hour,minute,second,fractional second,intensity(dBm)
23,58,59,0.000000,-115.699997
23,59,10,0.000000,-109.328003
23,59,21,0.000000,-108.779999
23,59,32,0.000000,-113.152000
23,59,43,0.000000,-107.272003
23,59,54,0.000000,-113.019997
0,0,4,0.000000,-103.587997
0,0,15,0.000000,-113.764000
0,0,26,0.000000,-115.276001
0,0,38,0.000000,-107.496002
0,0,49,0.000000,-120.996002
0,0,59,0.000000,-108.255997
0,1,10,0.000000,-107.536003
0,1,21,0.000000,-106.935997
0,1,32,0.000000,-111.195999
0,1,43,0.000000,-108.744003
0,1,55,0.000000,-112.335999
0,2,5,0.000000,-113.456001
0,2,16,0.000000,-113.108002
0,2,27,0.000000,-106.515999
0,2,39,0.000000,-108.431999
0,2,49,0.000000,-111.360001
0,3,0,0.000000,-111.407997
0,3,11,0.000000,-109.036003
0,3,22,0.000000,-115.220001
0,3,33,0.000000,-119.592003
0,3,45,0.000000,-110.968002
0,3,55,0.000000,-111.064003
0,4,6,0.000000,-109.599998
0,4,17,0.000000,-107.851997
0,4,28,0.000000,-110.559998
0,4,39,0.000000,-109.692001
0,4,51,0.000000,-104.839996
0,5,1,0.000000,-111.863998
0,5,12,0.000000,-104.931999
0,5,23,0.000000,-111.292000
0,5,34,0.000000,-108.543999
0,5,45,0.000000,-111.884003
0,5,57,0.000000,-110.952003
0,6,8,0.000000,-112.620003
0,6,18,0.000000,-107.047997
0,6,29,0.000000,-105.944000
0,6,40,0.000000,-107.379997
0,6,52,0.000000,-103.839996
0,7,3,0.000000,-114.580002
0,7,13,0.000000,-120.575996
0,7,24,0.000000,-106.024002
0,7,35,0.000000,-108.807999
0,7,46,0.000000,-108.788002
0,7,57,0.000000,-111.944000
0,8,9,0.000000,-111.344002
0,8,19,0.000000,-104.167999
0,8,30,0.000000,-104.839996
0,8,41,0.000000,-106.484001
0,8,52,0.000000,-109.800003
0,9,4,0.000000,-113.500000
0,9,14,0.000000,-107.024002
0,9,25,0.000000,-108.547997
0,9,36,0.000000,-114.916000
0,9,47,0.000000,-108.944000
0,9,58,0.000000,-106.924004
0,10,10,0.000000,-107.760002
0,10,20,0.000000,-109.339996
0,10,31,0.000000,-105.580002
0,10,42,0.000000,-114.267998
0,10,53,0.000000,-108.367996
0,11,4,0.000000,-113.856003
0,11,16,0.000000,-109.236000
0,11,26,0.000000,-110.204002
0,11,37,0.000000,-108.968002
0,11,48,0.000000,-112.239998
0,11,59,0.000000,-114.867996
0,12,11,0.000000,-115.211998
0,12,21,0.000000,-109.680000
0,12,32,0.000000,-112.968002
0,12,43,0.000000,-110.304001
0,12,54,0.000000,-107.519997
0,13,5,0.000000,-111.180000
0,13,17,0.000000,-109.223999
0,13,27,0.000000,-110.391998
0,13,38,0.000000,-117.543999
0,13,49,0.000000,-108.935997
0,14,0,0.000000,-107.655998
0,14,11,0.000000,-108.459999
0,14,23,0.000000,-106.056000
0,14,33,0.000000,-108.627998
0,14,44,0.000000,-114.468002
0,14,55,0.000000,-105.776001
0,15,6,0.000000,-102.620003
0,15,17,0.000000,-104.400002
0,15,29,0.000000,-114.472000
0,15,39,0.000000,-113.267998
0,15,50,0.000000,-111.924004
0,16,1,0.000000,-105.776001
0,16,12,0.000000,-109.739998
0,16,23,0.000000,-109.800003
0,16,34,0.000000,-111.428001
0,16,45,0.000000,-104.748001
0,16,56,0.000000,-121.272003
0,17,7,0.000000,-113.444000
0,17,19,0.000000,-104.540001
0,17,29,0.000000,-107.508003
0,17,41,0.000000,-114.867996
0,17,51,0.000000,-109.996002
0,18,2,0.000000,-106.972000
0,18,13,0.000000,-108.732002
0,18,25,0.000000,-109.680000
0,18,36,0.000000,-109.575996
0,18,46,0.000000,-105.695999
0,18,57,0.000000,-108.251999
0,19,8,0.000000,-105.639999
0,19,19,0.000000,-110.375999
0,19,30,0.000000,-102.664001
0,19,42,0.000000,-110.059998
0,19,52,0.000000,-106.232002
0,20,3,0.000000,-108.024002
0,20,14,0.000000,-107.316002
0,20,25,0.000000,-110.636002
0,20,36,0.000000,-109.384003
0,20,48,0.000000,-105.176003
0,20,58,0.000000,-108.040001
0,21,9,0.000000,-114.255997
0,21,20,0.000000,-108.531998
0,21,31,0.000000,-108.816002
0,21,42,0.000000,-107.491997
0,21,54,0.000000,-108.040001
0,22,4,0.000000,-114.676003
0,22,15,0.000000,-112.155998
0,22,26,0.000000,-104.384003
0,22,38,0.000000,-102.820000
0,22,49,0.000000,-112.528000
0,22,59,0.000000,-112.547997
0,23,10,0.000000,-108.120003
0,23,21,0.000000,-106.884003
0,23,32,0.000000,-112.639999
0,23,43,0.000000,-109.320000
0,23,55,0.000000,-105.316002
0,24,5,0.000000,-115.232002
0,24,16,0.000000,-105.896004
0,24,27,0.000000,-108.084000
0,24,38,0.000000,-109.307999
0,24,49,0.000000,-109.264000
0,25,1,0.000000,-109.552002
0,25,11,0.000000,-107.167999
0,25,22,0.000000,-110.419998
0,25,33,0.000000,-108.760002
0,25,44,0.000000,-108.515999
0,25,56,0.000000,-108.716003
0,26,6,0.000000,-108.575996
0,26,17,0.000000,-121.003998
0,26,28,0.000000,-112.652000
0,26,39,0.000000,-107.424004
0,26,50,0.000000,-115.664001
0,27,2,0.000000,-109.232002
0,27,12,0.000000,-114.944000
0,27,23,0.000000,-110.120003
0,27,34,0.000000,-108.739998
0,27,45,0.000000,-110.375999
0,27,56,0.000000,-105.643997
0,28,8,0.000000,-104.412003
0,28,18,0.000000,-115.391998
0,28,29,0.000000,-113.500000
0,28,40,0.000000,-108.267998
0,28,51,0.000000,-114.192001
0,29,2,0.000000,-105.655998
0,29,14,0.000000,-109.788002
0,29,24,0.000000,-110.620003
0,29,35,0.000000,-108.255997
0,29,46,0.000000,-120.935997
0,29,57,0.000000,-109.096001
0,30,9,0.000000,-107.396004
0,30,20,0.000000,-109.288002
0,30,30,0.000000,-120.540001
0,30,41,0.000000,-109.704002
0,30,52,0.000000,-108.720001
0,31,3,0.000000,-105.075996
0,31,14,0.000000,-110.468002
0,31,26,0.000000,-112.059998
0,31,36,0.000000,-112.472000
0,31,47,0.000000,-108.036003
0,31,58,0.000000,-110.503998
0,32,10,0.000000,-109.068001
0,32,20,0.000000,-111.132004
0,32,31,0.000000,-106.564003
0,32,42,0.000000,-112.008003
0,32,53,0.000000,-110.227997
0,33,4,0.000000,-106.776001
0,33,15,0.000000,-111.396004
0,33,26,0.000000,-113.188004
0,33,38,0.000000,-105.636002
0,33,48,0.000000,-107.468002
0,33,59,0.000000,-105.627998
0,34,10,0.000000,-109.739998
0,34,21,0.000000,-107.835999
0,34,32,0.000000,-115.192001
0,34,44,0.000000,-110.844002
0,34,54,0.000000,-104.220001
0,35,5,0.000000,-107.075996
0,35,16,0.000000,-109.823997
0,35,27,0.000000,-113.108002
0,35,38,0.000000,-105.615997
0,35,49,0.000000,-105.931999
0,36,1,0.000000,-108.239998
0,36,11,0.000000,-108.624001
0,36,22,0.000000,-108.328003
0,36,34,0.000000,-107.639999
0,36,44,0.000000,-109.884003
0,36,55,0.000000,-107.891998
0,37,6,0.000000,-119.620003
0,37,17,0.000000,-110.984001
0,37,28,0.000000,-105.428001
0,37,40,0.000000,-107.568001
0,37,50,0.000000,-112.167999
0,38,1,0.000000,-114.075996
0,38,13,0.000000,-104.208000
0,38,23,0.000000,-108.772003
0,38,34,0.000000,-114.155998
0,38,46,0.000000,-105.407997
0,38,56,0.000000,-111.500000
0,39,7,0.000000,-113.732002
0,39,18,0.000000,-113.120003
0,39,29,0.000000,-109.776001
0,39,40,0.000000,-108.704002
0,39,51,0.000000,-110.272003
0,40,3,0.000000,-115.807999
0,40,13,0.000000,-112.056000
0,40,24,0.000000,-109.540001
0,40,35,0.000000,-108.199997
0,40,46,0.000000,-111.375999
0,40,57,0.000000,-107.580002
0,41,9,0.000000,-109.540001
0,41,19,0.000000,-110.059998
0,41,31,0.000000,-120.264000
0,41,41,0.000000,-111.300003
0,41,52,0.000000,-115.795998
0,42,3,0.000000,-109.800003
0,42,15,0.000000,-111.283997
0,42,25,0.000000,-117.099998
0,42,36,0.000000,-107.867996
0,42,47,0.000000,-108.071999
0,42,58,0.000000,-107.496002
0,43,9,0.000000,-105.704002
0,43,21,0.000000,-109.720001
0,43,31,0.000000,-110.828003
0,43,42,0.000000,-112.348000
0,43,53,0.000000,-106.136002
0,44,4,0.000000,-110.255997
0,44,16,0.000000,-113.688004
0,44,26,0.000000,-109.952003
0,44,37,0.000000,-108.792000
0,44,48,0.000000,-110.664001
0,44,59,0.000000,-116.972000
0,45,10,0.000000,-111.727997
0,45,22,0.000000,-107.580002
0,45,32,0.000000,-113.612000
0,45,43,0.000000,-113.716003
0,45,54,0.000000,-106.884003
0,46,5,0.000000,-116.540001
0,46,16,0.000000,-109.800003
0,46,28,0.000000,-107.339996
0,46,38,0.000000,-118.952003
0,46,50,0.000000,-114.431999
0,47,0,0.000000,-110.447998
0,47,12,0.000000,-105.664001
0,47,22,0.000000,-108.536003
0,47,33,0.000000,-106.351997
0,47,44,0.000000,-111.127998
0,47,55,0.000000,-111.375999
0,48,6,0.000000,-114.356003
0,48,18,0.000000,-113.900002
0,48,28,0.000000,-108.052002
0,48,39,0.000000,-103.692001
0,48,50,0.000000,-116.612000
0,49,1,0.000000,-113.947998
0,49,12,0.000000,-106.800003
0,49,23,0.000000,-106.416000
0,49,34,0.000000,-102.500000
0,49,46,0.000000,-104.251999
0,49,56,0.000000,-115.108002
0,50,7,0.000000,-108.832001
0,50,18,0.000000,-111.536003
0,50,29,0.000000,-109.972000
0,50,40,0.000000,-112.480003
0,50,52,0.000000,-103.704002
0,51,2,0.000000,-108.820000
0,51,13,0.000000,-102.835999
0,51,24,0.000000,-109.947998
0,51,35,0.000000,-109.056000
0,51,46,0.000000,-120.792000
0,51,58,0.000000,-114.615997
0,52,8,0.000000,-106.528000
0,52,19,0.000000,-108.019997
0,52,31,0.000000,-113.391998
0,52,42,0.000000,-107.000000
0,52,53,0.000000,-107.099998
0,53,3,0.000000,-110.531998
0,53,14,0.000000,-111.851997
0,53,25,0.000000,-110.199997
0,53,37,0.000000,-108.575996
0,53,47,0.000000,-113.500000
0,53,59,0.000000,-109.924004
0,54,9,0.000000,-109.848000
0,54,20,0.000000,-108.832001
0,54,31,0.000000,-104.688004
0,54,43,0.000000,-108.575996
0,54,53,0.000000,-115.559998
0,55,5,0.000000,-112.736000
0,55,15,0.000000,-106.036003
0,55,26,0.000000,-114.208000
0,55,37,0.000000,-108.316002
0,55,48,0.000000,-102.431999
0,56,0,0.000000,-111.232002
0,56,10,0.000000,-111.276001
0,56,21,0.000000,-108.068001
0,56,33,0.000000,-107.580002
0,56,43,0.000000,-108.379997
0,56,54,0.000000,-117.335999
0,57,6,0.000000,-111.047997
0,57,16,0.000000,-106.351997
0,57,27,0.000000,-110.459999
0,57,38,0.000000,-111.580002
0,57,49,0.000000,-111.000000
0,58,0,0.000000,-112.208000
0,58,12,0.000000,-106.823997
0,58,22,0.000000,-111.148003
0,58,33,0.000000,-110.475998
0,58,44,0.000000,-109.643997
0,58,56,0.000000,-105.599998
0,59,7,0.000000,-103.727997
0,59,17,0.000000,-110.087997
0,59,28,0.000000,-108.307999
0,59,39,0.000000,-104.064003
0,59,51,0.000000,-108.968002
1,0,2,0.000000,-110.047997
1,0,12,0.000000,-106.519997
1,0,23,0.000000,-109.351997
1,0,34,0.000000,-107.944000
1,0,45,0.000000,-112.711998
1,0,56,0.000000,-106.655998
1,1,7,0.000000,-110.428001
1,1,19,0.000000,-106.320000
1,1,29,0.000000,-108.620003
1,1,40,0.000000,-112.772003
1,1,52,0.000000,-111.075996
1,2,2,0.000000,-108.820000
1,2,13,0.000000,-110.664001
1,2,24,0.000000,-109.564003
1,2,35,0.000000,-109.056000
1,2,46,0.000000,-114.940002
1,2,58,0.000000,-108.068001
1,3,8,0.000000,-106.788002
1,3,19,0.000000,-107.435997
1,3,30,0.000000,-110.335999
1,3,41,0.000000,-108.792000
1,3,52,0.000000,-110.587997
1,4,4,0.000000,-107.848000
1,4,14,0.000000,-109.667999
1,4,25,0.000000,-108.559998
1,4,37,0.000000,-106.912003
1,4,48,0.000000,-109.739998
1,4,59,0.000000,-114.468002
1,5,9,0.000000,-114.311996
1,5,20,0.000000,-112.232002
1,5,31,0.000000,-111.599998
1,5,43,0.000000,-113.571999
1,5,53,0.000000,-112.736000
1,6,4,0.000000,-108.288002
1,6,15,0.000000,-113.251999
1,6,26,0.000000,-113.764000
1,6,37,0.000000,-108.167999
1,6,48,0.000000,-108.564003
1,7,0,0.000000,-115.384003
1,7,10,0.000000,-112.208000
1,7,21,0.000000,-104.839996
1,7,33,0.000000,-118.223999
1,7,43,0.000000,-111.748001
1,7,54,0.000000,-107.536003
1,8,5,0.000000,-107.912003
1,8,17,0.000000,-109.244003
1,8,27,0.000000,-109.704002
1,8,38,0.000000,-108.660004
1,8,49,0.000000,-113.108002
1,9,1,0.000000,-104.543999
1,9,12,0.000000,-111.248001
1,9,22,0.000000,-102.620003
1,9,33,0.000000,-113.779999
1,9,44,0.000000,-110.071999
1,9,55,0.000000,-106.800003
1,10,6,0.000000,-108.968002
1,10,18,0.000000,-109.935997
1,10,28,0.000000,-114.820000
1,10,39,0.000000,-108.512001
1,10,50,0.000000,-109.519997
1,11,2,0.000000,-111.096001
1,11,13,0.000000,-104.344002
1,11,24,0.000000,-107.036003
1,11,35,0.000000,-106.372002
1,11,46,0.000000,-107.772003
1,11,57,0.000000,-107.468002
1,12,8,0.000000,-110.891998
1,12,19,0.000000,-105.143997
1,12,29,0.000000,-109.531998
1,12,41,0.000000,-107.463997
1,12,51,0.000000,-110.403999
1,13,2,0.000000,-112.540001
1,13,13,0.000000,-104.267998
1,13,24,0.000000,-106.924004
1,13,36,0.000000,-112.639999
1,13,46,0.000000,-108.407997
1,13,57,0.000000,-106.711998
1,14,8,0.000000,-106.947998
1,14,20,0.000000,-107.655998
1,14,30,0.000000,-112.019997
1,14,42,0.000000,-118.676003
1,14,52,0.000000,-105.820000
1,15,3,0.000000,-107.612000
1,15,14,0.000000,-113.676003
1,15,26,0.000000,-111.472000
1,15,37,0.000000,-110.351997
1,15,47,0.000000,-111.096001
1,15,58,0.000000,-107.367996
1,16,9,0.000000,-106.632004
1,16,20,0.000000,-111.367996
1,16,31,0.000000,-107.580002
1,16,43,0.000000,-109.059998
1,16,53,0.000000,-105.599998
1,17,4,0.000000,-113.444000
1,17,15,0.000000,-108.512001
1,17,26,0.000000,-122.419998
1,17,37,0.000000,-111.776001
1,17,49,0.000000,-112.916000
1,17,59,0.000000,-108.391998
1,18,10,0.000000,-107.124001
1,18,21,0.000000,-108.279999
1,18,32,0.000000,-112.244003
1,18,43,0.000000,-105.723999
1,18,55,0.000000,-107.180000
1,19,5,0.000000,-107.540001
1,19,16,0.000000,-107.680000
1,19,27,0.000000,-108.320000
1,19,38,0.000000,-115.403999
1,19,49,0.000000,-109.667999
1,20,1,0.000000,-109.692001
1,20,11,0.000000,-114.928001
1,20,22,0.000000,-109.463997
1,20,33,0.000000,-111.080002
1,20,44,0.000000,-113.211998
1,20,55,0.000000,-104.584000
1,21,7,0.000000,-109.704002
1,21,17,0.000000,-109.008003
1,21,28,0.000000,-106.924004
1,21,39,0.000000,-110.199997
1,21,50,0.000000,-106.704002
1,22,1,0.000000,-107.036003
1,22,13,0.000000,-111.195999
1,22,23,0.000000,-110.800003
1,22,34,0.000000,-112.820000
1,22,45,0.000000,-105.015999
1,22,56,0.000000,-109.339996
1,23,7,0.000000,-108.888000
1,23,19,0.000000,-108.328003
1,23,29,0.000000,-113.688004
1,23,41,0.000000,-107.152000
1,23,51,0.000000,-111.080002
1,24,2,0.000000,-118.620003
1,24,13,0.000000,-114.136002
1,24,25,0.000000,-112.772003
1,24,35,0.000000,-112.176003
1,24,46,0.000000,-115.428001
1,24,57,0.000000,-114.323997
1,25,8,0.000000,-115.795998
1,25,20,0.000000,-106.835999
1,25,31,0.000000,-106.848000
1,25,41,0.000000,-109.339996
1,25,52,0.000000,-110.828003
1,26,3,0.000000,-106.552002
1,26,14,0.000000,-105.096001
1,26,26,0.000000,-111.164001
1,26,36,0.000000,-109.003998
1,26,47,0.000000,-108.167999
1,26,58,0.000000,-106.391998
1,27,9,0.000000,-108.363998
1,27,20,0.000000,-111.279999
1,27,32,0.000000,-107.624001
1,27,42,0.000000,-108.267998
1,27,53,0.000000,-108.391998
1,28,4,0.000000,-105.779999
1,28,15,0.000000,-105.760002
1,28,27,0.000000,-103.828003
1,28,37,0.000000,-104.767998
1,28,48,0.000000,-108.764000
1,28,59,0.000000,-113.068001
1,29,10,0.000000,-111.080002
1,29,21,0.000000,-105.956001
1,29,33,0.000000,-104.991997
1,29,43,0.000000,-109.991997
1,29,54,0.000000,-109.180000
1,30,5,0.000000,-113.688004
1,30,16,0.000000,-111.584000
1,30,27,0.000000,-108.251999
1,30,39,0.000000,-107.407997
1,30,49,0.000000,-108.084000
1,31,0,0.000000,-116.360001
1,31,11,0.000000,-109.180000
1,31,22,0.000000,-119.139999
1,31,33,0.000000,-107.596001
1,31,45,0.000000,-103.208000
1,31,55,0.000000,-111.835999
1,32,6,0.000000,-107.075996
1,32,17,0.000000,-110.139999
1,32,28,0.000000,-117.732002
1,32,39,0.000000,-104.584000
1,32,51,0.000000,-113.708000
1,33,1,0.000000,-105.912003
1,33,12,0.000000,-105.552002
1,33,23,0.000000,-107.491997
1,33,34,0.000000,-112.139999
1,33,45,0.000000,-113.688004
1,33,56,0.000000,-109.692001
1,34,7,0.000000,-109.788002
1,34,18,0.000000,-109.935997
1,34,29,0.000000,-110.363998
1,34,41,0.000000,-112.416000
1,34,52,0.000000,-111.720001
1,35,2,0.000000,-104.599998
1,35,13,0.000000,-110.071999
1,35,24,0.000000,-121.671997
1,35,35,0.000000,-106.807999
1,35,46,0.000000,-109.199997
1,35,58,0.000000,-106.096001
1,36,8,0.000000,-107.508003
1,36,19,0.000000,-105.360001
1,36,30,0.000000,-114.896004
1,36,42,0.000000,-110.124001
1,36,52,0.000000,-112.528000
1,37,4,0.000000,-107.772003
1,37,14,0.000000,-107.896004
1,37,25,0.000000,-113.348000
1,37,36,0.000000,-109.867996
1,37,48,0.000000,-110.047997
1,37,59,0.000000,-115.916000
1,38,9,0.000000,-110.152000
1,38,20,0.000000,-105.996002
1,38,31,0.000000,-108.099998
1,38,42,0.000000,-116.512001
1,38,53,0.000000,-108.660004
1,39,5,0.000000,-115.276001
1,39,15,0.000000,-107.127998
1,39,26,0.000000,-104.875999
1,39,37,0.000000,-109.180000
1,39,48,0.000000,-106.680000
1,39,59,0.000000,-110.804001
1,40,11,0.000000,-108.115997
1,40,21,0.000000,-107.655998
1,40,32,0.000000,-103.708000
1,40,43,0.000000,-109.047997
1,40,54,0.000000,-109.540001
1,41,5,0.000000,-105.779999
1,41,17,0.000000,-110.564003
1,41,27,0.000000,-117.575996
1,41,38,0.000000,-106.612000
1,41,49,0.000000,-104.704002
1,42,0,0.000000,-119.547997
1,42,11,0.000000,-109.068001
1,42,23,0.000000,-108.660004
1,42,33,0.000000,-108.036003
1,42,44,0.000000,-104.872002
1,42,55,0.000000,-108.199997
1,43,6,0.000000,-109.940002
1,43,17,0.000000,-106.867996
1,43,29,0.000000,-106.316002
1,43,39,0.000000,-111.003998
1,43,50,0.000000,-106.180000
1,44,2,0.000000,-109.396004
1,44,12,0.000000,-109.211998
1,44,23,0.000000,-111.643997
1,44,35,0.000000,-106.199997
1,44,45,0.000000,-107.192001
1,44,56,0.000000,-109.947998
1,45,7,0.000000,-112.568001
1,45,18,0.000000,-107.435997
1,45,29,0.000000,-107.987999
1,45,41,0.000000,-110.075996
1,45,51,0.000000,-112.807999
1,46,2,0.000000,-114.524002
1,46,13,0.000000,-109.288002
1,46,24,0.000000,-108.764000
1,46,35,0.000000,-110.844002
1,46,47,0.000000,-110.592003
1,46,57,0.000000,-107.180000
1,47,8,0.000000,-106.307999
1,47,19,0.000000,-107.099998
1,47,30,0.000000,-108.171997
1,47,41,0.000000,-108.216003
1,47,53,0.000000,-113.792000
1,48,3,0.000000,-105.075996
1,48,14,0.000000,-105.447998
1,48,25,0.000000,-114.304001
1,48,36,0.000000,-114.963997
1,48,48,0.000000,-110.216003
1,48,58,0.000000,-104.251999
1,49,9,0.000000,-107.727997
1,49,20,0.000000,-106.872002
1,49,31,0.000000,-106.139999
1,49,43,0.000000,-106.307999
1,49,53,0.000000,-104.627998
1,50,4,0.000000,-111.456001
1,50,15,0.000000,-109.244003
1,50,26,0.000000,-107.139999
1,50,37,0.000000,-122.643997
1,50,49,0.000000,-111.472000
1,50,59,0.000000,-108.099998
1,51,10,0.000000,-107.220001
1,51,21,0.000000,-108.052002
1,51,32,0.000000,-109.375999
1,51,43,0.000000,-109.496002
1,51,55,0.000000,-108.807999
1,52,5,0.000000,-116.152000
1,52,16,0.000000,-110.375999
1,52,27,0.000000,-105.807999
1,52,38,0.000000,-109.835999
1,52,49,0.000000,-113.903999
1,53,1,0.000000,-110.435997
1,53,11,0.000000,-103.680000
1,53,22,0.000000,-108.688004
1,53,33,0.000000,-109.811996
1,53,44,0.000000,-111.248001
1,53,55,0.000000,-113.332001
1,54,7,0.000000,-108.279999
1,54,17,0.000000,-111.779999
1,54,28,0.000000,-111.031998
1,54,39,0.000000,-106.655998
1,54,50,0.000000,-114.272003
1,55,1,0.000000,-109.959999
1,55,13,0.000000,-110.391998
1,55,23,0.000000,-114.288002
1,55,34,0.000000,-105.192001
1,55,45,0.000000,-105.727997
1,55,56,0.000000,-106.655998
1,56,7,0.000000,-113.991997
1,56,19,0.000000,-113.547997
1,56,29,0.000000,-102.519997
1,56,40,0.000000,-108.975998
1,56,51,0.000000,-109.896004
1,57,2,0.000000,-105.515999
1,57,13,0.000000,-112.188004
1,57,25,0.000000,-107.716003
1,57,35,0.000000,-111.559998
1,57,46,0.000000,-108.660004
1,57,57,0.000000,-108.484001
1,58,8,0.000000,-115.068001
1,58,19,0.000000,-112.956001
1,58,31,0.000000,-110.603996
1,58,41,0.000000,-112.639999
1,58,52,0.000000,-107.804001
1,59,4,0.000000,-112.559998
1,59,15,0.000000,-109.068001
1,59,26,0.000000,-113.068001
1,59,37,0.000000,-109.540001
1,59,48,0.000000,-105.332001
1,59,59,0.000000,-113.632004
2,0,10,0.000000,-105.704002
2,0,21,0.000000,-108.372002
2,0,32,0.000000,-112.575996
2,0,44,0.000000,-110.632004
2,0,54,0.000000,-107.099998
2,1,5,0.000000,-112.120003
2,1,16,0.000000,-103.531998
2,1,27,0.000000,-109.848000
2,1,38,0.000000,-113.188004
2,1,50,0.000000,-111.148003
2,2,0,0.000000,-112.447998
2,2,11,0.000000,-116.003998
2,2,22,0.000000,-109.295998
2,2,33,0.000000,-110.323997
2,2,44,0.000000,-115.220001
2,2,56,0.000000,-111.536003
2,3,6,0.000000,-111.132004
2,3,17,0.000000,-113.748001
2,3,28,0.000000,-105.419998
2,3,39,0.000000,-105.127998
2,3,50,0.000000,-109.047997
2,4,2,0.000000,-107.848000
2,4,12,0.000000,-110.984001
2,4,23,0.000000,-106.751999
2,4,34,0.000000,-110.860001
2,4,45,0.000000,-115.096001
2,4,56,0.000000,-109.924004
2,5,8,0.000000,-111.732002
2,5,18,0.000000,-108.356003
2,5,29,0.000000,-105.767998
2,5,40,0.000000,-108.068001
2,5,51,0.000000,-106.655998
2,6,2,0.000000,-107.972000
2,6,14,0.000000,-104.543999
2,6,24,0.000000,-107.328003
2,6,35,0.000000,-107.800003
2,6,46,0.000000,-119.463997
2,6,58,0.000000,-108.115997
2,7,8,0.000000,-107.367996
2,7,19,0.000000,-108.916000
2,7,30,0.000000,-114.968002
2,7,41,0.000000,-112.316002
2,7,52,0.000000,-113.360001
2,8,3,0.000000,-112.795998
2,8,14,0.000000,-115.820000
2,8,26,0.000000,-109.811996
2,8,36,0.000000,-108.419998
2,8,47,0.000000,-111.972000
2,8,58,0.000000,-111.232002
2,9,9,0.000000,-114.171997
2,9,20,0.000000,-108.828003
2,9,32,0.000000,-108.468002
2,9,42,0.000000,-114.204002
2,9,53,0.000000,-111.232002
2,10,4,0.000000,-110.379997
2,10,15,0.000000,-104.276001
2,10,26,0.000000,-109.643997
2,10,38,0.000000,-107.384003
2,10,48,0.000000,-111.571999
2,10,59,0.000000,-110.811996
2,11,10,0.000000,-110.139999
2,11,21,0.000000,-106.776001
2,11,32,0.000000,-107.139999
2,11,44,0.000000,-112.372002
2,11,54,0.000000,-116.956001
2,12,6,0.000000,-110.723999
2,12,16,0.000000,-104.167999
2,12,27,0.000000,-108.152000
2,12,39,0.000000,-107.540001
2,12,49,0.000000,-115.484001
2,13,0,0.000000,-107.339996
2,13,11,0.000000,-107.192001
2,13,22,0.000000,-108.019997
2,13,34,0.000000,-107.300003
2,13,44,0.000000,-109.612000
2,13,56,0.000000,-109.396004
2,14,6,0.000000,-107.804001
2,14,18,0.000000,-107.987999
2,14,28,0.000000,-114.772003
2,14,39,0.000000,-109.811996
2,14,51,0.000000,-106.012001
2,15,1,0.000000,-107.788002
2,15,12,0.000000,-111.031998
2,15,23,0.000000,-113.916000
2,15,34,0.000000,-109.947998
2,15,46,0.000000,-108.056000
2,15,57,0.000000,-109.552002
2,16,7,0.000000,-111.031998
2,16,19,0.000000,-108.008003
2,16,29,0.000000,-106.084000
2,16,40,0.000000,-113.867996
2,16,52,0.000000,-109.564003
2,17,2,0.000000,-105.975998
2,17,13,0.000000,-103.543999
2,17,24,0.000000,-104.776001
2,17,35,0.000000,-119.452003
2,17,46,0.000000,-109.204002
2,17,58,0.000000,-107.087997
2,18,8,0.000000,-108.056000
2,18,19,0.000000,-109.599998
2,18,30,0.000000,-107.636002
2,18,41,0.000000,-109.372002
2,18,52,0.000000,-113.031998
2,19,4,0.000000,-108.772003
2,19,14,0.000000,-106.564003
2,19,25,0.000000,-111.000000
2,19,36,0.000000,-110.692001
2,19,47,0.000000,-112.264000
2,19,58,0.000000,-112.028000
2,20,10,0.000000,-114.975998
2,20,20,0.000000,-109.612000
2,20,31,0.000000,-107.536003
2,20,42,0.000000,-115.276001
2,20,53,0.000000,-110.232002
2,21,4,0.000000,-105.620003
2,21,16,0.000000,-109.232002
2,21,26,0.000000,-107.580002
2,21,37,0.000000,-122.000000
2,21,48,0.000000,-111.456001
2,21,59,0.000000,-114.208000
2,22,11,0.000000,-109.764000
2,22,21,0.000000,-118.223999
2,22,33,0.000000,-112.056000
2,22,43,0.000000,-107.248001
2,22,54,0.000000,-109.996002
2,23,6,0.000000,-111.403999
2,23,16,0.000000,-104.416000
2,23,27,0.000000,-105.316002
2,23,39,0.000000,-111.664001
2,23,49,0.000000,-106.972000
2,24,1,0.000000,-107.671997
2,24,11,0.000000,-107.204002
2,24,23,0.000000,-110.332001
2,24,33,0.000000,-112.059998
2,24,44,0.000000,-112.968002
2,24,56,0.000000,-107.075996
2,25,6,0.000000,-111.015999
2,25,17,0.000000,-108.267998
2,25,28,0.000000,-112.596001
2,25,39,0.000000,-107.816002
2,25,50,0.000000,-111.664001
2,26,2,0.000000,-109.811996
2,26,12,0.000000,-105.760002
2,26,23,0.000000,-110.811996
2,26,34,0.000000,-110.575996
2,26,45,0.000000,-105.211998
2,26,56,0.000000,-108.888000
2,27,8,0.000000,-113.475998
2,27,18,0.000000,-107.776001
2,27,29,0.000000,-112.528000
2,27,40,0.000000,-106.587997
2,27,51,0.000000,-112.839996
2,28,2,0.000000,-111.776001
2,28,14,0.000000,-108.888000
2,28,24,0.000000,-111.031998
2,28,35,0.000000,-106.587997
2,28,46,0.000000,-117.199997
2,28,58,0.000000,-109.223999
2,29,8,0.000000,-108.068001
2,29,20,0.000000,-106.075996
2,29,30,0.000000,-111.508003
