hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.627902
15,0,2,0.000000,-119.986906
15,0,4,0.000000,-129.529256
15,0,6,0.000000,-125.675510
15,0,8,0.000000,-134.893039
15,0,10,0.000000,-126.762385
15,0,12,0.000000,-132.311524
15,0,14,0.000000,-124.181553
15,0,16,0.000000,-128.448966
15,0,18,0.000000,-131.354300
15,0,20,0.000000,-137.052892
15,0,22,0.000000,-125.102165
15,0,24,0.000000,-125.457741
15,0,26,0.000000,-131.231009
15,0,28,0.000000,-135.443542
15,0,30,0.000000,-132.882337
15,0,32,0.000000,-138.965521
15,0,34,0.000000,-128.698767
15,0,36,0.000000,-126.004750
15,0,38,0.000000,-131.477510
15,0,40,0.000000,-128.354991
15,0,42,0.000000,-128.517569
15,0,44,0.000000,-124.684319
15,0,46,0.000000,-119.588392
15,0,48,0.000000,-128.494716
15,0,50,0.000000,-125.168292
15,0,52,0.000000,-131.024024
15,0,54,0.000000,-122.381296
15,0,56,0.000000,-127.062677
15,0,58,0.000000,-132.832101
15,1,0,0.000000,-130.761546
15,1,2,0.000000,-140.953712
15,1,4,0.000000,-127.278324
15,1,6,0.000000,-131.671538
15,1,8,0.000000,-127.406482
15,1,10,0.000000,-133.239172
15,1,12,0.000000,-124.214463
15,1,14,0.000000,-121.818722
15,1,16,0.000000,-132.396489
15,1,18,0.000000,-131.900702
15,1,20,0.000000,-130.174770
15,1,22,0.000000,-126.122768
15,1,24,0.000000,-129.141061
15,1,26,0.000000,-130.682079
15,1,28,0.000000,-134.381672
15,1,30,0.000000,-126.744051
15,1,32,0.000000,-131.769315
15,1,34,0.000000,-126.199844
15,1,36,0.000000,-125.525897
15,1,38,0.000000,-139.996199
15,1,40,0.000000,-133.700969
15,1,42,0.000000,-136.119461
15,1,44,0.000000,-114.394944
15,1,46,0.000000,-124.746366
15,1,48,0.000000,-138.406770
15,1,50,0.000000,-132.589359
15,1,52,0.000000,-128.649890
15,1,54,0.000000,-129.085702
15,1,56,0.000000,-127.627830
15,1,58,0.000000,-125.082346
15,2,0,0.000000,-128.859561
15,2,2,0.000000,-126.985627
15,2,4,0.000000,-137.133404
15,2,6,0.000000,-145.798339
15,2,8,0.000000,-126.518571
15,2,10,0.000000,-129.817848
15,2,12,0.000000,-128.369413
15,2,14,0.000000,-122.196398
15,2,16,0.000000,-127.011554
15,2,18,0.000000,-130.117320
15,2,20,0.000000,-123.140059
15,2,22,0.000000,-126.808188
15,2,24,0.000000,-125.142665
15,2,26,0.000000,-131.306475
15,2,28,0.000000,-122.466482
15,2,30,0.000000,-131.265779
15,2,32,0.000000,-137.403161
15,2,34,0.000000,-140.009786
15,2,36,0.000000,-133.513285
15,2,38,0.000000,-129.666113
15,2,40,0.000000,-128.866583
15,2,42,0.000000,-127.484641
15,2,44,0.000000,-125.505150
15,2,46,0.000000,-130.148720
15,2,48,0.000000,-128.560657
15,2,50,0.000000,-129.578909
15,2,52,0.000000,-127.979742
15,2,54,0.000000,-129.097025
15,2,56,0.000000,-127.757106
15,2,58,0.000000,-127.987902
15,3,0,0.000000,-130.215577
15,3,2,0.000000,-132.848746
15,3,4,0.000000,-137.420215
15,3,6,0.000000,-115.933092
15,3,8,0.000000,-138.028840
15,3,10,0.000000,-125.637408
15,3,12,0.000000,-119.630820
15,3,14,0.000000,-129.999840
15,3,16,0.000000,-123.419635
15,3,18,0.000000,-126.669721
15,3,20,0.000000,-124.437092
15,3,22,0.000000,-125.304148
15,3,24,0.000000,-133.320965
15,3,26,0.000000,-139.149689
15,3,28,0.000000,-139.815386
15,3,30,0.000000,-148.889828
15,3,32,0.000000,-134.450030
15,3,34,0.000000,-124.109322
15,3,36,0.000000,-125.809285
15,3,38,0.000000,-124.021474
15,3,40,0.000000,-131.476118
15,3,42,0.000000,-124.224923
15,3,44,0.000000,-119.266564
15,3,46,0.000000,-123.596540
15,3,48,0.000000,-127.690010
15,3,50,0.000000,-125.089486
15,3,52,0.000000,-123.112675
15,3,54,0.000000,-130.585969
15,3,56,0.000000,-134.865954
15,3,58,0.000000,-132.645715
15,4,0,0.000000,-123.160253
15,4,2,0.000000,-125.167724
15,4,4,0.000000,-129.781784
15,4,6,0.000000,-139.977942
15,4,8,0.000000,-129.966308
15,4,10,0.000000,-144.732695
15,4,12,0.000000,-130.479056
15,4,14,0.000000,-131.097569
15,4,16,0.000000,-125.215394
15,4,18,0.000000,-133.207231
15,4,20,0.000000,-129.298305
15,4,22,0.000000,-123.156193
15,4,24,0.000000,-138.218838
15,4,26,0.000000,-136.906276
15,4,28,0.000000,-131.587032
15,4,30,0.000000,-126.875724
15,4,32,0.000000,-124.249364
15,4,34,0.000000,-128.128219
15,4,36,0.000000,-135.731304
15,4,38,0.000000,-130.208123
15,4,40,0.000000,-128.400641
15,4,42,0.000000,-130.592015
15,4,44,0.000000,-126.668414
15,4,46,0.000000,-127.809934
15,4,48,0.000000,-123.095213
15,4,50,0.000000,-125.911114
15,4,52,0.000000,-125.525859
15,4,54,0.000000,-123.025035
15,4,56,0.000000,-133.665541
15,4,58,0.000000,-130.168352
15,5,0,0.000000,-133.203217
15,5,2,0.000000,-128.527933
15,5,4,0.000000,-124.995641
15,5,6,0.000000,-134.962476
15,5,8,0.000000,-135.934486
15,5,10,0.000000,-123.961106
15,5,12,0.000000,-129.492698
15,5,14,0.000000,-133.053924
15,5,16,0.000000,-127.005264
15,5,18,0.000000,-139.258572
15,5,20,0.000000,-123.593109
15,5,22,0.000000,-138.107227
15,5,24,0.000000,-131.282025
15,5,26,0.000000,-133.218214
15,5,28,0.000000,-124.549975
15,5,30,0.000000,-137.702517
15,5,32,0.000000,-126.399245
15,5,34,0.000000,-141.067535
15,5,36,0.000000,-123.433605
15,5,38,0.000000,-127.355000
15,5,40,0.000000,-124.826975
15,5,42,0.000000,-132.924295
15,5,44,0.000000,-129.806264
15,5,46,0.000000,-128.413989
15,5,48,0.000000,-140.929232
15,5,50,0.000000,-125.706683
15,5,52,0.000000,-131.656107
15,5,54,0.000000,-124.812508
15,5,56,0.000000,-126.769361
15,5,58,0.000000,-126.850587
15,6,0,0.000000,-127.872577
15,6,2,0.000000,-127.562082
15,6,4,0.000000,-129.247680
15,6,6,0.000000,-121.763615
15,6,8,0.000000,-129.941295
15,6,10,0.000000,-123.955572
15,6,12,0.000000,-129.005259
15,6,14,0.000000,-134.765932
15,6,16,0.000000,-125.004211
15,6,18,0.000000,-124.419653
15,6,20,0.000000,-136.340727
15,6,22,0.000000,-125.446658
15,6,24,0.000000,-125.317286
15,6,26,0.000000,-125.427247
15,6,28,0.000000,-123.029885
15,6,30,0.000000,-133.971365
15,6,32,0.000000,-134.880373
15,6,34,0.000000,-127.646146
15,6,36,0.000000,-128.613241
15,6,38,0.000000,-131.703023
15,6,40,0.000000,-143.699768
15,6,42,0.000000,-130.670276
15,6,44,0.000000,-129.670123
15,6,46,0.000000,-124.392111
15,6,48,0.000000,-137.593914
15,6,50,0.000000,-133.479836
15,6,52,0.000000,-128.151917
15,6,54,0.000000,-127.204661
15,6,56,0.000000,-127.921014
15,6,58,0.000000,-118.367480
15,7,0,0.000000,-144.633393
15,7,2,0.000000,-126.628153
15,7,4,0.000000,-129.711428
15,7,6,0.000000,-134.619628
15,7,8,0.000000,-127.956574
15,7,10,0.000000,-127.675764
15,7,12,0.000000,-138.099376
15,7,14,0.000000,-132.729228
15,7,16,0.000000,-120.587602
15,7,18,0.000000,-128.659447
15,7,20,0.000000,-131.897892
15,7,22,0.000000,-125.035496
15,7,24,0.000000,-129.999628
15,7,26,0.000000,-122.182247
15,7,28,0.000000,-124.792466
15,7,30,0.000000,-120.051030
15,7,32,0.000000,-126.528281
15,7,34,0.000000,-125.980295
15,7,36,0.000000,-134.890360
15,7,38,0.000000,-123.885897
15,7,40,0.000000,-130.112410
15,7,42,0.000000,-129.477110
15,7,44,0.000000,-127.953807
15,7,46,0.000000,-125.029971
15,7,48,0.000000,-126.000760
15,7,50,0.000000,-128.814545
15,7,52,0.000000,-132.438841
15,7,54,0.000000,-124.278429
15,7,56,0.000000,-124.023988
15,7,58,0.000000,-131.159623
15,8,0,0.000000,-124.942147
15,8,2,0.000000,-134.054037
15,8,4,0.000000,-123.742281
15,8,6,0.000000,-140.305637
15,8,8,0.000000,-131.353392
15,8,10,0.000000,-131.976890
15,8,12,0.000000,-140.738169
15,8,14,0.000000,-126.484113
15,8,16,0.000000,-136.325623
15,8,18,0.000000,-125.692139
15,8,20,0.000000,-120.422319
15,8,22,0.000000,-125.884347
15,8,24,0.000000,-131.657081
15,8,26,0.000000,-118.739378
15,8,28,0.000000,-145.434506
15,8,30,0.000000,-136.906057
15,8,32,0.000000,-126.144658
15,8,34,0.000000,-131.389351
15,8,36,0.000000,-127.152920
15,8,38,0.000000,-123.763570
15,8,40,0.000000,-123.634948
15,8,42,0.000000,-123.460264
15,8,44,0.000000,-122.815719
15,8,46,0.000000,-132.031729
15,8,48,0.000000,-131.036337
15,8,50,0.000000,-132.342287
15,8,52,0.000000,-126.463661
15,8,54,0.000000,-126.337696
15,8,56,0.000000,-137.853564
15,8,58,0.000000,-134.428080
15,9,0,0.000000,-126.626279
15,9,2,0.000000,-129.285183
15,9,4,0.000000,-129.598296
15,9,6,0.000000,-123.926913
15,9,8,0.000000,-138.029163
15,9,10,0.000000,-127.557337
15,9,12,0.000000,-123.531374
15,9,14,0.000000,-123.202853
15,9,16,0.000000,-127.688559
15,9,18,0.000000,-127.944579
15,9,20,0.000000,-131.843551
15,9,22,0.000000,-131.987678
15,9,24,0.000000,-122.038861
15,9,26,0.000000,-132.428434
15,9,28,0.000000,-128.995241
15,9,30,0.000000,-132.450175
15,9,32,0.000000,-131.215595
15,9,34,0.000000,-126.765131
15,9,36,0.000000,-132.920517
15,9,38,0.000000,-135.886747
15,9,40,0.000000,-128.953092
15,9,42,0.000000,-135.663797
15,9,44,0.000000,-122.068791
15,9,46,0.000000,-127.339538
15,9,48,0.000000,-133.041671
15,9,50,0.000000,-126.999535
15,9,52,0.000000,-133.471552
15,9,54,0.000000,-123.970602
15,9,56,0.000000,-124.108386
15,9,58,0.000000,-137.810635
15,10,0,0.000000,-139.178396
15,10,2,0.000000,-133.434804
15,10,4,0.000000,-121.925943
15,10,6,0.000000,-140.989307
15,10,8,0.000000,-138.454155
15,10,10,0.000000,-124.785153
15,10,12,0.000000,-129.670853
15,10,14,0.000000,-121.820361
15,10,16,0.000000,-131.019833
15,10,18,0.000000,-123.849841
15,10,20,0.000000,-132.631934
15,10,22,0.000000,-131.829958
15,10,24,0.000000,-132.945585
15,10,26,0.000000,-143.425159
15,10,28,0.000000,-130.558405
15,10,30,0.000000,-130.469878
15,10,32,0.000000,-128.532195
15,10,34,0.000000,-131.209392
15,10,36,0.000000,-129.315548
15,10,38,0.000000,-119.789195
15,10,40,0.000000,-130.986004
15,10,42,0.000000,-130.108034
15,10,44,0.000000,-126.582920
15,10,46,0.000000,-135.042271
15,10,48,0.000000,-126.131656
15,10,50,0.000000,-131.863807
15,10,52,0.000000,-127.014280
15,10,54,0.000000,-133.658067
15,10,56,0.000000,-125.934830
15,10,58,0.000000,-134.438101
15,11,0,0.000000,-129.033446
15,11,2,0.000000,-127.746524
15,11,4,0.000000,-136.097755
15,11,6,0.000000,-125.589164
15,11,8,0.000000,-142.139811
15,11,10,0.000000,-129.761687
15,11,12,0.000000,-123.271501
15,11,14,0.000000,-129.178179
15,11,16,0.000000,-124.630975
15,11,18,0.000000,-125.645414
15,11,20,0.000000,-124.719450
15,11,22,0.000000,-133.962880
15,11,24,0.000000,-145.432209
15,11,26,0.000000,-137.792068
15,11,28,0.000000,-131.466003
15,11,30,0.000000,-124.196391
15,11,32,0.000000,-127.569913
15,11,34,0.000000,-132.092357
15,11,36,0.000000,-135.189456
15,11,38,0.000000,-128.439904
15,11,40,0.000000,-126.765725
15,11,42,0.000000,-123.418833
15,11,44,0.000000,-124.030314
15,11,46,0.000000,-130.391624
15,11,48,0.000000,-129.005140
15,11,50,0.000000,-129.022478
15,11,52,0.000000,-131.840727
15,11,54,0.000000,-127.911543
15,11,56,0.000000,-127.320909
15,11,58,0.000000,-134.148103
15,12,0,0.000000,-126.804479
15,12,2,0.000000,-130.458940
15,12,4,0.000000,-127.214705
15,12,6,0.000000,-135.472403
15,12,8,0.000000,-131.941108
15,12,10,0.000000,-132.170378
15,12,12,0.000000,-132.747423
15,12,14,0.000000,-128.668460
15,12,16,0.000000,-120.071186
15,12,18,0.000000,-135.667209
15,12,20,0.000000,-130.790614
15,12,22,0.000000,-126.162875
15,12,24,0.000000,-135.375276
15,12,26,0.000000,-129.769716
15,12,28,0.000000,-130.075047
15,12,30,0.000000,-127.636745
15,12,32,0.000000,-132.448806
15,12,34,0.000000,-131.398654
15,12,36,0.000000,-130.526810
15,12,38,0.000000,-125.610116
15,12,40,0.000000,-127.839413
15,12,42,0.000000,-129.401435
15,12,44,0.000000,-130.038839
15,12,46,0.000000,-131.182021
15,12,48,0.000000,-125.096902
15,12,50,0.000000,-133.206728
15,12,52,0.000000,-123.791812
15,12,54,0.000000,-135.776208
15,12,56,0.000000,-126.874662
15,12,58,0.000000,-127.312294
15,13,0,0.000000,-128.125736
15,13,2,0.000000,-128.341620
15,13,4,0.000000,-128.221822
15,13,6,0.000000,-125.954589
15,13,8,0.000000,-132.477229
15,13,10,0.000000,-121.421597
15,13,12,0.000000,-131.839330
15,13,14,0.000000,-120.120752
15,13,16,0.000000,-131.574510
15,13,18,0.000000,-137.616342
15,13,20,0.000000,-127.772026
15,13,22,0.000000,-129.670123
15,13,24,0.000000,-134.634668
15,13,26,0.000000,-130.254667
15,13,28,0.000000,-127.081478
15,13,30,0.000000,-131.534424
15,13,32,0.000000,-129.364275
15,13,34,0.000000,-128.010852
15,13,36,0.000000,-133.152428
15,13,38,0.000000,-132.754406
15,13,40,0.000000,-131.435127
15,13,42,0.000000,-129.257161
15,13,44,0.000000,-129.110390
15,13,46,0.000000,-133.227880
15,13,48,0.000000,-129.601509
15,13,50,0.000000,-129.353536
15,13,52,0.000000,-122.294114
15,13,54,0.000000,-132.561259
15,13,56,0.000000,-132.264633
15,13,58,0.000000,-123.627744
15,14,0,0.000000,-136.765114
15,14,2,0.000000,-128.697149
15,14,4,0.000000,-125.717946
15,14,6,0.000000,-129.254411
15,14,8,0.000000,-130.307526
15,14,10,0.000000,-128.334983
15,14,12,0.000000,-135.168832
15,14,14,0.000000,-135.042697
15,14,16,0.000000,-128.959237
15,14,18,0.000000,-137.171750
15,14,20,0.000000,-128.785610
15,14,22,0.000000,-128.563763
15,14,24,0.000000,-125.580619
15,14,26,0.000000,-129.847006
15,14,28,0.000000,-123.390953
15,14,30,0.000000,-150.957936
15,14,32,0.000000,-124.128296
15,14,34,0.000000,-131.555515
15,14,36,0.000000,-130.304436
15,14,38,0.000000,-131.549922
15,14,40,0.000000,-124.060259
15,14,42,0.000000,-138.642286
15,14,44,0.000000,-123.653166
15,14,46,0.000000,-126.719282
15,14,48,0.000000,-140.389232
15,14,50,0.000000,-129.134352
15,14,52,0.000000,-128.853236
15,14,54,0.000000,-131.948804
15,14,56,0.000000,-137.663433
15,14,58,0.000000,-145.086074
15,15,0,0.000000,-138.545077
15,15,2,0.000000,-141.943959
15,15,4,0.000000,-125.209215
15,15,6,0.000000,-136.367764
15,15,8,0.000000,-136.560907
15,15,10,0.000000,-127.486530
15,15,12,0.000000,-141.306842
15,15,14,0.000000,-127.886303
15,15,16,0.000000,-131.559293
15,15,18,0.000000,-134.669442
15,15,20,0.000000,-126.791982
15,15,22,0.000000,-132.670871
15,15,24,0.000000,-134.720314
15,15,26,0.000000,-127.739453
15,15,28,0.000000,-126.077703
15,15,30,0.000000,-130.407441
15,15,32,0.000000,-134.959119
15,15,34,0.000000,-133.381224
15,15,36,0.000000,-137.181454
15,15,38,0.000000,-133.321502
15,15,40,0.000000,-139.008088
15,15,42,0.000000,-130.131796
15,15,44,0.000000,-141.197385
15,15,46,0.000000,-112.578705
15,15,48,0.000000,-129.309967
15,15,50,0.000000,-129.947673
15,15,52,0.000000,-131.209585
15,15,54,0.000000,-121.677671
15,15,56,0.000000,-123.741952
15,15,58,0.000000,-125.900091
15,16,0,0.000000,-127.644172
15,16,2,0.000000,-126.360439
15,16,4,0.000000,-124.543606
15,16,6,0.000000,-134.098795
15,16,8,0.000000,-125.036212
15,16,10,0.000000,-128.118189
15,16,12,0.000000,-135.772740
15,16,14,0.000000,-133.307556
15,16,16,0.000000,-126.154340
15,16,18,0.000000,-128.565307
15,16,20,0.000000,-132.984654
15,16,22,0.000000,-128.070252
15,16,24,0.000000,-132.410730
15,16,26,0.000000,-131.141651
15,16,28,0.000000,-124.319705
15,16,30,0.000000,-131.395881
15,16,32,0.000000,-136.333691
15,16,34,0.000000,-118.191237
15,16,36,0.000000,-129.932993
15,16,38,0.000000,-131.737354
15,16,40,0.000000,-144.847684
15,16,42,0.000000,-139.979291
15,16,44,0.000000,-128.253482
15,16,46,0.000000,-121.278067
15,16,48,0.000000,-127.399169
15,16,50,0.000000,-126.595304
15,16,52,0.000000,-135.949119
15,16,54,0.000000,-126.194848
15,16,56,0.000000,-132.729746
15,16,58,0.000000,-126.602396
15,17,0,0.000000,-127.260056
15,17,2,0.000000,-125.778990
15,17,4,0.000000,-133.664375
15,17,6,0.000000,-133.348030
15,17,8,0.000000,-124.643907
15,17,10,0.000000,-131.349563
15,17,12,0.000000,-134.167686
15,17,14,0.000000,-128.658519
15,17,16,0.000000,-134.516899
15,17,18,0.000000,-124.983756
15,17,20,0.000000,-131.240327
15,17,22,0.000000,-138.753571
15,17,24,0.000000,-126.432788
15,17,26,0.000000,-122.957557
15,17,28,0.000000,-141.972412
15,17,30,0.000000,-124.848256
15,17,32,0.000000,-132.653069
15,17,34,0.000000,-127.596678
15,17,36,0.000000,-121.466104
15,17,38,0.000000,-128.623459
15,17,40,0.000000,-129.729335
15,17,42,0.000000,-123.922302
15,17,44,0.000000,-129.792949
15,17,46,0.000000,-130.201177
15,17,48,0.000000,-134.004272
15,17,50,0.000000,-135.170430
15,17,52,0.000000,-131.843146
15,17,54,0.000000,-125.640788
15,17,56,0.000000,-131.704414
15,17,58,0.000000,-131.434117
15,18,0,0.000000,-138.389098
15,18,2,0.000000,-127.150073
15,18,4,0.000000,-134.187713
15,18,6,0.000000,-132.171652
15,18,8,0.000000,-127.675883
15,18,10,0.000000,-134.748742
15,18,12,0.000000,-126.302206
15,18,14,0.000000,-129.574608
15,18,16,0.000000,-128.452321
15,18,18,0.000000,-128.418152
15,18,20,0.000000,-128.527338
15,18,22,0.000000,-134.784571
15,18,24,0.000000,-131.540130
15,18,26,0.000000,-128.452566
15,18,28,0.000000,-138.096563
15,18,30,0.000000,-140.268329
15,18,32,0.000000,-129.630436
15,18,34,0.000000,-138.189460
15,18,36,0.000000,-133.224945
15,18,38,0.000000,-126.735441
15,18,40,0.000000,-128.609275
15,18,42,0.000000,-130.455530
15,18,44,0.000000,-125.552348
15,18,46,0.000000,-150.961679
15,18,48,0.000000,-134.151792
15,18,50,0.000000,-118.155739
15,18,52,0.000000,-121.364021
15,18,54,0.000000,-129.587368
15,18,56,0.000000,-125.829722
15,18,58,0.000000,-136.830942
15,19,0,0.000000,-123.442754
15,19,2,0.000000,-133.756145
15,19,4,0.000000,-132.619922
15,19,6,0.000000,-122.057727
15,19,8,0.000000,-130.957776
15,19,10,0.000000,-127.547490
15,19,12,0.000000,-127.492431
15,19,14,0.000000,-132.107756
15,19,16,0.000000,-134.227881
15,19,18,0.000000,-122.108418
15,19,20,0.000000,-137.720620
15,19,22,0.000000,-126.891171
15,19,24,0.000000,-123.276425
15,19,26,0.000000,-137.790867
15,19,28,0.000000,-124.211656
15,19,30,0.000000,-128.268039
15,19,32,0.000000,-143.450845
15,19,34,0.000000,-120.639064
15,19,36,0.000000,-137.457092
15,19,38,0.000000,-131.579480
15,19,40,0.000000,-125.976204
15,19,42,0.000000,-128.084046
15,19,44,0.000000,-126.964259
15,19,46,0.000000,-129.448055
15,19,48,0.000000,-129.322010
15,19,50,0.000000,-123.666251
15,19,52,0.000000,-130.228092
15,19,54,0.000000,-145.243357
15,19,56,0.000000,-134.281859
15,19,58,0.000000,-127.700946
15,20,0,0.000000,-134.557599
15,20,2,0.000000,-126.229973
15,20,4,0.000000,-119.554109
15,20,6,0.000000,-138.145276
15,20,8,0.000000,-127.034450
15,20,10,0.000000,-126.891055
15,20,12,0.000000,-134.451146
15,20,14,0.000000,-124.714906
15,20,16,0.000000,-120.892350
15,20,18,0.000000,-127.994913
15,20,20,0.000000,-128.452988
15,20,22,0.000000,-132.223259
15,20,24,0.000000,-127.755946
15,20,26,0.000000,-125.161013
15,20,28,0.000000,-128.836740
15,20,30,0.000000,-132.010602
15,20,32,0.000000,-126.619001
15,20,34,0.000000,-127.874459
15,20,36,0.000000,-130.485980
15,20,38,0.000000,-133.984518
15,20,40,0.000000,-130.246203
15,20,42,0.000000,-132.765582
15,20,44,0.000000,-131.029963
15,20,46,0.000000,-141.283567
15,20,48,0.000000,-125.712697
15,20,50,0.000000,-141.130789
15,20,52,0.000000,-124.968239
15,20,54,0.000000,-130.075504
15,20,56,0.000000,-138.076967
15,20,58,0.000000,-137.492788
15,21,0,0.000000,-125.709664
15,21,2,0.000000,-130.949168
15,21,4,0.000000,-123.549134
15,21,6,0.000000,-148.267038
15,21,8,0.000000,-130.412930
15,21,10,0.000000,-123.971196
15,21,12,0.000000,-134.178378
15,21,14,0.000000,-121.922264
15,21,16,0.000000,-124.700800
15,21,18,0.000000,-122.492798
15,21,20,0.000000,-128.356861
15,21,22,0.000000,-137.205998
15,21,24,0.000000,-122.963125
15,21,26,0.000000,-122.224496
15,21,28,0.000000,-136.384853
15,21,30,0.000000,-130.896351
15,21,32,0.000000,-125.807378
15,21,34,0.000000,-133.347125
15,21,36,0.000000,-131.438081
15,21,38,0.000000,-121.459514
15,21,40,0.000000,-149.759580
15,21,42,0.000000,-138.198626
15,21,44,0.000000,-129.407104
15,21,46,0.000000,-132.358039
15,21,48,0.000000,-128.187731
15,21,50,0.000000,-132.755161
15,21,52,0.000000,-127.910331
15,21,54,0.000000,-124.928756
15,21,56,0.000000,-131.536589
15,21,58,0.000000,-125.598072
15,22,0,0.000000,-124.571032
15,22,2,0.000000,-128.705958
15,22,4,0.000000,-129.468326
15,22,6,0.000000,-128.465668
15,22,8,0.000000,-132.211994
15,22,10,0.000000,-125.861750
15,22,12,0.000000,-128.835473
15,22,14,0.000000,-135.336696
15,22,16,0.000000,-149.545824
15,22,18,0.000000,-136.991468
15,22,20,0.000000,-124.512429
15,22,22,0.000000,-129.855705
15,22,24,0.000000,-127.007109
15,22,26,0.000000,-122.928429
15,22,28,0.000000,-127.955447
15,22,30,0.000000,-129.363403
15,22,32,0.000000,-134.156056
15,22,34,0.000000,-135.022438
15,22,36,0.000000,-120.636055
15,22,38,0.000000,-128.988926
15,22,40,0.000000,-127.292119
15,22,42,0.000000,-126.263218
15,22,44,0.000000,-126.532357
15,22,46,0.000000,-129.211996
15,22,48,0.000000,-135.027877
15,22,50,0.000000,-124.230759
15,22,52,0.000000,-125.844596
15,22,54,0.000000,-127.266549
15,22,56,0.000000,-120.258022
15,22,58,0.000000,-125.399941
15,23,0,0.000000,-126.386038
15,23,2,0.000000,-129.424488
15,23,4,0.000000,-150.307789
15,23,6,0.000000,-128.218117
15,23,8,0.000000,-128.404723
15,23,10,0.000000,-133.166473
15,23,12,0.000000,-127.146207
15,23,14,0.000000,-125.267807
15,23,16,0.000000,-132.657453
15,23,18,0.000000,-118.033690
15,23,20,0.000000,-126.910683
15,23,22,0.000000,-134.649779
15,23,24,0.000000,-122.130251
15,23,26,0.000000,-128.720925
15,23,28,0.000000,-130.102350
15,23,30,0.000000,-121.818347
15,23,32,0.000000,-126.432546
15,23,34,0.000000,-129.676856
15,23,36,0.000000,-131.948428
15,23,38,0.000000,-130.610296
15,23,40,0.000000,-126.119232
15,23,42,0.000000,-132.063560
15,23,44,0.000000,-135.003221
15,23,46,0.000000,-123.810874
15,23,48,0.000000,-120.916474
15,23,50,0.000000,-144.199727
15,23,52,0.000000,-125.168120
15,23,54,0.000000,-134.640651
15,23,56,0.000000,-137.701152
15,23,58,0.000000,-126.933808
15,24,0,0.000000,-127.897964
15,24,2,0.000000,-128.702194
15,24,4,0.000000,-134.775762
15,24,6,0.000000,-123.688544
15,24,8,0.000000,-130.976102
15,24,10,0.000000,-123.184094
15,24,12,0.000000,-127.630849
15,24,14,0.000000,-121.777582
15,24,16,0.000000,-136.273831
15,24,18,0.000000,-125.820473
15,24,20,0.000000,-125.848861
15,24,22,0.000000,-132.267933
15,24,24,0.000000,-129.933068
15,24,26,0.000000,-132.115538
15,24,28,0.000000,-119.518673
15,24,30,0.000000,-126.367573
15,24,32,0.000000,-148.453407
15,24,34,0.000000,-130.287958
15,24,36,0.000000,-135.266710
15,24,38,0.000000,-140.471742
15,24,40,0.000000,-131.568777
15,24,42,0.000000,-134.404365
15,24,44,0.000000,-128.985427
15,24,46,0.000000,-136.229562
15,24,48,0.000000,-128.375938
15,24,50,0.000000,-131.721687
15,24,52,0.000000,-132.323602
15,24,54,0.000000,-128.997482
15,24,56,0.000000,-129.967492
15,24,58,0.000000,-137.125393
15,25,0,0.000000,-126.868351
15,25,2,0.000000,-120.945868
15,25,4,0.000000,-126.840595
15,25,6,0.000000,-129.583547
15,25,8,0.000000,-138.460151
15,25,10,0.000000,-126.906707
15,25,12,0.000000,-126.419469
15,25,14,0.000000,-129.276857
15,25,16,0.000000,-127.381654
15,25,18,0.000000,-126.748142
15,25,20,0.000000,-132.289465
15,25,22,0.000000,-127.920724
15,25,24,0.000000,-123.283595
15,25,26,0.000000,-130.035863
15,25,28,0.000000,-128.951206
15,25,30,0.000000,-130.756666
15,25,32,0.000000,-125.108206
15,25,34,0.000000,-152.857466
15,25,36,0.000000,-135.968205
15,25,38,0.000000,-125.184720
15,25,40,0.000000,-131.698081
15,25,42,0.000000,-124.460105
15,25,44,0.000000,-130.204607
15,25,46,0.000000,-131.789112
15,25,48,0.000000,-133.777360
15,25,50,0.000000,-123.693318
15,25,52,0.000000,-121.325252
15,25,54,0.000000,-130.248435
15,25,56,0.000000,-127.917452
15,25,58,0.000000,-131.171534
15,26,0,0.000000,-125.978748
15,26,2,0.000000,-136.257140
15,26,4,0.000000,-130.761006
15,26,6,0.000000,-131.297169
15,26,8,0.000000,-133.384167
15,26,10,0.000000,-126.347517
15,26,12,0.000000,-127.000071
15,26,14,0.000000,-124.567556
15,26,16,0.000000,-135.692941
15,26,18,0.000000,-122.420055
15,26,20,0.000000,-130.322227
15,26,22,0.000000,-117.417958
15,26,24,0.000000,-130.788209
15,26,26,0.000000,-132.194516
15,26,28,0.000000,-125.790355
15,26,30,0.000000,-127.984901
15,26,32,0.000000,-130.665962
15,26,34,0.000000,-126.226206
15,26,36,0.000000,-123.768713
15,26,38,0.000000,-133.286137
15,26,40,0.000000,-132.223973
15,26,42,0.000000,-140.891869
15,26,44,0.000000,-129.960034
15,26,46,0.000000,-135.366170
15,26,48,0.000000,-127.537670
15,26,50,0.000000,-126.721264
15,26,52,0.000000,-126.498005
15,26,54,0.000000,-133.087923
15,26,56,0.000000,-127.951754
15,26,58,0.000000,-132.561930
15,27,0,0.000000,-119.585677
15,27,2,0.000000,-128.786861
15,27,4,0.000000,-132.879978
15,27,6,0.000000,-131.083530
15,27,8,0.000000,-131.274172
15,27,10,0.000000,-127.035403
15,27,12,0.000000,-126.894265
15,27,14,0.000000,-124.670800
15,27,16,0.000000,-124.429001
15,27,18,0.000000,-135.989388
15,27,20,0.000000,-149.172724
15,27,22,0.000000,-125.452630
