hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-95.657320
19,0,2,0.000000,-95.269863
19,0,4,0.000000,-96.803901
19,0,6,0.000000,-96.194419
19,0,8,0.000000,-95.471213
19,0,10,0.000000,-95.712898
19,0,12,0.000000,-96.056742
19,0,14,0.000000,-96.317621
19,0,16,0.000000,-96.141960
19,0,18,0.000000,-96.850881
19,0,20,0.000000,-95.930758
19,0,22,0.000000,-95.041061
19,0,24,0.000000,-95.370111
19,0,26,0.000000,-95.335178
19,0,28,0.000000,-94.815199
19,0,30,0.000000,-97.216128
19,0,32,0.000000,-96.003734
19,0,34,0.000000,-96.025872
19,0,36,0.000000,-95.587841
19,0,38,0.000000,-96.532640
19,0,40,0.000000,-95.257786
19,0,42,0.000000,-95.692661
19,0,44,0.000000,-95.514860
19,0,46,0.000000,-96.305331
19,0,48,0.000000,-95.578377
19,0,50,0.000000,-96.807078
19,0,52,0.000000,-95.045642
19,0,54,0.000000,-96.487736
19,0,56,0.000000,-95.314064
19,0,58,0.000000,-95.719779
19,1,0,0.000000,-94.929014
19,1,2,0.000000,-95.822894
19,1,4,0.000000,-95.429027
19,1,6,0.000000,-95.839625
19,1,8,0.000000,-95.737006
19,1,10,0.000000,-96.789917
19,1,12,0.000000,-96.078825
19,1,14,0.000000,-95.406685
19,1,16,0.000000,-95.145555
19,1,18,0.000000,-95.871231
19,1,20,0.000000,-96.229189
19,1,22,0.000000,-95.188515
19,1,24,0.000000,-96.176033
19,1,26,0.000000,-96.070611
19,1,28,0.000000,-96.206884
19,1,30,0.000000,-96.451471
19,1,32,0.000000,-95.485567
19,1,34,0.000000,-96.554237
19,1,36,0.000000,-96.374857
19,1,38,0.000000,-96.923777
19,1,40,0.000000,-96.216859
19,1,42,0.000000,-95.275371
19,1,44,0.000000,-95.093723
19,1,46,0.000000,-96.503117
19,1,48,0.000000,-96.118387
19,1,50,0.000000,-96.086595
19,1,52,0.000000,-95.518747
19,1,54,0.000000,-95.713577
19,1,56,0.000000,-95.872004
19,1,58,0.000000,-95.674797
19,2,0,0.000000,-95.515365
19,2,2,0.000000,-95.763486
19,2,4,0.000000,-95.725645
19,2,6,0.000000,-95.899377
19,2,8,0.000000,-96.830004
19,2,10,0.000000,-95.929904
19,2,12,0.000000,-96.429444
19,2,14,0.000000,-96.318836
19,2,16,0.000000,-96.461705
19,2,18,0.000000,-96.028467
19,2,20,0.000000,-95.714662
19,2,22,0.000000,-96.490597
19,2,24,0.000000,-96.048734
19,2,26,0.000000,-95.390012
19,2,28,0.000000,-96.188509
19,2,30,0.000000,-97.155789
19,2,32,0.000000,-96.821610
19,2,34,0.000000,-96.020668
19,2,36,0.000000,-96.074785
19,2,38,0.000000,-95.946960
19,2,40,0.000000,-95.900786
19,2,42,0.000000,-95.840720
19,2,44,0.000000,-95.134834
19,2,46,0.000000,-95.503785
19,2,48,0.000000,-96.096662
19,2,50,0.000000,-95.625052
19,2,52,0.000000,-95.914312
19,2,54,0.000000,-96.373383
19,2,56,0.000000,-95.935921
19,2,58,0.000000,-95.540954
19,3,0,0.000000,-95.968304
19,3,2,0.000000,-96.413160
19,3,4,0.000000,-95.432708
19,3,6,0.000000,-95.565467
19,3,8,0.000000,-96.018527
19,3,10,0.000000,-95.917844
19,3,12,0.000000,-95.322373
19,3,14,0.000000,-95.920917
19,3,16,0.000000,-95.310622
19,3,18,0.000000,-95.493315
19,3,20,0.000000,-96.421443
19,3,22,0.000000,-94.875279
19,3,24,0.000000,-96.274381
19,3,26,0.000000,-95.694599
19,3,28,0.000000,-95.766229
19,3,30,0.000000,-97.176721
19,3,32,0.000000,-95.401820
19,3,34,0.000000,-95.427374
19,3,36,0.000000,-96.455866
19,3,38,0.000000,-95.585419
19,3,40,0.000000,-95.188604
19,3,42,0.000000,-95.211476
19,3,44,0.000000,-96.038345
19,3,46,0.000000,-97.194494
19,3,48,0.000000,-95.340456
19,3,50,0.000000,-96.642364
19,3,52,0.000000,-96.660846
19,3,54,0.000000,-95.477916
19,3,56,0.000000,-96.837565
19,3,58,0.000000,-95.646775
19,4,0,0.000000,-96.722728
19,4,2,0.000000,-96.243655
19,4,4,0.000000,-96.137723
19,4,6,0.000000,-95.259333
19,4,8,0.000000,-95.183094
19,4,10,0.000000,-95.344770
19,4,12,0.000000,-95.766310
19,4,14,0.000000,-95.214368
19,4,16,0.000000,-96.534577
19,4,18,0.000000,-96.782281
19,4,20,0.000000,-96.796168
19,4,22,0.000000,-96.316199
19,4,24,0.000000,-95.482227
19,4,26,0.000000,-95.827685
19,4,28,0.000000,-96.488909
19,4,30,0.000000,-95.671265
19,4,32,0.000000,-95.648660
19,4,34,0.000000,-96.483862
19,4,36,0.000000,-95.786304
19,4,38,0.000000,-96.417491
19,4,40,0.000000,-96.200131
19,4,42,0.000000,-95.145078
19,4,44,0.000000,-96.481701
19,4,46,0.000000,-96.877356
19,4,48,0.000000,-95.927195
19,4,50,0.000000,-95.358168
19,4,52,0.000000,-96.490153
19,4,54,0.000000,-95.484765
19,4,56,0.000000,-96.485407
19,4,58,0.000000,-95.939678
19,5,0,0.000000,-96.519885
19,5,2,0.000000,-96.056872
19,5,4,0.000000,-96.136153
19,5,6,0.000000,-96.598695
19,5,8,0.000000,-95.355957
19,5,10,0.000000,-96.171099
19,5,12,0.000000,-95.242367
19,5,14,0.000000,-95.973724
19,5,16,0.000000,-96.363311
19,5,18,0.000000,-95.566813
19,5,20,0.000000,-95.976559
19,5,22,0.000000,-96.544820
19,5,24,0.000000,-95.644029
19,5,26,0.000000,-95.346643
19,5,28,0.000000,-96.310332
19,5,30,0.000000,-95.349407
19,5,32,0.000000,-95.515416
19,5,34,0.000000,-96.146522
19,5,36,0.000000,-96.625856
19,5,38,0.000000,-96.194878
19,5,40,0.000000,-95.316448
19,5,42,0.000000,-96.237534
19,5,44,0.000000,-95.481279
19,5,46,0.000000,-95.429401
19,5,48,0.000000,-95.396822
19,5,50,0.000000,-95.277170
19,5,52,0.000000,-96.011487
19,5,54,0.000000,-96.073460
19,5,56,0.000000,-96.084917
19,5,58,0.000000,-95.557021
19,6,0,0.000000,-95.521739
19,6,2,0.000000,-96.645298
19,6,4,0.000000,-96.292802
19,6,6,0.000000,-96.461604
19,6,8,0.000000,-95.902521
19,6,10,0.000000,-95.300218
19,6,12,0.000000,-95.281424
19,6,14,0.000000,-96.580079
19,6,16,0.000000,-95.464626
19,6,18,0.000000,-96.437904
19,6,20,0.000000,-95.941373
19,6,22,0.000000,-95.437782
19,6,24,0.000000,-95.098151
19,6,26,0.000000,-95.804230
19,6,28,0.000000,-95.642236
19,6,30,0.000000,-95.744233
19,6,32,0.000000,-96.373312
19,6,34,0.000000,-96.241685
19,6,36,0.000000,-96.005173
19,6,38,0.000000,-96.191959
19,6,40,0.000000,-95.682206
19,6,42,0.000000,-95.939461
19,6,44,0.000000,-96.552536
19,6,46,0.000000,-96.277968
19,6,48,0.000000,-95.466065
19,6,50,0.000000,-95.385969
19,6,52,0.000000,-96.347060
19,6,54,0.000000,-95.621306
19,6,56,0.000000,-96.347833
19,6,58,0.000000,-95.883055
19,7,0,0.000000,-97.091469
19,7,2,0.000000,-96.347826
19,7,4,0.000000,-96.240442
19,7,6,0.000000,-96.178750
19,7,8,0.000000,-96.280991
19,7,10,0.000000,-96.317050
19,7,12,0.000000,-95.150033
19,7,14,0.000000,-96.590288
19,7,16,0.000000,-94.756594
19,7,18,0.000000,-95.244642
19,7,20,0.000000,-95.538823
19,7,22,0.000000,-95.554499
19,7,24,0.000000,-96.710872
19,7,26,0.000000,-97.607667
19,7,28,0.000000,-95.553518
19,7,30,0.000000,-95.756535
19,7,32,0.000000,-95.583273
19,7,34,0.000000,-95.596579
19,7,36,0.000000,-96.066613
19,7,38,0.000000,-95.333359
19,7,40,0.000000,-96.190620
19,7,42,0.000000,-95.207659
19,7,44,0.000000,-95.769721
19,7,46,0.000000,-95.501028
19,7,48,0.000000,-95.994266
19,7,50,0.000000,-95.649708
19,7,52,0.000000,-97.008988
19,7,54,0.000000,-95.640453
19,7,56,0.000000,-95.627746
19,7,58,0.000000,-95.249393
19,8,0,0.000000,-95.458515
19,8,2,0.000000,-95.211895
19,8,4,0.000000,-95.468627
19,8,6,0.000000,-96.206184
19,8,8,0.000000,-96.930064
19,8,10,0.000000,-96.357214
19,8,12,0.000000,-95.790053
19,8,14,0.000000,-95.284219
19,8,16,0.000000,-96.122277
19,8,18,0.000000,-95.062909
19,8,20,0.000000,-94.683588
19,8,22,0.000000,-96.192436
19,8,24,0.000000,-95.512945
19,8,26,0.000000,-96.415752
19,8,28,0.000000,-95.783155
19,8,30,0.000000,-96.346185
19,8,32,0.000000,-95.615202
19,8,34,0.000000,-96.365197
19,8,36,0.000000,-95.445982
19,8,38,0.000000,-96.037483
19,8,40,0.000000,-95.802169
19,8,42,0.000000,-95.237027
19,8,44,0.000000,-96.507394
19,8,46,0.000000,-95.972455
19,8,48,0.000000,-96.557991
19,8,50,0.000000,-95.734210
19,8,52,0.000000,-95.392008
19,8,54,0.000000,-96.020038
19,8,56,0.000000,-96.921555
19,8,58,0.000000,-96.616375
19,9,0,0.000000,-95.409943
19,9,2,0.000000,-95.108072
19,9,4,0.000000,-96.268377
19,9,6,0.000000,-96.740943
19,9,8,0.000000,-96.540121
19,9,10,0.000000,-96.586446
19,9,12,0.000000,-96.886520
19,9,14,0.000000,-96.288945
19,9,16,0.000000,-96.409687
19,9,18,0.000000,-96.031738
19,9,20,0.000000,-95.784651
19,9,22,0.000000,-95.380286
19,9,24,0.000000,-95.885289
19,9,26,0.000000,-95.368894
19,9,28,0.000000,-95.772667
19,9,30,0.000000,-95.419918
19,9,32,0.000000,-95.671637
19,9,34,0.000000,-95.084750
19,9,36,0.000000,-95.762024
19,9,38,0.000000,-95.435609
19,9,40,0.000000,-96.930500
19,9,42,0.000000,-95.778154
19,9,44,0.000000,-96.553099
19,9,46,0.000000,-95.396557
19,9,48,0.000000,-96.892022
19,9,50,0.000000,-95.878936
19,9,52,0.000000,-95.946299
19,9,54,0.000000,-96.110309
19,9,56,0.000000,-94.781781
19,9,58,0.000000,-96.327268
19,10,0,0.000000,-96.348082
19,10,2,0.000000,-96.267790
19,10,4,0.000000,-95.732775
19,10,6,0.000000,-96.585419
19,10,8,0.000000,-95.579271
19,10,10,0.000000,-96.412545
19,10,12,0.000000,-95.189228
19,10,14,0.000000,-95.574743
19,10,16,0.000000,-96.188036
19,10,18,0.000000,-95.585401
19,10,20,0.000000,-96.871124
19,10,22,0.000000,-96.404927
19,10,24,0.000000,-95.569926
19,10,26,0.000000,-97.052836
19,10,28,0.000000,-95.974352
19,10,30,0.000000,-96.001011
19,10,32,0.000000,-95.971041
19,10,34,0.000000,-96.386658
19,10,36,0.000000,-95.927125
19,10,38,0.000000,-96.721710
19,10,40,0.000000,-95.451241
19,10,42,0.000000,-96.170497
19,10,44,0.000000,-95.340159
19,10,46,0.000000,-96.531494
19,10,48,0.000000,-95.897937
19,10,50,0.000000,-95.212620
19,10,52,0.000000,-96.335910
19,10,54,0.000000,-96.145005
19,10,56,0.000000,-95.620416
19,10,58,0.000000,-96.334656
19,11,0,0.000000,-96.135021
19,11,2,0.000000,-95.495129
19,11,4,0.000000,-96.417575
19,11,6,0.000000,-95.719079
19,11,8,0.000000,-95.717041
19,11,10,0.000000,-95.490990
19,11,12,0.000000,-95.492562
19,11,14,0.000000,-95.435918
19,11,16,0.000000,-95.030019
19,11,18,0.000000,-96.176004
19,11,20,0.000000,-95.068836
19,11,22,0.000000,-96.313191
19,11,24,0.000000,-96.672542
19,11,26,0.000000,-96.090124
19,11,28,0.000000,-96.176660
19,11,30,0.000000,-96.712231
19,11,32,0.000000,-96.679464
19,11,34,0.000000,-96.504798
19,11,36,0.000000,-95.424108
19,11,38,0.000000,-95.478948
19,11,40,0.000000,-96.199215
19,11,42,0.000000,-96.114510
19,11,44,0.000000,-96.267780
19,11,46,0.000000,-96.478149
19,11,48,0.000000,-96.015043
19,11,50,0.000000,-96.372387
19,11,52,0.000000,-96.750789
19,11,54,0.000000,-95.993425
19,11,56,0.000000,-96.548595
19,11,58,0.000000,-95.692109
19,12,0,0.000000,-95.183563
19,12,2,0.000000,-96.566995
19,12,4,0.000000,-96.466938
19,12,6,0.000000,-96.332067
19,12,8,0.000000,-95.195716
19,12,10,0.000000,-95.975915
19,12,12,0.000000,-95.294111
19,12,14,0.000000,-96.029653
19,12,16,0.000000,-95.653553
19,12,18,0.000000,-95.761551
19,12,20,0.000000,-95.894377
19,12,22,0.000000,-95.909518
19,12,24,0.000000,-95.565908
19,12,26,0.000000,-96.088029
19,12,28,0.000000,-95.343887
19,12,30,0.000000,-96.460514
19,12,32,0.000000,-96.936595
19,12,34,0.000000,-95.504506
19,12,36,0.000000,-96.018360
19,12,38,0.000000,-95.793541
19,12,40,0.000000,-95.778048
19,12,42,0.000000,-96.840999
19,12,44,0.000000,-96.881766
19,12,46,0.000000,-94.956822
19,12,48,0.000000,-96.025239
19,12,50,0.000000,-96.007771
19,12,52,0.000000,-95.570354
19,12,54,0.000000,-96.222487
19,12,56,0.000000,-95.094874
19,12,58,0.000000,-95.819468
19,13,0,0.000000,-97.341444
19,13,2,0.000000,-96.758254
19,13,4,0.000000,-95.524267
19,13,6,0.000000,-95.192230
19,13,8,0.000000,-96.254324
19,13,10,0.000000,-96.124166
19,13,12,0.000000,-96.152215
19,13,14,0.000000,-94.120330
19,13,16,0.000000,-95.550440
19,13,18,0.000000,-96.435952
19,13,20,0.000000,-95.944441
19,13,22,0.000000,-96.879065
19,13,24,0.000000,-96.308505
19,13,26,0.000000,-96.534189
19,13,28,0.000000,-96.161395
19,13,30,0.000000,-96.387189
19,13,32,0.000000,-96.934461
19,13,34,0.000000,-96.557640
19,13,36,0.000000,-95.750757
19,13,38,0.000000,-95.278488
19,13,40,0.000000,-96.535584
19,13,42,0.000000,-96.473496
19,13,44,0.000000,-96.851849
19,13,46,0.000000,-95.742138
19,13,48,0.000000,-96.370493
19,13,50,0.000000,-96.865573
19,13,52,0.000000,-96.128599
19,13,54,0.000000,-96.080467
19,13,56,0.000000,-96.105651
19,13,58,0.000000,-95.312448
19,14,0,0.000000,-96.423261
19,14,2,0.000000,-95.736331
19,14,4,0.000000,-95.755641
19,14,6,0.000000,-96.057153
19,14,8,0.000000,-95.416299
19,14,10,0.000000,-95.547387
19,14,12,0.000000,-96.602402
19,14,14,0.000000,-97.378650
19,14,16,0.000000,-96.032122
19,14,18,0.000000,-95.860591
19,14,20,0.000000,-96.587858
19,14,22,0.000000,-96.184067
19,14,24,0.000000,-96.463831
19,14,26,0.000000,-96.337725
19,14,28,0.000000,-96.094064
19,14,30,0.000000,-95.943177
19,14,32,0.000000,-95.713673
19,14,34,0.000000,-95.387487
19,14,36,0.000000,-96.269843
19,14,38,0.000000,-96.650838
19,14,40,0.000000,-95.586588
19,14,42,0.000000,-97.421176
19,14,44,0.000000,-96.790737
19,14,46,0.000000,-95.539832
19,14,48,0.000000,-95.194499
19,14,50,0.000000,-96.561121
19,14,52,0.000000,-97.057131
19,14,54,0.000000,-95.682075
19,14,56,0.000000,-96.191145
19,14,58,0.000000,-96.610486
19,15,0,0.000000,-95.652941
19,15,2,0.000000,-96.406030
19,15,4,0.000000,-96.533655
19,15,6,0.000000,-95.272848
19,15,8,0.000000,-96.017160
19,15,10,0.000000,-96.167239
19,15,12,0.000000,-96.231790
19,15,14,0.000000,-94.926903
19,15,16,0.000000,-95.885052
19,15,18,0.000000,-94.927630
19,15,20,0.000000,-96.093714
19,15,22,0.000000,-96.927031
19,15,24,0.000000,-95.301959
19,15,26,0.000000,-95.581949
19,15,28,0.000000,-96.565804
19,15,30,0.000000,-95.307894
19,15,32,0.000000,-95.880541
19,15,34,0.000000,-96.061455
19,15,36,0.000000,-95.410699
19,15,38,0.000000,-95.707732
19,15,40,0.000000,-96.346920
19,15,42,0.000000,-96.456058
19,15,44,0.000000,-95.744324
19,15,46,0.000000,-96.211974
19,15,48,0.000000,-96.613328
19,15,50,0.000000,-95.595941
19,15,52,0.000000,-97.004368
19,15,54,0.000000,-96.549965
19,15,56,0.000000,-96.929185
19,15,58,0.000000,-95.534315
19,16,0,0.000000,-95.571793
19,16,2,0.000000,-95.441292
19,16,4,0.000000,-95.896048
19,16,6,0.000000,-95.823759
19,16,8,0.000000,-96.377252
19,16,10,0.000000,-95.976640
19,16,12,0.000000,-95.427543
19,16,14,0.000000,-96.710028
19,16,16,0.000000,-95.643648
19,16,18,0.000000,-96.123607
19,16,20,0.000000,-96.956719
19,16,22,0.000000,-96.077899
19,16,24,0.000000,-96.307096
19,16,26,0.000000,-95.429175
19,16,28,0.000000,-96.265695
19,16,30,0.000000,-96.002902
19,16,32,0.000000,-95.721217
19,16,34,0.000000,-95.471103
19,16,36,0.000000,-96.366565
19,16,38,0.000000,-95.836336
19,16,40,0.000000,-96.664948
19,16,42,0.000000,-95.461635
19,16,44,0.000000,-95.610040
19,16,46,0.000000,-96.600467
19,16,48,0.000000,-95.082555
19,16,50,0.000000,-95.797484
19,16,52,0.000000,-95.670565
19,16,54,0.000000,-96.255274
19,16,56,0.000000,-95.114875
19,16,58,0.000000,-94.921097
19,17,0,0.000000,-95.462005
19,17,2,0.000000,-95.621820
19,17,4,0.000000,-96.164320
19,17,6,0.000000,-95.304724
19,17,8,0.000000,-95.348467
19,17,10,0.000000,-96.462992
19,17,12,0.000000,-96.109215
19,17,14,0.000000,-96.925894
19,17,16,0.000000,-96.990607
19,17,18,0.000000,-95.710622
19,17,20,0.000000,-95.313028
19,17,22,0.000000,-95.406396
19,17,24,0.000000,-96.366894
19,17,26,0.000000,-96.780701
19,17,28,0.000000,-95.416540
19,17,30,0.000000,-96.503327
19,17,32,0.000000,-95.698425
19,17,34,0.000000,-95.510216
19,17,36,0.000000,-95.900004
19,17,38,0.000000,-95.134308
19,17,40,0.000000,-95.857912
19,17,42,0.000000,-96.283738
19,17,44,0.000000,-95.243170
19,17,46,0.000000,-95.147126
19,17,48,0.000000,-96.391399
19,17,50,0.000000,-95.459655
19,17,52,0.000000,-95.461500
19,17,54,0.000000,-95.541787
19,17,56,0.000000,-95.498159
19,17,58,0.000000,-95.645392
19,18,0,0.000000,-96.022892
19,18,2,0.000000,-95.595771
19,18,4,0.000000,-95.471710
19,18,6,0.000000,-95.755003
19,18,8,0.000000,-95.615323
19,18,10,0.000000,-95.269359
19,18,12,0.000000,-95.379300
19,18,14,0.000000,-96.657576
19,18,16,0.000000,-95.886201
19,18,18,0.000000,-96.313587
19,18,20,0.000000,-96.544532
19,18,22,0.000000,-95.610014
19,18,24,0.000000,-96.078401
19,18,26,0.000000,-95.154926
19,18,28,0.000000,-96.646718
19,18,30,0.000000,-95.104257
19,18,32,0.000000,-95.290417
19,18,34,0.000000,-97.524082
19,18,36,0.000000,-96.784742
19,18,38,0.000000,-96.015574
19,18,40,0.000000,-96.262231
19,18,42,0.000000,-95.654921
19,18,44,0.000000,-95.540528
19,18,46,0.000000,-95.195912
19,18,48,0.000000,-96.139161
19,18,50,0.000000,-96.247409
19,18,52,0.000000,-97.143350
19,18,54,0.000000,-95.273127
19,18,56,0.000000,-96.105070
19,18,58,0.000000,-95.553703
19,19,0,0.000000,-95.784719
19,19,2,0.000000,-95.133575
19,19,4,0.000000,-96.333664
19,19,6,0.000000,-96.023279
19,19,8,0.000000,-95.411243
19,19,10,0.000000,-95.415522
19,19,12,0.000000,-95.489952
19,19,14,0.000000,-95.854302
19,19,16,0.000000,-96.873417
19,19,18,0.000000,-96.566328
19,19,20,0.000000,-96.166944
19,19,22,0.000000,-95.983975
19,19,24,0.000000,-95.965953
19,19,26,0.000000,-96.227422
19,19,28,0.000000,-96.065099
19,19,30,0.000000,-95.917694
19,19,32,0.000000,-97.022728
19,19,34,0.000000,-95.473371
19,19,36,0.000000,-95.586896
19,19,38,0.000000,-96.709170
19,19,40,0.000000,-95.381410
19,19,42,0.000000,-96.884275
19,19,44,0.000000,-96.397283
19,19,46,0.000000,-95.444355
19,19,48,0.000000,-95.470398
19,19,50,0.000000,-96.533098
19,19,52,0.000000,-95.698510
19,19,54,0.000000,-96.510027
19,19,56,0.000000,-95.431580
19,19,58,0.000000,-95.270996
19,20,0,0.000000,-95.916002
19,20,2,0.000000,-96.012647
19,20,4,0.000000,-95.040363
19,20,6,0.000000,-95.690543
19,20,8,0.000000,-95.997134
19,20,10,0.000000,-95.735657
19,20,12,0.000000,-95.545498
19,20,14,0.000000,-95.377543
19,20,16,0.000000,-95.218814
19,20,18,0.000000,-95.905107
19,20,20,0.000000,-95.973232
19,20,22,0.000000,-95.700412
19,20,24,0.000000,-95.883256
19,20,26,0.000000,-96.371946
19,20,28,0.000000,-95.506424
19,20,30,0.000000,-96.732610
19,20,32,0.000000,-95.814662
19,20,34,0.000000,-95.886202
19,20,36,0.000000,-96.284275
19,20,38,0.000000,-95.192658
19,20,40,0.000000,-95.537504
19,20,42,0.000000,-95.711690
19,20,44,0.000000,-95.115801
19,20,46,0.000000,-95.827120
19,20,48,0.000000,-95.518814
19,20,50,0.000000,-95.860184
19,20,52,0.000000,-95.166434
19,20,54,0.000000,-96.539854
19,20,56,0.000000,-95.181070
19,20,58,0.000000,-96.043640
19,21,0,0.000000,-95.744537
19,21,2,0.000000,-96.550694
19,21,4,0.000000,-96.822649
19,21,6,0.000000,-96.589832
19,21,8,0.000000,-96.040370
19,21,10,0.000000,-96.481624
19,21,12,0.000000,-95.675474
19,21,14,0.000000,-96.148084
19,21,16,0.000000,-97.380508
19,21,18,0.000000,-95.568631
19,21,20,0.000000,-95.568888
19,21,22,0.000000,-96.849662
19,21,24,0.000000,-95.751066
19,21,26,0.000000,-97.485122
19,21,28,0.000000,-96.552515
19,21,30,0.000000,-95.617848
19,21,32,0.000000,-95.240456
19,21,34,0.000000,-96.024688
19,21,36,0.000000,-96.467619
19,21,38,0.000000,-95.488029
19,21,40,0.000000,-96.549594
19,21,42,0.000000,-96.049866
19,21,44,0.000000,-96.378677
19,21,46,0.000000,-96.614378
19,21,48,0.000000,-96.226546
19,21,50,0.000000,-96.266253
19,21,52,0.000000,-96.450530
19,21,54,0.000000,-96.105606
19,21,56,0.000000,-96.026660
19,21,58,0.000000,-95.987811
19,22,0,0.000000,-95.727790
19,22,2,0.000000,-95.271355
19,22,4,0.000000,-96.303307
19,22,6,0.000000,-95.777517
19,22,8,0.000000,-97.107267
19,22,10,0.000000,-96.716613
19,22,12,0.000000,-96.079921
19,22,14,0.000000,-96.478879
19,22,16,0.000000,-95.740220
19,22,18,0.000000,-95.881374
19,22,20,0.000000,-95.981344
19,22,22,0.000000,-95.634863
19,22,24,0.000000,-96.246580
19,22,26,0.000000,-95.628613
19,22,28,0.000000,-95.715324
19,22,30,0.000000,-96.696910
19,22,32,0.000000,-95.347334
19,22,34,0.000000,-96.753399
19,22,36,0.000000,-95.278542
19,22,38,0.000000,-95.868757
19,22,40,0.000000,-95.566181
19,22,42,0.000000,-95.674555
19,22,44,0.000000,-95.241437
19,22,46,0.000000,-96.095385
19,22,48,0.000000,-95.689773
19,22,50,0.000000,-95.395768
19,22,52,0.000000,-95.398605
19,22,54,0.000000,-95.856084
19,22,56,0.000000,-95.297398
19,22,58,0.000000,-96.108111
19,23,0,0.000000,-95.585761
19,23,2,0.000000,-96.086374
19,23,4,0.000000,-96.117070
19,23,6,0.000000,-96.651407
19,23,8,0.000000,-95.677940
19,23,10,0.000000,-95.468324
19,23,12,0.000000,-96.471562
19,23,14,0.000000,-95.704357
19,23,16,0.000000,-95.546691
19,23,18,0.000000,-95.976375
19,23,20,0.000000,-96.487746
19,23,22,0.000000,-95.315888
19,23,24,0.000000,-95.507888
19,23,26,0.000000,-95.426828
19,23,28,0.000000,-95.608842
19,23,30,0.000000,-95.518269
19,23,32,0.000000,-95.694067
19,23,34,0.000000,-96.431838
19,23,36,0.000000,-96.414072
19,23,38,0.000000,-95.461415
19,23,40,0.000000,-96.527276
19,23,42,0.000000,-95.405374
19,23,44,0.000000,-96.155368
19,23,46,0.000000,-97.183292
19,23,48,0.000000,-95.506099
19,23,50,0.000000,-96.293282
19,23,52,0.000000,-96.314120
19,23,54,0.000000,-95.546618
19,23,56,0.000000,-95.500093
19,23,58,0.000000,-95.549682
19,24,0,0.000000,-96.947316
19,24,2,0.000000,-96.481133
19,24,4,0.000000,-96.143302
19,24,6,0.000000,-96.239538
19,24,8,0.000000,-96.172528
19,24,10,0.000000,-95.022365
19,24,12,0.000000,-96.317931
19,24,14,0.000000,-96.014318
19,24,16,0.000000,-96.267436
19,24,18,0.000000,-96.280025
19,24,20,0.000000,-96.593781
19,24,22,0.000000,-96.550704
19,24,24,0.000000,-95.452840
19,24,26,0.000000,-95.912648
19,24,28,0.000000,-96.312991
19,24,30,0.000000,-96.853371
19,24,32,0.000000,-94.750603
19,24,34,0.000000,-96.262139
19,24,36,0.000000,-97.165379
19,24,38,0.000000,-95.709740
19,24,40,0.000000,-95.688678
19,24,42,0.000000,-96.722469
19,24,44,0.000000,-95.671667
19,24,46,0.000000,-95.284187
19,24,48,0.000000,-95.188493
19,24,50,0.000000,-95.075555
19,24,52,0.000000,-95.560864
19,24,54,0.000000,-95.270937
19,24,56,0.000000,-95.636443
19,24,58,0.000000,-96.711487
19,25,0,0.000000,-96.779014
19,25,2,0.000000,-96.597920
19,25,4,0.000000,-96.579455
19,25,6,0.000000,-95.847507
19,25,8,0.000000,-95.398422
19,25,10,0.000000,-96.211931
19,25,12,0.000000,-95.987776
19,25,14,0.000000,-95.920405
19,25,16,0.000000,-96.500326
19,25,18,0.000000,-96.221262
19,25,20,0.000000,-96.200729
19,25,22,0.000000,-96.104901
19,25,24,0.000000,-95.648835
19,25,26,0.000000,-96.197472
19,25,28,0.000000,-95.852779
19,25,30,0.000000,-95.496537
19,25,32,0.000000,-95.343786
19,25,34,0.000000,-96.297280
19,25,36,0.000000,-96.719729
19,25,38,0.000000,-97.383336
19,25,40,0.000000,-95.207676
19,25,42,0.000000,-96.326257
19,25,44,0.000000,-96.456584
19,25,46,0.000000,-96.226182
19,25,48,0.000000,-95.449297
19,25,50,0.000000,-96.446843
19,25,52,0.000000,-96.137838
19,25,54,0.000000,-95.742441
19,25,56,0.000000,-96.508468
19,25,58,0.000000,-95.557103
19,26,0,0.000000,-95.996934
19,26,2,0.000000,-96.502585
19,26,4,0.000000,-96.169801
19,26,6,0.000000,-95.309775
19,26,8,0.000000,-95.000197
19,26,10,0.000000,-96.738763
19,26,12,0.000000,-95.531195
19,26,14,0.000000,-95.541524
19,26,16,0.000000,-96.184243
19,26,18,0.000000,-96.066637
19,26,20,0.000000,-95.627161
19,26,22,0.000000,-95.474505
19,26,24,0.000000,-96.588081
19,26,26,0.000000,-96.523439
19,26,28,0.000000,-97.365708
19,26,30,0.000000,-96.331806
19,26,32,0.000000,-96.398621
19,26,34,0.000000,-95.787440
19,26,36,0.000000,-95.435745
19,26,38,0.000000,-95.319751
19,26,40,0.000000,-96.719200
19,26,42,0.000000,-97.198445
19,26,44,0.000000,-95.981059
19,26,46,0.000000,-96.594350
19,26,48,0.000000,-96.892383
19,26,50,0.000000,-96.359517
19,26,52,0.000000,-96.340056
19,26,54,0.000000,-96.484167
19,26,56,0.000000,-96.557167
19,26,58,0.000000,-96.825178
19,27,0,0.000000,-95.669138
19,27,2,0.000000,-95.696275
19,27,4,0.000000,-95.337993
19,27,6,0.000000,-95.640623
19,27,8,0.000000,-96.605352
19,27,10,0.000000,-94.611573
19,27,12,0.000000,-94.941180
19,27,14,0.000000,-95.604009
19,27,16,0.000000,-95.263124
19,27,18,0.000000,-96.758801
19,27,20,0.000000,-95.705360
19,27,22,0.000000,-95.970842
