hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-125.559695
4,0,2,0.000000,-124.280380
4,0,4,0.000000,-130.282944
4,0,6,0.000000,-120.903635
4,0,8,0.000000,-138.592322
4,0,10,0.000000,-128.503506
4,0,12,0.000000,-128.717654
4,0,14,0.000000,-128.471987
4,0,16,0.000000,-127.766867
4,0,18,0.000000,-121.770303
4,0,20,0.000000,-121.512318
4,0,22,0.000000,-119.257141
4,0,24,0.000000,-124.519509
4,0,26,0.000000,-118.384779
4,0,28,0.000000,-133.653981
4,0,30,0.000000,-120.213950
4,0,32,0.000000,-123.103080
4,0,34,0.000000,-126.202485
4,0,36,0.000000,-133.585649
4,0,38,0.000000,-128.681391
4,0,40,0.000000,-128.401178
4,0,42,0.000000,-149.740488
4,0,44,0.000000,-130.570364
4,0,46,0.000000,-130.671572
4,0,48,0.000000,-126.751615
4,0,50,0.000000,-126.998031
4,0,52,0.000000,-121.367756
4,0,54,0.000000,-125.112119
4,0,56,0.000000,-123.235405
4,0,58,0.000000,-119.413808
4,1,0,0.000000,-132.802118
4,1,2,0.000000,-124.212776
4,1,4,0.000000,-132.250541
4,1,6,0.000000,-124.354726
4,1,8,0.000000,-131.655978
4,1,10,0.000000,-127.495564
4,1,12,0.000000,-127.352797
4,1,14,0.000000,-130.054236
4,1,16,0.000000,-124.749287
4,1,18,0.000000,-120.489067
4,1,20,0.000000,-125.957767
4,1,22,0.000000,-128.538696
4,1,24,0.000000,-129.672466
4,1,26,0.000000,-121.468327
4,1,28,0.000000,-132.493281
4,1,30,0.000000,-121.152172
4,1,32,0.000000,-130.166541
4,1,34,0.000000,-120.629174
4,1,36,0.000000,-124.933774
4,1,38,0.000000,-127.243947
4,1,40,0.000000,-128.401081
4,1,42,0.000000,-118.699053
4,1,44,0.000000,-129.357122
4,1,46,0.000000,-127.279472
4,1,48,0.000000,-126.181271
4,1,50,0.000000,-130.283875
4,1,52,0.000000,-119.396976
4,1,54,0.000000,-131.369732
4,1,56,0.000000,-128.860514
4,1,58,0.000000,-125.526544
4,2,0,0.000000,-124.947876
4,2,2,0.000000,-127.240109
4,2,4,0.000000,-124.879697
4,2,6,0.000000,-123.217650
4,2,8,0.000000,-131.632134
4,2,10,0.000000,-121.433481
4,2,12,0.000000,-120.588988
4,2,14,0.000000,-133.422351
4,2,16,0.000000,-123.610144
4,2,18,0.000000,-128.941508
4,2,20,0.000000,-126.669717
4,2,22,0.000000,-122.992520
4,2,24,0.000000,-134.445440
4,2,26,0.000000,-119.613286
4,2,28,0.000000,-133.481093
4,2,30,0.000000,-130.006874
4,2,32,0.000000,-128.661449
4,2,34,0.000000,-128.467742
4,2,36,0.000000,-124.499744
4,2,38,0.000000,-139.992257
4,2,40,0.000000,-126.988703
4,2,42,0.000000,-126.372439
4,2,44,0.000000,-126.368766
4,2,46,0.000000,-124.107252
4,2,48,0.000000,-135.311093
4,2,50,0.000000,-124.613223
4,2,52,0.000000,-139.453437
4,2,54,0.000000,-123.451917
4,2,56,0.000000,-136.281399
4,2,58,0.000000,-131.669907
4,3,0,0.000000,-125.984856
4,3,2,0.000000,-128.776312
4,3,4,0.000000,-131.387403
4,3,6,0.000000,-127.099440
4,3,8,0.000000,-141.805275
4,3,10,0.000000,-132.063183
4,3,12,0.000000,-125.844514
4,3,14,0.000000,-129.617550
4,3,16,0.000000,-123.269947
4,3,18,0.000000,-125.643669
4,3,20,0.000000,-134.986569
4,3,22,0.000000,-134.128771
4,3,24,0.000000,-123.796462
4,3,26,0.000000,-124.341120
4,3,28,0.000000,-127.030054
4,3,30,0.000000,-125.020246
4,3,32,0.000000,-120.888897
4,3,34,0.000000,-124.565017
4,3,36,0.000000,-131.845965
4,3,38,0.000000,-132.709765
4,3,40,0.000000,-122.137887
4,3,42,0.000000,-137.241637
4,3,44,0.000000,-126.639830
4,3,46,0.000000,-124.259404
4,3,48,0.000000,-124.830346
4,3,50,0.000000,-130.447124
4,3,52,0.000000,-119.141316
4,3,54,0.000000,-127.308994
4,3,56,0.000000,-131.241079
4,3,58,0.000000,-123.103290
4,4,0,0.000000,-131.359615
4,4,2,0.000000,-126.670350
4,4,4,0.000000,-124.461010
4,4,6,0.000000,-124.675366
4,4,8,0.000000,-127.453171
4,4,10,0.000000,-129.423531
4,4,12,0.000000,-142.052073
4,4,14,0.000000,-135.973880
4,4,16,0.000000,-129.851417
4,4,18,0.000000,-122.337809
4,4,20,0.000000,-125.581387
4,4,22,0.000000,-124.746310
4,4,24,0.000000,-120.284882
4,4,26,0.000000,-132.396176
4,4,28,0.000000,-120.619371
4,4,30,0.000000,-123.372640
4,4,32,0.000000,-132.355471
4,4,34,0.000000,-130.342156
4,4,36,0.000000,-129.374448
4,4,38,0.000000,-125.340660
4,4,40,0.000000,-124.029352
4,4,42,0.000000,-139.055805
4,4,44,0.000000,-134.524114
4,4,46,0.000000,-129.054798
4,4,48,0.000000,-128.530737
4,4,50,0.000000,-131.383655
4,4,52,0.000000,-123.002077
4,4,54,0.000000,-131.656795
4,4,56,0.000000,-128.869698
4,4,58,0.000000,-136.875027
4,5,0,0.000000,-132.597977
4,5,2,0.000000,-121.527326
4,5,4,0.000000,-121.280676
4,5,6,0.000000,-128.189590
4,5,8,0.000000,-125.021110
4,5,10,0.000000,-123.740347
4,5,12,0.000000,-123.730986
4,5,14,0.000000,-137.849150
4,5,16,0.000000,-122.805387
4,5,18,0.000000,-122.111227
4,5,20,0.000000,-128.136002
4,5,22,0.000000,-131.869679
4,5,24,0.000000,-132.081553
4,5,26,0.000000,-133.114826
4,5,28,0.000000,-123.531258
4,5,30,0.000000,-121.516767
4,5,32,0.000000,-122.814808
4,5,34,0.000000,-122.265666
4,5,36,0.000000,-133.091185
4,5,38,0.000000,-139.656805
4,5,40,0.000000,-136.469693
4,5,42,0.000000,-126.558744
4,5,44,0.000000,-119.574568
4,5,46,0.000000,-126.529310
4,5,48,0.000000,-123.789604
4,5,50,0.000000,-142.073618
4,5,52,0.000000,-128.403347
4,5,54,0.000000,-124.505245
4,5,56,0.000000,-126.317594
4,5,58,0.000000,-128.709969
4,6,0,0.000000,-143.705166
4,6,2,0.000000,-121.253424
4,6,4,0.000000,-127.616418
4,6,6,0.000000,-124.983854
4,6,8,0.000000,-121.226604
4,6,10,0.000000,-133.094709
4,6,12,0.000000,-125.019647
4,6,14,0.000000,-136.001991
4,6,16,0.000000,-125.413662
4,6,18,0.000000,-119.340478
4,6,20,0.000000,-133.485582
4,6,22,0.000000,-122.444392
4,6,24,0.000000,-119.137796
4,6,26,0.000000,-134.089108
4,6,28,0.000000,-128.909550
4,6,30,0.000000,-119.208408
4,6,32,0.000000,-120.719332
4,6,34,0.000000,-126.619129
4,6,36,0.000000,-123.979533
4,6,38,0.000000,-129.842841
4,6,40,0.000000,-123.307122
4,6,42,0.000000,-122.389624
4,6,44,0.000000,-126.144746
4,6,46,0.000000,-129.296981
4,6,48,0.000000,-127.200861
4,6,50,0.000000,-124.401504
4,6,52,0.000000,-128.393762
4,6,54,0.000000,-121.726393
4,6,56,0.000000,-124.833882
4,6,58,0.000000,-123.243982
4,7,0,0.000000,-120.450667
4,7,2,0.000000,-120.778509
4,7,4,0.000000,-126.962661
4,7,6,0.000000,-120.286866
4,7,8,0.000000,-129.707296
4,7,10,0.000000,-124.376992
4,7,12,0.000000,-127.040003
4,7,14,0.000000,-122.448359
4,7,16,0.000000,-135.305312
4,7,18,0.000000,-124.574995
4,7,20,0.000000,-124.638099
4,7,22,0.000000,-134.220781
4,7,24,0.000000,-139.650444
4,7,26,0.000000,-136.886217
4,7,28,0.000000,-122.731406
4,7,30,0.000000,-125.444981
4,7,32,0.000000,-120.187497
4,7,34,0.000000,-131.383200
4,7,36,0.000000,-126.643407
4,7,38,0.000000,-122.419408
4,7,40,0.000000,-128.677813
4,7,42,0.000000,-134.141608
4,7,44,0.000000,-122.549240
4,7,46,0.000000,-121.206951
4,7,48,0.000000,-135.446183
4,7,50,0.000000,-122.902334
4,7,52,0.000000,-123.988444
4,7,54,0.000000,-128.095645
4,7,56,0.000000,-122.210079
4,7,58,0.000000,-129.584127
4,8,0,0.000000,-125.159066
4,8,2,0.000000,-131.978554
4,8,4,0.000000,-126.906958
4,8,6,0.000000,-123.796988
4,8,8,0.000000,-125.980873
4,8,10,0.000000,-127.905378
4,8,12,0.000000,-125.605170
4,8,14,0.000000,-131.275411
4,8,16,0.000000,-122.316719
4,8,18,0.000000,-137.364442
4,8,20,0.000000,-131.475415
4,8,22,0.000000,-128.313226
4,8,24,0.000000,-130.494806
4,8,26,0.000000,-127.465203
4,8,28,0.000000,-122.552515
4,8,30,0.000000,-129.219727
4,8,32,0.000000,-133.113489
4,8,34,0.000000,-129.611464
4,8,36,0.000000,-125.952803
4,8,38,0.000000,-131.195041
4,8,40,0.000000,-128.170985
4,8,42,0.000000,-123.657505
4,8,44,0.000000,-122.936154
4,8,46,0.000000,-123.253750
4,8,48,0.000000,-128.851557
4,8,50,0.000000,-121.406338
4,8,52,0.000000,-131.896799
4,8,54,0.000000,-121.249762
4,8,56,0.000000,-125.355422
4,8,58,0.000000,-125.039846
4,9,0,0.000000,-126.707135
4,9,2,0.000000,-126.482664
4,9,4,0.000000,-133.858113
4,9,6,0.000000,-126.964140
4,9,8,0.000000,-137.313139
4,9,10,0.000000,-123.740940
4,9,12,0.000000,-129.567246
4,9,14,0.000000,-123.359519
4,9,16,0.000000,-128.127866
4,9,18,0.000000,-121.444519
4,9,20,0.000000,-124.968129
4,9,22,0.000000,-119.337772
4,9,24,0.000000,-122.390627
4,9,26,0.000000,-126.767659
4,9,28,0.000000,-124.509571
4,9,30,0.000000,-115.495017
4,9,32,0.000000,-129.195583
4,9,34,0.000000,-136.407150
4,9,36,0.000000,-132.143169
4,9,38,0.000000,-123.378894
4,9,40,0.000000,-147.806844
4,9,42,0.000000,-127.352778
4,9,44,0.000000,-121.428786
4,9,46,0.000000,-134.002010
4,9,48,0.000000,-120.135365
4,9,50,0.000000,-122.850577
4,9,52,0.000000,-120.697232
4,9,54,0.000000,-128.585011
4,9,56,0.000000,-121.591566
4,9,58,0.000000,-124.547475
4,10,0,0.000000,-123.155548
4,10,2,0.000000,-121.744935
4,10,4,0.000000,-136.455733
4,10,6,0.000000,-125.870519
4,10,8,0.000000,-128.683241
4,10,10,0.000000,-122.051519
4,10,12,0.000000,-124.522996
4,10,14,0.000000,-124.000170
4,10,16,0.000000,-121.527049
4,10,18,0.000000,-128.382037
4,10,20,0.000000,-125.858091
4,10,22,0.000000,-132.615337
4,10,24,0.000000,-130.399046
4,10,26,0.000000,-127.420074
4,10,28,0.000000,-129.310025
4,10,30,0.000000,-124.153646
4,10,32,0.000000,-122.117909
4,10,34,0.000000,-124.021720
4,10,36,0.000000,-125.334372
4,10,38,0.000000,-120.947393
4,10,40,0.000000,-121.624256
4,10,42,0.000000,-125.268682
4,10,44,0.000000,-126.665789
4,10,46,0.000000,-128.344192
4,10,48,0.000000,-117.134241
4,10,50,0.000000,-127.120802
4,10,52,0.000000,-127.327179
4,10,54,0.000000,-123.907403
4,10,56,0.000000,-130.909514
4,10,58,0.000000,-125.777534
4,11,0,0.000000,-123.961682
4,11,2,0.000000,-126.389898
4,11,4,0.000000,-132.380631
4,11,6,0.000000,-126.441302
4,11,8,0.000000,-127.097109
4,11,10,0.000000,-127.458801
4,11,12,0.000000,-124.989159
4,11,14,0.000000,-125.687503
4,11,16,0.000000,-129.549208
4,11,18,0.000000,-124.936290
4,11,20,0.000000,-135.920928
4,11,22,0.000000,-125.184889
4,11,24,0.000000,-124.672006
4,11,26,0.000000,-123.262329
4,11,28,0.000000,-147.759973
4,11,30,0.000000,-132.520044
4,11,32,0.000000,-136.854872
4,11,34,0.000000,-136.899820
4,11,36,0.000000,-129.321740
4,11,38,0.000000,-131.633948
4,11,40,0.000000,-143.188219
4,11,42,0.000000,-132.651281
4,11,44,0.000000,-123.758045
4,11,46,0.000000,-127.298566
4,11,48,0.000000,-119.820802
4,11,50,0.000000,-122.123984
4,11,52,0.000000,-119.176917
4,11,54,0.000000,-137.760461
4,11,56,0.000000,-128.680887
4,11,58,0.000000,-130.231597
4,12,0,0.000000,-132.083360
4,12,2,0.000000,-135.398615
4,12,4,0.000000,-125.022491
4,12,6,0.000000,-128.958485
4,12,8,0.000000,-140.269875
4,12,10,0.000000,-123.140701
4,12,12,0.000000,-121.961970
4,12,14,0.000000,-120.685599
4,12,16,0.000000,-134.642288
4,12,18,0.000000,-125.108202
4,12,20,0.000000,-123.469106
4,12,22,0.000000,-125.598321
4,12,24,0.000000,-118.135033
4,12,26,0.000000,-120.981234
4,12,28,0.000000,-121.046305
4,12,30,0.000000,-124.487520
4,12,32,0.000000,-130.499980
4,12,34,0.000000,-124.037487
4,12,36,0.000000,-125.899721
4,12,38,0.000000,-124.558778
4,12,40,0.000000,-123.730959
4,12,42,0.000000,-130.506687
4,12,44,0.000000,-125.954209
4,12,46,0.000000,-127.393170
4,12,48,0.000000,-125.886645
4,12,50,0.000000,-125.670744
4,12,52,0.000000,-122.258525
4,12,54,0.000000,-123.125422
4,12,56,0.000000,-131.028859
4,12,58,0.000000,-133.702814
4,13,0,0.000000,-125.911158
4,13,2,0.000000,-134.107429
4,13,4,0.000000,-120.742535
4,13,6,0.000000,-143.057558
4,13,8,0.000000,-126.009682
4,13,10,0.000000,-126.927299
4,13,12,0.000000,-128.675184
4,13,14,0.000000,-133.650509
4,13,16,0.000000,-131.228029
4,13,18,0.000000,-123.569842
4,13,20,0.000000,-123.779530
4,13,22,0.000000,-133.354019
4,13,24,0.000000,-128.772782
4,13,26,0.000000,-119.453330
4,13,28,0.000000,-131.208654
4,13,30,0.000000,-148.897624
4,13,32,0.000000,-122.858818
4,13,34,0.000000,-140.518595
4,13,36,0.000000,-136.620083
4,13,38,0.000000,-122.566658
4,13,40,0.000000,-124.243201
4,13,42,0.000000,-121.159948
4,13,44,0.000000,-127.394010
4,13,46,0.000000,-128.032118
4,13,48,0.000000,-123.552226
4,13,50,0.000000,-123.518812
4,13,52,0.000000,-122.970480
4,13,54,0.000000,-126.953024
4,13,56,0.000000,-154.908050
4,13,58,0.000000,-135.983491
4,14,0,0.000000,-131.481722
4,14,2,0.000000,-124.056821
4,14,4,0.000000,-118.998758
4,14,6,0.000000,-131.743438
4,14,8,0.000000,-127.441036
4,14,10,0.000000,-131.704208
4,14,12,0.000000,-127.202024
4,14,14,0.000000,-122.857140
4,14,16,0.000000,-122.296509
4,14,18,0.000000,-128.572958
4,14,20,0.000000,-124.402202
4,14,22,0.000000,-119.903042
4,14,24,0.000000,-125.738416
4,14,26,0.000000,-128.645299
4,14,28,0.000000,-139.687451
4,14,30,0.000000,-126.660148
4,14,32,0.000000,-127.191422
4,14,34,0.000000,-125.728205
4,14,36,0.000000,-127.052585
4,14,38,0.000000,-126.668084
4,14,40,0.000000,-124.174076
4,14,42,0.000000,-130.130354
4,14,44,0.000000,-124.825042
4,14,46,0.000000,-118.031851
4,14,48,0.000000,-127.718407
4,14,50,0.000000,-122.159452
4,14,52,0.000000,-122.631656
4,14,54,0.000000,-130.595402
4,14,56,0.000000,-130.667332
4,14,58,0.000000,-136.077694
4,15,0,0.000000,-125.964335
4,15,2,0.000000,-131.665760
4,15,4,0.000000,-125.820406
4,15,6,0.000000,-137.997007
4,15,8,0.000000,-130.613693
4,15,10,0.000000,-134.387891
4,15,12,0.000000,-119.513597
4,15,14,0.000000,-120.317005
4,15,16,0.000000,-128.934434
4,15,18,0.000000,-142.535701
4,15,20,0.000000,-128.028287
4,15,22,0.000000,-128.148618
4,15,24,0.000000,-123.335528
4,15,26,0.000000,-128.259132
4,15,28,0.000000,-136.378441
4,15,30,0.000000,-121.878022
4,15,32,0.000000,-127.315439
4,15,34,0.000000,-127.441328
4,15,36,0.000000,-128.783384
4,15,38,0.000000,-122.741259
4,15,40,0.000000,-134.139734
4,15,42,0.000000,-125.436121
4,15,44,0.000000,-133.441583
4,15,46,0.000000,-133.058446
4,15,48,0.000000,-127.986685
4,15,50,0.000000,-123.766342
4,15,52,0.000000,-126.783579
4,15,54,0.000000,-129.897296
4,15,56,0.000000,-128.470529
4,15,58,0.000000,-126.058404
4,16,0,0.000000,-138.530088
4,16,2,0.000000,-121.114374
4,16,4,0.000000,-121.625404
4,16,6,0.000000,-121.935824
4,16,8,0.000000,-138.366427
4,16,10,0.000000,-120.558092
4,16,12,0.000000,-129.667227
4,16,14,0.000000,-136.019388
4,16,16,0.000000,-120.782255
4,16,18,0.000000,-125.605267
4,16,20,0.000000,-134.566879
4,16,22,0.000000,-120.696978
4,16,24,0.000000,-126.622970
4,16,26,0.000000,-126.664520
4,16,28,0.000000,-125.977089
4,16,30,0.000000,-129.326801
4,16,32,0.000000,-134.025415
4,16,34,0.000000,-123.503764
4,16,36,0.000000,-131.862677
4,16,38,0.000000,-128.660762
4,16,40,0.000000,-127.833289
4,16,42,0.000000,-116.453346
4,16,44,0.000000,-126.427768
4,16,46,0.000000,-124.338697
4,16,48,0.000000,-127.369118
4,16,50,0.000000,-130.467036
4,16,52,0.000000,-121.990307
4,16,54,0.000000,-125.580824
4,16,56,0.000000,-125.139672
4,16,58,0.000000,-133.924001
4,17,0,0.000000,-121.121547
4,17,2,0.000000,-132.206775
4,17,4,0.000000,-125.994792
4,17,6,0.000000,-128.259387
4,17,8,0.000000,-117.325015
4,17,10,0.000000,-128.609926
4,17,12,0.000000,-127.805748
4,17,14,0.000000,-133.148178
4,17,16,0.000000,-123.909196
4,17,18,0.000000,-130.211908
4,17,20,0.000000,-127.948882
4,17,22,0.000000,-133.661546
4,17,24,0.000000,-123.981857
4,17,26,0.000000,-146.316524
4,17,28,0.000000,-119.666791
4,17,30,0.000000,-131.557017
4,17,32,0.000000,-133.653862
4,17,34,0.000000,-128.521834
4,17,36,0.000000,-132.327379
4,17,38,0.000000,-121.787944
4,17,40,0.000000,-125.324171
4,17,42,0.000000,-123.738744
4,17,44,0.000000,-129.937197
4,17,46,0.000000,-127.603781
4,17,48,0.000000,-126.356099
4,17,50,0.000000,-125.346797
4,17,52,0.000000,-125.509185
4,17,54,0.000000,-129.902604
4,17,56,0.000000,-127.885119
4,17,58,0.000000,-134.781811
4,18,0,0.000000,-130.890948
4,18,2,0.000000,-130.582067
4,18,4,0.000000,-125.322764
4,18,6,0.000000,-124.778224
4,18,8,0.000000,-134.654312
4,18,10,0.000000,-121.767733
4,18,12,0.000000,-121.381641
4,18,14,0.000000,-126.242143
4,18,16,0.000000,-124.494230
4,18,18,0.000000,-126.572784
4,18,20,0.000000,-133.048181
4,18,22,0.000000,-131.975773
4,18,24,0.000000,-125.576799
4,18,26,0.000000,-129.579217
4,18,28,0.000000,-138.993714
4,18,30,0.000000,-130.367977
4,18,32,0.000000,-131.050213
4,18,34,0.000000,-122.841848
4,18,36,0.000000,-143.114244
4,18,38,0.000000,-125.697439
4,18,40,0.000000,-130.376031
4,18,42,0.000000,-130.575465
4,18,44,0.000000,-127.310969
4,18,46,0.000000,-125.419748
4,18,48,0.000000,-128.744437
4,18,50,0.000000,-123.952702
4,18,52,0.000000,-135.187210
4,18,54,0.000000,-128.310345
4,18,56,0.000000,-123.893867
4,18,58,0.000000,-131.313094
4,19,0,0.000000,-124.961875
4,19,2,0.000000,-123.281119
4,19,4,0.000000,-129.907407
4,19,6,0.000000,-118.954775
4,19,8,0.000000,-126.560143
4,19,10,0.000000,-129.159862
4,19,12,0.000000,-123.465524
4,19,14,0.000000,-128.658606
4,19,16,0.000000,-128.894716
4,19,18,0.000000,-128.898049
4,19,20,0.000000,-122.181495
4,19,22,0.000000,-122.963291
4,19,24,0.000000,-128.966998
4,19,26,0.000000,-125.757864
4,19,28,0.000000,-125.032256
4,19,30,0.000000,-118.804970
4,19,32,0.000000,-124.093913
4,19,34,0.000000,-136.781519
4,19,36,0.000000,-132.933780
4,19,38,0.000000,-124.399667
4,19,40,0.000000,-126.053024
4,19,42,0.000000,-126.608026
4,19,44,0.000000,-121.522603
4,19,46,0.000000,-123.885140
4,19,48,0.000000,-124.242676
4,19,50,0.000000,-127.455712
4,19,52,0.000000,-142.918464
4,19,54,0.000000,-125.841236
4,19,56,0.000000,-120.824938
4,19,58,0.000000,-132.365670
4,20,0,0.000000,-122.129127
4,20,2,0.000000,-122.498552
4,20,4,0.000000,-137.487709
4,20,6,0.000000,-124.494866
4,20,8,0.000000,-132.360127
4,20,10,0.000000,-120.769555
4,20,12,0.000000,-129.915957
4,20,14,0.000000,-123.940278
4,20,16,0.000000,-130.208970
4,20,18,0.000000,-140.004812
4,20,20,0.000000,-123.404754
4,20,22,0.000000,-120.926746
4,20,24,0.000000,-120.475872
4,20,26,0.000000,-124.241154
4,20,28,0.000000,-124.034806
4,20,30,0.000000,-133.599012
4,20,32,0.000000,-120.660160
4,20,34,0.000000,-125.585741
4,20,36,0.000000,-128.525263
4,20,38,0.000000,-125.342145
4,20,40,0.000000,-117.391601
4,20,42,0.000000,-129.827445
4,20,44,0.000000,-119.686467
4,20,46,0.000000,-119.596954
4,20,48,0.000000,-122.348933
4,20,50,0.000000,-126.458944
4,20,52,0.000000,-130.178304
4,20,54,0.000000,-136.634417
4,20,56,0.000000,-126.310823
4,20,58,0.000000,-123.164140
4,21,0,0.000000,-132.629665
4,21,2,0.000000,-132.123097
4,21,4,0.000000,-121.803773
4,21,6,0.000000,-126.375338
4,21,8,0.000000,-123.436312
4,21,10,0.000000,-120.764173
4,21,12,0.000000,-133.315889
4,21,14,0.000000,-132.018425
4,21,16,0.000000,-131.696435
4,21,18,0.000000,-143.854597
4,21,20,0.000000,-127.158480
4,21,22,0.000000,-120.804802
4,21,24,0.000000,-132.128177
4,21,26,0.000000,-135.263931
4,21,28,0.000000,-121.513824
4,21,30,0.000000,-130.375099
4,21,32,0.000000,-131.596695
4,21,34,0.000000,-122.893182
4,21,36,0.000000,-140.249531
4,21,38,0.000000,-133.639665
4,21,40,0.000000,-130.043919
4,21,42,0.000000,-127.140339
4,21,44,0.000000,-127.387358
4,21,46,0.000000,-122.803204
4,21,48,0.000000,-126.535977
4,21,50,0.000000,-123.829341
4,21,52,0.000000,-125.466474
4,21,54,0.000000,-132.472496
4,21,56,0.000000,-129.688445
4,21,58,0.000000,-144.015912
4,22,0,0.000000,-131.714994
4,22,2,0.000000,-125.217480
4,22,4,0.000000,-129.822135
4,22,6,0.000000,-124.798614
4,22,8,0.000000,-133.049361
4,22,10,0.000000,-129.981118
4,22,12,0.000000,-118.612929
4,22,14,0.000000,-132.088210
4,22,16,0.000000,-127.757114
4,22,18,0.000000,-121.356164
4,22,20,0.000000,-122.042860
4,22,22,0.000000,-128.300475
4,22,24,0.000000,-134.594085
4,22,26,0.000000,-123.911070
4,22,28,0.000000,-120.057900
4,22,30,0.000000,-125.513838
4,22,32,0.000000,-126.337354
4,22,34,0.000000,-119.327929
4,22,36,0.000000,-128.050839
4,22,38,0.000000,-122.965522
4,22,40,0.000000,-127.923949
4,22,42,0.000000,-121.165993
4,22,44,0.000000,-125.685322
4,22,46,0.000000,-125.665207
4,22,48,0.000000,-128.763948
4,22,50,0.000000,-124.531470
4,22,52,0.000000,-132.435264
4,22,54,0.000000,-119.085517
4,22,56,0.000000,-127.656777
4,22,58,0.000000,-129.960286
4,23,0,0.000000,-120.600651
4,23,2,0.000000,-123.982116
4,23,4,0.000000,-122.308760
4,23,6,0.000000,-123.938667
4,23,8,0.000000,-131.784929
4,23,10,0.000000,-127.832361
4,23,12,0.000000,-126.428680
4,23,14,0.000000,-121.418422
4,23,16,0.000000,-123.976882
4,23,18,0.000000,-142.010034
4,23,20,0.000000,-128.877209
4,23,22,0.000000,-121.461383
4,23,24,0.000000,-124.689026
4,23,26,0.000000,-119.481541
4,23,28,0.000000,-134.513299
4,23,30,0.000000,-120.998475
4,23,32,0.000000,-124.868151
4,23,34,0.000000,-123.151532
4,23,36,0.000000,-132.638260
4,23,38,0.000000,-122.616822
4,23,40,0.000000,-125.191637
4,23,42,0.000000,-136.588233
4,23,44,0.000000,-141.714826
4,23,46,0.000000,-123.836791
4,23,48,0.000000,-135.657003
4,23,50,0.000000,-126.353292
4,23,52,0.000000,-127.765820
4,23,54,0.000000,-122.488978
4,23,56,0.000000,-125.146730
4,23,58,0.000000,-129.936065
4,24,0,0.000000,-130.738567
4,24,2,0.000000,-133.698104
4,24,4,0.000000,-132.320302
4,24,6,0.000000,-128.770287
4,24,8,0.000000,-127.797765
4,24,10,0.000000,-124.396787
4,24,12,0.000000,-125.472987
4,24,14,0.000000,-135.944928
4,24,16,0.000000,-125.854248
4,24,18,0.000000,-123.802542
4,24,20,0.000000,-122.190292
4,24,22,0.000000,-129.051575
4,24,24,0.000000,-126.085952
4,24,26,0.000000,-129.878763
4,24,28,0.000000,-128.651874
4,24,30,0.000000,-129.471777
4,24,32,0.000000,-125.438399
4,24,34,0.000000,-124.244824
4,24,36,0.000000,-127.003959
4,24,38,0.000000,-122.216799
4,24,40,0.000000,-124.370780
4,24,42,0.000000,-129.149075
4,24,44,0.000000,-130.897254
4,24,46,0.000000,-121.981278
4,24,48,0.000000,-117.634861
4,24,50,0.000000,-125.250149
4,24,52,0.000000,-119.859643
4,24,54,0.000000,-125.053480
4,24,56,0.000000,-126.678561
4,24,58,0.000000,-124.876235
4,25,0,0.000000,-127.186278
4,25,2,0.000000,-125.100041
4,25,4,0.000000,-133.277173
4,25,6,0.000000,-130.596602
4,25,8,0.000000,-125.555994
4,25,10,0.000000,-123.736723
4,25,12,0.000000,-130.429118
4,25,14,0.000000,-120.376325
4,25,16,0.000000,-128.975648
4,25,18,0.000000,-117.324973
4,25,20,0.000000,-122.292532
4,25,22,0.000000,-133.631799
4,25,24,0.000000,-128.105788
4,25,26,0.000000,-127.343761
4,25,28,0.000000,-127.689473
4,25,30,0.000000,-138.282386
4,25,32,0.000000,-130.309336
4,25,34,0.000000,-127.347113
4,25,36,0.000000,-138.123949
4,25,38,0.000000,-121.535988
4,25,40,0.000000,-143.575861
4,25,42,0.000000,-126.645727
4,25,44,0.000000,-132.867722
4,25,46,0.000000,-133.341738
4,25,48,0.000000,-123.809278
4,25,50,0.000000,-124.905794
4,25,52,0.000000,-128.273583
4,25,54,0.000000,-125.795308
4,25,56,0.000000,-126.414347
4,25,58,0.000000,-122.557899
4,26,0,0.000000,-128.870716
4,26,2,0.000000,-125.251593
4,26,4,0.000000,-127.938537
4,26,6,0.000000,-138.588288
4,26,8,0.000000,-129.745411
4,26,10,0.000000,-136.875515
4,26,12,0.000000,-122.698498
4,26,14,0.000000,-120.631273
4,26,16,0.000000,-130.259446
4,26,18,0.000000,-125.935581
4,26,20,0.000000,-122.707517
4,26,22,0.000000,-124.109442
4,26,24,0.000000,-121.732128
4,26,26,0.000000,-135.261954
4,26,28,0.000000,-122.660608
4,26,30,0.000000,-132.747053
4,26,32,0.000000,-126.977562
4,26,34,0.000000,-123.644027
4,26,36,0.000000,-126.910567
4,26,38,0.000000,-129.946831
4,26,40,0.000000,-123.344153
4,26,42,0.000000,-129.140531
4,26,44,0.000000,-134.061708
4,26,46,0.000000,-131.656485
4,26,48,0.000000,-124.410916
4,26,50,0.000000,-123.464441
4,26,52,0.000000,-120.158826
4,26,54,0.000000,-128.134558
4,26,56,0.000000,-131.158347
4,26,58,0.000000,-125.409692
4,27,0,0.000000,-121.801756
4,27,2,0.000000,-119.176013
4,27,4,0.000000,-130.974801
4,27,6,0.000000,-127.372006
4,27,8,0.000000,-124.240868
4,27,10,0.000000,-123.525109
4,27,12,0.000000,-124.868193
4,27,14,0.000000,-135.906330
4,27,16,0.000000,-122.927280
4,27,18,0.000000,-123.568693
4,27,20,0.000000,-126.626209
4,27,22,0.000000,-137.676748
