hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.629648
4,0,2,0.000000,-120.834003
4,0,4,0.000000,-122.101381
4,0,6,0.000000,-121.959597
4,0,8,0.000000,-120.837630
4,0,10,0.000000,-121.047456
4,0,12,0.000000,-120.660991
4,0,14,0.000000,-119.448006
4,0,16,0.000000,-118.000943
4,0,18,0.000000,-117.453154
4,0,20,0.000000,-123.177928
4,0,22,0.000000,-123.304762
4,0,24,0.000000,-122.654520
4,0,26,0.000000,-122.361040
4,0,28,0.000000,-122.384739
4,0,30,0.000000,-120.748643
4,0,32,0.000000,-121.138104
4,0,34,0.000000,-121.508727
4,0,36,0.000000,-120.241265
4,0,38,0.000000,-119.388772
4,0,40,0.000000,-118.961650
4,0,42,0.000000,-120.804935
4,0,44,0.000000,-120.368676
4,0,46,0.000000,-119.817708
4,0,48,0.000000,-119.820030
4,0,50,0.000000,-123.080369
4,0,52,0.000000,-120.486555
4,0,54,0.000000,-121.933468
4,0,56,0.000000,-117.857971
4,0,58,0.000000,-123.003143
4,1,0,0.000000,-121.837914
4,1,2,0.000000,-122.728682
4,1,4,0.000000,-124.138590
4,1,6,0.000000,-121.783748
4,1,8,0.000000,-123.128855
4,1,10,0.000000,-122.303334
4,1,12,0.000000,-122.094205
4,1,14,0.000000,-123.726822
4,1,16,0.000000,-122.598924
4,1,18,0.000000,-125.487870
4,1,20,0.000000,-122.754511
4,1,22,0.000000,-123.934120
4,1,24,0.000000,-122.009575
4,1,26,0.000000,-120.541470
4,1,28,0.000000,-122.044537
4,1,30,0.000000,-120.136400
4,1,32,0.000000,-119.803329
4,1,34,0.000000,-120.536562
4,1,36,0.000000,-121.045561
4,1,38,0.000000,-122.327524
4,1,40,0.000000,-117.938855
4,1,42,0.000000,-120.718006
4,1,44,0.000000,-117.860471
4,1,46,0.000000,-120.436602
4,1,48,0.000000,-122.735221
4,1,50,0.000000,-123.503099
4,1,52,0.000000,-123.241370
4,1,54,0.000000,-122.236054
4,1,56,0.000000,-123.636219
4,1,58,0.000000,-122.137082
4,2,0,0.000000,-123.465522
4,2,2,0.000000,-123.136232
4,2,4,0.000000,-122.493864
4,2,6,0.000000,-120.928374
4,2,8,0.000000,-123.584260
4,2,10,0.000000,-120.013918
4,2,12,0.000000,-124.879530
4,2,14,0.000000,-123.439701
4,2,16,0.000000,-121.123038
4,2,18,0.000000,-121.676327
4,2,20,0.000000,-122.244831
4,2,22,0.000000,-122.838496
4,2,24,0.000000,-123.209527
4,2,26,0.000000,-121.311880
4,2,28,0.000000,-122.286410
4,2,30,0.000000,-122.642865
4,2,32,0.000000,-121.557744
4,2,34,0.000000,-123.245571
4,2,36,0.000000,-123.566811
4,2,38,0.000000,-120.158087
4,2,40,0.000000,-121.909280
4,2,42,0.000000,-123.441496
4,2,44,0.000000,-122.592166
4,2,46,0.000000,-124.028725
4,2,48,0.000000,-120.791870
4,2,50,0.000000,-120.922255
4,2,52,0.000000,-118.586857
4,2,54,0.000000,-120.624951
4,2,56,0.000000,-120.682284
4,2,58,0.000000,-118.509163
4,3,0,0.000000,-118.910988
4,3,2,0.000000,-120.713846
4,3,4,0.000000,-119.774723
4,3,6,0.000000,-123.587868
4,3,8,0.000000,-122.777539
4,3,10,0.000000,-123.016022
4,3,12,0.000000,-122.872930
4,3,14,0.000000,-121.818388
4,3,16,0.000000,-122.644155
4,3,18,0.000000,-123.250151
4,3,20,0.000000,-120.449418
4,3,22,0.000000,-123.148909
4,3,24,0.000000,-121.170779
4,3,26,0.000000,-122.145521
4,3,28,0.000000,-121.288694
4,3,30,0.000000,-123.144217
4,3,32,0.000000,-124.419057
4,3,34,0.000000,-119.948843
4,3,36,0.000000,-120.776072
4,3,38,0.000000,-119.476051
4,3,40,0.000000,-119.641394
4,3,42,0.000000,-117.221741
4,3,44,0.000000,-119.090299
4,3,46,0.000000,-119.872431
4,3,48,0.000000,-119.536859
4,3,50,0.000000,-120.259805
4,3,52,0.000000,-121.811941
4,3,54,0.000000,-121.289572
4,3,56,0.000000,-122.473919
4,3,58,0.000000,-124.573084
4,4,0,0.000000,-123.290486
4,4,2,0.000000,-122.633482
4,4,4,0.000000,-124.844636
4,4,6,0.000000,-122.369097
4,4,8,0.000000,-122.996437
4,4,10,0.000000,-121.822593
4,4,12,0.000000,-119.217178
4,4,14,0.000000,-119.372688
4,4,16,0.000000,-116.528707
4,4,18,0.000000,-118.305322
4,4,20,0.000000,-120.022768
4,4,22,0.000000,-119.389268
4,4,24,0.000000,-119.864604
4,4,26,0.000000,-119.173984
4,4,28,0.000000,-122.532656
4,4,30,0.000000,-120.095056
4,4,32,0.000000,-120.633826
4,4,34,0.000000,-120.626686
4,4,36,0.000000,-118.716191
4,4,38,0.000000,-121.274098
4,4,40,0.000000,-120.594448
4,4,42,0.000000,-119.664766
4,4,44,0.000000,-119.238853
4,4,46,0.000000,-117.395867
4,4,48,0.000000,-119.661947
4,4,50,0.000000,-120.103046
4,4,52,0.000000,-119.990909
4,4,54,0.000000,-121.124451
4,4,56,0.000000,-121.854453
4,4,58,0.000000,-119.722434
4,5,0,0.000000,-121.078061
4,5,2,0.000000,-120.317946
4,5,4,0.000000,-122.236088
4,5,6,0.000000,-123.682131
4,5,8,0.000000,-120.564687
4,5,10,0.000000,-120.478342
4,5,12,0.000000,-122.398192
4,5,14,0.000000,-120.289553
4,5,16,0.000000,-121.722127
4,5,18,0.000000,-122.418097
4,5,20,0.000000,-121.200287
4,5,22,0.000000,-120.892290
4,5,24,0.000000,-122.867394
4,5,26,0.000000,-120.377457
4,5,28,0.000000,-118.523036
4,5,30,0.000000,-119.411053
4,5,32,0.000000,-123.898138
4,5,34,0.000000,-122.267758
4,5,36,0.000000,-118.959977
4,5,38,0.000000,-121.558038
4,5,40,0.000000,-122.397399
4,5,42,0.000000,-123.267631
4,5,44,0.000000,-125.644393
4,5,46,0.000000,-119.757591
4,5,48,0.000000,-120.771145
4,5,50,0.000000,-119.468418
4,5,52,0.000000,-121.971820
4,5,54,0.000000,-123.229638
4,5,56,0.000000,-118.416697
4,5,58,0.000000,-118.530502
4,6,0,0.000000,-121.863934
4,6,2,0.000000,-122.463649
4,6,4,0.000000,-123.131174
4,6,6,0.000000,-123.367069
4,6,8,0.000000,-120.947144
4,6,10,0.000000,-121.732800
4,6,12,0.000000,-120.682197
4,6,14,0.000000,-119.574637
4,6,16,0.000000,-121.189008
4,6,18,0.000000,-121.414216
4,6,20,0.000000,-124.994169
4,6,22,0.000000,-124.165978
4,6,24,0.000000,-123.724512
4,6,26,0.000000,-119.354420
4,6,28,0.000000,-123.117567
4,6,30,0.000000,-122.415317
4,6,32,0.000000,-120.912330
4,6,34,0.000000,-120.431202
4,6,36,0.000000,-118.111344
4,6,38,0.000000,-118.692203
4,6,40,0.000000,-124.782853
4,6,42,0.000000,-122.114810
4,6,44,0.000000,-120.849513
4,6,46,0.000000,-122.109803
4,6,48,0.000000,-117.893306
4,6,50,0.000000,-121.981951
4,6,52,0.000000,-124.135987
4,6,54,0.000000,-124.851189
4,6,56,0.000000,-119.375384
4,6,58,0.000000,-118.607500
4,7,0,0.000000,-122.389440
4,7,2,0.000000,-118.490293
4,7,4,0.000000,-121.333622
4,7,6,0.000000,-123.608338
4,7,8,0.000000,-117.853217
4,7,10,0.000000,-120.634234
4,7,12,0.000000,-123.545159
4,7,14,0.000000,-124.304764
4,7,16,0.000000,-123.298662
4,7,18,0.000000,-116.420567
4,7,20,0.000000,-119.982954
4,7,22,0.000000,-119.637105
4,7,24,0.000000,-120.448407
4,7,26,0.000000,-121.952542
4,7,28,0.000000,-122.245082
4,7,30,0.000000,-123.019766
4,7,32,0.000000,-117.330305
4,7,34,0.000000,-121.510320
4,7,36,0.000000,-122.383791
4,7,38,0.000000,-121.943325
4,7,40,0.000000,-121.726074
4,7,42,0.000000,-120.620406
4,7,44,0.000000,-122.885046
4,7,46,0.000000,-121.892998
4,7,48,0.000000,-122.991382
4,7,50,0.000000,-125.340912
4,7,52,0.000000,-124.070805
4,7,54,0.000000,-122.072397
4,7,56,0.000000,-122.206706
4,7,58,0.000000,-122.226813
4,8,0,0.000000,-124.145008
4,8,2,0.000000,-123.686641
4,8,4,0.000000,-123.030627
4,8,6,0.000000,-121.867064
4,8,8,0.000000,-122.977522
4,8,10,0.000000,-120.808805
4,8,12,0.000000,-121.669404
4,8,14,0.000000,-121.278419
4,8,16,0.000000,-120.745994
4,8,18,0.000000,-119.528893
4,8,20,0.000000,-122.819218
4,8,22,0.000000,-120.297929
4,8,24,0.000000,-119.781005
4,8,26,0.000000,-121.470137
4,8,28,0.000000,-120.346724
4,8,30,0.000000,-125.165227
4,8,32,0.000000,-120.089961
4,8,34,0.000000,-122.304950
4,8,36,0.000000,-119.043492
4,8,38,0.000000,-120.095943
4,8,40,0.000000,-123.110614
4,8,42,0.000000,-121.332598
4,8,44,0.000000,-119.684348
4,8,46,0.000000,-120.540620
4,8,48,0.000000,-122.239967
4,8,50,0.000000,-123.754827
4,8,52,0.000000,-122.307537
4,8,54,0.000000,-122.745258
4,8,56,0.000000,-121.614347
4,8,58,0.000000,-121.603937
4,9,0,0.000000,-119.808069
4,9,2,0.000000,-121.119267
4,9,4,0.000000,-123.043066
4,9,6,0.000000,-121.455078
4,9,8,0.000000,-121.617673
4,9,10,0.000000,-121.078707
4,9,12,0.000000,-119.690883
4,9,14,0.000000,-118.341463
4,9,16,0.000000,-119.174205
4,9,18,0.000000,-121.217169
4,9,20,0.000000,-121.921902
4,9,22,0.000000,-122.070608
4,9,24,0.000000,-120.952641
4,9,26,0.000000,-123.217419
4,9,28,0.000000,-120.759923
4,9,30,0.000000,-120.583425
4,9,32,0.000000,-121.669924
4,9,34,0.000000,-120.617059
4,9,36,0.000000,-119.739425
4,9,38,0.000000,-120.051499
4,9,40,0.000000,-121.115148
4,9,42,0.000000,-120.310868
4,9,44,0.000000,-121.498485
4,9,46,0.000000,-119.305761
4,9,48,0.000000,-122.794619
4,9,50,0.000000,-122.548601
4,9,52,0.000000,-124.529636
4,9,54,0.000000,-123.730260
4,9,56,0.000000,-123.603214
4,9,58,0.000000,-124.126856
4,10,0,0.000000,-122.985385
4,10,2,0.000000,-123.772190
4,10,4,0.000000,-121.191043
4,10,6,0.000000,-121.971752
4,10,8,0.000000,-118.369747
4,10,10,0.000000,-122.906186
4,10,12,0.000000,-124.739294
4,10,14,0.000000,-121.070187
4,10,16,0.000000,-121.392747
4,10,18,0.000000,-124.347487
4,10,20,0.000000,-123.255146
4,10,22,0.000000,-123.745253
4,10,24,0.000000,-121.009927
4,10,26,0.000000,-121.307919
4,10,28,0.000000,-122.671326
4,10,30,0.000000,-121.599260
4,10,32,0.000000,-119.711595
4,10,34,0.000000,-124.167773
4,10,36,0.000000,-120.744986
4,10,38,0.000000,-122.772163
4,10,40,0.000000,-121.479784
4,10,42,0.000000,-123.010303
4,10,44,0.000000,-124.392805
4,10,46,0.000000,-123.020394
4,10,48,0.000000,-120.118757
4,10,50,0.000000,-120.658818
4,10,52,0.000000,-122.347961
4,10,54,0.000000,-121.233584
4,10,56,0.000000,-119.888060
4,10,58,0.000000,-123.696849
4,11,0,0.000000,-122.317552
4,11,2,0.000000,-123.690154
4,11,4,0.000000,-124.826809
4,11,6,0.000000,-123.600492
4,11,8,0.000000,-123.397175
4,11,10,0.000000,-124.106190
4,11,12,0.000000,-117.531305
4,11,14,0.000000,-120.541794
4,11,16,0.000000,-120.778408
4,11,18,0.000000,-118.988494
4,11,20,0.000000,-121.691161
4,11,22,0.000000,-121.084161
4,11,24,0.000000,-123.056762
4,11,26,0.000000,-123.986880
4,11,28,0.000000,-123.205030
4,11,30,0.000000,-122.716201
4,11,32,0.000000,-122.599146
4,11,34,0.000000,-120.172067
4,11,36,0.000000,-122.945676
4,11,38,0.000000,-122.540643
4,11,40,0.000000,-120.702124
4,11,42,0.000000,-119.001702
4,11,44,0.000000,-119.985635
4,11,46,0.000000,-121.760120
4,11,48,0.000000,-122.201658
4,11,50,0.000000,-120.046232
4,11,52,0.000000,-120.454881
4,11,54,0.000000,-120.338620
4,11,56,0.000000,-120.150507
4,11,58,0.000000,-120.566316
4,12,0,0.000000,-120.636713
4,12,2,0.000000,-120.141184
4,12,4,0.000000,-122.073208
4,12,6,0.000000,-123.983516
4,12,8,0.000000,-124.913085
4,12,10,0.000000,-123.886299
4,12,12,0.000000,-120.605760
4,12,14,0.000000,-121.135928
4,12,16,0.000000,-121.460376
4,12,18,0.000000,-120.634587
4,12,20,0.000000,-120.403735
4,12,22,0.000000,-121.765499
4,12,24,0.000000,-122.661574
4,12,26,0.000000,-123.606543
4,12,28,0.000000,-122.357960
4,12,30,0.000000,-122.141723
4,12,32,0.000000,-123.912693
4,12,34,0.000000,-120.736454
4,12,36,0.000000,-119.154243
4,12,38,0.000000,-119.854711
4,12,40,0.000000,-118.791350
4,12,42,0.000000,-121.241689
4,12,44,0.000000,-119.013497
4,12,46,0.000000,-122.134868
4,12,48,0.000000,-121.062145
4,12,50,0.000000,-123.903621
4,12,52,0.000000,-123.974180
4,12,54,0.000000,-120.024831
4,12,56,0.000000,-120.492332
4,12,58,0.000000,-123.162039
4,13,0,0.000000,-118.945237
4,13,2,0.000000,-120.358468
4,13,4,0.000000,-122.021293
4,13,6,0.000000,-123.573877
4,13,8,0.000000,-120.946967
4,13,10,0.000000,-121.334642
4,13,12,0.000000,-122.012005
4,13,14,0.000000,-123.743561
4,13,16,0.000000,-120.937761
4,13,18,0.000000,-120.579768
4,13,20,0.000000,-119.332857
4,13,22,0.000000,-120.792873
4,13,24,0.000000,-122.562695
4,13,26,0.000000,-119.470201
4,13,28,0.000000,-121.579171
4,13,30,0.000000,-118.674741
4,13,32,0.000000,-119.497244
4,13,34,0.000000,-119.854767
4,13,36,0.000000,-122.372532
4,13,38,0.000000,-122.674127
4,13,40,0.000000,-123.800150
4,13,42,0.000000,-118.711598
4,13,44,0.000000,-125.786850
4,13,46,0.000000,-123.410222
4,13,48,0.000000,-122.988145
4,13,50,0.000000,-120.644307
4,13,52,0.000000,-125.577109
4,13,54,0.000000,-124.178146
4,13,56,0.000000,-120.728425
4,13,58,0.000000,-120.153220
4,14,0,0.000000,-117.138938
4,14,2,0.000000,-119.337097
4,14,4,0.000000,-119.863637
4,14,6,0.000000,-122.977982
4,14,8,0.000000,-122.837217
4,14,10,0.000000,-123.420875
4,14,12,0.000000,-124.803926
4,14,14,0.000000,-118.991458
4,14,16,0.000000,-121.684096
4,14,18,0.000000,-121.497341
4,14,20,0.000000,-121.855411
4,14,22,0.000000,-119.436865
4,14,24,0.000000,-115.492826
4,14,26,0.000000,-119.300453
4,14,28,0.000000,-119.498131
4,14,30,0.000000,-121.685636
4,14,32,0.000000,-120.313022
4,14,34,0.000000,-119.680296
4,14,36,0.000000,-119.634083
4,14,38,0.000000,-120.667722
4,14,40,0.000000,-121.059400
4,14,42,0.000000,-119.807698
4,14,44,0.000000,-121.174200
4,14,46,0.000000,-118.782438
4,14,48,0.000000,-124.035419
4,14,50,0.000000,-119.820657
4,14,52,0.000000,-122.353048
4,14,54,0.000000,-123.174712
4,14,56,0.000000,-122.560149
4,14,58,0.000000,-119.909214
4,15,0,0.000000,-123.590137
4,15,2,0.000000,-122.090005
4,15,4,0.000000,-123.544922
4,15,6,0.000000,-124.041621
4,15,8,0.000000,-124.214213
4,15,10,0.000000,-119.450116
4,15,12,0.000000,-121.138013
4,15,14,0.000000,-121.993680
4,15,16,0.000000,-121.952666
4,15,18,0.000000,-119.936083
4,15,20,0.000000,-121.572800
4,15,22,0.000000,-119.960042
4,15,24,0.000000,-121.460492
4,15,26,0.000000,-120.684123
4,15,28,0.000000,-120.393165
4,15,30,0.000000,-120.004738
4,15,32,0.000000,-120.305247
4,15,34,0.000000,-120.344042
4,15,36,0.000000,-120.227562
4,15,38,0.000000,-119.471979
4,15,40,0.000000,-117.688509
4,15,42,0.000000,-121.920218
4,15,44,0.000000,-122.825419
4,15,46,0.000000,-121.400101
4,15,48,0.000000,-121.740691
4,15,50,0.000000,-118.597753
4,15,52,0.000000,-120.370043
4,15,54,0.000000,-121.102945
4,15,56,0.000000,-119.501520
4,15,58,0.000000,-122.270203
4,16,0,0.000000,-118.727628
4,16,2,0.000000,-117.571638
4,16,4,0.000000,-117.871230
4,16,6,0.000000,-122.067540
4,16,8,0.000000,-122.151375
4,16,10,0.000000,-120.646874
4,16,12,0.000000,-118.890132
4,16,14,0.000000,-120.787127
4,16,16,0.000000,-120.905056
4,16,18,0.000000,-119.210268
4,16,20,0.000000,-120.104258
4,16,22,0.000000,-121.410598
4,16,24,0.000000,-120.152800
4,16,26,0.000000,-118.519391
4,16,28,0.000000,-120.370803
4,16,30,0.000000,-120.384381
4,16,32,0.000000,-118.952249
4,16,34,0.000000,-119.292815
4,16,36,0.000000,-119.662354
4,16,38,0.000000,-119.947519
4,16,40,0.000000,-121.320685
4,16,42,0.000000,-122.529180
4,16,44,0.000000,-121.502038
4,16,46,0.000000,-122.808616
4,16,48,0.000000,-124.459425
4,16,50,0.000000,-124.871144
4,16,52,0.000000,-122.641196
4,16,54,0.000000,-122.577932
4,16,56,0.000000,-120.443231
4,16,58,0.000000,-118.177913
4,17,0,0.000000,-120.444482
4,17,2,0.000000,-120.671329
4,17,4,0.000000,-124.032696
4,17,6,0.000000,-121.541819
4,17,8,0.000000,-123.613161
4,17,10,0.000000,-124.249487
4,17,12,0.000000,-123.251010
4,17,14,0.000000,-122.884458
4,17,16,0.000000,-123.342710
4,17,18,0.000000,-120.765889
4,17,20,0.000000,-123.174557
4,17,22,0.000000,-123.584192
4,17,24,0.000000,-122.085331
4,17,26,0.000000,-118.916180
4,17,28,0.000000,-121.549516
4,17,30,0.000000,-119.016428
4,17,32,0.000000,-120.377027
4,17,34,0.000000,-119.868578
4,17,36,0.000000,-120.277440
4,17,38,0.000000,-119.613012
4,17,40,0.000000,-123.462095
4,17,42,0.000000,-124.367958
4,17,44,0.000000,-121.095151
4,17,46,0.000000,-121.581750
4,17,48,0.000000,-124.175753
4,17,50,0.000000,-123.942466
4,17,52,0.000000,-123.790926
4,17,54,0.000000,-121.160334
4,17,56,0.000000,-119.318499
4,17,58,0.000000,-120.943590
4,18,0,0.000000,-119.364940
4,18,2,0.000000,-121.829198
4,18,4,0.000000,-121.839417
4,18,6,0.000000,-123.638500
4,18,8,0.000000,-120.084204
4,18,10,0.000000,-121.765156
4,18,12,0.000000,-122.590208
4,18,14,0.000000,-121.409385
4,18,16,0.000000,-122.060360
4,18,18,0.000000,-118.264543
4,18,20,0.000000,-120.920564
4,18,22,0.000000,-122.161438
4,18,24,0.000000,-119.885864
4,18,26,0.000000,-122.970924
4,18,28,0.000000,-124.959466
4,18,30,0.000000,-123.535599
4,18,32,0.000000,-120.428126
4,18,34,0.000000,-121.331851
4,18,36,0.000000,-121.888297
4,18,38,0.000000,-122.329924
4,18,40,0.000000,-123.977607
4,18,42,0.000000,-122.984685
4,18,44,0.000000,-124.299944
4,18,46,0.000000,-123.433182
4,18,48,0.000000,-125.349851
4,18,50,0.000000,-119.775938
4,18,52,0.000000,-119.776540
4,18,54,0.000000,-118.291772
4,18,56,0.000000,-120.359657
4,18,58,0.000000,-121.275994
4,19,0,0.000000,-120.037805
4,19,2,0.000000,-118.779958
4,19,4,0.000000,-122.147627
4,19,6,0.000000,-122.997340
4,19,8,0.000000,-121.568370
4,19,10,0.000000,-122.756710
4,19,12,0.000000,-123.583074
4,19,14,0.000000,-124.738560
4,19,16,0.000000,-123.708011
4,19,18,0.000000,-123.222379
4,19,20,0.000000,-124.200521
4,19,22,0.000000,-122.858342
4,19,24,0.000000,-124.110260
4,19,26,0.000000,-122.813195
4,19,28,0.000000,-120.804518
4,19,30,0.000000,-121.269926
4,19,32,0.000000,-123.346516
4,19,34,0.000000,-120.165658
4,19,36,0.000000,-123.619684
4,19,38,0.000000,-122.311864
4,19,40,0.000000,-121.264581
4,19,42,0.000000,-123.253761
4,19,44,0.000000,-121.457426
4,19,46,0.000000,-122.473227
4,19,48,0.000000,-120.644687
4,19,50,0.000000,-121.717189
4,19,52,0.000000,-122.966076
4,19,54,0.000000,-122.578618
4,19,56,0.000000,-121.492081
4,19,58,0.000000,-121.418448
4,20,0,0.000000,-121.694429
4,20,2,0.000000,-120.148964
4,20,4,0.000000,-120.247227
4,20,6,0.000000,-120.441942
4,20,8,0.000000,-123.307074
4,20,10,0.000000,-123.859768
4,20,12,0.000000,-124.586134
4,20,14,0.000000,-122.314030
4,20,16,0.000000,-124.988246
4,20,18,0.000000,-123.811459
4,20,20,0.000000,-124.072995
4,20,22,0.000000,-122.570422
4,20,24,0.000000,-122.639268
4,20,26,0.000000,-123.577373
4,20,28,0.000000,-117.566621
4,20,30,0.000000,-118.495309
4,20,32,0.000000,-119.914528
4,20,34,0.000000,-119.998453
4,20,36,0.000000,-121.624686
4,20,38,0.000000,-122.188964
4,20,40,0.000000,-121.788410
4,20,42,0.000000,-124.408833
4,20,44,0.000000,-124.481792
4,20,46,0.000000,-119.328207
4,20,48,0.000000,-121.170987
4,20,50,0.000000,-121.028773
4,20,52,0.000000,-119.106633
4,20,54,0.000000,-120.385237
4,20,56,0.000000,-117.747605
4,20,58,0.000000,-120.637971
4,21,0,0.000000,-119.706957
4,21,2,0.000000,-119.652908
4,21,4,0.000000,-120.350282
4,21,6,0.000000,-119.405288
4,21,8,0.000000,-120.372293
4,21,10,0.000000,-121.550623
4,21,12,0.000000,-120.553102
4,21,14,0.000000,-117.436844
4,21,16,0.000000,-120.388199
4,21,18,0.000000,-122.082166
4,21,20,0.000000,-121.346109
4,21,22,0.000000,-121.794840
4,21,24,0.000000,-122.812383
4,21,26,0.000000,-123.629886
4,21,28,0.000000,-122.236824
4,21,30,0.000000,-122.276919
4,21,32,0.000000,-121.515819
4,21,34,0.000000,-120.767165
4,21,36,0.000000,-120.577569
4,21,38,0.000000,-117.847699
4,21,40,0.000000,-124.049054
4,21,42,0.000000,-122.626851
4,21,44,0.000000,-122.093200
4,21,46,0.000000,-122.741092
4,21,48,0.000000,-122.031005
4,21,50,0.000000,-121.675414
4,21,52,0.000000,-119.754754
4,21,54,0.000000,-119.253291
4,21,56,0.000000,-121.768209
4,21,58,0.000000,-120.403766
4,22,0,0.000000,-121.521791
4,22,2,0.000000,-120.500569
4,22,4,0.000000,-123.041666
4,22,6,0.000000,-120.191716
4,22,8,0.000000,-119.896281
4,22,10,0.000000,-120.949591
4,22,12,0.000000,-122.063244
4,22,14,0.000000,-122.738124
4,22,16,0.000000,-124.255095
4,22,18,0.000000,-120.540352
4,22,20,0.000000,-117.234355
4,22,22,0.000000,-121.346927
4,22,24,0.000000,-121.702071
4,22,26,0.000000,-120.588954
4,22,28,0.000000,-123.187399
4,22,30,0.000000,-118.357963
4,22,32,0.000000,-123.215109
4,22,34,0.000000,-122.775449
4,22,36,0.000000,-119.534484
4,22,38,0.000000,-117.055812
4,22,40,0.000000,-121.855008
4,22,42,0.000000,-121.934018
4,22,44,0.000000,-123.361042
4,22,46,0.000000,-123.184607
4,22,48,0.000000,-120.788402
4,22,50,0.000000,-122.685637
4,22,52,0.000000,-125.965540
4,22,54,0.000000,-123.386861
4,22,56,0.000000,-121.087191
4,22,58,0.000000,-120.125551
4,23,0,0.000000,-120.704962
4,23,2,0.000000,-119.859767
4,23,4,0.000000,-118.265466
4,23,6,0.000000,-119.909079
4,23,8,0.000000,-120.095950
4,23,10,0.000000,-121.498963
4,23,12,0.000000,-122.941111
4,23,14,0.000000,-119.381705
4,23,16,0.000000,-121.419638
4,23,18,0.000000,-123.892678
4,23,20,0.000000,-120.505286
4,23,22,0.000000,-125.349170
4,23,24,0.000000,-123.936028
4,23,26,0.000000,-122.268091
4,23,28,0.000000,-121.911592
4,23,30,0.000000,-122.437762
4,23,32,0.000000,-120.680517
4,23,34,0.000000,-122.518364
4,23,36,0.000000,-123.271396
4,23,38,0.000000,-119.981922
4,23,40,0.000000,-120.237198
4,23,42,0.000000,-121.941627
4,23,44,0.000000,-121.854629
4,23,46,0.000000,-121.826078
4,23,48,0.000000,-120.770063
4,23,50,0.000000,-122.304039
4,23,52,0.000000,-122.716712
4,23,54,0.000000,-121.450096
4,23,56,0.000000,-121.710738
4,23,58,0.000000,-121.522785
4,24,0,0.000000,-124.057133
4,24,2,0.000000,-120.906182
4,24,4,0.000000,-120.044296
4,24,6,0.000000,-121.018135
4,24,8,0.000000,-120.063789
4,24,10,0.000000,-122.251039
4,24,12,0.000000,-116.785055
4,24,14,0.000000,-125.082943
4,24,16,0.000000,-122.709040
4,24,18,0.000000,-122.445211
4,24,20,0.000000,-124.056262
4,24,22,0.000000,-124.401601
4,24,24,0.000000,-122.431438
4,24,26,0.000000,-124.027445
4,24,28,0.000000,-121.798759
4,24,30,0.000000,-123.096349
4,24,32,0.000000,-124.972698
4,24,34,0.000000,-121.176323
4,24,36,0.000000,-122.094002
4,24,38,0.000000,-120.074336
4,24,40,0.000000,-119.295013
4,24,42,0.000000,-118.115918
4,24,44,0.000000,-119.372895
4,24,46,0.000000,-121.299611
4,24,48,0.000000,-120.728403
4,24,50,0.000000,-122.498809
4,24,52,0.000000,-123.649057
4,24,54,0.000000,-121.642445
4,24,56,0.000000,-123.124105
4,24,58,0.000000,-122.383607
4,25,0,0.000000,-121.381015
4,25,2,0.000000,-119.807024
4,25,4,0.000000,-122.695521
4,25,6,0.000000,-119.202499
4,25,8,0.000000,-117.995475
4,25,10,0.000000,-121.460696
4,25,12,0.000000,-120.409490
4,25,14,0.000000,-121.419542
4,25,16,0.000000,-123.550418
4,25,18,0.000000,-125.573481
4,25,20,0.000000,-123.396828
4,25,22,0.000000,-123.819278
4,25,24,0.000000,-121.113012
4,25,26,0.000000,-121.933042
4,25,28,0.000000,-119.894001
4,25,30,0.000000,-120.527508
4,25,32,0.000000,-120.526813
4,25,34,0.000000,-122.006129
4,25,36,0.000000,-117.798505
4,25,38,0.000000,-120.756832
4,25,40,0.000000,-121.663019
4,25,42,0.000000,-124.660220
4,25,44,0.000000,-121.246647
4,25,46,0.000000,-121.344810
4,25,48,0.000000,-123.395412
4,25,50,0.000000,-125.912655
4,25,52,0.000000,-123.271408
4,25,54,0.000000,-121.869045
4,25,56,0.000000,-122.729327
4,25,58,0.000000,-121.974267
4,26,0,0.000000,-120.474955
4,26,2,0.000000,-121.535204
4,26,4,0.000000,-119.999530
4,26,6,0.000000,-118.240793
4,26,8,0.000000,-117.894464
4,26,10,0.000000,-119.569466
4,26,12,0.000000,-122.123006
4,26,14,0.000000,-121.705069
4,26,16,0.000000,-123.230841
4,26,18,0.000000,-122.986166
4,26,20,0.000000,-121.352157
4,26,22,0.000000,-121.650874
4,26,24,0.000000,-120.459804
4,26,26,0.000000,-122.420525
4,26,28,0.000000,-122.462413
4,26,30,0.000000,-121.954693
4,26,32,0.000000,-119.004936
4,26,34,0.000000,-116.690244
4,26,36,0.000000,-120.645519
4,26,38,0.000000,-120.465818
4,26,40,0.000000,-120.900674
4,26,42,0.000000,-119.387012
4,26,44,0.000000,-123.085725
4,26,46,0.000000,-121.486171
4,26,48,0.000000,-121.724424
4,26,50,0.000000,-120.851886
4,26,52,0.000000,-122.678380
4,26,54,0.000000,-121.291873
4,26,56,0.000000,-119.674472
4,26,58,0.000000,-121.821926
4,27,0,0.000000,-118.563310
4,27,2,0.000000,-118.929391
4,27,4,0.000000,-119.953885
4,27,6,0.000000,-117.056343
4,27,8,0.000000,-118.828823
4,27,10,0.000000,-120.113311
4,27,12,0.000000,-118.869338
4,27,14,0.000000,-117.056098
4,27,16,0.000000,-119.744391
4,27,18,0.000000,-121.040378
4,27,20,0.000000,-121.865593
4,27,22,0.000000,-121.379310
