hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-123.584784
4,0,2,0.000000,-125.120055
4,0,4,0.000000,-126.822213
4,0,6,0.000000,-125.182159
4,0,8,0.000000,-128.366115
4,0,10,0.000000,-121.969946
4,0,12,0.000000,-123.457149
4,0,14,0.000000,-124.301927
4,0,16,0.000000,-124.505368
4,0,18,0.000000,-133.641886
4,0,20,0.000000,-129.048629
4,0,22,0.000000,-128.624816
4,0,24,0.000000,-133.688923
4,0,26,0.000000,-126.017966
4,0,28,0.000000,-121.772085
4,0,30,0.000000,-136.251229
4,0,32,0.000000,-130.329605
4,0,34,0.000000,-120.982106
4,0,36,0.000000,-152.937621
4,0,38,0.000000,-127.165773
4,0,40,0.000000,-138.741969
4,0,42,0.000000,-129.854780
4,0,44,0.000000,-123.191217
4,0,46,0.000000,-129.487230
4,0,48,0.000000,-118.850406
4,0,50,0.000000,-133.969676
4,0,52,0.000000,-127.956320
4,0,54,0.000000,-121.641853
4,0,56,0.000000,-124.812543
4,0,58,0.000000,-121.833785
4,1,0,0.000000,-123.519828
4,1,2,0.000000,-126.234073
4,1,4,0.000000,-127.515556
4,1,6,0.000000,-124.952462
4,1,8,0.000000,-120.939809
4,1,10,0.000000,-132.635682
4,1,12,0.000000,-124.973169
4,1,14,0.000000,-136.355831
4,1,16,0.000000,-125.381674
4,1,18,0.000000,-128.481167
4,1,20,0.000000,-123.289784
4,1,22,0.000000,-125.609308
4,1,24,0.000000,-125.994774
4,1,26,0.000000,-122.296036
4,1,28,0.000000,-137.792460
4,1,30,0.000000,-124.823155
4,1,32,0.000000,-143.251333
4,1,34,0.000000,-129.618322
4,1,36,0.000000,-129.908216
4,1,38,0.000000,-126.211415
4,1,40,0.000000,-129.987963
4,1,42,0.000000,-127.059553
4,1,44,0.000000,-122.280478
4,1,46,0.000000,-122.894962
4,1,48,0.000000,-124.023712
4,1,50,0.000000,-124.612531
4,1,52,0.000000,-131.349066
4,1,54,0.000000,-121.794179
4,1,56,0.000000,-125.047691
4,1,58,0.000000,-126.662937
4,2,0,0.000000,-129.215526
4,2,2,0.000000,-125.483043
4,2,4,0.000000,-128.244102
4,2,6,0.000000,-145.738995
4,2,8,0.000000,-128.373912
4,2,10,0.000000,-125.239188
4,2,12,0.000000,-137.935869
4,2,14,0.000000,-121.363683
4,2,16,0.000000,-135.380330
4,2,18,0.000000,-133.727112
4,2,20,0.000000,-121.672865
4,2,22,0.000000,-126.317778
4,2,24,0.000000,-119.976255
4,2,26,0.000000,-124.060512
4,2,28,0.000000,-120.003049
4,2,30,0.000000,-120.814104
4,2,32,0.000000,-123.718474
4,2,34,0.000000,-129.735339
4,2,36,0.000000,-124.697794
4,2,38,0.000000,-137.130661
4,2,40,0.000000,-119.681766
4,2,42,0.000000,-133.520570
4,2,44,0.000000,-129.836311
4,2,46,0.000000,-124.464696
4,2,48,0.000000,-131.518922
4,2,50,0.000000,-131.624209
4,2,52,0.000000,-123.782508
4,2,54,0.000000,-132.344446
4,2,56,0.000000,-132.119291
4,2,58,0.000000,-125.742336
4,3,0,0.000000,-123.793607
4,3,2,0.000000,-123.121703
4,3,4,0.000000,-152.853053
4,3,6,0.000000,-126.853051
4,3,8,0.000000,-121.511071
4,3,10,0.000000,-125.592429
4,3,12,0.000000,-128.187560
4,3,14,0.000000,-122.427472
4,3,16,0.000000,-129.270479
4,3,18,0.000000,-127.799459
4,3,20,0.000000,-126.532317
4,3,22,0.000000,-122.863953
4,3,24,0.000000,-137.178387
4,3,26,0.000000,-119.945141
4,3,28,0.000000,-125.742694
4,3,30,0.000000,-126.632896
4,3,32,0.000000,-126.151721
4,3,34,0.000000,-124.970451
4,3,36,0.000000,-119.657883
4,3,38,0.000000,-132.400945
4,3,40,0.000000,-133.411811
4,3,42,0.000000,-128.959347
4,3,44,0.000000,-123.309654
4,3,46,0.000000,-130.800222
4,3,48,0.000000,-130.638202
4,3,50,0.000000,-126.393810
4,3,52,0.000000,-126.354337
4,3,54,0.000000,-123.177477
4,3,56,0.000000,-120.490498
4,3,58,0.000000,-142.197553
4,4,0,0.000000,-127.694311
4,4,2,0.000000,-121.073800
4,4,4,0.000000,-123.641556
4,4,6,0.000000,-122.937817
4,4,8,0.000000,-123.833612
4,4,10,0.000000,-119.938909
4,4,12,0.000000,-134.767609
4,4,14,0.000000,-122.890353
4,4,16,0.000000,-127.089544
4,4,18,0.000000,-125.909784
4,4,20,0.000000,-130.118448
4,4,22,0.000000,-126.458189
4,4,24,0.000000,-123.028764
4,4,26,0.000000,-126.512247
4,4,28,0.000000,-122.420017
4,4,30,0.000000,-122.365241
4,4,32,0.000000,-133.626417
4,4,34,0.000000,-122.940818
4,4,36,0.000000,-140.903879
4,4,38,0.000000,-122.619082
4,4,40,0.000000,-127.369376
4,4,42,0.000000,-124.590059
4,4,44,0.000000,-125.885324
4,4,46,0.000000,-120.621135
4,4,48,0.000000,-126.307424
4,4,50,0.000000,-121.502129
4,4,52,0.000000,-134.459091
4,4,54,0.000000,-121.232910
4,4,56,0.000000,-124.062823
4,4,58,0.000000,-125.268776
4,5,0,0.000000,-120.155947
4,5,2,0.000000,-138.481776
4,5,4,0.000000,-123.161263
4,5,6,0.000000,-121.494447
4,5,8,0.000000,-136.507338
4,5,10,0.000000,-123.070908
4,5,12,0.000000,-121.985165
4,5,14,0.000000,-120.386907
4,5,16,0.000000,-131.597094
4,5,18,0.000000,-122.547654
4,5,20,0.000000,-126.958042
4,5,22,0.000000,-119.873081
4,5,24,0.000000,-119.117445
4,5,26,0.000000,-129.466726
4,5,28,0.000000,-131.222689
4,5,30,0.000000,-127.441186
4,5,32,0.000000,-130.143133
4,5,34,0.000000,-134.178996
4,5,36,0.000000,-130.030803
4,5,38,0.000000,-129.569205
4,5,40,0.000000,-120.542891
4,5,42,0.000000,-119.662853
4,5,44,0.000000,-119.266741
4,5,46,0.000000,-123.946517
4,5,48,0.000000,-125.404810
4,5,50,0.000000,-122.771231
4,5,52,0.000000,-129.584394
4,5,54,0.000000,-122.591784
4,5,56,0.000000,-119.974520
4,5,58,0.000000,-130.935913
4,6,0,0.000000,-121.593710
4,6,2,0.000000,-131.823482
4,6,4,0.000000,-115.089396
4,6,6,0.000000,-148.889612
4,6,8,0.000000,-125.827203
4,6,10,0.000000,-123.021957
4,6,12,0.000000,-125.973506
4,6,14,0.000000,-118.564020
4,6,16,0.000000,-120.081636
4,6,18,0.000000,-123.473592
4,6,20,0.000000,-128.503432
4,6,22,0.000000,-127.594384
4,6,24,0.000000,-126.369863
4,6,26,0.000000,-127.884821
4,6,28,0.000000,-119.083636
4,6,30,0.000000,-131.435369
4,6,32,0.000000,-126.363224
4,6,34,0.000000,-126.032659
4,6,36,0.000000,-131.783648
4,6,38,0.000000,-120.640280
4,6,40,0.000000,-122.671901
4,6,42,0.000000,-122.482692
4,6,44,0.000000,-124.794122
4,6,46,0.000000,-130.608530
4,6,48,0.000000,-130.027584
4,6,50,0.000000,-135.249482
4,6,52,0.000000,-125.430435
4,6,54,0.000000,-141.967633
4,6,56,0.000000,-121.226905
4,6,58,0.000000,-136.176938
4,7,0,0.000000,-124.541335
4,7,2,0.000000,-120.479036
4,7,4,0.000000,-140.751518
4,7,6,0.000000,-124.240742
4,7,8,0.000000,-133.806765
4,7,10,0.000000,-129.606203
4,7,12,0.000000,-120.694530
4,7,14,0.000000,-133.774753
4,7,16,0.000000,-122.835632
4,7,18,0.000000,-130.049361
4,7,20,0.000000,-121.703609
4,7,22,0.000000,-123.427204
4,7,24,0.000000,-126.625005
4,7,26,0.000000,-123.486981
4,7,28,0.000000,-121.522729
4,7,30,0.000000,-127.723025
4,7,32,0.000000,-123.218408
4,7,34,0.000000,-125.265399
4,7,36,0.000000,-134.498751
4,7,38,0.000000,-126.597076
4,7,40,0.000000,-118.987194
4,7,42,0.000000,-134.851874
4,7,44,0.000000,-125.610063
4,7,46,0.000000,-127.261893
4,7,48,0.000000,-121.268661
4,7,50,0.000000,-123.077317
4,7,52,0.000000,-118.037600
4,7,54,0.000000,-119.012604
4,7,56,0.000000,-126.514502
4,7,58,0.000000,-129.296194
4,8,0,0.000000,-121.205919
4,8,2,0.000000,-122.943276
4,8,4,0.000000,-120.649590
4,8,6,0.000000,-119.267959
4,8,8,0.000000,-129.541268
4,8,10,0.000000,-124.324402
4,8,12,0.000000,-124.594232
4,8,14,0.000000,-124.397350
4,8,16,0.000000,-126.174477
4,8,18,0.000000,-144.140000
4,8,20,0.000000,-133.084053
4,8,22,0.000000,-122.456681
4,8,24,0.000000,-117.757434
4,8,26,0.000000,-129.704845
4,8,28,0.000000,-130.461424
4,8,30,0.000000,-121.074620
4,8,32,0.000000,-124.740766
4,8,34,0.000000,-125.424467
4,8,36,0.000000,-126.306614
4,8,38,0.000000,-129.917536
4,8,40,0.000000,-135.167541
4,8,42,0.000000,-128.512939
4,8,44,0.000000,-125.764145
4,8,46,0.000000,-123.784622
4,8,48,0.000000,-123.804722
4,8,50,0.000000,-129.411027
4,8,52,0.000000,-123.707309
4,8,54,0.000000,-130.553699
4,8,56,0.000000,-126.503102
4,8,58,0.000000,-127.894473
4,9,0,0.000000,-128.898491
4,9,2,0.000000,-122.012398
4,9,4,0.000000,-128.918463
4,9,6,0.000000,-130.874148
4,9,8,0.000000,-125.724227
4,9,10,0.000000,-120.674921
4,9,12,0.000000,-122.542378
4,9,14,0.000000,-128.448760
4,9,16,0.000000,-122.504078
4,9,18,0.000000,-133.587682
4,9,20,0.000000,-123.507942
4,9,22,0.000000,-129.850082
4,9,24,0.000000,-117.135365
4,9,26,0.000000,-120.800717
4,9,28,0.000000,-134.900498
4,9,30,0.000000,-126.817120
4,9,32,0.000000,-122.808027
4,9,34,0.000000,-122.905561
4,9,36,0.000000,-120.987270
4,9,38,0.000000,-129.794549
4,9,40,0.000000,-119.528617
4,9,42,0.000000,-125.744552
4,9,44,0.000000,-117.023735
4,9,46,0.000000,-123.264911
4,9,48,0.000000,-130.630573
4,9,50,0.000000,-121.635866
4,9,52,0.000000,-117.167149
4,9,54,0.000000,-128.095070
4,9,56,0.000000,-120.376658
4,9,58,0.000000,-129.000314
4,10,0,0.000000,-129.008108
4,10,2,0.000000,-122.015201
4,10,4,0.000000,-120.785160
4,10,6,0.000000,-139.213403
4,10,8,0.000000,-128.373919
4,10,10,0.000000,-124.986213
4,10,12,0.000000,-122.460356
4,10,14,0.000000,-121.899948
4,10,16,0.000000,-126.602022
4,10,18,0.000000,-121.368793
4,10,20,0.000000,-124.373697
4,10,22,0.000000,-126.951263
4,10,24,0.000000,-125.683110
4,10,26,0.000000,-123.868297
4,10,28,0.000000,-130.515034
4,10,30,0.000000,-123.882438
4,10,32,0.000000,-129.427628
4,10,34,0.000000,-127.161783
4,10,36,0.000000,-127.257880
4,10,38,0.000000,-124.013884
4,10,40,0.000000,-128.222570
4,10,42,0.000000,-122.904049
4,10,44,0.000000,-134.285118
4,10,46,0.000000,-130.487085
4,10,48,0.000000,-127.427891
4,10,50,0.000000,-127.288366
4,10,52,0.000000,-118.495039
4,10,54,0.000000,-119.738064
4,10,56,0.000000,-130.679631
4,10,58,0.000000,-121.412990
4,11,0,0.000000,-131.219918
4,11,2,0.000000,-124.854994
4,11,4,0.000000,-124.670251
4,11,6,0.000000,-128.954309
4,11,8,0.000000,-124.330361
4,11,10,0.000000,-125.439450
4,11,12,0.000000,-123.544598
4,11,14,0.000000,-119.606559
4,11,16,0.000000,-129.312942
4,11,18,0.000000,-128.292346
4,11,20,0.000000,-121.492671
4,11,22,0.000000,-125.347846
4,11,24,0.000000,-129.037673
4,11,26,0.000000,-125.524543
4,11,28,0.000000,-127.670504
4,11,30,0.000000,-129.658879
4,11,32,0.000000,-125.323446
4,11,34,0.000000,-131.704900
4,11,36,0.000000,-126.036277
4,11,38,0.000000,-120.070856
4,11,40,0.000000,-128.799116
4,11,42,0.000000,-128.574141
4,11,44,0.000000,-124.313250
4,11,46,0.000000,-123.874517
4,11,48,0.000000,-126.589630
4,11,50,0.000000,-124.794500
4,11,52,0.000000,-123.701517
4,11,54,0.000000,-134.870608
4,11,56,0.000000,-127.219783
4,11,58,0.000000,-123.089929
4,12,0,0.000000,-146.172005
4,12,2,0.000000,-122.290200
4,12,4,0.000000,-127.057043
4,12,6,0.000000,-123.759116
4,12,8,0.000000,-122.455783
4,12,10,0.000000,-135.681868
4,12,12,0.000000,-134.355615
4,12,14,0.000000,-130.687633
4,12,16,0.000000,-125.323652
4,12,18,0.000000,-120.703776
4,12,20,0.000000,-129.714834
4,12,22,0.000000,-126.232648
4,12,24,0.000000,-125.679055
4,12,26,0.000000,-138.678723
4,12,28,0.000000,-121.048927
4,12,30,0.000000,-118.182880
4,12,32,0.000000,-118.876382
4,12,34,0.000000,-125.143219
4,12,36,0.000000,-133.358706
4,12,38,0.000000,-127.583518
4,12,40,0.000000,-120.008770
4,12,42,0.000000,-124.413902
4,12,44,0.000000,-129.024605
4,12,46,0.000000,-126.196996
4,12,48,0.000000,-120.645858
4,12,50,0.000000,-123.496726
4,12,52,0.000000,-122.272853
4,12,54,0.000000,-121.776835
4,12,56,0.000000,-131.420987
4,12,58,0.000000,-126.448223
4,13,0,0.000000,-125.897853
4,13,2,0.000000,-127.335134
4,13,4,0.000000,-120.690680
4,13,6,0.000000,-127.096763
4,13,8,0.000000,-119.902306
4,13,10,0.000000,-123.980412
4,13,12,0.000000,-121.430256
4,13,14,0.000000,-131.464103
4,13,16,0.000000,-123.374933
4,13,18,0.000000,-116.642373
4,13,20,0.000000,-126.900358
4,13,22,0.000000,-128.146053
4,13,24,0.000000,-125.482878
4,13,26,0.000000,-122.357785
4,13,28,0.000000,-124.288302
4,13,30,0.000000,-131.276167
4,13,32,0.000000,-121.502620
4,13,34,0.000000,-121.610690
4,13,36,0.000000,-125.711233
4,13,38,0.000000,-127.972497
4,13,40,0.000000,-118.593724
4,13,42,0.000000,-125.293781
4,13,44,0.000000,-128.268947
4,13,46,0.000000,-125.090238
4,13,48,0.000000,-132.625753
4,13,50,0.000000,-127.890103
4,13,52,0.000000,-120.062653
4,13,54,0.000000,-121.650874
4,13,56,0.000000,-120.332110
4,13,58,0.000000,-121.065866
4,14,0,0.000000,-139.966121
4,14,2,0.000000,-119.362692
4,14,4,0.000000,-127.826861
4,14,6,0.000000,-125.874698
4,14,8,0.000000,-120.593220
4,14,10,0.000000,-117.810970
4,14,12,0.000000,-126.474441
4,14,14,0.000000,-138.154396
4,14,16,0.000000,-122.523508
4,14,18,0.000000,-140.619036
4,14,20,0.000000,-124.236108
4,14,22,0.000000,-125.514036
4,14,24,0.000000,-127.449808
4,14,26,0.000000,-122.913359
4,14,28,0.000000,-128.347253
4,14,30,0.000000,-128.729983
4,14,32,0.000000,-136.756704
4,14,34,0.000000,-127.358696
4,14,36,0.000000,-121.345678
4,14,38,0.000000,-122.876929
4,14,40,0.000000,-123.897063
4,14,42,0.000000,-125.823663
4,14,44,0.000000,-121.295638
4,14,46,0.000000,-129.612482
4,14,48,0.000000,-129.642387
4,14,50,0.000000,-126.662727
4,14,52,0.000000,-125.803029
4,14,54,0.000000,-131.359772
4,14,56,0.000000,-123.014321
4,14,58,0.000000,-125.648569
4,15,0,0.000000,-124.079200
4,15,2,0.000000,-132.107494
4,15,4,0.000000,-123.009468
4,15,6,0.000000,-115.806920
4,15,8,0.000000,-117.880619
4,15,10,0.000000,-120.478739
4,15,12,0.000000,-129.439527
4,15,14,0.000000,-128.839461
4,15,16,0.000000,-121.862750
4,15,18,0.000000,-125.707627
4,15,20,0.000000,-128.855544
4,15,22,0.000000,-126.010428
4,15,24,0.000000,-123.093959
4,15,26,0.000000,-123.796544
4,15,28,0.000000,-127.100284
4,15,30,0.000000,-121.215779
4,15,32,0.000000,-129.401234
4,15,34,0.000000,-122.805720
4,15,36,0.000000,-124.329465
4,15,38,0.000000,-123.279151
4,15,40,0.000000,-118.587960
4,15,42,0.000000,-125.427209
4,15,44,0.000000,-122.726654
4,15,46,0.000000,-124.279860
4,15,48,0.000000,-126.728290
4,15,50,0.000000,-125.037215
4,15,52,0.000000,-125.047699
4,15,54,0.000000,-122.616104
4,15,56,0.000000,-119.490083
4,15,58,0.000000,-120.172028
4,16,0,0.000000,-123.053562
4,16,2,0.000000,-135.208101
4,16,4,0.000000,-123.691744
4,16,6,0.000000,-128.472276
4,16,8,0.000000,-122.859418
4,16,10,0.000000,-117.453597
4,16,12,0.000000,-117.231365
4,16,14,0.000000,-128.324269
4,16,16,0.000000,-124.050629
4,16,18,0.000000,-119.354336
4,16,20,0.000000,-124.788891
4,16,22,0.000000,-137.320851
4,16,24,0.000000,-127.140225
4,16,26,0.000000,-122.575580
4,16,28,0.000000,-124.885103
4,16,30,0.000000,-121.194798
4,16,32,0.000000,-136.004394
4,16,34,0.000000,-118.988116
4,16,36,0.000000,-123.040071
4,16,38,0.000000,-127.209123
4,16,40,0.000000,-121.372162
4,16,42,0.000000,-121.192005
4,16,44,0.000000,-123.195311
4,16,46,0.000000,-125.155235
4,16,48,0.000000,-127.821390
4,16,50,0.000000,-121.500828
4,16,52,0.000000,-120.822615
4,16,54,0.000000,-124.787865
4,16,56,0.000000,-124.749992
4,16,58,0.000000,-125.964582
4,17,0,0.000000,-122.428871
4,17,2,0.000000,-132.161527
4,17,4,0.000000,-136.759154
4,17,6,0.000000,-114.819222
4,17,8,0.000000,-125.940274
4,17,10,0.000000,-117.931153
4,17,12,0.000000,-152.096238
4,17,14,0.000000,-120.909403
4,17,16,0.000000,-136.933174
4,17,18,0.000000,-132.383406
4,17,20,0.000000,-123.275282
4,17,22,0.000000,-126.664174
4,17,24,0.000000,-120.715729
4,17,26,0.000000,-120.481049
4,17,28,0.000000,-124.938325
4,17,30,0.000000,-136.967756
4,17,32,0.000000,-121.941665
4,17,34,0.000000,-125.073201
4,17,36,0.000000,-129.439185
4,17,38,0.000000,-125.288626
4,17,40,0.000000,-123.610833
4,17,42,0.000000,-125.582749
4,17,44,0.000000,-124.140288
4,17,46,0.000000,-119.859485
4,17,48,0.000000,-124.158592
4,17,50,0.000000,-126.294981
4,17,52,0.000000,-121.973205
4,17,54,0.000000,-125.978098
4,17,56,0.000000,-117.338975
4,17,58,0.000000,-132.949959
4,18,0,0.000000,-127.015882
4,18,2,0.000000,-122.220680
4,18,4,0.000000,-124.103600
4,18,6,0.000000,-120.898553
4,18,8,0.000000,-128.138702
4,18,10,0.000000,-133.361596
4,18,12,0.000000,-123.853906
4,18,14,0.000000,-128.220499
4,18,16,0.000000,-121.371736
4,18,18,0.000000,-124.732849
4,18,20,0.000000,-128.913549
4,18,22,0.000000,-130.707648
4,18,24,0.000000,-125.828067
4,18,26,0.000000,-125.680760
4,18,28,0.000000,-130.721759
4,18,30,0.000000,-126.690737
4,18,32,0.000000,-136.927256
4,18,34,0.000000,-124.136927
4,18,36,0.000000,-139.163641
4,18,38,0.000000,-144.069306
4,18,40,0.000000,-122.866134
4,18,42,0.000000,-121.038837
4,18,44,0.000000,-131.447841
4,18,46,0.000000,-130.047464
4,18,48,0.000000,-129.269177
4,18,50,0.000000,-129.010330
4,18,52,0.000000,-127.199337
4,18,54,0.000000,-132.633191
4,18,56,0.000000,-117.277905
4,18,58,0.000000,-122.747473
4,19,0,0.000000,-122.066236
4,19,2,0.000000,-128.518490
4,19,4,0.000000,-131.055702
4,19,6,0.000000,-127.496359
4,19,8,0.000000,-132.454652
4,19,10,0.000000,-128.330676
4,19,12,0.000000,-130.480218
4,19,14,0.000000,-119.569188
4,19,16,0.000000,-140.318155
4,19,18,0.000000,-119.138674
4,19,20,0.000000,-124.575781
4,19,22,0.000000,-120.742055
4,19,24,0.000000,-127.703501
4,19,26,0.000000,-126.608356
4,19,28,0.000000,-118.578455
4,19,30,0.000000,-135.016327
4,19,32,0.000000,-121.697391
4,19,34,0.000000,-124.025575
4,19,36,0.000000,-118.937371
4,19,38,0.000000,-126.065602
4,19,40,0.000000,-125.981140
4,19,42,0.000000,-132.893247
4,19,44,0.000000,-132.663864
4,19,46,0.000000,-124.455477
4,19,48,0.000000,-122.919970
4,19,50,0.000000,-120.421076
4,19,52,0.000000,-134.747945
4,19,54,0.000000,-119.341810
4,19,56,0.000000,-132.592252
4,19,58,0.000000,-122.021915
4,20,0,0.000000,-124.035413
4,20,2,0.000000,-121.482615
4,20,4,0.000000,-136.654406
4,20,6,0.000000,-129.602057
4,20,8,0.000000,-125.202998
4,20,10,0.000000,-142.847688
4,20,12,0.000000,-124.084022
4,20,14,0.000000,-136.958077
4,20,16,0.000000,-130.612827
4,20,18,0.000000,-127.796562
4,20,20,0.000000,-119.773724
4,20,22,0.000000,-139.123067
4,20,24,0.000000,-123.640359
4,20,26,0.000000,-123.826411
4,20,28,0.000000,-122.953332
4,20,30,0.000000,-120.825513
4,20,32,0.000000,-136.507066
4,20,34,0.000000,-125.757829
4,20,36,0.000000,-126.298625
4,20,38,0.000000,-133.279769
4,20,40,0.000000,-127.444256
4,20,42,0.000000,-130.526418
4,20,44,0.000000,-129.374130
4,20,46,0.000000,-124.358894
4,20,48,0.000000,-128.579874
4,20,50,0.000000,-120.791183
4,20,52,0.000000,-130.266715
4,20,54,0.000000,-129.666298
4,20,56,0.000000,-125.042579
4,20,58,0.000000,-126.510469
4,21,0,0.000000,-120.980576
4,21,2,0.000000,-118.548328
4,21,4,0.000000,-135.530687
4,21,6,0.000000,-123.175478
4,21,8,0.000000,-122.172657
4,21,10,0.000000,-128.642619
4,21,12,0.000000,-122.525913
4,21,14,0.000000,-131.142198
4,21,16,0.000000,-124.193366
4,21,18,0.000000,-120.667824
4,21,20,0.000000,-126.269397
4,21,22,0.000000,-125.159636
4,21,24,0.000000,-127.430778
4,21,26,0.000000,-125.681955
4,21,28,0.000000,-121.622124
4,21,30,0.000000,-120.857793
4,21,32,0.000000,-124.798856
4,21,34,0.000000,-126.235050
4,21,36,0.000000,-127.085136
4,21,38,0.000000,-127.691014
4,21,40,0.000000,-123.734709
4,21,42,0.000000,-128.780518
4,21,44,0.000000,-124.748098
4,21,46,0.000000,-119.448482
4,21,48,0.000000,-132.661430
4,21,50,0.000000,-120.884779
4,21,52,0.000000,-134.127760
4,21,54,0.000000,-127.125262
4,21,56,0.000000,-132.967620
4,21,58,0.000000,-124.544216
4,22,0,0.000000,-121.387412
4,22,2,0.000000,-122.675782
4,22,4,0.000000,-137.943418
4,22,6,0.000000,-130.219581
4,22,8,0.000000,-124.486523
4,22,10,0.000000,-126.486862
4,22,12,0.000000,-128.281431
4,22,14,0.000000,-125.444331
4,22,16,0.000000,-122.362058
4,22,18,0.000000,-129.369955
4,22,20,0.000000,-127.539104
4,22,22,0.000000,-121.426657
4,22,24,0.000000,-121.193716
4,22,26,0.000000,-123.640671
4,22,28,0.000000,-127.937761
4,22,30,0.000000,-119.683835
4,22,32,0.000000,-140.308420
4,22,34,0.000000,-119.706199
4,22,36,0.000000,-132.245293
4,22,38,0.000000,-125.308880
4,22,40,0.000000,-129.137622
4,22,42,0.000000,-124.610913
4,22,44,0.000000,-126.026602
4,22,46,0.000000,-120.889263
4,22,48,0.000000,-124.213894
4,22,50,0.000000,-126.318447
4,22,52,0.000000,-121.311141
4,22,54,0.000000,-132.950455
4,22,56,0.000000,-134.372060
4,22,58,0.000000,-119.877212
4,23,0,0.000000,-128.083876
4,23,2,0.000000,-116.160723
4,23,4,0.000000,-126.565367
4,23,6,0.000000,-118.090664
4,23,8,0.000000,-129.256934
4,23,10,0.000000,-122.499076
4,23,12,0.000000,-121.042913
4,23,14,0.000000,-124.553902
4,23,16,0.000000,-123.515594
4,23,18,0.000000,-126.975678
4,23,20,0.000000,-125.494620
4,23,22,0.000000,-126.410505
4,23,24,0.000000,-127.242403
4,23,26,0.000000,-129.023180
4,23,28,0.000000,-120.580742
4,23,30,0.000000,-128.460177
4,23,32,0.000000,-135.523262
4,23,34,0.000000,-129.561258
4,23,36,0.000000,-121.756525
4,23,38,0.000000,-124.895202
4,23,40,0.000000,-122.490506
4,23,42,0.000000,-122.293217
4,23,44,0.000000,-127.069617
4,23,46,0.000000,-137.648580
4,23,48,0.000000,-131.350582
4,23,50,0.000000,-126.989678
4,23,52,0.000000,-124.347910
4,23,54,0.000000,-119.759486
4,23,56,0.000000,-123.319067
4,23,58,0.000000,-122.545132
4,24,0,0.000000,-127.240704
4,24,2,0.000000,-135.910572
4,24,4,0.000000,-125.004321
4,24,6,0.000000,-126.436319
4,24,8,0.000000,-131.795642
4,24,10,0.000000,-122.741082
4,24,12,0.000000,-136.900226
4,24,14,0.000000,-122.315447
4,24,16,0.000000,-123.134941
4,24,18,0.000000,-139.163431
4,24,20,0.000000,-126.288519
4,24,22,0.000000,-123.801574
4,24,24,0.000000,-121.602900
4,24,26,0.000000,-128.022007
4,24,28,0.000000,-123.718892
4,24,30,0.000000,-123.988375
4,24,32,0.000000,-125.971437
4,24,34,0.000000,-126.179593
4,24,36,0.000000,-123.819235
4,24,38,0.000000,-126.576032
4,24,40,0.000000,-124.697514
4,24,42,0.000000,-122.965538
4,24,44,0.000000,-129.105607
4,24,46,0.000000,-129.645296
4,24,48,0.000000,-119.710771
4,24,50,0.000000,-121.563941
4,24,52,0.000000,-123.685686
4,24,54,0.000000,-121.468244
4,24,56,0.000000,-125.399939
4,24,58,0.000000,-116.562162
4,25,0,0.000000,-121.499623
4,25,2,0.000000,-133.656416
4,25,4,0.000000,-126.463535
4,25,6,0.000000,-122.023913
4,25,8,0.000000,-125.149158
4,25,10,0.000000,-122.006024
4,25,12,0.000000,-130.836064
4,25,14,0.000000,-128.217241
4,25,16,0.000000,-126.867625
4,25,18,0.000000,-129.382206
4,25,20,0.000000,-126.932579
4,25,22,0.000000,-120.612397
4,25,24,0.000000,-129.920255
4,25,26,0.000000,-129.148922
4,25,28,0.000000,-126.078770
4,25,30,0.000000,-139.424527
4,25,32,0.000000,-135.564892
4,25,34,0.000000,-139.336060
4,25,36,0.000000,-117.729993
4,25,38,0.000000,-124.315386
4,25,40,0.000000,-136.807055
4,25,42,0.000000,-117.781070
4,25,44,0.000000,-116.469867
4,25,46,0.000000,-121.045001
4,25,48,0.000000,-137.511875
4,25,50,0.000000,-118.259784
4,25,52,0.000000,-121.371153
4,25,54,0.000000,-131.351003
4,25,56,0.000000,-126.272303
4,25,58,0.000000,-121.637209
4,26,0,0.000000,-133.309351
4,26,2,0.000000,-127.165477
4,26,4,0.000000,-119.239650
4,26,6,0.000000,-118.906177
4,26,8,0.000000,-123.442510
4,26,10,0.000000,-128.909195
4,26,12,0.000000,-120.171177
4,26,14,0.000000,-134.761909
4,26,16,0.000000,-124.809965
4,26,18,0.000000,-122.577241
4,26,20,0.000000,-131.081557
4,26,22,0.000000,-124.496204
4,26,24,0.000000,-122.332353
4,26,26,0.000000,-131.255592
4,26,28,0.000000,-119.715408
4,26,30,0.000000,-137.234123
4,26,32,0.000000,-152.295460
4,26,34,0.000000,-124.213523
4,26,36,0.000000,-118.466905
4,26,38,0.000000,-130.613931
4,26,40,0.000000,-129.619146
4,26,42,0.000000,-127.411745
4,26,44,0.000000,-128.044220
4,26,46,0.000000,-124.584393
4,26,48,0.000000,-121.362441
4,26,50,0.000000,-128.732898
4,26,52,0.000000,-127.237980
4,26,54,0.000000,-137.967601
4,26,56,0.000000,-122.390864
4,26,58,0.000000,-133.323023
4,27,0,0.000000,-139.036246
4,27,2,0.000000,-127.723249
4,27,4,0.000000,-117.393525
4,27,6,0.000000,-134.973333
4,27,8,0.000000,-126.833936
4,27,10,0.000000,-119.955252
4,27,12,0.000000,-127.029236
4,27,14,0.000000,-133.108651
4,27,16,0.000000,-128.187038
4,27,18,0.000000,-122.587881
4,27,20,0.000000,-127.876357
4,27,22,0.000000,-126.277256
