hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-140.551130
23,0,2,0.000000,-140.107918
23,0,4,0.000000,-131.003120
23,0,6,0.000000,-129.149785
23,0,8,0.000000,-131.700118
23,0,10,0.000000,-125.522807
23,0,12,0.000000,-137.221689
23,0,14,0.000000,-145.618991
23,0,16,0.000000,-134.229513
23,0,18,0.000000,-127.996383
23,0,20,0.000000,-143.865002
23,0,22,0.000000,-132.760674
23,0,24,0.000000,-126.323520
23,0,26,0.000000,-134.032530
23,0,28,0.000000,-135.427883
23,0,30,0.000000,-126.572691
23,0,32,0.000000,-126.305246
23,0,34,0.000000,-125.724598
23,0,36,0.000000,-124.975240
23,0,38,0.000000,-129.084345
23,0,40,0.000000,-127.597207
23,0,42,0.000000,-134.891460
23,0,44,0.000000,-138.306715
23,0,46,0.000000,-135.440671
23,0,48,0.000000,-126.899028
23,0,50,0.000000,-132.319185
23,0,52,0.000000,-133.089385
23,0,54,0.000000,-128.048341
23,0,56,0.000000,-129.578045
23,0,58,0.000000,-131.479509
23,1,0,0.000000,-139.461605
23,1,2,0.000000,-127.222382
23,1,4,0.000000,-132.469736
23,1,6,0.000000,-127.847933
23,1,8,0.000000,-131.512772
23,1,10,0.000000,-122.971652
23,1,12,0.000000,-126.423180
23,1,14,0.000000,-128.949470
23,1,16,0.000000,-124.438772
23,1,18,0.000000,-134.417279
23,1,20,0.000000,-124.964403
23,1,22,0.000000,-127.359515
23,1,24,0.000000,-128.081842
23,1,26,0.000000,-129.576522
23,1,28,0.000000,-127.446244
23,1,30,0.000000,-128.573782
23,1,32,0.000000,-127.317373
23,1,34,0.000000,-137.133110
23,1,36,0.000000,-141.032221
23,1,38,0.000000,-131.148059
23,1,40,0.000000,-132.056143
23,1,42,0.000000,-123.751995
23,1,44,0.000000,-135.129919
23,1,46,0.000000,-125.854992
23,1,48,0.000000,-144.200753
23,1,50,0.000000,-130.956176
23,1,52,0.000000,-130.630835
23,1,54,0.000000,-129.187864
23,1,56,0.000000,-125.541188
23,1,58,0.000000,-141.562596
23,2,0,0.000000,-127.481554
23,2,2,0.000000,-124.659205
23,2,4,0.000000,-132.292264
23,2,6,0.000000,-133.896079
23,2,8,0.000000,-134.641351
23,2,10,0.000000,-130.101292
23,2,12,0.000000,-132.836654
23,2,14,0.000000,-129.543260
23,2,16,0.000000,-131.891327
23,2,18,0.000000,-128.350120
23,2,20,0.000000,-126.738957
23,2,22,0.000000,-127.372940
23,2,24,0.000000,-130.779754
23,2,26,0.000000,-132.314914
23,2,28,0.000000,-133.745658
23,2,30,0.000000,-127.666459
23,2,32,0.000000,-128.221202
23,2,34,0.000000,-127.118066
23,2,36,0.000000,-152.421760
23,2,38,0.000000,-126.787818
23,2,40,0.000000,-137.981523
23,2,42,0.000000,-130.731916
23,2,44,0.000000,-126.446114
23,2,46,0.000000,-134.970420
23,2,48,0.000000,-133.125275
23,2,50,0.000000,-141.014303
23,2,52,0.000000,-134.444705
23,2,54,0.000000,-124.776265
23,2,56,0.000000,-138.562946
23,2,58,0.000000,-132.529433
23,3,0,0.000000,-126.701056
23,3,2,0.000000,-127.384765
23,3,4,0.000000,-129.956425
23,3,6,0.000000,-132.370473
23,3,8,0.000000,-133.601537
23,3,10,0.000000,-144.252077
23,3,12,0.000000,-134.250910
23,3,14,0.000000,-129.581992
23,3,16,0.000000,-141.360168
23,3,18,0.000000,-129.165798
23,3,20,0.000000,-128.609915
23,3,22,0.000000,-133.850800
23,3,24,0.000000,-136.532895
23,3,26,0.000000,-134.966511
23,3,28,0.000000,-127.136827
23,3,30,0.000000,-124.308508
23,3,32,0.000000,-125.647720
23,3,34,0.000000,-121.216681
23,3,36,0.000000,-126.673233
23,3,38,0.000000,-140.067109
23,3,40,0.000000,-135.738723
23,3,42,0.000000,-128.008527
23,3,44,0.000000,-134.384746
23,3,46,0.000000,-132.648210
23,3,48,0.000000,-137.672190
23,3,50,0.000000,-132.860216
23,3,52,0.000000,-139.412953
23,3,54,0.000000,-127.421714
23,3,56,0.000000,-122.677829
23,3,58,0.000000,-121.677571
23,4,0,0.000000,-135.479909
23,4,2,0.000000,-132.992532
23,4,4,0.000000,-128.785614
23,4,6,0.000000,-131.829826
23,4,8,0.000000,-128.249675
23,4,10,0.000000,-125.459512
23,4,12,0.000000,-131.521538
23,4,14,0.000000,-127.925837
23,4,16,0.000000,-134.377448
23,4,18,0.000000,-129.989023
23,4,20,0.000000,-127.048404
23,4,22,0.000000,-139.201830
23,4,24,0.000000,-129.585712
23,4,26,0.000000,-158.632420
23,4,28,0.000000,-126.300103
23,4,30,0.000000,-141.410863
23,4,32,0.000000,-137.464445
23,4,34,0.000000,-131.108119
23,4,36,0.000000,-134.662346
23,4,38,0.000000,-128.721105
23,4,40,0.000000,-136.384193
23,4,42,0.000000,-124.751916
23,4,44,0.000000,-133.987711
23,4,46,0.000000,-135.739465
23,4,48,0.000000,-135.106831
23,4,50,0.000000,-139.123514
23,4,52,0.000000,-132.550760
23,4,54,0.000000,-135.905182
23,4,56,0.000000,-129.884785
23,4,58,0.000000,-139.571371
23,5,0,0.000000,-151.404459
23,5,2,0.000000,-127.868519
23,5,4,0.000000,-127.472738
23,5,6,0.000000,-132.025085
23,5,8,0.000000,-137.116258
23,5,10,0.000000,-143.117576
23,5,12,0.000000,-130.080912
23,5,14,0.000000,-133.588505
23,5,16,0.000000,-127.211559
23,5,18,0.000000,-130.375907
23,5,20,0.000000,-139.207076
23,5,22,0.000000,-128.609022
23,5,24,0.000000,-134.991818
23,5,26,0.000000,-126.168193
23,5,28,0.000000,-128.727348
23,5,30,0.000000,-126.058823
23,5,32,0.000000,-131.044907
23,5,34,0.000000,-129.259760
23,5,36,0.000000,-142.185874
23,5,38,0.000000,-132.046073
23,5,40,0.000000,-129.656771
23,5,42,0.000000,-140.682689
23,5,44,0.000000,-132.352137
23,5,46,0.000000,-132.109445
23,5,48,0.000000,-142.880483
23,5,50,0.000000,-134.049134
23,5,52,0.000000,-130.661890
23,5,54,0.000000,-135.090844
23,5,56,0.000000,-128.259958
23,5,58,0.000000,-128.111296
23,6,0,0.000000,-128.550647
23,6,2,0.000000,-125.779328
23,6,4,0.000000,-131.019745
23,6,6,0.000000,-122.788092
23,6,8,0.000000,-131.752223
23,6,10,0.000000,-129.467486
23,6,12,0.000000,-132.811162
23,6,14,0.000000,-137.232902
23,6,16,0.000000,-127.843276
23,6,18,0.000000,-129.459474
23,6,20,0.000000,-129.819454
23,6,22,0.000000,-143.532150
23,6,24,0.000000,-128.624668
23,6,26,0.000000,-125.436615
23,6,28,0.000000,-128.488632
23,6,30,0.000000,-131.925512
23,6,32,0.000000,-129.125935
23,6,34,0.000000,-127.091254
23,6,36,0.000000,-125.175381
23,6,38,0.000000,-127.508229
23,6,40,0.000000,-136.625837
23,6,42,0.000000,-128.783403
23,6,44,0.000000,-128.749436
23,6,46,0.000000,-126.429474
23,6,48,0.000000,-132.030673
23,6,50,0.000000,-136.836103
23,6,52,0.000000,-128.380271
23,6,54,0.000000,-140.112746
23,6,56,0.000000,-126.149486
23,6,58,0.000000,-124.834724
23,7,0,0.000000,-129.313388
23,7,2,0.000000,-130.418296
23,7,4,0.000000,-137.571640
23,7,6,0.000000,-127.892714
23,7,8,0.000000,-135.670249
23,7,10,0.000000,-121.269331
23,7,12,0.000000,-132.594656
23,7,14,0.000000,-128.662320
23,7,16,0.000000,-127.632357
23,7,18,0.000000,-128.788063
23,7,20,0.000000,-130.409750
23,7,22,0.000000,-127.601064
23,7,24,0.000000,-127.118310
23,7,26,0.000000,-130.391586
23,7,28,0.000000,-132.588343
23,7,30,0.000000,-128.728204
23,7,32,0.000000,-123.052269
23,7,34,0.000000,-141.700918
23,7,36,0.000000,-132.595564
23,7,38,0.000000,-135.741906
23,7,40,0.000000,-129.202712
23,7,42,0.000000,-128.774933
23,7,44,0.000000,-138.558941
23,7,46,0.000000,-143.172536
23,7,48,0.000000,-124.417231
23,7,50,0.000000,-126.922941
23,7,52,0.000000,-124.561232
23,7,54,0.000000,-134.823693
23,7,56,0.000000,-139.108958
23,7,58,0.000000,-130.043158
23,8,0,0.000000,-130.061502
23,8,2,0.000000,-126.435655
23,8,4,0.000000,-142.294626
23,8,6,0.000000,-125.467977
23,8,8,0.000000,-129.632940
23,8,10,0.000000,-132.605518
23,8,12,0.000000,-130.067923
23,8,14,0.000000,-121.612152
23,8,16,0.000000,-132.294484
23,8,18,0.000000,-138.904156
23,8,20,0.000000,-131.233321
23,8,22,0.000000,-130.168620
23,8,24,0.000000,-131.312900
23,8,26,0.000000,-131.839053
23,8,28,0.000000,-144.060733
23,8,30,0.000000,-127.537479
23,8,32,0.000000,-131.014080
23,8,34,0.000000,-132.106024
23,8,36,0.000000,-129.935913
23,8,38,0.000000,-149.487308
23,8,40,0.000000,-128.336093
23,8,42,0.000000,-131.701591
23,8,44,0.000000,-134.776961
23,8,46,0.000000,-134.547933
23,8,48,0.000000,-127.435284
23,8,50,0.000000,-136.963706
23,8,52,0.000000,-131.326027
23,8,54,0.000000,-129.315229
23,8,56,0.000000,-125.085035
23,8,58,0.000000,-129.749149
23,9,0,0.000000,-131.500745
23,9,2,0.000000,-130.701579
23,9,4,0.000000,-141.935120
23,9,6,0.000000,-140.652485
23,9,8,0.000000,-131.582941
23,9,10,0.000000,-134.147379
23,9,12,0.000000,-139.331425
23,9,14,0.000000,-126.034643
23,9,16,0.000000,-132.784629
23,9,18,0.000000,-128.476889
23,9,20,0.000000,-142.452004
23,9,22,0.000000,-127.450043
23,9,24,0.000000,-141.165966
23,9,26,0.000000,-129.654536
23,9,28,0.000000,-127.973419
23,9,30,0.000000,-131.949487
23,9,32,0.000000,-138.651504
23,9,34,0.000000,-124.820341
23,9,36,0.000000,-132.534694
23,9,38,0.000000,-133.177856
23,9,40,0.000000,-127.687649
23,9,42,0.000000,-132.060615
23,9,44,0.000000,-132.297472
23,9,46,0.000000,-126.997493
23,9,48,0.000000,-147.362001
23,9,50,0.000000,-125.722531
23,9,52,0.000000,-135.069165
23,9,54,0.000000,-131.402767
23,9,56,0.000000,-127.300999
23,9,58,0.000000,-131.024256
23,10,0,0.000000,-139.215988
23,10,2,0.000000,-132.827385
23,10,4,0.000000,-129.364894
23,10,6,0.000000,-132.219299
23,10,8,0.000000,-139.248335
23,10,10,0.000000,-135.208135
23,10,12,0.000000,-133.496345
23,10,14,0.000000,-127.763873
23,10,16,0.000000,-130.483417
23,10,18,0.000000,-128.503631
23,10,20,0.000000,-138.301932
23,10,22,0.000000,-127.168731
23,10,24,0.000000,-152.667864
23,10,26,0.000000,-131.739968
23,10,28,0.000000,-131.382867
23,10,30,0.000000,-131.330669
23,10,32,0.000000,-147.477882
23,10,34,0.000000,-128.386428
23,10,36,0.000000,-132.469355
23,10,38,0.000000,-133.093509
23,10,40,0.000000,-137.040079
23,10,42,0.000000,-130.066150
23,10,44,0.000000,-131.845725
23,10,46,0.000000,-137.359635
23,10,48,0.000000,-127.681533
23,10,50,0.000000,-146.407696
23,10,52,0.000000,-134.978005
23,10,54,0.000000,-127.852787
23,10,56,0.000000,-127.028510
23,10,58,0.000000,-130.951997
23,11,0,0.000000,-126.806182
23,11,2,0.000000,-126.599475
23,11,4,0.000000,-128.241576
23,11,6,0.000000,-141.162421
23,11,8,0.000000,-132.150182
23,11,10,0.000000,-133.727216
23,11,12,0.000000,-135.561339
23,11,14,0.000000,-136.901532
23,11,16,0.000000,-132.280812
23,11,18,0.000000,-134.144805
23,11,20,0.000000,-137.036818
23,11,22,0.000000,-135.491479
23,11,24,0.000000,-138.813136
23,11,26,0.000000,-136.915372
23,11,28,0.000000,-127.227993
23,11,30,0.000000,-123.245491
23,11,32,0.000000,-132.429648
23,11,34,0.000000,-129.310247
23,11,36,0.000000,-132.261122
23,11,38,0.000000,-127.896440
23,11,40,0.000000,-137.784260
23,11,42,0.000000,-134.963385
23,11,44,0.000000,-134.820667
23,11,46,0.000000,-128.066828
23,11,48,0.000000,-132.532902
23,11,50,0.000000,-136.644839
23,11,52,0.000000,-134.676092
23,11,54,0.000000,-128.593995
23,11,56,0.000000,-141.914665
23,11,58,0.000000,-129.147117
23,12,0,0.000000,-128.082158
23,12,2,0.000000,-131.532345
23,12,4,0.000000,-139.486405
23,12,6,0.000000,-130.335076
23,12,8,0.000000,-129.059127
23,12,10,0.000000,-137.021797
23,12,12,0.000000,-134.688454
23,12,14,0.000000,-141.314993
23,12,16,0.000000,-136.138206
23,12,18,0.000000,-131.115189
23,12,20,0.000000,-137.364426
23,12,22,0.000000,-141.826274
23,12,24,0.000000,-131.850791
23,12,26,0.000000,-132.626391
23,12,28,0.000000,-129.193424
23,12,30,0.000000,-139.512368
23,12,32,0.000000,-136.713204
23,12,34,0.000000,-133.120634
23,12,36,0.000000,-126.026886
23,12,38,0.000000,-132.960490
23,12,40,0.000000,-130.822747
23,12,42,0.000000,-136.321396
23,12,44,0.000000,-129.897957
23,12,46,0.000000,-134.230943
23,12,48,0.000000,-126.830265
23,12,50,0.000000,-136.033865
23,12,52,0.000000,-131.088600
23,12,54,0.000000,-134.179132
23,12,56,0.000000,-132.702268
23,12,58,0.000000,-131.360739
23,13,0,0.000000,-125.068848
23,13,2,0.000000,-131.072949
23,13,4,0.000000,-124.451723
23,13,6,0.000000,-130.071047
23,13,8,0.000000,-124.937977
23,13,10,0.000000,-130.462607
23,13,12,0.000000,-127.962286
23,13,14,0.000000,-123.346369
23,13,16,0.000000,-136.843235
23,13,18,0.000000,-131.401672
23,13,20,0.000000,-140.260624
23,13,22,0.000000,-131.666640
23,13,24,0.000000,-132.438537
23,13,26,0.000000,-138.679593
23,13,28,0.000000,-131.725428
23,13,30,0.000000,-143.176514
23,13,32,0.000000,-135.537340
23,13,34,0.000000,-145.958778
23,13,36,0.000000,-133.770346
23,13,38,0.000000,-135.884258
23,13,40,0.000000,-137.256452
23,13,42,0.000000,-132.103079
23,13,44,0.000000,-130.107357
23,13,46,0.000000,-145.421553
23,13,48,0.000000,-136.014403
23,13,50,0.000000,-135.244252
23,13,52,0.000000,-139.903905
23,13,54,0.000000,-129.295515
23,13,56,0.000000,-127.706020
23,13,58,0.000000,-128.091601
23,14,0,0.000000,-139.207909
23,14,2,0.000000,-137.349603
23,14,4,0.000000,-129.381076
23,14,6,0.000000,-127.214966
23,14,8,0.000000,-142.807958
23,14,10,0.000000,-128.380800
23,14,12,0.000000,-138.725415
23,14,14,0.000000,-131.550301
23,14,16,0.000000,-125.648195
23,14,18,0.000000,-131.724923
23,14,20,0.000000,-130.121479
23,14,22,0.000000,-131.027605
23,14,24,0.000000,-135.692824
23,14,26,0.000000,-126.129528
23,14,28,0.000000,-128.887563
23,14,30,0.000000,-134.608540
23,14,32,0.000000,-127.143942
23,14,34,0.000000,-130.002474
23,14,36,0.000000,-137.843244
23,14,38,0.000000,-126.621618
23,14,40,0.000000,-134.816198
23,14,42,0.000000,-119.628254
23,14,44,0.000000,-140.106231
23,14,46,0.000000,-130.524666
23,14,48,0.000000,-134.960603
23,14,50,0.000000,-144.502176
23,14,52,0.000000,-124.962457
23,14,54,0.000000,-134.719659
23,14,56,0.000000,-126.477472
23,14,58,0.000000,-128.724023
23,15,0,0.000000,-128.094915
23,15,2,0.000000,-127.223040
23,15,4,0.000000,-129.500068
23,15,6,0.000000,-130.944634
23,15,8,0.000000,-137.304728
23,15,10,0.000000,-127.871478
23,15,12,0.000000,-132.809596
23,15,14,0.000000,-127.481118
23,15,16,0.000000,-129.294880
23,15,18,0.000000,-133.160355
23,15,20,0.000000,-126.496437
23,15,22,0.000000,-137.662379
23,15,24,0.000000,-134.171912
23,15,26,0.000000,-130.281953
23,15,28,0.000000,-131.742454
23,15,30,0.000000,-131.372228
23,15,32,0.000000,-130.601523
23,15,34,0.000000,-132.606576
23,15,36,0.000000,-127.847898
23,15,38,0.000000,-132.957639
23,15,40,0.000000,-129.607696
23,15,42,0.000000,-132.419000
23,15,44,0.000000,-132.360004
23,15,46,0.000000,-121.190076
23,15,48,0.000000,-130.022954
23,15,50,0.000000,-135.636987
23,15,52,0.000000,-136.919290
23,15,54,0.000000,-132.004196
23,15,56,0.000000,-129.661903
23,15,58,0.000000,-126.188374
23,16,0,0.000000,-135.301829
23,16,2,0.000000,-129.440844
23,16,4,0.000000,-131.352083
23,16,6,0.000000,-143.625505
23,16,8,0.000000,-127.084604
23,16,10,0.000000,-130.373657
23,16,12,0.000000,-133.222754
23,16,14,0.000000,-129.522167
23,16,16,0.000000,-132.063480
23,16,18,0.000000,-125.382992
23,16,20,0.000000,-129.273908
23,16,22,0.000000,-129.663510
23,16,24,0.000000,-127.612570
23,16,26,0.000000,-130.698981
23,16,28,0.000000,-134.122923
23,16,30,0.000000,-141.663190
23,16,32,0.000000,-136.418176
23,16,34,0.000000,-129.804655
23,16,36,0.000000,-134.075850
23,16,38,0.000000,-127.048951
23,16,40,0.000000,-138.177397
23,16,42,0.000000,-129.624000
23,16,44,0.000000,-138.848722
23,16,46,0.000000,-140.628125
23,16,48,0.000000,-132.409395
23,16,50,0.000000,-130.493858
23,16,52,0.000000,-145.281253
23,16,54,0.000000,-132.759239
23,16,56,0.000000,-122.296734
23,16,58,0.000000,-136.782892
23,17,0,0.000000,-134.915828
23,17,2,0.000000,-133.196597
23,17,4,0.000000,-123.042752
23,17,6,0.000000,-144.118665
23,17,8,0.000000,-139.415352
23,17,10,0.000000,-134.697472
23,17,12,0.000000,-137.572794
23,17,14,0.000000,-129.118701
23,17,16,0.000000,-140.507509
23,17,18,0.000000,-127.581371
23,17,20,0.000000,-136.838093
23,17,22,0.000000,-139.562149
23,17,24,0.000000,-124.192757
23,17,26,0.000000,-128.008029
23,17,28,0.000000,-133.895617
23,17,30,0.000000,-134.222924
23,17,32,0.000000,-126.292196
23,17,34,0.000000,-126.254466
23,17,36,0.000000,-132.740944
23,17,38,0.000000,-135.165316
23,17,40,0.000000,-130.842917
23,17,42,0.000000,-132.623135
23,17,44,0.000000,-132.633971
23,17,46,0.000000,-133.327636
23,17,48,0.000000,-140.669434
23,17,50,0.000000,-135.230261
23,17,52,0.000000,-133.717600
23,17,54,0.000000,-128.737776
23,17,56,0.000000,-124.919230
23,17,58,0.000000,-129.395568
23,18,0,0.000000,-129.975064
23,18,2,0.000000,-130.392665
23,18,4,0.000000,-135.708135
23,18,6,0.000000,-130.436449
23,18,8,0.000000,-127.586531
23,18,10,0.000000,-154.869275
23,18,12,0.000000,-130.485919
23,18,14,0.000000,-138.298983
23,18,16,0.000000,-130.362629
23,18,18,0.000000,-129.874183
23,18,20,0.000000,-129.946894
23,18,22,0.000000,-129.642054
23,18,24,0.000000,-128.723686
23,18,26,0.000000,-128.894849
23,18,28,0.000000,-130.889528
23,18,30,0.000000,-145.547363
23,18,32,0.000000,-130.133566
23,18,34,0.000000,-131.054380
23,18,36,0.000000,-125.199301
23,18,38,0.000000,-130.467079
23,18,40,0.000000,-132.059520
23,18,42,0.000000,-128.458268
23,18,44,0.000000,-128.884537
23,18,46,0.000000,-138.773359
23,18,48,0.000000,-131.026943
23,18,50,0.000000,-137.556219
23,18,52,0.000000,-125.149461
23,18,54,0.000000,-137.151483
23,18,56,0.000000,-133.393240
23,18,58,0.000000,-133.643533
23,19,0,0.000000,-136.484979
23,19,2,0.000000,-126.613279
23,19,4,0.000000,-132.117034
23,19,6,0.000000,-127.838717
23,19,8,0.000000,-134.128159
23,19,10,0.000000,-127.398301
23,19,12,0.000000,-129.217515
23,19,14,0.000000,-127.637677
23,19,16,0.000000,-139.969638
23,19,18,0.000000,-131.533305
23,19,20,0.000000,-135.784932
23,19,22,0.000000,-125.262335
23,19,24,0.000000,-132.376243
23,19,26,0.000000,-130.047168
23,19,28,0.000000,-134.516315
23,19,30,0.000000,-128.879554
23,19,32,0.000000,-121.121074
23,19,34,0.000000,-135.542914
23,19,36,0.000000,-132.259500
23,19,38,0.000000,-135.278712
23,19,40,0.000000,-130.293142
23,19,42,0.000000,-129.450996
23,19,44,0.000000,-130.275410
23,19,46,0.000000,-135.659978
23,19,48,0.000000,-129.553823
23,19,50,0.000000,-140.394936
23,19,52,0.000000,-128.696691
23,19,54,0.000000,-124.264102
23,19,56,0.000000,-139.119581
23,19,58,0.000000,-124.439921
23,20,0,0.000000,-119.966380
23,20,2,0.000000,-124.897283
23,20,4,0.000000,-130.687426
23,20,6,0.000000,-124.319308
23,20,8,0.000000,-132.324214
23,20,10,0.000000,-132.396445
23,20,12,0.000000,-134.378418
23,20,14,0.000000,-136.076581
23,20,16,0.000000,-133.108934
23,20,18,0.000000,-132.358050
23,20,20,0.000000,-130.803966
23,20,22,0.000000,-128.201111
23,20,24,0.000000,-130.745934
23,20,26,0.000000,-127.569238
23,20,28,0.000000,-135.139410
23,20,30,0.000000,-134.418368
23,20,32,0.000000,-126.482893
23,20,34,0.000000,-130.953356
23,20,36,0.000000,-126.326814
23,20,38,0.000000,-133.118041
23,20,40,0.000000,-133.643106
23,20,42,0.000000,-129.999829
23,20,44,0.000000,-130.000954
23,20,46,0.000000,-128.442028
23,20,48,0.000000,-127.666597
23,20,50,0.000000,-132.805980
23,20,52,0.000000,-131.055188
23,20,54,0.000000,-142.036044
23,20,56,0.000000,-130.371523
23,20,58,0.000000,-128.501203
23,21,0,0.000000,-133.849575
23,21,2,0.000000,-128.443184
23,21,4,0.000000,-134.488008
23,21,6,0.000000,-134.763771
23,21,8,0.000000,-131.755990
23,21,10,0.000000,-128.516301
23,21,12,0.000000,-131.580446
23,21,14,0.000000,-132.210157
23,21,16,0.000000,-127.425905
23,21,18,0.000000,-137.280307
23,21,20,0.000000,-133.415597
23,21,22,0.000000,-136.613786
23,21,24,0.000000,-135.416861
23,21,26,0.000000,-134.539639
23,21,28,0.000000,-133.791138
23,21,30,0.000000,-128.719039
23,21,32,0.000000,-126.300112
23,21,34,0.000000,-148.572323
23,21,36,0.000000,-131.501386
23,21,38,0.000000,-128.840813
23,21,40,0.000000,-133.446529
23,21,42,0.000000,-125.186656
23,21,44,0.000000,-132.588539
23,21,46,0.000000,-129.830653
23,21,48,0.000000,-139.250704
23,21,50,0.000000,-138.257254
23,21,52,0.000000,-129.339031
23,21,54,0.000000,-125.185859
23,21,56,0.000000,-129.896582
23,21,58,0.000000,-130.087787
23,22,0,0.000000,-134.352760
23,22,2,0.000000,-129.893218
23,22,4,0.000000,-136.846377
23,22,6,0.000000,-135.627499
23,22,8,0.000000,-129.358978
23,22,10,0.000000,-127.221569
23,22,12,0.000000,-128.617669
23,22,14,0.000000,-135.102873
23,22,16,0.000000,-128.084369
23,22,18,0.000000,-127.795718
23,22,20,0.000000,-126.980020
23,22,22,0.000000,-136.418226
23,22,24,0.000000,-129.962620
23,22,26,0.000000,-135.967316
23,22,28,0.000000,-132.014979
23,22,30,0.000000,-127.733817
23,22,32,0.000000,-142.469851
23,22,34,0.000000,-121.476200
23,22,36,0.000000,-144.909410
23,22,38,0.000000,-124.130590
23,22,40,0.000000,-145.906336
23,22,42,0.000000,-128.726388
23,22,44,0.000000,-134.329954
23,22,46,0.000000,-138.468933
23,22,48,0.000000,-129.045059
23,22,50,0.000000,-132.208837
23,22,52,0.000000,-130.315521
23,22,54,0.000000,-135.658188
23,22,56,0.000000,-131.534785
23,22,58,0.000000,-134.355212
23,23,0,0.000000,-143.108340
23,23,2,0.000000,-130.997728
23,23,4,0.000000,-136.946062
23,23,6,0.000000,-126.978756
23,23,8,0.000000,-130.462705
23,23,10,0.000000,-132.329115
23,23,12,0.000000,-131.126569
23,23,14,0.000000,-131.717791
23,23,16,0.000000,-125.694183
23,23,18,0.000000,-129.137904
23,23,20,0.000000,-129.460679
23,23,22,0.000000,-140.967694
23,23,24,0.000000,-129.845681
23,23,26,0.000000,-131.536102
23,23,28,0.000000,-130.796547
23,23,30,0.000000,-131.771165
23,23,32,0.000000,-126.962064
23,23,34,0.000000,-132.555107
23,23,36,0.000000,-146.073820
23,23,38,0.000000,-128.301474
23,23,40,0.000000,-131.999214
23,23,42,0.000000,-125.937332
23,23,44,0.000000,-130.349875
23,23,46,0.000000,-132.716200
23,23,48,0.000000,-134.545536
23,23,50,0.000000,-130.397528
23,23,52,0.000000,-129.612008
23,23,54,0.000000,-135.352914
23,23,56,0.000000,-123.218498
23,23,58,0.000000,-128.223014
23,24,0,0.000000,-135.017750
23,24,2,0.000000,-128.976218
23,24,4,0.000000,-128.039151
23,24,6,0.000000,-130.956219
23,24,8,0.000000,-135.568476
23,24,10,0.000000,-128.242680
23,24,12,0.000000,-142.161144
23,24,14,0.000000,-128.895920
23,24,16,0.000000,-126.077540
23,24,18,0.000000,-128.937972
23,24,20,0.000000,-139.220163
23,24,22,0.000000,-129.802798
23,24,24,0.000000,-122.766016
23,24,26,0.000000,-131.056681
23,24,28,0.000000,-129.295545
23,24,30,0.000000,-135.067646
23,24,32,0.000000,-125.668535
23,24,34,0.000000,-131.538346
23,24,36,0.000000,-133.846704
23,24,38,0.000000,-129.169674
23,24,40,0.000000,-136.334558
23,24,42,0.000000,-126.979544
23,24,44,0.000000,-134.106832
23,24,46,0.000000,-129.110884
23,24,48,0.000000,-125.829242
23,24,50,0.000000,-129.590860
23,24,52,0.000000,-136.469414
23,24,54,0.000000,-133.977148
23,24,56,0.000000,-129.306535
23,24,58,0.000000,-136.742276
23,25,0,0.000000,-142.981890
23,25,2,0.000000,-135.053936
23,25,4,0.000000,-131.771311
23,25,6,0.000000,-122.931784
23,25,8,0.000000,-130.466256
23,25,10,0.000000,-140.375878
23,25,12,0.000000,-128.236171
23,25,14,0.000000,-128.045464
23,25,16,0.000000,-144.290837
23,25,18,0.000000,-131.295086
23,25,20,0.000000,-129.760159
23,25,22,0.000000,-143.723700
23,25,24,0.000000,-126.615027
23,25,26,0.000000,-128.122819
23,25,28,0.000000,-134.660346
23,25,30,0.000000,-134.651032
23,25,32,0.000000,-136.659079
23,25,34,0.000000,-124.396911
23,25,36,0.000000,-125.849074
23,25,38,0.000000,-127.605063
23,25,40,0.000000,-135.809852
23,25,42,0.000000,-126.686676
23,25,44,0.000000,-131.776728
23,25,46,0.000000,-125.427633
23,25,48,0.000000,-133.580816
23,25,50,0.000000,-130.514225
23,25,52,0.000000,-140.632063
23,25,54,0.000000,-136.824735
23,25,56,0.000000,-124.834805
23,25,58,0.000000,-138.177299
23,26,0,0.000000,-134.391955
23,26,2,0.000000,-130.473946
23,26,4,0.000000,-130.609009
23,26,6,0.000000,-126.585884
23,26,8,0.000000,-134.302893
23,26,10,0.000000,-136.967226
23,26,12,0.000000,-133.435453
23,26,14,0.000000,-134.614195
23,26,16,0.000000,-129.326590
23,26,18,0.000000,-132.416744
23,26,20,0.000000,-134.940186
23,26,22,0.000000,-125.542670
23,26,24,0.000000,-133.312640
23,26,26,0.000000,-123.418011
23,26,28,0.000000,-134.905210
23,26,30,0.000000,-123.342581
23,26,32,0.000000,-136.074617
23,26,34,0.000000,-128.632666
23,26,36,0.000000,-141.672640
23,26,38,0.000000,-126.553696
23,26,40,0.000000,-130.157539
23,26,42,0.000000,-134.925318
23,26,44,0.000000,-126.979752
23,26,46,0.000000,-130.667527
23,26,48,0.000000,-128.187564
23,26,50,0.000000,-130.993519
23,26,52,0.000000,-124.839795
23,26,54,0.000000,-127.192758
23,26,56,0.000000,-129.349102
23,26,58,0.000000,-125.812164
23,27,0,0.000000,-128.072655
23,27,2,0.000000,-127.123183
23,27,4,0.000000,-135.543922
23,27,6,0.000000,-128.369223
23,27,8,0.000000,-136.886010
23,27,10,0.000000,-137.352672
23,27,12,0.000000,-126.405645
23,27,14,0.000000,-133.970429
23,27,16,0.000000,-134.764034
23,27,18,0.000000,-138.821432
23,27,20,0.000000,-128.793896
23,27,22,0.000000,-132.310590
