hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-137.658369
11,0,2,0.000000,-125.070107
11,0,4,0.000000,-129.102992
11,0,6,0.000000,-129.669715
11,0,8,0.000000,-128.371651
11,0,10,0.000000,-126.693145
11,0,12,0.000000,-125.397657
11,0,14,0.000000,-121.893239
11,0,16,0.000000,-131.671161
11,0,18,0.000000,-135.892834
11,0,20,0.000000,-123.336985
11,0,22,0.000000,-130.303906
11,0,24,0.000000,-124.148295
11,0,26,0.000000,-133.762638
11,0,28,0.000000,-140.087227
11,0,30,0.000000,-129.644648
11,0,32,0.000000,-134.259341
11,0,34,0.000000,-137.224046
11,0,36,0.000000,-139.836768
11,0,38,0.000000,-125.939373
11,0,40,0.000000,-128.349851
11,0,42,0.000000,-133.111310
11,0,44,0.000000,-126.781853
11,0,46,0.000000,-122.265518
11,0,48,0.000000,-143.124298
11,0,50,0.000000,-125.625224
11,0,52,0.000000,-127.175026
11,0,54,0.000000,-128.306545
11,0,56,0.000000,-123.354158
11,0,58,0.000000,-129.806106
11,1,0,0.000000,-135.295338
11,1,2,0.000000,-132.394537
11,1,4,0.000000,-137.862942
11,1,6,0.000000,-128.563770
11,1,8,0.000000,-127.228536
11,1,10,0.000000,-131.155270
11,1,12,0.000000,-126.129069
11,1,14,0.000000,-129.385817
11,1,16,0.000000,-129.203992
11,1,18,0.000000,-136.612635
11,1,20,0.000000,-129.997096
11,1,22,0.000000,-129.782492
11,1,24,0.000000,-128.441523
11,1,26,0.000000,-125.254421
11,1,28,0.000000,-131.508016
11,1,30,0.000000,-130.336626
11,1,32,0.000000,-131.776457
11,1,34,0.000000,-133.712098
11,1,36,0.000000,-126.206102
11,1,38,0.000000,-128.957983
11,1,40,0.000000,-129.002564
11,1,42,0.000000,-134.498562
11,1,44,0.000000,-124.673897
11,1,46,0.000000,-128.904911
11,1,48,0.000000,-129.008399
11,1,50,0.000000,-128.418951
11,1,52,0.000000,-122.898641
11,1,54,0.000000,-133.033125
11,1,56,0.000000,-137.880831
11,1,58,0.000000,-127.690243
11,2,0,0.000000,-131.735456
11,2,2,0.000000,-131.330958
11,2,4,0.000000,-134.015028
11,2,6,0.000000,-124.977547
11,2,8,0.000000,-129.991364
11,2,10,0.000000,-123.491316
11,2,12,0.000000,-133.954985
11,2,14,0.000000,-122.118175
11,2,16,0.000000,-136.202799
11,2,18,0.000000,-131.201063
11,2,20,0.000000,-129.983939
11,2,22,0.000000,-125.004116
11,2,24,0.000000,-124.401459
11,2,26,0.000000,-125.743927
11,2,28,0.000000,-129.440514
11,2,30,0.000000,-121.479997
11,2,32,0.000000,-135.023097
11,2,34,0.000000,-129.403846
11,2,36,0.000000,-133.224858
11,2,38,0.000000,-124.206531
11,2,40,0.000000,-131.141933
11,2,42,0.000000,-122.673623
11,2,44,0.000000,-127.461676
11,2,46,0.000000,-128.917352
11,2,48,0.000000,-136.074417
11,2,50,0.000000,-135.402478
11,2,52,0.000000,-121.719377
11,2,54,0.000000,-136.549950
11,2,56,0.000000,-130.885843
11,2,58,0.000000,-140.529536
11,3,0,0.000000,-123.543574
11,3,2,0.000000,-121.504407
11,3,4,0.000000,-124.036999
11,3,6,0.000000,-131.474524
11,3,8,0.000000,-122.652837
11,3,10,0.000000,-131.954799
11,3,12,0.000000,-146.273177
11,3,14,0.000000,-123.747441
11,3,16,0.000000,-136.118520
11,3,18,0.000000,-120.434390
11,3,20,0.000000,-126.362942
11,3,22,0.000000,-129.380638
11,3,24,0.000000,-142.510964
11,3,26,0.000000,-129.994489
11,3,28,0.000000,-127.958206
11,3,30,0.000000,-125.316159
11,3,32,0.000000,-129.678054
11,3,34,0.000000,-127.567106
11,3,36,0.000000,-136.166684
11,3,38,0.000000,-135.836265
11,3,40,0.000000,-126.748125
11,3,42,0.000000,-120.033442
11,3,44,0.000000,-122.425141
11,3,46,0.000000,-132.823873
11,3,48,0.000000,-130.307019
11,3,50,0.000000,-130.775687
11,3,52,0.000000,-123.577805
11,3,54,0.000000,-124.887006
11,3,56,0.000000,-123.878471
11,3,58,0.000000,-133.597227
11,4,0,0.000000,-129.548892
11,4,2,0.000000,-139.239431
11,4,4,0.000000,-127.223509
11,4,6,0.000000,-126.594787
11,4,8,0.000000,-125.751394
11,4,10,0.000000,-133.390317
11,4,12,0.000000,-129.074758
11,4,14,0.000000,-126.923262
11,4,16,0.000000,-127.638541
11,4,18,0.000000,-130.224036
11,4,20,0.000000,-129.764202
11,4,22,0.000000,-147.507211
11,4,24,0.000000,-132.729137
11,4,26,0.000000,-126.255794
11,4,28,0.000000,-125.015572
11,4,30,0.000000,-139.899708
11,4,32,0.000000,-124.353603
11,4,34,0.000000,-138.009659
11,4,36,0.000000,-123.757607
11,4,38,0.000000,-129.558854
11,4,40,0.000000,-124.165413
11,4,42,0.000000,-129.267758
11,4,44,0.000000,-126.686604
11,4,46,0.000000,-124.771277
11,4,48,0.000000,-130.897108
11,4,50,0.000000,-125.352773
11,4,52,0.000000,-127.035817
11,4,54,0.000000,-124.553935
11,4,56,0.000000,-133.896405
11,4,58,0.000000,-125.013511
11,5,0,0.000000,-125.506926
11,5,2,0.000000,-122.565352
11,5,4,0.000000,-130.118199
11,5,6,0.000000,-127.565108
11,5,8,0.000000,-124.142747
11,5,10,0.000000,-128.210006
11,5,12,0.000000,-138.179859
11,5,14,0.000000,-122.961170
11,5,16,0.000000,-130.148787
11,5,18,0.000000,-124.348872
11,5,20,0.000000,-125.455204
11,5,22,0.000000,-149.792654
11,5,24,0.000000,-142.821057
11,5,26,0.000000,-123.295970
11,5,28,0.000000,-130.690775
11,5,30,0.000000,-128.056753
11,5,32,0.000000,-133.866430
11,5,34,0.000000,-127.322720
11,5,36,0.000000,-129.917415
11,5,38,0.000000,-138.790294
11,5,40,0.000000,-130.214969
11,5,42,0.000000,-126.366289
11,5,44,0.000000,-126.267933
11,5,46,0.000000,-138.621356
11,5,48,0.000000,-123.399509
11,5,50,0.000000,-134.620270
11,5,52,0.000000,-128.152338
11,5,54,0.000000,-120.805717
11,5,56,0.000000,-130.432963
11,5,58,0.000000,-131.546356
11,6,0,0.000000,-123.573675
11,6,2,0.000000,-133.374937
11,6,4,0.000000,-124.269498
11,6,6,0.000000,-125.427173
11,6,8,0.000000,-125.703596
11,6,10,0.000000,-134.733910
11,6,12,0.000000,-127.378059
11,6,14,0.000000,-128.426992
11,6,16,0.000000,-127.140628
11,6,18,0.000000,-132.858353
11,6,20,0.000000,-140.620904
11,6,22,0.000000,-134.906553
11,6,24,0.000000,-130.614740
11,6,26,0.000000,-125.731438
11,6,28,0.000000,-123.425576
11,6,30,0.000000,-136.028311
11,6,32,0.000000,-128.383529
11,6,34,0.000000,-128.639829
11,6,36,0.000000,-126.366837
11,6,38,0.000000,-130.649794
11,6,40,0.000000,-128.137063
11,6,42,0.000000,-142.171220
11,6,44,0.000000,-120.030251
11,6,46,0.000000,-129.768884
11,6,48,0.000000,-133.934761
11,6,50,0.000000,-128.502107
11,6,52,0.000000,-131.305469
11,6,54,0.000000,-122.890051
11,6,56,0.000000,-128.395940
11,6,58,0.000000,-122.743183
11,7,0,0.000000,-144.480830
11,7,2,0.000000,-143.499552
11,7,4,0.000000,-125.940352
11,7,6,0.000000,-132.191335
11,7,8,0.000000,-134.880718
11,7,10,0.000000,-125.074228
11,7,12,0.000000,-129.567381
11,7,14,0.000000,-120.930108
11,7,16,0.000000,-133.427798
11,7,18,0.000000,-123.319410
11,7,20,0.000000,-126.917145
11,7,22,0.000000,-124.378127
11,7,24,0.000000,-132.744033
11,7,26,0.000000,-122.916204
11,7,28,0.000000,-132.543549
11,7,30,0.000000,-129.582023
11,7,32,0.000000,-124.743671
11,7,34,0.000000,-138.712317
11,7,36,0.000000,-125.437236
11,7,38,0.000000,-133.340195
11,7,40,0.000000,-126.105844
11,7,42,0.000000,-124.360893
11,7,44,0.000000,-131.799751
11,7,46,0.000000,-127.464820
11,7,48,0.000000,-125.367847
11,7,50,0.000000,-125.114536
11,7,52,0.000000,-132.304053
11,7,54,0.000000,-132.263214
11,7,56,0.000000,-126.356048
11,7,58,0.000000,-136.364464
11,8,0,0.000000,-137.953303
11,8,2,0.000000,-136.944606
11,8,4,0.000000,-124.602800
11,8,6,0.000000,-129.977611
11,8,8,0.000000,-127.881582
11,8,10,0.000000,-130.793703
11,8,12,0.000000,-129.509445
11,8,14,0.000000,-138.543945
11,8,16,0.000000,-130.456967
11,8,18,0.000000,-133.891762
11,8,20,0.000000,-125.392496
11,8,22,0.000000,-130.348634
11,8,24,0.000000,-153.339518
11,8,26,0.000000,-131.510950
11,8,28,0.000000,-130.365497
11,8,30,0.000000,-127.746544
11,8,32,0.000000,-120.882405
11,8,34,0.000000,-134.007283
11,8,36,0.000000,-125.446140
11,8,38,0.000000,-127.596151
11,8,40,0.000000,-129.515951
11,8,42,0.000000,-131.787607
11,8,44,0.000000,-132.947895
11,8,46,0.000000,-133.923998
11,8,48,0.000000,-125.565739
11,8,50,0.000000,-131.190305
11,8,52,0.000000,-137.616265
11,8,54,0.000000,-129.285540
11,8,56,0.000000,-126.154625
11,8,58,0.000000,-120.120240
11,9,0,0.000000,-125.347024
11,9,2,0.000000,-126.939928
11,9,4,0.000000,-129.777325
11,9,6,0.000000,-126.050361
11,9,8,0.000000,-139.904568
11,9,10,0.000000,-125.731490
11,9,12,0.000000,-125.305228
11,9,14,0.000000,-131.535229
11,9,16,0.000000,-135.061099
11,9,18,0.000000,-130.500960
11,9,20,0.000000,-136.549189
11,9,22,0.000000,-130.902779
11,9,24,0.000000,-131.243916
11,9,26,0.000000,-149.695275
11,9,28,0.000000,-139.138806
11,9,30,0.000000,-124.187974
11,9,32,0.000000,-132.515447
11,9,34,0.000000,-131.699859
11,9,36,0.000000,-125.337396
11,9,38,0.000000,-132.116026
11,9,40,0.000000,-126.122847
11,9,42,0.000000,-131.421729
11,9,44,0.000000,-131.334387
11,9,46,0.000000,-125.925435
11,9,48,0.000000,-135.474757
11,9,50,0.000000,-132.523651
11,9,52,0.000000,-122.352918
11,9,54,0.000000,-121.738921
11,9,56,0.000000,-126.545778
11,9,58,0.000000,-138.596891
11,10,0,0.000000,-134.237060
11,10,2,0.000000,-133.118876
11,10,4,0.000000,-123.629879
11,10,6,0.000000,-130.748839
11,10,8,0.000000,-126.284117
11,10,10,0.000000,-128.435181
11,10,12,0.000000,-137.788996
11,10,14,0.000000,-138.542504
11,10,16,0.000000,-131.126533
11,10,18,0.000000,-133.229393
11,10,20,0.000000,-125.296725
11,10,22,0.000000,-122.750340
11,10,24,0.000000,-128.327088
11,10,26,0.000000,-127.119778
11,10,28,0.000000,-126.290207
11,10,30,0.000000,-122.649760
11,10,32,0.000000,-127.370563
11,10,34,0.000000,-127.149787
11,10,36,0.000000,-139.677796
11,10,38,0.000000,-124.799262
11,10,40,0.000000,-125.148839
11,10,42,0.000000,-128.325841
11,10,44,0.000000,-118.299702
11,10,46,0.000000,-129.335623
11,10,48,0.000000,-129.065894
11,10,50,0.000000,-129.760437
11,10,52,0.000000,-126.702889
11,10,54,0.000000,-124.219613
11,10,56,0.000000,-128.210173
11,10,58,0.000000,-129.814671
11,11,0,0.000000,-125.959205
11,11,2,0.000000,-139.571522
11,11,4,0.000000,-130.758228
11,11,6,0.000000,-136.558414
11,11,8,0.000000,-124.858888
11,11,10,0.000000,-125.910435
11,11,12,0.000000,-125.443883
11,11,14,0.000000,-128.621850
11,11,16,0.000000,-140.130682
11,11,18,0.000000,-130.590509
11,11,20,0.000000,-145.842204
11,11,22,0.000000,-127.819678
11,11,24,0.000000,-121.398666
11,11,26,0.000000,-125.621328
11,11,28,0.000000,-125.473807
11,11,30,0.000000,-123.474351
11,11,32,0.000000,-135.485610
11,11,34,0.000000,-126.168820
11,11,36,0.000000,-122.679613
11,11,38,0.000000,-120.593815
11,11,40,0.000000,-129.305978
11,11,42,0.000000,-155.726096
11,11,44,0.000000,-128.587311
11,11,46,0.000000,-130.879392
11,11,48,0.000000,-131.774020
11,11,50,0.000000,-133.158179
11,11,52,0.000000,-129.888940
11,11,54,0.000000,-128.293272
11,11,56,0.000000,-124.843851
11,11,58,0.000000,-127.800547
11,12,0,0.000000,-123.664271
11,12,2,0.000000,-138.819732
11,12,4,0.000000,-127.637595
11,12,6,0.000000,-129.195665
11,12,8,0.000000,-145.575646
11,12,10,0.000000,-124.491827
11,12,12,0.000000,-132.030556
11,12,14,0.000000,-124.665184
11,12,16,0.000000,-130.726880
11,12,18,0.000000,-133.358450
11,12,20,0.000000,-131.184152
11,12,22,0.000000,-126.753599
11,12,24,0.000000,-133.003580
11,12,26,0.000000,-137.619239
11,12,28,0.000000,-125.925697
11,12,30,0.000000,-123.367356
11,12,32,0.000000,-122.675745
11,12,34,0.000000,-137.487492
11,12,36,0.000000,-125.756719
11,12,38,0.000000,-130.820892
11,12,40,0.000000,-127.681902
11,12,42,0.000000,-130.874295
11,12,44,0.000000,-123.307911
11,12,46,0.000000,-125.872952
11,12,48,0.000000,-122.637415
11,12,50,0.000000,-124.866083
11,12,52,0.000000,-123.812976
11,12,54,0.000000,-120.052926
11,12,56,0.000000,-125.438362
11,12,58,0.000000,-127.952981
11,13,0,0.000000,-128.772114
11,13,2,0.000000,-128.327334
11,13,4,0.000000,-126.111443
11,13,6,0.000000,-124.451130
11,13,8,0.000000,-129.892103
11,13,10,0.000000,-127.328168
11,13,12,0.000000,-122.462774
11,13,14,0.000000,-132.372671
11,13,16,0.000000,-131.042326
11,13,18,0.000000,-125.150481
11,13,20,0.000000,-141.839240
11,13,22,0.000000,-123.075325
11,13,24,0.000000,-137.159814
11,13,26,0.000000,-130.426735
11,13,28,0.000000,-134.591327
11,13,30,0.000000,-128.926999
11,13,32,0.000000,-124.886664
11,13,34,0.000000,-127.065054
11,13,36,0.000000,-133.685445
11,13,38,0.000000,-129.881304
11,13,40,0.000000,-124.926299
11,13,42,0.000000,-127.586999
11,13,44,0.000000,-134.313065
11,13,46,0.000000,-130.532025
11,13,48,0.000000,-122.758500
11,13,50,0.000000,-125.154597
11,13,52,0.000000,-131.373098
11,13,54,0.000000,-132.471128
11,13,56,0.000000,-134.092275
11,13,58,0.000000,-126.073957
11,14,0,0.000000,-126.798184
11,14,2,0.000000,-136.875197
11,14,4,0.000000,-128.079844
11,14,6,0.000000,-129.464526
11,14,8,0.000000,-141.746125
11,14,10,0.000000,-123.605456
11,14,12,0.000000,-127.870205
11,14,14,0.000000,-133.957002
11,14,16,0.000000,-131.617685
11,14,18,0.000000,-125.875488
11,14,20,0.000000,-136.492023
11,14,22,0.000000,-123.199612
11,14,24,0.000000,-126.159064
11,14,26,0.000000,-125.582346
11,14,28,0.000000,-127.200643
11,14,30,0.000000,-128.629009
11,14,32,0.000000,-128.643776
11,14,34,0.000000,-146.127438
11,14,36,0.000000,-129.827159
11,14,38,0.000000,-126.728949
11,14,40,0.000000,-127.559982
11,14,42,0.000000,-129.342358
11,14,44,0.000000,-128.010097
11,14,46,0.000000,-129.830010
11,14,48,0.000000,-132.880831
11,14,50,0.000000,-129.068767
11,14,52,0.000000,-133.855507
11,14,54,0.000000,-132.287452
11,14,56,0.000000,-128.010071
11,14,58,0.000000,-128.753252
11,15,0,0.000000,-132.982757
11,15,2,0.000000,-127.903332
11,15,4,0.000000,-123.072870
11,15,6,0.000000,-119.758937
11,15,8,0.000000,-127.532450
11,15,10,0.000000,-130.737459
11,15,12,0.000000,-131.607895
11,15,14,0.000000,-127.297338
11,15,16,0.000000,-127.997889
11,15,18,0.000000,-142.992434
11,15,20,0.000000,-126.403959
11,15,22,0.000000,-129.573811
11,15,24,0.000000,-124.545524
11,15,26,0.000000,-127.484490
11,15,28,0.000000,-131.450289
11,15,30,0.000000,-132.519337
11,15,32,0.000000,-135.491629
11,15,34,0.000000,-125.023948
11,15,36,0.000000,-125.564682
11,15,38,0.000000,-141.433936
11,15,40,0.000000,-129.064494
11,15,42,0.000000,-124.924479
11,15,44,0.000000,-133.477712
11,15,46,0.000000,-123.250340
11,15,48,0.000000,-141.476595
11,15,50,0.000000,-129.611541
11,15,52,0.000000,-124.790911
11,15,54,0.000000,-125.446157
11,15,56,0.000000,-132.467635
11,15,58,0.000000,-123.266595
11,16,0,0.000000,-129.062996
11,16,2,0.000000,-124.409315
11,16,4,0.000000,-129.530325
11,16,6,0.000000,-126.596582
11,16,8,0.000000,-145.922869
11,16,10,0.000000,-136.970968
11,16,12,0.000000,-122.944976
11,16,14,0.000000,-127.750940
11,16,16,0.000000,-126.293201
11,16,18,0.000000,-129.927170
11,16,20,0.000000,-121.991799
11,16,22,0.000000,-123.942973
11,16,24,0.000000,-125.695700
11,16,26,0.000000,-126.122850
11,16,28,0.000000,-133.008007
11,16,30,0.000000,-127.008060
11,16,32,0.000000,-127.269875
11,16,34,0.000000,-120.255821
11,16,36,0.000000,-128.160693
11,16,38,0.000000,-125.923259
11,16,40,0.000000,-131.504712
11,16,42,0.000000,-119.305627
11,16,44,0.000000,-127.799803
11,16,46,0.000000,-127.316201
11,16,48,0.000000,-125.233747
11,16,50,0.000000,-123.387941
11,16,52,0.000000,-129.765660
11,16,54,0.000000,-128.864898
11,16,56,0.000000,-142.545540
11,16,58,0.000000,-127.278366
11,17,0,0.000000,-132.362860
11,17,2,0.000000,-120.903544
11,17,4,0.000000,-121.372644
11,17,6,0.000000,-124.739469
11,17,8,0.000000,-126.096733
11,17,10,0.000000,-134.362388
11,17,12,0.000000,-124.138749
11,17,14,0.000000,-126.075220
11,17,16,0.000000,-128.660148
11,17,18,0.000000,-125.220233
11,17,20,0.000000,-125.555075
11,17,22,0.000000,-127.117059
11,17,24,0.000000,-141.529685
11,17,26,0.000000,-132.155773
11,17,28,0.000000,-126.711881
11,17,30,0.000000,-126.816875
11,17,32,0.000000,-125.474394
11,17,34,0.000000,-126.993457
11,17,36,0.000000,-126.421721
11,17,38,0.000000,-121.403259
11,17,40,0.000000,-123.205819
11,17,42,0.000000,-125.640023
11,17,44,0.000000,-125.332555
11,17,46,0.000000,-124.010475
11,17,48,0.000000,-125.604752
11,17,50,0.000000,-126.216847
11,17,52,0.000000,-124.612853
11,17,54,0.000000,-141.378560
11,17,56,0.000000,-131.807451
11,17,58,0.000000,-143.135567
11,18,0,0.000000,-125.632445
11,18,2,0.000000,-126.945980
11,18,4,0.000000,-127.116039
11,18,6,0.000000,-135.014383
11,18,8,0.000000,-131.161125
11,18,10,0.000000,-129.398607
11,18,12,0.000000,-128.842442
11,18,14,0.000000,-124.355341
11,18,16,0.000000,-124.451926
11,18,18,0.000000,-145.052549
11,18,20,0.000000,-127.075043
11,18,22,0.000000,-119.937493
11,18,24,0.000000,-137.214102
11,18,26,0.000000,-132.462467
11,18,28,0.000000,-132.265169
11,18,30,0.000000,-140.706907
11,18,32,0.000000,-125.641651
11,18,34,0.000000,-127.764892
11,18,36,0.000000,-135.391382
11,18,38,0.000000,-127.659952
11,18,40,0.000000,-133.570468
11,18,42,0.000000,-129.623065
11,18,44,0.000000,-128.164108
11,18,46,0.000000,-139.864357
11,18,48,0.000000,-131.679896
11,18,50,0.000000,-126.440360
11,18,52,0.000000,-124.369498
11,18,54,0.000000,-131.158577
11,18,56,0.000000,-123.213371
11,18,58,0.000000,-122.367671
11,19,0,0.000000,-129.021202
11,19,2,0.000000,-127.513138
11,19,4,0.000000,-129.411911
11,19,6,0.000000,-132.802453
11,19,8,0.000000,-136.096385
11,19,10,0.000000,-122.768426
11,19,12,0.000000,-140.855116
11,19,14,0.000000,-129.432723
11,19,16,0.000000,-129.199236
11,19,18,0.000000,-123.488124
11,19,20,0.000000,-138.408149
11,19,22,0.000000,-122.974622
11,19,24,0.000000,-125.587402
11,19,26,0.000000,-129.564426
11,19,28,0.000000,-129.024249
11,19,30,0.000000,-123.222459
11,19,32,0.000000,-127.212905
11,19,34,0.000000,-126.290109
11,19,36,0.000000,-129.632094
11,19,38,0.000000,-123.328695
11,19,40,0.000000,-130.306698
11,19,42,0.000000,-132.665981
11,19,44,0.000000,-151.905945
11,19,46,0.000000,-126.012708
11,19,48,0.000000,-125.233823
11,19,50,0.000000,-123.269980
11,19,52,0.000000,-126.955661
11,19,54,0.000000,-145.752384
11,19,56,0.000000,-123.556465
11,19,58,0.000000,-134.213797
11,20,0,0.000000,-129.826034
11,20,2,0.000000,-127.107488
11,20,4,0.000000,-124.953103
11,20,6,0.000000,-134.369078
11,20,8,0.000000,-133.173717
11,20,10,0.000000,-131.486863
11,20,12,0.000000,-122.080684
11,20,14,0.000000,-123.866704
11,20,16,0.000000,-134.242670
11,20,18,0.000000,-138.393134
11,20,20,0.000000,-136.054618
11,20,22,0.000000,-125.199138
11,20,24,0.000000,-124.993100
11,20,26,0.000000,-125.142300
11,20,28,0.000000,-125.845479
11,20,30,0.000000,-130.139518
11,20,32,0.000000,-129.482210
11,20,34,0.000000,-140.295347
11,20,36,0.000000,-142.740661
11,20,38,0.000000,-133.006885
11,20,40,0.000000,-127.521630
11,20,42,0.000000,-128.892895
11,20,44,0.000000,-122.504025
11,20,46,0.000000,-131.639429
11,20,48,0.000000,-133.464653
11,20,50,0.000000,-139.016809
11,20,52,0.000000,-127.772408
11,20,54,0.000000,-126.493925
11,20,56,0.000000,-130.562957
11,20,58,0.000000,-128.606673
11,21,0,0.000000,-123.150064
11,21,2,0.000000,-124.047089
11,21,4,0.000000,-137.982409
11,21,6,0.000000,-126.214997
11,21,8,0.000000,-128.204759
11,21,10,0.000000,-140.147683
11,21,12,0.000000,-138.023595
11,21,14,0.000000,-132.855515
11,21,16,0.000000,-128.669177
11,21,18,0.000000,-124.645889
11,21,20,0.000000,-128.703109
11,21,22,0.000000,-125.348474
11,21,24,0.000000,-136.074218
11,21,26,0.000000,-137.128661
11,21,28,0.000000,-130.265265
11,21,30,0.000000,-124.540634
11,21,32,0.000000,-127.348150
11,21,34,0.000000,-126.575099
11,21,36,0.000000,-130.119164
11,21,38,0.000000,-124.574618
11,21,40,0.000000,-137.398231
11,21,42,0.000000,-122.258781
11,21,44,0.000000,-133.246068
11,21,46,0.000000,-132.558601
11,21,48,0.000000,-131.333351
11,21,50,0.000000,-126.929653
11,21,52,0.000000,-124.264996
11,21,54,0.000000,-129.788353
11,21,56,0.000000,-133.358330
11,21,58,0.000000,-129.284021
11,22,0,0.000000,-122.918524
11,22,2,0.000000,-134.900853
11,22,4,0.000000,-130.443378
11,22,6,0.000000,-136.790583
11,22,8,0.000000,-130.443417
11,22,10,0.000000,-130.874731
11,22,12,0.000000,-129.131116
11,22,14,0.000000,-125.263363
11,22,16,0.000000,-129.064548
11,22,18,0.000000,-132.945430
11,22,20,0.000000,-123.784821
11,22,22,0.000000,-125.217709
11,22,24,0.000000,-130.742307
11,22,26,0.000000,-119.764253
11,22,28,0.000000,-130.692617
11,22,30,0.000000,-143.190911
11,22,32,0.000000,-134.309006
11,22,34,0.000000,-135.232683
11,22,36,0.000000,-130.969992
11,22,38,0.000000,-132.406025
11,22,40,0.000000,-127.854652
11,22,42,0.000000,-129.352479
11,22,44,0.000000,-125.079164
11,22,46,0.000000,-127.507520
11,22,48,0.000000,-135.374892
11,22,50,0.000000,-152.828544
11,22,52,0.000000,-132.210591
11,22,54,0.000000,-124.826574
11,22,56,0.000000,-128.040605
11,22,58,0.000000,-129.856724
11,23,0,0.000000,-129.530202
11,23,2,0.000000,-127.837613
11,23,4,0.000000,-128.326408
11,23,6,0.000000,-133.051348
11,23,8,0.000000,-130.120190
11,23,10,0.000000,-124.465949
11,23,12,0.000000,-123.239625
11,23,14,0.000000,-127.940206
11,23,16,0.000000,-125.209637
11,23,18,0.000000,-126.089837
11,23,20,0.000000,-123.208573
11,23,22,0.000000,-131.228915
11,23,24,0.000000,-127.442268
11,23,26,0.000000,-134.231125
11,23,28,0.000000,-125.218842
11,23,30,0.000000,-138.304628
11,23,32,0.000000,-127.362391
11,23,34,0.000000,-128.379346
11,23,36,0.000000,-126.303503
11,23,38,0.000000,-132.344018
11,23,40,0.000000,-124.200936
11,23,42,0.000000,-135.067367
11,23,44,0.000000,-123.682559
11,23,46,0.000000,-123.253464
11,23,48,0.000000,-131.622225
11,23,50,0.000000,-126.258605
11,23,52,0.000000,-127.393024
11,23,54,0.000000,-122.559236
11,23,56,0.000000,-140.016584
11,23,58,0.000000,-128.847559
11,24,0,0.000000,-134.491438
11,24,2,0.000000,-125.906122
11,24,4,0.000000,-127.478161
11,24,6,0.000000,-130.376688
11,24,8,0.000000,-125.909602
11,24,10,0.000000,-120.709710
11,24,12,0.000000,-125.088954
11,24,14,0.000000,-131.454788
11,24,16,0.000000,-126.620859
11,24,18,0.000000,-129.495080
11,24,20,0.000000,-133.366051
11,24,22,0.000000,-124.491933
11,24,24,0.000000,-130.782467
11,24,26,0.000000,-132.499589
11,24,28,0.000000,-130.856713
11,24,30,0.000000,-127.935871
11,24,32,0.000000,-138.859158
11,24,34,0.000000,-139.610440
11,24,36,0.000000,-127.025115
11,24,38,0.000000,-128.200632
11,24,40,0.000000,-135.224878
11,24,42,0.000000,-121.999034
11,24,44,0.000000,-126.385912
11,24,46,0.000000,-126.813778
11,24,48,0.000000,-127.773450
11,24,50,0.000000,-122.506314
11,24,52,0.000000,-127.428903
11,24,54,0.000000,-129.072479
11,24,56,0.000000,-126.363900
11,24,58,0.000000,-122.923464
11,25,0,0.000000,-132.404478
11,25,2,0.000000,-126.436560
11,25,4,0.000000,-125.388442
11,25,6,0.000000,-123.813750
11,25,8,0.000000,-126.331410
11,25,10,0.000000,-125.643154
11,25,12,0.000000,-131.374328
11,25,14,0.000000,-126.523600
11,25,16,0.000000,-127.335389
11,25,18,0.000000,-130.626558
11,25,20,0.000000,-129.801849
11,25,22,0.000000,-127.565998
11,25,24,0.000000,-125.781549
11,25,26,0.000000,-132.887302
11,25,28,0.000000,-129.119619
11,25,30,0.000000,-124.549375
11,25,32,0.000000,-131.591769
11,25,34,0.000000,-129.505540
11,25,36,0.000000,-130.030298
11,25,38,0.000000,-125.831453
11,25,40,0.000000,-125.867806
11,25,42,0.000000,-135.550674
11,25,44,0.000000,-124.675332
11,25,46,0.000000,-131.171937
11,25,48,0.000000,-128.061255
11,25,50,0.000000,-132.267767
11,25,52,0.000000,-125.425721
11,25,54,0.000000,-161.020289
11,25,56,0.000000,-129.856450
11,25,58,0.000000,-129.885273
11,26,0,0.000000,-122.619352
11,26,2,0.000000,-146.443395
11,26,4,0.000000,-131.649195
11,26,6,0.000000,-131.691196
11,26,8,0.000000,-134.598307
11,26,10,0.000000,-128.089231
11,26,12,0.000000,-136.014377
11,26,14,0.000000,-139.149954
11,26,16,0.000000,-133.975443
11,26,18,0.000000,-125.156592
11,26,20,0.000000,-127.962039
11,26,22,0.000000,-127.885177
11,26,24,0.000000,-126.709564
11,26,26,0.000000,-128.684076
11,26,28,0.000000,-140.081959
11,26,30,0.000000,-127.920757
11,26,32,0.000000,-126.022521
11,26,34,0.000000,-125.530560
11,26,36,0.000000,-125.347643
11,26,38,0.000000,-128.440668
11,26,40,0.000000,-136.787092
11,26,42,0.000000,-131.039244
11,26,44,0.000000,-126.165070
11,26,46,0.000000,-130.522906
11,26,48,0.000000,-132.516883
11,26,50,0.000000,-124.185371
11,26,52,0.000000,-127.488595
11,26,54,0.000000,-136.722373
11,26,56,0.000000,-129.707714
11,26,58,0.000000,-124.107229
11,27,0,0.000000,-125.661917
11,27,2,0.000000,-137.227455
11,27,4,0.000000,-136.311625
11,27,6,0.000000,-127.972165
11,27,8,0.000000,-124.271144
11,27,10,0.000000,-126.486756
11,27,12,0.000000,-128.020443
11,27,14,0.000000,-123.965402
11,27,16,0.000000,-138.232804
11,27,18,0.000000,-132.519561
11,27,20,0.000000,-127.491104
11,27,22,0.000000,-124.279890
