hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.124033
2,0,2,0.000000,-131.711872
2,0,4,0.000000,-111.832214
2,0,6,0.000000,-128.303452
2,0,8,0.000000,-132.293762
2,0,10,0.000000,-143.471692
2,0,12,0.000000,-127.000578
2,0,14,0.000000,-132.354749
2,0,16,0.000000,-125.860164
2,0,18,0.000000,-131.662014
2,0,20,0.000000,-130.510619
2,0,22,0.000000,-125.375653
2,0,24,0.000000,-129.737370
2,0,26,0.000000,-131.646741
2,0,28,0.000000,-123.044770
2,0,30,0.000000,-125.783157
2,0,32,0.000000,-131.543341
2,0,34,0.000000,-131.832601
2,0,36,0.000000,-142.496502
2,0,38,0.000000,-116.901847
2,0,40,0.000000,-128.711146
2,0,42,0.000000,-147.691059
2,0,44,0.000000,-132.263409
2,0,46,0.000000,-129.193173
2,0,48,0.000000,-133.416267
2,0,50,0.000000,-137.393066
2,0,52,0.000000,-133.593518
2,0,54,0.000000,-127.193723
2,0,56,0.000000,-134.616279
2,0,58,0.000000,-128.240701
2,1,0,0.000000,-125.386722
2,1,2,0.000000,-124.836398
2,1,4,0.000000,-124.202741
2,1,6,0.000000,-129.482212
2,1,8,0.000000,-117.958080
2,1,10,0.000000,-141.131208
2,1,12,0.000000,-120.493611
2,1,14,0.000000,-130.844392
2,1,16,0.000000,-126.130341
2,1,18,0.000000,-125.597376
2,1,20,0.000000,-125.208684
2,1,22,0.000000,-140.910684
2,1,24,0.000000,-129.328675
2,1,26,0.000000,-132.108689
2,1,28,0.000000,-123.615044
2,1,30,0.000000,-132.070431
2,1,32,0.000000,-136.378519
2,1,34,0.000000,-139.208387
2,1,36,0.000000,-125.189701
2,1,38,0.000000,-132.906590
2,1,40,0.000000,-136.421302
2,1,42,0.000000,-116.943614
2,1,44,0.000000,-137.632727
2,1,46,0.000000,-130.572328
2,1,48,0.000000,-130.242805
2,1,50,0.000000,-131.627687
2,1,52,0.000000,-129.053049
2,1,54,0.000000,-124.999330
2,1,56,0.000000,-123.734131
2,1,58,0.000000,-131.361967
2,2,0,0.000000,-134.329295
2,2,2,0.000000,-132.505853
2,2,4,0.000000,-124.793649
2,2,6,0.000000,-133.283743
2,2,8,0.000000,-124.874006
2,2,10,0.000000,-136.406872
2,2,12,0.000000,-132.647525
2,2,14,0.000000,-135.193810
2,2,16,0.000000,-120.171459
2,2,18,0.000000,-126.001535
2,2,20,0.000000,-120.817996
2,2,22,0.000000,-140.003913
2,2,24,0.000000,-132.529815
2,2,26,0.000000,-127.329799
2,2,28,0.000000,-125.917150
2,2,30,0.000000,-130.230320
2,2,32,0.000000,-130.320439
2,2,34,0.000000,-132.109176
2,2,36,0.000000,-137.257994
2,2,38,0.000000,-136.906679
2,2,40,0.000000,-141.266232
2,2,42,0.000000,-118.087394
2,2,44,0.000000,-131.772247
2,2,46,0.000000,-128.652697
2,2,48,0.000000,-130.220910
2,2,50,0.000000,-124.792305
2,2,52,0.000000,-126.892696
2,2,54,0.000000,-124.288013
2,2,56,0.000000,-138.075062
2,2,58,0.000000,-139.608474
2,3,0,0.000000,-137.366626
2,3,2,0.000000,-131.612582
2,3,4,0.000000,-128.418083
2,3,6,0.000000,-133.764633
2,3,8,0.000000,-146.917487
2,3,10,0.000000,-130.053096
2,3,12,0.000000,-129.577211
2,3,14,0.000000,-125.215571
2,3,16,0.000000,-116.576475
2,3,18,0.000000,-131.889857
2,3,20,0.000000,-140.261555
2,3,22,0.000000,-125.936776
2,3,24,0.000000,-132.931098
2,3,26,0.000000,-126.912408
2,3,28,0.000000,-128.109322
2,3,30,0.000000,-136.973575
2,3,32,0.000000,-126.438885
2,3,34,0.000000,-125.731744
2,3,36,0.000000,-123.971554
2,3,38,0.000000,-126.510631
2,3,40,0.000000,-125.803136
2,3,42,0.000000,-127.338370
2,3,44,0.000000,-136.915230
2,3,46,0.000000,-142.989987
2,3,48,0.000000,-132.190950
2,3,50,0.000000,-125.204516
2,3,52,0.000000,-129.428329
2,3,54,0.000000,-129.701895
2,3,56,0.000000,-125.553939
2,3,58,0.000000,-134.641851
2,4,0,0.000000,-133.035836
2,4,2,0.000000,-130.390469
2,4,4,0.000000,-136.847856
2,4,6,0.000000,-136.285499
2,4,8,0.000000,-130.606844
2,4,10,0.000000,-125.500364
2,4,12,0.000000,-113.639911
2,4,14,0.000000,-137.365119
2,4,16,0.000000,-131.261094
2,4,18,0.000000,-144.918853
2,4,20,0.000000,-108.158888
2,4,22,0.000000,-132.390169
2,4,24,0.000000,-130.918601
2,4,26,0.000000,-124.373631
2,4,28,0.000000,-132.129450
2,4,30,0.000000,-127.787455
2,4,32,0.000000,-138.329203
2,4,34,0.000000,-129.679415
2,4,36,0.000000,-128.068126
2,4,38,0.000000,-159.314444
2,4,40,0.000000,-132.961532
2,4,42,0.000000,-141.679341
2,4,44,0.000000,-125.488169
2,4,46,0.000000,-127.315390
2,4,48,0.000000,-126.008664
2,4,50,0.000000,-125.889240
2,4,52,0.000000,-135.540333
2,4,54,0.000000,-109.482430
2,4,56,0.000000,-126.282665
2,4,58,0.000000,-134.997758
2,5,0,0.000000,-132.628247
2,5,2,0.000000,-129.686750
2,5,4,0.000000,-129.769037
2,5,6,0.000000,-130.045443
2,5,8,0.000000,-126.471192
2,5,10,0.000000,-124.462865
2,5,12,0.000000,-135.004370
2,5,14,0.000000,-136.605426
2,5,16,0.000000,-123.295425
2,5,18,0.000000,-126.403661
2,5,20,0.000000,-126.249335
2,5,22,0.000000,-128.633810
2,5,24,0.000000,-109.864575
2,5,26,0.000000,-130.182018
2,5,28,0.000000,-130.440417
2,5,30,0.000000,-129.994518
2,5,32,0.000000,-132.853226
2,5,34,0.000000,-123.428135
2,5,36,0.000000,-125.074153
2,5,38,0.000000,-123.881958
2,5,40,0.000000,-134.671825
2,5,42,0.000000,-130.250319
2,5,44,0.000000,-126.811323
2,5,46,0.000000,-139.023863
2,5,48,0.000000,-133.493276
2,5,50,0.000000,-129.470095
2,5,52,0.000000,-132.552035
2,5,54,0.000000,-129.251554
2,5,56,0.000000,-126.312910
2,5,58,0.000000,-106.581508
2,6,0,0.000000,-125.692968
2,6,2,0.000000,-129.783472
2,6,4,0.000000,-132.750862
2,6,6,0.000000,-128.396737
2,6,8,0.000000,-128.387953
2,6,10,0.000000,-136.908977
2,6,12,0.000000,-122.574040
2,6,14,0.000000,-140.145803
2,6,16,0.000000,-124.662509
2,6,18,0.000000,-123.352886
2,6,20,0.000000,-134.114027
2,6,22,0.000000,-129.711748
2,6,24,0.000000,-128.282862
2,6,26,0.000000,-137.079680
2,6,28,0.000000,-127.625651
2,6,30,0.000000,-125.741353
2,6,32,0.000000,-123.459048
2,6,34,0.000000,-130.062237
2,6,36,0.000000,-127.987680
2,6,38,0.000000,-130.181260
2,6,40,0.000000,-126.113855
2,6,42,0.000000,-140.312549
2,6,44,0.000000,-123.821609
2,6,46,0.000000,-128.288619
2,6,48,0.000000,-136.238212
2,6,50,0.000000,-126.188986
2,6,52,0.000000,-133.179301
2,6,54,0.000000,-128.752495
2,6,56,0.000000,-126.913504
2,6,58,0.000000,-127.330220
2,7,0,0.000000,-135.249123
2,7,2,0.000000,-120.783420
2,7,4,0.000000,-131.444979
2,7,6,0.000000,-127.406486
2,7,8,0.000000,-137.673189
2,7,10,0.000000,-130.166177
2,7,12,0.000000,-124.933069
2,7,14,0.000000,-130.433231
2,7,16,0.000000,-131.334192
2,7,18,0.000000,-134.815382
2,7,20,0.000000,-131.041716
2,7,22,0.000000,-141.780785
2,7,24,0.000000,-129.396335
2,7,26,0.000000,-127.883093
2,7,28,0.000000,-138.166031
2,7,30,0.000000,-136.433715
2,7,32,0.000000,-122.988922
2,7,34,0.000000,-122.898656
2,7,36,0.000000,-121.367996
2,7,38,0.000000,-143.226685
2,7,40,0.000000,-132.106910
2,7,42,0.000000,-128.668625
2,7,44,0.000000,-125.233985
2,7,46,0.000000,-130.521867
2,7,48,0.000000,-123.032729
2,7,50,0.000000,-127.782838
2,7,52,0.000000,-159.883998
2,7,54,0.000000,-125.942988
2,7,56,0.000000,-135.224310
2,7,58,0.000000,-136.030157
2,8,0,0.000000,-133.846266
2,8,2,0.000000,-138.766594
2,8,4,0.000000,-124.198609
2,8,6,0.000000,-116.371790
2,8,8,0.000000,-124.810421
2,8,10,0.000000,-133.942542
2,8,12,0.000000,-129.804360
2,8,14,0.000000,-123.656183
2,8,16,0.000000,-128.085941
2,8,18,0.000000,-125.457078
2,8,20,0.000000,-134.849979
2,8,22,0.000000,-131.344794
2,8,24,0.000000,-130.339535
2,8,26,0.000000,-129.021750
2,8,28,0.000000,-124.092983
2,8,30,0.000000,-130.776561
2,8,32,0.000000,-126.769596
2,8,34,0.000000,-135.894656
2,8,36,0.000000,-132.114530
2,8,38,0.000000,-133.061502
2,8,40,0.000000,-122.734038
2,8,42,0.000000,-134.729006
2,8,44,0.000000,-134.065785
2,8,46,0.000000,-129.338749
2,8,48,0.000000,-121.243711
2,8,50,0.000000,-130.096599
2,8,52,0.000000,-129.538242
2,8,54,0.000000,-126.886995
2,8,56,0.000000,-124.564410
2,8,58,0.000000,-128.028512
2,9,0,0.000000,-135.699586
2,9,2,0.000000,-128.507202
2,9,4,0.000000,-130.583080
2,9,6,0.000000,-122.966538
2,9,8,0.000000,-135.581514
2,9,10,0.000000,-111.920983
2,9,12,0.000000,-128.558342
2,9,14,0.000000,-128.279941
2,9,16,0.000000,-128.439469
2,9,18,0.000000,-130.626496
2,9,20,0.000000,-132.226244
2,9,22,0.000000,-130.306320
2,9,24,0.000000,-131.142292
2,9,26,0.000000,-132.116384
2,9,28,0.000000,-124.754759
2,9,30,0.000000,-128.554349
2,9,32,0.000000,-127.409943
2,9,34,0.000000,-150.390506
2,9,36,0.000000,-146.371208
2,9,38,0.000000,-129.726829
2,9,40,0.000000,-128.511496
2,9,42,0.000000,-128.371114
2,9,44,0.000000,-136.544520
2,9,46,0.000000,-127.819758
2,9,48,0.000000,-127.063149
2,9,50,0.000000,-129.734480
2,9,52,0.000000,-139.839804
2,9,54,0.000000,-129.451576
2,9,56,0.000000,-123.037841
2,9,58,0.000000,-133.526448
2,10,0,0.000000,-128.966244
2,10,2,0.000000,-138.004390
2,10,4,0.000000,-126.693811
2,10,6,0.000000,-123.459468
2,10,8,0.000000,-128.917316
2,10,10,0.000000,-127.267585
2,10,12,0.000000,-126.980889
2,10,14,0.000000,-124.286067
2,10,16,0.000000,-126.218538
2,10,18,0.000000,-115.558257
2,10,20,0.000000,-127.619062
2,10,22,0.000000,-132.125803
2,10,24,0.000000,-130.012080
2,10,26,0.000000,-128.065240
2,10,28,0.000000,-131.978913
2,10,30,0.000000,-134.695287
2,10,32,0.000000,-129.479211
2,10,34,0.000000,-133.713275
2,10,36,0.000000,-129.178890
2,10,38,0.000000,-130.547259
2,10,40,0.000000,-124.742817
2,10,42,0.000000,-126.804777
2,10,44,0.000000,-125.450409
2,10,46,0.000000,-133.355605
2,10,48,0.000000,-111.320987
2,10,50,0.000000,-133.741626
2,10,52,0.000000,-137.385080
2,10,54,0.000000,-129.912705
2,10,56,0.000000,-133.449159
2,10,58,0.000000,-129.331916
2,11,0,0.000000,-134.195894
2,11,2,0.000000,-132.817033
2,11,4,0.000000,-130.509235
2,11,6,0.000000,-126.686446
2,11,8,0.000000,-128.885239
2,11,10,0.000000,-135.792541
2,11,12,0.000000,-127.894879
2,11,14,0.000000,-129.079975
2,11,16,0.000000,-133.908016
2,11,18,0.000000,-136.060177
2,11,20,0.000000,-129.551482
2,11,22,0.000000,-124.598196
2,11,24,0.000000,-130.167727
2,11,26,0.000000,-127.923883
2,11,28,0.000000,-132.696374
2,11,30,0.000000,-131.157001
2,11,32,0.000000,-143.038171
2,11,34,0.000000,-133.379569
2,11,36,0.000000,-123.033986
2,11,38,0.000000,-124.468194
2,11,40,0.000000,-131.422387
2,11,42,0.000000,-137.010694
2,11,44,0.000000,-131.536065
2,11,46,0.000000,-140.076009
2,11,48,0.000000,-137.807783
2,11,50,0.000000,-128.561428
2,11,52,0.000000,-117.543086
2,11,54,0.000000,-139.413477
2,11,56,0.000000,-137.603143
2,11,58,0.000000,-126.673707
2,12,0,0.000000,-133.614600
2,12,2,0.000000,-125.880698
2,12,4,0.000000,-127.194437
2,12,6,0.000000,-133.169547
2,12,8,0.000000,-126.044284
2,12,10,0.000000,-128.417130
2,12,12,0.000000,-127.201443
2,12,14,0.000000,-129.339112
2,12,16,0.000000,-134.379656
2,12,18,0.000000,-134.226426
2,12,20,0.000000,-133.507882
2,12,22,0.000000,-118.537608
2,12,24,0.000000,-143.509809
2,12,26,0.000000,-111.874685
2,12,28,0.000000,-140.529470
2,12,30,0.000000,-138.574551
2,12,32,0.000000,-133.405628
2,12,34,0.000000,-128.555402
2,12,36,0.000000,-128.121316
2,12,38,0.000000,-128.272351
2,12,40,0.000000,-125.093379
2,12,42,0.000000,-127.529900
2,12,44,0.000000,-131.759750
2,12,46,0.000000,-133.931279
2,12,48,0.000000,-133.240621
2,12,50,0.000000,-128.631689
2,12,52,0.000000,-123.667870
2,12,54,0.000000,-132.158422
2,12,56,0.000000,-112.296897
2,12,58,0.000000,-125.122406
2,13,0,0.000000,-134.306824
2,13,2,0.000000,-124.100144
2,13,4,0.000000,-122.176089
2,13,6,0.000000,-126.587726
2,13,8,0.000000,-135.777663
2,13,10,0.000000,-131.459327
2,13,12,0.000000,-128.405171
2,13,14,0.000000,-121.256714
2,13,16,0.000000,-125.366709
2,13,18,0.000000,-128.406704
2,13,20,0.000000,-125.790317
2,13,22,0.000000,-126.094888
2,13,24,0.000000,-138.080972
2,13,26,0.000000,-126.845471
2,13,28,0.000000,-131.685322
2,13,30,0.000000,-107.671649
2,13,32,0.000000,-131.074553
2,13,34,0.000000,-137.066937
2,13,36,0.000000,-128.825647
2,13,38,0.000000,-127.492987
2,13,40,0.000000,-131.852169
2,13,42,0.000000,-130.279947
2,13,44,0.000000,-126.798484
2,13,46,0.000000,-128.198665
2,13,48,0.000000,-128.073547
2,13,50,0.000000,-126.244931
2,13,52,0.000000,-134.146988
2,13,54,0.000000,-124.798165
2,13,56,0.000000,-129.750510
2,13,58,0.000000,-128.008777
2,14,0,0.000000,-123.613938
2,14,2,0.000000,-125.755868
2,14,4,0.000000,-127.979854
2,14,6,0.000000,-130.128290
2,14,8,0.000000,-124.846980
2,14,10,0.000000,-127.565429
2,14,12,0.000000,-124.207674
2,14,14,0.000000,-124.933252
2,14,16,0.000000,-124.864816
2,14,18,0.000000,-128.033607
2,14,20,0.000000,-132.827950
2,14,22,0.000000,-124.534430
2,14,24,0.000000,-127.804901
2,14,26,0.000000,-128.481807
2,14,28,0.000000,-133.440709
2,14,30,0.000000,-133.380280
2,14,32,0.000000,-127.890966
2,14,34,0.000000,-113.932345
2,14,36,0.000000,-138.844832
2,14,38,0.000000,-138.200434
2,14,40,0.000000,-129.220346
2,14,42,0.000000,-129.194759
2,14,44,0.000000,-127.484087
2,14,46,0.000000,-127.772180
2,14,48,0.000000,-133.516219
2,14,50,0.000000,-128.668919
2,14,52,0.000000,-126.558615
2,14,54,0.000000,-129.869314
2,14,56,0.000000,-125.390180
2,14,58,0.000000,-132.296000
2,15,0,0.000000,-128.702071
2,15,2,0.000000,-129.052001
2,15,4,0.000000,-111.762321
2,15,6,0.000000,-128.103943
2,15,8,0.000000,-135.845663
2,15,10,0.000000,-139.444872
2,15,12,0.000000,-126.299734
2,15,14,0.000000,-134.091402
2,15,16,0.000000,-131.237513
2,15,18,0.000000,-129.164392
2,15,20,0.000000,-124.236874
2,15,22,0.000000,-133.551116
2,15,24,0.000000,-133.080900
2,15,26,0.000000,-127.968329
2,15,28,0.000000,-128.284976
2,15,30,0.000000,-129.631309
2,15,32,0.000000,-131.518704
2,15,34,0.000000,-128.971048
2,15,36,0.000000,-156.062744
2,15,38,0.000000,-108.979504
2,15,40,0.000000,-140.756296
2,15,42,0.000000,-132.906912
2,15,44,0.000000,-129.784024
2,15,46,0.000000,-140.165115
2,15,48,0.000000,-132.063719
2,15,50,0.000000,-129.292512
2,15,52,0.000000,-129.651917
2,15,54,0.000000,-128.686471
2,15,56,0.000000,-131.196243
2,15,58,0.000000,-122.158029
2,16,0,0.000000,-130.996761
2,16,2,0.000000,-132.535014
2,16,4,0.000000,-132.476400
2,16,6,0.000000,-130.525840
2,16,8,0.000000,-117.870397
2,16,10,0.000000,-128.285890
2,16,12,0.000000,-129.578515
2,16,14,0.000000,-126.234911
2,16,16,0.000000,-125.744862
2,16,18,0.000000,-131.221535
2,16,20,0.000000,-137.015508
2,16,22,0.000000,-132.537860
2,16,24,0.000000,-127.489503
2,16,26,0.000000,-131.493068
2,16,28,0.000000,-129.318268
2,16,30,0.000000,-125.345656
2,16,32,0.000000,-123.216739
2,16,34,0.000000,-127.929778
2,16,36,0.000000,-130.487339
2,16,38,0.000000,-132.424875
2,16,40,0.000000,-139.748803
2,16,42,0.000000,-118.315288
2,16,44,0.000000,-126.625887
2,16,46,0.000000,-132.339100
2,16,48,0.000000,-124.388970
2,16,50,0.000000,-129.866377
2,16,52,0.000000,-127.620708
2,16,54,0.000000,-138.564567
2,16,56,0.000000,-126.325782
2,16,58,0.000000,-130.735250
2,17,0,0.000000,-142.211445
2,17,2,0.000000,-123.161254
2,17,4,0.000000,-126.602423
2,17,6,0.000000,-130.803486
2,17,8,0.000000,-129.380025
2,17,10,0.000000,-134.916318
2,17,12,0.000000,-125.000774
2,17,14,0.000000,-130.831993
2,17,16,0.000000,-124.128747
2,17,18,0.000000,-140.620162
2,17,20,0.000000,-142.298529
2,17,22,0.000000,-136.675701
2,17,24,0.000000,-133.999508
2,17,26,0.000000,-130.012343
2,17,28,0.000000,-127.900891
2,17,30,0.000000,-131.311714
2,17,32,0.000000,-127.873841
2,17,34,0.000000,-139.525255
2,17,36,0.000000,-127.384071
2,17,38,0.000000,-137.042995
2,17,40,0.000000,-128.396220
2,17,42,0.000000,-123.469419
2,17,44,0.000000,-132.497623
2,17,46,0.000000,-116.668711
2,17,48,0.000000,-124.682687
2,17,50,0.000000,-133.641217
2,17,52,0.000000,-128.144395
2,17,54,0.000000,-134.661341
2,17,56,0.000000,-129.965421
2,17,58,0.000000,-143.687768
2,18,0,0.000000,-122.248631
2,18,2,0.000000,-128.896379
2,18,4,0.000000,-128.370323
2,18,6,0.000000,-133.042365
2,18,8,0.000000,-135.128050
2,18,10,0.000000,-128.448674
2,18,12,0.000000,-140.925721
2,18,14,0.000000,-136.063419
2,18,16,0.000000,-138.137134
2,18,18,0.000000,-135.912273
2,18,20,0.000000,-113.326945
2,18,22,0.000000,-131.255857
2,18,24,0.000000,-124.532412
2,18,26,0.000000,-143.694316
2,18,28,0.000000,-132.812659
2,18,30,0.000000,-125.452032
2,18,32,0.000000,-131.842986
2,18,34,0.000000,-128.003356
2,18,36,0.000000,-125.106528
2,18,38,0.000000,-127.167836
2,18,40,0.000000,-128.652936
2,18,42,0.000000,-133.859825
2,18,44,0.000000,-122.243836
2,18,46,0.000000,-127.932452
2,18,48,0.000000,-132.586318
2,18,50,0.000000,-116.024958
2,18,52,0.000000,-124.539369
2,18,54,0.000000,-132.432419
2,18,56,0.000000,-122.389481
2,18,58,0.000000,-132.772892
2,19,0,0.000000,-129.883270
2,19,2,0.000000,-130.201284
2,19,4,0.000000,-144.699795
2,19,6,0.000000,-133.930374
2,19,8,0.000000,-125.619979
2,19,10,0.000000,-130.464485
2,19,12,0.000000,-128.511595
2,19,14,0.000000,-120.957874
2,19,16,0.000000,-128.310890
2,19,18,0.000000,-129.112526
2,19,20,0.000000,-120.841782
2,19,22,0.000000,-125.218617
2,19,24,0.000000,-119.177530
2,19,26,0.000000,-129.433417
2,19,28,0.000000,-131.751224
2,19,30,0.000000,-132.891579
2,19,32,0.000000,-145.683813
2,19,34,0.000000,-131.737546
2,19,36,0.000000,-126.761616
2,19,38,0.000000,-137.113179
2,19,40,0.000000,-130.410996
2,19,42,0.000000,-136.385418
2,19,44,0.000000,-130.410659
2,19,46,0.000000,-129.305200
2,19,48,0.000000,-126.716457
2,19,50,0.000000,-140.548114
2,19,52,0.000000,-128.950847
2,19,54,0.000000,-106.586545
2,19,56,0.000000,-123.722913
2,19,58,0.000000,-129.800207
2,20,0,0.000000,-131.894199
2,20,2,0.000000,-132.086767
2,20,4,0.000000,-131.862856
2,20,6,0.000000,-128.469583
2,20,8,0.000000,-128.274448
2,20,10,0.000000,-136.851265
2,20,12,0.000000,-130.035610
2,20,14,0.000000,-130.338515
2,20,16,0.000000,-128.049308
2,20,18,0.000000,-125.786400
2,20,20,0.000000,-130.286037
2,20,22,0.000000,-135.201232
2,20,24,0.000000,-133.114169
2,20,26,0.000000,-137.266497
2,20,28,0.000000,-129.982629
2,20,30,0.000000,-134.389554
2,20,32,0.000000,-125.927545
2,20,34,0.000000,-125.714789
2,20,36,0.000000,-130.549272
2,20,38,0.000000,-131.807091
2,20,40,0.000000,-130.838646
2,20,42,0.000000,-131.560298
2,20,44,0.000000,-132.004690
2,20,46,0.000000,-126.982196
2,20,48,0.000000,-135.015909
2,20,50,0.000000,-126.201183
2,20,52,0.000000,-127.358791
2,20,54,0.000000,-129.397509
2,20,56,0.000000,-130.486590
2,20,58,0.000000,-121.129885
2,21,0,0.000000,-139.123744
2,21,2,0.000000,-126.775540
2,21,4,0.000000,-138.620267
2,21,6,0.000000,-126.237357
2,21,8,0.000000,-118.883214
2,21,10,0.000000,-143.084709
2,21,12,0.000000,-126.926989
2,21,14,0.000000,-135.858151
2,21,16,0.000000,-129.819974
2,21,18,0.000000,-126.741420
2,21,20,0.000000,-124.898613
2,21,22,0.000000,-128.224741
2,21,24,0.000000,-127.891521
2,21,26,0.000000,-128.231805
2,21,28,0.000000,-125.799534
2,21,30,0.000000,-128.946138
2,21,32,0.000000,-111.090220
2,21,34,0.000000,-142.048460
2,21,36,0.000000,-139.422786
2,21,38,0.000000,-136.103680
2,21,40,0.000000,-127.724388
2,21,42,0.000000,-129.104267
2,21,44,0.000000,-129.485782
2,21,46,0.000000,-127.819015
2,21,48,0.000000,-141.649038
2,21,50,0.000000,-136.127281
2,21,52,0.000000,-127.936415
2,21,54,0.000000,-132.631209
2,21,56,0.000000,-131.087933
2,21,58,0.000000,-124.923640
2,22,0,0.000000,-148.814515
2,22,2,0.000000,-111.680448
2,22,4,0.000000,-132.126418
2,22,6,0.000000,-132.750243
2,22,8,0.000000,-129.696509
2,22,10,0.000000,-125.499134
2,22,12,0.000000,-129.688819
2,22,14,0.000000,-129.997339
2,22,16,0.000000,-107.238396
2,22,18,0.000000,-124.756932
2,22,20,0.000000,-123.522751
2,22,22,0.000000,-128.114470
2,22,24,0.000000,-143.757585
2,22,26,0.000000,-121.460805
2,22,28,0.000000,-135.815938
2,22,30,0.000000,-123.231620
2,22,32,0.000000,-132.914100
2,22,34,0.000000,-133.079184
2,22,36,0.000000,-126.313611
2,22,38,0.000000,-122.496922
2,22,40,0.000000,-133.701112
2,22,42,0.000000,-132.113783
2,22,44,0.000000,-125.748692
2,22,46,0.000000,-123.861449
2,22,48,0.000000,-127.331587
2,22,50,0.000000,-142.330875
2,22,52,0.000000,-128.717514
2,22,54,0.000000,-129.821310
2,22,56,0.000000,-132.430591
2,22,58,0.000000,-130.039290
2,23,0,0.000000,-128.326600
2,23,2,0.000000,-129.489229
2,23,4,0.000000,-127.341125
2,23,6,0.000000,-131.976332
2,23,8,0.000000,-132.115929
2,23,10,0.000000,-136.623823
2,23,12,0.000000,-136.012311
2,23,14,0.000000,-126.061748
2,23,16,0.000000,-133.568226
2,23,18,0.000000,-129.566558
2,23,20,0.000000,-145.099551
2,23,22,0.000000,-131.383939
2,23,24,0.000000,-127.857025
2,23,26,0.000000,-124.986398
2,23,28,0.000000,-132.233494
2,23,30,0.000000,-129.462482
2,23,32,0.000000,-142.159556
2,23,34,0.000000,-131.328511
2,23,36,0.000000,-129.865113
2,23,38,0.000000,-121.705508
2,23,40,0.000000,-111.550669
2,23,42,0.000000,-124.065512
2,23,44,0.000000,-126.455077
2,23,46,0.000000,-126.574047
2,23,48,0.000000,-124.308799
2,23,50,0.000000,-129.852976
2,23,52,0.000000,-135.904728
2,23,54,0.000000,-122.940659
2,23,56,0.000000,-133.058205
2,23,58,0.000000,-128.459584
2,24,0,0.000000,-127.069241
2,24,2,0.000000,-124.671097
2,24,4,0.000000,-130.072859
2,24,6,0.000000,-127.237298
2,24,8,0.000000,-123.277673
2,24,10,0.000000,-141.801089
2,24,12,0.000000,-143.109682
2,24,14,0.000000,-142.224169
2,24,16,0.000000,-125.108164
2,24,18,0.000000,-128.268760
2,24,20,0.000000,-131.585005
2,24,22,0.000000,-127.493648
2,24,24,0.000000,-122.759437
2,24,26,0.000000,-126.635839
2,24,28,0.000000,-129.992426
2,24,30,0.000000,-138.254821
2,24,32,0.000000,-136.931265
2,24,34,0.000000,-130.673561
2,24,36,0.000000,-132.615100
2,24,38,0.000000,-128.094788
2,24,40,0.000000,-129.333394
2,24,42,0.000000,-137.128750
2,24,44,0.000000,-115.370340
2,24,46,0.000000,-122.297629
2,24,48,0.000000,-124.810083
2,24,50,0.000000,-130.080227
2,24,52,0.000000,-132.868225
2,24,54,0.000000,-129.756839
2,24,56,0.000000,-131.915138
2,24,58,0.000000,-126.920035
2,25,0,0.000000,-122.301059
2,25,2,0.000000,-135.143624
2,25,4,0.000000,-138.818058
2,25,6,0.000000,-130.400869
2,25,8,0.000000,-140.741904
2,25,10,0.000000,-123.093090
2,25,12,0.000000,-128.356672
2,25,14,0.000000,-133.140022
2,25,16,0.000000,-137.002089
2,25,18,0.000000,-108.197472
2,25,20,0.000000,-133.764391
2,25,22,0.000000,-131.443756
2,25,24,0.000000,-125.117175
2,25,26,0.000000,-134.150143
2,25,28,0.000000,-125.308273
2,25,30,0.000000,-130.430926
2,25,32,0.000000,-135.544881
2,25,34,0.000000,-126.201261
2,25,36,0.000000,-127.213495
2,25,38,0.000000,-132.099683
2,25,40,0.000000,-128.886691
2,25,42,0.000000,-128.927216
2,25,44,0.000000,-128.119884
2,25,46,0.000000,-127.133841
2,25,48,0.000000,-129.267368
2,25,50,0.000000,-126.993449
2,25,52,0.000000,-122.990818
2,25,54,0.000000,-126.538073
2,25,56,0.000000,-128.212702
2,25,58,0.000000,-138.839238
2,26,0,0.000000,-130.020021
2,26,2,0.000000,-129.190229
2,26,4,0.000000,-128.815961
2,26,6,0.000000,-124.034838
2,26,8,0.000000,-128.265034
2,26,10,0.000000,-133.454335
2,26,12,0.000000,-131.180393
2,26,14,0.000000,-127.490058
2,26,16,0.000000,-126.652398
2,26,18,0.000000,-131.386815
2,26,20,0.000000,-121.050634
2,26,22,0.000000,-117.428769
2,26,24,0.000000,-128.134900
2,26,26,0.000000,-131.537582
2,26,28,0.000000,-128.376232
2,26,30,0.000000,-128.133692
2,26,32,0.000000,-127.452407
2,26,34,0.000000,-132.922573
2,26,36,0.000000,-129.281681
2,26,38,0.000000,-123.984495
2,26,40,0.000000,-122.437730
2,26,42,0.000000,-125.841586
2,26,44,0.000000,-131.425583
2,26,46,0.000000,-131.345672
2,26,48,0.000000,-136.831559
2,26,50,0.000000,-130.598932
2,26,52,0.000000,-115.716734
2,26,54,0.000000,-148.091966
2,26,56,0.000000,-141.188464
2,26,58,0.000000,-135.005166
2,27,0,0.000000,-141.920836
2,27,2,0.000000,-137.607636
2,27,4,0.000000,-125.119333
2,27,6,0.000000,-131.663135
2,27,8,0.000000,-136.158035
2,27,10,0.000000,-135.398118
2,27,12,0.000000,-132.836333
2,27,14,0.000000,-144.980052
2,27,16,0.000000,-123.652023
2,27,18,0.000000,-125.544057
2,27,20,0.000000,-129.176998
2,27,22,0.000000,-123.828618
