hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-214.629728
2,0,2,0.000000,-132.135331
2,0,4,0.000000,-133.545842
2,0,6,0.000000,-125.245777
2,0,8,0.000000,-129.577794
2,0,10,0.000000,-153.356708
2,0,12,0.000000,-126.186968
2,0,14,0.000000,-127.249191
2,0,16,0.000000,-130.630273
2,0,18,0.000000,-132.603474
2,0,20,0.000000,-129.852715
2,0,22,0.000000,-126.028601
2,0,24,0.000000,-123.221500
2,0,26,0.000000,-127.203307
2,0,28,0.000000,-124.771599
2,0,30,0.000000,-129.357121
2,0,32,0.000000,-137.587809
2,0,34,0.000000,-136.871986
2,0,36,0.000000,-136.973279
2,0,38,0.000000,-125.854231
2,0,40,0.000000,-127.449538
2,0,42,0.000000,-132.090178
2,0,44,0.000000,-135.088832
2,0,46,0.000000,-133.013639
2,0,48,0.000000,-125.581152
2,0,50,0.000000,-130.169920
2,0,52,0.000000,-137.593742
2,0,54,0.000000,-130.207203
2,0,56,0.000000,-129.147452
2,0,58,0.000000,-133.024312
2,1,0,0.000000,-139.069764
2,1,2,0.000000,-137.583517
2,1,4,0.000000,-123.654220
2,1,6,0.000000,-134.365891
2,1,8,0.000000,-129.450200
2,1,10,0.000000,-137.171603
2,1,12,0.000000,-139.588446
2,1,14,0.000000,-124.393515
2,1,16,0.000000,-127.537847
2,1,18,0.000000,-127.634032
2,1,20,0.000000,-146.401352
2,1,22,0.000000,-124.132001
2,1,24,0.000000,-138.887234
2,1,26,0.000000,-131.524734
2,1,28,0.000000,-127.425057
2,1,30,0.000000,-130.687183
2,1,32,0.000000,-126.432975
2,1,34,0.000000,-135.629415
2,1,36,0.000000,-137.305659
2,1,38,0.000000,-124.855066
2,1,40,0.000000,-134.039452
2,1,42,0.000000,-131.631198
2,1,44,0.000000,-130.781811
2,1,46,0.000000,-126.119960
2,1,48,0.000000,-128.202949
2,1,50,0.000000,-133.748674
2,1,52,0.000000,-142.031635
2,1,54,0.000000,-139.069869
2,1,56,0.000000,-141.579125
2,1,58,0.000000,-126.809717
2,2,0,0.000000,-122.916986
2,2,2,0.000000,-156.789007
2,2,4,0.000000,-135.596271
2,2,6,0.000000,-125.980761
2,2,8,0.000000,-125.216396
2,2,10,0.000000,-138.182194
2,2,12,0.000000,-132.004299
2,2,14,0.000000,-131.040142
2,2,16,0.000000,-132.547456
2,2,18,0.000000,-135.638029
2,2,20,0.000000,-126.596056
2,2,22,0.000000,-124.972971
2,2,24,0.000000,-133.575541
2,2,26,0.000000,-127.307738
2,2,28,0.000000,-135.747317
2,2,30,0.000000,-135.914142
2,2,32,0.000000,-130.255513
2,2,34,0.000000,-132.974882
2,2,36,0.000000,-129.507231
2,2,38,0.000000,-128.099207
2,2,40,0.000000,-125.108526
2,2,42,0.000000,-133.407266
2,2,44,0.000000,-129.382223
2,2,46,0.000000,-130.979427
2,2,48,0.000000,-134.745733
2,2,50,0.000000,-128.551895
2,2,52,0.000000,-128.371263
2,2,54,0.000000,-131.077580
2,2,56,0.000000,-130.434779
2,2,58,0.000000,-133.664285
2,3,0,0.000000,-129.786731
2,3,2,0.000000,-131.270464
2,3,4,0.000000,-131.613459
2,3,6,0.000000,-127.804060
2,3,8,0.000000,-130.720188
2,3,10,0.000000,-129.347456
2,3,12,0.000000,-122.730046
2,3,14,0.000000,-128.196950
2,3,16,0.000000,-127.127138
2,3,18,0.000000,-132.604763
2,3,20,0.000000,-135.386539
2,3,22,0.000000,-125.005612
2,3,24,0.000000,-126.386189
2,3,26,0.000000,-128.567040
2,3,28,0.000000,-133.867749
2,3,30,0.000000,-128.079678
2,3,32,0.000000,-131.338996
2,3,34,0.000000,-141.817058
2,3,36,0.000000,-130.017129
2,3,38,0.000000,-126.425426
2,3,40,0.000000,-124.946838
2,3,42,0.000000,-129.508317
2,3,44,0.000000,-132.656785
2,3,46,0.000000,-137.321409
2,3,48,0.000000,-126.897395
2,3,50,0.000000,-128.655036
2,3,52,0.000000,-131.601019
2,3,54,0.000000,-139.558346
2,3,56,0.000000,-133.673242
2,3,58,0.000000,-140.494543
2,4,0,0.000000,-139.057868
2,4,2,0.000000,-130.603230
2,4,4,0.000000,-132.622397
2,4,6,0.000000,-125.742893
2,4,8,0.000000,-123.759752
2,4,10,0.000000,-132.051620
2,4,12,0.000000,-133.807909
2,4,14,0.000000,-128.815790
2,4,16,0.000000,-133.276977
2,4,18,0.000000,-127.022902
2,4,20,0.000000,-125.312747
2,4,22,0.000000,-128.468841
2,4,24,0.000000,-131.396157
2,4,26,0.000000,-124.781936
2,4,28,0.000000,-130.257726
2,4,30,0.000000,-128.547037
2,4,32,0.000000,-124.464479
2,4,34,0.000000,-127.823755
2,4,36,0.000000,-127.739562
2,4,38,0.000000,-131.880166
2,4,40,0.000000,-128.657662
2,4,42,0.000000,-135.176751
2,4,44,0.000000,-139.521010
2,4,46,0.000000,-137.177634
2,4,48,0.000000,-126.188251
2,4,50,0.000000,-124.409533
2,4,52,0.000000,-143.350065
2,4,54,0.000000,-131.035719
2,4,56,0.000000,-126.729323
2,4,58,0.000000,-135.140698
2,5,0,0.000000,-126.050955
2,5,2,0.000000,-141.227991
2,5,4,0.000000,-127.428284
2,5,6,0.000000,-127.459371
2,5,8,0.000000,-157.871659
2,5,10,0.000000,-139.127318
2,5,12,0.000000,-125.787521
2,5,14,0.000000,-126.506392
2,5,16,0.000000,-129.220673
2,5,18,0.000000,-133.782468
2,5,20,0.000000,-128.869925
2,5,22,0.000000,-133.990405
2,5,24,0.000000,-132.453892
2,5,26,0.000000,-132.158608
2,5,28,0.000000,-127.512133
2,5,30,0.000000,-133.019241
2,5,32,0.000000,-124.575974
2,5,34,0.000000,-133.055512
2,5,36,0.000000,-126.748862
2,5,38,0.000000,-131.564419
2,5,40,0.000000,-132.215386
2,5,42,0.000000,-129.339819
2,5,44,0.000000,-122.744157
2,5,46,0.000000,-126.528318
2,5,48,0.000000,-130.881642
2,5,50,0.000000,-126.530025
2,5,52,0.000000,-126.237744
2,5,54,0.000000,-121.885299
2,5,56,0.000000,-132.860411
2,5,58,0.000000,-135.568203
2,6,0,0.000000,-127.095040
2,6,2,0.000000,-128.653651
2,6,4,0.000000,-133.383925
2,6,6,0.000000,-130.220656
2,6,8,0.000000,-130.329129
2,6,10,0.000000,-122.697060
2,6,12,0.000000,-144.572051
2,6,14,0.000000,-129.266737
2,6,16,0.000000,-122.905911
2,6,18,0.000000,-149.454951
2,6,20,0.000000,-124.608267
2,6,22,0.000000,-124.233305
2,6,24,0.000000,-127.391877
2,6,26,0.000000,-134.884231
2,6,28,0.000000,-130.179162
2,6,30,0.000000,-135.671554
2,6,32,0.000000,-130.397548
2,6,34,0.000000,-125.946084
2,6,36,0.000000,-144.071274
2,6,38,0.000000,-122.913832
2,6,40,0.000000,-123.057333
2,6,42,0.000000,-134.189397
2,6,44,0.000000,-130.749633
2,6,46,0.000000,-129.021711
2,6,48,0.000000,-127.172525
2,6,50,0.000000,-129.442175
2,6,52,0.000000,-137.646579
2,6,54,0.000000,-131.326419
2,6,56,0.000000,-146.828352
2,6,58,0.000000,-136.222606
2,7,0,0.000000,-128.298505
2,7,2,0.000000,-126.485421
2,7,4,0.000000,-134.573256
2,7,6,0.000000,-129.944849
2,7,8,0.000000,-126.986440
2,7,10,0.000000,-128.839966
2,7,12,0.000000,-144.711993
2,7,14,0.000000,-128.372586
2,7,16,0.000000,-134.015217
2,7,18,0.000000,-125.989541
2,7,20,0.000000,-131.137378
2,7,22,0.000000,-126.101130
2,7,24,0.000000,-128.984363
2,7,26,0.000000,-133.148268
2,7,28,0.000000,-126.009746
2,7,30,0.000000,-126.922455
2,7,32,0.000000,-164.057493
2,7,34,0.000000,-133.017582
2,7,36,0.000000,-125.618502
2,7,38,0.000000,-130.683301
2,7,40,0.000000,-125.057406
2,7,42,0.000000,-131.996201
2,7,44,0.000000,-126.748253
2,7,46,0.000000,-144.242937
2,7,48,0.000000,-151.393768
2,7,50,0.000000,-131.600744
2,7,52,0.000000,-134.562714
2,7,54,0.000000,-128.225823
2,7,56,0.000000,-133.043686
2,7,58,0.000000,-126.831962
2,8,0,0.000000,-135.960054
2,8,2,0.000000,-133.454654
2,8,4,0.000000,-133.073363
2,8,6,0.000000,-129.165995
2,8,8,0.000000,-132.567632
2,8,10,0.000000,-133.891018
2,8,12,0.000000,-141.180324
2,8,14,0.000000,-130.061235
2,8,16,0.000000,-137.090209
2,8,18,0.000000,-125.374484
2,8,20,0.000000,-125.292573
2,8,22,0.000000,-139.037043
2,8,24,0.000000,-125.491791
2,8,26,0.000000,-122.154111
2,8,28,0.000000,-126.413483
2,8,30,0.000000,-139.938796
2,8,32,0.000000,-126.975647
2,8,34,0.000000,-126.113347
2,8,36,0.000000,-129.015758
2,8,38,0.000000,-158.292515
2,8,40,0.000000,-127.962533
2,8,42,0.000000,-142.362925
2,8,44,0.000000,-126.486338
2,8,46,0.000000,-131.129208
2,8,48,0.000000,-121.047345
2,8,50,0.000000,-132.363986
2,8,52,0.000000,-127.856200
2,8,54,0.000000,-140.764967
2,8,56,0.000000,-131.903100
2,8,58,0.000000,-132.655565
2,9,0,0.000000,-132.038050
2,9,2,0.000000,-132.285959
2,9,4,0.000000,-127.190840
2,9,6,0.000000,-129.957166
2,9,8,0.000000,-133.862087
2,9,10,0.000000,-144.982796
2,9,12,0.000000,-130.959446
2,9,14,0.000000,-126.470383
2,9,16,0.000000,-120.884793
2,9,18,0.000000,-130.076952
2,9,20,0.000000,-134.398450
2,9,22,0.000000,-132.417968
2,9,24,0.000000,-129.109307
2,9,26,0.000000,-134.890196
2,9,28,0.000000,-131.164379
2,9,30,0.000000,-127.707758
2,9,32,0.000000,-127.079472
2,9,34,0.000000,-133.117851
2,9,36,0.000000,-131.984376
2,9,38,0.000000,-127.998162
2,9,40,0.000000,-131.951042
2,9,42,0.000000,-123.137193
2,9,44,0.000000,-130.976587
2,9,46,0.000000,-129.682258
2,9,48,0.000000,-130.957250
2,9,50,0.000000,-126.977453
2,9,52,0.000000,-133.777044
2,9,54,0.000000,-133.460545
2,9,56,0.000000,-132.668035
2,9,58,0.000000,-135.482660
2,10,0,0.000000,-133.730343
2,10,2,0.000000,-130.438560
2,10,4,0.000000,-131.986006
2,10,6,0.000000,-128.620633
2,10,8,0.000000,-129.832691
2,10,10,0.000000,-132.470627
2,10,12,0.000000,-140.100902
2,10,14,0.000000,-130.414850
2,10,16,0.000000,-128.312205
2,10,18,0.000000,-124.471164
2,10,20,0.000000,-129.745230
2,10,22,0.000000,-135.677061
2,10,24,0.000000,-138.651866
2,10,26,0.000000,-128.975695
2,10,28,0.000000,-122.258743
2,10,30,0.000000,-127.932378
2,10,32,0.000000,-130.816387
2,10,34,0.000000,-125.678683
2,10,36,0.000000,-134.088680
2,10,38,0.000000,-132.497034
2,10,40,0.000000,-124.379117
2,10,42,0.000000,-127.245122
2,10,44,0.000000,-139.057261
2,10,46,0.000000,-126.868164
2,10,48,0.000000,-134.750270
2,10,50,0.000000,-126.647065
2,10,52,0.000000,-136.325722
2,10,54,0.000000,-129.792348
2,10,56,0.000000,-132.949386
2,10,58,0.000000,-136.131665
2,11,0,0.000000,-136.433739
2,11,2,0.000000,-126.422786
2,11,4,0.000000,-132.549713
2,11,6,0.000000,-123.363803
2,11,8,0.000000,-129.122657
2,11,10,0.000000,-133.594367
2,11,12,0.000000,-132.948593
2,11,14,0.000000,-133.952037
2,11,16,0.000000,-130.455202
2,11,18,0.000000,-129.796610
2,11,20,0.000000,-130.449265
2,11,22,0.000000,-127.293805
2,11,24,0.000000,-128.642045
2,11,26,0.000000,-124.981985
2,11,28,0.000000,-128.351381
2,11,30,0.000000,-133.939959
2,11,32,0.000000,-123.380888
2,11,34,0.000000,-129.723563
2,11,36,0.000000,-133.361612
2,11,38,0.000000,-139.546489
2,11,40,0.000000,-127.712046
2,11,42,0.000000,-141.322451
2,11,44,0.000000,-132.789443
2,11,46,0.000000,-128.863364
2,11,48,0.000000,-125.765566
2,11,50,0.000000,-130.508854
2,11,52,0.000000,-141.061748
2,11,54,0.000000,-125.467860
2,11,56,0.000000,-134.932010
2,11,58,0.000000,-129.784164
2,12,0,0.000000,-125.548093
2,12,2,0.000000,-134.252897
2,12,4,0.000000,-128.594013
2,12,6,0.000000,-122.070425
2,12,8,0.000000,-131.754882
2,12,10,0.000000,-123.829482
2,12,12,0.000000,-146.598440
2,12,14,0.000000,-125.849812
2,12,16,0.000000,-125.904486
2,12,18,0.000000,-131.785861
2,12,20,0.000000,-126.445546
2,12,22,0.000000,-126.577292
2,12,24,0.000000,-127.912267
2,12,26,0.000000,-130.258750
2,12,28,0.000000,-126.738185
2,12,30,0.000000,-128.481242
2,12,32,0.000000,-132.612979
2,12,34,0.000000,-134.160926
2,12,36,0.000000,-127.779862
2,12,38,0.000000,-131.492116
2,12,40,0.000000,-128.287569
2,12,42,0.000000,-138.201972
2,12,44,0.000000,-127.322836
2,12,46,0.000000,-131.617712
2,12,48,0.000000,-134.887485
2,12,50,0.000000,-133.289291
2,12,52,0.000000,-126.988548
2,12,54,0.000000,-129.815953
2,12,56,0.000000,-134.473872
2,12,58,0.000000,-129.374702
2,13,0,0.000000,-135.037805
2,13,2,0.000000,-136.457425
2,13,4,0.000000,-120.996869
2,13,6,0.000000,-136.092853
2,13,8,0.000000,-133.032218
2,13,10,0.000000,-133.138242
2,13,12,0.000000,-125.909208
2,13,14,0.000000,-146.680889
2,13,16,0.000000,-123.361827
2,13,18,0.000000,-139.018029
2,13,20,0.000000,-133.125592
2,13,22,0.000000,-128.269845
2,13,24,0.000000,-123.255070
2,13,26,0.000000,-134.850443
2,13,28,0.000000,-123.924105
2,13,30,0.000000,-122.569706
2,13,32,0.000000,-135.175023
2,13,34,0.000000,-127.207998
2,13,36,0.000000,-130.005905
2,13,38,0.000000,-127.613093
2,13,40,0.000000,-129.820559
2,13,42,0.000000,-129.293880
2,13,44,0.000000,-128.392675
2,13,46,0.000000,-130.253435
2,13,48,0.000000,-129.980267
2,13,50,0.000000,-136.437163
2,13,52,0.000000,-130.187532
2,13,54,0.000000,-140.449536
2,13,56,0.000000,-126.902223
2,13,58,0.000000,-128.878529
2,14,0,0.000000,-128.646018
2,14,2,0.000000,-127.096794
2,14,4,0.000000,-124.485970
2,14,6,0.000000,-128.212929
2,14,8,0.000000,-131.743593
2,14,10,0.000000,-130.899347
2,14,12,0.000000,-131.014239
2,14,14,0.000000,-133.943569
2,14,16,0.000000,-126.690542
2,14,18,0.000000,-137.534406
2,14,20,0.000000,-133.909256
2,14,22,0.000000,-131.918704
2,14,24,0.000000,-129.691502
2,14,26,0.000000,-140.650177
2,14,28,0.000000,-130.996997
2,14,30,0.000000,-124.639427
2,14,32,0.000000,-134.761463
2,14,34,0.000000,-122.690053
2,14,36,0.000000,-126.527779
2,14,38,0.000000,-130.651738
2,14,40,0.000000,-128.555643
2,14,42,0.000000,-126.248184
2,14,44,0.000000,-123.099282
2,14,46,0.000000,-130.088299
2,14,48,0.000000,-132.190417
2,14,50,0.000000,-143.384269
2,14,52,0.000000,-128.481185
2,14,54,0.000000,-124.862600
2,14,56,0.000000,-123.119684
2,14,58,0.000000,-134.639403
2,15,0,0.000000,-128.535961
2,15,2,0.000000,-123.805029
2,15,4,0.000000,-125.660849
2,15,6,0.000000,-128.506147
2,15,8,0.000000,-129.946164
2,15,10,0.000000,-129.285451
2,15,12,0.000000,-126.711025
2,15,14,0.000000,-131.950492
2,15,16,0.000000,-128.366956
2,15,18,0.000000,-135.429669
2,15,20,0.000000,-126.130516
2,15,22,0.000000,-126.564365
2,15,24,0.000000,-136.254707
2,15,26,0.000000,-124.572588
2,15,28,0.000000,-130.315814
2,15,30,0.000000,-126.742882
2,15,32,0.000000,-126.260988
2,15,34,0.000000,-131.797550
2,15,36,0.000000,-144.862005
2,15,38,0.000000,-128.172839
2,15,40,0.000000,-153.962511
2,15,42,0.000000,-123.681982
2,15,44,0.000000,-133.236690
2,15,46,0.000000,-132.564792
2,15,48,0.000000,-127.158959
2,15,50,0.000000,-126.530415
2,15,52,0.000000,-134.148393
2,15,54,0.000000,-134.269647
2,15,56,0.000000,-133.277883
2,15,58,0.000000,-132.653240
2,16,0,0.000000,-130.549277
2,16,2,0.000000,-138.504935
2,16,4,0.000000,-134.157608
2,16,6,0.000000,-130.864881
2,16,8,0.000000,-126.912457
2,16,10,0.000000,-130.490240
2,16,12,0.000000,-124.384152
2,16,14,0.000000,-133.817622
2,16,16,0.000000,-128.451141
2,16,18,0.000000,-126.831669
2,16,20,0.000000,-130.743118
2,16,22,0.000000,-132.446835
2,16,24,0.000000,-126.850336
2,16,26,0.000000,-130.030356
2,16,28,0.000000,-136.443602
2,16,30,0.000000,-132.838062
2,16,32,0.000000,-136.029637
2,16,34,0.000000,-139.790526
2,16,36,0.000000,-131.615997
2,16,38,0.000000,-130.262675
2,16,40,0.000000,-131.991764
2,16,42,0.000000,-143.079048
2,16,44,0.000000,-126.153898
2,16,46,0.000000,-130.344061
2,16,48,0.000000,-124.237541
2,16,50,0.000000,-133.772395
2,16,52,0.000000,-133.020230
2,16,54,0.000000,-129.108077
2,16,56,0.000000,-125.809278
2,16,58,0.000000,-136.804774
2,17,0,0.000000,-131.332320
2,17,2,0.000000,-132.493110
2,17,4,0.000000,-130.489379
2,17,6,0.000000,-126.537289
2,17,8,0.000000,-129.667504
2,17,10,0.000000,-125.348316
2,17,12,0.000000,-122.863177
2,17,14,0.000000,-128.500119
2,17,16,0.000000,-132.962995
2,17,18,0.000000,-124.706993
2,17,20,0.000000,-133.082882
2,17,22,0.000000,-127.356228
2,17,24,0.000000,-128.721530
2,17,26,0.000000,-130.082993
2,17,28,0.000000,-130.473360
2,17,30,0.000000,-125.016824
2,17,32,0.000000,-125.132615
2,17,34,0.000000,-126.461923
2,17,36,0.000000,-128.188944
2,17,38,0.000000,-129.020336
2,17,40,0.000000,-135.027084
2,17,42,0.000000,-130.434359
2,17,44,0.000000,-134.462260
2,17,46,0.000000,-131.231183
2,17,48,0.000000,-128.879656
2,17,50,0.000000,-136.345563
2,17,52,0.000000,-135.513217
2,17,54,0.000000,-126.276793
2,17,56,0.000000,-130.341718
2,17,58,0.000000,-127.482489
2,18,0,0.000000,-123.316449
2,18,2,0.000000,-148.984446
2,18,4,0.000000,-126.878639
2,18,6,0.000000,-128.909934
2,18,8,0.000000,-132.841713
2,18,10,0.000000,-126.505362
2,18,12,0.000000,-133.750770
2,18,14,0.000000,-127.562463
2,18,16,0.000000,-134.591319
2,18,18,0.000000,-135.063937
2,18,20,0.000000,-124.031095
2,18,22,0.000000,-140.601792
2,18,24,0.000000,-130.946024
2,18,26,0.000000,-133.151577
2,18,28,0.000000,-134.774136
2,18,30,0.000000,-130.631160
2,18,32,0.000000,-128.034413
2,18,34,0.000000,-128.958910
2,18,36,0.000000,-127.309197
2,18,38,0.000000,-133.534586
2,18,40,0.000000,-138.676440
2,18,42,0.000000,-148.243973
2,18,44,0.000000,-128.638035
2,18,46,0.000000,-130.055159
2,18,48,0.000000,-128.130095
2,18,50,0.000000,-132.395339
2,18,52,0.000000,-128.040898
2,18,54,0.000000,-130.996039
2,18,56,0.000000,-133.027128
2,18,58,0.000000,-132.788395
2,19,0,0.000000,-127.356240
2,19,2,0.000000,-142.825933
2,19,4,0.000000,-127.057379
2,19,6,0.000000,-133.158046
2,19,8,0.000000,-131.538972
2,19,10,0.000000,-124.157823
2,19,12,0.000000,-129.467496
2,19,14,0.000000,-122.054895
2,19,16,0.000000,-120.841252
2,19,18,0.000000,-131.958020
2,19,20,0.000000,-128.610653
2,19,22,0.000000,-137.662878
2,19,24,0.000000,-130.014429
2,19,26,0.000000,-122.920756
2,19,28,0.000000,-140.544568
2,19,30,0.000000,-128.586864
2,19,32,0.000000,-124.264839
2,19,34,0.000000,-134.431240
2,19,36,0.000000,-136.970018
2,19,38,0.000000,-133.298719
2,19,40,0.000000,-125.819645
2,19,42,0.000000,-127.841796
2,19,44,0.000000,-131.181885
2,19,46,0.000000,-134.064995
2,19,48,0.000000,-128.134123
2,19,50,0.000000,-129.158996
2,19,52,0.000000,-130.068762
2,19,54,0.000000,-126.681137
2,19,56,0.000000,-126.271105
2,19,58,0.000000,-127.557198
2,20,0,0.000000,-126.266635
2,20,2,0.000000,-124.456087
2,20,4,0.000000,-125.518585
2,20,6,0.000000,-131.202384
2,20,8,0.000000,-129.110702
2,20,10,0.000000,-123.455741
2,20,12,0.000000,-122.340809
2,20,14,0.000000,-127.056897
2,20,16,0.000000,-125.761336
2,20,18,0.000000,-126.306545
2,20,20,0.000000,-138.584475
2,20,22,0.000000,-129.760494
2,20,24,0.000000,-129.112620
2,20,26,0.000000,-126.995222
2,20,28,0.000000,-128.395852
2,20,30,0.000000,-132.427788
2,20,32,0.000000,-126.840925
2,20,34,0.000000,-123.396207
2,20,36,0.000000,-128.376718
2,20,38,0.000000,-130.083407
2,20,40,0.000000,-137.420115
2,20,42,0.000000,-126.614387
2,20,44,0.000000,-131.511576
2,20,46,0.000000,-128.792787
2,20,48,0.000000,-126.160348
2,20,50,0.000000,-121.421127
2,20,52,0.000000,-133.234132
2,20,54,0.000000,-130.477966
2,20,56,0.000000,-129.768003
2,20,58,0.000000,-128.195294
2,21,0,0.000000,-127.641819
2,21,2,0.000000,-136.251244
2,21,4,0.000000,-131.466843
2,21,6,0.000000,-128.912473
2,21,8,0.000000,-134.222064
2,21,10,0.000000,-128.332635
2,21,12,0.000000,-123.744389
2,21,14,0.000000,-131.635100
2,21,16,0.000000,-143.585982
2,21,18,0.000000,-132.536670
2,21,20,0.000000,-133.064308
2,21,22,0.000000,-128.151014
2,21,24,0.000000,-145.509746
2,21,26,0.000000,-128.713841
2,21,28,0.000000,-136.626361
2,21,30,0.000000,-128.460920
2,21,32,0.000000,-130.655929
2,21,34,0.000000,-127.016252
2,21,36,0.000000,-132.524110
2,21,38,0.000000,-138.514148
2,21,40,0.000000,-125.674253
2,21,42,0.000000,-133.641187
2,21,44,0.000000,-130.089632
2,21,46,0.000000,-124.134400
2,21,48,0.000000,-126.897814
2,21,50,0.000000,-129.815522
2,21,52,0.000000,-126.422113
2,21,54,0.000000,-128.146421
2,21,56,0.000000,-129.182111
2,21,58,0.000000,-130.253686
2,22,0,0.000000,-131.227424
2,22,2,0.000000,-134.748938
2,22,4,0.000000,-135.067390
2,22,6,0.000000,-124.651614
2,22,8,0.000000,-127.200484
2,22,10,0.000000,-134.915796
2,22,12,0.000000,-125.925400
2,22,14,0.000000,-128.500079
2,22,16,0.000000,-129.501982
2,22,18,0.000000,-127.935720
2,22,20,0.000000,-130.821978
2,22,22,0.000000,-135.854685
2,22,24,0.000000,-125.686708
2,22,26,0.000000,-127.192243
2,22,28,0.000000,-139.444018
2,22,30,0.000000,-128.331791
2,22,32,0.000000,-129.348144
2,22,34,0.000000,-124.616858
2,22,36,0.000000,-125.536029
2,22,38,0.000000,-131.698080
2,22,40,0.000000,-125.368602
2,22,42,0.000000,-129.558161
2,22,44,0.000000,-128.589711
2,22,46,0.000000,-133.070322
2,22,48,0.000000,-119.678009
2,22,50,0.000000,-125.937525
2,22,52,0.000000,-131.134267
2,22,54,0.000000,-123.342699
2,22,56,0.000000,-122.726033
2,22,58,0.000000,-124.196877
2,23,0,0.000000,-128.591009
2,23,2,0.000000,-140.950606
2,23,4,0.000000,-143.376640
2,23,6,0.000000,-136.650136
2,23,8,0.000000,-145.359814
2,23,10,0.000000,-129.812713
2,23,12,0.000000,-138.813743
2,23,14,0.000000,-126.277022
2,23,16,0.000000,-122.233337
2,23,18,0.000000,-125.055558
2,23,20,0.000000,-136.452770
2,23,22,0.000000,-128.036250
2,23,24,0.000000,-131.213354
2,23,26,0.000000,-134.291503
2,23,28,0.000000,-129.727706
2,23,30,0.000000,-127.974732
2,23,32,0.000000,-126.698354
2,23,34,0.000000,-132.699293
2,23,36,0.000000,-130.016841
2,23,38,0.000000,-126.185643
2,23,40,0.000000,-133.523102
2,23,42,0.000000,-134.597315
2,23,44,0.000000,-125.717703
2,23,46,0.000000,-131.831997
2,23,48,0.000000,-130.256587
2,23,50,0.000000,-130.992506
2,23,52,0.000000,-129.225446
2,23,54,0.000000,-125.718538
2,23,56,0.000000,-132.207397
2,23,58,0.000000,-128.199111
2,24,0,0.000000,-137.862947
2,24,2,0.000000,-128.355625
2,24,4,0.000000,-124.591421
2,24,6,0.000000,-127.583790
2,24,8,0.000000,-129.915177
2,24,10,0.000000,-141.398610
2,24,12,0.000000,-124.890750
2,24,14,0.000000,-130.932298
2,24,16,0.000000,-127.999008
2,24,18,0.000000,-133.151613
2,24,20,0.000000,-128.983433
2,24,22,0.000000,-126.252958
2,24,24,0.000000,-131.325735
2,24,26,0.000000,-127.633326
2,24,28,0.000000,-135.514754
2,24,30,0.000000,-128.582133
2,24,32,0.000000,-130.497443
2,24,34,0.000000,-126.166577
2,24,36,0.000000,-124.999812
2,24,38,0.000000,-125.444578
2,24,40,0.000000,-130.611612
2,24,42,0.000000,-121.761996
2,24,44,0.000000,-129.294599
2,24,46,0.000000,-126.247326
2,24,48,0.000000,-128.218142
2,24,50,0.000000,-132.425803
2,24,52,0.000000,-128.458393
2,24,54,0.000000,-141.093580
2,24,56,0.000000,-129.270195
2,24,58,0.000000,-125.361098
2,25,0,0.000000,-130.634573
2,25,2,0.000000,-131.263317
2,25,4,0.000000,-134.491865
2,25,6,0.000000,-130.873901
2,25,8,0.000000,-133.886633
2,25,10,0.000000,-130.902113
2,25,12,0.000000,-122.658457
2,25,14,0.000000,-127.135404
2,25,16,0.000000,-132.242236
2,25,18,0.000000,-126.744539
2,25,20,0.000000,-123.324749
2,25,22,0.000000,-134.750047
2,25,24,0.000000,-126.218998
2,25,26,0.000000,-124.115508
2,25,28,0.000000,-131.110922
2,25,30,0.000000,-130.858930
2,25,32,0.000000,-128.655000
2,25,34,0.000000,-126.643250
2,25,36,0.000000,-134.216195
2,25,38,0.000000,-129.532709
2,25,40,0.000000,-129.074434
2,25,42,0.000000,-136.904926
2,25,44,0.000000,-134.462946
2,25,46,0.000000,-142.632229
2,25,48,0.000000,-123.692120
2,25,50,0.000000,-123.624843
2,25,52,0.000000,-143.802020
2,25,54,0.000000,-127.897198
2,25,56,0.000000,-128.833799
2,25,58,0.000000,-130.269855
2,26,0,0.000000,-141.179918
2,26,2,0.000000,-131.733797
2,26,4,0.000000,-127.273894
2,26,6,0.000000,-146.390739
2,26,8,0.000000,-137.908207
2,26,10,0.000000,-138.847066
2,26,12,0.000000,-137.857083
2,26,14,0.000000,-128.363119
2,26,16,0.000000,-135.867343
2,26,18,0.000000,-126.933153
2,26,20,0.000000,-132.943540
2,26,22,0.000000,-130.375055
2,26,24,0.000000,-126.773489
2,26,26,0.000000,-125.987192
2,26,28,0.000000,-126.166455
2,26,30,0.000000,-136.827463
2,26,32,0.000000,-123.055423
2,26,34,0.000000,-133.251475
2,26,36,0.000000,-134.153774
2,26,38,0.000000,-132.281035
2,26,40,0.000000,-137.801027
2,26,42,0.000000,-130.479881
2,26,44,0.000000,-126.667234
2,26,46,0.000000,-129.005367
2,26,48,0.000000,-129.208650
2,26,50,0.000000,-127.835826
2,26,52,0.000000,-129.958373
2,26,54,0.000000,-132.445608
2,26,56,0.000000,-141.632453
2,26,58,0.000000,-124.826214
2,27,0,0.000000,-140.383561
2,27,2,0.000000,-133.135711
2,27,4,0.000000,-127.413024
2,27,6,0.000000,-131.098713
2,27,8,0.000000,-129.712159
2,27,10,0.000000,-131.538053
2,27,12,0.000000,-147.934253
2,27,14,0.000000,-128.641201
2,27,16,0.000000,-141.617491
2,27,18,0.000000,-139.516925
2,27,20,0.000000,-135.131561
2,27,22,0.000000,-131.927096
