hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.995659
2,0,2,0.000000,-123.950821
2,0,4,0.000000,-129.572197
2,0,6,0.000000,-127.720387
2,0,8,0.000000,-126.998146
2,0,10,0.000000,-125.287393
2,0,12,0.000000,-125.317599
2,0,14,0.000000,-129.036634
2,0,16,0.000000,-123.003447
2,0,18,0.000000,-124.513431
2,0,20,0.000000,-129.140540
2,0,22,0.000000,-122.527017
2,0,24,0.000000,-126.091532
2,0,26,0.000000,-119.498679
2,0,28,0.000000,-130.049871
2,0,30,0.000000,-124.791339
2,0,32,0.000000,-125.043911
2,0,34,0.000000,-122.383527
2,0,36,0.000000,-125.355342
2,0,38,0.000000,-123.652835
2,0,40,0.000000,-127.203901
2,0,42,0.000000,-127.441503
2,0,44,0.000000,-122.253021
2,0,46,0.000000,-125.937168
2,0,48,0.000000,-123.516958
2,0,50,0.000000,-123.843623
2,0,52,0.000000,-129.267860
2,0,54,0.000000,-125.347650
2,0,56,0.000000,-120.522651
2,0,58,0.000000,-123.012624
2,1,0,0.000000,-126.018375
2,1,2,0.000000,-123.395750
2,1,4,0.000000,-124.268267
2,1,6,0.000000,-127.084812
2,1,8,0.000000,-121.733029
2,1,10,0.000000,-127.362072
2,1,12,0.000000,-124.092075
2,1,14,0.000000,-128.339560
2,1,16,0.000000,-128.079925
2,1,18,0.000000,-127.770129
2,1,20,0.000000,-124.483706
2,1,22,0.000000,-124.944498
2,1,24,0.000000,-126.343078
2,1,26,0.000000,-124.247592
2,1,28,0.000000,-125.408331
2,1,30,0.000000,-123.046910
2,1,32,0.000000,-126.009329
2,1,34,0.000000,-127.831490
2,1,36,0.000000,-133.756922
2,1,38,0.000000,-123.927398
2,1,40,0.000000,-126.615490
2,1,42,0.000000,-128.380963
2,1,44,0.000000,-122.036420
2,1,46,0.000000,-129.005682
2,1,48,0.000000,-127.562439
2,1,50,0.000000,-125.497395
2,1,52,0.000000,-125.413921
2,1,54,0.000000,-118.708524
2,1,56,0.000000,-128.291125
2,1,58,0.000000,-129.221933
2,2,0,0.000000,-121.052066
2,2,2,0.000000,-123.213412
2,2,4,0.000000,-122.541355
2,2,6,0.000000,-124.795599
2,2,8,0.000000,-126.325005
2,2,10,0.000000,-125.644640
2,2,12,0.000000,-129.325883
2,2,14,0.000000,-122.090838
2,2,16,0.000000,-127.326553
2,2,18,0.000000,-126.090786
2,2,20,0.000000,-125.878739
2,2,22,0.000000,-125.594671
2,2,24,0.000000,-127.301337
2,2,26,0.000000,-124.062257
2,2,28,0.000000,-120.516101
2,2,30,0.000000,-124.333211
2,2,32,0.000000,-129.615309
2,2,34,0.000000,-125.454704
2,2,36,0.000000,-118.743392
2,2,38,0.000000,-127.027725
2,2,40,0.000000,-123.918448
2,2,42,0.000000,-127.505670
2,2,44,0.000000,-126.440950
2,2,46,0.000000,-122.255484
2,2,48,0.000000,-125.671144
2,2,50,0.000000,-124.194956
2,2,52,0.000000,-124.674194
2,2,54,0.000000,-126.903479
2,2,56,0.000000,-129.718447
2,2,58,0.000000,-124.903627
2,3,0,0.000000,-123.274172
2,3,2,0.000000,-128.749157
2,3,4,0.000000,-126.060622
2,3,6,0.000000,-123.943104
2,3,8,0.000000,-128.734145
2,3,10,0.000000,-122.470210
2,3,12,0.000000,-124.814448
2,3,14,0.000000,-123.957368
2,3,16,0.000000,-122.282528
2,3,18,0.000000,-127.607294
2,3,20,0.000000,-127.436264
2,3,22,0.000000,-126.781837
2,3,24,0.000000,-122.420058
2,3,26,0.000000,-126.159347
2,3,28,0.000000,-123.742355
2,3,30,0.000000,-128.973989
2,3,32,0.000000,-127.913142
2,3,34,0.000000,-123.539617
2,3,36,0.000000,-128.318399
2,3,38,0.000000,-126.602724
2,3,40,0.000000,-125.526398
2,3,42,0.000000,-127.080720
2,3,44,0.000000,-126.736556
2,3,46,0.000000,-128.227855
2,3,48,0.000000,-123.426900
2,3,50,0.000000,-125.972558
2,3,52,0.000000,-128.366191
2,3,54,0.000000,-126.580713
2,3,56,0.000000,-123.074388
2,3,58,0.000000,-118.462379
2,4,0,0.000000,-123.433742
2,4,2,0.000000,-123.724725
2,4,4,0.000000,-124.512487
2,4,6,0.000000,-121.417713
2,4,8,0.000000,-125.608733
2,4,10,0.000000,-126.810877
2,4,12,0.000000,-126.921267
2,4,14,0.000000,-130.097946
2,4,16,0.000000,-126.538234
2,4,18,0.000000,-127.457831
2,4,20,0.000000,-123.121488
2,4,22,0.000000,-126.670819
2,4,24,0.000000,-127.584727
2,4,26,0.000000,-125.093504
2,4,28,0.000000,-126.845011
2,4,30,0.000000,-122.202922
2,4,32,0.000000,-127.742169
2,4,34,0.000000,-127.182362
2,4,36,0.000000,-124.750409
2,4,38,0.000000,-128.549856
2,4,40,0.000000,-124.707795
2,4,42,0.000000,-124.290038
2,4,44,0.000000,-128.433411
2,4,46,0.000000,-127.151531
2,4,48,0.000000,-128.847452
2,4,50,0.000000,-122.662263
2,4,52,0.000000,-124.271075
2,4,54,0.000000,-127.216290
2,4,56,0.000000,-127.751580
2,4,58,0.000000,-127.950246
2,5,0,0.000000,-124.744994
2,5,2,0.000000,-122.316169
2,5,4,0.000000,-122.956795
2,5,6,0.000000,-123.101456
2,5,8,0.000000,-125.230705
2,5,10,0.000000,-128.160737
2,5,12,0.000000,-121.645421
2,5,14,0.000000,-123.494890
2,5,16,0.000000,-122.320835
2,5,18,0.000000,-121.971329
2,5,20,0.000000,-121.787466
2,5,22,0.000000,-127.554113
2,5,24,0.000000,-128.321729
2,5,26,0.000000,-126.965647
2,5,28,0.000000,-125.298755
2,5,30,0.000000,-120.527933
2,5,32,0.000000,-128.874609
2,5,34,0.000000,-121.023913
2,5,36,0.000000,-127.359230
2,5,38,0.000000,-128.913340
2,5,40,0.000000,-128.126777
2,5,42,0.000000,-127.499092
2,5,44,0.000000,-123.144218
2,5,46,0.000000,-123.887655
2,5,48,0.000000,-125.811100
2,5,50,0.000000,-125.672739
2,5,52,0.000000,-124.149374
2,5,54,0.000000,-124.619458
2,5,56,0.000000,-125.922478
2,5,58,0.000000,-125.057674
2,6,0,0.000000,-125.564102
2,6,2,0.000000,-122.050675
2,6,4,0.000000,-123.048661
2,6,6,0.000000,-124.788566
2,6,8,0.000000,-124.767400
2,6,10,0.000000,-123.057414
2,6,12,0.000000,-121.101598
2,6,14,0.000000,-122.743364
2,6,16,0.000000,-125.172462
2,6,18,0.000000,-119.254383
2,6,20,0.000000,-125.315488
2,6,22,0.000000,-125.559320
2,6,24,0.000000,-127.863299
2,6,26,0.000000,-120.057221
2,6,28,0.000000,-126.863146
2,6,30,0.000000,-127.238099
2,6,32,0.000000,-123.706221
2,6,34,0.000000,-122.776846
2,6,36,0.000000,-129.362988
2,6,38,0.000000,-127.135562
2,6,40,0.000000,-126.931430
2,6,42,0.000000,-125.876732
2,6,44,0.000000,-123.758537
2,6,46,0.000000,-119.527636
2,6,48,0.000000,-126.657307
2,6,50,0.000000,-120.811878
2,6,52,0.000000,-124.831721
2,6,54,0.000000,-128.562636
2,6,56,0.000000,-122.566145
2,6,58,0.000000,-121.738972
2,7,0,0.000000,-125.948405
2,7,2,0.000000,-128.502604
2,7,4,0.000000,-121.908419
2,7,6,0.000000,-124.893618
2,7,8,0.000000,-128.777111
2,7,10,0.000000,-128.131581
2,7,12,0.000000,-126.752977
2,7,14,0.000000,-126.414898
2,7,16,0.000000,-123.077043
2,7,18,0.000000,-127.389223
2,7,20,0.000000,-126.075116
2,7,22,0.000000,-129.658665
2,7,24,0.000000,-129.194533
2,7,26,0.000000,-128.026919
2,7,28,0.000000,-121.178108
2,7,30,0.000000,-126.205926
2,7,32,0.000000,-123.543831
2,7,34,0.000000,-127.087012
2,7,36,0.000000,-127.539700
2,7,38,0.000000,-124.015893
2,7,40,0.000000,-127.401044
2,7,42,0.000000,-126.947710
2,7,44,0.000000,-128.295362
2,7,46,0.000000,-122.243752
2,7,48,0.000000,-127.441486
2,7,50,0.000000,-124.895450
2,7,52,0.000000,-127.244770
2,7,54,0.000000,-125.667400
2,7,56,0.000000,-125.999761
2,7,58,0.000000,-128.418244
2,8,0,0.000000,-127.137571
2,8,2,0.000000,-127.317052
2,8,4,0.000000,-126.585598
2,8,6,0.000000,-129.292077
2,8,8,0.000000,-125.914968
2,8,10,0.000000,-129.687537
2,8,12,0.000000,-123.957000
2,8,14,0.000000,-127.189780
2,8,16,0.000000,-129.544023
2,8,18,0.000000,-123.892622
2,8,20,0.000000,-126.627171
2,8,22,0.000000,-127.542043
2,8,24,0.000000,-129.191780
2,8,26,0.000000,-128.155615
2,8,28,0.000000,-122.049884
2,8,30,0.000000,-122.580431
2,8,32,0.000000,-126.960790
2,8,34,0.000000,-124.855864
2,8,36,0.000000,-126.052758
2,8,38,0.000000,-126.023659
2,8,40,0.000000,-125.505332
2,8,42,0.000000,-125.738565
2,8,44,0.000000,-123.921760
2,8,46,0.000000,-122.650892
2,8,48,0.000000,-126.639824
2,8,50,0.000000,-127.699014
2,8,52,0.000000,-127.639588
2,8,54,0.000000,-128.761843
2,8,56,0.000000,-119.975278
2,8,58,0.000000,-125.068364
2,9,0,0.000000,-121.309010
2,9,2,0.000000,-130.641749
2,9,4,0.000000,-129.880273
2,9,6,0.000000,-129.675654
2,9,8,0.000000,-122.020043
2,9,10,0.000000,-123.951584
2,9,12,0.000000,-125.280787
2,9,14,0.000000,-122.397602
2,9,16,0.000000,-127.731654
2,9,18,0.000000,-128.371351
2,9,20,0.000000,-122.061510
2,9,22,0.000000,-125.363393
2,9,24,0.000000,-127.199966
2,9,26,0.000000,-125.423384
2,9,28,0.000000,-127.411296
2,9,30,0.000000,-124.537776
2,9,32,0.000000,-128.589284
2,9,34,0.000000,-124.564300
2,9,36,0.000000,-128.511601
2,9,38,0.000000,-120.973673
2,9,40,0.000000,-126.702920
2,9,42,0.000000,-129.794308
2,9,44,0.000000,-129.185673
2,9,46,0.000000,-125.959163
2,9,48,0.000000,-127.839665
2,9,50,0.000000,-128.729003
2,9,52,0.000000,-124.997372
2,9,54,0.000000,-123.210394
2,9,56,0.000000,-126.180489
2,9,58,0.000000,-127.652949
2,10,0,0.000000,-126.027121
2,10,2,0.000000,-129.946027
2,10,4,0.000000,-123.553681
2,10,6,0.000000,-123.797452
2,10,8,0.000000,-123.977765
2,10,10,0.000000,-122.871675
2,10,12,0.000000,-128.328633
2,10,14,0.000000,-120.389976
2,10,16,0.000000,-121.744240
2,10,18,0.000000,-126.852580
2,10,20,0.000000,-125.727745
2,10,22,0.000000,-128.258091
2,10,24,0.000000,-127.686087
2,10,26,0.000000,-126.853635
2,10,28,0.000000,-128.534771
2,10,30,0.000000,-124.321157
2,10,32,0.000000,-126.106218
2,10,34,0.000000,-127.234138
2,10,36,0.000000,-125.185800
2,10,38,0.000000,-128.685579
2,10,40,0.000000,-125.365835
2,10,42,0.000000,-123.908388
2,10,44,0.000000,-127.368239
2,10,46,0.000000,-125.628075
2,10,48,0.000000,-124.621080
2,10,50,0.000000,-128.125955
2,10,52,0.000000,-129.557584
2,10,54,0.000000,-124.596053
2,10,56,0.000000,-128.107933
2,10,58,0.000000,-128.551371
2,11,0,0.000000,-119.817445
2,11,2,0.000000,-124.440154
2,11,4,0.000000,-124.703557
2,11,6,0.000000,-121.862321
2,11,8,0.000000,-123.109155
2,11,10,0.000000,-128.785970
2,11,12,0.000000,-126.989465
2,11,14,0.000000,-130.116128
2,11,16,0.000000,-125.439643
2,11,18,0.000000,-127.163108
2,11,20,0.000000,-123.420479
2,11,22,0.000000,-126.484243
2,11,24,0.000000,-126.954328
2,11,26,0.000000,-129.380376
2,11,28,0.000000,-126.606121
2,11,30,0.000000,-125.327967
2,11,32,0.000000,-123.154164
2,11,34,0.000000,-129.324491
2,11,36,0.000000,-126.124649
2,11,38,0.000000,-124.651861
2,11,40,0.000000,-124.124475
2,11,42,0.000000,-125.766061
2,11,44,0.000000,-127.688687
2,11,46,0.000000,-123.058403
2,11,48,0.000000,-128.733236
2,11,50,0.000000,-126.315701
2,11,52,0.000000,-130.780707
2,11,54,0.000000,-125.829220
2,11,56,0.000000,-127.202291
2,11,58,0.000000,-124.950812
2,12,0,0.000000,-126.172087
2,12,2,0.000000,-123.513920
2,12,4,0.000000,-124.400629
2,12,6,0.000000,-128.074100
2,12,8,0.000000,-129.241524
2,12,10,0.000000,-126.080404
2,12,12,0.000000,-128.215505
2,12,14,0.000000,-121.923609
2,12,16,0.000000,-123.533259
2,12,18,0.000000,-127.118655
2,12,20,0.000000,-128.664658
2,12,22,0.000000,-126.295756
2,12,24,0.000000,-119.515601
2,12,26,0.000000,-127.919467
2,12,28,0.000000,-122.139127
2,12,30,0.000000,-127.911046
2,12,32,0.000000,-128.388766
2,12,34,0.000000,-126.850658
2,12,36,0.000000,-123.873550
2,12,38,0.000000,-122.496133
2,12,40,0.000000,-125.787114
2,12,42,0.000000,-123.177757
2,12,44,0.000000,-119.851709
2,12,46,0.000000,-127.749122
2,12,48,0.000000,-128.747288
2,12,50,0.000000,-123.908522
2,12,52,0.000000,-125.133410
2,12,54,0.000000,-122.497711
2,12,56,0.000000,-129.416703
2,12,58,0.000000,-124.238485
2,13,0,0.000000,-120.885934
2,13,2,0.000000,-126.509298
2,13,4,0.000000,-125.266830
2,13,6,0.000000,-126.014206
2,13,8,0.000000,-120.405250
2,13,10,0.000000,-125.253277
2,13,12,0.000000,-125.364527
2,13,14,0.000000,-126.329981
2,13,16,0.000000,-128.802927
2,13,18,0.000000,-122.850864
2,13,20,0.000000,-125.286118
2,13,22,0.000000,-125.365477
2,13,24,0.000000,-129.492195
2,13,26,0.000000,-124.168455
2,13,28,0.000000,-124.504745
2,13,30,0.000000,-124.129496
2,13,32,0.000000,-125.674099
2,13,34,0.000000,-129.297636
2,13,36,0.000000,-121.429253
2,13,38,0.000000,-127.062170
2,13,40,0.000000,-125.463409
2,13,42,0.000000,-123.496812
2,13,44,0.000000,-127.761926
2,13,46,0.000000,-123.376682
2,13,48,0.000000,-121.081062
2,13,50,0.000000,-128.921742
2,13,52,0.000000,-121.566209
2,13,54,0.000000,-126.098985
2,13,56,0.000000,-128.756646
2,13,58,0.000000,-130.569644
2,14,0,0.000000,-126.622039
2,14,2,0.000000,-128.797221
2,14,4,0.000000,-128.229253
2,14,6,0.000000,-122.691026
2,14,8,0.000000,-125.239397
2,14,10,0.000000,-128.684458
2,14,12,0.000000,-128.475974
2,14,14,0.000000,-124.572646
2,14,16,0.000000,-124.612887
2,14,18,0.000000,-124.822857
2,14,20,0.000000,-128.606320
2,14,22,0.000000,-126.353673
2,14,24,0.000000,-121.776753
2,14,26,0.000000,-126.493347
2,14,28,0.000000,-121.726035
2,14,30,0.000000,-127.508432
2,14,32,0.000000,-125.052857
2,14,34,0.000000,-122.303676
2,14,36,0.000000,-127.753726
2,14,38,0.000000,-129.609647
2,14,40,0.000000,-124.601643
2,14,42,0.000000,-124.077646
2,14,44,0.000000,-127.807356
2,14,46,0.000000,-127.649356
2,14,48,0.000000,-121.414161
2,14,50,0.000000,-129.369317
2,14,52,0.000000,-131.460150
2,14,54,0.000000,-123.300390
2,14,56,0.000000,-126.738869
2,14,58,0.000000,-122.575191
2,15,0,0.000000,-124.991210
2,15,2,0.000000,-127.309127
2,15,4,0.000000,-125.883537
2,15,6,0.000000,-119.550032
2,15,8,0.000000,-127.518272
2,15,10,0.000000,-123.136739
2,15,12,0.000000,-125.244724
2,15,14,0.000000,-126.781951
2,15,16,0.000000,-127.245103
2,15,18,0.000000,-128.156714
2,15,20,0.000000,-123.206915
2,15,22,0.000000,-124.015618
2,15,24,0.000000,-128.485681
2,15,26,0.000000,-126.211887
2,15,28,0.000000,-126.025618
2,15,30,0.000000,-122.569516
2,15,32,0.000000,-120.120346
2,15,34,0.000000,-127.540596
2,15,36,0.000000,-122.351264
2,15,38,0.000000,-129.498276
2,15,40,0.000000,-127.325371
2,15,42,0.000000,-127.995486
2,15,44,0.000000,-124.804959
2,15,46,0.000000,-127.013262
2,15,48,0.000000,-125.766452
2,15,50,0.000000,-122.284516
2,15,52,0.000000,-125.005469
2,15,54,0.000000,-126.787753
2,15,56,0.000000,-123.800886
2,15,58,0.000000,-125.543681
2,16,0,0.000000,-128.247746
2,16,2,0.000000,-124.164989
2,16,4,0.000000,-125.494496
2,16,6,0.000000,-128.060337
2,16,8,0.000000,-128.459102
2,16,10,0.000000,-126.257817
2,16,12,0.000000,-125.297675
2,16,14,0.000000,-125.132099
2,16,16,0.000000,-119.607842
2,16,18,0.000000,-123.757341
2,16,20,0.000000,-124.888830
2,16,22,0.000000,-127.262212
2,16,24,0.000000,-127.529885
2,16,26,0.000000,-124.232653
2,16,28,0.000000,-129.990965
2,16,30,0.000000,-123.295613
2,16,32,0.000000,-125.806281
2,16,34,0.000000,-122.684415
2,16,36,0.000000,-128.477001
2,16,38,0.000000,-127.533225
2,16,40,0.000000,-124.177761
2,16,42,0.000000,-128.122185
2,16,44,0.000000,-125.313823
2,16,46,0.000000,-125.964970
2,16,48,0.000000,-124.851264
2,16,50,0.000000,-128.447811
2,16,52,0.000000,-129.792580
2,16,54,0.000000,-121.275907
2,16,56,0.000000,-125.054632
2,16,58,0.000000,-122.206896
2,17,0,0.000000,-125.265684
2,17,2,0.000000,-123.580638
2,17,4,0.000000,-127.678150
2,17,6,0.000000,-122.475782
2,17,8,0.000000,-128.301641
2,17,10,0.000000,-125.707311
2,17,12,0.000000,-121.319478
2,17,14,0.000000,-126.008542
2,17,16,0.000000,-123.362130
2,17,18,0.000000,-126.096299
2,17,20,0.000000,-122.212366
2,17,22,0.000000,-125.902186
2,17,24,0.000000,-124.176264
2,17,26,0.000000,-119.130880
2,17,28,0.000000,-128.350924
2,17,30,0.000000,-119.455323
2,17,32,0.000000,-124.970489
2,17,34,0.000000,-125.946979
2,17,36,0.000000,-122.244858
2,17,38,0.000000,-123.575205
2,17,40,0.000000,-121.183192
2,17,42,0.000000,-128.220372
2,17,44,0.000000,-127.566195
2,17,46,0.000000,-119.707451
2,17,48,0.000000,-124.232606
2,17,50,0.000000,-121.594865
2,17,52,0.000000,-129.404492
2,17,54,0.000000,-127.694954
2,17,56,0.000000,-122.732259
2,17,58,0.000000,-126.298714
2,18,0,0.000000,-130.028453
2,18,2,0.000000,-121.991499
2,18,4,0.000000,-124.825781
2,18,6,0.000000,-125.114662
2,18,8,0.000000,-126.215859
2,18,10,0.000000,-125.506878
2,18,12,0.000000,-125.084593
2,18,14,0.000000,-123.229941
2,18,16,0.000000,-124.953908
2,18,18,0.000000,-124.110550
2,18,20,0.000000,-122.230630
2,18,22,0.000000,-125.452161
2,18,24,0.000000,-128.355616
2,18,26,0.000000,-124.540808
2,18,28,0.000000,-127.394031
2,18,30,0.000000,-123.081779
2,18,32,0.000000,-126.931926
2,18,34,0.000000,-125.599709
2,18,36,0.000000,-127.521129
2,18,38,0.000000,-126.737228
2,18,40,0.000000,-127.304261
2,18,42,0.000000,-127.878017
2,18,44,0.000000,-125.865684
2,18,46,0.000000,-130.116957
2,18,48,0.000000,-125.619545
2,18,50,0.000000,-126.864016
2,18,52,0.000000,-126.345373
2,18,54,0.000000,-125.373403
2,18,56,0.000000,-128.862315
2,18,58,0.000000,-124.937090
2,19,0,0.000000,-127.374683
2,19,2,0.000000,-127.851288
2,19,4,0.000000,-122.437230
2,19,6,0.000000,-121.655619
2,19,8,0.000000,-125.987623
2,19,10,0.000000,-124.750857
2,19,12,0.000000,-122.255149
2,19,14,0.000000,-126.030265
2,19,16,0.000000,-127.827708
2,19,18,0.000000,-124.000091
2,19,20,0.000000,-122.682048
2,19,22,0.000000,-128.415036
2,19,24,0.000000,-125.067183
2,19,26,0.000000,-128.148171
2,19,28,0.000000,-129.191998
2,19,30,0.000000,-120.530761
2,19,32,0.000000,-123.929253
2,19,34,0.000000,-123.516437
2,19,36,0.000000,-125.154244
2,19,38,0.000000,-127.641586
2,19,40,0.000000,-124.324445
2,19,42,0.000000,-128.942080
2,19,44,0.000000,-125.021407
2,19,46,0.000000,-121.393781
2,19,48,0.000000,-128.864001
2,19,50,0.000000,-125.467605
2,19,52,0.000000,-127.911381
2,19,54,0.000000,-124.404187
2,19,56,0.000000,-125.980586
2,19,58,0.000000,-121.318108
2,20,0,0.000000,-123.832982
2,20,2,0.000000,-126.826081
2,20,4,0.000000,-130.007449
2,20,6,0.000000,-128.490241
2,20,8,0.000000,-127.792740
2,20,10,0.000000,-128.326739
2,20,12,0.000000,-124.598466
2,20,14,0.000000,-125.896814
2,20,16,0.000000,-125.953776
2,20,18,0.000000,-126.689268
2,20,20,0.000000,-123.819185
2,20,22,0.000000,-125.833599
2,20,24,0.000000,-120.514182
2,20,26,0.000000,-124.079062
2,20,28,0.000000,-126.134121
2,20,30,0.000000,-121.715834
2,20,32,0.000000,-122.935246
2,20,34,0.000000,-124.311215
2,20,36,0.000000,-125.266349
2,20,38,0.000000,-127.774295
2,20,40,0.000000,-122.315329
2,20,42,0.000000,-124.302377
2,20,44,0.000000,-128.372306
2,20,46,0.000000,-122.034957
2,20,48,0.000000,-126.547496
2,20,50,0.000000,-123.711965
2,20,52,0.000000,-127.472897
2,20,54,0.000000,-127.200379
2,20,56,0.000000,-125.654405
2,20,58,0.000000,-125.210129
2,21,0,0.000000,-120.471203
2,21,2,0.000000,-126.613509
2,21,4,0.000000,-124.494024
2,21,6,0.000000,-129.398512
2,21,8,0.000000,-124.334749
2,21,10,0.000000,-127.274717
2,21,12,0.000000,-121.556307
2,21,14,0.000000,-122.568210
2,21,16,0.000000,-130.638628
2,21,18,0.000000,-124.556022
2,21,20,0.000000,-125.646962
2,21,22,0.000000,-124.981756
2,21,24,0.000000,-129.589085
2,21,26,0.000000,-122.651910
2,21,28,0.000000,-126.338638
2,21,30,0.000000,-128.116278
2,21,32,0.000000,-127.214969
2,21,34,0.000000,-127.428061
2,21,36,0.000000,-124.055681
2,21,38,0.000000,-127.436100
2,21,40,0.000000,-128.352266
2,21,42,0.000000,-124.895180
2,21,44,0.000000,-129.600296
2,21,46,0.000000,-123.895062
2,21,48,0.000000,-128.136972
2,21,50,0.000000,-124.011880
2,21,52,0.000000,-128.048482
2,21,54,0.000000,-126.703820
2,21,56,0.000000,-127.624043
2,21,58,0.000000,-122.532589
2,22,0,0.000000,-126.832435
2,22,2,0.000000,-125.182254
2,22,4,0.000000,-128.384302
2,22,6,0.000000,-125.890427
2,22,8,0.000000,-126.529344
2,22,10,0.000000,-125.195640
2,22,12,0.000000,-128.170608
2,22,14,0.000000,-120.913684
2,22,16,0.000000,-127.447437
2,22,18,0.000000,-125.173461
2,22,20,0.000000,-126.652173
2,22,22,0.000000,-127.711877
2,22,24,0.000000,-127.678293
2,22,26,0.000000,-127.886336
2,22,28,0.000000,-121.920516
2,22,30,0.000000,-128.648600
2,22,32,0.000000,-126.340438
2,22,34,0.000000,-123.821859
2,22,36,0.000000,-122.024920
2,22,38,0.000000,-125.862041
2,22,40,0.000000,-126.088946
2,22,42,0.000000,-128.471869
2,22,44,0.000000,-124.964567
2,22,46,0.000000,-124.233610
2,22,48,0.000000,-129.002678
2,22,50,0.000000,-123.221984
2,22,52,0.000000,-122.462535
2,22,54,0.000000,-129.961245
2,22,56,0.000000,-124.646056
2,22,58,0.000000,-123.492695
2,23,0,0.000000,-121.903666
2,23,2,0.000000,-126.803227
2,23,4,0.000000,-128.120393
2,23,6,0.000000,-124.042174
2,23,8,0.000000,-127.241838
2,23,10,0.000000,-130.116849
2,23,12,0.000000,-123.867553
2,23,14,0.000000,-124.095348
2,23,16,0.000000,-123.917977
2,23,18,0.000000,-129.579827
2,23,20,0.000000,-125.801103
2,23,22,0.000000,-124.091047
2,23,24,0.000000,-126.040958
2,23,26,0.000000,-122.501840
2,23,28,0.000000,-127.918449
2,23,30,0.000000,-125.129174
2,23,32,0.000000,-128.566754
2,23,34,0.000000,-122.081120
2,23,36,0.000000,-126.388831
2,23,38,0.000000,-129.340478
2,23,40,0.000000,-125.943606
2,23,42,0.000000,-120.913426
2,23,44,0.000000,-124.778946
2,23,46,0.000000,-124.528566
2,23,48,0.000000,-127.479531
2,23,50,0.000000,-129.004774
2,23,52,0.000000,-127.328861
2,23,54,0.000000,-121.236167
2,23,56,0.000000,-123.611191
2,23,58,0.000000,-124.493429
2,24,0,0.000000,-128.554901
2,24,2,0.000000,-124.779968
2,24,4,0.000000,-126.436953
2,24,6,0.000000,-125.614977
2,24,8,0.000000,-129.381284
2,24,10,0.000000,-128.208317
2,24,12,0.000000,-128.735545
2,24,14,0.000000,-127.211931
2,24,16,0.000000,-120.667617
2,24,18,0.000000,-123.298185
2,24,20,0.000000,-124.530153
2,24,22,0.000000,-128.637953
2,24,24,0.000000,-128.760633
2,24,26,0.000000,-128.456167
2,24,28,0.000000,-123.296255
2,24,30,0.000000,-125.842559
2,24,32,0.000000,-125.126089
2,24,34,0.000000,-123.697930
2,24,36,0.000000,-123.954952
2,24,38,0.000000,-123.119988
2,24,40,0.000000,-126.566781
2,24,42,0.000000,-125.466811
2,24,44,0.000000,-128.313190
2,24,46,0.000000,-126.340264
2,24,48,0.000000,-125.089894
2,24,50,0.000000,-125.230102
2,24,52,0.000000,-127.325589
2,24,54,0.000000,-123.252246
2,24,56,0.000000,-126.546790
2,24,58,0.000000,-123.396892
2,25,0,0.000000,-126.526766
2,25,2,0.000000,-128.104444
2,25,4,0.000000,-124.208226
2,25,6,0.000000,-122.304428
2,25,8,0.000000,-123.827416
2,25,10,0.000000,-124.800709
2,25,12,0.000000,-127.055860
2,25,14,0.000000,-119.269192
2,25,16,0.000000,-122.544912
2,25,18,0.000000,-127.752306
2,25,20,0.000000,-127.907120
2,25,22,0.000000,-124.317208
2,25,24,0.000000,-128.077916
2,25,26,0.000000,-124.741305
2,25,28,0.000000,-125.607006
2,25,30,0.000000,-128.838469
2,25,32,0.000000,-123.228784
2,25,34,0.000000,-126.468555
2,25,36,0.000000,-126.545102
2,25,38,0.000000,-126.747154
2,25,40,0.000000,-126.186044
2,25,42,0.000000,-129.328108
2,25,44,0.000000,-120.410987
2,25,46,0.000000,-129.010107
2,25,48,0.000000,-124.754554
2,25,50,0.000000,-122.397738
2,25,52,0.000000,-130.071406
2,25,54,0.000000,-125.049602
2,25,56,0.000000,-122.834819
2,25,58,0.000000,-127.885739
2,26,0,0.000000,-128.109102
2,26,2,0.000000,-127.520628
2,26,4,0.000000,-125.714384
2,26,6,0.000000,-127.229131
2,26,8,0.000000,-125.196479
2,26,10,0.000000,-125.349795
2,26,12,0.000000,-125.967994
2,26,14,0.000000,-123.978578
2,26,16,0.000000,-124.382583
2,26,18,0.000000,-124.970210
2,26,20,0.000000,-123.740629
2,26,22,0.000000,-126.640904
2,26,24,0.000000,-125.115620
2,26,26,0.000000,-126.526768
2,26,28,0.000000,-122.499426
2,26,30,0.000000,-127.358880
2,26,32,0.000000,-126.978436
2,26,34,0.000000,-123.528798
2,26,36,0.000000,-125.251150
2,26,38,0.000000,-130.287789
2,26,40,0.000000,-127.211229
2,26,42,0.000000,-129.076490
2,26,44,0.000000,-124.593379
2,26,46,0.000000,-120.066203
2,26,48,0.000000,-125.971250
2,26,50,0.000000,-125.866828
2,26,52,0.000000,-124.326327
2,26,54,0.000000,-127.109723
2,26,56,0.000000,-127.832941
2,26,58,0.000000,-127.869420
2,27,0,0.000000,-125.264663
2,27,2,0.000000,-120.649005
2,27,4,0.000000,-126.353801
2,27,6,0.000000,-124.882481
2,27,8,0.000000,-127.381538
2,27,10,0.000000,-123.608222
2,27,12,0.000000,-127.379003
2,27,14,0.000000,-123.576260
2,27,16,0.000000,-126.956912
2,27,18,0.000000,-122.940841
2,27,20,0.000000,-124.670121
2,27,22,0.000000,-126.665225
