hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.581668
0,0,2,0.000000,-228.581668
0,0,4,0.000000,-133.674565
0,0,6,0.000000,-134.427615
0,0,8,0.000000,-140.604984
0,0,10,0.000000,-130.129962
0,0,12,0.000000,-137.775928
0,0,14,0.000000,-144.766869
0,0,16,0.000000,-136.403663
0,0,18,0.000000,-126.455114
0,0,20,0.000000,-127.064877
0,0,22,0.000000,-137.121312
0,0,24,0.000000,-131.560239
0,0,26,0.000000,-133.483979
0,0,28,0.000000,-129.058732
0,0,30,0.000000,-128.182746
0,0,32,0.000000,-136.152053
0,0,34,0.000000,-137.101985
0,0,36,0.000000,-135.565677
0,0,38,0.000000,-133.655185
0,0,40,0.000000,-129.626290
0,0,42,0.000000,-129.424799
0,0,44,0.000000,-131.752173
0,0,46,0.000000,-131.547607
0,0,48,0.000000,-131.749805
0,0,50,0.000000,-134.698722
0,0,52,0.000000,-130.550146
0,0,54,0.000000,-132.006531
0,0,56,0.000000,-134.029973
0,0,58,0.000000,-135.039448
0,1,0,0.000000,-129.024146
0,1,2,0.000000,-134.834684
0,1,4,0.000000,-137.138044
0,1,6,0.000000,-135.790857
0,1,8,0.000000,-134.275863
0,1,10,0.000000,-136.369691
0,1,12,0.000000,-136.763407
0,1,14,0.000000,-136.892129
0,1,16,0.000000,-154.440363
0,1,18,0.000000,-135.087334
0,1,20,0.000000,-131.109383
0,1,22,0.000000,-135.776410
0,1,24,0.000000,-133.799635
0,1,26,0.000000,-129.026015
0,1,28,0.000000,-131.910053
0,1,30,0.000000,-132.995302
0,1,32,0.000000,-126.528078
0,1,34,0.000000,-132.070443
0,1,36,0.000000,-129.259541
0,1,38,0.000000,-128.692046
0,1,40,0.000000,-136.209981
0,1,42,0.000000,-138.988336
0,1,44,0.000000,-128.008237
0,1,46,0.000000,-133.139670
0,1,48,0.000000,-134.366654
0,1,50,0.000000,-129.356357
0,1,52,0.000000,-128.073167
0,1,54,0.000000,-134.878916
0,1,56,0.000000,-127.849184
0,1,58,0.000000,-131.196098
0,2,0,0.000000,-126.679812
0,2,2,0.000000,-130.647655
0,2,4,0.000000,-134.570198
0,2,6,0.000000,-129.168127
0,2,8,0.000000,-126.766486
0,2,10,0.000000,-138.295465
0,2,12,0.000000,-139.477688
0,2,14,0.000000,-126.915857
0,2,16,0.000000,-132.019154
0,2,18,0.000000,-130.347081
0,2,20,0.000000,-129.540609
0,2,22,0.000000,-131.667807
0,2,24,0.000000,-127.574377
0,2,26,0.000000,-124.892675
0,2,28,0.000000,-132.641891
0,2,30,0.000000,-131.645214
0,2,32,0.000000,-137.335893
0,2,34,0.000000,-132.716704
0,2,36,0.000000,-130.466604
0,2,38,0.000000,-127.027867
0,2,40,0.000000,-141.323416
0,2,42,0.000000,-134.728755
0,2,44,0.000000,-136.420049
0,2,46,0.000000,-134.083140
0,2,48,0.000000,-140.313693
0,2,50,0.000000,-132.293354
0,2,52,0.000000,-127.603797
0,2,54,0.000000,-143.068799
0,2,56,0.000000,-138.789355
0,2,58,0.000000,-131.057634
0,3,0,0.000000,-133.864281
0,3,2,0.000000,-150.181387
0,3,4,0.000000,-132.621986
0,3,6,0.000000,-128.162892
0,3,8,0.000000,-135.214375
0,3,10,0.000000,-131.299261
0,3,12,0.000000,-140.154133
0,3,14,0.000000,-131.851238
0,3,16,0.000000,-125.552021
0,3,18,0.000000,-131.335746
0,3,20,0.000000,-138.372614
0,3,22,0.000000,-129.730050
0,3,24,0.000000,-134.328261
0,3,26,0.000000,-146.732390
0,3,28,0.000000,-128.025860
0,3,30,0.000000,-135.113376
0,3,32,0.000000,-129.768126
0,3,34,0.000000,-131.275599
0,3,36,0.000000,-132.959367
0,3,38,0.000000,-136.275535
0,3,40,0.000000,-133.493611
0,3,42,0.000000,-128.779633
0,3,44,0.000000,-129.581796
0,3,46,0.000000,-133.808953
0,3,48,0.000000,-130.257999
0,3,50,0.000000,-136.546165
0,3,52,0.000000,-132.230686
0,3,54,0.000000,-137.158102
0,3,56,0.000000,-130.546095
0,3,58,0.000000,-132.677524
0,4,0,0.000000,-139.740285
0,4,2,0.000000,-136.766823
0,4,4,0.000000,-134.815975
0,4,6,0.000000,-128.174264
0,4,8,0.000000,-129.791791
0,4,10,0.000000,-128.328543
0,4,12,0.000000,-136.107246
0,4,14,0.000000,-134.279630
0,4,16,0.000000,-134.107077
0,4,18,0.000000,-127.668105
0,4,20,0.000000,-136.900417
0,4,22,0.000000,-128.746821
0,4,24,0.000000,-132.878952
0,4,26,0.000000,-134.162229
0,4,28,0.000000,-140.134573
0,4,30,0.000000,-137.786097
0,4,32,0.000000,-127.640401
0,4,34,0.000000,-130.692072
0,4,36,0.000000,-142.604658
0,4,38,0.000000,-134.342033
0,4,40,0.000000,-135.617961
0,4,42,0.000000,-129.973512
0,4,44,0.000000,-134.297239
0,4,46,0.000000,-129.130000
0,4,48,0.000000,-133.931134
0,4,50,0.000000,-128.847750
0,4,52,0.000000,-133.050139
0,4,54,0.000000,-133.587455
0,4,56,0.000000,-128.324932
0,4,58,0.000000,-128.455968
0,5,0,0.000000,-139.941631
0,5,2,0.000000,-138.935716
0,5,4,0.000000,-135.437474
0,5,6,0.000000,-139.078717
0,5,8,0.000000,-126.952805
0,5,10,0.000000,-132.886079
0,5,12,0.000000,-129.314345
0,5,14,0.000000,-127.851656
0,5,16,0.000000,-137.129652
0,5,18,0.000000,-134.589214
0,5,20,0.000000,-129.583310
0,5,22,0.000000,-129.408056
0,5,24,0.000000,-126.855277
0,5,26,0.000000,-129.942352
0,5,28,0.000000,-135.231565
0,5,30,0.000000,-142.893757
0,5,32,0.000000,-137.982045
0,5,34,0.000000,-129.554020
0,5,36,0.000000,-139.890706
0,5,38,0.000000,-135.826782
0,5,40,0.000000,-126.229913
0,5,42,0.000000,-139.268194
0,5,44,0.000000,-139.588724
0,5,46,0.000000,-136.546252
0,5,48,0.000000,-136.363946
0,5,50,0.000000,-129.178426
0,5,52,0.000000,-142.307397
0,5,54,0.000000,-131.511422
0,5,56,0.000000,-141.599978
0,5,58,0.000000,-133.348085
0,6,0,0.000000,-138.460806
0,6,2,0.000000,-142.083085
0,6,4,0.000000,-127.689725
0,6,6,0.000000,-131.743441
0,6,8,0.000000,-135.215014
0,6,10,0.000000,-141.655418
0,6,12,0.000000,-128.670896
0,6,14,0.000000,-149.904754
0,6,16,0.000000,-139.253435
0,6,18,0.000000,-134.604744
0,6,20,0.000000,-131.385725
0,6,22,0.000000,-132.996797
0,6,24,0.000000,-143.049862
0,6,26,0.000000,-132.268898
0,6,28,0.000000,-134.013375
0,6,30,0.000000,-136.223842
0,6,32,0.000000,-133.273768
0,6,34,0.000000,-125.386311
0,6,36,0.000000,-130.979623
0,6,38,0.000000,-133.828465
0,6,40,0.000000,-143.559935
0,6,42,0.000000,-132.053028
0,6,44,0.000000,-124.541467
0,6,46,0.000000,-135.844695
0,6,48,0.000000,-126.707680
0,6,50,0.000000,-125.725007
0,6,52,0.000000,-130.498066
0,6,54,0.000000,-134.230997
0,6,56,0.000000,-137.665150
0,6,58,0.000000,-127.092853
0,7,0,0.000000,-135.446679
0,7,2,0.000000,-133.518590
0,7,4,0.000000,-141.227181
0,7,6,0.000000,-134.055924
0,7,8,0.000000,-138.754454
0,7,10,0.000000,-134.465299
0,7,12,0.000000,-130.988342
0,7,14,0.000000,-128.943580
0,7,16,0.000000,-128.432116
0,7,18,0.000000,-130.459701
0,7,20,0.000000,-134.558743
0,7,22,0.000000,-131.895748
0,7,24,0.000000,-134.902657
0,7,26,0.000000,-139.402593
0,7,28,0.000000,-125.779918
0,7,30,0.000000,-138.287691
0,7,32,0.000000,-138.782001
0,7,34,0.000000,-134.535502
0,7,36,0.000000,-140.423775
0,7,38,0.000000,-129.934847
0,7,40,0.000000,-145.473094
0,7,42,0.000000,-154.672367
0,7,44,0.000000,-129.775561
0,7,46,0.000000,-142.221728
0,7,48,0.000000,-141.173204
0,7,50,0.000000,-127.609310
0,7,52,0.000000,-133.069992
0,7,54,0.000000,-132.391542
0,7,56,0.000000,-142.862741
0,7,58,0.000000,-125.475459
0,8,0,0.000000,-132.549079
0,8,2,0.000000,-129.975699
0,8,4,0.000000,-130.971110
0,8,6,0.000000,-135.422796
0,8,8,0.000000,-132.721646
0,8,10,0.000000,-133.853095
0,8,12,0.000000,-131.401350
0,8,14,0.000000,-134.079108
0,8,16,0.000000,-129.118320
0,8,18,0.000000,-135.105872
0,8,20,0.000000,-130.975723
0,8,22,0.000000,-135.357008
0,8,24,0.000000,-141.793399
0,8,26,0.000000,-133.074103
0,8,28,0.000000,-136.492372
0,8,30,0.000000,-134.662957
0,8,32,0.000000,-134.022311
0,8,34,0.000000,-130.949195
0,8,36,0.000000,-137.837340
0,8,38,0.000000,-126.386195
0,8,40,0.000000,-151.275084
0,8,42,0.000000,-136.629780
0,8,44,0.000000,-128.919350
0,8,46,0.000000,-135.425374
0,8,48,0.000000,-134.422833
0,8,50,0.000000,-138.377535
0,8,52,0.000000,-133.684641
0,8,54,0.000000,-129.249540
0,8,56,0.000000,-134.700798
0,8,58,0.000000,-147.366577
0,9,0,0.000000,-135.758732
0,9,2,0.000000,-142.676127
0,9,4,0.000000,-136.168659
0,9,6,0.000000,-147.654610
0,9,8,0.000000,-127.648267
0,9,10,0.000000,-123.906977
0,9,12,0.000000,-135.451585
0,9,14,0.000000,-131.538455
0,9,16,0.000000,-138.261094
0,9,18,0.000000,-131.512512
0,9,20,0.000000,-127.916145
0,9,22,0.000000,-130.247168
0,9,24,0.000000,-137.781845
0,9,26,0.000000,-132.268192
0,9,28,0.000000,-132.613295
0,9,30,0.000000,-128.410539
0,9,32,0.000000,-131.949678
0,9,34,0.000000,-128.385718
0,9,36,0.000000,-136.302604
0,9,38,0.000000,-133.258120
0,9,40,0.000000,-128.418907
0,9,42,0.000000,-127.120993
0,9,44,0.000000,-144.934160
0,9,46,0.000000,-129.838882
0,9,48,0.000000,-132.099504
0,9,50,0.000000,-132.502854
0,9,52,0.000000,-132.343542
0,9,54,0.000000,-148.085058
0,9,56,0.000000,-131.324725
0,9,58,0.000000,-138.790881
0,10,0,0.000000,-131.038134
0,10,2,0.000000,-134.802942
0,10,4,0.000000,-133.070636
0,10,6,0.000000,-131.385297
0,10,8,0.000000,-136.723110
0,10,10,0.000000,-129.062359
0,10,12,0.000000,-134.467798
0,10,14,0.000000,-130.372699
0,10,16,0.000000,-129.865691
0,10,18,0.000000,-131.453083
0,10,20,0.000000,-136.991652
0,10,22,0.000000,-136.305968
0,10,24,0.000000,-136.747193
0,10,26,0.000000,-129.374566
0,10,28,0.000000,-150.367743
0,10,30,0.000000,-135.202842
0,10,32,0.000000,-128.985831
0,10,34,0.000000,-129.941172
0,10,36,0.000000,-129.706319
0,10,38,0.000000,-134.659865
0,10,40,0.000000,-133.456717
0,10,42,0.000000,-134.321644
0,10,44,0.000000,-131.781056
0,10,46,0.000000,-128.560774
0,10,48,0.000000,-126.260012
0,10,50,0.000000,-138.984848
0,10,52,0.000000,-139.531859
0,10,54,0.000000,-128.923750
0,10,56,0.000000,-131.391481
0,10,58,0.000000,-137.394861
0,11,0,0.000000,-136.736144
0,11,2,0.000000,-129.171581
0,11,4,0.000000,-134.120176
0,11,6,0.000000,-128.498678
0,11,8,0.000000,-126.215719
0,11,10,0.000000,-135.186269
0,11,12,0.000000,-128.847676
0,11,14,0.000000,-132.784741
0,11,16,0.000000,-126.235087
0,11,18,0.000000,-133.259425
0,11,20,0.000000,-129.474279
0,11,22,0.000000,-130.592658
0,11,24,0.000000,-130.964598
0,11,26,0.000000,-130.862948
0,11,28,0.000000,-126.855713
0,11,30,0.000000,-135.210132
0,11,32,0.000000,-129.357318
0,11,34,0.000000,-142.909916
0,11,36,0.000000,-137.124202
0,11,38,0.000000,-133.307093
0,11,40,0.000000,-138.589533
0,11,42,0.000000,-131.482815
0,11,44,0.000000,-128.757670
0,11,46,0.000000,-131.412887
0,11,48,0.000000,-130.643214
0,11,50,0.000000,-139.585488
0,11,52,0.000000,-134.683842
0,11,54,0.000000,-153.927301
0,11,56,0.000000,-131.132722
0,11,58,0.000000,-134.747571
0,12,0,0.000000,-129.302987
0,12,2,0.000000,-130.454451
0,12,4,0.000000,-134.234619
0,12,6,0.000000,-133.327248
0,12,8,0.000000,-127.722786
0,12,10,0.000000,-131.248208
0,12,12,0.000000,-132.846349
0,12,14,0.000000,-129.638208
0,12,16,0.000000,-135.167306
0,12,18,0.000000,-130.217954
0,12,20,0.000000,-144.927114
0,12,22,0.000000,-128.078917
0,12,24,0.000000,-133.785400
0,12,26,0.000000,-141.387598
0,12,28,0.000000,-137.833683
0,12,30,0.000000,-127.077637
0,12,32,0.000000,-131.152088
0,12,34,0.000000,-136.743176
0,12,36,0.000000,-128.854879
0,12,38,0.000000,-135.697954
0,12,40,0.000000,-129.490287
0,12,42,0.000000,-133.663510
0,12,44,0.000000,-143.464378
0,12,46,0.000000,-140.044614
0,12,48,0.000000,-134.298973
0,12,50,0.000000,-142.453442
0,12,52,0.000000,-131.076572
0,12,54,0.000000,-134.967266
0,12,56,0.000000,-139.423661
0,12,58,0.000000,-133.714106
0,13,0,0.000000,-143.452691
0,13,2,0.000000,-133.042609
0,13,4,0.000000,-126.405654
0,13,6,0.000000,-137.884098
0,13,8,0.000000,-129.149010
0,13,10,0.000000,-131.324725
0,13,12,0.000000,-135.102852
0,13,14,0.000000,-129.926443
0,13,16,0.000000,-136.514942
0,13,18,0.000000,-130.565664
0,13,20,0.000000,-133.360075
0,13,22,0.000000,-131.128770
0,13,24,0.000000,-132.926512
0,13,26,0.000000,-139.460434
0,13,28,0.000000,-131.411861
0,13,30,0.000000,-135.494364
0,13,32,0.000000,-135.031280
0,13,34,0.000000,-134.455718
0,13,36,0.000000,-127.242298
0,13,38,0.000000,-136.321000
0,13,40,0.000000,-133.628840
0,13,42,0.000000,-134.923972
0,13,44,0.000000,-122.882026
0,13,46,0.000000,-146.298787
0,13,48,0.000000,-126.763028
0,13,50,0.000000,-130.347588
0,13,52,0.000000,-128.778881
0,13,54,0.000000,-131.526535
0,13,56,0.000000,-133.176950
0,13,58,0.000000,-135.198048
0,14,0,0.000000,-136.014331
0,14,2,0.000000,-133.233256
0,14,4,0.000000,-127.704453
0,14,6,0.000000,-126.147956
0,14,8,0.000000,-131.753604
0,14,10,0.000000,-123.977647
0,14,12,0.000000,-143.928482
0,14,14,0.000000,-132.195270
0,14,16,0.000000,-124.880373
0,14,18,0.000000,-130.302579
0,14,20,0.000000,-126.443534
0,14,22,0.000000,-134.746601
0,14,24,0.000000,-137.558713
0,14,26,0.000000,-139.606559
0,14,28,0.000000,-131.531747
0,14,30,0.000000,-130.215224
0,14,32,0.000000,-129.023345
0,14,34,0.000000,-134.480701
0,14,36,0.000000,-134.139847
0,14,38,0.000000,-137.477430
0,14,40,0.000000,-132.502362
0,14,42,0.000000,-138.056125
0,14,44,0.000000,-126.247435
0,14,46,0.000000,-135.080393
0,14,48,0.000000,-132.551545
0,14,50,0.000000,-139.701584
0,14,52,0.000000,-142.768660
0,14,54,0.000000,-132.790079
0,14,56,0.000000,-131.539966
0,14,58,0.000000,-133.279801
0,15,0,0.000000,-132.775405
0,15,2,0.000000,-137.320759
0,15,4,0.000000,-129.458269
0,15,6,0.000000,-136.932687
0,15,8,0.000000,-132.145083
0,15,10,0.000000,-138.607866
0,15,12,0.000000,-146.977853
0,15,14,0.000000,-128.303812
0,15,16,0.000000,-135.617381
0,15,18,0.000000,-130.713055
0,15,20,0.000000,-137.065668
0,15,22,0.000000,-136.177032
0,15,24,0.000000,-127.394634
0,15,26,0.000000,-136.136140
0,15,28,0.000000,-132.773209
0,15,30,0.000000,-130.735785
0,15,32,0.000000,-132.197382
0,15,34,0.000000,-134.973359
0,15,36,0.000000,-135.289482
0,15,38,0.000000,-134.563816
0,15,40,0.000000,-130.896785
0,15,42,0.000000,-135.552557
0,15,44,0.000000,-137.201761
0,15,46,0.000000,-142.967338
0,15,48,0.000000,-141.429202
0,15,50,0.000000,-128.956545
0,15,52,0.000000,-135.683995
0,15,54,0.000000,-129.685809
0,15,56,0.000000,-144.280096
0,15,58,0.000000,-144.635051
0,16,0,0.000000,-130.518187
0,16,2,0.000000,-134.042669
0,16,4,0.000000,-130.803323
0,16,6,0.000000,-128.438115
0,16,8,0.000000,-143.418920
0,16,10,0.000000,-138.576050
0,16,12,0.000000,-131.438389
0,16,14,0.000000,-144.017476
0,16,16,0.000000,-138.584256
0,16,18,0.000000,-127.626120
0,16,20,0.000000,-128.224078
0,16,22,0.000000,-137.269466
0,16,24,0.000000,-130.301505
0,16,26,0.000000,-128.892481
0,16,28,0.000000,-128.345756
0,16,30,0.000000,-131.399435
0,16,32,0.000000,-139.480390
0,16,34,0.000000,-135.154050
0,16,36,0.000000,-132.761114
0,16,38,0.000000,-132.534819
0,16,40,0.000000,-136.267724
0,16,42,0.000000,-132.093041
0,16,44,0.000000,-140.778530
0,16,46,0.000000,-130.275986
0,16,48,0.000000,-130.418032
0,16,50,0.000000,-136.073543
0,16,52,0.000000,-128.410959
0,16,54,0.000000,-132.735539
0,16,56,0.000000,-142.789414
0,16,58,0.000000,-151.143444
0,17,0,0.000000,-138.062161
0,17,2,0.000000,-149.670701
0,17,4,0.000000,-132.106140
0,17,6,0.000000,-140.096102
0,17,8,0.000000,-137.296720
0,17,10,0.000000,-143.647692
0,17,12,0.000000,-129.205946
0,17,14,0.000000,-142.119735
0,17,16,0.000000,-139.905444
0,17,18,0.000000,-136.485259
0,17,20,0.000000,-137.271851
0,17,22,0.000000,-136.258799
0,17,24,0.000000,-139.423069
0,17,26,0.000000,-136.661816
0,17,28,0.000000,-132.152806
0,17,30,0.000000,-138.890217
0,17,32,0.000000,-134.889552
0,17,34,0.000000,-132.742084
0,17,36,0.000000,-138.584590
0,17,38,0.000000,-129.018591
0,17,40,0.000000,-141.679760
0,17,42,0.000000,-136.103255
0,17,44,0.000000,-135.063666
0,17,46,0.000000,-129.880942
0,17,48,0.000000,-132.107396
0,17,50,0.000000,-131.162590
0,17,52,0.000000,-131.875343
0,17,54,0.000000,-142.672247
0,17,56,0.000000,-137.798432
0,17,58,0.000000,-139.721605
0,18,0,0.000000,-138.741974
0,18,2,0.000000,-127.637907
0,18,4,0.000000,-140.079486
0,18,6,0.000000,-134.997056
0,18,8,0.000000,-128.791787
0,18,10,0.000000,-132.534267
0,18,12,0.000000,-132.296564
0,18,14,0.000000,-129.951975
0,18,16,0.000000,-139.215668
0,18,18,0.000000,-124.058905
0,18,20,0.000000,-136.112234
0,18,22,0.000000,-128.936885
0,18,24,0.000000,-132.583219
0,18,26,0.000000,-132.946867
0,18,28,0.000000,-150.723108
0,18,30,0.000000,-145.563883
0,18,32,0.000000,-127.956091
0,18,34,0.000000,-128.188430
0,18,36,0.000000,-133.044223
0,18,38,0.000000,-126.939456
0,18,40,0.000000,-139.653346
0,18,42,0.000000,-130.741140
0,18,44,0.000000,-141.516148
0,18,46,0.000000,-130.053013
0,18,48,0.000000,-130.010170
0,18,50,0.000000,-133.522355
0,18,52,0.000000,-138.342136
0,18,54,0.000000,-129.732290
0,18,56,0.000000,-137.396166
0,18,58,0.000000,-137.739750
0,19,0,0.000000,-135.328225
0,19,2,0.000000,-127.921016
0,19,4,0.000000,-132.034335
0,19,6,0.000000,-131.986113
0,19,8,0.000000,-127.881303
0,19,10,0.000000,-131.007905
0,19,12,0.000000,-131.202498
0,19,14,0.000000,-134.472879
0,19,16,0.000000,-134.257879
0,19,18,0.000000,-129.716067
0,19,20,0.000000,-132.049093
0,19,22,0.000000,-132.087395
0,19,24,0.000000,-131.897594
0,19,26,0.000000,-145.703319
0,19,28,0.000000,-127.046168
0,19,30,0.000000,-135.378935
0,19,32,0.000000,-138.578287
0,19,34,0.000000,-144.815418
0,19,36,0.000000,-140.552654
0,19,38,0.000000,-134.090101
0,19,40,0.000000,-136.635463
0,19,42,0.000000,-146.013250
0,19,44,0.000000,-129.803146
0,19,46,0.000000,-136.613920
0,19,48,0.000000,-136.293595
0,19,50,0.000000,-128.022493
0,19,52,0.000000,-131.246711
0,19,54,0.000000,-129.141812
0,19,56,0.000000,-130.086431
0,19,58,0.000000,-141.442053
0,20,0,0.000000,-132.142575
0,20,2,0.000000,-135.119744
0,20,4,0.000000,-132.842020
0,20,6,0.000000,-130.343200
0,20,8,0.000000,-130.227538
0,20,10,0.000000,-124.714286
0,20,12,0.000000,-133.716354
0,20,14,0.000000,-135.311511
0,20,16,0.000000,-130.030858
0,20,18,0.000000,-132.315426
0,20,20,0.000000,-131.601344
0,20,22,0.000000,-140.190685
0,20,24,0.000000,-154.354432
0,20,26,0.000000,-130.818386
0,20,28,0.000000,-131.904313
0,20,30,0.000000,-145.404760
0,20,32,0.000000,-130.541083
0,20,34,0.000000,-130.390231
0,20,36,0.000000,-135.772495
0,20,38,0.000000,-148.812279
0,20,40,0.000000,-134.930003
0,20,42,0.000000,-151.171875
0,20,44,0.000000,-135.095733
0,20,46,0.000000,-129.699190
0,20,48,0.000000,-134.499050
0,20,50,0.000000,-128.915877
0,20,52,0.000000,-137.699097
0,20,54,0.000000,-128.653589
0,20,56,0.000000,-130.756756
0,20,58,0.000000,-130.825168
0,21,0,0.000000,-129.573230
0,21,2,0.000000,-136.534431
0,21,4,0.000000,-135.341617
0,21,6,0.000000,-137.120239
0,21,8,0.000000,-138.090802
0,21,10,0.000000,-131.072537
0,21,12,0.000000,-130.485920
0,21,14,0.000000,-135.515022
0,21,16,0.000000,-135.944017
0,21,18,0.000000,-132.491683
0,21,20,0.000000,-127.099732
0,21,22,0.000000,-127.831585
0,21,24,0.000000,-134.916295
0,21,26,0.000000,-129.843081
0,21,28,0.000000,-128.751458
0,21,30,0.000000,-129.255331
0,21,32,0.000000,-129.547438
0,21,34,0.000000,-137.226706
0,21,36,0.000000,-141.768842
0,21,38,0.000000,-135.428374
0,21,40,0.000000,-179.543709
0,21,42,0.000000,-132.139829
0,21,44,0.000000,-133.478396
0,21,46,0.000000,-138.796180
0,21,48,0.000000,-132.298886
0,21,50,0.000000,-133.643440
0,21,52,0.000000,-133.389193
0,21,54,0.000000,-136.201041
0,21,56,0.000000,-133.627517
0,21,58,0.000000,-139.391739
0,22,0,0.000000,-133.262024
0,22,2,0.000000,-125.732699
0,22,4,0.000000,-135.609305
0,22,6,0.000000,-133.573157
0,22,8,0.000000,-138.127142
0,22,10,0.000000,-133.677765
0,22,12,0.000000,-144.621649
0,22,14,0.000000,-132.645004
0,22,16,0.000000,-141.077214
0,22,18,0.000000,-133.061413
0,22,20,0.000000,-129.766665
0,22,22,0.000000,-144.784966
0,22,24,0.000000,-133.902728
0,22,26,0.000000,-134.349686
0,22,28,0.000000,-136.808613
0,22,30,0.000000,-133.230970
0,22,32,0.000000,-143.676684
0,22,34,0.000000,-129.149041
0,22,36,0.000000,-130.483540
0,22,38,0.000000,-131.554217
0,22,40,0.000000,-134.441080
0,22,42,0.000000,-135.095655
0,22,44,0.000000,-141.553772
0,22,46,0.000000,-135.805835
0,22,48,0.000000,-132.477602
0,22,50,0.000000,-128.936633
0,22,52,0.000000,-135.162997
0,22,54,0.000000,-138.447225
0,22,56,0.000000,-134.737632
0,22,58,0.000000,-128.412041
0,23,0,0.000000,-133.357797
0,23,2,0.000000,-131.934147
0,23,4,0.000000,-138.326819
0,23,6,0.000000,-124.302311
0,23,8,0.000000,-136.572548
0,23,10,0.000000,-133.459381
0,23,12,0.000000,-148.319439
0,23,14,0.000000,-135.805882
0,23,16,0.000000,-129.538275
0,23,18,0.000000,-131.860373
0,23,20,0.000000,-132.954825
0,23,22,0.000000,-126.653736
0,23,24,0.000000,-134.625826
0,23,26,0.000000,-128.483108
0,23,28,0.000000,-135.385862
0,23,30,0.000000,-135.760056
0,23,32,0.000000,-137.500098
0,23,34,0.000000,-127.327552
0,23,36,0.000000,-126.836678
0,23,38,0.000000,-135.922491
0,23,40,0.000000,-131.201578
0,23,42,0.000000,-142.368149
0,23,44,0.000000,-132.415920
0,23,46,0.000000,-128.770921
0,23,48,0.000000,-131.804554
0,23,50,0.000000,-128.305460
0,23,52,0.000000,-130.075394
0,23,54,0.000000,-134.948789
0,23,56,0.000000,-131.762454
0,23,58,0.000000,-128.004675
0,24,0,0.000000,-129.276094
0,24,2,0.000000,-132.749948
0,24,4,0.000000,-127.404982
0,24,6,0.000000,-126.820442
0,24,8,0.000000,-131.944718
0,24,10,0.000000,-125.054489
0,24,12,0.000000,-129.387830
0,24,14,0.000000,-129.956245
0,24,16,0.000000,-133.781386
0,24,18,0.000000,-146.593062
0,24,20,0.000000,-133.610463
0,24,22,0.000000,-135.738917
0,24,24,0.000000,-135.132420
0,24,26,0.000000,-132.407691
0,24,28,0.000000,-139.363223
0,24,30,0.000000,-127.924115
0,24,32,0.000000,-132.500409
0,24,34,0.000000,-136.052940
0,24,36,0.000000,-141.736815
0,24,38,0.000000,-130.716659
0,24,40,0.000000,-136.221425
0,24,42,0.000000,-130.734804
0,24,44,0.000000,-135.149720
0,24,46,0.000000,-135.750549
0,24,48,0.000000,-139.322945
0,24,50,0.000000,-141.513864
0,24,52,0.000000,-145.920037
0,24,54,0.000000,-133.731863
0,24,56,0.000000,-131.398811
0,24,58,0.000000,-132.288834
0,25,0,0.000000,-134.268947
0,25,2,0.000000,-135.858339
0,25,4,0.000000,-136.522027
0,25,6,0.000000,-133.159266
0,25,8,0.000000,-135.308293
0,25,10,0.000000,-128.630090
0,25,12,0.000000,-134.262556
0,25,14,0.000000,-134.164532
0,25,16,0.000000,-126.741796
0,25,18,0.000000,-140.461555
0,25,20,0.000000,-133.871706
0,25,22,0.000000,-131.995192
0,25,24,0.000000,-128.736684
0,25,26,0.000000,-136.992323
0,25,28,0.000000,-125.358193
0,25,30,0.000000,-131.657916
0,25,32,0.000000,-131.254190
0,25,34,0.000000,-135.722777
0,25,36,0.000000,-126.080170
0,25,38,0.000000,-128.182219
0,25,40,0.000000,-134.679442
0,25,42,0.000000,-129.865547
0,25,44,0.000000,-127.889042
0,25,46,0.000000,-126.488556
0,25,48,0.000000,-126.580319
0,25,50,0.000000,-131.408902
0,25,52,0.000000,-132.370713
0,25,54,0.000000,-129.616687
0,25,56,0.000000,-131.070002
0,25,58,0.000000,-133.458637
0,26,0,0.000000,-134.492317
0,26,2,0.000000,-140.174173
0,26,4,0.000000,-139.169394
0,26,6,0.000000,-131.888888
0,26,8,0.000000,-133.411663
0,26,10,0.000000,-126.734088
0,26,12,0.000000,-128.412010
0,26,14,0.000000,-136.142692
0,26,16,0.000000,-143.112403
0,26,18,0.000000,-129.967871
0,26,20,0.000000,-136.474975
0,26,22,0.000000,-126.896909
0,26,24,0.000000,-138.146375
0,26,26,0.000000,-138.131549
0,26,28,0.000000,-131.817303
0,26,30,0.000000,-134.107781
0,26,32,0.000000,-142.505507
0,26,34,0.000000,-151.809010
0,26,36,0.000000,-131.034573
0,26,38,0.000000,-128.010255
0,26,40,0.000000,-127.464237
0,26,42,0.000000,-137.744402
0,26,44,0.000000,-144.482237
0,26,46,0.000000,-130.601602
0,26,48,0.000000,-138.271235
0,26,50,0.000000,-137.614144
0,26,52,0.000000,-127.545664
0,26,54,0.000000,-137.499340
0,26,56,0.000000,-137.069289
0,26,58,0.000000,-128.622364
0,27,0,0.000000,-125.958107
0,27,2,0.000000,-142.032398
0,27,4,0.000000,-131.081857
0,27,6,0.000000,-132.728742
0,27,8,0.000000,-137.390508
0,27,10,0.000000,-130.922804
0,27,12,0.000000,-131.664897
0,27,14,0.000000,-146.533729
0,27,16,0.000000,-133.281487
0,27,18,0.000000,-137.755131
0,27,20,0.000000,-131.756758
0,27,22,0.000000,-130.287650
