hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.216067
0,0,2,0.000000,-221.216067
0,0,4,0.000000,-121.918385
0,0,6,0.000000,-121.131584
0,0,8,0.000000,-121.506567
0,0,10,0.000000,-119.649926
0,0,12,0.000000,-120.138301
0,0,14,0.000000,-118.785112
0,0,16,0.000000,-120.902711
0,0,18,0.000000,-119.530116
0,0,20,0.000000,-119.081799
0,0,22,0.000000,-119.547175
0,0,24,0.000000,-122.349236
0,0,26,0.000000,-123.022274
0,0,28,0.000000,-121.756518
0,0,30,0.000000,-121.385545
0,0,32,0.000000,-121.101913
0,0,34,0.000000,-121.367678
0,0,36,0.000000,-118.213769
0,0,38,0.000000,-122.196628
0,0,40,0.000000,-119.825843
0,0,42,0.000000,-119.371660
0,0,44,0.000000,-118.780591
0,0,46,0.000000,-122.481874
0,0,48,0.000000,-121.425016
0,0,50,0.000000,-121.350154
0,0,52,0.000000,-122.102160
0,0,54,0.000000,-123.042332
0,0,56,0.000000,-119.637312
0,0,58,0.000000,-118.187235
0,1,0,0.000000,-121.465010
0,1,2,0.000000,-120.146144
0,1,4,0.000000,-120.933115
0,1,6,0.000000,-119.831422
0,1,8,0.000000,-123.076924
0,1,10,0.000000,-120.887772
0,1,12,0.000000,-121.473334
0,1,14,0.000000,-120.324168
0,1,16,0.000000,-119.606974
0,1,18,0.000000,-119.070613
0,1,20,0.000000,-121.738675
0,1,22,0.000000,-120.053615
0,1,24,0.000000,-122.388510
0,1,26,0.000000,-120.156867
0,1,28,0.000000,-121.945815
0,1,30,0.000000,-122.061822
0,1,32,0.000000,-122.061380
0,1,34,0.000000,-122.006244
0,1,36,0.000000,-121.409567
0,1,38,0.000000,-122.832219
0,1,40,0.000000,-119.098548
0,1,42,0.000000,-119.920951
0,1,44,0.000000,-119.544510
0,1,46,0.000000,-121.490382
0,1,48,0.000000,-120.967179
0,1,50,0.000000,-121.883859
0,1,52,0.000000,-121.655604
0,1,54,0.000000,-120.617483
0,1,56,0.000000,-121.205639
0,1,58,0.000000,-120.241269
0,2,0,0.000000,-121.278575
0,2,2,0.000000,-122.733376
0,2,4,0.000000,-119.739274
0,2,6,0.000000,-122.483545
0,2,8,0.000000,-122.798999
0,2,10,0.000000,-119.248010
0,2,12,0.000000,-122.019956
0,2,14,0.000000,-120.957799
0,2,16,0.000000,-122.336834
0,2,18,0.000000,-121.737289
0,2,20,0.000000,-120.846024
0,2,22,0.000000,-121.189790
0,2,24,0.000000,-121.004011
0,2,26,0.000000,-121.919705
0,2,28,0.000000,-123.776379
0,2,30,0.000000,-119.874121
0,2,32,0.000000,-121.141056
0,2,34,0.000000,-122.967826
0,2,36,0.000000,-121.208844
0,2,38,0.000000,-121.960602
0,2,40,0.000000,-119.173027
0,2,42,0.000000,-121.905056
0,2,44,0.000000,-119.829629
0,2,46,0.000000,-120.088478
0,2,48,0.000000,-119.520043
0,2,50,0.000000,-117.805757
0,2,52,0.000000,-117.946621
0,2,54,0.000000,-121.477498
0,2,56,0.000000,-120.836228
0,2,58,0.000000,-119.859706
0,3,0,0.000000,-116.974576
0,3,2,0.000000,-120.395856
0,3,4,0.000000,-118.979449
0,3,6,0.000000,-122.589156
0,3,8,0.000000,-121.268569
0,3,10,0.000000,-120.833414
0,3,12,0.000000,-121.633491
0,3,14,0.000000,-121.048279
0,3,16,0.000000,-122.381347
0,3,18,0.000000,-120.190102
0,3,20,0.000000,-120.280498
0,3,22,0.000000,-121.954189
0,3,24,0.000000,-122.676719
0,3,26,0.000000,-120.410261
0,3,28,0.000000,-119.798625
0,3,30,0.000000,-121.550289
0,3,32,0.000000,-119.591910
0,3,34,0.000000,-120.841252
0,3,36,0.000000,-119.765669
0,3,38,0.000000,-120.690894
0,3,40,0.000000,-120.289058
0,3,42,0.000000,-121.192830
0,3,44,0.000000,-120.244661
0,3,46,0.000000,-121.097290
0,3,48,0.000000,-119.694588
0,3,50,0.000000,-120.095647
0,3,52,0.000000,-119.434723
0,3,54,0.000000,-119.495206
0,3,56,0.000000,-119.044796
0,3,58,0.000000,-122.232681
0,4,0,0.000000,-120.792457
0,4,2,0.000000,-121.457808
0,4,4,0.000000,-118.490271
0,4,6,0.000000,-120.859237
0,4,8,0.000000,-123.219900
0,4,10,0.000000,-120.772808
0,4,12,0.000000,-121.005255
0,4,14,0.000000,-120.585908
0,4,16,0.000000,-122.019364
0,4,18,0.000000,-119.033674
0,4,20,0.000000,-121.283655
0,4,22,0.000000,-121.357961
0,4,24,0.000000,-119.162362
0,4,26,0.000000,-121.469941
0,4,28,0.000000,-120.557297
0,4,30,0.000000,-122.293848
0,4,32,0.000000,-121.642920
0,4,34,0.000000,-121.345096
0,4,36,0.000000,-121.018074
0,4,38,0.000000,-119.851549
0,4,40,0.000000,-118.053960
0,4,42,0.000000,-119.841580
0,4,44,0.000000,-121.338810
0,4,46,0.000000,-121.405701
0,4,48,0.000000,-121.443136
0,4,50,0.000000,-120.773863
0,4,52,0.000000,-120.692419
0,4,54,0.000000,-119.903747
0,4,56,0.000000,-121.619449
0,4,58,0.000000,-121.816224
0,5,0,0.000000,-120.796476
0,5,2,0.000000,-121.713422
0,5,4,0.000000,-122.912008
0,5,6,0.000000,-120.809748
0,5,8,0.000000,-118.606910
0,5,10,0.000000,-121.563406
0,5,12,0.000000,-120.876222
0,5,14,0.000000,-122.393132
0,5,16,0.000000,-120.128079
0,5,18,0.000000,-119.299489
0,5,20,0.000000,-122.233275
0,5,22,0.000000,-120.121065
0,5,24,0.000000,-118.685189
0,5,26,0.000000,-122.845562
0,5,28,0.000000,-121.473022
0,5,30,0.000000,-120.846663
0,5,32,0.000000,-120.982720
0,5,34,0.000000,-122.156989
0,5,36,0.000000,-118.507381
0,5,38,0.000000,-122.432122
0,5,40,0.000000,-119.637396
0,5,42,0.000000,-122.037662
0,5,44,0.000000,-118.993634
0,5,46,0.000000,-119.016411
0,5,48,0.000000,-119.605277
0,5,50,0.000000,-122.633648
0,5,52,0.000000,-118.962673
0,5,54,0.000000,-120.902793
0,5,56,0.000000,-122.118624
0,5,58,0.000000,-122.493067
0,6,0,0.000000,-121.492720
0,6,2,0.000000,-119.602594
0,6,4,0.000000,-120.499925
0,6,6,0.000000,-120.397860
0,6,8,0.000000,-121.274190
0,6,10,0.000000,-119.248621
0,6,12,0.000000,-121.276707
0,6,14,0.000000,-118.872382
0,6,16,0.000000,-120.341725
0,6,18,0.000000,-121.692614
0,6,20,0.000000,-121.189561
0,6,22,0.000000,-119.877479
0,6,24,0.000000,-120.644411
0,6,26,0.000000,-120.499080
0,6,28,0.000000,-120.483948
0,6,30,0.000000,-118.065112
0,6,32,0.000000,-123.052102
0,6,34,0.000000,-118.468010
0,6,36,0.000000,-121.626702
0,6,38,0.000000,-120.461429
0,6,40,0.000000,-119.900022
0,6,42,0.000000,-121.821894
0,6,44,0.000000,-122.345620
0,6,46,0.000000,-121.787250
0,6,48,0.000000,-121.567552
0,6,50,0.000000,-118.602306
0,6,52,0.000000,-120.086696
0,6,54,0.000000,-122.149952
0,6,56,0.000000,-120.950740
0,6,58,0.000000,-122.093610
0,7,0,0.000000,-120.653564
0,7,2,0.000000,-117.800884
0,7,4,0.000000,-119.986076
0,7,6,0.000000,-121.757991
0,7,8,0.000000,-120.348466
0,7,10,0.000000,-120.204838
0,7,12,0.000000,-121.060380
0,7,14,0.000000,-121.432037
0,7,16,0.000000,-119.980237
0,7,18,0.000000,-119.168303
0,7,20,0.000000,-122.268432
0,7,22,0.000000,-119.895415
0,7,24,0.000000,-120.413521
0,7,26,0.000000,-120.410189
0,7,28,0.000000,-121.162551
0,7,30,0.000000,-119.862493
0,7,32,0.000000,-118.145483
0,7,34,0.000000,-120.370472
0,7,36,0.000000,-121.233477
0,7,38,0.000000,-119.913197
0,7,40,0.000000,-119.729799
0,7,42,0.000000,-119.719925
0,7,44,0.000000,-122.264957
0,7,46,0.000000,-123.077378
0,7,48,0.000000,-121.002499
0,7,50,0.000000,-118.878230
0,7,52,0.000000,-120.383469
0,7,54,0.000000,-121.986217
0,7,56,0.000000,-120.007780
0,7,58,0.000000,-121.457289
0,8,0,0.000000,-121.618641
0,8,2,0.000000,-121.690328
0,8,4,0.000000,-121.243627
0,8,6,0.000000,-122.207425
0,8,8,0.000000,-122.748733
0,8,10,0.000000,-118.433046
0,8,12,0.000000,-121.429803
0,8,14,0.000000,-121.247749
0,8,16,0.000000,-118.565428
0,8,18,0.000000,-121.076058
0,8,20,0.000000,-120.972857
0,8,22,0.000000,-120.806085
0,8,24,0.000000,-120.972077
0,8,26,0.000000,-119.777926
0,8,28,0.000000,-121.215666
0,8,30,0.000000,-121.207615
0,8,32,0.000000,-121.457524
0,8,34,0.000000,-121.521542
0,8,36,0.000000,-121.107074
0,8,38,0.000000,-122.616026
0,8,40,0.000000,-119.612452
0,8,42,0.000000,-119.214570
0,8,44,0.000000,-117.018108
0,8,46,0.000000,-118.439303
0,8,48,0.000000,-119.899613
0,8,50,0.000000,-120.665623
0,8,52,0.000000,-122.039396
0,8,54,0.000000,-118.952210
0,8,56,0.000000,-118.910047
0,8,58,0.000000,-121.982375
0,9,0,0.000000,-118.996434
0,9,2,0.000000,-121.533272
0,9,4,0.000000,-119.425415
0,9,6,0.000000,-120.468601
0,9,8,0.000000,-119.844728
0,9,10,0.000000,-121.325119
0,9,12,0.000000,-123.409551
0,9,14,0.000000,-121.503873
0,9,16,0.000000,-121.090457
0,9,18,0.000000,-122.020516
0,9,20,0.000000,-120.195585
0,9,22,0.000000,-121.185696
0,9,24,0.000000,-121.517816
0,9,26,0.000000,-123.524758
0,9,28,0.000000,-118.669458
0,9,30,0.000000,-119.398348
0,9,32,0.000000,-121.416664
0,9,34,0.000000,-120.158467
0,9,36,0.000000,-119.168774
0,9,38,0.000000,-121.711592
0,9,40,0.000000,-120.488089
0,9,42,0.000000,-120.941217
0,9,44,0.000000,-121.687047
0,9,46,0.000000,-122.342102
0,9,48,0.000000,-122.179675
0,9,50,0.000000,-123.638937
0,9,52,0.000000,-120.182804
0,9,54,0.000000,-118.797398
0,9,56,0.000000,-121.163991
0,9,58,0.000000,-122.867733
0,10,0,0.000000,-121.185835
0,10,2,0.000000,-121.277350
0,10,4,0.000000,-122.829999
0,10,6,0.000000,-121.272301
0,10,8,0.000000,-121.272888
0,10,10,0.000000,-120.766190
0,10,12,0.000000,-120.251440
0,10,14,0.000000,-120.509754
0,10,16,0.000000,-121.696564
0,10,18,0.000000,-120.309836
0,10,20,0.000000,-122.448488
0,10,22,0.000000,-121.945354
0,10,24,0.000000,-122.471371
0,10,26,0.000000,-121.608203
0,10,28,0.000000,-121.837494
0,10,30,0.000000,-118.829079
0,10,32,0.000000,-120.720783
0,10,34,0.000000,-121.137885
0,10,36,0.000000,-119.798845
0,10,38,0.000000,-120.656947
0,10,40,0.000000,-121.939914
0,10,42,0.000000,-120.515240
0,10,44,0.000000,-118.511330
0,10,46,0.000000,-121.605368
0,10,48,0.000000,-121.320184
0,10,50,0.000000,-119.246985
0,10,52,0.000000,-118.643116
0,10,54,0.000000,-118.565201
0,10,56,0.000000,-120.527373
0,10,58,0.000000,-117.104822
0,11,0,0.000000,-121.141511
0,11,2,0.000000,-121.297080
0,11,4,0.000000,-122.353523
0,11,6,0.000000,-122.130707
0,11,8,0.000000,-123.059640
0,11,10,0.000000,-120.710116
0,11,12,0.000000,-119.354899
0,11,14,0.000000,-121.735134
0,11,16,0.000000,-121.935144
0,11,18,0.000000,-120.084006
0,11,20,0.000000,-120.679011
0,11,22,0.000000,-121.561218
0,11,24,0.000000,-120.112950
0,11,26,0.000000,-120.838380
0,11,28,0.000000,-120.480572
0,11,30,0.000000,-120.166815
0,11,32,0.000000,-120.287178
0,11,34,0.000000,-122.350889
0,11,36,0.000000,-120.561420
0,11,38,0.000000,-118.796345
0,11,40,0.000000,-121.684738
0,11,42,0.000000,-118.198461
0,11,44,0.000000,-120.668755
0,11,46,0.000000,-120.623450
0,11,48,0.000000,-121.739780
0,11,50,0.000000,-122.233470
0,11,52,0.000000,-120.881308
0,11,54,0.000000,-120.797276
0,11,56,0.000000,-123.381567
0,11,58,0.000000,-119.203153
0,12,0,0.000000,-119.230500
0,12,2,0.000000,-121.377902
0,12,4,0.000000,-121.312673
0,12,6,0.000000,-119.280600
0,12,8,0.000000,-121.850650
0,12,10,0.000000,-120.619798
0,12,12,0.000000,-123.559663
0,12,14,0.000000,-121.181426
0,12,16,0.000000,-120.363353
0,12,18,0.000000,-118.660223
0,12,20,0.000000,-121.025088
0,12,22,0.000000,-119.642915
0,12,24,0.000000,-120.129596
0,12,26,0.000000,-122.406871
0,12,28,0.000000,-120.065752
0,12,30,0.000000,-120.572054
0,12,32,0.000000,-120.083976
0,12,34,0.000000,-123.571440
0,12,36,0.000000,-120.789167
0,12,38,0.000000,-121.455337
0,12,40,0.000000,-121.669519
0,12,42,0.000000,-120.107833
0,12,44,0.000000,-120.835083
0,12,46,0.000000,-122.710546
0,12,48,0.000000,-121.253727
0,12,50,0.000000,-122.690901
0,12,52,0.000000,-120.712728
0,12,54,0.000000,-118.527983
0,12,56,0.000000,-121.742561
0,12,58,0.000000,-121.641820
0,13,0,0.000000,-117.586166
0,13,2,0.000000,-121.280233
0,13,4,0.000000,-122.297383
0,13,6,0.000000,-118.616153
0,13,8,0.000000,-121.677008
0,13,10,0.000000,-121.421482
0,13,12,0.000000,-122.944589
0,13,14,0.000000,-121.976001
0,13,16,0.000000,-121.271417
0,13,18,0.000000,-122.575348
0,13,20,0.000000,-120.987844
0,13,22,0.000000,-119.368318
0,13,24,0.000000,-119.261379
0,13,26,0.000000,-122.030871
0,13,28,0.000000,-120.655033
0,13,30,0.000000,-119.382046
0,13,32,0.000000,-122.646192
0,13,34,0.000000,-120.577548
0,13,36,0.000000,-119.488261
0,13,38,0.000000,-121.330690
0,13,40,0.000000,-121.684687
0,13,42,0.000000,-118.597767
0,13,44,0.000000,-120.627496
0,13,46,0.000000,-121.466791
0,13,48,0.000000,-119.776374
0,13,50,0.000000,-121.505364
0,13,52,0.000000,-122.256876
0,13,54,0.000000,-121.860353
0,13,56,0.000000,-122.339749
0,13,58,0.000000,-120.657076
0,14,0,0.000000,-123.133667
0,14,2,0.000000,-120.070669
0,14,4,0.000000,-118.323130
0,14,6,0.000000,-119.663181
0,14,8,0.000000,-122.389169
0,14,10,0.000000,-122.199363
0,14,12,0.000000,-122.198776
0,14,14,0.000000,-121.341221
0,14,16,0.000000,-121.384849
0,14,18,0.000000,-120.461199
0,14,20,0.000000,-123.284332
0,14,22,0.000000,-121.518978
0,14,24,0.000000,-120.803648
0,14,26,0.000000,-122.535114
0,14,28,0.000000,-121.121757
0,14,30,0.000000,-121.424050
0,14,32,0.000000,-120.153185
0,14,34,0.000000,-121.373968
0,14,36,0.000000,-118.618930
0,14,38,0.000000,-122.469910
0,14,40,0.000000,-120.986052
0,14,42,0.000000,-122.486949
0,14,44,0.000000,-119.047147
0,14,46,0.000000,-121.464793
0,14,48,0.000000,-121.343416
0,14,50,0.000000,-120.242797
0,14,52,0.000000,-123.875311
0,14,54,0.000000,-122.739110
0,14,56,0.000000,-123.517867
0,14,58,0.000000,-122.187754
0,15,0,0.000000,-121.220304
0,15,2,0.000000,-121.173605
0,15,4,0.000000,-120.737617
0,15,6,0.000000,-121.361208
0,15,8,0.000000,-121.123585
0,15,10,0.000000,-122.238761
0,15,12,0.000000,-120.758983
0,15,14,0.000000,-119.713850
0,15,16,0.000000,-120.031827
0,15,18,0.000000,-118.563698
0,15,20,0.000000,-121.174926
0,15,22,0.000000,-119.284920
0,15,24,0.000000,-117.229870
0,15,26,0.000000,-122.630893
0,15,28,0.000000,-122.049056
0,15,30,0.000000,-122.188260
0,15,32,0.000000,-121.744255
0,15,34,0.000000,-122.002076
0,15,36,0.000000,-121.257905
0,15,38,0.000000,-120.455096
0,15,40,0.000000,-119.804241
0,15,42,0.000000,-119.278408
0,15,44,0.000000,-121.277892
0,15,46,0.000000,-121.396208
0,15,48,0.000000,-120.829944
0,15,50,0.000000,-121.892509
0,15,52,0.000000,-122.597846
0,15,54,0.000000,-122.887057
0,15,56,0.000000,-123.318097
0,15,58,0.000000,-121.686542
0,16,0,0.000000,-121.553980
0,16,2,0.000000,-119.721046
0,16,4,0.000000,-121.245340
0,16,6,0.000000,-121.795485
0,16,8,0.000000,-121.668955
0,16,10,0.000000,-117.859684
0,16,12,0.000000,-120.562533
0,16,14,0.000000,-118.804554
0,16,16,0.000000,-120.885848
0,16,18,0.000000,-119.649252
0,16,20,0.000000,-117.773500
0,16,22,0.000000,-120.226263
0,16,24,0.000000,-117.152194
0,16,26,0.000000,-120.919562
0,16,28,0.000000,-120.425241
0,16,30,0.000000,-122.969292
0,16,32,0.000000,-120.499524
0,16,34,0.000000,-122.059233
0,16,36,0.000000,-121.521208
0,16,38,0.000000,-120.524623
0,16,40,0.000000,-119.002188
0,16,42,0.000000,-122.719127
0,16,44,0.000000,-121.380200
0,16,46,0.000000,-119.912759
0,16,48,0.000000,-121.649231
0,16,50,0.000000,-121.135921
0,16,52,0.000000,-121.073309
0,16,54,0.000000,-121.352382
0,16,56,0.000000,-120.798492
0,16,58,0.000000,-120.167608
0,17,0,0.000000,-121.061319
0,17,2,0.000000,-122.783916
0,17,4,0.000000,-121.272550
0,17,6,0.000000,-121.365227
0,17,8,0.000000,-120.794669
0,17,10,0.000000,-119.224902
0,17,12,0.000000,-121.826896
0,17,14,0.000000,-122.021331
0,17,16,0.000000,-120.914740
0,17,18,0.000000,-120.347605
0,17,20,0.000000,-121.117504
0,17,22,0.000000,-120.978318
0,17,24,0.000000,-118.445837
0,17,26,0.000000,-119.421495
0,17,28,0.000000,-119.523060
0,17,30,0.000000,-123.569860
0,17,32,0.000000,-119.231333
0,17,34,0.000000,-119.411800
0,17,36,0.000000,-121.021837
0,17,38,0.000000,-121.285125
0,17,40,0.000000,-122.044445
0,17,42,0.000000,-120.974181
0,17,44,0.000000,-119.996485
0,17,46,0.000000,-121.157251
0,17,48,0.000000,-119.755061
0,17,50,0.000000,-118.668328
0,17,52,0.000000,-120.164932
0,17,54,0.000000,-119.859223
0,17,56,0.000000,-121.024613
0,17,58,0.000000,-119.921356
0,18,0,0.000000,-121.877996
0,18,2,0.000000,-119.134248
0,18,4,0.000000,-122.261028
0,18,6,0.000000,-121.031303
0,18,8,0.000000,-120.677349
0,18,10,0.000000,-122.244264
0,18,12,0.000000,-120.937501
0,18,14,0.000000,-119.461905
0,18,16,0.000000,-118.309846
0,18,18,0.000000,-119.640242
0,18,20,0.000000,-122.070507
0,18,22,0.000000,-120.806752
0,18,24,0.000000,-121.149385
0,18,26,0.000000,-121.357358
0,18,28,0.000000,-119.581989
0,18,30,0.000000,-120.027505
0,18,32,0.000000,-121.277914
0,18,34,0.000000,-119.832083
0,18,36,0.000000,-121.136138
0,18,38,0.000000,-119.308030
0,18,40,0.000000,-122.581163
0,18,42,0.000000,-123.575082
0,18,44,0.000000,-122.795676
0,18,46,0.000000,-122.337656
0,18,48,0.000000,-121.382811
0,18,50,0.000000,-120.991295
0,18,52,0.000000,-122.783649
0,18,54,0.000000,-120.449716
0,18,56,0.000000,-122.867466
0,18,58,0.000000,-121.654443
0,19,0,0.000000,-119.940329
0,19,2,0.000000,-121.318823
0,19,4,0.000000,-119.697173
0,19,6,0.000000,-119.662745
0,19,8,0.000000,-120.866455
0,19,10,0.000000,-120.959992
0,19,12,0.000000,-120.655124
0,19,14,0.000000,-121.617126
0,19,16,0.000000,-123.951403
0,19,18,0.000000,-122.788838
0,19,20,0.000000,-119.974921
0,19,22,0.000000,-119.161407
0,19,24,0.000000,-121.741242
0,19,26,0.000000,-122.829490
0,19,28,0.000000,-121.435640
0,19,30,0.000000,-120.111689
0,19,32,0.000000,-122.033468
0,19,34,0.000000,-122.504781
0,19,36,0.000000,-119.043732
0,19,38,0.000000,-117.941590
0,19,40,0.000000,-121.826753
0,19,42,0.000000,-121.335926
0,19,44,0.000000,-121.279779
0,19,46,0.000000,-120.127374
0,19,48,0.000000,-120.760462
0,19,50,0.000000,-122.990206
0,19,52,0.000000,-118.367124
0,19,54,0.000000,-119.744206
0,19,56,0.000000,-122.556978
0,19,58,0.000000,-121.152558
0,20,0,0.000000,-120.077310
0,20,2,0.000000,-122.395825
0,20,4,0.000000,-122.506706
0,20,6,0.000000,-120.348374
0,20,8,0.000000,-121.030151
0,20,10,0.000000,-119.341407
0,20,12,0.000000,-122.553759
0,20,14,0.000000,-119.651206
0,20,16,0.000000,-120.569587
0,20,18,0.000000,-121.155157
0,20,20,0.000000,-119.589959
0,20,22,0.000000,-117.007844
0,20,24,0.000000,-122.433971
0,20,26,0.000000,-120.979525
0,20,28,0.000000,-123.013245
0,20,30,0.000000,-118.708690
0,20,32,0.000000,-121.394806
0,20,34,0.000000,-123.229939
0,20,36,0.000000,-119.557263
0,20,38,0.000000,-119.333221
0,20,40,0.000000,-122.317304
0,20,42,0.000000,-120.167078
0,20,44,0.000000,-122.645395
0,20,46,0.000000,-124.455974
0,20,48,0.000000,-120.785844
0,20,50,0.000000,-121.515908
0,20,52,0.000000,-121.051760
0,20,54,0.000000,-121.501556
0,20,56,0.000000,-122.035110
0,20,58,0.000000,-118.123259
0,21,0,0.000000,-120.110099
0,21,2,0.000000,-119.833547
0,21,4,0.000000,-117.758188
0,21,6,0.000000,-119.828294
0,21,8,0.000000,-120.761133
0,21,10,0.000000,-120.896635
0,21,12,0.000000,-121.871660
0,21,14,0.000000,-120.548119
0,21,16,0.000000,-121.383909
0,21,18,0.000000,-121.620667
0,21,20,0.000000,-121.960260
0,21,22,0.000000,-120.243457
0,21,24,0.000000,-120.867592
0,21,26,0.000000,-125.099520
0,21,28,0.000000,-122.048454
0,21,30,0.000000,-120.490357
0,21,32,0.000000,-118.493327
0,21,34,0.000000,-119.045829
0,21,36,0.000000,-120.580149
0,21,38,0.000000,-121.153113
0,21,40,0.000000,-118.965694
0,21,42,0.000000,-121.062963
0,21,44,0.000000,-120.646059
0,21,46,0.000000,-119.178075
0,21,48,0.000000,-121.252606
0,21,50,0.000000,-118.643583
0,21,52,0.000000,-120.311400
0,21,54,0.000000,-120.230758
0,21,56,0.000000,-121.164296
0,21,58,0.000000,-122.990948
0,22,0,0.000000,-121.000892
0,22,2,0.000000,-119.508435
0,22,4,0.000000,-118.191970
0,22,6,0.000000,-120.457673
0,22,8,0.000000,-120.874376
0,22,10,0.000000,-120.189747
0,22,12,0.000000,-122.409967
0,22,14,0.000000,-122.584218
0,22,16,0.000000,-120.031604
0,22,18,0.000000,-118.497780
0,22,20,0.000000,-119.847839
0,22,22,0.000000,-120.041674
0,22,24,0.000000,-120.375935
0,22,26,0.000000,-120.321451
0,22,28,0.000000,-120.749481
0,22,30,0.000000,-122.365989
0,22,32,0.000000,-120.494407
0,22,34,0.000000,-119.984044
0,22,36,0.000000,-120.726865
0,22,38,0.000000,-119.246010
0,22,40,0.000000,-121.725316
0,22,42,0.000000,-120.939279
0,22,44,0.000000,-120.095097
0,22,46,0.000000,-121.487375
0,22,48,0.000000,-117.463903
0,22,50,0.000000,-120.488363
0,22,52,0.000000,-120.635357
0,22,54,0.000000,-120.811017
0,22,56,0.000000,-119.380216
0,22,58,0.000000,-121.713268
0,23,0,0.000000,-120.479352
0,23,2,0.000000,-120.068885
0,23,4,0.000000,-120.980016
0,23,6,0.000000,-123.566048
0,23,8,0.000000,-121.279103
0,23,10,0.000000,-119.107492
0,23,12,0.000000,-122.230176
0,23,14,0.000000,-119.847108
0,23,16,0.000000,-118.946498
0,23,18,0.000000,-122.109526
0,23,20,0.000000,-122.557503
0,23,22,0.000000,-121.495899
0,23,24,0.000000,-120.016418
0,23,26,0.000000,-121.126346
0,23,28,0.000000,-120.634600
0,23,30,0.000000,-119.027233
0,23,32,0.000000,-121.863706
0,23,34,0.000000,-121.062630
0,23,36,0.000000,-120.336353
0,23,38,0.000000,-119.790657
0,23,40,0.000000,-121.519687
0,23,42,0.000000,-119.908288
0,23,44,0.000000,-122.653338
0,23,46,0.000000,-118.286877
0,23,48,0.000000,-121.187783
0,23,50,0.000000,-119.813379
0,23,52,0.000000,-121.186433
0,23,54,0.000000,-122.145726
0,23,56,0.000000,-120.303090
0,23,58,0.000000,-121.589646
0,24,0,0.000000,-121.065695
0,24,2,0.000000,-122.485997
0,24,4,0.000000,-120.015012
0,24,6,0.000000,-119.821695
0,24,8,0.000000,-118.380943
0,24,10,0.000000,-122.705494
0,24,12,0.000000,-121.961978
0,24,14,0.000000,-123.443841
0,24,16,0.000000,-121.263030
0,24,18,0.000000,-119.891002
0,24,20,0.000000,-121.442302
0,24,22,0.000000,-120.136484
0,24,24,0.000000,-124.103680
0,24,26,0.000000,-122.006455
0,24,28,0.000000,-121.605128
0,24,30,0.000000,-120.538668
0,24,32,0.000000,-120.842548
0,24,34,0.000000,-119.957020
0,24,36,0.000000,-123.677970
0,24,38,0.000000,-121.597012
0,24,40,0.000000,-120.594965
0,24,42,0.000000,-118.820169
0,24,44,0.000000,-119.296484
0,24,46,0.000000,-118.535232
0,24,48,0.000000,-121.890986
0,24,50,0.000000,-120.491239
0,24,52,0.000000,-118.796194
0,24,54,0.000000,-119.540626
0,24,56,0.000000,-121.886355
0,24,58,0.000000,-121.376060
0,25,0,0.000000,-119.096519
0,25,2,0.000000,-121.479833
0,25,4,0.000000,-119.162140
0,25,6,0.000000,-122.684006
0,25,8,0.000000,-123.050353
0,25,10,0.000000,-121.443677
0,25,12,0.000000,-119.492123
0,25,14,0.000000,-119.779927
0,25,16,0.000000,-120.860910
0,25,18,0.000000,-122.101755
0,25,20,0.000000,-120.874643
0,25,22,0.000000,-120.971905
0,25,24,0.000000,-119.228671
0,25,26,0.000000,-120.844489
0,25,28,0.000000,-122.018897
0,25,30,0.000000,-122.485574
0,25,32,0.000000,-122.128780
0,25,34,0.000000,-121.777421
0,25,36,0.000000,-120.610798
0,25,38,0.000000,-121.296906
0,25,40,0.000000,-119.961867
0,25,42,0.000000,-119.942038
0,25,44,0.000000,-122.554999
0,25,46,0.000000,-118.072300
0,25,48,0.000000,-121.124948
0,25,50,0.000000,-120.268322
0,25,52,0.000000,-122.591624
0,25,54,0.000000,-120.599073
0,25,56,0.000000,-120.112912
0,25,58,0.000000,-121.253112
0,26,0,0.000000,-120.273297
0,26,2,0.000000,-123.576932
0,26,4,0.000000,-121.976401
0,26,6,0.000000,-121.477613
0,26,8,0.000000,-122.028350
0,26,10,0.000000,-121.126926
0,26,12,0.000000,-121.852841
0,26,14,0.000000,-121.672382
0,26,16,0.000000,-121.366289
0,26,18,0.000000,-121.797704
0,26,20,0.000000,-122.793474
0,26,22,0.000000,-122.094734
0,26,24,0.000000,-119.637833
0,26,26,0.000000,-118.429177
0,26,28,0.000000,-121.657852
0,26,30,0.000000,-119.572438
0,26,32,0.000000,-122.253353
0,26,34,0.000000,-120.335287
0,26,36,0.000000,-118.850901
0,26,38,0.000000,-122.942391
0,26,40,0.000000,-120.179989
0,26,42,0.000000,-121.773786
0,26,44,0.000000,-121.915212
0,26,46,0.000000,-119.283532
0,26,48,0.000000,-117.573136
0,26,50,0.000000,-121.360554
0,26,52,0.000000,-120.996028
0,26,54,0.000000,-120.947826
0,26,56,0.000000,-121.801201
0,26,58,0.000000,-121.402248
0,27,0,0.000000,-120.441103
0,27,2,0.000000,-121.093631
0,27,4,0.000000,-120.922460
0,27,6,0.000000,-121.290420
0,27,8,0.000000,-121.645668
0,27,10,0.000000,-119.272227
0,27,12,0.000000,-119.134896
0,27,14,0.000000,-121.947656
0,27,16,0.000000,-121.683149
0,27,18,0.000000,-120.884877
0,27,20,0.000000,-121.015835
0,27,22,0.000000,-122.928719
