hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.131298
0,0,2,0.000000,-223.131298
0,0,4,0.000000,-125.129451
0,0,6,0.000000,-126.646783
0,0,8,0.000000,-125.013588
0,0,10,0.000000,-125.453513
0,0,12,0.000000,-126.369549
0,0,14,0.000000,-125.064413
0,0,16,0.000000,-125.512515
0,0,18,0.000000,-124.661070
0,0,20,0.000000,-124.147939
0,0,22,0.000000,-124.187633
0,0,24,0.000000,-123.926237
0,0,26,0.000000,-125.886243
0,0,28,0.000000,-125.688512
0,0,30,0.000000,-125.526268
0,0,32,0.000000,-125.334089
0,0,34,0.000000,-127.098618
0,0,36,0.000000,-125.273903
0,0,38,0.000000,-127.121250
0,0,40,0.000000,-123.640828
0,0,42,0.000000,-125.671340
0,0,44,0.000000,-123.758882
0,0,46,0.000000,-124.951391
0,0,48,0.000000,-123.813177
0,0,50,0.000000,-128.299717
0,0,52,0.000000,-123.739157
0,0,54,0.000000,-125.062315
0,0,56,0.000000,-125.793705
0,0,58,0.000000,-124.799521
0,1,0,0.000000,-125.631031
0,1,2,0.000000,-124.620224
0,1,4,0.000000,-125.444161
0,1,6,0.000000,-122.637444
0,1,8,0.000000,-125.361054
0,1,10,0.000000,-124.022569
0,1,12,0.000000,-123.533133
0,1,14,0.000000,-125.669882
0,1,16,0.000000,-125.969792
0,1,18,0.000000,-125.531945
0,1,20,0.000000,-124.092791
0,1,22,0.000000,-122.281059
0,1,24,0.000000,-126.618646
0,1,26,0.000000,-125.367919
0,1,28,0.000000,-125.990708
0,1,30,0.000000,-125.618835
0,1,32,0.000000,-124.699161
0,1,34,0.000000,-127.075823
0,1,36,0.000000,-125.656454
0,1,38,0.000000,-125.756666
0,1,40,0.000000,-125.556263
0,1,42,0.000000,-124.200166
0,1,44,0.000000,-124.342298
0,1,46,0.000000,-123.383861
0,1,48,0.000000,-124.589470
0,1,50,0.000000,-123.674097
0,1,52,0.000000,-124.459364
0,1,54,0.000000,-127.135565
0,1,56,0.000000,-125.592233
0,1,58,0.000000,-125.665991
0,2,0,0.000000,-125.092294
0,2,2,0.000000,-126.360016
0,2,4,0.000000,-125.891957
0,2,6,0.000000,-128.381193
0,2,8,0.000000,-125.249226
0,2,10,0.000000,-123.384268
0,2,12,0.000000,-126.054911
0,2,14,0.000000,-125.765947
0,2,16,0.000000,-125.582038
0,2,18,0.000000,-125.697927
0,2,20,0.000000,-126.178060
0,2,22,0.000000,-126.038542
0,2,24,0.000000,-124.992162
0,2,26,0.000000,-126.160171
0,2,28,0.000000,-124.176183
0,2,30,0.000000,-125.313182
0,2,32,0.000000,-125.282512
0,2,34,0.000000,-124.247260
0,2,36,0.000000,-126.481113
0,2,38,0.000000,-125.721229
0,2,40,0.000000,-125.077940
0,2,42,0.000000,-126.498840
0,2,44,0.000000,-123.164921
0,2,46,0.000000,-123.653661
0,2,48,0.000000,-126.781430
0,2,50,0.000000,-125.671032
0,2,52,0.000000,-125.165019
0,2,54,0.000000,-126.099462
0,2,56,0.000000,-125.114167
0,2,58,0.000000,-125.755396
0,3,0,0.000000,-122.890625
0,3,2,0.000000,-125.174962
0,3,4,0.000000,-125.736414
0,3,6,0.000000,-125.149715
0,3,8,0.000000,-125.876937
0,3,10,0.000000,-127.126825
0,3,12,0.000000,-124.675539
0,3,14,0.000000,-124.273857
0,3,16,0.000000,-123.694865
0,3,18,0.000000,-124.929477
0,3,20,0.000000,-123.091364
0,3,22,0.000000,-125.428396
0,3,24,0.000000,-125.194617
0,3,26,0.000000,-125.230593
0,3,28,0.000000,-124.424992
0,3,30,0.000000,-123.084601
0,3,32,0.000000,-122.962245
0,3,34,0.000000,-125.329732
0,3,36,0.000000,-123.223332
0,3,38,0.000000,-124.404818
0,3,40,0.000000,-126.754338
0,3,42,0.000000,-125.190239
0,3,44,0.000000,-122.549987
0,3,46,0.000000,-122.305777
0,3,48,0.000000,-124.978702
0,3,50,0.000000,-124.475188
0,3,52,0.000000,-125.238840
0,3,54,0.000000,-125.442696
0,3,56,0.000000,-123.590094
0,3,58,0.000000,-126.900289
0,4,0,0.000000,-124.770013
0,4,2,0.000000,-123.483997
0,4,4,0.000000,-125.064956
0,4,6,0.000000,-125.689931
0,4,8,0.000000,-123.600165
0,4,10,0.000000,-124.298988
0,4,12,0.000000,-124.494561
0,4,14,0.000000,-125.296861
0,4,16,0.000000,-123.897773
0,4,18,0.000000,-126.907238
0,4,20,0.000000,-124.616874
0,4,22,0.000000,-124.147742
0,4,24,0.000000,-123.134260
0,4,26,0.000000,-121.863438
0,4,28,0.000000,-126.045032
0,4,30,0.000000,-124.310898
0,4,32,0.000000,-123.680415
0,4,34,0.000000,-125.274679
0,4,36,0.000000,-124.315116
0,4,38,0.000000,-124.500004
0,4,40,0.000000,-124.958796
0,4,42,0.000000,-124.963990
0,4,44,0.000000,-126.887237
0,4,46,0.000000,-125.533070
0,4,48,0.000000,-124.730643
0,4,50,0.000000,-124.284191
0,4,52,0.000000,-123.246871
0,4,54,0.000000,-124.651608
0,4,56,0.000000,-127.809500
0,4,58,0.000000,-126.160599
0,5,0,0.000000,-125.354266
0,5,2,0.000000,-125.236349
0,5,4,0.000000,-125.582516
0,5,6,0.000000,-125.368963
0,5,8,0.000000,-126.839086
0,5,10,0.000000,-125.448373
0,5,12,0.000000,-125.386533
0,5,14,0.000000,-125.663928
0,5,16,0.000000,-124.687827
0,5,18,0.000000,-124.528323
0,5,20,0.000000,-125.294894
0,5,22,0.000000,-123.489890
0,5,24,0.000000,-124.529543
0,5,26,0.000000,-125.458151
0,5,28,0.000000,-125.826955
0,5,30,0.000000,-125.885436
0,5,32,0.000000,-125.392230
0,5,34,0.000000,-124.824146
0,5,36,0.000000,-127.450292
0,5,38,0.000000,-126.323121
0,5,40,0.000000,-125.645698
0,5,42,0.000000,-122.043105
0,5,44,0.000000,-124.746097
0,5,46,0.000000,-125.130546
0,5,48,0.000000,-123.862965
0,5,50,0.000000,-126.575585
0,5,52,0.000000,-123.584981
0,5,54,0.000000,-122.089999
0,5,56,0.000000,-126.482857
0,5,58,0.000000,-126.086310
0,6,0,0.000000,-126.886982
0,6,2,0.000000,-126.299369
0,6,4,0.000000,-126.338031
0,6,6,0.000000,-121.890176
0,6,8,0.000000,-124.308087
0,6,10,0.000000,-125.781653
0,6,12,0.000000,-126.813524
0,6,14,0.000000,-123.208494
0,6,16,0.000000,-124.335872
0,6,18,0.000000,-124.789967
0,6,20,0.000000,-126.425366
0,6,22,0.000000,-126.195575
0,6,24,0.000000,-125.435434
0,6,26,0.000000,-124.421682
0,6,28,0.000000,-125.554109
0,6,30,0.000000,-124.398120
0,6,32,0.000000,-124.641965
0,6,34,0.000000,-124.211182
0,6,36,0.000000,-124.418632
0,6,38,0.000000,-125.285722
0,6,40,0.000000,-124.256223
0,6,42,0.000000,-123.090732
0,6,44,0.000000,-124.539452
0,6,46,0.000000,-124.141834
0,6,48,0.000000,-126.176776
0,6,50,0.000000,-124.568166
0,6,52,0.000000,-123.632207
0,6,54,0.000000,-124.057074
0,6,56,0.000000,-123.390083
0,6,58,0.000000,-123.944574
0,7,0,0.000000,-124.666956
0,7,2,0.000000,-126.364141
0,7,4,0.000000,-122.746913
0,7,6,0.000000,-125.977728
0,7,8,0.000000,-124.929911
0,7,10,0.000000,-125.266999
0,7,12,0.000000,-125.983546
0,7,14,0.000000,-126.056075
0,7,16,0.000000,-125.769364
0,7,18,0.000000,-125.152380
0,7,20,0.000000,-127.112375
0,7,22,0.000000,-126.345890
0,7,24,0.000000,-122.539089
0,7,26,0.000000,-126.134028
0,7,28,0.000000,-125.716151
0,7,30,0.000000,-126.070831
0,7,32,0.000000,-126.186103
0,7,34,0.000000,-123.221530
0,7,36,0.000000,-125.318971
0,7,38,0.000000,-121.809174
0,7,40,0.000000,-124.699865
0,7,42,0.000000,-123.404154
0,7,44,0.000000,-125.528673
0,7,46,0.000000,-125.276704
0,7,48,0.000000,-126.655912
0,7,50,0.000000,-126.555128
0,7,52,0.000000,-124.865157
0,7,54,0.000000,-125.237922
0,7,56,0.000000,-126.975865
0,7,58,0.000000,-124.996170
0,8,0,0.000000,-123.678676
0,8,2,0.000000,-124.278790
0,8,4,0.000000,-127.430463
0,8,6,0.000000,-127.645986
0,8,8,0.000000,-125.267442
0,8,10,0.000000,-124.252906
0,8,12,0.000000,-125.376655
0,8,14,0.000000,-126.653745
0,8,16,0.000000,-126.554105
0,8,18,0.000000,-126.066801
0,8,20,0.000000,-122.577204
0,8,22,0.000000,-123.249798
0,8,24,0.000000,-125.321646
0,8,26,0.000000,-124.518640
0,8,28,0.000000,-126.076040
0,8,30,0.000000,-124.720309
0,8,32,0.000000,-124.762549
0,8,34,0.000000,-125.193651
0,8,36,0.000000,-125.696732
0,8,38,0.000000,-125.326354
0,8,40,0.000000,-126.565578
0,8,42,0.000000,-124.688332
0,8,44,0.000000,-125.211894
0,8,46,0.000000,-124.520200
0,8,48,0.000000,-124.155669
0,8,50,0.000000,-124.506503
0,8,52,0.000000,-124.887460
0,8,54,0.000000,-125.233335
0,8,56,0.000000,-123.259898
0,8,58,0.000000,-124.571974
0,9,0,0.000000,-124.230029
0,9,2,0.000000,-124.235329
0,9,4,0.000000,-123.564857
0,9,6,0.000000,-125.420140
0,9,8,0.000000,-126.624091
0,9,10,0.000000,-127.014612
0,9,12,0.000000,-125.453069
0,9,14,0.000000,-125.193200
0,9,16,0.000000,-124.552273
0,9,18,0.000000,-127.497256
0,9,20,0.000000,-125.676473
0,9,22,0.000000,-121.264411
0,9,24,0.000000,-124.065522
0,9,26,0.000000,-124.675975
0,9,28,0.000000,-125.143815
0,9,30,0.000000,-125.328657
0,9,32,0.000000,-125.816568
0,9,34,0.000000,-125.253702
0,9,36,0.000000,-125.377550
0,9,38,0.000000,-123.141267
0,9,40,0.000000,-125.161649
0,9,42,0.000000,-125.814552
0,9,44,0.000000,-124.869470
0,9,46,0.000000,-125.838135
0,9,48,0.000000,-125.878388
0,9,50,0.000000,-125.995742
0,9,52,0.000000,-125.169970
0,9,54,0.000000,-124.929718
0,9,56,0.000000,-126.721790
0,9,58,0.000000,-125.752890
0,10,0,0.000000,-125.988431
0,10,2,0.000000,-124.838361
0,10,4,0.000000,-124.513106
0,10,6,0.000000,-125.533239
0,10,8,0.000000,-123.542722
0,10,10,0.000000,-124.955853
0,10,12,0.000000,-124.569871
0,10,14,0.000000,-123.914920
0,10,16,0.000000,-126.043913
0,10,18,0.000000,-127.586637
0,10,20,0.000000,-123.762823
0,10,22,0.000000,-125.701364
0,10,24,0.000000,-124.810774
0,10,26,0.000000,-123.317999
0,10,28,0.000000,-126.524761
0,10,30,0.000000,-124.718231
0,10,32,0.000000,-124.011492
0,10,34,0.000000,-124.280616
0,10,36,0.000000,-123.933188
0,10,38,0.000000,-125.226807
0,10,40,0.000000,-126.826219
0,10,42,0.000000,-123.863416
0,10,44,0.000000,-124.718111
0,10,46,0.000000,-125.904666
0,10,48,0.000000,-125.135921
0,10,50,0.000000,-124.985109
0,10,52,0.000000,-125.282059
0,10,54,0.000000,-125.173039
0,10,56,0.000000,-125.301370
0,10,58,0.000000,-124.388719
0,11,0,0.000000,-126.867966
0,11,2,0.000000,-127.168574
0,11,4,0.000000,-123.182088
0,11,6,0.000000,-125.606311
0,11,8,0.000000,-125.084088
0,11,10,0.000000,-123.138235
0,11,12,0.000000,-126.648440
0,11,14,0.000000,-124.922817
0,11,16,0.000000,-124.635110
0,11,18,0.000000,-125.176880
0,11,20,0.000000,-125.458543
0,11,22,0.000000,-124.612946
0,11,24,0.000000,-125.787708
0,11,26,0.000000,-124.452041
0,11,28,0.000000,-125.125197
0,11,30,0.000000,-122.798185
0,11,32,0.000000,-123.085014
0,11,34,0.000000,-124.357411
0,11,36,0.000000,-125.523425
0,11,38,0.000000,-123.797205
0,11,40,0.000000,-125.506354
0,11,42,0.000000,-126.415847
0,11,44,0.000000,-123.801180
0,11,46,0.000000,-124.094124
0,11,48,0.000000,-123.500135
0,11,50,0.000000,-125.278930
0,11,52,0.000000,-126.532536
0,11,54,0.000000,-124.778538
0,11,56,0.000000,-125.183031
0,11,58,0.000000,-126.101077
0,12,0,0.000000,-124.497603
0,12,2,0.000000,-125.756412
0,12,4,0.000000,-125.886665
0,12,6,0.000000,-126.907229
0,12,8,0.000000,-125.231087
0,12,10,0.000000,-123.798284
0,12,12,0.000000,-125.699808
0,12,14,0.000000,-124.467488
0,12,16,0.000000,-123.795786
0,12,18,0.000000,-124.025717
0,12,20,0.000000,-124.286214
0,12,22,0.000000,-123.300613
0,12,24,0.000000,-122.990443
0,12,26,0.000000,-127.577236
0,12,28,0.000000,-125.312819
0,12,30,0.000000,-126.134401
0,12,32,0.000000,-126.253227
0,12,34,0.000000,-125.344282
0,12,36,0.000000,-122.318241
0,12,38,0.000000,-124.394963
0,12,40,0.000000,-125.128094
0,12,42,0.000000,-125.954139
0,12,44,0.000000,-123.642008
0,12,46,0.000000,-125.351449
0,12,48,0.000000,-124.352995
0,12,50,0.000000,-126.234914
0,12,52,0.000000,-123.869735
0,12,54,0.000000,-124.881761
0,12,56,0.000000,-126.340833
0,12,58,0.000000,-122.402715
0,13,0,0.000000,-124.304749
0,13,2,0.000000,-126.293645
0,13,4,0.000000,-125.134475
0,13,6,0.000000,-122.496064
0,13,8,0.000000,-125.341525
0,13,10,0.000000,-125.421180
0,13,12,0.000000,-123.150135
0,13,14,0.000000,-123.800663
0,13,16,0.000000,-126.887779
0,13,18,0.000000,-126.197213
0,13,20,0.000000,-124.601567
0,13,22,0.000000,-122.863260
0,13,24,0.000000,-124.773521
0,13,26,0.000000,-124.144154
0,13,28,0.000000,-124.919488
0,13,30,0.000000,-125.201177
0,13,32,0.000000,-126.450470
0,13,34,0.000000,-123.792306
0,13,36,0.000000,-125.623746
0,13,38,0.000000,-125.087644
0,13,40,0.000000,-126.037943
0,13,42,0.000000,-123.083293
0,13,44,0.000000,-126.409976
0,13,46,0.000000,-124.553973
0,13,48,0.000000,-126.066869
0,13,50,0.000000,-125.011009
0,13,52,0.000000,-125.020333
0,13,54,0.000000,-125.814717
0,13,56,0.000000,-126.877951
0,13,58,0.000000,-126.945533
0,14,0,0.000000,-124.694282
0,14,2,0.000000,-126.917915
0,14,4,0.000000,-126.098209
0,14,6,0.000000,-126.738087
0,14,8,0.000000,-125.542462
0,14,10,0.000000,-126.452162
0,14,12,0.000000,-125.425419
0,14,14,0.000000,-121.502720
0,14,16,0.000000,-125.478367
0,14,18,0.000000,-122.339480
0,14,20,0.000000,-127.934756
0,14,22,0.000000,-126.037030
0,14,24,0.000000,-126.572445
0,14,26,0.000000,-125.981853
0,14,28,0.000000,-125.820022
0,14,30,0.000000,-125.104100
0,14,32,0.000000,-126.448731
0,14,34,0.000000,-126.995394
0,14,36,0.000000,-125.105637
0,14,38,0.000000,-126.897879
0,14,40,0.000000,-124.666836
0,14,42,0.000000,-124.516459
0,14,44,0.000000,-122.922318
0,14,46,0.000000,-124.808796
0,14,48,0.000000,-124.008139
0,14,50,0.000000,-124.924537
0,14,52,0.000000,-124.679923
0,14,54,0.000000,-124.524038
0,14,56,0.000000,-126.307932
0,14,58,0.000000,-125.825098
0,15,0,0.000000,-124.080540
0,15,2,0.000000,-125.653286
0,15,4,0.000000,-122.968294
0,15,6,0.000000,-123.488871
0,15,8,0.000000,-124.142571
0,15,10,0.000000,-123.105780
0,15,12,0.000000,-124.660356
0,15,14,0.000000,-125.038110
0,15,16,0.000000,-123.952001
0,15,18,0.000000,-124.518333
0,15,20,0.000000,-126.388376
0,15,22,0.000000,-123.590417
0,15,24,0.000000,-126.074599
0,15,26,0.000000,-123.713106
0,15,28,0.000000,-123.949504
0,15,30,0.000000,-126.072416
0,15,32,0.000000,-126.321320
0,15,34,0.000000,-123.917871
0,15,36,0.000000,-124.639633
0,15,38,0.000000,-125.723531
0,15,40,0.000000,-123.458247
0,15,42,0.000000,-126.168483
0,15,44,0.000000,-125.058843
0,15,46,0.000000,-123.877912
0,15,48,0.000000,-124.156609
0,15,50,0.000000,-124.011200
0,15,52,0.000000,-124.926901
0,15,54,0.000000,-125.456332
0,15,56,0.000000,-125.387533
0,15,58,0.000000,-124.318918
0,16,0,0.000000,-124.250860
0,16,2,0.000000,-127.410334
0,16,4,0.000000,-121.721932
0,16,6,0.000000,-124.428389
0,16,8,0.000000,-124.891249
0,16,10,0.000000,-124.776271
0,16,12,0.000000,-124.430091
0,16,14,0.000000,-123.712975
0,16,16,0.000000,-124.714746
0,16,18,0.000000,-126.970410
0,16,20,0.000000,-125.275307
0,16,22,0.000000,-124.191933
0,16,24,0.000000,-123.018984
0,16,26,0.000000,-125.663356
0,16,28,0.000000,-126.681473
0,16,30,0.000000,-125.876556
0,16,32,0.000000,-124.001369
0,16,34,0.000000,-126.680573
0,16,36,0.000000,-126.530815
0,16,38,0.000000,-126.295530
0,16,40,0.000000,-125.519378
0,16,42,0.000000,-128.292782
0,16,44,0.000000,-126.145043
0,16,46,0.000000,-124.832194
0,16,48,0.000000,-124.906927
0,16,50,0.000000,-124.734451
0,16,52,0.000000,-122.730333
0,16,54,0.000000,-126.805745
0,16,56,0.000000,-124.355493
0,16,58,0.000000,-126.379990
0,17,0,0.000000,-125.640745
0,17,2,0.000000,-127.459532
0,17,4,0.000000,-124.010487
0,17,6,0.000000,-126.155051
0,17,8,0.000000,-126.234526
0,17,10,0.000000,-123.848724
0,17,12,0.000000,-124.002905
0,17,14,0.000000,-125.382813
0,17,16,0.000000,-125.520800
0,17,18,0.000000,-126.434399
0,17,20,0.000000,-126.065416
0,17,22,0.000000,-126.115618
0,17,24,0.000000,-124.010043
0,17,26,0.000000,-125.062763
0,17,28,0.000000,-123.582310
0,17,30,0.000000,-124.953685
0,17,32,0.000000,-125.569525
0,17,34,0.000000,-124.843105
0,17,36,0.000000,-125.943682
0,17,38,0.000000,-123.729676
0,17,40,0.000000,-125.959821
0,17,42,0.000000,-126.656019
0,17,44,0.000000,-123.463292
0,17,46,0.000000,-124.563388
0,17,48,0.000000,-124.681844
0,17,50,0.000000,-123.588387
0,17,52,0.000000,-124.868023
0,17,54,0.000000,-124.105580
0,17,56,0.000000,-123.003326
0,17,58,0.000000,-124.154653
0,18,0,0.000000,-124.272895
0,18,2,0.000000,-125.561586
0,18,4,0.000000,-125.259993
0,18,6,0.000000,-125.012163
0,18,8,0.000000,-125.009953
0,18,10,0.000000,-126.277151
0,18,12,0.000000,-125.932715
0,18,14,0.000000,-124.910746
0,18,16,0.000000,-124.088220
0,18,18,0.000000,-126.532905
0,18,20,0.000000,-123.175060
0,18,22,0.000000,-123.881917
0,18,24,0.000000,-125.237381
0,18,26,0.000000,-125.373989
0,18,28,0.000000,-123.949834
0,18,30,0.000000,-123.780160
0,18,32,0.000000,-124.531023
0,18,34,0.000000,-126.901132
0,18,36,0.000000,-126.199202
0,18,38,0.000000,-126.200693
0,18,40,0.000000,-125.376672
0,18,42,0.000000,-127.641568
0,18,44,0.000000,-126.448571
0,18,46,0.000000,-125.435298
0,18,48,0.000000,-124.577656
0,18,50,0.000000,-124.411024
0,18,52,0.000000,-126.353703
0,18,54,0.000000,-124.678734
0,18,56,0.000000,-126.667866
0,18,58,0.000000,-126.057587
0,19,0,0.000000,-125.664469
0,19,2,0.000000,-122.348183
0,19,4,0.000000,-124.035442
0,19,6,0.000000,-126.035187
0,19,8,0.000000,-125.520898
0,19,10,0.000000,-126.265797
0,19,12,0.000000,-126.236264
0,19,14,0.000000,-125.591374
0,19,16,0.000000,-124.399186
0,19,18,0.000000,-123.683077
0,19,20,0.000000,-124.727651
0,19,22,0.000000,-124.155621
0,19,24,0.000000,-125.527221
0,19,26,0.000000,-125.760616
0,19,28,0.000000,-125.258294
0,19,30,0.000000,-125.407439
0,19,32,0.000000,-126.269802
0,19,34,0.000000,-122.415784
0,19,36,0.000000,-125.168018
0,19,38,0.000000,-123.275371
0,19,40,0.000000,-124.355629
0,19,42,0.000000,-125.094379
0,19,44,0.000000,-126.819518
0,19,46,0.000000,-125.450810
0,19,48,0.000000,-125.870099
0,19,50,0.000000,-125.824698
0,19,52,0.000000,-126.267544
0,19,54,0.000000,-126.475118
0,19,56,0.000000,-125.807953
0,19,58,0.000000,-124.380744
0,20,0,0.000000,-125.750249
0,20,2,0.000000,-124.078020
0,20,4,0.000000,-125.407649
0,20,6,0.000000,-124.136842
0,20,8,0.000000,-125.239453
0,20,10,0.000000,-125.159550
0,20,12,0.000000,-123.668798
0,20,14,0.000000,-124.197850
0,20,16,0.000000,-124.189336
0,20,18,0.000000,-123.458911
0,20,20,0.000000,-123.395046
0,20,22,0.000000,-124.343689
0,20,24,0.000000,-123.934685
0,20,26,0.000000,-126.043436
0,20,28,0.000000,-125.458953
0,20,30,0.000000,-126.186594
0,20,32,0.000000,-124.269314
0,20,34,0.000000,-125.092810
0,20,36,0.000000,-122.409147
0,20,38,0.000000,-125.484963
0,20,40,0.000000,-123.687265
0,20,42,0.000000,-124.620884
0,20,44,0.000000,-125.444573
0,20,46,0.000000,-125.531338
0,20,48,0.000000,-126.880484
0,20,50,0.000000,-128.751878
0,20,52,0.000000,-125.500415
0,20,54,0.000000,-124.004604
0,20,56,0.000000,-122.350786
0,20,58,0.000000,-121.955633
0,21,0,0.000000,-124.607652
0,21,2,0.000000,-125.812722
0,21,4,0.000000,-123.549992
0,21,6,0.000000,-125.309889
0,21,8,0.000000,-126.171123
0,21,10,0.000000,-126.897806
0,21,12,0.000000,-124.594002
0,21,14,0.000000,-125.134296
0,21,16,0.000000,-123.413297
0,21,18,0.000000,-124.694610
0,21,20,0.000000,-124.935368
0,21,22,0.000000,-124.518040
0,21,24,0.000000,-126.521598
0,21,26,0.000000,-124.943772
0,21,28,0.000000,-126.212422
0,21,30,0.000000,-126.261480
0,21,32,0.000000,-123.014820
0,21,34,0.000000,-126.051521
0,21,36,0.000000,-126.424501
0,21,38,0.000000,-125.011688
0,21,40,0.000000,-125.067074
0,21,42,0.000000,-123.979821
0,21,44,0.000000,-124.157847
0,21,46,0.000000,-124.853467
0,21,48,0.000000,-126.670066
0,21,50,0.000000,-124.691192
0,21,52,0.000000,-123.845258
0,21,54,0.000000,-125.124999
0,21,56,0.000000,-122.437208
0,21,58,0.000000,-126.063843
0,22,0,0.000000,-126.399170
0,22,2,0.000000,-125.513444
0,22,4,0.000000,-125.766902
0,22,6,0.000000,-124.560364
0,22,8,0.000000,-121.727315
0,22,10,0.000000,-126.414094
0,22,12,0.000000,-125.904116
0,22,14,0.000000,-124.770141
0,22,16,0.000000,-122.891472
0,22,18,0.000000,-124.509254
0,22,20,0.000000,-125.446522
0,22,22,0.000000,-123.618773
0,22,24,0.000000,-125.971591
0,22,26,0.000000,-124.305145
0,22,28,0.000000,-125.518063
0,22,30,0.000000,-123.472261
0,22,32,0.000000,-124.874824
0,22,34,0.000000,-125.287725
0,22,36,0.000000,-127.240293
0,22,38,0.000000,-124.398617
0,22,40,0.000000,-124.663073
0,22,42,0.000000,-125.588507
0,22,44,0.000000,-124.652833
0,22,46,0.000000,-122.788291
0,22,48,0.000000,-125.321912
0,22,50,0.000000,-123.716503
0,22,52,0.000000,-122.871187
0,22,54,0.000000,-124.660962
0,22,56,0.000000,-123.014082
0,22,58,0.000000,-124.435135
0,23,0,0.000000,-123.330097
0,23,2,0.000000,-125.186994
0,23,4,0.000000,-123.494353
0,23,6,0.000000,-123.982769
0,23,8,0.000000,-125.868697
0,23,10,0.000000,-124.332037
0,23,12,0.000000,-126.220536
0,23,14,0.000000,-126.609403
0,23,16,0.000000,-126.504377
0,23,18,0.000000,-127.836246
0,23,20,0.000000,-124.028929
0,23,22,0.000000,-124.240648
0,23,24,0.000000,-125.974054
0,23,26,0.000000,-126.115433
0,23,28,0.000000,-126.087325
0,23,30,0.000000,-124.156041
0,23,32,0.000000,-126.380995
0,23,34,0.000000,-123.910176
0,23,36,0.000000,-124.348865
0,23,38,0.000000,-125.635111
0,23,40,0.000000,-125.992244
0,23,42,0.000000,-126.163012
0,23,44,0.000000,-126.641612
0,23,46,0.000000,-125.177171
0,23,48,0.000000,-124.812747
0,23,50,0.000000,-125.539082
0,23,52,0.000000,-126.164020
0,23,54,0.000000,-122.940477
0,23,56,0.000000,-124.252378
0,23,58,0.000000,-124.235946
0,24,0,0.000000,-124.296132
0,24,2,0.000000,-124.114792
0,24,4,0.000000,-125.443352
0,24,6,0.000000,-124.329484
0,24,8,0.000000,-124.081466
0,24,10,0.000000,-124.399110
0,24,12,0.000000,-125.461700
0,24,14,0.000000,-125.356491
0,24,16,0.000000,-126.003313
0,24,18,0.000000,-123.442393
0,24,20,0.000000,-124.387071
0,24,22,0.000000,-126.645720
0,24,24,0.000000,-123.728691
0,24,26,0.000000,-125.472349
0,24,28,0.000000,-123.715437
0,24,30,0.000000,-126.822265
0,24,32,0.000000,-126.177601
0,24,34,0.000000,-126.005486
0,24,36,0.000000,-124.525715
0,24,38,0.000000,-126.276577
0,24,40,0.000000,-123.883467
0,24,42,0.000000,-123.489668
0,24,44,0.000000,-125.202658
0,24,46,0.000000,-124.307154
0,24,48,0.000000,-123.233379
0,24,50,0.000000,-124.476715
0,24,52,0.000000,-127.554355
0,24,54,0.000000,-122.976488
0,24,56,0.000000,-126.753997
0,24,58,0.000000,-126.287365
0,25,0,0.000000,-127.525863
0,25,2,0.000000,-125.974574
0,25,4,0.000000,-122.259773
0,25,6,0.000000,-125.284530
0,25,8,0.000000,-125.501795
0,25,10,0.000000,-124.962651
0,25,12,0.000000,-124.535252
0,25,14,0.000000,-126.488290
0,25,16,0.000000,-124.206595
0,25,18,0.000000,-126.717458
0,25,20,0.000000,-127.513894
0,25,22,0.000000,-123.972122
0,25,24,0.000000,-123.647755
0,25,26,0.000000,-124.517772
0,25,28,0.000000,-122.196755
0,25,30,0.000000,-125.799631
0,25,32,0.000000,-125.905999
0,25,34,0.000000,-127.127738
0,25,36,0.000000,-124.091675
0,25,38,0.000000,-126.335459
0,25,40,0.000000,-126.049715
0,25,42,0.000000,-127.004040
0,25,44,0.000000,-125.144702
0,25,46,0.000000,-127.651212
0,25,48,0.000000,-124.891640
0,25,50,0.000000,-124.127969
0,25,52,0.000000,-123.756204
0,25,54,0.000000,-125.026310
0,25,56,0.000000,-123.818145
0,25,58,0.000000,-124.826236
0,26,0,0.000000,-124.950242
0,26,2,0.000000,-125.660951
0,26,4,0.000000,-127.886729
0,26,6,0.000000,-123.411294
0,26,8,0.000000,-124.699284
0,26,10,0.000000,-128.218894
0,26,12,0.000000,-125.335361
0,26,14,0.000000,-126.658180
0,26,16,0.000000,-126.029719
0,26,18,0.000000,-126.075517
0,26,20,0.000000,-125.935565
0,26,22,0.000000,-123.092110
0,26,24,0.000000,-124.956592
0,26,26,0.000000,-125.770363
0,26,28,0.000000,-124.557235
0,26,30,0.000000,-125.400476
0,26,32,0.000000,-124.684021
0,26,34,0.000000,-125.140448
0,26,36,0.000000,-126.372590
0,26,38,0.000000,-124.721494
0,26,40,0.000000,-123.967296
0,26,42,0.000000,-124.618293
0,26,44,0.000000,-125.650618
0,26,46,0.000000,-126.074018
0,26,48,0.000000,-123.470707
0,26,50,0.000000,-126.299001
0,26,52,0.000000,-126.960876
0,26,54,0.000000,-125.583455
0,26,56,0.000000,-125.766875
0,26,58,0.000000,-124.914425
0,27,0,0.000000,-126.195629
0,27,2,0.000000,-124.164574
0,27,4,0.000000,-124.523312
0,27,6,0.000000,-123.771678
0,27,8,0.000000,-126.628267
0,27,10,0.000000,-123.729042
0,27,12,0.000000,-126.945004
0,27,14,0.000000,-122.503373
0,27,16,0.000000,-126.082948
0,27,18,0.000000,-122.898473
0,27,20,0.000000,-124.315392
0,27,22,0.000000,-127.655059
