hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.846398
0,0,2,0.000000,-137.570396
0,0,4,0.000000,-138.625690
0,0,6,0.000000,-135.260885
0,0,8,0.000000,-133.803880
0,0,10,0.000000,-137.796889
0,0,12,0.000000,-137.672165
0,0,14,0.000000,-131.307458
0,0,16,0.000000,-135.594589
0,0,18,0.000000,-138.124403
0,0,20,0.000000,-142.182857
0,0,22,0.000000,-137.117830
0,0,24,0.000000,-145.361191
0,0,26,0.000000,-151.153732
0,0,28,0.000000,-132.425875
0,0,30,0.000000,-137.184916
0,0,32,0.000000,-134.466434
0,0,34,0.000000,-143.523335
0,0,36,0.000000,-130.967146
0,0,38,0.000000,-143.875636
0,0,40,0.000000,-133.030087
0,0,42,0.000000,-145.129579
0,0,44,0.000000,-131.934387
0,0,46,0.000000,-133.310730
0,0,48,0.000000,-129.120752
0,0,50,0.000000,-134.614850
0,0,52,0.000000,-130.051910
0,0,54,0.000000,-135.444922
0,0,56,0.000000,-131.583484
0,0,58,0.000000,-138.895596
0,1,0,0.000000,-135.259429
0,1,2,0.000000,-133.863481
0,1,4,0.000000,-136.350231
0,1,6,0.000000,-142.137714
0,1,8,0.000000,-136.561716
0,1,10,0.000000,-141.756148
0,1,12,0.000000,-133.649948
0,1,14,0.000000,-130.524631
0,1,16,0.000000,-136.077254
0,1,18,0.000000,-130.782231
0,1,20,0.000000,-131.588433
0,1,22,0.000000,-141.508331
0,1,24,0.000000,-133.364553
0,1,26,0.000000,-134.763771
0,1,28,0.000000,-173.489046
0,1,30,0.000000,-138.510401
0,1,32,0.000000,-143.363156
0,1,34,0.000000,-133.557733
0,1,36,0.000000,-134.482385
0,1,38,0.000000,-134.158318
0,1,40,0.000000,-131.195064
0,1,42,0.000000,-138.575695
0,1,44,0.000000,-146.767273
0,1,46,0.000000,-135.562629
0,1,48,0.000000,-134.705780
0,1,50,0.000000,-147.390913
0,1,52,0.000000,-131.456656
0,1,54,0.000000,-138.554010
0,1,56,0.000000,-138.178196
0,1,58,0.000000,-136.333375
0,2,0,0.000000,-134.367548
0,2,2,0.000000,-136.565218
0,2,4,0.000000,-139.317834
0,2,6,0.000000,-140.258926
0,2,8,0.000000,-139.785963
0,2,10,0.000000,-136.352586
0,2,12,0.000000,-133.251901
0,2,14,0.000000,-138.538083
0,2,16,0.000000,-134.196456
0,2,18,0.000000,-138.578621
0,2,20,0.000000,-143.294178
0,2,22,0.000000,-134.478394
0,2,24,0.000000,-135.644080
0,2,26,0.000000,-139.176383
0,2,28,0.000000,-136.750280
0,2,30,0.000000,-155.885553
0,2,32,0.000000,-149.125211
0,2,34,0.000000,-131.008866
0,2,36,0.000000,-140.647934
0,2,38,0.000000,-148.910583
0,2,40,0.000000,-138.986805
0,2,42,0.000000,-133.228249
0,2,44,0.000000,-137.855943
0,2,46,0.000000,-134.658786
0,2,48,0.000000,-140.882472
0,2,50,0.000000,-142.591248
0,2,52,0.000000,-132.805656
0,2,54,0.000000,-133.349292
0,2,56,0.000000,-133.703919
0,2,58,0.000000,-133.889635
0,3,0,0.000000,-134.138423
0,3,2,0.000000,-137.892376
0,3,4,0.000000,-139.029065
0,3,6,0.000000,-134.498685
0,3,8,0.000000,-139.256578
0,3,10,0.000000,-138.885698
0,3,12,0.000000,-137.289103
0,3,14,0.000000,-146.731436
0,3,16,0.000000,-134.792703
0,3,18,0.000000,-143.444198
0,3,20,0.000000,-131.886216
0,3,22,0.000000,-150.210531
0,3,24,0.000000,-139.707938
0,3,26,0.000000,-134.983695
0,3,28,0.000000,-130.932249
0,3,30,0.000000,-137.696143
0,3,32,0.000000,-141.008543
0,3,34,0.000000,-138.930094
0,3,36,0.000000,-134.639797
0,3,38,0.000000,-133.596694
0,3,40,0.000000,-140.766638
0,3,42,0.000000,-144.854874
0,3,44,0.000000,-129.403680
0,3,46,0.000000,-130.437039
0,3,48,0.000000,-134.933668
0,3,50,0.000000,-150.688826
0,3,52,0.000000,-133.397489
0,3,54,0.000000,-156.279255
0,3,56,0.000000,-142.750578
0,3,58,0.000000,-141.182411
0,4,0,0.000000,-135.029043
0,4,2,0.000000,-132.390882
0,4,4,0.000000,-145.894496
0,4,6,0.000000,-146.035556
0,4,8,0.000000,-137.907182
0,4,10,0.000000,-136.675430
0,4,12,0.000000,-136.961750
0,4,14,0.000000,-136.592737
0,4,16,0.000000,-143.749750
0,4,18,0.000000,-144.165031
0,4,20,0.000000,-132.309400
0,4,22,0.000000,-134.525445
0,4,24,0.000000,-135.721849
0,4,26,0.000000,-137.029804
0,4,28,0.000000,-136.340585
0,4,30,0.000000,-132.676899
0,4,32,0.000000,-137.024049
0,4,34,0.000000,-139.589399
0,4,36,0.000000,-133.699762
0,4,38,0.000000,-129.792286
0,4,40,0.000000,-132.870674
0,4,42,0.000000,-136.630563
0,4,44,0.000000,-147.577086
0,4,46,0.000000,-141.685873
0,4,48,0.000000,-137.018641
0,4,50,0.000000,-141.269775
0,4,52,0.000000,-138.020225
0,4,54,0.000000,-135.516349
0,4,56,0.000000,-135.601872
0,4,58,0.000000,-131.520354
0,5,0,0.000000,-139.656107
0,5,2,0.000000,-130.526321
0,5,4,0.000000,-129.165421
0,5,6,0.000000,-134.098200
0,5,8,0.000000,-145.231489
0,5,10,0.000000,-136.196445
0,5,12,0.000000,-141.619163
0,5,14,0.000000,-135.453594
0,5,16,0.000000,-134.576673
0,5,18,0.000000,-133.553515
0,5,20,0.000000,-141.231630
0,5,22,0.000000,-129.082707
0,5,24,0.000000,-132.034165
0,5,26,0.000000,-140.202317
0,5,28,0.000000,-138.065368
0,5,30,0.000000,-141.961891
0,5,32,0.000000,-135.209136
0,5,34,0.000000,-137.643985
0,5,36,0.000000,-130.204086
0,5,38,0.000000,-134.481868
0,5,40,0.000000,-138.497089
0,5,42,0.000000,-139.714543
0,5,44,0.000000,-138.477664
0,5,46,0.000000,-136.377665
0,5,48,0.000000,-134.107753
0,5,50,0.000000,-150.757602
0,5,52,0.000000,-138.652328
0,5,54,0.000000,-132.409343
0,5,56,0.000000,-136.848829
0,5,58,0.000000,-130.121630
0,6,0,0.000000,-133.018212
0,6,2,0.000000,-131.905851
0,6,4,0.000000,-132.650166
0,6,6,0.000000,-137.117065
0,6,8,0.000000,-131.577599
0,6,10,0.000000,-130.924172
0,6,12,0.000000,-135.740827
0,6,14,0.000000,-134.894056
0,6,16,0.000000,-141.027344
0,6,18,0.000000,-133.526570
0,6,20,0.000000,-131.708052
0,6,22,0.000000,-136.225807
0,6,24,0.000000,-132.136466
0,6,26,0.000000,-154.917295
0,6,28,0.000000,-132.195381
0,6,30,0.000000,-131.598545
0,6,32,0.000000,-131.236031
0,6,34,0.000000,-134.858890
0,6,36,0.000000,-158.464662
0,6,38,0.000000,-138.517705
0,6,40,0.000000,-140.395486
0,6,42,0.000000,-134.891905
0,6,44,0.000000,-135.345884
0,6,46,0.000000,-149.012798
0,6,48,0.000000,-138.455824
0,6,50,0.000000,-136.659998
0,6,52,0.000000,-139.989823
0,6,54,0.000000,-137.543334
0,6,56,0.000000,-136.202287
0,6,58,0.000000,-141.914723
0,7,0,0.000000,-136.852612
0,7,2,0.000000,-143.145685
0,7,4,0.000000,-132.907180
0,7,6,0.000000,-133.253754
0,7,8,0.000000,-139.029672
0,7,10,0.000000,-135.513464
0,7,12,0.000000,-136.662906
0,7,14,0.000000,-132.760381
0,7,16,0.000000,-139.237714
0,7,18,0.000000,-131.551896
0,7,20,0.000000,-131.102514
0,7,22,0.000000,-134.556370
0,7,24,0.000000,-135.720032
0,7,26,0.000000,-137.066556
0,7,28,0.000000,-139.862145
0,7,30,0.000000,-141.592071
0,7,32,0.000000,-141.109299
0,7,34,0.000000,-133.997575
0,7,36,0.000000,-131.085281
0,7,38,0.000000,-131.327398
0,7,40,0.000000,-142.861717
0,7,42,0.000000,-141.635783
0,7,44,0.000000,-132.464549
0,7,46,0.000000,-144.391001
0,7,48,0.000000,-131.200554
0,7,50,0.000000,-140.078819
0,7,52,0.000000,-129.526337
0,7,54,0.000000,-133.438204
0,7,56,0.000000,-137.991668
0,7,58,0.000000,-133.734071
0,8,0,0.000000,-143.228266
0,8,2,0.000000,-139.074802
0,8,4,0.000000,-127.443050
0,8,6,0.000000,-134.271321
0,8,8,0.000000,-129.315254
0,8,10,0.000000,-134.405455
0,8,12,0.000000,-142.173133
0,8,14,0.000000,-144.494382
0,8,16,0.000000,-137.311701
0,8,18,0.000000,-129.972937
0,8,20,0.000000,-132.823263
0,8,22,0.000000,-143.428451
0,8,24,0.000000,-130.412118
0,8,26,0.000000,-130.728434
0,8,28,0.000000,-133.787073
0,8,30,0.000000,-137.126404
0,8,32,0.000000,-133.280270
0,8,34,0.000000,-140.749467
0,8,36,0.000000,-134.388519
0,8,38,0.000000,-136.503857
0,8,40,0.000000,-136.707431
0,8,42,0.000000,-142.649463
0,8,44,0.000000,-135.180156
0,8,46,0.000000,-135.290029
0,8,48,0.000000,-135.450002
0,8,50,0.000000,-140.046768
0,8,52,0.000000,-132.499500
0,8,54,0.000000,-133.001763
0,8,56,0.000000,-138.102747
0,8,58,0.000000,-147.412132
0,9,0,0.000000,-137.361127
0,9,2,0.000000,-139.125601
0,9,4,0.000000,-133.196042
0,9,6,0.000000,-137.096183
0,9,8,0.000000,-130.126921
0,9,10,0.000000,-136.134896
0,9,12,0.000000,-135.198991
0,9,14,0.000000,-134.228062
0,9,16,0.000000,-141.171353
0,9,18,0.000000,-129.832158
0,9,20,0.000000,-127.954256
0,9,22,0.000000,-142.058653
0,9,24,0.000000,-146.266657
0,9,26,0.000000,-136.734668
0,9,28,0.000000,-147.734238
0,9,30,0.000000,-138.401381
0,9,32,0.000000,-141.924987
0,9,34,0.000000,-137.057259
0,9,36,0.000000,-146.072867
0,9,38,0.000000,-141.673258
0,9,40,0.000000,-135.159749
0,9,42,0.000000,-150.738409
0,9,44,0.000000,-137.026612
0,9,46,0.000000,-138.970244
0,9,48,0.000000,-135.702959
0,9,50,0.000000,-143.795503
0,9,52,0.000000,-135.054747
0,9,54,0.000000,-131.558705
0,9,56,0.000000,-136.077657
0,9,58,0.000000,-140.560475
0,10,0,0.000000,-133.063881
0,10,2,0.000000,-134.476895
0,10,4,0.000000,-134.023084
0,10,6,0.000000,-135.420717
0,10,8,0.000000,-133.823882
0,10,10,0.000000,-132.648973
0,10,12,0.000000,-135.358668
0,10,14,0.000000,-142.634472
0,10,16,0.000000,-137.727754
0,10,18,0.000000,-135.521124
0,10,20,0.000000,-142.377331
0,10,22,0.000000,-132.497233
0,10,24,0.000000,-135.386518
0,10,26,0.000000,-143.755638
0,10,28,0.000000,-132.526236
0,10,30,0.000000,-140.756469
0,10,32,0.000000,-145.415046
0,10,34,0.000000,-133.589960
0,10,36,0.000000,-138.169508
0,10,38,0.000000,-132.335079
0,10,40,0.000000,-130.339088
0,10,42,0.000000,-133.230929
0,10,44,0.000000,-145.272015
0,10,46,0.000000,-129.110691
0,10,48,0.000000,-135.141103
0,10,50,0.000000,-130.005425
0,10,52,0.000000,-137.541632
0,10,54,0.000000,-133.090782
0,10,56,0.000000,-135.671539
0,10,58,0.000000,-142.836607
0,11,0,0.000000,-137.857594
0,11,2,0.000000,-135.199765
0,11,4,0.000000,-138.382016
0,11,6,0.000000,-130.519276
0,11,8,0.000000,-152.387266
0,11,10,0.000000,-137.144438
0,11,12,0.000000,-131.887787
0,11,14,0.000000,-136.104983
0,11,16,0.000000,-146.386052
0,11,18,0.000000,-133.970582
0,11,20,0.000000,-134.492664
0,11,22,0.000000,-131.092089
0,11,24,0.000000,-132.362477
0,11,26,0.000000,-139.243397
0,11,28,0.000000,-133.984507
0,11,30,0.000000,-136.763861
0,11,32,0.000000,-136.185653
0,11,34,0.000000,-139.234396
0,11,36,0.000000,-132.201590
0,11,38,0.000000,-149.673332
0,11,40,0.000000,-143.149840
0,11,42,0.000000,-137.343178
0,11,44,0.000000,-142.469915
0,11,46,0.000000,-133.916167
0,11,48,0.000000,-138.607116
0,11,50,0.000000,-143.916762
0,11,52,0.000000,-132.261150
0,11,54,0.000000,-135.644761
0,11,56,0.000000,-141.095953
0,11,58,0.000000,-134.770620
0,12,0,0.000000,-141.102554
0,12,2,0.000000,-139.605251
0,12,4,0.000000,-137.089969
0,12,6,0.000000,-134.427397
0,12,8,0.000000,-133.766933
0,12,10,0.000000,-140.615586
0,12,12,0.000000,-138.200773
0,12,14,0.000000,-140.362330
0,12,16,0.000000,-133.935957
0,12,18,0.000000,-147.190263
0,12,20,0.000000,-134.565951
0,12,22,0.000000,-129.526076
0,12,24,0.000000,-137.406598
0,12,26,0.000000,-138.309772
0,12,28,0.000000,-146.309194
0,12,30,0.000000,-136.217713
0,12,32,0.000000,-134.565527
0,12,34,0.000000,-131.511711
0,12,36,0.000000,-133.357619
0,12,38,0.000000,-134.688201
0,12,40,0.000000,-135.626104
0,12,42,0.000000,-138.283760
0,12,44,0.000000,-134.057980
0,12,46,0.000000,-136.759681
0,12,48,0.000000,-136.009854
0,12,50,0.000000,-137.345878
0,12,52,0.000000,-136.981982
0,12,54,0.000000,-131.743415
0,12,56,0.000000,-133.243645
0,12,58,0.000000,-135.341401
0,13,0,0.000000,-133.540946
0,13,2,0.000000,-139.698298
0,13,4,0.000000,-152.291931
0,13,6,0.000000,-135.068526
0,13,8,0.000000,-137.071272
0,13,10,0.000000,-139.760171
0,13,12,0.000000,-137.728440
0,13,14,0.000000,-135.605836
0,13,16,0.000000,-135.472074
0,13,18,0.000000,-151.555966
0,13,20,0.000000,-133.441256
0,13,22,0.000000,-142.838115
0,13,24,0.000000,-132.708431
0,13,26,0.000000,-135.640680
0,13,28,0.000000,-144.280320
0,13,30,0.000000,-140.390769
0,13,32,0.000000,-143.061669
0,13,34,0.000000,-132.782351
0,13,36,0.000000,-141.850115
0,13,38,0.000000,-129.837189
0,13,40,0.000000,-131.989463
0,13,42,0.000000,-141.063771
0,13,44,0.000000,-137.971171
0,13,46,0.000000,-134.975726
0,13,48,0.000000,-134.477780
0,13,50,0.000000,-138.183415
0,13,52,0.000000,-136.425848
0,13,54,0.000000,-127.501743
0,13,56,0.000000,-134.749981
0,13,58,0.000000,-135.756254
0,14,0,0.000000,-134.734800
0,14,2,0.000000,-143.052968
0,14,4,0.000000,-132.434787
0,14,6,0.000000,-131.570209
0,14,8,0.000000,-137.525539
0,14,10,0.000000,-137.296083
0,14,12,0.000000,-136.809852
0,14,14,0.000000,-141.657932
0,14,16,0.000000,-132.302959
0,14,18,0.000000,-135.386876
0,14,20,0.000000,-130.953844
0,14,22,0.000000,-137.811809
0,14,24,0.000000,-131.207625
0,14,26,0.000000,-134.796274
0,14,28,0.000000,-145.566667
0,14,30,0.000000,-140.204564
0,14,32,0.000000,-133.002346
0,14,34,0.000000,-139.132658
0,14,36,0.000000,-131.892776
0,14,38,0.000000,-144.030729
0,14,40,0.000000,-141.154986
0,14,42,0.000000,-138.426779
0,14,44,0.000000,-134.389872
0,14,46,0.000000,-143.290942
0,14,48,0.000000,-128.876762
0,14,50,0.000000,-138.361954
0,14,52,0.000000,-135.286286
0,14,54,0.000000,-140.397974
0,14,56,0.000000,-138.038477
0,14,58,0.000000,-139.125280
0,15,0,0.000000,-135.865817
0,15,2,0.000000,-133.789673
0,15,4,0.000000,-130.746871
0,15,6,0.000000,-129.421258
0,15,8,0.000000,-136.633944
0,15,10,0.000000,-145.781725
0,15,12,0.000000,-148.477588
0,15,14,0.000000,-141.729739
0,15,16,0.000000,-143.104152
0,15,18,0.000000,-151.216917
0,15,20,0.000000,-132.625506
0,15,22,0.000000,-139.153816
0,15,24,0.000000,-130.929410
0,15,26,0.000000,-132.823396
0,15,28,0.000000,-140.137340
0,15,30,0.000000,-142.061353
0,15,32,0.000000,-137.064312
0,15,34,0.000000,-137.184501
0,15,36,0.000000,-133.752480
0,15,38,0.000000,-141.993538
0,15,40,0.000000,-136.222546
0,15,42,0.000000,-132.572638
0,15,44,0.000000,-146.072753
0,15,46,0.000000,-133.747138
0,15,48,0.000000,-132.705383
0,15,50,0.000000,-140.550280
0,15,52,0.000000,-132.585371
0,15,54,0.000000,-137.175265
0,15,56,0.000000,-141.175130
0,15,58,0.000000,-134.625542
0,16,0,0.000000,-131.993254
0,16,2,0.000000,-132.012649
0,16,4,0.000000,-131.384686
0,16,6,0.000000,-143.764498
0,16,8,0.000000,-144.247890
0,16,10,0.000000,-136.575984
0,16,12,0.000000,-134.225290
0,16,14,0.000000,-134.063342
0,16,16,0.000000,-133.248690
0,16,18,0.000000,-141.568216
0,16,20,0.000000,-147.253947
0,16,22,0.000000,-136.885770
0,16,24,0.000000,-133.745107
0,16,26,0.000000,-138.311370
0,16,28,0.000000,-131.573539
0,16,30,0.000000,-146.914440
0,16,32,0.000000,-134.096797
0,16,34,0.000000,-139.551987
0,16,36,0.000000,-132.825492
0,16,38,0.000000,-131.135966
0,16,40,0.000000,-146.416793
0,16,42,0.000000,-131.690262
0,16,44,0.000000,-143.165371
0,16,46,0.000000,-136.847060
0,16,48,0.000000,-138.972357
0,16,50,0.000000,-137.691507
0,16,52,0.000000,-139.260456
0,16,54,0.000000,-141.301886
0,16,56,0.000000,-137.563698
0,16,58,0.000000,-143.080752
0,17,0,0.000000,-133.422425
0,17,2,0.000000,-136.689389
0,17,4,0.000000,-134.727917
0,17,6,0.000000,-138.574028
0,17,8,0.000000,-128.446484
0,17,10,0.000000,-140.214880
0,17,12,0.000000,-165.404198
0,17,14,0.000000,-130.454444
0,17,16,0.000000,-130.567560
0,17,18,0.000000,-139.767185
0,17,20,0.000000,-143.991971
0,17,22,0.000000,-130.898490
0,17,24,0.000000,-134.298052
0,17,26,0.000000,-144.736389
0,17,28,0.000000,-131.802820
0,17,30,0.000000,-133.238470
0,17,32,0.000000,-131.604119
0,17,34,0.000000,-137.233584
0,17,36,0.000000,-136.232713
0,17,38,0.000000,-143.598030
0,17,40,0.000000,-153.089593
0,17,42,0.000000,-134.049441
0,17,44,0.000000,-132.264017
0,17,46,0.000000,-139.285696
0,17,48,0.000000,-134.597160
0,17,50,0.000000,-141.526057
0,17,52,0.000000,-135.927537
0,17,54,0.000000,-138.142108
0,17,56,0.000000,-133.675461
0,17,58,0.000000,-135.768072
0,18,0,0.000000,-134.762801
0,18,2,0.000000,-141.658145
0,18,4,0.000000,-142.291717
0,18,6,0.000000,-135.151814
0,18,8,0.000000,-135.699467
0,18,10,0.000000,-132.012722
0,18,12,0.000000,-135.333392
0,18,14,0.000000,-137.740972
0,18,16,0.000000,-139.724854
0,18,18,0.000000,-129.837586
0,18,20,0.000000,-133.636819
0,18,22,0.000000,-139.354097
0,18,24,0.000000,-138.357706
0,18,26,0.000000,-133.312580
0,18,28,0.000000,-139.399457
0,18,30,0.000000,-132.903933
0,18,32,0.000000,-144.229192
0,18,34,0.000000,-136.195387
0,18,36,0.000000,-138.084363
0,18,38,0.000000,-150.191602
0,18,40,0.000000,-129.858154
0,18,42,0.000000,-132.246157
0,18,44,0.000000,-144.434154
0,18,46,0.000000,-137.167480
0,18,48,0.000000,-142.327649
0,18,50,0.000000,-136.676941
0,18,52,0.000000,-135.453253
0,18,54,0.000000,-138.497571
0,18,56,0.000000,-140.758398
0,18,58,0.000000,-135.727042
0,19,0,0.000000,-139.066852
0,19,2,0.000000,-132.883809
0,19,4,0.000000,-130.673666
0,19,6,0.000000,-130.921193
0,19,8,0.000000,-133.584917
0,19,10,0.000000,-130.967763
0,19,12,0.000000,-140.758005
0,19,14,0.000000,-140.149980
0,19,16,0.000000,-138.390024
0,19,18,0.000000,-134.142593
0,19,20,0.000000,-140.618216
0,19,22,0.000000,-137.838615
0,19,24,0.000000,-147.765852
0,19,26,0.000000,-138.907862
0,19,28,0.000000,-132.208531
0,19,30,0.000000,-136.379425
0,19,32,0.000000,-138.382301
0,19,34,0.000000,-130.726857
0,19,36,0.000000,-128.463200
0,19,38,0.000000,-136.525250
0,19,40,0.000000,-138.584451
0,19,42,0.000000,-133.896517
0,19,44,0.000000,-140.613954
0,19,46,0.000000,-136.789235
0,19,48,0.000000,-162.457422
0,19,50,0.000000,-130.408066
0,19,52,0.000000,-134.159632
0,19,54,0.000000,-141.842079
0,19,56,0.000000,-137.036325
0,19,58,0.000000,-153.012759
0,20,0,0.000000,-140.699234
0,20,2,0.000000,-133.840798
0,20,4,0.000000,-127.745385
0,20,6,0.000000,-136.809899
0,20,8,0.000000,-136.349519
0,20,10,0.000000,-138.847614
0,20,12,0.000000,-136.364339
0,20,14,0.000000,-139.926584
0,20,16,0.000000,-128.213366
0,20,18,0.000000,-131.164948
0,20,20,0.000000,-132.027656
0,20,22,0.000000,-132.408118
0,20,24,0.000000,-144.174904
0,20,26,0.000000,-129.673556
0,20,28,0.000000,-131.795843
0,20,30,0.000000,-145.280652
0,20,32,0.000000,-141.504702
0,20,34,0.000000,-135.921184
0,20,36,0.000000,-132.083914
0,20,38,0.000000,-137.051141
0,20,40,0.000000,-139.839557
0,20,42,0.000000,-144.894982
0,20,44,0.000000,-138.863136
0,20,46,0.000000,-134.270776
0,20,48,0.000000,-129.661251
0,20,50,0.000000,-137.613655
0,20,52,0.000000,-131.524110
0,20,54,0.000000,-140.820991
0,20,56,0.000000,-133.693713
0,20,58,0.000000,-132.313864
0,21,0,0.000000,-143.151144
0,21,2,0.000000,-136.211288
0,21,4,0.000000,-137.160538
0,21,6,0.000000,-139.758824
0,21,8,0.000000,-134.840803
0,21,10,0.000000,-131.589839
0,21,12,0.000000,-137.049984
0,21,14,0.000000,-138.539275
0,21,16,0.000000,-131.610281
0,21,18,0.000000,-139.533483
0,21,20,0.000000,-142.870453
0,21,22,0.000000,-135.749872
0,21,24,0.000000,-141.866048
0,21,26,0.000000,-131.758673
0,21,28,0.000000,-136.943775
0,21,30,0.000000,-130.804969
0,21,32,0.000000,-129.999249
0,21,34,0.000000,-133.989844
0,21,36,0.000000,-135.893309
0,21,38,0.000000,-140.105670
0,21,40,0.000000,-143.211197
0,21,42,0.000000,-138.951209
0,21,44,0.000000,-135.083742
0,21,46,0.000000,-146.908751
0,21,48,0.000000,-140.843746
0,21,50,0.000000,-136.395411
0,21,52,0.000000,-131.010886
0,21,54,0.000000,-137.990688
0,21,56,0.000000,-137.963159
0,21,58,0.000000,-131.817232
0,22,0,0.000000,-138.678802
0,22,2,0.000000,-132.893138
0,22,4,0.000000,-141.700231
0,22,6,0.000000,-133.845752
0,22,8,0.000000,-135.336503
0,22,10,0.000000,-135.317985
0,22,12,0.000000,-134.167781
0,22,14,0.000000,-130.713769
0,22,16,0.000000,-147.224916
0,22,18,0.000000,-139.622292
0,22,20,0.000000,-131.870913
0,22,22,0.000000,-130.663652
0,22,24,0.000000,-137.739868
0,22,26,0.000000,-130.129172
0,22,28,0.000000,-137.498183
0,22,30,0.000000,-136.278324
0,22,32,0.000000,-140.140860
0,22,34,0.000000,-137.952677
0,22,36,0.000000,-137.118679
0,22,38,0.000000,-132.671875
0,22,40,0.000000,-135.901112
0,22,42,0.000000,-130.171161
0,22,44,0.000000,-139.339253
0,22,46,0.000000,-137.813892
0,22,48,0.000000,-140.164300
0,22,50,0.000000,-143.909681
0,22,52,0.000000,-136.473790
0,22,54,0.000000,-138.250569
0,22,56,0.000000,-130.117717
0,22,58,0.000000,-144.512822
0,23,0,0.000000,-129.858919
0,23,2,0.000000,-148.423485
0,23,4,0.000000,-140.164252
0,23,6,0.000000,-136.506577
0,23,8,0.000000,-138.747874
0,23,10,0.000000,-134.083923
0,23,12,0.000000,-132.194428
0,23,14,0.000000,-134.461157
0,23,16,0.000000,-138.454987
0,23,18,0.000000,-139.608647
0,23,20,0.000000,-142.588776
0,23,22,0.000000,-155.541767
0,23,24,0.000000,-132.787437
0,23,26,0.000000,-134.125077
0,23,28,0.000000,-138.952031
0,23,30,0.000000,-132.844201
0,23,32,0.000000,-144.590057
0,23,34,0.000000,-150.060903
0,23,36,0.000000,-133.239928
0,23,38,0.000000,-130.042451
0,23,40,0.000000,-135.988424
0,23,42,0.000000,-132.731769
0,23,44,0.000000,-137.562886
0,23,46,0.000000,-132.769628
0,23,48,0.000000,-142.345598
0,23,50,0.000000,-138.642182
0,23,52,0.000000,-145.275847
0,23,54,0.000000,-140.171022
0,23,56,0.000000,-132.798441
0,23,58,0.000000,-135.575412
0,24,0,0.000000,-133.281081
0,24,2,0.000000,-139.960682
0,24,4,0.000000,-138.791487
0,24,6,0.000000,-128.164449
0,24,8,0.000000,-141.593276
0,24,10,0.000000,-134.389391
0,24,12,0.000000,-135.644134
0,24,14,0.000000,-133.968696
0,24,16,0.000000,-137.520349
0,24,18,0.000000,-136.674779
0,24,20,0.000000,-132.423561
0,24,22,0.000000,-137.177750
0,24,24,0.000000,-143.491698
0,24,26,0.000000,-134.562281
0,24,28,0.000000,-139.549434
0,24,30,0.000000,-128.538203
0,24,32,0.000000,-140.626104
0,24,34,0.000000,-139.430347
0,24,36,0.000000,-129.676191
0,24,38,0.000000,-133.678111
0,24,40,0.000000,-136.181583
0,24,42,0.000000,-133.971524
0,24,44,0.000000,-140.645697
0,24,46,0.000000,-135.103154
0,24,48,0.000000,-142.042450
0,24,50,0.000000,-144.623578
0,24,52,0.000000,-146.556055
0,24,54,0.000000,-137.023859
0,24,56,0.000000,-138.996132
0,24,58,0.000000,-133.513641
0,25,0,0.000000,-126.851843
0,25,2,0.000000,-138.343203
0,25,4,0.000000,-135.779480
0,25,6,0.000000,-129.650907
0,25,8,0.000000,-148.486429
0,25,10,0.000000,-142.588236
0,25,12,0.000000,-146.217650
0,25,14,0.000000,-134.791919
0,25,16,0.000000,-129.000814
0,25,18,0.000000,-135.421183
0,25,20,0.000000,-139.011196
0,25,22,0.000000,-134.672790
0,25,24,0.000000,-138.904849
0,25,26,0.000000,-133.565460
0,25,28,0.000000,-134.727562
0,25,30,0.000000,-128.861567
0,25,32,0.000000,-141.032844
0,25,34,0.000000,-140.108909
0,25,36,0.000000,-139.284063
0,25,38,0.000000,-148.167599
0,25,40,0.000000,-150.180306
0,25,42,0.000000,-132.670814
0,25,44,0.000000,-141.861605
0,25,46,0.000000,-137.772783
0,25,48,0.000000,-138.388223
0,25,50,0.000000,-132.341159
0,25,52,0.000000,-137.507318
0,25,54,0.000000,-136.327590
0,25,56,0.000000,-130.105959
0,25,58,0.000000,-137.419629
0,26,0,0.000000,-144.425409
0,26,2,0.000000,-135.191237
0,26,4,0.000000,-131.750952
0,26,6,0.000000,-133.535278
0,26,8,0.000000,-138.572416
0,26,10,0.000000,-132.175748
0,26,12,0.000000,-132.764777
0,26,14,0.000000,-138.780762
0,26,16,0.000000,-141.933002
0,26,18,0.000000,-138.921129
0,26,20,0.000000,-142.317917
0,26,22,0.000000,-137.738617
0,26,24,0.000000,-154.539678
0,26,26,0.000000,-136.640735
0,26,28,0.000000,-144.600573
0,26,30,0.000000,-132.544917
0,26,32,0.000000,-134.400733
0,26,34,0.000000,-137.889594
0,26,36,0.000000,-139.785441
0,26,38,0.000000,-135.095646
0,26,40,0.000000,-137.621958
0,26,42,0.000000,-146.881048
0,26,44,0.000000,-142.412173
0,26,46,0.000000,-134.312895
0,26,48,0.000000,-128.043884
0,26,50,0.000000,-146.584410
0,26,52,0.000000,-132.319909
0,26,54,0.000000,-137.545818
0,26,56,0.000000,-134.100419
0,26,58,0.000000,-132.063269
0,27,0,0.000000,-141.540820
0,27,2,0.000000,-145.446138
0,27,4,0.000000,-133.743456
0,27,6,0.000000,-138.829797
0,27,8,0.000000,-139.348420
0,27,10,0.000000,-133.399748
0,27,12,0.000000,-139.832066
0,27,14,0.000000,-137.169315
0,27,16,0.000000,-137.733051
0,27,18,0.000000,-143.119446
0,27,20,0.000000,-134.367675
0,27,22,0.000000,-143.663598
