hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-114.879299
0,0,2,0.000000,-115.835184
0,0,4,0.000000,-111.216384
0,0,6,0.000000,-116.628255
0,0,8,0.000000,-125.437257
0,0,10,0.000000,-123.209678
0,0,12,0.000000,-116.665350
0,0,14,0.000000,-112.697866
0,0,16,0.000000,-117.077367
0,0,18,0.000000,-116.261263
0,0,20,0.000000,-111.942906
0,0,22,0.000000,-117.637193
0,0,24,0.000000,-120.590001
0,0,26,0.000000,-111.763377
0,0,28,0.000000,-123.975783
0,0,30,0.000000,-116.449555
0,0,32,0.000000,-119.585230
0,0,34,0.000000,-126.651770
0,0,36,0.000000,-121.091075
0,0,38,0.000000,-118.580133
0,0,40,0.000000,-116.131504
0,0,42,0.000000,-118.791259
0,0,44,0.000000,-119.360219
0,0,46,0.000000,-118.733124
0,0,48,0.000000,-117.610751
0,0,50,0.000000,-122.251841
0,0,52,0.000000,-123.031536
0,0,54,0.000000,-115.047256
0,0,56,0.000000,-111.931179
0,0,58,0.000000,-121.410411
0,1,0,0.000000,-122.229715
0,1,2,0.000000,-115.790467
0,1,4,0.000000,-118.757172
0,1,6,0.000000,-124.915426
0,1,8,0.000000,-115.933128
0,1,10,0.000000,-117.631292
0,1,12,0.000000,-114.838116
0,1,14,0.000000,-118.468655
0,1,16,0.000000,-115.708651
0,1,18,0.000000,-128.580130
0,1,20,0.000000,-119.752858
0,1,22,0.000000,-129.836096
0,1,24,0.000000,-122.360877
0,1,26,0.000000,-121.595238
0,1,28,0.000000,-112.761762
0,1,30,0.000000,-118.216968
0,1,32,0.000000,-134.521911
0,1,34,0.000000,-125.679649
0,1,36,0.000000,-131.813244
0,1,38,0.000000,-123.012142
0,1,40,0.000000,-127.905315
0,1,42,0.000000,-116.434421
0,1,44,0.000000,-110.786813
0,1,46,0.000000,-114.372377
0,1,48,0.000000,-131.881038
0,1,50,0.000000,-120.695523
0,1,52,0.000000,-118.060961
0,1,54,0.000000,-126.271970
0,1,56,0.000000,-115.976478
0,1,58,0.000000,-115.228138
0,2,0,0.000000,-118.416553
0,2,2,0.000000,-122.630940
0,2,4,0.000000,-117.716258
0,2,6,0.000000,-120.616381
0,2,8,0.000000,-127.755393
0,2,10,0.000000,-127.671345
0,2,12,0.000000,-129.501901
0,2,14,0.000000,-120.132571
0,2,16,0.000000,-119.148408
0,2,18,0.000000,-120.677764
0,2,20,0.000000,-136.557983
0,2,22,0.000000,-118.513780
0,2,24,0.000000,-117.134993
0,2,26,0.000000,-114.864108
0,2,28,0.000000,-122.159226
0,2,30,0.000000,-114.490128
0,2,32,0.000000,-120.804252
0,2,34,0.000000,-112.981317
0,2,36,0.000000,-119.577202
0,2,38,0.000000,-112.105131
0,2,40,0.000000,-111.377399
0,2,42,0.000000,-123.095503
0,2,44,0.000000,-115.368649
0,2,46,0.000000,-125.298520
0,2,48,0.000000,-117.127050
0,2,50,0.000000,-118.264494
0,2,52,0.000000,-117.072472
0,2,54,0.000000,-123.821801
0,2,56,0.000000,-117.667404
0,2,58,0.000000,-112.581546
0,3,0,0.000000,-122.323984
0,3,2,0.000000,-118.778271
0,3,4,0.000000,-116.515788
0,3,6,0.000000,-126.802802
0,3,8,0.000000,-116.857855
0,3,10,0.000000,-131.253004
0,3,12,0.000000,-118.936624
0,3,14,0.000000,-113.927295
0,3,16,0.000000,-122.320732
0,3,18,0.000000,-115.589312
0,3,20,0.000000,-114.380421
0,3,22,0.000000,-117.490222
0,3,24,0.000000,-129.227816
0,3,26,0.000000,-115.965011
0,3,28,0.000000,-111.427319
0,3,30,0.000000,-113.248541
0,3,32,0.000000,-113.940667
0,3,34,0.000000,-117.081065
0,3,36,0.000000,-119.906041
0,3,38,0.000000,-109.103488
0,3,40,0.000000,-116.395909
0,3,42,0.000000,-119.366179
0,3,44,0.000000,-115.500445
0,3,46,0.000000,-130.501263
0,3,48,0.000000,-115.863731
0,3,50,0.000000,-118.321638
0,3,52,0.000000,-114.794273
0,3,54,0.000000,-117.298338
0,3,56,0.000000,-130.934950
0,3,58,0.000000,-113.734621
0,4,0,0.000000,-130.993488
0,4,2,0.000000,-115.073059
0,4,4,0.000000,-114.581831
0,4,6,0.000000,-118.174820
0,4,8,0.000000,-119.625913
0,4,10,0.000000,-119.872626
0,4,12,0.000000,-127.702065
0,4,14,0.000000,-117.199287
0,4,16,0.000000,-118.566325
0,4,18,0.000000,-112.881718
0,4,20,0.000000,-119.777448
0,4,22,0.000000,-114.185712
0,4,24,0.000000,-114.998280
0,4,26,0.000000,-115.104293
0,4,28,0.000000,-118.935483
0,4,30,0.000000,-114.990779
0,4,32,0.000000,-130.441358
0,4,34,0.000000,-115.747186
0,4,36,0.000000,-115.085342
0,4,38,0.000000,-133.125531
0,4,40,0.000000,-117.917804
0,4,42,0.000000,-116.370200
0,4,44,0.000000,-117.330230
0,4,46,0.000000,-112.457303
0,4,48,0.000000,-114.643434
0,4,50,0.000000,-115.703372
0,4,52,0.000000,-113.348523
0,4,54,0.000000,-120.622091
0,4,56,0.000000,-115.733672
0,4,58,0.000000,-118.064291
0,5,0,0.000000,-119.923898
0,5,2,0.000000,-115.877530
0,5,4,0.000000,-119.126199
0,5,6,0.000000,-115.677987
0,5,8,0.000000,-121.101004
0,5,10,0.000000,-122.664628
0,5,12,0.000000,-123.019284
0,5,14,0.000000,-116.964397
0,5,16,0.000000,-120.646932
0,5,18,0.000000,-112.782124
0,5,20,0.000000,-118.982636
0,5,22,0.000000,-113.491973
0,5,24,0.000000,-120.780110
0,5,26,0.000000,-115.741933
0,5,28,0.000000,-123.326283
0,5,30,0.000000,-113.232860
0,5,32,0.000000,-121.201897
0,5,34,0.000000,-119.835789
0,5,36,0.000000,-116.200492
0,5,38,0.000000,-115.769975
0,5,40,0.000000,-125.147461
0,5,42,0.000000,-117.610997
0,5,44,0.000000,-112.090531
0,5,46,0.000000,-114.905557
0,5,48,0.000000,-122.189423
0,5,50,0.000000,-132.705802
0,5,52,0.000000,-119.182565
0,5,54,0.000000,-119.653020
0,5,56,0.000000,-118.340362
0,5,58,0.000000,-119.562000
0,6,0,0.000000,-123.456629
0,6,2,0.000000,-111.995340
0,6,4,0.000000,-117.506410
0,6,6,0.000000,-118.718015
0,6,8,0.000000,-119.157077
0,6,10,0.000000,-118.487822
0,6,12,0.000000,-133.953125
0,6,14,0.000000,-117.860503
0,6,16,0.000000,-112.259083
0,6,18,0.000000,-125.290394
0,6,20,0.000000,-131.008973
0,6,22,0.000000,-121.165492
0,6,24,0.000000,-130.473503
0,6,26,0.000000,-124.500663
0,6,28,0.000000,-118.114949
0,6,30,0.000000,-116.589794
0,6,32,0.000000,-119.367712
0,6,34,0.000000,-120.507874
0,6,36,0.000000,-124.771985
0,6,38,0.000000,-124.149641
0,6,40,0.000000,-115.922355
0,6,42,0.000000,-114.610171
0,6,44,0.000000,-111.188194
0,6,46,0.000000,-111.432773
0,6,48,0.000000,-116.117993
0,6,50,0.000000,-125.952698
0,6,52,0.000000,-111.348428
0,6,54,0.000000,-119.345292
0,6,56,0.000000,-127.494103
0,6,58,0.000000,-115.696164
0,7,0,0.000000,-119.331929
0,7,2,0.000000,-116.323332
0,7,4,0.000000,-113.190773
0,7,6,0.000000,-123.222320
0,7,8,0.000000,-120.224848
0,7,10,0.000000,-114.494889
0,7,12,0.000000,-113.435631
0,7,14,0.000000,-113.858067
0,7,16,0.000000,-116.568053
0,7,18,0.000000,-111.513656
0,7,20,0.000000,-121.878716
0,7,22,0.000000,-119.139954
0,7,24,0.000000,-117.866780
0,7,26,0.000000,-113.369985
0,7,28,0.000000,-117.243587
0,7,30,0.000000,-116.350047
0,7,32,0.000000,-113.156115
0,7,34,0.000000,-114.244752
0,7,36,0.000000,-114.358834
0,7,38,0.000000,-119.242465
0,7,40,0.000000,-120.463462
0,7,42,0.000000,-124.529656
0,7,44,0.000000,-125.064394
0,7,46,0.000000,-130.065566
0,7,48,0.000000,-112.837682
0,7,50,0.000000,-122.081729
0,7,52,0.000000,-120.275514
0,7,54,0.000000,-112.944341
0,7,56,0.000000,-120.221912
0,7,58,0.000000,-109.899137
0,8,0,0.000000,-112.803252
0,8,2,0.000000,-116.463711
0,8,4,0.000000,-116.862972
0,8,6,0.000000,-107.549484
0,8,8,0.000000,-114.670699
0,8,10,0.000000,-115.121673
0,8,12,0.000000,-115.695492
0,8,14,0.000000,-115.524417
0,8,16,0.000000,-123.688112
0,8,18,0.000000,-113.183399
0,8,20,0.000000,-122.942774
0,8,22,0.000000,-124.059761
0,8,24,0.000000,-129.938027
0,8,26,0.000000,-114.163623
0,8,28,0.000000,-115.024123
0,8,30,0.000000,-113.939281
0,8,32,0.000000,-119.842862
0,8,34,0.000000,-118.655946
0,8,36,0.000000,-116.641503
0,8,38,0.000000,-114.610688
0,8,40,0.000000,-114.968904
0,8,42,0.000000,-122.540825
0,8,44,0.000000,-112.897375
0,8,46,0.000000,-117.686389
0,8,48,0.000000,-110.389923
0,8,50,0.000000,-112.902495
0,8,52,0.000000,-126.314046
0,8,54,0.000000,-115.712308
0,8,56,0.000000,-121.601296
0,8,58,0.000000,-133.501577
0,9,0,0.000000,-117.333462
0,9,2,0.000000,-117.236417
0,9,4,0.000000,-116.301410
0,9,6,0.000000,-123.442346
0,9,8,0.000000,-117.814655
0,9,10,0.000000,-126.572668
0,9,12,0.000000,-112.035669
0,9,14,0.000000,-118.523245
0,9,16,0.000000,-133.737586
0,9,18,0.000000,-127.579680
0,9,20,0.000000,-112.939213
0,9,22,0.000000,-122.219019
0,9,24,0.000000,-116.647099
0,9,26,0.000000,-115.801453
0,9,28,0.000000,-117.235914
0,9,30,0.000000,-117.390283
0,9,32,0.000000,-121.865349
0,9,34,0.000000,-134.203527
0,9,36,0.000000,-112.146636
0,9,38,0.000000,-114.003835
0,9,40,0.000000,-114.942408
0,9,42,0.000000,-118.800791
0,9,44,0.000000,-111.828466
0,9,46,0.000000,-110.209276
0,9,48,0.000000,-119.079733
0,9,50,0.000000,-114.850167
0,9,52,0.000000,-117.326179
0,9,54,0.000000,-111.773819
0,9,56,0.000000,-113.634546
0,9,58,0.000000,-117.298559
0,10,0,0.000000,-110.978451
0,10,2,0.000000,-121.456558
0,10,4,0.000000,-120.285508
0,10,6,0.000000,-120.935602
0,10,8,0.000000,-128.587745
0,10,10,0.000000,-115.650171
0,10,12,0.000000,-115.997621
0,10,14,0.000000,-110.906297
0,10,16,0.000000,-117.957254
0,10,18,0.000000,-123.369321
0,10,20,0.000000,-116.096649
0,10,22,0.000000,-116.638430
0,10,24,0.000000,-112.037249
0,10,26,0.000000,-122.168015
0,10,28,0.000000,-118.119610
0,10,30,0.000000,-114.368776
0,10,32,0.000000,-118.301243
0,10,34,0.000000,-120.124821
0,10,36,0.000000,-119.523037
0,10,38,0.000000,-109.507086
0,10,40,0.000000,-119.795490
0,10,42,0.000000,-115.198273
0,10,44,0.000000,-116.079063
0,10,46,0.000000,-115.233369
0,10,48,0.000000,-117.074364
0,10,50,0.000000,-114.621121
0,10,52,0.000000,-120.890799
0,10,54,0.000000,-124.009748
0,10,56,0.000000,-125.064840
0,10,58,0.000000,-115.953306
0,11,0,0.000000,-112.687239
0,11,2,0.000000,-117.773070
0,11,4,0.000000,-118.157032
0,11,6,0.000000,-109.572942
0,11,8,0.000000,-121.058300
0,11,10,0.000000,-115.608769
0,11,12,0.000000,-128.681225
0,11,14,0.000000,-118.392890
0,11,16,0.000000,-119.809420
0,11,18,0.000000,-128.519512
0,11,20,0.000000,-127.204714
0,11,22,0.000000,-134.107294
0,11,24,0.000000,-120.679546
0,11,26,0.000000,-118.026791
0,11,28,0.000000,-119.626326
0,11,30,0.000000,-119.166456
0,11,32,0.000000,-121.979969
0,11,34,0.000000,-113.602017
0,11,36,0.000000,-116.248183
0,11,38,0.000000,-119.151972
0,11,40,0.000000,-116.789705
0,11,42,0.000000,-116.927932
0,11,44,0.000000,-115.390505
0,11,46,0.000000,-125.466011
0,11,48,0.000000,-122.546933
0,11,50,0.000000,-125.186490
0,11,52,0.000000,-114.511995
0,11,54,0.000000,-134.033504
0,11,56,0.000000,-117.720621
0,11,58,0.000000,-114.136305
0,12,0,0.000000,-130.819961
0,12,2,0.000000,-122.933995
0,12,4,0.000000,-112.976038
0,12,6,0.000000,-117.564243
0,12,8,0.000000,-115.589010
0,12,10,0.000000,-120.619869
0,12,12,0.000000,-113.475682
0,12,14,0.000000,-112.651607
0,12,16,0.000000,-117.074528
0,12,18,0.000000,-117.222407
0,12,20,0.000000,-124.595855
0,12,22,0.000000,-112.909466
0,12,24,0.000000,-116.849433
0,12,26,0.000000,-113.585392
0,12,28,0.000000,-122.604943
0,12,30,0.000000,-115.665896
0,12,32,0.000000,-110.753772
0,12,34,0.000000,-116.912408
0,12,36,0.000000,-116.475041
0,12,38,0.000000,-118.022807
0,12,40,0.000000,-119.633596
0,12,42,0.000000,-142.091151
0,12,44,0.000000,-112.166280
0,12,46,0.000000,-115.992534
0,12,48,0.000000,-125.537017
0,12,50,0.000000,-123.155577
0,12,52,0.000000,-114.069960
0,12,54,0.000000,-113.359186
0,12,56,0.000000,-120.069970
0,12,58,0.000000,-113.392293
0,13,0,0.000000,-113.734656
0,13,2,0.000000,-117.070041
0,13,4,0.000000,-123.825506
0,13,6,0.000000,-117.169875
0,13,8,0.000000,-113.929945
0,13,10,0.000000,-124.040498
0,13,12,0.000000,-119.839750
0,13,14,0.000000,-117.198358
0,13,16,0.000000,-114.031381
0,13,18,0.000000,-119.135298
0,13,20,0.000000,-120.674642
0,13,22,0.000000,-116.137083
0,13,24,0.000000,-109.891773
0,13,26,0.000000,-121.997873
0,13,28,0.000000,-114.857152
0,13,30,0.000000,-120.102313
0,13,32,0.000000,-121.916569
0,13,34,0.000000,-115.688091
0,13,36,0.000000,-122.014487
0,13,38,0.000000,-110.072853
0,13,40,0.000000,-110.455062
0,13,42,0.000000,-115.066991
0,13,44,0.000000,-115.880295
0,13,46,0.000000,-118.393650
0,13,48,0.000000,-110.888816
0,13,50,0.000000,-119.318911
0,13,52,0.000000,-117.054429
0,13,54,0.000000,-124.238478
0,13,56,0.000000,-121.084025
0,13,58,0.000000,-128.889340
0,14,0,0.000000,-119.916946
0,14,2,0.000000,-117.436805
0,14,4,0.000000,-122.344321
0,14,6,0.000000,-110.699095
0,14,8,0.000000,-117.498801
0,14,10,0.000000,-129.128457
0,14,12,0.000000,-118.792249
0,14,14,0.000000,-123.696402
0,14,16,0.000000,-122.184229
0,14,18,0.000000,-122.635810
0,14,20,0.000000,-118.744067
0,14,22,0.000000,-114.390952
0,14,24,0.000000,-121.441062
0,14,26,0.000000,-117.092185
0,14,28,0.000000,-129.716222
0,14,30,0.000000,-119.683018
0,14,32,0.000000,-112.279402
0,14,34,0.000000,-115.599094
0,14,36,0.000000,-112.749452
0,14,38,0.000000,-114.248456
0,14,40,0.000000,-111.315980
0,14,42,0.000000,-125.140814
0,14,44,0.000000,-119.831042
0,14,46,0.000000,-115.079212
0,14,48,0.000000,-116.649989
0,14,50,0.000000,-112.725007
0,14,52,0.000000,-111.429818
0,14,54,0.000000,-120.800755
0,14,56,0.000000,-115.015954
0,14,58,0.000000,-117.200636
0,15,0,0.000000,-123.074475
0,15,2,0.000000,-128.020501
0,15,4,0.000000,-109.899804
0,15,6,0.000000,-112.323070
0,15,8,0.000000,-120.652649
0,15,10,0.000000,-121.125457
0,15,12,0.000000,-117.472863
0,15,14,0.000000,-130.889308
0,15,16,0.000000,-119.852744
0,15,18,0.000000,-114.619672
0,15,20,0.000000,-120.977529
0,15,22,0.000000,-110.779196
0,15,24,0.000000,-115.853929
0,15,26,0.000000,-125.296724
0,15,28,0.000000,-118.531778
0,15,30,0.000000,-120.799833
0,15,32,0.000000,-113.874113
0,15,34,0.000000,-118.619927
0,15,36,0.000000,-117.802414
0,15,38,0.000000,-114.879786
0,15,40,0.000000,-114.968287
0,15,42,0.000000,-114.722012
0,15,44,0.000000,-109.803087
0,15,46,0.000000,-119.025495
0,15,48,0.000000,-127.432756
0,15,50,0.000000,-112.450597
0,15,52,0.000000,-114.394836
0,15,54,0.000000,-123.271942
0,15,56,0.000000,-123.023910
0,15,58,0.000000,-113.756813
0,16,0,0.000000,-127.262608
0,16,2,0.000000,-113.142479
0,16,4,0.000000,-111.358201
0,16,6,0.000000,-117.703966
0,16,8,0.000000,-125.872382
0,16,10,0.000000,-116.318272
0,16,12,0.000000,-116.455733
0,16,14,0.000000,-121.707238
0,16,16,0.000000,-117.762572
0,16,18,0.000000,-111.826711
0,16,20,0.000000,-126.398338
0,16,22,0.000000,-114.436115
0,16,24,0.000000,-111.423514
0,16,26,0.000000,-126.544834
0,16,28,0.000000,-115.591545
0,16,30,0.000000,-113.857131
0,16,32,0.000000,-132.509968
0,16,34,0.000000,-115.157460
0,16,36,0.000000,-114.215944
0,16,38,0.000000,-118.537855
0,16,40,0.000000,-118.093633
0,16,42,0.000000,-113.826140
0,16,44,0.000000,-116.189086
0,16,46,0.000000,-116.281612
0,16,48,0.000000,-112.896030
0,16,50,0.000000,-116.794123
0,16,52,0.000000,-122.425561
0,16,54,0.000000,-122.601024
0,16,56,0.000000,-125.530789
0,16,58,0.000000,-118.865838
0,17,0,0.000000,-118.736067
0,17,2,0.000000,-118.272826
0,17,4,0.000000,-116.380477
0,17,6,0.000000,-106.678871
0,17,8,0.000000,-118.156709
0,17,10,0.000000,-119.799362
0,17,12,0.000000,-110.057761
0,17,14,0.000000,-126.644529
0,17,16,0.000000,-117.596937
0,17,18,0.000000,-118.698230
0,17,20,0.000000,-127.571760
0,17,22,0.000000,-120.083803
0,17,24,0.000000,-114.524394
0,17,26,0.000000,-115.628917
0,17,28,0.000000,-118.892928
0,17,30,0.000000,-114.024754
0,17,32,0.000000,-113.745643
0,17,34,0.000000,-116.439890
0,17,36,0.000000,-120.551612
0,17,38,0.000000,-119.497337
0,17,40,0.000000,-113.892535
0,17,42,0.000000,-118.333430
0,17,44,0.000000,-115.165006
0,17,46,0.000000,-117.319686
0,17,48,0.000000,-119.375380
0,17,50,0.000000,-113.020832
0,17,52,0.000000,-119.907600
0,17,54,0.000000,-113.785005
0,17,56,0.000000,-119.423318
0,17,58,0.000000,-117.105187
0,18,0,0.000000,-112.498332
0,18,2,0.000000,-115.228588
0,18,4,0.000000,-123.825313
0,18,6,0.000000,-116.075882
0,18,8,0.000000,-123.576150
0,18,10,0.000000,-118.324752
0,18,12,0.000000,-113.272937
0,18,14,0.000000,-116.073550
0,18,16,0.000000,-114.072790
0,18,18,0.000000,-117.825383
0,18,20,0.000000,-122.938188
0,18,22,0.000000,-124.336715
0,18,24,0.000000,-117.986818
0,18,26,0.000000,-120.711920
0,18,28,0.000000,-121.569524
0,18,30,0.000000,-113.670094
0,18,32,0.000000,-136.804196
0,18,34,0.000000,-124.210114
0,18,36,0.000000,-121.280985
0,18,38,0.000000,-114.682872
0,18,40,0.000000,-119.737537
0,18,42,0.000000,-125.221019
0,18,44,0.000000,-115.513534
0,18,46,0.000000,-123.653605
0,18,48,0.000000,-137.346498
0,18,50,0.000000,-114.685291
0,18,52,0.000000,-119.959582
0,18,54,0.000000,-113.603545
0,18,56,0.000000,-111.482851
0,18,58,0.000000,-115.901277
0,19,0,0.000000,-118.245454
0,19,2,0.000000,-115.806137
0,19,4,0.000000,-126.017146
0,19,6,0.000000,-123.070410
0,19,8,0.000000,-111.387460
0,19,10,0.000000,-123.165458
0,19,12,0.000000,-112.445618
0,19,14,0.000000,-118.121360
0,19,16,0.000000,-128.039915
0,19,18,0.000000,-118.066303
0,19,20,0.000000,-113.756619
0,19,22,0.000000,-114.831784
0,19,24,0.000000,-116.537102
0,19,26,0.000000,-110.583450
0,19,28,0.000000,-114.058602
0,19,30,0.000000,-116.104944
0,19,32,0.000000,-122.040373
0,19,34,0.000000,-126.791095
0,19,36,0.000000,-127.726628
0,19,38,0.000000,-116.462360
0,19,40,0.000000,-113.778930
0,19,42,0.000000,-117.880490
0,19,44,0.000000,-131.773810
0,19,46,0.000000,-115.894244
0,19,48,0.000000,-118.656753
0,19,50,0.000000,-126.298207
0,19,52,0.000000,-108.231312
0,19,54,0.000000,-122.320766
0,19,56,0.000000,-120.917713
0,19,58,0.000000,-108.951483
0,20,0,0.000000,-120.497607
0,20,2,0.000000,-118.986912
0,20,4,0.000000,-114.312818
0,20,6,0.000000,-116.866640
0,20,8,0.000000,-124.662467
0,20,10,0.000000,-114.939580
0,20,12,0.000000,-114.063905
0,20,14,0.000000,-134.171172
0,20,16,0.000000,-119.766824
0,20,18,0.000000,-117.892715
0,20,20,0.000000,-118.323091
0,20,22,0.000000,-118.743396
0,20,24,0.000000,-117.955851
0,20,26,0.000000,-117.163081
0,20,28,0.000000,-119.053050
0,20,30,0.000000,-109.598980
0,20,32,0.000000,-126.056839
0,20,34,0.000000,-121.626532
0,20,36,0.000000,-117.494923
0,20,38,0.000000,-120.830073
0,20,40,0.000000,-119.911733
0,20,42,0.000000,-115.635219
0,20,44,0.000000,-128.849545
0,20,46,0.000000,-117.257423
0,20,48,0.000000,-113.700931
0,20,50,0.000000,-123.601646
0,20,52,0.000000,-118.032608
0,20,54,0.000000,-117.902638
0,20,56,0.000000,-117.351816
0,20,58,0.000000,-119.677804
0,21,0,0.000000,-120.898791
0,21,2,0.000000,-117.490907
0,21,4,0.000000,-127.821170
0,21,6,0.000000,-122.035586
0,21,8,0.000000,-117.032681
0,21,10,0.000000,-124.394254
0,21,12,0.000000,-127.916028
0,21,14,0.000000,-118.515827
0,21,16,0.000000,-121.152259
0,21,18,0.000000,-114.104381
0,21,20,0.000000,-119.771277
0,21,22,0.000000,-112.327647
0,21,24,0.000000,-109.390971
0,21,26,0.000000,-114.358022
0,21,28,0.000000,-116.858656
0,21,30,0.000000,-116.699937
0,21,32,0.000000,-125.832539
0,21,34,0.000000,-116.217658
0,21,36,0.000000,-111.363170
0,21,38,0.000000,-125.412429
0,21,40,0.000000,-130.166259
0,21,42,0.000000,-117.779714
0,21,44,0.000000,-114.439947
0,21,46,0.000000,-115.895754
0,21,48,0.000000,-126.549505
0,21,50,0.000000,-113.667501
0,21,52,0.000000,-120.483097
0,21,54,0.000000,-124.192059
0,21,56,0.000000,-126.711293
0,21,58,0.000000,-136.973052
0,22,0,0.000000,-127.925994
0,22,2,0.000000,-118.625253
0,22,4,0.000000,-113.295814
0,22,6,0.000000,-121.667710
0,22,8,0.000000,-121.343023
0,22,10,0.000000,-113.012977
0,22,12,0.000000,-112.190387
0,22,14,0.000000,-115.279632
0,22,16,0.000000,-112.331428
0,22,18,0.000000,-119.998160
0,22,20,0.000000,-118.262774
0,22,22,0.000000,-113.424244
0,22,24,0.000000,-121.047937
0,22,26,0.000000,-124.176582
0,22,28,0.000000,-118.163897
0,22,30,0.000000,-113.124171
0,22,32,0.000000,-116.459289
0,22,34,0.000000,-109.645856
0,22,36,0.000000,-112.605400
0,22,38,0.000000,-114.416099
0,22,40,0.000000,-115.889116
0,22,42,0.000000,-114.328181
0,22,44,0.000000,-119.449400
0,22,46,0.000000,-112.541048
0,22,48,0.000000,-126.601842
0,22,50,0.000000,-109.806608
0,22,52,0.000000,-136.287633
0,22,54,0.000000,-116.767792
0,22,56,0.000000,-109.094338
0,22,58,0.000000,-112.532083
0,23,0,0.000000,-128.520812
0,23,2,0.000000,-121.573843
0,23,4,0.000000,-109.983608
0,23,6,0.000000,-119.928083
0,23,8,0.000000,-120.188151
0,23,10,0.000000,-129.206084
0,23,12,0.000000,-127.164660
0,23,14,0.000000,-111.245651
0,23,16,0.000000,-113.317788
0,23,18,0.000000,-116.314476
0,23,20,0.000000,-120.304449
0,23,22,0.000000,-117.445986
0,23,24,0.000000,-116.274418
0,23,26,0.000000,-114.674348
0,23,28,0.000000,-121.894044
0,23,30,0.000000,-118.932073
0,23,32,0.000000,-118.598480
0,23,34,0.000000,-113.104449
0,23,36,0.000000,-120.879316
0,23,38,0.000000,-115.093861
0,23,40,0.000000,-114.778873
0,23,42,0.000000,-115.011432
0,23,44,0.000000,-112.534598
0,23,46,0.000000,-116.141683
0,23,48,0.000000,-121.554562
0,23,50,0.000000,-124.236571
0,23,52,0.000000,-116.715128
0,23,54,0.000000,-113.333123
0,23,56,0.000000,-113.218787
0,23,58,0.000000,-122.259977
0,24,0,0.000000,-121.845810
0,24,2,0.000000,-113.330421
0,24,4,0.000000,-120.553084
0,24,6,0.000000,-109.988049
0,24,8,0.000000,-111.401137
0,24,10,0.000000,-119.197645
0,24,12,0.000000,-124.897444
0,24,14,0.000000,-126.648471
0,24,16,0.000000,-122.219324
0,24,18,0.000000,-116.107548
0,24,20,0.000000,-127.331218
0,24,22,0.000000,-117.403334
0,24,24,0.000000,-130.098093
0,24,26,0.000000,-113.363311
0,24,28,0.000000,-118.276311
0,24,30,0.000000,-118.116073
0,24,32,0.000000,-118.332417
0,24,34,0.000000,-117.666422
0,24,36,0.000000,-119.513449
0,24,38,0.000000,-123.762962
0,24,40,0.000000,-114.758453
0,24,42,0.000000,-118.035212
0,24,44,0.000000,-125.145579
0,24,46,0.000000,-114.494022
0,24,48,0.000000,-118.909515
0,24,50,0.000000,-118.460915
0,24,52,0.000000,-117.405955
0,24,54,0.000000,-120.984193
0,24,56,0.000000,-114.464206
0,24,58,0.000000,-113.973827
0,25,0,0.000000,-111.447930
0,25,2,0.000000,-116.827179
0,25,4,0.000000,-110.935286
0,25,6,0.000000,-114.630446
0,25,8,0.000000,-124.492892
0,25,10,0.000000,-121.383639
0,25,12,0.000000,-114.593507
0,25,14,0.000000,-121.550815
0,25,16,0.000000,-121.536922
0,25,18,0.000000,-120.754184
0,25,20,0.000000,-119.571729
0,25,22,0.000000,-119.559371
0,25,24,0.000000,-113.227792
0,25,26,0.000000,-110.217009
0,25,28,0.000000,-117.264973
0,25,30,0.000000,-117.647573
0,25,32,0.000000,-121.315811
0,25,34,0.000000,-113.774500
0,25,36,0.000000,-114.695207
0,25,38,0.000000,-117.571164
0,25,40,0.000000,-118.586439
0,25,42,0.000000,-121.018424
0,25,44,0.000000,-116.696595
0,25,46,0.000000,-117.497763
0,25,48,0.000000,-114.695768
0,25,50,0.000000,-128.275523
0,25,52,0.000000,-117.302014
0,25,54,0.000000,-113.842433
0,25,56,0.000000,-113.462296
0,25,58,0.000000,-118.773742
0,26,0,0.000000,-122.841266
0,26,2,0.000000,-116.305623
0,26,4,0.000000,-113.722234
0,26,6,0.000000,-117.859263
0,26,8,0.000000,-119.195813
0,26,10,0.000000,-122.089321
0,26,12,0.000000,-137.927789
0,26,14,0.000000,-115.594854
0,26,16,0.000000,-107.786988
0,26,18,0.000000,-119.701394
0,26,20,0.000000,-114.229291
0,26,22,0.000000,-114.783530
0,26,24,0.000000,-120.814472
0,26,26,0.000000,-116.964290
0,26,28,0.000000,-111.921313
0,26,30,0.000000,-113.226146
0,26,32,0.000000,-131.911414
0,26,34,0.000000,-116.328162
0,26,36,0.000000,-122.850291
0,26,38,0.000000,-108.784603
0,26,40,0.000000,-119.829977
0,26,42,0.000000,-113.738255
0,26,44,0.000000,-116.995301
0,26,46,0.000000,-119.641155
0,26,48,0.000000,-128.311233
0,26,50,0.000000,-117.183496
0,26,52,0.000000,-120.917731
0,26,54,0.000000,-119.964040
0,26,56,0.000000,-122.077770
0,26,58,0.000000,-116.065851
0,27,0,0.000000,-113.295338
0,27,2,0.000000,-117.140241
0,27,4,0.000000,-112.187606
0,27,6,0.000000,-122.607387
0,27,8,0.000000,-118.618666
0,27,10,0.000000,-114.061793
0,27,12,0.000000,-119.126923
0,27,14,0.000000,-116.375779
0,27,16,0.000000,-113.804600
0,27,18,0.000000,-118.014917
0,27,20,0.000000,-116.994689
0,27,22,0.000000,-120.582819
