hour,minute,second,fractional second,intensity(dBm)
0,15,24,0.000000,-115.351997
0,15,35,0.000000,-114.216003
0,15,46,0.000000,-115.832001
0,15,57,0.000000,-113.160004
0,16,8,0.000000,-110.755997
0,16,19,0.000000,-111.683998
0,16,30,0.000000,-117.068001
0,16,42,0.000000,-115.071999
0,16,52,0.000000,-106.907997
0,17,3,0.000000,-109.732002
0,17,14,0.000000,-105.528000
0,17,25,0.000000,-118.124001
0,17,36,0.000000,-107.891998
0,17,48,0.000000,-108.963997
0,17,58,0.000000,-106.136002
0,18,9,0.000000,-111.276001
0,18,20,0.000000,-117.375999
0,18,31,0.000000,-107.143997
0,18,43,0.000000,-105.804001
0,18,53,0.000000,-112.835999
0,19,4,0.000000,-106.323997
0,19,15,0.000000,-114.232002
0,19,26,0.000000,-112.851997
0,19,37,0.000000,-109.396004
0,19,49,0.000000,-109.931999
0,19,59,0.000000,-116.615997
0,20,10,0.000000,-107.891998
0,20,21,0.000000,-118.311996
0,20,32,0.000000,-113.279999
0,20,43,0.000000,-107.155998
0,20,55,0.000000,-115.536003
0,21,5,0.000000,-117.716003
0,21,16,0.000000,-114.459999
0,21,27,0.000000,-106.956001
0,21,38,0.000000,-109.480003
0,21,49,0.000000,-109.255997
0,22,1,0.000000,-118.584000
0,22,11,0.000000,-105.103996
0,22,22,0.000000,-111.996002
0,22,33,0.000000,-112.407997
0,22,44,0.000000,-107.959999
0,22,55,0.000000,-109.627998
0,23,7,0.000000,-111.776001
0,23,17,0.000000,-118.891998
0,23,28,0.000000,-108.907997
0,23,39,0.000000,-108.720001
0,23,50,0.000000,-109.727997
0,24,1,0.000000,-111.375999
0,24,13,0.000000,-113.751999
0,24,23,0.000000,-112.828003
0,24,34,0.000000,-108.295998
0,24,45,0.000000,-110.227997
0,24,56,0.000000,-106.755997
0,25,7,0.000000,-108.944000
0,25,18,0.000000,-113.508003
0,25,30,0.000000,-119.500000
0,25,40,0.000000,-108.211998
0,25,51,0.000000,-111.564003
0,26,2,0.000000,-106.972000
0,26,14,0.000000,-108.571999
0,26,25,0.000000,-108.491997
0,26,35,0.000000,-112.452003
0,26,46,0.000000,-112.279999
0,26,57,0.000000,-107.975998
0,27,8,0.000000,-116.272003
0,27,19,0.000000,-114.596001
0,27,31,0.000000,-112.608002
0,27,41,0.000000,-109.907997
0,27,52,0.000000,-107.587997
0,28,3,0.000000,-113.195999
0,28,14,0.000000,-113.136002
0,28,25,0.000000,-112.708000
0,28,37,0.000000,-104.919998
0,28,47,0.000000,-113.627998
0,28,58,0.000000,-108.599998
0,29,9,0.000000,-112.491997
0,29,20,0.000000,-118.536003
0,29,32,0.000000,-106.388000
0,29,42,0.000000,-105.428001
0,29,53,0.000000,-111.919998
0,30,4,0.000000,-109.236000
0,30,15,0.000000,-107.851997
0,30,27,0.000000,-113.568001
0,30,37,0.000000,-105.059998
0,30,48,0.000000,-108.199997
0,30,59,0.000000,-108.112000
0,31,10,0.000000,-107.047997
0,31,21,0.000000,-110.816002
0,31,33,0.000000,-111.832001
0,31,43,0.000000,-111.720001
0,31,54,0.000000,-109.732002
0,32,5,0.000000,-114.087997
0,32,16,0.000000,-106.043999
0,32,27,0.000000,-112.792000
0,32,39,0.000000,-116.068001
0,32,49,0.000000,-112.351997
0,33,0,0.000000,-112.043999
0,33,11,0.000000,-117.264000
0,33,22,0.000000,-118.015999
0,33,33,0.000000,-116.208000
0,33,45,0.000000,-111.307999
0,33,55,0.000000,-109.984001
0,34,6,0.000000,-108.935997
0,34,17,0.000000,-110.059998
0,34,28,0.000000,-109.012001
0,34,39,0.000000,-111.344002
0,34,51,0.000000,-112.788002
0,35,1,0.000000,-108.620003
0,35,12,0.000000,-110.220001
0,35,23,0.000000,-106.176003
0,35,34,0.000000,-109.732002
0,35,45,0.000000,-108.244003
0,35,57,0.000000,-111.108002
0,36,7,0.000000,-118.176003
0,36,18,0.000000,-110.643997
0,36,29,0.000000,-111.375999
0,36,41,0.000000,-116.804001
0,36,51,0.000000,-116.239998
0,37,3,0.000000,-108.599998
0,37,13,0.000000,-106.888000
0,37,24,0.000000,-106.375999
0,37,35,0.000000,-114.711998
0,37,47,0.000000,-113.844002
0,37,57,0.000000,-114.036003
0,38,8,0.000000,-105.788002
0,38,19,0.000000,-109.584000
0,38,30,0.000000,-115.416000
0,38,41,0.000000,-110.400002
0,38,52,0.000000,-109.788002
0,39,3,0.000000,-107.788002
0,39,15,0.000000,-109.652000
0,39,26,0.000000,-104.935997
0,39,36,0.000000,-108.599998
0,39,47,0.000000,-111.139999
0,39,58,0.000000,-115.132004
0,40,9,0.000000,-112.236000
0,40,20,0.000000,-109.627998
0,40,31,0.000000,-104.300003
0,40,43,0.000000,-109.223999
0,40,53,0.000000,-110.227997
0,41,4,0.000000,-110.699997
0,41,15,0.000000,-109.660004
0,41,26,0.000000,-105.323997
0,41,37,0.000000,-108.888000
0,41,49,0.000000,-108.468002
0,41,59,0.000000,-105.108002
0,42,10,0.000000,-114.056000
0,42,21,0.000000,-108.440002
0,42,32,0.000000,-104.272003
0,42,43,0.000000,-102.811996
0,42,55,0.000000,-106.323997
0,43,5,0.000000,-111.396004
0,43,16,0.000000,-110.667999
0,43,27,0.000000,-106.851997
0,43,38,0.000000,-110.459999
0,43,49,0.000000,-108.115997
0,44,1,0.000000,-111.996002
0,44,11,0.000000,-105.059998
0,44,22,0.000000,-115.043999
0,44,33,0.000000,-110.716003
0,44,45,0.000000,-110.456001
0,44,55,0.000000,-107.396004
0,45,6,0.000000,-117.276001
0,45,17,0.000000,-108.416000
0,45,28,0.000000,-107.512001
0,45,39,0.000000,-111.075996
0,45,51,0.000000,-111.487999
0,46,2,0.000000,-109.459999
0,46,12,0.000000,-108.636002
0,46,23,0.000000,-106.428001
0,46,34,0.000000,-106.699997
0,46,45,0.000000,-110.372002
0,46,56,0.000000,-109.407997
0,47,8,0.000000,-108.348000
0,47,18,0.000000,-110.155998
0,47,30,0.000000,-109.103996
0,47,40,0.000000,-106.972000
0,47,51,0.000000,-114.739998
0,48,2,0.000000,-106.248001
0,48,14,0.000000,-109.031998
0,48,24,0.000000,-110.924004
0,48,35,0.000000,-109.652000
0,48,46,0.000000,-111.064003
0,48,58,0.000000,-117.227997
0,49,9,0.000000,-107.267998
0,49,19,0.000000,-113.047997
0,49,30,0.000000,-107.848000
0,49,41,0.000000,-112.804001
0,49,52,0.000000,-104.884003
0,50,3,0.000000,-108.132004
0,50,15,0.000000,-105.320000
0,50,25,0.000000,-112.440002
0,50,36,0.000000,-109.800003
0,50,47,0.000000,-105.071999
0,50,58,0.000000,-109.407997
0,51,9,0.000000,-109.375999
0,51,21,0.000000,-116.292000
0,51,31,0.000000,-115.844002
0,51,42,0.000000,-107.944000
0,51,53,0.000000,-108.192001
0,52,4,0.000000,-110.339996
0,52,15,0.000000,-109.584000
0,52,27,0.000000,-107.959999
0,52,37,0.000000,-108.468002
0,52,48,0.000000,-105.900002
0,52,59,0.000000,-109.136002
0,53,10,0.000000,-111.192001
0,53,21,0.000000,-113.071999
0,53,33,0.000000,-117.096001
0,53,43,0.000000,-115.891998
0,53,54,0.000000,-111.816002
0,54,5,0.000000,-111.388000
0,54,16,0.000000,-111.739998
0,54,27,0.000000,-109.931999
0,54,39,0.000000,-107.087997
0,54,49,0.000000,-109.223999
0,55,0,0.000000,-112.407997
0,55,11,0.000000,-118.075996
0,55,22,0.000000,-108.487999
0,55,33,0.000000,-113.795998
0,55,45,0.000000,-113.839996
0,55,55,0.000000,-109.860001
0,56,6,0.000000,-107.699997
0,56,17,0.000000,-110.667999
0,56,28,0.000000,-107.772003
0,56,39,0.000000,-106.188004
0,56,51,0.000000,-112.028000
0,57,1,0.000000,-108.431999
0,57,12,0.000000,-107.711998
0,57,23,0.000000,-103.903999
0,57,35,0.000000,-107.276001
0,57,45,0.000000,-111.360001
0,57,57,0.000000,-109.031998
0,58,7,0.000000,-110.667999
0,58,18,0.000000,-108.671997
0,58,29,0.000000,-110.612000
0,58,40,0.000000,-116.820000
0,58,52,0.000000,-126.584000
0,59,2,0.000000,-106.064003
0,59,13,0.000000,-114.531998
0,59,25,0.000000,-113.160004
0,59,35,0.000000,-116.043999
0,59,47,0.000000,-113.472000
0,59,57,0.000000,-112.823997
1,0,8,0.000000,-106.519997
1,0,19,0.000000,-114.152000
1,0,30,0.000000,-106.711998
1,0,42,0.000000,-109.031998
1,0,52,0.000000,-110.627998
1,1,3,0.000000,-110.531998
1,1,14,0.000000,-111.012001
1,1,25,0.000000,-117.760002
1,1,36,0.000000,-108.832001
1,1,48,0.000000,-120.155998
1,1,58,0.000000,-112.043999
1,2,9,0.000000,-104.496002
1,2,20,0.000000,-107.956001
1,2,31,0.000000,-108.292000
1,2,42,0.000000,-109.816002
1,2,54,0.000000,-110.320000
1,3,4,0.000000,-110.952003
1,3,15,0.000000,-109.267998
1,3,27,0.000000,-108.363998
1,3,37,0.000000,-113.500000
1,3,49,0.000000,-119.304001
1,3,59,0.000000,-108.396004
1,4,10,0.000000,-110.428001
1,4,21,0.000000,-113.071999
1,4,32,0.000000,-113.160004
1,4,43,0.000000,-112.711998
1,4,55,0.000000,-111.888000
1,5,6,0.000000,-107.171997
1,5,16,0.000000,-108.112000
1,5,27,0.000000,-112.167999
1,5,38,0.000000,-107.220001
1,5,49,0.000000,-114.592003
1,6,0,0.000000,-109.143997
1,6,12,0.000000,-112.627998
1,6,22,0.000000,-110.755997
1,6,33,0.000000,-104.884003
1,6,44,0.000000,-114.820000
1,6,56,0.000000,-111.223999
1,7,6,0.000000,-116.807999
1,7,18,0.000000,-106.000000
1,7,28,0.000000,-107.216003
1,7,39,0.000000,-114.568001
1,7,50,0.000000,-117.036003
1,8,1,0.000000,-109.528000
1,8,12,0.000000,-124.096001
1,8,24,0.000000,-106.699997
1,8,34,0.000000,-112.835999
1,8,45,0.000000,-114.879997
1,8,56,0.000000,-109.828003
1,9,7,0.000000,-109.143997
1,9,18,0.000000,-114.720001
1,9,30,0.000000,-107.848000
1,9,40,0.000000,-115.143997
1,9,51,0.000000,-104.300003
1,10,2,0.000000,-112.860001
1,10,13,0.000000,-113.928001
1,10,24,0.000000,-117.704002
1,10,36,0.000000,-111.940002
1,10,46,0.000000,-115.963997
1,10,57,0.000000,-104.624001
1,11,8,0.000000,-112.639999
1,11,19,0.000000,-112.627998
1,11,30,0.000000,-112.084000
1,11,41,0.000000,-106.515999
1,11,52,0.000000,-114.195999
1,12,3,0.000000,-113.211998
1,12,14,0.000000,-111.015999
1,12,25,0.000000,-111.015999
1,12,37,0.000000,-112.683998
1,12,47,0.000000,-110.996002
1,12,58,0.000000,-108.848000
1,13,9,0.000000,-104.603996
1,13,20,0.000000,-116.620003
1,13,31,0.000000,-105.872002
1,13,43,0.000000,-119.391998
1,13,53,0.000000,-118.856003
1,14,4,0.000000,-113.564003
1,14,15,0.000000,-112.407997
1,14,26,0.000000,-116.732002
1,14,37,0.000000,-108.211998
1,14,49,0.000000,-108.019997
1,14,59,0.000000,-107.348000
1,15,10,0.000000,-107.396004
1,15,21,0.000000,-106.632004
1,15,33,0.000000,-106.428001
1,15,44,0.000000,-104.388000
1,15,55,0.000000,-108.496002
1,16,6,0.000000,-112.968002
1,16,17,0.000000,-109.884003
1,16,28,0.000000,-106.496002
1,16,39,0.000000,-121.339996
1,16,50,0.000000,-115.183998
1,17,1,0.000000,-110.416000
1,17,12,0.000000,-111.795998
1,17,22,0.000000,-117.612000
1,17,33,0.000000,-113.828003
1,17,44,0.000000,-108.356003
1,17,55,0.000000,-110.232002
1,18,6,0.000000,-108.975998
1,18,18,0.000000,-109.143997
1,18,28,0.000000,-108.431999
1,18,39,0.000000,-110.888000
1,18,50,0.000000,-113.183998
1,19,1,0.000000,-117.208000
1,19,12,0.000000,-107.068001
1,19,24,0.000000,-112.608002
1,19,34,0.000000,-116.643997
1,19,45,0.000000,-117.143997
1,19,56,0.000000,-115.823997
1,20,7,0.000000,-110.783997
1,20,18,0.000000,-106.323997
1,20,30,0.000000,-110.772003
1,20,40,0.000000,-108.860001
1,20,51,0.000000,-106.531998
1,21,2,0.000000,-106.396004
1,21,13,0.000000,-108.916000
1,21,24,0.000000,-104.603996
1,21,36,0.000000,-111.968002
1,21,46,0.000000,-108.624001
1,21,57,0.000000,-112.227997
1,22,8,0.000000,-107.984001
1,22,19,0.000000,-110.972000
1,22,30,0.000000,-105.987999
1,22,42,0.000000,-108.963997
1,22,52,0.000000,-108.447998
1,23,3,0.000000,-113.975998
1,23,14,0.000000,-109.931999
1,23,25,0.000000,-113.991997
1,23,37,0.000000,-107.199997
1,23,47,0.000000,-105.040001
1,23,58,0.000000,-112.279999
1,24,9,0.000000,-110.167999
1,24,20,0.000000,-108.311996
1,24,31,0.000000,-114.683998
1,24,43,0.000000,-106.531998
1,24,53,0.000000,-107.727997
1,25,4,0.000000,-112.167999
1,25,15,0.000000,-108.084000
1,25,26,0.000000,-105.935997
1,25,37,0.000000,-106.367996
1,25,49,0.000000,-108.244003
1,25,59,0.000000,-112.536003
1,26,10,0.000000,-107.816002
1,26,21,0.000000,-108.683998
1,26,32,0.000000,-113.096001
1,26,43,0.000000,-117.456001
1,26,55,0.000000,-113.180000
1,27,5,0.000000,-108.935997
1,27,16,0.000000,-105.220001
1,27,27,0.000000,-108.000000
1,27,38,0.000000,-110.012001
1,27,49,0.000000,-108.811996
1,28,1,0.000000,-112.571999
1,28,11,0.000000,-103.952003
1,28,22,0.000000,-104.639999
1,28,33,0.000000,-115.064003
1,28,44,0.000000,-108.875999
1,28,55,0.000000,-113.232002
1,29,7,0.000000,-107.428001
1,29,17,0.000000,-112.103996
1,29,28,0.000000,-112.484001
1,29,39,0.000000,-108.792000
1,29,50,0.000000,-105.059998
1,30,1,0.000000,-107.279999
1,30,13,0.000000,-111.127998
1,30,23,0.000000,-104.648003
1,30,34,0.000000,-110.760002
1,30,45,0.000000,-110.332001
1,30,56,0.000000,-106.552002
1,31,7,0.000000,-103.396004
1,31,19,0.000000,-110.167999
1,31,29,0.000000,-107.080002
1,31,40,0.000000,-111.720001
1,31,51,0.000000,-109.071999
1,32,2,0.000000,-111.344002
1,32,13,0.000000,-111.823997
1,32,25,0.000000,-114.575996
1,32,35,0.000000,-107.851997
1,32,46,0.000000,-114.907997
1,32,57,0.000000,-112.248001
1,33,8,0.000000,-101.811996
1,33,19,0.000000,-111.160004
1,33,31,0.000000,-112.136002
1,33,41,0.000000,-114.164001
1,33,52,0.000000,-114.508003
1,34,3,0.000000,-110.307999
1,34,14,0.000000,-109.363998
1,34,25,0.000000,-111.575996
1,34,37,0.000000,-113.272003
1,34,47,0.000000,-104.947998
1,34,58,0.000000,-109.947998
1,35,9,0.000000,-104.503998
1,35,21,0.000000,-110.056000
1,35,31,0.000000,-120.956001
1,35,43,0.000000,-108.624001
1,35,53,0.000000,-116.435997
1,36,4,0.000000,-108.264000
1,36,15,0.000000,-114.547997
1,36,27,0.000000,-105.375999
1,36,38,0.000000,-114.115997
1,36,48,0.000000,-108.832001
1,37,0,0.000000,-114.052002
1,37,10,0.000000,-115.288002
1,37,21,0.000000,-106.176003
1,37,33,0.000000,-107.375999
1,37,43,0.000000,-118.732002
1,37,54,0.000000,-113.708000
1,38,5,0.000000,-114.008003
1,38,16,0.000000,-107.424004
1,38,27,0.000000,-110.996002
1,38,39,0.000000,-111.031998
1,38,49,0.000000,-108.820000
1,39,0,0.000000,-110.367996
1,39,11,0.000000,-110.459999
1,39,22,0.000000,-110.307999
1,39,33,0.000000,-117.559998
1,39,45,0.000000,-112.407997
1,39,55,0.000000,-115.963997
1,40,6,0.000000,-108.363998
1,40,17,0.000000,-107.912003
1,40,28,0.000000,-114.232002
1,40,39,0.000000,-121.015999
1,40,51,0.000000,-107.019997
1,41,1,0.000000,-105.220001
1,41,12,0.000000,-112.311996
1,41,23,0.000000,-112.248001
1,41,35,0.000000,-111.748001
1,41,45,0.000000,-109.183998
1,41,57,0.000000,-112.292000
1,42,7,0.000000,-110.211998
1,42,18,0.000000,-110.835999
1,42,29,0.000000,-108.848000
1,42,40,0.000000,-110.447998
1,42,52,0.000000,-110.699997
1,43,2,0.000000,-113.947998
1,43,13,0.000000,-103.928001
1,43,24,0.000000,-115.512001
1,43,35,0.000000,-114.444000
1,43,46,0.000000,-111.396004
1,43,58,0.000000,-111.552002
1,44,8,0.000000,-112.540001
1,44,19,0.000000,-108.096001
1,44,30,0.000000,-114.115997
1,44,41,0.000000,-109.015999
1,44,52,0.000000,-108.744003
1,45,4,0.000000,-110.888000
1,45,14,0.000000,-115.267998
1,45,25,0.000000,-110.136002
1,45,36,0.000000,-111.655998
1,45,47,0.000000,-109.592003
1,45,58,0.000000,-112.260002
1,46,10,0.000000,-111.472000
1,46,20,0.000000,-109.407997
1,46,31,0.000000,-109.155998
1,46,42,0.000000,-106.655998
1,46,53,0.000000,-115.015999
1,47,4,0.000000,-105.748001
1,47,16,0.000000,-106.559998
1,47,26,0.000000,-110.935997
1,47,37,0.000000,-104.512001
1,47,48,0.000000,-116.447998
1,47,59,0.000000,-111.851997
1,48,10,0.000000,-108.699997
1,48,22,0.000000,-107.424004
1,48,32,0.000000,-116.311996
1,48,43,0.000000,-112.524002
1,48,54,0.000000,-115.092003
1,49,5,0.000000,-105.335999
1,49,16,0.000000,-117.176003
1,49,28,0.000000,-113.056000
1,49,38,0.000000,-103.639999
1,49,49,0.000000,-112.571999
1,50,0,0.000000,-108.211998
1,50,11,0.000000,-106.248001
1,50,22,0.000000,-106.667999
1,50,34,0.000000,-110.848000
1,50,44,0.000000,-110.272003
1,50,55,0.000000,-108.984001
1,51,6,0.000000,-108.571999
1,51,17,0.000000,-107.972000
1,51,28,0.000000,-111.900002
1,51,40,0.000000,-108.643997
1,51,50,0.000000,-109.524002
1,52,1,0.000000,-112.028000
1,52,12,0.000000,-111.639999
1,52,23,0.000000,-111.739998
1,52,35,0.000000,-109.528000
1,52,45,0.000000,-111.947998
1,52,56,0.000000,-110.512001
1,53,7,0.000000,-107.804001
1,53,18,0.000000,-106.564003
1,53,29,0.000000,-115.328003
1,53,41,0.000000,-109.363998
1,53,51,0.000000,-112.484001
1,54,2,0.000000,-109.396004
1,54,13,0.000000,-115.155998
1,54,24,0.000000,-110.456001
1,54,35,0.000000,-113.884003
1,54,46,0.000000,-105.795998
1,54,57,0.000000,-108.080002
1,55,8,0.000000,-107.863998
1,55,19,0.000000,-108.608002
1,55,31,0.000000,-107.188004
1,55,41,0.000000,-105.512001
1,55,53,0.000000,-109.279999
1,56,3,0.000000,-107.132004
1,56,14,0.000000,-114.332001
1,56,25,0.000000,-111.112000
1,56,36,0.000000,-109.720001
1,56,47,0.000000,-114.416000
1,56,59,0.000000,-109.103996
1,57,9,0.000000,-112.907997
1,57,20,0.000000,-117.732002
1,57,31,0.000000,-112.008003
1,57,42,0.000000,-108.192001
1,57,53,0.000000,-110.487999
1,58,5,0.000000,-108.636002
1,58,15,0.000000,-108.944000
1,58,26,0.000000,-110.407997
1,58,37,0.000000,-111.323997
1,58,48,0.000000,-109.136002
1,58,59,0.000000,-111.900002
1,59,11,0.000000,-110.419998
1,59,21,0.000000,-107.500000
1,59,32,0.000000,-113.599998
1,59,43,0.000000,-111.480003
1,59,54,0.000000,-107.956001
2,0,5,0.000000,-114.975998
2,0,17,0.000000,-116.311996
2,0,27,0.000000,-111.996002
2,0,38,0.000000,-106.515999
2,0,49,0.000000,-112.720001
2,1,0,0.000000,-111.155998
2,1,11,0.000000,-119.424004
2,1,23,0.000000,-111.648003
2,1,33,0.000000,-111.031998
2,1,44,0.000000,-109.024002
2,1,55,0.000000,-111.244003
2,2,7,0.000000,-107.956001
2,2,17,0.000000,-121.372002
2,2,29,0.000000,-108.316002
2,2,39,0.000000,-111.204002
2,2,50,0.000000,-109.204002
2,3,1,0.000000,-110.968002
2,3,12,0.000000,-112.800003
2,3,23,0.000000,-114.711998
2,3,35,0.000000,-110.080002
2,3,45,0.000000,-109.888000
2,3,56,0.000000,-112.292000
2,4,7,0.000000,-107.279999
2,4,18,0.000000,-114.720001
2,4,29,0.000000,-107.396004
2,4,41,0.000000,-105.755997
2,4,51,0.000000,-107.260002
2,5,2,0.000000,-111.872002
2,5,13,0.000000,-106.608002
2,5,24,0.000000,-108.519997
2,5,35,0.000000,-108.863998
2,5,47,0.000000,-108.699997
2,5,57,0.000000,-108.031998
2,6,8,0.000000,-105.727997
2,6,19,0.000000,-106.875999
2,6,30,0.000000,-108.348000
2,6,41,0.000000,-107.500000
2,6,53,0.000000,-115.624001
2,7,3,0.000000,-111.344002
2,7,14,0.000000,-105.956001
2,7,25,0.000000,-109.255997
2,7,36,0.000000,-115.132004
2,7,47,0.000000,-113.431999
2,7,59,0.000000,-112.639999
2,8,9,0.000000,-110.732002
2,8,20,0.000000,-110.723999
2,8,31,0.000000,-118.279999
2,8,43,0.000000,-109.603996
2,8,53,0.000000,-110.888000
2,9,5,0.000000,-109.639999
2,9,15,0.000000,-106.220001
2,9,26,0.000000,-107.216003
2,9,37,0.000000,-107.388000
2,9,49,0.000000,-106.375999
2,10,0,0.000000,-112.115997
2,10,10,0.000000,-106.792000
2,10,21,0.000000,-107.792000
2,10,32,0.000000,-109.779999
2,10,43,0.000000,-110.996002
2,10,54,0.000000,-110.599998
2,11,6,0.000000,-115.844002
2,11,16,0.000000,-118.820000
2,11,27,0.000000,-104.587997
2,11,38,0.000000,-111.568001
2,11,49,0.000000,-105.547997
2,12,0,0.000000,-108.164001
2,12,12,0.000000,-115.772003
2,12,22,0.000000,-117.440002
2,12,33,0.000000,-104.884003
2,12,44,0.000000,-105.820000
2,12,56,0.000000,-113.160004
2,13,6,0.000000,-110.875999
2,13,18,0.000000,-118.416000
2,13,28,0.000000,-116.320000
2,13,39,0.000000,-108.396004
2,13,50,0.000000,-114.528000
2,14,1,0.000000,-108.211998
2,14,13,0.000000,-110.863998
2,14,23,0.000000,-106.444000
2,14,35,0.000000,-108.068001
2,14,45,0.000000,-112.412003
2,14,56,0.000000,-112.811996
2,15,8,0.000000,-112.816002
2,15,18,0.000000,-116.320000
2,15,30,0.000000,-109.639999
2,15,41,0.000000,-110.400002
2,15,52,0.000000,-111.919998
2,16,3,0.000000,-114.232002
2,16,14,0.000000,-110.556000
2,16,25,0.000000,-113.856003
2,16,35,0.000000,-116.183998
2,16,46,0.000000,-108.508003
2,16,57,0.000000,-116.272003
2,17,8,0.000000,-108.160004
2,17,20,0.000000,-115.124001
2,17,30,0.000000,-114.671997
2,17,41,0.000000,-105.220001
2,17,53,0.000000,-112.267998
2,18,3,0.000000,-104.003998
2,18,14,0.000000,-107.267998
2,18,26,0.000000,-105.367996
2,18,36,0.000000,-109.491997
2,18,47,0.000000,-110.531998
2,18,58,0.000000,-111.919998
2,19,9,0.000000,-109.615997
2,19,20,0.000000,-114.547997
2,19,32,0.000000,-113.599998
2,19,42,0.000000,-109.216003
2,19,53,0.000000,-113.071999
2,20,4,0.000000,-111.080002
2,20,15,0.000000,-109.991997
2,20,26,0.000000,-114.508003
2,20,38,0.000000,-104.531998
2,20,48,0.000000,-113.916000
2,20,59,0.000000,-107.396004
2,21,10,0.000000,-110.260002
2,21,21,0.000000,-110.056000
2,21,32,0.000000,-109.935997
2,21,44,0.000000,-107.848000
2,21,54,0.000000,-107.036003
2,22,5,0.000000,-117.788002
2,22,16,0.000000,-106.496002
2,22,27,0.000000,-113.092003
2,22,38,0.000000,-109.828003
2,22,50,0.000000,-109.452003
2,23,0,0.000000,-111.851997
2,23,12,0.000000,-110.115997
2,23,23,0.000000,-107.012001
2,23,33,0.000000,-111.900002
2,23,45,0.000000,-118.064003
2,23,55,0.000000,-106.856003
2,24,6,0.000000,-111.031998
2,24,17,0.000000,-107.300003
2,24,29,0.000000,-116.515999
2,24,39,0.000000,-108.391998
2,24,50,0.000000,-110.068001
2,25,1,0.000000,-112.676003
2,25,12,0.000000,-108.047997
2,25,23,0.000000,-106.136002
2,25,34,0.000000,-110.199997
2,25,45,0.000000,-112.064003
2,25,57,0.000000,-108.748001
2,26,7,0.000000,-108.363998
2,26,18,0.000000,-106.839996
2,26,29,0.000000,-118.288002
2,26,40,0.000000,-111.639999
2,26,51,0.000000,-110.615997
2,27,3,0.000000,-107.099998
2,27,13,0.000000,-119.264000
2,27,24,0.000000,-106.587997
2,27,35,0.000000,-107.195999
2,27,46,0.000000,-107.528000
2,27,57,0.000000,-113.339996
2,28,9,0.000000,-110.059998
2,28,19,0.000000,-110.875999
2,28,30,0.000000,-115.043999
2,28,41,0.000000,-120.388000
2,28,52,0.000000,-116.776001
2,29,3,0.000000,-106.748001
2,29,15,0.000000,-115.991997
2,29,25,0.000000,-109.639999
2,29,36,0.000000,-115.896004
2,29,47,0.000000,-106.711998
2,29,59,0.000000,-110.136002
2,30,9,0.000000,-111.592003
2,30,21,0.000000,-108.972000
2,30,31,0.000000,-107.835999
2,30,42,0.000000,-104.779999
2,30,53,0.000000,-111.863998
2,31,5,0.000000,-108.084000
2,31,16,0.000000,-112.559998
2,31,26,0.000000,-114.487999
2,31,37,0.000000,-107.848000
2,31,48,0.000000,-108.311996
2,31,59,0.000000,-112.239998
2,32,11,0.000000,-116.564003
2,32,22,0.000000,-114.167999
2,32,32,0.000000,-109.804001
2,32,43,0.000000,-116.043999
2,32,54,0.000000,-111.288002
2,33,5,0.000000,-117.528000
2,33,16,0.000000,-108.608002
2,33,28,0.000000,-105.496002
2,33,38,0.000000,-110.112000
2,33,49,0.000000,-109.739998
2,34,0,0.000000,-108.379997
2,34,11,0.000000,-107.940002
2,34,22,0.000000,-106.559998
2,34,34,0.000000,-115.627998
2,34,44,0.000000,-105.699997
2,34,55,0.000000,-110.003998
2,35,6,0.000000,-108.332001
2,35,17,0.000000,-113.440002
2,35,28,0.000000,-112.407997
2,35,40,0.000000,-111.372002
2,35,50,0.000000,-105.103996
2,36,1,0.000000,-108.279999
2,36,13,0.000000,-109.012001
2,36,23,0.000000,-110.388000
2,36,35,0.000000,-115.907997
2,36,45,0.000000,-107.627998
2,36,57,0.000000,-114.040001
2,37,7,0.000000,-108.468002
2,37,18,0.000000,-110.447998
2,37,29,0.000000,-106.407997
2,37,41,0.000000,-108.996002
2,37,52,0.000000,-109.031998
2,38,2,0.000000,-109.103996
2,38,13,0.000000,-114.620003
2,38,24,0.000000,-106.599998
2,38,35,0.000000,-112.311996
2,38,46,0.000000,-108.276001
2,38,58,0.000000,-108.160004
2,39,8,0.000000,-106.115997
2,39,20,0.000000,-107.540001
2,39,30,0.000000,-115.043999
2,39,41,0.000000,-111.547997
2,39,53,0.000000,-108.407997
2,40,3,0.000000,-111.851997
2,40,14,0.000000,-108.519997
2,40,25,0.000000,-109.003998
2,40,36,0.000000,-115.456001
2,40,47,0.000000,-109.084000
2,40,59,0.000000,-109.515999
2,41,9,0.000000,-107.171997
2,41,20,0.000000,-110.919998
2,41,31,0.000000,-109.288002
2,41,42,0.000000,-109.912003
2,41,53,0.000000,-110.896004
2,42,5,0.000000,-110.056000
2,42,15,0.000000,-107.991997
2,42,27,0.000000,-109.227997
2,42,38,0.000000,-111.612000
2,42,48,0.000000,-107.164001
2,42,59,0.000000,-105.204002
2,43,11,0.000000,-113.788002
2,43,21,0.000000,-108.587997
2,43,33,0.000000,-107.912003
2,43,43,0.000000,-107.227997
2,43,54,0.000000,-111.059998
2,44,6,0.000000,-105.947998
2,44,16,0.000000,-109.440002
2,44,27,0.000000,-112.571999
2,44,38,0.000000,-108.080002
2,44,50,0.000000,-107.984001
2,45,0,0.000000,-108.783997
2,45,12,0.000000,-105.103996
2,45,22,0.000000,-103.508003
2,45,33,0.000000,-110.239998
2,45,44,0.000000,-110.279999
2,45,55,0.000000,-111.816002
