hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-119.849593
3,0,2,0.000000,-116.314176
3,0,4,0.000000,-119.006548
3,0,6,0.000000,-119.092540
3,0,8,0.000000,-117.667789
3,0,10,0.000000,-117.549634
3,0,12,0.000000,-119.997626
3,0,14,0.000000,-119.052642
3,0,16,0.000000,-117.026481
3,0,18,0.000000,-117.788805
3,0,20,0.000000,-117.193988
3,0,22,0.000000,-117.848738
3,0,24,0.000000,-118.655588
3,0,26,0.000000,-117.973272
3,0,28,0.000000,-119.029694
3,0,30,0.000000,-119.427207
3,0,32,0.000000,-118.084477
3,0,34,0.000000,-119.382377
3,0,36,0.000000,-118.147971
3,0,38,0.000000,-118.665342
3,0,40,0.000000,-115.794081
3,0,42,0.000000,-120.240306
3,0,44,0.000000,-118.931800
3,0,46,0.000000,-117.812317
3,0,48,0.000000,-117.842146
3,0,50,0.000000,-119.246282
3,0,52,0.000000,-118.363599
3,0,54,0.000000,-118.686386
3,0,56,0.000000,-116.935190
3,0,58,0.000000,-116.994217
3,1,0,0.000000,-119.134006
3,1,2,0.000000,-116.719068
3,1,4,0.000000,-117.096543
3,1,6,0.000000,-117.123041
3,1,8,0.000000,-118.775840
3,1,10,0.000000,-118.744133
3,1,12,0.000000,-117.990168
3,1,14,0.000000,-118.355849
3,1,16,0.000000,-118.393411
3,1,18,0.000000,-117.171260
3,1,20,0.000000,-116.999535
3,1,22,0.000000,-117.226463
3,1,24,0.000000,-117.947277
3,1,26,0.000000,-118.546412
3,1,28,0.000000,-116.078044
3,1,30,0.000000,-118.744590
3,1,32,0.000000,-119.028812
3,1,34,0.000000,-118.704057
3,1,36,0.000000,-118.585911
3,1,38,0.000000,-117.691227
3,1,40,0.000000,-118.347016
3,1,42,0.000000,-117.853139
3,1,44,0.000000,-115.895543
3,1,46,0.000000,-116.448055
3,1,48,0.000000,-119.661126
3,1,50,0.000000,-117.083874
3,1,52,0.000000,-117.790322
3,1,54,0.000000,-119.419828
3,1,56,0.000000,-118.483087
3,1,58,0.000000,-115.154785
3,2,0,0.000000,-114.632631
3,2,2,0.000000,-118.052245
3,2,4,0.000000,-119.493140
3,2,6,0.000000,-116.333550
3,2,8,0.000000,-120.110526
3,2,10,0.000000,-115.602764
3,2,12,0.000000,-115.955583
3,2,14,0.000000,-118.155345
3,2,16,0.000000,-117.126709
3,2,18,0.000000,-119.488707
3,2,20,0.000000,-117.829189
3,2,22,0.000000,-119.345810
3,2,24,0.000000,-117.747310
3,2,26,0.000000,-116.118572
3,2,28,0.000000,-116.518976
3,2,30,0.000000,-117.888604
3,2,32,0.000000,-118.076142
3,2,34,0.000000,-118.579022
3,2,36,0.000000,-118.013917
3,2,38,0.000000,-117.454245
3,2,40,0.000000,-118.307596
3,2,42,0.000000,-117.611506
3,2,44,0.000000,-117.132875
3,2,46,0.000000,-116.336906
3,2,48,0.000000,-117.852482
3,2,50,0.000000,-118.376572
3,2,52,0.000000,-118.725196
3,2,54,0.000000,-115.648695
3,2,56,0.000000,-116.887644
3,2,58,0.000000,-118.383379
3,3,0,0.000000,-118.782225
3,3,2,0.000000,-116.717138
3,3,4,0.000000,-115.997518
3,3,6,0.000000,-118.617267
3,3,8,0.000000,-118.095768
3,3,10,0.000000,-118.620792
3,3,12,0.000000,-117.500939
3,3,14,0.000000,-118.312012
3,3,16,0.000000,-117.087678
3,3,18,0.000000,-117.229383
3,3,20,0.000000,-113.958863
3,3,22,0.000000,-120.212230
3,3,24,0.000000,-117.372229
3,3,26,0.000000,-116.973197
3,3,28,0.000000,-118.450682
3,3,30,0.000000,-117.864810
3,3,32,0.000000,-116.010825
3,3,34,0.000000,-118.477178
3,3,36,0.000000,-120.656245
3,3,38,0.000000,-117.898844
3,3,40,0.000000,-119.383179
3,3,42,0.000000,-118.730246
3,3,44,0.000000,-118.433451
3,3,46,0.000000,-116.720943
3,3,48,0.000000,-118.962653
3,3,50,0.000000,-118.238215
3,3,52,0.000000,-117.630995
3,3,54,0.000000,-118.721264
3,3,56,0.000000,-116.790072
3,3,58,0.000000,-119.130787
3,4,0,0.000000,-118.527839
3,4,2,0.000000,-116.124320
3,4,4,0.000000,-114.689922
3,4,6,0.000000,-113.490640
3,4,8,0.000000,-116.525552
3,4,10,0.000000,-119.770047
3,4,12,0.000000,-119.180491
3,4,14,0.000000,-115.633486
3,4,16,0.000000,-116.542209
3,4,18,0.000000,-117.236059
3,4,20,0.000000,-115.934364
3,4,22,0.000000,-119.115555
3,4,24,0.000000,-117.920927
3,4,26,0.000000,-117.267529
3,4,28,0.000000,-119.287055
3,4,30,0.000000,-118.205173
3,4,32,0.000000,-116.100927
3,4,34,0.000000,-117.019912
3,4,36,0.000000,-115.670298
3,4,38,0.000000,-117.785917
3,4,40,0.000000,-114.420763
3,4,42,0.000000,-118.216558
3,4,44,0.000000,-115.146889
3,4,46,0.000000,-118.007787
3,4,48,0.000000,-116.303353
3,4,50,0.000000,-115.924647
3,4,52,0.000000,-118.308000
3,4,54,0.000000,-117.873615
3,4,56,0.000000,-118.583517
3,4,58,0.000000,-117.839405
3,5,0,0.000000,-118.112204
3,5,2,0.000000,-117.709540
3,5,4,0.000000,-117.215351
3,5,6,0.000000,-118.255044
3,5,8,0.000000,-117.385344
3,5,10,0.000000,-116.544727
3,5,12,0.000000,-116.675308
3,5,14,0.000000,-115.683322
3,5,16,0.000000,-117.086587
3,5,18,0.000000,-116.014376
3,5,20,0.000000,-117.798573
3,5,22,0.000000,-120.261994
3,5,24,0.000000,-117.172561
3,5,26,0.000000,-117.851864
3,5,28,0.000000,-116.728134
3,5,30,0.000000,-119.584253
3,5,32,0.000000,-119.592986
3,5,34,0.000000,-119.199055
3,5,36,0.000000,-118.890840
3,5,38,0.000000,-118.915979
3,5,40,0.000000,-119.259883
3,5,42,0.000000,-116.183147
3,5,44,0.000000,-117.667510
3,5,46,0.000000,-118.945920
3,5,48,0.000000,-118.098484
3,5,50,0.000000,-117.887611
3,5,52,0.000000,-119.050241
3,5,54,0.000000,-116.224569
3,5,56,0.000000,-116.533741
3,5,58,0.000000,-118.852289
3,6,0,0.000000,-117.522113
3,6,2,0.000000,-117.436552
3,6,4,0.000000,-116.682884
3,6,6,0.000000,-118.315993
3,6,8,0.000000,-117.165459
3,6,10,0.000000,-117.385799
3,6,12,0.000000,-118.883187
3,6,14,0.000000,-117.846337
3,6,16,0.000000,-120.133126
3,6,18,0.000000,-119.506224
3,6,20,0.000000,-118.615052
3,6,22,0.000000,-119.864396
3,6,24,0.000000,-118.521659
3,6,26,0.000000,-118.026726
3,6,28,0.000000,-116.518810
3,6,30,0.000000,-117.423532
3,6,32,0.000000,-120.270505
3,6,34,0.000000,-117.419577
3,6,36,0.000000,-118.056790
3,6,38,0.000000,-121.011788
3,6,40,0.000000,-115.932356
3,6,42,0.000000,-119.077585
3,6,44,0.000000,-117.044101
3,6,46,0.000000,-117.792842
3,6,48,0.000000,-117.921785
3,6,50,0.000000,-117.161100
3,6,52,0.000000,-116.928585
3,6,54,0.000000,-118.128889
3,6,56,0.000000,-119.360928
3,6,58,0.000000,-117.480861
3,7,0,0.000000,-118.705222
3,7,2,0.000000,-117.347739
3,7,4,0.000000,-118.299609
3,7,6,0.000000,-121.707988
3,7,8,0.000000,-117.712763
3,7,10,0.000000,-120.199989
3,7,12,0.000000,-118.849024
3,7,14,0.000000,-117.817792
3,7,16,0.000000,-117.790873
3,7,18,0.000000,-116.889920
3,7,20,0.000000,-120.330073
3,7,22,0.000000,-120.128128
3,7,24,0.000000,-118.346001
3,7,26,0.000000,-119.556373
3,7,28,0.000000,-117.123812
3,7,30,0.000000,-114.891830
3,7,32,0.000000,-117.573025
3,7,34,0.000000,-117.489986
3,7,36,0.000000,-118.804698
3,7,38,0.000000,-116.975391
3,7,40,0.000000,-116.910997
3,7,42,0.000000,-116.650902
3,7,44,0.000000,-120.826805
3,7,46,0.000000,-117.123501
3,7,48,0.000000,-118.862883
3,7,50,0.000000,-115.860359
3,7,52,0.000000,-119.096012
3,7,54,0.000000,-117.188825
3,7,56,0.000000,-116.229221
3,7,58,0.000000,-118.332788
3,8,0,0.000000,-117.279603
3,8,2,0.000000,-118.672185
3,8,4,0.000000,-118.278223
3,8,6,0.000000,-118.448749
3,8,8,0.000000,-118.015904
3,8,10,0.000000,-115.599161
3,8,12,0.000000,-117.962390
3,8,14,0.000000,-118.030074
3,8,16,0.000000,-116.554671
3,8,18,0.000000,-118.720078
3,8,20,0.000000,-119.248557
3,8,22,0.000000,-118.648666
3,8,24,0.000000,-118.359613
3,8,26,0.000000,-116.285574
3,8,28,0.000000,-117.407561
3,8,30,0.000000,-117.620010
3,8,32,0.000000,-116.876010
3,8,34,0.000000,-117.612085
3,8,36,0.000000,-115.555895
3,8,38,0.000000,-116.728090
3,8,40,0.000000,-118.143109
3,8,42,0.000000,-117.935967
3,8,44,0.000000,-118.901778
3,8,46,0.000000,-116.157729
3,8,48,0.000000,-117.483438
3,8,50,0.000000,-117.376479
3,8,52,0.000000,-119.908003
3,8,54,0.000000,-118.844370
3,8,56,0.000000,-119.550674
3,8,58,0.000000,-119.552805
3,9,0,0.000000,-118.714041
3,9,2,0.000000,-118.736856
3,9,4,0.000000,-116.909979
3,9,6,0.000000,-118.860735
3,9,8,0.000000,-117.938734
3,9,10,0.000000,-115.831350
3,9,12,0.000000,-116.842162
3,9,14,0.000000,-115.667713
3,9,16,0.000000,-116.681880
3,9,18,0.000000,-117.511537
3,9,20,0.000000,-118.472451
3,9,22,0.000000,-118.429808
3,9,24,0.000000,-118.595579
3,9,26,0.000000,-117.484847
3,9,28,0.000000,-118.239045
3,9,30,0.000000,-117.184802
3,9,32,0.000000,-119.252546
3,9,34,0.000000,-118.227754
3,9,36,0.000000,-118.318974
3,9,38,0.000000,-119.347008
3,9,40,0.000000,-117.319497
3,9,42,0.000000,-120.442108
3,9,44,0.000000,-116.664430
3,9,46,0.000000,-116.854655
3,9,48,0.000000,-119.083790
3,9,50,0.000000,-117.613606
3,9,52,0.000000,-117.675751
3,9,54,0.000000,-117.826625
3,9,56,0.000000,-117.227840
3,9,58,0.000000,-118.038888
3,10,0,0.000000,-118.812127
3,10,2,0.000000,-119.190667
3,10,4,0.000000,-118.151319
3,10,6,0.000000,-118.172288
3,10,8,0.000000,-117.984181
3,10,10,0.000000,-119.882584
3,10,12,0.000000,-117.954808
3,10,14,0.000000,-119.160005
3,10,16,0.000000,-117.902747
3,10,18,0.000000,-118.544821
3,10,20,0.000000,-118.413777
3,10,22,0.000000,-117.789817
3,10,24,0.000000,-117.798634
3,10,26,0.000000,-117.984974
3,10,28,0.000000,-119.274823
3,10,30,0.000000,-115.711481
3,10,32,0.000000,-117.758690
3,10,34,0.000000,-117.872245
3,10,36,0.000000,-117.311537
3,10,38,0.000000,-116.260700
3,10,40,0.000000,-118.978946
3,10,42,0.000000,-117.283686
3,10,44,0.000000,-116.655556
3,10,46,0.000000,-117.439481
3,10,48,0.000000,-119.566452
3,10,50,0.000000,-119.241535
3,10,52,0.000000,-116.158136
3,10,54,0.000000,-115.059367
3,10,56,0.000000,-117.855536
3,10,58,0.000000,-119.735808
3,11,0,0.000000,-116.044573
3,11,2,0.000000,-119.436970
3,11,4,0.000000,-119.691000
3,11,6,0.000000,-118.396182
3,11,8,0.000000,-117.644620
3,11,10,0.000000,-117.469761
3,11,12,0.000000,-118.660263
3,11,14,0.000000,-117.567651
3,11,16,0.000000,-120.332611
3,11,18,0.000000,-120.270671
3,11,20,0.000000,-119.701011
3,11,22,0.000000,-115.215415
3,11,24,0.000000,-116.844108
3,11,26,0.000000,-117.714916
3,11,28,0.000000,-117.811805
3,11,30,0.000000,-118.965141
3,11,32,0.000000,-116.283735
3,11,34,0.000000,-118.187597
3,11,36,0.000000,-118.880871
3,11,38,0.000000,-118.329893
3,11,40,0.000000,-117.914334
3,11,42,0.000000,-121.185716
3,11,44,0.000000,-116.738780
3,11,46,0.000000,-118.040681
3,11,48,0.000000,-115.873113
3,11,50,0.000000,-118.356406
3,11,52,0.000000,-116.890760
3,11,54,0.000000,-118.087068
3,11,56,0.000000,-118.302064
3,11,58,0.000000,-117.511894
3,12,0,0.000000,-118.925225
3,12,2,0.000000,-117.673388
3,12,4,0.000000,-118.735664
3,12,6,0.000000,-120.158882
3,12,8,0.000000,-118.020344
3,12,10,0.000000,-117.532390
3,12,12,0.000000,-117.640612
3,12,14,0.000000,-119.624583
3,12,16,0.000000,-116.866686
3,12,18,0.000000,-117.484738
3,12,20,0.000000,-117.903898
3,12,22,0.000000,-115.085416
3,12,24,0.000000,-118.329857
3,12,26,0.000000,-119.453725
3,12,28,0.000000,-117.774978
3,12,30,0.000000,-118.755467
3,12,32,0.000000,-114.948513
3,12,34,0.000000,-116.921844
3,12,36,0.000000,-118.212497
3,12,38,0.000000,-118.835483
3,12,40,0.000000,-118.569194
3,12,42,0.000000,-120.997825
3,12,44,0.000000,-118.867524
3,12,46,0.000000,-118.751889
3,12,48,0.000000,-117.124230
3,12,50,0.000000,-116.464805
3,12,52,0.000000,-117.807101
3,12,54,0.000000,-115.833648
3,12,56,0.000000,-118.205556
3,12,58,0.000000,-119.499820
3,13,0,0.000000,-116.868291
3,13,2,0.000000,-117.261381
3,13,4,0.000000,-115.965255
3,13,6,0.000000,-115.805638
3,13,8,0.000000,-118.272041
3,13,10,0.000000,-117.518478
3,13,12,0.000000,-115.824015
3,13,14,0.000000,-117.445088
3,13,16,0.000000,-117.107658
3,13,18,0.000000,-116.933942
3,13,20,0.000000,-114.612802
3,13,22,0.000000,-118.283120
3,13,24,0.000000,-117.568849
3,13,26,0.000000,-116.043437
3,13,28,0.000000,-116.843576
3,13,30,0.000000,-119.180886
3,13,32,0.000000,-116.352183
3,13,34,0.000000,-118.198596
3,13,36,0.000000,-119.988653
3,13,38,0.000000,-116.123849
3,13,40,0.000000,-118.959227
3,13,42,0.000000,-117.173641
3,13,44,0.000000,-119.836942
3,13,46,0.000000,-117.275764
3,13,48,0.000000,-117.657662
3,13,50,0.000000,-118.512281
3,13,52,0.000000,-119.984632
3,13,54,0.000000,-118.668861
3,13,56,0.000000,-118.113092
3,13,58,0.000000,-119.632468
3,14,0,0.000000,-118.212050
3,14,2,0.000000,-114.865154
3,14,4,0.000000,-117.467335
3,14,6,0.000000,-117.807821
3,14,8,0.000000,-118.636718
3,14,10,0.000000,-118.788729
3,14,12,0.000000,-119.216450
3,14,14,0.000000,-118.463379
3,14,16,0.000000,-118.504818
3,14,18,0.000000,-116.273618
3,14,20,0.000000,-118.759484
3,14,22,0.000000,-117.626786
3,14,24,0.000000,-119.864132
3,14,26,0.000000,-116.611933
3,14,28,0.000000,-118.245263
3,14,30,0.000000,-115.202940
3,14,32,0.000000,-117.962171
3,14,34,0.000000,-118.364648
3,14,36,0.000000,-118.141449
3,14,38,0.000000,-118.498926
3,14,40,0.000000,-119.097386
3,14,42,0.000000,-117.333861
3,14,44,0.000000,-116.483144
3,14,46,0.000000,-118.094165
3,14,48,0.000000,-119.025378
3,14,50,0.000000,-117.245869
3,14,52,0.000000,-119.376345
3,14,54,0.000000,-119.069495
3,14,56,0.000000,-117.578145
3,14,58,0.000000,-117.279274
3,15,0,0.000000,-117.389604
3,15,2,0.000000,-118.141025
3,15,4,0.000000,-117.212310
3,15,6,0.000000,-118.505945
3,15,8,0.000000,-118.411495
3,15,10,0.000000,-118.920061
3,15,12,0.000000,-116.772794
3,15,14,0.000000,-116.520101
3,15,16,0.000000,-116.566752
3,15,18,0.000000,-118.404789
3,15,20,0.000000,-118.219741
3,15,22,0.000000,-116.688451
3,15,24,0.000000,-119.535381
3,15,26,0.000000,-118.631227
3,15,28,0.000000,-115.274126
3,15,30,0.000000,-117.040470
3,15,32,0.000000,-119.583661
3,15,34,0.000000,-118.659506
3,15,36,0.000000,-120.236963
3,15,38,0.000000,-119.316193
3,15,40,0.000000,-119.471142
3,15,42,0.000000,-116.249870
3,15,44,0.000000,-117.756832
3,15,46,0.000000,-119.392843
3,15,48,0.000000,-118.185026
3,15,50,0.000000,-117.787481
3,15,52,0.000000,-118.746942
3,15,54,0.000000,-115.513731
3,15,56,0.000000,-117.085950
3,15,58,0.000000,-118.860377
3,16,0,0.000000,-116.373815
3,16,2,0.000000,-116.701434
3,16,4,0.000000,-118.636675
3,16,6,0.000000,-117.271955
3,16,8,0.000000,-118.293108
3,16,10,0.000000,-118.855259
3,16,12,0.000000,-117.226764
3,16,14,0.000000,-119.152793
3,16,16,0.000000,-117.059926
3,16,18,0.000000,-116.022613
3,16,20,0.000000,-116.630488
3,16,22,0.000000,-118.182539
3,16,24,0.000000,-116.355138
3,16,26,0.000000,-119.069617
3,16,28,0.000000,-114.903315
3,16,30,0.000000,-116.917019
3,16,32,0.000000,-118.172452
3,16,34,0.000000,-119.074372
3,16,36,0.000000,-117.316304
3,16,38,0.000000,-116.953016
3,16,40,0.000000,-116.857423
3,16,42,0.000000,-118.244720
3,16,44,0.000000,-117.145141
3,16,46,0.000000,-120.482185
3,16,48,0.000000,-114.800902
3,16,50,0.000000,-117.001935
3,16,52,0.000000,-117.142775
3,16,54,0.000000,-117.070975
3,16,56,0.000000,-115.701535
3,16,58,0.000000,-116.211287
3,17,0,0.000000,-116.992305
3,17,2,0.000000,-116.657929
3,17,4,0.000000,-116.214063
3,17,6,0.000000,-117.967613
3,17,8,0.000000,-114.937074
3,17,10,0.000000,-116.476974
3,17,12,0.000000,-116.550558
3,17,14,0.000000,-114.830970
3,17,16,0.000000,-117.522296
3,17,18,0.000000,-117.870941
3,17,20,0.000000,-117.636009
3,17,22,0.000000,-116.898493
3,17,24,0.000000,-119.680722
3,17,26,0.000000,-117.590245
3,17,28,0.000000,-117.642504
3,17,30,0.000000,-116.779776
3,17,32,0.000000,-119.316991
3,17,34,0.000000,-119.617675
3,17,36,0.000000,-117.878613
3,17,38,0.000000,-118.410314
3,17,40,0.000000,-117.353560
3,17,42,0.000000,-115.442260
3,17,44,0.000000,-118.095904
3,17,46,0.000000,-118.687077
3,17,48,0.000000,-118.935893
3,17,50,0.000000,-118.680739
3,17,52,0.000000,-119.176854
3,17,54,0.000000,-117.315685
3,17,56,0.000000,-117.853011
3,17,58,0.000000,-117.434345
3,18,0,0.000000,-117.124501
3,18,2,0.000000,-117.233222
3,18,4,0.000000,-119.791420
3,18,6,0.000000,-120.157879
3,18,8,0.000000,-116.441248
3,18,10,0.000000,-116.154768
3,18,12,0.000000,-118.633937
3,18,14,0.000000,-118.577803
3,18,16,0.000000,-117.620868
3,18,18,0.000000,-119.164365
3,18,20,0.000000,-119.921282
3,18,22,0.000000,-117.199673
3,18,24,0.000000,-119.592924
3,18,26,0.000000,-117.003930
3,18,28,0.000000,-117.576028
3,18,30,0.000000,-118.434771
3,18,32,0.000000,-118.096280
3,18,34,0.000000,-117.530047
3,18,36,0.000000,-118.364121
3,18,38,0.000000,-120.252467
3,18,40,0.000000,-117.919773
3,18,42,0.000000,-116.675702
3,18,44,0.000000,-116.244562
3,18,46,0.000000,-117.320816
3,18,48,0.000000,-117.232878
3,18,50,0.000000,-116.580582
3,18,52,0.000000,-115.789351
3,18,54,0.000000,-118.427450
3,18,56,0.000000,-118.139798
3,18,58,0.000000,-116.874560
3,19,0,0.000000,-117.519878
3,19,2,0.000000,-116.688856
3,19,4,0.000000,-118.163067
3,19,6,0.000000,-119.738509
3,19,8,0.000000,-115.523090
3,19,10,0.000000,-119.227345
3,19,12,0.000000,-116.160429
3,19,14,0.000000,-119.090054
3,19,16,0.000000,-116.696923
3,19,18,0.000000,-117.973814
3,19,20,0.000000,-119.584475
3,19,22,0.000000,-117.845216
3,19,24,0.000000,-118.453224
3,19,26,0.000000,-116.929725
3,19,28,0.000000,-115.881595
3,19,30,0.000000,-117.411056
3,19,32,0.000000,-117.623829
3,19,34,0.000000,-117.574412
3,19,36,0.000000,-118.502312
3,19,38,0.000000,-118.425643
3,19,40,0.000000,-118.826803
3,19,42,0.000000,-115.430234
3,19,44,0.000000,-118.924571
3,19,46,0.000000,-116.878431
3,19,48,0.000000,-118.112935
3,19,50,0.000000,-117.856552
3,19,52,0.000000,-119.360014
3,19,54,0.000000,-119.061904
3,19,56,0.000000,-118.736498
3,19,58,0.000000,-119.025659
3,20,0,0.000000,-114.112795
3,20,2,0.000000,-118.992103
3,20,4,0.000000,-118.079519
3,20,6,0.000000,-118.645322
3,20,8,0.000000,-119.281883
3,20,10,0.000000,-118.814899
3,20,12,0.000000,-118.770422
3,20,14,0.000000,-117.800457
3,20,16,0.000000,-116.690560
3,20,18,0.000000,-118.719106
3,20,20,0.000000,-118.237371
3,20,22,0.000000,-119.288190
3,20,24,0.000000,-120.351849
3,20,26,0.000000,-119.643265
3,20,28,0.000000,-118.305036
3,20,30,0.000000,-116.736775
3,20,32,0.000000,-118.750724
3,20,34,0.000000,-118.891158
3,20,36,0.000000,-116.686833
3,20,38,0.000000,-119.131122
3,20,40,0.000000,-118.243617
3,20,42,0.000000,-116.160903
3,20,44,0.000000,-117.815530
3,20,46,0.000000,-118.310598
3,20,48,0.000000,-117.235366
3,20,50,0.000000,-119.483914
3,20,52,0.000000,-117.732269
3,20,54,0.000000,-118.958473
3,20,56,0.000000,-117.611625
3,20,58,0.000000,-119.429612
3,21,0,0.000000,-117.120395
3,21,2,0.000000,-120.254339
3,21,4,0.000000,-116.553924
3,21,6,0.000000,-120.844571
3,21,8,0.000000,-119.188761
3,21,10,0.000000,-119.249880
3,21,12,0.000000,-116.499459
3,21,14,0.000000,-120.476777
3,21,16,0.000000,-120.009252
3,21,18,0.000000,-118.944370
3,21,20,0.000000,-120.460309
3,21,22,0.000000,-118.091710
3,21,24,0.000000,-118.138337
3,21,26,0.000000,-116.204877
3,21,28,0.000000,-119.332179
3,21,30,0.000000,-118.511177
3,21,32,0.000000,-117.745733
3,21,34,0.000000,-117.018453
3,21,36,0.000000,-118.400939
3,21,38,0.000000,-117.110016
3,21,40,0.000000,-118.133599
3,21,42,0.000000,-114.743483
3,21,44,0.000000,-117.810176
3,21,46,0.000000,-116.971541
3,21,48,0.000000,-119.455571
3,21,50,0.000000,-118.187696
3,21,52,0.000000,-116.943365
3,21,54,0.000000,-118.205975
3,21,56,0.000000,-118.413184
3,21,58,0.000000,-119.135739
3,22,0,0.000000,-114.994202
3,22,2,0.000000,-118.929015
3,22,4,0.000000,-117.900487
3,22,6,0.000000,-116.622596
3,22,8,0.000000,-115.763840
3,22,10,0.000000,-118.111554
3,22,12,0.000000,-117.887193
3,22,14,0.000000,-117.189821
3,22,16,0.000000,-119.311205
3,22,18,0.000000,-116.750221
3,22,20,0.000000,-118.535423
3,22,22,0.000000,-118.554751
3,22,24,0.000000,-117.322722
3,22,26,0.000000,-118.624008
3,22,28,0.000000,-116.329639
3,22,30,0.000000,-119.275063
3,22,32,0.000000,-117.785654
3,22,34,0.000000,-117.653184
3,22,36,0.000000,-117.225938
3,22,38,0.000000,-115.760969
3,22,40,0.000000,-118.402364
3,22,42,0.000000,-116.993154
3,22,44,0.000000,-117.794721
3,22,46,0.000000,-118.761739
3,22,48,0.000000,-119.065871
3,22,50,0.000000,-116.330573
3,22,52,0.000000,-118.693640
3,22,54,0.000000,-117.666326
3,22,56,0.000000,-115.607018
3,22,58,0.000000,-115.250648
3,23,0,0.000000,-118.317996
3,23,2,0.000000,-116.407806
3,23,4,0.000000,-119.465496
3,23,6,0.000000,-116.941844
3,23,8,0.000000,-117.256657
3,23,10,0.000000,-117.087865
3,23,12,0.000000,-117.067024
3,23,14,0.000000,-117.192729
3,23,16,0.000000,-118.520324
3,23,18,0.000000,-118.022710
3,23,20,0.000000,-115.083287
3,23,22,0.000000,-117.898074
3,23,24,0.000000,-115.534368
3,23,26,0.000000,-117.169822
3,23,28,0.000000,-117.785462
3,23,30,0.000000,-117.742397
3,23,32,0.000000,-117.432001
3,23,34,0.000000,-117.919462
3,23,36,0.000000,-115.378452
3,23,38,0.000000,-116.127401
3,23,40,0.000000,-116.655907
3,23,42,0.000000,-116.426558
3,23,44,0.000000,-116.989580
3,23,46,0.000000,-118.002192
3,23,48,0.000000,-119.398167
3,23,50,0.000000,-119.226256
3,23,52,0.000000,-118.634821
3,23,54,0.000000,-118.040301
3,23,56,0.000000,-119.141758
3,23,58,0.000000,-119.403870
3,24,0,0.000000,-116.643809
3,24,2,0.000000,-117.711881
3,24,4,0.000000,-117.303057
3,24,6,0.000000,-115.628573
3,24,8,0.000000,-117.696316
3,24,10,0.000000,-116.387786
3,24,12,0.000000,-118.558542
3,24,14,0.000000,-115.294834
3,24,16,0.000000,-117.701520
3,24,18,0.000000,-117.645688
3,24,20,0.000000,-116.426907
3,24,22,0.000000,-118.243455
3,24,24,0.000000,-117.825721
3,24,26,0.000000,-117.892536
3,24,28,0.000000,-114.910111
3,24,30,0.000000,-117.803626
3,24,32,0.000000,-119.845442
3,24,34,0.000000,-115.748686
3,24,36,0.000000,-114.828722
3,24,38,0.000000,-118.104068
3,24,40,0.000000,-117.257310
3,24,42,0.000000,-117.106477
3,24,44,0.000000,-115.819020
3,24,46,0.000000,-118.054508
3,24,48,0.000000,-114.657944
3,24,50,0.000000,-117.626055
3,24,52,0.000000,-118.491123
3,24,54,0.000000,-116.651778
3,24,56,0.000000,-117.993101
3,24,58,0.000000,-116.777634
3,25,0,0.000000,-118.650378
3,25,2,0.000000,-116.668083
3,25,4,0.000000,-118.318490
3,25,6,0.000000,-116.809818
3,25,8,0.000000,-116.221519
3,25,10,0.000000,-117.777905
3,25,12,0.000000,-117.680640
3,25,14,0.000000,-114.920161
3,25,16,0.000000,-118.735587
3,25,18,0.000000,-117.694209
3,25,20,0.000000,-118.156237
3,25,22,0.000000,-118.411440
3,25,24,0.000000,-117.912343
3,25,26,0.000000,-118.313671
3,25,28,0.000000,-118.183246
3,25,30,0.000000,-120.319750
3,25,32,0.000000,-119.434705
3,25,34,0.000000,-118.677759
3,25,36,0.000000,-117.839509
3,25,38,0.000000,-117.827512
3,25,40,0.000000,-117.833712
3,25,42,0.000000,-118.259740
3,25,44,0.000000,-117.100466
3,25,46,0.000000,-118.359823
3,25,48,0.000000,-118.871590
3,25,50,0.000000,-118.239891
3,25,52,0.000000,-118.906653
3,25,54,0.000000,-116.057158
3,25,56,0.000000,-119.510990
3,25,58,0.000000,-117.873401
3,26,0,0.000000,-116.941723
3,26,2,0.000000,-117.886332
3,26,4,0.000000,-116.971924
3,26,6,0.000000,-118.253691
3,26,8,0.000000,-117.202443
3,26,10,0.000000,-117.761482
3,26,12,0.000000,-115.980736
3,26,14,0.000000,-119.530364
3,26,16,0.000000,-118.775667
3,26,18,0.000000,-115.836612
3,26,20,0.000000,-117.323132
3,26,22,0.000000,-119.979294
3,26,24,0.000000,-120.377109
3,26,26,0.000000,-116.010047
3,26,28,0.000000,-118.351923
3,26,30,0.000000,-117.041177
3,26,32,0.000000,-117.945594
3,26,34,0.000000,-118.008700
3,26,36,0.000000,-116.524594
3,26,38,0.000000,-117.940615
3,26,40,0.000000,-119.534609
3,26,42,0.000000,-119.228517
3,26,44,0.000000,-117.678434
3,26,46,0.000000,-116.083172
3,26,48,0.000000,-116.376430
3,26,50,0.000000,-117.507243
3,26,52,0.000000,-119.550092
3,26,54,0.000000,-116.629595
3,26,56,0.000000,-116.495151
3,26,58,0.000000,-116.318995
3,27,0,0.000000,-119.691437
3,27,2,0.000000,-118.040578
3,27,4,0.000000,-118.988401
3,27,6,0.000000,-116.618655
3,27,8,0.000000,-118.139182
3,27,10,0.000000,-118.445724
3,27,12,0.000000,-116.513429
3,27,14,0.000000,-118.093956
3,27,16,0.000000,-116.465089
3,27,18,0.000000,-117.690375
3,27,20,0.000000,-118.465514
3,27,22,0.000000,-116.417439
