hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-125.086891
5,0,2,0.000000,-134.956807
5,0,4,0.000000,-127.414245
5,0,6,0.000000,-127.372768
5,0,8,0.000000,-133.856437
5,0,10,0.000000,-126.901496
5,0,12,0.000000,-136.349442
5,0,14,0.000000,-135.556718
5,0,16,0.000000,-129.641970
5,0,18,0.000000,-130.988100
5,0,20,0.000000,-133.489240
5,0,22,0.000000,-135.827829
5,0,24,0.000000,-130.177247
5,0,26,0.000000,-145.564353
5,0,28,0.000000,-139.353252
5,0,30,0.000000,-134.735481
5,0,32,0.000000,-132.794868
5,0,34,0.000000,-132.842872
5,0,36,0.000000,-129.308750
5,0,38,0.000000,-124.102851
5,0,40,0.000000,-132.326400
5,0,42,0.000000,-135.748012
5,0,44,0.000000,-130.622355
5,0,46,0.000000,-130.674550
5,0,48,0.000000,-126.146910
5,0,50,0.000000,-127.206983
5,0,52,0.000000,-135.096675
5,0,54,0.000000,-130.672953
5,0,56,0.000000,-127.477182
5,0,58,0.000000,-127.663947
5,1,0,0.000000,-125.348523
5,1,2,0.000000,-136.926991
5,1,4,0.000000,-129.602701
5,1,6,0.000000,-134.666885
5,1,8,0.000000,-130.484292
5,1,10,0.000000,-126.351427
5,1,12,0.000000,-141.672344
5,1,14,0.000000,-125.743313
5,1,16,0.000000,-125.283635
5,1,18,0.000000,-133.682689
5,1,20,0.000000,-126.149668
5,1,22,0.000000,-126.087039
5,1,24,0.000000,-128.588635
5,1,26,0.000000,-126.578452
5,1,28,0.000000,-130.196944
5,1,30,0.000000,-127.139973
5,1,32,0.000000,-143.521722
5,1,34,0.000000,-134.457132
5,1,36,0.000000,-126.359407
5,1,38,0.000000,-128.458879
5,1,40,0.000000,-122.864337
5,1,42,0.000000,-132.156569
5,1,44,0.000000,-125.011354
5,1,46,0.000000,-132.322276
5,1,48,0.000000,-137.170846
5,1,50,0.000000,-127.851148
5,1,52,0.000000,-124.263670
5,1,54,0.000000,-133.176658
5,1,56,0.000000,-125.595429
5,1,58,0.000000,-135.549965
5,2,0,0.000000,-131.829912
5,2,2,0.000000,-129.794419
5,2,4,0.000000,-132.379590
5,2,6,0.000000,-133.950696
5,2,8,0.000000,-129.692034
5,2,10,0.000000,-133.175631
5,2,12,0.000000,-130.738586
5,2,14,0.000000,-129.513131
5,2,16,0.000000,-130.414326
5,2,18,0.000000,-124.585654
5,2,20,0.000000,-125.770351
5,2,22,0.000000,-135.832114
5,2,24,0.000000,-134.486580
5,2,26,0.000000,-128.519854
5,2,28,0.000000,-132.296595
5,2,30,0.000000,-132.312041
5,2,32,0.000000,-135.134365
5,2,34,0.000000,-131.525491
5,2,36,0.000000,-129.306713
5,2,38,0.000000,-130.222460
5,2,40,0.000000,-126.735658
5,2,42,0.000000,-128.898520
5,2,44,0.000000,-124.990491
5,2,46,0.000000,-128.026389
5,2,48,0.000000,-141.982926
5,2,50,0.000000,-126.023120
5,2,52,0.000000,-134.357155
5,2,54,0.000000,-125.214603
5,2,56,0.000000,-131.270378
5,2,58,0.000000,-130.524173
5,3,0,0.000000,-131.359951
5,3,2,0.000000,-130.787603
5,3,4,0.000000,-128.063805
5,3,6,0.000000,-132.167273
5,3,8,0.000000,-131.186783
5,3,10,0.000000,-126.970186
5,3,12,0.000000,-129.933451
5,3,14,0.000000,-128.452279
5,3,16,0.000000,-129.733108
5,3,18,0.000000,-126.804060
5,3,20,0.000000,-147.862072
5,3,22,0.000000,-125.113442
5,3,24,0.000000,-129.999544
5,3,26,0.000000,-133.134854
5,3,28,0.000000,-126.148408
5,3,30,0.000000,-138.879104
5,3,32,0.000000,-132.051864
5,3,34,0.000000,-126.793007
5,3,36,0.000000,-130.581979
5,3,38,0.000000,-125.631513
5,3,40,0.000000,-124.854631
5,3,42,0.000000,-133.362143
5,3,44,0.000000,-128.253304
5,3,46,0.000000,-130.005534
5,3,48,0.000000,-129.805746
5,3,50,0.000000,-126.381177
5,3,52,0.000000,-142.404591
5,3,54,0.000000,-128.997531
5,3,56,0.000000,-144.046734
5,3,58,0.000000,-122.131783
5,4,0,0.000000,-132.064369
5,4,2,0.000000,-131.513940
5,4,4,0.000000,-132.256378
5,4,6,0.000000,-135.777789
5,4,8,0.000000,-133.595851
5,4,10,0.000000,-136.536121
5,4,12,0.000000,-124.344127
5,4,14,0.000000,-134.218976
5,4,16,0.000000,-129.449546
5,4,18,0.000000,-129.147303
5,4,20,0.000000,-134.885621
5,4,22,0.000000,-129.373354
5,4,24,0.000000,-127.459986
5,4,26,0.000000,-133.142776
5,4,28,0.000000,-129.152718
5,4,30,0.000000,-135.563358
5,4,32,0.000000,-143.676024
5,4,34,0.000000,-128.135376
5,4,36,0.000000,-134.994532
5,4,38,0.000000,-125.278802
5,4,40,0.000000,-126.400877
5,4,42,0.000000,-124.343745
5,4,44,0.000000,-127.300683
5,4,46,0.000000,-134.476479
5,4,48,0.000000,-125.413761
5,4,50,0.000000,-130.579549
5,4,52,0.000000,-129.339739
5,4,54,0.000000,-133.320984
5,4,56,0.000000,-126.959218
5,4,58,0.000000,-133.339395
5,5,0,0.000000,-125.267639
5,5,2,0.000000,-159.454200
5,5,4,0.000000,-129.251492
5,5,6,0.000000,-133.969580
5,5,8,0.000000,-143.571483
5,5,10,0.000000,-127.125792
5,5,12,0.000000,-147.350684
5,5,14,0.000000,-125.993361
5,5,16,0.000000,-126.620967
5,5,18,0.000000,-132.157642
5,5,20,0.000000,-135.461018
5,5,22,0.000000,-126.832771
5,5,24,0.000000,-128.418000
5,5,26,0.000000,-125.904204
5,5,28,0.000000,-122.195970
5,5,30,0.000000,-137.594254
5,5,32,0.000000,-121.537263
5,5,34,0.000000,-123.469632
5,5,36,0.000000,-129.698578
5,5,38,0.000000,-129.759338
5,5,40,0.000000,-127.180702
5,5,42,0.000000,-129.307429
5,5,44,0.000000,-130.602704
5,5,46,0.000000,-126.566358
5,5,48,0.000000,-134.491387
5,5,50,0.000000,-123.783843
5,5,52,0.000000,-124.360841
5,5,54,0.000000,-128.276742
5,5,56,0.000000,-133.489124
5,5,58,0.000000,-128.278534
5,6,0,0.000000,-124.908258
5,6,2,0.000000,-133.866437
5,6,4,0.000000,-127.645101
5,6,6,0.000000,-130.086802
5,6,8,0.000000,-139.521275
5,6,10,0.000000,-125.274323
5,6,12,0.000000,-128.578356
5,6,14,0.000000,-126.145553
5,6,16,0.000000,-133.493718
5,6,18,0.000000,-123.343199
5,6,20,0.000000,-124.972351
5,6,22,0.000000,-126.527670
5,6,24,0.000000,-134.722979
5,6,26,0.000000,-135.981186
5,6,28,0.000000,-135.676909
5,6,30,0.000000,-123.909094
5,6,32,0.000000,-131.179884
5,6,34,0.000000,-127.111161
5,6,36,0.000000,-136.209237
5,6,38,0.000000,-142.794509
5,6,40,0.000000,-137.734391
5,6,42,0.000000,-137.484097
5,6,44,0.000000,-130.449406
5,6,46,0.000000,-131.870802
5,6,48,0.000000,-125.412790
5,6,50,0.000000,-143.276092
5,6,52,0.000000,-129.646752
5,6,54,0.000000,-125.364770
5,6,56,0.000000,-130.876720
5,6,58,0.000000,-119.820854
5,7,0,0.000000,-127.582862
5,7,2,0.000000,-120.949243
5,7,4,0.000000,-128.140170
5,7,6,0.000000,-134.776406
5,7,8,0.000000,-129.114616
5,7,10,0.000000,-125.123812
5,7,12,0.000000,-127.095827
5,7,14,0.000000,-134.724606
5,7,16,0.000000,-129.632549
5,7,18,0.000000,-132.322247
5,7,20,0.000000,-137.333148
5,7,22,0.000000,-131.501848
5,7,24,0.000000,-136.448803
5,7,26,0.000000,-126.124658
5,7,28,0.000000,-139.293947
5,7,30,0.000000,-127.495531
5,7,32,0.000000,-133.216333
5,7,34,0.000000,-131.075606
5,7,36,0.000000,-129.109493
5,7,38,0.000000,-136.265738
5,7,40,0.000000,-134.187333
5,7,42,0.000000,-130.712322
5,7,44,0.000000,-126.264352
5,7,46,0.000000,-124.640635
5,7,48,0.000000,-135.662787
5,7,50,0.000000,-125.500219
5,7,52,0.000000,-140.127473
5,7,54,0.000000,-137.611573
5,7,56,0.000000,-131.231503
5,7,58,0.000000,-132.756487
5,8,0,0.000000,-128.681977
5,8,2,0.000000,-125.878705
5,8,4,0.000000,-131.991138
5,8,6,0.000000,-124.222599
5,8,8,0.000000,-131.293251
5,8,10,0.000000,-139.380699
5,8,12,0.000000,-133.698318
5,8,14,0.000000,-129.433773
5,8,16,0.000000,-124.568558
5,8,18,0.000000,-140.190578
5,8,20,0.000000,-129.392232
5,8,22,0.000000,-135.681107
5,8,24,0.000000,-137.344046
5,8,26,0.000000,-135.609502
5,8,28,0.000000,-130.707299
5,8,30,0.000000,-143.564617
5,8,32,0.000000,-131.210274
5,8,34,0.000000,-130.822781
5,8,36,0.000000,-133.897720
5,8,38,0.000000,-140.171104
5,8,40,0.000000,-129.848642
5,8,42,0.000000,-127.082641
5,8,44,0.000000,-137.980909
5,8,46,0.000000,-128.493235
5,8,48,0.000000,-132.076424
5,8,50,0.000000,-130.446000
5,8,52,0.000000,-144.915347
5,8,54,0.000000,-129.678419
5,8,56,0.000000,-127.910338
5,8,58,0.000000,-138.160573
5,9,0,0.000000,-130.597162
5,9,2,0.000000,-129.704571
5,9,4,0.000000,-141.814934
5,9,6,0.000000,-134.461574
5,9,8,0.000000,-133.127018
5,9,10,0.000000,-129.151731
5,9,12,0.000000,-131.668398
5,9,14,0.000000,-126.750610
5,9,16,0.000000,-134.857611
5,9,18,0.000000,-126.849305
5,9,20,0.000000,-127.658952
5,9,22,0.000000,-138.516156
5,9,24,0.000000,-128.812076
5,9,26,0.000000,-127.121473
5,9,28,0.000000,-133.932524
5,9,30,0.000000,-133.644912
5,9,32,0.000000,-134.158528
5,9,34,0.000000,-126.080332
5,9,36,0.000000,-131.639955
5,9,38,0.000000,-138.326502
5,9,40,0.000000,-127.486821
5,9,42,0.000000,-128.779122
5,9,44,0.000000,-148.761475
5,9,46,0.000000,-131.885830
5,9,48,0.000000,-126.241310
5,9,50,0.000000,-124.239054
5,9,52,0.000000,-130.707780
5,9,54,0.000000,-132.342907
5,9,56,0.000000,-136.438136
5,9,58,0.000000,-135.457643
5,10,0,0.000000,-124.183217
5,10,2,0.000000,-149.975947
5,10,4,0.000000,-149.143888
5,10,6,0.000000,-125.975161
5,10,8,0.000000,-128.962070
5,10,10,0.000000,-125.829562
5,10,12,0.000000,-127.343212
5,10,14,0.000000,-133.901075
5,10,16,0.000000,-128.787772
5,10,18,0.000000,-123.531311
5,10,20,0.000000,-138.687738
5,10,22,0.000000,-133.658338
5,10,24,0.000000,-129.310284
5,10,26,0.000000,-135.579527
5,10,28,0.000000,-143.468636
5,10,30,0.000000,-127.323179
5,10,32,0.000000,-127.422416
5,10,34,0.000000,-131.772491
5,10,36,0.000000,-131.538841
5,10,38,0.000000,-135.381228
5,10,40,0.000000,-147.646362
5,10,42,0.000000,-133.293242
5,10,44,0.000000,-127.029778
5,10,46,0.000000,-138.058339
5,10,48,0.000000,-129.671787
5,10,50,0.000000,-128.957255
5,10,52,0.000000,-135.315181
5,10,54,0.000000,-134.576528
5,10,56,0.000000,-132.868736
5,10,58,0.000000,-125.821341
5,11,0,0.000000,-126.509646
5,11,2,0.000000,-126.290822
5,11,4,0.000000,-123.015989
5,11,6,0.000000,-127.540411
5,11,8,0.000000,-130.621930
5,11,10,0.000000,-135.436981
5,11,12,0.000000,-127.539241
5,11,14,0.000000,-123.479270
5,11,16,0.000000,-127.049741
5,11,18,0.000000,-129.995665
5,11,20,0.000000,-126.447127
5,11,22,0.000000,-126.035066
5,11,24,0.000000,-132.257257
5,11,26,0.000000,-128.552809
5,11,28,0.000000,-148.219099
5,11,30,0.000000,-134.921857
5,11,32,0.000000,-129.785994
5,11,34,0.000000,-127.289702
5,11,36,0.000000,-133.449177
5,11,38,0.000000,-126.555835
5,11,40,0.000000,-129.942937
5,11,42,0.000000,-132.321473
5,11,44,0.000000,-133.839421
5,11,46,0.000000,-133.981078
5,11,48,0.000000,-127.500236
5,11,50,0.000000,-132.640707
5,11,52,0.000000,-132.007602
5,11,54,0.000000,-130.177544
5,11,56,0.000000,-126.969997
5,11,58,0.000000,-138.098084
5,12,0,0.000000,-131.327763
5,12,2,0.000000,-128.901894
5,12,4,0.000000,-137.255028
5,12,6,0.000000,-130.812197
5,12,8,0.000000,-130.655779
5,12,10,0.000000,-133.406216
5,12,12,0.000000,-126.810348
5,12,14,0.000000,-124.207691
5,12,16,0.000000,-133.767202
5,12,18,0.000000,-137.455797
5,12,20,0.000000,-136.088218
5,12,22,0.000000,-125.496230
5,12,24,0.000000,-129.345997
5,12,26,0.000000,-133.608193
5,12,28,0.000000,-127.874690
5,12,30,0.000000,-130.101479
5,12,32,0.000000,-133.039920
5,12,34,0.000000,-135.694920
5,12,36,0.000000,-135.239357
5,12,38,0.000000,-129.468145
5,12,40,0.000000,-125.911292
5,12,42,0.000000,-137.275464
5,12,44,0.000000,-134.223139
5,12,46,0.000000,-126.687041
5,12,48,0.000000,-127.909251
5,12,50,0.000000,-127.684674
5,12,52,0.000000,-129.623324
5,12,54,0.000000,-136.902612
5,12,56,0.000000,-128.723600
5,12,58,0.000000,-127.910248
5,13,0,0.000000,-124.952787
5,13,2,0.000000,-131.303671
5,13,4,0.000000,-136.027634
5,13,6,0.000000,-135.627725
5,13,8,0.000000,-131.858281
5,13,10,0.000000,-141.909748
5,13,12,0.000000,-129.817815
5,13,14,0.000000,-127.473766
5,13,16,0.000000,-129.134859
5,13,18,0.000000,-131.934371
5,13,20,0.000000,-126.272628
5,13,22,0.000000,-128.417707
5,13,24,0.000000,-128.889993
5,13,26,0.000000,-126.835537
5,13,28,0.000000,-122.708229
5,13,30,0.000000,-128.648222
5,13,32,0.000000,-132.578969
5,13,34,0.000000,-134.596971
5,13,36,0.000000,-129.924098
5,13,38,0.000000,-125.398401
5,13,40,0.000000,-131.201175
5,13,42,0.000000,-146.029796
5,13,44,0.000000,-127.176093
5,13,46,0.000000,-133.803101
5,13,48,0.000000,-125.372154
5,13,50,0.000000,-127.858774
5,13,52,0.000000,-134.803891
5,13,54,0.000000,-131.805534
5,13,56,0.000000,-128.555945
5,13,58,0.000000,-126.965398
5,14,0,0.000000,-136.063955
5,14,2,0.000000,-132.139669
5,14,4,0.000000,-136.178862
5,14,6,0.000000,-136.716122
5,14,8,0.000000,-128.381872
5,14,10,0.000000,-126.015915
5,14,12,0.000000,-132.258165
5,14,14,0.000000,-139.242196
5,14,16,0.000000,-134.916536
5,14,18,0.000000,-130.582576
5,14,20,0.000000,-131.059835
5,14,22,0.000000,-129.628246
5,14,24,0.000000,-127.477401
5,14,26,0.000000,-130.603360
5,14,28,0.000000,-131.274643
5,14,30,0.000000,-128.696590
5,14,32,0.000000,-125.878579
5,14,34,0.000000,-131.310159
5,14,36,0.000000,-127.269102
5,14,38,0.000000,-135.837720
5,14,40,0.000000,-129.465144
5,14,42,0.000000,-129.641862
5,14,44,0.000000,-126.137147
5,14,46,0.000000,-128.291272
5,14,48,0.000000,-146.775933
5,14,50,0.000000,-129.768159
5,14,52,0.000000,-122.674933
5,14,54,0.000000,-127.746835
5,14,56,0.000000,-126.401180
5,14,58,0.000000,-129.783401
5,15,0,0.000000,-142.511515
5,15,2,0.000000,-130.441090
5,15,4,0.000000,-130.428092
5,15,6,0.000000,-129.800455
5,15,8,0.000000,-137.180272
5,15,10,0.000000,-138.685335
5,15,12,0.000000,-139.263175
5,15,14,0.000000,-136.557557
5,15,16,0.000000,-133.808259
5,15,18,0.000000,-128.333589
5,15,20,0.000000,-126.247481
5,15,22,0.000000,-134.800495
5,15,24,0.000000,-140.903923
5,15,26,0.000000,-135.018347
5,15,28,0.000000,-132.500736
5,15,30,0.000000,-133.464576
5,15,32,0.000000,-134.192310
5,15,34,0.000000,-131.685310
5,15,36,0.000000,-128.142692
5,15,38,0.000000,-137.273039
5,15,40,0.000000,-165.189961
5,15,42,0.000000,-130.153956
5,15,44,0.000000,-127.389532
5,15,46,0.000000,-131.002711
5,15,48,0.000000,-132.317446
5,15,50,0.000000,-130.202904
5,15,52,0.000000,-130.551608
5,15,54,0.000000,-123.729154
5,15,56,0.000000,-140.592990
5,15,58,0.000000,-146.555004
5,16,0,0.000000,-137.444773
5,16,2,0.000000,-123.623359
5,16,4,0.000000,-123.879379
5,16,6,0.000000,-130.805479
5,16,8,0.000000,-147.257442
5,16,10,0.000000,-126.421354
5,16,12,0.000000,-132.143549
5,16,14,0.000000,-125.232996
5,16,16,0.000000,-123.696749
5,16,18,0.000000,-131.181883
5,16,20,0.000000,-126.765108
5,16,22,0.000000,-129.698946
5,16,24,0.000000,-147.806966
5,16,26,0.000000,-130.851329
5,16,28,0.000000,-134.697077
5,16,30,0.000000,-128.340639
5,16,32,0.000000,-122.794954
5,16,34,0.000000,-129.626053
5,16,36,0.000000,-133.211131
5,16,38,0.000000,-146.456295
5,16,40,0.000000,-137.421494
5,16,42,0.000000,-159.250865
5,16,44,0.000000,-131.147166
5,16,46,0.000000,-126.447947
5,16,48,0.000000,-127.182865
5,16,50,0.000000,-129.634333
5,16,52,0.000000,-135.997456
5,16,54,0.000000,-127.344562
5,16,56,0.000000,-124.367447
5,16,58,0.000000,-140.969006
5,17,0,0.000000,-127.408195
5,17,2,0.000000,-136.147261
5,17,4,0.000000,-130.559631
5,17,6,0.000000,-131.284680
5,17,8,0.000000,-136.466616
5,17,10,0.000000,-138.834170
5,17,12,0.000000,-129.761062
5,17,14,0.000000,-128.053832
5,17,16,0.000000,-141.968225
5,17,18,0.000000,-134.942155
5,17,20,0.000000,-138.655317
5,17,22,0.000000,-130.628868
5,17,24,0.000000,-127.437355
5,17,26,0.000000,-135.792009
5,17,28,0.000000,-141.476201
5,17,30,0.000000,-129.475207
5,17,32,0.000000,-133.596638
5,17,34,0.000000,-140.400795
5,17,36,0.000000,-130.784595
5,17,38,0.000000,-133.322396
5,17,40,0.000000,-131.098822
5,17,42,0.000000,-136.858540
5,17,44,0.000000,-126.600148
5,17,46,0.000000,-127.842591
5,17,48,0.000000,-129.596114
5,17,50,0.000000,-136.224592
5,17,52,0.000000,-135.106934
5,17,54,0.000000,-134.367987
5,17,56,0.000000,-162.644320
5,17,58,0.000000,-128.510378
5,18,0,0.000000,-132.147061
5,18,2,0.000000,-125.241073
5,18,4,0.000000,-133.372993
5,18,6,0.000000,-126.206641
5,18,8,0.000000,-128.515990
5,18,10,0.000000,-127.901127
5,18,12,0.000000,-126.506033
5,18,14,0.000000,-126.556907
5,18,16,0.000000,-131.022365
5,18,18,0.000000,-130.291646
5,18,20,0.000000,-140.613526
5,18,22,0.000000,-129.581420
5,18,24,0.000000,-127.905340
5,18,26,0.000000,-133.924520
5,18,28,0.000000,-126.736620
5,18,30,0.000000,-138.416994
5,18,32,0.000000,-124.961195
5,18,34,0.000000,-132.973929
5,18,36,0.000000,-135.185351
5,18,38,0.000000,-124.430319
5,18,40,0.000000,-138.783100
5,18,42,0.000000,-134.399012
5,18,44,0.000000,-121.308723
5,18,46,0.000000,-133.240123
5,18,48,0.000000,-130.349364
5,18,50,0.000000,-125.374521
5,18,52,0.000000,-130.497525
5,18,54,0.000000,-127.989608
5,18,56,0.000000,-131.552916
5,18,58,0.000000,-130.714223
5,19,0,0.000000,-127.008727
5,19,2,0.000000,-130.362902
5,19,4,0.000000,-131.146460
5,19,6,0.000000,-129.833470
5,19,8,0.000000,-129.859550
5,19,10,0.000000,-134.702103
5,19,12,0.000000,-129.965656
5,19,14,0.000000,-129.644063
5,19,16,0.000000,-134.003472
5,19,18,0.000000,-131.966138
5,19,20,0.000000,-130.200647
5,19,22,0.000000,-135.236452
5,19,24,0.000000,-134.521969
5,19,26,0.000000,-131.162081
5,19,28,0.000000,-128.728201
5,19,30,0.000000,-124.911437
5,19,32,0.000000,-133.798426
5,19,34,0.000000,-125.034875
5,19,36,0.000000,-132.888691
5,19,38,0.000000,-139.771597
5,19,40,0.000000,-129.447994
5,19,42,0.000000,-126.528608
5,19,44,0.000000,-137.591219
5,19,46,0.000000,-133.957618
5,19,48,0.000000,-131.199107
5,19,50,0.000000,-138.382868
5,19,52,0.000000,-128.248220
5,19,54,0.000000,-125.031163
5,19,56,0.000000,-127.824516
5,19,58,0.000000,-130.170582
5,20,0,0.000000,-138.257674
5,20,2,0.000000,-137.657288
5,20,4,0.000000,-134.437433
5,20,6,0.000000,-144.721167
5,20,8,0.000000,-144.869072
5,20,10,0.000000,-133.426653
5,20,12,0.000000,-129.828954
5,20,14,0.000000,-129.356141
5,20,16,0.000000,-128.497983
5,20,18,0.000000,-123.251600
5,20,20,0.000000,-133.820162
5,20,22,0.000000,-138.182480
5,20,24,0.000000,-133.898587
5,20,26,0.000000,-126.553187
5,20,28,0.000000,-131.830998
5,20,30,0.000000,-128.072005
5,20,32,0.000000,-135.159948
5,20,34,0.000000,-139.943152
5,20,36,0.000000,-136.465050
5,20,38,0.000000,-136.266679
5,20,40,0.000000,-128.973304
5,20,42,0.000000,-137.278686
5,20,44,0.000000,-132.211722
5,20,46,0.000000,-126.834931
5,20,48,0.000000,-151.824997
5,20,50,0.000000,-127.804232
5,20,52,0.000000,-134.010209
5,20,54,0.000000,-141.726722
5,20,56,0.000000,-138.720194
5,20,58,0.000000,-131.038452
5,21,0,0.000000,-133.276637
5,21,2,0.000000,-136.220653
5,21,4,0.000000,-128.280393
5,21,6,0.000000,-131.970978
5,21,8,0.000000,-130.060516
5,21,10,0.000000,-123.327304
5,21,12,0.000000,-128.923229
5,21,14,0.000000,-132.619880
5,21,16,0.000000,-124.947975
5,21,18,0.000000,-127.870835
5,21,20,0.000000,-137.869148
5,21,22,0.000000,-140.042991
5,21,24,0.000000,-127.642813
5,21,26,0.000000,-129.850722
5,21,28,0.000000,-130.833040
5,21,30,0.000000,-138.813741
5,21,32,0.000000,-127.600726
5,21,34,0.000000,-127.994938
5,21,36,0.000000,-131.213670
5,21,38,0.000000,-130.134882
5,21,40,0.000000,-130.870106
5,21,42,0.000000,-126.062385
5,21,44,0.000000,-128.703723
5,21,46,0.000000,-126.000705
5,21,48,0.000000,-126.504816
5,21,50,0.000000,-132.567642
5,21,52,0.000000,-132.172193
5,21,54,0.000000,-133.414217
5,21,56,0.000000,-131.092791
5,21,58,0.000000,-124.377485
5,22,0,0.000000,-128.393497
5,22,2,0.000000,-127.205986
5,22,4,0.000000,-123.478193
5,22,6,0.000000,-141.469587
5,22,8,0.000000,-130.286047
5,22,10,0.000000,-128.099183
5,22,12,0.000000,-131.139844
5,22,14,0.000000,-127.285112
5,22,16,0.000000,-132.714382
5,22,18,0.000000,-135.113454
5,22,20,0.000000,-126.539055
5,22,22,0.000000,-133.945220
5,22,24,0.000000,-128.328404
5,22,26,0.000000,-134.935665
5,22,28,0.000000,-123.772366
5,22,30,0.000000,-146.300901
5,22,32,0.000000,-129.956822
5,22,34,0.000000,-135.834649
5,22,36,0.000000,-137.434558
5,22,38,0.000000,-128.502256
5,22,40,0.000000,-134.718430
5,22,42,0.000000,-126.724946
5,22,44,0.000000,-127.100593
5,22,46,0.000000,-134.585207
5,22,48,0.000000,-131.139632
5,22,50,0.000000,-124.898503
5,22,52,0.000000,-139.977120
5,22,54,0.000000,-130.234725
5,22,56,0.000000,-133.263267
5,22,58,0.000000,-124.501385
5,23,0,0.000000,-132.700728
5,23,2,0.000000,-124.327937
5,23,4,0.000000,-135.385097
5,23,6,0.000000,-136.610580
5,23,8,0.000000,-132.916670
5,23,10,0.000000,-125.546821
5,23,12,0.000000,-146.371339
5,23,14,0.000000,-138.863114
5,23,16,0.000000,-137.713895
5,23,18,0.000000,-127.569065
5,23,20,0.000000,-132.695661
5,23,22,0.000000,-124.548671
5,23,24,0.000000,-136.164377
5,23,26,0.000000,-124.949266
5,23,28,0.000000,-139.109303
5,23,30,0.000000,-126.745291
5,23,32,0.000000,-135.483546
5,23,34,0.000000,-135.426569
5,23,36,0.000000,-147.016091
5,23,38,0.000000,-134.709449
5,23,40,0.000000,-126.772444
5,23,42,0.000000,-120.579125
5,23,44,0.000000,-133.968629
5,23,46,0.000000,-145.038375
5,23,48,0.000000,-125.864901
5,23,50,0.000000,-130.911790
5,23,52,0.000000,-135.077416
5,23,54,0.000000,-123.401968
5,23,56,0.000000,-122.602853
5,23,58,0.000000,-124.125974
5,24,0,0.000000,-133.943892
5,24,2,0.000000,-135.394513
5,24,4,0.000000,-128.516237
5,24,6,0.000000,-127.568431
5,24,8,0.000000,-125.232827
5,24,10,0.000000,-135.637704
5,24,12,0.000000,-133.527012
5,24,14,0.000000,-127.035299
5,24,16,0.000000,-142.779003
5,24,18,0.000000,-130.757788
5,24,20,0.000000,-130.081325
5,24,22,0.000000,-132.787416
5,24,24,0.000000,-126.719620
5,24,26,0.000000,-129.412362
5,24,28,0.000000,-135.784829
5,24,30,0.000000,-133.737327
5,24,32,0.000000,-128.786675
5,24,34,0.000000,-129.876708
5,24,36,0.000000,-130.823793
5,24,38,0.000000,-125.772999
5,24,40,0.000000,-125.957447
5,24,42,0.000000,-123.760225
5,24,44,0.000000,-133.815062
5,24,46,0.000000,-127.097498
5,24,48,0.000000,-123.461454
5,24,50,0.000000,-123.714945
5,24,52,0.000000,-135.924409
5,24,54,0.000000,-125.327552
5,24,56,0.000000,-133.506591
5,24,58,0.000000,-135.646388
5,25,0,0.000000,-141.585536
5,25,2,0.000000,-132.774377
5,25,4,0.000000,-141.126917
5,25,6,0.000000,-130.567275
5,25,8,0.000000,-127.720803
5,25,10,0.000000,-144.882718
5,25,12,0.000000,-126.796147
5,25,14,0.000000,-131.700128
5,25,16,0.000000,-126.477724
5,25,18,0.000000,-124.365915
5,25,20,0.000000,-126.164523
5,25,22,0.000000,-136.679769
5,25,24,0.000000,-130.703355
5,25,26,0.000000,-122.648656
5,25,28,0.000000,-128.537737
5,25,30,0.000000,-130.410349
5,25,32,0.000000,-129.383313
5,25,34,0.000000,-128.176809
5,25,36,0.000000,-124.948437
5,25,38,0.000000,-135.120910
5,25,40,0.000000,-133.961772
5,25,42,0.000000,-129.814240
5,25,44,0.000000,-127.257021
5,25,46,0.000000,-121.640300
5,25,48,0.000000,-124.682001
5,25,50,0.000000,-137.553415
5,25,52,0.000000,-133.010824
5,25,54,0.000000,-137.577861
5,25,56,0.000000,-133.925796
5,25,58,0.000000,-129.751058
5,26,0,0.000000,-136.349645
5,26,2,0.000000,-135.215095
5,26,4,0.000000,-134.624783
5,26,6,0.000000,-127.829567
5,26,8,0.000000,-130.714928
5,26,10,0.000000,-140.741616
5,26,12,0.000000,-131.467221
5,26,14,0.000000,-132.585905
5,26,16,0.000000,-125.711504
5,26,18,0.000000,-128.982106
5,26,20,0.000000,-138.397752
5,26,22,0.000000,-126.786397
5,26,24,0.000000,-123.732858
5,26,26,0.000000,-138.106752
5,26,28,0.000000,-127.823797
5,26,30,0.000000,-135.373965
5,26,32,0.000000,-126.540505
5,26,34,0.000000,-123.576266
5,26,36,0.000000,-136.768578
5,26,38,0.000000,-128.484639
5,26,40,0.000000,-128.337509
5,26,42,0.000000,-142.166458
5,26,44,0.000000,-128.705414
5,26,46,0.000000,-143.234726
5,26,48,0.000000,-134.397918
5,26,50,0.000000,-126.226119
5,26,52,0.000000,-130.428848
5,26,54,0.000000,-138.391259
5,26,56,0.000000,-131.467729
5,26,58,0.000000,-127.156119
5,27,0,0.000000,-128.311326
5,27,2,0.000000,-132.261990
5,27,4,0.000000,-127.938268
5,27,6,0.000000,-130.374791
5,27,8,0.000000,-132.283350
5,27,10,0.000000,-128.153724
5,27,12,0.000000,-130.380959
5,27,14,0.000000,-126.919524
5,27,16,0.000000,-134.174481
5,27,18,0.000000,-127.827983
5,27,20,0.000000,-125.979952
5,27,22,0.000000,-131.535482
