hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.250043
0,0,2,0.000000,-141.805525
0,0,4,0.000000,-139.692828
0,0,6,0.000000,-141.330348
0,0,8,0.000000,-150.530783
0,0,10,0.000000,-137.305973
0,0,12,0.000000,-132.351710
0,0,14,0.000000,-143.335029
0,0,16,0.000000,-128.018138
0,0,18,0.000000,-132.278420
0,0,20,0.000000,-135.039071
0,0,22,0.000000,-136.333533
0,0,24,0.000000,-137.105623
0,0,26,0.000000,-139.013980
0,0,28,0.000000,-138.676258
0,0,30,0.000000,-140.217913
0,0,32,0.000000,-130.359595
0,0,34,0.000000,-140.739017
0,0,36,0.000000,-132.992278
0,0,38,0.000000,-132.976743
0,0,40,0.000000,-137.360165
0,0,42,0.000000,-144.784605
0,0,44,0.000000,-134.260191
0,0,46,0.000000,-136.446401
0,0,48,0.000000,-130.011267
0,0,50,0.000000,-132.165036
0,0,52,0.000000,-133.424018
0,0,54,0.000000,-136.923742
0,0,56,0.000000,-140.546806
0,0,58,0.000000,-136.372888
0,1,0,0.000000,-138.600437
0,1,2,0.000000,-129.427344
0,1,4,0.000000,-133.778965
0,1,6,0.000000,-139.312735
0,1,8,0.000000,-139.281700
0,1,10,0.000000,-135.141683
0,1,12,0.000000,-148.534739
0,1,14,0.000000,-132.526493
0,1,16,0.000000,-135.802044
0,1,18,0.000000,-130.315671
0,1,20,0.000000,-138.900105
0,1,22,0.000000,-139.759755
0,1,24,0.000000,-135.954797
0,1,26,0.000000,-129.819046
0,1,28,0.000000,-136.757570
0,1,30,0.000000,-135.803876
0,1,32,0.000000,-135.721455
0,1,34,0.000000,-139.167100
0,1,36,0.000000,-137.277534
0,1,38,0.000000,-133.893174
0,1,40,0.000000,-139.416633
0,1,42,0.000000,-134.538881
0,1,44,0.000000,-151.825564
0,1,46,0.000000,-131.634903
0,1,48,0.000000,-129.645094
0,1,50,0.000000,-133.668209
0,1,52,0.000000,-149.006816
0,1,54,0.000000,-131.349838
0,1,56,0.000000,-150.287354
0,1,58,0.000000,-143.723441
0,2,0,0.000000,-132.980544
0,2,2,0.000000,-147.445789
0,2,4,0.000000,-137.465218
0,2,6,0.000000,-133.057869
0,2,8,0.000000,-135.225711
0,2,10,0.000000,-133.503922
0,2,12,0.000000,-141.290921
0,2,14,0.000000,-138.633005
0,2,16,0.000000,-141.710375
0,2,18,0.000000,-133.479333
0,2,20,0.000000,-137.048498
0,2,22,0.000000,-146.778994
0,2,24,0.000000,-137.191301
0,2,26,0.000000,-133.964309
0,2,28,0.000000,-135.967390
0,2,30,0.000000,-130.492027
0,2,32,0.000000,-133.544292
0,2,34,0.000000,-130.152575
0,2,36,0.000000,-137.256348
0,2,38,0.000000,-140.395865
0,2,40,0.000000,-136.216267
0,2,42,0.000000,-149.222319
0,2,44,0.000000,-132.814767
0,2,46,0.000000,-137.022622
0,2,48,0.000000,-132.978874
0,2,50,0.000000,-148.341041
0,2,52,0.000000,-144.685401
0,2,54,0.000000,-130.901853
0,2,56,0.000000,-139.114915
0,2,58,0.000000,-135.929456
0,3,0,0.000000,-123.644291
0,3,2,0.000000,-149.736051
0,3,4,0.000000,-134.487906
0,3,6,0.000000,-137.686086
0,3,8,0.000000,-128.801717
0,3,10,0.000000,-134.724797
0,3,12,0.000000,-129.475389
0,3,14,0.000000,-137.090632
0,3,16,0.000000,-138.419459
0,3,18,0.000000,-127.395233
0,3,20,0.000000,-135.474831
0,3,22,0.000000,-133.195456
0,3,24,0.000000,-138.775429
0,3,26,0.000000,-134.073727
0,3,28,0.000000,-138.112194
0,3,30,0.000000,-144.885382
0,3,32,0.000000,-132.411235
0,3,34,0.000000,-131.167934
0,3,36,0.000000,-132.469868
0,3,38,0.000000,-130.418553
0,3,40,0.000000,-136.167575
0,3,42,0.000000,-146.533769
0,3,44,0.000000,-136.827230
0,3,46,0.000000,-130.228416
0,3,48,0.000000,-133.707615
0,3,50,0.000000,-139.462251
0,3,52,0.000000,-135.340507
0,3,54,0.000000,-136.622491
0,3,56,0.000000,-136.275772
0,3,58,0.000000,-131.261575
0,4,0,0.000000,-133.108166
0,4,2,0.000000,-135.266688
0,4,4,0.000000,-134.634492
0,4,6,0.000000,-131.884370
0,4,8,0.000000,-129.966334
0,4,10,0.000000,-142.642639
0,4,12,0.000000,-133.381409
0,4,14,0.000000,-139.091039
0,4,16,0.000000,-146.222151
0,4,18,0.000000,-136.967283
0,4,20,0.000000,-137.448788
0,4,22,0.000000,-133.489224
0,4,24,0.000000,-139.349939
0,4,26,0.000000,-151.397628
0,4,28,0.000000,-131.667813
0,4,30,0.000000,-132.617848
0,4,32,0.000000,-149.507162
0,4,34,0.000000,-138.520015
0,4,36,0.000000,-143.144348
0,4,38,0.000000,-142.527548
0,4,40,0.000000,-138.488789
0,4,42,0.000000,-136.257999
0,4,44,0.000000,-142.317076
0,4,46,0.000000,-136.681039
0,4,48,0.000000,-139.464974
0,4,50,0.000000,-135.150054
0,4,52,0.000000,-143.368506
0,4,54,0.000000,-133.746320
0,4,56,0.000000,-136.759342
0,4,58,0.000000,-143.183468
0,5,0,0.000000,-139.181469
0,5,2,0.000000,-134.945611
0,5,4,0.000000,-129.518127
0,5,6,0.000000,-132.325829
0,5,8,0.000000,-144.438591
0,5,10,0.000000,-132.774435
0,5,12,0.000000,-133.477716
0,5,14,0.000000,-135.480652
0,5,16,0.000000,-133.695198
0,5,18,0.000000,-135.168058
0,5,20,0.000000,-133.635215
0,5,22,0.000000,-133.060670
0,5,24,0.000000,-134.106809
0,5,26,0.000000,-138.017955
0,5,28,0.000000,-136.993371
0,5,30,0.000000,-141.780734
0,5,32,0.000000,-136.553383
0,5,34,0.000000,-139.065361
0,5,36,0.000000,-131.209506
0,5,38,0.000000,-134.003307
0,5,40,0.000000,-135.090563
0,5,42,0.000000,-144.944699
0,5,44,0.000000,-135.425661
0,5,46,0.000000,-139.004243
0,5,48,0.000000,-133.317063
0,5,50,0.000000,-129.783734
0,5,52,0.000000,-130.475307
0,5,54,0.000000,-134.031157
0,5,56,0.000000,-135.455073
0,5,58,0.000000,-132.358807
0,6,0,0.000000,-137.175038
0,6,2,0.000000,-130.016375
0,6,4,0.000000,-138.996766
0,6,6,0.000000,-129.268905
0,6,8,0.000000,-128.674855
0,6,10,0.000000,-137.445631
0,6,12,0.000000,-136.039403
0,6,14,0.000000,-135.427416
0,6,16,0.000000,-132.411245
0,6,18,0.000000,-138.574180
0,6,20,0.000000,-136.715571
0,6,22,0.000000,-147.157134
0,6,24,0.000000,-129.631591
0,6,26,0.000000,-135.543357
0,6,28,0.000000,-134.777815
0,6,30,0.000000,-131.898553
0,6,32,0.000000,-140.865557
0,6,34,0.000000,-129.676858
0,6,36,0.000000,-135.880903
0,6,38,0.000000,-141.409405
0,6,40,0.000000,-143.785018
0,6,42,0.000000,-129.710502
0,6,44,0.000000,-134.865801
0,6,46,0.000000,-145.947155
0,6,48,0.000000,-138.342505
0,6,50,0.000000,-135.708348
0,6,52,0.000000,-134.534930
0,6,54,0.000000,-136.388513
0,6,56,0.000000,-133.264167
0,6,58,0.000000,-135.052335
0,7,0,0.000000,-143.464470
0,7,2,0.000000,-135.767540
0,7,4,0.000000,-128.767584
0,7,6,0.000000,-129.781713
0,7,8,0.000000,-132.152802
0,7,10,0.000000,-136.837888
0,7,12,0.000000,-134.121971
0,7,14,0.000000,-134.997893
0,7,16,0.000000,-129.632329
0,7,18,0.000000,-139.002128
0,7,20,0.000000,-131.705135
0,7,22,0.000000,-135.191519
0,7,24,0.000000,-136.143586
0,7,26,0.000000,-128.330400
0,7,28,0.000000,-139.518039
0,7,30,0.000000,-147.428755
0,7,32,0.000000,-134.160806
0,7,34,0.000000,-140.969565
0,7,36,0.000000,-132.551455
0,7,38,0.000000,-137.691447
0,7,40,0.000000,-126.888643
0,7,42,0.000000,-130.101188
0,7,44,0.000000,-134.455959
0,7,46,0.000000,-139.218705
0,7,48,0.000000,-135.704141
0,7,50,0.000000,-145.390147
0,7,52,0.000000,-140.835207
0,7,54,0.000000,-134.939709
0,7,56,0.000000,-142.683404
0,7,58,0.000000,-133.070456
0,8,0,0.000000,-132.953799
0,8,2,0.000000,-138.010246
0,8,4,0.000000,-135.563430
0,8,6,0.000000,-145.815076
0,8,8,0.000000,-135.290446
0,8,10,0.000000,-137.657217
0,8,12,0.000000,-139.820178
0,8,14,0.000000,-145.667349
0,8,16,0.000000,-137.359900
0,8,18,0.000000,-137.328609
0,8,20,0.000000,-134.677602
0,8,22,0.000000,-134.390543
0,8,24,0.000000,-138.554729
0,8,26,0.000000,-138.097006
0,8,28,0.000000,-128.988085
0,8,30,0.000000,-142.676479
0,8,32,0.000000,-142.223840
0,8,34,0.000000,-130.693061
0,8,36,0.000000,-132.961888
0,8,38,0.000000,-131.465076
0,8,40,0.000000,-135.196722
0,8,42,0.000000,-136.222503
0,8,44,0.000000,-141.169300
0,8,46,0.000000,-131.573577
0,8,48,0.000000,-144.140173
0,8,50,0.000000,-129.102869
0,8,52,0.000000,-147.155499
0,8,54,0.000000,-139.529513
0,8,56,0.000000,-143.388069
0,8,58,0.000000,-140.708673
0,9,0,0.000000,-134.718008
0,9,2,0.000000,-131.234129
0,9,4,0.000000,-129.468890
0,9,6,0.000000,-146.988313
0,9,8,0.000000,-136.583768
0,9,10,0.000000,-130.766388
0,9,12,0.000000,-136.462563
0,9,14,0.000000,-129.033349
0,9,16,0.000000,-139.744436
0,9,18,0.000000,-134.784787
0,9,20,0.000000,-138.778403
0,9,22,0.000000,-134.264634
0,9,24,0.000000,-145.313180
0,9,26,0.000000,-136.022703
0,9,28,0.000000,-134.401960
0,9,30,0.000000,-142.961331
0,9,32,0.000000,-127.539231
0,9,34,0.000000,-134.355910
0,9,36,0.000000,-139.875021
0,9,38,0.000000,-129.926728
0,9,40,0.000000,-137.646042
0,9,42,0.000000,-139.937981
0,9,44,0.000000,-132.000435
0,9,46,0.000000,-133.467360
0,9,48,0.000000,-131.554182
0,9,50,0.000000,-131.051057
0,9,52,0.000000,-133.355442
0,9,54,0.000000,-142.940501
0,9,56,0.000000,-135.548954
0,9,58,0.000000,-132.115686
0,10,0,0.000000,-136.411237
0,10,2,0.000000,-138.891841
0,10,4,0.000000,-142.951819
0,10,6,0.000000,-130.853407
0,10,8,0.000000,-145.680275
0,10,10,0.000000,-139.732445
0,10,12,0.000000,-139.540859
0,10,14,0.000000,-149.698422
0,10,16,0.000000,-141.901085
0,10,18,0.000000,-136.035225
0,10,20,0.000000,-135.555148
0,10,22,0.000000,-137.823200
0,10,24,0.000000,-130.905273
0,10,26,0.000000,-139.987587
0,10,28,0.000000,-135.727511
0,10,30,0.000000,-133.450349
0,10,32,0.000000,-143.522287
0,10,34,0.000000,-143.670061
0,10,36,0.000000,-148.415865
0,10,38,0.000000,-134.712336
0,10,40,0.000000,-143.901740
0,10,42,0.000000,-132.615150
0,10,44,0.000000,-134.104945
0,10,46,0.000000,-130.018642
0,10,48,0.000000,-141.485546
0,10,50,0.000000,-136.559287
0,10,52,0.000000,-137.186161
0,10,54,0.000000,-138.120965
0,10,56,0.000000,-135.079403
0,10,58,0.000000,-134.598971
0,11,0,0.000000,-138.578740
0,11,2,0.000000,-135.420612
0,11,4,0.000000,-142.604023
0,11,6,0.000000,-136.977971
0,11,8,0.000000,-136.269793
0,11,10,0.000000,-136.471672
0,11,12,0.000000,-138.648727
0,11,14,0.000000,-141.126333
0,11,16,0.000000,-139.023562
0,11,18,0.000000,-134.223482
0,11,20,0.000000,-141.406041
0,11,22,0.000000,-147.800286
0,11,24,0.000000,-134.406317
0,11,26,0.000000,-136.267030
0,11,28,0.000000,-136.283345
0,11,30,0.000000,-136.234831
0,11,32,0.000000,-135.447386
0,11,34,0.000000,-138.359112
0,11,36,0.000000,-138.981494
0,11,38,0.000000,-136.428263
0,11,40,0.000000,-131.301282
0,11,42,0.000000,-144.608818
0,11,44,0.000000,-132.762845
0,11,46,0.000000,-145.132853
0,11,48,0.000000,-127.923910
0,11,50,0.000000,-133.723155
0,11,52,0.000000,-142.103260
0,11,54,0.000000,-132.393122
0,11,56,0.000000,-143.795714
0,11,58,0.000000,-130.507495
0,12,0,0.000000,-143.524282
0,12,2,0.000000,-134.246296
0,12,4,0.000000,-143.728316
0,12,6,0.000000,-138.369993
0,12,8,0.000000,-156.097000
0,12,10,0.000000,-136.198039
0,12,12,0.000000,-134.257930
0,12,14,0.000000,-141.462643
0,12,16,0.000000,-145.999512
0,12,18,0.000000,-138.409732
0,12,20,0.000000,-146.397974
0,12,22,0.000000,-132.342485
0,12,24,0.000000,-130.429634
0,12,26,0.000000,-133.660523
0,12,28,0.000000,-141.154855
0,12,30,0.000000,-137.541726
0,12,32,0.000000,-138.382066
0,12,34,0.000000,-136.041524
0,12,36,0.000000,-129.827683
0,12,38,0.000000,-140.543910
0,12,40,0.000000,-129.163859
0,12,42,0.000000,-128.478428
0,12,44,0.000000,-137.912008
0,12,46,0.000000,-128.908653
0,12,48,0.000000,-143.170804
0,12,50,0.000000,-139.073439
0,12,52,0.000000,-129.070425
0,12,54,0.000000,-123.610127
0,12,56,0.000000,-131.024203
0,12,58,0.000000,-135.526188
0,13,0,0.000000,-127.919729
0,13,2,0.000000,-135.554600
0,13,4,0.000000,-126.253441
0,13,6,0.000000,-143.023685
0,13,8,0.000000,-134.772495
0,13,10,0.000000,-128.650413
0,13,12,0.000000,-126.447483
0,13,14,0.000000,-141.666520
0,13,16,0.000000,-140.254446
0,13,18,0.000000,-143.528912
0,13,20,0.000000,-136.693492
0,13,22,0.000000,-133.015026
0,13,24,0.000000,-130.299723
0,13,26,0.000000,-140.815132
0,13,28,0.000000,-140.025788
0,13,30,0.000000,-137.076528
0,13,32,0.000000,-135.462281
0,13,34,0.000000,-148.350303
0,13,36,0.000000,-132.278940
0,13,38,0.000000,-131.634130
0,13,40,0.000000,-133.549838
0,13,42,0.000000,-136.397926
0,13,44,0.000000,-132.585523
0,13,46,0.000000,-130.458767
0,13,48,0.000000,-138.758829
0,13,50,0.000000,-150.344712
0,13,52,0.000000,-143.579322
0,13,54,0.000000,-134.886429
0,13,56,0.000000,-140.977807
0,13,58,0.000000,-124.247102
0,14,0,0.000000,-139.760071
0,14,2,0.000000,-140.138395
0,14,4,0.000000,-132.951718
0,14,6,0.000000,-149.659912
0,14,8,0.000000,-136.790669
0,14,10,0.000000,-137.252335
0,14,12,0.000000,-138.809371
0,14,14,0.000000,-130.911225
0,14,16,0.000000,-131.965026
0,14,18,0.000000,-131.285764
0,14,20,0.000000,-140.054483
0,14,22,0.000000,-132.559478
0,14,24,0.000000,-129.913473
0,14,26,0.000000,-133.121475
0,14,28,0.000000,-135.780917
0,14,30,0.000000,-131.158392
0,14,32,0.000000,-134.784447
0,14,34,0.000000,-136.063295
0,14,36,0.000000,-131.930158
0,14,38,0.000000,-126.892668
0,14,40,0.000000,-142.808140
0,14,42,0.000000,-133.334257
0,14,44,0.000000,-136.032835
0,14,46,0.000000,-130.770391
0,14,48,0.000000,-135.031032
0,14,50,0.000000,-137.326542
0,14,52,0.000000,-143.203729
0,14,54,0.000000,-132.272164
0,14,56,0.000000,-132.081608
0,14,58,0.000000,-137.218227
0,15,0,0.000000,-142.877274
0,15,2,0.000000,-134.417519
0,15,4,0.000000,-151.899516
0,15,6,0.000000,-132.986276
0,15,8,0.000000,-136.472980
0,15,10,0.000000,-138.910406
0,15,12,0.000000,-133.109295
0,15,14,0.000000,-133.955517
0,15,16,0.000000,-128.125378
0,15,18,0.000000,-135.124419
0,15,20,0.000000,-150.703511
0,15,22,0.000000,-153.927936
0,15,24,0.000000,-139.385452
0,15,26,0.000000,-130.311813
0,15,28,0.000000,-147.032198
0,15,30,0.000000,-144.691382
0,15,32,0.000000,-138.713592
0,15,34,0.000000,-145.538626
0,15,36,0.000000,-145.438104
0,15,38,0.000000,-130.816236
0,15,40,0.000000,-147.488636
0,15,42,0.000000,-130.124800
0,15,44,0.000000,-134.173844
0,15,46,0.000000,-130.180135
0,15,48,0.000000,-136.170832
0,15,50,0.000000,-130.230194
0,15,52,0.000000,-128.723306
0,15,54,0.000000,-128.282779
0,15,56,0.000000,-130.412921
0,15,58,0.000000,-141.192144
0,16,0,0.000000,-139.966040
0,16,2,0.000000,-138.570712
0,16,4,0.000000,-143.983184
0,16,6,0.000000,-129.875078
0,16,8,0.000000,-136.699093
0,16,10,0.000000,-135.885720
0,16,12,0.000000,-136.642868
0,16,14,0.000000,-137.712305
0,16,16,0.000000,-143.028766
0,16,18,0.000000,-140.506657
0,16,20,0.000000,-126.449099
0,16,22,0.000000,-130.587290
0,16,24,0.000000,-136.811426
0,16,26,0.000000,-135.919798
0,16,28,0.000000,-135.317971
0,16,30,0.000000,-147.338603
0,16,32,0.000000,-139.980452
0,16,34,0.000000,-133.334188
0,16,36,0.000000,-138.982771
0,16,38,0.000000,-154.567056
0,16,40,0.000000,-135.077981
0,16,42,0.000000,-130.891746
0,16,44,0.000000,-134.945003
0,16,46,0.000000,-135.703239
0,16,48,0.000000,-144.368389
0,16,50,0.000000,-136.102518
0,16,52,0.000000,-138.607708
0,16,54,0.000000,-141.869211
0,16,56,0.000000,-135.057863
0,16,58,0.000000,-142.913389
0,17,0,0.000000,-133.543863
0,17,2,0.000000,-139.653496
0,17,4,0.000000,-130.963680
0,17,6,0.000000,-144.819260
0,17,8,0.000000,-129.350007
0,17,10,0.000000,-128.294274
0,17,12,0.000000,-136.889981
0,17,14,0.000000,-130.258006
0,17,16,0.000000,-136.033231
0,17,18,0.000000,-134.596719
0,17,20,0.000000,-135.217618
0,17,22,0.000000,-137.152508
0,17,24,0.000000,-140.352719
0,17,26,0.000000,-136.645168
0,17,28,0.000000,-138.793990
0,17,30,0.000000,-136.467789
0,17,32,0.000000,-135.141867
0,17,34,0.000000,-141.073355
0,17,36,0.000000,-139.553948
0,17,38,0.000000,-128.782758
0,17,40,0.000000,-128.739644
0,17,42,0.000000,-145.556999
0,17,44,0.000000,-136.660045
0,17,46,0.000000,-132.692478
0,17,48,0.000000,-158.923503
0,17,50,0.000000,-155.137138
0,17,52,0.000000,-135.628695
0,17,54,0.000000,-134.855250
0,17,56,0.000000,-130.439240
0,17,58,0.000000,-141.680604
0,18,0,0.000000,-134.070549
0,18,2,0.000000,-126.085232
0,18,4,0.000000,-133.798840
0,18,6,0.000000,-134.550308
0,18,8,0.000000,-134.396442
0,18,10,0.000000,-132.509102
0,18,12,0.000000,-135.047101
0,18,14,0.000000,-125.931407
0,18,16,0.000000,-129.612183
0,18,18,0.000000,-144.695396
0,18,20,0.000000,-140.448719
0,18,22,0.000000,-134.190859
0,18,24,0.000000,-150.678774
0,18,26,0.000000,-137.249173
0,18,28,0.000000,-146.195875
0,18,30,0.000000,-138.599039
0,18,32,0.000000,-136.762749
0,18,34,0.000000,-132.930816
0,18,36,0.000000,-135.992140
0,18,38,0.000000,-133.722722
0,18,40,0.000000,-139.273105
0,18,42,0.000000,-142.855015
0,18,44,0.000000,-137.126207
0,18,46,0.000000,-138.190167
0,18,48,0.000000,-136.258771
0,18,50,0.000000,-135.355660
0,18,52,0.000000,-137.458773
0,18,54,0.000000,-128.508338
0,18,56,0.000000,-136.974608
0,18,58,0.000000,-134.609469
0,19,0,0.000000,-134.308530
0,19,2,0.000000,-138.682771
0,19,4,0.000000,-135.232797
0,19,6,0.000000,-136.181831
0,19,8,0.000000,-129.445019
0,19,10,0.000000,-139.140876
0,19,12,0.000000,-139.001633
0,19,14,0.000000,-131.842521
0,19,16,0.000000,-139.640085
0,19,18,0.000000,-146.215069
0,19,20,0.000000,-129.650980
0,19,22,0.000000,-142.193746
0,19,24,0.000000,-128.566114
0,19,26,0.000000,-135.389065
0,19,28,0.000000,-151.392358
0,19,30,0.000000,-134.386561
0,19,32,0.000000,-137.478251
0,19,34,0.000000,-132.406150
0,19,36,0.000000,-136.713875
0,19,38,0.000000,-129.532084
0,19,40,0.000000,-131.160963
0,19,42,0.000000,-132.627056
0,19,44,0.000000,-138.909373
0,19,46,0.000000,-142.687725
0,19,48,0.000000,-134.433553
0,19,50,0.000000,-140.779130
0,19,52,0.000000,-137.808315
0,19,54,0.000000,-134.482365
0,19,56,0.000000,-142.309459
0,19,58,0.000000,-133.224664
0,20,0,0.000000,-143.275370
0,20,2,0.000000,-134.989419
0,20,4,0.000000,-136.221235
0,20,6,0.000000,-150.565478
0,20,8,0.000000,-134.758141
0,20,10,0.000000,-135.761562
0,20,12,0.000000,-143.652914
0,20,14,0.000000,-136.659234
0,20,16,0.000000,-143.811622
0,20,18,0.000000,-137.340615
0,20,20,0.000000,-129.476491
0,20,22,0.000000,-131.757493
0,20,24,0.000000,-125.000441
0,20,26,0.000000,-142.887839
0,20,28,0.000000,-145.037723
0,20,30,0.000000,-139.984845
0,20,32,0.000000,-133.000270
0,20,34,0.000000,-140.066779
0,20,36,0.000000,-134.636768
0,20,38,0.000000,-129.910916
0,20,40,0.000000,-128.413311
0,20,42,0.000000,-139.700436
0,20,44,0.000000,-134.525140
0,20,46,0.000000,-129.477315
0,20,48,0.000000,-136.947171
0,20,50,0.000000,-134.113532
0,20,52,0.000000,-140.436487
0,20,54,0.000000,-134.811950
0,20,56,0.000000,-136.418035
0,20,58,0.000000,-139.972116
0,21,0,0.000000,-133.682231
0,21,2,0.000000,-139.607019
0,21,4,0.000000,-134.371135
0,21,6,0.000000,-138.972282
0,21,8,0.000000,-143.471680
0,21,10,0.000000,-138.058616
0,21,12,0.000000,-140.064137
0,21,14,0.000000,-129.106785
0,21,16,0.000000,-138.954715
0,21,18,0.000000,-134.695200
0,21,20,0.000000,-128.329445
0,21,22,0.000000,-130.430884
0,21,24,0.000000,-137.991713
0,21,26,0.000000,-138.957321
0,21,28,0.000000,-127.850111
0,21,30,0.000000,-139.043077
0,21,32,0.000000,-131.329575
0,21,34,0.000000,-136.008609
0,21,36,0.000000,-136.132842
0,21,38,0.000000,-146.306029
0,21,40,0.000000,-133.628678
0,21,42,0.000000,-148.651093
0,21,44,0.000000,-139.383994
0,21,46,0.000000,-132.531507
0,21,48,0.000000,-134.059531
0,21,50,0.000000,-135.650723
0,21,52,0.000000,-129.742076
0,21,54,0.000000,-140.785060
0,21,56,0.000000,-125.785220
0,21,58,0.000000,-145.507457
0,22,0,0.000000,-138.203042
0,22,2,0.000000,-130.491120
0,22,4,0.000000,-132.918986
0,22,6,0.000000,-138.550918
0,22,8,0.000000,-126.786848
0,22,10,0.000000,-135.871459
0,22,12,0.000000,-148.836057
0,22,14,0.000000,-137.284731
0,22,16,0.000000,-132.652325
0,22,18,0.000000,-130.043808
0,22,20,0.000000,-139.382942
0,22,22,0.000000,-144.211664
0,22,24,0.000000,-136.399276
0,22,26,0.000000,-138.791445
0,22,28,0.000000,-130.250510
0,22,30,0.000000,-135.049920
0,22,32,0.000000,-133.788843
0,22,34,0.000000,-136.247762
0,22,36,0.000000,-138.067298
0,22,38,0.000000,-132.492393
0,22,40,0.000000,-133.675681
0,22,42,0.000000,-129.046524
0,22,44,0.000000,-134.650080
0,22,46,0.000000,-151.793455
0,22,48,0.000000,-134.061601
0,22,50,0.000000,-131.186779
0,22,52,0.000000,-124.830899
0,22,54,0.000000,-142.666661
0,22,56,0.000000,-134.581814
0,22,58,0.000000,-149.469356
0,23,0,0.000000,-132.819529
0,23,2,0.000000,-138.528061
0,23,4,0.000000,-134.873321
0,23,6,0.000000,-131.161364
0,23,8,0.000000,-142.371116
0,23,10,0.000000,-142.025621
0,23,12,0.000000,-130.047277
0,23,14,0.000000,-134.875180
0,23,16,0.000000,-132.254142
0,23,18,0.000000,-132.726385
0,23,20,0.000000,-132.656959
0,23,22,0.000000,-134.013818
0,23,24,0.000000,-135.370181
0,23,26,0.000000,-132.939479
0,23,28,0.000000,-137.505209
0,23,30,0.000000,-130.196704
0,23,32,0.000000,-136.955018
0,23,34,0.000000,-135.366302
0,23,36,0.000000,-136.208764
0,23,38,0.000000,-138.330029
0,23,40,0.000000,-138.442551
0,23,42,0.000000,-144.530999
0,23,44,0.000000,-131.714214
0,23,46,0.000000,-142.829135
0,23,48,0.000000,-135.747579
0,23,50,0.000000,-136.839149
0,23,52,0.000000,-131.934858
0,23,54,0.000000,-134.328059
0,23,56,0.000000,-129.872402
0,23,58,0.000000,-134.713538
0,24,0,0.000000,-137.447403
0,24,2,0.000000,-130.838111
0,24,4,0.000000,-137.606248
0,24,6,0.000000,-145.501272
0,24,8,0.000000,-136.441465
0,24,10,0.000000,-129.719379
0,24,12,0.000000,-133.572407
0,24,14,0.000000,-133.742750
0,24,16,0.000000,-141.470218
0,24,18,0.000000,-134.537460
0,24,20,0.000000,-148.192562
0,24,22,0.000000,-138.954625
0,24,24,0.000000,-135.027353
0,24,26,0.000000,-135.409621
0,24,28,0.000000,-146.918806
0,24,30,0.000000,-130.712523
0,24,32,0.000000,-148.734868
0,24,34,0.000000,-132.406067
0,24,36,0.000000,-129.114125
0,24,38,0.000000,-140.319994
0,24,40,0.000000,-140.316010
0,24,42,0.000000,-149.167796
0,24,44,0.000000,-130.511131
0,24,46,0.000000,-138.954585
0,24,48,0.000000,-144.591432
0,24,50,0.000000,-132.342903
0,24,52,0.000000,-140.951221
0,24,54,0.000000,-133.612650
0,24,56,0.000000,-138.721331
0,24,58,0.000000,-132.180214
0,25,0,0.000000,-137.428558
0,25,2,0.000000,-141.702237
0,25,4,0.000000,-130.655859
0,25,6,0.000000,-133.032922
0,25,8,0.000000,-139.875351
0,25,10,0.000000,-139.712033
0,25,12,0.000000,-139.568155
0,25,14,0.000000,-136.903521
0,25,16,0.000000,-136.921740
0,25,18,0.000000,-135.450136
0,25,20,0.000000,-135.544789
0,25,22,0.000000,-132.985880
0,25,24,0.000000,-143.776634
0,25,26,0.000000,-138.261626
0,25,28,0.000000,-137.394516
0,25,30,0.000000,-144.828189
0,25,32,0.000000,-141.618147
0,25,34,0.000000,-127.933986
0,25,36,0.000000,-134.365114
0,25,38,0.000000,-133.515775
0,25,40,0.000000,-129.581378
0,25,42,0.000000,-143.384447
0,25,44,0.000000,-133.648064
0,25,46,0.000000,-133.304340
0,25,48,0.000000,-135.763822
0,25,50,0.000000,-157.298281
0,25,52,0.000000,-134.183469
0,25,54,0.000000,-132.343033
0,25,56,0.000000,-131.131592
0,25,58,0.000000,-146.158272
0,26,0,0.000000,-136.451748
0,26,2,0.000000,-145.841367
0,26,4,0.000000,-131.433789
0,26,6,0.000000,-138.624316
0,26,8,0.000000,-134.989727
0,26,10,0.000000,-143.073755
0,26,12,0.000000,-134.243925
0,26,14,0.000000,-133.149903
0,26,16,0.000000,-132.519924
0,26,18,0.000000,-134.696006
0,26,20,0.000000,-135.355210
0,26,22,0.000000,-139.012369
0,26,24,0.000000,-131.443388
0,26,26,0.000000,-131.395055
0,26,28,0.000000,-137.629272
0,26,30,0.000000,-135.695879
0,26,32,0.000000,-146.065767
0,26,34,0.000000,-133.088162
0,26,36,0.000000,-140.052861
0,26,38,0.000000,-138.089905
0,26,40,0.000000,-134.985124
0,26,42,0.000000,-144.671906
0,26,44,0.000000,-130.697949
0,26,46,0.000000,-129.958281
0,26,48,0.000000,-136.090309
0,26,50,0.000000,-144.986526
0,26,52,0.000000,-135.760172
0,26,54,0.000000,-134.297174
0,26,56,0.000000,-138.966846
0,26,58,0.000000,-132.293855
0,27,0,0.000000,-136.552460
0,27,2,0.000000,-131.969732
0,27,4,0.000000,-137.870550
0,27,6,0.000000,-141.816956
0,27,8,0.000000,-133.385556
0,27,10,0.000000,-129.712623
0,27,12,0.000000,-135.227301
0,27,14,0.000000,-130.990484
0,27,16,0.000000,-130.039059
0,27,18,0.000000,-133.210353
0,27,20,0.000000,-129.217358
0,27,22,0.000000,-128.934743
