hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-81.412399
0,0,2,0.000000,-81.920148
0,0,4,0.000000,-82.483346
0,0,6,0.000000,-83.084157
0,0,8,0.000000,-82.728804
0,0,10,0.000000,-80.413235
0,0,12,0.000000,-79.865318
0,0,14,0.000000,-82.831377
0,0,16,0.000000,-82.867569
0,0,18,0.000000,-81.716228
0,0,20,0.000000,-81.734554
0,0,22,0.000000,-82.109768
0,0,24,0.000000,-81.040553
0,0,26,0.000000,-79.870693
0,0,28,0.000000,-82.086607
0,0,30,0.000000,-82.741678
0,0,32,0.000000,-80.222826
0,0,34,0.000000,-84.839688
0,0,36,0.000000,-82.860713
0,0,38,0.000000,-81.698291
0,0,40,0.000000,-83.449920
0,0,42,0.000000,-82.444346
0,0,44,0.000000,-81.556424
0,0,46,0.000000,-79.888561
0,0,48,0.000000,-80.930970
0,0,50,0.000000,-82.066866
0,0,52,0.000000,-81.394183
0,0,54,0.000000,-81.527040
0,0,56,0.000000,-81.348849
0,0,58,0.000000,-82.221234
0,1,0,0.000000,-81.535899
0,1,2,0.000000,-81.794393
0,1,4,0.000000,-80.417878
0,1,6,0.000000,-81.694473
0,1,8,0.000000,-80.328887
0,1,10,0.000000,-80.524232
0,1,12,0.000000,-82.070669
0,1,14,0.000000,-80.326385
0,1,16,0.000000,-81.594592
0,1,18,0.000000,-80.408325
0,1,20,0.000000,-80.369610
0,1,22,0.000000,-83.123712
0,1,24,0.000000,-80.400557
0,1,26,0.000000,-82.005293
0,1,28,0.000000,-83.706746
0,1,30,0.000000,-80.945710
0,1,32,0.000000,-82.067152
0,1,34,0.000000,-81.512538
0,1,36,0.000000,-82.500390
0,1,38,0.000000,-83.610064
0,1,40,0.000000,-81.757224
0,1,42,0.000000,-82.522148
0,1,44,0.000000,-82.117934
0,1,46,0.000000,-81.566573
0,1,48,0.000000,-80.477000
0,1,50,0.000000,-81.674510
0,1,52,0.000000,-82.918848
0,1,54,0.000000,-82.200359
0,1,56,0.000000,-81.318837
0,1,58,0.000000,-79.909621
0,2,0,0.000000,-80.066079
0,2,2,0.000000,-80.748962
0,2,4,0.000000,-82.383204
0,2,6,0.000000,-81.688725
0,2,8,0.000000,-80.916054
0,2,10,0.000000,-81.898380
0,2,12,0.000000,-79.324593
0,2,14,0.000000,-83.813929
0,2,16,0.000000,-82.315020
0,2,18,0.000000,-80.842153
0,2,20,0.000000,-82.836705
0,2,22,0.000000,-80.670271
0,2,24,0.000000,-82.073073
0,2,26,0.000000,-81.411283
0,2,28,0.000000,-81.709360
0,2,30,0.000000,-81.134222
0,2,32,0.000000,-81.784461
0,2,34,0.000000,-81.211061
0,2,36,0.000000,-81.374306
0,2,38,0.000000,-82.782641
0,2,40,0.000000,-82.687272
0,2,42,0.000000,-82.279677
0,2,44,0.000000,-81.394455
0,2,46,0.000000,-82.093359
0,2,48,0.000000,-80.111327
0,2,50,0.000000,-82.045293
0,2,52,0.000000,-80.725382
0,2,54,0.000000,-82.895417
0,2,56,0.000000,-80.185514
0,2,58,0.000000,-81.237091
0,3,0,0.000000,-82.389504
0,3,2,0.000000,-81.446288
0,3,4,0.000000,-81.116315
0,3,6,0.000000,-80.329521
0,3,8,0.000000,-80.422145
0,3,10,0.000000,-79.561043
0,3,12,0.000000,-80.777676
0,3,14,0.000000,-82.176492
0,3,16,0.000000,-81.647476
0,3,18,0.000000,-80.610668
0,3,20,0.000000,-82.622598
0,3,22,0.000000,-82.946662
0,3,24,0.000000,-81.348332
0,3,26,0.000000,-83.250159
0,3,28,0.000000,-83.108076
0,3,30,0.000000,-81.694368
0,3,32,0.000000,-80.963754
0,3,34,0.000000,-81.591581
0,3,36,0.000000,-79.849349
0,3,38,0.000000,-81.776279
0,3,40,0.000000,-81.041781
0,3,42,0.000000,-81.007225
0,3,44,0.000000,-80.624086
0,3,46,0.000000,-82.934674
0,3,48,0.000000,-81.330305
0,3,50,0.000000,-80.068105
0,3,52,0.000000,-80.967116
0,3,54,0.000000,-83.564072
0,3,56,0.000000,-81.656141
0,3,58,0.000000,-81.169403
0,4,0,0.000000,-82.733268
0,4,2,0.000000,-81.106444
0,4,4,0.000000,-78.573985
0,4,6,0.000000,-81.375719
0,4,8,0.000000,-81.083443
0,4,10,0.000000,-81.953291
0,4,12,0.000000,-80.845263
0,4,14,0.000000,-81.814793
0,4,16,0.000000,-83.063501
0,4,18,0.000000,-81.296013
0,4,20,0.000000,-80.762293
0,4,22,0.000000,-82.112394
0,4,24,0.000000,-81.807044
0,4,26,0.000000,-81.780085
0,4,28,0.000000,-82.555428
0,4,30,0.000000,-81.261845
0,4,32,0.000000,-82.559781
0,4,34,0.000000,-83.000391
0,4,36,0.000000,-82.331503
0,4,38,0.000000,-80.379713
0,4,40,0.000000,-80.465894
0,4,42,0.000000,-80.808187
0,4,44,0.000000,-82.038507
0,4,46,0.000000,-79.152161
0,4,48,0.000000,-82.533960
0,4,50,0.000000,-82.431296
0,4,52,0.000000,-82.551966
0,4,54,0.000000,-79.427897
0,4,56,0.000000,-81.116306
0,4,58,0.000000,-79.757788
0,5,0,0.000000,-80.530045
0,5,2,0.000000,-81.000205
0,5,4,0.000000,-82.978025
0,5,6,0.000000,-82.079507
0,5,8,0.000000,-81.245267
0,5,10,0.000000,-83.331777
0,5,12,0.000000,-81.667462
0,5,14,0.000000,-81.891316
0,5,16,0.000000,-80.738614
0,5,18,0.000000,-81.091515
0,5,20,0.000000,-81.583383
0,5,22,0.000000,-82.127717
0,5,24,0.000000,-80.147020
0,5,26,0.000000,-79.819475
0,5,28,0.000000,-80.764881
0,5,30,0.000000,-81.345196
0,5,32,0.000000,-82.858571
0,5,34,0.000000,-80.903395
0,5,36,0.000000,-83.392226
0,5,38,0.000000,-81.511659
0,5,40,0.000000,-82.502019
0,5,42,0.000000,-81.535505
0,5,44,0.000000,-81.287398
0,5,46,0.000000,-83.768861
0,5,48,0.000000,-80.805494
0,5,50,0.000000,-80.577312
0,5,52,0.000000,-80.488787
0,5,54,0.000000,-83.816263
0,5,56,0.000000,-83.135731
0,5,58,0.000000,-83.516700
0,6,0,0.000000,-82.477887
0,6,2,0.000000,-79.774570
0,6,4,0.000000,-79.588727
0,6,6,0.000000,-81.171440
0,6,8,0.000000,-82.782790
0,6,10,0.000000,-83.147966
0,6,12,0.000000,-83.016072
0,6,14,0.000000,-80.093151
0,6,16,0.000000,-81.734584
0,6,18,0.000000,-80.169882
0,6,20,0.000000,-83.829324
0,6,22,0.000000,-82.349747
0,6,24,0.000000,-80.903206
0,6,26,0.000000,-83.237046
0,6,28,0.000000,-81.625720
0,6,30,0.000000,-81.375193
0,6,32,0.000000,-80.595934
0,6,34,0.000000,-81.489889
0,6,36,0.000000,-83.559953
0,6,38,0.000000,-82.724311
0,6,40,0.000000,-81.588534
0,6,42,0.000000,-81.080812
0,6,44,0.000000,-82.547117
0,6,46,0.000000,-80.806319
0,6,48,0.000000,-82.289057
0,6,50,0.000000,-81.886779
0,6,52,0.000000,-79.881681
0,6,54,0.000000,-79.896354
0,6,56,0.000000,-80.750371
0,6,58,0.000000,-82.611705
0,7,0,0.000000,-84.809942
0,7,2,0.000000,-80.345244
0,7,4,0.000000,-83.126192
0,7,6,0.000000,-80.103203
0,7,8,0.000000,-81.074787
0,7,10,0.000000,-82.981541
0,7,12,0.000000,-82.243760
0,7,14,0.000000,-82.050787
0,7,16,0.000000,-80.304821
0,7,18,0.000000,-83.730201
0,7,20,0.000000,-83.042629
0,7,22,0.000000,-82.797920
0,7,24,0.000000,-80.641113
0,7,26,0.000000,-78.620355
0,7,28,0.000000,-82.718144
0,7,30,0.000000,-82.734770
0,7,32,0.000000,-82.572341
0,7,34,0.000000,-81.823447
0,7,36,0.000000,-80.420688
0,7,38,0.000000,-81.440583
0,7,40,0.000000,-83.405466
0,7,42,0.000000,-85.387494
0,7,44,0.000000,-81.221170
0,7,46,0.000000,-81.910072
0,7,48,0.000000,-82.318081
0,7,50,0.000000,-80.500188
0,7,52,0.000000,-83.770693
0,7,54,0.000000,-79.910132
0,7,56,0.000000,-81.386524
0,7,58,0.000000,-81.140948
0,8,0,0.000000,-83.692107
0,8,2,0.000000,-82.448612
0,8,4,0.000000,-82.925385
0,8,6,0.000000,-81.732560
0,8,8,0.000000,-82.421722
0,8,10,0.000000,-81.349798
0,8,12,0.000000,-80.571564
0,8,14,0.000000,-82.602721
0,8,16,0.000000,-82.572922
0,8,18,0.000000,-82.448440
0,8,20,0.000000,-82.291031
0,8,22,0.000000,-83.317895
0,8,24,0.000000,-82.190576
0,8,26,0.000000,-82.435613
0,8,28,0.000000,-81.247447
0,8,30,0.000000,-82.809592
0,8,32,0.000000,-81.495208
0,8,34,0.000000,-82.453543
0,8,36,0.000000,-82.729171
0,8,38,0.000000,-80.289998
0,8,40,0.000000,-82.719062
0,8,42,0.000000,-80.321462
0,8,44,0.000000,-80.796938
0,8,46,0.000000,-83.670941
0,8,48,0.000000,-79.459706
0,8,50,0.000000,-83.580919
0,8,52,0.000000,-83.676108
0,8,54,0.000000,-83.426881
0,8,56,0.000000,-81.505126
0,8,58,0.000000,-80.773797
0,9,0,0.000000,-82.801874
0,9,2,0.000000,-82.254349
0,9,4,0.000000,-79.897331
0,9,6,0.000000,-79.731816
0,9,8,0.000000,-79.230513
0,9,10,0.000000,-82.407764
0,9,12,0.000000,-82.534484
0,9,14,0.000000,-82.359928
0,9,16,0.000000,-80.278978
0,9,18,0.000000,-82.213305
0,9,20,0.000000,-80.732579
0,9,22,0.000000,-82.071597
0,9,24,0.000000,-80.452951
0,9,26,0.000000,-82.479327
0,9,28,0.000000,-83.049575
0,9,30,0.000000,-80.393429
0,9,32,0.000000,-80.286205
0,9,34,0.000000,-83.006501
0,9,36,0.000000,-86.006328
0,9,38,0.000000,-83.286031
0,9,40,0.000000,-84.334094
0,9,42,0.000000,-79.996844
0,9,44,0.000000,-81.398124
0,9,46,0.000000,-81.884115
0,9,48,0.000000,-81.431391
0,9,50,0.000000,-83.152886
0,9,52,0.000000,-80.916702
0,9,54,0.000000,-82.563778
0,9,56,0.000000,-81.897045
0,9,58,0.000000,-80.444853
0,10,0,0.000000,-81.856459
0,10,2,0.000000,-80.870247
0,10,4,0.000000,-81.227816
0,10,6,0.000000,-79.142410
0,10,8,0.000000,-82.792393
0,10,10,0.000000,-83.200689
0,10,12,0.000000,-82.012386
0,10,14,0.000000,-80.463206
0,10,16,0.000000,-81.171089
0,10,18,0.000000,-83.065535
0,10,20,0.000000,-82.006955
0,10,22,0.000000,-81.653429
0,10,24,0.000000,-81.101088
0,10,26,0.000000,-82.868573
0,10,28,0.000000,-80.955169
0,10,30,0.000000,-80.490510
0,10,32,0.000000,-78.686405
0,10,34,0.000000,-80.844853
0,10,36,0.000000,-81.954792
0,10,38,0.000000,-81.843413
0,10,40,0.000000,-82.289573
0,10,42,0.000000,-82.343544
0,10,44,0.000000,-81.801618
0,10,46,0.000000,-81.370951
0,10,48,0.000000,-80.941868
0,10,50,0.000000,-80.004730
0,10,52,0.000000,-82.755513
0,10,54,0.000000,-82.403376
0,10,56,0.000000,-80.792324
0,10,58,0.000000,-81.877118
0,11,0,0.000000,-83.185778
0,11,2,0.000000,-82.608148
0,11,4,0.000000,-82.310492
0,11,6,0.000000,-82.074606
0,11,8,0.000000,-79.306594
0,11,10,0.000000,-82.466470
0,11,12,0.000000,-81.615549
0,11,14,0.000000,-80.637738
0,11,16,0.000000,-81.220290
0,11,18,0.000000,-80.716845
0,11,20,0.000000,-85.262031
0,11,22,0.000000,-82.603018
0,11,24,0.000000,-80.562379
0,11,26,0.000000,-81.679777
0,11,28,0.000000,-82.525724
0,11,30,0.000000,-80.607070
0,11,32,0.000000,-82.896223
0,11,34,0.000000,-82.815403
0,11,36,0.000000,-81.973896
0,11,38,0.000000,-80.850208
0,11,40,0.000000,-81.851375
0,11,42,0.000000,-80.610279
0,11,44,0.000000,-81.521610
0,11,46,0.000000,-82.970107
0,11,48,0.000000,-82.860731
0,11,50,0.000000,-82.102452
0,11,52,0.000000,-82.621480
0,11,54,0.000000,-81.451233
0,11,56,0.000000,-79.891584
0,11,58,0.000000,-81.282392
0,12,0,0.000000,-83.019768
0,12,2,0.000000,-80.835604
0,12,4,0.000000,-81.520053
0,12,6,0.000000,-81.378185
0,12,8,0.000000,-83.050934
0,12,10,0.000000,-84.717328
0,12,12,0.000000,-83.463327
0,12,14,0.000000,-82.113300
0,12,16,0.000000,-81.399609
0,12,18,0.000000,-83.627286
0,12,20,0.000000,-82.120018
0,12,22,0.000000,-82.593528
0,12,24,0.000000,-82.206797
0,12,26,0.000000,-82.428590
0,12,28,0.000000,-80.844258
0,12,30,0.000000,-82.462477
0,12,32,0.000000,-83.482438
0,12,34,0.000000,-82.811662
0,12,36,0.000000,-82.811877
0,12,38,0.000000,-81.189949
0,12,40,0.000000,-81.698982
0,12,42,0.000000,-81.005186
0,12,44,0.000000,-81.365415
0,12,46,0.000000,-81.895146
0,12,48,0.000000,-81.987868
0,12,50,0.000000,-81.929939
0,12,52,0.000000,-81.309344
0,12,54,0.000000,-83.649348
0,12,56,0.000000,-81.871558
0,12,58,0.000000,-84.517000
0,13,0,0.000000,-83.148155
0,13,2,0.000000,-81.018914
0,13,4,0.000000,-80.079672
0,13,6,0.000000,-81.380773
0,13,8,0.000000,-82.518535
0,13,10,0.000000,-81.147313
0,13,12,0.000000,-82.246834
0,13,14,0.000000,-80.367787
0,13,16,0.000000,-81.011199
0,13,18,0.000000,-81.934736
0,13,20,0.000000,-79.563507
0,13,22,0.000000,-84.508502
0,13,24,0.000000,-78.817770
0,13,26,0.000000,-83.477593
0,13,28,0.000000,-81.587688
0,13,30,0.000000,-81.182410
0,13,32,0.000000,-80.083635
0,13,34,0.000000,-81.646170
0,13,36,0.000000,-83.170811
0,13,38,0.000000,-80.921669
0,13,40,0.000000,-84.570142
0,13,42,0.000000,-81.336447
0,13,44,0.000000,-79.051293
0,13,46,0.000000,-82.435470
0,13,48,0.000000,-79.719079
0,13,50,0.000000,-84.525204
0,13,52,0.000000,-82.169921
0,13,54,0.000000,-82.279396
0,13,56,0.000000,-83.562491
0,13,58,0.000000,-80.106246
0,14,0,0.000000,-81.324250
0,14,2,0.000000,-81.335024
0,14,4,0.000000,-82.572489
0,14,6,0.000000,-80.855924
0,14,8,0.000000,-80.362790
0,14,10,0.000000,-81.551665
0,14,12,0.000000,-81.431082
0,14,14,0.000000,-81.939992
0,14,16,0.000000,-80.225624
0,14,18,0.000000,-83.186020
0,14,20,0.000000,-80.849166
0,14,22,0.000000,-80.945284
0,14,24,0.000000,-80.219414
0,14,26,0.000000,-80.711908
0,14,28,0.000000,-83.171833
0,14,30,0.000000,-82.757353
0,14,32,0.000000,-81.183661
0,14,34,0.000000,-82.019973
0,14,36,0.000000,-80.885887
0,14,38,0.000000,-81.561713
0,14,40,0.000000,-79.474098
0,14,42,0.000000,-82.105057
0,14,44,0.000000,-82.045481
0,14,46,0.000000,-81.937583
0,14,48,0.000000,-81.626890
0,14,50,0.000000,-83.330623
0,14,52,0.000000,-82.574703
0,14,54,0.000000,-82.759048
0,14,56,0.000000,-80.627838
0,14,58,0.000000,-81.519821
0,15,0,0.000000,-83.676155
0,15,2,0.000000,-83.332730
0,15,4,0.000000,-82.218521
0,15,6,0.000000,-82.056280
0,15,8,0.000000,-83.111755
0,15,10,0.000000,-80.837386
0,15,12,0.000000,-82.150084
0,15,14,0.000000,-83.140226
0,15,16,0.000000,-82.648617
0,15,18,0.000000,-81.754326
0,15,20,0.000000,-82.722342
0,15,22,0.000000,-81.448544
0,15,24,0.000000,-83.129326
0,15,26,0.000000,-82.830570
0,15,28,0.000000,-82.052842
0,15,30,0.000000,-83.441681
0,15,32,0.000000,-82.636059
0,15,34,0.000000,-81.711819
0,15,36,0.000000,-80.552180
0,15,38,0.000000,-79.706965
0,15,40,0.000000,-80.763215
0,15,42,0.000000,-83.158833
0,15,44,0.000000,-82.082968
0,15,46,0.000000,-83.107520
0,15,48,0.000000,-80.808026
0,15,50,0.000000,-81.896983
0,15,52,0.000000,-80.184693
0,15,54,0.000000,-83.064782
0,15,56,0.000000,-81.301013
0,15,58,0.000000,-81.922277
0,16,0,0.000000,-79.987253
0,16,2,0.000000,-81.330076
0,16,4,0.000000,-81.772452
0,16,6,0.000000,-81.309447
0,16,8,0.000000,-76.938608
0,16,10,0.000000,-80.157341
0,16,12,0.000000,-80.738285
0,16,14,0.000000,-81.266318
0,16,16,0.000000,-81.861335
0,16,18,0.000000,-82.820983
0,16,20,0.000000,-81.181379
0,16,22,0.000000,-82.513861
0,16,24,0.000000,-81.923896
0,16,26,0.000000,-82.659651
0,16,28,0.000000,-82.094971
0,16,30,0.000000,-81.624536
0,16,32,0.000000,-83.401901
0,16,34,0.000000,-81.339412
0,16,36,0.000000,-81.457726
0,16,38,0.000000,-81.597600
0,16,40,0.000000,-81.032052
0,16,42,0.000000,-80.385206
0,16,44,0.000000,-83.504866
0,16,46,0.000000,-80.657354
0,16,48,0.000000,-82.204520
0,16,50,0.000000,-81.202896
0,16,52,0.000000,-81.184521
0,16,54,0.000000,-83.114290
0,16,56,0.000000,-79.884083
0,16,58,0.000000,-80.797315
0,17,0,0.000000,-81.889843
0,17,2,0.000000,-83.118939
0,17,4,0.000000,-82.846410
0,17,6,0.000000,-81.462954
0,17,8,0.000000,-80.936943
0,17,10,0.000000,-81.431398
0,17,12,0.000000,-81.082656
0,17,14,0.000000,-82.875862
0,17,16,0.000000,-83.946144
0,17,18,0.000000,-82.136971
0,17,20,0.000000,-79.598729
0,17,22,0.000000,-82.349577
0,17,24,0.000000,-80.031879
0,17,26,0.000000,-82.453917
0,17,28,0.000000,-81.082600
0,17,30,0.000000,-81.180319
0,17,32,0.000000,-81.088943
0,17,34,0.000000,-82.468906
0,17,36,0.000000,-83.557064
0,17,38,0.000000,-80.695298
0,17,40,0.000000,-82.417497
0,17,42,0.000000,-82.635032
0,17,44,0.000000,-83.724418
0,17,46,0.000000,-81.527550
0,17,48,0.000000,-79.723981
0,17,50,0.000000,-81.066997
0,17,52,0.000000,-80.660677
0,17,54,0.000000,-82.155270
0,17,56,0.000000,-81.407622
0,17,58,0.000000,-80.401375
0,18,0,0.000000,-80.760269
0,18,2,0.000000,-82.564317
0,18,4,0.000000,-82.005323
0,18,6,0.000000,-82.713353
0,18,8,0.000000,-82.419208
0,18,10,0.000000,-83.111694
0,18,12,0.000000,-81.598041
0,18,14,0.000000,-82.208859
0,18,16,0.000000,-81.267048
0,18,18,0.000000,-83.262327
0,18,20,0.000000,-82.015930
0,18,22,0.000000,-81.344143
0,18,24,0.000000,-80.593037
0,18,26,0.000000,-82.054521
0,18,28,0.000000,-81.890868
0,18,30,0.000000,-80.287919
0,18,32,0.000000,-81.741032
0,18,34,0.000000,-80.748962
0,18,36,0.000000,-83.983779
0,18,38,0.000000,-80.660129
0,18,40,0.000000,-81.377136
0,18,42,0.000000,-81.345461
0,18,44,0.000000,-81.416344
0,18,46,0.000000,-82.467713
0,18,48,0.000000,-82.684631
0,18,50,0.000000,-82.395247
0,18,52,0.000000,-82.538158
0,18,54,0.000000,-82.851482
0,18,56,0.000000,-82.733771
0,18,58,0.000000,-82.769876
0,19,0,0.000000,-80.978175
0,19,2,0.000000,-83.071034
0,19,4,0.000000,-81.056145
0,19,6,0.000000,-83.402220
0,19,8,0.000000,-81.448780
0,19,10,0.000000,-82.536156
0,19,12,0.000000,-83.323901
0,19,14,0.000000,-79.279107
0,19,16,0.000000,-81.851021
0,19,18,0.000000,-80.805921
0,19,20,0.000000,-81.572569
0,19,22,0.000000,-83.525433
0,19,24,0.000000,-83.598357
0,19,26,0.000000,-83.093901
0,19,28,0.000000,-80.555289
0,19,30,0.000000,-82.414222
0,19,32,0.000000,-82.111794
0,19,34,0.000000,-81.806881
0,19,36,0.000000,-80.473797
0,19,38,0.000000,-81.199077
0,19,40,0.000000,-83.307334
0,19,42,0.000000,-80.898958
0,19,44,0.000000,-82.881962
0,19,46,0.000000,-82.463457
0,19,48,0.000000,-81.934069
0,19,50,0.000000,-79.529463
0,19,52,0.000000,-82.617743
0,19,54,0.000000,-81.133396
0,19,56,0.000000,-82.664975
0,19,58,0.000000,-82.092056
0,20,0,0.000000,-81.172430
0,20,2,0.000000,-80.769885
0,20,4,0.000000,-84.328589
0,20,6,0.000000,-80.625107
0,20,8,0.000000,-81.949596
0,20,10,0.000000,-81.684949
0,20,12,0.000000,-82.208573
0,20,14,0.000000,-80.517704
0,20,16,0.000000,-81.970346
0,20,18,0.000000,-81.246485
0,20,20,0.000000,-81.138613
0,20,22,0.000000,-83.224066
0,20,24,0.000000,-82.673740
0,20,26,0.000000,-82.199901
0,20,28,0.000000,-80.200091
0,20,30,0.000000,-82.727529
0,20,32,0.000000,-80.319907
0,20,34,0.000000,-81.646824
0,20,36,0.000000,-80.344606
0,20,38,0.000000,-82.080708
0,20,40,0.000000,-82.427786
0,20,42,0.000000,-81.876756
0,20,44,0.000000,-79.807164
0,20,46,0.000000,-83.282386
0,20,48,0.000000,-80.756525
0,20,50,0.000000,-80.347069
0,20,52,0.000000,-80.362926
0,20,54,0.000000,-81.793709
0,20,56,0.000000,-79.733415
0,20,58,0.000000,-81.285159
0,21,0,0.000000,-82.531674
0,21,2,0.000000,-84.300529
0,21,4,0.000000,-80.658344
0,21,6,0.000000,-80.483114
0,21,8,0.000000,-80.895196
0,21,10,0.000000,-81.480373
0,21,12,0.000000,-81.530096
0,21,14,0.000000,-81.189941
0,21,16,0.000000,-83.455732
0,21,18,0.000000,-80.745547
0,21,20,0.000000,-82.694776
0,21,22,0.000000,-81.586666
0,21,24,0.000000,-82.284736
0,21,26,0.000000,-82.093232
0,21,28,0.000000,-80.963265
0,21,30,0.000000,-83.397962
0,21,32,0.000000,-79.685763
0,21,34,0.000000,-81.459895
0,21,36,0.000000,-80.858775
0,21,38,0.000000,-81.615558
0,21,40,0.000000,-81.205790
0,21,42,0.000000,-80.896530
0,21,44,0.000000,-82.893074
0,21,46,0.000000,-81.270694
0,21,48,0.000000,-81.305919
0,21,50,0.000000,-81.584137
0,21,52,0.000000,-81.495571
0,21,54,0.000000,-82.291638
0,21,56,0.000000,-82.346567
0,21,58,0.000000,-81.822407
0,22,0,0.000000,-82.343764
0,22,2,0.000000,-82.047595
0,22,4,0.000000,-82.255589
0,22,6,0.000000,-81.712893
0,22,8,0.000000,-81.570643
0,22,10,0.000000,-82.610268
0,22,12,0.000000,-84.241301
0,22,14,0.000000,-80.603536
0,22,16,0.000000,-81.907325
0,22,18,0.000000,-80.977859
0,22,20,0.000000,-80.324317
0,22,22,0.000000,-82.337183
0,22,24,0.000000,-82.282492
0,22,26,0.000000,-79.809086
0,22,28,0.000000,-82.309521
0,22,30,0.000000,-82.278666
0,22,32,0.000000,-83.054075
0,22,34,0.000000,-82.813248
0,22,36,0.000000,-82.534087
0,22,38,0.000000,-81.125247
0,22,40,0.000000,-80.203208
0,22,42,0.000000,-83.015259
0,22,44,0.000000,-79.627138
0,22,46,0.000000,-80.822751
0,22,48,0.000000,-81.316990
0,22,50,0.000000,-80.881614
0,22,52,0.000000,-80.845378
0,22,54,0.000000,-79.883456
0,22,56,0.000000,-82.891399
0,22,58,0.000000,-82.386232
0,23,0,0.000000,-81.623434
0,23,2,0.000000,-81.079351
0,23,4,0.000000,-81.953007
0,23,6,0.000000,-82.275841
0,23,8,0.000000,-82.547404
0,23,10,0.000000,-81.874056
0,23,12,0.000000,-83.255140
0,23,14,0.000000,-81.610286
0,23,16,0.000000,-83.390642
0,23,18,0.000000,-82.194387
0,23,20,0.000000,-82.576854
0,23,22,0.000000,-81.103550
0,23,24,0.000000,-80.538927
0,23,26,0.000000,-81.671370
0,23,28,0.000000,-82.591855
0,23,30,0.000000,-82.096191
0,23,32,0.000000,-81.110851
0,23,34,0.000000,-79.876589
0,23,36,0.000000,-82.665386
0,23,38,0.000000,-83.322852
0,23,40,0.000000,-81.704120
0,23,42,0.000000,-81.647990
0,23,44,0.000000,-80.226277
0,23,46,0.000000,-81.930980
0,23,48,0.000000,-81.836102
0,23,50,0.000000,-81.062940
0,23,52,0.000000,-81.713626
0,23,54,0.000000,-82.467819
0,23,56,0.000000,-80.365308
0,23,58,0.000000,-82.075905
0,24,0,0.000000,-81.654962
0,24,2,0.000000,-83.824235
0,24,4,0.000000,-81.684442
0,24,6,0.000000,-80.461102
0,24,8,0.000000,-82.811423
0,24,10,0.000000,-82.411430
0,24,12,0.000000,-81.498761
0,24,14,0.000000,-83.097349
0,24,16,0.000000,-80.945729
0,24,18,0.000000,-81.879729
0,24,20,0.000000,-81.697882
0,24,22,0.000000,-81.692518
0,24,24,0.000000,-80.860240
0,24,26,0.000000,-83.044488
0,24,28,0.000000,-82.267654
0,24,30,0.000000,-82.502257
0,24,32,0.000000,-81.629651
0,24,34,0.000000,-82.336441
0,24,36,0.000000,-81.437594
0,24,38,0.000000,-81.857550
0,24,40,0.000000,-80.155985
0,24,42,0.000000,-82.117111
0,24,44,0.000000,-80.373150
0,24,46,0.000000,-79.472232
0,24,48,0.000000,-80.432461
0,24,50,0.000000,-80.193010
0,24,52,0.000000,-81.546732
0,24,54,0.000000,-80.468623
0,24,56,0.000000,-82.971711
0,24,58,0.000000,-82.612881
0,25,0,0.000000,-80.420068
0,25,2,0.000000,-81.866346
0,25,4,0.000000,-81.560037
0,25,6,0.000000,-82.713595
0,25,8,0.000000,-81.110485
0,25,10,0.000000,-81.642054
0,25,12,0.000000,-80.167115
0,25,14,0.000000,-80.779604
0,25,16,0.000000,-82.277248
0,25,18,0.000000,-82.538580
0,25,20,0.000000,-83.608957
0,25,22,0.000000,-82.932792
0,25,24,0.000000,-81.538582
0,25,26,0.000000,-82.075704
0,25,28,0.000000,-81.099238
0,25,30,0.000000,-82.524875
0,25,32,0.000000,-80.871839
0,25,34,0.000000,-81.120238
0,25,36,0.000000,-81.245451
0,25,38,0.000000,-81.356898
0,25,40,0.000000,-83.109352
0,25,42,0.000000,-82.028880
0,25,44,0.000000,-81.918252
0,25,46,0.000000,-82.109927
0,25,48,0.000000,-83.107851
0,25,50,0.000000,-82.207804
0,25,52,0.000000,-81.716852
0,25,54,0.000000,-81.674519
0,25,56,0.000000,-81.007391
0,25,58,0.000000,-82.559474
0,26,0,0.000000,-81.683708
0,26,2,0.000000,-82.678650
0,26,4,0.000000,-81.082669
0,26,6,0.000000,-81.066647
0,26,8,0.000000,-77.750328
0,26,10,0.000000,-80.850313
0,26,12,0.000000,-81.325282
0,26,14,0.000000,-80.120683
0,26,16,0.000000,-82.891366
0,26,18,0.000000,-80.643429
0,26,20,0.000000,-80.943220
0,26,22,0.000000,-82.240061
0,26,24,0.000000,-80.827894
0,26,26,0.000000,-82.040039
0,26,28,0.000000,-81.438318
0,26,30,0.000000,-81.588189
0,26,32,0.000000,-81.987603
0,26,34,0.000000,-83.027698
0,26,36,0.000000,-81.652634
0,26,38,0.000000,-81.147100
0,26,40,0.000000,-80.648360
0,26,42,0.000000,-83.352236
0,26,44,0.000000,-81.983614
0,26,46,0.000000,-80.404579
0,26,48,0.000000,-81.232875
0,26,50,0.000000,-82.936055
0,26,52,0.000000,-82.694577
0,26,54,0.000000,-79.966346
0,26,56,0.000000,-81.268998
0,26,58,0.000000,-79.958411
0,27,0,0.000000,-81.100081
0,27,2,0.000000,-82.148572
0,27,4,0.000000,-81.395477
0,27,6,0.000000,-82.472734
0,27,8,0.000000,-82.777857
0,27,10,0.000000,-81.804232
0,27,12,0.000000,-82.133985
0,27,14,0.000000,-82.584167
0,27,16,0.000000,-80.308513
0,27,18,0.000000,-83.057984
0,27,20,0.000000,-83.332978
0,27,22,0.000000,-82.699199
