hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.764539
0,0,2,0.000000,-132.402186
0,0,4,0.000000,-132.353212
0,0,6,0.000000,-139.582307
0,0,8,0.000000,-134.900079
0,0,10,0.000000,-138.496069
0,0,12,0.000000,-135.535281
0,0,14,0.000000,-133.176890
0,0,16,0.000000,-132.818958
0,0,18,0.000000,-153.727518
0,0,20,0.000000,-133.255148
0,0,22,0.000000,-130.445544
0,0,24,0.000000,-130.238567
0,0,26,0.000000,-129.012646
0,0,28,0.000000,-137.497522
0,0,30,0.000000,-130.767329
0,0,32,0.000000,-135.629515
0,0,34,0.000000,-139.557053
0,0,36,0.000000,-138.699289
0,0,38,0.000000,-136.701415
0,0,40,0.000000,-133.360672
0,0,42,0.000000,-136.431498
0,0,44,0.000000,-135.022491
0,0,46,0.000000,-141.531005
0,0,48,0.000000,-132.022272
0,0,50,0.000000,-129.319217
0,0,52,0.000000,-135.936905
0,0,54,0.000000,-130.326227
0,0,56,0.000000,-135.790224
0,0,58,0.000000,-129.877569
0,1,0,0.000000,-140.405514
0,1,2,0.000000,-133.646533
0,1,4,0.000000,-137.041016
0,1,6,0.000000,-139.709339
0,1,8,0.000000,-126.122761
0,1,10,0.000000,-132.121356
0,1,12,0.000000,-133.336928
0,1,14,0.000000,-129.211523
0,1,16,0.000000,-125.441688
0,1,18,0.000000,-130.348088
0,1,20,0.000000,-138.844722
0,1,22,0.000000,-129.374714
0,1,24,0.000000,-141.424726
0,1,26,0.000000,-134.718983
0,1,28,0.000000,-135.442421
0,1,30,0.000000,-138.605476
0,1,32,0.000000,-131.645428
0,1,34,0.000000,-137.998299
0,1,36,0.000000,-127.396301
0,1,38,0.000000,-136.410478
0,1,40,0.000000,-136.824044
0,1,42,0.000000,-137.534859
0,1,44,0.000000,-125.272963
0,1,46,0.000000,-139.508987
0,1,48,0.000000,-125.810973
0,1,50,0.000000,-130.462600
0,1,52,0.000000,-130.140700
0,1,54,0.000000,-133.336841
0,1,56,0.000000,-136.602529
0,1,58,0.000000,-144.096941
0,2,0,0.000000,-126.496812
0,2,2,0.000000,-129.630681
0,2,4,0.000000,-128.312418
0,2,6,0.000000,-136.645839
0,2,8,0.000000,-132.478288
0,2,10,0.000000,-132.090002
0,2,12,0.000000,-142.550368
0,2,14,0.000000,-127.920265
0,2,16,0.000000,-137.987295
0,2,18,0.000000,-127.734558
0,2,20,0.000000,-138.566542
0,2,22,0.000000,-139.693631
0,2,24,0.000000,-134.125587
0,2,26,0.000000,-128.947870
0,2,28,0.000000,-133.373674
0,2,30,0.000000,-128.279061
0,2,32,0.000000,-134.860800
0,2,34,0.000000,-144.617484
0,2,36,0.000000,-152.857616
0,2,38,0.000000,-125.407655
0,2,40,0.000000,-129.368759
0,2,42,0.000000,-128.535917
0,2,44,0.000000,-131.772616
0,2,46,0.000000,-139.565832
0,2,48,0.000000,-129.207264
0,2,50,0.000000,-130.925522
0,2,52,0.000000,-148.723699
0,2,54,0.000000,-151.855000
0,2,56,0.000000,-123.549131
0,2,58,0.000000,-133.868883
0,3,0,0.000000,-121.972309
0,3,2,0.000000,-145.149256
0,3,4,0.000000,-129.826377
0,3,6,0.000000,-128.061523
0,3,8,0.000000,-132.804266
0,3,10,0.000000,-133.226528
0,3,12,0.000000,-126.159451
0,3,14,0.000000,-145.891813
0,3,16,0.000000,-127.793192
0,3,18,0.000000,-129.559857
0,3,20,0.000000,-140.706516
0,3,22,0.000000,-146.640254
0,3,24,0.000000,-138.127026
0,3,26,0.000000,-136.101275
0,3,28,0.000000,-138.706091
0,3,30,0.000000,-139.779000
0,3,32,0.000000,-126.149855
0,3,34,0.000000,-129.592299
0,3,36,0.000000,-135.253515
0,3,38,0.000000,-124.533185
0,3,40,0.000000,-133.709914
0,3,42,0.000000,-137.734339
0,3,44,0.000000,-132.133720
0,3,46,0.000000,-139.627164
0,3,48,0.000000,-136.931560
0,3,50,0.000000,-146.779238
0,3,52,0.000000,-138.808860
0,3,54,0.000000,-131.580849
0,3,56,0.000000,-132.483398
0,3,58,0.000000,-138.716956
0,4,0,0.000000,-131.810867
0,4,2,0.000000,-133.980054
0,4,4,0.000000,-129.238867
0,4,6,0.000000,-136.431270
0,4,8,0.000000,-144.732518
0,4,10,0.000000,-124.460217
0,4,12,0.000000,-136.267078
0,4,14,0.000000,-136.711563
0,4,16,0.000000,-141.410301
0,4,18,0.000000,-132.336811
0,4,20,0.000000,-135.192096
0,4,22,0.000000,-125.613136
0,4,24,0.000000,-137.357675
0,4,26,0.000000,-148.672194
0,4,28,0.000000,-131.184698
0,4,30,0.000000,-128.784042
0,4,32,0.000000,-134.848970
0,4,34,0.000000,-125.963055
0,4,36,0.000000,-142.568298
0,4,38,0.000000,-124.557406
0,4,40,0.000000,-135.553719
0,4,42,0.000000,-130.196029
0,4,44,0.000000,-134.376814
0,4,46,0.000000,-141.455295
0,4,48,0.000000,-133.622679
0,4,50,0.000000,-155.525957
0,4,52,0.000000,-125.162248
0,4,54,0.000000,-130.468039
0,4,56,0.000000,-131.928738
0,4,58,0.000000,-134.371606
0,5,0,0.000000,-136.433416
0,5,2,0.000000,-130.004005
0,5,4,0.000000,-137.717741
0,5,6,0.000000,-125.637705
0,5,8,0.000000,-144.331173
0,5,10,0.000000,-128.440818
0,5,12,0.000000,-132.913542
0,5,14,0.000000,-134.448303
0,5,16,0.000000,-133.389486
0,5,18,0.000000,-130.030750
0,5,20,0.000000,-148.944233
0,5,22,0.000000,-126.869268
0,5,24,0.000000,-132.305446
0,5,26,0.000000,-125.532975
0,5,28,0.000000,-126.817494
0,5,30,0.000000,-140.217053
0,5,32,0.000000,-136.942030
0,5,34,0.000000,-145.754523
0,5,36,0.000000,-129.435664
0,5,38,0.000000,-142.725566
0,5,40,0.000000,-132.958128
0,5,42,0.000000,-143.845498
0,5,44,0.000000,-129.524578
0,5,46,0.000000,-137.177901
0,5,48,0.000000,-133.176970
0,5,50,0.000000,-142.795951
0,5,52,0.000000,-128.478989
0,5,54,0.000000,-132.576776
0,5,56,0.000000,-127.981726
0,5,58,0.000000,-140.336367
0,6,0,0.000000,-128.968437
0,6,2,0.000000,-133.562008
0,6,4,0.000000,-127.777290
0,6,6,0.000000,-126.742874
0,6,8,0.000000,-144.493666
0,6,10,0.000000,-149.109794
0,6,12,0.000000,-125.800566
0,6,14,0.000000,-130.356223
0,6,16,0.000000,-139.607060
0,6,18,0.000000,-131.815171
0,6,20,0.000000,-126.656401
0,6,22,0.000000,-145.044517
0,6,24,0.000000,-130.589927
0,6,26,0.000000,-124.803009
0,6,28,0.000000,-145.977419
0,6,30,0.000000,-128.724281
0,6,32,0.000000,-139.985602
0,6,34,0.000000,-145.758242
0,6,36,0.000000,-139.135631
0,6,38,0.000000,-131.964179
0,6,40,0.000000,-146.081134
0,6,42,0.000000,-155.509740
0,6,44,0.000000,-127.150636
0,6,46,0.000000,-135.123079
0,6,48,0.000000,-131.800693
0,6,50,0.000000,-128.041642
0,6,52,0.000000,-126.000964
0,6,54,0.000000,-139.223273
0,6,56,0.000000,-143.965200
0,6,58,0.000000,-131.719824
0,7,0,0.000000,-130.533338
0,7,2,0.000000,-126.983533
0,7,4,0.000000,-131.283528
0,7,6,0.000000,-124.095431
0,7,8,0.000000,-132.355734
0,7,10,0.000000,-140.033091
0,7,12,0.000000,-127.742115
0,7,14,0.000000,-131.358370
0,7,16,0.000000,-135.661856
0,7,18,0.000000,-132.368392
0,7,20,0.000000,-130.636966
0,7,22,0.000000,-130.345999
0,7,24,0.000000,-123.275508
0,7,26,0.000000,-127.716341
0,7,28,0.000000,-134.608673
0,7,30,0.000000,-127.851296
0,7,32,0.000000,-131.599977
0,7,34,0.000000,-129.420158
0,7,36,0.000000,-126.929325
0,7,38,0.000000,-137.068288
0,7,40,0.000000,-128.162405
0,7,42,0.000000,-138.187453
0,7,44,0.000000,-135.033111
0,7,46,0.000000,-139.527125
0,7,48,0.000000,-128.151067
0,7,50,0.000000,-138.268626
0,7,52,0.000000,-127.376812
0,7,54,0.000000,-128.542771
0,7,56,0.000000,-149.043806
0,7,58,0.000000,-130.016028
0,8,0,0.000000,-127.359118
0,8,2,0.000000,-129.770354
0,8,4,0.000000,-126.227023
0,8,6,0.000000,-132.756173
0,8,8,0.000000,-139.145355
0,8,10,0.000000,-146.029166
0,8,12,0.000000,-142.068248
0,8,14,0.000000,-125.379679
0,8,16,0.000000,-128.589256
0,8,18,0.000000,-127.110875
0,8,20,0.000000,-132.029394
0,8,22,0.000000,-133.315920
0,8,24,0.000000,-135.193697
0,8,26,0.000000,-138.039597
0,8,28,0.000000,-136.101874
0,8,30,0.000000,-141.011198
0,8,32,0.000000,-132.154471
0,8,34,0.000000,-133.147437
0,8,36,0.000000,-138.095514
0,8,38,0.000000,-126.911535
0,8,40,0.000000,-123.714264
0,8,42,0.000000,-130.997748
0,8,44,0.000000,-132.623551
0,8,46,0.000000,-131.460033
0,8,48,0.000000,-134.035105
0,8,50,0.000000,-125.493094
0,8,52,0.000000,-146.808057
0,8,54,0.000000,-135.720214
0,8,56,0.000000,-138.902565
0,8,58,0.000000,-143.628824
0,9,0,0.000000,-139.371741
0,9,2,0.000000,-136.546995
0,9,4,0.000000,-125.352747
0,9,6,0.000000,-126.229798
0,9,8,0.000000,-137.965363
0,9,10,0.000000,-135.255072
0,9,12,0.000000,-132.585865
0,9,14,0.000000,-128.538338
0,9,16,0.000000,-135.760570
0,9,18,0.000000,-138.653509
0,9,20,0.000000,-133.775602
0,9,22,0.000000,-127.363158
0,9,24,0.000000,-127.861731
0,9,26,0.000000,-128.584447
0,9,28,0.000000,-134.804243
0,9,30,0.000000,-133.006483
0,9,32,0.000000,-129.290889
0,9,34,0.000000,-139.171506
0,9,36,0.000000,-144.883143
0,9,38,0.000000,-128.863266
0,9,40,0.000000,-134.778137
0,9,42,0.000000,-135.847250
0,9,44,0.000000,-133.871834
0,9,46,0.000000,-130.064225
0,9,48,0.000000,-130.491166
0,9,50,0.000000,-145.545769
0,9,52,0.000000,-119.324192
0,9,54,0.000000,-138.306095
0,9,56,0.000000,-147.471012
0,9,58,0.000000,-138.017524
0,10,0,0.000000,-146.758251
0,10,2,0.000000,-140.690469
0,10,4,0.000000,-121.969196
0,10,6,0.000000,-121.681126
0,10,8,0.000000,-129.079734
0,10,10,0.000000,-133.166723
0,10,12,0.000000,-133.147822
0,10,14,0.000000,-128.754905
0,10,16,0.000000,-135.589880
0,10,18,0.000000,-128.767905
0,10,20,0.000000,-141.095676
0,10,22,0.000000,-134.513442
0,10,24,0.000000,-132.709152
0,10,26,0.000000,-134.699404
0,10,28,0.000000,-138.259031
0,10,30,0.000000,-133.703482
0,10,32,0.000000,-141.512377
0,10,34,0.000000,-129.450173
0,10,36,0.000000,-131.776544
0,10,38,0.000000,-132.224925
0,10,40,0.000000,-130.427975
0,10,42,0.000000,-143.552486
0,10,44,0.000000,-134.672129
0,10,46,0.000000,-148.294300
0,10,48,0.000000,-138.413725
0,10,50,0.000000,-139.268602
0,10,52,0.000000,-127.131862
0,10,54,0.000000,-137.104201
0,10,56,0.000000,-126.902896
0,10,58,0.000000,-128.328756
0,11,0,0.000000,-141.754928
0,11,2,0.000000,-132.179460
0,11,4,0.000000,-135.353048
0,11,6,0.000000,-129.405796
0,11,8,0.000000,-129.180562
0,11,10,0.000000,-126.121542
0,11,12,0.000000,-136.104783
0,11,14,0.000000,-138.862908
0,11,16,0.000000,-135.304739
0,11,18,0.000000,-132.415601
0,11,20,0.000000,-130.361632
0,11,22,0.000000,-134.401424
0,11,24,0.000000,-133.236046
0,11,26,0.000000,-134.103924
0,11,28,0.000000,-123.968067
0,11,30,0.000000,-126.313070
0,11,32,0.000000,-138.582625
0,11,34,0.000000,-129.651912
0,11,36,0.000000,-125.401212
0,11,38,0.000000,-139.966042
0,11,40,0.000000,-123.665033
0,11,42,0.000000,-132.051602
0,11,44,0.000000,-125.864723
0,11,46,0.000000,-139.310631
0,11,48,0.000000,-134.434492
0,11,50,0.000000,-133.933657
0,11,52,0.000000,-135.153575
0,11,54,0.000000,-120.591506
0,11,56,0.000000,-125.165245
0,11,58,0.000000,-144.005875
0,12,0,0.000000,-139.742803
0,12,2,0.000000,-125.303424
0,12,4,0.000000,-134.570089
0,12,6,0.000000,-129.040515
0,12,8,0.000000,-141.883088
0,12,10,0.000000,-128.068816
0,12,12,0.000000,-128.488958
0,12,14,0.000000,-141.513858
0,12,16,0.000000,-137.950531
0,12,18,0.000000,-124.581506
0,12,20,0.000000,-127.517273
0,12,22,0.000000,-136.298868
0,12,24,0.000000,-137.590765
0,12,26,0.000000,-127.493286
0,12,28,0.000000,-137.795105
0,12,30,0.000000,-145.222579
0,12,32,0.000000,-127.317073
0,12,34,0.000000,-127.251639
0,12,36,0.000000,-123.977285
0,12,38,0.000000,-149.765179
0,12,40,0.000000,-135.657090
0,12,42,0.000000,-137.528758
0,12,44,0.000000,-143.440214
0,12,46,0.000000,-137.949123
0,12,48,0.000000,-142.302835
0,12,50,0.000000,-138.195431
0,12,52,0.000000,-138.095303
0,12,54,0.000000,-131.820985
0,12,56,0.000000,-142.519450
0,12,58,0.000000,-134.683019
0,13,0,0.000000,-129.250474
0,13,2,0.000000,-145.221016
0,13,4,0.000000,-129.187417
0,13,6,0.000000,-133.286585
0,13,8,0.000000,-138.137824
0,13,10,0.000000,-133.331163
0,13,12,0.000000,-122.219395
0,13,14,0.000000,-132.184963
0,13,16,0.000000,-142.291207
0,13,18,0.000000,-134.740691
0,13,20,0.000000,-129.495170
0,13,22,0.000000,-130.009618
0,13,24,0.000000,-138.128709
0,13,26,0.000000,-126.451841
0,13,28,0.000000,-133.253688
0,13,30,0.000000,-130.966152
0,13,32,0.000000,-141.807213
0,13,34,0.000000,-135.300224
0,13,36,0.000000,-129.817689
0,13,38,0.000000,-134.743626
0,13,40,0.000000,-136.154209
0,13,42,0.000000,-139.439702
0,13,44,0.000000,-140.046683
0,13,46,0.000000,-128.499640
0,13,48,0.000000,-137.816247
0,13,50,0.000000,-134.717883
0,13,52,0.000000,-140.307526
0,13,54,0.000000,-126.543455
0,13,56,0.000000,-140.804250
0,13,58,0.000000,-131.676684
0,14,0,0.000000,-127.479708
0,14,2,0.000000,-130.867056
0,14,4,0.000000,-131.433536
0,14,6,0.000000,-135.441480
0,14,8,0.000000,-129.708159
0,14,10,0.000000,-135.079419
0,14,12,0.000000,-136.852357
0,14,14,0.000000,-120.963573
0,14,16,0.000000,-141.769301
0,14,18,0.000000,-133.869976
0,14,20,0.000000,-138.578812
0,14,22,0.000000,-147.279638
0,14,24,0.000000,-140.447918
0,14,26,0.000000,-128.040716
0,14,28,0.000000,-145.297382
0,14,30,0.000000,-129.832467
0,14,32,0.000000,-126.627357
0,14,34,0.000000,-121.400179
0,14,36,0.000000,-126.943101
0,14,38,0.000000,-125.113448
0,14,40,0.000000,-139.129787
0,14,42,0.000000,-125.271166
0,14,44,0.000000,-134.666560
0,14,46,0.000000,-133.380928
0,14,48,0.000000,-129.083152
0,14,50,0.000000,-131.992445
0,14,52,0.000000,-134.655364
0,14,54,0.000000,-132.760759
0,14,56,0.000000,-125.131165
0,14,58,0.000000,-134.067423
0,15,0,0.000000,-138.732425
0,15,2,0.000000,-135.329929
0,15,4,0.000000,-131.004528
0,15,6,0.000000,-132.229041
0,15,8,0.000000,-128.509709
0,15,10,0.000000,-137.009588
0,15,12,0.000000,-136.102335
0,15,14,0.000000,-132.413759
0,15,16,0.000000,-128.381440
0,15,18,0.000000,-140.795661
0,15,20,0.000000,-125.483454
0,15,22,0.000000,-129.076615
0,15,24,0.000000,-138.203760
0,15,26,0.000000,-133.774519
0,15,28,0.000000,-137.371390
0,15,30,0.000000,-138.200842
0,15,32,0.000000,-140.383957
0,15,34,0.000000,-140.115401
0,15,36,0.000000,-125.739399
0,15,38,0.000000,-136.286977
0,15,40,0.000000,-125.875149
0,15,42,0.000000,-130.087023
0,15,44,0.000000,-133.508705
0,15,46,0.000000,-137.464898
0,15,48,0.000000,-140.338721
0,15,50,0.000000,-134.763953
0,15,52,0.000000,-132.919665
0,15,54,0.000000,-136.414642
0,15,56,0.000000,-136.052224
0,15,58,0.000000,-155.759691
0,16,0,0.000000,-134.946406
0,16,2,0.000000,-129.643122
0,16,4,0.000000,-144.515112
0,16,6,0.000000,-129.172217
0,16,8,0.000000,-124.398563
0,16,10,0.000000,-131.368869
0,16,12,0.000000,-139.959995
0,16,14,0.000000,-133.451168
0,16,16,0.000000,-132.348151
0,16,18,0.000000,-126.402665
0,16,20,0.000000,-127.919225
0,16,22,0.000000,-132.528167
0,16,24,0.000000,-125.088580
0,16,26,0.000000,-133.913765
0,16,28,0.000000,-130.318162
0,16,30,0.000000,-135.377978
0,16,32,0.000000,-137.054407
0,16,34,0.000000,-133.423940
0,16,36,0.000000,-144.175060
0,16,38,0.000000,-133.254804
0,16,40,0.000000,-141.438185
0,16,42,0.000000,-133.871951
0,16,44,0.000000,-127.246294
0,16,46,0.000000,-131.005067
0,16,48,0.000000,-130.343875
0,16,50,0.000000,-133.605238
0,16,52,0.000000,-130.955125
0,16,54,0.000000,-140.818042
0,16,56,0.000000,-132.482293
0,16,58,0.000000,-135.917598
0,17,0,0.000000,-134.394654
0,17,2,0.000000,-143.585610
0,17,4,0.000000,-123.456365
0,17,6,0.000000,-128.291748
0,17,8,0.000000,-123.906354
0,17,10,0.000000,-140.624796
0,17,12,0.000000,-134.355527
0,17,14,0.000000,-128.696336
0,17,16,0.000000,-125.698781
0,17,18,0.000000,-127.732626
0,17,20,0.000000,-130.755517
0,17,22,0.000000,-131.318932
0,17,24,0.000000,-144.263826
0,17,26,0.000000,-128.785238
0,17,28,0.000000,-145.932059
0,17,30,0.000000,-133.124955
0,17,32,0.000000,-131.427696
0,17,34,0.000000,-131.224295
0,17,36,0.000000,-128.150684
0,17,38,0.000000,-128.545408
0,17,40,0.000000,-140.190606
0,17,42,0.000000,-146.649115
0,17,44,0.000000,-141.999626
0,17,46,0.000000,-136.570665
0,17,48,0.000000,-132.575659
0,17,50,0.000000,-141.493898
0,17,52,0.000000,-130.960402
0,17,54,0.000000,-130.973636
0,17,56,0.000000,-128.840939
0,17,58,0.000000,-129.583974
0,18,0,0.000000,-130.660640
0,18,2,0.000000,-133.808090
0,18,4,0.000000,-128.591154
0,18,6,0.000000,-135.325939
0,18,8,0.000000,-139.650115
0,18,10,0.000000,-129.434813
0,18,12,0.000000,-134.067370
0,18,14,0.000000,-127.946726
0,18,16,0.000000,-130.429891
0,18,18,0.000000,-142.349538
0,18,20,0.000000,-125.950839
0,18,22,0.000000,-140.686727
0,18,24,0.000000,-139.246821
0,18,26,0.000000,-145.464056
0,18,28,0.000000,-148.920003
0,18,30,0.000000,-125.942279
0,18,32,0.000000,-127.660431
0,18,34,0.000000,-127.567521
0,18,36,0.000000,-132.559734
0,18,38,0.000000,-133.571943
0,18,40,0.000000,-160.319400
0,18,42,0.000000,-136.816014
0,18,44,0.000000,-123.856640
0,18,46,0.000000,-137.140182
0,18,48,0.000000,-127.358655
0,18,50,0.000000,-144.008613
0,18,52,0.000000,-133.538779
0,18,54,0.000000,-135.454509
0,18,56,0.000000,-143.473139
0,18,58,0.000000,-129.946943
0,19,0,0.000000,-137.836292
0,19,2,0.000000,-130.921932
0,19,4,0.000000,-137.407102
0,19,6,0.000000,-143.138133
0,19,8,0.000000,-128.850706
0,19,10,0.000000,-131.555525
0,19,12,0.000000,-139.426762
0,19,14,0.000000,-133.096623
0,19,16,0.000000,-136.087166
0,19,18,0.000000,-129.634363
0,19,20,0.000000,-139.391700
0,19,22,0.000000,-139.853699
0,19,24,0.000000,-130.567404
0,19,26,0.000000,-128.540760
0,19,28,0.000000,-135.509534
0,19,30,0.000000,-126.711310
0,19,32,0.000000,-136.017108
0,19,34,0.000000,-136.275473
0,19,36,0.000000,-128.841724
0,19,38,0.000000,-136.676313
0,19,40,0.000000,-144.434766
0,19,42,0.000000,-133.978595
0,19,44,0.000000,-131.522963
0,19,46,0.000000,-133.670615
0,19,48,0.000000,-133.230184
0,19,50,0.000000,-126.788079
0,19,52,0.000000,-134.344243
0,19,54,0.000000,-136.460141
0,19,56,0.000000,-133.313073
0,19,58,0.000000,-126.204128
0,20,0,0.000000,-139.585263
0,20,2,0.000000,-146.042621
0,20,4,0.000000,-137.005485
0,20,6,0.000000,-138.916687
0,20,8,0.000000,-134.749078
0,20,10,0.000000,-140.012079
0,20,12,0.000000,-129.363719
0,20,14,0.000000,-132.803915
0,20,16,0.000000,-132.689312
0,20,18,0.000000,-145.081880
0,20,20,0.000000,-134.688032
0,20,22,0.000000,-133.235527
0,20,24,0.000000,-124.218608
0,20,26,0.000000,-130.663386
0,20,28,0.000000,-132.114501
0,20,30,0.000000,-140.393416
0,20,32,0.000000,-128.279143
0,20,34,0.000000,-127.810282
0,20,36,0.000000,-128.867452
0,20,38,0.000000,-129.339695
0,20,40,0.000000,-135.100912
0,20,42,0.000000,-142.150451
0,20,44,0.000000,-128.248422
0,20,46,0.000000,-124.431623
0,20,48,0.000000,-131.329867
0,20,50,0.000000,-131.982491
0,20,52,0.000000,-136.942368
0,20,54,0.000000,-127.269339
0,20,56,0.000000,-136.716337
0,20,58,0.000000,-132.916656
0,21,0,0.000000,-128.648306
0,21,2,0.000000,-128.573637
0,21,4,0.000000,-138.554079
0,21,6,0.000000,-131.453516
0,21,8,0.000000,-130.160486
0,21,10,0.000000,-133.943083
0,21,12,0.000000,-131.631525
0,21,14,0.000000,-139.386629
0,21,16,0.000000,-140.375886
0,21,18,0.000000,-133.268507
0,21,20,0.000000,-125.338022
0,21,22,0.000000,-137.865241
0,21,24,0.000000,-132.867594
0,21,26,0.000000,-134.820658
0,21,28,0.000000,-125.242385
0,21,30,0.000000,-132.852017
0,21,32,0.000000,-146.483052
0,21,34,0.000000,-132.071941
0,21,36,0.000000,-128.070334
0,21,38,0.000000,-129.032806
0,21,40,0.000000,-134.164832
0,21,42,0.000000,-131.887796
0,21,44,0.000000,-132.116555
0,21,46,0.000000,-129.419718
0,21,48,0.000000,-130.621708
0,21,50,0.000000,-137.636739
0,21,52,0.000000,-126.897972
0,21,54,0.000000,-131.910250
0,21,56,0.000000,-145.616385
0,21,58,0.000000,-131.578448
0,22,0,0.000000,-148.656621
0,22,2,0.000000,-137.251062
0,22,4,0.000000,-135.465953
0,22,6,0.000000,-128.410475
0,22,8,0.000000,-129.522381
0,22,10,0.000000,-133.241093
0,22,12,0.000000,-136.173344
0,22,14,0.000000,-132.340353
0,22,16,0.000000,-135.432151
0,22,18,0.000000,-127.388473
0,22,20,0.000000,-128.876748
0,22,22,0.000000,-132.113677
0,22,24,0.000000,-143.283869
0,22,26,0.000000,-142.463126
0,22,28,0.000000,-138.374958
0,22,30,0.000000,-131.508076
0,22,32,0.000000,-134.230553
0,22,34,0.000000,-126.357747
0,22,36,0.000000,-128.343096
0,22,38,0.000000,-132.365648
0,22,40,0.000000,-135.556724
0,22,42,0.000000,-139.965223
0,22,44,0.000000,-129.001019
0,22,46,0.000000,-129.262778
0,22,48,0.000000,-130.856083
0,22,50,0.000000,-132.988220
0,22,52,0.000000,-127.170984
0,22,54,0.000000,-137.451405
0,22,56,0.000000,-141.816534
0,22,58,0.000000,-139.517330
0,23,0,0.000000,-133.088149
0,23,2,0.000000,-128.139934
0,23,4,0.000000,-143.911329
0,23,6,0.000000,-132.352862
0,23,8,0.000000,-123.002463
0,23,10,0.000000,-140.790479
0,23,12,0.000000,-137.127945
0,23,14,0.000000,-128.534580
0,23,16,0.000000,-129.416001
0,23,18,0.000000,-133.544871
0,23,20,0.000000,-141.446187
0,23,22,0.000000,-146.788780
0,23,24,0.000000,-131.244548
0,23,26,0.000000,-127.554257
0,23,28,0.000000,-149.069558
0,23,30,0.000000,-130.467363
0,23,32,0.000000,-129.368527
0,23,34,0.000000,-130.636113
0,23,36,0.000000,-127.623779
0,23,38,0.000000,-136.714564
0,23,40,0.000000,-135.195426
0,23,42,0.000000,-131.134357
0,23,44,0.000000,-137.611995
0,23,46,0.000000,-128.404071
0,23,48,0.000000,-138.564030
0,23,50,0.000000,-136.154352
0,23,52,0.000000,-132.314128
0,23,54,0.000000,-123.230177
0,23,56,0.000000,-133.212871
0,23,58,0.000000,-140.646668
0,24,0,0.000000,-132.553471
0,24,2,0.000000,-138.355126
0,24,4,0.000000,-137.785365
0,24,6,0.000000,-134.401478
0,24,8,0.000000,-136.712067
0,24,10,0.000000,-137.881775
0,24,12,0.000000,-128.003630
0,24,14,0.000000,-133.501014
0,24,16,0.000000,-136.376144
0,24,18,0.000000,-124.908209
0,24,20,0.000000,-135.267998
0,24,22,0.000000,-128.583948
0,24,24,0.000000,-132.679054
0,24,26,0.000000,-130.948123
0,24,28,0.000000,-151.247846
0,24,30,0.000000,-126.411585
0,24,32,0.000000,-142.024314
0,24,34,0.000000,-135.389151
0,24,36,0.000000,-130.117302
0,24,38,0.000000,-147.825005
0,24,40,0.000000,-134.955377
0,24,42,0.000000,-137.277192
0,24,44,0.000000,-137.004451
0,24,46,0.000000,-154.799587
0,24,48,0.000000,-142.386269
0,24,50,0.000000,-161.131578
0,24,52,0.000000,-135.924783
0,24,54,0.000000,-133.124402
0,24,56,0.000000,-129.131456
0,24,58,0.000000,-136.935932
0,25,0,0.000000,-135.117623
0,25,2,0.000000,-131.832824
0,25,4,0.000000,-135.043277
0,25,6,0.000000,-136.524350
0,25,8,0.000000,-137.883929
0,25,10,0.000000,-141.254631
0,25,12,0.000000,-131.127015
0,25,14,0.000000,-127.243144
0,25,16,0.000000,-126.679808
0,25,18,0.000000,-143.237883
0,25,20,0.000000,-134.307409
0,25,22,0.000000,-127.256304
0,25,24,0.000000,-134.617634
0,25,26,0.000000,-128.759410
0,25,28,0.000000,-138.607724
0,25,30,0.000000,-137.049054
0,25,32,0.000000,-143.717634
0,25,34,0.000000,-132.266860
0,25,36,0.000000,-128.834578
0,25,38,0.000000,-126.187600
0,25,40,0.000000,-134.460954
0,25,42,0.000000,-140.358198
0,25,44,0.000000,-139.813364
0,25,46,0.000000,-130.503229
0,25,48,0.000000,-136.804487
0,25,50,0.000000,-136.750796
0,25,52,0.000000,-131.433286
0,25,54,0.000000,-144.055394
0,25,56,0.000000,-128.003889
0,25,58,0.000000,-136.854451
0,26,0,0.000000,-130.864679
0,26,2,0.000000,-134.802312
0,26,4,0.000000,-133.736279
0,26,6,0.000000,-127.827419
0,26,8,0.000000,-137.633933
0,26,10,0.000000,-149.690690
0,26,12,0.000000,-136.185652
0,26,14,0.000000,-135.047979
0,26,16,0.000000,-143.028117
0,26,18,0.000000,-134.263900
0,26,20,0.000000,-136.361780
0,26,22,0.000000,-138.478947
0,26,24,0.000000,-134.782702
0,26,26,0.000000,-133.827781
0,26,28,0.000000,-147.267611
0,26,30,0.000000,-132.668358
0,26,32,0.000000,-133.668637
0,26,34,0.000000,-133.997433
0,26,36,0.000000,-147.256350
0,26,38,0.000000,-131.428084
0,26,40,0.000000,-140.360934
0,26,42,0.000000,-139.479845
0,26,44,0.000000,-130.974703
0,26,46,0.000000,-124.295794
0,26,48,0.000000,-130.197168
0,26,50,0.000000,-141.232677
0,26,52,0.000000,-139.985280
0,26,54,0.000000,-136.844752
0,26,56,0.000000,-142.459267
0,26,58,0.000000,-125.459814
0,27,0,0.000000,-136.517980
0,27,2,0.000000,-137.346982
0,27,4,0.000000,-135.463795
0,27,6,0.000000,-127.597759
0,27,8,0.000000,-131.179677
0,27,10,0.000000,-134.469304
0,27,12,0.000000,-133.048271
0,27,14,0.000000,-142.822876
0,27,16,0.000000,-151.077000
0,27,18,0.000000,-133.344871
0,27,20,0.000000,-137.219042
0,27,22,0.000000,-126.074090
