hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.415001
0,0,2,0.000000,-139.961757
0,0,4,0.000000,-133.358565
0,0,6,0.000000,-143.756569
0,0,8,0.000000,-138.654909
0,0,10,0.000000,-136.718561
0,0,12,0.000000,-131.878269
0,0,14,0.000000,-140.129110
0,0,16,0.000000,-140.779048
0,0,18,0.000000,-139.791426
0,0,20,0.000000,-130.360193
0,0,22,0.000000,-143.728572
0,0,24,0.000000,-146.958584
0,0,26,0.000000,-133.733022
0,0,28,0.000000,-131.038269
0,0,30,0.000000,-130.285138
0,0,32,0.000000,-136.195946
0,0,34,0.000000,-131.081926
0,0,36,0.000000,-130.985700
0,0,38,0.000000,-137.773161
0,0,40,0.000000,-135.419362
0,0,42,0.000000,-136.983578
0,0,44,0.000000,-135.876066
0,0,46,0.000000,-128.773675
0,0,48,0.000000,-126.745539
0,0,50,0.000000,-131.663524
0,0,52,0.000000,-125.830102
0,0,54,0.000000,-132.799445
0,0,56,0.000000,-150.618217
0,0,58,0.000000,-138.303500
0,1,0,0.000000,-142.286813
0,1,2,0.000000,-125.943872
0,1,4,0.000000,-132.924176
0,1,6,0.000000,-133.180477
0,1,8,0.000000,-134.628751
0,1,10,0.000000,-133.223859
0,1,12,0.000000,-126.903431
0,1,14,0.000000,-130.614996
0,1,16,0.000000,-131.404851
0,1,18,0.000000,-139.987423
0,1,20,0.000000,-133.965854
0,1,22,0.000000,-128.222670
0,1,24,0.000000,-128.353766
0,1,26,0.000000,-141.559285
0,1,28,0.000000,-127.986143
0,1,30,0.000000,-126.994606
0,1,32,0.000000,-133.269451
0,1,34,0.000000,-139.746625
0,1,36,0.000000,-133.957438
0,1,38,0.000000,-143.509418
0,1,40,0.000000,-137.065961
0,1,42,0.000000,-141.407699
0,1,44,0.000000,-129.966737
0,1,46,0.000000,-133.269989
0,1,48,0.000000,-127.387356
0,1,50,0.000000,-139.482968
0,1,52,0.000000,-138.387192
0,1,54,0.000000,-135.560456
0,1,56,0.000000,-136.706841
0,1,58,0.000000,-135.928131
0,2,0,0.000000,-130.279095
0,2,2,0.000000,-128.274982
0,2,4,0.000000,-127.325600
0,2,6,0.000000,-138.202529
0,2,8,0.000000,-141.262721
0,2,10,0.000000,-131.162331
0,2,12,0.000000,-141.065306
0,2,14,0.000000,-144.734840
0,2,16,0.000000,-145.106203
0,2,18,0.000000,-128.290837
0,2,20,0.000000,-138.143281
0,2,22,0.000000,-132.229714
0,2,24,0.000000,-138.993267
0,2,26,0.000000,-132.714409
0,2,28,0.000000,-135.083752
0,2,30,0.000000,-124.935486
0,2,32,0.000000,-138.989057
0,2,34,0.000000,-129.567795
0,2,36,0.000000,-132.268033
0,2,38,0.000000,-125.512757
0,2,40,0.000000,-128.046175
0,2,42,0.000000,-138.907607
0,2,44,0.000000,-134.762529
0,2,46,0.000000,-139.782620
0,2,48,0.000000,-128.062772
0,2,50,0.000000,-142.975164
0,2,52,0.000000,-139.303494
0,2,54,0.000000,-135.832217
0,2,56,0.000000,-138.665763
0,2,58,0.000000,-138.123827
0,3,0,0.000000,-128.071243
0,3,2,0.000000,-141.261049
0,3,4,0.000000,-126.256812
0,3,6,0.000000,-132.287372
0,3,8,0.000000,-143.467861
0,3,10,0.000000,-134.208327
0,3,12,0.000000,-133.919580
0,3,14,0.000000,-133.381548
0,3,16,0.000000,-139.417185
0,3,18,0.000000,-123.472898
0,3,20,0.000000,-131.368340
0,3,22,0.000000,-135.285740
0,3,24,0.000000,-139.231868
0,3,26,0.000000,-129.745080
0,3,28,0.000000,-137.484118
0,3,30,0.000000,-126.791384
0,3,32,0.000000,-133.429793
0,3,34,0.000000,-129.221696
0,3,36,0.000000,-136.030124
0,3,38,0.000000,-135.787602
0,3,40,0.000000,-135.389168
0,3,42,0.000000,-129.095018
0,3,44,0.000000,-139.809639
0,3,46,0.000000,-132.474080
0,3,48,0.000000,-142.189520
0,3,50,0.000000,-128.265343
0,3,52,0.000000,-130.904757
0,3,54,0.000000,-134.555065
0,3,56,0.000000,-126.672591
0,3,58,0.000000,-125.847002
0,4,0,0.000000,-128.833251
0,4,2,0.000000,-135.889590
0,4,4,0.000000,-143.627224
0,4,6,0.000000,-134.756788
0,4,8,0.000000,-138.106300
0,4,10,0.000000,-134.620898
0,4,12,0.000000,-129.698898
0,4,14,0.000000,-163.225075
0,4,16,0.000000,-131.168436
0,4,18,0.000000,-133.078887
0,4,20,0.000000,-139.255730
0,4,22,0.000000,-128.150294
0,4,24,0.000000,-128.450096
0,4,26,0.000000,-130.259673
0,4,28,0.000000,-136.630890
0,4,30,0.000000,-130.067124
0,4,32,0.000000,-133.634453
0,4,34,0.000000,-130.383726
0,4,36,0.000000,-127.193968
0,4,38,0.000000,-128.948336
0,4,40,0.000000,-130.083121
0,4,42,0.000000,-137.658195
0,4,44,0.000000,-138.577167
0,4,46,0.000000,-139.783033
0,4,48,0.000000,-135.600788
0,4,50,0.000000,-140.914122
0,4,52,0.000000,-126.774485
0,4,54,0.000000,-130.010992
0,4,56,0.000000,-125.306933
0,4,58,0.000000,-134.800113
0,5,0,0.000000,-130.415820
0,5,2,0.000000,-129.656347
0,5,4,0.000000,-133.183248
0,5,6,0.000000,-126.204271
0,5,8,0.000000,-136.555199
0,5,10,0.000000,-131.542475
0,5,12,0.000000,-143.468442
0,5,14,0.000000,-137.881131
0,5,16,0.000000,-142.559398
0,5,18,0.000000,-128.349415
0,5,20,0.000000,-145.216794
0,5,22,0.000000,-132.089689
0,5,24,0.000000,-143.261505
0,5,26,0.000000,-130.719786
0,5,28,0.000000,-130.405107
0,5,30,0.000000,-136.218679
0,5,32,0.000000,-129.283190
0,5,34,0.000000,-140.691783
0,5,36,0.000000,-133.601022
0,5,38,0.000000,-138.305434
0,5,40,0.000000,-143.684594
0,5,42,0.000000,-131.964153
0,5,44,0.000000,-131.204882
0,5,46,0.000000,-135.331167
0,5,48,0.000000,-130.758524
0,5,50,0.000000,-132.864343
0,5,52,0.000000,-137.123652
0,5,54,0.000000,-127.659655
0,5,56,0.000000,-129.171935
0,5,58,0.000000,-131.868413
0,6,0,0.000000,-130.279388
0,6,2,0.000000,-139.325415
0,6,4,0.000000,-133.325242
0,6,6,0.000000,-143.930510
0,6,8,0.000000,-132.540114
0,6,10,0.000000,-143.421205
0,6,12,0.000000,-125.039461
0,6,14,0.000000,-132.863250
0,6,16,0.000000,-134.982244
0,6,18,0.000000,-131.213271
0,6,20,0.000000,-132.808756
0,6,22,0.000000,-147.876687
0,6,24,0.000000,-127.251774
0,6,26,0.000000,-136.416697
0,6,28,0.000000,-152.220313
0,6,30,0.000000,-126.144318
0,6,32,0.000000,-139.437028
0,6,34,0.000000,-129.535701
0,6,36,0.000000,-138.955812
0,6,38,0.000000,-133.067096
0,6,40,0.000000,-138.117642
0,6,42,0.000000,-160.292448
0,6,44,0.000000,-135.070842
0,6,46,0.000000,-133.000390
0,6,48,0.000000,-128.970130
0,6,50,0.000000,-132.743112
0,6,52,0.000000,-124.846215
0,6,54,0.000000,-136.898115
0,6,56,0.000000,-136.253093
0,6,58,0.000000,-140.407721
0,7,0,0.000000,-129.991514
0,7,2,0.000000,-145.963990
0,7,4,0.000000,-132.002149
0,7,6,0.000000,-131.726362
0,7,8,0.000000,-126.957751
0,7,10,0.000000,-125.622400
0,7,12,0.000000,-139.290135
0,7,14,0.000000,-135.909070
0,7,16,0.000000,-128.191981
0,7,18,0.000000,-127.574731
0,7,20,0.000000,-137.333187
0,7,22,0.000000,-128.820349
0,7,24,0.000000,-132.919107
0,7,26,0.000000,-129.204210
0,7,28,0.000000,-149.859804
0,7,30,0.000000,-137.473914
0,7,32,0.000000,-130.730589
0,7,34,0.000000,-128.598886
0,7,36,0.000000,-127.795297
0,7,38,0.000000,-135.478922
0,7,40,0.000000,-137.470179
0,7,42,0.000000,-136.512077
0,7,44,0.000000,-139.557648
0,7,46,0.000000,-138.342003
0,7,48,0.000000,-141.745786
0,7,50,0.000000,-146.755133
0,7,52,0.000000,-126.871672
0,7,54,0.000000,-138.185625
0,7,56,0.000000,-134.312800
0,7,58,0.000000,-134.182595
0,8,0,0.000000,-123.325479
0,8,2,0.000000,-123.681347
0,8,4,0.000000,-129.716440
0,8,6,0.000000,-131.345180
0,8,8,0.000000,-131.170894
0,8,10,0.000000,-131.909485
0,8,12,0.000000,-132.241735
0,8,14,0.000000,-126.842262
0,8,16,0.000000,-128.442004
0,8,18,0.000000,-129.355619
0,8,20,0.000000,-127.921360
0,8,22,0.000000,-135.679531
0,8,24,0.000000,-150.601890
0,8,26,0.000000,-134.248275
0,8,28,0.000000,-134.063925
0,8,30,0.000000,-131.519744
0,8,32,0.000000,-128.161352
0,8,34,0.000000,-133.289921
0,8,36,0.000000,-134.396889
0,8,38,0.000000,-129.166463
0,8,40,0.000000,-128.272447
0,8,42,0.000000,-132.053935
0,8,44,0.000000,-129.040122
0,8,46,0.000000,-136.740548
0,8,48,0.000000,-145.936196
0,8,50,0.000000,-129.248849
0,8,52,0.000000,-141.549704
0,8,54,0.000000,-136.397957
0,8,56,0.000000,-128.675050
0,8,58,0.000000,-140.506253
0,9,0,0.000000,-135.923069
0,9,2,0.000000,-130.113895
0,9,4,0.000000,-129.028465
0,9,6,0.000000,-129.567649
0,9,8,0.000000,-131.455773
0,9,10,0.000000,-126.483376
0,9,12,0.000000,-133.504716
0,9,14,0.000000,-138.079246
0,9,16,0.000000,-146.238130
0,9,18,0.000000,-131.183949
0,9,20,0.000000,-130.737423
0,9,22,0.000000,-129.591482
0,9,24,0.000000,-130.204130
0,9,26,0.000000,-136.491546
0,9,28,0.000000,-129.102008
0,9,30,0.000000,-146.225857
0,9,32,0.000000,-136.436313
0,9,34,0.000000,-140.007320
0,9,36,0.000000,-134.898592
0,9,38,0.000000,-130.530371
0,9,40,0.000000,-134.369233
0,9,42,0.000000,-138.327736
0,9,44,0.000000,-138.891352
0,9,46,0.000000,-144.502817
0,9,48,0.000000,-132.424837
0,9,50,0.000000,-130.802433
0,9,52,0.000000,-136.484120
0,9,54,0.000000,-135.627036
0,9,56,0.000000,-130.373288
0,9,58,0.000000,-141.181458
0,10,0,0.000000,-130.479742
0,10,2,0.000000,-136.932343
0,10,4,0.000000,-125.197972
0,10,6,0.000000,-129.928362
0,10,8,0.000000,-136.444775
0,10,10,0.000000,-132.149391
0,10,12,0.000000,-130.991083
0,10,14,0.000000,-135.546207
0,10,16,0.000000,-137.113381
0,10,18,0.000000,-145.003127
0,10,20,0.000000,-133.521865
0,10,22,0.000000,-133.295995
0,10,24,0.000000,-131.179937
0,10,26,0.000000,-134.644087
0,10,28,0.000000,-126.406725
0,10,30,0.000000,-133.587359
0,10,32,0.000000,-133.556489
0,10,34,0.000000,-132.919824
0,10,36,0.000000,-127.390944
0,10,38,0.000000,-135.392092
0,10,40,0.000000,-134.030295
0,10,42,0.000000,-139.729557
0,10,44,0.000000,-139.698711
0,10,46,0.000000,-138.369830
0,10,48,0.000000,-128.512217
0,10,50,0.000000,-140.316473
0,10,52,0.000000,-137.131446
0,10,54,0.000000,-136.799036
0,10,56,0.000000,-127.326396
0,10,58,0.000000,-134.939857
0,11,0,0.000000,-134.610205
0,11,2,0.000000,-131.613603
0,11,4,0.000000,-134.997109
0,11,6,0.000000,-134.948984
0,11,8,0.000000,-130.582257
0,11,10,0.000000,-135.571760
0,11,12,0.000000,-128.853556
0,11,14,0.000000,-137.589619
0,11,16,0.000000,-131.334809
0,11,18,0.000000,-141.438290
0,11,20,0.000000,-133.205837
0,11,22,0.000000,-142.832064
0,11,24,0.000000,-127.237503
0,11,26,0.000000,-139.824171
0,11,28,0.000000,-125.953668
0,11,30,0.000000,-128.249813
0,11,32,0.000000,-134.470199
0,11,34,0.000000,-133.495386
0,11,36,0.000000,-134.798367
0,11,38,0.000000,-131.915275
0,11,40,0.000000,-132.818385
0,11,42,0.000000,-134.834445
0,11,44,0.000000,-131.368962
0,11,46,0.000000,-149.166546
0,11,48,0.000000,-129.707264
0,11,50,0.000000,-139.641118
0,11,52,0.000000,-137.810459
0,11,54,0.000000,-119.833775
0,11,56,0.000000,-127.681551
0,11,58,0.000000,-132.598774
0,12,0,0.000000,-135.486497
0,12,2,0.000000,-124.255449
0,12,4,0.000000,-135.865230
0,12,6,0.000000,-128.334003
0,12,8,0.000000,-129.985092
0,12,10,0.000000,-132.175694
0,12,12,0.000000,-128.488861
0,12,14,0.000000,-139.142393
0,12,16,0.000000,-151.852427
0,12,18,0.000000,-132.805514
0,12,20,0.000000,-136.365912
0,12,22,0.000000,-139.642156
0,12,24,0.000000,-131.509704
0,12,26,0.000000,-129.980671
0,12,28,0.000000,-132.672403
0,12,30,0.000000,-139.990164
0,12,32,0.000000,-139.558703
0,12,34,0.000000,-125.928342
0,12,36,0.000000,-137.287497
0,12,38,0.000000,-140.358785
0,12,40,0.000000,-135.529442
0,12,42,0.000000,-140.267939
0,12,44,0.000000,-130.368586
0,12,46,0.000000,-132.319171
0,12,48,0.000000,-139.099066
0,12,50,0.000000,-133.143437
0,12,52,0.000000,-141.242790
0,12,54,0.000000,-135.934831
0,12,56,0.000000,-127.631349
0,12,58,0.000000,-132.122665
0,13,0,0.000000,-124.349763
0,13,2,0.000000,-130.916963
0,13,4,0.000000,-142.276808
0,13,6,0.000000,-132.902481
0,13,8,0.000000,-133.611028
0,13,10,0.000000,-126.802311
0,13,12,0.000000,-129.811207
0,13,14,0.000000,-129.361746
0,13,16,0.000000,-143.250540
0,13,18,0.000000,-149.167676
0,13,20,0.000000,-129.679236
0,13,22,0.000000,-134.407761
0,13,24,0.000000,-130.680035
0,13,26,0.000000,-138.622055
0,13,28,0.000000,-140.763622
0,13,30,0.000000,-138.623933
0,13,32,0.000000,-135.764454
0,13,34,0.000000,-133.410760
0,13,36,0.000000,-128.884810
0,13,38,0.000000,-132.460213
0,13,40,0.000000,-134.837823
0,13,42,0.000000,-131.242776
0,13,44,0.000000,-134.878046
0,13,46,0.000000,-136.296061
0,13,48,0.000000,-126.008302
0,13,50,0.000000,-132.794319
0,13,52,0.000000,-138.898228
0,13,54,0.000000,-130.495855
0,13,56,0.000000,-136.505240
0,13,58,0.000000,-132.712532
0,14,0,0.000000,-126.436293
0,14,2,0.000000,-129.814592
0,14,4,0.000000,-134.593050
0,14,6,0.000000,-146.082485
0,14,8,0.000000,-141.291070
0,14,10,0.000000,-135.123478
0,14,12,0.000000,-133.995492
0,14,14,0.000000,-121.629808
0,14,16,0.000000,-135.601212
0,14,18,0.000000,-128.319673
0,14,20,0.000000,-132.480373
0,14,22,0.000000,-129.942411
0,14,24,0.000000,-128.750316
0,14,26,0.000000,-138.381488
0,14,28,0.000000,-129.687274
0,14,30,0.000000,-124.278421
0,14,32,0.000000,-132.656202
0,14,34,0.000000,-127.509592
0,14,36,0.000000,-127.614603
0,14,38,0.000000,-129.188118
0,14,40,0.000000,-136.320547
0,14,42,0.000000,-131.310848
0,14,44,0.000000,-130.601518
0,14,46,0.000000,-132.526275
0,14,48,0.000000,-131.622905
0,14,50,0.000000,-130.756509
0,14,52,0.000000,-149.972751
0,14,54,0.000000,-138.073279
0,14,56,0.000000,-131.444270
0,14,58,0.000000,-129.495081
0,15,0,0.000000,-134.782938
0,15,2,0.000000,-133.601183
0,15,4,0.000000,-126.652127
0,15,6,0.000000,-143.766075
0,15,8,0.000000,-127.208308
0,15,10,0.000000,-129.068241
0,15,12,0.000000,-130.857302
0,15,14,0.000000,-139.034863
0,15,16,0.000000,-131.167645
0,15,18,0.000000,-137.332072
0,15,20,0.000000,-134.633743
0,15,22,0.000000,-136.723395
0,15,24,0.000000,-135.297233
0,15,26,0.000000,-127.007405
0,15,28,0.000000,-146.434258
0,15,30,0.000000,-136.619737
0,15,32,0.000000,-132.121352
0,15,34,0.000000,-132.204822
0,15,36,0.000000,-130.813903
0,15,38,0.000000,-127.532355
0,15,40,0.000000,-131.173720
0,15,42,0.000000,-131.168392
0,15,44,0.000000,-135.803657
0,15,46,0.000000,-135.038074
0,15,48,0.000000,-125.782928
0,15,50,0.000000,-135.657549
0,15,52,0.000000,-132.479177
0,15,54,0.000000,-136.957111
0,15,56,0.000000,-137.560023
0,15,58,0.000000,-140.189857
0,16,0,0.000000,-124.853996
0,16,2,0.000000,-124.654479
0,16,4,0.000000,-136.374616
0,16,6,0.000000,-137.079954
0,16,8,0.000000,-133.653707
0,16,10,0.000000,-133.652236
0,16,12,0.000000,-131.009137
0,16,14,0.000000,-137.644594
0,16,16,0.000000,-136.504110
0,16,18,0.000000,-125.826725
0,16,20,0.000000,-132.261674
0,16,22,0.000000,-130.282857
0,16,24,0.000000,-129.897842
0,16,26,0.000000,-126.154379
0,16,28,0.000000,-133.353715
0,16,30,0.000000,-131.948611
0,16,32,0.000000,-145.324821
0,16,34,0.000000,-134.195793
0,16,36,0.000000,-141.863070
0,16,38,0.000000,-131.524122
0,16,40,0.000000,-129.544598
0,16,42,0.000000,-136.453794
0,16,44,0.000000,-126.755064
0,16,46,0.000000,-144.680215
0,16,48,0.000000,-138.629321
0,16,50,0.000000,-138.892998
0,16,52,0.000000,-149.418140
0,16,54,0.000000,-135.754405
0,16,56,0.000000,-131.516066
0,16,58,0.000000,-133.459753
0,17,0,0.000000,-138.001918
0,17,2,0.000000,-128.673130
0,17,4,0.000000,-143.600670
0,17,6,0.000000,-135.832410
0,17,8,0.000000,-123.459633
0,17,10,0.000000,-131.854209
0,17,12,0.000000,-131.474670
0,17,14,0.000000,-135.952725
0,17,16,0.000000,-131.927206
0,17,18,0.000000,-131.660736
0,17,20,0.000000,-131.106282
0,17,22,0.000000,-133.096206
0,17,24,0.000000,-139.343027
0,17,26,0.000000,-131.421105
0,17,28,0.000000,-130.434636
0,17,30,0.000000,-132.094903
0,17,32,0.000000,-135.027264
0,17,34,0.000000,-131.421842
0,17,36,0.000000,-124.958110
0,17,38,0.000000,-132.200445
0,17,40,0.000000,-141.939279
0,17,42,0.000000,-127.171607
0,17,44,0.000000,-136.768735
0,17,46,0.000000,-131.997367
0,17,48,0.000000,-132.281845
0,17,50,0.000000,-160.283769
0,17,52,0.000000,-133.455226
0,17,54,0.000000,-133.495624
0,17,56,0.000000,-128.659262
0,17,58,0.000000,-139.871821
0,18,0,0.000000,-130.581513
0,18,2,0.000000,-125.221689
0,18,4,0.000000,-137.352047
0,18,6,0.000000,-135.446596
0,18,8,0.000000,-144.355839
0,18,10,0.000000,-130.905053
0,18,12,0.000000,-125.763310
0,18,14,0.000000,-141.826458
0,18,16,0.000000,-130.896067
0,18,18,0.000000,-137.607582
0,18,20,0.000000,-131.248066
0,18,22,0.000000,-131.943894
0,18,24,0.000000,-129.735019
0,18,26,0.000000,-132.768173
0,18,28,0.000000,-140.363438
0,18,30,0.000000,-127.601828
0,18,32,0.000000,-128.417345
0,18,34,0.000000,-133.909519
0,18,36,0.000000,-129.532203
0,18,38,0.000000,-123.236530
0,18,40,0.000000,-135.773454
0,18,42,0.000000,-136.837415
0,18,44,0.000000,-122.758739
0,18,46,0.000000,-139.491695
0,18,48,0.000000,-144.245661
0,18,50,0.000000,-131.530644
0,18,52,0.000000,-133.106432
0,18,54,0.000000,-129.245865
0,18,56,0.000000,-129.956725
0,18,58,0.000000,-129.260500
0,19,0,0.000000,-136.642148
0,19,2,0.000000,-139.784555
0,19,4,0.000000,-133.002505
0,19,6,0.000000,-127.824659
0,19,8,0.000000,-131.474996
0,19,10,0.000000,-130.758178
0,19,12,0.000000,-138.522457
0,19,14,0.000000,-132.136448
0,19,16,0.000000,-139.428674
0,19,18,0.000000,-126.780653
0,19,20,0.000000,-134.501159
0,19,22,0.000000,-145.720070
0,19,24,0.000000,-131.180963
0,19,26,0.000000,-130.297001
0,19,28,0.000000,-147.439936
0,19,30,0.000000,-138.761542
0,19,32,0.000000,-134.094063
0,19,34,0.000000,-133.449966
0,19,36,0.000000,-128.001573
0,19,38,0.000000,-128.962905
0,19,40,0.000000,-136.216344
0,19,42,0.000000,-134.159809
0,19,44,0.000000,-138.422261
0,19,46,0.000000,-135.790969
0,19,48,0.000000,-129.639983
0,19,50,0.000000,-125.346700
0,19,52,0.000000,-131.451831
0,19,54,0.000000,-135.715581
0,19,56,0.000000,-132.394240
0,19,58,0.000000,-126.807710
0,20,0,0.000000,-130.372424
0,20,2,0.000000,-138.495747
0,20,4,0.000000,-137.672536
0,20,6,0.000000,-136.901272
0,20,8,0.000000,-145.309047
0,20,10,0.000000,-138.333443
0,20,12,0.000000,-131.613857
0,20,14,0.000000,-146.963326
0,20,16,0.000000,-134.324067
0,20,18,0.000000,-147.316459
0,20,20,0.000000,-131.037713
0,20,22,0.000000,-133.832999
0,20,24,0.000000,-129.936134
0,20,26,0.000000,-127.825496
0,20,28,0.000000,-143.281088
0,20,30,0.000000,-147.835204
0,20,32,0.000000,-137.586590
0,20,34,0.000000,-134.790762
0,20,36,0.000000,-130.092920
0,20,38,0.000000,-131.647588
0,20,40,0.000000,-125.106963
0,20,42,0.000000,-127.241912
0,20,44,0.000000,-137.626891
0,20,46,0.000000,-127.291136
0,20,48,0.000000,-151.628131
0,20,50,0.000000,-147.306519
0,20,52,0.000000,-135.476694
0,20,54,0.000000,-129.204125
0,20,56,0.000000,-142.296980
0,20,58,0.000000,-130.039222
0,21,0,0.000000,-128.390306
0,21,2,0.000000,-136.693217
0,21,4,0.000000,-129.566791
0,21,6,0.000000,-125.343980
0,21,8,0.000000,-128.746399
0,21,10,0.000000,-135.580239
0,21,12,0.000000,-131.735373
0,21,14,0.000000,-138.915872
0,21,16,0.000000,-137.655666
0,21,18,0.000000,-131.380478
0,21,20,0.000000,-131.094210
0,21,22,0.000000,-137.532690
0,21,24,0.000000,-125.211807
0,21,26,0.000000,-128.996488
0,21,28,0.000000,-127.998360
0,21,30,0.000000,-144.588459
0,21,32,0.000000,-129.644465
0,21,34,0.000000,-135.350838
0,21,36,0.000000,-127.614128
0,21,38,0.000000,-131.152226
0,21,40,0.000000,-129.441680
0,21,42,0.000000,-136.887231
0,21,44,0.000000,-132.405270
0,21,46,0.000000,-136.390253
0,21,48,0.000000,-139.094596
0,21,50,0.000000,-136.414617
0,21,52,0.000000,-135.768850
0,21,54,0.000000,-138.202289
0,21,56,0.000000,-129.275367
0,21,58,0.000000,-137.365870
0,22,0,0.000000,-141.629664
0,22,2,0.000000,-127.796399
0,22,4,0.000000,-130.365717
0,22,6,0.000000,-136.702486
0,22,8,0.000000,-140.715793
0,22,10,0.000000,-128.697670
0,22,12,0.000000,-137.950959
0,22,14,0.000000,-144.998135
0,22,16,0.000000,-144.198482
0,22,18,0.000000,-126.765555
0,22,20,0.000000,-124.334483
0,22,22,0.000000,-132.141062
0,22,24,0.000000,-139.026971
0,22,26,0.000000,-138.263131
0,22,28,0.000000,-141.138149
0,22,30,0.000000,-139.019431
0,22,32,0.000000,-135.136286
0,22,34,0.000000,-130.235567
0,22,36,0.000000,-132.061877
0,22,38,0.000000,-131.131501
0,22,40,0.000000,-131.425154
0,22,42,0.000000,-132.051496
0,22,44,0.000000,-135.369021
0,22,46,0.000000,-128.323952
0,22,48,0.000000,-130.226259
0,22,50,0.000000,-132.099451
0,22,52,0.000000,-124.894956
0,22,54,0.000000,-150.515810
0,22,56,0.000000,-139.631047
0,22,58,0.000000,-133.449224
0,23,0,0.000000,-126.152018
0,23,2,0.000000,-127.930893
0,23,4,0.000000,-138.023790
0,23,6,0.000000,-129.416757
0,23,8,0.000000,-127.025874
0,23,10,0.000000,-133.002604
0,23,12,0.000000,-131.637154
0,23,14,0.000000,-135.305202
0,23,16,0.000000,-139.555536
0,23,18,0.000000,-137.970081
0,23,20,0.000000,-130.239548
0,23,22,0.000000,-136.944975
0,23,24,0.000000,-138.429743
0,23,26,0.000000,-140.567434
0,23,28,0.000000,-134.927950
0,23,30,0.000000,-137.568192
0,23,32,0.000000,-131.355783
0,23,34,0.000000,-129.795483
0,23,36,0.000000,-131.743541
0,23,38,0.000000,-133.390076
0,23,40,0.000000,-138.980233
0,23,42,0.000000,-134.097584
0,23,44,0.000000,-131.082537
0,23,46,0.000000,-129.210159
0,23,48,0.000000,-139.893235
0,23,50,0.000000,-129.743294
0,23,52,0.000000,-133.966453
0,23,54,0.000000,-128.337253
0,23,56,0.000000,-127.216980
0,23,58,0.000000,-137.276948
0,24,0,0.000000,-129.061635
0,24,2,0.000000,-130.556158
0,24,4,0.000000,-142.765285
0,24,6,0.000000,-132.542161
0,24,8,0.000000,-134.744082
0,24,10,0.000000,-137.612247
0,24,12,0.000000,-145.891367
0,24,14,0.000000,-160.755930
0,24,16,0.000000,-136.242981
0,24,18,0.000000,-128.552112
0,24,20,0.000000,-142.184612
0,24,22,0.000000,-134.045132
0,24,24,0.000000,-146.994051
0,24,26,0.000000,-127.798952
0,24,28,0.000000,-133.644025
0,24,30,0.000000,-131.303981
0,24,32,0.000000,-146.693715
0,24,34,0.000000,-134.765463
0,24,36,0.000000,-132.586651
0,24,38,0.000000,-139.786295
0,24,40,0.000000,-149.745953
0,24,42,0.000000,-131.462945
0,24,44,0.000000,-129.222642
0,24,46,0.000000,-133.100324
0,24,48,0.000000,-142.517486
0,24,50,0.000000,-142.673117
0,24,52,0.000000,-132.989310
0,24,54,0.000000,-129.381632
0,24,56,0.000000,-128.578910
0,24,58,0.000000,-134.878071
0,25,0,0.000000,-131.430549
0,25,2,0.000000,-131.053959
0,25,4,0.000000,-139.381367
0,25,6,0.000000,-136.256158
0,25,8,0.000000,-146.059336
0,25,10,0.000000,-143.260471
0,25,12,0.000000,-129.910415
0,25,14,0.000000,-126.622649
0,25,16,0.000000,-127.558279
0,25,18,0.000000,-130.460145
0,25,20,0.000000,-147.006441
0,25,22,0.000000,-134.138742
0,25,24,0.000000,-135.667083
0,25,26,0.000000,-131.110383
0,25,28,0.000000,-136.310916
0,25,30,0.000000,-132.166806
0,25,32,0.000000,-144.043512
0,25,34,0.000000,-132.072251
0,25,36,0.000000,-139.931848
0,25,38,0.000000,-135.964806
0,25,40,0.000000,-131.780278
0,25,42,0.000000,-141.177938
0,25,44,0.000000,-128.508761
0,25,46,0.000000,-134.996177
0,25,48,0.000000,-134.663019
0,25,50,0.000000,-134.090674
0,25,52,0.000000,-148.184704
0,25,54,0.000000,-132.125061
0,25,56,0.000000,-131.616615
0,25,58,0.000000,-135.542868
0,26,0,0.000000,-130.924477
0,26,2,0.000000,-136.668101
0,26,4,0.000000,-128.889094
0,26,6,0.000000,-123.193104
0,26,8,0.000000,-141.596975
0,26,10,0.000000,-155.236262
0,26,12,0.000000,-127.869796
0,26,14,0.000000,-135.424417
0,26,16,0.000000,-134.713387
0,26,18,0.000000,-133.232404
0,26,20,0.000000,-124.193480
0,26,22,0.000000,-136.940656
0,26,24,0.000000,-143.001075
0,26,26,0.000000,-127.442276
0,26,28,0.000000,-137.029695
0,26,30,0.000000,-131.988890
0,26,32,0.000000,-138.221678
0,26,34,0.000000,-130.799478
0,26,36,0.000000,-135.461635
0,26,38,0.000000,-134.139552
0,26,40,0.000000,-136.806307
0,26,42,0.000000,-131.859277
0,26,44,0.000000,-131.510413
0,26,46,0.000000,-133.703200
0,26,48,0.000000,-131.581153
0,26,50,0.000000,-142.442997
0,26,52,0.000000,-148.759256
0,26,54,0.000000,-133.064633
0,26,56,0.000000,-130.956067
0,26,58,0.000000,-130.668942
0,27,0,0.000000,-129.164583
0,27,2,0.000000,-136.106404
0,27,4,0.000000,-130.869400
0,27,6,0.000000,-133.442918
0,27,8,0.000000,-134.311118
0,27,10,0.000000,-128.856122
0,27,12,0.000000,-130.482101
0,27,14,0.000000,-132.754930
0,27,16,0.000000,-138.944353
0,27,18,0.000000,-126.694121
0,27,20,0.000000,-134.785776
0,27,22,0.000000,-133.316642
