hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.068441
0,0,2,0.000000,-152.230354
0,0,4,0.000000,-139.299000
0,0,6,0.000000,-128.815056
0,0,8,0.000000,-135.222890
0,0,10,0.000000,-137.999773
0,0,12,0.000000,-150.495320
0,0,14,0.000000,-135.821141
0,0,16,0.000000,-131.080323
0,0,18,0.000000,-148.183072
0,0,20,0.000000,-133.532219
0,0,22,0.000000,-135.094339
0,0,24,0.000000,-134.030024
0,0,26,0.000000,-137.622349
0,0,28,0.000000,-136.666921
0,0,30,0.000000,-132.007354
0,0,32,0.000000,-130.589158
0,0,34,0.000000,-137.980997
0,0,36,0.000000,-130.511775
0,0,38,0.000000,-146.530926
0,0,40,0.000000,-139.982092
0,0,42,0.000000,-137.170842
0,0,44,0.000000,-146.175183
0,0,46,0.000000,-133.316860
0,0,48,0.000000,-124.863044
0,0,50,0.000000,-134.119379
0,0,52,0.000000,-143.383925
0,0,54,0.000000,-143.682308
0,0,56,0.000000,-143.841679
0,0,58,0.000000,-135.780098
0,1,0,0.000000,-134.478450
0,1,2,0.000000,-129.569530
0,1,4,0.000000,-136.369443
0,1,6,0.000000,-139.589024
0,1,8,0.000000,-132.623155
0,1,10,0.000000,-134.450695
0,1,12,0.000000,-138.960861
0,1,14,0.000000,-136.105108
0,1,16,0.000000,-126.413165
0,1,18,0.000000,-133.403719
0,1,20,0.000000,-131.960731
0,1,22,0.000000,-142.345285
0,1,24,0.000000,-138.794366
0,1,26,0.000000,-137.923784
0,1,28,0.000000,-140.997097
0,1,30,0.000000,-135.230686
0,1,32,0.000000,-145.710150
0,1,34,0.000000,-141.657612
0,1,36,0.000000,-136.439736
0,1,38,0.000000,-128.985375
0,1,40,0.000000,-135.247577
0,1,42,0.000000,-135.118324
0,1,44,0.000000,-137.449004
0,1,46,0.000000,-143.364480
0,1,48,0.000000,-140.936494
0,1,50,0.000000,-136.177319
0,1,52,0.000000,-137.263094
0,1,54,0.000000,-133.359489
0,1,56,0.000000,-138.697610
0,1,58,0.000000,-133.710703
0,2,0,0.000000,-133.879513
0,2,2,0.000000,-144.928075
0,2,4,0.000000,-132.299074
0,2,6,0.000000,-146.135513
0,2,8,0.000000,-154.272877
0,2,10,0.000000,-132.012080
0,2,12,0.000000,-131.405636
0,2,14,0.000000,-133.629574
0,2,16,0.000000,-162.430616
0,2,18,0.000000,-144.748923
0,2,20,0.000000,-154.448595
0,2,22,0.000000,-137.347858
0,2,24,0.000000,-139.002638
0,2,26,0.000000,-139.322996
0,2,28,0.000000,-137.874465
0,2,30,0.000000,-143.670926
0,2,32,0.000000,-148.639020
0,2,34,0.000000,-131.316176
0,2,36,0.000000,-128.162984
0,2,38,0.000000,-132.497149
0,2,40,0.000000,-141.082405
0,2,42,0.000000,-130.351585
0,2,44,0.000000,-130.063367
0,2,46,0.000000,-148.219098
0,2,48,0.000000,-146.958274
0,2,50,0.000000,-137.550968
0,2,52,0.000000,-133.003097
0,2,54,0.000000,-135.235668
0,2,56,0.000000,-131.198870
0,2,58,0.000000,-131.340051
0,3,0,0.000000,-134.129678
0,3,2,0.000000,-136.371410
0,3,4,0.000000,-140.901121
0,3,6,0.000000,-130.697624
0,3,8,0.000000,-137.823564
0,3,10,0.000000,-144.482573
0,3,12,0.000000,-133.002595
0,3,14,0.000000,-141.157031
0,3,16,0.000000,-134.087159
0,3,18,0.000000,-127.642292
0,3,20,0.000000,-132.182157
0,3,22,0.000000,-135.590893
0,3,24,0.000000,-139.717787
0,3,26,0.000000,-132.639923
0,3,28,0.000000,-132.699120
0,3,30,0.000000,-137.418088
0,3,32,0.000000,-138.653542
0,3,34,0.000000,-133.543838
0,3,36,0.000000,-140.613119
0,3,38,0.000000,-141.552297
0,3,40,0.000000,-131.587564
0,3,42,0.000000,-135.929664
0,3,44,0.000000,-135.884541
0,3,46,0.000000,-134.596203
0,3,48,0.000000,-134.264777
0,3,50,0.000000,-138.976864
0,3,52,0.000000,-138.493229
0,3,54,0.000000,-138.563423
0,3,56,0.000000,-137.582262
0,3,58,0.000000,-129.701746
0,4,0,0.000000,-129.271800
0,4,2,0.000000,-141.714181
0,4,4,0.000000,-134.426315
0,4,6,0.000000,-136.554269
0,4,8,0.000000,-137.345786
0,4,10,0.000000,-133.178144
0,4,12,0.000000,-137.189042
0,4,14,0.000000,-145.813506
0,4,16,0.000000,-133.138727
0,4,18,0.000000,-139.181490
0,4,20,0.000000,-140.678408
0,4,22,0.000000,-138.525157
0,4,24,0.000000,-142.367799
0,4,26,0.000000,-135.605604
0,4,28,0.000000,-148.157605
0,4,30,0.000000,-129.963930
0,4,32,0.000000,-144.027504
0,4,34,0.000000,-134.126089
0,4,36,0.000000,-136.496403
0,4,38,0.000000,-131.759552
0,4,40,0.000000,-129.829544
0,4,42,0.000000,-133.055894
0,4,44,0.000000,-135.159104
0,4,46,0.000000,-138.379704
0,4,48,0.000000,-137.908993
0,4,50,0.000000,-134.148469
0,4,52,0.000000,-130.676693
0,4,54,0.000000,-140.717678
0,4,56,0.000000,-125.176757
0,4,58,0.000000,-136.253432
0,5,0,0.000000,-133.908948
0,5,2,0.000000,-133.174877
0,5,4,0.000000,-130.654665
0,5,6,0.000000,-132.628524
0,5,8,0.000000,-134.873438
0,5,10,0.000000,-130.331651
0,5,12,0.000000,-148.984928
0,5,14,0.000000,-135.277210
0,5,16,0.000000,-133.855135
0,5,18,0.000000,-138.530973
0,5,20,0.000000,-138.034235
0,5,22,0.000000,-134.058462
0,5,24,0.000000,-137.871963
0,5,26,0.000000,-138.261137
0,5,28,0.000000,-140.519459
0,5,30,0.000000,-139.975350
0,5,32,0.000000,-136.120112
0,5,34,0.000000,-145.006482
0,5,36,0.000000,-131.677820
0,5,38,0.000000,-138.913427
0,5,40,0.000000,-133.182059
0,5,42,0.000000,-144.627375
0,5,44,0.000000,-133.152103
0,5,46,0.000000,-139.238941
0,5,48,0.000000,-131.275054
0,5,50,0.000000,-138.520713
0,5,52,0.000000,-154.526813
0,5,54,0.000000,-151.324910
0,5,56,0.000000,-135.645318
0,5,58,0.000000,-144.118200
0,6,0,0.000000,-133.545807
0,6,2,0.000000,-149.954018
0,6,4,0.000000,-135.914385
0,6,6,0.000000,-136.798512
0,6,8,0.000000,-133.188732
0,6,10,0.000000,-142.330432
0,6,12,0.000000,-132.787678
0,6,14,0.000000,-137.800877
0,6,16,0.000000,-129.345203
0,6,18,0.000000,-139.744510
0,6,20,0.000000,-128.981809
0,6,22,0.000000,-142.773237
0,6,24,0.000000,-142.511318
0,6,26,0.000000,-159.284547
0,6,28,0.000000,-146.652613
0,6,30,0.000000,-138.384672
0,6,32,0.000000,-134.032283
0,6,34,0.000000,-135.008909
0,6,36,0.000000,-143.822229
0,6,38,0.000000,-148.824245
0,6,40,0.000000,-139.031789
0,6,42,0.000000,-131.777355
0,6,44,0.000000,-131.660169
0,6,46,0.000000,-136.170457
0,6,48,0.000000,-137.596311
0,6,50,0.000000,-138.237772
0,6,52,0.000000,-137.174789
0,6,54,0.000000,-134.740929
0,6,56,0.000000,-145.126665
0,6,58,0.000000,-133.619711
0,7,0,0.000000,-137.015828
0,7,2,0.000000,-130.173345
0,7,4,0.000000,-143.738777
0,7,6,0.000000,-138.872377
0,7,8,0.000000,-130.678640
0,7,10,0.000000,-127.473540
0,7,12,0.000000,-144.814837
0,7,14,0.000000,-131.213060
0,7,16,0.000000,-131.040897
0,7,18,0.000000,-132.793783
0,7,20,0.000000,-142.005762
0,7,22,0.000000,-140.464395
0,7,24,0.000000,-129.297495
0,7,26,0.000000,-132.185905
0,7,28,0.000000,-139.885122
0,7,30,0.000000,-135.544958
0,7,32,0.000000,-142.962062
0,7,34,0.000000,-137.916445
0,7,36,0.000000,-127.966592
0,7,38,0.000000,-146.752414
0,7,40,0.000000,-136.892409
0,7,42,0.000000,-133.715652
0,7,44,0.000000,-134.676032
0,7,46,0.000000,-148.251184
0,7,48,0.000000,-133.389167
0,7,50,0.000000,-134.612647
0,7,52,0.000000,-130.060406
0,7,54,0.000000,-143.243942
0,7,56,0.000000,-132.540486
0,7,58,0.000000,-136.596322
0,8,0,0.000000,-129.577795
0,8,2,0.000000,-147.644512
0,8,4,0.000000,-131.750805
0,8,6,0.000000,-126.831453
0,8,8,0.000000,-146.535877
0,8,10,0.000000,-140.352264
0,8,12,0.000000,-139.741069
0,8,14,0.000000,-131.302850
0,8,16,0.000000,-137.847023
0,8,18,0.000000,-145.322289
0,8,20,0.000000,-139.922309
0,8,22,0.000000,-143.370460
0,8,24,0.000000,-143.200392
0,8,26,0.000000,-142.370902
0,8,28,0.000000,-136.048430
0,8,30,0.000000,-137.027727
0,8,32,0.000000,-130.291500
0,8,34,0.000000,-129.939069
0,8,36,0.000000,-141.423123
0,8,38,0.000000,-140.244861
0,8,40,0.000000,-131.912570
0,8,42,0.000000,-132.077811
0,8,44,0.000000,-132.513436
0,8,46,0.000000,-143.013744
0,8,48,0.000000,-136.920214
0,8,50,0.000000,-136.605271
0,8,52,0.000000,-143.335983
0,8,54,0.000000,-133.255115
0,8,56,0.000000,-139.507483
0,8,58,0.000000,-140.266331
0,9,0,0.000000,-134.915373
0,9,2,0.000000,-136.351020
0,9,4,0.000000,-134.704733
0,9,6,0.000000,-136.851472
0,9,8,0.000000,-146.587179
0,9,10,0.000000,-131.844075
0,9,12,0.000000,-138.192978
0,9,14,0.000000,-133.418495
0,9,16,0.000000,-135.399424
0,9,18,0.000000,-134.459500
0,9,20,0.000000,-151.001307
0,9,22,0.000000,-134.326594
0,9,24,0.000000,-134.131967
0,9,26,0.000000,-143.839569
0,9,28,0.000000,-132.545907
0,9,30,0.000000,-134.265863
0,9,32,0.000000,-132.163952
0,9,34,0.000000,-143.640157
0,9,36,0.000000,-143.146358
0,9,38,0.000000,-141.327917
0,9,40,0.000000,-132.841111
0,9,42,0.000000,-138.448195
0,9,44,0.000000,-135.492713
0,9,46,0.000000,-152.571593
0,9,48,0.000000,-151.519135
0,9,50,0.000000,-137.914948
0,9,52,0.000000,-138.410237
0,9,54,0.000000,-131.147602
0,9,56,0.000000,-139.863811
0,9,58,0.000000,-135.211230
0,10,0,0.000000,-138.632495
0,10,2,0.000000,-141.095298
0,10,4,0.000000,-133.992662
0,10,6,0.000000,-131.680902
0,10,8,0.000000,-142.194491
0,10,10,0.000000,-136.682398
0,10,12,0.000000,-131.494379
0,10,14,0.000000,-140.669641
0,10,16,0.000000,-134.874460
0,10,18,0.000000,-133.869299
0,10,20,0.000000,-140.339152
0,10,22,0.000000,-140.407837
0,10,24,0.000000,-132.046310
0,10,26,0.000000,-136.889808
0,10,28,0.000000,-150.176632
0,10,30,0.000000,-139.960864
0,10,32,0.000000,-133.050775
0,10,34,0.000000,-141.379468
0,10,36,0.000000,-133.593525
0,10,38,0.000000,-142.223290
0,10,40,0.000000,-134.509889
0,10,42,0.000000,-140.764453
0,10,44,0.000000,-137.222637
0,10,46,0.000000,-137.249199
0,10,48,0.000000,-139.691992
0,10,50,0.000000,-141.342559
0,10,52,0.000000,-133.204849
0,10,54,0.000000,-131.452960
0,10,56,0.000000,-137.868714
0,10,58,0.000000,-133.225987
0,11,0,0.000000,-130.706608
0,11,2,0.000000,-135.146217
0,11,4,0.000000,-134.197368
0,11,6,0.000000,-154.885831
0,11,8,0.000000,-141.679721
0,11,10,0.000000,-134.966371
0,11,12,0.000000,-135.992252
0,11,14,0.000000,-144.059347
0,11,16,0.000000,-133.985986
0,11,18,0.000000,-133.825130
0,11,20,0.000000,-137.322103
0,11,22,0.000000,-132.744241
0,11,24,0.000000,-134.499379
0,11,26,0.000000,-136.324806
0,11,28,0.000000,-128.181126
0,11,30,0.000000,-136.302464
0,11,32,0.000000,-136.584771
0,11,34,0.000000,-145.537333
0,11,36,0.000000,-135.695651
0,11,38,0.000000,-142.958639
0,11,40,0.000000,-141.912205
0,11,42,0.000000,-147.296517
0,11,44,0.000000,-129.817689
0,11,46,0.000000,-145.315671
0,11,48,0.000000,-130.414553
0,11,50,0.000000,-127.861636
0,11,52,0.000000,-139.519927
0,11,54,0.000000,-130.972702
0,11,56,0.000000,-133.808244
0,11,58,0.000000,-134.334164
0,12,0,0.000000,-136.880977
0,12,2,0.000000,-140.759187
0,12,4,0.000000,-135.956573
0,12,6,0.000000,-133.776008
0,12,8,0.000000,-131.801870
0,12,10,0.000000,-154.080068
0,12,12,0.000000,-141.297868
0,12,14,0.000000,-137.460699
0,12,16,0.000000,-146.309055
0,12,18,0.000000,-135.961786
0,12,20,0.000000,-132.858126
0,12,22,0.000000,-137.899283
0,12,24,0.000000,-130.928311
0,12,26,0.000000,-131.305257
0,12,28,0.000000,-135.182359
0,12,30,0.000000,-150.518130
0,12,32,0.000000,-140.196048
0,12,34,0.000000,-134.542560
0,12,36,0.000000,-133.626874
0,12,38,0.000000,-135.170259
0,12,40,0.000000,-144.696833
0,12,42,0.000000,-133.728472
0,12,44,0.000000,-129.803274
0,12,46,0.000000,-138.994503
0,12,48,0.000000,-130.961262
0,12,50,0.000000,-132.733934
0,12,52,0.000000,-138.057970
0,12,54,0.000000,-151.397540
0,12,56,0.000000,-128.615960
0,12,58,0.000000,-136.175700
0,13,0,0.000000,-135.115793
0,13,2,0.000000,-133.249498
0,13,4,0.000000,-134.232877
0,13,6,0.000000,-141.868040
0,13,8,0.000000,-138.549867
0,13,10,0.000000,-131.502749
0,13,12,0.000000,-132.589064
0,13,14,0.000000,-147.652543
0,13,16,0.000000,-134.113996
0,13,18,0.000000,-144.908827
0,13,20,0.000000,-133.348938
0,13,22,0.000000,-139.796462
0,13,24,0.000000,-134.745833
0,13,26,0.000000,-131.825864
0,13,28,0.000000,-141.624107
0,13,30,0.000000,-140.193736
0,13,32,0.000000,-145.052407
0,13,34,0.000000,-142.138505
0,13,36,0.000000,-132.323390
0,13,38,0.000000,-136.327736
0,13,40,0.000000,-136.028643
0,13,42,0.000000,-134.110351
0,13,44,0.000000,-136.492526
0,13,46,0.000000,-135.014125
0,13,48,0.000000,-137.253728
0,13,50,0.000000,-134.750570
0,13,52,0.000000,-146.072854
0,13,54,0.000000,-136.373050
0,13,56,0.000000,-135.487126
0,13,58,0.000000,-139.378533
0,14,0,0.000000,-137.867344
0,14,2,0.000000,-136.221303
0,14,4,0.000000,-136.617619
0,14,6,0.000000,-136.886936
0,14,8,0.000000,-147.191870
0,14,10,0.000000,-145.981518
0,14,12,0.000000,-134.222699
0,14,14,0.000000,-131.695253
0,14,16,0.000000,-139.323765
0,14,18,0.000000,-143.160910
0,14,20,0.000000,-134.557228
0,14,22,0.000000,-129.356685
0,14,24,0.000000,-134.975835
0,14,26,0.000000,-135.697705
0,14,28,0.000000,-140.998356
0,14,30,0.000000,-133.146609
0,14,32,0.000000,-137.215486
0,14,34,0.000000,-141.357106
0,14,36,0.000000,-126.462584
0,14,38,0.000000,-138.234323
0,14,40,0.000000,-144.121344
0,14,42,0.000000,-128.993823
0,14,44,0.000000,-136.821418
0,14,46,0.000000,-131.819295
0,14,48,0.000000,-131.542103
0,14,50,0.000000,-133.077915
0,14,52,0.000000,-133.476733
0,14,54,0.000000,-134.853050
0,14,56,0.000000,-133.311553
0,14,58,0.000000,-131.594259
0,15,0,0.000000,-137.981503
0,15,2,0.000000,-141.728236
0,15,4,0.000000,-134.609369
0,15,6,0.000000,-137.520300
0,15,8,0.000000,-139.734339
0,15,10,0.000000,-142.535957
0,15,12,0.000000,-140.914599
0,15,14,0.000000,-147.794952
0,15,16,0.000000,-127.846905
0,15,18,0.000000,-151.011431
0,15,20,0.000000,-139.888173
0,15,22,0.000000,-133.929193
0,15,24,0.000000,-136.046275
0,15,26,0.000000,-131.720272
0,15,28,0.000000,-135.894104
0,15,30,0.000000,-140.186217
0,15,32,0.000000,-138.633445
0,15,34,0.000000,-129.760797
0,15,36,0.000000,-129.556416
0,15,38,0.000000,-132.167336
0,15,40,0.000000,-127.966000
0,15,42,0.000000,-136.767659
0,15,44,0.000000,-139.852855
0,15,46,0.000000,-135.781404
0,15,48,0.000000,-139.797892
0,15,50,0.000000,-142.098240
0,15,52,0.000000,-142.727832
0,15,54,0.000000,-134.748510
0,15,56,0.000000,-141.468693
0,15,58,0.000000,-140.956751
0,16,0,0.000000,-139.966748
0,16,2,0.000000,-128.785265
0,16,4,0.000000,-138.343567
0,16,6,0.000000,-135.834251
0,16,8,0.000000,-131.869655
0,16,10,0.000000,-141.504225
0,16,12,0.000000,-141.938079
0,16,14,0.000000,-158.082551
0,16,16,0.000000,-136.186831
0,16,18,0.000000,-152.716390
0,16,20,0.000000,-133.234138
0,16,22,0.000000,-140.019415
0,16,24,0.000000,-139.116793
0,16,26,0.000000,-132.210821
0,16,28,0.000000,-138.380394
0,16,30,0.000000,-143.400177
0,16,32,0.000000,-143.650764
0,16,34,0.000000,-131.603808
0,16,36,0.000000,-135.948939
0,16,38,0.000000,-147.603595
0,16,40,0.000000,-129.290701
0,16,42,0.000000,-136.685273
0,16,44,0.000000,-153.341911
0,16,46,0.000000,-140.586735
0,16,48,0.000000,-134.422755
0,16,50,0.000000,-137.873308
0,16,52,0.000000,-141.051365
0,16,54,0.000000,-140.734711
0,16,56,0.000000,-141.440959
0,16,58,0.000000,-144.536005
0,17,0,0.000000,-134.454106
0,17,2,0.000000,-125.937317
0,17,4,0.000000,-131.455249
0,17,6,0.000000,-134.812074
0,17,8,0.000000,-141.970127
0,17,10,0.000000,-146.119157
0,17,12,0.000000,-138.220029
0,17,14,0.000000,-137.346357
0,17,16,0.000000,-142.020351
0,17,18,0.000000,-129.364856
0,17,20,0.000000,-145.361656
0,17,22,0.000000,-134.963021
0,17,24,0.000000,-144.120229
0,17,26,0.000000,-136.272077
0,17,28,0.000000,-136.503325
0,17,30,0.000000,-139.838881
0,17,32,0.000000,-133.868058
0,17,34,0.000000,-134.200171
0,17,36,0.000000,-141.175945
0,17,38,0.000000,-144.461719
0,17,40,0.000000,-149.165495
0,17,42,0.000000,-129.983350
0,17,44,0.000000,-141.330000
0,17,46,0.000000,-138.460947
0,17,48,0.000000,-135.700086
0,17,50,0.000000,-144.310904
0,17,52,0.000000,-141.144240
0,17,54,0.000000,-139.662391
0,17,56,0.000000,-134.023227
0,17,58,0.000000,-141.895056
0,18,0,0.000000,-134.487869
0,18,2,0.000000,-133.323635
0,18,4,0.000000,-135.234872
0,18,6,0.000000,-144.886371
0,18,8,0.000000,-132.893289
0,18,10,0.000000,-135.981010
0,18,12,0.000000,-129.353740
0,18,14,0.000000,-147.260769
0,18,16,0.000000,-137.164628
0,18,18,0.000000,-141.891303
0,18,20,0.000000,-133.041188
0,18,22,0.000000,-133.423545
0,18,24,0.000000,-149.469976
0,18,26,0.000000,-140.479617
0,18,28,0.000000,-134.581322
0,18,30,0.000000,-143.061602
0,18,32,0.000000,-137.062604
0,18,34,0.000000,-135.900852
0,18,36,0.000000,-135.248302
0,18,38,0.000000,-135.275647
0,18,40,0.000000,-140.125811
0,18,42,0.000000,-136.348456
0,18,44,0.000000,-132.545585
0,18,46,0.000000,-140.992228
0,18,48,0.000000,-137.005674
0,18,50,0.000000,-138.891742
0,18,52,0.000000,-133.499610
0,18,54,0.000000,-134.328856
0,18,56,0.000000,-142.197114
0,18,58,0.000000,-136.656943
0,19,0,0.000000,-134.124648
0,19,2,0.000000,-146.647679
0,19,4,0.000000,-137.778273
0,19,6,0.000000,-137.694745
0,19,8,0.000000,-134.053503
0,19,10,0.000000,-132.669707
0,19,12,0.000000,-138.782866
0,19,14,0.000000,-132.584745
0,19,16,0.000000,-132.279151
0,19,18,0.000000,-129.867218
0,19,20,0.000000,-129.092173
0,19,22,0.000000,-139.341909
0,19,24,0.000000,-133.508235
0,19,26,0.000000,-134.280685
0,19,28,0.000000,-139.465925
0,19,30,0.000000,-134.229861
0,19,32,0.000000,-139.908876
0,19,34,0.000000,-134.253690
0,19,36,0.000000,-141.131120
0,19,38,0.000000,-136.718266
0,19,40,0.000000,-134.383580
0,19,42,0.000000,-133.804791
0,19,44,0.000000,-130.079968
0,19,46,0.000000,-132.358510
0,19,48,0.000000,-147.861901
0,19,50,0.000000,-144.585387
0,19,52,0.000000,-132.054347
0,19,54,0.000000,-139.000175
0,19,56,0.000000,-139.727087
0,19,58,0.000000,-139.245429
0,20,0,0.000000,-137.604990
0,20,2,0.000000,-136.295132
0,20,4,0.000000,-137.343165
0,20,6,0.000000,-149.250690
0,20,8,0.000000,-140.743299
0,20,10,0.000000,-140.915061
0,20,12,0.000000,-136.315254
0,20,14,0.000000,-145.400650
0,20,16,0.000000,-155.987226
0,20,18,0.000000,-145.037802
0,20,20,0.000000,-144.099802
0,20,22,0.000000,-136.864434
0,20,24,0.000000,-131.752031
0,20,26,0.000000,-136.127943
0,20,28,0.000000,-145.536045
0,20,30,0.000000,-133.054429
0,20,32,0.000000,-134.563383
0,20,34,0.000000,-135.503246
0,20,36,0.000000,-128.922256
0,20,38,0.000000,-138.484804
0,20,40,0.000000,-138.304498
0,20,42,0.000000,-131.772988
0,20,44,0.000000,-137.081612
0,20,46,0.000000,-130.688336
0,20,48,0.000000,-131.339641
0,20,50,0.000000,-137.484622
0,20,52,0.000000,-127.498277
0,20,54,0.000000,-131.260123
0,20,56,0.000000,-130.526549
0,20,58,0.000000,-135.274351
0,21,0,0.000000,-130.466864
0,21,2,0.000000,-137.700715
0,21,4,0.000000,-135.420960
0,21,6,0.000000,-129.242971
0,21,8,0.000000,-138.513359
0,21,10,0.000000,-149.540140
0,21,12,0.000000,-132.182529
0,21,14,0.000000,-138.872185
0,21,16,0.000000,-141.818320
0,21,18,0.000000,-137.364732
0,21,20,0.000000,-138.268971
0,21,22,0.000000,-133.276589
0,21,24,0.000000,-146.754760
0,21,26,0.000000,-142.100354
0,21,28,0.000000,-128.560275
0,21,30,0.000000,-130.638260
0,21,32,0.000000,-136.039545
0,21,34,0.000000,-145.773248
0,21,36,0.000000,-133.929863
0,21,38,0.000000,-142.876315
0,21,40,0.000000,-140.573786
0,21,42,0.000000,-131.227353
0,21,44,0.000000,-135.545482
0,21,46,0.000000,-137.060706
0,21,48,0.000000,-135.133286
0,21,50,0.000000,-138.007362
0,21,52,0.000000,-139.441391
0,21,54,0.000000,-133.893621
0,21,56,0.000000,-137.663258
0,21,58,0.000000,-134.974985
0,22,0,0.000000,-142.680000
0,22,2,0.000000,-144.523756
0,22,4,0.000000,-136.260173
0,22,6,0.000000,-134.951340
0,22,8,0.000000,-143.708368
0,22,10,0.000000,-138.732142
0,22,12,0.000000,-139.142458
0,22,14,0.000000,-161.120642
0,22,16,0.000000,-153.950043
0,22,18,0.000000,-138.195152
0,22,20,0.000000,-138.483738
0,22,22,0.000000,-128.732807
0,22,24,0.000000,-134.501687
0,22,26,0.000000,-140.712958
0,22,28,0.000000,-141.438055
0,22,30,0.000000,-133.296568
0,22,32,0.000000,-136.501379
0,22,34,0.000000,-132.271359
0,22,36,0.000000,-139.527691
0,22,38,0.000000,-135.199760
0,22,40,0.000000,-132.676191
0,22,42,0.000000,-139.247428
0,22,44,0.000000,-133.985658
0,22,46,0.000000,-131.335577
0,22,48,0.000000,-138.292974
0,22,50,0.000000,-127.095268
0,22,52,0.000000,-145.527458
0,22,54,0.000000,-135.778394
0,22,56,0.000000,-138.342384
0,22,58,0.000000,-132.316945
0,23,0,0.000000,-137.233781
0,23,2,0.000000,-151.451618
0,23,4,0.000000,-142.318135
0,23,6,0.000000,-133.189133
0,23,8,0.000000,-135.062201
0,23,10,0.000000,-134.022044
0,23,12,0.000000,-133.282989
0,23,14,0.000000,-134.405130
0,23,16,0.000000,-133.057163
0,23,18,0.000000,-136.721437
0,23,20,0.000000,-130.617082
0,23,22,0.000000,-139.448805
0,23,24,0.000000,-135.398686
0,23,26,0.000000,-137.517466
0,23,28,0.000000,-145.058139
0,23,30,0.000000,-144.792784
0,23,32,0.000000,-139.399936
0,23,34,0.000000,-129.729928
0,23,36,0.000000,-143.709796
0,23,38,0.000000,-135.409477
0,23,40,0.000000,-142.532097
0,23,42,0.000000,-135.016043
0,23,44,0.000000,-130.922440
0,23,46,0.000000,-133.331299
0,23,48,0.000000,-148.137953
0,23,50,0.000000,-133.579735
0,23,52,0.000000,-136.639404
0,23,54,0.000000,-136.870586
0,23,56,0.000000,-132.552318
0,23,58,0.000000,-150.098278
0,24,0,0.000000,-130.856654
0,24,2,0.000000,-134.377002
0,24,4,0.000000,-134.784493
0,24,6,0.000000,-134.514737
0,24,8,0.000000,-138.389353
0,24,10,0.000000,-142.098227
0,24,12,0.000000,-126.216315
0,24,14,0.000000,-130.806757
0,24,16,0.000000,-143.639994
0,24,18,0.000000,-135.315810
0,24,20,0.000000,-146.218642
0,24,22,0.000000,-140.835721
0,24,24,0.000000,-130.722679
0,24,26,0.000000,-144.074095
0,24,28,0.000000,-138.991102
0,24,30,0.000000,-134.097554
0,24,32,0.000000,-143.196802
0,24,34,0.000000,-134.989387
0,24,36,0.000000,-130.607610
0,24,38,0.000000,-138.183511
0,24,40,0.000000,-136.474953
0,24,42,0.000000,-139.203215
0,24,44,0.000000,-137.284620
0,24,46,0.000000,-142.323429
0,24,48,0.000000,-139.477020
0,24,50,0.000000,-136.317065
0,24,52,0.000000,-146.662608
0,24,54,0.000000,-136.383571
0,24,56,0.000000,-135.600885
0,24,58,0.000000,-142.289355
0,25,0,0.000000,-135.444384
0,25,2,0.000000,-140.591830
0,25,4,0.000000,-128.793862
0,25,6,0.000000,-136.775527
0,25,8,0.000000,-136.816919
0,25,10,0.000000,-145.705714
0,25,12,0.000000,-142.360897
0,25,14,0.000000,-131.913670
0,25,16,0.000000,-134.727172
0,25,18,0.000000,-145.723413
0,25,20,0.000000,-147.019357
0,25,22,0.000000,-150.098982
0,25,24,0.000000,-139.229653
0,25,26,0.000000,-137.587860
0,25,28,0.000000,-140.809616
0,25,30,0.000000,-135.534402
0,25,32,0.000000,-140.776964
0,25,34,0.000000,-140.162347
0,25,36,0.000000,-131.668892
0,25,38,0.000000,-134.154795
0,25,40,0.000000,-141.542386
0,25,42,0.000000,-151.379038
0,25,44,0.000000,-133.951741
0,25,46,0.000000,-132.954233
0,25,48,0.000000,-141.042675
0,25,50,0.000000,-147.836635
0,25,52,0.000000,-138.758963
0,25,54,0.000000,-143.041318
0,25,56,0.000000,-127.558207
0,25,58,0.000000,-136.497824
0,26,0,0.000000,-132.151679
0,26,2,0.000000,-144.799246
0,26,4,0.000000,-134.435598
0,26,6,0.000000,-129.745127
0,26,8,0.000000,-132.954753
0,26,10,0.000000,-134.912336
0,26,12,0.000000,-134.477858
0,26,14,0.000000,-144.001890
0,26,16,0.000000,-132.523902
0,26,18,0.000000,-142.542340
0,26,20,0.000000,-136.029928
0,26,22,0.000000,-143.071819
0,26,24,0.000000,-137.009860
0,26,26,0.000000,-130.571747
0,26,28,0.000000,-141.359959
0,26,30,0.000000,-132.842395
0,26,32,0.000000,-142.330714
0,26,34,0.000000,-132.172940
0,26,36,0.000000,-138.055109
0,26,38,0.000000,-136.491975
0,26,40,0.000000,-138.585227
0,26,42,0.000000,-139.988602
0,26,44,0.000000,-130.739937
0,26,46,0.000000,-141.613786
0,26,48,0.000000,-133.559966
0,26,50,0.000000,-139.631311
0,26,52,0.000000,-138.007933
0,26,54,0.000000,-131.936919
0,26,56,0.000000,-135.853463
0,26,58,0.000000,-145.569557
0,27,0,0.000000,-139.906094
0,27,2,0.000000,-157.400026
0,27,4,0.000000,-131.785646
0,27,6,0.000000,-131.586723
0,27,8,0.000000,-134.203700
0,27,10,0.000000,-154.919544
0,27,12,0.000000,-134.059114
0,27,14,0.000000,-132.528343
0,27,16,0.000000,-141.786516
0,27,18,0.000000,-139.135657
0,27,20,0.000000,-134.584529
0,27,22,0.000000,-130.328844
