hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.582594
0,0,2,0.000000,-120.255259
0,0,4,0.000000,-123.566813
0,0,6,0.000000,-120.655952
0,0,8,0.000000,-123.810055
0,0,10,0.000000,-123.386494
0,0,12,0.000000,-127.367058
0,0,14,0.000000,-125.804921
0,0,16,0.000000,-123.271520
0,0,18,0.000000,-122.387376
0,0,20,0.000000,-124.279366
0,0,22,0.000000,-124.328499
0,0,24,0.000000,-123.723911
0,0,26,0.000000,-123.018818
0,0,28,0.000000,-120.799557
0,0,30,0.000000,-120.487211
0,0,32,0.000000,-124.052220
0,0,34,0.000000,-122.438384
0,0,36,0.000000,-119.140914
0,0,38,0.000000,-124.659522
0,0,40,0.000000,-126.335838
0,0,42,0.000000,-125.486584
0,0,44,0.000000,-123.299445
0,0,46,0.000000,-121.580815
0,0,48,0.000000,-119.238389
0,0,50,0.000000,-120.223452
0,0,52,0.000000,-121.820597
0,0,54,0.000000,-124.761738
0,0,56,0.000000,-124.642915
0,0,58,0.000000,-122.012896
0,1,0,0.000000,-124.607010
0,1,2,0.000000,-122.851157
0,1,4,0.000000,-125.154584
0,1,6,0.000000,-123.551624
0,1,8,0.000000,-118.656032
0,1,10,0.000000,-124.240260
0,1,12,0.000000,-126.521774
0,1,14,0.000000,-119.969351
0,1,16,0.000000,-119.682460
0,1,18,0.000000,-121.522351
0,1,20,0.000000,-123.701002
0,1,22,0.000000,-120.724596
0,1,24,0.000000,-124.082335
0,1,26,0.000000,-122.493317
0,1,28,0.000000,-120.786167
0,1,30,0.000000,-121.450623
0,1,32,0.000000,-123.231897
0,1,34,0.000000,-125.279192
0,1,36,0.000000,-121.726184
0,1,38,0.000000,-124.731928
0,1,40,0.000000,-124.949003
0,1,42,0.000000,-123.622690
0,1,44,0.000000,-121.572576
0,1,46,0.000000,-120.581421
0,1,48,0.000000,-118.953568
0,1,50,0.000000,-121.140701
0,1,52,0.000000,-122.710946
0,1,54,0.000000,-124.772028
0,1,56,0.000000,-122.423250
0,1,58,0.000000,-123.145729
0,2,0,0.000000,-122.644683
0,2,2,0.000000,-124.630655
0,2,4,0.000000,-117.974931
0,2,6,0.000000,-125.870825
0,2,8,0.000000,-122.710657
0,2,10,0.000000,-122.783696
0,2,12,0.000000,-120.778398
0,2,14,0.000000,-119.435039
0,2,16,0.000000,-124.931100
0,2,18,0.000000,-123.052183
0,2,20,0.000000,-125.120347
0,2,22,0.000000,-125.035449
0,2,24,0.000000,-122.300082
0,2,26,0.000000,-119.137097
0,2,28,0.000000,-119.495318
0,2,30,0.000000,-119.522508
0,2,32,0.000000,-122.310896
0,2,34,0.000000,-116.925029
0,2,36,0.000000,-123.975367
0,2,38,0.000000,-124.002449
0,2,40,0.000000,-122.539652
0,2,42,0.000000,-122.850336
0,2,44,0.000000,-118.236141
0,2,46,0.000000,-126.967776
0,2,48,0.000000,-126.762958
0,2,50,0.000000,-124.136121
0,2,52,0.000000,-122.302433
0,2,54,0.000000,-124.056118
0,2,56,0.000000,-119.007624
0,2,58,0.000000,-124.867126
0,3,0,0.000000,-121.998900
0,3,2,0.000000,-124.329909
0,3,4,0.000000,-120.976619
0,3,6,0.000000,-121.933614
0,3,8,0.000000,-122.569196
0,3,10,0.000000,-120.919794
0,3,12,0.000000,-118.136691
0,3,14,0.000000,-121.193694
0,3,16,0.000000,-124.414411
0,3,18,0.000000,-119.807663
0,3,20,0.000000,-121.178662
0,3,22,0.000000,-120.867051
0,3,24,0.000000,-124.376744
0,3,26,0.000000,-119.806860
0,3,28,0.000000,-121.800778
0,3,30,0.000000,-121.566796
0,3,32,0.000000,-119.339716
0,3,34,0.000000,-123.108522
0,3,36,0.000000,-122.286458
0,3,38,0.000000,-125.038958
0,3,40,0.000000,-121.615668
0,3,42,0.000000,-124.282114
0,3,44,0.000000,-120.273165
0,3,46,0.000000,-123.789956
0,3,48,0.000000,-123.863884
0,3,50,0.000000,-122.627544
0,3,52,0.000000,-124.542175
0,3,54,0.000000,-121.758762
0,3,56,0.000000,-121.195155
0,3,58,0.000000,-120.307820
0,4,0,0.000000,-119.265570
0,4,2,0.000000,-123.600847
0,4,4,0.000000,-122.522322
0,4,6,0.000000,-124.314969
0,4,8,0.000000,-124.779114
0,4,10,0.000000,-117.742577
0,4,12,0.000000,-121.091272
0,4,14,0.000000,-125.434658
0,4,16,0.000000,-122.909796
0,4,18,0.000000,-121.496214
0,4,20,0.000000,-126.299560
0,4,22,0.000000,-120.885498
0,4,24,0.000000,-120.269159
0,4,26,0.000000,-124.291372
0,4,28,0.000000,-120.532815
0,4,30,0.000000,-123.923840
0,4,32,0.000000,-121.021423
0,4,34,0.000000,-123.364832
0,4,36,0.000000,-124.873308
0,4,38,0.000000,-123.216602
0,4,40,0.000000,-124.234360
0,4,42,0.000000,-122.546617
0,4,44,0.000000,-125.573104
0,4,46,0.000000,-125.173206
0,4,48,0.000000,-118.722935
0,4,50,0.000000,-126.544927
0,4,52,0.000000,-117.973900
0,4,54,0.000000,-120.918366
0,4,56,0.000000,-117.970317
0,4,58,0.000000,-121.895606
0,5,0,0.000000,-125.588987
0,5,2,0.000000,-124.512327
0,5,4,0.000000,-123.757690
0,5,6,0.000000,-119.441039
0,5,8,0.000000,-125.184936
0,5,10,0.000000,-121.543552
0,5,12,0.000000,-124.946544
0,5,14,0.000000,-122.970654
0,5,16,0.000000,-122.869511
0,5,18,0.000000,-122.875057
0,5,20,0.000000,-124.149541
0,5,22,0.000000,-119.015996
0,5,24,0.000000,-119.979968
0,5,26,0.000000,-124.186081
0,5,28,0.000000,-121.785183
0,5,30,0.000000,-126.258567
0,5,32,0.000000,-123.744230
0,5,34,0.000000,-123.896700
0,5,36,0.000000,-123.511722
0,5,38,0.000000,-127.296075
0,5,40,0.000000,-125.787618
0,5,42,0.000000,-124.306045
0,5,44,0.000000,-122.877668
0,5,46,0.000000,-122.697199
0,5,48,0.000000,-123.787461
0,5,50,0.000000,-122.776651
0,5,52,0.000000,-121.681680
0,5,54,0.000000,-121.862635
0,5,56,0.000000,-126.185537
0,5,58,0.000000,-125.065491
0,6,0,0.000000,-124.525496
0,6,2,0.000000,-125.059082
0,6,4,0.000000,-123.487702
0,6,6,0.000000,-120.335618
0,6,8,0.000000,-119.939422
0,6,10,0.000000,-124.541772
0,6,12,0.000000,-120.133442
0,6,14,0.000000,-126.500038
0,6,16,0.000000,-123.427964
0,6,18,0.000000,-120.515795
0,6,20,0.000000,-125.729539
0,6,22,0.000000,-125.536095
0,6,24,0.000000,-123.727856
0,6,26,0.000000,-124.166195
0,6,28,0.000000,-126.203651
0,6,30,0.000000,-122.080310
0,6,32,0.000000,-125.281949
0,6,34,0.000000,-124.823163
0,6,36,0.000000,-121.780674
0,6,38,0.000000,-123.797165
0,6,40,0.000000,-128.199092
0,6,42,0.000000,-126.836280
0,6,44,0.000000,-122.007235
0,6,46,0.000000,-122.843892
0,6,48,0.000000,-121.637327
0,6,50,0.000000,-120.986496
0,6,52,0.000000,-120.178866
0,6,54,0.000000,-127.321510
0,6,56,0.000000,-123.574152
0,6,58,0.000000,-121.569171
0,7,0,0.000000,-122.728359
0,7,2,0.000000,-118.782807
0,7,4,0.000000,-121.640876
0,7,6,0.000000,-123.703509
0,7,8,0.000000,-121.294122
0,7,10,0.000000,-120.327033
0,7,12,0.000000,-125.733056
0,7,14,0.000000,-122.089374
0,7,16,0.000000,-123.948070
0,7,18,0.000000,-119.973230
0,7,20,0.000000,-121.916520
0,7,22,0.000000,-123.159501
0,7,24,0.000000,-120.085462
0,7,26,0.000000,-121.625249
0,7,28,0.000000,-124.040350
0,7,30,0.000000,-121.252059
0,7,32,0.000000,-121.329196
0,7,34,0.000000,-121.881762
0,7,36,0.000000,-119.697595
0,7,38,0.000000,-126.482247
0,7,40,0.000000,-120.898278
0,7,42,0.000000,-122.590178
0,7,44,0.000000,-124.544864
0,7,46,0.000000,-124.231468
0,7,48,0.000000,-122.141926
0,7,50,0.000000,-124.481341
0,7,52,0.000000,-122.904969
0,7,54,0.000000,-123.111044
0,7,56,0.000000,-125.707585
0,7,58,0.000000,-121.968755
0,8,0,0.000000,-119.837785
0,8,2,0.000000,-117.676888
0,8,4,0.000000,-124.455659
0,8,6,0.000000,-118.105367
0,8,8,0.000000,-123.614502
0,8,10,0.000000,-122.139859
0,8,12,0.000000,-124.922235
0,8,14,0.000000,-122.823279
0,8,16,0.000000,-121.086626
0,8,18,0.000000,-123.477858
0,8,20,0.000000,-122.588097
0,8,22,0.000000,-122.557162
0,8,24,0.000000,-127.495904
0,8,26,0.000000,-123.663531
0,8,28,0.000000,-121.096228
0,8,30,0.000000,-119.705591
0,8,32,0.000000,-122.008723
0,8,34,0.000000,-122.449900
0,8,36,0.000000,-124.256709
0,8,38,0.000000,-123.950757
0,8,40,0.000000,-121.482495
0,8,42,0.000000,-124.870693
0,8,44,0.000000,-123.257408
0,8,46,0.000000,-123.972863
0,8,48,0.000000,-123.041569
0,8,50,0.000000,-123.130016
0,8,52,0.000000,-123.764567
0,8,54,0.000000,-122.888842
0,8,56,0.000000,-121.985934
0,8,58,0.000000,-126.274209
0,9,0,0.000000,-123.240358
0,9,2,0.000000,-123.576201
0,9,4,0.000000,-120.945673
0,9,6,0.000000,-122.811456
0,9,8,0.000000,-121.732663
0,9,10,0.000000,-124.185691
0,9,12,0.000000,-122.062783
0,9,14,0.000000,-124.947934
0,9,16,0.000000,-125.742424
0,9,18,0.000000,-122.522244
0,9,20,0.000000,-123.259142
0,9,22,0.000000,-125.528869
0,9,24,0.000000,-121.233566
0,9,26,0.000000,-122.836458
0,9,28,0.000000,-122.512242
0,9,30,0.000000,-126.575624
0,9,32,0.000000,-119.877180
0,9,34,0.000000,-122.907191
0,9,36,0.000000,-126.123681
0,9,38,0.000000,-122.810656
0,9,40,0.000000,-124.990759
0,9,42,0.000000,-124.564159
0,9,44,0.000000,-122.861340
0,9,46,0.000000,-122.545639
0,9,48,0.000000,-124.118671
0,9,50,0.000000,-123.193082
0,9,52,0.000000,-117.778385
0,9,54,0.000000,-121.086825
0,9,56,0.000000,-125.793045
0,9,58,0.000000,-123.316881
0,10,0,0.000000,-124.596073
0,10,2,0.000000,-124.545536
0,10,4,0.000000,-120.346053
0,10,6,0.000000,-120.250719
0,10,8,0.000000,-121.593540
0,10,10,0.000000,-124.101724
0,10,12,0.000000,-124.759276
0,10,14,0.000000,-122.947503
0,10,16,0.000000,-123.172455
0,10,18,0.000000,-124.510854
0,10,20,0.000000,-123.737101
0,10,22,0.000000,-122.328593
0,10,24,0.000000,-126.724501
0,10,26,0.000000,-122.415642
0,10,28,0.000000,-121.967203
0,10,30,0.000000,-123.719532
0,10,32,0.000000,-126.141484
0,10,34,0.000000,-122.153840
0,10,36,0.000000,-126.044482
0,10,38,0.000000,-121.894715
0,10,40,0.000000,-124.423245
0,10,42,0.000000,-124.346846
0,10,44,0.000000,-125.033618
0,10,46,0.000000,-120.925488
0,10,48,0.000000,-120.474299
0,10,50,0.000000,-127.260121
0,10,52,0.000000,-120.513037
0,10,54,0.000000,-123.712494
0,10,56,0.000000,-123.640524
0,10,58,0.000000,-120.317582
0,11,0,0.000000,-120.621200
0,11,2,0.000000,-120.689788
0,11,4,0.000000,-122.631234
0,11,6,0.000000,-125.741383
0,11,8,0.000000,-119.732408
0,11,10,0.000000,-121.706851
0,11,12,0.000000,-122.089398
0,11,14,0.000000,-126.619423
0,11,16,0.000000,-122.666460
0,11,18,0.000000,-123.229982
0,11,20,0.000000,-125.521609
0,11,22,0.000000,-123.353639
0,11,24,0.000000,-121.181657
0,11,26,0.000000,-123.140891
0,11,28,0.000000,-119.953146
0,11,30,0.000000,-122.529732
0,11,32,0.000000,-124.867997
0,11,34,0.000000,-124.349951
0,11,36,0.000000,-118.510631
0,11,38,0.000000,-122.154311
0,11,40,0.000000,-119.667868
0,11,42,0.000000,-124.854605
0,11,44,0.000000,-118.239791
0,11,46,0.000000,-120.376739
0,11,48,0.000000,-123.493875
0,11,50,0.000000,-120.434920
0,11,52,0.000000,-124.177429
0,11,54,0.000000,-119.819527
0,11,56,0.000000,-124.851487
0,11,58,0.000000,-123.860977
0,12,0,0.000000,-123.968229
0,12,2,0.000000,-122.853817
0,12,4,0.000000,-121.782408
0,12,6,0.000000,-120.010238
0,12,8,0.000000,-121.621053
0,12,10,0.000000,-121.545744
0,12,12,0.000000,-124.538098
0,12,14,0.000000,-126.524876
0,12,16,0.000000,-126.764905
0,12,18,0.000000,-121.315447
0,12,20,0.000000,-126.576966
0,12,22,0.000000,-122.068525
0,12,24,0.000000,-119.117772
0,12,26,0.000000,-122.420587
0,12,28,0.000000,-123.232648
0,12,30,0.000000,-120.657381
0,12,32,0.000000,-123.884138
0,12,34,0.000000,-122.217975
0,12,36,0.000000,-120.729121
0,12,38,0.000000,-123.097298
0,12,40,0.000000,-125.664294
0,12,42,0.000000,-120.186650
0,12,44,0.000000,-119.663493
0,12,46,0.000000,-121.010919
0,12,48,0.000000,-122.883278
0,12,50,0.000000,-123.651096
0,12,52,0.000000,-124.301784
0,12,54,0.000000,-119.564179
0,12,56,0.000000,-119.263810
0,12,58,0.000000,-121.054044
0,13,0,0.000000,-121.302328
0,13,2,0.000000,-120.907047
0,13,4,0.000000,-122.495118
0,13,6,0.000000,-124.236993
0,13,8,0.000000,-126.580115
0,13,10,0.000000,-122.124553
0,13,12,0.000000,-117.160839
0,13,14,0.000000,-120.724036
0,13,16,0.000000,-123.325944
0,13,18,0.000000,-123.546080
0,13,20,0.000000,-125.738003
0,13,22,0.000000,-117.917649
0,13,24,0.000000,-122.364664
0,13,26,0.000000,-125.113616
0,13,28,0.000000,-122.289418
0,13,30,0.000000,-123.474160
0,13,32,0.000000,-126.275011
0,13,34,0.000000,-123.707122
0,13,36,0.000000,-120.829298
0,13,38,0.000000,-121.437815
0,13,40,0.000000,-122.448923
0,13,42,0.000000,-122.574186
0,13,44,0.000000,-124.999991
0,13,46,0.000000,-121.754949
0,13,48,0.000000,-118.770117
0,13,50,0.000000,-120.682842
0,13,52,0.000000,-125.539563
0,13,54,0.000000,-121.522057
0,13,56,0.000000,-126.850047
0,13,58,0.000000,-120.904955
0,14,0,0.000000,-120.644087
0,14,2,0.000000,-120.419928
0,14,4,0.000000,-124.803665
0,14,6,0.000000,-123.151422
0,14,8,0.000000,-128.977971
0,14,10,0.000000,-124.166279
0,14,12,0.000000,-126.049858
0,14,14,0.000000,-119.943707
0,14,16,0.000000,-126.995603
0,14,18,0.000000,-122.016876
0,14,20,0.000000,-124.870947
0,14,22,0.000000,-121.919424
0,14,24,0.000000,-123.018375
0,14,26,0.000000,-121.461808
0,14,28,0.000000,-118.980290
0,14,30,0.000000,-120.896944
0,14,32,0.000000,-123.817962
0,14,34,0.000000,-120.231885
0,14,36,0.000000,-120.797353
0,14,38,0.000000,-116.285253
0,14,40,0.000000,-122.701609
0,14,42,0.000000,-117.932611
0,14,44,0.000000,-121.728133
0,14,46,0.000000,-123.826869
0,14,48,0.000000,-117.994791
0,14,50,0.000000,-121.268266
0,14,52,0.000000,-127.102341
0,14,54,0.000000,-122.133275
0,14,56,0.000000,-119.426387
0,14,58,0.000000,-122.774105
0,15,0,0.000000,-122.986364
0,15,2,0.000000,-121.461890
0,15,4,0.000000,-121.191675
0,15,6,0.000000,-123.452087
0,15,8,0.000000,-125.262573
0,15,10,0.000000,-121.942055
0,15,12,0.000000,-125.323143
0,15,14,0.000000,-125.847525
0,15,16,0.000000,-120.643448
0,15,18,0.000000,-123.149578
0,15,20,0.000000,-122.252490
0,15,22,0.000000,-123.612930
0,15,24,0.000000,-124.281735
0,15,26,0.000000,-119.738430
0,15,28,0.000000,-123.875717
0,15,30,0.000000,-126.333173
0,15,32,0.000000,-122.784776
0,15,34,0.000000,-122.579086
0,15,36,0.000000,-122.535854
0,15,38,0.000000,-125.340851
0,15,40,0.000000,-119.496850
0,15,42,0.000000,-123.587267
0,15,44,0.000000,-124.061291
0,15,46,0.000000,-120.828476
0,15,48,0.000000,-121.131326
0,15,50,0.000000,-123.396258
0,15,52,0.000000,-120.798724
0,15,54,0.000000,-122.084841
0,15,56,0.000000,-124.801212
0,15,58,0.000000,-123.200731
0,16,0,0.000000,-121.589232
0,16,2,0.000000,-121.820556
0,16,4,0.000000,-123.142786
0,16,6,0.000000,-121.478904
0,16,8,0.000000,-120.946283
0,16,10,0.000000,-122.611352
0,16,12,0.000000,-122.498007
0,16,14,0.000000,-123.926744
0,16,16,0.000000,-123.383930
0,16,18,0.000000,-120.374977
0,16,20,0.000000,-122.043934
0,16,22,0.000000,-123.096992
0,16,24,0.000000,-120.712285
0,16,26,0.000000,-120.274695
0,16,28,0.000000,-123.071390
0,16,30,0.000000,-122.140734
0,16,32,0.000000,-122.811282
0,16,34,0.000000,-123.659526
0,16,36,0.000000,-126.414462
0,16,38,0.000000,-121.905885
0,16,40,0.000000,-122.219376
0,16,42,0.000000,-125.039832
0,16,44,0.000000,-124.046740
0,16,46,0.000000,-120.954204
0,16,48,0.000000,-125.835611
0,16,50,0.000000,-122.903939
0,16,52,0.000000,-125.786941
0,16,54,0.000000,-126.280729
0,16,56,0.000000,-123.733471
0,16,58,0.000000,-125.945578
0,17,0,0.000000,-125.743312
0,17,2,0.000000,-121.889098
0,17,4,0.000000,-122.812814
0,17,6,0.000000,-124.117806
0,17,8,0.000000,-119.880594
0,17,10,0.000000,-126.853619
0,17,12,0.000000,-126.448464
0,17,14,0.000000,-118.977480
0,17,16,0.000000,-124.653962
0,17,18,0.000000,-121.052321
0,17,20,0.000000,-120.375247
0,17,22,0.000000,-122.161589
0,17,24,0.000000,-120.524997
0,17,26,0.000000,-121.676077
0,17,28,0.000000,-122.413863
0,17,30,0.000000,-125.113914
0,17,32,0.000000,-121.904985
0,17,34,0.000000,-121.205462
0,17,36,0.000000,-122.448958
0,17,38,0.000000,-122.409683
0,17,40,0.000000,-124.227444
0,17,42,0.000000,-119.370887
0,17,44,0.000000,-124.753690
0,17,46,0.000000,-124.055771
0,17,48,0.000000,-124.613588
0,17,50,0.000000,-126.565509
0,17,52,0.000000,-125.041650
0,17,54,0.000000,-122.987164
0,17,56,0.000000,-120.473091
0,17,58,0.000000,-124.498765
0,18,0,0.000000,-122.081529
0,18,2,0.000000,-117.316560
0,18,4,0.000000,-118.482917
0,18,6,0.000000,-121.079782
0,18,8,0.000000,-124.206977
0,18,10,0.000000,-123.744766
0,18,12,0.000000,-120.047162
0,18,14,0.000000,-120.213599
0,18,16,0.000000,-123.352882
0,18,18,0.000000,-125.629226
0,18,20,0.000000,-121.562520
0,18,22,0.000000,-120.809229
0,18,24,0.000000,-122.453393
0,18,26,0.000000,-125.234260
0,18,28,0.000000,-124.427128
0,18,30,0.000000,-121.010993
0,18,32,0.000000,-120.981975
0,18,34,0.000000,-120.718382
0,18,36,0.000000,-120.055972
0,18,38,0.000000,-119.973132
0,18,40,0.000000,-121.210504
0,18,42,0.000000,-123.944266
0,18,44,0.000000,-119.850096
0,18,46,0.000000,-126.083468
0,18,48,0.000000,-119.439654
0,18,50,0.000000,-121.919706
0,18,52,0.000000,-119.852586
0,18,54,0.000000,-123.896114
0,18,56,0.000000,-119.925944
0,18,58,0.000000,-121.196902
0,19,0,0.000000,-125.455226
0,19,2,0.000000,-123.971393
0,19,4,0.000000,-122.838014
0,19,6,0.000000,-121.675277
0,19,8,0.000000,-123.058690
0,19,10,0.000000,-125.714712
0,19,12,0.000000,-124.337707
0,19,14,0.000000,-122.503213
0,19,16,0.000000,-122.530439
0,19,18,0.000000,-119.399538
0,19,20,0.000000,-118.480213
0,19,22,0.000000,-125.205566
0,19,24,0.000000,-125.204871
0,19,26,0.000000,-120.272211
0,19,28,0.000000,-124.534579
0,19,30,0.000000,-118.678152
0,19,32,0.000000,-125.290181
0,19,34,0.000000,-123.854204
0,19,36,0.000000,-121.863740
0,19,38,0.000000,-123.930354
0,19,40,0.000000,-123.746838
0,19,42,0.000000,-123.236827
0,19,44,0.000000,-121.101850
0,19,46,0.000000,-126.045073
0,19,48,0.000000,-123.090510
0,19,50,0.000000,-123.545319
0,19,52,0.000000,-122.203874
0,19,54,0.000000,-121.360503
0,19,56,0.000000,-125.413944
0,19,58,0.000000,-119.583055
0,20,0,0.000000,-125.213054
0,20,2,0.000000,-120.649298
0,20,4,0.000000,-123.984456
0,20,6,0.000000,-125.128877
0,20,8,0.000000,-124.522151
0,20,10,0.000000,-124.004861
0,20,12,0.000000,-119.557826
0,20,14,0.000000,-121.502460
0,20,16,0.000000,-122.532170
0,20,18,0.000000,-127.965943
0,20,20,0.000000,-125.821943
0,20,22,0.000000,-122.798430
0,20,24,0.000000,-120.611845
0,20,26,0.000000,-118.158841
0,20,28,0.000000,-126.131426
0,20,30,0.000000,-123.059297
0,20,32,0.000000,-122.350768
0,20,34,0.000000,-118.251955
0,20,36,0.000000,-119.037847
0,20,38,0.000000,-125.069229
0,20,40,0.000000,-119.901266
0,20,42,0.000000,-121.448192
0,20,44,0.000000,-125.697145
0,20,46,0.000000,-122.280950
0,20,48,0.000000,-120.738267
0,20,50,0.000000,-120.142873
0,20,52,0.000000,-120.440198
0,20,54,0.000000,-119.595066
0,20,56,0.000000,-124.170036
0,20,58,0.000000,-124.132158
0,21,0,0.000000,-121.594508
0,21,2,0.000000,-118.512445
0,21,4,0.000000,-122.804840
0,21,6,0.000000,-120.510394
0,21,8,0.000000,-122.965506
0,21,10,0.000000,-126.461921
0,21,12,0.000000,-122.287057
0,21,14,0.000000,-121.476482
0,21,16,0.000000,-125.348040
0,21,18,0.000000,-125.524144
0,21,20,0.000000,-122.379796
0,21,22,0.000000,-123.813740
0,21,24,0.000000,-122.856661
0,21,26,0.000000,-122.909625
0,21,28,0.000000,-123.750656
0,21,30,0.000000,-123.252473
0,21,32,0.000000,-122.179714
0,21,34,0.000000,-123.329962
0,21,36,0.000000,-120.645869
0,21,38,0.000000,-124.644625
0,21,40,0.000000,-124.929960
0,21,42,0.000000,-119.846857
0,21,44,0.000000,-123.664814
0,21,46,0.000000,-122.487000
0,21,48,0.000000,-123.506264
0,21,50,0.000000,-124.574074
0,21,52,0.000000,-122.835414
0,21,54,0.000000,-122.959948
0,21,56,0.000000,-119.467490
0,21,58,0.000000,-128.992981
0,22,0,0.000000,-124.150474
0,22,2,0.000000,-122.182581
0,22,4,0.000000,-119.691093
0,22,6,0.000000,-122.315883
0,22,8,0.000000,-126.103939
0,22,10,0.000000,-122.313608
0,22,12,0.000000,-122.550583
0,22,14,0.000000,-126.591325
0,22,16,0.000000,-125.347548
0,22,18,0.000000,-121.033720
0,22,20,0.000000,-122.406658
0,22,22,0.000000,-116.995196
0,22,24,0.000000,-118.731583
0,22,26,0.000000,-122.859008
0,22,28,0.000000,-126.203264
0,22,30,0.000000,-118.265762
0,22,32,0.000000,-124.575330
0,22,34,0.000000,-124.306975
0,22,36,0.000000,-124.315510
0,22,38,0.000000,-123.361038
0,22,40,0.000000,-120.202836
0,22,42,0.000000,-123.610934
0,22,44,0.000000,-124.902113
0,22,46,0.000000,-119.695177
0,22,48,0.000000,-120.295061
0,22,50,0.000000,-119.686419
0,22,52,0.000000,-119.842533
0,22,54,0.000000,-123.086642
0,22,56,0.000000,-123.214776
0,22,58,0.000000,-122.956569
0,23,0,0.000000,-121.374189
0,23,2,0.000000,-120.755046
0,23,4,0.000000,-123.287551
0,23,6,0.000000,-123.586297
0,23,8,0.000000,-120.271583
0,23,10,0.000000,-126.373851
0,23,12,0.000000,-121.615168
0,23,14,0.000000,-119.398360
0,23,16,0.000000,-121.630300
0,23,18,0.000000,-124.175784
0,23,20,0.000000,-123.473154
0,23,22,0.000000,-119.662265
0,23,24,0.000000,-125.102916
0,23,26,0.000000,-123.780896
0,23,28,0.000000,-123.055948
0,23,30,0.000000,-126.116159
0,23,32,0.000000,-122.405387
0,23,34,0.000000,-118.398375
0,23,36,0.000000,-123.728962
0,23,38,0.000000,-123.143739
0,23,40,0.000000,-125.462777
0,23,42,0.000000,-122.023630
0,23,44,0.000000,-120.374536
0,23,46,0.000000,-120.140470
0,23,48,0.000000,-125.993399
0,23,50,0.000000,-121.998866
0,23,52,0.000000,-123.739806
0,23,54,0.000000,-120.956628
0,23,56,0.000000,-120.563190
0,23,58,0.000000,-122.162249
0,24,0,0.000000,-123.684269
0,24,2,0.000000,-117.411502
0,24,4,0.000000,-124.869921
0,24,6,0.000000,-121.487726
0,24,8,0.000000,-124.954773
0,24,10,0.000000,-124.765815
0,24,12,0.000000,-119.381127
0,24,14,0.000000,-121.230670
0,24,16,0.000000,-125.419164
0,24,18,0.000000,-125.463292
0,24,20,0.000000,-127.370519
0,24,22,0.000000,-120.921540
0,24,24,0.000000,-121.944455
0,24,26,0.000000,-120.779049
0,24,28,0.000000,-125.355929
0,24,30,0.000000,-122.944115
0,24,32,0.000000,-123.916539
0,24,34,0.000000,-122.142145
0,24,36,0.000000,-125.885203
0,24,38,0.000000,-121.799393
0,24,40,0.000000,-123.874866
0,24,42,0.000000,-123.652572
0,24,44,0.000000,-123.010700
0,24,46,0.000000,-122.563412
0,24,48,0.000000,-127.037742
0,24,50,0.000000,-125.965936
0,24,52,0.000000,-125.216038
0,24,54,0.000000,-123.770535
0,24,56,0.000000,-123.281884
0,24,58,0.000000,-125.379184
0,25,0,0.000000,-121.643022
0,25,2,0.000000,-123.169485
0,25,4,0.000000,-121.308079
0,25,6,0.000000,-122.824005
0,25,8,0.000000,-125.359091
0,25,10,0.000000,-124.504872
0,25,12,0.000000,-121.584450
0,25,14,0.000000,-122.723463
0,25,16,0.000000,-123.473436
0,25,18,0.000000,-122.991583
0,25,20,0.000000,-121.993759
0,25,22,0.000000,-122.824303
0,25,24,0.000000,-123.541013
0,25,26,0.000000,-123.818996
0,25,28,0.000000,-124.189778
0,25,30,0.000000,-120.953156
0,25,32,0.000000,-125.229903
0,25,34,0.000000,-124.307772
0,25,36,0.000000,-120.924026
0,25,38,0.000000,-119.394029
0,25,40,0.000000,-121.543326
0,25,42,0.000000,-128.068017
0,25,44,0.000000,-121.738106
0,25,46,0.000000,-125.117519
0,25,48,0.000000,-127.564293
0,25,50,0.000000,-122.901330
0,25,52,0.000000,-124.858862
0,25,54,0.000000,-124.631898
0,25,56,0.000000,-124.320649
0,25,58,0.000000,-126.903319
0,26,0,0.000000,-122.159342
0,26,2,0.000000,-123.065277
0,26,4,0.000000,-123.244023
0,26,6,0.000000,-121.019782
0,26,8,0.000000,-126.886544
0,26,10,0.000000,-126.911697
0,26,12,0.000000,-121.827781
0,26,14,0.000000,-121.097532
0,26,16,0.000000,-127.414361
0,26,18,0.000000,-126.666640
0,26,20,0.000000,-119.263425
0,26,22,0.000000,-124.780470
0,26,24,0.000000,-126.635413
0,26,26,0.000000,-121.529689
0,26,28,0.000000,-125.435801
0,26,30,0.000000,-123.704767
0,26,32,0.000000,-126.084374
0,26,34,0.000000,-120.557816
0,26,36,0.000000,-126.404459
0,26,38,0.000000,-126.191583
0,26,40,0.000000,-126.081716
0,26,42,0.000000,-126.620430
0,26,44,0.000000,-125.237574
0,26,46,0.000000,-123.700304
0,26,48,0.000000,-121.256710
0,26,50,0.000000,-127.678925
0,26,52,0.000000,-124.065868
0,26,54,0.000000,-125.226745
0,26,56,0.000000,-124.743325
0,26,58,0.000000,-123.049701
0,27,0,0.000000,-123.494230
0,27,2,0.000000,-123.960934
0,27,4,0.000000,-121.020332
0,27,6,0.000000,-123.128838
0,27,8,0.000000,-125.107171
0,27,10,0.000000,-123.954375
0,27,12,0.000000,-120.457327
0,27,14,0.000000,-120.088375
0,27,16,0.000000,-124.623422
0,27,18,0.000000,-121.408947
0,27,20,0.000000,-122.439627
0,27,22,0.000000,-122.146465
