hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.223234
0,0,2,0.000000,-133.419385
0,0,4,0.000000,-127.886927
0,0,6,0.000000,-148.685419
0,0,8,0.000000,-136.863057
0,0,10,0.000000,-142.302573
0,0,12,0.000000,-133.321577
0,0,14,0.000000,-131.362604
0,0,16,0.000000,-135.852918
0,0,18,0.000000,-130.288700
0,0,20,0.000000,-139.333660
0,0,22,0.000000,-133.040266
0,0,24,0.000000,-134.443095
0,0,26,0.000000,-129.589749
0,0,28,0.000000,-127.210542
0,0,30,0.000000,-129.694535
0,0,32,0.000000,-137.045056
0,0,34,0.000000,-129.636615
0,0,36,0.000000,-138.361604
0,0,38,0.000000,-145.492270
0,0,40,0.000000,-132.867978
0,0,42,0.000000,-138.016847
0,0,44,0.000000,-132.412380
0,0,46,0.000000,-135.496722
0,0,48,0.000000,-127.366195
0,0,50,0.000000,-130.012482
0,0,52,0.000000,-128.332905
0,0,54,0.000000,-131.251999
0,0,56,0.000000,-145.076478
0,0,58,0.000000,-130.327204
0,1,0,0.000000,-146.799783
0,1,2,0.000000,-133.335297
0,1,4,0.000000,-135.896565
0,1,6,0.000000,-140.144278
0,1,8,0.000000,-135.840285
0,1,10,0.000000,-137.964507
0,1,12,0.000000,-128.439405
0,1,14,0.000000,-130.715028
0,1,16,0.000000,-138.981890
0,1,18,0.000000,-134.266720
0,1,20,0.000000,-137.645531
0,1,22,0.000000,-138.566117
0,1,24,0.000000,-134.189679
0,1,26,0.000000,-132.439299
0,1,28,0.000000,-129.619404
0,1,30,0.000000,-133.389050
0,1,32,0.000000,-136.435868
0,1,34,0.000000,-133.067994
0,1,36,0.000000,-133.522899
0,1,38,0.000000,-131.824449
0,1,40,0.000000,-140.113780
0,1,42,0.000000,-150.553136
0,1,44,0.000000,-141.118595
0,1,46,0.000000,-138.645951
0,1,48,0.000000,-128.360242
0,1,50,0.000000,-129.769975
0,1,52,0.000000,-131.721047
0,1,54,0.000000,-141.247975
0,1,56,0.000000,-135.132363
0,1,58,0.000000,-137.802219
0,2,0,0.000000,-128.089062
0,2,2,0.000000,-135.129656
0,2,4,0.000000,-130.738859
0,2,6,0.000000,-150.418758
0,2,8,0.000000,-136.751648
0,2,10,0.000000,-138.858015
0,2,12,0.000000,-136.523360
0,2,14,0.000000,-132.289774
0,2,16,0.000000,-135.294792
0,2,18,0.000000,-129.299899
0,2,20,0.000000,-133.723665
0,2,22,0.000000,-134.245896
0,2,24,0.000000,-143.242907
0,2,26,0.000000,-127.652545
0,2,28,0.000000,-128.288525
0,2,30,0.000000,-141.762976
0,2,32,0.000000,-147.641984
0,2,34,0.000000,-134.763940
0,2,36,0.000000,-132.939102
0,2,38,0.000000,-124.063485
0,2,40,0.000000,-131.458121
0,2,42,0.000000,-127.925868
0,2,44,0.000000,-134.023262
0,2,46,0.000000,-148.625306
0,2,48,0.000000,-151.321873
0,2,50,0.000000,-132.849149
0,2,52,0.000000,-146.085794
0,2,54,0.000000,-142.551922
0,2,56,0.000000,-128.210004
0,2,58,0.000000,-136.141315
0,3,0,0.000000,-126.270645
0,3,2,0.000000,-128.703595
0,3,4,0.000000,-135.210178
0,3,6,0.000000,-133.888951
0,3,8,0.000000,-128.581561
0,3,10,0.000000,-130.352351
0,3,12,0.000000,-140.704700
0,3,14,0.000000,-129.503157
0,3,16,0.000000,-132.097312
0,3,18,0.000000,-130.820214
0,3,20,0.000000,-131.670924
0,3,22,0.000000,-128.438013
0,3,24,0.000000,-140.040181
0,3,26,0.000000,-139.692385
0,3,28,0.000000,-135.154904
0,3,30,0.000000,-125.457246
0,3,32,0.000000,-131.120414
0,3,34,0.000000,-132.256684
0,3,36,0.000000,-136.801814
0,3,38,0.000000,-128.061868
0,3,40,0.000000,-138.046536
0,3,42,0.000000,-127.536752
0,3,44,0.000000,-139.643333
0,3,46,0.000000,-133.201393
0,3,48,0.000000,-135.720435
0,3,50,0.000000,-133.534488
0,3,52,0.000000,-141.496259
0,3,54,0.000000,-127.828283
0,3,56,0.000000,-132.841152
0,3,58,0.000000,-130.032134
0,4,0,0.000000,-131.190908
0,4,2,0.000000,-142.963936
0,4,4,0.000000,-128.302632
0,4,6,0.000000,-139.229119
0,4,8,0.000000,-128.984591
0,4,10,0.000000,-128.373380
0,4,12,0.000000,-148.504544
0,4,14,0.000000,-144.276527
0,4,16,0.000000,-131.103688
0,4,18,0.000000,-132.838695
0,4,20,0.000000,-144.799497
0,4,22,0.000000,-133.760656
0,4,24,0.000000,-131.385345
0,4,26,0.000000,-141.436498
0,4,28,0.000000,-137.030915
0,4,30,0.000000,-128.458880
0,4,32,0.000000,-130.114239
0,4,34,0.000000,-130.828066
0,4,36,0.000000,-130.849195
0,4,38,0.000000,-129.360004
0,4,40,0.000000,-129.529145
0,4,42,0.000000,-132.955973
0,4,44,0.000000,-132.650190
0,4,46,0.000000,-137.754486
0,4,48,0.000000,-139.860229
0,4,50,0.000000,-135.395439
0,4,52,0.000000,-141.526376
0,4,54,0.000000,-136.207734
0,4,56,0.000000,-132.946402
0,4,58,0.000000,-136.113675
0,5,0,0.000000,-136.558868
0,5,2,0.000000,-137.066428
0,5,4,0.000000,-126.480191
0,5,6,0.000000,-127.693680
0,5,8,0.000000,-133.276381
0,5,10,0.000000,-130.866544
0,5,12,0.000000,-135.607388
0,5,14,0.000000,-137.760878
0,5,16,0.000000,-135.220871
0,5,18,0.000000,-134.083867
0,5,20,0.000000,-143.293783
0,5,22,0.000000,-128.500392
0,5,24,0.000000,-124.186314
0,5,26,0.000000,-130.679042
0,5,28,0.000000,-132.511960
0,5,30,0.000000,-133.153220
0,5,32,0.000000,-140.885339
0,5,34,0.000000,-138.783692
0,5,36,0.000000,-128.341094
0,5,38,0.000000,-131.472892
0,5,40,0.000000,-135.936923
0,5,42,0.000000,-147.701756
0,5,44,0.000000,-129.015042
0,5,46,0.000000,-129.442863
0,5,48,0.000000,-140.937545
0,5,50,0.000000,-129.621532
0,5,52,0.000000,-135.722417
0,5,54,0.000000,-136.314715
0,5,56,0.000000,-131.222751
0,5,58,0.000000,-131.249115
0,6,0,0.000000,-132.826659
0,6,2,0.000000,-135.855472
0,6,4,0.000000,-142.466327
0,6,6,0.000000,-129.846178
0,6,8,0.000000,-125.817707
0,6,10,0.000000,-132.104258
0,6,12,0.000000,-138.681363
0,6,14,0.000000,-133.371823
0,6,16,0.000000,-134.036766
0,6,18,0.000000,-127.841128
0,6,20,0.000000,-128.233000
0,6,22,0.000000,-142.597516
0,6,24,0.000000,-128.561137
0,6,26,0.000000,-138.108124
0,6,28,0.000000,-140.011206
0,6,30,0.000000,-128.017554
0,6,32,0.000000,-142.888877
0,6,34,0.000000,-131.230709
0,6,36,0.000000,-130.123567
0,6,38,0.000000,-138.528054
0,6,40,0.000000,-142.046050
0,6,42,0.000000,-138.199292
0,6,44,0.000000,-146.267331
0,6,46,0.000000,-137.086459
0,6,48,0.000000,-140.458615
0,6,50,0.000000,-128.591549
0,6,52,0.000000,-123.048354
0,6,54,0.000000,-138.457895
0,6,56,0.000000,-136.091011
0,6,58,0.000000,-134.019234
0,7,0,0.000000,-131.804030
0,7,2,0.000000,-139.137777
0,7,4,0.000000,-132.000895
0,7,6,0.000000,-129.263968
0,7,8,0.000000,-136.340852
0,7,10,0.000000,-127.321968
0,7,12,0.000000,-128.168922
0,7,14,0.000000,-142.392736
0,7,16,0.000000,-131.230509
0,7,18,0.000000,-124.713015
0,7,20,0.000000,-136.883307
0,7,22,0.000000,-132.481675
0,7,24,0.000000,-128.749395
0,7,26,0.000000,-128.981759
0,7,28,0.000000,-131.673775
0,7,30,0.000000,-133.497759
0,7,32,0.000000,-132.058101
0,7,34,0.000000,-143.151453
0,7,36,0.000000,-132.765359
0,7,38,0.000000,-148.718565
0,7,40,0.000000,-139.984948
0,7,42,0.000000,-138.405321
0,7,44,0.000000,-136.535036
0,7,46,0.000000,-140.183589
0,7,48,0.000000,-148.292158
0,7,50,0.000000,-131.237242
0,7,52,0.000000,-131.363138
0,7,54,0.000000,-136.567014
0,7,56,0.000000,-131.256890
0,7,58,0.000000,-132.447280
0,8,0,0.000000,-125.937630
0,8,2,0.000000,-127.920632
0,8,4,0.000000,-144.113646
0,8,6,0.000000,-137.737805
0,8,8,0.000000,-136.478295
0,8,10,0.000000,-133.604734
0,8,12,0.000000,-140.187098
0,8,14,0.000000,-140.168198
0,8,16,0.000000,-129.393484
0,8,18,0.000000,-133.378956
0,8,20,0.000000,-132.819334
0,8,22,0.000000,-162.499297
0,8,24,0.000000,-143.759380
0,8,26,0.000000,-134.130203
0,8,28,0.000000,-143.003474
0,8,30,0.000000,-141.597306
0,8,32,0.000000,-129.618172
0,8,34,0.000000,-145.147374
0,8,36,0.000000,-136.357837
0,8,38,0.000000,-135.272613
0,8,40,0.000000,-129.079447
0,8,42,0.000000,-143.376080
0,8,44,0.000000,-133.355363
0,8,46,0.000000,-132.869368
0,8,48,0.000000,-136.017816
0,8,50,0.000000,-127.746218
0,8,52,0.000000,-142.531676
0,8,54,0.000000,-131.323296
0,8,56,0.000000,-125.249451
0,8,58,0.000000,-138.809139
0,9,0,0.000000,-147.990215
0,9,2,0.000000,-130.694960
0,9,4,0.000000,-130.252672
0,9,6,0.000000,-127.245425
0,9,8,0.000000,-131.063769
0,9,10,0.000000,-146.327776
0,9,12,0.000000,-133.812546
0,9,14,0.000000,-131.692618
0,9,16,0.000000,-132.340353
0,9,18,0.000000,-133.374030
0,9,20,0.000000,-131.801686
0,9,22,0.000000,-140.646562
0,9,24,0.000000,-129.557253
0,9,26,0.000000,-134.982032
0,9,28,0.000000,-134.902715
0,9,30,0.000000,-135.585254
0,9,32,0.000000,-129.738878
0,9,34,0.000000,-131.966261
0,9,36,0.000000,-136.737320
0,9,38,0.000000,-136.622237
0,9,40,0.000000,-130.335763
0,9,42,0.000000,-151.988831
0,9,44,0.000000,-136.077259
0,9,46,0.000000,-132.064791
0,9,48,0.000000,-135.105081
0,9,50,0.000000,-125.644792
0,9,52,0.000000,-128.968021
0,9,54,0.000000,-142.752612
0,9,56,0.000000,-142.748507
0,9,58,0.000000,-137.080128
0,10,0,0.000000,-133.353287
0,10,2,0.000000,-135.941140
0,10,4,0.000000,-124.968984
0,10,6,0.000000,-127.183137
0,10,8,0.000000,-139.644435
0,10,10,0.000000,-138.042417
0,10,12,0.000000,-136.998106
0,10,14,0.000000,-132.171730
0,10,16,0.000000,-135.421375
0,10,18,0.000000,-144.751663
0,10,20,0.000000,-135.930121
0,10,22,0.000000,-137.330300
0,10,24,0.000000,-134.122356
0,10,26,0.000000,-125.107413
0,10,28,0.000000,-129.913965
0,10,30,0.000000,-133.586312
0,10,32,0.000000,-137.646353
0,10,34,0.000000,-133.175769
0,10,36,0.000000,-129.483996
0,10,38,0.000000,-137.418301
0,10,40,0.000000,-130.160912
0,10,42,0.000000,-132.856419
0,10,44,0.000000,-131.013917
0,10,46,0.000000,-133.845585
0,10,48,0.000000,-139.924976
0,10,50,0.000000,-137.078099
0,10,52,0.000000,-125.804791
0,10,54,0.000000,-138.971640
0,10,56,0.000000,-135.860272
0,10,58,0.000000,-131.427765
0,11,0,0.000000,-135.521345
0,11,2,0.000000,-138.834342
0,11,4,0.000000,-138.531934
0,11,6,0.000000,-134.058744
0,11,8,0.000000,-132.663514
0,11,10,0.000000,-131.611378
0,11,12,0.000000,-136.109143
0,11,14,0.000000,-136.067548
0,11,16,0.000000,-130.672856
0,11,18,0.000000,-141.983803
0,11,20,0.000000,-131.620557
0,11,22,0.000000,-140.816095
0,11,24,0.000000,-133.857798
0,11,26,0.000000,-122.714235
0,11,28,0.000000,-128.395349
0,11,30,0.000000,-127.796950
0,11,32,0.000000,-132.857132
0,11,34,0.000000,-132.482761
0,11,36,0.000000,-125.848062
0,11,38,0.000000,-131.594065
0,11,40,0.000000,-128.065258
0,11,42,0.000000,-139.787962
0,11,44,0.000000,-128.787660
0,11,46,0.000000,-134.717776
0,11,48,0.000000,-129.778316
0,11,50,0.000000,-132.160118
0,11,52,0.000000,-137.459348
0,11,54,0.000000,-132.405653
0,11,56,0.000000,-128.439220
0,11,58,0.000000,-136.377086
0,12,0,0.000000,-140.170257
0,12,2,0.000000,-131.690102
0,12,4,0.000000,-144.260779
0,12,6,0.000000,-134.475124
0,12,8,0.000000,-137.080958
0,12,10,0.000000,-142.954797
0,12,12,0.000000,-133.393914
0,12,14,0.000000,-139.002120
0,12,16,0.000000,-136.550790
0,12,18,0.000000,-133.747288
0,12,20,0.000000,-132.693335
0,12,22,0.000000,-136.144301
0,12,24,0.000000,-140.820952
0,12,26,0.000000,-135.526259
0,12,28,0.000000,-134.287762
0,12,30,0.000000,-141.649360
0,12,32,0.000000,-142.175744
0,12,34,0.000000,-130.558408
0,12,36,0.000000,-127.121492
0,12,38,0.000000,-132.296996
0,12,40,0.000000,-131.371356
0,12,42,0.000000,-131.830427
0,12,44,0.000000,-126.334062
0,12,46,0.000000,-128.539531
0,12,48,0.000000,-140.893354
0,12,50,0.000000,-144.311809
0,12,52,0.000000,-136.424594
0,12,54,0.000000,-128.832844
0,12,56,0.000000,-135.880850
0,12,58,0.000000,-138.290130
0,13,0,0.000000,-125.440502
0,13,2,0.000000,-137.311810
0,13,4,0.000000,-132.377448
0,13,6,0.000000,-134.832603
0,13,8,0.000000,-138.613136
0,13,10,0.000000,-127.008870
0,13,12,0.000000,-133.490850
0,13,14,0.000000,-127.798908
0,13,16,0.000000,-140.338132
0,13,18,0.000000,-142.354151
0,13,20,0.000000,-129.854147
0,13,22,0.000000,-130.420832
0,13,24,0.000000,-135.729773
0,13,26,0.000000,-142.279190
0,13,28,0.000000,-137.512868
0,13,30,0.000000,-135.680017
0,13,32,0.000000,-142.093254
0,13,34,0.000000,-142.357211
0,13,36,0.000000,-133.061304
0,13,38,0.000000,-135.873549
0,13,40,0.000000,-133.371851
0,13,42,0.000000,-131.899939
0,13,44,0.000000,-130.625615
0,13,46,0.000000,-130.224550
0,13,48,0.000000,-133.390671
0,13,50,0.000000,-140.674716
0,13,52,0.000000,-138.340385
0,13,54,0.000000,-136.096143
0,13,56,0.000000,-136.819712
0,13,58,0.000000,-123.846757
0,14,0,0.000000,-127.361018
0,14,2,0.000000,-132.481368
0,14,4,0.000000,-134.018298
0,14,6,0.000000,-141.533677
0,14,8,0.000000,-134.431455
0,14,10,0.000000,-132.815130
0,14,12,0.000000,-131.484396
0,14,14,0.000000,-121.435371
0,14,16,0.000000,-137.127659
0,14,18,0.000000,-126.032782
0,14,20,0.000000,-142.195890
0,14,22,0.000000,-130.828193
0,14,24,0.000000,-130.684354
0,14,26,0.000000,-137.152871
0,14,28,0.000000,-131.153920
0,14,30,0.000000,-124.821988
0,14,32,0.000000,-137.633895
0,14,34,0.000000,-127.830417
0,14,36,0.000000,-134.327384
0,14,38,0.000000,-125.593654
0,14,40,0.000000,-135.422963
0,14,42,0.000000,-129.269173
0,14,44,0.000000,-135.295660
0,14,46,0.000000,-130.228562
0,14,48,0.000000,-133.508833
0,14,50,0.000000,-139.218430
0,14,52,0.000000,-143.250815
0,14,54,0.000000,-125.536905
0,14,56,0.000000,-132.611313
0,14,58,0.000000,-133.595190
0,15,0,0.000000,-136.555009
0,15,2,0.000000,-134.892509
0,15,4,0.000000,-135.730533
0,15,6,0.000000,-129.115969
0,15,8,0.000000,-130.936998
0,15,10,0.000000,-133.446359
0,15,12,0.000000,-148.034461
0,15,14,0.000000,-135.917492
0,15,16,0.000000,-125.304010
0,15,18,0.000000,-132.948761
0,15,20,0.000000,-133.996194
0,15,22,0.000000,-131.770511
0,15,24,0.000000,-144.189022
0,15,26,0.000000,-130.025940
0,15,28,0.000000,-135.328266
0,15,30,0.000000,-137.726513
0,15,32,0.000000,-137.645610
0,15,34,0.000000,-130.318712
0,15,36,0.000000,-127.345461
0,15,38,0.000000,-129.586452
0,15,40,0.000000,-136.707285
0,15,42,0.000000,-128.064066
0,15,44,0.000000,-132.849077
0,15,46,0.000000,-129.161711
0,15,48,0.000000,-134.851381
0,15,50,0.000000,-140.011381
0,15,52,0.000000,-127.947226
0,15,54,0.000000,-139.306974
0,15,56,0.000000,-144.893067
0,15,58,0.000000,-134.901664
0,16,0,0.000000,-126.334614
0,16,2,0.000000,-131.787375
0,16,4,0.000000,-136.238129
0,16,6,0.000000,-131.286250
0,16,8,0.000000,-132.707411
0,16,10,0.000000,-136.341720
0,16,12,0.000000,-141.066160
0,16,14,0.000000,-141.395565
0,16,16,0.000000,-137.692658
0,16,18,0.000000,-149.701207
0,16,20,0.000000,-127.765055
0,16,22,0.000000,-139.621337
0,16,24,0.000000,-141.246129
0,16,26,0.000000,-141.256543
0,16,28,0.000000,-129.667186
0,16,30,0.000000,-138.127673
0,16,32,0.000000,-133.627190
0,16,34,0.000000,-137.234851
0,16,36,0.000000,-140.066362
0,16,38,0.000000,-129.082208
0,16,40,0.000000,-125.890472
0,16,42,0.000000,-139.907799
0,16,44,0.000000,-131.996412
0,16,46,0.000000,-129.983763
0,16,48,0.000000,-141.855660
0,16,50,0.000000,-143.471633
0,16,52,0.000000,-142.917916
0,16,54,0.000000,-136.796553
0,16,56,0.000000,-134.201681
0,16,58,0.000000,-135.601678
0,17,0,0.000000,-144.153987
0,17,2,0.000000,-149.643832
0,17,4,0.000000,-127.511046
0,17,6,0.000000,-136.875498
0,17,8,0.000000,-131.344498
0,17,10,0.000000,-130.710273
0,17,12,0.000000,-159.212687
0,17,14,0.000000,-134.926010
0,17,16,0.000000,-130.152136
0,17,18,0.000000,-136.758468
0,17,20,0.000000,-127.946588
0,17,22,0.000000,-135.185021
0,17,24,0.000000,-130.220848
0,17,26,0.000000,-125.255219
0,17,28,0.000000,-140.501936
0,17,30,0.000000,-136.670295
0,17,32,0.000000,-135.903499
0,17,34,0.000000,-126.044399
0,17,36,0.000000,-128.561927
0,17,38,0.000000,-131.302848
0,17,40,0.000000,-133.568655
0,17,42,0.000000,-124.751244
0,17,44,0.000000,-139.375331
0,17,46,0.000000,-134.921012
0,17,48,0.000000,-132.517196
0,17,50,0.000000,-151.208433
0,17,52,0.000000,-152.080397
0,17,54,0.000000,-131.776441
0,17,56,0.000000,-125.113101
0,17,58,0.000000,-130.023821
0,18,0,0.000000,-135.850641
0,18,2,0.000000,-131.194364
0,18,4,0.000000,-137.171169
0,18,6,0.000000,-131.276360
0,18,8,0.000000,-150.497465
0,18,10,0.000000,-132.343156
0,18,12,0.000000,-132.566981
0,18,14,0.000000,-127.036107
0,18,16,0.000000,-130.959266
0,18,18,0.000000,-137.910933
0,18,20,0.000000,-130.595347
0,18,22,0.000000,-144.499357
0,18,24,0.000000,-143.562197
0,18,26,0.000000,-144.550806
0,18,28,0.000000,-137.674671
0,18,30,0.000000,-136.857802
0,18,32,0.000000,-129.760849
0,18,34,0.000000,-133.130800
0,18,36,0.000000,-130.449221
0,18,38,0.000000,-125.862131
0,18,40,0.000000,-133.437267
0,18,42,0.000000,-143.734205
0,18,44,0.000000,-141.878243
0,18,46,0.000000,-143.521101
0,18,48,0.000000,-131.540391
0,18,50,0.000000,-134.896864
0,18,52,0.000000,-134.892527
0,18,54,0.000000,-136.600586
0,18,56,0.000000,-139.015566
0,18,58,0.000000,-128.565657
0,19,0,0.000000,-136.658345
0,19,2,0.000000,-135.806904
0,19,4,0.000000,-131.624126
0,19,6,0.000000,-131.230625
0,19,8,0.000000,-129.552716
0,19,10,0.000000,-134.327716
0,19,12,0.000000,-140.976581
0,19,14,0.000000,-127.153923
0,19,16,0.000000,-131.444435
0,19,18,0.000000,-133.667349
0,19,20,0.000000,-129.613741
0,19,22,0.000000,-133.126350
0,19,24,0.000000,-133.178595
0,19,26,0.000000,-127.367970
0,19,28,0.000000,-134.677793
0,19,30,0.000000,-139.796129
0,19,32,0.000000,-144.975952
0,19,34,0.000000,-151.392515
0,19,36,0.000000,-139.711659
0,19,38,0.000000,-139.406053
0,19,40,0.000000,-134.399815
0,19,42,0.000000,-136.410231
0,19,44,0.000000,-132.634734
0,19,46,0.000000,-136.025374
0,19,48,0.000000,-135.142477
0,19,50,0.000000,-134.773159
0,19,52,0.000000,-131.197775
0,19,54,0.000000,-130.968432
0,19,56,0.000000,-146.911916
0,19,58,0.000000,-139.776246
0,20,0,0.000000,-132.355581
0,20,2,0.000000,-125.232287
0,20,4,0.000000,-142.225441
0,20,6,0.000000,-137.886221
0,20,8,0.000000,-137.122294
0,20,10,0.000000,-141.024648
0,20,12,0.000000,-135.298555
0,20,14,0.000000,-135.914954
0,20,16,0.000000,-132.539821
0,20,18,0.000000,-138.183871
0,20,20,0.000000,-134.209125
0,20,22,0.000000,-146.891324
0,20,24,0.000000,-142.833509
0,20,26,0.000000,-128.330006
0,20,28,0.000000,-134.376115
0,20,30,0.000000,-138.348683
0,20,32,0.000000,-130.357819
0,20,34,0.000000,-133.935597
0,20,36,0.000000,-127.120686
0,20,38,0.000000,-136.708952
0,20,40,0.000000,-133.957906
0,20,42,0.000000,-131.287193
0,20,44,0.000000,-127.848776
0,20,46,0.000000,-127.646731
0,20,48,0.000000,-135.822218
0,20,50,0.000000,-128.554417
0,20,52,0.000000,-132.363202
0,20,54,0.000000,-132.399959
0,20,56,0.000000,-135.629945
0,20,58,0.000000,-134.882331
0,21,0,0.000000,-132.647519
0,21,2,0.000000,-134.597188
0,21,4,0.000000,-129.416450
0,21,6,0.000000,-129.151045
0,21,8,0.000000,-131.617761
0,21,10,0.000000,-143.417263
0,21,12,0.000000,-132.326926
0,21,14,0.000000,-133.641195
0,21,16,0.000000,-147.140636
0,21,18,0.000000,-133.134164
0,21,20,0.000000,-135.211830
0,21,22,0.000000,-134.326310
0,21,24,0.000000,-131.453957
0,21,26,0.000000,-131.237344
0,21,28,0.000000,-130.940864
0,21,30,0.000000,-131.429341
0,21,32,0.000000,-138.238951
0,21,34,0.000000,-135.888933
0,21,36,0.000000,-129.845796
0,21,38,0.000000,-136.842015
0,21,40,0.000000,-132.302007
0,21,42,0.000000,-139.199512
0,21,44,0.000000,-135.132582
0,21,46,0.000000,-126.546535
0,21,48,0.000000,-129.642140
0,21,50,0.000000,-148.615756
0,21,52,0.000000,-125.785660
0,21,54,0.000000,-130.927730
0,21,56,0.000000,-123.324791
0,21,58,0.000000,-147.411171
0,22,0,0.000000,-139.430829
0,22,2,0.000000,-130.009074
0,22,4,0.000000,-134.406923
0,22,6,0.000000,-132.781108
0,22,8,0.000000,-132.748036
0,22,10,0.000000,-132.539245
0,22,12,0.000000,-134.484650
0,22,14,0.000000,-138.602508
0,22,16,0.000000,-136.925035
0,22,18,0.000000,-143.184474
0,22,20,0.000000,-130.408132
0,22,22,0.000000,-139.687890
0,22,24,0.000000,-142.292308
0,22,26,0.000000,-140.776058
0,22,28,0.000000,-135.139691
0,22,30,0.000000,-139.103995
0,22,32,0.000000,-135.687364
0,22,34,0.000000,-133.050497
0,22,36,0.000000,-128.878270
0,22,38,0.000000,-133.570834
0,22,40,0.000000,-127.559523
0,22,42,0.000000,-136.319858
0,22,44,0.000000,-153.741550
0,22,46,0.000000,-135.153037
0,22,48,0.000000,-131.605796
0,22,50,0.000000,-131.447126
0,22,52,0.000000,-125.442044
0,22,54,0.000000,-137.491567
0,22,56,0.000000,-132.869751
0,22,58,0.000000,-151.834571
0,23,0,0.000000,-132.334916
0,23,2,0.000000,-129.019685
0,23,4,0.000000,-134.295760
0,23,6,0.000000,-128.790812
0,23,8,0.000000,-131.602361
0,23,10,0.000000,-145.056692
0,23,12,0.000000,-132.060416
0,23,14,0.000000,-129.225472
0,23,16,0.000000,-129.513214
0,23,18,0.000000,-130.310206
0,23,20,0.000000,-136.497482
0,23,22,0.000000,-139.535288
0,23,24,0.000000,-137.401331
0,23,26,0.000000,-132.427259
0,23,28,0.000000,-135.855798
0,23,30,0.000000,-132.540131
0,23,32,0.000000,-134.014912
0,23,34,0.000000,-130.775843
0,23,36,0.000000,-129.664985
0,23,38,0.000000,-128.425345
0,23,40,0.000000,-130.513196
0,23,42,0.000000,-145.544920
0,23,44,0.000000,-126.875590
0,23,46,0.000000,-146.090517
0,23,48,0.000000,-141.223662
0,23,50,0.000000,-132.716011
0,23,52,0.000000,-129.099851
0,23,54,0.000000,-135.582121
0,23,56,0.000000,-128.838738
0,23,58,0.000000,-133.040515
0,24,0,0.000000,-132.923911
0,24,2,0.000000,-146.679149
0,24,4,0.000000,-135.904793
0,24,6,0.000000,-135.680957
0,24,8,0.000000,-134.323823
0,24,10,0.000000,-134.571057
0,24,12,0.000000,-136.488109
0,24,14,0.000000,-130.133958
0,24,16,0.000000,-141.409389
0,24,18,0.000000,-127.833365
0,24,20,0.000000,-142.451305
0,24,22,0.000000,-149.193802
0,24,24,0.000000,-133.081058
0,24,26,0.000000,-140.055075
0,24,28,0.000000,-137.309198
0,24,30,0.000000,-128.513766
0,24,32,0.000000,-140.931286
0,24,34,0.000000,-134.472920
0,24,36,0.000000,-133.494430
0,24,38,0.000000,-145.268262
0,24,40,0.000000,-137.544685
0,24,42,0.000000,-135.390082
0,24,44,0.000000,-147.806006
0,24,46,0.000000,-133.174694
0,24,48,0.000000,-141.947959
0,24,50,0.000000,-139.105659
0,24,52,0.000000,-142.459150
0,24,54,0.000000,-134.338743
0,24,56,0.000000,-145.472830
0,24,58,0.000000,-133.492915
0,25,0,0.000000,-139.017707
0,25,2,0.000000,-130.332905
0,25,4,0.000000,-137.280034
0,25,6,0.000000,-138.698922
0,25,8,0.000000,-141.935277
0,25,10,0.000000,-136.660844
0,25,12,0.000000,-138.681039
0,25,14,0.000000,-127.563699
0,25,16,0.000000,-130.336912
0,25,18,0.000000,-142.556199
0,25,20,0.000000,-132.362130
0,25,22,0.000000,-131.724577
0,25,24,0.000000,-137.879401
0,25,26,0.000000,-136.388309
0,25,28,0.000000,-133.551788
0,25,30,0.000000,-129.474589
0,25,32,0.000000,-142.308374
0,25,34,0.000000,-130.400433
0,25,36,0.000000,-133.339258
0,25,38,0.000000,-140.074081
0,25,40,0.000000,-135.465043
0,25,42,0.000000,-139.151865
0,25,44,0.000000,-130.063762
0,25,46,0.000000,-137.336218
0,25,48,0.000000,-137.486088
0,25,50,0.000000,-134.911478
0,25,52,0.000000,-140.997941
0,25,54,0.000000,-140.672967
0,25,56,0.000000,-140.200675
0,25,58,0.000000,-139.894017
0,26,0,0.000000,-132.754241
0,26,2,0.000000,-131.649819
0,26,4,0.000000,-132.921932
0,26,6,0.000000,-130.512991
0,26,8,0.000000,-138.006034
0,26,10,0.000000,-150.472189
0,26,12,0.000000,-139.337188
0,26,14,0.000000,-134.417375
0,26,16,0.000000,-132.251862
0,26,18,0.000000,-137.797444
0,26,20,0.000000,-137.511833
0,26,22,0.000000,-131.412556
0,26,24,0.000000,-143.596288
0,26,26,0.000000,-141.345039
0,26,28,0.000000,-141.514226
0,26,30,0.000000,-129.782271
0,26,32,0.000000,-138.740888
0,26,34,0.000000,-129.217723
0,26,36,0.000000,-136.161052
0,26,38,0.000000,-130.104962
0,26,40,0.000000,-143.440046
0,26,42,0.000000,-137.262408
0,26,44,0.000000,-140.367592
0,26,46,0.000000,-128.152427
0,26,48,0.000000,-136.270655
0,26,50,0.000000,-147.023932
0,26,52,0.000000,-147.837276
0,26,54,0.000000,-133.697487
0,26,56,0.000000,-133.411748
0,26,58,0.000000,-126.884667
0,27,0,0.000000,-127.690680
0,27,2,0.000000,-138.698287
0,27,4,0.000000,-127.084099
0,27,6,0.000000,-133.293079
0,27,8,0.000000,-133.879173
0,27,10,0.000000,-128.803262
0,27,12,0.000000,-131.544017
0,27,14,0.000000,-141.731011
0,27,16,0.000000,-134.667979
0,27,18,0.000000,-130.553953
0,27,20,0.000000,-146.558352
0,27,22,0.000000,-132.018379
