hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.795465
0,0,2,0.000000,-124.792073
0,0,4,0.000000,-127.441488
0,0,6,0.000000,-131.592252
0,0,8,0.000000,-132.039482
0,0,10,0.000000,-133.046152
0,0,12,0.000000,-126.620697
0,0,14,0.000000,-131.757379
0,0,16,0.000000,-128.912477
0,0,18,0.000000,-137.611582
0,0,20,0.000000,-124.199647
0,0,22,0.000000,-130.601009
0,0,24,0.000000,-127.717346
0,0,26,0.000000,-125.911917
0,0,28,0.000000,-130.394261
0,0,30,0.000000,-139.036563
0,0,32,0.000000,-141.618681
0,0,34,0.000000,-133.435571
0,0,36,0.000000,-134.101344
0,0,38,0.000000,-131.786735
0,0,40,0.000000,-132.427597
0,0,42,0.000000,-136.923237
0,0,44,0.000000,-128.245713
0,0,46,0.000000,-128.472781
0,0,48,0.000000,-130.055290
0,0,50,0.000000,-128.620055
0,0,52,0.000000,-126.872549
0,0,54,0.000000,-125.906243
0,0,56,0.000000,-150.147304
0,0,58,0.000000,-133.522656
0,1,0,0.000000,-128.010556
0,1,2,0.000000,-129.732125
0,1,4,0.000000,-132.385629
0,1,6,0.000000,-140.551980
0,1,8,0.000000,-125.730382
0,1,10,0.000000,-134.287520
0,1,12,0.000000,-125.185355
0,1,14,0.000000,-143.193337
0,1,16,0.000000,-130.083209
0,1,18,0.000000,-126.289604
0,1,20,0.000000,-130.205758
0,1,22,0.000000,-136.466898
0,1,24,0.000000,-134.130827
0,1,26,0.000000,-127.982573
0,1,28,0.000000,-126.997070
0,1,30,0.000000,-130.113633
0,1,32,0.000000,-129.085666
0,1,34,0.000000,-133.928838
0,1,36,0.000000,-131.393184
0,1,38,0.000000,-133.882579
0,1,40,0.000000,-142.448339
0,1,42,0.000000,-133.311789
0,1,44,0.000000,-132.751482
0,1,46,0.000000,-125.932526
0,1,48,0.000000,-127.844496
0,1,50,0.000000,-134.793982
0,1,52,0.000000,-135.378046
0,1,54,0.000000,-129.234829
0,1,56,0.000000,-130.240291
0,1,58,0.000000,-135.020687
0,2,0,0.000000,-132.908432
0,2,2,0.000000,-133.212510
0,2,4,0.000000,-133.434808
0,2,6,0.000000,-146.735749
0,2,8,0.000000,-129.605614
0,2,10,0.000000,-126.145196
0,2,12,0.000000,-130.404984
0,2,14,0.000000,-139.454012
0,2,16,0.000000,-130.204736
0,2,18,0.000000,-130.325305
0,2,20,0.000000,-131.427269
0,2,22,0.000000,-135.362020
0,2,24,0.000000,-142.036419
0,2,26,0.000000,-128.663495
0,2,28,0.000000,-130.578028
0,2,30,0.000000,-122.436485
0,2,32,0.000000,-129.393444
0,2,34,0.000000,-128.497036
0,2,36,0.000000,-121.435834
0,2,38,0.000000,-124.914955
0,2,40,0.000000,-123.974361
0,2,42,0.000000,-133.808774
0,2,44,0.000000,-127.493071
0,2,46,0.000000,-147.937642
0,2,48,0.000000,-122.658585
0,2,50,0.000000,-127.820140
0,2,52,0.000000,-137.545688
0,2,54,0.000000,-134.275715
0,2,56,0.000000,-129.860088
0,2,58,0.000000,-132.689123
0,3,0,0.000000,-118.129836
0,3,2,0.000000,-124.712340
0,3,4,0.000000,-127.623886
0,3,6,0.000000,-125.136709
0,3,8,0.000000,-133.420036
0,3,10,0.000000,-124.789224
0,3,12,0.000000,-123.057372
0,3,14,0.000000,-129.581127
0,3,16,0.000000,-135.439071
0,3,18,0.000000,-126.119355
0,3,20,0.000000,-136.713332
0,3,22,0.000000,-133.410817
0,3,24,0.000000,-133.071620
0,3,26,0.000000,-128.258342
0,3,28,0.000000,-129.695354
0,3,30,0.000000,-129.455432
0,3,32,0.000000,-122.918573
0,3,34,0.000000,-127.537699
0,3,36,0.000000,-142.893559
0,3,38,0.000000,-124.873097
0,3,40,0.000000,-130.419470
0,3,42,0.000000,-129.318882
0,3,44,0.000000,-125.952765
0,3,46,0.000000,-132.578134
0,3,48,0.000000,-135.513493
0,3,50,0.000000,-137.668411
0,3,52,0.000000,-131.320664
0,3,54,0.000000,-127.308179
0,3,56,0.000000,-122.198757
0,3,58,0.000000,-130.368854
0,4,0,0.000000,-126.451159
0,4,2,0.000000,-133.072675
0,4,4,0.000000,-124.549903
0,4,6,0.000000,-130.157522
0,4,8,0.000000,-125.391375
0,4,10,0.000000,-120.801934
0,4,12,0.000000,-132.195793
0,4,14,0.000000,-134.893453
0,4,16,0.000000,-130.560021
0,4,18,0.000000,-125.254771
0,4,20,0.000000,-137.834965
0,4,22,0.000000,-127.495066
0,4,24,0.000000,-131.845808
0,4,26,0.000000,-132.649355
0,4,28,0.000000,-134.901127
0,4,30,0.000000,-139.677318
0,4,32,0.000000,-129.550469
0,4,34,0.000000,-123.535705
0,4,36,0.000000,-130.884583
0,4,38,0.000000,-125.782637
0,4,40,0.000000,-127.437069
0,4,42,0.000000,-129.159284
0,4,44,0.000000,-139.028355
0,4,46,0.000000,-136.640490
0,4,48,0.000000,-137.337115
0,4,50,0.000000,-136.147559
0,4,52,0.000000,-125.298499
0,4,54,0.000000,-140.597151
0,4,56,0.000000,-128.910707
0,4,58,0.000000,-127.060144
0,5,0,0.000000,-125.511387
0,5,2,0.000000,-127.423949
0,5,4,0.000000,-134.559857
0,5,6,0.000000,-122.776924
0,5,8,0.000000,-138.492755
0,5,10,0.000000,-126.423648
0,5,12,0.000000,-135.660946
0,5,14,0.000000,-140.852237
0,5,16,0.000000,-148.033432
0,5,18,0.000000,-123.266437
0,5,20,0.000000,-146.492677
0,5,22,0.000000,-128.686391
0,5,24,0.000000,-134.196524
0,5,26,0.000000,-126.743251
0,5,28,0.000000,-126.166464
0,5,30,0.000000,-131.833325
0,5,32,0.000000,-130.197695
0,5,34,0.000000,-141.895083
0,5,36,0.000000,-142.468378
0,5,38,0.000000,-138.489236
0,5,40,0.000000,-146.879520
0,5,42,0.000000,-140.252367
0,5,44,0.000000,-132.079609
0,5,46,0.000000,-128.952942
0,5,48,0.000000,-126.094550
0,5,50,0.000000,-123.254433
0,5,52,0.000000,-130.186159
0,5,54,0.000000,-128.652020
0,5,56,0.000000,-128.528655
0,5,58,0.000000,-127.674608
0,6,0,0.000000,-145.692401
0,6,2,0.000000,-130.645588
0,6,4,0.000000,-128.164126
0,6,6,0.000000,-132.029582
0,6,8,0.000000,-130.371652
0,6,10,0.000000,-128.206239
0,6,12,0.000000,-125.875010
0,6,14,0.000000,-136.295298
0,6,16,0.000000,-130.469161
0,6,18,0.000000,-133.307369
0,6,20,0.000000,-125.906324
0,6,22,0.000000,-138.048290
0,6,24,0.000000,-130.370593
0,6,26,0.000000,-124.916131
0,6,28,0.000000,-134.345778
0,6,30,0.000000,-124.896525
0,6,32,0.000000,-153.289379
0,6,34,0.000000,-135.801554
0,6,36,0.000000,-131.078071
0,6,38,0.000000,-134.442247
0,6,40,0.000000,-135.030574
0,6,42,0.000000,-136.193794
0,6,44,0.000000,-128.575083
0,6,46,0.000000,-125.784910
0,6,48,0.000000,-132.698516
0,6,50,0.000000,-138.255103
0,6,52,0.000000,-122.095282
0,6,54,0.000000,-134.251072
0,6,56,0.000000,-147.931096
0,6,58,0.000000,-134.559021
0,7,0,0.000000,-128.444238
0,7,2,0.000000,-130.951912
0,7,4,0.000000,-129.948069
0,7,6,0.000000,-130.108245
0,7,8,0.000000,-133.548968
0,7,10,0.000000,-124.332765
0,7,12,0.000000,-132.273661
0,7,14,0.000000,-125.796479
0,7,16,0.000000,-131.709253
0,7,18,0.000000,-138.019326
0,7,20,0.000000,-142.358956
0,7,22,0.000000,-129.044604
0,7,24,0.000000,-133.178251
0,7,26,0.000000,-123.185533
0,7,28,0.000000,-128.660352
0,7,30,0.000000,-128.789733
0,7,32,0.000000,-135.639694
0,7,34,0.000000,-126.651170
0,7,36,0.000000,-124.887913
0,7,38,0.000000,-138.466224
0,7,40,0.000000,-130.386335
0,7,42,0.000000,-123.561043
0,7,44,0.000000,-126.793925
0,7,46,0.000000,-138.797572
0,7,48,0.000000,-124.914838
0,7,50,0.000000,-134.024340
0,7,52,0.000000,-133.510953
0,7,54,0.000000,-136.052266
0,7,56,0.000000,-139.989271
0,7,58,0.000000,-131.961521
0,8,0,0.000000,-124.865210
0,8,2,0.000000,-117.940555
0,8,4,0.000000,-126.792252
0,8,6,0.000000,-136.806685
0,8,8,0.000000,-126.658839
0,8,10,0.000000,-134.950977
0,8,12,0.000000,-128.288757
0,8,14,0.000000,-124.681305
0,8,16,0.000000,-127.714606
0,8,18,0.000000,-128.951684
0,8,20,0.000000,-127.838218
0,8,22,0.000000,-129.393403
0,8,24,0.000000,-135.354090
0,8,26,0.000000,-143.859079
0,8,28,0.000000,-135.618670
0,8,30,0.000000,-137.534999
0,8,32,0.000000,-126.359418
0,8,34,0.000000,-127.363666
0,8,36,0.000000,-133.093005
0,8,38,0.000000,-122.605403
0,8,40,0.000000,-129.059783
0,8,42,0.000000,-136.831891
0,8,44,0.000000,-146.945478
0,8,46,0.000000,-130.509903
0,8,48,0.000000,-139.743429
0,8,50,0.000000,-127.523832
0,8,52,0.000000,-128.856043
0,8,54,0.000000,-131.941470
0,8,56,0.000000,-132.618385
0,8,58,0.000000,-131.063080
0,9,0,0.000000,-132.351690
0,9,2,0.000000,-127.607908
0,9,4,0.000000,-129.868257
0,9,6,0.000000,-128.240309
0,9,8,0.000000,-137.051093
0,9,10,0.000000,-127.603650
0,9,12,0.000000,-133.477355
0,9,14,0.000000,-133.111281
0,9,16,0.000000,-135.869535
0,9,18,0.000000,-127.071473
0,9,20,0.000000,-126.368926
0,9,22,0.000000,-131.014998
0,9,24,0.000000,-137.405831
0,9,26,0.000000,-128.732050
0,9,28,0.000000,-131.055760
0,9,30,0.000000,-152.474485
0,9,32,0.000000,-122.511456
0,9,34,0.000000,-135.627170
0,9,36,0.000000,-136.915697
0,9,38,0.000000,-128.469454
0,9,40,0.000000,-142.488914
0,9,42,0.000000,-136.935435
0,9,44,0.000000,-133.779887
0,9,46,0.000000,-125.597616
0,9,48,0.000000,-131.219406
0,9,50,0.000000,-131.518920
0,9,52,0.000000,-118.330303
0,9,54,0.000000,-127.145705
0,9,56,0.000000,-148.090714
0,9,58,0.000000,-129.708884
0,10,0,0.000000,-128.034808
0,10,2,0.000000,-135.298811
0,10,4,0.000000,-131.169777
0,10,6,0.000000,-122.265306
0,10,8,0.000000,-138.440324
0,10,10,0.000000,-127.318455
0,10,12,0.000000,-129.964240
0,10,14,0.000000,-128.708467
0,10,16,0.000000,-138.349487
0,10,18,0.000000,-130.911883
0,10,20,0.000000,-135.864029
0,10,22,0.000000,-134.680983
0,10,24,0.000000,-129.516266
0,10,26,0.000000,-122.962647
0,10,28,0.000000,-126.614496
0,10,30,0.000000,-143.564328
0,10,32,0.000000,-138.436820
0,10,34,0.000000,-130.343594
0,10,36,0.000000,-127.781584
0,10,38,0.000000,-130.499690
0,10,40,0.000000,-133.105082
0,10,42,0.000000,-133.657825
0,10,44,0.000000,-131.055580
0,10,46,0.000000,-124.755124
0,10,48,0.000000,-126.588369
0,10,50,0.000000,-128.976522
0,10,52,0.000000,-124.439454
0,10,54,0.000000,-142.775009
0,10,56,0.000000,-130.268927
0,10,58,0.000000,-128.563476
0,11,0,0.000000,-131.455147
0,11,2,0.000000,-142.172430
0,11,4,0.000000,-130.501101
0,11,6,0.000000,-131.794570
0,11,8,0.000000,-136.473716
0,11,10,0.000000,-123.637195
0,11,12,0.000000,-132.838134
0,11,14,0.000000,-148.603324
0,11,16,0.000000,-134.589999
0,11,18,0.000000,-128.699153
0,11,20,0.000000,-135.132015
0,11,22,0.000000,-125.581309
0,11,24,0.000000,-124.996430
0,11,26,0.000000,-137.693702
0,11,28,0.000000,-134.627065
0,11,30,0.000000,-128.756363
0,11,32,0.000000,-137.264458
0,11,34,0.000000,-129.412390
0,11,36,0.000000,-124.740115
0,11,38,0.000000,-133.950846
0,11,40,0.000000,-123.724384
0,11,42,0.000000,-132.820737
0,11,44,0.000000,-156.301237
0,11,46,0.000000,-127.135115
0,11,48,0.000000,-130.461894
0,11,50,0.000000,-129.226042
0,11,52,0.000000,-142.818576
0,11,54,0.000000,-118.746563
0,11,56,0.000000,-124.853213
0,11,58,0.000000,-127.704751
0,12,0,0.000000,-128.873401
0,12,2,0.000000,-128.100412
0,12,4,0.000000,-144.804085
0,12,6,0.000000,-127.317495
0,12,8,0.000000,-129.043248
0,12,10,0.000000,-125.340503
0,12,12,0.000000,-124.095375
0,12,14,0.000000,-132.660103
0,12,16,0.000000,-147.972579
0,12,18,0.000000,-128.253285
0,12,20,0.000000,-125.184571
0,12,22,0.000000,-137.481451
0,12,24,0.000000,-128.476605
0,12,26,0.000000,-133.199352
0,12,28,0.000000,-127.858905
0,12,30,0.000000,-127.758423
0,12,32,0.000000,-133.696602
0,12,34,0.000000,-137.333989
0,12,36,0.000000,-123.657682
0,12,38,0.000000,-131.639027
0,12,40,0.000000,-125.244796
0,12,42,0.000000,-133.943151
0,12,44,0.000000,-126.651913
0,12,46,0.000000,-134.593975
0,12,48,0.000000,-130.612864
0,12,50,0.000000,-134.769568
0,12,52,0.000000,-136.179245
0,12,54,0.000000,-131.930579
0,12,56,0.000000,-131.279467
0,12,58,0.000000,-125.199550
0,13,0,0.000000,-124.543716
0,13,2,0.000000,-126.129396
0,13,4,0.000000,-131.309373
0,13,6,0.000000,-132.146040
0,13,8,0.000000,-137.296250
0,13,10,0.000000,-126.504188
0,13,12,0.000000,-122.674711
0,13,14,0.000000,-121.283575
0,13,16,0.000000,-131.250338
0,13,18,0.000000,-138.709265
0,13,20,0.000000,-139.251586
0,13,22,0.000000,-126.224387
0,13,24,0.000000,-136.731203
0,13,26,0.000000,-136.980262
0,13,28,0.000000,-146.823706
0,13,30,0.000000,-141.289964
0,13,32,0.000000,-135.039247
0,13,34,0.000000,-132.583558
0,13,36,0.000000,-128.455628
0,13,38,0.000000,-131.881895
0,13,40,0.000000,-129.312935
0,13,42,0.000000,-131.771803
0,13,44,0.000000,-129.926222
0,13,46,0.000000,-126.882522
0,13,48,0.000000,-137.688901
0,13,50,0.000000,-132.321983
0,13,52,0.000000,-143.188749
0,13,54,0.000000,-127.361948
0,13,56,0.000000,-135.897749
0,13,58,0.000000,-120.764292
0,14,0,0.000000,-125.589274
0,14,2,0.000000,-126.647899
0,14,4,0.000000,-136.985434
0,14,6,0.000000,-131.194447
0,14,8,0.000000,-130.430908
0,14,10,0.000000,-135.787732
0,14,12,0.000000,-133.041425
0,14,14,0.000000,-116.873520
0,14,16,0.000000,-145.197977
0,14,18,0.000000,-130.266459
0,14,20,0.000000,-132.070498
0,14,22,0.000000,-129.564683
0,14,24,0.000000,-128.325826
0,14,26,0.000000,-122.901213
0,14,28,0.000000,-152.763760
0,14,30,0.000000,-140.417540
0,14,32,0.000000,-141.004051
0,14,34,0.000000,-121.813711
0,14,36,0.000000,-124.039097
0,14,38,0.000000,-123.867983
0,14,40,0.000000,-138.414897
0,14,42,0.000000,-124.593424
0,14,44,0.000000,-142.224994
0,14,46,0.000000,-133.465674
0,14,48,0.000000,-123.178971
0,14,50,0.000000,-131.675146
0,14,52,0.000000,-130.989379
0,14,54,0.000000,-130.249803
0,14,56,0.000000,-127.228609
0,14,58,0.000000,-138.603718
0,15,0,0.000000,-131.481053
0,15,2,0.000000,-129.682456
0,15,4,0.000000,-133.988995
0,15,6,0.000000,-141.345207
0,15,8,0.000000,-128.254262
0,15,10,0.000000,-133.237181
0,15,12,0.000000,-128.968269
0,15,14,0.000000,-137.750727
0,15,16,0.000000,-147.286489
0,15,18,0.000000,-132.846115
0,15,20,0.000000,-126.715061
0,15,22,0.000000,-128.544681
0,15,24,0.000000,-133.055462
0,15,26,0.000000,-121.858083
0,15,28,0.000000,-128.832254
0,15,30,0.000000,-143.389407
0,15,32,0.000000,-129.724726
0,15,34,0.000000,-132.602491
0,15,36,0.000000,-129.328608
0,15,38,0.000000,-133.856655
0,15,40,0.000000,-126.476095
0,15,42,0.000000,-136.623328
0,15,44,0.000000,-127.083119
0,15,46,0.000000,-137.962177
0,15,48,0.000000,-136.127210
0,15,50,0.000000,-125.736222
0,15,52,0.000000,-128.122363
0,15,54,0.000000,-123.239140
0,15,56,0.000000,-133.007656
0,15,58,0.000000,-135.139075
0,16,0,0.000000,-126.189634
0,16,2,0.000000,-124.126641
0,16,4,0.000000,-137.367832
0,16,6,0.000000,-126.682571
0,16,8,0.000000,-117.728017
0,16,10,0.000000,-136.041690
0,16,12,0.000000,-143.103311
0,16,14,0.000000,-129.488469
0,16,16,0.000000,-128.590778
0,16,18,0.000000,-122.980799
0,16,20,0.000000,-124.016853
0,16,22,0.000000,-131.567105
0,16,24,0.000000,-124.852951
0,16,26,0.000000,-125.644621
0,16,28,0.000000,-130.951496
0,16,30,0.000000,-129.438772
0,16,32,0.000000,-146.063039
0,16,34,0.000000,-127.525526
0,16,36,0.000000,-136.070672
0,16,38,0.000000,-130.781821
0,16,40,0.000000,-128.782223
0,16,42,0.000000,-129.083160
0,16,44,0.000000,-125.807204
0,16,46,0.000000,-132.063586
0,16,48,0.000000,-135.057899
0,16,50,0.000000,-131.208712
0,16,52,0.000000,-132.478394
0,16,54,0.000000,-133.201288
0,16,56,0.000000,-131.516124
0,16,58,0.000000,-133.808056
0,17,0,0.000000,-130.759742
0,17,2,0.000000,-126.312110
0,17,4,0.000000,-118.605365
0,17,6,0.000000,-132.518745
0,17,8,0.000000,-127.162651
0,17,10,0.000000,-128.691078
0,17,12,0.000000,-137.560375
0,17,14,0.000000,-127.758888
0,17,16,0.000000,-132.180474
0,17,18,0.000000,-123.758817
0,17,20,0.000000,-128.415954
0,17,22,0.000000,-140.103523
0,17,24,0.000000,-123.159340
0,17,26,0.000000,-129.310110
0,17,28,0.000000,-122.678882
0,17,30,0.000000,-134.217165
0,17,32,0.000000,-135.688438
0,17,34,0.000000,-131.415467
0,17,36,0.000000,-132.051962
0,17,38,0.000000,-125.831814
0,17,40,0.000000,-168.262271
0,17,42,0.000000,-125.365729
0,17,44,0.000000,-137.531216
0,17,46,0.000000,-135.954376
0,17,48,0.000000,-133.502479
0,17,50,0.000000,-143.691708
0,17,52,0.000000,-131.879565
0,17,54,0.000000,-125.775785
0,17,56,0.000000,-134.537406
0,17,58,0.000000,-138.413104
0,18,0,0.000000,-130.846416
0,18,2,0.000000,-128.048201
0,18,4,0.000000,-127.533677
0,18,6,0.000000,-132.853886
0,18,8,0.000000,-163.352133
0,18,10,0.000000,-128.326902
0,18,12,0.000000,-124.413427
0,18,14,0.000000,-132.021462
0,18,16,0.000000,-130.211409
0,18,18,0.000000,-131.152143
0,18,20,0.000000,-131.826513
0,18,22,0.000000,-128.548058
0,18,24,0.000000,-146.236778
0,18,26,0.000000,-135.113765
0,18,28,0.000000,-133.130677
0,18,30,0.000000,-152.848145
0,18,32,0.000000,-126.859196
0,18,34,0.000000,-125.038964
0,18,36,0.000000,-128.503570
0,18,38,0.000000,-130.876041
0,18,40,0.000000,-130.255486
0,18,42,0.000000,-129.961858
0,18,44,0.000000,-122.688878
0,18,46,0.000000,-139.967687
0,18,48,0.000000,-140.362413
0,18,50,0.000000,-134.224499
0,18,52,0.000000,-136.709955
0,18,54,0.000000,-128.964963
0,18,56,0.000000,-131.145296
0,18,58,0.000000,-131.179805
0,19,0,0.000000,-133.743282
0,19,2,0.000000,-133.542835
0,19,4,0.000000,-133.349698
0,19,6,0.000000,-136.504739
0,19,8,0.000000,-132.333253
0,19,10,0.000000,-141.003435
0,19,12,0.000000,-133.217244
0,19,14,0.000000,-131.516925
0,19,16,0.000000,-134.859535
0,19,18,0.000000,-119.616002
0,19,20,0.000000,-138.322940
0,19,22,0.000000,-131.426431
0,19,24,0.000000,-127.670630
0,19,26,0.000000,-127.504914
0,19,28,0.000000,-151.138281
0,19,30,0.000000,-126.138492
0,19,32,0.000000,-131.699155
0,19,34,0.000000,-139.368717
0,19,36,0.000000,-137.107911
0,19,38,0.000000,-131.969239
0,19,40,0.000000,-131.983534
0,19,42,0.000000,-125.400093
0,19,44,0.000000,-137.588297
0,19,46,0.000000,-134.915817
0,19,48,0.000000,-131.434528
0,19,50,0.000000,-141.893578
0,19,52,0.000000,-127.847788
0,19,54,0.000000,-119.904278
0,19,56,0.000000,-129.619770
0,19,58,0.000000,-129.605146
0,20,0,0.000000,-139.985105
0,20,2,0.000000,-135.151992
0,20,4,0.000000,-137.436553
0,20,6,0.000000,-136.236927
0,20,8,0.000000,-138.537300
0,20,10,0.000000,-129.167596
0,20,12,0.000000,-143.731849
0,20,14,0.000000,-125.667888
0,20,16,0.000000,-140.305821
0,20,18,0.000000,-145.614546
0,20,20,0.000000,-126.337835
0,20,22,0.000000,-131.111469
0,20,24,0.000000,-122.311203
0,20,26,0.000000,-130.462303
0,20,28,0.000000,-126.571690
0,20,30,0.000000,-130.018768
0,20,32,0.000000,-123.386727
0,20,34,0.000000,-134.221411
0,20,36,0.000000,-128.113999
0,20,38,0.000000,-145.317715
0,20,40,0.000000,-125.251142
0,20,42,0.000000,-125.011554
0,20,44,0.000000,-124.678300
0,20,46,0.000000,-132.594453
0,20,48,0.000000,-130.807107
0,20,50,0.000000,-132.631142
0,20,52,0.000000,-125.693375
0,20,54,0.000000,-138.768986
0,20,56,0.000000,-131.333449
0,20,58,0.000000,-142.563129
0,21,0,0.000000,-122.441410
0,21,2,0.000000,-126.419379
0,21,4,0.000000,-141.095775
0,21,6,0.000000,-122.164159
0,21,8,0.000000,-126.779210
0,21,10,0.000000,-140.275855
0,21,12,0.000000,-126.200920
0,21,14,0.000000,-132.134708
0,21,16,0.000000,-130.234635
0,21,18,0.000000,-129.822687
0,21,20,0.000000,-125.643072
0,21,22,0.000000,-141.969809
0,21,24,0.000000,-124.444491
0,21,26,0.000000,-128.503608
0,21,28,0.000000,-121.588342
0,21,30,0.000000,-130.176437
0,21,32,0.000000,-126.196836
0,21,34,0.000000,-129.254793
0,21,36,0.000000,-120.192365
0,21,38,0.000000,-132.864149
0,21,40,0.000000,-125.359550
0,21,42,0.000000,-125.422734
0,21,44,0.000000,-140.035875
0,21,46,0.000000,-122.822034
0,21,48,0.000000,-127.147082
0,21,50,0.000000,-128.922817
0,21,52,0.000000,-124.678658
0,21,54,0.000000,-126.863684
0,21,56,0.000000,-133.277017
0,21,58,0.000000,-150.647541
0,22,0,0.000000,-132.814097
0,22,2,0.000000,-127.819682
0,22,4,0.000000,-140.924705
0,22,6,0.000000,-136.241413
0,22,8,0.000000,-132.853801
0,22,10,0.000000,-125.604850
0,22,12,0.000000,-125.214643
0,22,14,0.000000,-132.903196
0,22,16,0.000000,-138.808376
0,22,18,0.000000,-121.933732
0,22,20,0.000000,-124.900763
0,22,22,0.000000,-125.207075
0,22,24,0.000000,-133.141019
0,22,26,0.000000,-128.385149
0,22,28,0.000000,-126.677813
0,22,30,0.000000,-125.861466
0,22,32,0.000000,-140.583807
0,22,34,0.000000,-128.002063
0,22,36,0.000000,-133.028541
0,22,38,0.000000,-127.539987
0,22,40,0.000000,-123.614383
0,22,42,0.000000,-134.278655
0,22,44,0.000000,-129.246161
0,22,46,0.000000,-123.907728
0,22,48,0.000000,-126.640270
0,22,50,0.000000,-131.222815
0,22,52,0.000000,-122.116265
0,22,54,0.000000,-130.479048
0,22,56,0.000000,-139.531320
0,22,58,0.000000,-138.510235
0,23,0,0.000000,-125.408271
0,23,2,0.000000,-126.979053
0,23,4,0.000000,-129.896581
0,23,6,0.000000,-130.853556
0,23,8,0.000000,-121.683850
0,23,10,0.000000,-131.985675
0,23,12,0.000000,-127.678325
0,23,14,0.000000,-129.253260
0,23,16,0.000000,-124.576322
0,23,18,0.000000,-137.568701
0,23,20,0.000000,-133.089123
0,23,22,0.000000,-132.792305
0,23,24,0.000000,-129.216626
0,23,26,0.000000,-123.834122
0,23,28,0.000000,-142.753469
0,23,30,0.000000,-129.641926
0,23,32,0.000000,-130.752574
0,23,34,0.000000,-147.133709
0,23,36,0.000000,-130.231936
0,23,38,0.000000,-130.527298
0,23,40,0.000000,-130.285593
0,23,42,0.000000,-128.443732
0,23,44,0.000000,-131.288681
0,23,46,0.000000,-124.828923
0,23,48,0.000000,-140.038751
0,23,50,0.000000,-130.903618
0,23,52,0.000000,-135.574168
0,23,54,0.000000,-130.301356
0,23,56,0.000000,-128.992366
0,23,58,0.000000,-132.395948
0,24,0,0.000000,-125.715524
0,24,2,0.000000,-121.841241
0,24,4,0.000000,-136.324301
0,24,6,0.000000,-126.375315
0,24,8,0.000000,-129.270299
0,24,10,0.000000,-130.886604
0,24,12,0.000000,-132.752146
0,24,14,0.000000,-136.820999
0,24,16,0.000000,-137.232622
0,24,18,0.000000,-126.980182
0,24,20,0.000000,-140.553934
0,24,22,0.000000,-134.135521
0,24,24,0.000000,-140.498524
0,24,26,0.000000,-128.874485
0,24,28,0.000000,-137.578021
0,24,30,0.000000,-138.246302
0,24,32,0.000000,-139.326171
0,24,34,0.000000,-139.247822
0,24,36,0.000000,-124.731832
0,24,38,0.000000,-137.863805
0,24,40,0.000000,-131.464376
0,24,42,0.000000,-133.462841
0,24,44,0.000000,-139.745057
0,24,46,0.000000,-129.672008
0,24,48,0.000000,-144.052602
0,24,50,0.000000,-134.364308
0,24,52,0.000000,-135.083393
0,24,54,0.000000,-132.164007
0,24,56,0.000000,-125.620437
0,24,58,0.000000,-141.396566
0,25,0,0.000000,-137.689369
0,25,2,0.000000,-126.734019
0,25,4,0.000000,-125.324628
0,25,6,0.000000,-126.839818
0,25,8,0.000000,-135.046518
0,25,10,0.000000,-134.987303
0,25,12,0.000000,-125.902865
0,25,14,0.000000,-131.789752
0,25,16,0.000000,-129.252063
0,25,18,0.000000,-127.211280
0,25,20,0.000000,-131.692348
0,25,22,0.000000,-133.560918
0,25,24,0.000000,-131.060762
0,25,26,0.000000,-129.736174
0,25,28,0.000000,-133.298673
0,25,30,0.000000,-136.691379
0,25,32,0.000000,-143.437799
0,25,34,0.000000,-125.498001
0,25,36,0.000000,-130.066029
0,25,38,0.000000,-134.225504
0,25,40,0.000000,-128.332776
0,25,42,0.000000,-145.552717
0,25,44,0.000000,-130.984062
0,25,46,0.000000,-125.166885
0,25,48,0.000000,-132.254720
0,25,50,0.000000,-126.713129
0,25,52,0.000000,-135.857202
0,25,54,0.000000,-132.871469
0,25,56,0.000000,-125.904184
0,25,58,0.000000,-134.529895
0,26,0,0.000000,-123.431301
0,26,2,0.000000,-133.566185
0,26,4,0.000000,-121.947559
0,26,6,0.000000,-118.917843
0,26,8,0.000000,-133.915206
0,26,10,0.000000,-140.036766
0,26,12,0.000000,-134.346696
0,26,14,0.000000,-138.250991
0,26,16,0.000000,-135.632364
0,26,18,0.000000,-129.108772
0,26,20,0.000000,-121.808772
0,26,22,0.000000,-130.033691
0,26,24,0.000000,-131.712312
0,26,26,0.000000,-132.663073
0,26,28,0.000000,-133.057839
0,26,30,0.000000,-135.613026
0,26,32,0.000000,-131.359137
0,26,34,0.000000,-124.378807
0,26,36,0.000000,-133.964662
0,26,38,0.000000,-128.885433
0,26,40,0.000000,-133.554543
0,26,42,0.000000,-130.778373
0,26,44,0.000000,-136.752344
0,26,46,0.000000,-123.235875
0,26,48,0.000000,-126.906291
0,26,50,0.000000,-142.222981
0,26,52,0.000000,-146.180269
0,26,54,0.000000,-130.039536
0,26,56,0.000000,-127.518619
0,26,58,0.000000,-126.335330
0,27,0,0.000000,-126.979799
0,27,2,0.000000,-132.683914
0,27,4,0.000000,-129.933865
0,27,6,0.000000,-131.416019
0,27,8,0.000000,-143.476919
0,27,10,0.000000,-134.496577
0,27,12,0.000000,-124.972191
0,27,14,0.000000,-138.388789
0,27,16,0.000000,-139.922010
0,27,18,0.000000,-129.002554
0,27,20,0.000000,-130.468084
0,27,22,0.000000,-124.204157
