hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.007433
0,0,2,0.000000,-138.768725
0,0,4,0.000000,-124.659143
0,0,6,0.000000,-131.808715
0,0,8,0.000000,-131.668712
0,0,10,0.000000,-131.695130
0,0,12,0.000000,-125.201584
0,0,14,0.000000,-141.371505
0,0,16,0.000000,-145.864329
0,0,18,0.000000,-128.760941
0,0,20,0.000000,-149.880201
0,0,22,0.000000,-132.956410
0,0,24,0.000000,-139.767144
0,0,26,0.000000,-127.836937
0,0,28,0.000000,-125.756628
0,0,30,0.000000,-127.808799
0,0,32,0.000000,-132.747636
0,0,34,0.000000,-156.172444
0,0,36,0.000000,-127.234645
0,0,38,0.000000,-143.532675
0,0,40,0.000000,-131.728984
0,0,42,0.000000,-149.048448
0,0,44,0.000000,-142.867616
0,0,46,0.000000,-128.356536
0,0,48,0.000000,-126.877667
0,0,50,0.000000,-132.913747
0,0,52,0.000000,-130.752337
0,0,54,0.000000,-130.232796
0,0,56,0.000000,-131.394388
0,0,58,0.000000,-135.220554
0,1,0,0.000000,-133.031700
0,1,2,0.000000,-147.339174
0,1,4,0.000000,-145.373433
0,1,6,0.000000,-136.785596
0,1,8,0.000000,-127.844728
0,1,10,0.000000,-132.457375
0,1,12,0.000000,-129.037766
0,1,14,0.000000,-132.101290
0,1,16,0.000000,-126.172134
0,1,18,0.000000,-136.072661
0,1,20,0.000000,-130.726724
0,1,22,0.000000,-136.370400
0,1,24,0.000000,-136.034279
0,1,26,0.000000,-129.657533
0,1,28,0.000000,-134.655327
0,1,30,0.000000,-131.202208
0,1,32,0.000000,-132.974125
0,1,34,0.000000,-130.166665
0,1,36,0.000000,-124.987152
0,1,38,0.000000,-128.665012
0,1,40,0.000000,-131.927195
0,1,42,0.000000,-136.610745
0,1,44,0.000000,-136.788847
0,1,46,0.000000,-123.156852
0,1,48,0.000000,-137.916772
0,1,50,0.000000,-136.013547
0,1,52,0.000000,-130.301337
0,1,54,0.000000,-134.950236
0,1,56,0.000000,-138.730697
0,1,58,0.000000,-135.185154
0,2,0,0.000000,-123.841520
0,2,2,0.000000,-127.276218
0,2,4,0.000000,-131.141753
0,2,6,0.000000,-132.611092
0,2,8,0.000000,-139.343263
0,2,10,0.000000,-138.296870
0,2,12,0.000000,-136.806758
0,2,14,0.000000,-126.591090
0,2,16,0.000000,-131.211112
0,2,18,0.000000,-143.443028
0,2,20,0.000000,-134.861344
0,2,22,0.000000,-130.443702
0,2,24,0.000000,-134.549420
0,2,26,0.000000,-134.404236
0,2,28,0.000000,-139.165456
0,2,30,0.000000,-133.537758
0,2,32,0.000000,-125.772554
0,2,34,0.000000,-132.586594
0,2,36,0.000000,-127.429572
0,2,38,0.000000,-130.244811
0,2,40,0.000000,-128.827253
0,2,42,0.000000,-135.323322
0,2,44,0.000000,-131.944915
0,2,46,0.000000,-134.680504
0,2,48,0.000000,-132.584853
0,2,50,0.000000,-135.002053
0,2,52,0.000000,-141.287772
0,2,54,0.000000,-133.411927
0,2,56,0.000000,-122.013146
0,2,58,0.000000,-140.778154
0,3,0,0.000000,-128.491339
0,3,2,0.000000,-123.864166
0,3,4,0.000000,-140.984235
0,3,6,0.000000,-131.349788
0,3,8,0.000000,-137.538278
0,3,10,0.000000,-147.667891
0,3,12,0.000000,-126.301884
0,3,14,0.000000,-132.238907
0,3,16,0.000000,-134.647636
0,3,18,0.000000,-143.275820
0,3,20,0.000000,-132.438184
0,3,22,0.000000,-126.606294
0,3,24,0.000000,-142.921625
0,3,26,0.000000,-132.115638
0,3,28,0.000000,-142.373671
0,3,30,0.000000,-124.253991
0,3,32,0.000000,-128.553103
0,3,34,0.000000,-128.998761
0,3,36,0.000000,-131.761637
0,3,38,0.000000,-134.048106
0,3,40,0.000000,-128.266134
0,3,42,0.000000,-134.818423
0,3,44,0.000000,-133.500979
0,3,46,0.000000,-124.458628
0,3,48,0.000000,-136.748299
0,3,50,0.000000,-135.995957
0,3,52,0.000000,-132.272744
0,3,54,0.000000,-131.377495
0,3,56,0.000000,-131.899705
0,3,58,0.000000,-130.187146
0,4,0,0.000000,-126.147737
0,4,2,0.000000,-134.387497
0,4,4,0.000000,-127.709662
0,4,6,0.000000,-133.962222
0,4,8,0.000000,-128.901453
0,4,10,0.000000,-124.094870
0,4,12,0.000000,-129.566134
0,4,14,0.000000,-149.072810
0,4,16,0.000000,-133.400225
0,4,18,0.000000,-132.726276
0,4,20,0.000000,-140.227205
0,4,22,0.000000,-126.131934
0,4,24,0.000000,-136.868409
0,4,26,0.000000,-131.226610
0,4,28,0.000000,-131.450048
0,4,30,0.000000,-147.283838
0,4,32,0.000000,-126.703044
0,4,34,0.000000,-125.559138
0,4,36,0.000000,-133.562262
0,4,38,0.000000,-143.812255
0,4,40,0.000000,-135.155373
0,4,42,0.000000,-135.171133
0,4,44,0.000000,-144.995887
0,4,46,0.000000,-135.299864
0,4,48,0.000000,-131.102989
0,4,50,0.000000,-142.149276
0,4,52,0.000000,-145.739929
0,4,54,0.000000,-133.350447
0,4,56,0.000000,-129.854919
0,4,58,0.000000,-129.489258
0,5,0,0.000000,-122.935716
0,5,2,0.000000,-123.077774
0,5,4,0.000000,-133.435107
0,5,6,0.000000,-125.771756
0,5,8,0.000000,-129.344270
0,5,10,0.000000,-128.342824
0,5,12,0.000000,-129.430263
0,5,14,0.000000,-133.418231
0,5,16,0.000000,-124.780893
0,5,18,0.000000,-139.508931
0,5,20,0.000000,-134.476861
0,5,22,0.000000,-139.241291
0,5,24,0.000000,-131.189566
0,5,26,0.000000,-130.735376
0,5,28,0.000000,-127.379722
0,5,30,0.000000,-129.857384
0,5,32,0.000000,-137.365442
0,5,34,0.000000,-153.057548
0,5,36,0.000000,-132.762767
0,5,38,0.000000,-131.366329
0,5,40,0.000000,-131.512585
0,5,42,0.000000,-138.253750
0,5,44,0.000000,-139.418666
0,5,46,0.000000,-132.866173
0,5,48,0.000000,-129.814299
0,5,50,0.000000,-129.424763
0,5,52,0.000000,-145.248564
0,5,54,0.000000,-126.919328
0,5,56,0.000000,-128.343332
0,5,58,0.000000,-133.834803
0,6,0,0.000000,-136.659929
0,6,2,0.000000,-133.016313
0,6,4,0.000000,-134.834689
0,6,6,0.000000,-131.589546
0,6,8,0.000000,-131.059679
0,6,10,0.000000,-124.561343
0,6,12,0.000000,-123.413140
0,6,14,0.000000,-130.709174
0,6,16,0.000000,-130.187681
0,6,18,0.000000,-132.378017
0,6,20,0.000000,-128.069269
0,6,22,0.000000,-129.562747
0,6,24,0.000000,-130.003077
0,6,26,0.000000,-130.734298
0,6,28,0.000000,-137.256506
0,6,30,0.000000,-125.570131
0,6,32,0.000000,-134.222858
0,6,34,0.000000,-131.255171
0,6,36,0.000000,-132.605230
0,6,38,0.000000,-133.365755
0,6,40,0.000000,-139.193546
0,6,42,0.000000,-130.711467
0,6,44,0.000000,-130.275239
0,6,46,0.000000,-138.812931
0,6,48,0.000000,-125.075606
0,6,50,0.000000,-135.891802
0,6,52,0.000000,-135.663955
0,6,54,0.000000,-142.244791
0,6,56,0.000000,-126.289359
0,6,58,0.000000,-131.887995
0,7,0,0.000000,-133.089420
0,7,2,0.000000,-129.922297
0,7,4,0.000000,-134.667314
0,7,6,0.000000,-125.606986
0,7,8,0.000000,-133.957082
0,7,10,0.000000,-127.848019
0,7,12,0.000000,-136.575347
0,7,14,0.000000,-128.476917
0,7,16,0.000000,-131.498084
0,7,18,0.000000,-125.709323
0,7,20,0.000000,-140.044900
0,7,22,0.000000,-130.704141
0,7,24,0.000000,-142.976791
0,7,26,0.000000,-126.108696
0,7,28,0.000000,-132.464708
0,7,30,0.000000,-123.184939
0,7,32,0.000000,-126.933653
0,7,34,0.000000,-132.234955
0,7,36,0.000000,-126.177386
0,7,38,0.000000,-139.689665
0,7,40,0.000000,-124.847942
0,7,42,0.000000,-133.344070
0,7,44,0.000000,-135.274645
0,7,46,0.000000,-142.063567
0,7,48,0.000000,-137.498981
0,7,50,0.000000,-130.935412
0,7,52,0.000000,-134.263497
0,7,54,0.000000,-136.819681
0,7,56,0.000000,-136.157936
0,7,58,0.000000,-129.694407
0,8,0,0.000000,-124.454028
0,8,2,0.000000,-126.470244
0,8,4,0.000000,-133.267240
0,8,6,0.000000,-129.931880
0,8,8,0.000000,-126.344156
0,8,10,0.000000,-134.352545
0,8,12,0.000000,-128.351500
0,8,14,0.000000,-127.507962
0,8,16,0.000000,-132.229926
0,8,18,0.000000,-138.130943
0,8,20,0.000000,-124.830067
0,8,22,0.000000,-132.720563
0,8,24,0.000000,-133.980048
0,8,26,0.000000,-141.212788
0,8,28,0.000000,-134.363342
0,8,30,0.000000,-132.753345
0,8,32,0.000000,-143.824860
0,8,34,0.000000,-125.606292
0,8,36,0.000000,-136.289801
0,8,38,0.000000,-124.747490
0,8,40,0.000000,-130.104280
0,8,42,0.000000,-133.995709
0,8,44,0.000000,-128.996400
0,8,46,0.000000,-135.612608
0,8,48,0.000000,-138.481148
0,8,50,0.000000,-126.630196
0,8,52,0.000000,-137.835490
0,8,54,0.000000,-136.201399
0,8,56,0.000000,-133.922090
0,8,58,0.000000,-139.332053
0,9,0,0.000000,-133.160378
0,9,2,0.000000,-130.681293
0,9,4,0.000000,-137.634855
0,9,6,0.000000,-134.375104
0,9,8,0.000000,-131.189736
0,9,10,0.000000,-130.066839
0,9,12,0.000000,-136.367177
0,9,14,0.000000,-133.695005
0,9,16,0.000000,-132.884372
0,9,18,0.000000,-141.948566
0,9,20,0.000000,-132.323959
0,9,22,0.000000,-142.676128
0,9,24,0.000000,-137.464699
0,9,26,0.000000,-138.882227
0,9,28,0.000000,-139.193441
0,9,30,0.000000,-130.520618
0,9,32,0.000000,-133.079644
0,9,34,0.000000,-133.954546
0,9,36,0.000000,-135.905725
0,9,38,0.000000,-135.951009
0,9,40,0.000000,-129.557602
0,9,42,0.000000,-130.744573
0,9,44,0.000000,-137.772351
0,9,46,0.000000,-132.827496
0,9,48,0.000000,-136.450351
0,9,50,0.000000,-126.483909
0,9,52,0.000000,-125.565487
0,9,54,0.000000,-128.734594
0,9,56,0.000000,-130.906462
0,9,58,0.000000,-128.923164
0,10,0,0.000000,-137.416665
0,10,2,0.000000,-134.948858
0,10,4,0.000000,-126.631133
0,10,6,0.000000,-148.661991
0,10,8,0.000000,-135.192204
0,10,10,0.000000,-132.245578
0,10,12,0.000000,-127.530132
0,10,14,0.000000,-131.213374
0,10,16,0.000000,-143.234114
0,10,18,0.000000,-131.293716
0,10,20,0.000000,-147.835034
0,10,22,0.000000,-139.429139
0,10,24,0.000000,-130.397147
0,10,26,0.000000,-130.526790
0,10,28,0.000000,-132.890942
0,10,30,0.000000,-134.004925
0,10,32,0.000000,-136.757776
0,10,34,0.000000,-126.487750
0,10,36,0.000000,-128.266521
0,10,38,0.000000,-127.982618
0,10,40,0.000000,-134.695863
0,10,42,0.000000,-144.941807
0,10,44,0.000000,-138.044659
0,10,46,0.000000,-126.007355
0,10,48,0.000000,-137.203114
0,10,50,0.000000,-132.502707
0,10,52,0.000000,-127.573675
0,10,54,0.000000,-136.249420
0,10,56,0.000000,-133.653194
0,10,58,0.000000,-144.115211
0,11,0,0.000000,-131.387184
0,11,2,0.000000,-132.280770
0,11,4,0.000000,-133.901655
0,11,6,0.000000,-129.369807
0,11,8,0.000000,-138.288358
0,11,10,0.000000,-128.688340
0,11,12,0.000000,-128.298311
0,11,14,0.000000,-128.751521
0,11,16,0.000000,-130.362618
0,11,18,0.000000,-133.704113
0,11,20,0.000000,-131.359392
0,11,22,0.000000,-128.940618
0,11,24,0.000000,-128.058411
0,11,26,0.000000,-131.742015
0,11,28,0.000000,-123.417208
0,11,30,0.000000,-129.691784
0,11,32,0.000000,-147.758377
0,11,34,0.000000,-127.027831
0,11,36,0.000000,-126.456209
0,11,38,0.000000,-137.535064
0,11,40,0.000000,-126.604300
0,11,42,0.000000,-128.637367
0,11,44,0.000000,-134.896058
0,11,46,0.000000,-129.867454
0,11,48,0.000000,-133.338275
0,11,50,0.000000,-134.626370
0,11,52,0.000000,-144.560664
0,11,54,0.000000,-126.656354
0,11,56,0.000000,-129.541962
0,11,58,0.000000,-132.044083
0,12,0,0.000000,-135.789484
0,12,2,0.000000,-122.837433
0,12,4,0.000000,-136.739986
0,12,6,0.000000,-128.042652
0,12,8,0.000000,-133.912217
0,12,10,0.000000,-130.462528
0,12,12,0.000000,-136.407412
0,12,14,0.000000,-133.576251
0,12,16,0.000000,-139.321895
0,12,18,0.000000,-131.494428
0,12,20,0.000000,-125.455084
0,12,22,0.000000,-132.492805
0,12,24,0.000000,-127.834287
0,12,26,0.000000,-131.669468
0,12,28,0.000000,-131.811436
0,12,30,0.000000,-127.657128
0,12,32,0.000000,-131.987237
0,12,34,0.000000,-126.362457
0,12,36,0.000000,-127.955824
0,12,38,0.000000,-134.924342
0,12,40,0.000000,-128.908467
0,12,42,0.000000,-133.374683
0,12,44,0.000000,-124.719222
0,12,46,0.000000,-139.535335
0,12,48,0.000000,-124.436730
0,12,50,0.000000,-145.243235
0,12,52,0.000000,-142.177667
0,12,54,0.000000,-130.137252
0,12,56,0.000000,-136.270018
0,12,58,0.000000,-127.549328
0,13,0,0.000000,-120.247425
0,13,2,0.000000,-127.113151
0,13,4,0.000000,-137.217342
0,13,6,0.000000,-130.312417
0,13,8,0.000000,-141.284589
0,13,10,0.000000,-126.510327
0,13,12,0.000000,-123.519908
0,13,14,0.000000,-121.746447
0,13,16,0.000000,-137.055659
0,13,18,0.000000,-145.014440
0,13,20,0.000000,-130.598546
0,13,22,0.000000,-126.624506
0,13,24,0.000000,-133.934047
0,13,26,0.000000,-132.623394
0,13,28,0.000000,-147.861215
0,13,30,0.000000,-130.447024
0,13,32,0.000000,-141.979492
0,13,34,0.000000,-141.608533
0,13,36,0.000000,-124.245643
0,13,38,0.000000,-130.741249
0,13,40,0.000000,-140.783436
0,13,42,0.000000,-144.845427
0,13,44,0.000000,-129.269360
0,13,46,0.000000,-133.941874
0,13,48,0.000000,-126.395173
0,13,50,0.000000,-138.486990
0,13,52,0.000000,-137.181362
0,13,54,0.000000,-133.918800
0,13,56,0.000000,-130.620869
0,13,58,0.000000,-142.958123
0,14,0,0.000000,-121.955216
0,14,2,0.000000,-134.764911
0,14,4,0.000000,-133.623506
0,14,6,0.000000,-134.697634
0,14,8,0.000000,-138.590697
0,14,10,0.000000,-133.056975
0,14,12,0.000000,-139.913054
0,14,14,0.000000,-133.151180
0,14,16,0.000000,-143.059308
0,14,18,0.000000,-127.745672
0,14,20,0.000000,-134.371731
0,14,22,0.000000,-123.883671
0,14,24,0.000000,-128.580507
0,14,26,0.000000,-124.502488
0,14,28,0.000000,-129.360447
0,14,30,0.000000,-128.220677
0,14,32,0.000000,-128.159282
0,14,34,0.000000,-126.321807
0,14,36,0.000000,-132.595158
0,14,38,0.000000,-124.904843
0,14,40,0.000000,-140.090271
0,14,42,0.000000,-138.005287
0,14,44,0.000000,-142.418185
0,14,46,0.000000,-131.880799
0,14,48,0.000000,-128.024280
0,14,50,0.000000,-140.174112
0,14,52,0.000000,-143.500270
0,14,54,0.000000,-130.869314
0,14,56,0.000000,-132.651678
0,14,58,0.000000,-130.162969
0,15,0,0.000000,-125.322987
0,15,2,0.000000,-138.448773
0,15,4,0.000000,-127.698055
0,15,6,0.000000,-129.457024
0,15,8,0.000000,-125.631397
0,15,10,0.000000,-131.488728
0,15,12,0.000000,-131.666956
0,15,14,0.000000,-137.076759
0,15,16,0.000000,-126.035202
0,15,18,0.000000,-127.992427
0,15,20,0.000000,-128.272425
0,15,22,0.000000,-129.525811
0,15,24,0.000000,-133.369144
0,15,26,0.000000,-131.566505
0,15,28,0.000000,-137.683734
0,15,30,0.000000,-141.537625
0,15,32,0.000000,-151.954256
0,15,34,0.000000,-128.232474
0,15,36,0.000000,-127.408331
0,15,38,0.000000,-126.858409
0,15,40,0.000000,-129.089176
0,15,42,0.000000,-133.952485
0,15,44,0.000000,-132.603790
0,15,46,0.000000,-131.776447
0,15,48,0.000000,-130.255530
0,15,50,0.000000,-132.068565
0,15,52,0.000000,-132.139523
0,15,54,0.000000,-131.373422
0,15,56,0.000000,-131.482627
0,15,58,0.000000,-130.042330
0,16,0,0.000000,-135.148719
0,16,2,0.000000,-127.852609
0,16,4,0.000000,-137.103933
0,16,6,0.000000,-135.338541
0,16,8,0.000000,-131.109711
0,16,10,0.000000,-135.625221
0,16,12,0.000000,-135.991046
0,16,14,0.000000,-128.381441
0,16,16,0.000000,-129.409959
0,16,18,0.000000,-132.421746
0,16,20,0.000000,-137.059185
0,16,22,0.000000,-127.768637
0,16,24,0.000000,-123.807769
0,16,26,0.000000,-136.304822
0,16,28,0.000000,-125.375087
0,16,30,0.000000,-135.314225
0,16,32,0.000000,-134.233651
0,16,34,0.000000,-128.590224
0,16,36,0.000000,-143.625269
0,16,38,0.000000,-130.120794
0,16,40,0.000000,-130.711275
0,16,42,0.000000,-129.998959
0,16,44,0.000000,-129.083794
0,16,46,0.000000,-127.499225
0,16,48,0.000000,-125.518646
0,16,50,0.000000,-130.995901
0,16,52,0.000000,-141.765535
0,16,54,0.000000,-128.793551
0,16,56,0.000000,-126.912890
0,16,58,0.000000,-135.494036
0,17,0,0.000000,-140.859607
0,17,2,0.000000,-124.828811
0,17,4,0.000000,-122.361943
0,17,6,0.000000,-136.484373
0,17,8,0.000000,-124.203274
0,17,10,0.000000,-127.024997
0,17,12,0.000000,-125.732616
0,17,14,0.000000,-123.978487
0,17,16,0.000000,-128.254859
0,17,18,0.000000,-129.114397
0,17,20,0.000000,-132.113398
0,17,22,0.000000,-130.167201
0,17,24,0.000000,-128.340671
0,17,26,0.000000,-126.721073
0,17,28,0.000000,-130.749726
0,17,30,0.000000,-140.881011
0,17,32,0.000000,-126.764774
0,17,34,0.000000,-138.630209
0,17,36,0.000000,-147.052827
0,17,38,0.000000,-125.149855
0,17,40,0.000000,-129.788937
0,17,42,0.000000,-124.792409
0,17,44,0.000000,-139.362750
0,17,46,0.000000,-132.963575
0,17,48,0.000000,-147.246031
0,17,50,0.000000,-130.048374
0,17,52,0.000000,-130.818697
0,17,54,0.000000,-129.112683
0,17,56,0.000000,-127.450828
0,17,58,0.000000,-135.211245
0,18,0,0.000000,-131.559225
0,18,2,0.000000,-129.746594
0,18,4,0.000000,-126.217505
0,18,6,0.000000,-127.799648
0,18,8,0.000000,-126.771284
0,18,10,0.000000,-132.557525
0,18,12,0.000000,-123.924577
0,18,14,0.000000,-132.401533
0,18,16,0.000000,-137.832268
0,18,18,0.000000,-132.095364
0,18,20,0.000000,-130.750658
0,18,22,0.000000,-125.702958
0,18,24,0.000000,-129.301399
0,18,26,0.000000,-133.476331
0,18,28,0.000000,-124.322461
0,18,30,0.000000,-134.788446
0,18,32,0.000000,-126.302788
0,18,34,0.000000,-145.464579
0,18,36,0.000000,-141.351061
0,18,38,0.000000,-128.650707
0,18,40,0.000000,-126.782752
0,18,42,0.000000,-139.304722
0,18,44,0.000000,-123.261966
0,18,46,0.000000,-140.635037
0,18,48,0.000000,-130.560964
0,18,50,0.000000,-147.412021
0,18,52,0.000000,-139.108493
0,18,54,0.000000,-133.476547
0,18,56,0.000000,-129.074823
0,18,58,0.000000,-131.579932
0,19,0,0.000000,-127.100106
0,19,2,0.000000,-128.904427
0,19,4,0.000000,-133.854665
0,19,6,0.000000,-134.326254
0,19,8,0.000000,-125.130944
0,19,10,0.000000,-135.861969
0,19,12,0.000000,-137.340234
0,19,14,0.000000,-134.913690
0,19,16,0.000000,-144.426108
0,19,18,0.000000,-123.895945
0,19,20,0.000000,-133.141012
0,19,22,0.000000,-134.993356
0,19,24,0.000000,-126.678661
0,19,26,0.000000,-130.413356
0,19,28,0.000000,-134.901722
0,19,30,0.000000,-125.832362
0,19,32,0.000000,-133.506730
0,19,34,0.000000,-141.336692
0,19,36,0.000000,-129.867825
0,19,38,0.000000,-142.846367
0,19,40,0.000000,-136.045037
0,19,42,0.000000,-130.099628
0,19,44,0.000000,-144.606755
0,19,46,0.000000,-128.492127
0,19,48,0.000000,-134.063916
0,19,50,0.000000,-140.618452
0,19,52,0.000000,-141.837624
0,19,54,0.000000,-130.793181
0,19,56,0.000000,-126.749048
0,19,58,0.000000,-133.234888
0,20,0,0.000000,-132.261538
0,20,2,0.000000,-141.261257
0,20,4,0.000000,-140.258315
0,20,6,0.000000,-129.455777
0,20,8,0.000000,-133.483570
0,20,10,0.000000,-131.438027
0,20,12,0.000000,-126.591129
0,20,14,0.000000,-130.775649
0,20,16,0.000000,-130.944437
0,20,18,0.000000,-127.867326
0,20,20,0.000000,-130.432356
0,20,22,0.000000,-129.268243
0,20,24,0.000000,-122.210544
0,20,26,0.000000,-132.046362
0,20,28,0.000000,-131.843880
0,20,30,0.000000,-136.486595
0,20,32,0.000000,-132.042585
0,20,34,0.000000,-125.468754
0,20,36,0.000000,-124.789496
0,20,38,0.000000,-131.863534
0,20,40,0.000000,-129.051369
0,20,42,0.000000,-127.849122
0,20,44,0.000000,-144.343943
0,20,46,0.000000,-127.315824
0,20,48,0.000000,-133.139298
0,20,50,0.000000,-133.881861
0,20,52,0.000000,-136.405117
0,20,54,0.000000,-129.630808
0,20,56,0.000000,-133.629421
0,20,58,0.000000,-132.939845
0,21,0,0.000000,-139.393038
0,21,2,0.000000,-132.136290
0,21,4,0.000000,-126.429194
0,21,6,0.000000,-124.104473
0,21,8,0.000000,-126.903513
0,21,10,0.000000,-140.524033
0,21,12,0.000000,-127.079550
0,21,14,0.000000,-127.109529
0,21,16,0.000000,-138.868714
0,21,18,0.000000,-134.403702
0,21,20,0.000000,-132.015401
0,21,22,0.000000,-138.512033
0,21,24,0.000000,-132.097398
0,21,26,0.000000,-128.888028
0,21,28,0.000000,-126.911846
0,21,30,0.000000,-145.517957
0,21,32,0.000000,-131.780855
0,21,34,0.000000,-126.680265
0,21,36,0.000000,-126.809392
0,21,38,0.000000,-145.721271
0,21,40,0.000000,-130.168820
0,21,42,0.000000,-136.442745
0,21,44,0.000000,-132.692777
0,21,46,0.000000,-124.540404
0,21,48,0.000000,-137.312495
0,21,50,0.000000,-132.607044
0,21,52,0.000000,-125.826835
0,21,54,0.000000,-138.893155
0,21,56,0.000000,-130.879908
0,21,58,0.000000,-131.513604
0,22,0,0.000000,-136.412061
0,22,2,0.000000,-133.479335
0,22,4,0.000000,-129.084348
0,22,6,0.000000,-131.486411
0,22,8,0.000000,-136.678937
0,22,10,0.000000,-134.418756
0,22,12,0.000000,-136.964442
0,22,14,0.000000,-139.287187
0,22,16,0.000000,-143.585036
0,22,18,0.000000,-126.796277
0,22,20,0.000000,-134.980834
0,22,22,0.000000,-131.733151
0,22,24,0.000000,-127.461731
0,22,26,0.000000,-144.655718
0,22,28,0.000000,-141.340159
0,22,30,0.000000,-133.065950
0,22,32,0.000000,-130.204508
0,22,34,0.000000,-138.260400
0,22,36,0.000000,-132.129594
0,22,38,0.000000,-133.241874
0,22,40,0.000000,-123.663489
0,22,42,0.000000,-125.004345
0,22,44,0.000000,-151.987666
0,22,46,0.000000,-133.623318
0,22,48,0.000000,-131.703777
0,22,50,0.000000,-135.561960
0,22,52,0.000000,-125.091644
0,22,54,0.000000,-132.609627
0,22,56,0.000000,-133.506686
0,22,58,0.000000,-131.364675
0,23,0,0.000000,-134.421156
0,23,2,0.000000,-132.047237
0,23,4,0.000000,-138.038421
0,23,6,0.000000,-140.591949
0,23,8,0.000000,-125.606228
0,23,10,0.000000,-142.010420
0,23,12,0.000000,-128.499596
0,23,14,0.000000,-123.409362
0,23,16,0.000000,-136.800713
0,23,18,0.000000,-133.202701
0,23,20,0.000000,-128.693501
0,23,22,0.000000,-134.276132
0,23,24,0.000000,-133.079721
0,23,26,0.000000,-126.206867
0,23,28,0.000000,-126.629849
0,23,30,0.000000,-129.004813
0,23,32,0.000000,-125.550774
0,23,34,0.000000,-140.435046
0,23,36,0.000000,-135.535235
0,23,38,0.000000,-128.468068
0,23,40,0.000000,-128.335998
0,23,42,0.000000,-128.162338
0,23,44,0.000000,-132.200809
0,23,46,0.000000,-129.036585
0,23,48,0.000000,-135.631218
0,23,50,0.000000,-132.410105
0,23,52,0.000000,-128.983931
0,23,54,0.000000,-125.353313
0,23,56,0.000000,-132.915219
0,23,58,0.000000,-129.279740
0,24,0,0.000000,-133.278876
0,24,2,0.000000,-131.292419
0,24,4,0.000000,-135.648215
0,24,6,0.000000,-132.765065
0,24,8,0.000000,-130.922347
0,24,10,0.000000,-128.192412
0,24,12,0.000000,-128.235122
0,24,14,0.000000,-132.947923
0,24,16,0.000000,-139.696867
0,24,18,0.000000,-132.835023
0,24,20,0.000000,-140.962700
0,24,22,0.000000,-130.292361
0,24,24,0.000000,-137.743888
0,24,26,0.000000,-147.440079
0,24,28,0.000000,-133.010903
0,24,30,0.000000,-124.424829
0,24,32,0.000000,-141.591332
0,24,34,0.000000,-133.272286
0,24,36,0.000000,-130.631245
0,24,38,0.000000,-140.976486
0,24,40,0.000000,-141.755822
0,24,42,0.000000,-149.006747
0,24,44,0.000000,-128.103782
0,24,46,0.000000,-135.498596
0,24,48,0.000000,-130.453809
0,24,50,0.000000,-132.069821
0,24,52,0.000000,-141.599029
0,24,54,0.000000,-131.648041
0,24,56,0.000000,-130.733981
0,24,58,0.000000,-144.206076
0,25,0,0.000000,-133.900080
0,25,2,0.000000,-132.133661
0,25,4,0.000000,-136.678152
0,25,6,0.000000,-148.446183
0,25,8,0.000000,-132.102442
0,25,10,0.000000,-133.788802
0,25,12,0.000000,-133.536876
0,25,14,0.000000,-131.518204
0,25,16,0.000000,-125.257031
0,25,18,0.000000,-144.587400
0,25,20,0.000000,-136.140387
0,25,22,0.000000,-142.831651
0,25,24,0.000000,-130.019255
0,25,26,0.000000,-133.210542
0,25,28,0.000000,-131.636862
0,25,30,0.000000,-132.129836
0,25,32,0.000000,-135.026079
0,25,34,0.000000,-131.939141
0,25,36,0.000000,-141.844862
0,25,38,0.000000,-129.770408
0,25,40,0.000000,-140.183009
0,25,42,0.000000,-142.581377
0,25,44,0.000000,-128.188706
0,25,46,0.000000,-130.626170
0,25,48,0.000000,-137.709809
0,25,50,0.000000,-142.529604
0,25,52,0.000000,-139.814223
0,25,54,0.000000,-132.075536
0,25,56,0.000000,-133.305899
0,25,58,0.000000,-144.167436
0,26,0,0.000000,-134.738311
0,26,2,0.000000,-133.928670
0,26,4,0.000000,-132.008007
0,26,6,0.000000,-134.612683
0,26,8,0.000000,-136.627691
0,26,10,0.000000,-130.279697
0,26,12,0.000000,-131.533028
0,26,14,0.000000,-139.352998
0,26,16,0.000000,-130.757250
0,26,18,0.000000,-136.511665
0,26,20,0.000000,-125.686677
0,26,22,0.000000,-129.364308
0,26,24,0.000000,-131.836871
0,26,26,0.000000,-139.060646
0,26,28,0.000000,-133.442270
0,26,30,0.000000,-127.582089
0,26,32,0.000000,-136.130520
0,26,34,0.000000,-128.442715
0,26,36,0.000000,-136.122309
0,26,38,0.000000,-129.989932
0,26,40,0.000000,-140.133833
0,26,42,0.000000,-132.503746
0,26,44,0.000000,-137.616952
0,26,46,0.000000,-125.486415
0,26,48,0.000000,-130.312074
0,26,50,0.000000,-144.426317
0,26,52,0.000000,-140.413281
0,26,54,0.000000,-131.724373
0,26,56,0.000000,-134.114250
0,26,58,0.000000,-122.447530
0,27,0,0.000000,-138.446792
0,27,2,0.000000,-131.726307
0,27,4,0.000000,-134.943560
0,27,6,0.000000,-126.777127
0,27,8,0.000000,-144.557193
0,27,10,0.000000,-130.499482
0,27,12,0.000000,-131.844227
0,27,14,0.000000,-134.696867
0,27,16,0.000000,-128.540799
0,27,18,0.000000,-128.233469
0,27,20,0.000000,-133.874504
0,27,22,0.000000,-125.707731
