hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.409026
0,0,2,0.000000,-136.195269
0,0,4,0.000000,-133.925149
0,0,6,0.000000,-132.269278
0,0,8,0.000000,-134.192425
0,0,10,0.000000,-135.051615
0,0,12,0.000000,-135.695762
0,0,14,0.000000,-143.571475
0,0,16,0.000000,-130.860089
0,0,18,0.000000,-128.628385
0,0,20,0.000000,-128.929780
0,0,22,0.000000,-131.208318
0,0,24,0.000000,-134.833491
0,0,26,0.000000,-146.439843
0,0,28,0.000000,-141.009938
0,0,30,0.000000,-131.915092
0,0,32,0.000000,-141.803095
0,0,34,0.000000,-135.633822
0,0,36,0.000000,-128.092929
0,0,38,0.000000,-144.230278
0,0,40,0.000000,-135.530299
0,0,42,0.000000,-130.728081
0,0,44,0.000000,-144.614510
0,0,46,0.000000,-133.239277
0,0,48,0.000000,-134.799167
0,0,50,0.000000,-130.811365
0,0,52,0.000000,-130.601818
0,0,54,0.000000,-138.142221
0,0,56,0.000000,-136.679491
0,0,58,0.000000,-135.756716
0,1,0,0.000000,-141.795509
0,1,2,0.000000,-128.336990
0,1,4,0.000000,-143.083552
0,1,6,0.000000,-135.526915
0,1,8,0.000000,-131.110691
0,1,10,0.000000,-129.398320
0,1,12,0.000000,-136.203124
0,1,14,0.000000,-130.338936
0,1,16,0.000000,-126.760041
0,1,18,0.000000,-132.727397
0,1,20,0.000000,-137.836703
0,1,22,0.000000,-133.423040
0,1,24,0.000000,-140.366338
0,1,26,0.000000,-132.192470
0,1,28,0.000000,-130.574136
0,1,30,0.000000,-130.279463
0,1,32,0.000000,-131.561382
0,1,34,0.000000,-138.009946
0,1,36,0.000000,-139.723050
0,1,38,0.000000,-138.427899
0,1,40,0.000000,-132.290118
0,1,42,0.000000,-129.872283
0,1,44,0.000000,-148.746389
0,1,46,0.000000,-130.191260
0,1,48,0.000000,-140.476486
0,1,50,0.000000,-138.602740
0,1,52,0.000000,-134.658422
0,1,54,0.000000,-128.457256
0,1,56,0.000000,-143.902335
0,1,58,0.000000,-130.560770
0,2,0,0.000000,-134.324908
0,2,2,0.000000,-132.503009
0,2,4,0.000000,-136.934318
0,2,6,0.000000,-137.798238
0,2,8,0.000000,-139.984444
0,2,10,0.000000,-140.248076
0,2,12,0.000000,-138.496854
0,2,14,0.000000,-157.440088
0,2,16,0.000000,-140.887889
0,2,18,0.000000,-130.293647
0,2,20,0.000000,-141.181516
0,2,22,0.000000,-135.984609
0,2,24,0.000000,-139.453820
0,2,26,0.000000,-131.946479
0,2,28,0.000000,-129.484735
0,2,30,0.000000,-145.594582
0,2,32,0.000000,-133.675814
0,2,34,0.000000,-127.793502
0,2,36,0.000000,-131.127447
0,2,38,0.000000,-131.963566
0,2,40,0.000000,-140.454974
0,2,42,0.000000,-128.832680
0,2,44,0.000000,-126.181165
0,2,46,0.000000,-132.869819
0,2,48,0.000000,-133.741867
0,2,50,0.000000,-152.902921
0,2,52,0.000000,-138.098012
0,2,54,0.000000,-133.877768
0,2,56,0.000000,-134.764107
0,2,58,0.000000,-131.915997
0,3,0,0.000000,-130.917344
0,3,2,0.000000,-138.906828
0,3,4,0.000000,-128.715868
0,3,6,0.000000,-131.410137
0,3,8,0.000000,-131.616044
0,3,10,0.000000,-135.803162
0,3,12,0.000000,-132.615421
0,3,14,0.000000,-161.665627
0,3,16,0.000000,-144.956325
0,3,18,0.000000,-134.460496
0,3,20,0.000000,-133.587585
0,3,22,0.000000,-127.681050
0,3,24,0.000000,-142.736505
0,3,26,0.000000,-132.463751
0,3,28,0.000000,-131.641317
0,3,30,0.000000,-132.093142
0,3,32,0.000000,-134.833121
0,3,34,0.000000,-137.109299
0,3,36,0.000000,-132.641119
0,3,38,0.000000,-131.313502
0,3,40,0.000000,-126.708053
0,3,42,0.000000,-134.224387
0,3,44,0.000000,-135.290149
0,3,46,0.000000,-128.503341
0,3,48,0.000000,-145.176274
0,3,50,0.000000,-139.338321
0,3,52,0.000000,-133.551319
0,3,54,0.000000,-132.109080
0,3,56,0.000000,-142.725992
0,3,58,0.000000,-130.839631
0,4,0,0.000000,-138.610104
0,4,2,0.000000,-143.104622
0,4,4,0.000000,-131.967217
0,4,6,0.000000,-131.888079
0,4,8,0.000000,-140.954597
0,4,10,0.000000,-138.234130
0,4,12,0.000000,-132.593275
0,4,14,0.000000,-138.004139
0,4,16,0.000000,-141.265112
0,4,18,0.000000,-147.933474
0,4,20,0.000000,-135.643066
0,4,22,0.000000,-133.233681
0,4,24,0.000000,-132.733567
0,4,26,0.000000,-131.078679
0,4,28,0.000000,-131.031043
0,4,30,0.000000,-132.393907
0,4,32,0.000000,-128.980164
0,4,34,0.000000,-136.317837
0,4,36,0.000000,-132.011151
0,4,38,0.000000,-138.309890
0,4,40,0.000000,-132.438751
0,4,42,0.000000,-131.149705
0,4,44,0.000000,-139.383424
0,4,46,0.000000,-131.849147
0,4,48,0.000000,-130.168323
0,4,50,0.000000,-139.912228
0,4,52,0.000000,-127.120196
0,4,54,0.000000,-129.553753
0,4,56,0.000000,-126.329398
0,4,58,0.000000,-139.565003
0,5,0,0.000000,-136.676444
0,5,2,0.000000,-131.250050
0,5,4,0.000000,-137.162302
0,5,6,0.000000,-125.823579
0,5,8,0.000000,-134.591919
0,5,10,0.000000,-132.404594
0,5,12,0.000000,-154.109264
0,5,14,0.000000,-130.610874
0,5,16,0.000000,-132.506514
0,5,18,0.000000,-132.558926
0,5,20,0.000000,-146.255141
0,5,22,0.000000,-133.234946
0,5,24,0.000000,-134.309851
0,5,26,0.000000,-150.603724
0,5,28,0.000000,-142.282894
0,5,30,0.000000,-151.297926
0,5,32,0.000000,-142.871571
0,5,34,0.000000,-138.704138
0,5,36,0.000000,-127.466362
0,5,38,0.000000,-137.328159
0,5,40,0.000000,-143.261186
0,5,42,0.000000,-137.544525
0,5,44,0.000000,-135.884737
0,5,46,0.000000,-137.371634
0,5,48,0.000000,-134.649716
0,5,50,0.000000,-136.390627
0,5,52,0.000000,-129.797872
0,5,54,0.000000,-150.099366
0,5,56,0.000000,-132.028064
0,5,58,0.000000,-133.945430
0,6,0,0.000000,-133.487344
0,6,2,0.000000,-143.865946
0,6,4,0.000000,-132.418681
0,6,6,0.000000,-136.858259
0,6,8,0.000000,-132.012862
0,6,10,0.000000,-134.594088
0,6,12,0.000000,-132.010443
0,6,14,0.000000,-133.870664
0,6,16,0.000000,-136.886127
0,6,18,0.000000,-146.773216
0,6,20,0.000000,-141.988389
0,6,22,0.000000,-134.080115
0,6,24,0.000000,-141.630623
0,6,26,0.000000,-140.485025
0,6,28,0.000000,-136.585256
0,6,30,0.000000,-132.658556
0,6,32,0.000000,-138.181032
0,6,34,0.000000,-136.899604
0,6,36,0.000000,-137.281381
0,6,38,0.000000,-139.752874
0,6,40,0.000000,-144.173530
0,6,42,0.000000,-132.387456
0,6,44,0.000000,-131.021850
0,6,46,0.000000,-135.835979
0,6,48,0.000000,-131.580815
0,6,50,0.000000,-140.278250
0,6,52,0.000000,-133.611953
0,6,54,0.000000,-138.154226
0,6,56,0.000000,-137.881451
0,6,58,0.000000,-140.104549
0,7,0,0.000000,-141.940867
0,7,2,0.000000,-127.112871
0,7,4,0.000000,-128.018234
0,7,6,0.000000,-130.180379
0,7,8,0.000000,-135.452931
0,7,10,0.000000,-128.214215
0,7,12,0.000000,-136.436503
0,7,14,0.000000,-150.925981
0,7,16,0.000000,-136.856799
0,7,18,0.000000,-134.122571
0,7,20,0.000000,-139.773975
0,7,22,0.000000,-135.591776
0,7,24,0.000000,-131.019848
0,7,26,0.000000,-130.913910
0,7,28,0.000000,-147.265154
0,7,30,0.000000,-129.203071
0,7,32,0.000000,-145.217542
0,7,34,0.000000,-134.593830
0,7,36,0.000000,-124.685942
0,7,38,0.000000,-137.283985
0,7,40,0.000000,-139.713411
0,7,42,0.000000,-141.828890
0,7,44,0.000000,-135.985746
0,7,46,0.000000,-132.821328
0,7,48,0.000000,-124.031260
0,7,50,0.000000,-130.632514
0,7,52,0.000000,-131.415412
0,7,54,0.000000,-142.132408
0,7,56,0.000000,-137.651087
0,7,58,0.000000,-134.486074
0,8,0,0.000000,-134.960954
0,8,2,0.000000,-130.457060
0,8,4,0.000000,-128.102083
0,8,6,0.000000,-129.665349
0,8,8,0.000000,-136.256420
0,8,10,0.000000,-131.788765
0,8,12,0.000000,-140.807681
0,8,14,0.000000,-133.701473
0,8,16,0.000000,-140.480728
0,8,18,0.000000,-129.385223
0,8,20,0.000000,-140.428346
0,8,22,0.000000,-145.937168
0,8,24,0.000000,-139.599986
0,8,26,0.000000,-135.055653
0,8,28,0.000000,-146.431822
0,8,30,0.000000,-143.168360
0,8,32,0.000000,-136.087849
0,8,34,0.000000,-133.386963
0,8,36,0.000000,-135.992848
0,8,38,0.000000,-139.281544
0,8,40,0.000000,-151.166762
0,8,42,0.000000,-128.195594
0,8,44,0.000000,-132.896270
0,8,46,0.000000,-135.801451
0,8,48,0.000000,-133.560927
0,8,50,0.000000,-134.671086
0,8,52,0.000000,-148.900430
0,8,54,0.000000,-137.115880
0,8,56,0.000000,-128.430615
0,8,58,0.000000,-143.354181
0,9,0,0.000000,-130.711928
0,9,2,0.000000,-133.262189
0,9,4,0.000000,-136.421082
0,9,6,0.000000,-149.913930
0,9,8,0.000000,-138.154840
0,9,10,0.000000,-127.544137
0,9,12,0.000000,-153.710667
0,9,14,0.000000,-135.854413
0,9,16,0.000000,-135.167503
0,9,18,0.000000,-128.173985
0,9,20,0.000000,-140.349194
0,9,22,0.000000,-127.722642
0,9,24,0.000000,-133.760355
0,9,26,0.000000,-137.194236
0,9,28,0.000000,-129.504895
0,9,30,0.000000,-145.649613
0,9,32,0.000000,-126.665338
0,9,34,0.000000,-128.802213
0,9,36,0.000000,-140.584337
0,9,38,0.000000,-140.960233
0,9,40,0.000000,-126.564126
0,9,42,0.000000,-132.844712
0,9,44,0.000000,-150.717487
0,9,46,0.000000,-145.169314
0,9,48,0.000000,-143.290866
0,9,50,0.000000,-129.473741
0,9,52,0.000000,-134.656028
0,9,54,0.000000,-127.629318
0,9,56,0.000000,-146.179709
0,9,58,0.000000,-140.851694
0,10,0,0.000000,-133.580447
0,10,2,0.000000,-130.371623
0,10,4,0.000000,-134.991892
0,10,6,0.000000,-143.713019
0,10,8,0.000000,-130.027954
0,10,10,0.000000,-129.972073
0,10,12,0.000000,-135.106686
0,10,14,0.000000,-134.843608
0,10,16,0.000000,-134.703516
0,10,18,0.000000,-131.651189
0,10,20,0.000000,-165.205168
0,10,22,0.000000,-129.327084
0,10,24,0.000000,-132.764092
0,10,26,0.000000,-139.492773
0,10,28,0.000000,-133.654550
0,10,30,0.000000,-130.926913
0,10,32,0.000000,-140.349693
0,10,34,0.000000,-131.636332
0,10,36,0.000000,-136.313389
0,10,38,0.000000,-139.940438
0,10,40,0.000000,-143.772940
0,10,42,0.000000,-128.853320
0,10,44,0.000000,-146.755649
0,10,46,0.000000,-132.523534
0,10,48,0.000000,-130.037124
0,10,50,0.000000,-132.168321
0,10,52,0.000000,-130.837719
0,10,54,0.000000,-134.159279
0,10,56,0.000000,-153.479218
0,10,58,0.000000,-134.004861
0,11,0,0.000000,-138.060249
0,11,2,0.000000,-136.306946
0,11,4,0.000000,-133.705746
0,11,6,0.000000,-143.749749
0,11,8,0.000000,-136.506664
0,11,10,0.000000,-145.366342
0,11,12,0.000000,-133.482822
0,11,14,0.000000,-141.795063
0,11,16,0.000000,-132.909248
0,11,18,0.000000,-132.755918
0,11,20,0.000000,-137.017092
0,11,22,0.000000,-135.524629
0,11,24,0.000000,-131.855249
0,11,26,0.000000,-133.799322
0,11,28,0.000000,-134.163093
0,11,30,0.000000,-137.714011
0,11,32,0.000000,-140.101635
0,11,34,0.000000,-133.641216
0,11,36,0.000000,-132.507739
0,11,38,0.000000,-131.972607
0,11,40,0.000000,-130.982036
0,11,42,0.000000,-142.447310
0,11,44,0.000000,-126.801808
0,11,46,0.000000,-137.169572
0,11,48,0.000000,-141.182016
0,11,50,0.000000,-130.638623
0,11,52,0.000000,-138.813197
0,11,54,0.000000,-127.977231
0,11,56,0.000000,-145.540493
0,11,58,0.000000,-133.529014
0,12,0,0.000000,-136.001692
0,12,2,0.000000,-138.517109
0,12,4,0.000000,-128.493054
0,12,6,0.000000,-137.469059
0,12,8,0.000000,-130.455371
0,12,10,0.000000,-149.212049
0,12,12,0.000000,-134.640295
0,12,14,0.000000,-142.145876
0,12,16,0.000000,-133.633770
0,12,18,0.000000,-138.006816
0,12,20,0.000000,-133.499123
0,12,22,0.000000,-132.051709
0,12,24,0.000000,-133.380026
0,12,26,0.000000,-139.639204
0,12,28,0.000000,-132.269738
0,12,30,0.000000,-134.096410
0,12,32,0.000000,-131.658649
0,12,34,0.000000,-129.047334
0,12,36,0.000000,-134.324892
0,12,38,0.000000,-130.808841
0,12,40,0.000000,-137.864649
0,12,42,0.000000,-157.929843
0,12,44,0.000000,-127.238079
0,12,46,0.000000,-142.473258
0,12,48,0.000000,-140.492445
0,12,50,0.000000,-134.688940
0,12,52,0.000000,-143.900025
0,12,54,0.000000,-126.365025
0,12,56,0.000000,-126.336322
0,12,58,0.000000,-130.217371
0,13,0,0.000000,-135.476767
0,13,2,0.000000,-131.388994
0,13,4,0.000000,-137.146919
0,13,6,0.000000,-139.305597
0,13,8,0.000000,-144.031118
0,13,10,0.000000,-134.483745
0,13,12,0.000000,-129.102685
0,13,14,0.000000,-131.750942
0,13,16,0.000000,-137.200406
0,13,18,0.000000,-134.719794
0,13,20,0.000000,-132.613974
0,13,22,0.000000,-128.985833
0,13,24,0.000000,-134.545249
0,13,26,0.000000,-131.840094
0,13,28,0.000000,-133.840632
0,13,30,0.000000,-138.710295
0,13,32,0.000000,-140.876953
0,13,34,0.000000,-138.158656
0,13,36,0.000000,-136.933542
0,13,38,0.000000,-138.165886
0,13,40,0.000000,-130.892525
0,13,42,0.000000,-148.349715
0,13,44,0.000000,-129.654318
0,13,46,0.000000,-131.135709
0,13,48,0.000000,-143.087324
0,13,50,0.000000,-132.778619
0,13,52,0.000000,-134.239700
0,13,54,0.000000,-125.005641
0,13,56,0.000000,-147.361141
0,13,58,0.000000,-134.993454
0,14,0,0.000000,-136.730985
0,14,2,0.000000,-127.345951
0,14,4,0.000000,-133.923704
0,14,6,0.000000,-137.530326
0,14,8,0.000000,-135.311116
0,14,10,0.000000,-129.542373
0,14,12,0.000000,-141.227689
0,14,14,0.000000,-134.131851
0,14,16,0.000000,-137.251215
0,14,18,0.000000,-125.666687
0,14,20,0.000000,-143.134231
0,14,22,0.000000,-128.726031
0,14,24,0.000000,-150.497750
0,14,26,0.000000,-130.281099
0,14,28,0.000000,-134.029965
0,14,30,0.000000,-129.618553
0,14,32,0.000000,-131.292947
0,14,34,0.000000,-138.850778
0,14,36,0.000000,-126.857808
0,14,38,0.000000,-127.913981
0,14,40,0.000000,-133.057606
0,14,42,0.000000,-125.361384
0,14,44,0.000000,-135.491551
0,14,46,0.000000,-139.605065
0,14,48,0.000000,-130.263508
0,14,50,0.000000,-132.932097
0,14,52,0.000000,-142.646750
0,14,54,0.000000,-131.846471
0,14,56,0.000000,-125.461633
0,14,58,0.000000,-149.507141
0,15,0,0.000000,-138.157469
0,15,2,0.000000,-139.320594
0,15,4,0.000000,-142.280608
0,15,6,0.000000,-131.070164
0,15,8,0.000000,-142.634221
0,15,10,0.000000,-131.287895
0,15,12,0.000000,-130.752633
0,15,14,0.000000,-139.910044
0,15,16,0.000000,-133.500248
0,15,18,0.000000,-130.558179
0,15,20,0.000000,-135.326618
0,15,22,0.000000,-136.459390
0,15,24,0.000000,-135.716583
0,15,26,0.000000,-128.621307
0,15,28,0.000000,-155.701701
0,15,30,0.000000,-148.957833
0,15,32,0.000000,-135.667875
0,15,34,0.000000,-129.985067
0,15,36,0.000000,-130.976856
0,15,38,0.000000,-131.937499
0,15,40,0.000000,-132.739758
0,15,42,0.000000,-134.128554
0,15,44,0.000000,-141.255370
0,15,46,0.000000,-145.349820
0,15,48,0.000000,-139.053136
0,15,50,0.000000,-136.278916
0,15,52,0.000000,-134.212927
0,15,54,0.000000,-147.048807
0,15,56,0.000000,-133.374531
0,15,58,0.000000,-137.398763
0,16,0,0.000000,-142.733557
0,16,2,0.000000,-133.678153
0,16,4,0.000000,-133.211399
0,16,6,0.000000,-139.484389
0,16,8,0.000000,-135.748831
0,16,10,0.000000,-130.557824
0,16,12,0.000000,-131.554636
0,16,14,0.000000,-131.305761
0,16,16,0.000000,-132.644123
0,16,18,0.000000,-134.262082
0,16,20,0.000000,-133.036000
0,16,22,0.000000,-135.597632
0,16,24,0.000000,-135.757390
0,16,26,0.000000,-136.491462
0,16,28,0.000000,-135.796956
0,16,30,0.000000,-133.189722
0,16,32,0.000000,-133.252122
0,16,34,0.000000,-137.014040
0,16,36,0.000000,-135.253718
0,16,38,0.000000,-130.569220
0,16,40,0.000000,-134.598279
0,16,42,0.000000,-136.221792
0,16,44,0.000000,-144.267110
0,16,46,0.000000,-128.542358
0,16,48,0.000000,-144.773891
0,16,50,0.000000,-130.967710
0,16,52,0.000000,-140.572164
0,16,54,0.000000,-134.332855
0,16,56,0.000000,-133.492681
0,16,58,0.000000,-132.666172
0,17,0,0.000000,-134.642380
0,17,2,0.000000,-139.812715
0,17,4,0.000000,-136.935543
0,17,6,0.000000,-146.490889
0,17,8,0.000000,-129.149322
0,17,10,0.000000,-131.961987
0,17,12,0.000000,-134.214471
0,17,14,0.000000,-128.187213
0,17,16,0.000000,-136.800368
0,17,18,0.000000,-134.070939
0,17,20,0.000000,-128.351526
0,17,22,0.000000,-134.053304
0,17,24,0.000000,-138.292888
0,17,26,0.000000,-131.521737
0,17,28,0.000000,-130.866455
0,17,30,0.000000,-141.899790
0,17,32,0.000000,-131.294740
0,17,34,0.000000,-136.413900
0,17,36,0.000000,-126.238735
0,17,38,0.000000,-133.384248
0,17,40,0.000000,-132.679757
0,17,42,0.000000,-128.898024
0,17,44,0.000000,-134.906843
0,17,46,0.000000,-131.989104
0,17,48,0.000000,-134.226428
0,17,50,0.000000,-142.374981
0,17,52,0.000000,-127.841366
0,17,54,0.000000,-146.587172
0,17,56,0.000000,-136.090928
0,17,58,0.000000,-135.481466
0,18,0,0.000000,-147.740649
0,18,2,0.000000,-128.480601
0,18,4,0.000000,-136.667087
0,18,6,0.000000,-137.093299
0,18,8,0.000000,-138.126089
0,18,10,0.000000,-130.978499
0,18,12,0.000000,-124.879558
0,18,14,0.000000,-154.982302
0,18,16,0.000000,-132.742263
0,18,18,0.000000,-134.725937
0,18,20,0.000000,-125.329665
0,18,22,0.000000,-145.678146
0,18,24,0.000000,-144.685768
0,18,26,0.000000,-138.301641
0,18,28,0.000000,-131.931903
0,18,30,0.000000,-126.192955
0,18,32,0.000000,-129.506889
0,18,34,0.000000,-134.399725
0,18,36,0.000000,-129.644676
0,18,38,0.000000,-126.158534
0,18,40,0.000000,-131.552049
0,18,42,0.000000,-131.699478
0,18,44,0.000000,-137.461351
0,18,46,0.000000,-138.535129
0,18,48,0.000000,-144.603485
0,18,50,0.000000,-144.419377
0,18,52,0.000000,-131.243678
0,18,54,0.000000,-129.183123
0,18,56,0.000000,-132.233918
0,18,58,0.000000,-134.444464
0,19,0,0.000000,-133.540463
0,19,2,0.000000,-136.282568
0,19,4,0.000000,-149.580821
0,19,6,0.000000,-142.501924
0,19,8,0.000000,-133.327185
0,19,10,0.000000,-137.411087
0,19,12,0.000000,-142.648921
0,19,14,0.000000,-134.576771
0,19,16,0.000000,-137.965563
0,19,18,0.000000,-127.573224
0,19,20,0.000000,-135.492107
0,19,22,0.000000,-137.455571
0,19,24,0.000000,-137.146788
0,19,26,0.000000,-138.955693
0,19,28,0.000000,-137.881761
0,19,30,0.000000,-132.832952
0,19,32,0.000000,-134.994486
0,19,34,0.000000,-139.047950
0,19,36,0.000000,-136.810522
0,19,38,0.000000,-137.216032
0,19,40,0.000000,-151.116859
0,19,42,0.000000,-132.908861
0,19,44,0.000000,-132.847967
0,19,46,0.000000,-139.876667
0,19,48,0.000000,-133.336272
0,19,50,0.000000,-133.333329
0,19,52,0.000000,-131.661927
0,19,54,0.000000,-129.710731
0,19,56,0.000000,-138.109946
0,19,58,0.000000,-130.682530
0,20,0,0.000000,-133.924512
0,20,2,0.000000,-138.089473
0,20,4,0.000000,-139.535950
0,20,6,0.000000,-135.219998
0,20,8,0.000000,-145.459191
0,20,10,0.000000,-143.944979
0,20,12,0.000000,-143.594595
0,20,14,0.000000,-137.944691
0,20,16,0.000000,-142.584853
0,20,18,0.000000,-142.297618
0,20,20,0.000000,-138.960060
0,20,22,0.000000,-142.235627
0,20,24,0.000000,-124.937553
0,20,26,0.000000,-133.451039
0,20,28,0.000000,-134.267349
0,20,30,0.000000,-139.521191
0,20,32,0.000000,-141.832963
0,20,34,0.000000,-139.990611
0,20,36,0.000000,-138.301310
0,20,38,0.000000,-128.720131
0,20,40,0.000000,-131.774142
0,20,42,0.000000,-129.684042
0,20,44,0.000000,-136.777682
0,20,46,0.000000,-130.128877
0,20,48,0.000000,-134.256830
0,20,50,0.000000,-134.351281
0,20,52,0.000000,-129.981187
0,20,54,0.000000,-129.882273
0,20,56,0.000000,-137.832380
0,20,58,0.000000,-149.174617
0,21,0,0.000000,-137.258138
0,21,2,0.000000,-135.319167
0,21,4,0.000000,-130.838010
0,21,6,0.000000,-130.180018
0,21,8,0.000000,-129.242818
0,21,10,0.000000,-147.650588
0,21,12,0.000000,-126.765869
0,21,14,0.000000,-145.401704
0,21,16,0.000000,-133.114167
0,21,18,0.000000,-133.991788
0,21,20,0.000000,-136.764063
0,21,22,0.000000,-131.822858
0,21,24,0.000000,-132.734127
0,21,26,0.000000,-137.297716
0,21,28,0.000000,-129.788310
0,21,30,0.000000,-139.767607
0,21,32,0.000000,-132.072055
0,21,34,0.000000,-135.124349
0,21,36,0.000000,-142.290239
0,21,38,0.000000,-136.141046
0,21,40,0.000000,-138.418759
0,21,42,0.000000,-127.049651
0,21,44,0.000000,-134.936780
0,21,46,0.000000,-141.764065
0,21,48,0.000000,-136.187920
0,21,50,0.000000,-141.020591
0,21,52,0.000000,-152.054840
0,21,54,0.000000,-135.845507
0,21,56,0.000000,-128.155646
0,21,58,0.000000,-135.410729
0,22,0,0.000000,-138.495876
0,22,2,0.000000,-139.379684
0,22,4,0.000000,-139.775759
0,22,6,0.000000,-130.408953
0,22,8,0.000000,-140.741554
0,22,10,0.000000,-133.004516
0,22,12,0.000000,-132.916050
0,22,14,0.000000,-133.742678
0,22,16,0.000000,-137.671481
0,22,18,0.000000,-129.186932
0,22,20,0.000000,-132.670647
0,22,22,0.000000,-130.733639
0,22,24,0.000000,-127.831681
0,22,26,0.000000,-132.572201
0,22,28,0.000000,-139.542905
0,22,30,0.000000,-130.211861
0,22,32,0.000000,-142.869545
0,22,34,0.000000,-132.111066
0,22,36,0.000000,-141.026511
0,22,38,0.000000,-151.275046
0,22,40,0.000000,-143.002053
0,22,42,0.000000,-131.525722
0,22,44,0.000000,-135.458477
0,22,46,0.000000,-127.409687
0,22,48,0.000000,-129.608663
0,22,50,0.000000,-123.901206
0,22,52,0.000000,-135.787237
0,22,54,0.000000,-134.952459
0,22,56,0.000000,-132.289269
0,22,58,0.000000,-129.731190
0,23,0,0.000000,-133.968153
0,23,2,0.000000,-135.973027
0,23,4,0.000000,-134.737886
0,23,6,0.000000,-132.944659
0,23,8,0.000000,-126.557552
0,23,10,0.000000,-138.060124
0,23,12,0.000000,-149.291236
0,23,14,0.000000,-131.152645
0,23,16,0.000000,-131.605988
0,23,18,0.000000,-134.877813
0,23,20,0.000000,-128.426651
0,23,22,0.000000,-133.035301
0,23,24,0.000000,-137.496938
0,23,26,0.000000,-138.306981
0,23,28,0.000000,-136.615354
0,23,30,0.000000,-135.467448
0,23,32,0.000000,-134.139676
0,23,34,0.000000,-127.851288
0,23,36,0.000000,-129.812400
0,23,38,0.000000,-130.533603
0,23,40,0.000000,-137.180381
0,23,42,0.000000,-139.869134
0,23,44,0.000000,-123.881419
0,23,46,0.000000,-137.779550
0,23,48,0.000000,-138.581679
0,23,50,0.000000,-132.773517
0,23,52,0.000000,-133.828655
0,23,54,0.000000,-141.190829
0,23,56,0.000000,-133.986337
0,23,58,0.000000,-132.274281
0,24,0,0.000000,-129.544811
0,24,2,0.000000,-132.763669
0,24,4,0.000000,-132.522160
0,24,6,0.000000,-131.896273
0,24,8,0.000000,-132.038082
0,24,10,0.000000,-133.031758
0,24,12,0.000000,-127.385255
0,24,14,0.000000,-151.347265
0,24,16,0.000000,-138.487095
0,24,18,0.000000,-130.868609
0,24,20,0.000000,-141.693154
0,24,22,0.000000,-136.119052
0,24,24,0.000000,-136.426455
0,24,26,0.000000,-130.498866
0,24,28,0.000000,-136.802630
0,24,30,0.000000,-126.753375
0,24,32,0.000000,-132.295997
0,24,34,0.000000,-126.713579
0,24,36,0.000000,-137.889147
0,24,38,0.000000,-132.928423
0,24,40,0.000000,-140.780156
0,24,42,0.000000,-131.531569
0,24,44,0.000000,-134.129942
0,24,46,0.000000,-140.552795
0,24,48,0.000000,-140.653485
0,24,50,0.000000,-141.747690
0,24,52,0.000000,-147.040831
0,24,54,0.000000,-133.783878
0,24,56,0.000000,-136.704360
0,24,58,0.000000,-131.479095
0,25,0,0.000000,-133.925270
0,25,2,0.000000,-131.690947
0,25,4,0.000000,-142.438806
0,25,6,0.000000,-135.053101
0,25,8,0.000000,-132.554052
0,25,10,0.000000,-137.042821
0,25,12,0.000000,-130.680143
0,25,14,0.000000,-129.686652
0,25,16,0.000000,-140.675620
0,25,18,0.000000,-133.049093
0,25,20,0.000000,-136.862931
0,25,22,0.000000,-138.755321
0,25,24,0.000000,-132.798622
0,25,26,0.000000,-134.564807
0,25,28,0.000000,-135.197659
0,25,30,0.000000,-129.346355
0,25,32,0.000000,-131.107376
0,25,34,0.000000,-143.333274
0,25,36,0.000000,-126.243422
0,25,38,0.000000,-124.059251
0,25,40,0.000000,-134.656656
0,25,42,0.000000,-143.836527
0,25,44,0.000000,-127.319536
0,25,46,0.000000,-140.784444
0,25,48,0.000000,-137.683096
0,25,50,0.000000,-134.586163
0,25,52,0.000000,-130.606475
0,25,54,0.000000,-132.296240
0,25,56,0.000000,-128.992786
0,25,58,0.000000,-142.025382
0,26,0,0.000000,-134.499654
0,26,2,0.000000,-140.730252
0,26,4,0.000000,-140.878294
0,26,6,0.000000,-142.974137
0,26,8,0.000000,-134.271210
0,26,10,0.000000,-134.980371
0,26,12,0.000000,-135.918338
0,26,14,0.000000,-143.919587
0,26,16,0.000000,-136.327308
0,26,18,0.000000,-146.019148
0,26,20,0.000000,-125.439752
0,26,22,0.000000,-126.274286
0,26,24,0.000000,-138.153922
0,26,26,0.000000,-128.168712
0,26,28,0.000000,-141.416084
0,26,30,0.000000,-146.789231
0,26,32,0.000000,-146.222067
0,26,34,0.000000,-130.267445
0,26,36,0.000000,-133.584138
0,26,38,0.000000,-136.429078
0,26,40,0.000000,-136.687794
0,26,42,0.000000,-138.002395
0,26,44,0.000000,-133.812780
0,26,46,0.000000,-143.229159
0,26,48,0.000000,-129.614038
0,26,50,0.000000,-156.857506
0,26,52,0.000000,-140.178889
0,26,54,0.000000,-142.610068
0,26,56,0.000000,-134.028008
0,26,58,0.000000,-130.582034
0,27,0,0.000000,-135.072264
0,27,2,0.000000,-152.950701
0,27,4,0.000000,-134.332093
0,27,6,0.000000,-127.199225
0,27,8,0.000000,-137.620358
0,27,10,0.000000,-135.920847
0,27,12,0.000000,-126.729222
0,27,14,0.000000,-135.064318
0,27,16,0.000000,-146.770824
0,27,18,0.000000,-132.073003
0,27,20,0.000000,-135.016745
0,27,22,0.000000,-131.451873
