hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.266947
0,0,2,0.000000,-119.860278
0,0,4,0.000000,-124.899451
0,0,6,0.000000,-123.658517
0,0,8,0.000000,-134.460706
0,0,10,0.000000,-130.129951
0,0,12,0.000000,-126.873811
0,0,14,0.000000,-139.180519
0,0,16,0.000000,-128.095959
0,0,18,0.000000,-138.911455
0,0,20,0.000000,-123.039272
0,0,22,0.000000,-121.355164
0,0,24,0.000000,-118.711481
0,0,26,0.000000,-130.079479
0,0,28,0.000000,-118.981158
0,0,30,0.000000,-123.635288
0,0,32,0.000000,-129.861678
0,0,34,0.000000,-130.827603
0,0,36,0.000000,-130.229125
0,0,38,0.000000,-133.413760
0,0,40,0.000000,-135.706959
0,0,42,0.000000,-134.343200
0,0,44,0.000000,-118.246346
0,0,46,0.000000,-122.926396
0,0,48,0.000000,-132.522209
0,0,50,0.000000,-122.788485
0,0,52,0.000000,-127.969352
0,0,54,0.000000,-127.044555
0,0,56,0.000000,-130.191057
0,0,58,0.000000,-125.850921
0,1,0,0.000000,-128.031181
0,1,2,0.000000,-134.331709
0,1,4,0.000000,-118.460152
0,1,6,0.000000,-132.279017
0,1,8,0.000000,-130.426356
0,1,10,0.000000,-123.171764
0,1,12,0.000000,-116.647683
0,1,14,0.000000,-122.115624
0,1,16,0.000000,-122.312892
0,1,18,0.000000,-131.064379
0,1,20,0.000000,-129.195134
0,1,22,0.000000,-118.465646
0,1,24,0.000000,-128.896901
0,1,26,0.000000,-140.142002
0,1,28,0.000000,-118.378755
0,1,30,0.000000,-128.191847
0,1,32,0.000000,-141.207927
0,1,34,0.000000,-123.462032
0,1,36,0.000000,-134.000286
0,1,38,0.000000,-119.595421
0,1,40,0.000000,-134.569248
0,1,42,0.000000,-128.787478
0,1,44,0.000000,-117.746396
0,1,46,0.000000,-125.592099
0,1,48,0.000000,-129.505385
0,1,50,0.000000,-127.846230
0,1,52,0.000000,-119.108138
0,1,54,0.000000,-121.195400
0,1,56,0.000000,-133.321308
0,1,58,0.000000,-143.727555
0,2,0,0.000000,-114.823697
0,2,2,0.000000,-124.128085
0,2,4,0.000000,-124.438146
0,2,6,0.000000,-128.545331
0,2,8,0.000000,-128.506722
0,2,10,0.000000,-134.269537
0,2,12,0.000000,-118.326036
0,2,14,0.000000,-123.681314
0,2,16,0.000000,-134.852376
0,2,18,0.000000,-126.781460
0,2,20,0.000000,-137.541709
0,2,22,0.000000,-121.214599
0,2,24,0.000000,-118.604676
0,2,26,0.000000,-124.593922
0,2,28,0.000000,-137.901669
0,2,30,0.000000,-138.902978
0,2,32,0.000000,-120.411281
0,2,34,0.000000,-118.456355
0,2,36,0.000000,-124.082325
0,2,38,0.000000,-120.169220
0,2,40,0.000000,-126.313335
0,2,42,0.000000,-128.111323
0,2,44,0.000000,-118.745251
0,2,46,0.000000,-120.453725
0,2,48,0.000000,-127.138418
0,2,50,0.000000,-118.784422
0,2,52,0.000000,-138.010416
0,2,54,0.000000,-125.585974
0,2,56,0.000000,-121.949327
0,2,58,0.000000,-116.763946
0,3,0,0.000000,-124.428285
0,3,2,0.000000,-124.972211
0,3,4,0.000000,-124.244456
0,3,6,0.000000,-126.160576
0,3,8,0.000000,-115.383942
0,3,10,0.000000,-129.358097
0,3,12,0.000000,-117.063652
0,3,14,0.000000,-120.147719
0,3,16,0.000000,-124.077437
0,3,18,0.000000,-122.127425
0,3,20,0.000000,-126.722946
0,3,22,0.000000,-128.065561
0,3,24,0.000000,-120.361851
0,3,26,0.000000,-122.610947
0,3,28,0.000000,-123.213096
0,3,30,0.000000,-123.373855
0,3,32,0.000000,-126.337076
0,3,34,0.000000,-120.551943
0,3,36,0.000000,-119.130567
0,3,38,0.000000,-115.986840
0,3,40,0.000000,-129.067209
0,3,42,0.000000,-122.190075
0,3,44,0.000000,-120.611557
0,3,46,0.000000,-129.112181
0,3,48,0.000000,-136.428102
0,3,50,0.000000,-118.855163
0,3,52,0.000000,-128.003328
0,3,54,0.000000,-133.111580
0,3,56,0.000000,-124.031229
0,3,58,0.000000,-133.152852
0,4,0,0.000000,-120.915219
0,4,2,0.000000,-125.733353
0,4,4,0.000000,-124.608146
0,4,6,0.000000,-126.144449
0,4,8,0.000000,-132.349009
0,4,10,0.000000,-136.584542
0,4,12,0.000000,-121.627605
0,4,14,0.000000,-119.135998
0,4,16,0.000000,-121.044772
0,4,18,0.000000,-117.753129
0,4,20,0.000000,-119.624169
0,4,22,0.000000,-123.202314
0,4,24,0.000000,-133.638737
0,4,26,0.000000,-135.677714
0,4,28,0.000000,-123.502244
0,4,30,0.000000,-129.165266
0,4,32,0.000000,-123.234334
0,4,34,0.000000,-123.622520
0,4,36,0.000000,-119.496442
0,4,38,0.000000,-127.403012
0,4,40,0.000000,-138.712873
0,4,42,0.000000,-134.304097
0,4,44,0.000000,-126.329990
0,4,46,0.000000,-128.347845
0,4,48,0.000000,-132.010430
0,4,50,0.000000,-133.705486
0,4,52,0.000000,-121.363505
0,4,54,0.000000,-126.520369
0,4,56,0.000000,-123.572832
0,4,58,0.000000,-120.033051
0,5,0,0.000000,-119.188429
0,5,2,0.000000,-120.532765
0,5,4,0.000000,-127.883632
0,5,6,0.000000,-119.165380
0,5,8,0.000000,-120.672205
0,5,10,0.000000,-117.312349
0,5,12,0.000000,-119.884351
0,5,14,0.000000,-122.155739
0,5,16,0.000000,-128.873386
0,5,18,0.000000,-139.207222
0,5,20,0.000000,-119.376082
0,5,22,0.000000,-142.552606
0,5,24,0.000000,-118.230749
0,5,26,0.000000,-125.487370
0,5,28,0.000000,-125.497651
0,5,30,0.000000,-123.163937
0,5,32,0.000000,-128.996598
0,5,34,0.000000,-133.932445
0,5,36,0.000000,-130.771809
0,5,38,0.000000,-120.679154
0,5,40,0.000000,-130.354654
0,5,42,0.000000,-133.320219
0,5,44,0.000000,-125.929412
0,5,46,0.000000,-117.170158
0,5,48,0.000000,-121.032099
0,5,50,0.000000,-122.590034
0,5,52,0.000000,-136.723871
0,5,54,0.000000,-132.786364
0,5,56,0.000000,-122.999886
0,5,58,0.000000,-120.454209
0,6,0,0.000000,-122.914882
0,6,2,0.000000,-118.714436
0,6,4,0.000000,-121.418535
0,6,6,0.000000,-140.183166
0,6,8,0.000000,-117.844006
0,6,10,0.000000,-135.251311
0,6,12,0.000000,-120.001062
0,6,14,0.000000,-134.648212
0,6,16,0.000000,-127.241819
0,6,18,0.000000,-119.316577
0,6,20,0.000000,-120.108647
0,6,22,0.000000,-140.195691
0,6,24,0.000000,-122.907902
0,6,26,0.000000,-131.314851
0,6,28,0.000000,-133.703975
0,6,30,0.000000,-127.986757
0,6,32,0.000000,-121.743416
0,6,34,0.000000,-130.821641
0,6,36,0.000000,-121.303198
0,6,38,0.000000,-119.950258
0,6,40,0.000000,-120.750193
0,6,42,0.000000,-136.905949
0,6,44,0.000000,-126.742466
0,6,46,0.000000,-134.599891
0,6,48,0.000000,-118.323562
0,6,50,0.000000,-122.249263
0,6,52,0.000000,-124.010764
0,6,54,0.000000,-121.587698
0,6,56,0.000000,-121.582468
0,6,58,0.000000,-125.133134
0,7,0,0.000000,-126.355470
0,7,2,0.000000,-128.088552
0,7,4,0.000000,-116.328408
0,7,6,0.000000,-118.307455
0,7,8,0.000000,-123.528081
0,7,10,0.000000,-123.377619
0,7,12,0.000000,-127.908381
0,7,14,0.000000,-119.957975
0,7,16,0.000000,-129.102370
0,7,18,0.000000,-140.767085
0,7,20,0.000000,-129.167192
0,7,22,0.000000,-131.406697
0,7,24,0.000000,-117.418211
0,7,26,0.000000,-127.446549
0,7,28,0.000000,-122.821677
0,7,30,0.000000,-127.538226
0,7,32,0.000000,-123.039369
0,7,34,0.000000,-121.441132
0,7,36,0.000000,-130.576868
0,7,38,0.000000,-120.309808
0,7,40,0.000000,-119.366883
0,7,42,0.000000,-126.788881
0,7,44,0.000000,-125.914743
0,7,46,0.000000,-120.664095
0,7,48,0.000000,-122.959768
0,7,50,0.000000,-129.887734
0,7,52,0.000000,-133.538507
0,7,54,0.000000,-118.178200
0,7,56,0.000000,-130.365570
0,7,58,0.000000,-118.101905
0,8,0,0.000000,-121.833928
0,8,2,0.000000,-120.006418
0,8,4,0.000000,-116.524148
0,8,6,0.000000,-130.854674
0,8,8,0.000000,-133.655694
0,8,10,0.000000,-120.381924
0,8,12,0.000000,-117.359492
0,8,14,0.000000,-127.243277
0,8,16,0.000000,-128.990901
0,8,18,0.000000,-123.627980
0,8,20,0.000000,-120.705114
0,8,22,0.000000,-126.963938
0,8,24,0.000000,-124.197521
0,8,26,0.000000,-127.673338
0,8,28,0.000000,-139.562735
0,8,30,0.000000,-118.518538
0,8,32,0.000000,-125.880095
0,8,34,0.000000,-133.461126
0,8,36,0.000000,-137.051658
0,8,38,0.000000,-123.973056
0,8,40,0.000000,-123.641679
0,8,42,0.000000,-131.006767
0,8,44,0.000000,-129.130557
0,8,46,0.000000,-132.076019
0,8,48,0.000000,-129.392507
0,8,50,0.000000,-125.009186
0,8,52,0.000000,-135.155963
0,8,54,0.000000,-124.141008
0,8,56,0.000000,-125.172615
0,8,58,0.000000,-126.632416
0,9,0,0.000000,-127.502328
0,9,2,0.000000,-125.606991
0,9,4,0.000000,-119.900728
0,9,6,0.000000,-118.541421
0,9,8,0.000000,-136.498201
0,9,10,0.000000,-122.862859
0,9,12,0.000000,-118.538306
0,9,14,0.000000,-118.179614
0,9,16,0.000000,-119.042470
0,9,18,0.000000,-120.333184
0,9,20,0.000000,-165.630550
0,9,22,0.000000,-123.349226
0,9,24,0.000000,-136.233811
0,9,26,0.000000,-131.315705
0,9,28,0.000000,-124.406833
0,9,30,0.000000,-138.182009
0,9,32,0.000000,-127.067256
0,9,34,0.000000,-121.298297
0,9,36,0.000000,-120.843071
0,9,38,0.000000,-115.680428
0,9,40,0.000000,-134.435339
0,9,42,0.000000,-130.973121
0,9,44,0.000000,-118.782791
0,9,46,0.000000,-128.157295
0,9,48,0.000000,-135.668768
0,9,50,0.000000,-130.523769
0,9,52,0.000000,-114.782208
0,9,54,0.000000,-129.699701
0,9,56,0.000000,-132.756599
0,9,58,0.000000,-124.860376
0,10,0,0.000000,-120.331729
0,10,2,0.000000,-119.371698
0,10,4,0.000000,-119.762497
0,10,6,0.000000,-123.206375
0,10,8,0.000000,-133.510429
0,10,10,0.000000,-124.719228
0,10,12,0.000000,-139.635519
0,10,14,0.000000,-130.408216
0,10,16,0.000000,-133.894876
0,10,18,0.000000,-127.984177
0,10,20,0.000000,-120.550870
0,10,22,0.000000,-120.688368
0,10,24,0.000000,-128.351292
0,10,26,0.000000,-123.689159
0,10,28,0.000000,-127.778140
0,10,30,0.000000,-120.079327
0,10,32,0.000000,-119.864498
0,10,34,0.000000,-119.631399
0,10,36,0.000000,-119.597211
0,10,38,0.000000,-119.741082
0,10,40,0.000000,-122.732865
0,10,42,0.000000,-117.876052
0,10,44,0.000000,-122.944959
0,10,46,0.000000,-126.245967
0,10,48,0.000000,-122.009019
0,10,50,0.000000,-140.072967
0,10,52,0.000000,-125.599071
0,10,54,0.000000,-129.469177
0,10,56,0.000000,-124.963847
0,10,58,0.000000,-121.183616
0,11,0,0.000000,-122.163196
0,11,2,0.000000,-120.873657
0,11,4,0.000000,-134.305557
0,11,6,0.000000,-135.553265
0,11,8,0.000000,-118.006999
0,11,10,0.000000,-117.976644
0,11,12,0.000000,-126.916004
0,11,14,0.000000,-118.314368
0,11,16,0.000000,-125.909925
0,11,18,0.000000,-121.362289
0,11,20,0.000000,-142.192705
0,11,22,0.000000,-130.324614
0,11,24,0.000000,-140.275154
0,11,26,0.000000,-130.589837
0,11,28,0.000000,-128.378318
0,11,30,0.000000,-127.687478
0,11,32,0.000000,-119.788468
0,11,34,0.000000,-123.920346
0,11,36,0.000000,-137.790246
0,11,38,0.000000,-122.376530
0,11,40,0.000000,-122.187523
0,11,42,0.000000,-144.151880
0,11,44,0.000000,-121.362646
0,11,46,0.000000,-129.845351
0,11,48,0.000000,-125.957365
0,11,50,0.000000,-125.571051
0,11,52,0.000000,-128.943355
0,11,54,0.000000,-112.984107
0,11,56,0.000000,-121.156742
0,11,58,0.000000,-127.052609
0,12,0,0.000000,-128.505167
0,12,2,0.000000,-124.665543
0,12,4,0.000000,-145.667561
0,12,6,0.000000,-133.297535
0,12,8,0.000000,-133.990951
0,12,10,0.000000,-124.118850
0,12,12,0.000000,-127.993022
0,12,14,0.000000,-143.256502
0,12,16,0.000000,-147.889629
0,12,18,0.000000,-115.490186
0,12,20,0.000000,-124.603275
0,12,22,0.000000,-129.279559
0,12,24,0.000000,-125.587495
0,12,26,0.000000,-125.668681
0,12,28,0.000000,-127.247222
0,12,30,0.000000,-131.507647
0,12,32,0.000000,-140.683750
0,12,34,0.000000,-127.800049
0,12,36,0.000000,-126.868532
0,12,38,0.000000,-134.115045
0,12,40,0.000000,-125.176025
0,12,42,0.000000,-124.473440
0,12,44,0.000000,-133.125855
0,12,46,0.000000,-129.727408
0,12,48,0.000000,-124.834040
0,12,50,0.000000,-124.801083
0,12,52,0.000000,-136.808942
0,12,54,0.000000,-126.511301
0,12,56,0.000000,-126.204440
0,12,58,0.000000,-127.222623
0,13,0,0.000000,-135.048285
0,13,2,0.000000,-126.687526
0,13,4,0.000000,-127.900967
0,13,6,0.000000,-133.038428
0,13,8,0.000000,-129.795146
0,13,10,0.000000,-127.185998
0,13,12,0.000000,-120.613034
0,13,14,0.000000,-121.838620
0,13,16,0.000000,-139.426868
0,13,18,0.000000,-126.394234
0,13,20,0.000000,-130.629133
0,13,22,0.000000,-135.347035
0,13,24,0.000000,-124.145137
0,13,26,0.000000,-124.396248
0,13,28,0.000000,-127.007774
0,13,30,0.000000,-135.775488
0,13,32,0.000000,-123.595291
0,13,34,0.000000,-129.811340
0,13,36,0.000000,-120.104125
0,13,38,0.000000,-135.489359
0,13,40,0.000000,-123.740610
0,13,42,0.000000,-129.764310
0,13,44,0.000000,-129.776659
0,13,46,0.000000,-127.443614
0,13,48,0.000000,-124.144830
0,13,50,0.000000,-139.756017
0,13,52,0.000000,-129.340828
0,13,54,0.000000,-130.036962
0,13,56,0.000000,-130.965867
0,13,58,0.000000,-119.535335
0,14,0,0.000000,-116.895092
0,14,2,0.000000,-125.387349
0,14,4,0.000000,-132.779675
0,14,6,0.000000,-130.035815
0,14,8,0.000000,-126.552352
0,14,10,0.000000,-135.692041
0,14,12,0.000000,-136.597705
0,14,14,0.000000,-110.484816
0,14,16,0.000000,-142.004313
0,14,18,0.000000,-123.252679
0,14,20,0.000000,-124.119382
0,14,22,0.000000,-127.140359
0,14,24,0.000000,-124.768815
0,14,26,0.000000,-120.312591
0,14,28,0.000000,-121.195098
0,14,30,0.000000,-121.472557
0,14,32,0.000000,-128.826889
0,14,34,0.000000,-123.650821
0,14,36,0.000000,-115.634874
0,14,38,0.000000,-122.007667
0,14,40,0.000000,-125.883219
0,14,42,0.000000,-126.669730
0,14,44,0.000000,-139.310507
0,14,46,0.000000,-128.452858
0,14,48,0.000000,-116.548339
0,14,50,0.000000,-118.614029
0,14,52,0.000000,-134.874634
0,14,54,0.000000,-122.592808
0,14,56,0.000000,-159.391991
0,14,58,0.000000,-119.597413
0,15,0,0.000000,-118.374924
0,15,2,0.000000,-137.797739
0,15,4,0.000000,-113.464787
0,15,6,0.000000,-115.684348
0,15,8,0.000000,-124.426023
0,15,10,0.000000,-136.346057
0,15,12,0.000000,-117.337413
0,15,14,0.000000,-129.883855
0,15,16,0.000000,-122.069481
0,15,18,0.000000,-129.068758
0,15,20,0.000000,-115.790915
0,15,22,0.000000,-130.336851
0,15,24,0.000000,-120.335421
0,15,26,0.000000,-125.210680
0,15,28,0.000000,-142.917739
0,15,30,0.000000,-136.121958
0,15,32,0.000000,-119.080604
0,15,34,0.000000,-120.570651
0,15,36,0.000000,-125.289491
0,15,38,0.000000,-119.725558
0,15,40,0.000000,-126.268415
0,15,42,0.000000,-117.861975
0,15,44,0.000000,-122.938533
0,15,46,0.000000,-120.569270
0,15,48,0.000000,-121.545064
0,15,50,0.000000,-119.084440
0,15,52,0.000000,-139.783537
0,15,54,0.000000,-127.420313
0,15,56,0.000000,-118.945860
0,15,58,0.000000,-118.815018
0,16,0,0.000000,-121.658827
0,16,2,0.000000,-125.217627
0,16,4,0.000000,-122.443787
0,16,6,0.000000,-122.899630
0,16,8,0.000000,-132.954728
0,16,10,0.000000,-122.602541
0,16,12,0.000000,-131.969749
0,16,14,0.000000,-119.032741
0,16,16,0.000000,-130.218337
0,16,18,0.000000,-120.665851
0,16,20,0.000000,-117.509813
0,16,22,0.000000,-131.037384
0,16,24,0.000000,-121.816428
0,16,26,0.000000,-123.838384
0,16,28,0.000000,-121.817611
0,16,30,0.000000,-121.768389
0,16,32,0.000000,-123.145358
0,16,34,0.000000,-135.356366
0,16,36,0.000000,-137.344693
0,16,38,0.000000,-117.831878
0,16,40,0.000000,-117.306394
0,16,42,0.000000,-120.146368
0,16,44,0.000000,-122.512563
0,16,46,0.000000,-128.155084
0,16,48,0.000000,-131.245556
0,16,50,0.000000,-116.374281
0,16,52,0.000000,-127.130345
0,16,54,0.000000,-122.425123
0,16,56,0.000000,-132.370186
0,16,58,0.000000,-121.475849
0,17,0,0.000000,-119.304782
0,17,2,0.000000,-119.988544
0,17,4,0.000000,-122.125386
0,17,6,0.000000,-127.016775
0,17,8,0.000000,-126.388350
0,17,10,0.000000,-119.365278
0,17,12,0.000000,-120.948414
0,17,14,0.000000,-120.696176
0,17,16,0.000000,-126.965185
0,17,18,0.000000,-122.457285
0,17,20,0.000000,-122.691660
0,17,22,0.000000,-131.058536
0,17,24,0.000000,-130.203590
0,17,26,0.000000,-123.451959
0,17,28,0.000000,-129.602740
0,17,30,0.000000,-121.589609
0,17,32,0.000000,-128.426035
0,17,34,0.000000,-127.732672
0,17,36,0.000000,-122.851010
0,17,38,0.000000,-120.067474
0,17,40,0.000000,-120.053635
0,17,42,0.000000,-117.654882
0,17,44,0.000000,-125.528257
0,17,46,0.000000,-135.325915
0,17,48,0.000000,-118.829336
0,17,50,0.000000,-121.347294
0,17,52,0.000000,-140.265014
0,17,54,0.000000,-123.680269
0,17,56,0.000000,-124.496898
0,17,58,0.000000,-127.268578
0,18,0,0.000000,-133.782791
0,18,2,0.000000,-125.567608
0,18,4,0.000000,-122.780992
0,18,6,0.000000,-127.707082
0,18,8,0.000000,-126.628973
0,18,10,0.000000,-133.097758
0,18,12,0.000000,-127.522773
0,18,14,0.000000,-123.706633
0,18,16,0.000000,-128.964719
0,18,18,0.000000,-134.122730
0,18,20,0.000000,-122.517842
0,18,22,0.000000,-125.341656
0,18,24,0.000000,-118.867731
0,18,26,0.000000,-136.920582
0,18,28,0.000000,-132.240612
0,18,30,0.000000,-120.875932
0,18,32,0.000000,-142.418891
0,18,34,0.000000,-119.656206
0,18,36,0.000000,-143.603000
0,18,38,0.000000,-129.125977
0,18,40,0.000000,-125.647676
0,18,42,0.000000,-120.690105
0,18,44,0.000000,-126.200785
0,18,46,0.000000,-131.382629
0,18,48,0.000000,-118.187715
0,18,50,0.000000,-123.872078
0,18,52,0.000000,-131.302823
0,18,54,0.000000,-132.197877
0,18,56,0.000000,-121.362743
0,18,58,0.000000,-116.850390
0,19,0,0.000000,-127.014639
0,19,2,0.000000,-118.993294
0,19,4,0.000000,-127.135243
0,19,6,0.000000,-137.417246
0,19,8,0.000000,-122.399740
0,19,10,0.000000,-126.357729
0,19,12,0.000000,-123.718219
0,19,14,0.000000,-131.692284
0,19,16,0.000000,-131.265540
0,19,18,0.000000,-137.722033
0,19,20,0.000000,-125.073771
0,19,22,0.000000,-120.590715
0,19,24,0.000000,-132.449394
0,19,26,0.000000,-122.465316
0,19,28,0.000000,-126.325857
0,19,30,0.000000,-126.642221
0,19,32,0.000000,-129.182617
0,19,34,0.000000,-120.035377
0,19,36,0.000000,-115.725547
0,19,38,0.000000,-138.304111
0,19,40,0.000000,-133.773736
0,19,42,0.000000,-126.428699
0,19,44,0.000000,-125.329934
0,19,46,0.000000,-131.357418
0,19,48,0.000000,-133.411910
0,19,50,0.000000,-121.748161
0,19,52,0.000000,-128.289521
0,19,54,0.000000,-119.685576
0,19,56,0.000000,-127.896257
0,19,58,0.000000,-127.048778
0,20,0,0.000000,-131.886512
0,20,2,0.000000,-133.850490
0,20,4,0.000000,-129.023987
0,20,6,0.000000,-134.978941
0,20,8,0.000000,-118.927392
0,20,10,0.000000,-121.640876
0,20,12,0.000000,-130.778599
0,20,14,0.000000,-126.861672
0,20,16,0.000000,-133.071537
0,20,18,0.000000,-127.900080
0,20,20,0.000000,-133.968806
0,20,22,0.000000,-120.071398
0,20,24,0.000000,-125.428624
0,20,26,0.000000,-129.330682
0,20,28,0.000000,-118.404647
0,20,30,0.000000,-130.283388
0,20,32,0.000000,-123.938373
0,20,34,0.000000,-123.498206
0,20,36,0.000000,-124.132260
0,20,38,0.000000,-127.606624
0,20,40,0.000000,-130.437478
0,20,42,0.000000,-124.827487
0,20,44,0.000000,-116.504970
0,20,46,0.000000,-125.395163
0,20,48,0.000000,-139.200894
0,20,50,0.000000,-129.028901
0,20,52,0.000000,-130.703900
0,20,54,0.000000,-120.177987
0,20,56,0.000000,-132.834950
0,20,58,0.000000,-126.517072
0,21,0,0.000000,-138.839374
0,21,2,0.000000,-124.210993
0,21,4,0.000000,-124.987466
0,21,6,0.000000,-130.492839
0,21,8,0.000000,-122.220717
0,21,10,0.000000,-123.334543
0,21,12,0.000000,-118.251865
0,21,14,0.000000,-124.792155
0,21,16,0.000000,-119.815397
0,21,18,0.000000,-131.716662
0,21,20,0.000000,-118.912085
0,21,22,0.000000,-122.056259
0,21,24,0.000000,-120.075306
0,21,26,0.000000,-128.469073
0,21,28,0.000000,-126.622115
0,21,30,0.000000,-132.062033
0,21,32,0.000000,-125.232088
0,21,34,0.000000,-119.881221
0,21,36,0.000000,-116.551512
0,21,38,0.000000,-135.356233
0,21,40,0.000000,-130.055460
0,21,42,0.000000,-121.731458
0,21,44,0.000000,-142.668654
0,21,46,0.000000,-121.929904
0,21,48,0.000000,-120.499846
0,21,50,0.000000,-132.415849
0,21,52,0.000000,-122.047235
0,21,54,0.000000,-122.857057
0,21,56,0.000000,-119.883922
0,21,58,0.000000,-130.105102
0,22,0,0.000000,-144.540014
0,22,2,0.000000,-128.949235
0,22,4,0.000000,-121.823106
0,22,6,0.000000,-127.611850
0,22,8,0.000000,-120.691742
0,22,10,0.000000,-122.674573
0,22,12,0.000000,-117.390792
0,22,14,0.000000,-131.107803
0,22,16,0.000000,-129.446842
0,22,18,0.000000,-126.144227
0,22,20,0.000000,-120.374142
0,22,22,0.000000,-136.636578
0,22,24,0.000000,-141.073884
0,22,26,0.000000,-127.131897
0,22,28,0.000000,-122.668226
0,22,30,0.000000,-145.599763
0,22,32,0.000000,-127.275781
0,22,34,0.000000,-125.155789
0,22,36,0.000000,-126.573967
0,22,38,0.000000,-117.680460
0,22,40,0.000000,-123.338119
0,22,42,0.000000,-122.658511
0,22,44,0.000000,-129.736471
0,22,46,0.000000,-122.690222
0,22,48,0.000000,-128.239403
0,22,50,0.000000,-130.688991
0,22,52,0.000000,-125.183516
0,22,54,0.000000,-128.866274
0,22,56,0.000000,-129.555861
0,22,58,0.000000,-130.308283
0,23,0,0.000000,-122.206437
0,23,2,0.000000,-120.528702
0,23,4,0.000000,-133.068372
0,23,6,0.000000,-128.869698
0,23,8,0.000000,-117.709816
0,23,10,0.000000,-137.386434
0,23,12,0.000000,-132.062063
0,23,14,0.000000,-118.110260
0,23,16,0.000000,-125.020960
0,23,18,0.000000,-129.479784
0,23,20,0.000000,-143.692182
0,23,22,0.000000,-126.259421
0,23,24,0.000000,-125.212906
0,23,26,0.000000,-116.294232
0,23,28,0.000000,-133.609796
0,23,30,0.000000,-132.015822
0,23,32,0.000000,-120.357757
0,23,34,0.000000,-126.337786
0,23,36,0.000000,-133.711314
0,23,38,0.000000,-128.524752
0,23,40,0.000000,-131.921843
0,23,42,0.000000,-121.064178
0,23,44,0.000000,-124.300732
0,23,46,0.000000,-127.956804
0,23,48,0.000000,-125.303795
0,23,50,0.000000,-124.886172
0,23,52,0.000000,-133.250158
0,23,54,0.000000,-141.095481
0,23,56,0.000000,-126.449857
0,23,58,0.000000,-123.374294
0,24,0,0.000000,-123.973229
0,24,2,0.000000,-128.600014
0,24,4,0.000000,-125.168994
0,24,6,0.000000,-123.068826
0,24,8,0.000000,-129.729535
0,24,10,0.000000,-130.138697
0,24,12,0.000000,-122.970387
0,24,14,0.000000,-128.493538
0,24,16,0.000000,-125.279972
0,24,18,0.000000,-134.712240
0,24,20,0.000000,-133.644399
0,24,22,0.000000,-126.737858
0,24,24,0.000000,-137.090204
0,24,26,0.000000,-122.289602
0,24,28,0.000000,-149.903975
0,24,30,0.000000,-119.996697
0,24,32,0.000000,-125.294619
0,24,34,0.000000,-135.707540
0,24,36,0.000000,-131.268112
0,24,38,0.000000,-124.464644
0,24,40,0.000000,-130.011571
0,24,42,0.000000,-136.741663
0,24,44,0.000000,-123.196988
0,24,46,0.000000,-142.480721
0,24,48,0.000000,-132.335478
0,24,50,0.000000,-137.586760
0,24,52,0.000000,-130.479728
0,24,54,0.000000,-129.160442
0,24,56,0.000000,-126.520520
0,24,58,0.000000,-128.029134
0,25,0,0.000000,-129.832410
0,25,2,0.000000,-123.146994
0,25,4,0.000000,-124.153392
0,25,6,0.000000,-134.093554
0,25,8,0.000000,-135.862333
0,25,10,0.000000,-138.162162
0,25,12,0.000000,-130.974883
0,25,14,0.000000,-127.656514
0,25,16,0.000000,-130.146729
0,25,18,0.000000,-135.093441
0,25,20,0.000000,-119.485181
0,25,22,0.000000,-124.960520
0,25,24,0.000000,-131.035506
0,25,26,0.000000,-138.725200
0,25,28,0.000000,-129.934458
0,25,30,0.000000,-127.811223
0,25,32,0.000000,-137.730401
0,25,34,0.000000,-131.283478
0,25,36,0.000000,-132.448706
0,25,38,0.000000,-128.538133
0,25,40,0.000000,-123.791270
0,25,42,0.000000,-144.099485
0,25,44,0.000000,-126.985982
0,25,46,0.000000,-124.745990
0,25,48,0.000000,-126.056749
0,25,50,0.000000,-125.027015
0,25,52,0.000000,-125.150557
0,25,54,0.000000,-131.011713
0,25,56,0.000000,-125.140749
0,25,58,0.000000,-137.998184
0,26,0,0.000000,-128.494942
0,26,2,0.000000,-121.248675
0,26,4,0.000000,-128.253789
0,26,6,0.000000,-130.071098
0,26,8,0.000000,-136.655469
0,26,10,0.000000,-126.627952
0,26,12,0.000000,-123.192520
0,26,14,0.000000,-124.786919
0,26,16,0.000000,-127.342089
0,26,18,0.000000,-123.898839
0,26,20,0.000000,-123.852337
0,26,22,0.000000,-134.841591
0,26,24,0.000000,-121.463876
0,26,26,0.000000,-128.426845
0,26,28,0.000000,-137.169984
0,26,30,0.000000,-138.569943
0,26,32,0.000000,-131.990606
0,26,34,0.000000,-131.465056
0,26,36,0.000000,-130.760801
0,26,38,0.000000,-129.725255
0,26,40,0.000000,-135.647563
0,26,42,0.000000,-134.445024
0,26,44,0.000000,-129.200163
0,26,46,0.000000,-122.344869
0,26,48,0.000000,-126.908464
0,26,50,0.000000,-142.642275
0,26,52,0.000000,-147.151043
0,26,54,0.000000,-129.545855
0,26,56,0.000000,-124.654412
0,26,58,0.000000,-131.062033
0,27,0,0.000000,-124.822967
0,27,2,0.000000,-129.207948
0,27,4,0.000000,-122.127079
0,27,6,0.000000,-118.995949
0,27,8,0.000000,-131.997668
0,27,10,0.000000,-124.430832
0,27,12,0.000000,-129.025196
0,27,14,0.000000,-129.161346
0,27,16,0.000000,-137.918602
0,27,18,0.000000,-119.945934
0,27,20,0.000000,-123.451469
0,27,22,0.000000,-125.631602
