hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-86.726624
0,0,2,0.000000,-83.190847
0,0,4,0.000000,-82.933226
0,0,6,0.000000,-82.622821
0,0,8,0.000000,-83.309151
0,0,10,0.000000,-84.536057
0,0,12,0.000000,-84.788652
0,0,14,0.000000,-83.258336
0,0,16,0.000000,-84.448800
0,0,18,0.000000,-85.139167
0,0,20,0.000000,-83.199939
0,0,22,0.000000,-83.501903
0,0,24,0.000000,-85.675465
0,0,26,0.000000,-83.316588
0,0,28,0.000000,-85.753746
0,0,30,0.000000,-82.651596
0,0,32,0.000000,-83.624385
0,0,34,0.000000,-83.515655
0,0,36,0.000000,-85.152366
0,0,38,0.000000,-83.356636
0,0,40,0.000000,-83.093984
0,0,42,0.000000,-84.531931
0,0,44,0.000000,-82.459080
0,0,46,0.000000,-86.076522
0,0,48,0.000000,-82.481602
0,0,50,0.000000,-81.704935
0,0,52,0.000000,-83.275012
0,0,54,0.000000,-84.585817
0,0,56,0.000000,-82.276045
0,0,58,0.000000,-81.513730
0,1,0,0.000000,-84.973854
0,1,2,0.000000,-83.233239
0,1,4,0.000000,-83.643075
0,1,6,0.000000,-82.187845
0,1,8,0.000000,-83.073146
0,1,10,0.000000,-84.349157
0,1,12,0.000000,-84.355304
0,1,14,0.000000,-84.026454
0,1,16,0.000000,-83.270639
0,1,18,0.000000,-83.048612
0,1,20,0.000000,-84.022810
0,1,22,0.000000,-84.249959
0,1,24,0.000000,-82.627269
0,1,26,0.000000,-83.135310
0,1,28,0.000000,-84.359236
0,1,30,0.000000,-82.630697
0,1,32,0.000000,-83.814988
0,1,34,0.000000,-85.137699
0,1,36,0.000000,-83.405030
0,1,38,0.000000,-82.526706
0,1,40,0.000000,-84.321866
0,1,42,0.000000,-82.298134
0,1,44,0.000000,-84.349484
0,1,46,0.000000,-83.539173
0,1,48,0.000000,-83.464264
0,1,50,0.000000,-83.830116
0,1,52,0.000000,-84.002443
0,1,54,0.000000,-84.740797
0,1,56,0.000000,-82.145882
0,1,58,0.000000,-85.167428
0,2,0,0.000000,-84.302007
0,2,2,0.000000,-83.498607
0,2,4,0.000000,-82.709743
0,2,6,0.000000,-85.653390
0,2,8,0.000000,-84.732948
0,2,10,0.000000,-83.346895
0,2,12,0.000000,-82.921448
0,2,14,0.000000,-82.324283
0,2,16,0.000000,-83.338148
0,2,18,0.000000,-83.328011
0,2,20,0.000000,-84.306936
0,2,22,0.000000,-83.281693
0,2,24,0.000000,-83.078237
0,2,26,0.000000,-85.450287
0,2,28,0.000000,-83.352045
0,2,30,0.000000,-83.497664
0,2,32,0.000000,-84.838368
0,2,34,0.000000,-82.843914
0,2,36,0.000000,-82.931044
0,2,38,0.000000,-84.974065
0,2,40,0.000000,-83.377428
0,2,42,0.000000,-83.436096
0,2,44,0.000000,-83.544742
0,2,46,0.000000,-83.006998
0,2,48,0.000000,-85.927169
0,2,50,0.000000,-83.206913
0,2,52,0.000000,-85.503923
0,2,54,0.000000,-82.892523
0,2,56,0.000000,-82.301805
0,2,58,0.000000,-83.391610
0,3,0,0.000000,-83.527649
0,3,2,0.000000,-82.995779
0,3,4,0.000000,-84.147916
0,3,6,0.000000,-83.894785
0,3,8,0.000000,-84.720815
0,3,10,0.000000,-83.463466
0,3,12,0.000000,-84.215780
0,3,14,0.000000,-81.641023
0,3,16,0.000000,-82.033482
0,3,18,0.000000,-84.349236
0,3,20,0.000000,-82.997551
0,3,22,0.000000,-84.682906
0,3,24,0.000000,-80.722607
0,3,26,0.000000,-83.332107
0,3,28,0.000000,-83.308515
0,3,30,0.000000,-81.406390
0,3,32,0.000000,-83.849251
0,3,34,0.000000,-83.217111
0,3,36,0.000000,-84.918185
0,3,38,0.000000,-82.665692
0,3,40,0.000000,-82.172613
0,3,42,0.000000,-83.453820
0,3,44,0.000000,-84.024897
0,3,46,0.000000,-85.374968
0,3,48,0.000000,-85.427493
0,3,50,0.000000,-84.092490
0,3,52,0.000000,-80.694063
0,3,54,0.000000,-82.739226
0,3,56,0.000000,-82.878330
0,3,58,0.000000,-84.672585
0,4,0,0.000000,-85.508412
0,4,2,0.000000,-83.813896
0,4,4,0.000000,-84.255611
0,4,6,0.000000,-83.625787
0,4,8,0.000000,-85.202386
0,4,10,0.000000,-83.189320
0,4,12,0.000000,-84.161409
0,4,14,0.000000,-81.053070
0,4,16,0.000000,-84.078676
0,4,18,0.000000,-84.321424
0,4,20,0.000000,-85.405074
0,4,22,0.000000,-83.408679
0,4,24,0.000000,-83.531704
0,4,26,0.000000,-82.115757
0,4,28,0.000000,-83.543608
0,4,30,0.000000,-84.398885
0,4,32,0.000000,-81.754270
0,4,34,0.000000,-82.023266
0,4,36,0.000000,-82.809839
0,4,38,0.000000,-83.169428
0,4,40,0.000000,-81.922488
0,4,42,0.000000,-83.972099
0,4,44,0.000000,-83.420073
0,4,46,0.000000,-81.873346
0,4,48,0.000000,-84.999629
0,4,50,0.000000,-85.089269
0,4,52,0.000000,-82.709570
0,4,54,0.000000,-84.621726
0,4,56,0.000000,-82.561865
0,4,58,0.000000,-83.732516
0,5,0,0.000000,-84.295421
0,5,2,0.000000,-84.070801
0,5,4,0.000000,-83.751286
0,5,6,0.000000,-82.143793
0,5,8,0.000000,-83.477010
0,5,10,0.000000,-84.234677
0,5,12,0.000000,-83.237663
0,5,14,0.000000,-84.644180
0,5,16,0.000000,-84.856992
0,5,18,0.000000,-83.860153
0,5,20,0.000000,-83.808770
0,5,22,0.000000,-82.469763
0,5,24,0.000000,-85.018638
0,5,26,0.000000,-85.386259
0,5,28,0.000000,-83.651176
0,5,30,0.000000,-84.523072
0,5,32,0.000000,-84.382316
0,5,34,0.000000,-84.721829
0,5,36,0.000000,-83.109803
0,5,38,0.000000,-84.145894
0,5,40,0.000000,-83.437518
0,5,42,0.000000,-82.805199
0,5,44,0.000000,-82.489988
0,5,46,0.000000,-82.735304
0,5,48,0.000000,-84.230699
0,5,50,0.000000,-83.206957
0,5,52,0.000000,-85.738759
0,5,54,0.000000,-85.355346
0,5,56,0.000000,-82.889365
0,5,58,0.000000,-82.636555
0,6,0,0.000000,-81.981229
0,6,2,0.000000,-83.964583
0,6,4,0.000000,-82.788956
0,6,6,0.000000,-84.014796
0,6,8,0.000000,-85.796889
0,6,10,0.000000,-85.073923
0,6,12,0.000000,-84.579214
0,6,14,0.000000,-83.244502
0,6,16,0.000000,-83.051463
0,6,18,0.000000,-84.443195
0,6,20,0.000000,-85.309775
0,6,22,0.000000,-84.973583
0,6,24,0.000000,-82.901825
0,6,26,0.000000,-83.564472
0,6,28,0.000000,-83.767702
0,6,30,0.000000,-85.598372
0,6,32,0.000000,-83.845051
0,6,34,0.000000,-84.124790
0,6,36,0.000000,-83.668794
0,6,38,0.000000,-83.758659
0,6,40,0.000000,-84.816609
0,6,42,0.000000,-81.779579
0,6,44,0.000000,-83.093194
0,6,46,0.000000,-83.424214
0,6,48,0.000000,-84.422133
0,6,50,0.000000,-82.579112
0,6,52,0.000000,-81.295477
0,6,54,0.000000,-82.902839
0,6,56,0.000000,-83.760937
0,6,58,0.000000,-84.231670
0,7,0,0.000000,-85.125907
0,7,2,0.000000,-83.229187
0,7,4,0.000000,-85.614165
0,7,6,0.000000,-83.817314
0,7,8,0.000000,-84.530209
0,7,10,0.000000,-83.320946
0,7,12,0.000000,-82.830594
0,7,14,0.000000,-83.274208
0,7,16,0.000000,-83.305837
0,7,18,0.000000,-84.008544
0,7,20,0.000000,-85.602361
0,7,22,0.000000,-83.686807
0,7,24,0.000000,-86.800184
0,7,26,0.000000,-82.685266
0,7,28,0.000000,-84.192857
0,7,30,0.000000,-84.499455
0,7,32,0.000000,-83.656074
0,7,34,0.000000,-83.669451
0,7,36,0.000000,-84.749336
0,7,38,0.000000,-83.922531
0,7,40,0.000000,-82.634525
0,7,42,0.000000,-84.490110
0,7,44,0.000000,-82.370088
0,7,46,0.000000,-81.383739
0,7,48,0.000000,-82.832845
0,7,50,0.000000,-85.248369
0,7,52,0.000000,-83.179467
0,7,54,0.000000,-84.004041
0,7,56,0.000000,-83.282113
0,7,58,0.000000,-84.213038
0,8,0,0.000000,-84.960891
0,8,2,0.000000,-83.987099
0,8,4,0.000000,-85.380391
0,8,6,0.000000,-84.886361
0,8,8,0.000000,-83.540047
0,8,10,0.000000,-83.980504
0,8,12,0.000000,-82.680503
0,8,14,0.000000,-84.017274
0,8,16,0.000000,-85.587651
0,8,18,0.000000,-83.833287
0,8,20,0.000000,-84.343785
0,8,22,0.000000,-85.126561
0,8,24,0.000000,-82.649108
0,8,26,0.000000,-83.653342
0,8,28,0.000000,-84.587114
0,8,30,0.000000,-83.992174
0,8,32,0.000000,-83.457950
0,8,34,0.000000,-82.688146
0,8,36,0.000000,-84.739669
0,8,38,0.000000,-84.076657
0,8,40,0.000000,-83.978654
0,8,42,0.000000,-83.287314
0,8,44,0.000000,-83.859941
0,8,46,0.000000,-83.305194
0,8,48,0.000000,-84.816039
0,8,50,0.000000,-83.156736
0,8,52,0.000000,-84.694978
0,8,54,0.000000,-84.135512
0,8,56,0.000000,-82.673790
0,8,58,0.000000,-83.194422
0,9,0,0.000000,-83.571174
0,9,2,0.000000,-82.295109
0,9,4,0.000000,-82.551878
0,9,6,0.000000,-82.662227
0,9,8,0.000000,-81.639923
0,9,10,0.000000,-83.681134
0,9,12,0.000000,-83.980809
0,9,14,0.000000,-83.184658
0,9,16,0.000000,-82.297855
0,9,18,0.000000,-84.037936
0,9,20,0.000000,-84.747522
0,9,22,0.000000,-83.393876
0,9,24,0.000000,-83.587913
0,9,26,0.000000,-82.768461
0,9,28,0.000000,-85.250261
0,9,30,0.000000,-83.782898
0,9,32,0.000000,-84.946459
0,9,34,0.000000,-83.607376
0,9,36,0.000000,-83.632999
0,9,38,0.000000,-82.049368
0,9,40,0.000000,-83.031485
0,9,42,0.000000,-81.589664
0,9,44,0.000000,-83.318701
0,9,46,0.000000,-82.485085
0,9,48,0.000000,-82.840317
0,9,50,0.000000,-83.030714
0,9,52,0.000000,-85.857644
0,9,54,0.000000,-81.818552
0,9,56,0.000000,-81.570321
0,9,58,0.000000,-84.219318
0,10,0,0.000000,-83.534001
0,10,2,0.000000,-83.390353
0,10,4,0.000000,-83.530769
0,10,6,0.000000,-86.228349
0,10,8,0.000000,-83.343135
0,10,10,0.000000,-83.790908
0,10,12,0.000000,-84.389807
0,10,14,0.000000,-83.831835
0,10,16,0.000000,-81.320136
0,10,18,0.000000,-83.820694
0,10,20,0.000000,-81.900391
0,10,22,0.000000,-83.613996
0,10,24,0.000000,-84.845171
0,10,26,0.000000,-82.972632
0,10,28,0.000000,-82.960207
0,10,30,0.000000,-83.602954
0,10,32,0.000000,-84.782668
0,10,34,0.000000,-84.765158
0,10,36,0.000000,-83.017821
0,10,38,0.000000,-82.513324
0,10,40,0.000000,-82.658253
0,10,42,0.000000,-85.262332
0,10,44,0.000000,-83.840687
0,10,46,0.000000,-83.343462
0,10,48,0.000000,-81.646975
0,10,50,0.000000,-85.061878
0,10,52,0.000000,-85.572008
0,10,54,0.000000,-82.140652
0,10,56,0.000000,-83.496568
0,10,58,0.000000,-84.171436
0,11,0,0.000000,-83.845953
0,11,2,0.000000,-83.384862
0,11,4,0.000000,-84.016009
0,11,6,0.000000,-82.554402
0,11,8,0.000000,-84.411702
0,11,10,0.000000,-83.431106
0,11,12,0.000000,-84.736222
0,11,14,0.000000,-83.831690
0,11,16,0.000000,-84.384624
0,11,18,0.000000,-83.984589
0,11,20,0.000000,-84.047467
0,11,22,0.000000,-84.072666
0,11,24,0.000000,-83.956047
0,11,26,0.000000,-83.475527
0,11,28,0.000000,-83.473790
0,11,30,0.000000,-82.997432
0,11,32,0.000000,-83.661433
0,11,34,0.000000,-82.876245
0,11,36,0.000000,-82.004343
0,11,38,0.000000,-82.986426
0,11,40,0.000000,-83.621766
0,11,42,0.000000,-83.430744
0,11,44,0.000000,-83.747081
0,11,46,0.000000,-82.247709
0,11,48,0.000000,-85.403825
0,11,50,0.000000,-82.421757
0,11,52,0.000000,-84.755899
0,11,54,0.000000,-83.154388
0,11,56,0.000000,-84.542394
0,11,58,0.000000,-84.388878
0,12,0,0.000000,-83.861194
0,12,2,0.000000,-83.521904
0,12,4,0.000000,-84.011191
0,12,6,0.000000,-83.744031
0,12,8,0.000000,-83.510105
0,12,10,0.000000,-83.016139
0,12,12,0.000000,-82.926663
0,12,14,0.000000,-82.402354
0,12,16,0.000000,-82.260633
0,12,18,0.000000,-84.217747
0,12,20,0.000000,-80.939362
0,12,22,0.000000,-84.827085
0,12,24,0.000000,-82.023034
0,12,26,0.000000,-81.274263
0,12,28,0.000000,-83.539782
0,12,30,0.000000,-84.209072
0,12,32,0.000000,-83.170688
0,12,34,0.000000,-82.950452
0,12,36,0.000000,-82.435867
0,12,38,0.000000,-82.289087
0,12,40,0.000000,-84.989498
0,12,42,0.000000,-78.582637
0,12,44,0.000000,-84.088447
0,12,46,0.000000,-83.381800
0,12,48,0.000000,-84.751148
0,12,50,0.000000,-83.965057
0,12,52,0.000000,-82.804488
0,12,54,0.000000,-83.750035
0,12,56,0.000000,-85.128629
0,12,58,0.000000,-84.087839
0,13,0,0.000000,-83.550339
0,13,2,0.000000,-83.092618
0,13,4,0.000000,-84.892201
0,13,6,0.000000,-83.938494
0,13,8,0.000000,-83.147782
0,13,10,0.000000,-83.435602
0,13,12,0.000000,-82.948769
0,13,14,0.000000,-84.294545
0,13,16,0.000000,-83.522543
0,13,18,0.000000,-84.944047
0,13,20,0.000000,-84.587804
0,13,22,0.000000,-85.639419
0,13,24,0.000000,-83.875662
0,13,26,0.000000,-84.863895
0,13,28,0.000000,-85.964895
0,13,30,0.000000,-83.448919
0,13,32,0.000000,-82.678142
0,13,34,0.000000,-83.923050
0,13,36,0.000000,-83.357938
0,13,38,0.000000,-84.981505
0,13,40,0.000000,-83.637888
0,13,42,0.000000,-84.248556
0,13,44,0.000000,-84.095296
0,13,46,0.000000,-83.108359
0,13,48,0.000000,-82.378789
0,13,50,0.000000,-82.448578
0,13,52,0.000000,-81.680278
0,13,54,0.000000,-83.291100
0,13,56,0.000000,-85.400385
0,13,58,0.000000,-82.340519
0,14,0,0.000000,-82.136670
0,14,2,0.000000,-85.215614
0,14,4,0.000000,-84.736806
0,14,6,0.000000,-84.443034
0,14,8,0.000000,-83.903569
0,14,10,0.000000,-83.622975
0,14,12,0.000000,-80.906521
0,14,14,0.000000,-85.140704
0,14,16,0.000000,-84.412251
0,14,18,0.000000,-84.582812
0,14,20,0.000000,-84.300357
0,14,22,0.000000,-81.828610
0,14,24,0.000000,-81.989812
0,14,26,0.000000,-84.191528
0,14,28,0.000000,-82.429489
0,14,30,0.000000,-83.679643
0,14,32,0.000000,-83.913941
0,14,34,0.000000,-84.379866
0,14,36,0.000000,-82.730555
0,14,38,0.000000,-83.614272
0,14,40,0.000000,-84.098860
0,14,42,0.000000,-80.989595
0,14,44,0.000000,-82.117529
0,14,46,0.000000,-82.661152
0,14,48,0.000000,-83.425646
0,14,50,0.000000,-82.672489
0,14,52,0.000000,-85.787921
0,14,54,0.000000,-83.826971
0,14,56,0.000000,-86.417491
0,14,58,0.000000,-83.689778
0,15,0,0.000000,-82.434575
0,15,2,0.000000,-85.675202
0,15,4,0.000000,-83.776757
0,15,6,0.000000,-82.612392
0,15,8,0.000000,-82.622286
0,15,10,0.000000,-83.595039
0,15,12,0.000000,-83.034996
0,15,14,0.000000,-84.119182
0,15,16,0.000000,-82.840704
0,15,18,0.000000,-81.967819
0,15,20,0.000000,-81.359224
0,15,22,0.000000,-82.520082
0,15,24,0.000000,-84.912570
0,15,26,0.000000,-83.762626
0,15,28,0.000000,-85.369560
0,15,30,0.000000,-83.564801
0,15,32,0.000000,-84.258778
0,15,34,0.000000,-82.400182
0,15,36,0.000000,-81.136920
0,15,38,0.000000,-84.088614
0,15,40,0.000000,-83.919192
0,15,42,0.000000,-82.865118
0,15,44,0.000000,-83.010305
0,15,46,0.000000,-82.787625
0,15,48,0.000000,-87.021084
0,15,50,0.000000,-81.129663
0,15,52,0.000000,-83.931026
0,15,54,0.000000,-80.600479
0,15,56,0.000000,-83.288682
0,15,58,0.000000,-85.480154
0,16,0,0.000000,-83.105818
0,16,2,0.000000,-83.351829
0,16,4,0.000000,-82.117136
0,16,6,0.000000,-83.318795
0,16,8,0.000000,-86.741934
0,16,10,0.000000,-81.940177
0,16,12,0.000000,-83.596392
0,16,14,0.000000,-83.159879
0,16,16,0.000000,-84.138088
0,16,18,0.000000,-83.346637
0,16,20,0.000000,-85.239643
0,16,22,0.000000,-84.209857
0,16,24,0.000000,-83.179858
0,16,26,0.000000,-84.457974
0,16,28,0.000000,-85.707290
0,16,30,0.000000,-82.501667
0,16,32,0.000000,-84.997319
0,16,34,0.000000,-84.848666
0,16,36,0.000000,-83.989470
0,16,38,0.000000,-84.661058
0,16,40,0.000000,-82.405038
0,16,42,0.000000,-83.076632
0,16,44,0.000000,-85.300433
0,16,46,0.000000,-85.235835
0,16,48,0.000000,-83.706568
0,16,50,0.000000,-82.633153
0,16,52,0.000000,-85.587705
0,16,54,0.000000,-86.512001
0,16,56,0.000000,-85.207452
0,16,58,0.000000,-81.004873
0,17,0,0.000000,-83.687963
0,17,2,0.000000,-82.121123
0,17,4,0.000000,-82.445723
0,17,6,0.000000,-82.537447
0,17,8,0.000000,-82.973627
0,17,10,0.000000,-82.551881
0,17,12,0.000000,-81.407960
0,17,14,0.000000,-84.084914
0,17,16,0.000000,-83.407773
0,17,18,0.000000,-83.180928
0,17,20,0.000000,-83.459611
0,17,22,0.000000,-85.871118
0,17,24,0.000000,-82.614124
0,17,26,0.000000,-85.296128
0,17,28,0.000000,-81.889325
0,17,30,0.000000,-82.922179
0,17,32,0.000000,-83.869535
0,17,34,0.000000,-84.195615
0,17,36,0.000000,-82.923523
0,17,38,0.000000,-82.773452
0,17,40,0.000000,-82.762939
0,17,42,0.000000,-84.340456
0,17,44,0.000000,-83.930159
0,17,46,0.000000,-81.458693
0,17,48,0.000000,-83.291912
0,17,50,0.000000,-83.361879
0,17,52,0.000000,-82.970673
0,17,54,0.000000,-82.417102
0,17,56,0.000000,-84.623355
0,17,58,0.000000,-85.317981
0,18,0,0.000000,-84.811042
0,18,2,0.000000,-83.622854
0,18,4,0.000000,-84.550466
0,18,6,0.000000,-82.415861
0,18,8,0.000000,-85.170354
0,18,10,0.000000,-84.011380
0,18,12,0.000000,-84.344689
0,18,14,0.000000,-82.164162
0,18,16,0.000000,-84.351349
0,18,18,0.000000,-84.643885
0,18,20,0.000000,-82.207613
0,18,22,0.000000,-84.597204
0,18,24,0.000000,-82.412658
0,18,26,0.000000,-83.170329
0,18,28,0.000000,-86.893478
0,18,30,0.000000,-82.525087
0,18,32,0.000000,-84.037249
0,18,34,0.000000,-84.165417
0,18,36,0.000000,-84.563379
0,18,38,0.000000,-85.707740
0,18,40,0.000000,-81.153873
0,18,42,0.000000,-82.141645
0,18,44,0.000000,-86.391879
0,18,46,0.000000,-83.871132
0,18,48,0.000000,-84.993836
0,18,50,0.000000,-83.938584
0,18,52,0.000000,-81.242658
0,18,54,0.000000,-82.005824
0,18,56,0.000000,-83.382782
0,18,58,0.000000,-85.225885
0,19,0,0.000000,-82.887552
0,19,2,0.000000,-81.384580
0,19,4,0.000000,-81.816737
0,19,6,0.000000,-82.876847
0,19,8,0.000000,-80.875221
0,19,10,0.000000,-84.498185
0,19,12,0.000000,-83.779996
0,19,14,0.000000,-82.134769
0,19,16,0.000000,-83.229056
0,19,18,0.000000,-83.172169
0,19,20,0.000000,-83.849564
0,19,22,0.000000,-83.139128
0,19,24,0.000000,-85.320905
0,19,26,0.000000,-83.650106
0,19,28,0.000000,-83.991764
0,19,30,0.000000,-84.975958
0,19,32,0.000000,-83.661709
0,19,34,0.000000,-83.175407
0,19,36,0.000000,-82.827229
0,19,38,0.000000,-82.931632
0,19,40,0.000000,-85.497186
0,19,42,0.000000,-83.158778
0,19,44,0.000000,-83.776389
0,19,46,0.000000,-82.199624
0,19,48,0.000000,-84.540247
0,19,50,0.000000,-81.374931
0,19,52,0.000000,-84.675731
0,19,54,0.000000,-84.155285
0,19,56,0.000000,-85.260724
0,19,58,0.000000,-83.356557
0,20,0,0.000000,-84.325124
0,20,2,0.000000,-83.723776
0,20,4,0.000000,-83.001021
0,20,6,0.000000,-83.482896
0,20,8,0.000000,-84.095680
0,20,10,0.000000,-82.957175
0,20,12,0.000000,-84.521876
0,20,14,0.000000,-83.902685
0,20,16,0.000000,-82.971858
0,20,18,0.000000,-84.127771
0,20,20,0.000000,-83.302356
0,20,22,0.000000,-83.625485
0,20,24,0.000000,-82.347298
0,20,26,0.000000,-82.465470
0,20,28,0.000000,-85.285688
0,20,30,0.000000,-84.286305
0,20,32,0.000000,-83.636007
0,20,34,0.000000,-83.165665
0,20,36,0.000000,-85.079701
0,20,38,0.000000,-83.834189
0,20,40,0.000000,-84.340090
0,20,42,0.000000,-82.384318
0,20,44,0.000000,-83.447090
0,20,46,0.000000,-82.666489
0,20,48,0.000000,-84.306920
0,20,50,0.000000,-83.157500
0,20,52,0.000000,-81.281615
0,20,54,0.000000,-83.466564
0,20,56,0.000000,-84.654980
0,20,58,0.000000,-85.844147
0,21,0,0.000000,-84.823166
0,21,2,0.000000,-84.778112
0,21,4,0.000000,-83.062191
0,21,6,0.000000,-83.983711
0,21,8,0.000000,-84.886496
0,21,10,0.000000,-82.573671
0,21,12,0.000000,-86.192150
0,21,14,0.000000,-82.928056
0,21,16,0.000000,-83.361189
0,21,18,0.000000,-83.360967
0,21,20,0.000000,-84.583115
0,21,22,0.000000,-83.184293
0,21,24,0.000000,-83.410593
0,21,26,0.000000,-82.098508
0,21,28,0.000000,-81.120678
0,21,30,0.000000,-83.011515
0,21,32,0.000000,-83.353353
0,21,34,0.000000,-81.874540
0,21,36,0.000000,-85.264420
0,21,38,0.000000,-86.371641
0,21,40,0.000000,-83.580445
0,21,42,0.000000,-81.059327
0,21,44,0.000000,-83.656712
0,21,46,0.000000,-83.475602
0,21,48,0.000000,-82.442214
0,21,50,0.000000,-82.651711
0,21,52,0.000000,-83.482229
0,21,54,0.000000,-83.126368
0,21,56,0.000000,-82.300905
0,21,58,0.000000,-82.607371
0,22,0,0.000000,-82.598200
0,22,2,0.000000,-81.626926
0,22,4,0.000000,-84.515036
0,22,6,0.000000,-83.679182
0,22,8,0.000000,-84.922616
0,22,10,0.000000,-84.575457
0,22,12,0.000000,-83.543037
0,22,14,0.000000,-85.244416
0,22,16,0.000000,-81.936463
0,22,18,0.000000,-83.148621
0,22,20,0.000000,-83.594145
0,22,22,0.000000,-81.538751
0,22,24,0.000000,-82.530275
0,22,26,0.000000,-84.245872
0,22,28,0.000000,-83.144186
0,22,30,0.000000,-83.152530
0,22,32,0.000000,-82.432314
0,22,34,0.000000,-82.626277
0,22,36,0.000000,-84.671526
0,22,38,0.000000,-83.269450
0,22,40,0.000000,-84.952298
0,22,42,0.000000,-82.973979
0,22,44,0.000000,-86.099983
0,22,46,0.000000,-84.408950
0,22,48,0.000000,-83.679725
0,22,50,0.000000,-83.398029
0,22,52,0.000000,-83.633214
0,22,54,0.000000,-83.893816
0,22,56,0.000000,-83.228583
0,22,58,0.000000,-81.852714
0,23,0,0.000000,-83.777257
0,23,2,0.000000,-85.469611
0,23,4,0.000000,-84.960956
0,23,6,0.000000,-83.478259
0,23,8,0.000000,-82.594813
0,23,10,0.000000,-82.042800
0,23,12,0.000000,-84.646339
0,23,14,0.000000,-84.180066
0,23,16,0.000000,-83.390884
0,23,18,0.000000,-83.790739
0,23,20,0.000000,-84.261256
0,23,22,0.000000,-83.632965
0,23,24,0.000000,-84.006562
0,23,26,0.000000,-84.331226
0,23,28,0.000000,-83.296224
0,23,30,0.000000,-83.199910
0,23,32,0.000000,-84.854864
0,23,34,0.000000,-81.766593
0,23,36,0.000000,-83.148492
0,23,38,0.000000,-85.709930
0,23,40,0.000000,-84.031160
0,23,42,0.000000,-83.547684
0,23,44,0.000000,-82.711402
0,23,46,0.000000,-85.815023
0,23,48,0.000000,-84.114213
0,23,50,0.000000,-82.795623
0,23,52,0.000000,-83.679790
0,23,54,0.000000,-83.624247
0,23,56,0.000000,-85.366049
0,23,58,0.000000,-83.165675
0,24,0,0.000000,-84.237621
0,24,2,0.000000,-81.918854
0,24,4,0.000000,-85.005312
0,24,6,0.000000,-84.727994
0,24,8,0.000000,-83.127308
0,24,10,0.000000,-84.354214
0,24,12,0.000000,-84.678609
0,24,14,0.000000,-83.355347
0,24,16,0.000000,-83.816518
0,24,18,0.000000,-84.179248
0,24,20,0.000000,-85.461052
0,24,22,0.000000,-84.075098
0,24,24,0.000000,-82.472288
0,24,26,0.000000,-83.567305
0,24,28,0.000000,-84.701464
0,24,30,0.000000,-82.440550
0,24,32,0.000000,-83.587681
0,24,34,0.000000,-84.001637
0,24,36,0.000000,-84.776546
0,24,38,0.000000,-84.176184
0,24,40,0.000000,-82.897954
0,24,42,0.000000,-82.830700
0,24,44,0.000000,-82.403259
0,24,46,0.000000,-83.568031
0,24,48,0.000000,-83.155717
0,24,50,0.000000,-85.122657
0,24,52,0.000000,-86.303926
0,24,54,0.000000,-83.614263
0,24,56,0.000000,-83.502038
0,24,58,0.000000,-85.154902
0,25,0,0.000000,-82.779127
0,25,2,0.000000,-85.323331
0,25,4,0.000000,-85.178915
0,25,6,0.000000,-83.677729
0,25,8,0.000000,-83.865891
0,25,10,0.000000,-85.140631
0,25,12,0.000000,-86.128979
0,25,14,0.000000,-83.902327
0,25,16,0.000000,-82.948080
0,25,18,0.000000,-83.807479
0,25,20,0.000000,-83.356643
0,25,22,0.000000,-84.010257
0,25,24,0.000000,-84.503087
0,25,26,0.000000,-82.398502
0,25,28,0.000000,-83.668316
0,25,30,0.000000,-84.361682
0,25,32,0.000000,-83.944283
0,25,34,0.000000,-82.576723
0,25,36,0.000000,-83.132223
0,25,38,0.000000,-84.565803
0,25,40,0.000000,-84.337104
0,25,42,0.000000,-83.668739
0,25,44,0.000000,-83.969527
0,25,46,0.000000,-81.991192
0,25,48,0.000000,-84.044489
0,25,50,0.000000,-85.109164
0,25,52,0.000000,-85.218905
0,25,54,0.000000,-83.311352
0,25,56,0.000000,-85.424715
0,25,58,0.000000,-84.180422
0,26,0,0.000000,-85.315517
0,26,2,0.000000,-83.733049
0,26,4,0.000000,-84.194874
0,26,6,0.000000,-85.566675
0,26,8,0.000000,-81.974692
0,26,10,0.000000,-83.754016
0,26,12,0.000000,-84.220662
0,26,14,0.000000,-84.951272
0,26,16,0.000000,-82.827964
0,26,18,0.000000,-83.428224
0,26,20,0.000000,-83.883094
0,26,22,0.000000,-83.590344
0,26,24,0.000000,-82.856156
0,26,26,0.000000,-83.453610
0,26,28,0.000000,-84.488981
0,26,30,0.000000,-83.273676
0,26,32,0.000000,-84.886134
0,26,34,0.000000,-81.400541
0,26,36,0.000000,-84.363680
0,26,38,0.000000,-85.529262
0,26,40,0.000000,-83.181031
0,26,42,0.000000,-82.929906
0,26,44,0.000000,-84.406040
0,26,46,0.000000,-83.951017
0,26,48,0.000000,-84.603545
0,26,50,0.000000,-83.117344
0,26,52,0.000000,-81.831805
0,26,54,0.000000,-83.744618
0,26,56,0.000000,-82.867608
0,26,58,0.000000,-85.325172
0,27,0,0.000000,-83.920264
0,27,2,0.000000,-83.689542
0,27,4,0.000000,-84.475704
0,27,6,0.000000,-84.418268
0,27,8,0.000000,-85.018697
0,27,10,0.000000,-85.896807
0,27,12,0.000000,-82.798100
0,27,14,0.000000,-84.542001
0,27,16,0.000000,-80.976969
0,27,18,0.000000,-83.421083
0,27,20,0.000000,-83.577151
0,27,22,0.000000,-84.784250
