hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.807439
0,0,2,0.000000,-137.759787
0,0,4,0.000000,-138.983297
0,0,6,0.000000,-145.084534
0,0,8,0.000000,-138.454643
0,0,10,0.000000,-137.181071
0,0,12,0.000000,-131.355515
0,0,14,0.000000,-137.691330
0,0,16,0.000000,-132.894665
0,0,18,0.000000,-138.150904
0,0,20,0.000000,-140.016908
0,0,22,0.000000,-134.852719
0,0,24,0.000000,-139.694900
0,0,26,0.000000,-146.656024
0,0,28,0.000000,-133.458358
0,0,30,0.000000,-126.803064
0,0,32,0.000000,-130.793447
0,0,34,0.000000,-141.634614
0,0,36,0.000000,-142.135713
0,0,38,0.000000,-141.826773
0,0,40,0.000000,-139.937122
0,0,42,0.000000,-137.918576
0,0,44,0.000000,-144.288924
0,0,46,0.000000,-127.563389
0,0,48,0.000000,-132.447779
0,0,50,0.000000,-136.868866
0,0,52,0.000000,-137.464177
0,0,54,0.000000,-136.838723
0,0,56,0.000000,-133.839291
0,0,58,0.000000,-142.326483
0,1,0,0.000000,-144.684353
0,1,2,0.000000,-137.602452
0,1,4,0.000000,-141.375920
0,1,6,0.000000,-137.879406
0,1,8,0.000000,-134.678337
0,1,10,0.000000,-130.850340
0,1,12,0.000000,-145.782244
0,1,14,0.000000,-135.074034
0,1,16,0.000000,-129.580310
0,1,18,0.000000,-135.924120
0,1,20,0.000000,-131.798595
0,1,22,0.000000,-140.427159
0,1,24,0.000000,-136.422080
0,1,26,0.000000,-154.231794
0,1,28,0.000000,-140.491988
0,1,30,0.000000,-142.209708
0,1,32,0.000000,-136.224813
0,1,34,0.000000,-132.529550
0,1,36,0.000000,-146.759962
0,1,38,0.000000,-134.667172
0,1,40,0.000000,-135.956521
0,1,42,0.000000,-130.602041
0,1,44,0.000000,-142.138048
0,1,46,0.000000,-141.255183
0,1,48,0.000000,-133.785763
0,1,50,0.000000,-141.529289
0,1,52,0.000000,-133.260969
0,1,54,0.000000,-142.155274
0,1,56,0.000000,-141.336429
0,1,58,0.000000,-143.304710
0,2,0,0.000000,-138.227211
0,2,2,0.000000,-136.115306
0,2,4,0.000000,-135.059950
0,2,6,0.000000,-140.003533
0,2,8,0.000000,-141.396516
0,2,10,0.000000,-135.551647
0,2,12,0.000000,-140.326228
0,2,14,0.000000,-128.696369
0,2,16,0.000000,-143.938381
0,2,18,0.000000,-137.689554
0,2,20,0.000000,-145.152405
0,2,22,0.000000,-138.650483
0,2,24,0.000000,-136.779319
0,2,26,0.000000,-131.526822
0,2,28,0.000000,-146.403282
0,2,30,0.000000,-136.648157
0,2,32,0.000000,-144.436308
0,2,34,0.000000,-135.407754
0,2,36,0.000000,-133.020578
0,2,38,0.000000,-138.316288
0,2,40,0.000000,-133.980243
0,2,42,0.000000,-136.809940
0,2,44,0.000000,-127.333540
0,2,46,0.000000,-151.441846
0,2,48,0.000000,-146.288319
0,2,50,0.000000,-150.749854
0,2,52,0.000000,-139.445175
0,2,54,0.000000,-138.968289
0,2,56,0.000000,-132.482770
0,2,58,0.000000,-141.663667
0,3,0,0.000000,-128.529897
0,3,2,0.000000,-140.901679
0,3,4,0.000000,-136.693561
0,3,6,0.000000,-132.169488
0,3,8,0.000000,-142.579352
0,3,10,0.000000,-134.007266
0,3,12,0.000000,-132.595944
0,3,14,0.000000,-147.280446
0,3,16,0.000000,-151.393869
0,3,18,0.000000,-130.894095
0,3,20,0.000000,-138.207369
0,3,22,0.000000,-138.297825
0,3,24,0.000000,-144.228422
0,3,26,0.000000,-134.745423
0,3,28,0.000000,-138.252510
0,3,30,0.000000,-140.175724
0,3,32,0.000000,-139.000379
0,3,34,0.000000,-137.986222
0,3,36,0.000000,-143.043318
0,3,38,0.000000,-158.956397
0,3,40,0.000000,-135.536016
0,3,42,0.000000,-136.303777
0,3,44,0.000000,-130.057794
0,3,46,0.000000,-142.418574
0,3,48,0.000000,-131.662947
0,3,50,0.000000,-139.460168
0,3,52,0.000000,-148.025166
0,3,54,0.000000,-148.955237
0,3,56,0.000000,-136.333952
0,3,58,0.000000,-131.343522
0,4,0,0.000000,-147.554884
0,4,2,0.000000,-141.725243
0,4,4,0.000000,-133.298780
0,4,6,0.000000,-149.025512
0,4,8,0.000000,-145.874718
0,4,10,0.000000,-131.753671
0,4,12,0.000000,-139.017935
0,4,14,0.000000,-141.919407
0,4,16,0.000000,-134.190198
0,4,18,0.000000,-132.818670
0,4,20,0.000000,-151.792273
0,4,22,0.000000,-136.874919
0,4,24,0.000000,-139.666790
0,4,26,0.000000,-133.489896
0,4,28,0.000000,-134.672050
0,4,30,0.000000,-133.332602
0,4,32,0.000000,-134.401045
0,4,34,0.000000,-153.401965
0,4,36,0.000000,-136.715938
0,4,38,0.000000,-144.907840
0,4,40,0.000000,-138.163734
0,4,42,0.000000,-155.126117
0,4,44,0.000000,-135.960733
0,4,46,0.000000,-138.297871
0,4,48,0.000000,-139.428352
0,4,50,0.000000,-141.688389
0,4,52,0.000000,-135.829871
0,4,54,0.000000,-133.194394
0,4,56,0.000000,-146.828006
0,4,58,0.000000,-142.535549
0,5,0,0.000000,-133.843985
0,5,2,0.000000,-135.967069
0,5,4,0.000000,-136.033858
0,5,6,0.000000,-131.620448
0,5,8,0.000000,-135.913856
0,5,10,0.000000,-136.306403
0,5,12,0.000000,-139.993559
0,5,14,0.000000,-136.686894
0,5,16,0.000000,-139.562464
0,5,18,0.000000,-145.632910
0,5,20,0.000000,-140.769731
0,5,22,0.000000,-142.793557
0,5,24,0.000000,-134.129344
0,5,26,0.000000,-135.804149
0,5,28,0.000000,-132.795142
0,5,30,0.000000,-140.597272
0,5,32,0.000000,-150.574518
0,5,34,0.000000,-139.967125
0,5,36,0.000000,-135.553019
0,5,38,0.000000,-133.559909
0,5,40,0.000000,-132.638963
0,5,42,0.000000,-156.213370
0,5,44,0.000000,-133.346885
0,5,46,0.000000,-135.236057
0,5,48,0.000000,-133.955599
0,5,50,0.000000,-129.021122
0,5,52,0.000000,-137.576662
0,5,54,0.000000,-143.335166
0,5,56,0.000000,-139.153908
0,5,58,0.000000,-139.978815
0,6,0,0.000000,-132.733208
0,6,2,0.000000,-140.367396
0,6,4,0.000000,-138.205664
0,6,6,0.000000,-133.274759
0,6,8,0.000000,-136.009398
0,6,10,0.000000,-135.089635
0,6,12,0.000000,-139.268400
0,6,14,0.000000,-141.449071
0,6,16,0.000000,-143.446386
0,6,18,0.000000,-141.090928
0,6,20,0.000000,-143.374519
0,6,22,0.000000,-141.337743
0,6,24,0.000000,-132.689017
0,6,26,0.000000,-145.533363
0,6,28,0.000000,-133.483453
0,6,30,0.000000,-134.305540
0,6,32,0.000000,-138.644308
0,6,34,0.000000,-133.343576
0,6,36,0.000000,-138.821350
0,6,38,0.000000,-136.427327
0,6,40,0.000000,-138.609337
0,6,42,0.000000,-138.342361
0,6,44,0.000000,-133.472777
0,6,46,0.000000,-140.641761
0,6,48,0.000000,-132.830748
0,6,50,0.000000,-131.711850
0,6,52,0.000000,-128.504389
0,6,54,0.000000,-138.392190
0,6,56,0.000000,-153.166726
0,6,58,0.000000,-137.746074
0,7,0,0.000000,-140.458927
0,7,2,0.000000,-136.547423
0,7,4,0.000000,-134.555824
0,7,6,0.000000,-138.259921
0,7,8,0.000000,-132.745654
0,7,10,0.000000,-127.414978
0,7,12,0.000000,-142.145349
0,7,14,0.000000,-136.033543
0,7,16,0.000000,-136.160908
0,7,18,0.000000,-135.002306
0,7,20,0.000000,-138.032030
0,7,22,0.000000,-144.162985
0,7,24,0.000000,-162.352222
0,7,26,0.000000,-137.355757
0,7,28,0.000000,-136.930700
0,7,30,0.000000,-137.874860
0,7,32,0.000000,-133.617775
0,7,34,0.000000,-135.026118
0,7,36,0.000000,-140.484595
0,7,38,0.000000,-146.123228
0,7,40,0.000000,-145.995139
0,7,42,0.000000,-130.710900
0,7,44,0.000000,-138.026623
0,7,46,0.000000,-138.373303
0,7,48,0.000000,-142.235301
0,7,50,0.000000,-138.824381
0,7,52,0.000000,-151.788389
0,7,54,0.000000,-136.422191
0,7,56,0.000000,-137.780158
0,7,58,0.000000,-130.710854
0,8,0,0.000000,-136.721845
0,8,2,0.000000,-143.407684
0,8,4,0.000000,-130.190327
0,8,6,0.000000,-139.922472
0,8,8,0.000000,-147.940769
0,8,10,0.000000,-146.943397
0,8,12,0.000000,-137.484639
0,8,14,0.000000,-130.919739
0,8,16,0.000000,-139.688412
0,8,18,0.000000,-141.971361
0,8,20,0.000000,-129.481840
0,8,22,0.000000,-136.321218
0,8,24,0.000000,-146.649351
0,8,26,0.000000,-137.775960
0,8,28,0.000000,-143.863752
0,8,30,0.000000,-134.150031
0,8,32,0.000000,-141.908593
0,8,34,0.000000,-138.866403
0,8,36,0.000000,-139.348119
0,8,38,0.000000,-143.089008
0,8,40,0.000000,-136.998803
0,8,42,0.000000,-135.208267
0,8,44,0.000000,-135.685556
0,8,46,0.000000,-135.238913
0,8,48,0.000000,-135.414877
0,8,50,0.000000,-139.071135
0,8,52,0.000000,-143.406472
0,8,54,0.000000,-135.183544
0,8,56,0.000000,-129.934481
0,8,58,0.000000,-138.022667
0,9,0,0.000000,-135.976650
0,9,2,0.000000,-135.472246
0,9,4,0.000000,-134.802265
0,9,6,0.000000,-142.053610
0,9,8,0.000000,-139.215862
0,9,10,0.000000,-134.751055
0,9,12,0.000000,-140.926547
0,9,14,0.000000,-148.185375
0,9,16,0.000000,-137.919689
0,9,18,0.000000,-132.771538
0,9,20,0.000000,-135.827076
0,9,22,0.000000,-147.095259
0,9,24,0.000000,-136.246129
0,9,26,0.000000,-129.925013
0,9,28,0.000000,-134.759876
0,9,30,0.000000,-141.374973
0,9,32,0.000000,-139.966544
0,9,34,0.000000,-133.434274
0,9,36,0.000000,-148.708358
0,9,38,0.000000,-140.664245
0,9,40,0.000000,-140.608759
0,9,42,0.000000,-133.143916
0,9,44,0.000000,-130.221310
0,9,46,0.000000,-130.842114
0,9,48,0.000000,-134.769853
0,9,50,0.000000,-142.543117
0,9,52,0.000000,-131.359081
0,9,54,0.000000,-137.784248
0,9,56,0.000000,-139.042193
0,9,58,0.000000,-134.817259
0,10,0,0.000000,-135.466100
0,10,2,0.000000,-139.274432
0,10,4,0.000000,-142.062037
0,10,6,0.000000,-143.401587
0,10,8,0.000000,-146.064978
0,10,10,0.000000,-144.001446
0,10,12,0.000000,-152.759232
0,10,14,0.000000,-140.924019
0,10,16,0.000000,-136.476887
0,10,18,0.000000,-153.924371
0,10,20,0.000000,-143.117347
0,10,22,0.000000,-135.701974
0,10,24,0.000000,-134.320745
0,10,26,0.000000,-141.842373
0,10,28,0.000000,-138.369855
0,10,30,0.000000,-139.290367
0,10,32,0.000000,-138.969955
0,10,34,0.000000,-134.909733
0,10,36,0.000000,-146.720807
0,10,38,0.000000,-140.607179
0,10,40,0.000000,-137.859929
0,10,42,0.000000,-143.989129
0,10,44,0.000000,-143.621929
0,10,46,0.000000,-134.717283
0,10,48,0.000000,-139.909823
0,10,50,0.000000,-143.798444
0,10,52,0.000000,-136.943441
0,10,54,0.000000,-140.734743
0,10,56,0.000000,-144.058178
0,10,58,0.000000,-143.956949
0,11,0,0.000000,-133.128048
0,11,2,0.000000,-134.260860
0,11,4,0.000000,-141.331818
0,11,6,0.000000,-142.165327
0,11,8,0.000000,-148.242326
0,11,10,0.000000,-136.807582
0,11,12,0.000000,-133.385456
0,11,14,0.000000,-141.993324
0,11,16,0.000000,-138.068255
0,11,18,0.000000,-153.959183
0,11,20,0.000000,-145.272698
0,11,22,0.000000,-141.772715
0,11,24,0.000000,-138.153096
0,11,26,0.000000,-140.092533
0,11,28,0.000000,-133.682840
0,11,30,0.000000,-137.811208
0,11,32,0.000000,-144.481669
0,11,34,0.000000,-137.366176
0,11,36,0.000000,-137.595617
0,11,38,0.000000,-140.999712
0,11,40,0.000000,-144.974813
0,11,42,0.000000,-142.248143
0,11,44,0.000000,-128.838956
0,11,46,0.000000,-133.000362
0,11,48,0.000000,-130.071252
0,11,50,0.000000,-131.643994
0,11,52,0.000000,-141.053321
0,11,54,0.000000,-128.965786
0,11,56,0.000000,-130.751010
0,11,58,0.000000,-132.360539
0,12,0,0.000000,-146.159990
0,12,2,0.000000,-133.263744
0,12,4,0.000000,-138.398236
0,12,6,0.000000,-139.933730
0,12,8,0.000000,-132.245907
0,12,10,0.000000,-130.375124
0,12,12,0.000000,-137.879580
0,12,14,0.000000,-139.671937
0,12,16,0.000000,-135.581180
0,12,18,0.000000,-140.377740
0,12,20,0.000000,-139.146175
0,12,22,0.000000,-143.792939
0,12,24,0.000000,-141.976230
0,12,26,0.000000,-134.234657
0,12,28,0.000000,-135.882775
0,12,30,0.000000,-141.378004
0,12,32,0.000000,-140.029714
0,12,34,0.000000,-129.267215
0,12,36,0.000000,-138.070631
0,12,38,0.000000,-141.624784
0,12,40,0.000000,-133.273041
0,12,42,0.000000,-132.509765
0,12,44,0.000000,-136.590815
0,12,46,0.000000,-143.468002
0,12,48,0.000000,-138.025389
0,12,50,0.000000,-132.067348
0,12,52,0.000000,-142.492040
0,12,54,0.000000,-135.897661
0,12,56,0.000000,-139.132749
0,12,58,0.000000,-141.707757
0,13,0,0.000000,-132.491979
0,13,2,0.000000,-141.473928
0,13,4,0.000000,-145.940634
0,13,6,0.000000,-137.456009
0,13,8,0.000000,-139.227051
0,13,10,0.000000,-136.065268
0,13,12,0.000000,-135.273122
0,13,14,0.000000,-134.065587
0,13,16,0.000000,-146.509181
0,13,18,0.000000,-139.345108
0,13,20,0.000000,-147.469102
0,13,22,0.000000,-131.402183
0,13,24,0.000000,-132.477758
0,13,26,0.000000,-136.279534
0,13,28,0.000000,-133.276230
0,13,30,0.000000,-141.532848
0,13,32,0.000000,-145.183522
0,13,34,0.000000,-140.599652
0,13,36,0.000000,-150.665136
0,13,38,0.000000,-136.022608
0,13,40,0.000000,-142.018533
0,13,42,0.000000,-146.160005
0,13,44,0.000000,-137.999730
0,13,46,0.000000,-136.439536
0,13,48,0.000000,-131.030413
0,13,50,0.000000,-135.322304
0,13,52,0.000000,-136.322265
0,13,54,0.000000,-126.429967
0,13,56,0.000000,-147.228712
0,13,58,0.000000,-129.808136
0,14,0,0.000000,-134.535666
0,14,2,0.000000,-131.797821
0,14,4,0.000000,-131.194821
0,14,6,0.000000,-135.798322
0,14,8,0.000000,-151.782896
0,14,10,0.000000,-138.098538
0,14,12,0.000000,-149.197035
0,14,14,0.000000,-132.487982
0,14,16,0.000000,-145.963615
0,14,18,0.000000,-132.969369
0,14,20,0.000000,-140.458850
0,14,22,0.000000,-132.457521
0,14,24,0.000000,-131.806962
0,14,26,0.000000,-135.556602
0,14,28,0.000000,-137.879889
0,14,30,0.000000,-147.981467
0,14,32,0.000000,-140.528437
0,14,34,0.000000,-132.026615
0,14,36,0.000000,-133.713349
0,14,38,0.000000,-139.289059
0,14,40,0.000000,-139.044884
0,14,42,0.000000,-129.901584
0,14,44,0.000000,-137.824272
0,14,46,0.000000,-138.900653
0,14,48,0.000000,-130.516985
0,14,50,0.000000,-138.670249
0,14,52,0.000000,-142.948931
0,14,54,0.000000,-136.747932
0,14,56,0.000000,-141.255447
0,14,58,0.000000,-134.511829
0,15,0,0.000000,-158.590919
0,15,2,0.000000,-140.127548
0,15,4,0.000000,-137.653868
0,15,6,0.000000,-136.269256
0,15,8,0.000000,-138.279667
0,15,10,0.000000,-136.890024
0,15,12,0.000000,-133.282754
0,15,14,0.000000,-140.019822
0,15,16,0.000000,-162.097075
0,15,18,0.000000,-141.213865
0,15,20,0.000000,-136.092681
0,15,22,0.000000,-141.021160
0,15,24,0.000000,-140.272884
0,15,26,0.000000,-136.075150
0,15,28,0.000000,-137.695824
0,15,30,0.000000,-150.895577
0,15,32,0.000000,-146.809821
0,15,34,0.000000,-136.785180
0,15,36,0.000000,-142.312573
0,15,38,0.000000,-138.104519
0,15,40,0.000000,-129.494603
0,15,42,0.000000,-131.846075
0,15,44,0.000000,-137.320678
0,15,46,0.000000,-143.665999
0,15,48,0.000000,-138.880203
0,15,50,0.000000,-132.744272
0,15,52,0.000000,-138.977282
0,15,54,0.000000,-138.917720
0,15,56,0.000000,-151.850334
0,15,58,0.000000,-139.746801
0,16,0,0.000000,-133.952231
0,16,2,0.000000,-171.704980
0,16,4,0.000000,-162.325962
0,16,6,0.000000,-140.419228
0,16,8,0.000000,-137.001478
0,16,10,0.000000,-129.633557
0,16,12,0.000000,-145.191670
0,16,14,0.000000,-137.430800
0,16,16,0.000000,-137.111064
0,16,18,0.000000,-137.865681
0,16,20,0.000000,-133.236044
0,16,22,0.000000,-139.088092
0,16,24,0.000000,-137.844631
0,16,26,0.000000,-135.100668
0,16,28,0.000000,-136.998198
0,16,30,0.000000,-133.630936
0,16,32,0.000000,-136.431414
0,16,34,0.000000,-132.644634
0,16,36,0.000000,-141.908970
0,16,38,0.000000,-140.493076
0,16,40,0.000000,-139.467541
0,16,42,0.000000,-143.690624
0,16,44,0.000000,-144.199959
0,16,46,0.000000,-133.131357
0,16,48,0.000000,-151.434428
0,16,50,0.000000,-142.211156
0,16,52,0.000000,-144.261454
0,16,54,0.000000,-153.603552
0,16,56,0.000000,-142.745221
0,16,58,0.000000,-138.007509
0,17,0,0.000000,-136.491453
0,17,2,0.000000,-127.807216
0,17,4,0.000000,-142.241287
0,17,6,0.000000,-133.222102
0,17,8,0.000000,-130.394704
0,17,10,0.000000,-136.357005
0,17,12,0.000000,-145.582141
0,17,14,0.000000,-138.089034
0,17,16,0.000000,-133.723162
0,17,18,0.000000,-131.225335
0,17,20,0.000000,-134.612849
0,17,22,0.000000,-137.412119
0,17,24,0.000000,-130.201024
0,17,26,0.000000,-130.359299
0,17,28,0.000000,-142.408451
0,17,30,0.000000,-144.543223
0,17,32,0.000000,-140.596207
0,17,34,0.000000,-138.109199
0,17,36,0.000000,-129.924375
0,17,38,0.000000,-159.512318
0,17,40,0.000000,-135.129683
0,17,42,0.000000,-131.175717
0,17,44,0.000000,-138.829286
0,17,46,0.000000,-140.107543
0,17,48,0.000000,-134.386440
0,17,50,0.000000,-145.706305
0,17,52,0.000000,-139.351976
0,17,54,0.000000,-136.366048
0,17,56,0.000000,-130.893622
0,17,58,0.000000,-132.706109
0,18,0,0.000000,-139.104020
0,18,2,0.000000,-134.185392
0,18,4,0.000000,-143.426299
0,18,6,0.000000,-132.784146
0,18,8,0.000000,-139.976339
0,18,10,0.000000,-137.149445
0,18,12,0.000000,-130.440681
0,18,14,0.000000,-136.307275
0,18,16,0.000000,-130.331083
0,18,18,0.000000,-145.612436
0,18,20,0.000000,-135.605756
0,18,22,0.000000,-139.042185
0,18,24,0.000000,-140.332137
0,18,26,0.000000,-130.736097
0,18,28,0.000000,-135.498527
0,18,30,0.000000,-136.932046
0,18,32,0.000000,-140.727193
0,18,34,0.000000,-138.879616
0,18,36,0.000000,-134.791971
0,18,38,0.000000,-134.679338
0,18,40,0.000000,-139.592391
0,18,42,0.000000,-136.613724
0,18,44,0.000000,-134.795624
0,18,46,0.000000,-138.626376
0,18,48,0.000000,-138.908912
0,18,50,0.000000,-134.492173
0,18,52,0.000000,-136.519401
0,18,54,0.000000,-136.404104
0,18,56,0.000000,-133.623205
0,18,58,0.000000,-136.968577
0,19,0,0.000000,-136.310066
0,19,2,0.000000,-145.254645
0,19,4,0.000000,-140.846320
0,19,6,0.000000,-139.373230
0,19,8,0.000000,-130.596525
0,19,10,0.000000,-145.279755
0,19,12,0.000000,-138.447091
0,19,14,0.000000,-135.253591
0,19,16,0.000000,-135.111125
0,19,18,0.000000,-130.065856
0,19,20,0.000000,-134.628927
0,19,22,0.000000,-139.072268
0,19,24,0.000000,-134.230323
0,19,26,0.000000,-135.523816
0,19,28,0.000000,-133.954481
0,19,30,0.000000,-131.504714
0,19,32,0.000000,-147.005687
0,19,34,0.000000,-139.116704
0,19,36,0.000000,-139.225499
0,19,38,0.000000,-154.164969
0,19,40,0.000000,-145.824332
0,19,42,0.000000,-138.350095
0,19,44,0.000000,-140.865848
0,19,46,0.000000,-138.064969
0,19,48,0.000000,-138.062886
0,19,50,0.000000,-134.994482
0,19,52,0.000000,-137.021030
0,19,54,0.000000,-130.370025
0,19,56,0.000000,-139.495880
0,19,58,0.000000,-133.731551
0,20,0,0.000000,-135.981343
0,20,2,0.000000,-133.826912
0,20,4,0.000000,-135.947985
0,20,6,0.000000,-136.723835
0,20,8,0.000000,-139.953707
0,20,10,0.000000,-147.935865
0,20,12,0.000000,-130.470643
0,20,14,0.000000,-133.440231
0,20,16,0.000000,-140.298612
0,20,18,0.000000,-143.382782
0,20,20,0.000000,-133.608274
0,20,22,0.000000,-139.974470
0,20,24,0.000000,-139.081488
0,20,26,0.000000,-132.465987
0,20,28,0.000000,-137.665395
0,20,30,0.000000,-136.707390
0,20,32,0.000000,-137.112453
0,20,34,0.000000,-130.260959
0,20,36,0.000000,-142.263313
0,20,38,0.000000,-139.560650
0,20,40,0.000000,-142.518147
0,20,42,0.000000,-137.191444
0,20,44,0.000000,-142.113409
0,20,46,0.000000,-131.441980
0,20,48,0.000000,-148.302310
0,20,50,0.000000,-138.166260
0,20,52,0.000000,-137.576217
0,20,54,0.000000,-126.358133
0,20,56,0.000000,-133.461693
0,20,58,0.000000,-149.909248
0,21,0,0.000000,-131.606808
0,21,2,0.000000,-149.177268
0,21,4,0.000000,-133.176532
0,21,6,0.000000,-136.445544
0,21,8,0.000000,-146.470173
0,21,10,0.000000,-133.289415
0,21,12,0.000000,-136.950291
0,21,14,0.000000,-137.846142
0,21,16,0.000000,-136.211438
0,21,18,0.000000,-137.670082
0,21,20,0.000000,-132.273934
0,21,22,0.000000,-131.919308
0,21,24,0.000000,-138.407177
0,21,26,0.000000,-136.108552
0,21,28,0.000000,-131.655694
0,21,30,0.000000,-135.090062
0,21,32,0.000000,-132.135643
0,21,34,0.000000,-135.597749
0,21,36,0.000000,-138.101781
0,21,38,0.000000,-138.196184
0,21,40,0.000000,-132.029081
0,21,42,0.000000,-141.013811
0,21,44,0.000000,-130.703225
0,21,46,0.000000,-145.873935
0,21,48,0.000000,-130.896852
0,21,50,0.000000,-145.306353
0,21,52,0.000000,-132.172328
0,21,54,0.000000,-137.093662
0,21,56,0.000000,-132.780596
0,21,58,0.000000,-139.887334
0,22,0,0.000000,-134.371023
0,22,2,0.000000,-136.781672
0,22,4,0.000000,-126.926252
0,22,6,0.000000,-145.241291
0,22,8,0.000000,-133.723265
0,22,10,0.000000,-134.835968
0,22,12,0.000000,-132.288388
0,22,14,0.000000,-149.863561
0,22,16,0.000000,-135.466338
0,22,18,0.000000,-135.323660
0,22,20,0.000000,-130.465425
0,22,22,0.000000,-137.780160
0,22,24,0.000000,-136.128763
0,22,26,0.000000,-133.118320
0,22,28,0.000000,-134.912681
0,22,30,0.000000,-135.556408
0,22,32,0.000000,-134.043374
0,22,34,0.000000,-145.460322
0,22,36,0.000000,-137.949229
0,22,38,0.000000,-137.964270
0,22,40,0.000000,-133.209069
0,22,42,0.000000,-150.594453
0,22,44,0.000000,-137.667345
0,22,46,0.000000,-128.926737
0,22,48,0.000000,-130.793749
0,22,50,0.000000,-132.173687
0,22,52,0.000000,-155.143447
0,22,54,0.000000,-140.816301
0,22,56,0.000000,-148.005704
0,22,58,0.000000,-138.004795
0,23,0,0.000000,-137.930522
0,23,2,0.000000,-147.518478
0,23,4,0.000000,-142.097509
0,23,6,0.000000,-139.713031
0,23,8,0.000000,-126.442254
0,23,10,0.000000,-138.375674
0,23,12,0.000000,-135.303897
0,23,14,0.000000,-132.831152
0,23,16,0.000000,-137.352688
0,23,18,0.000000,-132.631507
0,23,20,0.000000,-138.086982
0,23,22,0.000000,-133.707708
0,23,24,0.000000,-142.715611
0,23,26,0.000000,-137.800755
0,23,28,0.000000,-136.259587
0,23,30,0.000000,-148.800889
0,23,32,0.000000,-134.822248
0,23,34,0.000000,-134.210413
0,23,36,0.000000,-142.558260
0,23,38,0.000000,-142.936945
0,23,40,0.000000,-134.089795
0,23,42,0.000000,-142.636963
0,23,44,0.000000,-136.140990
0,23,46,0.000000,-142.216698
0,23,48,0.000000,-143.427843
0,23,50,0.000000,-146.840858
0,23,52,0.000000,-134.415863
0,23,54,0.000000,-129.236618
0,23,56,0.000000,-149.973108
0,23,58,0.000000,-135.931528
0,24,0,0.000000,-136.271695
0,24,2,0.000000,-129.835355
0,24,4,0.000000,-140.952902
0,24,6,0.000000,-135.248060
0,24,8,0.000000,-134.391534
0,24,10,0.000000,-141.376560
0,24,12,0.000000,-137.105350
0,24,14,0.000000,-144.531539
0,24,16,0.000000,-141.980475
0,24,18,0.000000,-140.215539
0,24,20,0.000000,-141.563464
0,24,22,0.000000,-131.768870
0,24,24,0.000000,-143.346194
0,24,26,0.000000,-142.703765
0,24,28,0.000000,-142.368622
0,24,30,0.000000,-127.308871
0,24,32,0.000000,-150.158839
0,24,34,0.000000,-134.860537
0,24,36,0.000000,-138.301325
0,24,38,0.000000,-138.314881
0,24,40,0.000000,-138.127779
0,24,42,0.000000,-139.365395
0,24,44,0.000000,-140.506508
0,24,46,0.000000,-138.851045
0,24,48,0.000000,-139.630419
0,24,50,0.000000,-134.726769
0,24,52,0.000000,-139.902573
0,24,54,0.000000,-139.381213
0,24,56,0.000000,-131.910445
0,24,58,0.000000,-135.827665
0,25,0,0.000000,-137.817855
0,25,2,0.000000,-140.526198
0,25,4,0.000000,-135.157314
0,25,6,0.000000,-148.481595
0,25,8,0.000000,-133.218758
0,25,10,0.000000,-153.660262
0,25,12,0.000000,-138.087019
0,25,14,0.000000,-136.588311
0,25,16,0.000000,-136.806335
0,25,18,0.000000,-131.495852
0,25,20,0.000000,-141.252138
0,25,22,0.000000,-135.149428
0,25,24,0.000000,-143.060319
0,25,26,0.000000,-143.120534
0,25,28,0.000000,-146.840101
0,25,30,0.000000,-134.667750
0,25,32,0.000000,-141.509116
0,25,34,0.000000,-134.466379
0,25,36,0.000000,-133.982013
0,25,38,0.000000,-131.328863
0,25,40,0.000000,-134.467468
0,25,42,0.000000,-142.719145
0,25,44,0.000000,-134.836684
0,25,46,0.000000,-129.860119
0,25,48,0.000000,-143.458822
0,25,50,0.000000,-133.989672
0,25,52,0.000000,-140.745159
0,25,54,0.000000,-144.322600
0,25,56,0.000000,-142.710037
0,25,58,0.000000,-142.827775
0,26,0,0.000000,-135.746295
0,26,2,0.000000,-133.149947
0,26,4,0.000000,-145.914271
0,26,6,0.000000,-132.551356
0,26,8,0.000000,-133.339421
0,26,10,0.000000,-136.378374
0,26,12,0.000000,-135.010508
0,26,14,0.000000,-137.417472
0,26,16,0.000000,-135.734453
0,26,18,0.000000,-134.696781
0,26,20,0.000000,-132.164197
0,26,22,0.000000,-138.896262
0,26,24,0.000000,-146.735012
0,26,26,0.000000,-133.605235
0,26,28,0.000000,-146.565275
0,26,30,0.000000,-132.750569
0,26,32,0.000000,-142.189782
0,26,34,0.000000,-139.066922
0,26,36,0.000000,-133.490428
0,26,38,0.000000,-135.789196
0,26,40,0.000000,-152.234661
0,26,42,0.000000,-136.804784
0,26,44,0.000000,-134.852524
0,26,46,0.000000,-135.112461
0,26,48,0.000000,-132.341583
0,26,50,0.000000,-141.467889
0,26,52,0.000000,-136.976716
0,26,54,0.000000,-149.073613
0,26,56,0.000000,-140.383612
0,26,58,0.000000,-141.960103
0,27,0,0.000000,-133.372769
0,27,2,0.000000,-133.036916
0,27,4,0.000000,-133.419232
0,27,6,0.000000,-134.175779
0,27,8,0.000000,-140.229581
0,27,10,0.000000,-144.249202
0,27,12,0.000000,-134.582656
0,27,14,0.000000,-137.809925
0,27,16,0.000000,-145.443977
0,27,18,0.000000,-130.110685
0,27,20,0.000000,-135.266355
0,27,22,0.000000,-142.377718
