hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.282492
0,0,2,0.000000,-139.623727
0,0,4,0.000000,-133.497359
0,0,6,0.000000,-131.177107
0,0,8,0.000000,-134.775002
0,0,10,0.000000,-131.748998
0,0,12,0.000000,-136.997300
0,0,14,0.000000,-147.075172
0,0,16,0.000000,-135.530194
0,0,18,0.000000,-139.406207
0,0,20,0.000000,-136.601377
0,0,22,0.000000,-133.125691
0,0,24,0.000000,-132.210586
0,0,26,0.000000,-132.827994
0,0,28,0.000000,-131.356035
0,0,30,0.000000,-130.730885
0,0,32,0.000000,-135.429957
0,0,34,0.000000,-135.612326
0,0,36,0.000000,-129.642371
0,0,38,0.000000,-138.758979
0,0,40,0.000000,-137.279690
0,0,42,0.000000,-134.599110
0,0,44,0.000000,-136.730788
0,0,46,0.000000,-124.580218
0,0,48,0.000000,-147.156651
0,0,50,0.000000,-126.540925
0,0,52,0.000000,-129.378783
0,0,54,0.000000,-128.605220
0,0,56,0.000000,-139.380021
0,0,58,0.000000,-129.095373
0,1,0,0.000000,-137.093681
0,1,2,0.000000,-135.358556
0,1,4,0.000000,-130.474607
0,1,6,0.000000,-136.319384
0,1,8,0.000000,-122.137666
0,1,10,0.000000,-137.851510
0,1,12,0.000000,-130.602897
0,1,14,0.000000,-131.856199
0,1,16,0.000000,-135.552147
0,1,18,0.000000,-127.558639
0,1,20,0.000000,-129.002483
0,1,22,0.000000,-130.944859
0,1,24,0.000000,-139.517740
0,1,26,0.000000,-128.601741
0,1,28,0.000000,-124.953118
0,1,30,0.000000,-130.125327
0,1,32,0.000000,-132.093595
0,1,34,0.000000,-139.106813
0,1,36,0.000000,-129.158523
0,1,38,0.000000,-130.184702
0,1,40,0.000000,-134.641238
0,1,42,0.000000,-134.172160
0,1,44,0.000000,-129.982478
0,1,46,0.000000,-134.057371
0,1,48,0.000000,-125.955034
0,1,50,0.000000,-130.068224
0,1,52,0.000000,-132.973351
0,1,54,0.000000,-130.979710
0,1,56,0.000000,-133.384263
0,1,58,0.000000,-138.870825
0,2,0,0.000000,-127.083038
0,2,2,0.000000,-126.744555
0,2,4,0.000000,-120.811029
0,2,6,0.000000,-133.399897
0,2,8,0.000000,-141.525967
0,2,10,0.000000,-131.940576
0,2,12,0.000000,-133.506937
0,2,14,0.000000,-127.789954
0,2,16,0.000000,-140.229126
0,2,18,0.000000,-127.737412
0,2,20,0.000000,-136.259879
0,2,22,0.000000,-134.956225
0,2,24,0.000000,-143.755157
0,2,26,0.000000,-135.414838
0,2,28,0.000000,-130.942094
0,2,30,0.000000,-126.021136
0,2,32,0.000000,-130.197137
0,2,34,0.000000,-123.094041
0,2,36,0.000000,-132.513203
0,2,38,0.000000,-136.271184
0,2,40,0.000000,-131.603180
0,2,42,0.000000,-132.621316
0,2,44,0.000000,-130.220889
0,2,46,0.000000,-153.815689
0,2,48,0.000000,-125.041266
0,2,50,0.000000,-141.309084
0,2,52,0.000000,-133.927342
0,2,54,0.000000,-133.658928
0,2,56,0.000000,-134.257063
0,2,58,0.000000,-136.851454
0,3,0,0.000000,-125.924624
0,3,2,0.000000,-133.975191
0,3,4,0.000000,-141.302332
0,3,6,0.000000,-129.518262
0,3,8,0.000000,-132.680804
0,3,10,0.000000,-128.032417
0,3,12,0.000000,-128.665663
0,3,14,0.000000,-133.714452
0,3,16,0.000000,-130.964936
0,3,18,0.000000,-131.045057
0,3,20,0.000000,-131.156910
0,3,22,0.000000,-136.142453
0,3,24,0.000000,-137.508802
0,3,26,0.000000,-142.111938
0,3,28,0.000000,-128.411652
0,3,30,0.000000,-124.265709
0,3,32,0.000000,-126.706127
0,3,34,0.000000,-122.304722
0,3,36,0.000000,-139.878923
0,3,38,0.000000,-126.670247
0,3,40,0.000000,-137.193338
0,3,42,0.000000,-131.989020
0,3,44,0.000000,-133.238930
0,3,46,0.000000,-124.830087
0,3,48,0.000000,-134.022743
0,3,50,0.000000,-130.868421
0,3,52,0.000000,-136.339273
0,3,54,0.000000,-127.418860
0,3,56,0.000000,-153.136458
0,3,58,0.000000,-131.917628
0,4,0,0.000000,-129.028907
0,4,2,0.000000,-132.148212
0,4,4,0.000000,-128.129809
0,4,6,0.000000,-138.140616
0,4,8,0.000000,-128.174819
0,4,10,0.000000,-133.930857
0,4,12,0.000000,-127.612780
0,4,14,0.000000,-144.027543
0,4,16,0.000000,-128.275619
0,4,18,0.000000,-143.879325
0,4,20,0.000000,-138.658588
0,4,22,0.000000,-128.384117
0,4,24,0.000000,-128.353765
0,4,26,0.000000,-134.080403
0,4,28,0.000000,-130.437116
0,4,30,0.000000,-130.418790
0,4,32,0.000000,-130.936839
0,4,34,0.000000,-135.569459
0,4,36,0.000000,-132.489127
0,4,38,0.000000,-131.580214
0,4,40,0.000000,-129.948585
0,4,42,0.000000,-129.054230
0,4,44,0.000000,-130.798963
0,4,46,0.000000,-151.082881
0,4,48,0.000000,-135.873605
0,4,50,0.000000,-141.903485
0,4,52,0.000000,-121.618381
0,4,54,0.000000,-134.619729
0,4,56,0.000000,-128.822820
0,4,58,0.000000,-128.986571
0,5,0,0.000000,-140.463787
0,5,2,0.000000,-134.755334
0,5,4,0.000000,-135.214040
0,5,6,0.000000,-125.919513
0,5,8,0.000000,-136.211781
0,5,10,0.000000,-128.199768
0,5,12,0.000000,-125.847513
0,5,14,0.000000,-133.998664
0,5,16,0.000000,-131.916521
0,5,18,0.000000,-125.636922
0,5,20,0.000000,-132.557734
0,5,22,0.000000,-125.355192
0,5,24,0.000000,-122.682854
0,5,26,0.000000,-127.761940
0,5,28,0.000000,-126.922356
0,5,30,0.000000,-135.067734
0,5,32,0.000000,-131.412713
0,5,34,0.000000,-139.827585
0,5,36,0.000000,-126.891292
0,5,38,0.000000,-134.708622
0,5,40,0.000000,-133.171027
0,5,42,0.000000,-141.280017
0,5,44,0.000000,-134.448020
0,5,46,0.000000,-140.038831
0,5,48,0.000000,-129.527677
0,5,50,0.000000,-129.409507
0,5,52,0.000000,-128.601135
0,5,54,0.000000,-134.004062
0,5,56,0.000000,-125.519371
0,5,58,0.000000,-127.561849
0,6,0,0.000000,-132.931036
0,6,2,0.000000,-133.823715
0,6,4,0.000000,-127.449539
0,6,6,0.000000,-134.844913
0,6,8,0.000000,-125.135473
0,6,10,0.000000,-136.406521
0,6,12,0.000000,-131.429691
0,6,14,0.000000,-136.921661
0,6,16,0.000000,-128.772755
0,6,18,0.000000,-132.830234
0,6,20,0.000000,-128.003310
0,6,22,0.000000,-131.900333
0,6,24,0.000000,-125.699181
0,6,26,0.000000,-127.236907
0,6,28,0.000000,-134.457417
0,6,30,0.000000,-126.460639
0,6,32,0.000000,-143.182272
0,6,34,0.000000,-143.556740
0,6,36,0.000000,-136.953905
0,6,38,0.000000,-129.076872
0,6,40,0.000000,-139.129742
0,6,42,0.000000,-134.329338
0,6,44,0.000000,-128.651195
0,6,46,0.000000,-131.379631
0,6,48,0.000000,-136.969833
0,6,50,0.000000,-135.437667
0,6,52,0.000000,-128.712336
0,6,54,0.000000,-141.712248
0,6,56,0.000000,-134.482794
0,6,58,0.000000,-130.590061
0,7,0,0.000000,-131.406701
0,7,2,0.000000,-142.954741
0,7,4,0.000000,-149.418764
0,7,6,0.000000,-126.215935
0,7,8,0.000000,-131.930557
0,7,10,0.000000,-139.506550
0,7,12,0.000000,-153.558620
0,7,14,0.000000,-128.107316
0,7,16,0.000000,-126.281643
0,7,18,0.000000,-124.992068
0,7,20,0.000000,-155.403178
0,7,22,0.000000,-133.022138
0,7,24,0.000000,-128.806812
0,7,26,0.000000,-124.012904
0,7,28,0.000000,-133.608577
0,7,30,0.000000,-131.890860
0,7,32,0.000000,-130.354094
0,7,34,0.000000,-129.151970
0,7,36,0.000000,-124.735131
0,7,38,0.000000,-136.705917
0,7,40,0.000000,-127.770672
0,7,42,0.000000,-127.243779
0,7,44,0.000000,-135.388212
0,7,46,0.000000,-136.787550
0,7,48,0.000000,-134.942475
0,7,50,0.000000,-133.427708
0,7,52,0.000000,-123.747951
0,7,54,0.000000,-138.069950
0,7,56,0.000000,-150.262802
0,7,58,0.000000,-139.323900
0,8,0,0.000000,-121.567174
0,8,2,0.000000,-126.172952
0,8,4,0.000000,-131.716294
0,8,6,0.000000,-132.065171
0,8,8,0.000000,-129.521500
0,8,10,0.000000,-132.570868
0,8,12,0.000000,-131.770163
0,8,14,0.000000,-131.613817
0,8,16,0.000000,-128.700846
0,8,18,0.000000,-127.121306
0,8,20,0.000000,-140.482781
0,8,22,0.000000,-129.003406
0,8,24,0.000000,-140.913893
0,8,26,0.000000,-131.510325
0,8,28,0.000000,-139.287774
0,8,30,0.000000,-130.742589
0,8,32,0.000000,-129.029042
0,8,34,0.000000,-127.283749
0,8,36,0.000000,-135.830146
0,8,38,0.000000,-133.964545
0,8,40,0.000000,-133.463790
0,8,42,0.000000,-131.378891
0,8,44,0.000000,-138.083417
0,8,46,0.000000,-125.679715
0,8,48,0.000000,-135.735834
0,8,50,0.000000,-125.938363
0,8,52,0.000000,-130.384618
0,8,54,0.000000,-138.328552
0,8,56,0.000000,-126.433413
0,8,58,0.000000,-154.131204
0,9,0,0.000000,-129.165516
0,9,2,0.000000,-133.569811
0,9,4,0.000000,-126.147564
0,9,6,0.000000,-126.323613
0,9,8,0.000000,-134.132579
0,9,10,0.000000,-127.839449
0,9,12,0.000000,-133.996377
0,9,14,0.000000,-129.302754
0,9,16,0.000000,-145.516392
0,9,18,0.000000,-134.568308
0,9,20,0.000000,-145.923652
0,9,22,0.000000,-133.643433
0,9,24,0.000000,-129.872641
0,9,26,0.000000,-130.717962
0,9,28,0.000000,-144.145547
0,9,30,0.000000,-137.488909
0,9,32,0.000000,-126.404701
0,9,34,0.000000,-141.821442
0,9,36,0.000000,-146.089198
0,9,38,0.000000,-130.035822
0,9,40,0.000000,-132.908980
0,9,42,0.000000,-135.593091
0,9,44,0.000000,-142.402721
0,9,46,0.000000,-132.779439
0,9,48,0.000000,-131.653273
0,9,50,0.000000,-129.262709
0,9,52,0.000000,-133.296258
0,9,54,0.000000,-138.319798
0,9,56,0.000000,-133.944230
0,9,58,0.000000,-137.114669
0,10,0,0.000000,-139.234990
0,10,2,0.000000,-137.819434
0,10,4,0.000000,-138.577406
0,10,6,0.000000,-127.645341
0,10,8,0.000000,-127.029585
0,10,10,0.000000,-126.109540
0,10,12,0.000000,-134.150584
0,10,14,0.000000,-135.874621
0,10,16,0.000000,-134.789577
0,10,18,0.000000,-131.456677
0,10,20,0.000000,-133.849777
0,10,22,0.000000,-138.050199
0,10,24,0.000000,-137.540493
0,10,26,0.000000,-132.087583
0,10,28,0.000000,-124.487156
0,10,30,0.000000,-129.686637
0,10,32,0.000000,-137.088530
0,10,34,0.000000,-135.942818
0,10,36,0.000000,-134.874743
0,10,38,0.000000,-130.385778
0,10,40,0.000000,-129.536446
0,10,42,0.000000,-137.989311
0,10,44,0.000000,-141.218523
0,10,46,0.000000,-137.087914
0,10,48,0.000000,-132.176397
0,10,50,0.000000,-133.604502
0,10,52,0.000000,-130.104609
0,10,54,0.000000,-135.226646
0,10,56,0.000000,-126.936852
0,10,58,0.000000,-125.351581
0,11,0,0.000000,-130.861955
0,11,2,0.000000,-129.321602
0,11,4,0.000000,-154.016540
0,11,6,0.000000,-129.188703
0,11,8,0.000000,-124.946990
0,11,10,0.000000,-136.314452
0,11,12,0.000000,-133.258800
0,11,14,0.000000,-137.302086
0,11,16,0.000000,-142.982183
0,11,18,0.000000,-137.004357
0,11,20,0.000000,-133.586974
0,11,22,0.000000,-140.160349
0,11,24,0.000000,-130.103343
0,11,26,0.000000,-123.361904
0,11,28,0.000000,-127.483526
0,11,30,0.000000,-124.381342
0,11,32,0.000000,-127.778399
0,11,34,0.000000,-125.788041
0,11,36,0.000000,-136.040232
0,11,38,0.000000,-128.861355
0,11,40,0.000000,-128.543426
0,11,42,0.000000,-145.384402
0,11,44,0.000000,-132.899670
0,11,46,0.000000,-133.742719
0,11,48,0.000000,-138.819067
0,11,50,0.000000,-132.770681
0,11,52,0.000000,-136.450167
0,11,54,0.000000,-122.387082
0,11,56,0.000000,-131.233470
0,11,58,0.000000,-133.744367
0,12,0,0.000000,-147.389876
0,12,2,0.000000,-126.851101
0,12,4,0.000000,-138.758821
0,12,6,0.000000,-135.473208
0,12,8,0.000000,-130.551630
0,12,10,0.000000,-136.913914
0,12,12,0.000000,-132.435489
0,12,14,0.000000,-142.810558
0,12,16,0.000000,-141.249993
0,12,18,0.000000,-122.999949
0,12,20,0.000000,-129.225103
0,12,22,0.000000,-138.667891
0,12,24,0.000000,-135.027145
0,12,26,0.000000,-158.059074
0,12,28,0.000000,-129.491729
0,12,30,0.000000,-137.287220
0,12,32,0.000000,-146.431056
0,12,34,0.000000,-126.601101
0,12,36,0.000000,-137.596191
0,12,38,0.000000,-135.153840
0,12,40,0.000000,-146.145068
0,12,42,0.000000,-124.878695
0,12,44,0.000000,-124.320463
0,12,46,0.000000,-146.611425
0,12,48,0.000000,-130.716937
0,12,50,0.000000,-134.774831
0,12,52,0.000000,-131.859045
0,12,54,0.000000,-122.224824
0,12,56,0.000000,-138.405901
0,12,58,0.000000,-139.633654
0,13,0,0.000000,-129.111173
0,13,2,0.000000,-132.136894
0,13,4,0.000000,-129.294951
0,13,6,0.000000,-128.937540
0,13,8,0.000000,-141.413846
0,13,10,0.000000,-121.383078
0,13,12,0.000000,-128.748925
0,13,14,0.000000,-126.104415
0,13,16,0.000000,-137.048224
0,13,18,0.000000,-131.765521
0,13,20,0.000000,-150.845657
0,13,22,0.000000,-128.450701
0,13,24,0.000000,-134.229075
0,13,26,0.000000,-133.428445
0,13,28,0.000000,-140.609001
0,13,30,0.000000,-134.039586
0,13,32,0.000000,-132.916146
0,13,34,0.000000,-133.247007
0,13,36,0.000000,-131.668715
0,13,38,0.000000,-125.444656
0,13,40,0.000000,-131.378312
0,13,42,0.000000,-131.711392
0,13,44,0.000000,-139.367681
0,13,46,0.000000,-139.684628
0,13,48,0.000000,-132.037544
0,13,50,0.000000,-140.876964
0,13,52,0.000000,-137.859029
0,13,54,0.000000,-132.759455
0,13,56,0.000000,-135.328058
0,13,58,0.000000,-124.120625
0,14,0,0.000000,-122.520255
0,14,2,0.000000,-125.404370
0,14,4,0.000000,-129.788370
0,14,6,0.000000,-135.078242
0,14,8,0.000000,-132.367369
0,14,10,0.000000,-131.182728
0,14,12,0.000000,-137.582689
0,14,14,0.000000,-123.620527
0,14,16,0.000000,-151.364971
0,14,18,0.000000,-134.754607
0,14,20,0.000000,-131.291947
0,14,22,0.000000,-130.735848
0,14,24,0.000000,-125.934402
0,14,26,0.000000,-130.277414
0,14,28,0.000000,-134.643019
0,14,30,0.000000,-129.331713
0,14,32,0.000000,-127.831168
0,14,34,0.000000,-128.514949
0,14,36,0.000000,-131.127294
0,14,38,0.000000,-132.244682
0,14,40,0.000000,-132.090536
0,14,42,0.000000,-128.065623
0,14,44,0.000000,-133.697292
0,14,46,0.000000,-129.108149
0,14,48,0.000000,-124.078135
0,14,50,0.000000,-128.122102
0,14,52,0.000000,-137.155546
0,14,54,0.000000,-125.888820
0,14,56,0.000000,-126.814749
0,14,58,0.000000,-138.422431
0,15,0,0.000000,-131.227215
0,15,2,0.000000,-131.946302
0,15,4,0.000000,-125.277031
0,15,6,0.000000,-136.967173
0,15,8,0.000000,-131.834087
0,15,10,0.000000,-128.557264
0,15,12,0.000000,-138.276272
0,15,14,0.000000,-137.671355
0,15,16,0.000000,-122.425903
0,15,18,0.000000,-131.011678
0,15,20,0.000000,-133.052102
0,15,22,0.000000,-133.004477
0,15,24,0.000000,-126.447964
0,15,26,0.000000,-131.571262
0,15,28,0.000000,-142.384349
0,15,30,0.000000,-137.800634
0,15,32,0.000000,-136.872870
0,15,34,0.000000,-129.823439
0,15,36,0.000000,-129.512844
0,15,38,0.000000,-127.671419
0,15,40,0.000000,-128.476655
0,15,42,0.000000,-130.334714
0,15,44,0.000000,-133.798190
0,15,46,0.000000,-133.564611
0,15,48,0.000000,-126.139442
0,15,50,0.000000,-130.797899
0,15,52,0.000000,-127.987256
0,15,54,0.000000,-129.891743
0,15,56,0.000000,-134.535881
0,15,58,0.000000,-130.669055
0,16,0,0.000000,-138.043262
0,16,2,0.000000,-122.648206
0,16,4,0.000000,-140.073194
0,16,6,0.000000,-127.786293
0,16,8,0.000000,-122.834497
0,16,10,0.000000,-132.056551
0,16,12,0.000000,-138.015241
0,16,14,0.000000,-129.509168
0,16,16,0.000000,-135.361133
0,16,18,0.000000,-138.738020
0,16,20,0.000000,-128.545364
0,16,22,0.000000,-132.032691
0,16,24,0.000000,-127.657767
0,16,26,0.000000,-145.813396
0,16,28,0.000000,-131.552610
0,16,30,0.000000,-131.424550
0,16,32,0.000000,-139.496636
0,16,34,0.000000,-150.319376
0,16,36,0.000000,-138.826996
0,16,38,0.000000,-130.785753
0,16,40,0.000000,-128.376044
0,16,42,0.000000,-130.919526
0,16,44,0.000000,-125.237011
0,16,46,0.000000,-138.915670
0,16,48,0.000000,-130.024083
0,16,50,0.000000,-128.759645
0,16,52,0.000000,-141.049613
0,16,54,0.000000,-133.891072
0,16,56,0.000000,-134.007176
0,16,58,0.000000,-140.217332
0,17,0,0.000000,-135.508536
0,17,2,0.000000,-130.903134
0,17,4,0.000000,-122.919586
0,17,6,0.000000,-126.670937
0,17,8,0.000000,-129.886154
0,17,10,0.000000,-143.213983
0,17,12,0.000000,-143.363062
0,17,14,0.000000,-132.608245
0,17,16,0.000000,-128.040280
0,17,18,0.000000,-143.416344
0,17,20,0.000000,-132.396940
0,17,22,0.000000,-145.908243
0,17,24,0.000000,-131.050855
0,17,26,0.000000,-126.692440
0,17,28,0.000000,-139.194158
0,17,30,0.000000,-132.712081
0,17,32,0.000000,-137.496184
0,17,34,0.000000,-127.343848
0,17,36,0.000000,-133.975130
0,17,38,0.000000,-132.399950
0,17,40,0.000000,-145.402852
0,17,42,0.000000,-119.449647
0,17,44,0.000000,-146.769059
0,17,46,0.000000,-141.066138
0,17,48,0.000000,-133.860885
0,17,50,0.000000,-145.564819
0,17,52,0.000000,-130.999687
0,17,54,0.000000,-133.102706
0,17,56,0.000000,-124.749129
0,17,58,0.000000,-133.645980
0,18,0,0.000000,-139.582112
0,18,2,0.000000,-124.463737
0,18,4,0.000000,-139.099323
0,18,6,0.000000,-129.488662
0,18,8,0.000000,-134.822189
0,18,10,0.000000,-136.277103
0,18,12,0.000000,-123.360749
0,18,14,0.000000,-131.928724
0,18,16,0.000000,-132.950299
0,18,18,0.000000,-134.056392
0,18,20,0.000000,-133.597897
0,18,22,0.000000,-130.489792
0,18,24,0.000000,-126.453508
0,18,26,0.000000,-135.136445
0,18,28,0.000000,-142.958393
0,18,30,0.000000,-135.600208
0,18,32,0.000000,-131.873292
0,18,34,0.000000,-133.021498
0,18,36,0.000000,-130.445039
0,18,38,0.000000,-124.258452
0,18,40,0.000000,-126.933351
0,18,42,0.000000,-128.505562
0,18,44,0.000000,-130.800831
0,18,46,0.000000,-144.863269
0,18,48,0.000000,-137.368624
0,18,50,0.000000,-135.918505
0,18,52,0.000000,-129.046534
0,18,54,0.000000,-142.780396
0,18,56,0.000000,-128.535237
0,18,58,0.000000,-130.444762
0,19,0,0.000000,-140.494810
0,19,2,0.000000,-132.395210
0,19,4,0.000000,-128.329100
0,19,6,0.000000,-126.306641
0,19,8,0.000000,-126.886251
0,19,10,0.000000,-139.945631
0,19,12,0.000000,-132.301376
0,19,14,0.000000,-129.448203
0,19,16,0.000000,-129.333630
0,19,18,0.000000,-138.101243
0,19,20,0.000000,-127.312126
0,19,22,0.000000,-132.913794
0,19,24,0.000000,-128.324572
0,19,26,0.000000,-126.560465
0,19,28,0.000000,-133.171438
0,19,30,0.000000,-127.062732
0,19,32,0.000000,-135.913404
0,19,34,0.000000,-129.477180
0,19,36,0.000000,-128.439380
0,19,38,0.000000,-128.441558
0,19,40,0.000000,-143.894227
0,19,42,0.000000,-127.899380
0,19,44,0.000000,-134.090905
0,19,46,0.000000,-130.509066
0,19,48,0.000000,-138.137879
0,19,50,0.000000,-137.508301
0,19,52,0.000000,-127.316169
0,19,54,0.000000,-141.175338
0,19,56,0.000000,-129.797119
0,19,58,0.000000,-123.996227
0,20,0,0.000000,-132.297282
0,20,2,0.000000,-129.843974
0,20,4,0.000000,-138.847155
0,20,6,0.000000,-133.840869
0,20,8,0.000000,-134.271806
0,20,10,0.000000,-135.730984
0,20,12,0.000000,-128.545513
0,20,14,0.000000,-129.657363
0,20,16,0.000000,-133.721181
0,20,18,0.000000,-139.311383
0,20,20,0.000000,-132.669185
0,20,22,0.000000,-137.367642
0,20,24,0.000000,-127.865297
0,20,26,0.000000,-124.749204
0,20,28,0.000000,-131.126343
0,20,30,0.000000,-135.454854
0,20,32,0.000000,-127.644555
0,20,34,0.000000,-127.667125
0,20,36,0.000000,-132.276442
0,20,38,0.000000,-135.752875
0,20,40,0.000000,-130.607847
0,20,42,0.000000,-140.468504
0,20,44,0.000000,-127.176828
0,20,46,0.000000,-143.145417
0,20,48,0.000000,-130.635108
0,20,50,0.000000,-140.520714
0,20,52,0.000000,-134.244213
0,20,54,0.000000,-134.707213
0,20,56,0.000000,-143.100374
0,20,58,0.000000,-129.987092
0,21,0,0.000000,-132.024920
0,21,2,0.000000,-132.658932
0,21,4,0.000000,-127.039475
0,21,6,0.000000,-125.706843
0,21,8,0.000000,-132.139604
0,21,10,0.000000,-140.816468
0,21,12,0.000000,-129.127897
0,21,14,0.000000,-130.916517
0,21,16,0.000000,-134.155519
0,21,18,0.000000,-131.734385
0,21,20,0.000000,-127.722984
0,21,22,0.000000,-129.171840
0,21,24,0.000000,-137.379231
0,21,26,0.000000,-126.716908
0,21,28,0.000000,-127.437290
0,21,30,0.000000,-134.140330
0,21,32,0.000000,-124.139303
0,21,34,0.000000,-135.214173
0,21,36,0.000000,-126.441622
0,21,38,0.000000,-133.220329
0,21,40,0.000000,-124.674216
0,21,42,0.000000,-126.225945
0,21,44,0.000000,-136.780894
0,21,46,0.000000,-133.543348
0,21,48,0.000000,-126.431274
0,21,50,0.000000,-135.435958
0,21,52,0.000000,-127.154456
0,21,54,0.000000,-126.659820
0,21,56,0.000000,-137.104313
0,21,58,0.000000,-136.213442
0,22,0,0.000000,-133.589980
0,22,2,0.000000,-126.499172
0,22,4,0.000000,-126.789543
0,22,6,0.000000,-130.155321
0,22,8,0.000000,-142.638633
0,22,10,0.000000,-124.358717
0,22,12,0.000000,-127.470347
0,22,14,0.000000,-138.059920
0,22,16,0.000000,-143.653160
0,22,18,0.000000,-134.389873
0,22,20,0.000000,-125.922061
0,22,22,0.000000,-131.285828
0,22,24,0.000000,-130.138079
0,22,26,0.000000,-136.509255
0,22,28,0.000000,-126.953141
0,22,30,0.000000,-127.149906
0,22,32,0.000000,-133.848220
0,22,34,0.000000,-133.214252
0,22,36,0.000000,-141.150377
0,22,38,0.000000,-133.431854
0,22,40,0.000000,-124.853240
0,22,42,0.000000,-131.262122
0,22,44,0.000000,-131.783697
0,22,46,0.000000,-127.878123
0,22,48,0.000000,-127.884819
0,22,50,0.000000,-127.476161
0,22,52,0.000000,-127.528850
0,22,54,0.000000,-133.524893
0,22,56,0.000000,-140.291796
0,22,58,0.000000,-128.274000
0,23,0,0.000000,-136.110486
0,23,2,0.000000,-129.065976
0,23,4,0.000000,-133.887565
0,23,6,0.000000,-129.410057
0,23,8,0.000000,-120.718968
0,23,10,0.000000,-138.578301
0,23,12,0.000000,-131.065681
0,23,14,0.000000,-127.107292
0,23,16,0.000000,-140.774228
0,23,18,0.000000,-131.501035
0,23,20,0.000000,-128.146763
0,23,22,0.000000,-132.174441
0,23,24,0.000000,-126.734959
0,23,26,0.000000,-122.408486
0,23,28,0.000000,-135.954135
0,23,30,0.000000,-129.039517
0,23,32,0.000000,-128.022424
0,23,34,0.000000,-149.029893
0,23,36,0.000000,-125.111592
0,23,38,0.000000,-128.927101
0,23,40,0.000000,-135.557442
0,23,42,0.000000,-130.383829
0,23,44,0.000000,-130.441271
0,23,46,0.000000,-122.953186
0,23,48,0.000000,-137.146863
0,23,50,0.000000,-131.282110
0,23,52,0.000000,-134.452529
0,23,54,0.000000,-131.684108
0,23,56,0.000000,-139.088170
0,23,58,0.000000,-127.483172
0,24,0,0.000000,-129.452062
0,24,2,0.000000,-135.386299
0,24,4,0.000000,-135.423452
0,24,6,0.000000,-133.157584
0,24,8,0.000000,-131.081210
0,24,10,0.000000,-141.335243
0,24,12,0.000000,-129.173253
0,24,14,0.000000,-135.401039
0,24,16,0.000000,-139.575412
0,24,18,0.000000,-130.975272
0,24,20,0.000000,-138.729412
0,24,22,0.000000,-132.517857
0,24,24,0.000000,-129.013913
0,24,26,0.000000,-125.079475
0,24,28,0.000000,-137.115055
0,24,30,0.000000,-134.290109
0,24,32,0.000000,-134.285472
0,24,34,0.000000,-140.703263
0,24,36,0.000000,-129.086641
0,24,38,0.000000,-132.337862
0,24,40,0.000000,-133.016372
0,24,42,0.000000,-140.584715
0,24,44,0.000000,-124.296271
0,24,46,0.000000,-129.001699
0,24,48,0.000000,-146.262311
0,24,50,0.000000,-135.211105
0,24,52,0.000000,-140.190813
0,24,54,0.000000,-129.339826
0,24,56,0.000000,-123.137660
0,24,58,0.000000,-142.444581
0,25,0,0.000000,-136.595786
0,25,2,0.000000,-127.662439
0,25,4,0.000000,-129.747786
0,25,6,0.000000,-131.208759
0,25,8,0.000000,-141.289497
0,25,10,0.000000,-141.460030
0,25,12,0.000000,-138.242025
0,25,14,0.000000,-132.884660
0,25,16,0.000000,-130.803276
0,25,18,0.000000,-145.762146
0,25,20,0.000000,-129.922691
0,25,22,0.000000,-130.846413
0,25,24,0.000000,-132.108432
0,25,26,0.000000,-138.337757
0,25,28,0.000000,-130.678335
0,25,30,0.000000,-130.791555
0,25,32,0.000000,-132.614471
0,25,34,0.000000,-136.169648
0,25,36,0.000000,-133.879860
0,25,38,0.000000,-125.424335
0,25,40,0.000000,-132.198539
0,25,42,0.000000,-142.275664
0,25,44,0.000000,-127.588774
0,25,46,0.000000,-128.421760
0,25,48,0.000000,-134.798828
0,25,50,0.000000,-133.799994
0,25,52,0.000000,-136.050121
0,25,54,0.000000,-141.521528
0,25,56,0.000000,-139.101985
0,25,58,0.000000,-142.410028
0,26,0,0.000000,-127.150235
0,26,2,0.000000,-152.778755
0,26,4,0.000000,-127.043748
0,26,6,0.000000,-125.120655
0,26,8,0.000000,-135.648066
0,26,10,0.000000,-151.325731
0,26,12,0.000000,-131.563016
0,26,14,0.000000,-131.002758
0,26,16,0.000000,-129.790869
0,26,18,0.000000,-129.426742
0,26,20,0.000000,-142.362163
0,26,22,0.000000,-129.877565
0,26,24,0.000000,-140.581573
0,26,26,0.000000,-140.367045
0,26,28,0.000000,-139.843496
0,26,30,0.000000,-125.496260
0,26,32,0.000000,-144.392753
0,26,34,0.000000,-125.573948
0,26,36,0.000000,-158.011832
0,26,38,0.000000,-128.234432
0,26,40,0.000000,-141.620188
0,26,42,0.000000,-133.317056
0,26,44,0.000000,-138.615874
0,26,46,0.000000,-124.828620
0,26,48,0.000000,-127.132739
0,26,50,0.000000,-136.155663
0,26,52,0.000000,-140.738744
0,26,54,0.000000,-136.124823
0,26,56,0.000000,-139.829648
0,26,58,0.000000,-135.565567
0,27,0,0.000000,-131.453189
0,27,2,0.000000,-137.011910
0,27,4,0.000000,-134.091981
0,27,6,0.000000,-125.242066
0,27,8,0.000000,-136.260495
0,27,10,0.000000,-126.026640
0,27,12,0.000000,-135.343442
0,27,14,0.000000,-143.349280
0,27,16,0.000000,-130.160325
0,27,18,0.000000,-133.300052
0,27,20,0.000000,-135.480936
0,27,22,0.000000,-126.765307
