hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-150.664922
0,0,2,0.000000,-154.051705
0,0,4,0.000000,-138.289945
0,0,6,0.000000,-133.381903
0,0,8,0.000000,-139.531668
0,0,10,0.000000,-144.010005
0,0,12,0.000000,-136.390325
0,0,14,0.000000,-133.603324
0,0,16,0.000000,-136.993483
0,0,18,0.000000,-136.506699
0,0,20,0.000000,-141.929910
0,0,22,0.000000,-135.219071
0,0,24,0.000000,-143.602731
0,0,26,0.000000,-140.366157
0,0,28,0.000000,-134.325911
0,0,30,0.000000,-131.511839
0,0,32,0.000000,-130.792105
0,0,34,0.000000,-139.090696
0,0,36,0.000000,-140.822155
0,0,38,0.000000,-147.283089
0,0,40,0.000000,-141.507878
0,0,42,0.000000,-143.232712
0,0,44,0.000000,-152.280975
0,0,46,0.000000,-152.200660
0,0,48,0.000000,-136.519792
0,0,50,0.000000,-142.350469
0,0,52,0.000000,-141.910845
0,0,54,0.000000,-134.078468
0,0,56,0.000000,-138.460134
0,0,58,0.000000,-140.604930
0,1,0,0.000000,-141.647353
0,1,2,0.000000,-133.938542
0,1,4,0.000000,-133.496137
0,1,6,0.000000,-146.752939
0,1,8,0.000000,-143.861062
0,1,10,0.000000,-136.064791
0,1,12,0.000000,-136.699512
0,1,14,0.000000,-133.718990
0,1,16,0.000000,-136.761768
0,1,18,0.000000,-137.413947
0,1,20,0.000000,-142.221347
0,1,22,0.000000,-141.735982
0,1,24,0.000000,-143.444462
0,1,26,0.000000,-139.062849
0,1,28,0.000000,-137.314748
0,1,30,0.000000,-142.765082
0,1,32,0.000000,-138.727602
0,1,34,0.000000,-142.607245
0,1,36,0.000000,-137.822609
0,1,38,0.000000,-134.958679
0,1,40,0.000000,-144.862603
0,1,42,0.000000,-137.310168
0,1,44,0.000000,-152.398943
0,1,46,0.000000,-140.425540
0,1,48,0.000000,-134.454962
0,1,50,0.000000,-138.009802
0,1,52,0.000000,-131.925154
0,1,54,0.000000,-133.195287
0,1,56,0.000000,-139.876987
0,1,58,0.000000,-138.028025
0,2,0,0.000000,-139.890683
0,2,2,0.000000,-134.162246
0,2,4,0.000000,-138.057019
0,2,6,0.000000,-138.526778
0,2,8,0.000000,-148.885991
0,2,10,0.000000,-128.418416
0,2,12,0.000000,-136.656918
0,2,14,0.000000,-143.832272
0,2,16,0.000000,-138.419084
0,2,18,0.000000,-142.640553
0,2,20,0.000000,-138.697670
0,2,22,0.000000,-148.042998
0,2,24,0.000000,-142.662496
0,2,26,0.000000,-136.516833
0,2,28,0.000000,-135.487303
0,2,30,0.000000,-138.618115
0,2,32,0.000000,-141.500687
0,2,34,0.000000,-135.878206
0,2,36,0.000000,-133.407552
0,2,38,0.000000,-130.645894
0,2,40,0.000000,-134.495040
0,2,42,0.000000,-137.062711
0,2,44,0.000000,-138.457623
0,2,46,0.000000,-143.313589
0,2,48,0.000000,-141.411801
0,2,50,0.000000,-134.997163
0,2,52,0.000000,-149.003187
0,2,54,0.000000,-146.863574
0,2,56,0.000000,-133.818130
0,2,58,0.000000,-136.936340
0,3,0,0.000000,-133.974914
0,3,2,0.000000,-133.258029
0,3,4,0.000000,-130.552818
0,3,6,0.000000,-149.828188
0,3,8,0.000000,-141.697326
0,3,10,0.000000,-141.060544
0,3,12,0.000000,-130.117144
0,3,14,0.000000,-135.547805
0,3,16,0.000000,-133.358718
0,3,18,0.000000,-132.760535
0,3,20,0.000000,-150.270316
0,3,22,0.000000,-136.956735
0,3,24,0.000000,-140.407333
0,3,26,0.000000,-142.090860
0,3,28,0.000000,-139.282702
0,3,30,0.000000,-137.009417
0,3,32,0.000000,-140.072539
0,3,34,0.000000,-143.427307
0,3,36,0.000000,-135.166272
0,3,38,0.000000,-133.313739
0,3,40,0.000000,-138.536773
0,3,42,0.000000,-138.237108
0,3,44,0.000000,-137.531058
0,3,46,0.000000,-134.765860
0,3,48,0.000000,-136.442944
0,3,50,0.000000,-147.905107
0,3,52,0.000000,-143.848814
0,3,54,0.000000,-138.726597
0,3,56,0.000000,-133.618113
0,3,58,0.000000,-136.642332
0,4,0,0.000000,-141.178649
0,4,2,0.000000,-146.665625
0,4,4,0.000000,-138.635572
0,4,6,0.000000,-143.388504
0,4,8,0.000000,-133.275834
0,4,10,0.000000,-129.947276
0,4,12,0.000000,-130.201028
0,4,14,0.000000,-141.045474
0,4,16,0.000000,-152.593594
0,4,18,0.000000,-141.934747
0,4,20,0.000000,-156.629343
0,4,22,0.000000,-144.630812
0,4,24,0.000000,-140.582104
0,4,26,0.000000,-136.157065
0,4,28,0.000000,-132.424116
0,4,30,0.000000,-142.288700
0,4,32,0.000000,-143.047096
0,4,34,0.000000,-140.271188
0,4,36,0.000000,-143.356171
0,4,38,0.000000,-134.373000
0,4,40,0.000000,-145.406687
0,4,42,0.000000,-138.659920
0,4,44,0.000000,-143.365896
0,4,46,0.000000,-142.002528
0,4,48,0.000000,-140.135411
0,4,50,0.000000,-143.414972
0,4,52,0.000000,-133.627867
0,4,54,0.000000,-138.777312
0,4,56,0.000000,-129.761838
0,4,58,0.000000,-137.079665
0,5,0,0.000000,-134.647288
0,5,2,0.000000,-127.581699
0,5,4,0.000000,-133.872591
0,5,6,0.000000,-138.661719
0,5,8,0.000000,-153.710065
0,5,10,0.000000,-133.432381
0,5,12,0.000000,-130.915240
0,5,14,0.000000,-139.795417
0,5,16,0.000000,-140.480134
0,5,18,0.000000,-147.264409
0,5,20,0.000000,-140.209631
0,5,22,0.000000,-135.227094
0,5,24,0.000000,-139.625510
0,5,26,0.000000,-132.409426
0,5,28,0.000000,-140.555611
0,5,30,0.000000,-140.179520
0,5,32,0.000000,-139.604454
0,5,34,0.000000,-141.690050
0,5,36,0.000000,-131.312559
0,5,38,0.000000,-136.589932
0,5,40,0.000000,-148.977664
0,5,42,0.000000,-141.355803
0,5,44,0.000000,-131.644752
0,5,46,0.000000,-138.158366
0,5,48,0.000000,-134.265279
0,5,50,0.000000,-139.150098
0,5,52,0.000000,-137.131815
0,5,54,0.000000,-151.672192
0,5,56,0.000000,-138.752764
0,5,58,0.000000,-139.615214
0,6,0,0.000000,-137.730909
0,6,2,0.000000,-139.459981
0,6,4,0.000000,-137.316044
0,6,6,0.000000,-131.458716
0,6,8,0.000000,-144.721243
0,6,10,0.000000,-131.259514
0,6,12,0.000000,-136.148074
0,6,14,0.000000,-135.697981
0,6,16,0.000000,-140.206358
0,6,18,0.000000,-136.596627
0,6,20,0.000000,-138.504653
0,6,22,0.000000,-135.480314
0,6,24,0.000000,-130.236715
0,6,26,0.000000,-133.996329
0,6,28,0.000000,-144.338950
0,6,30,0.000000,-149.687530
0,6,32,0.000000,-133.209525
0,6,34,0.000000,-134.864074
0,6,36,0.000000,-131.266647
0,6,38,0.000000,-165.078878
0,6,40,0.000000,-139.576498
0,6,42,0.000000,-138.141823
0,6,44,0.000000,-134.429058
0,6,46,0.000000,-145.890224
0,6,48,0.000000,-131.081246
0,6,50,0.000000,-149.732838
0,6,52,0.000000,-139.587578
0,6,54,0.000000,-142.007842
0,6,56,0.000000,-136.653129
0,6,58,0.000000,-133.417595
0,7,0,0.000000,-142.347771
0,7,2,0.000000,-135.170597
0,7,4,0.000000,-151.507224
0,7,6,0.000000,-137.317834
0,7,8,0.000000,-135.280420
0,7,10,0.000000,-139.415910
0,7,12,0.000000,-153.244802
0,7,14,0.000000,-149.792288
0,7,16,0.000000,-134.980480
0,7,18,0.000000,-127.658308
0,7,20,0.000000,-136.608049
0,7,22,0.000000,-136.964418
0,7,24,0.000000,-134.510876
0,7,26,0.000000,-134.775485
0,7,28,0.000000,-156.381263
0,7,30,0.000000,-137.809643
0,7,32,0.000000,-138.124909
0,7,34,0.000000,-139.694820
0,7,36,0.000000,-139.232539
0,7,38,0.000000,-135.435515
0,7,40,0.000000,-135.141525
0,7,42,0.000000,-140.306502
0,7,44,0.000000,-134.067920
0,7,46,0.000000,-141.503552
0,7,48,0.000000,-135.170873
0,7,50,0.000000,-144.401473
0,7,52,0.000000,-140.712865
0,7,54,0.000000,-131.643834
0,7,56,0.000000,-142.739832
0,7,58,0.000000,-138.254950
0,8,0,0.000000,-132.025049
0,8,2,0.000000,-142.983627
0,8,4,0.000000,-129.509305
0,8,6,0.000000,-135.429647
0,8,8,0.000000,-152.507080
0,8,10,0.000000,-133.874641
0,8,12,0.000000,-133.757239
0,8,14,0.000000,-134.583313
0,8,16,0.000000,-144.522488
0,8,18,0.000000,-140.470326
0,8,20,0.000000,-132.227707
0,8,22,0.000000,-139.232555
0,8,24,0.000000,-142.935721
0,8,26,0.000000,-133.251343
0,8,28,0.000000,-138.481990
0,8,30,0.000000,-132.933341
0,8,32,0.000000,-129.704481
0,8,34,0.000000,-131.489765
0,8,36,0.000000,-135.071045
0,8,38,0.000000,-135.206854
0,8,40,0.000000,-141.201864
0,8,42,0.000000,-136.049908
0,8,44,0.000000,-143.745439
0,8,46,0.000000,-136.405177
0,8,48,0.000000,-133.690548
0,8,50,0.000000,-142.012810
0,8,52,0.000000,-136.457547
0,8,54,0.000000,-137.714809
0,8,56,0.000000,-128.776006
0,8,58,0.000000,-145.077869
0,9,0,0.000000,-134.967945
0,9,2,0.000000,-131.231816
0,9,4,0.000000,-138.091289
0,9,6,0.000000,-135.853043
0,9,8,0.000000,-153.431561
0,9,10,0.000000,-150.749924
0,9,12,0.000000,-140.708808
0,9,14,0.000000,-147.912210
0,9,16,0.000000,-145.929678
0,9,18,0.000000,-136.869984
0,9,20,0.000000,-144.762908
0,9,22,0.000000,-136.104188
0,9,24,0.000000,-149.633817
0,9,26,0.000000,-140.420780
0,9,28,0.000000,-141.574243
0,9,30,0.000000,-133.945561
0,9,32,0.000000,-138.167069
0,9,34,0.000000,-151.469534
0,9,36,0.000000,-150.323979
0,9,38,0.000000,-136.612914
0,9,40,0.000000,-145.504368
0,9,42,0.000000,-136.601427
0,9,44,0.000000,-145.613347
0,9,46,0.000000,-141.130965
0,9,48,0.000000,-132.340293
0,9,50,0.000000,-135.615259
0,9,52,0.000000,-139.192250
0,9,54,0.000000,-145.252123
0,9,56,0.000000,-139.227906
0,9,58,0.000000,-138.950585
0,10,0,0.000000,-131.374190
0,10,2,0.000000,-137.623198
0,10,4,0.000000,-138.050253
0,10,6,0.000000,-132.821619
0,10,8,0.000000,-149.257028
0,10,10,0.000000,-139.238799
0,10,12,0.000000,-138.982215
0,10,14,0.000000,-151.044348
0,10,16,0.000000,-137.877598
0,10,18,0.000000,-139.449493
0,10,20,0.000000,-141.302820
0,10,22,0.000000,-138.439752
0,10,24,0.000000,-133.072883
0,10,26,0.000000,-130.295805
0,10,28,0.000000,-137.865533
0,10,30,0.000000,-140.302896
0,10,32,0.000000,-141.287100
0,10,34,0.000000,-141.297067
0,10,36,0.000000,-135.488009
0,10,38,0.000000,-130.202074
0,10,40,0.000000,-136.751998
0,10,42,0.000000,-131.485645
0,10,44,0.000000,-143.281705
0,10,46,0.000000,-138.259201
0,10,48,0.000000,-137.385438
0,10,50,0.000000,-135.503703
0,10,52,0.000000,-135.479959
0,10,54,0.000000,-137.907210
0,10,56,0.000000,-142.919208
0,10,58,0.000000,-149.358978
0,11,0,0.000000,-135.615065
0,11,2,0.000000,-143.736568
0,11,4,0.000000,-139.472497
0,11,6,0.000000,-143.001452
0,11,8,0.000000,-131.768571
0,11,10,0.000000,-140.397297
0,11,12,0.000000,-136.627401
0,11,14,0.000000,-138.745218
0,11,16,0.000000,-133.634269
0,11,18,0.000000,-143.432693
0,11,20,0.000000,-140.887962
0,11,22,0.000000,-152.196731
0,11,24,0.000000,-133.649508
0,11,26,0.000000,-131.663588
0,11,28,0.000000,-128.015704
0,11,30,0.000000,-143.575181
0,11,32,0.000000,-136.376296
0,11,34,0.000000,-138.566123
0,11,36,0.000000,-139.291098
0,11,38,0.000000,-138.481391
0,11,40,0.000000,-147.697557
0,11,42,0.000000,-147.611442
0,11,44,0.000000,-135.610250
0,11,46,0.000000,-130.450208
0,11,48,0.000000,-141.228027
0,11,50,0.000000,-134.535375
0,11,52,0.000000,-153.803102
0,11,54,0.000000,-130.671127
0,11,56,0.000000,-132.984329
0,11,58,0.000000,-138.766337
0,12,0,0.000000,-138.844389
0,12,2,0.000000,-150.503470
0,12,4,0.000000,-136.640539
0,12,6,0.000000,-138.038206
0,12,8,0.000000,-143.454511
0,12,10,0.000000,-131.933934
0,12,12,0.000000,-143.777052
0,12,14,0.000000,-141.070143
0,12,16,0.000000,-141.282069
0,12,18,0.000000,-130.648106
0,12,20,0.000000,-136.482161
0,12,22,0.000000,-137.209069
0,12,24,0.000000,-128.010383
0,12,26,0.000000,-133.101658
0,12,28,0.000000,-135.022487
0,12,30,0.000000,-142.293383
0,12,32,0.000000,-132.839254
0,12,34,0.000000,-138.807091
0,12,36,0.000000,-136.127138
0,12,38,0.000000,-142.634563
0,12,40,0.000000,-135.999170
0,12,42,0.000000,-141.159982
0,12,44,0.000000,-137.872699
0,12,46,0.000000,-140.439864
0,12,48,0.000000,-135.160131
0,12,50,0.000000,-130.716702
0,12,52,0.000000,-139.221866
0,12,54,0.000000,-137.738736
0,12,56,0.000000,-130.900359
0,12,58,0.000000,-129.486406
0,13,0,0.000000,-153.865958
0,13,2,0.000000,-142.535325
0,13,4,0.000000,-137.271639
0,13,6,0.000000,-146.007085
0,13,8,0.000000,-150.831275
0,13,10,0.000000,-144.313373
0,13,12,0.000000,-145.651041
0,13,14,0.000000,-157.446766
0,13,16,0.000000,-135.813834
0,13,18,0.000000,-138.542485
0,13,20,0.000000,-142.844851
0,13,22,0.000000,-138.151532
0,13,24,0.000000,-149.402280
0,13,26,0.000000,-135.042227
0,13,28,0.000000,-137.795193
0,13,30,0.000000,-135.031336
0,13,32,0.000000,-152.877641
0,13,34,0.000000,-139.039519
0,13,36,0.000000,-131.968786
0,13,38,0.000000,-136.270136
0,13,40,0.000000,-134.555670
0,13,42,0.000000,-135.967899
0,13,44,0.000000,-135.858583
0,13,46,0.000000,-132.404207
0,13,48,0.000000,-131.785310
0,13,50,0.000000,-137.808100
0,13,52,0.000000,-151.322320
0,13,54,0.000000,-128.025665
0,13,56,0.000000,-140.015240
0,13,58,0.000000,-136.282010
0,14,0,0.000000,-133.358554
0,14,2,0.000000,-132.264711
0,14,4,0.000000,-137.801686
0,14,6,0.000000,-139.974274
0,14,8,0.000000,-136.457649
0,14,10,0.000000,-136.791588
0,14,12,0.000000,-139.461088
0,14,14,0.000000,-133.951346
0,14,16,0.000000,-143.137550
0,14,18,0.000000,-132.729663
0,14,20,0.000000,-135.446675
0,14,22,0.000000,-132.640581
0,14,24,0.000000,-135.395446
0,14,26,0.000000,-148.510294
0,14,28,0.000000,-131.248596
0,14,30,0.000000,-141.804644
0,14,32,0.000000,-134.278742
0,14,34,0.000000,-133.131736
0,14,36,0.000000,-136.194182
0,14,38,0.000000,-130.046147
0,14,40,0.000000,-136.344083
0,14,42,0.000000,-136.449625
0,14,44,0.000000,-145.165347
0,14,46,0.000000,-142.579502
0,14,48,0.000000,-134.429482
0,14,50,0.000000,-134.668101
0,14,52,0.000000,-150.920163
0,14,54,0.000000,-129.319239
0,14,56,0.000000,-136.625228
0,14,58,0.000000,-138.203062
0,15,0,0.000000,-135.746854
0,15,2,0.000000,-131.106089
0,15,4,0.000000,-132.032796
0,15,6,0.000000,-136.876798
0,15,8,0.000000,-134.838558
0,15,10,0.000000,-134.314999
0,15,12,0.000000,-137.670596
0,15,14,0.000000,-137.875202
0,15,16,0.000000,-134.605444
0,15,18,0.000000,-143.929439
0,15,20,0.000000,-134.306838
0,15,22,0.000000,-141.790774
0,15,24,0.000000,-140.156549
0,15,26,0.000000,-133.411238
0,15,28,0.000000,-139.784495
0,15,30,0.000000,-139.479004
0,15,32,0.000000,-140.794918
0,15,34,0.000000,-151.796864
0,15,36,0.000000,-129.575944
0,15,38,0.000000,-136.086877
0,15,40,0.000000,-139.924124
0,15,42,0.000000,-135.675386
0,15,44,0.000000,-145.166993
0,15,46,0.000000,-133.551158
0,15,48,0.000000,-129.110562
0,15,50,0.000000,-138.604367
0,15,52,0.000000,-136.205878
0,15,54,0.000000,-138.446059
0,15,56,0.000000,-151.721949
0,15,58,0.000000,-148.148569
0,16,0,0.000000,-136.070011
0,16,2,0.000000,-136.711070
0,16,4,0.000000,-134.651114
0,16,6,0.000000,-144.693659
0,16,8,0.000000,-130.891329
0,16,10,0.000000,-132.678203
0,16,12,0.000000,-133.223347
0,16,14,0.000000,-141.170163
0,16,16,0.000000,-135.109155
0,16,18,0.000000,-133.799152
0,16,20,0.000000,-134.897360
0,16,22,0.000000,-138.925080
0,16,24,0.000000,-138.811391
0,16,26,0.000000,-134.938014
0,16,28,0.000000,-134.094989
0,16,30,0.000000,-140.375947
0,16,32,0.000000,-142.641930
0,16,34,0.000000,-139.433393
0,16,36,0.000000,-140.108998
0,16,38,0.000000,-141.516402
0,16,40,0.000000,-142.839371
0,16,42,0.000000,-133.273577
0,16,44,0.000000,-134.031007
0,16,46,0.000000,-135.085528
0,16,48,0.000000,-136.839485
0,16,50,0.000000,-137.681307
0,16,52,0.000000,-142.113691
0,16,54,0.000000,-136.682587
0,16,56,0.000000,-142.205269
0,16,58,0.000000,-141.741753
0,17,0,0.000000,-152.404836
0,17,2,0.000000,-136.873072
0,17,4,0.000000,-132.444486
0,17,6,0.000000,-150.868079
0,17,8,0.000000,-132.546874
0,17,10,0.000000,-134.991815
0,17,12,0.000000,-150.148780
0,17,14,0.000000,-139.015115
0,17,16,0.000000,-135.174977
0,17,18,0.000000,-140.448257
0,17,20,0.000000,-136.642542
0,17,22,0.000000,-136.635875
0,17,24,0.000000,-138.268465
0,17,26,0.000000,-135.807469
0,17,28,0.000000,-142.790759
0,17,30,0.000000,-132.422593
0,17,32,0.000000,-138.552315
0,17,34,0.000000,-135.595019
0,17,36,0.000000,-131.777045
0,17,38,0.000000,-139.136526
0,17,40,0.000000,-143.206998
0,17,42,0.000000,-133.092582
0,17,44,0.000000,-139.841774
0,17,46,0.000000,-142.679245
0,17,48,0.000000,-135.122374
0,17,50,0.000000,-141.918523
0,17,52,0.000000,-132.124988
0,17,54,0.000000,-138.156866
0,17,56,0.000000,-136.550272
0,17,58,0.000000,-140.731910
0,18,0,0.000000,-133.067172
0,18,2,0.000000,-138.274917
0,18,4,0.000000,-160.081281
0,18,6,0.000000,-132.662750
0,18,8,0.000000,-142.158213
0,18,10,0.000000,-135.773923
0,18,12,0.000000,-137.803158
0,18,14,0.000000,-127.182751
0,18,16,0.000000,-140.497205
0,18,18,0.000000,-149.278502
0,18,20,0.000000,-130.762873
0,18,22,0.000000,-136.107789
0,18,24,0.000000,-134.844760
0,18,26,0.000000,-141.128833
0,18,28,0.000000,-154.031879
0,18,30,0.000000,-136.549392
0,18,32,0.000000,-137.176896
0,18,34,0.000000,-147.585664
0,18,36,0.000000,-146.727846
0,18,38,0.000000,-133.485000
0,18,40,0.000000,-140.609029
0,18,42,0.000000,-137.810209
0,18,44,0.000000,-133.831409
0,18,46,0.000000,-139.276635
0,18,48,0.000000,-147.008713
0,18,50,0.000000,-150.931186
0,18,52,0.000000,-136.501582
0,18,54,0.000000,-135.884369
0,18,56,0.000000,-142.043104
0,18,58,0.000000,-144.609489
0,19,0,0.000000,-141.771668
0,19,2,0.000000,-148.075675
0,19,4,0.000000,-149.549607
0,19,6,0.000000,-137.094186
0,19,8,0.000000,-138.659107
0,19,10,0.000000,-141.248684
0,19,12,0.000000,-141.071095
0,19,14,0.000000,-134.925415
0,19,16,0.000000,-142.784176
0,19,18,0.000000,-131.787381
0,19,20,0.000000,-134.045385
0,19,22,0.000000,-138.235863
0,19,24,0.000000,-139.043997
0,19,26,0.000000,-133.892742
0,19,28,0.000000,-139.262714
0,19,30,0.000000,-135.988111
0,19,32,0.000000,-141.720064
0,19,34,0.000000,-136.040194
0,19,36,0.000000,-135.196270
0,19,38,0.000000,-147.495645
0,19,40,0.000000,-134.516826
0,19,42,0.000000,-144.770259
0,19,44,0.000000,-148.527915
0,19,46,0.000000,-142.574563
0,19,48,0.000000,-135.274218
0,19,50,0.000000,-132.095231
0,19,52,0.000000,-136.826265
0,19,54,0.000000,-130.612409
0,19,56,0.000000,-150.482552
0,19,58,0.000000,-135.980010
0,20,0,0.000000,-141.456728
0,20,2,0.000000,-135.484867
0,20,4,0.000000,-137.571566
0,20,6,0.000000,-139.701311
0,20,8,0.000000,-137.345082
0,20,10,0.000000,-146.622318
0,20,12,0.000000,-146.486562
0,20,14,0.000000,-142.096276
0,20,16,0.000000,-151.243384
0,20,18,0.000000,-153.898030
0,20,20,0.000000,-133.307160
0,20,22,0.000000,-139.075364
0,20,24,0.000000,-136.848436
0,20,26,0.000000,-134.742047
0,20,28,0.000000,-141.780715
0,20,30,0.000000,-140.320605
0,20,32,0.000000,-144.073092
0,20,34,0.000000,-135.083635
0,20,36,0.000000,-132.662405
0,20,38,0.000000,-132.388991
0,20,40,0.000000,-137.225998
0,20,42,0.000000,-133.990387
0,20,44,0.000000,-138.016058
0,20,46,0.000000,-137.130760
0,20,48,0.000000,-136.824457
0,20,50,0.000000,-139.549098
0,20,52,0.000000,-140.361222
0,20,54,0.000000,-144.574474
0,20,56,0.000000,-145.714334
0,20,58,0.000000,-134.666178
0,21,0,0.000000,-142.368174
0,21,2,0.000000,-129.644855
0,21,4,0.000000,-131.458944
0,21,6,0.000000,-148.025515
0,21,8,0.000000,-148.955342
0,21,10,0.000000,-144.782059
0,21,12,0.000000,-134.734062
0,21,14,0.000000,-134.475693
0,21,16,0.000000,-155.765104
0,21,18,0.000000,-141.222656
0,21,20,0.000000,-136.406108
0,21,22,0.000000,-136.872110
0,21,24,0.000000,-147.073155
0,21,26,0.000000,-138.150077
0,21,28,0.000000,-134.215661
0,21,30,0.000000,-141.440708
0,21,32,0.000000,-143.241677
0,21,34,0.000000,-136.203261
0,21,36,0.000000,-130.160201
0,21,38,0.000000,-146.564846
0,21,40,0.000000,-133.117094
0,21,42,0.000000,-134.971861
0,21,44,0.000000,-138.634038
0,21,46,0.000000,-136.371530
0,21,48,0.000000,-139.010929
0,21,50,0.000000,-140.188700
0,21,52,0.000000,-140.920703
0,21,54,0.000000,-135.493961
0,21,56,0.000000,-132.339607
0,21,58,0.000000,-135.910262
0,22,0,0.000000,-139.833990
0,22,2,0.000000,-136.213176
0,22,4,0.000000,-136.794935
0,22,6,0.000000,-132.017118
0,22,8,0.000000,-138.126715
0,22,10,0.000000,-135.093484
0,22,12,0.000000,-139.943395
0,22,14,0.000000,-142.674966
0,22,16,0.000000,-150.237570
0,22,18,0.000000,-132.949695
0,22,20,0.000000,-132.722159
0,22,22,0.000000,-135.965385
0,22,24,0.000000,-139.175824
0,22,26,0.000000,-139.286019
0,22,28,0.000000,-138.828936
0,22,30,0.000000,-147.639223
0,22,32,0.000000,-131.221663
0,22,34,0.000000,-139.828868
0,22,36,0.000000,-137.323467
0,22,38,0.000000,-136.437947
0,22,40,0.000000,-132.432130
0,22,42,0.000000,-135.144402
0,22,44,0.000000,-136.114524
0,22,46,0.000000,-131.436114
0,22,48,0.000000,-132.151867
0,22,50,0.000000,-128.881486
0,22,52,0.000000,-143.438494
0,22,54,0.000000,-140.425013
0,22,56,0.000000,-134.221639
0,22,58,0.000000,-133.136861
0,23,0,0.000000,-142.601839
0,23,2,0.000000,-134.066433
0,23,4,0.000000,-147.987239
0,23,6,0.000000,-133.073646
0,23,8,0.000000,-132.255511
0,23,10,0.000000,-155.994517
0,23,12,0.000000,-142.138671
0,23,14,0.000000,-135.456778
0,23,16,0.000000,-137.599723
0,23,18,0.000000,-144.783661
0,23,20,0.000000,-136.312816
0,23,22,0.000000,-132.121747
0,23,24,0.000000,-135.721891
0,23,26,0.000000,-135.909906
0,23,28,0.000000,-142.801248
0,23,30,0.000000,-135.751888
0,23,32,0.000000,-151.663813
0,23,34,0.000000,-132.240126
0,23,36,0.000000,-136.657601
0,23,38,0.000000,-132.197166
0,23,40,0.000000,-134.311145
0,23,42,0.000000,-145.482880
0,23,44,0.000000,-141.081879
0,23,46,0.000000,-130.523961
0,23,48,0.000000,-153.530415
0,23,50,0.000000,-133.509401
0,23,52,0.000000,-135.950833
0,23,54,0.000000,-140.362287
0,23,56,0.000000,-148.683539
0,23,58,0.000000,-134.440849
0,24,0,0.000000,-135.761096
0,24,2,0.000000,-133.312036
0,24,4,0.000000,-138.675990
0,24,6,0.000000,-137.572921
0,24,8,0.000000,-143.632596
0,24,10,0.000000,-134.184311
0,24,12,0.000000,-131.050272
0,24,14,0.000000,-135.455820
0,24,16,0.000000,-142.300819
0,24,18,0.000000,-137.895982
0,24,20,0.000000,-134.118656
0,24,22,0.000000,-142.514075
0,24,24,0.000000,-133.812235
0,24,26,0.000000,-132.915241
0,24,28,0.000000,-144.761967
0,24,30,0.000000,-131.800896
0,24,32,0.000000,-136.531021
0,24,34,0.000000,-135.273849
0,24,36,0.000000,-135.112422
0,24,38,0.000000,-132.919026
0,24,40,0.000000,-139.369727
0,24,42,0.000000,-142.480151
0,24,44,0.000000,-133.364298
0,24,46,0.000000,-143.680063
0,24,48,0.000000,-141.705765
0,24,50,0.000000,-144.581854
0,24,52,0.000000,-135.497792
0,24,54,0.000000,-143.119719
0,24,56,0.000000,-136.714858
0,24,58,0.000000,-137.321521
0,25,0,0.000000,-133.208116
0,25,2,0.000000,-148.827415
0,25,4,0.000000,-145.852974
0,25,6,0.000000,-145.608692
0,25,8,0.000000,-138.069813
0,25,10,0.000000,-146.375130
0,25,12,0.000000,-138.188003
0,25,14,0.000000,-138.432784
0,25,16,0.000000,-135.281274
0,25,18,0.000000,-138.266219
0,25,20,0.000000,-140.936337
0,25,22,0.000000,-136.835191
0,25,24,0.000000,-135.226928
0,25,26,0.000000,-133.783475
0,25,28,0.000000,-133.840830
0,25,30,0.000000,-138.215788
0,25,32,0.000000,-139.435316
0,25,34,0.000000,-150.695879
0,25,36,0.000000,-134.322633
0,25,38,0.000000,-133.386445
0,25,40,0.000000,-133.195614
0,25,42,0.000000,-138.884934
0,25,44,0.000000,-144.568990
0,25,46,0.000000,-134.181927
0,25,48,0.000000,-137.044200
0,25,50,0.000000,-139.653295
0,25,52,0.000000,-140.536026
0,25,54,0.000000,-139.249748
0,25,56,0.000000,-135.037863
0,25,58,0.000000,-148.435430
0,26,0,0.000000,-143.415035
0,26,2,0.000000,-140.761741
0,26,4,0.000000,-134.281145
0,26,6,0.000000,-141.829895
0,26,8,0.000000,-140.163553
0,26,10,0.000000,-138.382255
0,26,12,0.000000,-133.209317
0,26,14,0.000000,-129.999325
0,26,16,0.000000,-149.323868
0,26,18,0.000000,-143.240181
0,26,20,0.000000,-129.551720
0,26,22,0.000000,-140.932100
0,26,24,0.000000,-133.444676
0,26,26,0.000000,-128.968857
0,26,28,0.000000,-140.341139
0,26,30,0.000000,-139.157565
0,26,32,0.000000,-142.002817
0,26,34,0.000000,-138.397642
0,26,36,0.000000,-136.992366
0,26,38,0.000000,-144.872593
0,26,40,0.000000,-138.727469
0,26,42,0.000000,-141.837345
0,26,44,0.000000,-141.128131
0,26,46,0.000000,-136.652697
0,26,48,0.000000,-128.984831
0,26,50,0.000000,-138.715550
0,26,52,0.000000,-141.015563
0,26,54,0.000000,-144.494462
0,26,56,0.000000,-144.310096
0,26,58,0.000000,-147.927939
0,27,0,0.000000,-131.705219
0,27,2,0.000000,-146.843198
0,27,4,0.000000,-133.874716
0,27,6,0.000000,-138.177421
0,27,8,0.000000,-134.718420
0,27,10,0.000000,-136.009170
0,27,12,0.000000,-143.542232
0,27,14,0.000000,-137.026845
0,27,16,0.000000,-135.737517
0,27,18,0.000000,-142.316453
0,27,20,0.000000,-134.111647
0,27,22,0.000000,-151.013341
