hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-121.775844
20,0,2,0.000000,-121.299280
20,0,4,0.000000,-120.941688
20,0,6,0.000000,-120.736423
20,0,8,0.000000,-120.395159
20,0,10,0.000000,-121.307308
20,0,12,0.000000,-118.758146
20,0,14,0.000000,-122.054839
20,0,16,0.000000,-119.014569
20,0,18,0.000000,-120.478475
20,0,20,0.000000,-120.310841
20,0,22,0.000000,-121.817736
20,0,24,0.000000,-120.317150
20,0,26,0.000000,-121.930754
20,0,28,0.000000,-122.160656
20,0,30,0.000000,-120.981070
20,0,32,0.000000,-116.980028
20,0,34,0.000000,-117.908100
20,0,36,0.000000,-119.863250
20,0,38,0.000000,-120.286665
20,0,40,0.000000,-121.281570
20,0,42,0.000000,-118.755083
20,0,44,0.000000,-121.789516
20,0,46,0.000000,-123.471757
20,0,48,0.000000,-120.617982
20,0,50,0.000000,-118.415160
20,0,52,0.000000,-120.764099
20,0,54,0.000000,-121.263346
20,0,56,0.000000,-120.619487
20,0,58,0.000000,-120.833214
20,1,0,0.000000,-120.658832
20,1,2,0.000000,-122.614036
20,1,4,0.000000,-121.032950
20,1,6,0.000000,-122.399951
20,1,8,0.000000,-120.842060
20,1,10,0.000000,-119.471446
20,1,12,0.000000,-120.610986
20,1,14,0.000000,-120.252307
20,1,16,0.000000,-120.041921
20,1,18,0.000000,-121.612096
20,1,20,0.000000,-121.336861
20,1,22,0.000000,-119.839102
20,1,24,0.000000,-119.013040
20,1,26,0.000000,-122.533280
20,1,28,0.000000,-120.541145
20,1,30,0.000000,-121.490338
20,1,32,0.000000,-120.076257
20,1,34,0.000000,-119.334092
20,1,36,0.000000,-121.207656
20,1,38,0.000000,-118.189630
20,1,40,0.000000,-121.149761
20,1,42,0.000000,-119.009054
20,1,44,0.000000,-121.147878
20,1,46,0.000000,-119.662936
20,1,48,0.000000,-122.955576
20,1,50,0.000000,-119.790087
20,1,52,0.000000,-121.145961
20,1,54,0.000000,-121.107162
20,1,56,0.000000,-121.671967
20,1,58,0.000000,-119.714141
20,2,0,0.000000,-120.670877
20,2,2,0.000000,-122.191431
20,2,4,0.000000,-119.662177
20,2,6,0.000000,-120.738063
20,2,8,0.000000,-119.827364
20,2,10,0.000000,-120.807032
20,2,12,0.000000,-121.150738
20,2,14,0.000000,-119.662110
20,2,16,0.000000,-120.446827
20,2,18,0.000000,-119.024096
20,2,20,0.000000,-120.190317
20,2,22,0.000000,-120.736807
20,2,24,0.000000,-119.452446
20,2,26,0.000000,-119.553328
20,2,28,0.000000,-117.942722
20,2,30,0.000000,-120.952274
20,2,32,0.000000,-122.411963
20,2,34,0.000000,-120.106352
20,2,36,0.000000,-121.642687
20,2,38,0.000000,-121.098595
20,2,40,0.000000,-121.261870
20,2,42,0.000000,-120.948061
20,2,44,0.000000,-119.974977
20,2,46,0.000000,-120.486601
20,2,48,0.000000,-118.913817
20,2,50,0.000000,-120.949024
20,2,52,0.000000,-120.141260
20,2,54,0.000000,-119.722649
20,2,56,0.000000,-122.362893
20,2,58,0.000000,-120.676707
20,3,0,0.000000,-120.781017
20,3,2,0.000000,-121.156226
20,3,4,0.000000,-121.692521
20,3,6,0.000000,-118.780489
20,3,8,0.000000,-120.371756
20,3,10,0.000000,-120.991977
20,3,12,0.000000,-120.541057
20,3,14,0.000000,-120.014323
20,3,16,0.000000,-121.135432
20,3,18,0.000000,-122.609707
20,3,20,0.000000,-119.356739
20,3,22,0.000000,-120.089712
20,3,24,0.000000,-121.403381
20,3,26,0.000000,-121.811810
20,3,28,0.000000,-121.003988
20,3,30,0.000000,-121.860371
20,3,32,0.000000,-120.575547
20,3,34,0.000000,-121.725494
20,3,36,0.000000,-120.340889
20,3,38,0.000000,-122.709593
20,3,40,0.000000,-122.460233
20,3,42,0.000000,-123.220824
20,3,44,0.000000,-120.006806
20,3,46,0.000000,-121.331274
20,3,48,0.000000,-120.655402
20,3,50,0.000000,-121.819302
20,3,52,0.000000,-121.051843
20,3,54,0.000000,-119.962523
20,3,56,0.000000,-122.683957
20,3,58,0.000000,-122.161095
20,4,0,0.000000,-123.221345
20,4,2,0.000000,-120.733728
20,4,4,0.000000,-119.980634
20,4,6,0.000000,-121.499232
20,4,8,0.000000,-120.598887
20,4,10,0.000000,-120.224733
20,4,12,0.000000,-121.616328
20,4,14,0.000000,-119.083093
20,4,16,0.000000,-117.653042
20,4,18,0.000000,-121.947663
20,4,20,0.000000,-120.033416
20,4,22,0.000000,-119.766578
20,4,24,0.000000,-122.334043
20,4,26,0.000000,-121.789316
20,4,28,0.000000,-119.561640
20,4,30,0.000000,-120.973568
20,4,32,0.000000,-120.684715
20,4,34,0.000000,-120.017175
20,4,36,0.000000,-118.943971
20,4,38,0.000000,-119.748235
20,4,40,0.000000,-120.311588
20,4,42,0.000000,-123.048143
20,4,44,0.000000,-121.466206
20,4,46,0.000000,-121.070163
20,4,48,0.000000,-118.919900
20,4,50,0.000000,-121.157239
20,4,52,0.000000,-118.908953
20,4,54,0.000000,-120.268339
20,4,56,0.000000,-118.617102
20,4,58,0.000000,-121.639008
20,5,0,0.000000,-120.109005
20,5,2,0.000000,-122.486905
20,5,4,0.000000,-122.145380
20,5,6,0.000000,-122.728401
20,5,8,0.000000,-121.060525
20,5,10,0.000000,-120.673626
20,5,12,0.000000,-118.883187
20,5,14,0.000000,-120.984208
20,5,16,0.000000,-121.182314
20,5,18,0.000000,-117.988689
20,5,20,0.000000,-122.403181
20,5,22,0.000000,-120.055549
20,5,24,0.000000,-123.140055
20,5,26,0.000000,-120.042223
20,5,28,0.000000,-121.289609
20,5,30,0.000000,-122.992733
20,5,32,0.000000,-118.432183
20,5,34,0.000000,-120.459255
20,5,36,0.000000,-120.792836
20,5,38,0.000000,-120.691864
20,5,40,0.000000,-121.958359
20,5,42,0.000000,-121.050413
20,5,44,0.000000,-119.500844
20,5,46,0.000000,-119.014508
20,5,48,0.000000,-120.627029
20,5,50,0.000000,-121.204964
20,5,52,0.000000,-119.933735
20,5,54,0.000000,-122.708694
20,5,56,0.000000,-122.618488
20,5,58,0.000000,-118.698456
20,6,0,0.000000,-121.217508
20,6,2,0.000000,-120.947152
20,6,4,0.000000,-121.528318
20,6,6,0.000000,-120.487880
20,6,8,0.000000,-120.965263
20,6,10,0.000000,-118.259457
20,6,12,0.000000,-121.019098
20,6,14,0.000000,-117.813111
20,6,16,0.000000,-121.141341
20,6,18,0.000000,-119.982852
20,6,20,0.000000,-118.059945
20,6,22,0.000000,-122.313438
20,6,24,0.000000,-121.915469
20,6,26,0.000000,-119.686906
20,6,28,0.000000,-121.386727
20,6,30,0.000000,-123.499892
20,6,32,0.000000,-119.355796
20,6,34,0.000000,-119.944631
20,6,36,0.000000,-121.539904
20,6,38,0.000000,-119.572053
20,6,40,0.000000,-122.031835
20,6,42,0.000000,-115.005511
20,6,44,0.000000,-120.849869
20,6,46,0.000000,-119.408490
20,6,48,0.000000,-120.523595
20,6,50,0.000000,-120.521913
20,6,52,0.000000,-119.764777
20,6,54,0.000000,-122.320665
20,6,56,0.000000,-122.339765
20,6,58,0.000000,-122.707575
20,7,0,0.000000,-121.449441
20,7,2,0.000000,-120.418227
20,7,4,0.000000,-121.746051
20,7,6,0.000000,-118.463164
20,7,8,0.000000,-122.028840
20,7,10,0.000000,-120.796238
20,7,12,0.000000,-122.588948
20,7,14,0.000000,-117.897445
20,7,16,0.000000,-120.915768
20,7,18,0.000000,-121.057879
20,7,20,0.000000,-120.742151
20,7,22,0.000000,-120.548238
20,7,24,0.000000,-122.047733
20,7,26,0.000000,-119.176939
20,7,28,0.000000,-120.725954
20,7,30,0.000000,-118.346494
20,7,32,0.000000,-118.240620
20,7,34,0.000000,-119.719267
20,7,36,0.000000,-120.334690
20,7,38,0.000000,-121.745563
20,7,40,0.000000,-122.285989
20,7,42,0.000000,-121.785635
20,7,44,0.000000,-121.014639
20,7,46,0.000000,-119.827451
20,7,48,0.000000,-121.673238
20,7,50,0.000000,-121.377538
20,7,52,0.000000,-119.139204
20,7,54,0.000000,-121.137465
20,7,56,0.000000,-118.715451
20,7,58,0.000000,-119.803079
20,8,0,0.000000,-120.877323
20,8,2,0.000000,-119.460457
20,8,4,0.000000,-119.237481
20,8,6,0.000000,-120.900611
20,8,8,0.000000,-121.714963
20,8,10,0.000000,-120.193651
20,8,12,0.000000,-121.334944
20,8,14,0.000000,-120.247562
20,8,16,0.000000,-120.240598
20,8,18,0.000000,-120.163181
20,8,20,0.000000,-119.861694
20,8,22,0.000000,-119.162553
20,8,24,0.000000,-119.069839
20,8,26,0.000000,-119.905711
20,8,28,0.000000,-118.619048
20,8,30,0.000000,-119.439913
20,8,32,0.000000,-119.253567
20,8,34,0.000000,-120.379240
20,8,36,0.000000,-119.654851
20,8,38,0.000000,-118.140477
20,8,40,0.000000,-122.262219
20,8,42,0.000000,-119.632010
20,8,44,0.000000,-118.914955
20,8,46,0.000000,-117.780097
20,8,48,0.000000,-120.745618
20,8,50,0.000000,-119.353425
20,8,52,0.000000,-121.150216
20,8,54,0.000000,-119.184897
20,8,56,0.000000,-122.395660
20,8,58,0.000000,-114.862014
20,9,0,0.000000,-119.957330
20,9,2,0.000000,-121.329685
20,9,4,0.000000,-120.486478
20,9,6,0.000000,-121.976632
20,9,8,0.000000,-117.044220
20,9,10,0.000000,-120.890519
20,9,12,0.000000,-119.300047
20,9,14,0.000000,-119.411148
20,9,16,0.000000,-120.190927
20,9,18,0.000000,-120.181731
20,9,20,0.000000,-121.689637
20,9,22,0.000000,-122.419531
20,9,24,0.000000,-118.480340
20,9,26,0.000000,-121.202424
20,9,28,0.000000,-120.001648
20,9,30,0.000000,-121.273536
20,9,32,0.000000,-119.337770
20,9,34,0.000000,-118.744347
20,9,36,0.000000,-121.550110
20,9,38,0.000000,-119.779134
20,9,40,0.000000,-120.481081
20,9,42,0.000000,-123.147585
20,9,44,0.000000,-121.186842
20,9,46,0.000000,-121.093337
20,9,48,0.000000,-120.488788
20,9,50,0.000000,-119.676746
20,9,52,0.000000,-120.893087
20,9,54,0.000000,-119.022544
20,9,56,0.000000,-120.101842
20,9,58,0.000000,-122.950733
20,10,0,0.000000,-123.040614
20,10,2,0.000000,-120.929836
20,10,4,0.000000,-118.433998
20,10,6,0.000000,-121.052410
20,10,8,0.000000,-118.060347
20,10,10,0.000000,-119.583054
20,10,12,0.000000,-121.892636
20,10,14,0.000000,-120.339040
20,10,16,0.000000,-121.832363
20,10,18,0.000000,-120.540821
20,10,20,0.000000,-119.471928
20,10,22,0.000000,-122.040485
20,10,24,0.000000,-120.103264
20,10,26,0.000000,-120.888857
20,10,28,0.000000,-119.310973
20,10,30,0.000000,-122.896670
20,10,32,0.000000,-121.639585
20,10,34,0.000000,-121.671092
20,10,36,0.000000,-121.103000
20,10,38,0.000000,-120.744295
20,10,40,0.000000,-122.013512
20,10,42,0.000000,-121.794403
20,10,44,0.000000,-120.081045
20,10,46,0.000000,-120.072865
20,10,48,0.000000,-120.090239
20,10,50,0.000000,-121.388201
20,10,52,0.000000,-121.559345
20,10,54,0.000000,-120.879933
20,10,56,0.000000,-120.483770
20,10,58,0.000000,-121.763311
20,11,0,0.000000,-123.313188
20,11,2,0.000000,-120.888683
20,11,4,0.000000,-119.452064
20,11,6,0.000000,-121.056314
20,11,8,0.000000,-119.066553
20,11,10,0.000000,-120.585827
20,11,12,0.000000,-118.820110
20,11,14,0.000000,-123.663473
20,11,16,0.000000,-120.508719
20,11,18,0.000000,-120.310944
20,11,20,0.000000,-118.516122
20,11,22,0.000000,-119.118358
20,11,24,0.000000,-120.275094
20,11,26,0.000000,-120.256441
20,11,28,0.000000,-121.091219
20,11,30,0.000000,-120.743105
20,11,32,0.000000,-117.183741
20,11,34,0.000000,-121.415994
20,11,36,0.000000,-121.583854
20,11,38,0.000000,-120.590637
20,11,40,0.000000,-122.290497
20,11,42,0.000000,-123.343163
20,11,44,0.000000,-117.164551
20,11,46,0.000000,-119.937131
20,11,48,0.000000,-119.474643
20,11,50,0.000000,-119.246241
20,11,52,0.000000,-118.497596
20,11,54,0.000000,-122.098552
20,11,56,0.000000,-119.976468
20,11,58,0.000000,-120.262634
20,12,0,0.000000,-119.454319
20,12,2,0.000000,-118.796285
20,12,4,0.000000,-118.428736
20,12,6,0.000000,-122.840178
20,12,8,0.000000,-118.632647
20,12,10,0.000000,-121.231932
20,12,12,0.000000,-121.000257
20,12,14,0.000000,-119.026016
20,12,16,0.000000,-117.837799
20,12,18,0.000000,-119.074373
20,12,20,0.000000,-120.260426
20,12,22,0.000000,-121.697198
20,12,24,0.000000,-120.021228
20,12,26,0.000000,-116.930663
20,12,28,0.000000,-119.282282
20,12,30,0.000000,-118.981369
20,12,32,0.000000,-121.552070
20,12,34,0.000000,-121.087597
20,12,36,0.000000,-122.027410
20,12,38,0.000000,-119.863623
20,12,40,0.000000,-120.581826
20,12,42,0.000000,-119.233106
20,12,44,0.000000,-119.892814
20,12,46,0.000000,-119.912166
20,12,48,0.000000,-121.363832
20,12,50,0.000000,-122.064727
20,12,52,0.000000,-120.942490
20,12,54,0.000000,-120.253716
20,12,56,0.000000,-120.936785
20,12,58,0.000000,-121.438909
20,13,0,0.000000,-122.410724
20,13,2,0.000000,-121.920476
20,13,4,0.000000,-120.033234
20,13,6,0.000000,-118.827896
20,13,8,0.000000,-119.649632
20,13,10,0.000000,-119.179600
20,13,12,0.000000,-116.903993
20,13,14,0.000000,-119.752117
20,13,16,0.000000,-122.342701
20,13,18,0.000000,-121.490326
20,13,20,0.000000,-119.242769
20,13,22,0.000000,-119.038854
20,13,24,0.000000,-121.172935
20,13,26,0.000000,-121.492509
20,13,28,0.000000,-121.000464
20,13,30,0.000000,-118.104031
20,13,32,0.000000,-117.446576
20,13,34,0.000000,-122.653205
20,13,36,0.000000,-118.448124
20,13,38,0.000000,-121.823488
20,13,40,0.000000,-119.617381
20,13,42,0.000000,-121.651376
20,13,44,0.000000,-121.177599
20,13,46,0.000000,-122.367138
20,13,48,0.000000,-119.049776
20,13,50,0.000000,-121.904427
20,13,52,0.000000,-121.696420
20,13,54,0.000000,-120.969075
20,13,56,0.000000,-123.999452
20,13,58,0.000000,-119.161052
20,14,0,0.000000,-121.143845
20,14,2,0.000000,-118.409972
20,14,4,0.000000,-118.692958
20,14,6,0.000000,-119.045345
20,14,8,0.000000,-119.175507
20,14,10,0.000000,-116.174140
20,14,12,0.000000,-122.136849
20,14,14,0.000000,-122.762818
20,14,16,0.000000,-117.650312
20,14,18,0.000000,-121.200631
20,14,20,0.000000,-120.620241
20,14,22,0.000000,-118.998037
20,14,24,0.000000,-117.315521
20,14,26,0.000000,-119.838597
20,14,28,0.000000,-118.068477
20,14,30,0.000000,-119.739080
20,14,32,0.000000,-120.132667
20,14,34,0.000000,-120.490871
20,14,36,0.000000,-119.916957
20,14,38,0.000000,-121.633982
20,14,40,0.000000,-119.207786
20,14,42,0.000000,-119.684260
20,14,44,0.000000,-119.369822
20,14,46,0.000000,-119.709726
20,14,48,0.000000,-120.849126
20,14,50,0.000000,-122.721138
20,14,52,0.000000,-120.693470
20,14,54,0.000000,-121.361493
20,14,56,0.000000,-119.504180
20,14,58,0.000000,-122.387416
20,15,0,0.000000,-121.722751
20,15,2,0.000000,-119.639535
20,15,4,0.000000,-120.814551
20,15,6,0.000000,-120.387988
20,15,8,0.000000,-119.077674
20,15,10,0.000000,-117.235478
20,15,12,0.000000,-118.736841
20,15,14,0.000000,-120.714264
20,15,16,0.000000,-121.219244
20,15,18,0.000000,-120.212508
20,15,20,0.000000,-120.324064
20,15,22,0.000000,-119.540076
20,15,24,0.000000,-121.398898
20,15,26,0.000000,-122.485417
20,15,28,0.000000,-120.662860
20,15,30,0.000000,-118.161816
20,15,32,0.000000,-122.094696
20,15,34,0.000000,-119.568176
20,15,36,0.000000,-122.607266
20,15,38,0.000000,-122.021169
20,15,40,0.000000,-123.180342
20,15,42,0.000000,-121.996177
20,15,44,0.000000,-120.474015
20,15,46,0.000000,-119.692097
20,15,48,0.000000,-119.868143
20,15,50,0.000000,-119.473132
20,15,52,0.000000,-118.667498
20,15,54,0.000000,-121.708120
20,15,56,0.000000,-121.897631
20,15,58,0.000000,-117.157948
20,16,0,0.000000,-122.171486
20,16,2,0.000000,-121.725937
20,16,4,0.000000,-119.676962
20,16,6,0.000000,-120.935856
20,16,8,0.000000,-118.447886
20,16,10,0.000000,-119.993776
20,16,12,0.000000,-118.236509
20,16,14,0.000000,-120.946634
20,16,16,0.000000,-122.861263
20,16,18,0.000000,-121.898582
20,16,20,0.000000,-120.723094
20,16,22,0.000000,-122.704241
20,16,24,0.000000,-120.976425
20,16,26,0.000000,-120.504192
20,16,28,0.000000,-122.078479
20,16,30,0.000000,-120.392896
20,16,32,0.000000,-121.904031
20,16,34,0.000000,-122.822985
20,16,36,0.000000,-118.834593
20,16,38,0.000000,-122.114112
20,16,40,0.000000,-120.580955
20,16,42,0.000000,-121.807037
20,16,44,0.000000,-122.548631
20,16,46,0.000000,-121.103554
20,16,48,0.000000,-121.186433
20,16,50,0.000000,-117.906484
20,16,52,0.000000,-119.192770
20,16,54,0.000000,-119.543139
20,16,56,0.000000,-119.189196
20,16,58,0.000000,-119.281900
20,17,0,0.000000,-119.061319
20,17,2,0.000000,-120.484067
20,17,4,0.000000,-119.730829
20,17,6,0.000000,-120.351363
20,17,8,0.000000,-117.007331
20,17,10,0.000000,-116.422253
20,17,12,0.000000,-121.398643
20,17,14,0.000000,-121.019975
20,17,16,0.000000,-120.048730
20,17,18,0.000000,-117.663348
20,17,20,0.000000,-121.583485
20,17,22,0.000000,-120.379342
20,17,24,0.000000,-120.453858
20,17,26,0.000000,-121.355061
20,17,28,0.000000,-119.866088
20,17,30,0.000000,-120.445276
20,17,32,0.000000,-120.527317
20,17,34,0.000000,-120.955917
20,17,36,0.000000,-122.157729
20,17,38,0.000000,-120.832297
20,17,40,0.000000,-120.855797
20,17,42,0.000000,-118.163987
20,17,44,0.000000,-120.349687
20,17,46,0.000000,-120.777594
20,17,48,0.000000,-120.145603
20,17,50,0.000000,-118.316394
20,17,52,0.000000,-121.731771
20,17,54,0.000000,-118.472009
20,17,56,0.000000,-121.818611
20,17,58,0.000000,-118.093172
20,18,0,0.000000,-121.897307
20,18,2,0.000000,-118.756181
20,18,4,0.000000,-120.533743
20,18,6,0.000000,-119.221504
20,18,8,0.000000,-118.720167
20,18,10,0.000000,-119.827211
20,18,12,0.000000,-117.210951
20,18,14,0.000000,-119.922539
20,18,16,0.000000,-121.447352
20,18,18,0.000000,-123.149975
20,18,20,0.000000,-118.454866
20,18,22,0.000000,-119.824606
20,18,24,0.000000,-121.621641
20,18,26,0.000000,-121.056278
20,18,28,0.000000,-117.859806
20,18,30,0.000000,-120.359613
20,18,32,0.000000,-119.924915
20,18,34,0.000000,-121.791702
20,18,36,0.000000,-119.990134
20,18,38,0.000000,-119.300119
20,18,40,0.000000,-119.040761
20,18,42,0.000000,-119.958351
20,18,44,0.000000,-119.876820
20,18,46,0.000000,-120.210016
20,18,48,0.000000,-121.687535
20,18,50,0.000000,-122.506000
20,18,52,0.000000,-116.660377
20,18,54,0.000000,-120.068713
20,18,56,0.000000,-119.404727
20,18,58,0.000000,-121.200154
20,19,0,0.000000,-122.173441
20,19,2,0.000000,-119.386938
20,19,4,0.000000,-121.361762
20,19,6,0.000000,-120.508976
20,19,8,0.000000,-116.557202
20,19,10,0.000000,-120.943883
20,19,12,0.000000,-118.748363
20,19,14,0.000000,-122.063453
20,19,16,0.000000,-119.818808
20,19,18,0.000000,-120.239988
20,19,20,0.000000,-121.499256
20,19,22,0.000000,-120.404372
20,19,24,0.000000,-119.329462
20,19,26,0.000000,-119.435307
20,19,28,0.000000,-119.445049
20,19,30,0.000000,-119.359758
20,19,32,0.000000,-118.673665
20,19,34,0.000000,-118.370379
20,19,36,0.000000,-122.490734
20,19,38,0.000000,-122.877250
20,19,40,0.000000,-119.084438
20,19,42,0.000000,-121.915982
20,19,44,0.000000,-122.058806
20,19,46,0.000000,-119.274099
20,19,48,0.000000,-117.716999
20,19,50,0.000000,-118.272638
20,19,52,0.000000,-122.559584
20,19,54,0.000000,-121.203838
20,19,56,0.000000,-123.110442
20,19,58,0.000000,-121.413201
20,20,0,0.000000,-118.653039
20,20,2,0.000000,-121.814430
20,20,4,0.000000,-121.600155
20,20,6,0.000000,-117.940088
20,20,8,0.000000,-119.684617
20,20,10,0.000000,-119.418842
20,20,12,0.000000,-121.068375
20,20,14,0.000000,-119.888906
20,20,16,0.000000,-121.904656
20,20,18,0.000000,-121.054924
20,20,20,0.000000,-121.862959
20,20,22,0.000000,-119.401243
20,20,24,0.000000,-120.965930
20,20,26,0.000000,-119.850375
20,20,28,0.000000,-118.972818
20,20,30,0.000000,-118.848717
20,20,32,0.000000,-118.174459
20,20,34,0.000000,-119.943919
20,20,36,0.000000,-122.722733
20,20,38,0.000000,-122.405020
20,20,40,0.000000,-119.783394
20,20,42,0.000000,-120.107619
20,20,44,0.000000,-121.204264
20,20,46,0.000000,-119.219103
20,20,48,0.000000,-120.128655
20,20,50,0.000000,-120.047662
20,20,52,0.000000,-119.470162
20,20,54,0.000000,-118.861743
20,20,56,0.000000,-120.296209
20,20,58,0.000000,-119.702462
20,21,0,0.000000,-120.289690
20,21,2,0.000000,-121.716203
20,21,4,0.000000,-121.057989
20,21,6,0.000000,-119.753363
20,21,8,0.000000,-118.751858
20,21,10,0.000000,-121.971389
20,21,12,0.000000,-121.472052
20,21,14,0.000000,-120.425032
20,21,16,0.000000,-119.545243
20,21,18,0.000000,-120.606915
20,21,20,0.000000,-123.600306
20,21,22,0.000000,-123.869723
20,21,24,0.000000,-121.092397
20,21,26,0.000000,-122.366409
20,21,28,0.000000,-120.048954
20,21,30,0.000000,-123.105411
20,21,32,0.000000,-118.289627
20,21,34,0.000000,-121.955596
20,21,36,0.000000,-120.079250
20,21,38,0.000000,-122.304669
20,21,40,0.000000,-123.749227
20,21,42,0.000000,-120.639424
20,21,44,0.000000,-121.209377
20,21,46,0.000000,-120.605874
20,21,48,0.000000,-119.791959
20,21,50,0.000000,-118.558362
20,21,52,0.000000,-120.805641
20,21,54,0.000000,-121.438922
20,21,56,0.000000,-120.788771
20,21,58,0.000000,-121.668349
20,22,0,0.000000,-121.221974
20,22,2,0.000000,-118.787684
20,22,4,0.000000,-119.548198
20,22,6,0.000000,-117.158273
20,22,8,0.000000,-119.597110
20,22,10,0.000000,-118.946409
20,22,12,0.000000,-115.319317
20,22,14,0.000000,-121.220376
20,22,16,0.000000,-119.148168
20,22,18,0.000000,-120.438159
20,22,20,0.000000,-121.976306
20,22,22,0.000000,-121.620226
20,22,24,0.000000,-123.387149
20,22,26,0.000000,-121.814336
20,22,28,0.000000,-121.383736
20,22,30,0.000000,-122.093186
20,22,32,0.000000,-119.325801
20,22,34,0.000000,-119.304836
20,22,36,0.000000,-121.288022
20,22,38,0.000000,-121.407847
20,22,40,0.000000,-120.413810
20,22,42,0.000000,-120.762281
20,22,44,0.000000,-120.173119
20,22,46,0.000000,-119.987944
20,22,48,0.000000,-119.804104
20,22,50,0.000000,-123.533450
20,22,52,0.000000,-120.953251
20,22,54,0.000000,-118.117980
20,22,56,0.000000,-120.813918
20,22,58,0.000000,-120.782211
20,23,0,0.000000,-120.014529
20,23,2,0.000000,-117.363186
20,23,4,0.000000,-121.068946
20,23,6,0.000000,-121.370345
20,23,8,0.000000,-119.496804
20,23,10,0.000000,-121.694126
20,23,12,0.000000,-121.451825
20,23,14,0.000000,-121.719329
20,23,16,0.000000,-120.717349
20,23,18,0.000000,-122.306469
20,23,20,0.000000,-122.482119
20,23,22,0.000000,-121.800347
20,23,24,0.000000,-122.109194
20,23,26,0.000000,-116.366610
20,23,28,0.000000,-117.708255
20,23,30,0.000000,-119.230461
20,23,32,0.000000,-117.442679
20,23,34,0.000000,-121.465060
20,23,36,0.000000,-122.414599
20,23,38,0.000000,-122.521367
20,23,40,0.000000,-120.432943
20,23,42,0.000000,-121.412508
20,23,44,0.000000,-119.837739
20,23,46,0.000000,-118.855212
20,23,48,0.000000,-119.834319
20,23,50,0.000000,-123.742885
20,23,52,0.000000,-120.106169
20,23,54,0.000000,-120.515953
20,23,56,0.000000,-120.460762
20,23,58,0.000000,-120.445752
20,24,0,0.000000,-119.564226
20,24,2,0.000000,-121.529733
20,24,4,0.000000,-119.477330
20,24,6,0.000000,-119.723663
20,24,8,0.000000,-119.581801
20,24,10,0.000000,-116.701756
20,24,12,0.000000,-121.119022
20,24,14,0.000000,-120.385364
20,24,16,0.000000,-119.681135
20,24,18,0.000000,-119.114014
20,24,20,0.000000,-121.934774
20,24,22,0.000000,-117.820389
20,24,24,0.000000,-118.824448
20,24,26,0.000000,-120.465620
20,24,28,0.000000,-121.683000
20,24,30,0.000000,-119.995577
20,24,32,0.000000,-122.195710
20,24,34,0.000000,-120.451148
20,24,36,0.000000,-119.181432
20,24,38,0.000000,-122.933834
20,24,40,0.000000,-119.322463
20,24,42,0.000000,-120.851077
20,24,44,0.000000,-120.916604
20,24,46,0.000000,-119.433847
20,24,48,0.000000,-121.548916
20,24,50,0.000000,-118.480057
20,24,52,0.000000,-121.770762
20,24,54,0.000000,-123.044774
20,24,56,0.000000,-120.081336
20,24,58,0.000000,-119.694785
20,25,0,0.000000,-121.156455
20,25,2,0.000000,-119.915987
20,25,4,0.000000,-120.861463
20,25,6,0.000000,-118.824196
20,25,8,0.000000,-119.589483
20,25,10,0.000000,-123.006070
20,25,12,0.000000,-119.627218
20,25,14,0.000000,-117.966561
20,25,16,0.000000,-120.987693
20,25,18,0.000000,-119.408138
20,25,20,0.000000,-121.244723
20,25,22,0.000000,-120.826718
20,25,24,0.000000,-120.801537
20,25,26,0.000000,-120.251411
20,25,28,0.000000,-121.358802
20,25,30,0.000000,-121.791071
20,25,32,0.000000,-119.165809
20,25,34,0.000000,-121.962343
20,25,36,0.000000,-121.751276
20,25,38,0.000000,-120.626499
20,25,40,0.000000,-118.453832
20,25,42,0.000000,-122.378760
20,25,44,0.000000,-122.049843
20,25,46,0.000000,-120.057873
20,25,48,0.000000,-121.861448
20,25,50,0.000000,-121.591030
20,25,52,0.000000,-115.976588
20,25,54,0.000000,-118.137179
20,25,56,0.000000,-121.271114
20,25,58,0.000000,-120.604234
20,26,0,0.000000,-120.744413
20,26,2,0.000000,-120.835257
20,26,4,0.000000,-118.843830
20,26,6,0.000000,-119.133282
20,26,8,0.000000,-117.667897
20,26,10,0.000000,-118.334020
20,26,12,0.000000,-117.893750
20,26,14,0.000000,-120.916137
20,26,16,0.000000,-119.443238
20,26,18,0.000000,-121.031738
20,26,20,0.000000,-120.556512
20,26,22,0.000000,-120.949385
20,26,24,0.000000,-120.963125
20,26,26,0.000000,-122.136835
20,26,28,0.000000,-119.451768
20,26,30,0.000000,-120.695928
20,26,32,0.000000,-120.901731
20,26,34,0.000000,-121.588871
20,26,36,0.000000,-120.347372
20,26,38,0.000000,-117.886038
20,26,40,0.000000,-119.841464
20,26,42,0.000000,-119.920196
20,26,44,0.000000,-119.811685
20,26,46,0.000000,-119.748271
20,26,48,0.000000,-120.747628
20,26,50,0.000000,-118.229182
20,26,52,0.000000,-118.921522
20,26,54,0.000000,-123.362119
20,26,56,0.000000,-118.867398
20,26,58,0.000000,-119.360924
20,27,0,0.000000,-119.157404
20,27,2,0.000000,-118.979898
20,27,4,0.000000,-119.800496
20,27,6,0.000000,-123.432953
20,27,8,0.000000,-120.178006
20,27,10,0.000000,-118.225126
20,27,12,0.000000,-118.323810
20,27,14,0.000000,-121.491199
20,27,16,0.000000,-122.025628
20,27,18,0.000000,-120.935111
20,27,20,0.000000,-122.258653
20,27,22,0.000000,-123.046850
