hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-129.075713
4,0,2,0.000000,-125.156037
4,0,4,0.000000,-144.462449
4,0,6,0.000000,-136.753810
4,0,8,0.000000,-129.359803
4,0,10,0.000000,-126.965398
4,0,12,0.000000,-136.891122
4,0,14,0.000000,-129.418773
4,0,16,0.000000,-129.036268
4,0,18,0.000000,-128.801137
4,0,20,0.000000,-127.544213
4,0,22,0.000000,-132.300910
4,0,24,0.000000,-131.020899
4,0,26,0.000000,-128.620847
4,0,28,0.000000,-151.583521
4,0,30,0.000000,-137.185579
4,0,32,0.000000,-133.053523
4,0,34,0.000000,-123.197795
4,0,36,0.000000,-127.352480
4,0,38,0.000000,-133.093214
4,0,40,0.000000,-139.053636
4,0,42,0.000000,-136.516455
4,0,44,0.000000,-135.269401
4,0,46,0.000000,-131.840568
4,0,48,0.000000,-131.000946
4,0,50,0.000000,-132.825477
4,0,52,0.000000,-131.824296
4,0,54,0.000000,-130.900706
4,0,56,0.000000,-126.529787
4,0,58,0.000000,-133.883279
4,1,0,0.000000,-131.515880
4,1,2,0.000000,-137.767757
4,1,4,0.000000,-129.013636
4,1,6,0.000000,-126.853954
4,1,8,0.000000,-127.732660
4,1,10,0.000000,-133.430433
4,1,12,0.000000,-152.052749
4,1,14,0.000000,-131.910986
4,1,16,0.000000,-127.275526
4,1,18,0.000000,-130.072102
4,1,20,0.000000,-129.224378
4,1,22,0.000000,-135.522674
4,1,24,0.000000,-140.807831
4,1,26,0.000000,-127.982269
4,1,28,0.000000,-125.031422
4,1,30,0.000000,-135.831665
4,1,32,0.000000,-141.911387
4,1,34,0.000000,-133.906048
4,1,36,0.000000,-131.954881
4,1,38,0.000000,-133.096081
4,1,40,0.000000,-127.238348
4,1,42,0.000000,-135.727484
4,1,44,0.000000,-138.396933
4,1,46,0.000000,-139.224219
4,1,48,0.000000,-140.163982
4,1,50,0.000000,-130.986379
4,1,52,0.000000,-123.695049
4,1,54,0.000000,-135.168613
4,1,56,0.000000,-133.436738
4,1,58,0.000000,-133.152980
4,2,0,0.000000,-126.221880
4,2,2,0.000000,-138.670241
4,2,4,0.000000,-139.151231
4,2,6,0.000000,-125.658538
4,2,8,0.000000,-139.966886
4,2,10,0.000000,-129.345489
4,2,12,0.000000,-127.061812
4,2,14,0.000000,-126.889916
4,2,16,0.000000,-127.666628
4,2,18,0.000000,-137.270354
4,2,20,0.000000,-132.948780
4,2,22,0.000000,-128.319916
4,2,24,0.000000,-133.048369
4,2,26,0.000000,-126.263506
4,2,28,0.000000,-125.376846
4,2,30,0.000000,-117.850225
4,2,32,0.000000,-131.407939
4,2,34,0.000000,-135.132987
4,2,36,0.000000,-127.048858
4,2,38,0.000000,-125.290062
4,2,40,0.000000,-129.982802
4,2,42,0.000000,-129.683701
4,2,44,0.000000,-125.791910
4,2,46,0.000000,-134.948263
4,2,48,0.000000,-132.102269
4,2,50,0.000000,-132.610235
4,2,52,0.000000,-138.401139
4,2,54,0.000000,-127.032666
4,2,56,0.000000,-135.343548
4,2,58,0.000000,-134.900214
4,3,0,0.000000,-130.575126
4,3,2,0.000000,-127.941083
4,3,4,0.000000,-148.725719
4,3,6,0.000000,-130.943249
4,3,8,0.000000,-129.529654
4,3,10,0.000000,-123.121660
4,3,12,0.000000,-125.742158
4,3,14,0.000000,-130.941585
4,3,16,0.000000,-137.071785
4,3,18,0.000000,-133.771151
4,3,20,0.000000,-133.889793
4,3,22,0.000000,-126.484263
4,3,24,0.000000,-132.495848
4,3,26,0.000000,-126.748290
4,3,28,0.000000,-138.661829
4,3,30,0.000000,-138.287961
4,3,32,0.000000,-126.108368
4,3,34,0.000000,-129.987306
4,3,36,0.000000,-138.165253
4,3,38,0.000000,-127.436985
4,3,40,0.000000,-133.059490
4,3,42,0.000000,-125.206290
4,3,44,0.000000,-136.423634
4,3,46,0.000000,-138.391771
4,3,48,0.000000,-142.263150
4,3,50,0.000000,-125.830743
4,3,52,0.000000,-139.440587
4,3,54,0.000000,-133.206452
4,3,56,0.000000,-130.699832
4,3,58,0.000000,-140.130749
4,4,0,0.000000,-130.048630
4,4,2,0.000000,-132.822575
4,4,4,0.000000,-132.307018
4,4,6,0.000000,-129.346200
4,4,8,0.000000,-125.634292
4,4,10,0.000000,-132.408346
4,4,12,0.000000,-136.446482
4,4,14,0.000000,-130.189464
4,4,16,0.000000,-123.353866
4,4,18,0.000000,-128.609962
4,4,20,0.000000,-125.362863
4,4,22,0.000000,-131.676124
4,4,24,0.000000,-134.345706
4,4,26,0.000000,-137.496635
4,4,28,0.000000,-130.080045
4,4,30,0.000000,-134.383095
4,4,32,0.000000,-125.335413
4,4,34,0.000000,-142.511716
4,4,36,0.000000,-144.773080
4,4,38,0.000000,-130.007779
4,4,40,0.000000,-129.590338
4,4,42,0.000000,-132.059284
4,4,44,0.000000,-126.707674
4,4,46,0.000000,-129.531249
4,4,48,0.000000,-139.880420
4,4,50,0.000000,-124.042832
4,4,52,0.000000,-132.959680
4,4,54,0.000000,-125.875339
4,4,56,0.000000,-133.237305
4,4,58,0.000000,-132.303062
4,5,0,0.000000,-133.350934
4,5,2,0.000000,-131.717335
4,5,4,0.000000,-136.997409
4,5,6,0.000000,-128.228247
4,5,8,0.000000,-127.041358
4,5,10,0.000000,-124.522633
4,5,12,0.000000,-137.901864
4,5,14,0.000000,-128.641609
4,5,16,0.000000,-128.914042
4,5,18,0.000000,-132.731325
4,5,20,0.000000,-134.644440
4,5,22,0.000000,-132.506702
4,5,24,0.000000,-130.343296
4,5,26,0.000000,-128.598334
4,5,28,0.000000,-129.247612
4,5,30,0.000000,-132.975641
4,5,32,0.000000,-127.514711
4,5,34,0.000000,-136.173335
4,5,36,0.000000,-134.178202
4,5,38,0.000000,-132.526637
4,5,40,0.000000,-130.202715
4,5,42,0.000000,-119.887293
4,5,44,0.000000,-133.834980
4,5,46,0.000000,-134.114826
4,5,48,0.000000,-137.240284
4,5,50,0.000000,-133.308580
4,5,52,0.000000,-130.594875
4,5,54,0.000000,-137.192815
4,5,56,0.000000,-133.925644
4,5,58,0.000000,-127.481927
4,6,0,0.000000,-130.063847
4,6,2,0.000000,-130.181768
4,6,4,0.000000,-128.445334
4,6,6,0.000000,-127.816575
4,6,8,0.000000,-144.043844
4,6,10,0.000000,-129.970159
4,6,12,0.000000,-132.336276
4,6,14,0.000000,-128.726632
4,6,16,0.000000,-127.352907
4,6,18,0.000000,-130.764533
4,6,20,0.000000,-130.516384
4,6,22,0.000000,-127.919724
4,6,24,0.000000,-125.890919
4,6,26,0.000000,-130.816480
4,6,28,0.000000,-130.088846
4,6,30,0.000000,-124.641234
4,6,32,0.000000,-133.499762
4,6,34,0.000000,-130.430467
4,6,36,0.000000,-132.676468
4,6,38,0.000000,-130.049600
4,6,40,0.000000,-126.160988
4,6,42,0.000000,-138.297581
4,6,44,0.000000,-129.954587
4,6,46,0.000000,-146.764251
4,6,48,0.000000,-132.881749
4,6,50,0.000000,-129.733634
4,6,52,0.000000,-124.888371
4,6,54,0.000000,-128.291043
4,6,56,0.000000,-127.291425
4,6,58,0.000000,-126.956102
4,7,0,0.000000,-138.354436
4,7,2,0.000000,-132.092372
4,7,4,0.000000,-145.184906
4,7,6,0.000000,-130.243640
4,7,8,0.000000,-128.987696
4,7,10,0.000000,-142.007605
4,7,12,0.000000,-135.506978
4,7,14,0.000000,-127.945262
4,7,16,0.000000,-127.796295
4,7,18,0.000000,-127.214649
4,7,20,0.000000,-127.402390
4,7,22,0.000000,-133.230715
4,7,24,0.000000,-125.039474
4,7,26,0.000000,-132.298513
4,7,28,0.000000,-127.433877
4,7,30,0.000000,-133.049457
4,7,32,0.000000,-133.222639
4,7,34,0.000000,-131.403295
4,7,36,0.000000,-127.019207
4,7,38,0.000000,-130.912809
4,7,40,0.000000,-125.344967
4,7,42,0.000000,-131.105044
4,7,44,0.000000,-135.640044
4,7,46,0.000000,-128.341018
4,7,48,0.000000,-132.378181
4,7,50,0.000000,-130.873736
4,7,52,0.000000,-136.732722
4,7,54,0.000000,-127.907343
4,7,56,0.000000,-127.631407
4,7,58,0.000000,-126.676757
4,8,0,0.000000,-123.523034
4,8,2,0.000000,-129.494755
4,8,4,0.000000,-127.960976
4,8,6,0.000000,-139.832067
4,8,8,0.000000,-133.539384
4,8,10,0.000000,-146.130363
4,8,12,0.000000,-135.259506
4,8,14,0.000000,-129.463918
4,8,16,0.000000,-128.065452
4,8,18,0.000000,-130.410226
4,8,20,0.000000,-138.785990
4,8,22,0.000000,-127.051467
4,8,24,0.000000,-139.489189
4,8,26,0.000000,-130.230087
4,8,28,0.000000,-136.298236
4,8,30,0.000000,-129.399353
4,8,32,0.000000,-137.786379
4,8,34,0.000000,-136.603020
4,8,36,0.000000,-133.568996
4,8,38,0.000000,-127.764584
4,8,40,0.000000,-130.190716
4,8,42,0.000000,-129.094850
4,8,44,0.000000,-132.496052
4,8,46,0.000000,-124.942490
4,8,48,0.000000,-129.149473
4,8,50,0.000000,-138.671143
4,8,52,0.000000,-127.143276
4,8,54,0.000000,-119.371636
4,8,56,0.000000,-127.945529
4,8,58,0.000000,-127.847645
4,9,0,0.000000,-130.701467
4,9,2,0.000000,-139.208855
4,9,4,0.000000,-127.106743
4,9,6,0.000000,-130.412030
4,9,8,0.000000,-135.935265
4,9,10,0.000000,-136.486206
4,9,12,0.000000,-129.556354
4,9,14,0.000000,-138.483647
4,9,16,0.000000,-127.108648
4,9,18,0.000000,-130.373408
4,9,20,0.000000,-130.547430
4,9,22,0.000000,-129.571171
4,9,24,0.000000,-132.000375
4,9,26,0.000000,-130.996867
4,9,28,0.000000,-123.951880
4,9,30,0.000000,-128.918878
4,9,32,0.000000,-130.435914
4,9,34,0.000000,-136.048055
4,9,36,0.000000,-133.673973
4,9,38,0.000000,-130.068648
4,9,40,0.000000,-127.658119
4,9,42,0.000000,-131.405977
4,9,44,0.000000,-128.555739
4,9,46,0.000000,-129.277020
4,9,48,0.000000,-137.599775
4,9,50,0.000000,-137.773444
4,9,52,0.000000,-137.693636
4,9,54,0.000000,-135.073368
4,9,56,0.000000,-126.126451
4,9,58,0.000000,-117.692272
4,10,0,0.000000,-132.211453
4,10,2,0.000000,-130.338571
4,10,4,0.000000,-125.392204
4,10,6,0.000000,-137.397153
4,10,8,0.000000,-137.975976
4,10,10,0.000000,-154.110967
4,10,12,0.000000,-137.605481
4,10,14,0.000000,-132.106208
4,10,16,0.000000,-131.462536
4,10,18,0.000000,-140.241716
4,10,20,0.000000,-129.717169
4,10,22,0.000000,-127.583991
4,10,24,0.000000,-128.894634
4,10,26,0.000000,-134.863488
4,10,28,0.000000,-128.923267
4,10,30,0.000000,-128.179716
4,10,32,0.000000,-133.148677
4,10,34,0.000000,-133.941654
4,10,36,0.000000,-139.956424
4,10,38,0.000000,-133.395048
4,10,40,0.000000,-131.853846
4,10,42,0.000000,-130.249318
4,10,44,0.000000,-130.213156
4,10,46,0.000000,-126.698808
4,10,48,0.000000,-130.656816
4,10,50,0.000000,-126.537531
4,10,52,0.000000,-130.888589
4,10,54,0.000000,-130.249925
4,10,56,0.000000,-127.865263
4,10,58,0.000000,-128.356663
4,11,0,0.000000,-129.098907
4,11,2,0.000000,-134.466060
4,11,4,0.000000,-132.261575
4,11,6,0.000000,-126.700280
4,11,8,0.000000,-127.925674
4,11,10,0.000000,-142.664812
4,11,12,0.000000,-133.062917
4,11,14,0.000000,-126.818110
4,11,16,0.000000,-128.002775
4,11,18,0.000000,-128.266937
4,11,20,0.000000,-132.312068
4,11,22,0.000000,-127.854803
4,11,24,0.000000,-126.695250
4,11,26,0.000000,-130.259538
4,11,28,0.000000,-126.633114
4,11,30,0.000000,-131.813463
4,11,32,0.000000,-132.082835
4,11,34,0.000000,-133.327016
4,11,36,0.000000,-119.864648
4,11,38,0.000000,-133.462819
4,11,40,0.000000,-134.438710
4,11,42,0.000000,-131.090488
4,11,44,0.000000,-133.499368
4,11,46,0.000000,-128.363722
4,11,48,0.000000,-137.531703
4,11,50,0.000000,-137.995374
4,11,52,0.000000,-133.692871
4,11,54,0.000000,-130.727246
4,11,56,0.000000,-134.332724
4,11,58,0.000000,-128.153792
4,12,0,0.000000,-129.595931
4,12,2,0.000000,-130.754712
4,12,4,0.000000,-128.798615
4,12,6,0.000000,-125.693530
4,12,8,0.000000,-127.594737
4,12,10,0.000000,-125.635932
4,12,12,0.000000,-136.652859
4,12,14,0.000000,-124.236212
4,12,16,0.000000,-131.159953
4,12,18,0.000000,-135.184352
4,12,20,0.000000,-142.214500
4,12,22,0.000000,-130.708905
4,12,24,0.000000,-143.633442
4,12,26,0.000000,-134.039160
4,12,28,0.000000,-132.334504
4,12,30,0.000000,-128.596909
4,12,32,0.000000,-126.349459
4,12,34,0.000000,-133.698927
4,12,36,0.000000,-137.532501
4,12,38,0.000000,-131.778005
4,12,40,0.000000,-128.083732
4,12,42,0.000000,-136.128688
4,12,44,0.000000,-127.609059
4,12,46,0.000000,-133.860759
4,12,48,0.000000,-132.865908
4,12,50,0.000000,-130.746010
4,12,52,0.000000,-130.429941
4,12,54,0.000000,-128.770113
4,12,56,0.000000,-132.874704
4,12,58,0.000000,-143.018464
4,13,0,0.000000,-139.149713
4,13,2,0.000000,-130.309520
4,13,4,0.000000,-129.683478
4,13,6,0.000000,-129.514420
4,13,8,0.000000,-135.639718
4,13,10,0.000000,-133.898096
4,13,12,0.000000,-132.413043
4,13,14,0.000000,-129.238274
4,13,16,0.000000,-127.558888
4,13,18,0.000000,-122.925701
4,13,20,0.000000,-136.728926
4,13,22,0.000000,-132.340124
4,13,24,0.000000,-136.040086
4,13,26,0.000000,-136.993993
4,13,28,0.000000,-132.871317
4,13,30,0.000000,-130.876717
4,13,32,0.000000,-138.526250
4,13,34,0.000000,-140.458283
4,13,36,0.000000,-131.662742
4,13,38,0.000000,-135.905428
4,13,40,0.000000,-132.643409
4,13,42,0.000000,-129.048483
4,13,44,0.000000,-124.330224
4,13,46,0.000000,-129.097586
4,13,48,0.000000,-133.696065
4,13,50,0.000000,-132.449369
4,13,52,0.000000,-123.170506
4,13,54,0.000000,-129.558736
4,13,56,0.000000,-143.166406
4,13,58,0.000000,-125.454817
4,14,0,0.000000,-126.295782
4,14,2,0.000000,-141.668140
4,14,4,0.000000,-138.499487
4,14,6,0.000000,-132.005683
4,14,8,0.000000,-136.968501
4,14,10,0.000000,-133.001695
4,14,12,0.000000,-136.555465
4,14,14,0.000000,-137.418636
4,14,16,0.000000,-129.402044
4,14,18,0.000000,-128.670998
4,14,20,0.000000,-130.905768
4,14,22,0.000000,-131.256896
4,14,24,0.000000,-136.847227
4,14,26,0.000000,-140.970534
4,14,28,0.000000,-131.766468
4,14,30,0.000000,-129.893466
4,14,32,0.000000,-135.167336
4,14,34,0.000000,-136.387854
4,14,36,0.000000,-130.497729
4,14,38,0.000000,-129.413567
4,14,40,0.000000,-131.124327
4,14,42,0.000000,-136.430049
4,14,44,0.000000,-129.036900
4,14,46,0.000000,-148.742753
4,14,48,0.000000,-119.758841
4,14,50,0.000000,-139.754471
4,14,52,0.000000,-123.661498
4,14,54,0.000000,-138.098448
4,14,56,0.000000,-133.614651
4,14,58,0.000000,-131.848637
4,15,0,0.000000,-124.134945
4,15,2,0.000000,-139.949190
4,15,4,0.000000,-128.781121
4,15,6,0.000000,-128.228368
4,15,8,0.000000,-126.653717
4,15,10,0.000000,-134.679642
4,15,12,0.000000,-131.631188
4,15,14,0.000000,-134.785866
4,15,16,0.000000,-126.610969
4,15,18,0.000000,-135.347718
4,15,20,0.000000,-144.779207
4,15,22,0.000000,-132.411135
4,15,24,0.000000,-133.059945
4,15,26,0.000000,-143.256621
4,15,28,0.000000,-127.994526
4,15,30,0.000000,-149.323760
4,15,32,0.000000,-128.529168
4,15,34,0.000000,-135.366631
4,15,36,0.000000,-126.162782
4,15,38,0.000000,-140.223023
4,15,40,0.000000,-139.758323
4,15,42,0.000000,-133.998071
4,15,44,0.000000,-135.251751
4,15,46,0.000000,-142.102302
4,15,48,0.000000,-130.283543
4,15,50,0.000000,-147.212551
4,15,52,0.000000,-130.117357
4,15,54,0.000000,-132.732956
4,15,56,0.000000,-133.493231
4,15,58,0.000000,-130.253187
4,16,0,0.000000,-129.476720
4,16,2,0.000000,-129.462420
4,16,4,0.000000,-139.451415
4,16,6,0.000000,-132.599634
4,16,8,0.000000,-130.906948
4,16,10,0.000000,-125.475943
4,16,12,0.000000,-137.868822
4,16,14,0.000000,-130.142607
4,16,16,0.000000,-127.838013
4,16,18,0.000000,-128.002176
4,16,20,0.000000,-129.069959
4,16,22,0.000000,-130.966278
4,16,24,0.000000,-136.517478
4,16,26,0.000000,-114.837785
4,16,28,0.000000,-134.148560
4,16,30,0.000000,-126.005659
4,16,32,0.000000,-125.429546
4,16,34,0.000000,-128.104154
4,16,36,0.000000,-130.793751
4,16,38,0.000000,-124.226093
4,16,40,0.000000,-137.114562
4,16,42,0.000000,-124.567488
4,16,44,0.000000,-126.218003
4,16,46,0.000000,-130.108455
4,16,48,0.000000,-127.589459
4,16,50,0.000000,-130.155051
4,16,52,0.000000,-128.690836
4,16,54,0.000000,-140.953513
4,16,56,0.000000,-126.161403
4,16,58,0.000000,-129.318742
4,17,0,0.000000,-136.432181
4,17,2,0.000000,-134.073041
4,17,4,0.000000,-141.625571
4,17,6,0.000000,-130.238803
4,17,8,0.000000,-132.488198
4,17,10,0.000000,-135.100200
4,17,12,0.000000,-127.241351
4,17,14,0.000000,-134.894231
4,17,16,0.000000,-134.194365
4,17,18,0.000000,-131.073247
4,17,20,0.000000,-129.426619
4,17,22,0.000000,-128.273076
4,17,24,0.000000,-131.693974
4,17,26,0.000000,-128.666474
4,17,28,0.000000,-134.054083
4,17,30,0.000000,-128.334282
4,17,32,0.000000,-129.566231
4,17,34,0.000000,-147.897577
4,17,36,0.000000,-145.204582
4,17,38,0.000000,-142.470499
4,17,40,0.000000,-133.375675
4,17,42,0.000000,-127.974133
4,17,44,0.000000,-131.225664
4,17,46,0.000000,-135.870457
4,17,48,0.000000,-126.419289
4,17,50,0.000000,-135.305723
4,17,52,0.000000,-134.493998
4,17,54,0.000000,-128.232083
4,17,56,0.000000,-134.140872
4,17,58,0.000000,-126.546448
4,18,0,0.000000,-128.718903
4,18,2,0.000000,-129.031969
4,18,4,0.000000,-128.154161
4,18,6,0.000000,-132.874388
4,18,8,0.000000,-133.706619
4,18,10,0.000000,-141.395726
4,18,12,0.000000,-133.306337
4,18,14,0.000000,-125.153089
4,18,16,0.000000,-134.207662
4,18,18,0.000000,-125.354210
4,18,20,0.000000,-130.144089
4,18,22,0.000000,-134.512367
4,18,24,0.000000,-131.223943
4,18,26,0.000000,-136.696604
4,18,28,0.000000,-129.615537
4,18,30,0.000000,-128.169941
4,18,32,0.000000,-136.266094
4,18,34,0.000000,-124.480142
4,18,36,0.000000,-130.226600
4,18,38,0.000000,-131.416810
4,18,40,0.000000,-134.914528
4,18,42,0.000000,-122.764583
4,18,44,0.000000,-138.419306
4,18,46,0.000000,-139.010725
4,18,48,0.000000,-126.076595
4,18,50,0.000000,-130.232865
4,18,52,0.000000,-130.896387
4,18,54,0.000000,-134.585719
4,18,56,0.000000,-130.411358
4,18,58,0.000000,-147.847570
4,19,0,0.000000,-127.157039
4,19,2,0.000000,-123.786423
4,19,4,0.000000,-134.998444
4,19,6,0.000000,-140.586093
4,19,8,0.000000,-129.162287
4,19,10,0.000000,-132.428028
4,19,12,0.000000,-138.342211
4,19,14,0.000000,-128.999945
4,19,16,0.000000,-134.825017
4,19,18,0.000000,-128.150064
4,19,20,0.000000,-126.683883
4,19,22,0.000000,-130.967630
4,19,24,0.000000,-132.959539
4,19,26,0.000000,-143.131342
4,19,28,0.000000,-132.354096
4,19,30,0.000000,-129.378073
4,19,32,0.000000,-127.669504
4,19,34,0.000000,-131.016512
4,19,36,0.000000,-131.816664
4,19,38,0.000000,-128.770743
4,19,40,0.000000,-137.782192
4,19,42,0.000000,-143.560472
4,19,44,0.000000,-128.438000
4,19,46,0.000000,-129.598019
4,19,48,0.000000,-128.842536
4,19,50,0.000000,-133.476354
4,19,52,0.000000,-130.642877
4,19,54,0.000000,-124.896536
4,19,56,0.000000,-142.189347
4,19,58,0.000000,-132.309501
4,20,0,0.000000,-149.317014
4,20,2,0.000000,-138.090281
4,20,4,0.000000,-130.805600
4,20,6,0.000000,-143.494761
4,20,8,0.000000,-127.203597
4,20,10,0.000000,-131.781302
4,20,12,0.000000,-134.284644
4,20,14,0.000000,-129.788014
4,20,16,0.000000,-134.330845
4,20,18,0.000000,-143.149296
4,20,20,0.000000,-133.389172
4,20,22,0.000000,-127.778726
4,20,24,0.000000,-127.762094
4,20,26,0.000000,-131.655269
4,20,28,0.000000,-133.755132
4,20,30,0.000000,-138.778253
4,20,32,0.000000,-126.119673
4,20,34,0.000000,-139.596302
4,20,36,0.000000,-129.758047
4,20,38,0.000000,-132.911355
4,20,40,0.000000,-128.296677
4,20,42,0.000000,-121.646366
4,20,44,0.000000,-144.516161
4,20,46,0.000000,-138.962325
4,20,48,0.000000,-126.037663
4,20,50,0.000000,-135.209590
4,20,52,0.000000,-130.416490
4,20,54,0.000000,-138.915917
4,20,56,0.000000,-129.626838
4,20,58,0.000000,-133.124125
4,21,0,0.000000,-135.727978
4,21,2,0.000000,-131.764385
4,21,4,0.000000,-127.391707
4,21,6,0.000000,-127.994329
4,21,8,0.000000,-133.100330
4,21,10,0.000000,-139.533842
4,21,12,0.000000,-130.654406
4,21,14,0.000000,-129.949468
4,21,16,0.000000,-133.681101
4,21,18,0.000000,-130.063513
4,21,20,0.000000,-129.604361
4,21,22,0.000000,-126.091486
4,21,24,0.000000,-127.570186
4,21,26,0.000000,-162.010533
4,21,28,0.000000,-125.048917
4,21,30,0.000000,-147.989592
4,21,32,0.000000,-131.252236
4,21,34,0.000000,-135.653358
4,21,36,0.000000,-133.758291
4,21,38,0.000000,-128.834764
4,21,40,0.000000,-126.923360
4,21,42,0.000000,-130.980337
4,21,44,0.000000,-144.094028
4,21,46,0.000000,-134.772598
4,21,48,0.000000,-124.485406
4,21,50,0.000000,-131.697512
4,21,52,0.000000,-141.610498
4,21,54,0.000000,-132.797329
4,21,56,0.000000,-128.553589
4,21,58,0.000000,-137.827429
4,22,0,0.000000,-133.739573
4,22,2,0.000000,-131.493876
4,22,4,0.000000,-126.921844
4,22,6,0.000000,-146.401467
4,22,8,0.000000,-141.626631
4,22,10,0.000000,-147.009089
4,22,12,0.000000,-129.574853
4,22,14,0.000000,-124.505047
4,22,16,0.000000,-130.314261
4,22,18,0.000000,-132.221974
4,22,20,0.000000,-128.807725
4,22,22,0.000000,-138.137647
4,22,24,0.000000,-138.603915
4,22,26,0.000000,-133.716261
4,22,28,0.000000,-136.805052
4,22,30,0.000000,-132.296207
4,22,32,0.000000,-127.021814
4,22,34,0.000000,-127.707864
4,22,36,0.000000,-137.047690
4,22,38,0.000000,-128.511324
4,22,40,0.000000,-139.123430
4,22,42,0.000000,-132.137405
4,22,44,0.000000,-127.671330
4,22,46,0.000000,-134.262706
4,22,48,0.000000,-136.793759
4,22,50,0.000000,-124.382334
4,22,52,0.000000,-138.095739
4,22,54,0.000000,-129.352139
4,22,56,0.000000,-127.473581
4,22,58,0.000000,-129.228148
4,23,0,0.000000,-127.138893
4,23,2,0.000000,-135.538967
4,23,4,0.000000,-141.583514
4,23,6,0.000000,-124.561475
4,23,8,0.000000,-128.843079
4,23,10,0.000000,-130.896451
4,23,12,0.000000,-131.967949
4,23,14,0.000000,-136.902586
4,23,16,0.000000,-136.369989
4,23,18,0.000000,-129.631149
4,23,20,0.000000,-130.562786
4,23,22,0.000000,-126.375066
4,23,24,0.000000,-128.296879
4,23,26,0.000000,-137.693094
4,23,28,0.000000,-130.566778
4,23,30,0.000000,-133.250363
4,23,32,0.000000,-127.016757
4,23,34,0.000000,-130.607895
4,23,36,0.000000,-142.130743
4,23,38,0.000000,-124.616461
4,23,40,0.000000,-127.156129
4,23,42,0.000000,-133.496546
4,23,44,0.000000,-134.850133
4,23,46,0.000000,-130.733013
4,23,48,0.000000,-125.933466
4,23,50,0.000000,-138.367690
4,23,52,0.000000,-133.105820
4,23,54,0.000000,-130.520060
4,23,56,0.000000,-131.222625
4,23,58,0.000000,-130.337643
4,24,0,0.000000,-134.081999
4,24,2,0.000000,-135.027977
4,24,4,0.000000,-137.253017
4,24,6,0.000000,-135.189460
4,24,8,0.000000,-130.254916
4,24,10,0.000000,-129.872980
4,24,12,0.000000,-135.054696
4,24,14,0.000000,-133.544444
4,24,16,0.000000,-135.840773
4,24,18,0.000000,-125.905080
4,24,20,0.000000,-145.519807
4,24,22,0.000000,-124.246075
4,24,24,0.000000,-141.751289
4,24,26,0.000000,-131.040979
4,24,28,0.000000,-126.082831
4,24,30,0.000000,-130.038926
4,24,32,0.000000,-131.355698
4,24,34,0.000000,-133.754768
4,24,36,0.000000,-125.449355
4,24,38,0.000000,-129.760735
4,24,40,0.000000,-137.227465
4,24,42,0.000000,-131.528251
4,24,44,0.000000,-130.115422
4,24,46,0.000000,-130.273250
4,24,48,0.000000,-129.448028
4,24,50,0.000000,-144.546848
4,24,52,0.000000,-132.114394
4,24,54,0.000000,-138.848995
4,24,56,0.000000,-128.714184
4,24,58,0.000000,-130.535146
4,25,0,0.000000,-131.412866
4,25,2,0.000000,-124.305885
4,25,4,0.000000,-145.255349
4,25,6,0.000000,-134.397348
4,25,8,0.000000,-127.979796
4,25,10,0.000000,-131.830847
4,25,12,0.000000,-136.536482
4,25,14,0.000000,-126.734103
4,25,16,0.000000,-136.171066
4,25,18,0.000000,-133.306353
4,25,20,0.000000,-127.635763
4,25,22,0.000000,-135.884010
4,25,24,0.000000,-129.532438
4,25,26,0.000000,-132.130432
4,25,28,0.000000,-129.301827
4,25,30,0.000000,-133.227289
4,25,32,0.000000,-129.049757
4,25,34,0.000000,-131.221270
4,25,36,0.000000,-141.934917
4,25,38,0.000000,-127.804258
4,25,40,0.000000,-126.268423
4,25,42,0.000000,-149.152958
4,25,44,0.000000,-133.072819
4,25,46,0.000000,-133.741622
4,25,48,0.000000,-129.723475
4,25,50,0.000000,-130.269632
4,25,52,0.000000,-131.770140
4,25,54,0.000000,-125.503637
4,25,56,0.000000,-126.804815
4,25,58,0.000000,-126.075514
4,26,0,0.000000,-135.394024
4,26,2,0.000000,-141.596436
4,26,4,0.000000,-132.288041
4,26,6,0.000000,-128.943897
4,26,8,0.000000,-138.537427
4,26,10,0.000000,-131.016431
4,26,12,0.000000,-135.770299
4,26,14,0.000000,-124.967632
4,26,16,0.000000,-133.420725
4,26,18,0.000000,-139.468340
4,26,20,0.000000,-141.846942
4,26,22,0.000000,-128.546277
4,26,24,0.000000,-132.843793
4,26,26,0.000000,-140.151409
4,26,28,0.000000,-132.827736
4,26,30,0.000000,-136.463854
4,26,32,0.000000,-129.623256
4,26,34,0.000000,-131.414792
4,26,36,0.000000,-126.454662
4,26,38,0.000000,-135.683888
4,26,40,0.000000,-135.143118
4,26,42,0.000000,-127.825980
4,26,44,0.000000,-124.553920
4,26,46,0.000000,-127.095772
4,26,48,0.000000,-136.105888
4,26,50,0.000000,-126.993055
4,26,52,0.000000,-126.481045
4,26,54,0.000000,-127.043794
4,26,56,0.000000,-132.922296
4,26,58,0.000000,-144.367096
4,27,0,0.000000,-125.699620
4,27,2,0.000000,-131.941488
4,27,4,0.000000,-123.413778
4,27,6,0.000000,-143.920153
4,27,8,0.000000,-129.908994
4,27,10,0.000000,-130.747490
4,27,12,0.000000,-130.690699
4,27,14,0.000000,-127.953597
4,27,16,0.000000,-136.716357
4,27,18,0.000000,-139.945321
4,27,20,0.000000,-144.060758
4,27,22,0.000000,-136.617273
