hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-133.031525
4,0,2,0.000000,-127.260700
4,0,4,0.000000,-131.793734
4,0,6,0.000000,-139.882204
4,0,8,0.000000,-132.373406
4,0,10,0.000000,-148.511334
4,0,12,0.000000,-129.037535
4,0,14,0.000000,-133.293472
4,0,16,0.000000,-129.380971
4,0,18,0.000000,-119.921457
4,0,20,0.000000,-135.152427
4,0,22,0.000000,-131.386544
4,0,24,0.000000,-144.403957
4,0,26,0.000000,-133.971643
4,0,28,0.000000,-124.744367
4,0,30,0.000000,-129.835554
4,0,32,0.000000,-126.645030
4,0,34,0.000000,-131.783804
4,0,36,0.000000,-129.351600
4,0,38,0.000000,-127.872905
4,0,40,0.000000,-129.387544
4,0,42,0.000000,-124.287248
4,0,44,0.000000,-137.529374
4,0,46,0.000000,-138.284839
4,0,48,0.000000,-125.409969
4,0,50,0.000000,-132.043477
4,0,52,0.000000,-123.131924
4,0,54,0.000000,-132.092937
4,0,56,0.000000,-130.922526
4,0,58,0.000000,-134.406145
4,1,0,0.000000,-130.491172
4,1,2,0.000000,-136.344909
4,1,4,0.000000,-146.808404
4,1,6,0.000000,-132.160901
4,1,8,0.000000,-124.738115
4,1,10,0.000000,-131.814191
4,1,12,0.000000,-129.148947
4,1,14,0.000000,-140.096458
4,1,16,0.000000,-127.224048
4,1,18,0.000000,-132.818596
4,1,20,0.000000,-129.733349
4,1,22,0.000000,-129.883524
4,1,24,0.000000,-137.982237
4,1,26,0.000000,-125.983996
4,1,28,0.000000,-134.379119
4,1,30,0.000000,-129.695569
4,1,32,0.000000,-129.833332
4,1,34,0.000000,-132.348803
4,1,36,0.000000,-132.882208
4,1,38,0.000000,-132.877490
4,1,40,0.000000,-126.497683
4,1,42,0.000000,-136.775617
4,1,44,0.000000,-136.888999
4,1,46,0.000000,-137.003598
4,1,48,0.000000,-126.626196
4,1,50,0.000000,-134.852142
4,1,52,0.000000,-130.824839
4,1,54,0.000000,-124.847988
4,1,56,0.000000,-143.274617
4,1,58,0.000000,-137.984175
4,2,0,0.000000,-134.577919
4,2,2,0.000000,-130.599163
4,2,4,0.000000,-132.670484
4,2,6,0.000000,-130.915235
4,2,8,0.000000,-125.718050
4,2,10,0.000000,-150.204152
4,2,12,0.000000,-139.864602
4,2,14,0.000000,-129.968716
4,2,16,0.000000,-125.932127
4,2,18,0.000000,-137.272946
4,2,20,0.000000,-131.581475
4,2,22,0.000000,-134.195438
4,2,24,0.000000,-159.404158
4,2,26,0.000000,-123.293196
4,2,28,0.000000,-133.907184
4,2,30,0.000000,-123.354835
4,2,32,0.000000,-126.719340
4,2,34,0.000000,-129.276744
4,2,36,0.000000,-132.854657
4,2,38,0.000000,-130.113039
4,2,40,0.000000,-129.469233
4,2,42,0.000000,-135.674803
4,2,44,0.000000,-132.608195
4,2,46,0.000000,-128.642997
4,2,48,0.000000,-132.382257
4,2,50,0.000000,-152.404628
4,2,52,0.000000,-132.860908
4,2,54,0.000000,-126.204570
4,2,56,0.000000,-126.314448
4,2,58,0.000000,-132.120978
4,3,0,0.000000,-128.617964
4,3,2,0.000000,-132.321986
4,3,4,0.000000,-135.262627
4,3,6,0.000000,-162.340640
4,3,8,0.000000,-134.609234
4,3,10,0.000000,-125.841332
4,3,12,0.000000,-127.554112
4,3,14,0.000000,-143.749189
4,3,16,0.000000,-128.753351
4,3,18,0.000000,-134.698378
4,3,20,0.000000,-132.018118
4,3,22,0.000000,-127.873137
4,3,24,0.000000,-125.496683
4,3,26,0.000000,-132.397487
4,3,28,0.000000,-143.833866
4,3,30,0.000000,-133.699649
4,3,32,0.000000,-127.449144
4,3,34,0.000000,-124.675977
4,3,36,0.000000,-130.238248
4,3,38,0.000000,-137.256981
4,3,40,0.000000,-129.019353
4,3,42,0.000000,-128.498063
4,3,44,0.000000,-139.136148
4,3,46,0.000000,-134.511607
4,3,48,0.000000,-131.607692
4,3,50,0.000000,-130.033152
4,3,52,0.000000,-132.043197
4,3,54,0.000000,-141.054546
4,3,56,0.000000,-127.629472
4,3,58,0.000000,-137.722468
4,4,0,0.000000,-127.978102
4,4,2,0.000000,-130.530625
4,4,4,0.000000,-122.385123
4,4,6,0.000000,-130.380242
4,4,8,0.000000,-130.323183
4,4,10,0.000000,-127.167324
4,4,12,0.000000,-128.374811
4,4,14,0.000000,-141.543272
4,4,16,0.000000,-131.687750
4,4,18,0.000000,-128.061674
4,4,20,0.000000,-127.479336
4,4,22,0.000000,-132.506382
4,4,24,0.000000,-131.375977
4,4,26,0.000000,-125.422673
4,4,28,0.000000,-131.967884
4,4,30,0.000000,-128.583695
4,4,32,0.000000,-125.384636
4,4,34,0.000000,-135.292838
4,4,36,0.000000,-134.844538
4,4,38,0.000000,-122.212607
4,4,40,0.000000,-130.860220
4,4,42,0.000000,-141.487473
4,4,44,0.000000,-131.588886
4,4,46,0.000000,-132.051057
4,4,48,0.000000,-133.927853
4,4,50,0.000000,-132.033102
4,4,52,0.000000,-128.951405
4,4,54,0.000000,-132.458959
4,4,56,0.000000,-142.927556
4,4,58,0.000000,-134.715561
4,5,0,0.000000,-133.920460
4,5,2,0.000000,-134.210874
4,5,4,0.000000,-124.328543
4,5,6,0.000000,-134.974256
4,5,8,0.000000,-122.727441
4,5,10,0.000000,-135.732701
4,5,12,0.000000,-125.875155
4,5,14,0.000000,-128.780847
4,5,16,0.000000,-134.047913
4,5,18,0.000000,-127.524695
4,5,20,0.000000,-122.484915
4,5,22,0.000000,-131.424303
4,5,24,0.000000,-127.362764
4,5,26,0.000000,-135.588410
4,5,28,0.000000,-127.618021
4,5,30,0.000000,-131.863438
4,5,32,0.000000,-128.804358
4,5,34,0.000000,-125.024748
4,5,36,0.000000,-135.222957
4,5,38,0.000000,-130.103072
4,5,40,0.000000,-137.010009
4,5,42,0.000000,-145.078866
4,5,44,0.000000,-130.274482
4,5,46,0.000000,-134.012429
4,5,48,0.000000,-138.147271
4,5,50,0.000000,-134.524388
4,5,52,0.000000,-130.189468
4,5,54,0.000000,-131.439269
4,5,56,0.000000,-135.402415
4,5,58,0.000000,-129.127372
4,6,0,0.000000,-130.480188
4,6,2,0.000000,-126.024732
4,6,4,0.000000,-133.582151
4,6,6,0.000000,-132.707066
4,6,8,0.000000,-131.358851
4,6,10,0.000000,-139.117176
4,6,12,0.000000,-133.087608
4,6,14,0.000000,-132.067946
4,6,16,0.000000,-146.462657
4,6,18,0.000000,-128.333143
4,6,20,0.000000,-134.326922
4,6,22,0.000000,-129.403071
4,6,24,0.000000,-124.241799
4,6,26,0.000000,-132.999600
4,6,28,0.000000,-130.393710
4,6,30,0.000000,-133.612719
4,6,32,0.000000,-134.839543
4,6,34,0.000000,-133.727533
4,6,36,0.000000,-127.277324
4,6,38,0.000000,-128.382442
4,6,40,0.000000,-128.316829
4,6,42,0.000000,-128.272191
4,6,44,0.000000,-131.714326
4,6,46,0.000000,-118.793238
4,6,48,0.000000,-128.623249
4,6,50,0.000000,-129.949230
4,6,52,0.000000,-143.389342
4,6,54,0.000000,-131.157692
4,6,56,0.000000,-135.643424
4,6,58,0.000000,-126.969498
4,7,0,0.000000,-143.753948
4,7,2,0.000000,-130.470035
4,7,4,0.000000,-127.721807
4,7,6,0.000000,-129.142211
4,7,8,0.000000,-135.565674
4,7,10,0.000000,-137.256527
4,7,12,0.000000,-129.907032
4,7,14,0.000000,-133.512104
4,7,16,0.000000,-128.980138
4,7,18,0.000000,-136.166107
4,7,20,0.000000,-125.092983
4,7,22,0.000000,-127.547776
4,7,24,0.000000,-131.163855
4,7,26,0.000000,-132.911653
4,7,28,0.000000,-127.633975
4,7,30,0.000000,-132.109264
4,7,32,0.000000,-144.579983
4,7,34,0.000000,-127.678963
4,7,36,0.000000,-129.461231
4,7,38,0.000000,-128.774882
4,7,40,0.000000,-138.881514
4,7,42,0.000000,-125.350389
4,7,44,0.000000,-133.706233
4,7,46,0.000000,-133.066353
4,7,48,0.000000,-133.748473
4,7,50,0.000000,-117.259136
4,7,52,0.000000,-129.107158
4,7,54,0.000000,-137.848490
4,7,56,0.000000,-124.966981
4,7,58,0.000000,-140.474742
4,8,0,0.000000,-135.587653
4,8,2,0.000000,-126.732442
4,8,4,0.000000,-128.751889
4,8,6,0.000000,-129.623084
4,8,8,0.000000,-136.506306
4,8,10,0.000000,-127.017004
4,8,12,0.000000,-132.726955
4,8,14,0.000000,-129.796934
4,8,16,0.000000,-133.912166
4,8,18,0.000000,-137.416339
4,8,20,0.000000,-129.563798
4,8,22,0.000000,-131.898494
4,8,24,0.000000,-133.204459
4,8,26,0.000000,-135.200708
4,8,28,0.000000,-137.265996
4,8,30,0.000000,-130.613998
4,8,32,0.000000,-127.955995
4,8,34,0.000000,-134.837405
4,8,36,0.000000,-139.738128
4,8,38,0.000000,-138.948269
4,8,40,0.000000,-130.379317
4,8,42,0.000000,-137.354350
4,8,44,0.000000,-129.681363
4,8,46,0.000000,-133.840714
4,8,48,0.000000,-128.794550
4,8,50,0.000000,-128.132704
4,8,52,0.000000,-133.461087
4,8,54,0.000000,-121.753064
4,8,56,0.000000,-127.538157
4,8,58,0.000000,-135.640093
4,9,0,0.000000,-127.115656
4,9,2,0.000000,-127.280092
4,9,4,0.000000,-131.871535
4,9,6,0.000000,-138.547598
4,9,8,0.000000,-128.220802
4,9,10,0.000000,-128.797685
4,9,12,0.000000,-141.982948
4,9,14,0.000000,-131.137807
4,9,16,0.000000,-142.635433
4,9,18,0.000000,-137.123193
4,9,20,0.000000,-153.910453
4,9,22,0.000000,-131.592491
4,9,24,0.000000,-128.376329
4,9,26,0.000000,-128.572291
4,9,28,0.000000,-121.782707
4,9,30,0.000000,-131.661044
4,9,32,0.000000,-129.924267
4,9,34,0.000000,-135.454244
4,9,36,0.000000,-135.965984
4,9,38,0.000000,-134.936023
4,9,40,0.000000,-127.227812
4,9,42,0.000000,-127.841756
4,9,44,0.000000,-130.189890
4,9,46,0.000000,-124.942858
4,9,48,0.000000,-130.984669
4,9,50,0.000000,-129.204480
4,9,52,0.000000,-133.951133
4,9,54,0.000000,-128.496611
4,9,56,0.000000,-134.407414
4,9,58,0.000000,-123.250229
4,10,0,0.000000,-136.494103
4,10,2,0.000000,-131.486888
4,10,4,0.000000,-126.482405
4,10,6,0.000000,-137.533584
4,10,8,0.000000,-139.148995
4,10,10,0.000000,-138.472907
4,10,12,0.000000,-147.788046
4,10,14,0.000000,-126.120597
4,10,16,0.000000,-129.567560
4,10,18,0.000000,-126.856530
4,10,20,0.000000,-128.014106
4,10,22,0.000000,-131.526665
4,10,24,0.000000,-133.376870
4,10,26,0.000000,-133.681732
4,10,28,0.000000,-132.960878
4,10,30,0.000000,-129.092703
4,10,32,0.000000,-122.204515
4,10,34,0.000000,-125.749362
4,10,36,0.000000,-125.291353
4,10,38,0.000000,-130.346283
4,10,40,0.000000,-124.995525
4,10,42,0.000000,-128.436479
4,10,44,0.000000,-130.607509
4,10,46,0.000000,-138.306929
4,10,48,0.000000,-126.593892
4,10,50,0.000000,-137.655439
4,10,52,0.000000,-130.049647
4,10,54,0.000000,-133.928411
4,10,56,0.000000,-135.493846
4,10,58,0.000000,-129.857401
4,11,0,0.000000,-128.590985
4,11,2,0.000000,-128.710067
4,11,4,0.000000,-128.684577
4,11,6,0.000000,-130.391202
4,11,8,0.000000,-132.217015
4,11,10,0.000000,-125.169119
4,11,12,0.000000,-122.465320
4,11,14,0.000000,-134.094427
4,11,16,0.000000,-137.208944
4,11,18,0.000000,-128.769952
4,11,20,0.000000,-130.949033
4,11,22,0.000000,-128.499547
4,11,24,0.000000,-126.647822
4,11,26,0.000000,-125.723891
4,11,28,0.000000,-134.254132
4,11,30,0.000000,-148.968997
4,11,32,0.000000,-122.521151
4,11,34,0.000000,-127.994549
4,11,36,0.000000,-123.258645
4,11,38,0.000000,-129.619122
4,11,40,0.000000,-133.730884
4,11,42,0.000000,-125.504227
4,11,44,0.000000,-133.208405
4,11,46,0.000000,-135.260269
4,11,48,0.000000,-130.960391
4,11,50,0.000000,-131.536226
4,11,52,0.000000,-132.019133
4,11,54,0.000000,-131.312249
4,11,56,0.000000,-130.921054
4,11,58,0.000000,-123.787095
4,12,0,0.000000,-129.054414
4,12,2,0.000000,-141.336453
4,12,4,0.000000,-137.711215
4,12,6,0.000000,-142.247584
4,12,8,0.000000,-132.560799
4,12,10,0.000000,-132.291671
4,12,12,0.000000,-128.605570
4,12,14,0.000000,-137.278275
4,12,16,0.000000,-128.482007
4,12,18,0.000000,-128.089048
4,12,20,0.000000,-125.318736
4,12,22,0.000000,-135.864926
4,12,24,0.000000,-133.695321
4,12,26,0.000000,-132.008932
4,12,28,0.000000,-128.138034
4,12,30,0.000000,-131.676992
4,12,32,0.000000,-132.223592
4,12,34,0.000000,-126.296170
4,12,36,0.000000,-132.829793
4,12,38,0.000000,-131.505245
4,12,40,0.000000,-126.695481
4,12,42,0.000000,-126.516625
4,12,44,0.000000,-128.018460
4,12,46,0.000000,-133.690332
4,12,48,0.000000,-135.450392
4,12,50,0.000000,-129.294042
4,12,52,0.000000,-123.729009
4,12,54,0.000000,-142.482912
4,12,56,0.000000,-134.672784
4,12,58,0.000000,-134.129150
4,13,0,0.000000,-127.733893
4,13,2,0.000000,-126.556173
4,13,4,0.000000,-126.755907
4,13,6,0.000000,-123.506177
4,13,8,0.000000,-128.683927
4,13,10,0.000000,-127.135290
4,13,12,0.000000,-130.275315
4,13,14,0.000000,-134.411797
4,13,16,0.000000,-130.437666
4,13,18,0.000000,-136.175157
4,13,20,0.000000,-138.666942
4,13,22,0.000000,-135.966918
4,13,24,0.000000,-135.173526
4,13,26,0.000000,-134.089996
4,13,28,0.000000,-137.200308
4,13,30,0.000000,-134.231000
4,13,32,0.000000,-129.721994
4,13,34,0.000000,-138.348443
4,13,36,0.000000,-130.864980
4,13,38,0.000000,-136.179755
4,13,40,0.000000,-136.292525
4,13,42,0.000000,-137.418013
4,13,44,0.000000,-117.826433
4,13,46,0.000000,-125.633912
4,13,48,0.000000,-128.449612
4,13,50,0.000000,-136.515119
4,13,52,0.000000,-146.186369
4,13,54,0.000000,-128.856818
4,13,56,0.000000,-130.150070
4,13,58,0.000000,-134.145639
4,14,0,0.000000,-131.920856
4,14,2,0.000000,-141.101260
4,14,4,0.000000,-140.293491
4,14,6,0.000000,-129.097950
4,14,8,0.000000,-135.620448
4,14,10,0.000000,-148.975738
4,14,12,0.000000,-143.313272
4,14,14,0.000000,-144.786776
4,14,16,0.000000,-124.623015
4,14,18,0.000000,-122.544751
4,14,20,0.000000,-127.862097
4,14,22,0.000000,-143.910645
4,14,24,0.000000,-131.069354
4,14,26,0.000000,-130.462589
4,14,28,0.000000,-128.515723
4,14,30,0.000000,-125.961176
4,14,32,0.000000,-125.842162
4,14,34,0.000000,-141.984957
4,14,36,0.000000,-138.092929
4,14,38,0.000000,-157.010200
4,14,40,0.000000,-137.542601
4,14,42,0.000000,-132.336838
4,14,44,0.000000,-133.745789
4,14,46,0.000000,-128.281176
4,14,48,0.000000,-121.343739
4,14,50,0.000000,-131.216916
4,14,52,0.000000,-129.754734
4,14,54,0.000000,-130.667823
4,14,56,0.000000,-127.545109
4,14,58,0.000000,-129.504625
4,15,0,0.000000,-135.866435
4,15,2,0.000000,-122.110736
4,15,4,0.000000,-128.552104
4,15,6,0.000000,-128.707439
4,15,8,0.000000,-129.735414
4,15,10,0.000000,-135.594201
4,15,12,0.000000,-132.434733
4,15,14,0.000000,-129.035393
4,15,16,0.000000,-136.170331
4,15,18,0.000000,-129.518966
4,15,20,0.000000,-132.036611
4,15,22,0.000000,-130.447183
4,15,24,0.000000,-132.528324
4,15,26,0.000000,-135.248849
4,15,28,0.000000,-141.404580
4,15,30,0.000000,-130.117856
4,15,32,0.000000,-132.463883
4,15,34,0.000000,-127.606520
4,15,36,0.000000,-132.356147
4,15,38,0.000000,-128.070303
4,15,40,0.000000,-130.484923
4,15,42,0.000000,-131.634158
4,15,44,0.000000,-131.920935
4,15,46,0.000000,-136.694014
4,15,48,0.000000,-134.077904
4,15,50,0.000000,-134.573622
4,15,52,0.000000,-129.558185
4,15,54,0.000000,-135.598837
4,15,56,0.000000,-132.513755
4,15,58,0.000000,-123.316328
4,16,0,0.000000,-133.377275
4,16,2,0.000000,-127.165041
4,16,4,0.000000,-129.279121
4,16,6,0.000000,-128.237990
4,16,8,0.000000,-144.109020
4,16,10,0.000000,-126.676951
4,16,12,0.000000,-131.045969
4,16,14,0.000000,-125.865931
4,16,16,0.000000,-130.971539
4,16,18,0.000000,-138.187871
4,16,20,0.000000,-134.033715
4,16,22,0.000000,-141.350519
4,16,24,0.000000,-128.771782
4,16,26,0.000000,-123.108052
4,16,28,0.000000,-123.962579
4,16,30,0.000000,-128.518712
4,16,32,0.000000,-137.942790
4,16,34,0.000000,-129.083382
4,16,36,0.000000,-134.802030
4,16,38,0.000000,-136.472810
4,16,40,0.000000,-135.112894
4,16,42,0.000000,-133.191778
4,16,44,0.000000,-136.450087
4,16,46,0.000000,-126.898567
4,16,48,0.000000,-141.343157
4,16,50,0.000000,-132.948904
4,16,52,0.000000,-138.182371
4,16,54,0.000000,-124.767478
4,16,56,0.000000,-132.623379
4,16,58,0.000000,-146.188824
4,17,0,0.000000,-126.034303
4,17,2,0.000000,-137.020788
4,17,4,0.000000,-129.547522
4,17,6,0.000000,-134.963784
4,17,8,0.000000,-132.262908
4,17,10,0.000000,-133.831517
4,17,12,0.000000,-136.245342
4,17,14,0.000000,-128.273151
4,17,16,0.000000,-133.614104
4,17,18,0.000000,-143.846672
4,17,20,0.000000,-127.979720
4,17,22,0.000000,-129.697205
4,17,24,0.000000,-136.102963
4,17,26,0.000000,-132.532440
4,17,28,0.000000,-136.312515
4,17,30,0.000000,-127.452299
4,17,32,0.000000,-128.057500
4,17,34,0.000000,-127.527793
4,17,36,0.000000,-132.897864
4,17,38,0.000000,-129.931849
4,17,40,0.000000,-129.059801
4,17,42,0.000000,-142.791654
4,17,44,0.000000,-137.153397
4,17,46,0.000000,-129.356818
4,17,48,0.000000,-128.094513
4,17,50,0.000000,-123.396954
4,17,52,0.000000,-130.769613
4,17,54,0.000000,-138.254623
4,17,56,0.000000,-127.027035
4,17,58,0.000000,-128.110462
4,18,0,0.000000,-123.966639
4,18,2,0.000000,-130.797299
4,18,4,0.000000,-131.800436
4,18,6,0.000000,-145.676757
4,18,8,0.000000,-133.548529
4,18,10,0.000000,-136.219625
4,18,12,0.000000,-150.008417
4,18,14,0.000000,-129.788320
4,18,16,0.000000,-133.331867
4,18,18,0.000000,-125.070334
4,18,20,0.000000,-132.649843
4,18,22,0.000000,-131.739238
4,18,24,0.000000,-126.524877
4,18,26,0.000000,-129.626562
4,18,28,0.000000,-126.362897
4,18,30,0.000000,-130.630392
4,18,32,0.000000,-147.807197
4,18,34,0.000000,-121.542020
4,18,36,0.000000,-132.851497
4,18,38,0.000000,-134.365049
4,18,40,0.000000,-132.283881
4,18,42,0.000000,-145.249472
4,18,44,0.000000,-130.335964
4,18,46,0.000000,-138.964345
4,18,48,0.000000,-129.961594
4,18,50,0.000000,-142.339706
4,18,52,0.000000,-127.126915
4,18,54,0.000000,-131.519728
4,18,56,0.000000,-151.065324
4,18,58,0.000000,-138.719012
4,19,0,0.000000,-131.196358
4,19,2,0.000000,-135.354789
4,19,4,0.000000,-130.002675
4,19,6,0.000000,-124.310092
4,19,8,0.000000,-132.224688
4,19,10,0.000000,-132.776783
4,19,12,0.000000,-126.478138
4,19,14,0.000000,-132.513048
4,19,16,0.000000,-134.094492
4,19,18,0.000000,-134.242664
4,19,20,0.000000,-131.568122
4,19,22,0.000000,-127.225339
4,19,24,0.000000,-136.688303
4,19,26,0.000000,-134.539368
4,19,28,0.000000,-133.374183
4,19,30,0.000000,-134.261454
4,19,32,0.000000,-127.353730
4,19,34,0.000000,-131.121793
4,19,36,0.000000,-131.236602
4,19,38,0.000000,-128.229131
4,19,40,0.000000,-125.120630
4,19,42,0.000000,-130.754883
4,19,44,0.000000,-137.153391
4,19,46,0.000000,-133.355044
4,19,48,0.000000,-125.437214
4,19,50,0.000000,-136.480137
4,19,52,0.000000,-129.880956
4,19,54,0.000000,-137.475377
4,19,56,0.000000,-126.793799
4,19,58,0.000000,-126.286534
4,20,0,0.000000,-130.973679
4,20,2,0.000000,-128.950921
4,20,4,0.000000,-141.055367
4,20,6,0.000000,-129.882804
4,20,8,0.000000,-126.020945
4,20,10,0.000000,-135.445576
4,20,12,0.000000,-136.395499
4,20,14,0.000000,-133.809071
4,20,16,0.000000,-129.918536
4,20,18,0.000000,-133.525920
4,20,20,0.000000,-131.000785
4,20,22,0.000000,-147.506461
4,20,24,0.000000,-123.245936
4,20,26,0.000000,-123.217383
4,20,28,0.000000,-129.562840
4,20,30,0.000000,-124.618995
4,20,32,0.000000,-133.103251
4,20,34,0.000000,-154.254921
4,20,36,0.000000,-135.114710
4,20,38,0.000000,-129.477311
4,20,40,0.000000,-132.415213
4,20,42,0.000000,-128.925377
4,20,44,0.000000,-130.707632
4,20,46,0.000000,-133.804920
4,20,48,0.000000,-126.500398
4,20,50,0.000000,-125.105596
4,20,52,0.000000,-143.444184
4,20,54,0.000000,-128.364826
4,20,56,0.000000,-131.679679
4,20,58,0.000000,-147.796772
4,21,0,0.000000,-126.195754
4,21,2,0.000000,-132.628613
4,21,4,0.000000,-137.861993
4,21,6,0.000000,-131.178858
4,21,8,0.000000,-133.544753
4,21,10,0.000000,-124.471941
4,21,12,0.000000,-131.907314
4,21,14,0.000000,-127.983195
4,21,16,0.000000,-129.771888
4,21,18,0.000000,-131.446366
4,21,20,0.000000,-130.843935
4,21,22,0.000000,-126.412282
4,21,24,0.000000,-128.757324
4,21,26,0.000000,-130.871653
4,21,28,0.000000,-142.071053
4,21,30,0.000000,-128.711732
4,21,32,0.000000,-131.205464
4,21,34,0.000000,-145.506645
4,21,36,0.000000,-134.669909
4,21,38,0.000000,-125.344276
4,21,40,0.000000,-126.337718
4,21,42,0.000000,-123.445314
4,21,44,0.000000,-139.894008
4,21,46,0.000000,-145.904291
4,21,48,0.000000,-131.541477
4,21,50,0.000000,-130.321656
4,21,52,0.000000,-129.524515
4,21,54,0.000000,-129.159762
4,21,56,0.000000,-129.807694
4,21,58,0.000000,-138.680730
4,22,0,0.000000,-133.753426
4,22,2,0.000000,-140.692276
4,22,4,0.000000,-139.992304
4,22,6,0.000000,-130.122700
4,22,8,0.000000,-136.449728
4,22,10,0.000000,-143.647053
4,22,12,0.000000,-129.161162
4,22,14,0.000000,-132.525874
4,22,16,0.000000,-133.833539
4,22,18,0.000000,-140.400495
4,22,20,0.000000,-127.891662
4,22,22,0.000000,-135.752357
4,22,24,0.000000,-127.969377
4,22,26,0.000000,-126.344135
4,22,28,0.000000,-129.170123
4,22,30,0.000000,-127.009564
4,22,32,0.000000,-133.183417
4,22,34,0.000000,-124.745482
4,22,36,0.000000,-125.301650
4,22,38,0.000000,-132.944741
4,22,40,0.000000,-131.164084
4,22,42,0.000000,-140.079387
4,22,44,0.000000,-133.306289
4,22,46,0.000000,-136.530993
4,22,48,0.000000,-130.054510
4,22,50,0.000000,-142.633865
4,22,52,0.000000,-127.452580
4,22,54,0.000000,-126.342282
4,22,56,0.000000,-129.007167
4,22,58,0.000000,-127.997411
4,23,0,0.000000,-141.764683
4,23,2,0.000000,-133.054770
4,23,4,0.000000,-128.768634
4,23,6,0.000000,-126.960069
4,23,8,0.000000,-133.822848
4,23,10,0.000000,-146.116590
4,23,12,0.000000,-136.104518
4,23,14,0.000000,-126.812835
4,23,16,0.000000,-125.715988
4,23,18,0.000000,-139.289009
4,23,20,0.000000,-124.635140
4,23,22,0.000000,-131.086525
4,23,24,0.000000,-119.648598
4,23,26,0.000000,-123.963749
4,23,28,0.000000,-135.032372
4,23,30,0.000000,-141.749512
4,23,32,0.000000,-128.903328
4,23,34,0.000000,-145.366148
4,23,36,0.000000,-139.248518
4,23,38,0.000000,-134.992023
4,23,40,0.000000,-132.577805
4,23,42,0.000000,-126.559513
4,23,44,0.000000,-132.874630
4,23,46,0.000000,-129.922321
4,23,48,0.000000,-127.973990
4,23,50,0.000000,-131.837693
4,23,52,0.000000,-130.746824
4,23,54,0.000000,-128.797753
4,23,56,0.000000,-130.984869
4,23,58,0.000000,-126.957892
4,24,0,0.000000,-131.831856
4,24,2,0.000000,-132.267164
4,24,4,0.000000,-129.277865
4,24,6,0.000000,-127.016972
4,24,8,0.000000,-130.833862
4,24,10,0.000000,-137.914660
4,24,12,0.000000,-131.787794
4,24,14,0.000000,-129.364808
4,24,16,0.000000,-126.288167
4,24,18,0.000000,-127.082186
4,24,20,0.000000,-130.559600
4,24,22,0.000000,-133.075989
4,24,24,0.000000,-129.406654
4,24,26,0.000000,-133.219384
4,24,28,0.000000,-141.644294
4,24,30,0.000000,-125.579505
4,24,32,0.000000,-137.984118
4,24,34,0.000000,-129.614646
4,24,36,0.000000,-135.920933
4,24,38,0.000000,-144.044394
4,24,40,0.000000,-128.880471
4,24,42,0.000000,-129.488375
4,24,44,0.000000,-127.136347
4,24,46,0.000000,-132.615593
4,24,48,0.000000,-133.256477
4,24,50,0.000000,-125.122901
4,24,52,0.000000,-133.581084
4,24,54,0.000000,-136.954759
4,24,56,0.000000,-132.770528
4,24,58,0.000000,-128.529583
4,25,0,0.000000,-129.337177
4,25,2,0.000000,-133.087914
4,25,4,0.000000,-145.608088
4,25,6,0.000000,-124.757804
4,25,8,0.000000,-130.838193
4,25,10,0.000000,-127.864829
4,25,12,0.000000,-131.739841
4,25,14,0.000000,-130.588097
4,25,16,0.000000,-128.592470
4,25,18,0.000000,-139.652031
4,25,20,0.000000,-133.985919
4,25,22,0.000000,-128.954048
4,25,24,0.000000,-134.789867
4,25,26,0.000000,-129.279856
4,25,28,0.000000,-128.147495
4,25,30,0.000000,-135.130960
4,25,32,0.000000,-135.725485
4,25,34,0.000000,-139.471022
4,25,36,0.000000,-133.787094
4,25,38,0.000000,-134.677697
4,25,40,0.000000,-143.619004
4,25,42,0.000000,-136.793820
4,25,44,0.000000,-139.292679
4,25,46,0.000000,-132.183426
4,25,48,0.000000,-134.121064
4,25,50,0.000000,-136.414157
4,25,52,0.000000,-132.354301
4,25,54,0.000000,-128.672115
4,25,56,0.000000,-128.744048
4,25,58,0.000000,-125.033579
4,26,0,0.000000,-134.877249
4,26,2,0.000000,-137.128577
4,26,4,0.000000,-141.019651
4,26,6,0.000000,-125.087724
4,26,8,0.000000,-136.073969
4,26,10,0.000000,-135.921346
4,26,12,0.000000,-125.714022
4,26,14,0.000000,-127.806558
4,26,16,0.000000,-132.542945
4,26,18,0.000000,-128.775450
4,26,20,0.000000,-137.273657
4,26,22,0.000000,-124.040179
4,26,24,0.000000,-129.514519
4,26,26,0.000000,-126.563711
4,26,28,0.000000,-131.840116
4,26,30,0.000000,-137.415797
4,26,32,0.000000,-131.748221
4,26,34,0.000000,-131.767454
4,26,36,0.000000,-128.100982
4,26,38,0.000000,-134.280653
4,26,40,0.000000,-130.704783
4,26,42,0.000000,-127.659286
4,26,44,0.000000,-135.374376
4,26,46,0.000000,-138.491944
4,26,48,0.000000,-128.283409
4,26,50,0.000000,-130.726453
4,26,52,0.000000,-139.150276
4,26,54,0.000000,-130.340398
4,26,56,0.000000,-144.850535
4,26,58,0.000000,-130.896677
4,27,0,0.000000,-125.457725
4,27,2,0.000000,-128.355509
4,27,4,0.000000,-139.281413
4,27,6,0.000000,-130.998474
4,27,8,0.000000,-130.604129
4,27,10,0.000000,-125.001666
4,27,12,0.000000,-133.644115
4,27,14,0.000000,-145.299874
4,27,16,0.000000,-134.306385
4,27,18,0.000000,-131.501445
4,27,20,0.000000,-128.799777
4,27,22,0.000000,-134.332598
