hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-131.232800
21,0,2,0.000000,-120.204675
21,0,4,0.000000,-128.604472
21,0,6,0.000000,-126.862404
21,0,8,0.000000,-120.107016
21,0,10,0.000000,-115.258214
21,0,12,0.000000,-120.724082
21,0,14,0.000000,-129.402577
21,0,16,0.000000,-122.127845
21,0,18,0.000000,-116.810176
21,0,20,0.000000,-117.600580
21,0,22,0.000000,-126.440065
21,0,24,0.000000,-124.550918
21,0,26,0.000000,-127.769926
21,0,28,0.000000,-122.982873
21,0,30,0.000000,-120.561287
21,0,32,0.000000,-125.846251
21,0,34,0.000000,-121.932950
21,0,36,0.000000,-119.727563
21,0,38,0.000000,-125.070881
21,0,40,0.000000,-121.418545
21,0,42,0.000000,-121.492793
21,0,44,0.000000,-121.316828
21,0,46,0.000000,-121.273845
21,0,48,0.000000,-134.542818
21,0,50,0.000000,-120.781043
21,0,52,0.000000,-122.923109
21,0,54,0.000000,-124.857868
21,0,56,0.000000,-128.857568
21,0,58,0.000000,-118.305053
21,1,0,0.000000,-119.248458
21,1,2,0.000000,-125.548098
21,1,4,0.000000,-120.397951
21,1,6,0.000000,-124.391363
21,1,8,0.000000,-134.598553
21,1,10,0.000000,-121.092452
21,1,12,0.000000,-121.495120
21,1,14,0.000000,-119.824439
21,1,16,0.000000,-120.010813
21,1,18,0.000000,-121.282899
21,1,20,0.000000,-119.496825
21,1,22,0.000000,-120.647868
21,1,24,0.000000,-125.191062
21,1,26,0.000000,-121.046461
21,1,28,0.000000,-120.102200
21,1,30,0.000000,-125.485801
21,1,32,0.000000,-113.062209
21,1,34,0.000000,-118.409631
21,1,36,0.000000,-120.221798
21,1,38,0.000000,-119.066433
21,1,40,0.000000,-122.047039
21,1,42,0.000000,-122.189598
21,1,44,0.000000,-114.001385
21,1,46,0.000000,-119.454158
21,1,48,0.000000,-119.380367
21,1,50,0.000000,-121.655322
21,1,52,0.000000,-131.524104
21,1,54,0.000000,-118.396953
21,1,56,0.000000,-123.239701
21,1,58,0.000000,-122.737619
21,2,0,0.000000,-123.629177
21,2,2,0.000000,-121.135726
21,2,4,0.000000,-123.167776
21,2,6,0.000000,-126.536237
21,2,8,0.000000,-127.529934
21,2,10,0.000000,-123.393533
21,2,12,0.000000,-122.366045
21,2,14,0.000000,-119.104590
21,2,16,0.000000,-124.490313
21,2,18,0.000000,-121.908223
21,2,20,0.000000,-119.614283
21,2,22,0.000000,-123.361080
21,2,24,0.000000,-127.941631
21,2,26,0.000000,-121.842994
21,2,28,0.000000,-120.720661
21,2,30,0.000000,-122.063052
21,2,32,0.000000,-134.154168
21,2,34,0.000000,-126.837643
21,2,36,0.000000,-117.559850
21,2,38,0.000000,-124.455912
21,2,40,0.000000,-133.519913
21,2,42,0.000000,-125.925301
21,2,44,0.000000,-118.434562
21,2,46,0.000000,-122.572061
21,2,48,0.000000,-118.766489
21,2,50,0.000000,-131.956608
21,2,52,0.000000,-133.141298
21,2,54,0.000000,-118.895759
21,2,56,0.000000,-112.558835
21,2,58,0.000000,-115.764489
21,3,0,0.000000,-115.562063
21,3,2,0.000000,-116.411742
21,3,4,0.000000,-121.024494
21,3,6,0.000000,-121.262133
21,3,8,0.000000,-121.821330
21,3,10,0.000000,-117.864257
21,3,12,0.000000,-123.342692
21,3,14,0.000000,-119.014767
21,3,16,0.000000,-120.787799
21,3,18,0.000000,-115.402963
21,3,20,0.000000,-127.303394
21,3,22,0.000000,-120.725186
21,3,24,0.000000,-129.227585
21,3,26,0.000000,-127.140594
21,3,28,0.000000,-119.513392
21,3,30,0.000000,-116.394912
21,3,32,0.000000,-115.867123
21,3,34,0.000000,-122.157900
21,3,36,0.000000,-116.601792
21,3,38,0.000000,-117.701167
21,3,40,0.000000,-123.942041
21,3,42,0.000000,-127.513752
21,3,44,0.000000,-122.067365
21,3,46,0.000000,-127.995151
21,3,48,0.000000,-119.741122
21,3,50,0.000000,-115.645529
21,3,52,0.000000,-126.121507
21,3,54,0.000000,-120.985894
21,3,56,0.000000,-119.354010
21,3,58,0.000000,-123.859700
21,4,0,0.000000,-114.484514
21,4,2,0.000000,-114.180659
21,4,4,0.000000,-123.416492
21,4,6,0.000000,-127.215907
21,4,8,0.000000,-116.276614
21,4,10,0.000000,-128.644276
21,4,12,0.000000,-121.031656
21,4,14,0.000000,-129.015811
21,4,16,0.000000,-126.364080
21,4,18,0.000000,-121.213940
21,4,20,0.000000,-121.200017
21,4,22,0.000000,-147.613315
21,4,24,0.000000,-131.352515
21,4,26,0.000000,-132.763645
21,4,28,0.000000,-120.859265
21,4,30,0.000000,-116.936413
21,4,32,0.000000,-123.720014
21,4,34,0.000000,-131.691128
21,4,36,0.000000,-128.706871
21,4,38,0.000000,-116.139640
21,4,40,0.000000,-118.321157
21,4,42,0.000000,-125.058642
21,4,44,0.000000,-115.692307
21,4,46,0.000000,-120.492594
21,4,48,0.000000,-127.821175
21,4,50,0.000000,-122.412035
21,4,52,0.000000,-126.402119
21,4,54,0.000000,-118.651939
21,4,56,0.000000,-121.581202
21,4,58,0.000000,-119.788497
21,5,0,0.000000,-130.513545
21,5,2,0.000000,-120.859858
21,5,4,0.000000,-118.451073
21,5,6,0.000000,-116.120757
21,5,8,0.000000,-117.625112
21,5,10,0.000000,-122.953419
21,5,12,0.000000,-122.485533
21,5,14,0.000000,-120.325263
21,5,16,0.000000,-121.936924
21,5,18,0.000000,-129.618976
21,5,20,0.000000,-124.324065
21,5,22,0.000000,-113.727490
21,5,24,0.000000,-123.889185
21,5,26,0.000000,-120.042162
21,5,28,0.000000,-122.199284
21,5,30,0.000000,-125.670222
21,5,32,0.000000,-133.753141
21,5,34,0.000000,-124.928250
21,5,36,0.000000,-119.431093
21,5,38,0.000000,-122.733791
21,5,40,0.000000,-113.418143
21,5,42,0.000000,-125.060609
21,5,44,0.000000,-118.242875
21,5,46,0.000000,-122.938479
21,5,48,0.000000,-117.738161
21,5,50,0.000000,-119.827224
21,5,52,0.000000,-132.428381
21,5,54,0.000000,-130.318672
21,5,56,0.000000,-148.087759
21,5,58,0.000000,-124.424004
21,6,0,0.000000,-119.731671
21,6,2,0.000000,-129.324647
21,6,4,0.000000,-115.486020
21,6,6,0.000000,-124.865160
21,6,8,0.000000,-112.298700
21,6,10,0.000000,-121.147127
21,6,12,0.000000,-118.208527
21,6,14,0.000000,-120.587255
21,6,16,0.000000,-126.363339
21,6,18,0.000000,-117.242013
21,6,20,0.000000,-123.186929
21,6,22,0.000000,-117.260634
21,6,24,0.000000,-117.470694
21,6,26,0.000000,-122.599269
21,6,28,0.000000,-121.849428
21,6,30,0.000000,-117.050794
21,6,32,0.000000,-118.549728
21,6,34,0.000000,-124.315568
21,6,36,0.000000,-122.806386
21,6,38,0.000000,-125.419698
21,6,40,0.000000,-130.562551
21,6,42,0.000000,-117.812027
21,6,44,0.000000,-121.493613
21,6,46,0.000000,-121.849687
21,6,48,0.000000,-120.723094
21,6,50,0.000000,-122.195138
21,6,52,0.000000,-122.689179
21,6,54,0.000000,-115.832256
21,6,56,0.000000,-134.508183
21,6,58,0.000000,-115.631956
21,7,0,0.000000,-128.081370
21,7,2,0.000000,-124.067702
21,7,4,0.000000,-122.172669
21,7,6,0.000000,-125.910490
21,7,8,0.000000,-119.662837
21,7,10,0.000000,-119.823108
21,7,12,0.000000,-117.802357
21,7,14,0.000000,-128.076581
21,7,16,0.000000,-125.027197
21,7,18,0.000000,-125.123520
21,7,20,0.000000,-119.648849
21,7,22,0.000000,-126.165204
21,7,24,0.000000,-119.216912
21,7,26,0.000000,-120.944239
21,7,28,0.000000,-121.316143
21,7,30,0.000000,-116.435761
21,7,32,0.000000,-133.417015
21,7,34,0.000000,-121.816502
21,7,36,0.000000,-120.377189
21,7,38,0.000000,-123.843072
21,7,40,0.000000,-125.945002
21,7,42,0.000000,-114.647824
21,7,44,0.000000,-125.464206
21,7,46,0.000000,-114.647128
21,7,48,0.000000,-118.618264
21,7,50,0.000000,-119.829777
21,7,52,0.000000,-115.722651
21,7,54,0.000000,-124.334787
21,7,56,0.000000,-120.773370
21,7,58,0.000000,-122.887401
21,8,0,0.000000,-117.979606
21,8,2,0.000000,-123.311701
21,8,4,0.000000,-134.579033
21,8,6,0.000000,-116.398622
21,8,8,0.000000,-120.297565
21,8,10,0.000000,-117.773200
21,8,12,0.000000,-130.138162
21,8,14,0.000000,-119.360703
21,8,16,0.000000,-114.504426
21,8,18,0.000000,-125.853784
21,8,20,0.000000,-116.879788
21,8,22,0.000000,-127.650863
21,8,24,0.000000,-124.405756
21,8,26,0.000000,-119.669355
21,8,28,0.000000,-116.959457
21,8,30,0.000000,-118.959046
21,8,32,0.000000,-135.144345
21,8,34,0.000000,-121.626768
21,8,36,0.000000,-115.869460
21,8,38,0.000000,-119.944054
21,8,40,0.000000,-133.832625
21,8,42,0.000000,-127.276761
21,8,44,0.000000,-115.816977
21,8,46,0.000000,-124.886381
21,8,48,0.000000,-118.582796
21,8,50,0.000000,-117.256493
21,8,52,0.000000,-135.442554
21,8,54,0.000000,-122.956849
21,8,56,0.000000,-123.943027
21,8,58,0.000000,-115.603027
21,9,0,0.000000,-117.332797
21,9,2,0.000000,-115.786895
21,9,4,0.000000,-122.876747
21,9,6,0.000000,-123.050253
21,9,8,0.000000,-115.432863
21,9,10,0.000000,-122.147721
21,9,12,0.000000,-126.199349
21,9,14,0.000000,-120.392001
21,9,16,0.000000,-127.214236
21,9,18,0.000000,-117.150584
21,9,20,0.000000,-129.261941
21,9,22,0.000000,-121.986524
21,9,24,0.000000,-119.269596
21,9,26,0.000000,-123.623623
21,9,28,0.000000,-122.700371
21,9,30,0.000000,-117.076269
21,9,32,0.000000,-117.306429
21,9,34,0.000000,-159.696085
21,9,36,0.000000,-121.787785
21,9,38,0.000000,-138.363497
21,9,40,0.000000,-131.356309
21,9,42,0.000000,-125.991907
21,9,44,0.000000,-122.038726
21,9,46,0.000000,-121.284409
21,9,48,0.000000,-130.024823
21,9,50,0.000000,-119.629884
21,9,52,0.000000,-133.205176
21,9,54,0.000000,-131.230594
21,9,56,0.000000,-115.643227
21,9,58,0.000000,-120.984636
21,10,0,0.000000,-124.142671
21,10,2,0.000000,-131.289258
21,10,4,0.000000,-125.538812
21,10,6,0.000000,-128.565038
21,10,8,0.000000,-123.101095
21,10,10,0.000000,-114.448956
21,10,12,0.000000,-118.306129
21,10,14,0.000000,-127.318618
21,10,16,0.000000,-126.554494
21,10,18,0.000000,-120.319751
21,10,20,0.000000,-115.972345
21,10,22,0.000000,-123.188194
21,10,24,0.000000,-130.249677
21,10,26,0.000000,-117.254188
21,10,28,0.000000,-119.671170
21,10,30,0.000000,-126.277184
21,10,32,0.000000,-120.376498
21,10,34,0.000000,-116.014997
21,10,36,0.000000,-128.765269
21,10,38,0.000000,-117.917241
21,10,40,0.000000,-118.092086
21,10,42,0.000000,-125.647752
21,10,44,0.000000,-130.713362
21,10,46,0.000000,-129.333118
21,10,48,0.000000,-119.811260
21,10,50,0.000000,-125.702840
21,10,52,0.000000,-122.598546
21,10,54,0.000000,-119.792653
21,10,56,0.000000,-121.077721
21,10,58,0.000000,-121.161071
21,11,0,0.000000,-128.056639
21,11,2,0.000000,-126.563303
21,11,4,0.000000,-116.689209
21,11,6,0.000000,-118.231389
21,11,8,0.000000,-124.592760
21,11,10,0.000000,-117.189969
21,11,12,0.000000,-125.698241
21,11,14,0.000000,-116.274070
21,11,16,0.000000,-120.038671
21,11,18,0.000000,-123.407094
21,11,20,0.000000,-124.883642
21,11,22,0.000000,-116.746242
21,11,24,0.000000,-136.511349
21,11,26,0.000000,-123.003071
21,11,28,0.000000,-115.613985
21,11,30,0.000000,-127.323408
21,11,32,0.000000,-115.250334
21,11,34,0.000000,-125.836141
21,11,36,0.000000,-119.165908
21,11,38,0.000000,-122.996913
21,11,40,0.000000,-127.680112
21,11,42,0.000000,-130.046045
21,11,44,0.000000,-124.367964
21,11,46,0.000000,-121.708660
21,11,48,0.000000,-122.628380
21,11,50,0.000000,-120.634100
21,11,52,0.000000,-126.283418
21,11,54,0.000000,-122.803297
21,11,56,0.000000,-127.403474
21,11,58,0.000000,-131.262698
21,12,0,0.000000,-117.589061
21,12,2,0.000000,-121.490618
21,12,4,0.000000,-134.932424
21,12,6,0.000000,-124.101837
21,12,8,0.000000,-124.244649
21,12,10,0.000000,-119.313684
21,12,12,0.000000,-121.203215
21,12,14,0.000000,-125.173922
21,12,16,0.000000,-125.798674
21,12,18,0.000000,-122.759040
21,12,20,0.000000,-128.468723
21,12,22,0.000000,-129.270284
21,12,24,0.000000,-122.570354
21,12,26,0.000000,-128.036449
21,12,28,0.000000,-122.696087
21,12,30,0.000000,-118.333164
21,12,32,0.000000,-121.335930
21,12,34,0.000000,-120.156229
21,12,36,0.000000,-113.388788
21,12,38,0.000000,-120.437163
21,12,40,0.000000,-126.694789
21,12,42,0.000000,-119.838847
21,12,44,0.000000,-124.838904
21,12,46,0.000000,-120.832614
21,12,48,0.000000,-111.369167
21,12,50,0.000000,-115.313149
21,12,52,0.000000,-117.321036
21,12,54,0.000000,-119.519461
21,12,56,0.000000,-119.265868
21,12,58,0.000000,-128.667437
21,13,0,0.000000,-128.805371
21,13,2,0.000000,-116.828617
21,13,4,0.000000,-115.926578
21,13,6,0.000000,-131.296472
21,13,8,0.000000,-122.105034
21,13,10,0.000000,-121.938665
21,13,12,0.000000,-122.773084
21,13,14,0.000000,-115.076444
21,13,16,0.000000,-120.730239
21,13,18,0.000000,-117.627852
21,13,20,0.000000,-120.805602
21,13,22,0.000000,-117.079280
21,13,24,0.000000,-117.548852
21,13,26,0.000000,-127.060057
21,13,28,0.000000,-117.238850
21,13,30,0.000000,-119.156869
21,13,32,0.000000,-126.147315
21,13,34,0.000000,-133.635295
21,13,36,0.000000,-118.601756
21,13,38,0.000000,-118.542655
21,13,40,0.000000,-113.460226
21,13,42,0.000000,-131.653235
21,13,44,0.000000,-120.353615
21,13,46,0.000000,-126.843852
21,13,48,0.000000,-120.275273
21,13,50,0.000000,-125.081655
21,13,52,0.000000,-118.289951
21,13,54,0.000000,-118.436997
21,13,56,0.000000,-121.348101
21,13,58,0.000000,-119.917141
21,14,0,0.000000,-116.015626
21,14,2,0.000000,-121.526464
21,14,4,0.000000,-120.629810
21,14,6,0.000000,-120.772421
21,14,8,0.000000,-119.871670
21,14,10,0.000000,-117.024171
21,14,12,0.000000,-120.858049
21,14,14,0.000000,-121.073580
21,14,16,0.000000,-125.972570
21,14,18,0.000000,-114.458528
21,14,20,0.000000,-125.972827
21,14,22,0.000000,-141.790041
21,14,24,0.000000,-117.741857
21,14,26,0.000000,-120.345659
21,14,28,0.000000,-131.510164
21,14,30,0.000000,-135.385999
21,14,32,0.000000,-116.517880
21,14,34,0.000000,-128.943522
21,14,36,0.000000,-125.718585
21,14,38,0.000000,-123.680610
21,14,40,0.000000,-123.569617
21,14,42,0.000000,-123.503941
21,14,44,0.000000,-127.864814
21,14,46,0.000000,-121.668061
21,14,48,0.000000,-114.686615
21,14,50,0.000000,-116.794562
21,14,52,0.000000,-114.214582
21,14,54,0.000000,-118.111759
21,14,56,0.000000,-120.709948
21,14,58,0.000000,-115.578326
21,15,0,0.000000,-121.962166
21,15,2,0.000000,-118.291206
21,15,4,0.000000,-121.118864
21,15,6,0.000000,-124.827775
21,15,8,0.000000,-114.325234
21,15,10,0.000000,-121.277786
21,15,12,0.000000,-117.110515
21,15,14,0.000000,-124.258845
21,15,16,0.000000,-139.368395
21,15,18,0.000000,-116.984765
21,15,20,0.000000,-125.405680
21,15,22,0.000000,-115.991165
21,15,24,0.000000,-120.704665
21,15,26,0.000000,-131.158432
21,15,28,0.000000,-127.425016
21,15,30,0.000000,-118.139313
21,15,32,0.000000,-119.417155
21,15,34,0.000000,-123.932872
21,15,36,0.000000,-120.587331
21,15,38,0.000000,-123.459863
21,15,40,0.000000,-122.509240
21,15,42,0.000000,-114.903369
21,15,44,0.000000,-113.575003
21,15,46,0.000000,-117.550134
21,15,48,0.000000,-125.064989
21,15,50,0.000000,-120.805365
21,15,52,0.000000,-118.678427
21,15,54,0.000000,-121.786236
21,15,56,0.000000,-125.392896
21,15,58,0.000000,-126.543719
21,16,0,0.000000,-127.747328
21,16,2,0.000000,-124.355411
21,16,4,0.000000,-128.591281
21,16,6,0.000000,-121.217936
21,16,8,0.000000,-120.921461
21,16,10,0.000000,-119.336165
21,16,12,0.000000,-120.276356
21,16,14,0.000000,-122.895900
21,16,16,0.000000,-121.961214
21,16,18,0.000000,-135.241664
21,16,20,0.000000,-125.226352
21,16,22,0.000000,-121.497753
21,16,24,0.000000,-121.451561
21,16,26,0.000000,-121.965045
21,16,28,0.000000,-122.551062
21,16,30,0.000000,-133.370338
21,16,32,0.000000,-123.578364
21,16,34,0.000000,-114.569832
21,16,36,0.000000,-124.839776
21,16,38,0.000000,-121.857789
21,16,40,0.000000,-127.870115
21,16,42,0.000000,-121.154354
21,16,44,0.000000,-119.402893
21,16,46,0.000000,-122.829297
21,16,48,0.000000,-122.700958
21,16,50,0.000000,-116.867567
21,16,52,0.000000,-119.674141
21,16,54,0.000000,-116.843537
21,16,56,0.000000,-116.645215
21,16,58,0.000000,-115.800934
21,17,0,0.000000,-125.236000
21,17,2,0.000000,-129.007282
21,17,4,0.000000,-129.781914
21,17,6,0.000000,-114.346465
21,17,8,0.000000,-121.673468
21,17,10,0.000000,-119.781350
21,17,12,0.000000,-124.405482
21,17,14,0.000000,-113.458258
21,17,16,0.000000,-118.811762
21,17,18,0.000000,-131.016234
21,17,20,0.000000,-120.642434
21,17,22,0.000000,-119.424570
21,17,24,0.000000,-137.784128
21,17,26,0.000000,-121.418192
21,17,28,0.000000,-125.989151
21,17,30,0.000000,-120.744548
21,17,32,0.000000,-123.687661
21,17,34,0.000000,-124.586069
21,17,36,0.000000,-120.127705
21,17,38,0.000000,-121.301854
21,17,40,0.000000,-126.464007
21,17,42,0.000000,-137.159051
21,17,44,0.000000,-122.481018
21,17,46,0.000000,-118.471535
21,17,48,0.000000,-128.575324
21,17,50,0.000000,-114.908732
21,17,52,0.000000,-122.929856
21,17,54,0.000000,-128.712196
21,17,56,0.000000,-127.996233
21,17,58,0.000000,-116.853381
21,18,0,0.000000,-120.715014
21,18,2,0.000000,-117.663894
21,18,4,0.000000,-115.870342
21,18,6,0.000000,-115.327327
21,18,8,0.000000,-119.449527
21,18,10,0.000000,-125.577183
21,18,12,0.000000,-118.056381
21,18,14,0.000000,-121.360536
21,18,16,0.000000,-115.553630
21,18,18,0.000000,-127.642642
21,18,20,0.000000,-121.592338
21,18,22,0.000000,-119.438619
21,18,24,0.000000,-122.886098
21,18,26,0.000000,-116.585587
21,18,28,0.000000,-112.939298
21,18,30,0.000000,-123.752092
21,18,32,0.000000,-137.412164
21,18,34,0.000000,-118.826311
21,18,36,0.000000,-122.137093
21,18,38,0.000000,-141.185798
21,18,40,0.000000,-117.459532
21,18,42,0.000000,-120.237084
21,18,44,0.000000,-131.237861
21,18,46,0.000000,-115.971680
21,18,48,0.000000,-120.063327
21,18,50,0.000000,-128.234061
21,18,52,0.000000,-118.825492
21,18,54,0.000000,-122.139138
21,18,56,0.000000,-121.350078
21,18,58,0.000000,-128.150123
21,19,0,0.000000,-129.258260
21,19,2,0.000000,-142.391468
21,19,4,0.000000,-129.248318
21,19,6,0.000000,-128.488424
21,19,8,0.000000,-130.013420
21,19,10,0.000000,-117.201467
21,19,12,0.000000,-127.925839
21,19,14,0.000000,-127.644727
21,19,16,0.000000,-135.230598
21,19,18,0.000000,-118.587795
21,19,20,0.000000,-121.223214
21,19,22,0.000000,-118.070967
21,19,24,0.000000,-117.199715
21,19,26,0.000000,-121.059853
21,19,28,0.000000,-118.037000
21,19,30,0.000000,-123.154455
21,19,32,0.000000,-120.350814
21,19,34,0.000000,-116.877822
21,19,36,0.000000,-127.085436
21,19,38,0.000000,-118.885607
21,19,40,0.000000,-120.897872
21,19,42,0.000000,-124.663722
21,19,44,0.000000,-119.536930
21,19,46,0.000000,-136.463387
21,19,48,0.000000,-128.357977
21,19,50,0.000000,-123.439825
21,19,52,0.000000,-135.238933
21,19,54,0.000000,-139.003895
21,19,56,0.000000,-139.881284
21,19,58,0.000000,-125.486857
21,20,0,0.000000,-121.613823
21,20,2,0.000000,-116.684096
21,20,4,0.000000,-115.724021
21,20,6,0.000000,-118.842593
21,20,8,0.000000,-125.186123
21,20,10,0.000000,-121.878374
21,20,12,0.000000,-118.715114
21,20,14,0.000000,-139.745902
21,20,16,0.000000,-115.850152
21,20,18,0.000000,-120.312551
21,20,20,0.000000,-115.056403
21,20,22,0.000000,-117.731585
21,20,24,0.000000,-121.465636
21,20,26,0.000000,-120.305324
21,20,28,0.000000,-121.172460
21,20,30,0.000000,-119.118187
21,20,32,0.000000,-123.671140
21,20,34,0.000000,-127.664533
21,20,36,0.000000,-122.818611
21,20,38,0.000000,-118.267812
21,20,40,0.000000,-123.733248
21,20,42,0.000000,-125.083756
21,20,44,0.000000,-122.170547
21,20,46,0.000000,-119.923811
21,20,48,0.000000,-124.146712
21,20,50,0.000000,-119.125066
21,20,52,0.000000,-130.132116
21,20,54,0.000000,-131.721948
21,20,56,0.000000,-119.652323
21,20,58,0.000000,-133.863794
21,21,0,0.000000,-127.012667
21,21,2,0.000000,-117.368928
21,21,4,0.000000,-118.206356
21,21,6,0.000000,-117.034413
21,21,8,0.000000,-132.834572
21,21,10,0.000000,-122.980782
21,21,12,0.000000,-120.176257
21,21,14,0.000000,-119.216259
21,21,16,0.000000,-127.448297
21,21,18,0.000000,-118.881795
21,21,20,0.000000,-125.262485
21,21,22,0.000000,-131.119433
21,21,24,0.000000,-128.313919
21,21,26,0.000000,-114.832615
21,21,28,0.000000,-119.820726
21,21,30,0.000000,-120.652452
21,21,32,0.000000,-131.471707
21,21,34,0.000000,-141.217221
21,21,36,0.000000,-125.784740
21,21,38,0.000000,-123.373079
21,21,40,0.000000,-121.986037
21,21,42,0.000000,-117.610075
21,21,44,0.000000,-122.012595
21,21,46,0.000000,-128.742559
21,21,48,0.000000,-121.102449
21,21,50,0.000000,-118.090741
21,21,52,0.000000,-124.995332
21,21,54,0.000000,-122.412615
21,21,56,0.000000,-119.663952
21,21,58,0.000000,-127.046463
21,22,0,0.000000,-117.883849
21,22,2,0.000000,-124.479265
21,22,4,0.000000,-127.068228
21,22,6,0.000000,-128.432551
21,22,8,0.000000,-116.835954
21,22,10,0.000000,-129.045298
21,22,12,0.000000,-121.489819
21,22,14,0.000000,-115.339159
21,22,16,0.000000,-115.972850
21,22,18,0.000000,-122.058774
21,22,20,0.000000,-119.609482
21,22,22,0.000000,-117.253036
21,22,24,0.000000,-122.353556
21,22,26,0.000000,-132.556543
21,22,28,0.000000,-124.801391
21,22,30,0.000000,-124.586128
21,22,32,0.000000,-133.324560
21,22,34,0.000000,-123.638113
21,22,36,0.000000,-123.943475
21,22,38,0.000000,-124.004534
21,22,40,0.000000,-119.589215
21,22,42,0.000000,-131.400697
21,22,44,0.000000,-119.230521
21,22,46,0.000000,-117.884402
21,22,48,0.000000,-121.803609
21,22,50,0.000000,-116.728673
21,22,52,0.000000,-115.099455
21,22,54,0.000000,-121.681581
21,22,56,0.000000,-119.477445
21,22,58,0.000000,-134.128051
21,23,0,0.000000,-122.752907
21,23,2,0.000000,-122.004952
21,23,4,0.000000,-122.867597
21,23,6,0.000000,-126.229453
21,23,8,0.000000,-127.066031
21,23,10,0.000000,-123.408865
21,23,12,0.000000,-129.147460
21,23,14,0.000000,-117.069183
21,23,16,0.000000,-126.473889
21,23,18,0.000000,-124.791079
21,23,20,0.000000,-116.414223
21,23,22,0.000000,-120.603455
21,23,24,0.000000,-122.500029
21,23,26,0.000000,-120.829852
21,23,28,0.000000,-120.959851
21,23,30,0.000000,-116.634153
21,23,32,0.000000,-124.814070
21,23,34,0.000000,-125.582885
21,23,36,0.000000,-127.405331
21,23,38,0.000000,-120.637911
21,23,40,0.000000,-121.951320
21,23,42,0.000000,-133.762462
21,23,44,0.000000,-135.835076
21,23,46,0.000000,-122.534751
21,23,48,0.000000,-117.644034
21,23,50,0.000000,-128.646684
21,23,52,0.000000,-126.895886
21,23,54,0.000000,-120.942232
21,23,56,0.000000,-119.331519
21,23,58,0.000000,-119.989397
21,24,0,0.000000,-122.182561
21,24,2,0.000000,-121.466792
21,24,4,0.000000,-122.865297
21,24,6,0.000000,-123.842764
21,24,8,0.000000,-134.341819
21,24,10,0.000000,-131.382435
21,24,12,0.000000,-128.137360
21,24,14,0.000000,-119.444698
21,24,16,0.000000,-124.102988
21,24,18,0.000000,-114.548050
21,24,20,0.000000,-122.109500
21,24,22,0.000000,-131.845271
21,24,24,0.000000,-124.519244
21,24,26,0.000000,-139.838395
21,24,28,0.000000,-116.274190
21,24,30,0.000000,-119.828768
21,24,32,0.000000,-133.175200
21,24,34,0.000000,-121.319503
21,24,36,0.000000,-119.148673
21,24,38,0.000000,-124.885822
21,24,40,0.000000,-118.192029
21,24,42,0.000000,-132.348387
21,24,44,0.000000,-122.502407
21,24,46,0.000000,-122.208679
21,24,48,0.000000,-119.610954
21,24,50,0.000000,-117.089296
21,24,52,0.000000,-124.637184
21,24,54,0.000000,-117.118016
21,24,56,0.000000,-118.608658
21,24,58,0.000000,-124.802217
21,25,0,0.000000,-120.020602
21,25,2,0.000000,-123.645526
21,25,4,0.000000,-132.949900
21,25,6,0.000000,-120.170443
21,25,8,0.000000,-117.629084
21,25,10,0.000000,-127.486131
21,25,12,0.000000,-114.132563
21,25,14,0.000000,-128.163632
21,25,16,0.000000,-120.959312
21,25,18,0.000000,-128.000598
21,25,20,0.000000,-122.437426
21,25,22,0.000000,-133.401030
21,25,24,0.000000,-123.944338
21,25,26,0.000000,-121.399617
21,25,28,0.000000,-128.753979
21,25,30,0.000000,-120.607184
21,25,32,0.000000,-118.838211
21,25,34,0.000000,-112.874156
21,25,36,0.000000,-136.447859
21,25,38,0.000000,-119.245909
21,25,40,0.000000,-120.318918
21,25,42,0.000000,-121.062487
21,25,44,0.000000,-115.207173
21,25,46,0.000000,-120.325093
21,25,48,0.000000,-135.550842
21,25,50,0.000000,-118.902471
21,25,52,0.000000,-124.333431
21,25,54,0.000000,-120.193075
21,25,56,0.000000,-121.491655
21,25,58,0.000000,-121.739568
21,26,0,0.000000,-123.789805
21,26,2,0.000000,-118.160577
21,26,4,0.000000,-122.152221
21,26,6,0.000000,-119.355152
21,26,8,0.000000,-113.761303
21,26,10,0.000000,-129.166147
21,26,12,0.000000,-120.699986
21,26,14,0.000000,-121.063111
21,26,16,0.000000,-115.538640
21,26,18,0.000000,-118.158051
21,26,20,0.000000,-123.088532
21,26,22,0.000000,-126.322211
21,26,24,0.000000,-129.360806
21,26,26,0.000000,-113.998894
21,26,28,0.000000,-125.275281
21,26,30,0.000000,-127.749260
21,26,32,0.000000,-121.185716
21,26,34,0.000000,-117.269290
21,26,36,0.000000,-118.262595
21,26,38,0.000000,-121.437042
21,26,40,0.000000,-120.367445
21,26,42,0.000000,-115.611125
21,26,44,0.000000,-135.342963
21,26,46,0.000000,-118.869428
21,26,48,0.000000,-123.253211
21,26,50,0.000000,-120.484609
21,26,52,0.000000,-119.899857
21,26,54,0.000000,-124.190908
21,26,56,0.000000,-120.401185
21,26,58,0.000000,-125.479682
21,27,0,0.000000,-131.615833
21,27,2,0.000000,-132.325535
21,27,4,0.000000,-120.182941
21,27,6,0.000000,-124.725881
21,27,8,0.000000,-118.877485
21,27,10,0.000000,-132.355332
21,27,12,0.000000,-128.955215
21,27,14,0.000000,-122.657720
21,27,16,0.000000,-115.803119
21,27,18,0.000000,-113.962252
21,27,20,0.000000,-119.297989
21,27,22,0.000000,-120.677925
