hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-115.310654
18,0,2,0.000000,-115.679611
18,0,4,0.000000,-130.663760
18,0,6,0.000000,-111.860034
18,0,8,0.000000,-111.357448
18,0,10,0.000000,-109.191233
18,0,12,0.000000,-112.499411
18,0,14,0.000000,-111.131321
18,0,16,0.000000,-122.080913
18,0,18,0.000000,-110.954890
18,0,20,0.000000,-116.576287
18,0,22,0.000000,-110.051700
18,0,24,0.000000,-119.438325
18,0,26,0.000000,-108.371706
18,0,28,0.000000,-115.196806
18,0,30,0.000000,-108.279790
18,0,32,0.000000,-124.071949
18,0,34,0.000000,-120.243849
18,0,36,0.000000,-109.668435
18,0,38,0.000000,-125.515576
18,0,40,0.000000,-117.317370
18,0,42,0.000000,-107.251993
18,0,44,0.000000,-117.138947
18,0,46,0.000000,-115.934157
18,0,48,0.000000,-117.917963
18,0,50,0.000000,-110.143977
18,0,52,0.000000,-109.255178
18,0,54,0.000000,-109.567732
18,0,56,0.000000,-111.690962
18,0,58,0.000000,-122.336916
18,1,0,0.000000,-111.215085
18,1,2,0.000000,-125.884734
18,1,4,0.000000,-109.043501
18,1,6,0.000000,-115.990085
18,1,8,0.000000,-112.433058
18,1,10,0.000000,-105.392691
18,1,12,0.000000,-108.162788
18,1,14,0.000000,-118.267875
18,1,16,0.000000,-124.438904
18,1,18,0.000000,-118.795762
18,1,20,0.000000,-107.753566
18,1,22,0.000000,-117.998637
18,1,24,0.000000,-113.394956
18,1,26,0.000000,-108.160503
18,1,28,0.000000,-107.742962
18,1,30,0.000000,-114.804646
18,1,32,0.000000,-110.669298
18,1,34,0.000000,-111.880933
18,1,36,0.000000,-108.630653
18,1,38,0.000000,-111.510764
18,1,40,0.000000,-110.148928
18,1,42,0.000000,-113.382764
18,1,44,0.000000,-112.431485
18,1,46,0.000000,-115.736772
18,1,48,0.000000,-107.791078
18,1,50,0.000000,-109.416848
18,1,52,0.000000,-116.136249
18,1,54,0.000000,-114.499722
18,1,56,0.000000,-114.909434
18,1,58,0.000000,-141.764488
18,2,0,0.000000,-111.076408
18,2,2,0.000000,-119.103369
18,2,4,0.000000,-107.289483
18,2,6,0.000000,-111.448550
18,2,8,0.000000,-121.704711
18,2,10,0.000000,-108.069752
18,2,12,0.000000,-124.001338
18,2,14,0.000000,-107.600829
18,2,16,0.000000,-109.430413
18,2,18,0.000000,-108.285274
18,2,20,0.000000,-121.951656
18,2,22,0.000000,-109.363386
18,2,24,0.000000,-109.677457
18,2,26,0.000000,-121.628739
18,2,28,0.000000,-107.617553
18,2,30,0.000000,-121.177199
18,2,32,0.000000,-108.007461
18,2,34,0.000000,-108.776529
18,2,36,0.000000,-113.757734
18,2,38,0.000000,-109.678111
18,2,40,0.000000,-116.353704
18,2,42,0.000000,-111.630642
18,2,44,0.000000,-116.609116
18,2,46,0.000000,-110.014249
18,2,48,0.000000,-108.934205
18,2,50,0.000000,-112.567465
18,2,52,0.000000,-129.394654
18,2,54,0.000000,-109.682152
18,2,56,0.000000,-118.024264
18,2,58,0.000000,-113.059382
18,3,0,0.000000,-118.366061
18,3,2,0.000000,-108.334957
18,3,4,0.000000,-118.051466
18,3,6,0.000000,-106.649752
18,3,8,0.000000,-115.565400
18,3,10,0.000000,-110.825582
18,3,12,0.000000,-108.073669
18,3,14,0.000000,-114.680270
18,3,16,0.000000,-113.744235
18,3,18,0.000000,-113.342365
18,3,20,0.000000,-114.068251
18,3,22,0.000000,-119.913013
18,3,24,0.000000,-123.563705
18,3,26,0.000000,-117.829378
18,3,28,0.000000,-111.414966
18,3,30,0.000000,-110.395561
18,3,32,0.000000,-119.858265
18,3,34,0.000000,-117.780185
18,3,36,0.000000,-114.966420
18,3,38,0.000000,-115.646433
18,3,40,0.000000,-115.800286
18,3,42,0.000000,-115.534641
18,3,44,0.000000,-105.032047
18,3,46,0.000000,-108.589355
18,3,48,0.000000,-115.476984
18,3,50,0.000000,-113.351153
18,3,52,0.000000,-111.127213
18,3,54,0.000000,-109.223907
18,3,56,0.000000,-105.047777
18,3,58,0.000000,-105.175489
18,4,0,0.000000,-114.879750
18,4,2,0.000000,-111.712705
18,4,4,0.000000,-122.671199
18,4,6,0.000000,-118.881620
18,4,8,0.000000,-108.257753
18,4,10,0.000000,-111.236513
18,4,12,0.000000,-119.501038
18,4,14,0.000000,-109.717001
18,4,16,0.000000,-124.865604
18,4,18,0.000000,-108.911777
18,4,20,0.000000,-115.763140
18,4,22,0.000000,-116.715918
18,4,24,0.000000,-110.102161
18,4,26,0.000000,-114.285666
18,4,28,0.000000,-118.054089
18,4,30,0.000000,-111.345654
18,4,32,0.000000,-117.981988
18,4,34,0.000000,-112.136723
18,4,36,0.000000,-115.573169
18,4,38,0.000000,-110.583651
18,4,40,0.000000,-115.132598
18,4,42,0.000000,-113.309562
18,4,44,0.000000,-113.504035
18,4,46,0.000000,-118.642299
18,4,48,0.000000,-111.624517
18,4,50,0.000000,-115.704550
18,4,52,0.000000,-110.932880
18,4,54,0.000000,-111.454126
18,4,56,0.000000,-120.300729
18,4,58,0.000000,-128.037237
18,5,0,0.000000,-114.294122
18,5,2,0.000000,-115.177018
18,5,4,0.000000,-110.024502
18,5,6,0.000000,-117.806309
18,5,8,0.000000,-109.285747
18,5,10,0.000000,-107.856043
18,5,12,0.000000,-116.082206
18,5,14,0.000000,-119.021226
18,5,16,0.000000,-116.026076
18,5,18,0.000000,-115.149780
18,5,20,0.000000,-111.879454
18,5,22,0.000000,-109.054610
18,5,24,0.000000,-108.788290
18,5,26,0.000000,-114.719004
18,5,28,0.000000,-115.233783
18,5,30,0.000000,-107.221079
18,5,32,0.000000,-126.057372
18,5,34,0.000000,-115.487298
18,5,36,0.000000,-113.678728
18,5,38,0.000000,-109.403166
18,5,40,0.000000,-114.847990
18,5,42,0.000000,-117.281989
18,5,44,0.000000,-110.483450
18,5,46,0.000000,-115.080959
18,5,48,0.000000,-126.393291
18,5,50,0.000000,-108.472066
18,5,52,0.000000,-106.454156
18,5,54,0.000000,-115.293131
18,5,56,0.000000,-115.667809
18,5,58,0.000000,-109.152014
18,6,0,0.000000,-123.671554
18,6,2,0.000000,-118.395755
18,6,4,0.000000,-110.675044
18,6,6,0.000000,-107.529632
18,6,8,0.000000,-112.681146
18,6,10,0.000000,-121.211205
18,6,12,0.000000,-113.699624
18,6,14,0.000000,-119.480424
18,6,16,0.000000,-111.492323
18,6,18,0.000000,-119.961010
18,6,20,0.000000,-112.703594
18,6,22,0.000000,-114.634540
18,6,24,0.000000,-117.335173
18,6,26,0.000000,-120.064004
18,6,28,0.000000,-107.129507
18,6,30,0.000000,-117.487630
18,6,32,0.000000,-109.172736
18,6,34,0.000000,-115.266504
18,6,36,0.000000,-113.437622
18,6,38,0.000000,-115.687228
18,6,40,0.000000,-131.876218
18,6,42,0.000000,-111.341410
18,6,44,0.000000,-116.414545
18,6,46,0.000000,-108.354149
18,6,48,0.000000,-109.581359
18,6,50,0.000000,-118.112486
18,6,52,0.000000,-110.941804
18,6,54,0.000000,-112.240770
18,6,56,0.000000,-107.244668
18,6,58,0.000000,-110.275676
18,7,0,0.000000,-114.248130
18,7,2,0.000000,-109.343999
18,7,4,0.000000,-115.681615
18,7,6,0.000000,-113.813656
18,7,8,0.000000,-106.236469
18,7,10,0.000000,-120.754294
18,7,12,0.000000,-111.185702
18,7,14,0.000000,-112.073764
18,7,16,0.000000,-111.064848
18,7,18,0.000000,-109.730372
18,7,20,0.000000,-123.595453
18,7,22,0.000000,-109.824607
18,7,24,0.000000,-109.192703
18,7,26,0.000000,-107.484023
18,7,28,0.000000,-111.992576
18,7,30,0.000000,-110.227433
18,7,32,0.000000,-110.215573
18,7,34,0.000000,-106.763452
18,7,36,0.000000,-117.351514
18,7,38,0.000000,-111.869131
18,7,40,0.000000,-117.838416
18,7,42,0.000000,-115.524876
18,7,44,0.000000,-117.300804
18,7,46,0.000000,-112.391059
18,7,48,0.000000,-113.381846
18,7,50,0.000000,-114.898664
18,7,52,0.000000,-113.754854
18,7,54,0.000000,-111.039256
18,7,56,0.000000,-113.901129
18,7,58,0.000000,-107.435865
18,8,0,0.000000,-117.741085
18,8,2,0.000000,-112.020278
18,8,4,0.000000,-112.713009
18,8,6,0.000000,-115.364962
18,8,8,0.000000,-113.429565
18,8,10,0.000000,-121.787494
18,8,12,0.000000,-122.563823
18,8,14,0.000000,-114.118360
18,8,16,0.000000,-110.580564
18,8,18,0.000000,-114.542750
18,8,20,0.000000,-114.092729
18,8,22,0.000000,-102.579921
18,8,24,0.000000,-110.297194
18,8,26,0.000000,-107.155288
18,8,28,0.000000,-112.408351
18,8,30,0.000000,-121.954473
18,8,32,0.000000,-112.271785
18,8,34,0.000000,-112.638062
18,8,36,0.000000,-124.099703
18,8,38,0.000000,-107.012866
18,8,40,0.000000,-109.843225
18,8,42,0.000000,-115.358823
18,8,44,0.000000,-112.387458
18,8,46,0.000000,-112.024665
18,8,48,0.000000,-120.621019
18,8,50,0.000000,-112.233150
18,8,52,0.000000,-110.750935
18,8,54,0.000000,-105.738849
18,8,56,0.000000,-125.549418
18,8,58,0.000000,-111.985565
18,9,0,0.000000,-112.735424
18,9,2,0.000000,-111.367454
18,9,4,0.000000,-114.742465
18,9,6,0.000000,-111.244997
18,9,8,0.000000,-108.362351
18,9,10,0.000000,-119.694802
18,9,12,0.000000,-109.937569
18,9,14,0.000000,-111.439635
18,9,16,0.000000,-108.256018
18,9,18,0.000000,-129.082755
18,9,20,0.000000,-109.172524
18,9,22,0.000000,-110.678321
18,9,24,0.000000,-109.949749
18,9,26,0.000000,-130.359957
18,9,28,0.000000,-118.433640
18,9,30,0.000000,-114.948926
18,9,32,0.000000,-108.403345
18,9,34,0.000000,-109.969922
18,9,36,0.000000,-107.753323
18,9,38,0.000000,-105.206094
18,9,40,0.000000,-125.437330
18,9,42,0.000000,-112.703803
18,9,44,0.000000,-111.548008
18,9,46,0.000000,-111.908493
18,9,48,0.000000,-115.312984
18,9,50,0.000000,-107.922038
18,9,52,0.000000,-116.362076
18,9,54,0.000000,-111.906824
18,9,56,0.000000,-110.632057
18,9,58,0.000000,-114.375805
18,10,0,0.000000,-110.881959
18,10,2,0.000000,-130.907054
18,10,4,0.000000,-107.476494
18,10,6,0.000000,-104.492889
18,10,8,0.000000,-112.621825
18,10,10,0.000000,-107.844242
18,10,12,0.000000,-107.812167
18,10,14,0.000000,-132.816537
18,10,16,0.000000,-107.504164
18,10,18,0.000000,-122.002072
18,10,20,0.000000,-119.214606
18,10,22,0.000000,-110.392035
18,10,24,0.000000,-109.138346
18,10,26,0.000000,-127.068618
18,10,28,0.000000,-121.101278
18,10,30,0.000000,-111.820806
18,10,32,0.000000,-112.260268
18,10,34,0.000000,-112.092240
18,10,36,0.000000,-112.849819
18,10,38,0.000000,-109.743984
18,10,40,0.000000,-112.659624
18,10,42,0.000000,-110.237316
18,10,44,0.000000,-110.711410
18,10,46,0.000000,-111.084820
18,10,48,0.000000,-110.340737
18,10,50,0.000000,-109.700474
18,10,52,0.000000,-114.699346
18,10,54,0.000000,-118.899797
18,10,56,0.000000,-109.299060
18,10,58,0.000000,-107.575971
18,11,0,0.000000,-119.746503
18,11,2,0.000000,-117.779196
18,11,4,0.000000,-114.136622
18,11,6,0.000000,-110.467668
18,11,8,0.000000,-113.080945
18,11,10,0.000000,-117.389452
18,11,12,0.000000,-111.937152
18,11,14,0.000000,-114.249461
18,11,16,0.000000,-108.439841
18,11,18,0.000000,-121.659811
18,11,20,0.000000,-109.195247
18,11,22,0.000000,-119.416138
18,11,24,0.000000,-114.195071
18,11,26,0.000000,-115.851788
18,11,28,0.000000,-112.854204
18,11,30,0.000000,-113.127639
18,11,32,0.000000,-121.646215
18,11,34,0.000000,-113.832817
18,11,36,0.000000,-108.794535
18,11,38,0.000000,-116.130757
18,11,40,0.000000,-111.873928
18,11,42,0.000000,-111.461030
18,11,44,0.000000,-110.525631
18,11,46,0.000000,-113.267351
18,11,48,0.000000,-108.461201
18,11,50,0.000000,-111.777509
18,11,52,0.000000,-104.095300
18,11,54,0.000000,-115.826794
18,11,56,0.000000,-108.879205
18,11,58,0.000000,-114.329553
18,12,0,0.000000,-107.049689
18,12,2,0.000000,-111.901161
18,12,4,0.000000,-116.526417
18,12,6,0.000000,-111.434706
18,12,8,0.000000,-116.344241
18,12,10,0.000000,-119.929412
18,12,12,0.000000,-108.276463
18,12,14,0.000000,-111.806572
18,12,16,0.000000,-136.263973
18,12,18,0.000000,-111.364169
18,12,20,0.000000,-108.499479
18,12,22,0.000000,-110.689504
18,12,24,0.000000,-113.313365
18,12,26,0.000000,-115.616557
18,12,28,0.000000,-110.213904
18,12,30,0.000000,-116.088368
18,12,32,0.000000,-115.017821
18,12,34,0.000000,-117.898230
18,12,36,0.000000,-119.287289
18,12,38,0.000000,-122.406858
18,12,40,0.000000,-107.266964
18,12,42,0.000000,-111.108882
18,12,44,0.000000,-120.054926
18,12,46,0.000000,-105.511870
18,12,48,0.000000,-115.413280
18,12,50,0.000000,-111.343714
18,12,52,0.000000,-114.138886
18,12,54,0.000000,-103.538843
18,12,56,0.000000,-112.592100
18,12,58,0.000000,-112.337959
18,13,0,0.000000,-121.184001
18,13,2,0.000000,-109.982199
18,13,4,0.000000,-108.659061
18,13,6,0.000000,-113.852084
18,13,8,0.000000,-109.841102
18,13,10,0.000000,-111.559064
18,13,12,0.000000,-113.158616
18,13,14,0.000000,-119.396494
18,13,16,0.000000,-107.317351
18,13,18,0.000000,-106.128389
18,13,20,0.000000,-111.673973
18,13,22,0.000000,-120.076137
18,13,24,0.000000,-108.500872
18,13,26,0.000000,-107.542797
18,13,28,0.000000,-112.038394
18,13,30,0.000000,-111.493454
18,13,32,0.000000,-120.379087
18,13,34,0.000000,-110.668590
18,13,36,0.000000,-117.640865
18,13,38,0.000000,-116.199175
18,13,40,0.000000,-125.533933
18,13,42,0.000000,-119.173063
18,13,44,0.000000,-112.162499
18,13,46,0.000000,-107.861077
18,13,48,0.000000,-107.627469
18,13,50,0.000000,-121.000540
18,13,52,0.000000,-109.003478
18,13,54,0.000000,-115.706190
18,13,56,0.000000,-109.908949
18,13,58,0.000000,-111.302026
18,14,0,0.000000,-115.783799
18,14,2,0.000000,-117.126235
18,14,4,0.000000,-110.750453
18,14,6,0.000000,-113.236666
18,14,8,0.000000,-114.640626
18,14,10,0.000000,-116.489542
18,14,12,0.000000,-113.332873
18,14,14,0.000000,-119.295557
18,14,16,0.000000,-108.400935
18,14,18,0.000000,-113.439030
18,14,20,0.000000,-129.084473
18,14,22,0.000000,-110.732681
18,14,24,0.000000,-108.665098
18,14,26,0.000000,-112.836894
18,14,28,0.000000,-112.569980
18,14,30,0.000000,-114.794288
18,14,32,0.000000,-114.930805
18,14,34,0.000000,-108.962131
18,14,36,0.000000,-107.419914
18,14,38,0.000000,-108.861501
18,14,40,0.000000,-102.648004
18,14,42,0.000000,-111.624903
18,14,44,0.000000,-116.733133
18,14,46,0.000000,-111.262273
18,14,48,0.000000,-117.401536
18,14,50,0.000000,-108.618369
18,14,52,0.000000,-110.334448
18,14,54,0.000000,-115.927323
18,14,56,0.000000,-114.073658
18,14,58,0.000000,-111.266968
18,15,0,0.000000,-118.224247
18,15,2,0.000000,-135.001913
18,15,4,0.000000,-109.486986
18,15,6,0.000000,-121.382188
18,15,8,0.000000,-123.970493
18,15,10,0.000000,-116.706348
18,15,12,0.000000,-121.424796
18,15,14,0.000000,-115.417429
18,15,16,0.000000,-112.518303
18,15,18,0.000000,-114.769765
18,15,20,0.000000,-123.836261
18,15,22,0.000000,-118.113860
18,15,24,0.000000,-111.914531
18,15,26,0.000000,-115.818260
18,15,28,0.000000,-115.143957
18,15,30,0.000000,-110.358280
18,15,32,0.000000,-109.737524
18,15,34,0.000000,-109.539687
18,15,36,0.000000,-105.021049
18,15,38,0.000000,-110.688199
18,15,40,0.000000,-116.540570
18,15,42,0.000000,-109.876050
18,15,44,0.000000,-110.145890
18,15,46,0.000000,-113.483836
18,15,48,0.000000,-114.052356
18,15,50,0.000000,-113.567432
18,15,52,0.000000,-106.617342
18,15,54,0.000000,-116.386447
18,15,56,0.000000,-109.339520
18,15,58,0.000000,-107.659414
18,16,0,0.000000,-108.767836
18,16,2,0.000000,-112.734189
18,16,4,0.000000,-107.933898
18,16,6,0.000000,-120.206304
18,16,8,0.000000,-119.095934
18,16,10,0.000000,-106.670723
18,16,12,0.000000,-112.659943
18,16,14,0.000000,-114.307362
18,16,16,0.000000,-115.279359
18,16,18,0.000000,-113.073111
18,16,20,0.000000,-107.846626
18,16,22,0.000000,-108.093960
18,16,24,0.000000,-106.561445
18,16,26,0.000000,-112.672255
18,16,28,0.000000,-114.349398
18,16,30,0.000000,-112.173538
18,16,32,0.000000,-122.076762
18,16,34,0.000000,-110.573772
18,16,36,0.000000,-106.216736
18,16,38,0.000000,-113.839239
18,16,40,0.000000,-109.414324
18,16,42,0.000000,-109.207625
18,16,44,0.000000,-112.066332
18,16,46,0.000000,-107.455962
18,16,48,0.000000,-116.327725
18,16,50,0.000000,-113.118837
18,16,52,0.000000,-109.190095
18,16,54,0.000000,-118.393055
18,16,56,0.000000,-120.187438
18,16,58,0.000000,-119.197674
18,17,0,0.000000,-109.408815
18,17,2,0.000000,-107.925252
18,17,4,0.000000,-112.081677
18,17,6,0.000000,-110.393807
18,17,8,0.000000,-119.470849
18,17,10,0.000000,-109.893078
18,17,12,0.000000,-114.308040
18,17,14,0.000000,-125.512332
18,17,16,0.000000,-107.997509
18,17,18,0.000000,-111.774171
18,17,20,0.000000,-108.211582
18,17,22,0.000000,-119.803219
18,17,24,0.000000,-106.370608
18,17,26,0.000000,-113.531856
18,17,28,0.000000,-108.863885
18,17,30,0.000000,-108.166421
18,17,32,0.000000,-110.264115
18,17,34,0.000000,-112.607148
18,17,36,0.000000,-108.463129
18,17,38,0.000000,-107.505647
18,17,40,0.000000,-111.152201
18,17,42,0.000000,-121.315505
18,17,44,0.000000,-105.766512
18,17,46,0.000000,-110.755488
18,17,48,0.000000,-132.516107
18,17,50,0.000000,-114.656918
18,17,52,0.000000,-120.096046
18,17,54,0.000000,-111.632002
18,17,56,0.000000,-115.788373
18,17,58,0.000000,-112.167924
18,18,0,0.000000,-109.208690
18,18,2,0.000000,-124.636860
18,18,4,0.000000,-119.414089
18,18,6,0.000000,-112.774122
18,18,8,0.000000,-115.835518
18,18,10,0.000000,-115.749086
18,18,12,0.000000,-111.933472
18,18,14,0.000000,-113.510095
18,18,16,0.000000,-111.705524
18,18,18,0.000000,-106.457782
18,18,20,0.000000,-126.362191
18,18,22,0.000000,-109.375497
18,18,24,0.000000,-122.442854
18,18,26,0.000000,-114.220580
18,18,28,0.000000,-125.405306
18,18,30,0.000000,-115.941738
18,18,32,0.000000,-122.303825
18,18,34,0.000000,-115.378180
18,18,36,0.000000,-110.674197
18,18,38,0.000000,-110.843931
18,18,40,0.000000,-118.152602
18,18,42,0.000000,-118.397856
18,18,44,0.000000,-115.712582
18,18,46,0.000000,-119.689455
18,18,48,0.000000,-103.640327
18,18,50,0.000000,-113.276183
18,18,52,0.000000,-110.547235
18,18,54,0.000000,-112.809431
18,18,56,0.000000,-107.362688
18,18,58,0.000000,-108.600347
18,19,0,0.000000,-111.748444
18,19,2,0.000000,-110.397079
18,19,4,0.000000,-132.785887
18,19,6,0.000000,-113.380143
18,19,8,0.000000,-108.689459
18,19,10,0.000000,-113.437854
18,19,12,0.000000,-109.176289
18,19,14,0.000000,-106.273026
18,19,16,0.000000,-105.414846
18,19,18,0.000000,-118.280515
18,19,20,0.000000,-114.066653
18,19,22,0.000000,-108.655781
18,19,24,0.000000,-119.992294
18,19,26,0.000000,-111.377614
18,19,28,0.000000,-107.733135
18,19,30,0.000000,-116.140220
18,19,32,0.000000,-116.296558
18,19,34,0.000000,-112.912723
18,19,36,0.000000,-118.507286
18,19,38,0.000000,-111.310797
18,19,40,0.000000,-118.224574
18,19,42,0.000000,-127.031388
18,19,44,0.000000,-111.874327
18,19,46,0.000000,-105.896919
18,19,48,0.000000,-110.559677
18,19,50,0.000000,-110.910069
18,19,52,0.000000,-122.679088
18,19,54,0.000000,-111.100845
18,19,56,0.000000,-112.572885
18,19,58,0.000000,-111.145147
18,20,0,0.000000,-121.381685
18,20,2,0.000000,-111.435555
18,20,4,0.000000,-110.157973
18,20,6,0.000000,-112.701105
18,20,8,0.000000,-115.648791
18,20,10,0.000000,-106.035964
18,20,12,0.000000,-116.533873
18,20,14,0.000000,-117.392135
18,20,16,0.000000,-110.730586
18,20,18,0.000000,-112.177201
18,20,20,0.000000,-116.356988
18,20,22,0.000000,-109.140499
18,20,24,0.000000,-112.626668
18,20,26,0.000000,-121.514999
18,20,28,0.000000,-109.171919
18,20,30,0.000000,-129.020425
18,20,32,0.000000,-108.888941
18,20,34,0.000000,-110.317064
18,20,36,0.000000,-104.149573
18,20,38,0.000000,-108.880818
18,20,40,0.000000,-117.220712
18,20,42,0.000000,-112.380786
18,20,44,0.000000,-149.734572
18,20,46,0.000000,-112.360534
18,20,48,0.000000,-113.031625
18,20,50,0.000000,-111.183353
18,20,52,0.000000,-125.781303
18,20,54,0.000000,-114.693222
18,20,56,0.000000,-121.347089
18,20,58,0.000000,-123.708223
18,21,0,0.000000,-121.948144
18,21,2,0.000000,-127.849719
18,21,4,0.000000,-112.247419
18,21,6,0.000000,-115.184311
18,21,8,0.000000,-110.366398
18,21,10,0.000000,-111.492926
18,21,12,0.000000,-106.221732
18,21,14,0.000000,-111.036928
18,21,16,0.000000,-123.337871
18,21,18,0.000000,-115.430499
18,21,20,0.000000,-114.647465
18,21,22,0.000000,-111.960926
18,21,24,0.000000,-110.962942
18,21,26,0.000000,-112.457728
18,21,28,0.000000,-112.991195
18,21,30,0.000000,-107.039146
18,21,32,0.000000,-107.131201
18,21,34,0.000000,-109.567451
18,21,36,0.000000,-116.109229
18,21,38,0.000000,-112.446880
18,21,40,0.000000,-112.746192
18,21,42,0.000000,-116.215170
18,21,44,0.000000,-115.093277
18,21,46,0.000000,-108.866621
18,21,48,0.000000,-112.897901
18,21,50,0.000000,-106.349323
18,21,52,0.000000,-128.268177
18,21,54,0.000000,-112.911967
18,21,56,0.000000,-111.243368
18,21,58,0.000000,-124.212273
18,22,0,0.000000,-110.608257
18,22,2,0.000000,-107.388331
18,22,4,0.000000,-108.216368
18,22,6,0.000000,-110.561506
18,22,8,0.000000,-112.644039
18,22,10,0.000000,-117.809482
18,22,12,0.000000,-104.580533
18,22,14,0.000000,-115.203416
18,22,16,0.000000,-112.249539
18,22,18,0.000000,-117.976457
18,22,20,0.000000,-117.682941
18,22,22,0.000000,-113.540095
18,22,24,0.000000,-113.582617
18,22,26,0.000000,-110.261297
18,22,28,0.000000,-117.261248
18,22,30,0.000000,-105.731216
18,22,32,0.000000,-114.512943
18,22,34,0.000000,-105.139638
18,22,36,0.000000,-120.585311
18,22,38,0.000000,-112.168845
18,22,40,0.000000,-112.335709
18,22,42,0.000000,-115.300991
18,22,44,0.000000,-113.844139
18,22,46,0.000000,-111.934801
18,22,48,0.000000,-109.462652
18,22,50,0.000000,-113.550509
18,22,52,0.000000,-121.576779
18,22,54,0.000000,-108.939846
18,22,56,0.000000,-117.987443
18,22,58,0.000000,-109.776693
18,23,0,0.000000,-113.853021
18,23,2,0.000000,-108.676954
18,23,4,0.000000,-109.439812
18,23,6,0.000000,-117.813972
18,23,8,0.000000,-104.803470
18,23,10,0.000000,-121.290759
18,23,12,0.000000,-120.819475
18,23,14,0.000000,-114.302328
18,23,16,0.000000,-121.074387
18,23,18,0.000000,-106.084199
18,23,20,0.000000,-108.138867
18,23,22,0.000000,-122.044951
18,23,24,0.000000,-107.480466
18,23,26,0.000000,-110.465714
18,23,28,0.000000,-105.327634
18,23,30,0.000000,-110.357536
18,23,32,0.000000,-109.161519
18,23,34,0.000000,-110.003686
18,23,36,0.000000,-116.134681
18,23,38,0.000000,-112.919910
18,23,40,0.000000,-115.051852
18,23,42,0.000000,-127.973083
18,23,44,0.000000,-106.426938
18,23,46,0.000000,-111.026610
18,23,48,0.000000,-109.839713
18,23,50,0.000000,-123.339149
18,23,52,0.000000,-108.577561
18,23,54,0.000000,-113.285825
18,23,56,0.000000,-113.824253
18,23,58,0.000000,-113.923232
18,24,0,0.000000,-117.409951
18,24,2,0.000000,-116.094566
18,24,4,0.000000,-109.516202
18,24,6,0.000000,-109.228544
18,24,8,0.000000,-117.433849
18,24,10,0.000000,-117.210587
18,24,12,0.000000,-116.096522
18,24,14,0.000000,-111.453107
18,24,16,0.000000,-130.411147
18,24,18,0.000000,-112.661066
18,24,20,0.000000,-112.756155
18,24,22,0.000000,-111.417671
18,24,24,0.000000,-121.876907
18,24,26,0.000000,-107.861151
18,24,28,0.000000,-116.268094
18,24,30,0.000000,-111.559881
18,24,32,0.000000,-114.823110
18,24,34,0.000000,-113.965724
18,24,36,0.000000,-117.856108
18,24,38,0.000000,-110.236578
18,24,40,0.000000,-111.538230
18,24,42,0.000000,-116.677105
18,24,44,0.000000,-117.629794
18,24,46,0.000000,-110.285209
18,24,48,0.000000,-111.457912
18,24,50,0.000000,-124.721930
18,24,52,0.000000,-109.215321
18,24,54,0.000000,-124.769756
18,24,56,0.000000,-132.526840
18,24,58,0.000000,-118.252026
18,25,0,0.000000,-116.164783
18,25,2,0.000000,-113.953496
18,25,4,0.000000,-116.295718
18,25,6,0.000000,-110.761033
18,25,8,0.000000,-112.887603
18,25,10,0.000000,-111.748171
18,25,12,0.000000,-125.658901
18,25,14,0.000000,-115.357609
18,25,16,0.000000,-115.696264
18,25,18,0.000000,-119.360643
18,25,20,0.000000,-109.543185
18,25,22,0.000000,-127.268957
18,25,24,0.000000,-120.208198
18,25,26,0.000000,-113.898950
18,25,28,0.000000,-112.507104
18,25,30,0.000000,-115.590195
18,25,32,0.000000,-112.493993
18,25,34,0.000000,-120.928220
18,25,36,0.000000,-107.078040
18,25,38,0.000000,-109.773788
18,25,40,0.000000,-112.411191
18,25,42,0.000000,-110.191486
18,25,44,0.000000,-111.457194
18,25,46,0.000000,-113.325752
18,25,48,0.000000,-123.012788
18,25,50,0.000000,-115.693310
18,25,52,0.000000,-108.403770
18,25,54,0.000000,-114.301863
18,25,56,0.000000,-108.960831
18,25,58,0.000000,-109.446701
18,26,0,0.000000,-116.456241
18,26,2,0.000000,-127.490688
18,26,4,0.000000,-110.249884
18,26,6,0.000000,-111.052770
18,26,8,0.000000,-111.291523
18,26,10,0.000000,-116.470528
18,26,12,0.000000,-115.463251
18,26,14,0.000000,-127.326773
18,26,16,0.000000,-110.186895
18,26,18,0.000000,-129.108454
18,26,20,0.000000,-111.503252
18,26,22,0.000000,-109.094462
18,26,24,0.000000,-104.842161
18,26,26,0.000000,-107.443088
18,26,28,0.000000,-113.351524
18,26,30,0.000000,-110.029165
18,26,32,0.000000,-115.182706
18,26,34,0.000000,-114.128551
18,26,36,0.000000,-111.913370
18,26,38,0.000000,-109.273868
18,26,40,0.000000,-109.192975
18,26,42,0.000000,-110.569221
18,26,44,0.000000,-133.866306
18,26,46,0.000000,-108.443228
18,26,48,0.000000,-119.167701
18,26,50,0.000000,-119.448904
18,26,52,0.000000,-109.134253
18,26,54,0.000000,-116.524773
18,26,56,0.000000,-116.021917
18,26,58,0.000000,-122.622873
18,27,0,0.000000,-107.347648
18,27,2,0.000000,-120.745282
18,27,4,0.000000,-108.799419
18,27,6,0.000000,-114.005421
18,27,8,0.000000,-113.982855
18,27,10,0.000000,-110.289550
18,27,12,0.000000,-114.411304
18,27,14,0.000000,-110.589559
18,27,16,0.000000,-113.485426
18,27,18,0.000000,-121.529181
18,27,20,0.000000,-114.715930
18,27,22,0.000000,-114.033237
