hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-119.379246
19,0,2,0.000000,-128.484268
19,0,4,0.000000,-117.278787
19,0,6,0.000000,-120.727742
19,0,8,0.000000,-132.952335
19,0,10,0.000000,-120.511411
19,0,12,0.000000,-117.011489
19,0,14,0.000000,-125.427027
19,0,16,0.000000,-125.029599
19,0,18,0.000000,-123.065721
19,0,20,0.000000,-121.107488
19,0,22,0.000000,-118.429536
19,0,24,0.000000,-115.748664
19,0,26,0.000000,-120.213209
19,0,28,0.000000,-123.582889
19,0,30,0.000000,-127.404573
19,0,32,0.000000,-115.578697
19,0,34,0.000000,-123.310664
19,0,36,0.000000,-113.392355
19,0,38,0.000000,-117.365840
19,0,40,0.000000,-126.591103
19,0,42,0.000000,-115.459837
19,0,44,0.000000,-122.119533
19,0,46,0.000000,-124.949452
19,0,48,0.000000,-122.366227
19,0,50,0.000000,-130.541512
19,0,52,0.000000,-121.854979
19,0,54,0.000000,-126.911086
19,0,56,0.000000,-131.999644
19,0,58,0.000000,-125.710018
19,1,0,0.000000,-118.250328
19,1,2,0.000000,-128.832297
19,1,4,0.000000,-122.142765
19,1,6,0.000000,-121.916285
19,1,8,0.000000,-129.493549
19,1,10,0.000000,-119.691598
19,1,12,0.000000,-122.795750
19,1,14,0.000000,-113.927362
19,1,16,0.000000,-119.643939
19,1,18,0.000000,-129.780518
19,1,20,0.000000,-116.719254
19,1,22,0.000000,-123.100263
19,1,24,0.000000,-131.628456
19,1,26,0.000000,-124.818923
19,1,28,0.000000,-129.063782
19,1,30,0.000000,-120.568599
19,1,32,0.000000,-119.130288
19,1,34,0.000000,-121.720601
19,1,36,0.000000,-124.246790
19,1,38,0.000000,-120.960923
19,1,40,0.000000,-122.771581
19,1,42,0.000000,-114.135433
19,1,44,0.000000,-122.435454
19,1,46,0.000000,-120.148810
19,1,48,0.000000,-129.361840
19,1,50,0.000000,-118.401769
19,1,52,0.000000,-125.496212
19,1,54,0.000000,-115.119675
19,1,56,0.000000,-124.273197
19,1,58,0.000000,-121.966685
19,2,0,0.000000,-117.267277
19,2,2,0.000000,-122.921965
19,2,4,0.000000,-126.261292
19,2,6,0.000000,-125.683875
19,2,8,0.000000,-119.472903
19,2,10,0.000000,-122.673071
19,2,12,0.000000,-121.541900
19,2,14,0.000000,-126.503428
19,2,16,0.000000,-119.648123
19,2,18,0.000000,-123.966953
19,2,20,0.000000,-132.210643
19,2,22,0.000000,-119.761789
19,2,24,0.000000,-119.967553
19,2,26,0.000000,-122.468478
19,2,28,0.000000,-119.187132
19,2,30,0.000000,-124.197783
19,2,32,0.000000,-120.778747
19,2,34,0.000000,-126.066643
19,2,36,0.000000,-114.366495
19,2,38,0.000000,-120.640174
19,2,40,0.000000,-127.138547
19,2,42,0.000000,-120.728500
19,2,44,0.000000,-125.364752
19,2,46,0.000000,-120.458014
19,2,48,0.000000,-121.320164
19,2,50,0.000000,-120.386510
19,2,52,0.000000,-119.957931
19,2,54,0.000000,-131.101373
19,2,56,0.000000,-125.054332
19,2,58,0.000000,-119.849198
19,3,0,0.000000,-131.729329
19,3,2,0.000000,-123.777779
19,3,4,0.000000,-122.871558
19,3,6,0.000000,-127.919777
19,3,8,0.000000,-120.616610
19,3,10,0.000000,-121.770764
19,3,12,0.000000,-127.314676
19,3,14,0.000000,-118.222371
19,3,16,0.000000,-121.388607
19,3,18,0.000000,-142.220709
19,3,20,0.000000,-128.619306
19,3,22,0.000000,-127.406303
19,3,24,0.000000,-124.802711
19,3,26,0.000000,-119.840119
19,3,28,0.000000,-118.486253
19,3,30,0.000000,-121.599975
19,3,32,0.000000,-117.679437
19,3,34,0.000000,-122.152712
19,3,36,0.000000,-123.006896
19,3,38,0.000000,-122.822485
19,3,40,0.000000,-119.677583
19,3,42,0.000000,-121.989000
19,3,44,0.000000,-120.279024
19,3,46,0.000000,-128.867528
19,3,48,0.000000,-130.707582
19,3,50,0.000000,-123.462385
19,3,52,0.000000,-124.472469
19,3,54,0.000000,-128.853029
19,3,56,0.000000,-118.051840
19,3,58,0.000000,-131.212267
19,4,0,0.000000,-127.105535
19,4,2,0.000000,-120.135214
19,4,4,0.000000,-135.327014
19,4,6,0.000000,-121.830672
19,4,8,0.000000,-116.632900
19,4,10,0.000000,-116.855452
19,4,12,0.000000,-120.717767
19,4,14,0.000000,-135.965665
19,4,16,0.000000,-118.679396
19,4,18,0.000000,-124.764095
19,4,20,0.000000,-126.882476
19,4,22,0.000000,-126.625715
19,4,24,0.000000,-121.201687
19,4,26,0.000000,-126.433986
19,4,28,0.000000,-122.136161
19,4,30,0.000000,-118.858997
19,4,32,0.000000,-123.350417
19,4,34,0.000000,-127.464389
19,4,36,0.000000,-119.312840
19,4,38,0.000000,-119.423204
19,4,40,0.000000,-124.626273
19,4,42,0.000000,-125.096513
19,4,44,0.000000,-124.729783
19,4,46,0.000000,-131.150673
19,4,48,0.000000,-114.498622
19,4,50,0.000000,-122.192626
19,4,52,0.000000,-120.911611
19,4,54,0.000000,-123.206633
19,4,56,0.000000,-123.731118
19,4,58,0.000000,-124.164169
19,5,0,0.000000,-120.867755
19,5,2,0.000000,-125.688937
19,5,4,0.000000,-118.442836
19,5,6,0.000000,-115.085588
19,5,8,0.000000,-118.455016
19,5,10,0.000000,-133.949115
19,5,12,0.000000,-116.655763
19,5,14,0.000000,-120.225055
19,5,16,0.000000,-123.945755
19,5,18,0.000000,-121.828660
19,5,20,0.000000,-122.180515
19,5,22,0.000000,-128.370360
19,5,24,0.000000,-121.670069
19,5,26,0.000000,-123.394664
19,5,28,0.000000,-123.590337
19,5,30,0.000000,-129.149300
19,5,32,0.000000,-122.699972
19,5,34,0.000000,-117.656012
19,5,36,0.000000,-120.414403
19,5,38,0.000000,-121.714989
19,5,40,0.000000,-119.745623
19,5,42,0.000000,-122.729489
19,5,44,0.000000,-126.201922
19,5,46,0.000000,-132.588009
19,5,48,0.000000,-118.043654
19,5,50,0.000000,-125.578462
19,5,52,0.000000,-112.208068
19,5,54,0.000000,-119.161304
19,5,56,0.000000,-124.461521
19,5,58,0.000000,-119.577531
19,6,0,0.000000,-123.222182
19,6,2,0.000000,-122.026191
19,6,4,0.000000,-117.521262
19,6,6,0.000000,-127.493685
19,6,8,0.000000,-129.133283
19,6,10,0.000000,-126.756802
19,6,12,0.000000,-117.084609
19,6,14,0.000000,-119.819600
19,6,16,0.000000,-129.231092
19,6,18,0.000000,-117.261792
19,6,20,0.000000,-126.960673
19,6,22,0.000000,-122.387086
19,6,24,0.000000,-123.028637
19,6,26,0.000000,-122.807402
19,6,28,0.000000,-127.226033
19,6,30,0.000000,-139.011630
19,6,32,0.000000,-123.370692
19,6,34,0.000000,-123.754804
19,6,36,0.000000,-122.879004
19,6,38,0.000000,-121.284370
19,6,40,0.000000,-122.032267
19,6,42,0.000000,-128.938470
19,6,44,0.000000,-129.546582
19,6,46,0.000000,-123.836037
19,6,48,0.000000,-118.242804
19,6,50,0.000000,-131.054883
19,6,52,0.000000,-119.398345
19,6,54,0.000000,-115.826001
19,6,56,0.000000,-122.007963
19,6,58,0.000000,-129.040848
19,7,0,0.000000,-119.780560
19,7,2,0.000000,-125.591508
19,7,4,0.000000,-119.390729
19,7,6,0.000000,-124.756622
19,7,8,0.000000,-117.119814
19,7,10,0.000000,-119.069297
19,7,12,0.000000,-129.684331
19,7,14,0.000000,-117.641886
19,7,16,0.000000,-128.509399
19,7,18,0.000000,-127.771604
19,7,20,0.000000,-124.790057
19,7,22,0.000000,-118.618508
19,7,24,0.000000,-119.035817
19,7,26,0.000000,-123.747409
19,7,28,0.000000,-123.633353
19,7,30,0.000000,-127.361743
19,7,32,0.000000,-138.650320
19,7,34,0.000000,-126.537967
19,7,36,0.000000,-125.184036
19,7,38,0.000000,-129.234387
19,7,40,0.000000,-120.413554
19,7,42,0.000000,-130.839274
19,7,44,0.000000,-122.312536
19,7,46,0.000000,-139.666843
19,7,48,0.000000,-116.288053
19,7,50,0.000000,-116.340748
19,7,52,0.000000,-119.008857
19,7,54,0.000000,-120.271781
19,7,56,0.000000,-125.881185
19,7,58,0.000000,-125.056654
19,8,0,0.000000,-126.348719
19,8,2,0.000000,-117.590759
19,8,4,0.000000,-127.625255
19,8,6,0.000000,-115.705234
19,8,8,0.000000,-122.432601
19,8,10,0.000000,-117.595726
19,8,12,0.000000,-119.860331
19,8,14,0.000000,-129.546706
19,8,16,0.000000,-121.901643
19,8,18,0.000000,-134.965292
19,8,20,0.000000,-120.538960
19,8,22,0.000000,-122.075014
19,8,24,0.000000,-128.140875
19,8,26,0.000000,-123.494881
19,8,28,0.000000,-123.034896
19,8,30,0.000000,-127.888117
19,8,32,0.000000,-121.491622
19,8,34,0.000000,-119.632875
19,8,36,0.000000,-119.837120
19,8,38,0.000000,-120.884254
19,8,40,0.000000,-123.488313
19,8,42,0.000000,-129.269617
19,8,44,0.000000,-132.633473
19,8,46,0.000000,-121.406376
19,8,48,0.000000,-119.165802
19,8,50,0.000000,-123.759718
19,8,52,0.000000,-117.242367
19,8,54,0.000000,-120.259418
19,8,56,0.000000,-118.834900
19,8,58,0.000000,-124.560872
19,9,0,0.000000,-121.507270
19,9,2,0.000000,-119.768831
19,9,4,0.000000,-134.067716
19,9,6,0.000000,-134.657628
19,9,8,0.000000,-121.514546
19,9,10,0.000000,-120.314873
19,9,12,0.000000,-116.859594
19,9,14,0.000000,-116.670155
19,9,16,0.000000,-119.578889
19,9,18,0.000000,-122.657855
19,9,20,0.000000,-124.323615
19,9,22,0.000000,-126.306652
19,9,24,0.000000,-120.797819
19,9,26,0.000000,-130.374824
19,9,28,0.000000,-116.281908
19,9,30,0.000000,-120.488535
19,9,32,0.000000,-125.797721
19,9,34,0.000000,-115.611575
19,9,36,0.000000,-124.918371
19,9,38,0.000000,-121.446649
19,9,40,0.000000,-123.658714
19,9,42,0.000000,-118.847170
19,9,44,0.000000,-122.631693
19,9,46,0.000000,-120.697658
19,9,48,0.000000,-121.941025
19,9,50,0.000000,-116.640881
19,9,52,0.000000,-127.596972
19,9,54,0.000000,-120.848975
19,9,56,0.000000,-123.194332
19,9,58,0.000000,-133.348361
19,10,0,0.000000,-121.388840
19,10,2,0.000000,-126.468857
19,10,4,0.000000,-130.839836
19,10,6,0.000000,-118.140005
19,10,8,0.000000,-116.921100
19,10,10,0.000000,-126.066569
19,10,12,0.000000,-132.204386
19,10,14,0.000000,-120.027048
19,10,16,0.000000,-128.501655
19,10,18,0.000000,-114.153636
19,10,20,0.000000,-127.832879
19,10,22,0.000000,-126.202512
19,10,24,0.000000,-121.307217
19,10,26,0.000000,-120.068618
19,10,28,0.000000,-121.019049
19,10,30,0.000000,-137.233613
19,10,32,0.000000,-116.363020
19,10,34,0.000000,-118.064238
19,10,36,0.000000,-119.103425
19,10,38,0.000000,-121.064823
19,10,40,0.000000,-119.789430
19,10,42,0.000000,-122.328427
19,10,44,0.000000,-120.605270
19,10,46,0.000000,-119.180964
19,10,48,0.000000,-118.594541
19,10,50,0.000000,-114.613115
19,10,52,0.000000,-130.217818
19,10,54,0.000000,-119.855385
19,10,56,0.000000,-122.875821
19,10,58,0.000000,-114.795008
19,11,0,0.000000,-118.371791
19,11,2,0.000000,-122.432434
19,11,4,0.000000,-126.796716
19,11,6,0.000000,-122.983319
19,11,8,0.000000,-128.529340
19,11,10,0.000000,-119.474148
19,11,12,0.000000,-118.775215
19,11,14,0.000000,-124.955105
19,11,16,0.000000,-136.312842
19,11,18,0.000000,-118.839709
19,11,20,0.000000,-128.654807
19,11,22,0.000000,-122.080865
19,11,24,0.000000,-127.687496
19,11,26,0.000000,-132.078464
19,11,28,0.000000,-122.621745
19,11,30,0.000000,-119.965302
19,11,32,0.000000,-117.761480
19,11,34,0.000000,-112.738640
19,11,36,0.000000,-124.014880
19,11,38,0.000000,-123.102982
19,11,40,0.000000,-121.149699
19,11,42,0.000000,-123.788180
19,11,44,0.000000,-132.455494
19,11,46,0.000000,-123.358592
19,11,48,0.000000,-123.523514
19,11,50,0.000000,-127.313040
19,11,52,0.000000,-125.723805
19,11,54,0.000000,-132.247465
19,11,56,0.000000,-125.689507
19,11,58,0.000000,-124.069241
19,12,0,0.000000,-118.610013
19,12,2,0.000000,-121.656388
19,12,4,0.000000,-119.745394
19,12,6,0.000000,-120.075844
19,12,8,0.000000,-127.495752
19,12,10,0.000000,-145.638264
19,12,12,0.000000,-123.842462
19,12,14,0.000000,-119.007288
19,12,16,0.000000,-127.229948
19,12,18,0.000000,-123.099952
19,12,20,0.000000,-117.555555
19,12,22,0.000000,-120.980617
19,12,24,0.000000,-111.601115
19,12,26,0.000000,-120.547925
19,12,28,0.000000,-118.867159
19,12,30,0.000000,-115.715366
19,12,32,0.000000,-117.942508
19,12,34,0.000000,-126.077635
19,12,36,0.000000,-119.624599
19,12,38,0.000000,-119.141104
19,12,40,0.000000,-118.653361
19,12,42,0.000000,-123.128276
19,12,44,0.000000,-125.806307
19,12,46,0.000000,-131.256370
19,12,48,0.000000,-125.134501
19,12,50,0.000000,-120.874050
19,12,52,0.000000,-116.844760
19,12,54,0.000000,-116.431059
19,12,56,0.000000,-139.079871
19,12,58,0.000000,-119.732041
19,13,0,0.000000,-120.884732
19,13,2,0.000000,-122.872277
19,13,4,0.000000,-131.743811
19,13,6,0.000000,-116.698124
19,13,8,0.000000,-122.315133
19,13,10,0.000000,-124.131829
19,13,12,0.000000,-128.720312
19,13,14,0.000000,-138.699095
19,13,16,0.000000,-122.035456
19,13,18,0.000000,-123.919284
19,13,20,0.000000,-127.640670
19,13,22,0.000000,-118.714227
19,13,24,0.000000,-123.942882
19,13,26,0.000000,-122.262591
19,13,28,0.000000,-124.354859
19,13,30,0.000000,-120.530928
19,13,32,0.000000,-120.851332
19,13,34,0.000000,-120.604914
19,13,36,0.000000,-149.350467
19,13,38,0.000000,-124.903535
19,13,40,0.000000,-121.137565
19,13,42,0.000000,-125.239856
19,13,44,0.000000,-119.447672
19,13,46,0.000000,-120.750844
19,13,48,0.000000,-119.156563
19,13,50,0.000000,-112.256655
19,13,52,0.000000,-116.064290
19,13,54,0.000000,-133.327261
19,13,56,0.000000,-131.503077
19,13,58,0.000000,-123.489458
19,14,0,0.000000,-117.599685
19,14,2,0.000000,-121.835323
19,14,4,0.000000,-118.693207
19,14,6,0.000000,-115.578778
19,14,8,0.000000,-125.791824
19,14,10,0.000000,-128.391582
19,14,12,0.000000,-128.306208
19,14,14,0.000000,-121.873957
19,14,16,0.000000,-116.558420
19,14,18,0.000000,-128.651943
19,14,20,0.000000,-125.302937
19,14,22,0.000000,-118.829316
19,14,24,0.000000,-115.476278
19,14,26,0.000000,-126.620111
19,14,28,0.000000,-118.913471
19,14,30,0.000000,-117.121679
19,14,32,0.000000,-124.568000
19,14,34,0.000000,-119.750701
19,14,36,0.000000,-124.666520
19,14,38,0.000000,-130.682271
19,14,40,0.000000,-130.367699
19,14,42,0.000000,-121.334399
19,14,44,0.000000,-122.328157
19,14,46,0.000000,-126.056973
19,14,48,0.000000,-113.293524
19,14,50,0.000000,-124.962382
19,14,52,0.000000,-119.911075
19,14,54,0.000000,-128.466994
19,14,56,0.000000,-123.608581
19,14,58,0.000000,-125.001445
19,15,0,0.000000,-116.927958
19,15,2,0.000000,-126.781870
19,15,4,0.000000,-115.635689
19,15,6,0.000000,-128.569670
19,15,8,0.000000,-123.001415
19,15,10,0.000000,-128.517928
19,15,12,0.000000,-131.873444
19,15,14,0.000000,-128.723240
19,15,16,0.000000,-123.829041
19,15,18,0.000000,-127.616395
19,15,20,0.000000,-117.155454
19,15,22,0.000000,-130.043696
19,15,24,0.000000,-134.331681
19,15,26,0.000000,-125.348764
19,15,28,0.000000,-128.877331
19,15,30,0.000000,-138.502603
19,15,32,0.000000,-122.823738
19,15,34,0.000000,-123.534396
19,15,36,0.000000,-129.000846
19,15,38,0.000000,-117.926584
19,15,40,0.000000,-116.080374
19,15,42,0.000000,-123.079487
19,15,44,0.000000,-122.010220
19,15,46,0.000000,-118.942672
19,15,48,0.000000,-124.646788
19,15,50,0.000000,-128.992962
19,15,52,0.000000,-133.378967
19,15,54,0.000000,-130.581921
19,15,56,0.000000,-122.658074
19,15,58,0.000000,-140.600926
19,16,0,0.000000,-115.521910
19,16,2,0.000000,-122.164971
19,16,4,0.000000,-126.862454
19,16,6,0.000000,-122.291293
19,16,8,0.000000,-115.527588
19,16,10,0.000000,-121.697985
19,16,12,0.000000,-117.958212
19,16,14,0.000000,-116.575096
19,16,16,0.000000,-126.368577
19,16,18,0.000000,-128.331876
19,16,20,0.000000,-117.466158
19,16,22,0.000000,-116.140918
19,16,24,0.000000,-117.657833
19,16,26,0.000000,-119.398717
19,16,28,0.000000,-131.603618
19,16,30,0.000000,-116.745658
19,16,32,0.000000,-126.639982
19,16,34,0.000000,-119.467870
19,16,36,0.000000,-133.447272
19,16,38,0.000000,-118.095376
19,16,40,0.000000,-118.131131
19,16,42,0.000000,-127.385868
19,16,44,0.000000,-134.174024
19,16,46,0.000000,-126.823747
19,16,48,0.000000,-121.440415
19,16,50,0.000000,-121.555156
19,16,52,0.000000,-119.550338
19,16,54,0.000000,-112.114219
19,16,56,0.000000,-115.681500
19,16,58,0.000000,-124.375888
19,17,0,0.000000,-124.277051
19,17,2,0.000000,-116.531034
19,17,4,0.000000,-122.735556
19,17,6,0.000000,-118.921980
19,17,8,0.000000,-125.497497
19,17,10,0.000000,-122.071402
19,17,12,0.000000,-125.356046
19,17,14,0.000000,-121.940758
19,17,16,0.000000,-124.104004
19,17,18,0.000000,-128.630502
19,17,20,0.000000,-120.718976
19,17,22,0.000000,-120.424522
19,17,24,0.000000,-119.065300
19,17,26,0.000000,-118.819942
19,17,28,0.000000,-143.141935
19,17,30,0.000000,-121.429280
19,17,32,0.000000,-120.350002
19,17,34,0.000000,-135.256758
19,17,36,0.000000,-121.252314
19,17,38,0.000000,-124.990975
19,17,40,0.000000,-116.861458
19,17,42,0.000000,-118.216650
19,17,44,0.000000,-121.268256
19,17,46,0.000000,-129.763758
19,17,48,0.000000,-125.869703
19,17,50,0.000000,-118.908307
19,17,52,0.000000,-117.130329
19,17,54,0.000000,-120.849303
19,17,56,0.000000,-119.424601
19,17,58,0.000000,-131.138167
19,18,0,0.000000,-122.642698
19,18,2,0.000000,-119.194250
19,18,4,0.000000,-117.614551
19,18,6,0.000000,-116.697386
19,18,8,0.000000,-124.868125
19,18,10,0.000000,-122.652833
19,18,12,0.000000,-115.494194
19,18,14,0.000000,-115.831096
19,18,16,0.000000,-124.680562
19,18,18,0.000000,-117.331449
19,18,20,0.000000,-127.106264
19,18,22,0.000000,-123.293267
19,18,24,0.000000,-125.525514
19,18,26,0.000000,-114.987972
19,18,28,0.000000,-119.248604
19,18,30,0.000000,-119.280733
19,18,32,0.000000,-124.981832
19,18,34,0.000000,-136.235947
19,18,36,0.000000,-120.362619
19,18,38,0.000000,-121.466401
19,18,40,0.000000,-116.614654
19,18,42,0.000000,-122.837545
19,18,44,0.000000,-122.523601
19,18,46,0.000000,-128.482550
19,18,48,0.000000,-123.915642
19,18,50,0.000000,-116.813493
19,18,52,0.000000,-115.114531
19,18,54,0.000000,-124.811641
19,18,56,0.000000,-120.753311
19,18,58,0.000000,-126.665970
19,19,0,0.000000,-134.395331
19,19,2,0.000000,-120.280290
19,19,4,0.000000,-130.446990
19,19,6,0.000000,-116.392351
19,19,8,0.000000,-122.681523
19,19,10,0.000000,-131.277654
19,19,12,0.000000,-125.221533
19,19,14,0.000000,-123.604316
19,19,16,0.000000,-125.212779
19,19,18,0.000000,-116.415296
19,19,20,0.000000,-129.127133
19,19,22,0.000000,-116.356403
19,19,24,0.000000,-117.096270
19,19,26,0.000000,-119.939986
19,19,28,0.000000,-118.060055
19,19,30,0.000000,-120.860470
19,19,32,0.000000,-122.281173
19,19,34,0.000000,-122.422869
19,19,36,0.000000,-118.185190
19,19,38,0.000000,-123.021112
19,19,40,0.000000,-122.789644
19,19,42,0.000000,-120.956286
19,19,44,0.000000,-128.667354
19,19,46,0.000000,-115.618818
19,19,48,0.000000,-118.478757
19,19,50,0.000000,-119.521097
19,19,52,0.000000,-125.213718
19,19,54,0.000000,-123.515939
19,19,56,0.000000,-124.536524
19,19,58,0.000000,-118.484379
19,20,0,0.000000,-118.260606
19,20,2,0.000000,-120.604976
19,20,4,0.000000,-122.314857
19,20,6,0.000000,-122.496808
19,20,8,0.000000,-115.329912
19,20,10,0.000000,-125.823056
19,20,12,0.000000,-130.159582
19,20,14,0.000000,-132.547345
19,20,16,0.000000,-116.895375
19,20,18,0.000000,-137.356980
19,20,20,0.000000,-119.429840
19,20,22,0.000000,-119.734099
19,20,24,0.000000,-121.577108
19,20,26,0.000000,-125.920515
19,20,28,0.000000,-118.270176
19,20,30,0.000000,-123.889060
19,20,32,0.000000,-125.898645
19,20,34,0.000000,-118.952177
19,20,36,0.000000,-127.916900
19,20,38,0.000000,-132.589285
19,20,40,0.000000,-126.298798
19,20,42,0.000000,-121.172234
19,20,44,0.000000,-115.092466
19,20,46,0.000000,-129.721443
19,20,48,0.000000,-126.624711
19,20,50,0.000000,-122.386158
19,20,52,0.000000,-124.441998
19,20,54,0.000000,-145.004725
19,20,56,0.000000,-118.318626
19,20,58,0.000000,-121.728018
19,21,0,0.000000,-127.964175
19,21,2,0.000000,-125.534152
19,21,4,0.000000,-125.153978
19,21,6,0.000000,-130.731753
19,21,8,0.000000,-123.819647
19,21,10,0.000000,-124.658824
19,21,12,0.000000,-134.879903
19,21,14,0.000000,-121.831746
19,21,16,0.000000,-116.820733
19,21,18,0.000000,-121.114379
19,21,20,0.000000,-119.996156
19,21,22,0.000000,-124.177301
19,21,24,0.000000,-126.468027
19,21,26,0.000000,-119.158232
19,21,28,0.000000,-123.182063
19,21,30,0.000000,-130.297681
19,21,32,0.000000,-120.325191
19,21,34,0.000000,-124.135603
19,21,36,0.000000,-122.007189
19,21,38,0.000000,-119.739298
19,21,40,0.000000,-137.986018
19,21,42,0.000000,-125.268841
19,21,44,0.000000,-142.075011
19,21,46,0.000000,-118.719662
19,21,48,0.000000,-117.547799
19,21,50,0.000000,-121.794280
19,21,52,0.000000,-121.691094
19,21,54,0.000000,-129.699466
19,21,56,0.000000,-125.399098
19,21,58,0.000000,-135.388088
19,22,0,0.000000,-117.500432
19,22,2,0.000000,-120.228438
19,22,4,0.000000,-122.669659
19,22,6,0.000000,-119.719918
19,22,8,0.000000,-118.751712
19,22,10,0.000000,-122.055833
19,22,12,0.000000,-115.300965
19,22,14,0.000000,-129.834436
19,22,16,0.000000,-129.622937
19,22,18,0.000000,-125.757934
19,22,20,0.000000,-121.356551
19,22,22,0.000000,-124.407297
19,22,24,0.000000,-113.381580
19,22,26,0.000000,-114.924121
19,22,28,0.000000,-129.663374
19,22,30,0.000000,-131.428953
19,22,32,0.000000,-122.409271
19,22,34,0.000000,-122.835520
19,22,36,0.000000,-117.148856
19,22,38,0.000000,-121.171884
19,22,40,0.000000,-121.466787
19,22,42,0.000000,-123.653660
19,22,44,0.000000,-141.667174
19,22,46,0.000000,-123.219656
19,22,48,0.000000,-119.233327
19,22,50,0.000000,-124.628204
19,22,52,0.000000,-115.076837
19,22,54,0.000000,-115.584339
19,22,56,0.000000,-121.995062
19,22,58,0.000000,-125.074467
19,23,0,0.000000,-114.903809
19,23,2,0.000000,-123.562062
19,23,4,0.000000,-120.320452
19,23,6,0.000000,-122.358921
19,23,8,0.000000,-125.959133
19,23,10,0.000000,-124.596969
19,23,12,0.000000,-131.570225
19,23,14,0.000000,-119.610016
19,23,16,0.000000,-116.216876
19,23,18,0.000000,-140.278482
19,23,20,0.000000,-116.819456
19,23,22,0.000000,-128.086806
19,23,24,0.000000,-124.123816
19,23,26,0.000000,-126.154331
19,23,28,0.000000,-122.806326
19,23,30,0.000000,-121.424525
19,23,32,0.000000,-123.628231
19,23,34,0.000000,-123.056841
19,23,36,0.000000,-117.506775
19,23,38,0.000000,-116.792236
19,23,40,0.000000,-124.066075
19,23,42,0.000000,-122.516916
19,23,44,0.000000,-123.144185
19,23,46,0.000000,-121.690991
19,23,48,0.000000,-122.561343
19,23,50,0.000000,-129.630627
19,23,52,0.000000,-116.826090
19,23,54,0.000000,-127.658703
19,23,56,0.000000,-130.374497
19,23,58,0.000000,-125.103344
19,24,0,0.000000,-118.305689
19,24,2,0.000000,-119.416134
19,24,4,0.000000,-117.073260
19,24,6,0.000000,-123.386502
19,24,8,0.000000,-129.950510
19,24,10,0.000000,-126.103647
19,24,12,0.000000,-119.633767
19,24,14,0.000000,-122.128310
19,24,16,0.000000,-117.937440
19,24,18,0.000000,-122.936773
19,24,20,0.000000,-123.161394
19,24,22,0.000000,-119.242590
19,24,24,0.000000,-131.635233
19,24,26,0.000000,-121.381280
19,24,28,0.000000,-124.004510
19,24,30,0.000000,-116.869838
19,24,32,0.000000,-136.286563
19,24,34,0.000000,-130.207940
19,24,36,0.000000,-123.948947
19,24,38,0.000000,-120.846527
19,24,40,0.000000,-121.565581
19,24,42,0.000000,-117.055673
19,24,44,0.000000,-119.132631
19,24,46,0.000000,-123.566848
19,24,48,0.000000,-122.420097
19,24,50,0.000000,-114.442636
19,24,52,0.000000,-115.661932
19,24,54,0.000000,-135.647112
19,24,56,0.000000,-122.118370
19,24,58,0.000000,-123.993024
19,25,0,0.000000,-120.333170
19,25,2,0.000000,-119.564217
19,25,4,0.000000,-122.778537
19,25,6,0.000000,-125.217453
19,25,8,0.000000,-128.909883
19,25,10,0.000000,-119.519789
19,25,12,0.000000,-128.041713
19,25,14,0.000000,-125.104947
19,25,16,0.000000,-121.350414
19,25,18,0.000000,-120.231452
19,25,20,0.000000,-123.650859
19,25,22,0.000000,-120.315929
19,25,24,0.000000,-131.587820
19,25,26,0.000000,-126.315242
19,25,28,0.000000,-116.157404
19,25,30,0.000000,-116.920184
19,25,32,0.000000,-118.390943
19,25,34,0.000000,-118.249581
19,25,36,0.000000,-122.830437
19,25,38,0.000000,-124.832610
19,25,40,0.000000,-122.102377
19,25,42,0.000000,-127.173769
19,25,44,0.000000,-122.360824
19,25,46,0.000000,-124.652792
19,25,48,0.000000,-116.082362
19,25,50,0.000000,-118.317483
19,25,52,0.000000,-120.744431
19,25,54,0.000000,-124.583584
19,25,56,0.000000,-120.246965
19,25,58,0.000000,-120.677645
19,26,0,0.000000,-129.031349
19,26,2,0.000000,-121.740203
19,26,4,0.000000,-120.739137
19,26,6,0.000000,-131.681215
19,26,8,0.000000,-119.045426
19,26,10,0.000000,-120.773560
19,26,12,0.000000,-116.699026
19,26,14,0.000000,-116.272478
19,26,16,0.000000,-122.712627
19,26,18,0.000000,-133.291256
19,26,20,0.000000,-126.418015
19,26,22,0.000000,-125.749876
19,26,24,0.000000,-138.831592
19,26,26,0.000000,-123.172259
19,26,28,0.000000,-125.902341
19,26,30,0.000000,-117.866601
19,26,32,0.000000,-115.185442
19,26,34,0.000000,-122.208211
19,26,36,0.000000,-121.856837
19,26,38,0.000000,-127.497759
19,26,40,0.000000,-131.314187
19,26,42,0.000000,-122.879043
19,26,44,0.000000,-129.949600
19,26,46,0.000000,-117.115330
19,26,48,0.000000,-124.690320
19,26,50,0.000000,-122.683976
19,26,52,0.000000,-118.868211
19,26,54,0.000000,-119.061066
19,26,56,0.000000,-116.433227
19,26,58,0.000000,-123.481746
19,27,0,0.000000,-128.963418
19,27,2,0.000000,-121.799712
19,27,4,0.000000,-114.954754
19,27,6,0.000000,-122.706442
19,27,8,0.000000,-125.373733
19,27,10,0.000000,-114.164979
19,27,12,0.000000,-121.033814
19,27,14,0.000000,-126.941292
19,27,16,0.000000,-127.522953
19,27,18,0.000000,-123.256238
19,27,20,0.000000,-120.410699
19,27,22,0.000000,-119.006882
