hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-217.210111
0,0,2,0.000000,-143.964913
0,0,4,0.000000,-126.793643
0,0,6,0.000000,-128.711894
0,0,8,0.000000,-137.364677
0,0,10,0.000000,-128.847561
0,0,12,0.000000,-127.882217
0,0,14,0.000000,-133.877678
0,0,16,0.000000,-136.715042
0,0,18,0.000000,-127.960731
0,0,20,0.000000,-127.010120
0,0,22,0.000000,-130.901923
0,0,24,0.000000,-131.189981
0,0,26,0.000000,-130.607729
0,0,28,0.000000,-130.489955
0,0,30,0.000000,-136.254995
0,0,32,0.000000,-127.269201
0,0,34,0.000000,-128.810786
0,0,36,0.000000,-135.710430
0,0,38,0.000000,-125.883599
0,0,40,0.000000,-123.670929
0,0,42,0.000000,-151.396937
0,0,44,0.000000,-134.503057
0,0,46,0.000000,-130.068645
0,0,48,0.000000,-153.462320
0,0,50,0.000000,-126.759427
0,0,52,0.000000,-128.318056
0,0,54,0.000000,-134.033768
0,0,56,0.000000,-131.873156
0,0,58,0.000000,-135.721558
0,1,0,0.000000,-134.293157
0,1,2,0.000000,-142.436692
0,1,4,0.000000,-129.458907
0,1,6,0.000000,-148.798064
0,1,8,0.000000,-127.537073
0,1,10,0.000000,-126.919302
0,1,12,0.000000,-121.331080
0,1,14,0.000000,-129.434193
0,1,16,0.000000,-135.296082
0,1,18,0.000000,-137.607486
0,1,20,0.000000,-130.989889
0,1,22,0.000000,-121.643985
0,1,24,0.000000,-136.214924
0,1,26,0.000000,-133.621448
0,1,28,0.000000,-130.379641
0,1,30,0.000000,-143.231402
0,1,32,0.000000,-132.359924
0,1,34,0.000000,-128.230287
0,1,36,0.000000,-128.934904
0,1,38,0.000000,-126.282599
0,1,40,0.000000,-131.460581
0,1,42,0.000000,-139.981229
0,1,44,0.000000,-134.777515
0,1,46,0.000000,-131.470722
0,1,48,0.000000,-133.862568
0,1,50,0.000000,-130.790597
0,1,52,0.000000,-135.070525
0,1,54,0.000000,-138.761086
0,1,56,0.000000,-134.982749
0,1,58,0.000000,-150.361701
0,2,0,0.000000,-137.386376
0,2,2,0.000000,-134.641144
0,2,4,0.000000,-134.753842
0,2,6,0.000000,-125.661701
0,2,8,0.000000,-128.396439
0,2,10,0.000000,-127.681740
0,2,12,0.000000,-133.760402
0,2,14,0.000000,-135.022440
0,2,16,0.000000,-123.136386
0,2,18,0.000000,-129.509275
0,2,20,0.000000,-130.559934
0,2,22,0.000000,-130.616040
0,2,24,0.000000,-134.733618
0,2,26,0.000000,-121.640435
0,2,28,0.000000,-127.324677
0,2,30,0.000000,-132.722307
0,2,32,0.000000,-136.794906
0,2,34,0.000000,-139.958213
0,2,36,0.000000,-135.625928
0,2,38,0.000000,-125.204818
0,2,40,0.000000,-131.889744
0,2,42,0.000000,-130.641782
0,2,44,0.000000,-128.364326
0,2,46,0.000000,-133.923806
0,2,48,0.000000,-127.054676
0,2,50,0.000000,-126.610931
0,2,52,0.000000,-126.353330
0,2,54,0.000000,-131.905302
0,2,56,0.000000,-129.118130
0,2,58,0.000000,-128.538719
0,3,0,0.000000,-128.753485
0,3,2,0.000000,-126.674805
0,3,4,0.000000,-138.347630
0,3,6,0.000000,-127.099344
0,3,8,0.000000,-126.574674
0,3,10,0.000000,-132.232080
0,3,12,0.000000,-126.633657
0,3,14,0.000000,-128.025361
0,3,16,0.000000,-131.981199
0,3,18,0.000000,-129.042851
0,3,20,0.000000,-143.928886
0,3,22,0.000000,-128.447512
0,3,24,0.000000,-129.589847
0,3,26,0.000000,-126.535329
0,3,28,0.000000,-128.356107
0,3,30,0.000000,-130.931057
0,3,32,0.000000,-132.783323
0,3,34,0.000000,-122.084028
0,3,36,0.000000,-132.841318
0,3,38,0.000000,-129.776371
0,3,40,0.000000,-137.274493
0,3,42,0.000000,-123.424671
0,3,44,0.000000,-125.090991
0,3,46,0.000000,-135.021707
0,3,48,0.000000,-136.886052
0,3,50,0.000000,-133.052814
0,3,52,0.000000,-133.223080
0,3,54,0.000000,-131.167412
0,3,56,0.000000,-133.255396
0,3,58,0.000000,-136.406096
0,4,0,0.000000,-133.348026
0,4,2,0.000000,-133.334300
0,4,4,0.000000,-129.947400
0,4,6,0.000000,-139.768801
0,4,8,0.000000,-138.163661
0,4,10,0.000000,-126.314405
0,4,12,0.000000,-133.184967
0,4,14,0.000000,-122.835816
0,4,16,0.000000,-138.916144
0,4,18,0.000000,-130.491215
0,4,20,0.000000,-136.219939
0,4,22,0.000000,-126.699552
0,4,24,0.000000,-128.350189
0,4,26,0.000000,-126.538644
0,4,28,0.000000,-128.507679
0,4,30,0.000000,-122.847838
0,4,32,0.000000,-131.825890
0,4,34,0.000000,-127.708202
0,4,36,0.000000,-128.997200
0,4,38,0.000000,-138.969898
0,4,40,0.000000,-136.314302
0,4,42,0.000000,-127.331187
0,4,44,0.000000,-126.979674
0,4,46,0.000000,-138.131285
0,4,48,0.000000,-124.754029
0,4,50,0.000000,-128.946238
0,4,52,0.000000,-126.531147
0,4,54,0.000000,-139.650857
0,4,56,0.000000,-143.591503
0,4,58,0.000000,-134.887156
0,5,0,0.000000,-130.906843
0,5,2,0.000000,-128.155877
0,5,4,0.000000,-129.290981
0,5,6,0.000000,-129.258206
0,5,8,0.000000,-126.813430
0,5,10,0.000000,-126.716249
0,5,12,0.000000,-133.086253
0,5,14,0.000000,-127.649201
0,5,16,0.000000,-128.084250
0,5,18,0.000000,-131.388140
0,5,20,0.000000,-128.194625
0,5,22,0.000000,-126.972287
0,5,24,0.000000,-129.925994
0,5,26,0.000000,-139.087021
0,5,28,0.000000,-129.488703
0,5,30,0.000000,-125.919556
0,5,32,0.000000,-135.145934
0,5,34,0.000000,-131.237842
0,5,36,0.000000,-131.019064
0,5,38,0.000000,-135.948043
0,5,40,0.000000,-126.753634
0,5,42,0.000000,-123.037861
0,5,44,0.000000,-125.689005
0,5,46,0.000000,-145.469352
0,5,48,0.000000,-125.916999
0,5,50,0.000000,-129.082218
0,5,52,0.000000,-136.232460
0,5,54,0.000000,-133.002798
0,5,56,0.000000,-129.522470
0,5,58,0.000000,-124.442908
0,6,0,0.000000,-134.571483
0,6,2,0.000000,-125.634238
0,6,4,0.000000,-135.378957
0,6,6,0.000000,-130.578010
0,6,8,0.000000,-128.613007
0,6,10,0.000000,-128.080448
0,6,12,0.000000,-126.601437
0,6,14,0.000000,-133.871979
0,6,16,0.000000,-133.869151
0,6,18,0.000000,-134.987621
0,6,20,0.000000,-121.759422
0,6,22,0.000000,-123.772646
0,6,24,0.000000,-126.360590
0,6,26,0.000000,-127.517647
0,6,28,0.000000,-125.045404
0,6,30,0.000000,-135.225006
0,6,32,0.000000,-129.945594
0,6,34,0.000000,-127.220558
0,6,36,0.000000,-127.740655
0,6,38,0.000000,-130.235385
0,6,40,0.000000,-130.515896
0,6,42,0.000000,-129.815866
0,6,44,0.000000,-124.517651
0,6,46,0.000000,-135.633148
0,6,48,0.000000,-129.915041
0,6,50,0.000000,-143.400582
0,6,52,0.000000,-130.308406
0,6,54,0.000000,-135.043571
0,6,56,0.000000,-134.879254
0,6,58,0.000000,-135.975587
0,7,0,0.000000,-140.992212
0,7,2,0.000000,-144.089222
0,7,4,0.000000,-128.768782
0,7,6,0.000000,-121.887435
0,7,8,0.000000,-132.677511
0,7,10,0.000000,-134.144285
0,7,12,0.000000,-126.633852
0,7,14,0.000000,-134.951314
0,7,16,0.000000,-140.154629
0,7,18,0.000000,-137.874872
0,7,20,0.000000,-142.924915
0,7,22,0.000000,-137.839657
0,7,24,0.000000,-125.143974
0,7,26,0.000000,-137.088673
0,7,28,0.000000,-134.022784
0,7,30,0.000000,-132.276912
0,7,32,0.000000,-137.128757
0,7,34,0.000000,-133.430080
0,7,36,0.000000,-133.789644
0,7,38,0.000000,-128.172511
0,7,40,0.000000,-131.293942
0,7,42,0.000000,-129.850152
0,7,44,0.000000,-126.909857
0,7,46,0.000000,-131.738947
0,7,48,0.000000,-136.583042
0,7,50,0.000000,-127.853419
0,7,52,0.000000,-131.663908
0,7,54,0.000000,-127.257386
0,7,56,0.000000,-131.388826
0,7,58,0.000000,-131.441266
0,8,0,0.000000,-126.140702
0,8,2,0.000000,-136.858823
0,8,4,0.000000,-130.075054
0,8,6,0.000000,-129.241890
0,8,8,0.000000,-137.940890
0,8,10,0.000000,-122.501414
0,8,12,0.000000,-129.031934
0,8,14,0.000000,-128.308924
0,8,16,0.000000,-128.091117
0,8,18,0.000000,-133.682065
0,8,20,0.000000,-134.193529
0,8,22,0.000000,-130.248611
0,8,24,0.000000,-128.538828
0,8,26,0.000000,-141.792812
0,8,28,0.000000,-123.045101
0,8,30,0.000000,-127.892344
0,8,32,0.000000,-125.450307
0,8,34,0.000000,-127.101703
0,8,36,0.000000,-131.605214
0,8,38,0.000000,-128.167504
0,8,40,0.000000,-129.144462
0,8,42,0.000000,-127.827043
0,8,44,0.000000,-127.418134
0,8,46,0.000000,-131.251487
0,8,48,0.000000,-130.982748
0,8,50,0.000000,-126.880451
0,8,52,0.000000,-122.208737
0,8,54,0.000000,-135.278664
0,8,56,0.000000,-148.348082
0,8,58,0.000000,-138.656862
0,9,0,0.000000,-126.384167
0,9,2,0.000000,-124.257850
0,9,4,0.000000,-136.984258
0,9,6,0.000000,-133.811668
0,9,8,0.000000,-132.258221
0,9,10,0.000000,-121.945305
0,9,12,0.000000,-134.151001
0,9,14,0.000000,-140.006778
0,9,16,0.000000,-132.862997
0,9,18,0.000000,-128.964821
0,9,20,0.000000,-129.996694
0,9,22,0.000000,-138.585931
0,9,24,0.000000,-135.638891
0,9,26,0.000000,-135.896831
0,9,28,0.000000,-131.561796
0,9,30,0.000000,-138.337602
0,9,32,0.000000,-133.780604
0,9,34,0.000000,-125.613222
0,9,36,0.000000,-140.919173
0,9,38,0.000000,-132.310307
0,9,40,0.000000,-128.485774
0,9,42,0.000000,-131.540695
0,9,44,0.000000,-127.550847
0,9,46,0.000000,-134.415371
0,9,48,0.000000,-135.042168
0,9,50,0.000000,-127.310934
0,9,52,0.000000,-135.971000
0,9,54,0.000000,-124.839952
0,9,56,0.000000,-131.613176
0,9,58,0.000000,-127.204157
0,10,0,0.000000,-136.131012
0,10,2,0.000000,-139.839799
0,10,4,0.000000,-140.546089
0,10,6,0.000000,-140.023391
0,10,8,0.000000,-132.885639
0,10,10,0.000000,-135.593934
0,10,12,0.000000,-145.045841
0,10,14,0.000000,-126.119972
0,10,16,0.000000,-131.105581
0,10,18,0.000000,-135.547900
0,10,20,0.000000,-134.239976
0,10,22,0.000000,-140.258933
0,10,24,0.000000,-128.472776
0,10,26,0.000000,-134.005685
0,10,28,0.000000,-130.944318
0,10,30,0.000000,-136.471690
0,10,32,0.000000,-134.191694
0,10,34,0.000000,-142.407674
0,10,36,0.000000,-140.487898
0,10,38,0.000000,-129.177804
0,10,40,0.000000,-132.606712
0,10,42,0.000000,-129.221177
0,10,44,0.000000,-124.170312
0,10,46,0.000000,-129.133708
0,10,48,0.000000,-134.349810
0,10,50,0.000000,-132.996827
0,10,52,0.000000,-138.592157
0,10,54,0.000000,-136.744535
0,10,56,0.000000,-124.960109
0,10,58,0.000000,-121.232067
0,11,0,0.000000,-138.441273
0,11,2,0.000000,-126.429321
0,11,4,0.000000,-126.463887
0,11,6,0.000000,-137.469213
0,11,8,0.000000,-131.042580
0,11,10,0.000000,-132.487783
0,11,12,0.000000,-128.353440
0,11,14,0.000000,-126.992021
0,11,16,0.000000,-129.503664
0,11,18,0.000000,-135.145164
0,11,20,0.000000,-134.158799
0,11,22,0.000000,-124.506486
0,11,24,0.000000,-137.074022
0,11,26,0.000000,-127.159192
0,11,28,0.000000,-131.045467
0,11,30,0.000000,-125.096489
0,11,32,0.000000,-125.894880
0,11,34,0.000000,-133.322884
0,11,36,0.000000,-137.089466
0,11,38,0.000000,-140.865429
0,11,40,0.000000,-127.444556
0,11,42,0.000000,-125.787604
0,11,44,0.000000,-123.164040
0,11,46,0.000000,-128.267126
0,11,48,0.000000,-129.362614
0,11,50,0.000000,-148.616856
0,11,52,0.000000,-132.168969
0,11,54,0.000000,-130.082671
0,11,56,0.000000,-123.213372
0,11,58,0.000000,-129.844106
0,12,0,0.000000,-129.721585
0,12,2,0.000000,-133.263451
0,12,4,0.000000,-128.811675
0,12,6,0.000000,-140.717725
0,12,8,0.000000,-129.747107
0,12,10,0.000000,-137.411839
0,12,12,0.000000,-132.646192
0,12,14,0.000000,-126.570573
0,12,16,0.000000,-136.461174
0,12,18,0.000000,-134.628377
0,12,20,0.000000,-148.536846
0,12,22,0.000000,-125.260935
0,12,24,0.000000,-134.216235
0,12,26,0.000000,-123.567176
0,12,28,0.000000,-127.718566
0,12,30,0.000000,-123.066249
0,12,32,0.000000,-127.072815
0,12,34,0.000000,-127.491239
0,12,36,0.000000,-128.017991
0,12,38,0.000000,-129.588535
0,12,40,0.000000,-132.306783
0,12,42,0.000000,-127.298567
0,12,44,0.000000,-132.430300
0,12,46,0.000000,-125.044445
0,12,48,0.000000,-131.356421
0,12,50,0.000000,-143.352869
0,12,52,0.000000,-128.628948
0,12,54,0.000000,-140.490155
0,12,56,0.000000,-137.001141
0,12,58,0.000000,-138.596196
0,13,0,0.000000,-142.853992
0,13,2,0.000000,-128.163125
0,13,4,0.000000,-127.012595
0,13,6,0.000000,-140.628271
0,13,8,0.000000,-125.344304
0,13,10,0.000000,-130.517762
0,13,12,0.000000,-125.776118
0,13,14,0.000000,-132.363223
0,13,16,0.000000,-141.180975
0,13,18,0.000000,-134.328799
0,13,20,0.000000,-125.429631
0,13,22,0.000000,-129.415210
0,13,24,0.000000,-128.383553
0,13,26,0.000000,-129.642953
0,13,28,0.000000,-125.666925
0,13,30,0.000000,-132.507930
0,13,32,0.000000,-125.390012
0,13,34,0.000000,-132.581409
0,13,36,0.000000,-123.536714
0,13,38,0.000000,-127.899628
0,13,40,0.000000,-131.096287
0,13,42,0.000000,-129.473977
0,13,44,0.000000,-130.274029
0,13,46,0.000000,-133.638825
0,13,48,0.000000,-132.090741
0,13,50,0.000000,-125.597171
0,13,52,0.000000,-131.424610
0,13,54,0.000000,-131.725068
0,13,56,0.000000,-122.942347
0,13,58,0.000000,-140.569977
0,14,0,0.000000,-141.141636
0,14,2,0.000000,-125.178897
0,14,4,0.000000,-129.014911
0,14,6,0.000000,-140.962208
0,14,8,0.000000,-128.137738
0,14,10,0.000000,-132.646100
0,14,12,0.000000,-129.901733
0,14,14,0.000000,-123.998450
0,14,16,0.000000,-135.606074
0,14,18,0.000000,-122.270142
0,14,20,0.000000,-133.590375
0,14,22,0.000000,-132.038157
0,14,24,0.000000,-141.695996
0,14,26,0.000000,-129.465279
0,14,28,0.000000,-128.979039
0,14,30,0.000000,-136.382083
0,14,32,0.000000,-138.706816
0,14,34,0.000000,-139.391294
0,14,36,0.000000,-131.335548
0,14,38,0.000000,-131.173786
0,14,40,0.000000,-127.582589
0,14,42,0.000000,-127.579845
0,14,44,0.000000,-137.026882
0,14,46,0.000000,-131.830594
0,14,48,0.000000,-124.992658
0,14,50,0.000000,-132.536079
0,14,52,0.000000,-136.324804
0,14,54,0.000000,-136.895661
0,14,56,0.000000,-129.797015
0,14,58,0.000000,-126.397296
0,15,0,0.000000,-128.772046
0,15,2,0.000000,-132.372687
0,15,4,0.000000,-132.028566
0,15,6,0.000000,-131.525258
0,15,8,0.000000,-126.148897
0,15,10,0.000000,-130.299215
0,15,12,0.000000,-139.931090
0,15,14,0.000000,-121.784292
0,15,16,0.000000,-132.333972
0,15,18,0.000000,-122.608702
0,15,20,0.000000,-132.001203
0,15,22,0.000000,-131.791774
0,15,24,0.000000,-138.731756
0,15,26,0.000000,-130.426522
0,15,28,0.000000,-126.538857
0,15,30,0.000000,-127.352998
0,15,32,0.000000,-133.112054
0,15,34,0.000000,-126.645955
0,15,36,0.000000,-129.940433
0,15,38,0.000000,-144.781727
0,15,40,0.000000,-131.253511
0,15,42,0.000000,-130.413197
0,15,44,0.000000,-130.723619
0,15,46,0.000000,-130.934381
0,15,48,0.000000,-124.101926
0,15,50,0.000000,-125.649487
0,15,52,0.000000,-131.741643
0,15,54,0.000000,-131.869248
0,15,56,0.000000,-130.177163
0,15,58,0.000000,-131.718796
0,16,0,0.000000,-127.681111
0,16,2,0.000000,-136.714947
0,16,4,0.000000,-131.627737
0,16,6,0.000000,-139.504508
0,16,8,0.000000,-132.767535
0,16,10,0.000000,-134.592638
0,16,12,0.000000,-131.451673
0,16,14,0.000000,-145.008584
0,16,16,0.000000,-127.406732
0,16,18,0.000000,-127.793185
0,16,20,0.000000,-132.578697
0,16,22,0.000000,-126.040605
0,16,24,0.000000,-131.220088
0,16,26,0.000000,-138.339688
0,16,28,0.000000,-139.896310
0,16,30,0.000000,-134.118418
0,16,32,0.000000,-135.064561
0,16,34,0.000000,-141.301350
0,16,36,0.000000,-136.904107
0,16,38,0.000000,-137.517995
0,16,40,0.000000,-130.117943
0,16,42,0.000000,-135.621119
0,16,44,0.000000,-127.715970
0,16,46,0.000000,-124.419721
0,16,48,0.000000,-130.131698
0,16,50,0.000000,-125.853757
0,16,52,0.000000,-131.081876
0,16,54,0.000000,-134.358083
0,16,56,0.000000,-136.368983
0,16,58,0.000000,-129.302489
0,17,0,0.000000,-129.689125
0,17,2,0.000000,-125.934911
0,17,4,0.000000,-130.968147
0,17,6,0.000000,-145.541274
0,17,8,0.000000,-125.186094
0,17,10,0.000000,-143.899484
0,17,12,0.000000,-129.869228
0,17,14,0.000000,-129.645223
0,17,16,0.000000,-130.532096
0,17,18,0.000000,-128.554726
0,17,20,0.000000,-127.421925
0,17,22,0.000000,-122.149145
0,17,24,0.000000,-140.962827
0,17,26,0.000000,-129.790783
0,17,28,0.000000,-128.631604
0,17,30,0.000000,-128.155283
0,17,32,0.000000,-127.950926
0,17,34,0.000000,-131.590554
0,17,36,0.000000,-131.209100
0,17,38,0.000000,-127.969744
0,17,40,0.000000,-128.608648
0,17,42,0.000000,-130.449821
0,17,44,0.000000,-134.282262
0,17,46,0.000000,-132.863126
0,17,48,0.000000,-136.570833
0,17,50,0.000000,-140.573653
0,17,52,0.000000,-131.146010
0,17,54,0.000000,-125.418778
0,17,56,0.000000,-133.612448
0,17,58,0.000000,-134.775592
0,18,0,0.000000,-144.734146
0,18,2,0.000000,-138.211674
0,18,4,0.000000,-140.855403
0,18,6,0.000000,-126.721321
0,18,8,0.000000,-123.083311
0,18,10,0.000000,-131.127197
0,18,12,0.000000,-143.917818
0,18,14,0.000000,-132.068637
0,18,16,0.000000,-138.466739
0,18,18,0.000000,-126.787792
0,18,20,0.000000,-130.721925
0,18,22,0.000000,-125.011253
0,18,24,0.000000,-124.822937
0,18,26,0.000000,-129.270754
0,18,28,0.000000,-124.852838
0,18,30,0.000000,-133.176239
0,18,32,0.000000,-128.416157
0,18,34,0.000000,-133.714843
0,18,36,0.000000,-134.009610
0,18,38,0.000000,-137.210694
0,18,40,0.000000,-123.586782
0,18,42,0.000000,-127.361732
0,18,44,0.000000,-134.210572
0,18,46,0.000000,-128.265329
0,18,48,0.000000,-131.026561
0,18,50,0.000000,-129.822347
0,18,52,0.000000,-132.278893
0,18,54,0.000000,-141.833413
0,18,56,0.000000,-129.789762
0,18,58,0.000000,-128.854949
0,19,0,0.000000,-128.741310
0,19,2,0.000000,-124.005272
0,19,4,0.000000,-126.501153
0,19,6,0.000000,-132.045133
0,19,8,0.000000,-137.336079
0,19,10,0.000000,-139.750773
0,19,12,0.000000,-127.811615
0,19,14,0.000000,-125.252825
0,19,16,0.000000,-134.049815
0,19,18,0.000000,-124.363849
0,19,20,0.000000,-132.231579
0,19,22,0.000000,-130.367345
0,19,24,0.000000,-141.620975
0,19,26,0.000000,-148.113803
0,19,28,0.000000,-127.737876
0,19,30,0.000000,-127.658392
0,19,32,0.000000,-134.383910
0,19,34,0.000000,-131.367638
0,19,36,0.000000,-127.574805
0,19,38,0.000000,-125.167308
0,19,40,0.000000,-131.096234
0,19,42,0.000000,-129.886206
0,19,44,0.000000,-128.523244
0,19,46,0.000000,-126.642151
0,19,48,0.000000,-129.698923
0,19,50,0.000000,-126.203670
0,19,52,0.000000,-128.356516
0,19,54,0.000000,-130.108666
0,19,56,0.000000,-125.867111
0,19,58,0.000000,-130.958473
0,20,0,0.000000,-142.540253
0,20,2,0.000000,-130.673140
0,20,4,0.000000,-143.389508
0,20,6,0.000000,-143.313272
0,20,8,0.000000,-128.746411
0,20,10,0.000000,-129.183032
0,20,12,0.000000,-142.428970
0,20,14,0.000000,-138.131232
0,20,16,0.000000,-133.495663
0,20,18,0.000000,-127.110904
0,20,20,0.000000,-129.619314
0,20,22,0.000000,-133.059566
0,20,24,0.000000,-132.221919
0,20,26,0.000000,-131.795773
0,20,28,0.000000,-135.742291
0,20,30,0.000000,-126.508947
0,20,32,0.000000,-127.273304
0,20,34,0.000000,-137.326291
0,20,36,0.000000,-126.344521
0,20,38,0.000000,-133.349837
0,20,40,0.000000,-132.309998
0,20,42,0.000000,-130.134948
0,20,44,0.000000,-130.513870
0,20,46,0.000000,-127.040707
0,20,48,0.000000,-132.842992
0,20,50,0.000000,-128.600492
0,20,52,0.000000,-133.048982
0,20,54,0.000000,-125.615844
0,20,56,0.000000,-140.390325
0,20,58,0.000000,-137.572224
0,21,0,0.000000,-133.763605
0,21,2,0.000000,-128.400407
0,21,4,0.000000,-127.052069
0,21,6,0.000000,-131.470268
0,21,8,0.000000,-132.553585
0,21,10,0.000000,-122.883453
0,21,12,0.000000,-138.753142
0,21,14,0.000000,-127.304095
0,21,16,0.000000,-132.355640
0,21,18,0.000000,-137.687723
0,21,20,0.000000,-131.599916
0,21,22,0.000000,-127.863960
0,21,24,0.000000,-125.220023
0,21,26,0.000000,-142.842960
0,21,28,0.000000,-142.745710
0,21,30,0.000000,-132.814035
0,21,32,0.000000,-129.319924
0,21,34,0.000000,-140.919239
0,21,36,0.000000,-130.885878
0,21,38,0.000000,-134.981720
0,21,40,0.000000,-147.990822
0,21,42,0.000000,-124.016982
0,21,44,0.000000,-131.578921
0,21,46,0.000000,-138.877019
0,21,48,0.000000,-141.580544
0,21,50,0.000000,-130.755018
0,21,52,0.000000,-131.200092
0,21,54,0.000000,-132.319676
0,21,56,0.000000,-127.670245
0,21,58,0.000000,-132.774814
0,22,0,0.000000,-140.582256
0,22,2,0.000000,-126.546634
0,22,4,0.000000,-137.098048
0,22,6,0.000000,-128.981177
0,22,8,0.000000,-136.985610
0,22,10,0.000000,-137.491747
0,22,12,0.000000,-135.564865
0,22,14,0.000000,-126.252769
0,22,16,0.000000,-127.626920
0,22,18,0.000000,-124.409439
0,22,20,0.000000,-128.234179
0,22,22,0.000000,-130.082349
0,22,24,0.000000,-134.292231
0,22,26,0.000000,-124.003479
0,22,28,0.000000,-128.618221
0,22,30,0.000000,-131.229045
0,22,32,0.000000,-142.614563
0,22,34,0.000000,-127.330987
0,22,36,0.000000,-132.260670
0,22,38,0.000000,-132.481347
0,22,40,0.000000,-129.066422
0,22,42,0.000000,-127.055103
0,22,44,0.000000,-131.040320
0,22,46,0.000000,-136.444426
0,22,48,0.000000,-129.650923
0,22,50,0.000000,-128.182545
0,22,52,0.000000,-128.160909
0,22,54,0.000000,-138.168750
0,22,56,0.000000,-133.148165
0,22,58,0.000000,-130.993037
0,23,0,0.000000,-128.018876
0,23,2,0.000000,-125.423148
0,23,4,0.000000,-141.375893
0,23,6,0.000000,-131.287628
0,23,8,0.000000,-128.077128
0,23,10,0.000000,-129.182798
0,23,12,0.000000,-144.358742
0,23,14,0.000000,-131.162878
0,23,16,0.000000,-124.578887
0,23,18,0.000000,-133.906912
0,23,20,0.000000,-141.645468
0,23,22,0.000000,-129.283496
0,23,24,0.000000,-123.929041
0,23,26,0.000000,-132.840461
0,23,28,0.000000,-128.266557
0,23,30,0.000000,-131.661004
0,23,32,0.000000,-139.599048
0,23,34,0.000000,-125.617811
0,23,36,0.000000,-127.293559
0,23,38,0.000000,-131.636433
0,23,40,0.000000,-133.006300
0,23,42,0.000000,-131.535837
0,23,44,0.000000,-140.530167
0,23,46,0.000000,-124.001852
0,23,48,0.000000,-129.350070
0,23,50,0.000000,-133.615149
0,23,52,0.000000,-130.595595
0,23,54,0.000000,-128.349358
0,23,56,0.000000,-141.192131
0,23,58,0.000000,-141.306589
0,24,0,0.000000,-135.763452
0,24,2,0.000000,-133.010649
0,24,4,0.000000,-126.467898
0,24,6,0.000000,-133.904224
0,24,8,0.000000,-123.076466
0,24,10,0.000000,-125.250492
0,24,12,0.000000,-137.693232
0,24,14,0.000000,-124.846047
0,24,16,0.000000,-129.536483
0,24,18,0.000000,-136.244640
0,24,20,0.000000,-137.927625
0,24,22,0.000000,-129.135396
0,24,24,0.000000,-131.557469
0,24,26,0.000000,-133.332091
0,24,28,0.000000,-134.232942
0,24,30,0.000000,-140.964204
0,24,32,0.000000,-124.922180
0,24,34,0.000000,-125.766248
0,24,36,0.000000,-126.943528
0,24,38,0.000000,-125.308701
0,24,40,0.000000,-137.575726
0,24,42,0.000000,-135.771702
0,24,44,0.000000,-142.945219
0,24,46,0.000000,-123.666692
0,24,48,0.000000,-142.768023
0,24,50,0.000000,-133.951273
0,24,52,0.000000,-132.487877
0,24,54,0.000000,-136.413674
0,24,56,0.000000,-132.446920
0,24,58,0.000000,-132.808370
0,25,0,0.000000,-123.471940
0,25,2,0.000000,-138.167618
0,25,4,0.000000,-134.389005
0,25,6,0.000000,-124.563367
0,25,8,0.000000,-128.618656
0,25,10,0.000000,-135.026129
0,25,12,0.000000,-129.652654
0,25,14,0.000000,-127.994318
0,25,16,0.000000,-127.453321
0,25,18,0.000000,-127.575479
0,25,20,0.000000,-124.647217
0,25,22,0.000000,-133.966014
0,25,24,0.000000,-134.894305
0,25,26,0.000000,-136.374198
0,25,28,0.000000,-127.067306
0,25,30,0.000000,-126.822782
0,25,32,0.000000,-135.177363
0,25,34,0.000000,-126.800281
0,25,36,0.000000,-131.025698
0,25,38,0.000000,-133.217014
0,25,40,0.000000,-130.081281
0,25,42,0.000000,-127.914244
0,25,44,0.000000,-130.207654
0,25,46,0.000000,-134.179686
0,25,48,0.000000,-122.092122
0,25,50,0.000000,-132.144202
0,25,52,0.000000,-124.864551
0,25,54,0.000000,-127.195284
0,25,56,0.000000,-127.634003
0,25,58,0.000000,-135.720312
0,26,0,0.000000,-141.983405
0,26,2,0.000000,-135.235738
0,26,4,0.000000,-131.628666
0,26,6,0.000000,-136.408331
0,26,8,0.000000,-125.653887
0,26,10,0.000000,-127.305850
0,26,12,0.000000,-130.804475
0,26,14,0.000000,-126.417512
0,26,16,0.000000,-125.635692
0,26,18,0.000000,-140.421405
0,26,20,0.000000,-126.299596
0,26,22,0.000000,-126.381148
0,26,24,0.000000,-127.014042
0,26,26,0.000000,-132.845713
0,26,28,0.000000,-132.457651
0,26,30,0.000000,-133.472395
0,26,32,0.000000,-130.969061
0,26,34,0.000000,-128.836863
0,26,36,0.000000,-126.634065
0,26,38,0.000000,-142.836434
0,26,40,0.000000,-136.668038
0,26,42,0.000000,-129.453975
0,26,44,0.000000,-134.958461
0,26,46,0.000000,-127.158178
0,26,48,0.000000,-126.727305
0,26,50,0.000000,-128.590591
0,26,52,0.000000,-130.979976
0,26,54,0.000000,-125.668919
0,26,56,0.000000,-127.595224
0,26,58,0.000000,-124.477493
0,27,0,0.000000,-122.480533
0,27,2,0.000000,-126.186687
0,27,4,0.000000,-135.784936
0,27,6,0.000000,-132.996809
0,27,8,0.000000,-125.706828
0,27,10,0.000000,-128.036240
0,27,12,0.000000,-121.861533
0,27,14,0.000000,-139.471398
0,27,16,0.000000,-127.695613
0,27,18,0.000000,-129.746521
0,27,20,0.000000,-139.464571
0,27,22,0.000000,-125.736110
