hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-116.043369
5,0,2,0.000000,-123.311387
5,0,4,0.000000,-121.786152
5,0,6,0.000000,-119.910073
5,0,8,0.000000,-119.578400
5,0,10,0.000000,-116.975014
5,0,12,0.000000,-131.126912
5,0,14,0.000000,-115.438476
5,0,16,0.000000,-117.921622
5,0,18,0.000000,-118.428247
5,0,20,0.000000,-123.248051
5,0,22,0.000000,-125.378587
5,0,24,0.000000,-127.482198
5,0,26,0.000000,-126.581315
5,0,28,0.000000,-120.937295
5,0,30,0.000000,-122.060824
5,0,32,0.000000,-124.338813
5,0,34,0.000000,-118.742363
5,0,36,0.000000,-126.988304
5,0,38,0.000000,-125.249810
5,0,40,0.000000,-120.179541
5,0,42,0.000000,-123.440440
5,0,44,0.000000,-118.758715
5,0,46,0.000000,-126.836021
5,0,48,0.000000,-117.402767
5,0,50,0.000000,-119.662629
5,0,52,0.000000,-124.679829
5,0,54,0.000000,-117.881605
5,0,56,0.000000,-119.735357
5,0,58,0.000000,-129.067242
5,1,0,0.000000,-115.414735
5,1,2,0.000000,-142.250110
5,1,4,0.000000,-126.029767
5,1,6,0.000000,-119.799924
5,1,8,0.000000,-129.413236
5,1,10,0.000000,-121.848489
5,1,12,0.000000,-117.478505
5,1,14,0.000000,-118.089193
5,1,16,0.000000,-116.879540
5,1,18,0.000000,-115.722587
5,1,20,0.000000,-121.460603
5,1,22,0.000000,-116.984077
5,1,24,0.000000,-122.359955
5,1,26,0.000000,-126.011547
5,1,28,0.000000,-121.372688
5,1,30,0.000000,-116.344868
5,1,32,0.000000,-119.846542
5,1,34,0.000000,-118.907483
5,1,36,0.000000,-140.930749
5,1,38,0.000000,-128.361596
5,1,40,0.000000,-116.714146
5,1,42,0.000000,-114.009537
5,1,44,0.000000,-120.186299
5,1,46,0.000000,-125.236615
5,1,48,0.000000,-124.466634
5,1,50,0.000000,-117.326201
5,1,52,0.000000,-115.102083
5,1,54,0.000000,-116.676367
5,1,56,0.000000,-119.798921
5,1,58,0.000000,-135.765778
5,2,0,0.000000,-121.221854
5,2,2,0.000000,-120.352752
5,2,4,0.000000,-124.705938
5,2,6,0.000000,-119.092067
5,2,8,0.000000,-125.863356
5,2,10,0.000000,-117.963179
5,2,12,0.000000,-119.416770
5,2,14,0.000000,-133.117942
5,2,16,0.000000,-118.131012
5,2,18,0.000000,-135.865088
5,2,20,0.000000,-126.383831
5,2,22,0.000000,-117.840720
5,2,24,0.000000,-132.759336
5,2,26,0.000000,-119.141397
5,2,28,0.000000,-125.717357
5,2,30,0.000000,-117.648008
5,2,32,0.000000,-119.370662
5,2,34,0.000000,-115.859699
5,2,36,0.000000,-118.908646
5,2,38,0.000000,-124.296435
5,2,40,0.000000,-133.009360
5,2,42,0.000000,-121.384251
5,2,44,0.000000,-118.546489
5,2,46,0.000000,-115.485669
5,2,48,0.000000,-121.194803
5,2,50,0.000000,-122.359885
5,2,52,0.000000,-126.602872
5,2,54,0.000000,-120.232958
5,2,56,0.000000,-126.213931
5,2,58,0.000000,-117.528821
5,3,0,0.000000,-120.146714
5,3,2,0.000000,-129.500200
5,3,4,0.000000,-126.415922
5,3,6,0.000000,-113.246841
5,3,8,0.000000,-119.419085
5,3,10,0.000000,-122.673294
5,3,12,0.000000,-124.267338
5,3,14,0.000000,-133.222674
5,3,16,0.000000,-122.115279
5,3,18,0.000000,-126.452955
5,3,20,0.000000,-118.854723
5,3,22,0.000000,-125.832742
5,3,24,0.000000,-129.373538
5,3,26,0.000000,-123.925612
5,3,28,0.000000,-127.749758
5,3,30,0.000000,-129.335605
5,3,32,0.000000,-118.500271
5,3,34,0.000000,-120.477684
5,3,36,0.000000,-129.386817
5,3,38,0.000000,-121.525244
5,3,40,0.000000,-124.356784
5,3,42,0.000000,-119.716237
5,3,44,0.000000,-115.742683
5,3,46,0.000000,-124.404313
5,3,48,0.000000,-116.495924
5,3,50,0.000000,-118.308671
5,3,52,0.000000,-120.383434
5,3,54,0.000000,-125.649877
5,3,56,0.000000,-120.923825
5,3,58,0.000000,-130.251484
5,4,0,0.000000,-112.637228
5,4,2,0.000000,-132.693043
5,4,4,0.000000,-128.531204
5,4,6,0.000000,-118.017886
5,4,8,0.000000,-115.237545
5,4,10,0.000000,-120.167032
5,4,12,0.000000,-118.059084
5,4,14,0.000000,-124.317653
5,4,16,0.000000,-119.195884
5,4,18,0.000000,-124.483180
5,4,20,0.000000,-116.489113
5,4,22,0.000000,-122.044409
5,4,24,0.000000,-128.750096
5,4,26,0.000000,-123.132589
5,4,28,0.000000,-125.733397
5,4,30,0.000000,-138.108409
5,4,32,0.000000,-136.495382
5,4,34,0.000000,-119.715267
5,4,36,0.000000,-117.064608
5,4,38,0.000000,-113.513849
5,4,40,0.000000,-127.770097
5,4,42,0.000000,-119.110167
5,4,44,0.000000,-117.368389
5,4,46,0.000000,-118.578082
5,4,48,0.000000,-121.863009
5,4,50,0.000000,-117.491605
5,4,52,0.000000,-120.402101
5,4,54,0.000000,-122.839881
5,4,56,0.000000,-122.836548
5,4,58,0.000000,-124.823949
5,5,0,0.000000,-117.480890
5,5,2,0.000000,-115.693352
5,5,4,0.000000,-125.336210
5,5,6,0.000000,-116.639263
5,5,8,0.000000,-114.955866
5,5,10,0.000000,-122.981728
5,5,12,0.000000,-123.995729
5,5,14,0.000000,-131.743316
5,5,16,0.000000,-120.547819
5,5,18,0.000000,-132.538753
5,5,20,0.000000,-119.484809
5,5,22,0.000000,-118.264413
5,5,24,0.000000,-126.975259
5,5,26,0.000000,-131.264923
5,5,28,0.000000,-116.625090
5,5,30,0.000000,-120.769250
5,5,32,0.000000,-121.945925
5,5,34,0.000000,-121.156591
5,5,36,0.000000,-125.823468
5,5,38,0.000000,-122.385037
5,5,40,0.000000,-123.557805
5,5,42,0.000000,-118.680501
5,5,44,0.000000,-119.177832
5,5,46,0.000000,-124.740457
5,5,48,0.000000,-118.860425
5,5,50,0.000000,-120.107687
5,5,52,0.000000,-124.512636
5,5,54,0.000000,-119.027402
5,5,56,0.000000,-128.411816
5,5,58,0.000000,-116.055183
5,6,0,0.000000,-117.435170
5,6,2,0.000000,-129.424486
5,6,4,0.000000,-114.231475
5,6,6,0.000000,-133.697284
5,6,8,0.000000,-114.931581
5,6,10,0.000000,-117.178596
5,6,12,0.000000,-120.084500
5,6,14,0.000000,-120.623756
5,6,16,0.000000,-129.176606
5,6,18,0.000000,-113.747579
5,6,20,0.000000,-122.655234
5,6,22,0.000000,-123.785488
5,6,24,0.000000,-126.619473
5,6,26,0.000000,-122.918795
5,6,28,0.000000,-122.957424
5,6,30,0.000000,-125.896309
5,6,32,0.000000,-121.745650
5,6,34,0.000000,-121.991490
5,6,36,0.000000,-127.564746
5,6,38,0.000000,-126.861926
5,6,40,0.000000,-117.916298
5,6,42,0.000000,-123.211659
5,6,44,0.000000,-124.298877
5,6,46,0.000000,-142.617239
5,6,48,0.000000,-119.684922
5,6,50,0.000000,-121.233936
5,6,52,0.000000,-120.166617
5,6,54,0.000000,-126.405429
5,6,56,0.000000,-122.190332
5,6,58,0.000000,-133.179400
5,7,0,0.000000,-126.333733
5,7,2,0.000000,-118.552952
5,7,4,0.000000,-121.975181
5,7,6,0.000000,-123.260104
5,7,8,0.000000,-122.404026
5,7,10,0.000000,-137.505503
5,7,12,0.000000,-129.590880
5,7,14,0.000000,-116.549301
5,7,16,0.000000,-120.272885
5,7,18,0.000000,-117.141903
5,7,20,0.000000,-124.237319
5,7,22,0.000000,-124.126862
5,7,24,0.000000,-123.294125
5,7,26,0.000000,-123.291667
5,7,28,0.000000,-122.954177
5,7,30,0.000000,-132.302699
5,7,32,0.000000,-115.559274
5,7,34,0.000000,-130.717936
5,7,36,0.000000,-126.284948
5,7,38,0.000000,-117.951535
5,7,40,0.000000,-116.683140
5,7,42,0.000000,-127.559062
5,7,44,0.000000,-123.037665
5,7,46,0.000000,-119.100294
5,7,48,0.000000,-123.693672
5,7,50,0.000000,-121.947059
5,7,52,0.000000,-117.419309
5,7,54,0.000000,-125.855067
5,7,56,0.000000,-118.801461
5,7,58,0.000000,-122.979430
5,8,0,0.000000,-125.627195
5,8,2,0.000000,-121.839350
5,8,4,0.000000,-120.537643
5,8,6,0.000000,-120.917711
5,8,8,0.000000,-131.432965
5,8,10,0.000000,-121.060463
5,8,12,0.000000,-117.386568
5,8,14,0.000000,-120.554911
5,8,16,0.000000,-119.453196
5,8,18,0.000000,-123.644654
5,8,20,0.000000,-123.219636
5,8,22,0.000000,-123.821009
5,8,24,0.000000,-122.112681
5,8,26,0.000000,-116.877415
5,8,28,0.000000,-123.125617
5,8,30,0.000000,-125.189501
5,8,32,0.000000,-129.868900
5,8,34,0.000000,-113.932940
5,8,36,0.000000,-119.661210
5,8,38,0.000000,-121.790116
5,8,40,0.000000,-117.629030
5,8,42,0.000000,-130.319479
5,8,44,0.000000,-118.875209
5,8,46,0.000000,-132.291555
5,8,48,0.000000,-134.356293
5,8,50,0.000000,-147.838270
5,8,52,0.000000,-127.743832
5,8,54,0.000000,-128.530710
5,8,56,0.000000,-123.130340
5,8,58,0.000000,-122.423518
5,9,0,0.000000,-117.695156
5,9,2,0.000000,-123.990955
5,9,4,0.000000,-124.923181
5,9,6,0.000000,-120.453132
5,9,8,0.000000,-130.127588
5,9,10,0.000000,-127.283486
5,9,12,0.000000,-118.411989
5,9,14,0.000000,-119.596683
5,9,16,0.000000,-134.622347
5,9,18,0.000000,-123.519712
5,9,20,0.000000,-125.123401
5,9,22,0.000000,-116.422051
5,9,24,0.000000,-121.002484
5,9,26,0.000000,-131.086725
5,9,28,0.000000,-116.087497
5,9,30,0.000000,-122.736536
5,9,32,0.000000,-116.597692
5,9,34,0.000000,-117.477966
5,9,36,0.000000,-120.437061
5,9,38,0.000000,-121.152093
5,9,40,0.000000,-115.520798
5,9,42,0.000000,-124.892830
5,9,44,0.000000,-114.436260
5,9,46,0.000000,-122.233390
5,9,48,0.000000,-130.060902
5,9,50,0.000000,-122.825580
5,9,52,0.000000,-118.676270
5,9,54,0.000000,-125.415436
5,9,56,0.000000,-130.379365
5,9,58,0.000000,-126.059667
5,10,0,0.000000,-116.178461
5,10,2,0.000000,-118.580138
5,10,4,0.000000,-121.677072
5,10,6,0.000000,-120.682376
5,10,8,0.000000,-119.724046
5,10,10,0.000000,-114.345706
5,10,12,0.000000,-123.880212
5,10,14,0.000000,-124.029790
5,10,16,0.000000,-121.737424
5,10,18,0.000000,-121.581242
5,10,20,0.000000,-119.912492
5,10,22,0.000000,-134.247899
5,10,24,0.000000,-130.919683
5,10,26,0.000000,-123.956143
5,10,28,0.000000,-131.162427
5,10,30,0.000000,-119.055908
5,10,32,0.000000,-129.007565
5,10,34,0.000000,-119.311579
5,10,36,0.000000,-122.751653
5,10,38,0.000000,-124.525030
5,10,40,0.000000,-122.398070
5,10,42,0.000000,-121.554780
5,10,44,0.000000,-116.001422
5,10,46,0.000000,-118.832939
5,10,48,0.000000,-138.645058
5,10,50,0.000000,-128.015244
5,10,52,0.000000,-135.257845
5,10,54,0.000000,-124.470292
5,10,56,0.000000,-123.148200
5,10,58,0.000000,-120.990852
5,11,0,0.000000,-127.456036
5,11,2,0.000000,-123.404095
5,11,4,0.000000,-122.933487
5,11,6,0.000000,-132.139122
5,11,8,0.000000,-128.295767
5,11,10,0.000000,-124.965159
5,11,12,0.000000,-118.277276
5,11,14,0.000000,-126.124404
5,11,16,0.000000,-132.538124
5,11,18,0.000000,-123.326038
5,11,20,0.000000,-127.852100
5,11,22,0.000000,-128.446815
5,11,24,0.000000,-119.931226
5,11,26,0.000000,-127.165721
5,11,28,0.000000,-122.217430
5,11,30,0.000000,-122.309763
5,11,32,0.000000,-124.026820
5,11,34,0.000000,-118.891945
5,11,36,0.000000,-123.675791
5,11,38,0.000000,-116.822822
5,11,40,0.000000,-118.969597
5,11,42,0.000000,-121.240361
5,11,44,0.000000,-117.476375
5,11,46,0.000000,-123.967487
5,11,48,0.000000,-122.006740
5,11,50,0.000000,-113.069277
5,11,52,0.000000,-122.884046
5,11,54,0.000000,-123.327806
5,11,56,0.000000,-124.894302
5,11,58,0.000000,-120.620876
5,12,0,0.000000,-123.244954
5,12,2,0.000000,-116.235636
5,12,4,0.000000,-121.406892
5,12,6,0.000000,-119.703207
5,12,8,0.000000,-116.763536
5,12,10,0.000000,-118.486752
5,12,12,0.000000,-121.923735
5,12,14,0.000000,-125.331198
5,12,16,0.000000,-127.684256
5,12,18,0.000000,-119.336135
5,12,20,0.000000,-131.116954
5,12,22,0.000000,-130.585070
5,12,24,0.000000,-131.177699
5,12,26,0.000000,-121.143857
5,12,28,0.000000,-116.741951
5,12,30,0.000000,-126.153840
5,12,32,0.000000,-118.505196
5,12,34,0.000000,-129.216420
5,12,36,0.000000,-120.733562
5,12,38,0.000000,-121.635581
5,12,40,0.000000,-125.647203
5,12,42,0.000000,-121.893797
5,12,44,0.000000,-134.178661
5,12,46,0.000000,-119.049222
5,12,48,0.000000,-126.139985
5,12,50,0.000000,-120.315392
5,12,52,0.000000,-117.348173
5,12,54,0.000000,-140.728751
5,12,56,0.000000,-123.375204
5,12,58,0.000000,-120.796575
5,13,0,0.000000,-116.143699
5,13,2,0.000000,-125.258353
5,13,4,0.000000,-124.039614
5,13,6,0.000000,-126.686493
5,13,8,0.000000,-124.347455
5,13,10,0.000000,-126.988062
5,13,12,0.000000,-128.158760
5,13,14,0.000000,-118.188846
5,13,16,0.000000,-115.944317
5,13,18,0.000000,-117.358564
5,13,20,0.000000,-131.387761
5,13,22,0.000000,-132.589085
5,13,24,0.000000,-124.111044
5,13,26,0.000000,-126.624591
5,13,28,0.000000,-121.144962
5,13,30,0.000000,-120.387054
5,13,32,0.000000,-124.026926
5,13,34,0.000000,-122.912509
5,13,36,0.000000,-123.156390
5,13,38,0.000000,-144.168302
5,13,40,0.000000,-122.284963
5,13,42,0.000000,-126.554121
5,13,44,0.000000,-124.666781
5,13,46,0.000000,-125.913658
5,13,48,0.000000,-126.935332
5,13,50,0.000000,-118.023803
5,13,52,0.000000,-117.147631
5,13,54,0.000000,-120.554400
5,13,56,0.000000,-119.101595
5,13,58,0.000000,-138.338962
5,14,0,0.000000,-133.178296
5,14,2,0.000000,-127.126154
5,14,4,0.000000,-129.757987
5,14,6,0.000000,-119.408981
5,14,8,0.000000,-128.235938
5,14,10,0.000000,-123.143355
5,14,12,0.000000,-114.315806
5,14,14,0.000000,-118.276024
5,14,16,0.000000,-130.851451
5,14,18,0.000000,-131.319253
5,14,20,0.000000,-118.845995
5,14,22,0.000000,-119.543653
5,14,24,0.000000,-129.902470
5,14,26,0.000000,-121.533403
5,14,28,0.000000,-124.563423
5,14,30,0.000000,-141.818791
5,14,32,0.000000,-119.694653
5,14,34,0.000000,-123.104595
5,14,36,0.000000,-120.516718
5,14,38,0.000000,-122.722592
5,14,40,0.000000,-119.070278
5,14,42,0.000000,-127.431351
5,14,44,0.000000,-120.370302
5,14,46,0.000000,-114.426981
5,14,48,0.000000,-141.098070
5,14,50,0.000000,-129.484588
5,14,52,0.000000,-118.204186
5,14,54,0.000000,-127.556011
5,14,56,0.000000,-126.847527
5,14,58,0.000000,-119.709927
5,15,0,0.000000,-117.669667
5,15,2,0.000000,-119.512900
5,15,4,0.000000,-122.253138
5,15,6,0.000000,-119.587801
5,15,8,0.000000,-121.483485
5,15,10,0.000000,-120.788223
5,15,12,0.000000,-130.828419
5,15,14,0.000000,-138.170520
5,15,16,0.000000,-126.471564
5,15,18,0.000000,-116.340498
5,15,20,0.000000,-122.414423
5,15,22,0.000000,-136.657984
5,15,24,0.000000,-118.920183
5,15,26,0.000000,-124.039202
5,15,28,0.000000,-121.753085
5,15,30,0.000000,-134.054746
5,15,32,0.000000,-120.334824
5,15,34,0.000000,-128.760982
5,15,36,0.000000,-126.135431
5,15,38,0.000000,-121.645240
5,15,40,0.000000,-127.347573
5,15,42,0.000000,-120.061608
5,15,44,0.000000,-122.377313
5,15,46,0.000000,-124.836761
5,15,48,0.000000,-120.634546
5,15,50,0.000000,-116.497052
5,15,52,0.000000,-125.052391
5,15,54,0.000000,-123.525384
5,15,56,0.000000,-118.307513
5,15,58,0.000000,-123.566415
5,16,0,0.000000,-121.767434
5,16,2,0.000000,-116.312802
5,16,4,0.000000,-128.267392
5,16,6,0.000000,-128.064625
5,16,8,0.000000,-121.538653
5,16,10,0.000000,-131.592262
5,16,12,0.000000,-117.362536
5,16,14,0.000000,-122.730202
5,16,16,0.000000,-116.127698
5,16,18,0.000000,-116.938671
5,16,20,0.000000,-137.655422
5,16,22,0.000000,-127.930827
5,16,24,0.000000,-119.121752
5,16,26,0.000000,-118.276324
5,16,28,0.000000,-119.490527
5,16,30,0.000000,-118.071802
5,16,32,0.000000,-119.342745
5,16,34,0.000000,-121.338455
5,16,36,0.000000,-118.998154
5,16,38,0.000000,-119.196332
5,16,40,0.000000,-115.996637
5,16,42,0.000000,-119.506275
5,16,44,0.000000,-117.350980
5,16,46,0.000000,-122.147136
5,16,48,0.000000,-128.737997
5,16,50,0.000000,-117.921278
5,16,52,0.000000,-121.067845
5,16,54,0.000000,-124.037088
5,16,56,0.000000,-123.662478
5,16,58,0.000000,-125.843935
5,17,0,0.000000,-132.476623
5,17,2,0.000000,-120.014719
5,17,4,0.000000,-117.772599
5,17,6,0.000000,-141.865777
5,17,8,0.000000,-120.581829
5,17,10,0.000000,-125.152304
5,17,12,0.000000,-123.400783
5,17,14,0.000000,-119.370020
5,17,16,0.000000,-124.246889
5,17,18,0.000000,-124.550995
5,17,20,0.000000,-120.017474
5,17,22,0.000000,-123.391936
5,17,24,0.000000,-126.415526
5,17,26,0.000000,-127.289206
5,17,28,0.000000,-122.859716
5,17,30,0.000000,-118.549872
5,17,32,0.000000,-117.038724
5,17,34,0.000000,-124.314355
5,17,36,0.000000,-122.974643
5,17,38,0.000000,-128.848066
5,17,40,0.000000,-119.905924
5,17,42,0.000000,-120.214177
5,17,44,0.000000,-123.631635
5,17,46,0.000000,-128.340036
5,17,48,0.000000,-120.296133
5,17,50,0.000000,-121.156773
5,17,52,0.000000,-119.573161
5,17,54,0.000000,-118.707394
5,17,56,0.000000,-121.838394
5,17,58,0.000000,-127.128064
5,18,0,0.000000,-125.210119
5,18,2,0.000000,-132.850453
5,18,4,0.000000,-118.610338
5,18,6,0.000000,-120.562064
5,18,8,0.000000,-114.499590
5,18,10,0.000000,-134.158138
5,18,12,0.000000,-120.525337
5,18,14,0.000000,-117.113453
5,18,16,0.000000,-126.681483
5,18,18,0.000000,-120.701605
5,18,20,0.000000,-127.002302
5,18,22,0.000000,-133.761119
5,18,24,0.000000,-127.136067
5,18,26,0.000000,-131.407016
5,18,28,0.000000,-127.359753
5,18,30,0.000000,-124.206996
5,18,32,0.000000,-125.049908
5,18,34,0.000000,-116.396228
5,18,36,0.000000,-119.010572
5,18,38,0.000000,-123.664183
5,18,40,0.000000,-130.388477
5,18,42,0.000000,-116.703251
5,18,44,0.000000,-126.258760
5,18,46,0.000000,-121.510085
5,18,48,0.000000,-128.043750
5,18,50,0.000000,-130.044016
5,18,52,0.000000,-130.099484
5,18,54,0.000000,-126.656072
5,18,56,0.000000,-126.427321
5,18,58,0.000000,-114.509235
5,19,0,0.000000,-116.433629
5,19,2,0.000000,-119.797587
5,19,4,0.000000,-123.562583
5,19,6,0.000000,-123.165948
5,19,8,0.000000,-124.251231
5,19,10,0.000000,-118.051420
5,19,12,0.000000,-127.331018
5,19,14,0.000000,-118.047367
5,19,16,0.000000,-116.121408
5,19,18,0.000000,-129.558738
5,19,20,0.000000,-133.043706
5,19,22,0.000000,-122.944638
5,19,24,0.000000,-120.695544
5,19,26,0.000000,-124.855848
5,19,28,0.000000,-123.999667
5,19,30,0.000000,-134.114838
5,19,32,0.000000,-117.207528
5,19,34,0.000000,-116.071127
5,19,36,0.000000,-124.565564
5,19,38,0.000000,-118.704853
5,19,40,0.000000,-128.736930
5,19,42,0.000000,-124.423406
5,19,44,0.000000,-131.791589
5,19,46,0.000000,-127.266752
5,19,48,0.000000,-117.954474
5,19,50,0.000000,-116.849163
5,19,52,0.000000,-131.656088
5,19,54,0.000000,-120.087537
5,19,56,0.000000,-117.055890
5,19,58,0.000000,-129.817240
5,20,0,0.000000,-123.855933
5,20,2,0.000000,-117.816164
5,20,4,0.000000,-121.966657
5,20,6,0.000000,-119.939635
5,20,8,0.000000,-120.937435
5,20,10,0.000000,-123.023532
5,20,12,0.000000,-124.643605
5,20,14,0.000000,-121.141108
5,20,16,0.000000,-118.700186
5,20,18,0.000000,-126.053392
5,20,20,0.000000,-128.610793
5,20,22,0.000000,-115.749997
5,20,24,0.000000,-130.059358
5,20,26,0.000000,-125.617506
5,20,28,0.000000,-120.131007
5,20,30,0.000000,-120.250071
5,20,32,0.000000,-117.492699
5,20,34,0.000000,-125.186845
5,20,36,0.000000,-143.373362
5,20,38,0.000000,-121.077799
5,20,40,0.000000,-124.660737
5,20,42,0.000000,-127.587575
5,20,44,0.000000,-126.653918
5,20,46,0.000000,-121.637658
5,20,48,0.000000,-119.576415
5,20,50,0.000000,-115.637097
5,20,52,0.000000,-132.431511
5,20,54,0.000000,-120.840428
5,20,56,0.000000,-131.385643
5,20,58,0.000000,-142.259390
5,21,0,0.000000,-122.169690
5,21,2,0.000000,-126.762229
5,21,4,0.000000,-125.266529
5,21,6,0.000000,-130.063698
5,21,8,0.000000,-127.437294
5,21,10,0.000000,-122.880418
5,21,12,0.000000,-128.273420
5,21,14,0.000000,-131.732492
5,21,16,0.000000,-117.557353
5,21,18,0.000000,-123.854803
5,21,20,0.000000,-117.638794
5,21,22,0.000000,-127.929150
5,21,24,0.000000,-117.338775
5,21,26,0.000000,-128.351883
5,21,28,0.000000,-120.031648
5,21,30,0.000000,-120.308893
5,21,32,0.000000,-123.684164
5,21,34,0.000000,-127.993265
5,21,36,0.000000,-115.698391
5,21,38,0.000000,-124.056487
5,21,40,0.000000,-118.067806
5,21,42,0.000000,-123.286891
5,21,44,0.000000,-122.989825
5,21,46,0.000000,-121.616774
5,21,48,0.000000,-115.387627
5,21,50,0.000000,-121.920233
5,21,52,0.000000,-125.276964
5,21,54,0.000000,-123.721877
5,21,56,0.000000,-122.856942
5,21,58,0.000000,-117.803322
5,22,0,0.000000,-137.237114
5,22,2,0.000000,-118.385353
5,22,4,0.000000,-121.134744
5,22,6,0.000000,-118.484347
5,22,8,0.000000,-124.048785
5,22,10,0.000000,-119.599687
5,22,12,0.000000,-118.548152
5,22,14,0.000000,-124.968988
5,22,16,0.000000,-119.451661
5,22,18,0.000000,-124.942842
5,22,20,0.000000,-117.073631
5,22,22,0.000000,-115.857883
5,22,24,0.000000,-119.479596
5,22,26,0.000000,-116.874512
5,22,28,0.000000,-121.324748
5,22,30,0.000000,-122.831527
5,22,32,0.000000,-117.700084
5,22,34,0.000000,-127.547659
5,22,36,0.000000,-120.908048
5,22,38,0.000000,-120.311818
5,22,40,0.000000,-116.994562
5,22,42,0.000000,-123.245129
5,22,44,0.000000,-124.954373
5,22,46,0.000000,-125.960727
5,22,48,0.000000,-122.734617
5,22,50,0.000000,-117.559851
5,22,52,0.000000,-133.580622
5,22,54,0.000000,-119.275829
5,22,56,0.000000,-115.521624
5,22,58,0.000000,-125.051013
5,23,0,0.000000,-117.204651
5,23,2,0.000000,-125.114077
5,23,4,0.000000,-118.073087
5,23,6,0.000000,-119.908380
5,23,8,0.000000,-126.994284
5,23,10,0.000000,-120.934750
5,23,12,0.000000,-129.589964
5,23,14,0.000000,-125.408742
5,23,16,0.000000,-120.642376
5,23,18,0.000000,-119.464987
5,23,20,0.000000,-128.891102
5,23,22,0.000000,-130.966645
5,23,24,0.000000,-127.414892
5,23,26,0.000000,-117.953670
5,23,28,0.000000,-114.422217
5,23,30,0.000000,-118.013746
5,23,32,0.000000,-118.975626
5,23,34,0.000000,-125.585221
5,23,36,0.000000,-119.899847
5,23,38,0.000000,-116.309734
5,23,40,0.000000,-123.136725
5,23,42,0.000000,-128.331295
5,23,44,0.000000,-123.359840
5,23,46,0.000000,-119.944329
5,23,48,0.000000,-117.896563
5,23,50,0.000000,-122.637897
5,23,52,0.000000,-125.969807
5,23,54,0.000000,-116.234621
5,23,56,0.000000,-127.464441
5,23,58,0.000000,-131.636297
5,24,0,0.000000,-129.469286
5,24,2,0.000000,-124.540778
5,24,4,0.000000,-121.185826
5,24,6,0.000000,-115.758061
5,24,8,0.000000,-121.835133
5,24,10,0.000000,-120.666528
5,24,12,0.000000,-119.365845
5,24,14,0.000000,-123.810905
5,24,16,0.000000,-126.344393
5,24,18,0.000000,-116.840528
5,24,20,0.000000,-118.268767
5,24,22,0.000000,-117.211896
5,24,24,0.000000,-121.538387
5,24,26,0.000000,-117.278758
5,24,28,0.000000,-117.273185
5,24,30,0.000000,-129.213200
5,24,32,0.000000,-123.487145
5,24,34,0.000000,-121.941023
5,24,36,0.000000,-125.085053
5,24,38,0.000000,-117.452105
5,24,40,0.000000,-124.501936
5,24,42,0.000000,-121.995784
5,24,44,0.000000,-121.279598
5,24,46,0.000000,-129.684023
5,24,48,0.000000,-121.237632
5,24,50,0.000000,-129.271531
5,24,52,0.000000,-124.040672
5,24,54,0.000000,-134.018246
5,24,56,0.000000,-120.656759
5,24,58,0.000000,-119.193401
5,25,0,0.000000,-132.737236
5,25,2,0.000000,-115.446376
5,25,4,0.000000,-124.225908
5,25,6,0.000000,-118.776647
5,25,8,0.000000,-114.223028
5,25,10,0.000000,-133.617468
5,25,12,0.000000,-127.174991
5,25,14,0.000000,-122.184698
5,25,16,0.000000,-117.480042
5,25,18,0.000000,-122.334222
5,25,20,0.000000,-124.881779
5,25,22,0.000000,-120.327105
5,25,24,0.000000,-126.730094
5,25,26,0.000000,-126.292728
5,25,28,0.000000,-119.815887
5,25,30,0.000000,-116.328933
5,25,32,0.000000,-124.934315
5,25,34,0.000000,-130.975298
5,25,36,0.000000,-133.571481
5,25,38,0.000000,-122.452557
5,25,40,0.000000,-121.152143
5,25,42,0.000000,-117.343750
5,25,44,0.000000,-123.805405
5,25,46,0.000000,-121.085713
5,25,48,0.000000,-129.819333
5,25,50,0.000000,-121.905721
5,25,52,0.000000,-119.794467
5,25,54,0.000000,-125.696155
5,25,56,0.000000,-118.651805
5,25,58,0.000000,-121.044145
5,26,0,0.000000,-117.653146
5,26,2,0.000000,-118.457176
5,26,4,0.000000,-115.474690
5,26,6,0.000000,-119.014433
5,26,8,0.000000,-122.973261
5,26,10,0.000000,-121.012396
5,26,12,0.000000,-131.373077
5,26,14,0.000000,-118.808056
5,26,16,0.000000,-117.955219
5,26,18,0.000000,-115.835262
5,26,20,0.000000,-126.065366
5,26,22,0.000000,-117.369945
5,26,24,0.000000,-129.446685
5,26,26,0.000000,-114.428195
5,26,28,0.000000,-117.107365
5,26,30,0.000000,-130.591253
5,26,32,0.000000,-120.766344
5,26,34,0.000000,-135.141689
5,26,36,0.000000,-127.759161
5,26,38,0.000000,-138.007532
5,26,40,0.000000,-133.434920
5,26,42,0.000000,-120.001478
5,26,44,0.000000,-119.016036
5,26,46,0.000000,-119.390483
5,26,48,0.000000,-121.116926
5,26,50,0.000000,-130.781672
5,26,52,0.000000,-124.937433
5,26,54,0.000000,-125.530410
5,26,56,0.000000,-123.490136
5,26,58,0.000000,-125.230052
5,27,0,0.000000,-125.087877
5,27,2,0.000000,-118.258663
5,27,4,0.000000,-130.149673
5,27,6,0.000000,-126.046477
5,27,8,0.000000,-137.924685
5,27,10,0.000000,-123.496920
5,27,12,0.000000,-117.342543
5,27,14,0.000000,-119.619052
5,27,16,0.000000,-124.994177
5,27,18,0.000000,-122.616551
5,27,20,0.000000,-120.317561
5,27,22,0.000000,-119.946987
