hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-117.626873
5,0,2,0.000000,-117.703702
5,0,4,0.000000,-118.514121
5,0,6,0.000000,-115.980979
5,0,8,0.000000,-117.767077
5,0,10,0.000000,-126.163087
5,0,12,0.000000,-126.335355
5,0,14,0.000000,-112.083765
5,0,16,0.000000,-124.642039
5,0,18,0.000000,-116.293700
5,0,20,0.000000,-130.022658
5,0,22,0.000000,-124.349312
5,0,24,0.000000,-118.993386
5,0,26,0.000000,-118.794343
5,0,28,0.000000,-125.471135
5,0,30,0.000000,-116.707574
5,0,32,0.000000,-117.058113
5,0,34,0.000000,-129.764248
5,0,36,0.000000,-120.920086
5,0,38,0.000000,-120.653196
5,0,40,0.000000,-118.550253
5,0,42,0.000000,-127.676264
5,0,44,0.000000,-132.553654
5,0,46,0.000000,-118.998857
5,0,48,0.000000,-123.350376
5,0,50,0.000000,-118.912133
5,0,52,0.000000,-124.445160
5,0,54,0.000000,-117.425160
5,0,56,0.000000,-127.641618
5,0,58,0.000000,-129.597452
5,1,0,0.000000,-123.774371
5,1,2,0.000000,-119.461079
5,1,4,0.000000,-119.297838
5,1,6,0.000000,-123.268904
5,1,8,0.000000,-126.228597
5,1,10,0.000000,-118.227729
5,1,12,0.000000,-121.347780
5,1,14,0.000000,-121.497673
5,1,16,0.000000,-121.037063
5,1,18,0.000000,-119.736677
5,1,20,0.000000,-131.427129
5,1,22,0.000000,-122.594162
5,1,24,0.000000,-115.732303
5,1,26,0.000000,-124.571514
5,1,28,0.000000,-125.974180
5,1,30,0.000000,-126.122362
5,1,32,0.000000,-110.127506
5,1,34,0.000000,-98.863931
5,1,36,0.000000,-123.518850
5,1,38,0.000000,-122.153626
5,1,40,0.000000,-115.282015
5,1,42,0.000000,-127.182768
5,1,44,0.000000,-123.087759
5,1,46,0.000000,-116.062860
5,1,48,0.000000,-123.854285
5,1,50,0.000000,-117.831168
5,1,52,0.000000,-142.680529
5,1,54,0.000000,-140.456972
5,1,56,0.000000,-132.929680
5,1,58,0.000000,-122.662465
5,2,0,0.000000,-136.750967
5,2,2,0.000000,-139.382414
5,2,4,0.000000,-121.543778
5,2,6,0.000000,-124.432877
5,2,8,0.000000,-134.635172
5,2,10,0.000000,-99.302446
5,2,12,0.000000,-124.433682
5,2,14,0.000000,-110.495100
5,2,16,0.000000,-123.611509
5,2,18,0.000000,-120.562307
5,2,20,0.000000,-120.267160
5,2,22,0.000000,-122.854446
5,2,24,0.000000,-120.032478
5,2,26,0.000000,-135.340127
5,2,28,0.000000,-118.861563
5,2,30,0.000000,-125.568370
5,2,32,0.000000,-125.249471
5,2,34,0.000000,-121.394720
5,2,36,0.000000,-117.435573
5,2,38,0.000000,-123.854929
5,2,40,0.000000,-117.053246
5,2,42,0.000000,-122.736029
5,2,44,0.000000,-123.235858
5,2,46,0.000000,-117.949120
5,2,48,0.000000,-123.089439
5,2,50,0.000000,-103.310896
5,2,52,0.000000,-109.736034
5,2,54,0.000000,-124.539023
5,2,56,0.000000,-126.936351
5,2,58,0.000000,-117.244986
5,3,0,0.000000,-122.510060
5,3,2,0.000000,-117.877896
5,3,4,0.000000,-126.579506
5,3,6,0.000000,-119.768592
5,3,8,0.000000,-125.996703
5,3,10,0.000000,-124.012138
5,3,12,0.000000,-118.617752
5,3,14,0.000000,-121.614793
5,3,16,0.000000,-127.644282
5,3,18,0.000000,-119.846317
5,3,20,0.000000,-127.463457
5,3,22,0.000000,-118.219665
5,3,24,0.000000,-127.160394
5,3,26,0.000000,-120.556387
5,3,28,0.000000,-123.416120
5,3,30,0.000000,-114.458866
5,3,32,0.000000,-118.360927
5,3,34,0.000000,-130.244760
5,3,36,0.000000,-117.128073
5,3,38,0.000000,-128.224645
5,3,40,0.000000,-124.859022
5,3,42,0.000000,-118.343687
5,3,44,0.000000,-128.443440
5,3,46,0.000000,-115.263534
5,3,48,0.000000,-123.540104
5,3,50,0.000000,-121.542192
5,3,52,0.000000,-122.960934
5,3,54,0.000000,-129.249671
5,3,56,0.000000,-115.918567
5,3,58,0.000000,-123.364816
5,4,0,0.000000,-125.443178
5,4,2,0.000000,-120.478728
5,4,4,0.000000,-120.165785
5,4,6,0.000000,-118.936199
5,4,8,0.000000,-122.014538
5,4,10,0.000000,-117.286892
5,4,12,0.000000,-126.800222
5,4,14,0.000000,-127.209502
5,4,16,0.000000,-114.642811
5,4,18,0.000000,-121.045651
5,4,20,0.000000,-119.004170
5,4,22,0.000000,-131.318580
5,4,24,0.000000,-115.275924
5,4,26,0.000000,-120.886829
5,4,28,0.000000,-117.282073
5,4,30,0.000000,-119.687229
5,4,32,0.000000,-118.535032
5,4,34,0.000000,-119.862359
5,4,36,0.000000,-121.417515
5,4,38,0.000000,-116.756261
5,4,40,0.000000,-115.654876
5,4,42,0.000000,-125.901611
5,4,44,0.000000,-136.975591
5,4,46,0.000000,-123.103432
5,4,48,0.000000,-123.363064
5,4,50,0.000000,-109.540101
5,4,52,0.000000,-101.718064
5,4,54,0.000000,-111.842778
5,4,56,0.000000,-120.229583
5,4,58,0.000000,-117.105495
5,5,0,0.000000,-117.398436
5,5,2,0.000000,-121.264840
5,5,4,0.000000,-122.136667
5,5,6,0.000000,-119.727128
5,5,8,0.000000,-122.917018
5,5,10,0.000000,-125.282956
5,5,12,0.000000,-127.088311
5,5,14,0.000000,-124.623673
5,5,16,0.000000,-124.234751
5,5,18,0.000000,-116.893465
5,5,20,0.000000,-119.836083
5,5,22,0.000000,-122.095621
5,5,24,0.000000,-118.363589
5,5,26,0.000000,-135.218332
5,5,28,0.000000,-128.407638
5,5,30,0.000000,-107.286625
5,5,32,0.000000,-122.368241
5,5,34,0.000000,-118.436673
5,5,36,0.000000,-115.326700
5,5,38,0.000000,-121.127879
5,5,40,0.000000,-117.107211
5,5,42,0.000000,-120.111487
5,5,44,0.000000,-120.823061
5,5,46,0.000000,-120.599923
5,5,48,0.000000,-134.500687
5,5,50,0.000000,-127.115735
5,5,52,0.000000,-119.622806
5,5,54,0.000000,-124.968427
5,5,56,0.000000,-126.585663
5,5,58,0.000000,-116.153884
5,6,0,0.000000,-127.027867
5,6,2,0.000000,-128.547692
5,6,4,0.000000,-124.103580
5,6,6,0.000000,-120.824456
5,6,8,0.000000,-135.980570
5,6,10,0.000000,-110.793830
5,6,12,0.000000,-121.563419
5,6,14,0.000000,-122.142779
5,6,16,0.000000,-117.296168
5,6,18,0.000000,-118.806467
5,6,20,0.000000,-116.584486
5,6,22,0.000000,-133.669909
5,6,24,0.000000,-119.091493
5,6,26,0.000000,-116.329514
5,6,28,0.000000,-126.317770
5,6,30,0.000000,-120.228965
5,6,32,0.000000,-127.227133
5,6,34,0.000000,-120.534456
5,6,36,0.000000,-118.520205
5,6,38,0.000000,-119.598201
5,6,40,0.000000,-116.402707
5,6,42,0.000000,-116.532157
5,6,44,0.000000,-118.919853
5,6,46,0.000000,-118.084919
5,6,48,0.000000,-129.407644
5,6,50,0.000000,-107.369739
5,6,52,0.000000,-105.452646
5,6,54,0.000000,-127.194960
5,6,56,0.000000,-111.165464
5,6,58,0.000000,-129.379789
5,7,0,0.000000,-119.313799
5,7,2,0.000000,-117.473214
5,7,4,0.000000,-112.159549
5,7,6,0.000000,-129.589419
5,7,8,0.000000,-123.371464
5,7,10,0.000000,-124.381929
5,7,12,0.000000,-123.059964
5,7,14,0.000000,-114.686378
5,7,16,0.000000,-124.871976
5,7,18,0.000000,-120.226739
5,7,20,0.000000,-128.617578
5,7,22,0.000000,-125.551910
5,7,24,0.000000,-117.023988
5,7,26,0.000000,-120.334077
5,7,28,0.000000,-121.000590
5,7,30,0.000000,-135.647722
5,7,32,0.000000,-118.627003
5,7,34,0.000000,-117.204953
5,7,36,0.000000,-104.388873
5,7,38,0.000000,-119.750120
5,7,40,0.000000,-122.447691
5,7,42,0.000000,-119.229985
5,7,44,0.000000,-124.385592
5,7,46,0.000000,-123.428690
5,7,48,0.000000,-125.117378
5,7,50,0.000000,-125.231725
5,7,52,0.000000,-122.459154
5,7,54,0.000000,-117.314106
5,7,56,0.000000,-120.915329
5,7,58,0.000000,-121.581625
5,8,0,0.000000,-132.173462
5,8,2,0.000000,-128.567877
5,8,4,0.000000,-116.421449
5,8,6,0.000000,-116.448847
5,8,8,0.000000,-123.749747
5,8,10,0.000000,-126.421455
5,8,12,0.000000,-117.779686
5,8,14,0.000000,-113.141505
5,8,16,0.000000,-119.572902
5,8,18,0.000000,-124.068220
5,8,20,0.000000,-119.932026
5,8,22,0.000000,-113.750532
5,8,24,0.000000,-120.383637
5,8,26,0.000000,-136.439049
5,8,28,0.000000,-122.173887
5,8,30,0.000000,-115.706943
5,8,32,0.000000,-121.415817
5,8,34,0.000000,-115.291022
5,8,36,0.000000,-116.528765
5,8,38,0.000000,-119.465315
5,8,40,0.000000,-122.786325
5,8,42,0.000000,-132.704932
5,8,44,0.000000,-115.277056
5,8,46,0.000000,-122.943546
5,8,48,0.000000,-114.963714
5,8,50,0.000000,-120.542873
5,8,52,0.000000,-101.947797
5,8,54,0.000000,-118.225618
5,8,56,0.000000,-122.317018
5,8,58,0.000000,-122.755698
5,9,0,0.000000,-118.598556
5,9,2,0.000000,-119.627044
5,9,4,0.000000,-132.011275
5,9,6,0.000000,-129.534589
5,9,8,0.000000,-127.930250
5,9,10,0.000000,-120.135936
5,9,12,0.000000,-129.627692
5,9,14,0.000000,-122.232198
5,9,16,0.000000,-134.824687
5,9,18,0.000000,-131.154945
5,9,20,0.000000,-120.917263
5,9,22,0.000000,-122.954589
5,9,24,0.000000,-116.605262
5,9,26,0.000000,-126.267841
5,9,28,0.000000,-123.485693
5,9,30,0.000000,-125.513730
5,9,32,0.000000,-123.282183
5,9,34,0.000000,-119.472638
5,9,36,0.000000,-114.201826
5,9,38,0.000000,-116.618229
5,9,40,0.000000,-126.321742
5,9,42,0.000000,-132.295974
5,9,44,0.000000,-124.203219
5,9,46,0.000000,-127.277446
5,9,48,0.000000,-121.678996
5,9,50,0.000000,-127.883297
5,9,52,0.000000,-114.382146
5,9,54,0.000000,-120.316361
5,9,56,0.000000,-120.994062
5,9,58,0.000000,-121.611698
5,10,0,0.000000,-120.393913
5,10,2,0.000000,-119.182035
5,10,4,0.000000,-116.973225
5,10,6,0.000000,-122.050560
5,10,8,0.000000,-128.548511
5,10,10,0.000000,-123.615697
5,10,12,0.000000,-123.165933
5,10,14,0.000000,-117.625626
5,10,16,0.000000,-105.588400
5,10,18,0.000000,-131.424843
5,10,20,0.000000,-117.951140
5,10,22,0.000000,-122.220726
5,10,24,0.000000,-118.065960
5,10,26,0.000000,-117.743035
5,10,28,0.000000,-119.088664
5,10,30,0.000000,-125.802557
5,10,32,0.000000,-127.984922
5,10,34,0.000000,-118.919597
5,10,36,0.000000,-130.420088
5,10,38,0.000000,-118.167755
5,10,40,0.000000,-123.532297
5,10,42,0.000000,-137.150939
5,10,44,0.000000,-122.686203
5,10,46,0.000000,-115.958874
5,10,48,0.000000,-117.928277
5,10,50,0.000000,-124.696459
5,10,52,0.000000,-110.485266
5,10,54,0.000000,-123.364307
5,10,56,0.000000,-117.275009
5,10,58,0.000000,-123.853168
5,11,0,0.000000,-120.284967
5,11,2,0.000000,-126.752309
5,11,4,0.000000,-123.005916
5,11,6,0.000000,-116.651782
5,11,8,0.000000,-117.269845
5,11,10,0.000000,-131.874544
5,11,12,0.000000,-122.039137
5,11,14,0.000000,-115.819516
5,11,16,0.000000,-115.338067
5,11,18,0.000000,-116.756907
5,11,20,0.000000,-117.871867
5,11,22,0.000000,-120.025575
5,11,24,0.000000,-127.720125
5,11,26,0.000000,-116.080022
5,11,28,0.000000,-116.085144
5,11,30,0.000000,-117.592023
5,11,32,0.000000,-119.427929
5,11,34,0.000000,-116.393971
5,11,36,0.000000,-117.756233
5,11,38,0.000000,-129.171135
5,11,40,0.000000,-119.051972
5,11,42,0.000000,-124.321341
5,11,44,0.000000,-123.979692
5,11,46,0.000000,-137.077177
5,11,48,0.000000,-122.618831
5,11,50,0.000000,-132.113441
5,11,52,0.000000,-124.031712
5,11,54,0.000000,-119.786290
5,11,56,0.000000,-116.008555
5,11,58,0.000000,-117.749104
5,12,0,0.000000,-121.599268
5,12,2,0.000000,-121.847414
5,12,4,0.000000,-117.864515
5,12,6,0.000000,-126.764115
5,12,8,0.000000,-120.674266
5,12,10,0.000000,-136.473600
5,12,12,0.000000,-116.345890
5,12,14,0.000000,-105.596624
5,12,16,0.000000,-125.944688
5,12,18,0.000000,-126.229297
5,12,20,0.000000,-120.061529
5,12,22,0.000000,-120.819860
5,12,24,0.000000,-123.096263
5,12,26,0.000000,-123.613646
5,12,28,0.000000,-120.975817
5,12,30,0.000000,-123.418673
5,12,32,0.000000,-120.740880
5,12,34,0.000000,-122.122381
5,12,36,0.000000,-117.831624
5,12,38,0.000000,-130.652076
5,12,40,0.000000,-121.007290
5,12,42,0.000000,-119.865257
5,12,44,0.000000,-116.926574
5,12,46,0.000000,-136.102690
5,12,48,0.000000,-125.139063
5,12,50,0.000000,-116.764853
5,12,52,0.000000,-116.241730
5,12,54,0.000000,-119.577181
5,12,56,0.000000,-107.268088
5,12,58,0.000000,-123.149232
5,13,0,0.000000,-123.476002
5,13,2,0.000000,-118.594062
5,13,4,0.000000,-115.114696
5,13,6,0.000000,-138.914641
5,13,8,0.000000,-121.824886
5,13,10,0.000000,-117.950888
5,13,12,0.000000,-118.342893
5,13,14,0.000000,-119.028624
5,13,16,0.000000,-125.497906
5,13,18,0.000000,-133.012403
5,13,20,0.000000,-128.247330
5,13,22,0.000000,-125.679919
5,13,24,0.000000,-123.070048
5,13,26,0.000000,-115.396319
5,13,28,0.000000,-122.618024
5,13,30,0.000000,-121.725219
5,13,32,0.000000,-108.091797
5,13,34,0.000000,-117.016089
5,13,36,0.000000,-120.691710
5,13,38,0.000000,-125.622984
5,13,40,0.000000,-124.489667
5,13,42,0.000000,-118.388472
5,13,44,0.000000,-123.088871
5,13,46,0.000000,-122.386146
5,13,48,0.000000,-124.653852
5,13,50,0.000000,-120.780592
5,13,52,0.000000,-116.921477
5,13,54,0.000000,-120.292427
5,13,56,0.000000,-121.725716
5,13,58,0.000000,-125.272095
5,14,0,0.000000,-118.535017
5,14,2,0.000000,-132.802522
5,14,4,0.000000,-124.321502
5,14,6,0.000000,-123.411594
5,14,8,0.000000,-119.617411
5,14,10,0.000000,-119.099528
5,14,12,0.000000,-124.884455
5,14,14,0.000000,-125.035650
5,14,16,0.000000,-118.495976
5,14,18,0.000000,-123.057880
5,14,20,0.000000,-120.058858
5,14,22,0.000000,-120.381831
5,14,24,0.000000,-135.033128
5,14,26,0.000000,-123.203958
5,14,28,0.000000,-120.987609
5,14,30,0.000000,-125.154938
5,14,32,0.000000,-126.442965
5,14,34,0.000000,-129.785911
5,14,36,0.000000,-127.664276
5,14,38,0.000000,-127.363109
5,14,40,0.000000,-117.999096
5,14,42,0.000000,-131.307067
5,14,44,0.000000,-124.544127
5,14,46,0.000000,-125.215503
5,14,48,0.000000,-120.077132
5,14,50,0.000000,-124.868329
5,14,52,0.000000,-122.507408
5,14,54,0.000000,-102.962210
5,14,56,0.000000,-122.619960
5,14,58,0.000000,-116.297211
5,15,0,0.000000,-122.106055
5,15,2,0.000000,-126.149478
5,15,4,0.000000,-127.038526
5,15,6,0.000000,-126.967015
5,15,8,0.000000,-127.257323
5,15,10,0.000000,-125.785294
5,15,12,0.000000,-117.211150
5,15,14,0.000000,-121.011047
5,15,16,0.000000,-131.019358
5,15,18,0.000000,-117.335996
5,15,20,0.000000,-121.110699
5,15,22,0.000000,-119.379505
5,15,24,0.000000,-117.250804
5,15,26,0.000000,-122.722882
5,15,28,0.000000,-127.640569
5,15,30,0.000000,-120.436487
5,15,32,0.000000,-119.844468
5,15,34,0.000000,-111.470315
5,15,36,0.000000,-106.213034
5,15,38,0.000000,-118.435872
5,15,40,0.000000,-115.678988
5,15,42,0.000000,-122.948539
5,15,44,0.000000,-125.098452
5,15,46,0.000000,-119.831159
5,15,48,0.000000,-118.606380
5,15,50,0.000000,-114.488419
5,15,52,0.000000,-126.606561
5,15,54,0.000000,-123.138084
5,15,56,0.000000,-123.434287
5,15,58,0.000000,-124.391702
5,16,0,0.000000,-125.435979
5,16,2,0.000000,-115.032727
5,16,4,0.000000,-126.658392
5,16,6,0.000000,-121.780261
5,16,8,0.000000,-118.840072
5,16,10,0.000000,-137.953112
5,16,12,0.000000,-119.650236
5,16,14,0.000000,-114.037606
5,16,16,0.000000,-116.379605
5,16,18,0.000000,-109.647066
5,16,20,0.000000,-121.311506
5,16,22,0.000000,-122.484336
5,16,24,0.000000,-115.771908
5,16,26,0.000000,-124.024840
5,16,28,0.000000,-131.702156
5,16,30,0.000000,-116.802007
5,16,32,0.000000,-125.222935
5,16,34,0.000000,-127.043443
5,16,36,0.000000,-121.263315
5,16,38,0.000000,-124.422065
5,16,40,0.000000,-131.465628
5,16,42,0.000000,-123.127258
5,16,44,0.000000,-120.159965
5,16,46,0.000000,-134.426203
5,16,48,0.000000,-138.275943
5,16,50,0.000000,-126.790856
5,16,52,0.000000,-122.247791
5,16,54,0.000000,-120.688829
5,16,56,0.000000,-115.034466
5,16,58,0.000000,-116.605816
5,17,0,0.000000,-129.793456
5,17,2,0.000000,-114.129608
5,17,4,0.000000,-121.747711
5,17,6,0.000000,-125.875746
5,17,8,0.000000,-135.095346
5,17,10,0.000000,-120.742586
5,17,12,0.000000,-113.524232
5,17,14,0.000000,-117.288982
5,17,16,0.000000,-116.233564
5,17,18,0.000000,-131.257116
5,17,20,0.000000,-136.325504
5,17,22,0.000000,-117.298865
5,17,24,0.000000,-131.028566
5,17,26,0.000000,-120.653135
5,17,28,0.000000,-120.938379
5,17,30,0.000000,-119.000297
5,17,32,0.000000,-116.257298
5,17,34,0.000000,-122.451477
5,17,36,0.000000,-117.792000
5,17,38,0.000000,-106.636292
5,17,40,0.000000,-129.672451
5,17,42,0.000000,-120.230808
5,17,44,0.000000,-121.472317
5,17,46,0.000000,-119.387039
5,17,48,0.000000,-124.998042
5,17,50,0.000000,-126.602412
5,17,52,0.000000,-127.054040
5,17,54,0.000000,-120.568957
5,17,56,0.000000,-122.783608
5,17,58,0.000000,-121.048987
5,18,0,0.000000,-122.357590
5,18,2,0.000000,-118.932770
5,18,4,0.000000,-116.889122
5,18,6,0.000000,-127.540585
5,18,8,0.000000,-121.990547
5,18,10,0.000000,-128.639462
5,18,12,0.000000,-118.289111
5,18,14,0.000000,-116.308807
5,18,16,0.000000,-120.143036
5,18,18,0.000000,-109.830709
5,18,20,0.000000,-128.694860
5,18,22,0.000000,-127.472105
5,18,24,0.000000,-129.900729
5,18,26,0.000000,-116.944900
5,18,28,0.000000,-123.228290
5,18,30,0.000000,-131.687222
5,18,32,0.000000,-117.904072
5,18,34,0.000000,-120.066675
5,18,36,0.000000,-139.349110
5,18,38,0.000000,-121.264557
5,18,40,0.000000,-111.542656
5,18,42,0.000000,-123.904043
5,18,44,0.000000,-113.194285
5,18,46,0.000000,-126.665350
5,18,48,0.000000,-119.002826
5,18,50,0.000000,-122.930833
5,18,52,0.000000,-127.980817
5,18,54,0.000000,-109.613667
5,18,56,0.000000,-103.194193
5,18,58,0.000000,-113.145082
5,19,0,0.000000,-124.677358
5,19,2,0.000000,-126.340017
5,19,4,0.000000,-124.179061
5,19,6,0.000000,-124.233886
5,19,8,0.000000,-121.328968
5,19,10,0.000000,-129.172719
5,19,12,0.000000,-119.078815
5,19,14,0.000000,-129.582328
5,19,16,0.000000,-123.559141
5,19,18,0.000000,-120.151396
5,19,20,0.000000,-119.821535
5,19,22,0.000000,-116.840020
5,19,24,0.000000,-121.841103
5,19,26,0.000000,-123.556866
5,19,28,0.000000,-123.530943
5,19,30,0.000000,-119.098670
5,19,32,0.000000,-128.156670
5,19,34,0.000000,-117.117970
5,19,36,0.000000,-121.697344
5,19,38,0.000000,-106.563620
5,19,40,0.000000,-124.546084
5,19,42,0.000000,-128.171130
5,19,44,0.000000,-124.895309
5,19,46,0.000000,-134.276301
5,19,48,0.000000,-125.388080
5,19,50,0.000000,-115.880176
5,19,52,0.000000,-124.601321
5,19,54,0.000000,-125.754530
5,19,56,0.000000,-119.898141
5,19,58,0.000000,-115.878096
5,20,0,0.000000,-122.784760
5,20,2,0.000000,-119.259041
5,20,4,0.000000,-120.389317
5,20,6,0.000000,-127.699968
5,20,8,0.000000,-121.433399
5,20,10,0.000000,-126.676278
5,20,12,0.000000,-123.533244
5,20,14,0.000000,-101.533005
5,20,16,0.000000,-105.749188
5,20,18,0.000000,-124.225152
5,20,20,0.000000,-118.367504
5,20,22,0.000000,-121.176293
5,20,24,0.000000,-120.657894
5,20,26,0.000000,-123.430163
5,20,28,0.000000,-113.587148
5,20,30,0.000000,-127.379970
5,20,32,0.000000,-120.867835
5,20,34,0.000000,-121.282876
5,20,36,0.000000,-125.332265
5,20,38,0.000000,-116.096275
5,20,40,0.000000,-117.554144
5,20,42,0.000000,-124.677770
5,20,44,0.000000,-134.748342
5,20,46,0.000000,-131.836834
5,20,48,0.000000,-118.120506
5,20,50,0.000000,-129.396903
5,20,52,0.000000,-118.751429
5,20,54,0.000000,-120.103769
5,20,56,0.000000,-123.292602
5,20,58,0.000000,-128.723035
5,21,0,0.000000,-107.144279
5,21,2,0.000000,-123.380233
5,21,4,0.000000,-129.477564
5,21,6,0.000000,-116.547218
5,21,8,0.000000,-118.970341
5,21,10,0.000000,-128.069696
5,21,12,0.000000,-124.900900
5,21,14,0.000000,-123.379809
5,21,16,0.000000,-123.690736
5,21,18,0.000000,-130.496261
5,21,20,0.000000,-124.443828
5,21,22,0.000000,-119.219971
5,21,24,0.000000,-123.915882
5,21,26,0.000000,-117.270652
5,21,28,0.000000,-123.768756
5,21,30,0.000000,-129.428581
5,21,32,0.000000,-120.877975
5,21,34,0.000000,-125.093827
5,21,36,0.000000,-131.770398
5,21,38,0.000000,-116.465862
5,21,40,0.000000,-119.176317
5,21,42,0.000000,-137.866265
5,21,44,0.000000,-132.136753
5,21,46,0.000000,-128.617059
5,21,48,0.000000,-115.827782
5,21,50,0.000000,-124.302766
5,21,52,0.000000,-118.831044
5,21,54,0.000000,-118.252808
5,21,56,0.000000,-120.182257
5,21,58,0.000000,-128.685754
5,22,0,0.000000,-121.047924
5,22,2,0.000000,-120.169452
5,22,4,0.000000,-117.785344
5,22,6,0.000000,-123.527436
5,22,8,0.000000,-117.493896
5,22,10,0.000000,-117.253402
5,22,12,0.000000,-122.701864
5,22,14,0.000000,-121.303330
5,22,16,0.000000,-112.470635
5,22,18,0.000000,-133.559088
5,22,20,0.000000,-117.627892
5,22,22,0.000000,-128.828124
5,22,24,0.000000,-116.727775
5,22,26,0.000000,-128.467635
5,22,28,0.000000,-133.089448
5,22,30,0.000000,-139.372269
5,22,32,0.000000,-117.531804
5,22,34,0.000000,-119.691840
5,22,36,0.000000,-124.372998
5,22,38,0.000000,-122.694260
5,22,40,0.000000,-116.946233
5,22,42,0.000000,-138.178331
5,22,44,0.000000,-123.007047
5,22,46,0.000000,-119.746982
5,22,48,0.000000,-125.254044
5,22,50,0.000000,-122.174622
5,22,52,0.000000,-120.834074
5,22,54,0.000000,-119.231417
5,22,56,0.000000,-112.610441
5,22,58,0.000000,-98.227933
5,23,0,0.000000,-125.069152
5,23,2,0.000000,-127.496249
5,23,4,0.000000,-120.083915
5,23,6,0.000000,-122.871721
5,23,8,0.000000,-133.589370
5,23,10,0.000000,-122.609269
5,23,12,0.000000,-122.527584
5,23,14,0.000000,-117.923152
5,23,16,0.000000,-120.660857
5,23,18,0.000000,-128.182074
5,23,20,0.000000,-124.302724
5,23,22,0.000000,-115.963129
5,23,24,0.000000,-118.992185
5,23,26,0.000000,-116.513925
5,23,28,0.000000,-114.566636
5,23,30,0.000000,-122.723888
5,23,32,0.000000,-135.045327
5,23,34,0.000000,-120.578309
5,23,36,0.000000,-109.427064
5,23,38,0.000000,-118.438250
5,23,40,0.000000,-104.981237
5,23,42,0.000000,-120.064246
5,23,44,0.000000,-115.135179
5,23,46,0.000000,-120.368054
5,23,48,0.000000,-118.202007
5,23,50,0.000000,-115.045465
5,23,52,0.000000,-122.967641
5,23,54,0.000000,-126.675207
5,23,56,0.000000,-123.954651
5,23,58,0.000000,-123.233136
5,24,0,0.000000,-117.023811
5,24,2,0.000000,-123.414511
5,24,4,0.000000,-121.639792
5,24,6,0.000000,-121.615528
5,24,8,0.000000,-119.892703
5,24,10,0.000000,-119.545493
5,24,12,0.000000,-121.206889
5,24,14,0.000000,-126.038412
5,24,16,0.000000,-117.534041
5,24,18,0.000000,-120.984129
5,24,20,0.000000,-103.867548
5,24,22,0.000000,-119.536284
5,24,24,0.000000,-123.621419
5,24,26,0.000000,-125.365859
5,24,28,0.000000,-116.523375
5,24,30,0.000000,-118.863571
5,24,32,0.000000,-120.760588
5,24,34,0.000000,-121.053211
5,24,36,0.000000,-124.402961
5,24,38,0.000000,-133.677457
5,24,40,0.000000,-123.833367
5,24,42,0.000000,-119.072332
5,24,44,0.000000,-120.616641
5,24,46,0.000000,-128.267092
5,24,48,0.000000,-122.791109
5,24,50,0.000000,-114.577934
5,24,52,0.000000,-118.861960
5,24,54,0.000000,-123.234858
5,24,56,0.000000,-135.858790
5,24,58,0.000000,-115.412934
5,25,0,0.000000,-126.270676
5,25,2,0.000000,-121.784391
5,25,4,0.000000,-125.928083
5,25,6,0.000000,-127.957383
5,25,8,0.000000,-121.549405
5,25,10,0.000000,-128.357105
5,25,12,0.000000,-122.007583
5,25,14,0.000000,-132.526530
5,25,16,0.000000,-120.560332
5,25,18,0.000000,-122.575391
5,25,20,0.000000,-128.230307
5,25,22,0.000000,-121.024250
5,25,24,0.000000,-115.758724
5,25,26,0.000000,-128.719320
5,25,28,0.000000,-128.720676
5,25,30,0.000000,-129.529077
5,25,32,0.000000,-118.701871
5,25,34,0.000000,-121.331852
5,25,36,0.000000,-118.720118
5,25,38,0.000000,-118.127254
5,25,40,0.000000,-115.450532
5,25,42,0.000000,-124.074310
5,25,44,0.000000,-128.086365
5,25,46,0.000000,-122.650059
5,25,48,0.000000,-120.429980
5,25,50,0.000000,-121.288611
5,25,52,0.000000,-126.249907
5,25,54,0.000000,-117.138616
5,25,56,0.000000,-127.816996
5,25,58,0.000000,-119.081294
5,26,0,0.000000,-116.510486
5,26,2,0.000000,-120.722747
5,26,4,0.000000,-128.282021
5,26,6,0.000000,-129.126460
5,26,8,0.000000,-153.954618
5,26,10,0.000000,-124.608787
5,26,12,0.000000,-119.990294
5,26,14,0.000000,-128.315139
5,26,16,0.000000,-103.889397
5,26,18,0.000000,-127.992226
5,26,20,0.000000,-127.517697
5,26,22,0.000000,-112.934611
5,26,24,0.000000,-113.857734
5,26,26,0.000000,-119.834217
5,26,28,0.000000,-114.887569
5,26,30,0.000000,-117.902162
5,26,32,0.000000,-119.372274
5,26,34,0.000000,-128.937884
5,26,36,0.000000,-123.945086
5,26,38,0.000000,-134.449335
5,26,40,0.000000,-121.219048
5,26,42,0.000000,-119.413437
5,26,44,0.000000,-117.201059
5,26,46,0.000000,-115.266434
5,26,48,0.000000,-121.067648
5,26,50,0.000000,-115.911311
5,26,52,0.000000,-117.991551
5,26,54,0.000000,-115.250159
5,26,56,0.000000,-128.470570
5,26,58,0.000000,-110.758255
5,27,0,0.000000,-124.945949
5,27,2,0.000000,-118.865310
5,27,4,0.000000,-126.417646
5,27,6,0.000000,-122.188248
5,27,8,0.000000,-115.865269
5,27,10,0.000000,-128.157533
5,27,12,0.000000,-135.672750
5,27,14,0.000000,-128.318373
5,27,16,0.000000,-124.634134
5,27,18,0.000000,-116.695298
5,27,20,0.000000,-123.153523
5,27,22,0.000000,-131.475013
