hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-109.182020
20,0,2,0.000000,-109.879300
20,0,4,0.000000,-112.029615
20,0,6,0.000000,-110.796190
20,0,8,0.000000,-111.227867
20,0,10,0.000000,-112.371403
20,0,12,0.000000,-111.582884
20,0,14,0.000000,-113.209803
20,0,16,0.000000,-109.271179
20,0,18,0.000000,-113.352831
20,0,20,0.000000,-109.165209
20,0,22,0.000000,-111.902826
20,0,24,0.000000,-109.337259
20,0,26,0.000000,-110.235008
20,0,28,0.000000,-111.098025
20,0,30,0.000000,-112.339914
20,0,32,0.000000,-110.118067
20,0,34,0.000000,-108.040079
20,0,36,0.000000,-110.861729
20,0,38,0.000000,-112.900975
20,0,40,0.000000,-114.239726
20,0,42,0.000000,-109.754742
20,0,44,0.000000,-112.972390
20,0,46,0.000000,-111.687436
20,0,48,0.000000,-108.439884
20,0,50,0.000000,-112.056804
20,0,52,0.000000,-110.416577
20,0,54,0.000000,-112.480342
20,0,56,0.000000,-109.564422
20,0,58,0.000000,-111.992424
20,1,0,0.000000,-109.168732
20,1,2,0.000000,-109.704801
20,1,4,0.000000,-90.151436
20,1,6,0.000000,-87.564605
20,1,8,0.000000,-111.250331
20,1,10,0.000000,-110.961750
20,1,12,0.000000,-113.675229
20,1,14,0.000000,-113.018468
20,1,16,0.000000,-103.409001
20,1,18,0.000000,-99.896025
20,1,20,0.000000,-110.734830
20,1,22,0.000000,-111.241810
20,1,24,0.000000,-110.775505
20,1,26,0.000000,-111.149663
20,1,28,0.000000,-110.047955
20,1,30,0.000000,-112.843060
20,1,32,0.000000,-110.691132
20,1,34,0.000000,-77.241537
20,1,36,0.000000,-110.016281
20,1,38,0.000000,-108.856568
20,1,40,0.000000,-110.095383
20,1,42,0.000000,-111.547801
20,1,44,0.000000,-110.631953
20,1,46,0.000000,-113.719559
20,1,48,0.000000,-110.795819
20,1,50,0.000000,-111.281986
20,1,52,0.000000,-109.586813
20,1,54,0.000000,-111.475152
20,1,56,0.000000,-112.652946
20,1,58,0.000000,-109.157658
20,2,0,0.000000,-111.516681
20,2,2,0.000000,-112.476856
20,2,4,0.000000,-110.460512
20,2,6,0.000000,-108.910989
20,2,8,0.000000,-112.475844
20,2,10,0.000000,-110.935281
20,2,12,0.000000,-111.539586
20,2,14,0.000000,-101.726771
20,2,16,0.000000,-94.783848
20,2,18,0.000000,-98.637656
20,2,20,0.000000,-98.715389
20,2,22,0.000000,-111.175164
20,2,24,0.000000,-112.021039
20,2,26,0.000000,-108.767175
20,2,28,0.000000,-82.519139
20,2,30,0.000000,-110.707590
20,2,32,0.000000,-110.209322
20,2,34,0.000000,-111.134063
20,2,36,0.000000,-113.413693
20,2,38,0.000000,-111.621841
20,2,40,0.000000,-111.550207
20,2,42,0.000000,-112.603819
20,2,44,0.000000,-112.428596
20,2,46,0.000000,-115.222532
20,2,48,0.000000,-91.802569
20,2,50,0.000000,-110.624587
20,2,52,0.000000,-112.493616
20,2,54,0.000000,-107.996418
20,2,56,0.000000,-110.340509
20,2,58,0.000000,-112.504834
20,3,0,0.000000,-113.695630
20,3,2,0.000000,-112.938037
20,3,4,0.000000,-112.369447
20,3,6,0.000000,-111.221550
20,3,8,0.000000,-96.532756
20,3,10,0.000000,-113.250219
20,3,12,0.000000,-110.823376
20,3,14,0.000000,-112.417143
20,3,16,0.000000,-111.670053
20,3,18,0.000000,-112.240624
20,3,20,0.000000,-88.118862
20,3,22,0.000000,-87.874635
20,3,24,0.000000,-114.834720
20,3,26,0.000000,-112.798947
20,3,28,0.000000,-110.793302
20,3,30,0.000000,-86.649401
20,3,32,0.000000,-84.343069
20,3,34,0.000000,-112.199387
20,3,36,0.000000,-110.966997
20,3,38,0.000000,-110.708608
20,3,40,0.000000,-112.628513
20,3,42,0.000000,-83.649298
20,3,44,0.000000,-110.718585
20,3,46,0.000000,-114.149625
20,3,48,0.000000,-111.558217
20,3,50,0.000000,-112.281848
20,3,52,0.000000,-112.361153
20,3,54,0.000000,-93.772049
20,3,56,0.000000,-89.559139
20,3,58,0.000000,-109.164165
20,4,0,0.000000,-113.334240
20,4,2,0.000000,-113.068013
20,4,4,0.000000,-112.586517
20,4,6,0.000000,-111.380144
20,4,8,0.000000,-113.120700
20,4,10,0.000000,-114.863285
20,4,12,0.000000,-112.634301
20,4,14,0.000000,-113.318798
20,4,16,0.000000,-109.533724
20,4,18,0.000000,-111.364055
20,4,20,0.000000,-112.076200
20,4,22,0.000000,-110.538371
20,4,24,0.000000,-112.818830
20,4,26,0.000000,-110.333122
20,4,28,0.000000,-112.805184
20,4,30,0.000000,-112.245364
20,4,32,0.000000,-111.620008
20,4,34,0.000000,-110.837149
20,4,36,0.000000,-111.874418
20,4,38,0.000000,-112.062740
20,4,40,0.000000,-112.786356
20,4,42,0.000000,-111.221542
20,4,44,0.000000,-113.710407
20,4,46,0.000000,-113.375675
20,4,48,0.000000,-112.814031
20,4,50,0.000000,-88.866824
20,4,52,0.000000,-110.793848
20,4,54,0.000000,-106.813459
20,4,56,0.000000,-112.211161
20,4,58,0.000000,-110.552213
20,5,0,0.000000,-113.093263
20,5,2,0.000000,-113.814284
20,5,4,0.000000,-111.118965
20,5,6,0.000000,-114.787903
20,5,8,0.000000,-110.212324
20,5,10,0.000000,-114.034196
20,5,12,0.000000,-113.707696
20,5,14,0.000000,-113.211227
20,5,16,0.000000,-112.962946
20,5,18,0.000000,-111.296197
20,5,20,0.000000,-110.830599
20,5,22,0.000000,-110.513384
20,5,24,0.000000,-112.401316
20,5,26,0.000000,-111.376995
20,5,28,0.000000,-113.757287
20,5,30,0.000000,-111.558760
20,5,32,0.000000,-112.328313
20,5,34,0.000000,-113.552801
20,5,36,0.000000,-111.904157
20,5,38,0.000000,-114.324257
20,5,40,0.000000,-111.281777
20,5,42,0.000000,-112.070617
20,5,44,0.000000,-114.661661
20,5,46,0.000000,-113.776145
20,5,48,0.000000,-109.449575
20,5,50,0.000000,-111.210696
20,5,52,0.000000,-111.147727
20,5,54,0.000000,-114.222487
20,5,56,0.000000,-112.347935
20,5,58,0.000000,-112.725533
20,6,0,0.000000,-111.218089
20,6,2,0.000000,-112.582705
20,6,4,0.000000,-110.509298
20,6,6,0.000000,-113.527769
20,6,8,0.000000,-112.036014
20,6,10,0.000000,-90.421369
20,6,12,0.000000,-93.309101
20,6,14,0.000000,-110.331648
20,6,16,0.000000,-110.739023
20,6,18,0.000000,-110.086616
20,6,20,0.000000,-111.068440
20,6,22,0.000000,-109.363237
20,6,24,0.000000,-113.905367
20,6,26,0.000000,-84.836116
20,6,28,0.000000,-84.241123
20,6,30,0.000000,-113.196289
20,6,32,0.000000,-111.923576
20,6,34,0.000000,-108.990460
20,6,36,0.000000,-109.761002
20,6,38,0.000000,-96.786332
20,6,40,0.000000,-109.230266
20,6,42,0.000000,-111.829538
20,6,44,0.000000,-110.852246
20,6,46,0.000000,-112.676979
20,6,48,0.000000,-112.421243
20,6,50,0.000000,-109.792514
20,6,52,0.000000,-114.691176
20,6,54,0.000000,-112.488759
20,6,56,0.000000,-111.539190
20,6,58,0.000000,-113.800516
20,7,0,0.000000,-109.308242
20,7,2,0.000000,-114.702847
20,7,4,0.000000,-108.814442
20,7,6,0.000000,-95.945191
20,7,8,0.000000,-94.109593
20,7,10,0.000000,-95.289826
20,7,12,0.000000,-111.229679
20,7,14,0.000000,-113.495095
20,7,16,0.000000,-111.358467
20,7,18,0.000000,-109.751251
20,7,20,0.000000,-112.940196
20,7,22,0.000000,-94.647885
20,7,24,0.000000,-95.026723
20,7,26,0.000000,-112.142091
20,7,28,0.000000,-110.582346
20,7,30,0.000000,-113.302238
20,7,32,0.000000,-111.384050
20,7,34,0.000000,-112.525004
20,7,36,0.000000,-111.516980
20,7,38,0.000000,-110.260669
20,7,40,0.000000,-112.808722
20,7,42,0.000000,-110.168008
20,7,44,0.000000,-112.547945
20,7,46,0.000000,-108.635176
20,7,48,0.000000,-111.230381
20,7,50,0.000000,-111.834213
20,7,52,0.000000,-108.959554
20,7,54,0.000000,-109.990889
20,7,56,0.000000,-110.721488
20,7,58,0.000000,-111.338026
20,8,0,0.000000,-111.219650
20,8,2,0.000000,-111.650828
20,8,4,0.000000,-110.706302
20,8,6,0.000000,-113.349252
20,8,8,0.000000,-87.002223
20,8,10,0.000000,-83.690032
20,8,12,0.000000,-112.800635
20,8,14,0.000000,-111.124850
20,8,16,0.000000,-111.775158
20,8,18,0.000000,-98.189591
20,8,20,0.000000,-110.474447
20,8,22,0.000000,-78.608514
20,8,24,0.000000,-80.447346
20,8,26,0.000000,-110.651275
20,8,28,0.000000,-110.719677
20,8,30,0.000000,-78.174097
20,8,32,0.000000,-111.967922
20,8,34,0.000000,-111.115251
20,8,36,0.000000,-114.216377
20,8,38,0.000000,-112.077962
20,8,40,0.000000,-112.075138
20,8,42,0.000000,-112.378773
20,8,44,0.000000,-110.176738
20,8,46,0.000000,-113.471885
20,8,48,0.000000,-111.943863
20,8,50,0.000000,-112.195043
20,8,52,0.000000,-111.023171
20,8,54,0.000000,-111.188564
20,8,56,0.000000,-111.285859
20,8,58,0.000000,-113.235250
20,9,0,0.000000,-111.284844
20,9,2,0.000000,-110.996408
20,9,4,0.000000,-110.782611
20,9,6,0.000000,-112.385626
20,9,8,0.000000,-106.371128
20,9,10,0.000000,-101.794398
20,9,12,0.000000,-103.316541
20,9,14,0.000000,-106.988852
20,9,16,0.000000,-112.658975
20,9,18,0.000000,-112.307601
20,9,20,0.000000,-113.283440
20,9,22,0.000000,-111.179809
20,9,24,0.000000,-113.892638
20,9,26,0.000000,-111.772176
20,9,28,0.000000,-112.416788
20,9,30,0.000000,-111.931818
20,9,32,0.000000,-90.410948
20,9,34,0.000000,-110.899059
20,9,36,0.000000,-110.905886
20,9,38,0.000000,-113.604799
20,9,40,0.000000,-80.104480
20,9,42,0.000000,-113.174070
20,9,44,0.000000,-111.274742
20,9,46,0.000000,-110.131305
20,9,48,0.000000,-112.230192
20,9,50,0.000000,-109.480569
20,9,52,0.000000,-96.141795
20,9,54,0.000000,-93.951189
20,9,56,0.000000,-113.693389
20,9,58,0.000000,-111.078375
20,10,0,0.000000,-111.828846
20,10,2,0.000000,-112.727377
20,10,4,0.000000,-112.057263
20,10,6,0.000000,-111.772738
20,10,8,0.000000,-109.222643
20,10,10,0.000000,-111.222980
20,10,12,0.000000,-110.745470
20,10,14,0.000000,-111.621809
20,10,16,0.000000,-110.284480
20,10,18,0.000000,-88.161374
20,10,20,0.000000,-113.160737
20,10,22,0.000000,-108.441122
20,10,24,0.000000,-111.909490
20,10,26,0.000000,-93.559167
20,10,28,0.000000,-110.846896
20,10,30,0.000000,-113.480084
20,10,32,0.000000,-113.378403
20,10,34,0.000000,-110.882526
20,10,36,0.000000,-113.343120
20,10,38,0.000000,-110.303330
20,10,40,0.000000,-112.843835
20,10,42,0.000000,-112.172290
20,10,44,0.000000,-112.041263
20,10,46,0.000000,-110.814227
20,10,48,0.000000,-79.917667
20,10,50,0.000000,-82.425862
20,10,52,0.000000,-111.445928
20,10,54,0.000000,-112.383731
20,10,56,0.000000,-111.400799
20,10,58,0.000000,-112.054351
20,11,0,0.000000,-116.163007
20,11,2,0.000000,-109.669918
20,11,4,0.000000,-111.844149
20,11,6,0.000000,-112.186544
20,11,8,0.000000,-112.723565
20,11,10,0.000000,-111.113243
20,11,12,0.000000,-115.204009
20,11,14,0.000000,-90.501539
20,11,16,0.000000,-112.634684
20,11,18,0.000000,-110.349779
20,11,20,0.000000,-81.304832
20,11,22,0.000000,-86.639699
20,11,24,0.000000,-109.159062
20,11,26,0.000000,-115.097448
20,11,28,0.000000,-109.561901
20,11,30,0.000000,-109.900266
20,11,32,0.000000,-93.047765
20,11,34,0.000000,-93.557924
20,11,36,0.000000,-112.663906
20,11,38,0.000000,-109.924406
20,11,40,0.000000,-112.787754
20,11,42,0.000000,-111.969487
20,11,44,0.000000,-110.274718
20,11,46,0.000000,-113.504376
20,11,48,0.000000,-85.916205
20,11,50,0.000000,-112.563126
20,11,52,0.000000,-112.814715
20,11,54,0.000000,-111.754523
20,11,56,0.000000,-114.240821
20,11,58,0.000000,-112.720403
20,12,0,0.000000,-111.003504
20,12,2,0.000000,-112.408251
20,12,4,0.000000,-113.406034
20,12,6,0.000000,-88.437729
20,12,8,0.000000,-112.733944
20,12,10,0.000000,-110.890285
20,12,12,0.000000,-111.190325
20,12,14,0.000000,-80.969924
20,12,16,0.000000,-83.133180
20,12,18,0.000000,-111.597787
20,12,20,0.000000,-114.554078
20,12,22,0.000000,-110.503380
20,12,24,0.000000,-108.632634
20,12,26,0.000000,-107.060054
20,12,28,0.000000,-104.979117
20,12,30,0.000000,-102.210876
20,12,32,0.000000,-98.971760
20,12,34,0.000000,-113.521668
20,12,36,0.000000,-113.148562
20,12,38,0.000000,-110.453181
20,12,40,0.000000,-110.545640
20,12,42,0.000000,-98.688436
20,12,44,0.000000,-113.859482
20,12,46,0.000000,-109.992321
20,12,48,0.000000,-92.290899
20,12,50,0.000000,-94.129840
20,12,52,0.000000,-112.496916
20,12,54,0.000000,-83.185542
20,12,56,0.000000,-84.195092
20,12,58,0.000000,-110.681680
20,13,0,0.000000,-114.246100
20,13,2,0.000000,-113.428068
20,13,4,0.000000,-92.129176
20,13,6,0.000000,-93.118990
20,13,8,0.000000,-112.490884
20,13,10,0.000000,-114.399921
20,13,12,0.000000,-86.886223
20,13,14,0.000000,-113.216143
20,13,16,0.000000,-113.828248
20,13,18,0.000000,-112.382561
20,13,20,0.000000,-109.037905
20,13,22,0.000000,-110.898978
20,13,24,0.000000,-112.876704
20,13,26,0.000000,-116.115913
20,13,28,0.000000,-113.251354
20,13,30,0.000000,-109.234343
20,13,32,0.000000,-113.562727
20,13,34,0.000000,-91.880134
20,13,36,0.000000,-109.973666
20,13,38,0.000000,-115.376689
20,13,40,0.000000,-110.260017
20,13,42,0.000000,-111.880260
20,13,44,0.000000,-110.801161
20,13,46,0.000000,-111.523602
20,13,48,0.000000,-110.032079
20,13,50,0.000000,-111.349991
20,13,52,0.000000,-89.380708
20,13,54,0.000000,-113.895142
20,13,56,0.000000,-94.761831
20,13,58,0.000000,-97.631136
20,14,0,0.000000,-96.210457
20,14,2,0.000000,-97.316642
20,14,4,0.000000,-110.511938
20,14,6,0.000000,-113.107033
20,14,8,0.000000,-113.076354
20,14,10,0.000000,-111.483350
20,14,12,0.000000,-110.603934
20,14,14,0.000000,-86.969918
20,14,16,0.000000,-112.329634
20,14,18,0.000000,-109.770216
20,14,20,0.000000,-108.087079
20,14,22,0.000000,-81.619799
20,14,24,0.000000,-79.492479
20,14,26,0.000000,-116.146065
20,14,28,0.000000,-112.502188
20,14,30,0.000000,-109.219353
20,14,32,0.000000,-113.800626
20,14,34,0.000000,-110.921258
20,14,36,0.000000,-111.858028
20,14,38,0.000000,-112.304853
20,14,40,0.000000,-112.653845
20,14,42,0.000000,-108.384355
20,14,44,0.000000,-114.534864
20,14,46,0.000000,-112.082868
20,14,48,0.000000,-111.312505
20,14,50,0.000000,-113.525804
20,14,52,0.000000,-87.802936
20,14,54,0.000000,-87.371392
20,14,56,0.000000,-109.491303
20,14,58,0.000000,-112.407387
20,15,0,0.000000,-114.331762
20,15,2,0.000000,-115.135526
20,15,4,0.000000,-111.668441
20,15,6,0.000000,-111.726316
20,15,8,0.000000,-112.290687
20,15,10,0.000000,-108.371910
20,15,12,0.000000,-112.004775
20,15,14,0.000000,-111.371585
20,15,16,0.000000,-112.874365
20,15,18,0.000000,-113.840487
20,15,20,0.000000,-111.431522
20,15,22,0.000000,-107.965873
20,15,24,0.000000,-114.509480
20,15,26,0.000000,-112.162703
20,15,28,0.000000,-112.369944
20,15,30,0.000000,-96.906262
20,15,32,0.000000,-94.644197
20,15,34,0.000000,-106.867801
20,15,36,0.000000,-95.419714
20,15,38,0.000000,-113.774233
20,15,40,0.000000,-115.588450
20,15,42,0.000000,-109.736275
20,15,44,0.000000,-109.757039
20,15,46,0.000000,-110.787098
20,15,48,0.000000,-111.166783
20,15,50,0.000000,-110.731001
20,15,52,0.000000,-111.234038
20,15,54,0.000000,-91.586842
20,15,56,0.000000,-89.375226
20,15,58,0.000000,-89.889173
20,16,0,0.000000,-110.653407
20,16,2,0.000000,-94.708733
20,16,4,0.000000,-98.763074
20,16,6,0.000000,-93.155104
20,16,8,0.000000,-110.616140
20,16,10,0.000000,-109.627733
20,16,12,0.000000,-113.146271
20,16,14,0.000000,-96.959788
20,16,16,0.000000,-97.376563
20,16,18,0.000000,-111.803006
20,16,20,0.000000,-110.400071
20,16,22,0.000000,-109.914534
20,16,24,0.000000,-112.312932
20,16,26,0.000000,-113.343445
20,16,28,0.000000,-110.296472
20,16,30,0.000000,-112.774495
20,16,32,0.000000,-110.289765
20,16,34,0.000000,-111.528829
20,16,36,0.000000,-111.264002
20,16,38,0.000000,-111.507688
20,16,40,0.000000,-112.917847
20,16,42,0.000000,-111.545352
20,16,44,0.000000,-111.091681
20,16,46,0.000000,-111.845846
20,16,48,0.000000,-111.209657
20,16,50,0.000000,-111.102568
20,16,52,0.000000,-111.771098
20,16,54,0.000000,-111.958047
20,16,56,0.000000,-110.626387
20,16,58,0.000000,-111.221630
20,17,0,0.000000,-112.714418
20,17,2,0.000000,-111.756661
20,17,4,0.000000,-108.518297
20,17,6,0.000000,-113.818476
20,17,8,0.000000,-112.290800
20,17,10,0.000000,-108.321076
20,17,12,0.000000,-111.774167
20,17,14,0.000000,-111.633646
20,17,16,0.000000,-109.693186
20,17,18,0.000000,-110.044253
20,17,20,0.000000,-111.178656
20,17,22,0.000000,-107.303586
20,17,24,0.000000,-112.122513
20,17,26,0.000000,-110.327009
20,17,28,0.000000,-110.886249
20,17,30,0.000000,-110.300405
20,17,32,0.000000,-112.395477
20,17,34,0.000000,-77.317701
20,17,36,0.000000,-113.155017
20,17,38,0.000000,-109.620804
20,17,40,0.000000,-109.886060
20,17,42,0.000000,-111.950775
20,17,44,0.000000,-113.117334
20,17,46,0.000000,-113.670979
20,17,48,0.000000,-82.099043
20,17,50,0.000000,-83.215394
20,17,52,0.000000,-112.505611
20,17,54,0.000000,-112.240789
20,17,56,0.000000,-110.842089
20,17,58,0.000000,-110.968271
20,18,0,0.000000,-107.894809
20,18,2,0.000000,-111.700605
20,18,4,0.000000,-111.951461
20,18,6,0.000000,-110.792017
20,18,8,0.000000,-109.648076
20,18,10,0.000000,-111.618831
20,18,12,0.000000,-112.468143
20,18,14,0.000000,-110.416626
20,18,16,0.000000,-108.847454
20,18,18,0.000000,-95.467703
20,18,20,0.000000,-94.814109
20,18,22,0.000000,-93.270623
20,18,24,0.000000,-95.226568
20,18,26,0.000000,-108.772565
20,18,28,0.000000,-112.901600
20,18,30,0.000000,-112.862260
20,18,32,0.000000,-94.651904
20,18,34,0.000000,-107.909017
20,18,36,0.000000,-112.486636
20,18,38,0.000000,-111.832861
20,18,40,0.000000,-109.899304
20,18,42,0.000000,-107.763122
20,18,44,0.000000,-112.529919
20,18,46,0.000000,-112.056166
20,18,48,0.000000,-110.084856
20,18,50,0.000000,-108.130727
20,18,52,0.000000,-110.410244
20,18,54,0.000000,-109.931437
20,18,56,0.000000,-110.162843
20,18,58,0.000000,-112.708605
20,19,0,0.000000,-109.526105
20,19,2,0.000000,-111.363164
20,19,4,0.000000,-108.075816
20,19,6,0.000000,-112.886594
20,19,8,0.000000,-112.995393
20,19,10,0.000000,-103.671875
20,19,12,0.000000,-107.935055
20,19,14,0.000000,-110.570983
20,19,16,0.000000,-112.634903
20,19,18,0.000000,-110.347623
20,19,20,0.000000,-103.092060
20,19,22,0.000000,-112.030260
20,19,24,0.000000,-110.123641
20,19,26,0.000000,-111.679644
20,19,28,0.000000,-112.791949
20,19,30,0.000000,-115.604837
20,19,32,0.000000,-95.409420
20,19,34,0.000000,-91.756020
20,19,36,0.000000,-91.594885
20,19,38,0.000000,-111.255405
20,19,40,0.000000,-111.313001
20,19,42,0.000000,-111.283907
20,19,44,0.000000,-112.891519
20,19,46,0.000000,-109.604626
20,19,48,0.000000,-108.986165
20,19,50,0.000000,-114.043780
20,19,52,0.000000,-113.120804
20,19,54,0.000000,-112.362599
20,19,56,0.000000,-111.115169
20,19,58,0.000000,-110.858874
20,20,0,0.000000,-111.156595
20,20,2,0.000000,-97.571972
20,20,4,0.000000,-112.332567
20,20,6,0.000000,-111.457389
20,20,8,0.000000,-111.712135
20,20,10,0.000000,-112.525113
20,20,12,0.000000,-111.854489
20,20,14,0.000000,-109.164423
20,20,16,0.000000,-114.173665
20,20,18,0.000000,-114.398152
20,20,20,0.000000,-110.115333
20,20,22,0.000000,-92.742341
20,20,24,0.000000,-93.476884
20,20,26,0.000000,-112.977971
20,20,28,0.000000,-111.913611
20,20,30,0.000000,-113.448800
20,20,32,0.000000,-113.173288
20,20,34,0.000000,-113.344118
20,20,36,0.000000,-112.109706
20,20,38,0.000000,-108.859914
20,20,40,0.000000,-110.586463
20,20,42,0.000000,-110.787889
20,20,44,0.000000,-114.406574
20,20,46,0.000000,-112.132166
20,20,48,0.000000,-113.650297
20,20,50,0.000000,-110.372569
20,20,52,0.000000,-113.302346
20,20,54,0.000000,-109.884835
20,20,56,0.000000,-108.551371
20,20,58,0.000000,-92.902434
20,21,0,0.000000,-89.803840
20,21,2,0.000000,-109.155101
20,21,4,0.000000,-111.095158
20,21,6,0.000000,-111.354563
20,21,8,0.000000,-110.049972
20,21,10,0.000000,-106.496293
20,21,12,0.000000,-111.770209
20,21,14,0.000000,-113.493986
20,21,16,0.000000,-77.167439
20,21,18,0.000000,-111.091910
20,21,20,0.000000,-108.700580
20,21,22,0.000000,-103.933453
20,21,24,0.000000,-106.036107
20,21,26,0.000000,-111.492730
20,21,28,0.000000,-110.717970
20,21,30,0.000000,-109.322070
20,21,32,0.000000,-103.482495
20,21,34,0.000000,-101.252271
20,21,36,0.000000,-111.422873
20,21,38,0.000000,-110.826116
20,21,40,0.000000,-89.105327
20,21,42,0.000000,-111.597991
20,21,44,0.000000,-110.264246
20,21,46,0.000000,-113.343498
20,21,48,0.000000,-113.374609
20,21,50,0.000000,-113.254425
20,21,52,0.000000,-114.574362
20,21,54,0.000000,-110.108861
20,21,56,0.000000,-113.079906
20,21,58,0.000000,-76.879172
20,22,0,0.000000,-82.280033
20,22,2,0.000000,-109.888675
20,22,4,0.000000,-113.139863
20,22,6,0.000000,-109.734643
20,22,8,0.000000,-111.678461
20,22,10,0.000000,-82.992790
20,22,12,0.000000,-113.427056
20,22,14,0.000000,-113.425892
20,22,16,0.000000,-112.487581
20,22,18,0.000000,-115.643640
20,22,20,0.000000,-114.426926
20,22,22,0.000000,-110.612232
20,22,24,0.000000,-113.717374
20,22,26,0.000000,-113.368724
20,22,28,0.000000,-110.376127
20,22,30,0.000000,-106.001573
20,22,32,0.000000,-110.814716
20,22,34,0.000000,-112.688582
20,22,36,0.000000,-112.374222
20,22,38,0.000000,-92.792070
20,22,40,0.000000,-92.604800
20,22,42,0.000000,-111.155720
20,22,44,0.000000,-111.043936
20,22,46,0.000000,-104.444710
20,22,48,0.000000,-109.979377
20,22,50,0.000000,-110.421634
20,22,52,0.000000,-113.074848
20,22,54,0.000000,-111.768895
20,22,56,0.000000,-111.077338
20,22,58,0.000000,-109.474819
20,23,0,0.000000,-111.118388
20,23,2,0.000000,-112.676693
20,23,4,0.000000,-113.480929
20,23,6,0.000000,-112.711517
20,23,8,0.000000,-88.748358
20,23,10,0.000000,-85.518833
20,23,12,0.000000,-88.226295
20,23,14,0.000000,-108.693418
20,23,16,0.000000,-110.192913
20,23,18,0.000000,-111.039687
20,23,20,0.000000,-83.578352
20,23,22,0.000000,-112.638942
20,23,24,0.000000,-112.555391
20,23,26,0.000000,-112.219057
20,23,28,0.000000,-110.296195
20,23,30,0.000000,-112.020211
20,23,32,0.000000,-108.996012
20,23,34,0.000000,-114.713272
20,23,36,0.000000,-108.801317
20,23,38,0.000000,-94.093563
20,23,40,0.000000,-112.243986
20,23,42,0.000000,-111.440193
20,23,44,0.000000,-109.529671
20,23,46,0.000000,-109.287566
20,23,48,0.000000,-79.938944
20,23,50,0.000000,-74.446094
20,23,52,0.000000,-111.666350
20,23,54,0.000000,-108.255457
20,23,56,0.000000,-108.608858
20,23,58,0.000000,-114.020799
20,24,0,0.000000,-114.419084
20,24,2,0.000000,-109.819860
20,24,4,0.000000,-115.025072
20,24,6,0.000000,-110.742270
20,24,8,0.000000,-109.242800
20,24,10,0.000000,-111.483013
20,24,12,0.000000,-74.829123
20,24,14,0.000000,-112.223436
20,24,16,0.000000,-112.299078
20,24,18,0.000000,-114.240959
20,24,20,0.000000,-87.952117
20,24,22,0.000000,-92.279801
20,24,24,0.000000,-112.747429
20,24,26,0.000000,-113.965604
20,24,28,0.000000,-113.707839
20,24,30,0.000000,-112.164420
20,24,32,0.000000,-112.388776
20,24,34,0.000000,-110.779503
20,24,36,0.000000,-111.174797
20,24,38,0.000000,-109.453160
20,24,40,0.000000,-113.579211
20,24,42,0.000000,-86.380063
20,24,44,0.000000,-89.964236
20,24,46,0.000000,-110.999954
20,24,48,0.000000,-114.861153
20,24,50,0.000000,-112.175884
20,24,52,0.000000,-112.086258
20,24,54,0.000000,-110.676404
20,24,56,0.000000,-109.601081
20,24,58,0.000000,-113.402260
20,25,0,0.000000,-110.342835
20,25,2,0.000000,-112.338976
20,25,4,0.000000,-83.914548
20,25,6,0.000000,-77.904950
20,25,8,0.000000,-111.312947
20,25,10,0.000000,-112.515088
20,25,12,0.000000,-108.345985
20,25,14,0.000000,-110.337693
20,25,16,0.000000,-111.322945
20,25,18,0.000000,-112.227051
20,25,20,0.000000,-110.570541
20,25,22,0.000000,-113.717065
20,25,24,0.000000,-108.877161
20,25,26,0.000000,-111.844184
20,25,28,0.000000,-101.549488
20,25,30,0.000000,-112.668659
20,25,32,0.000000,-110.528729
20,25,34,0.000000,-89.288697
20,25,36,0.000000,-93.977716
20,25,38,0.000000,-84.055755
20,25,40,0.000000,-111.677837
20,25,42,0.000000,-109.501783
20,25,44,0.000000,-110.446750
20,25,46,0.000000,-84.740813
20,25,48,0.000000,-78.413192
20,25,50,0.000000,-110.790781
20,25,52,0.000000,-113.514413
20,25,54,0.000000,-109.572616
20,25,56,0.000000,-108.045202
20,25,58,0.000000,-70.800209
20,26,0,0.000000,-74.959982
20,26,2,0.000000,-89.438686
20,26,4,0.000000,-89.236569
20,26,6,0.000000,-89.197379
20,26,8,0.000000,-85.324172
20,26,10,0.000000,-111.504544
20,26,12,0.000000,-112.035453
20,26,14,0.000000,-114.647656
20,26,16,0.000000,-113.072867
20,26,18,0.000000,-111.422236
20,26,20,0.000000,-110.775681
20,26,22,0.000000,-111.832800
20,26,24,0.000000,-111.664831
20,26,26,0.000000,-112.725042
20,26,28,0.000000,-108.685252
20,26,30,0.000000,-111.498914
20,26,32,0.000000,-112.802419
20,26,34,0.000000,-89.589980
20,26,36,0.000000,-91.330726
20,26,38,0.000000,-111.953144
20,26,40,0.000000,-113.378083
20,26,42,0.000000,-112.166972
20,26,44,0.000000,-112.135218
20,26,46,0.000000,-109.777079
20,26,48,0.000000,-114.400408
20,26,50,0.000000,-109.474771
20,26,52,0.000000,-110.819688
20,26,54,0.000000,-108.829336
20,26,56,0.000000,-109.381775
20,26,58,0.000000,-113.885714
20,27,0,0.000000,-114.208123
20,27,2,0.000000,-109.502415
20,27,4,0.000000,-112.744640
20,27,6,0.000000,-113.458743
20,27,8,0.000000,-79.286796
20,27,10,0.000000,-77.156953
20,27,12,0.000000,-109.984287
20,27,14,0.000000,-112.149314
20,27,16,0.000000,-110.947965
20,27,18,0.000000,-111.773390
20,27,20,0.000000,-113.142229
20,27,22,0.000000,-110.927970
