hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.648016
9,0,2,0.000000,-131.778373
9,0,4,0.000000,-134.305519
9,0,6,0.000000,-130.059568
9,0,8,0.000000,-132.475441
9,0,10,0.000000,-130.035919
9,0,12,0.000000,-135.741954
9,0,14,0.000000,-135.528273
9,0,16,0.000000,-133.001000
9,0,18,0.000000,-133.645772
9,0,20,0.000000,-132.911594
9,0,22,0.000000,-134.820009
9,0,24,0.000000,-133.131921
9,0,26,0.000000,-134.343124
9,0,28,0.000000,-132.343595
9,0,30,0.000000,-133.870284
9,0,32,0.000000,-131.266561
9,0,34,0.000000,-132.417576
9,0,36,0.000000,-132.859719
9,0,38,0.000000,-130.787989
9,0,40,0.000000,-131.713392
9,0,42,0.000000,-133.875420
9,0,44,0.000000,-133.595185
9,0,46,0.000000,-135.530895
9,0,48,0.000000,-134.366207
9,0,50,0.000000,-132.565241
9,0,52,0.000000,-134.596633
9,0,54,0.000000,-131.353967
9,0,56,0.000000,-132.444272
9,0,58,0.000000,-131.917224
9,1,0,0.000000,-134.846174
9,1,2,0.000000,-133.721444
9,1,4,0.000000,-134.281982
9,1,6,0.000000,-134.849159
9,1,8,0.000000,-133.159960
9,1,10,0.000000,-131.289555
9,1,12,0.000000,-130.381655
9,1,14,0.000000,-132.647246
9,1,16,0.000000,-133.415412
9,1,18,0.000000,-134.275937
9,1,20,0.000000,-134.103308
9,1,22,0.000000,-135.941323
9,1,24,0.000000,-133.321809
9,1,26,0.000000,-132.403568
9,1,28,0.000000,-130.398902
9,1,30,0.000000,-133.860493
9,1,32,0.000000,-132.532999
9,1,34,0.000000,-136.021241
9,1,36,0.000000,-134.794849
9,1,38,0.000000,-134.177124
9,1,40,0.000000,-133.762657
9,1,42,0.000000,-135.326377
9,1,44,0.000000,-134.285197
9,1,46,0.000000,-133.277710
9,1,48,0.000000,-132.547201
9,1,50,0.000000,-132.502186
9,1,52,0.000000,-129.152836
9,1,54,0.000000,-134.143834
9,1,56,0.000000,-134.325740
9,1,58,0.000000,-132.793802
9,2,0,0.000000,-134.745809
9,2,2,0.000000,-132.839067
9,2,4,0.000000,-134.269244
9,2,6,0.000000,-131.318228
9,2,8,0.000000,-133.046125
9,2,10,0.000000,-133.498987
9,2,12,0.000000,-132.898128
9,2,14,0.000000,-134.291929
9,2,16,0.000000,-125.869057
9,2,18,0.000000,-136.054722
9,2,20,0.000000,-130.179115
9,2,22,0.000000,-132.384144
9,2,24,0.000000,-133.801627
9,2,26,0.000000,-135.111294
9,2,28,0.000000,-134.260066
9,2,30,0.000000,-133.141422
9,2,32,0.000000,-133.495312
9,2,34,0.000000,-133.963469
9,2,36,0.000000,-131.804074
9,2,38,0.000000,-132.993217
9,2,40,0.000000,-132.726684
9,2,42,0.000000,-133.264330
9,2,44,0.000000,-132.913176
9,2,46,0.000000,-129.507596
9,2,48,0.000000,-133.279894
9,2,50,0.000000,-132.739336
9,2,52,0.000000,-133.413603
9,2,54,0.000000,-132.222247
9,2,56,0.000000,-133.273782
9,2,58,0.000000,-133.579459
9,3,0,0.000000,-133.131992
9,3,2,0.000000,-131.605873
9,3,4,0.000000,-134.749946
9,3,6,0.000000,-133.186524
9,3,8,0.000000,-132.736368
9,3,10,0.000000,-135.542631
9,3,12,0.000000,-132.916765
9,3,14,0.000000,-132.387227
9,3,16,0.000000,-134.300489
9,3,18,0.000000,-133.683264
9,3,20,0.000000,-128.376573
9,3,22,0.000000,-133.434760
9,3,24,0.000000,-134.548838
9,3,26,0.000000,-133.887176
9,3,28,0.000000,-131.908157
9,3,30,0.000000,-134.206562
9,3,32,0.000000,-131.189872
9,3,34,0.000000,-130.515294
9,3,36,0.000000,-134.266260
9,3,38,0.000000,-134.644975
9,3,40,0.000000,-133.523089
9,3,42,0.000000,-133.887475
9,3,44,0.000000,-133.216595
9,3,46,0.000000,-135.826320
9,3,48,0.000000,-133.064895
9,3,50,0.000000,-130.114953
9,3,52,0.000000,-132.911808
9,3,54,0.000000,-133.183436
9,3,56,0.000000,-132.806299
9,3,58,0.000000,-132.997597
9,4,0,0.000000,-133.862026
9,4,2,0.000000,-136.592098
9,4,4,0.000000,-133.552924
9,4,6,0.000000,-133.320867
9,4,8,0.000000,-135.466719
9,4,10,0.000000,-133.416173
9,4,12,0.000000,-131.892624
9,4,14,0.000000,-133.261520
9,4,16,0.000000,-134.356425
9,4,18,0.000000,-131.850798
9,4,20,0.000000,-132.368145
9,4,22,0.000000,-133.528514
9,4,24,0.000000,-125.689268
9,4,26,0.000000,-133.575642
9,4,28,0.000000,-133.406329
9,4,30,0.000000,-135.362632
9,4,32,0.000000,-135.215818
9,4,34,0.000000,-134.342456
9,4,36,0.000000,-130.158126
9,4,38,0.000000,-133.954781
9,4,40,0.000000,-133.954782
9,4,42,0.000000,-130.443251
9,4,44,0.000000,-134.474141
9,4,46,0.000000,-132.916940
9,4,48,0.000000,-132.987553
9,4,50,0.000000,-133.353006
9,4,52,0.000000,-132.621547
9,4,54,0.000000,-134.593361
9,4,56,0.000000,-134.389134
9,4,58,0.000000,-135.864898
9,5,0,0.000000,-132.059161
9,5,2,0.000000,-132.701944
9,5,4,0.000000,-133.790711
9,5,6,0.000000,-132.867125
9,5,8,0.000000,-131.912067
9,5,10,0.000000,-131.659825
9,5,12,0.000000,-133.605610
9,5,14,0.000000,-133.745670
9,5,16,0.000000,-133.973889
9,5,18,0.000000,-134.441593
9,5,20,0.000000,-133.919383
9,5,22,0.000000,-135.116021
9,5,24,0.000000,-133.249508
9,5,26,0.000000,-133.446318
9,5,28,0.000000,-128.180101
9,5,30,0.000000,-132.610375
9,5,32,0.000000,-133.855877
9,5,34,0.000000,-134.410225
9,5,36,0.000000,-134.220570
9,5,38,0.000000,-135.924601
9,5,40,0.000000,-131.467415
9,5,42,0.000000,-132.667390
9,5,44,0.000000,-132.230401
9,5,46,0.000000,-132.256061
9,5,48,0.000000,-135.548007
9,5,50,0.000000,-132.120732
9,5,52,0.000000,-134.711677
9,5,54,0.000000,-132.742424
9,5,56,0.000000,-131.742041
9,5,58,0.000000,-136.004359
9,6,0,0.000000,-133.219659
9,6,2,0.000000,-133.924899
9,6,4,0.000000,-134.506308
9,6,6,0.000000,-131.479267
9,6,8,0.000000,-135.465640
9,6,10,0.000000,-135.297981
9,6,12,0.000000,-135.346255
9,6,14,0.000000,-133.584245
9,6,16,0.000000,-133.731461
9,6,18,0.000000,-133.655591
9,6,20,0.000000,-134.328460
9,6,22,0.000000,-133.370679
9,6,24,0.000000,-132.975158
9,6,26,0.000000,-132.693745
9,6,28,0.000000,-135.176559
9,6,30,0.000000,-134.232517
9,6,32,0.000000,-128.698531
9,6,34,0.000000,-134.517393
9,6,36,0.000000,-132.952690
9,6,38,0.000000,-134.044005
9,6,40,0.000000,-132.997466
9,6,42,0.000000,-134.316532
9,6,44,0.000000,-133.791068
9,6,46,0.000000,-133.184958
9,6,48,0.000000,-133.001999
9,6,50,0.000000,-135.108485
9,6,52,0.000000,-133.187128
9,6,54,0.000000,-132.837258
9,6,56,0.000000,-132.302537
9,6,58,0.000000,-133.350913
9,7,0,0.000000,-134.418530
9,7,2,0.000000,-131.952556
9,7,4,0.000000,-132.200139
9,7,6,0.000000,-131.143943
9,7,8,0.000000,-132.058998
9,7,10,0.000000,-133.198518
9,7,12,0.000000,-133.995602
9,7,14,0.000000,-133.383635
9,7,16,0.000000,-132.706849
9,7,18,0.000000,-132.304566
9,7,20,0.000000,-133.991999
9,7,22,0.000000,-136.362613
9,7,24,0.000000,-133.298891
9,7,26,0.000000,-132.909101
9,7,28,0.000000,-132.906974
9,7,30,0.000000,-135.189542
9,7,32,0.000000,-132.702598
9,7,34,0.000000,-131.551534
9,7,36,0.000000,-127.388349
9,7,38,0.000000,-132.089774
9,7,40,0.000000,-132.974367
9,7,42,0.000000,-132.477882
9,7,44,0.000000,-135.409168
9,7,46,0.000000,-135.086581
9,7,48,0.000000,-132.772548
9,7,50,0.000000,-136.000495
9,7,52,0.000000,-133.371957
9,7,54,0.000000,-131.414814
9,7,56,0.000000,-133.701228
9,7,58,0.000000,-130.561879
9,8,0,0.000000,-132.987751
9,8,2,0.000000,-130.737861
9,8,4,0.000000,-129.124375
9,8,6,0.000000,-133.714776
9,8,8,0.000000,-130.799428
9,8,10,0.000000,-128.928107
9,8,12,0.000000,-133.018721
9,8,14,0.000000,-131.543594
9,8,16,0.000000,-131.535471
9,8,18,0.000000,-131.809194
9,8,20,0.000000,-131.182286
9,8,22,0.000000,-130.660237
9,8,24,0.000000,-131.800034
9,8,26,0.000000,-135.047905
9,8,28,0.000000,-132.648484
9,8,30,0.000000,-135.279472
9,8,32,0.000000,-132.436834
9,8,34,0.000000,-132.614968
9,8,36,0.000000,-132.797397
9,8,38,0.000000,-133.953581
9,8,40,0.000000,-129.347041
9,8,42,0.000000,-131.829509
9,8,44,0.000000,-132.703271
9,8,46,0.000000,-132.731541
9,8,48,0.000000,-134.522214
9,8,50,0.000000,-135.046277
9,8,52,0.000000,-135.543173
9,8,54,0.000000,-132.280616
9,8,56,0.000000,-133.500944
9,8,58,0.000000,-134.935409
9,9,0,0.000000,-134.727880
9,9,2,0.000000,-132.281385
9,9,4,0.000000,-131.364256
9,9,6,0.000000,-136.547968
9,9,8,0.000000,-132.598431
9,9,10,0.000000,-134.925797
9,9,12,0.000000,-133.423173
9,9,14,0.000000,-130.971608
9,9,16,0.000000,-132.855528
9,9,18,0.000000,-136.165202
9,9,20,0.000000,-130.504525
9,9,22,0.000000,-134.629084
9,9,24,0.000000,-131.627995
9,9,26,0.000000,-130.801840
9,9,28,0.000000,-133.777005
9,9,30,0.000000,-133.138712
9,9,32,0.000000,-132.855487
9,9,34,0.000000,-132.377568
9,9,36,0.000000,-137.039570
9,9,38,0.000000,-132.117483
9,9,40,0.000000,-134.031727
9,9,42,0.000000,-134.051201
9,9,44,0.000000,-124.751028
9,9,46,0.000000,-134.381608
9,9,48,0.000000,-132.104290
9,9,50,0.000000,-134.463334
9,9,52,0.000000,-132.867329
9,9,54,0.000000,-135.205209
9,9,56,0.000000,-133.144837
9,9,58,0.000000,-132.676977
9,10,0,0.000000,-133.743923
9,10,2,0.000000,-135.307449
9,10,4,0.000000,-132.751600
9,10,6,0.000000,-131.434370
9,10,8,0.000000,-134.254259
9,10,10,0.000000,-132.832313
9,10,12,0.000000,-134.121437
9,10,14,0.000000,-132.990164
9,10,16,0.000000,-131.671219
9,10,18,0.000000,-127.662146
9,10,20,0.000000,-135.590598
9,10,22,0.000000,-133.117528
9,10,24,0.000000,-134.400223
9,10,26,0.000000,-133.111302
9,10,28,0.000000,-132.402880
9,10,30,0.000000,-135.166359
9,10,32,0.000000,-134.581730
9,10,34,0.000000,-133.120410
9,10,36,0.000000,-131.385304
9,10,38,0.000000,-132.700283
9,10,40,0.000000,-135.205481
9,10,42,0.000000,-133.844935
9,10,44,0.000000,-131.600015
9,10,46,0.000000,-133.656858
9,10,48,0.000000,-133.280063
9,10,50,0.000000,-131.676599
9,10,52,0.000000,-132.199252
9,10,54,0.000000,-134.678067
9,10,56,0.000000,-131.622635
9,10,58,0.000000,-132.704016
9,11,0,0.000000,-135.187060
9,11,2,0.000000,-133.361038
9,11,4,0.000000,-134.963675
9,11,6,0.000000,-133.338013
9,11,8,0.000000,-134.179474
9,11,10,0.000000,-134.624085
9,11,12,0.000000,-133.431136
9,11,14,0.000000,-134.651975
9,11,16,0.000000,-133.745300
9,11,18,0.000000,-134.599213
9,11,20,0.000000,-132.929365
9,11,22,0.000000,-127.238183
9,11,24,0.000000,-130.341888
9,11,26,0.000000,-135.162702
9,11,28,0.000000,-134.826631
9,11,30,0.000000,-133.618941
9,11,32,0.000000,-135.707537
9,11,34,0.000000,-134.512216
9,11,36,0.000000,-135.310803
9,11,38,0.000000,-132.569730
9,11,40,0.000000,-132.322423
9,11,42,0.000000,-133.348641
9,11,44,0.000000,-130.868582
9,11,46,0.000000,-133.380512
9,11,48,0.000000,-134.706758
9,11,50,0.000000,-134.489582
9,11,52,0.000000,-133.740228
9,11,54,0.000000,-135.630655
9,11,56,0.000000,-135.194556
9,11,58,0.000000,-132.732114
9,12,0,0.000000,-131.830574
9,12,2,0.000000,-131.991759
9,12,4,0.000000,-134.745308
9,12,6,0.000000,-134.144613
9,12,8,0.000000,-134.532209
9,12,10,0.000000,-134.455362
9,12,12,0.000000,-132.823674
9,12,14,0.000000,-133.379407
9,12,16,0.000000,-136.073314
9,12,18,0.000000,-131.025629
9,12,20,0.000000,-134.039874
9,12,22,0.000000,-132.041208
9,12,24,0.000000,-132.965109
9,12,26,0.000000,-128.659612
9,12,28,0.000000,-133.808315
9,12,30,0.000000,-133.034676
9,12,32,0.000000,-134.787911
9,12,34,0.000000,-133.968760
9,12,36,0.000000,-135.099429
9,12,38,0.000000,-132.617201
9,12,40,0.000000,-133.997586
9,12,42,0.000000,-132.938718
9,12,44,0.000000,-134.093191
9,12,46,0.000000,-131.852192
9,12,48,0.000000,-133.246544
9,12,50,0.000000,-132.151022
9,12,52,0.000000,-132.645094
9,12,54,0.000000,-131.948162
9,12,56,0.000000,-133.985717
9,12,58,0.000000,-132.829281
9,13,0,0.000000,-127.477302
9,13,2,0.000000,-132.999168
9,13,4,0.000000,-132.370830
9,13,6,0.000000,-134.168947
9,13,8,0.000000,-133.789613
9,13,10,0.000000,-132.487568
9,13,12,0.000000,-133.667899
9,13,14,0.000000,-134.209017
9,13,16,0.000000,-133.880926
9,13,18,0.000000,-134.803209
9,13,20,0.000000,-133.387355
9,13,22,0.000000,-133.618112
9,13,24,0.000000,-135.531103
9,13,26,0.000000,-133.509502
9,13,28,0.000000,-133.047998
9,13,30,0.000000,-130.985772
9,13,32,0.000000,-131.692438
9,13,34,0.000000,-131.767718
9,13,36,0.000000,-132.267589
9,13,38,0.000000,-135.176694
9,13,40,0.000000,-134.090331
9,13,42,0.000000,-131.839946
9,13,44,0.000000,-135.555487
9,13,46,0.000000,-134.470318
9,13,48,0.000000,-134.601409
9,13,50,0.000000,-133.942956
9,13,52,0.000000,-132.688215
9,13,54,0.000000,-133.365059
9,13,56,0.000000,-132.149793
9,13,58,0.000000,-135.190804
9,14,0,0.000000,-133.435557
9,14,2,0.000000,-131.260460
9,14,4,0.000000,-134.555010
9,14,6,0.000000,-133.774062
9,14,8,0.000000,-133.797533
9,14,10,0.000000,-132.981282
9,14,12,0.000000,-132.628124
9,14,14,0.000000,-131.937871
9,14,16,0.000000,-132.686766
9,14,18,0.000000,-134.959773
9,14,20,0.000000,-131.893877
9,14,22,0.000000,-133.605550
9,14,24,0.000000,-131.810833
9,14,26,0.000000,-134.347443
9,14,28,0.000000,-133.942133
9,14,30,0.000000,-136.146540
9,14,32,0.000000,-135.491829
9,14,34,0.000000,-127.711609
9,14,36,0.000000,-131.640552
9,14,38,0.000000,-133.090702
9,14,40,0.000000,-134.356448
9,14,42,0.000000,-134.270824
9,14,44,0.000000,-133.688105
9,14,46,0.000000,-132.339921
9,14,48,0.000000,-134.418012
9,14,50,0.000000,-133.114068
9,14,52,0.000000,-132.323290
9,14,54,0.000000,-135.030733
9,14,56,0.000000,-134.955049
9,14,58,0.000000,-134.096411
9,15,0,0.000000,-133.712539
9,15,2,0.000000,-135.533766
9,15,4,0.000000,-133.465409
9,15,6,0.000000,-133.388782
9,15,8,0.000000,-131.165028
9,15,10,0.000000,-130.845145
9,15,12,0.000000,-134.921186
9,15,14,0.000000,-135.098747
9,15,16,0.000000,-132.435742
9,15,18,0.000000,-132.616197
9,15,20,0.000000,-132.575853
9,15,22,0.000000,-134.441898
9,15,24,0.000000,-135.329091
9,15,26,0.000000,-133.072016
9,15,28,0.000000,-134.368922
9,15,30,0.000000,-133.094000
9,15,32,0.000000,-133.896219
9,15,34,0.000000,-132.780270
9,15,36,0.000000,-134.320378
9,15,38,0.000000,-129.015210
9,15,40,0.000000,-132.504970
9,15,42,0.000000,-132.460655
9,15,44,0.000000,-133.214374
9,15,46,0.000000,-134.277331
9,15,48,0.000000,-132.661895
9,15,50,0.000000,-135.224115
9,15,52,0.000000,-135.642097
9,15,54,0.000000,-133.289017
9,15,56,0.000000,-134.637495
9,15,58,0.000000,-133.821440
9,16,0,0.000000,-132.544806
9,16,2,0.000000,-135.894884
9,16,4,0.000000,-135.464103
9,16,6,0.000000,-133.794756
9,16,8,0.000000,-132.866592
9,16,10,0.000000,-130.606324
9,16,12,0.000000,-127.678913
9,16,14,0.000000,-134.647925
9,16,16,0.000000,-131.573979
9,16,18,0.000000,-133.757455
9,16,20,0.000000,-134.113441
9,16,22,0.000000,-131.865747
9,16,24,0.000000,-135.509070
9,16,26,0.000000,-131.089478
9,16,28,0.000000,-132.498153
9,16,30,0.000000,-135.546272
9,16,32,0.000000,-132.850394
9,16,34,0.000000,-135.201517
9,16,36,0.000000,-133.478204
9,16,38,0.000000,-135.994311
9,16,40,0.000000,-133.221631
9,16,42,0.000000,-126.608414
9,16,44,0.000000,-135.647096
9,16,46,0.000000,-133.101331
9,16,48,0.000000,-133.058193
9,16,50,0.000000,-133.392138
9,16,52,0.000000,-133.431585
9,16,54,0.000000,-136.108015
9,16,56,0.000000,-134.217596
9,16,58,0.000000,-131.957965
9,17,0,0.000000,-134.323002
9,17,2,0.000000,-134.280779
9,17,4,0.000000,-134.944821
9,17,6,0.000000,-132.468780
9,17,8,0.000000,-135.407400
9,17,10,0.000000,-133.013376
9,17,12,0.000000,-132.224616
9,17,14,0.000000,-132.595409
9,17,16,0.000000,-126.874989
9,17,18,0.000000,-134.198193
9,17,20,0.000000,-133.348120
9,17,22,0.000000,-132.760938
9,17,24,0.000000,-134.196621
9,17,26,0.000000,-131.287365
9,17,28,0.000000,-129.899842
9,17,30,0.000000,-135.341584
9,17,32,0.000000,-132.039522
9,17,34,0.000000,-133.421389
9,17,36,0.000000,-135.023366
9,17,38,0.000000,-132.746386
9,17,40,0.000000,-130.451321
9,17,42,0.000000,-132.146047
9,17,44,0.000000,-131.853569
9,17,46,0.000000,-132.937778
9,17,48,0.000000,-132.748257
9,17,50,0.000000,-132.340295
9,17,52,0.000000,-134.615389
9,17,54,0.000000,-132.862166
9,17,56,0.000000,-134.063276
9,17,58,0.000000,-134.930561
9,18,0,0.000000,-134.445323
9,18,2,0.000000,-133.509895
9,18,4,0.000000,-134.039400
9,18,6,0.000000,-131.888483
9,18,8,0.000000,-134.749092
9,18,10,0.000000,-133.172827
9,18,12,0.000000,-133.516591
9,18,14,0.000000,-133.334569
9,18,16,0.000000,-132.105094
9,18,18,0.000000,-134.310228
9,18,20,0.000000,-126.732400
9,18,22,0.000000,-131.707180
9,18,24,0.000000,-132.724996
9,18,26,0.000000,-132.824436
9,18,28,0.000000,-133.935858
9,18,30,0.000000,-132.763067
9,18,32,0.000000,-131.912119
9,18,34,0.000000,-131.637153
9,18,36,0.000000,-134.225922
9,18,38,0.000000,-132.628474
9,18,40,0.000000,-131.970748
9,18,42,0.000000,-134.631244
9,18,44,0.000000,-131.356452
9,18,46,0.000000,-133.062052
9,18,48,0.000000,-133.435227
9,18,50,0.000000,-132.210146
9,18,52,0.000000,-131.770618
9,18,54,0.000000,-134.829075
9,18,56,0.000000,-134.155656
9,18,58,0.000000,-133.674926
9,19,0,0.000000,-132.776013
9,19,2,0.000000,-131.646958
9,19,4,0.000000,-135.203765
9,19,6,0.000000,-133.690978
9,19,8,0.000000,-133.870372
9,19,10,0.000000,-133.470826
9,19,12,0.000000,-135.017467
9,19,14,0.000000,-132.366385
9,19,16,0.000000,-134.246433
9,19,18,0.000000,-134.395321
9,19,20,0.000000,-132.364250
9,19,22,0.000000,-135.127438
9,19,24,0.000000,-131.191334
9,19,26,0.000000,-134.082809
9,19,28,0.000000,-132.274427
9,19,30,0.000000,-133.503637
9,19,32,0.000000,-134.105545
9,19,34,0.000000,-134.483800
9,19,36,0.000000,-134.449830
9,19,38,0.000000,-131.756594
9,19,40,0.000000,-133.458531
9,19,42,0.000000,-133.955262
9,19,44,0.000000,-133.762039
9,19,46,0.000000,-134.240085
9,19,48,0.000000,-130.977957
9,19,50,0.000000,-133.257383
9,19,52,0.000000,-133.195349
9,19,54,0.000000,-134.073876
9,19,56,0.000000,-133.770964
9,19,58,0.000000,-132.690408
9,20,0,0.000000,-133.643957
9,20,2,0.000000,-132.552003
9,20,4,0.000000,-133.173485
9,20,6,0.000000,-133.215452
9,20,8,0.000000,-131.192245
9,20,10,0.000000,-134.504363
9,20,12,0.000000,-134.622573
9,20,14,0.000000,-133.813266
9,20,16,0.000000,-134.550083
9,20,18,0.000000,-136.016936
9,20,20,0.000000,-133.877660
9,20,22,0.000000,-133.610757
9,20,24,0.000000,-133.330040
9,20,26,0.000000,-133.789764
9,20,28,0.000000,-126.525906
9,20,30,0.000000,-132.455939
9,20,32,0.000000,-134.513043
9,20,34,0.000000,-132.709115
9,20,36,0.000000,-134.240903
9,20,38,0.000000,-132.879199
9,20,40,0.000000,-133.302655
9,20,42,0.000000,-135.129735
9,20,44,0.000000,-134.044943
9,20,46,0.000000,-133.556216
9,20,48,0.000000,-132.522145
9,20,50,0.000000,-134.980346
9,20,52,0.000000,-133.876523
9,20,54,0.000000,-133.409512
9,20,56,0.000000,-131.665327
9,20,58,0.000000,-135.280345
9,21,0,0.000000,-131.749865
9,21,2,0.000000,-127.618736
9,21,4,0.000000,-130.836452
9,21,6,0.000000,-132.785422
9,21,8,0.000000,-134.302661
9,21,10,0.000000,-133.507286
9,21,12,0.000000,-131.749358
9,21,14,0.000000,-134.232304
9,21,16,0.000000,-132.263343
9,21,18,0.000000,-131.644972
9,21,20,0.000000,-134.787166
9,21,22,0.000000,-132.018226
9,21,24,0.000000,-131.876928
9,21,26,0.000000,-131.470316
9,21,28,0.000000,-131.448285
9,21,30,0.000000,-134.956281
9,21,32,0.000000,-127.066222
9,21,34,0.000000,-134.040972
9,21,36,0.000000,-134.204379
9,21,38,0.000000,-134.906668
9,21,40,0.000000,-134.505017
9,21,42,0.000000,-133.776208
9,21,44,0.000000,-133.833881
9,21,46,0.000000,-131.436151
9,21,48,0.000000,-133.423514
9,21,50,0.000000,-130.781016
9,21,52,0.000000,-134.767363
9,21,54,0.000000,-134.164584
9,21,56,0.000000,-131.973731
9,21,58,0.000000,-133.944101
9,22,0,0.000000,-132.157100
9,22,2,0.000000,-135.497442
9,22,4,0.000000,-133.154939
9,22,6,0.000000,-129.109991
9,22,8,0.000000,-134.183536
9,22,10,0.000000,-133.472726
9,22,12,0.000000,-132.638971
9,22,14,0.000000,-134.429675
9,22,16,0.000000,-132.536181
9,22,18,0.000000,-133.532867
9,22,20,0.000000,-132.825594
9,22,22,0.000000,-134.297672
9,22,24,0.000000,-133.927683
9,22,26,0.000000,-134.367004
9,22,28,0.000000,-132.710705
9,22,30,0.000000,-133.531528
9,22,32,0.000000,-133.814500
9,22,34,0.000000,-132.869867
9,22,36,0.000000,-130.903038
9,22,38,0.000000,-131.598597
9,22,40,0.000000,-134.853003
9,22,42,0.000000,-132.117559
9,22,44,0.000000,-133.075182
9,22,46,0.000000,-132.548602
9,22,48,0.000000,-133.149611
9,22,50,0.000000,-132.880654
9,22,52,0.000000,-133.431589
9,22,54,0.000000,-132.458471
9,22,56,0.000000,-133.916172
9,22,58,0.000000,-133.726471
9,23,0,0.000000,-133.429652
9,23,2,0.000000,-133.676817
9,23,4,0.000000,-132.640762
9,23,6,0.000000,-132.954294
9,23,8,0.000000,-132.602191
9,23,10,0.000000,-128.529963
9,23,12,0.000000,-133.918041
9,23,14,0.000000,-133.407295
9,23,16,0.000000,-132.710574
9,23,18,0.000000,-134.823778
9,23,20,0.000000,-133.494964
9,23,22,0.000000,-133.408070
9,23,24,0.000000,-133.433904
9,23,26,0.000000,-133.193312
9,23,28,0.000000,-133.891458
9,23,30,0.000000,-132.322152
9,23,32,0.000000,-131.276848
9,23,34,0.000000,-134.073943
9,23,36,0.000000,-135.201786
9,23,38,0.000000,-133.432564
9,23,40,0.000000,-132.900292
9,23,42,0.000000,-133.589929
9,23,44,0.000000,-133.300082
9,23,46,0.000000,-135.328037
9,23,48,0.000000,-133.469648
9,23,50,0.000000,-134.342881
9,23,52,0.000000,-134.816470
9,23,54,0.000000,-131.266105
9,23,56,0.000000,-135.317803
9,23,58,0.000000,-135.611958
9,24,0,0.000000,-133.248427
9,24,2,0.000000,-133.938597
9,24,4,0.000000,-131.723590
9,24,6,0.000000,-135.800231
9,24,8,0.000000,-135.034172
9,24,10,0.000000,-134.661815
9,24,12,0.000000,-134.643463
9,24,14,0.000000,-130.200697
9,24,16,0.000000,-133.175217
9,24,18,0.000000,-134.950123
9,24,20,0.000000,-132.901169
9,24,22,0.000000,-131.533347
9,24,24,0.000000,-134.771724
9,24,26,0.000000,-131.843622
9,24,28,0.000000,-133.778551
9,24,30,0.000000,-131.633362
9,24,32,0.000000,-131.495811
9,24,34,0.000000,-131.219560
9,24,36,0.000000,-133.432294
9,24,38,0.000000,-134.058615
9,24,40,0.000000,-131.288121
9,24,42,0.000000,-135.537124
9,24,44,0.000000,-132.187683
9,24,46,0.000000,-134.808898
9,24,48,0.000000,-127.127732
9,24,50,0.000000,-131.784120
9,24,52,0.000000,-133.623208
9,24,54,0.000000,-135.820247
9,24,56,0.000000,-131.509404
9,24,58,0.000000,-133.920228
9,25,0,0.000000,-132.400477
9,25,2,0.000000,-134.643844
9,25,4,0.000000,-134.060705
9,25,6,0.000000,-132.680017
9,25,8,0.000000,-134.131321
9,25,10,0.000000,-134.348765
9,25,12,0.000000,-133.582745
9,25,14,0.000000,-130.695467
9,25,16,0.000000,-134.147589
9,25,18,0.000000,-126.890988
9,25,20,0.000000,-133.357215
9,25,22,0.000000,-133.176505
9,25,24,0.000000,-133.028015
9,25,26,0.000000,-132.795397
9,25,28,0.000000,-132.916181
9,25,30,0.000000,-132.716551
9,25,32,0.000000,-131.699309
9,25,34,0.000000,-131.386469
9,25,36,0.000000,-135.112450
9,25,38,0.000000,-131.832793
9,25,40,0.000000,-129.824930
9,25,42,0.000000,-133.506608
9,25,44,0.000000,-132.780520
9,25,46,0.000000,-132.969618
9,25,48,0.000000,-133.953166
9,25,50,0.000000,-133.550306
9,25,52,0.000000,-127.807068
9,25,54,0.000000,-134.991117
9,25,56,0.000000,-133.462567
9,25,58,0.000000,-134.351232
9,26,0,0.000000,-134.540016
9,26,2,0.000000,-130.585206
9,26,4,0.000000,-133.590268
9,26,6,0.000000,-132.886219
9,26,8,0.000000,-135.798407
9,26,10,0.000000,-133.283900
9,26,12,0.000000,-131.427459
9,26,14,0.000000,-135.520020
9,26,16,0.000000,-131.859364
9,26,18,0.000000,-133.626993
9,26,20,0.000000,-135.137684
9,26,22,0.000000,-129.113985
9,26,24,0.000000,-135.280600
9,26,26,0.000000,-134.807053
9,26,28,0.000000,-132.271285
9,26,30,0.000000,-132.873273
9,26,32,0.000000,-133.493907
9,26,34,0.000000,-132.897620
9,26,36,0.000000,-134.632666
9,26,38,0.000000,-130.634862
9,26,40,0.000000,-134.294839
9,26,42,0.000000,-133.601461
9,26,44,0.000000,-133.851682
9,26,46,0.000000,-133.351105
9,26,48,0.000000,-131.683373
9,26,50,0.000000,-133.103140
9,26,52,0.000000,-132.007569
9,26,54,0.000000,-131.988158
9,26,56,0.000000,-128.680476
9,26,58,0.000000,-134.767044
9,27,0,0.000000,-131.831955
9,27,2,0.000000,-132.896228
9,27,4,0.000000,-133.569919
9,27,6,0.000000,-132.369867
9,27,8,0.000000,-132.499495
9,27,10,0.000000,-134.543196
9,27,12,0.000000,-131.516936
9,27,14,0.000000,-134.797605
9,27,16,0.000000,-134.922527
9,27,18,0.000000,-132.877017
9,27,20,0.000000,-132.928787
9,27,22,0.000000,-130.473177
