hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-117.849409
10,0,2,0.000000,-104.650998
10,0,4,0.000000,-105.463544
10,0,6,0.000000,-104.427531
10,0,8,0.000000,-104.568654
10,0,10,0.000000,-104.559271
10,0,12,0.000000,-104.620633
10,0,14,0.000000,-105.008388
10,0,16,0.000000,-104.551004
10,0,18,0.000000,-104.597290
10,0,20,0.000000,-104.988572
10,0,22,0.000000,-104.132296
10,0,24,0.000000,-105.310487
10,0,26,0.000000,-104.659622
10,0,28,0.000000,-104.387247
10,0,30,0.000000,-103.999931
10,0,32,0.000000,-104.744055
10,0,34,0.000000,-104.049951
10,0,36,0.000000,-105.374151
10,0,38,0.000000,-105.038742
10,0,40,0.000000,-104.179067
10,0,42,0.000000,-105.407075
10,0,44,0.000000,-105.386517
10,0,46,0.000000,-104.713624
10,0,48,0.000000,-104.334577
10,0,50,0.000000,-105.002695
10,0,52,0.000000,-105.103463
10,0,54,0.000000,-105.161686
10,0,56,0.000000,-104.230462
10,0,58,0.000000,-105.982662
10,1,0,0.000000,-104.668531
10,1,2,0.000000,-105.099117
10,1,4,0.000000,-104.736650
10,1,6,0.000000,-105.087607
10,1,8,0.000000,-104.412011
10,1,10,0.000000,-104.835349
10,1,12,0.000000,-104.679592
10,1,14,0.000000,-104.033355
10,1,16,0.000000,-106.019983
10,1,18,0.000000,-105.658397
10,1,20,0.000000,-104.304899
10,1,22,0.000000,-104.352503
10,1,24,0.000000,-104.987745
10,1,26,0.000000,-104.491288
10,1,28,0.000000,-104.621658
10,1,30,0.000000,-104.258603
10,1,32,0.000000,-104.352970
10,1,34,0.000000,-104.738035
10,1,36,0.000000,-104.791862
10,1,38,0.000000,-104.691758
10,1,40,0.000000,-104.592877
10,1,42,0.000000,-104.517200
10,1,44,0.000000,-105.242810
10,1,46,0.000000,-105.044712
10,1,48,0.000000,-104.377661
10,1,50,0.000000,-104.684885
10,1,52,0.000000,-104.953353
10,1,54,0.000000,-104.959956
10,1,56,0.000000,-105.245376
10,1,58,0.000000,-105.060369
10,2,0,0.000000,-104.477658
10,2,2,0.000000,-105.214052
10,2,4,0.000000,-104.086806
10,2,6,0.000000,-104.687825
10,2,8,0.000000,-104.784150
10,2,10,0.000000,-105.964907
10,2,12,0.000000,-104.441308
10,2,14,0.000000,-104.647780
10,2,16,0.000000,-103.974167
10,2,18,0.000000,-104.649793
10,2,20,0.000000,-105.679742
10,2,22,0.000000,-105.006725
10,2,24,0.000000,-104.632331
10,2,26,0.000000,-104.301693
10,2,28,0.000000,-104.702845
10,2,30,0.000000,-104.313109
10,2,32,0.000000,-105.130173
10,2,34,0.000000,-104.887329
10,2,36,0.000000,-104.578075
10,2,38,0.000000,-104.554110
10,2,40,0.000000,-104.477187
10,2,42,0.000000,-104.278395
10,2,44,0.000000,-105.064131
10,2,46,0.000000,-105.342785
10,2,48,0.000000,-105.206911
10,2,50,0.000000,-105.331249
10,2,52,0.000000,-104.294505
10,2,54,0.000000,-104.085744
10,2,56,0.000000,-103.918109
10,2,58,0.000000,-104.797350
10,3,0,0.000000,-105.212233
10,3,2,0.000000,-104.888403
10,3,4,0.000000,-105.337143
10,3,6,0.000000,-105.140457
10,3,8,0.000000,-104.438936
10,3,10,0.000000,-105.317730
10,3,12,0.000000,-105.105730
10,3,14,0.000000,-105.000636
10,3,16,0.000000,-104.512541
10,3,18,0.000000,-105.159277
10,3,20,0.000000,-104.801420
10,3,22,0.000000,-104.367302
10,3,24,0.000000,-104.694547
10,3,26,0.000000,-105.104082
10,3,28,0.000000,-105.370300
10,3,30,0.000000,-104.843317
10,3,32,0.000000,-104.386095
10,3,34,0.000000,-104.322634
10,3,36,0.000000,-104.554733
10,3,38,0.000000,-105.125989
10,3,40,0.000000,-105.343416
10,3,42,0.000000,-105.087882
10,3,44,0.000000,-105.386811
10,3,46,0.000000,-105.390206
10,3,48,0.000000,-104.799963
10,3,50,0.000000,-104.537814
10,3,52,0.000000,-104.260121
10,3,54,0.000000,-104.853054
10,3,56,0.000000,-104.836459
10,3,58,0.000000,-104.747089
10,4,0,0.000000,-105.730282
10,4,2,0.000000,-105.459847
10,4,4,0.000000,-105.268176
10,4,6,0.000000,-104.213958
10,4,8,0.000000,-104.962629
10,4,10,0.000000,-105.933806
10,4,12,0.000000,-104.334803
10,4,14,0.000000,-104.682134
10,4,16,0.000000,-104.621556
10,4,18,0.000000,-105.003191
10,4,20,0.000000,-105.198781
10,4,22,0.000000,-103.737349
10,4,24,0.000000,-105.621148
10,4,26,0.000000,-105.049136
10,4,28,0.000000,-104.643961
10,4,30,0.000000,-104.704278
10,4,32,0.000000,-104.974576
10,4,34,0.000000,-104.821744
10,4,36,0.000000,-104.062731
10,4,38,0.000000,-105.481467
10,4,40,0.000000,-104.331329
10,4,42,0.000000,-104.764139
10,4,44,0.000000,-104.112576
10,4,46,0.000000,-104.453312
10,4,48,0.000000,-104.491574
10,4,50,0.000000,-104.232010
10,4,52,0.000000,-104.720103
10,4,54,0.000000,-104.775734
10,4,56,0.000000,-105.300637
10,4,58,0.000000,-105.277151
10,5,0,0.000000,-104.306989
10,5,2,0.000000,-104.395847
10,5,4,0.000000,-105.169015
10,5,6,0.000000,-104.445087
10,5,8,0.000000,-104.727437
10,5,10,0.000000,-104.752846
10,5,12,0.000000,-105.044728
10,5,14,0.000000,-104.491990
10,5,16,0.000000,-104.893576
10,5,18,0.000000,-104.966214
10,5,20,0.000000,-104.305985
10,5,22,0.000000,-104.791136
10,5,24,0.000000,-104.674062
10,5,26,0.000000,-104.878180
10,5,28,0.000000,-104.493541
10,5,30,0.000000,-105.457112
10,5,32,0.000000,-105.284986
10,5,34,0.000000,-104.552882
10,5,36,0.000000,-104.952344
10,5,38,0.000000,-104.253479
10,5,40,0.000000,-104.568934
10,5,42,0.000000,-104.969726
10,5,44,0.000000,-105.622523
10,5,46,0.000000,-104.001547
10,5,48,0.000000,-104.577365
10,5,50,0.000000,-105.205109
10,5,52,0.000000,-104.795734
10,5,54,0.000000,-104.497013
10,5,56,0.000000,-104.134550
10,5,58,0.000000,-104.430202
10,6,0,0.000000,-104.674429
10,6,2,0.000000,-104.640958
10,6,4,0.000000,-104.919870
10,6,6,0.000000,-104.438998
10,6,8,0.000000,-104.613418
10,6,10,0.000000,-105.305339
10,6,12,0.000000,-104.831210
10,6,14,0.000000,-105.596582
10,6,16,0.000000,-104.759738
10,6,18,0.000000,-105.362868
10,6,20,0.000000,-105.465660
10,6,22,0.000000,-104.292040
10,6,24,0.000000,-104.801388
10,6,26,0.000000,-105.251642
10,6,28,0.000000,-105.512660
10,6,30,0.000000,-104.608120
10,6,32,0.000000,-104.826164
10,6,34,0.000000,-105.566182
10,6,36,0.000000,-105.351390
10,6,38,0.000000,-105.924809
10,6,40,0.000000,-104.699610
10,6,42,0.000000,-104.187600
10,6,44,0.000000,-104.470381
10,6,46,0.000000,-105.298717
10,6,48,0.000000,-104.792401
10,6,50,0.000000,-104.706169
10,6,52,0.000000,-104.799853
10,6,54,0.000000,-104.918037
10,6,56,0.000000,-105.534248
10,6,58,0.000000,-105.317953
10,7,0,0.000000,-105.148165
10,7,2,0.000000,-105.915604
10,7,4,0.000000,-104.773209
10,7,6,0.000000,-105.109872
10,7,8,0.000000,-104.805223
10,7,10,0.000000,-105.277860
10,7,12,0.000000,-104.599536
10,7,14,0.000000,-104.036718
10,7,16,0.000000,-104.947451
10,7,18,0.000000,-104.411284
10,7,20,0.000000,-105.362245
10,7,22,0.000000,-105.209173
10,7,24,0.000000,-105.047255
10,7,26,0.000000,-105.516331
10,7,28,0.000000,-105.891002
10,7,30,0.000000,-105.529374
10,7,32,0.000000,-105.531396
10,7,34,0.000000,-104.746706
10,7,36,0.000000,-104.096365
10,7,38,0.000000,-105.375424
10,7,40,0.000000,-104.821736
10,7,42,0.000000,-104.780753
10,7,44,0.000000,-105.012693
10,7,46,0.000000,-105.252453
10,7,48,0.000000,-105.020438
10,7,50,0.000000,-104.602546
10,7,52,0.000000,-105.219238
10,7,54,0.000000,-105.481745
10,7,56,0.000000,-104.678819
10,7,58,0.000000,-105.999451
10,8,0,0.000000,-105.409986
10,8,2,0.000000,-105.532302
10,8,4,0.000000,-105.237213
10,8,6,0.000000,-105.088158
10,8,8,0.000000,-105.203299
10,8,10,0.000000,-105.381338
10,8,12,0.000000,-105.074501
10,8,14,0.000000,-104.838808
10,8,16,0.000000,-104.693903
10,8,18,0.000000,-105.092368
10,8,20,0.000000,-105.435719
10,8,22,0.000000,-105.728882
10,8,24,0.000000,-105.372721
10,8,26,0.000000,-105.013997
10,8,28,0.000000,-105.776133
10,8,30,0.000000,-105.116208
10,8,32,0.000000,-105.134404
10,8,34,0.000000,-104.827405
10,8,36,0.000000,-105.657715
10,8,38,0.000000,-104.809747
10,8,40,0.000000,-105.281350
10,8,42,0.000000,-105.729953
10,8,44,0.000000,-104.672383
10,8,46,0.000000,-105.606981
10,8,48,0.000000,-104.455633
10,8,50,0.000000,-104.532910
10,8,52,0.000000,-104.640745
10,8,54,0.000000,-104.082486
10,8,56,0.000000,-105.448349
10,8,58,0.000000,-105.186486
10,9,0,0.000000,-104.554475
10,9,2,0.000000,-104.380855
10,9,4,0.000000,-104.607840
10,9,6,0.000000,-105.470394
10,9,8,0.000000,-104.934948
10,9,10,0.000000,-104.913180
10,9,12,0.000000,-105.015881
10,9,14,0.000000,-104.405837
10,9,16,0.000000,-104.616016
10,9,18,0.000000,-104.598932
10,9,20,0.000000,-105.158034
10,9,22,0.000000,-104.542783
10,9,24,0.000000,-105.111762
10,9,26,0.000000,-104.710760
10,9,28,0.000000,-105.505031
10,9,30,0.000000,-105.905596
10,9,32,0.000000,-104.389360
10,9,34,0.000000,-105.031553
10,9,36,0.000000,-104.743839
10,9,38,0.000000,-105.882282
10,9,40,0.000000,-105.528849
10,9,42,0.000000,-105.251100
10,9,44,0.000000,-105.248872
10,9,46,0.000000,-104.436733
10,9,48,0.000000,-105.581920
10,9,50,0.000000,-105.450650
10,9,52,0.000000,-105.009580
10,9,54,0.000000,-105.168525
10,9,56,0.000000,-104.721601
10,9,58,0.000000,-104.860158
10,10,0,0.000000,-105.130487
10,10,2,0.000000,-104.843448
10,10,4,0.000000,-104.920296
10,10,6,0.000000,-104.455401
10,10,8,0.000000,-104.060145
10,10,10,0.000000,-105.011680
10,10,12,0.000000,-104.481267
10,10,14,0.000000,-104.735966
10,10,16,0.000000,-105.259039
10,10,18,0.000000,-104.870142
10,10,20,0.000000,-104.492732
10,10,22,0.000000,-104.312881
10,10,24,0.000000,-105.587766
10,10,26,0.000000,-104.752277
10,10,28,0.000000,-105.406658
10,10,30,0.000000,-104.981219
10,10,32,0.000000,-105.485111
10,10,34,0.000000,-104.874461
10,10,36,0.000000,-104.799772
10,10,38,0.000000,-105.265540
10,10,40,0.000000,-104.616773
10,10,42,0.000000,-104.717751
10,10,44,0.000000,-105.585231
10,10,46,0.000000,-105.311540
10,10,48,0.000000,-105.136024
10,10,50,0.000000,-105.261820
10,10,52,0.000000,-105.378898
10,10,54,0.000000,-105.176034
10,10,56,0.000000,-104.775964
10,10,58,0.000000,-104.363859
10,11,0,0.000000,-105.331410
10,11,2,0.000000,-104.830844
10,11,4,0.000000,-104.532474
10,11,6,0.000000,-104.295032
10,11,8,0.000000,-104.173194
10,11,10,0.000000,-104.268122
10,11,12,0.000000,-105.608600
10,11,14,0.000000,-104.889303
10,11,16,0.000000,-105.758576
10,11,18,0.000000,-104.949088
10,11,20,0.000000,-105.237787
10,11,22,0.000000,-106.469573
10,11,24,0.000000,-105.052735
10,11,26,0.000000,-104.992665
10,11,28,0.000000,-105.136333
10,11,30,0.000000,-104.934402
10,11,32,0.000000,-105.337649
10,11,34,0.000000,-104.626905
10,11,36,0.000000,-105.373191
10,11,38,0.000000,-104.763133
10,11,40,0.000000,-104.424695
10,11,42,0.000000,-104.981886
10,11,44,0.000000,-104.348188
10,11,46,0.000000,-104.168132
10,11,48,0.000000,-104.908641
10,11,50,0.000000,-104.238886
10,11,52,0.000000,-106.538394
10,11,54,0.000000,-105.025588
10,11,56,0.000000,-104.564128
10,11,58,0.000000,-104.396499
10,12,0,0.000000,-104.923102
10,12,2,0.000000,-104.401776
10,12,4,0.000000,-105.038678
10,12,6,0.000000,-104.302995
10,12,8,0.000000,-104.358748
10,12,10,0.000000,-105.299537
10,12,12,0.000000,-103.906910
10,12,14,0.000000,-104.841357
10,12,16,0.000000,-103.742579
10,12,18,0.000000,-105.285947
10,12,20,0.000000,-104.847327
10,12,22,0.000000,-105.025223
10,12,24,0.000000,-105.034163
10,12,26,0.000000,-105.841773
10,12,28,0.000000,-105.079648
10,12,30,0.000000,-106.057340
10,12,32,0.000000,-104.346844
10,12,34,0.000000,-104.291625
10,12,36,0.000000,-104.916771
10,12,38,0.000000,-105.336158
10,12,40,0.000000,-104.880273
10,12,42,0.000000,-104.305578
10,12,44,0.000000,-105.535686
10,12,46,0.000000,-104.838110
10,12,48,0.000000,-104.527882
10,12,50,0.000000,-104.218913
10,12,52,0.000000,-104.925129
10,12,54,0.000000,-104.767139
10,12,56,0.000000,-105.036464
10,12,58,0.000000,-104.952190
10,13,0,0.000000,-104.950787
10,13,2,0.000000,-104.926161
10,13,4,0.000000,-104.646322
10,13,6,0.000000,-105.555244
10,13,8,0.000000,-105.331062
10,13,10,0.000000,-105.342983
10,13,12,0.000000,-106.036780
10,13,14,0.000000,-105.182648
10,13,16,0.000000,-104.487251
10,13,18,0.000000,-105.057263
10,13,20,0.000000,-105.030774
10,13,22,0.000000,-105.434012
10,13,24,0.000000,-104.714981
10,13,26,0.000000,-105.081322
10,13,28,0.000000,-104.965593
10,13,30,0.000000,-105.508353
10,13,32,0.000000,-105.427667
10,13,34,0.000000,-105.628038
10,13,36,0.000000,-105.513975
10,13,38,0.000000,-104.355106
10,13,40,0.000000,-105.579044
10,13,42,0.000000,-105.065015
10,13,44,0.000000,-104.444050
10,13,46,0.000000,-105.069461
10,13,48,0.000000,-105.116824
10,13,50,0.000000,-104.414632
10,13,52,0.000000,-105.506376
10,13,54,0.000000,-104.755692
10,13,56,0.000000,-104.671617
10,13,58,0.000000,-105.015641
10,14,0,0.000000,-105.339413
10,14,2,0.000000,-104.632446
10,14,4,0.000000,-104.540462
10,14,6,0.000000,-105.304334
10,14,8,0.000000,-104.684000
10,14,10,0.000000,-104.657490
10,14,12,0.000000,-105.539862
10,14,14,0.000000,-104.733923
10,14,16,0.000000,-105.145971
10,14,18,0.000000,-105.628098
10,14,20,0.000000,-105.538143
10,14,22,0.000000,-104.700579
10,14,24,0.000000,-105.211611
10,14,26,0.000000,-105.299437
10,14,28,0.000000,-105.426172
10,14,30,0.000000,-104.656547
10,14,32,0.000000,-105.337532
10,14,34,0.000000,-105.198686
10,14,36,0.000000,-104.619088
10,14,38,0.000000,-105.654443
10,14,40,0.000000,-104.806482
10,14,42,0.000000,-104.960124
10,14,44,0.000000,-105.375321
10,14,46,0.000000,-105.367543
10,14,48,0.000000,-105.535854
10,14,50,0.000000,-104.702433
10,14,52,0.000000,-105.349408
10,14,54,0.000000,-104.255503
10,14,56,0.000000,-104.833332
10,14,58,0.000000,-104.757725
10,15,0,0.000000,-104.745186
10,15,2,0.000000,-104.876606
10,15,4,0.000000,-105.675983
10,15,6,0.000000,-105.307226
10,15,8,0.000000,-103.988020
10,15,10,0.000000,-105.317538
10,15,12,0.000000,-105.158100
10,15,14,0.000000,-104.310334
10,15,16,0.000000,-104.859291
10,15,18,0.000000,-102.180395
10,15,20,0.000000,-105.056552
10,15,22,0.000000,-104.674730
10,15,24,0.000000,-104.424896
10,15,26,0.000000,-104.742323
10,15,28,0.000000,-104.273228
10,15,30,0.000000,-105.715350
10,15,32,0.000000,-104.964821
10,15,34,0.000000,-105.397867
10,15,36,0.000000,-105.543570
10,15,38,0.000000,-104.653020
10,15,40,0.000000,-104.700571
10,15,42,0.000000,-104.737445
10,15,44,0.000000,-104.663454
10,15,46,0.000000,-104.167664
10,15,48,0.000000,-105.127788
10,15,50,0.000000,-105.717216
10,15,52,0.000000,-105.081527
10,15,54,0.000000,-105.001444
10,15,56,0.000000,-104.551905
10,15,58,0.000000,-105.354102
10,16,0,0.000000,-105.679551
10,16,2,0.000000,-104.632213
10,16,4,0.000000,-106.065762
10,16,6,0.000000,-105.147983
10,16,8,0.000000,-105.798520
10,16,10,0.000000,-104.940748
10,16,12,0.000000,-105.046743
10,16,14,0.000000,-104.770708
10,16,16,0.000000,-105.173015
10,16,18,0.000000,-105.321092
10,16,20,0.000000,-105.761242
10,16,22,0.000000,-105.674941
10,16,24,0.000000,-105.023129
10,16,26,0.000000,-105.046996
10,16,28,0.000000,-105.470110
10,16,30,0.000000,-104.413132
10,16,32,0.000000,-105.095741
10,16,34,0.000000,-105.083482
10,16,36,0.000000,-105.176429
10,16,38,0.000000,-104.547192
10,16,40,0.000000,-104.666075
10,16,42,0.000000,-104.921374
10,16,44,0.000000,-104.849844
10,16,46,0.000000,-105.326849
10,16,48,0.000000,-104.854844
10,16,50,0.000000,-105.066576
10,16,52,0.000000,-104.501415
10,16,54,0.000000,-105.050988
10,16,56,0.000000,-105.045307
10,16,58,0.000000,-105.145079
10,17,0,0.000000,-104.587153
10,17,2,0.000000,-104.837842
10,17,4,0.000000,-105.445966
10,17,6,0.000000,-104.184046
10,17,8,0.000000,-105.148896
10,17,10,0.000000,-105.139004
10,17,12,0.000000,-105.389008
10,17,14,0.000000,-105.993744
10,17,16,0.000000,-105.132501
10,17,18,0.000000,-104.985958
10,17,20,0.000000,-104.959868
10,17,22,0.000000,-104.023696
10,17,24,0.000000,-104.843815
10,17,26,0.000000,-105.437376
10,17,28,0.000000,-104.757499
10,17,30,0.000000,-104.690396
10,17,32,0.000000,-104.146576
10,17,34,0.000000,-104.648474
10,17,36,0.000000,-104.554218
10,17,38,0.000000,-104.998696
10,17,40,0.000000,-105.093350
10,17,42,0.000000,-105.949208
10,17,44,0.000000,-105.668781
10,17,46,0.000000,-105.075666
10,17,48,0.000000,-104.983539
10,17,50,0.000000,-104.737594
10,17,52,0.000000,-104.542791
10,17,54,0.000000,-104.840573
10,17,56,0.000000,-105.278893
10,17,58,0.000000,-104.969762
10,18,0,0.000000,-104.708679
10,18,2,0.000000,-104.453077
10,18,4,0.000000,-104.971077
10,18,6,0.000000,-105.838992
10,18,8,0.000000,-105.225860
10,18,10,0.000000,-104.748009
10,18,12,0.000000,-104.522749
10,18,14,0.000000,-105.202494
10,18,16,0.000000,-105.062178
10,18,18,0.000000,-73.298722
10,18,20,0.000000,-73.524012
10,18,22,0.000000,-73.173152
10,18,24,0.000000,-72.474552
10,18,26,0.000000,-74.001190
10,18,28,0.000000,-72.691444
10,18,30,0.000000,-104.803382
10,18,32,0.000000,-105.278057
10,18,34,0.000000,-105.372838
10,18,36,0.000000,-105.525202
10,18,38,0.000000,-71.502003
10,18,40,0.000000,-105.719703
10,18,42,0.000000,-104.888198
10,18,44,0.000000,-105.280029
10,18,46,0.000000,-104.985656
10,18,48,0.000000,-105.476378
10,18,50,0.000000,-104.512212
10,18,52,0.000000,-104.561322
10,18,54,0.000000,-70.755504
10,18,56,0.000000,-71.956848
10,18,58,0.000000,-103.949796
10,19,0,0.000000,-105.021065
10,19,2,0.000000,-105.550554
10,19,4,0.000000,-104.971137
10,19,6,0.000000,-105.361009
10,19,8,0.000000,-104.974455
10,19,10,0.000000,-70.469488
10,19,12,0.000000,-70.548700
10,19,14,0.000000,-72.679062
10,19,16,0.000000,-105.915952
10,19,18,0.000000,-103.769865
10,19,20,0.000000,-104.851418
10,19,22,0.000000,-71.375394
10,19,24,0.000000,-69.617328
10,19,26,0.000000,-104.601108
10,19,28,0.000000,-105.123253
10,19,30,0.000000,-104.970815
10,19,32,0.000000,-104.986049
10,19,34,0.000000,-104.764122
10,19,36,0.000000,-104.632820
10,19,38,0.000000,-105.268776
10,19,40,0.000000,-105.188697
10,19,42,0.000000,-104.175665
10,19,44,0.000000,-105.215588
10,19,46,0.000000,-105.104972
10,19,48,0.000000,-105.075962
10,19,50,0.000000,-105.477693
10,19,52,0.000000,-104.442095
10,19,54,0.000000,-104.355284
10,19,56,0.000000,-104.674831
10,19,58,0.000000,-104.912795
10,20,0,0.000000,-104.234183
10,20,2,0.000000,-105.435070
10,20,4,0.000000,-105.328036
10,20,6,0.000000,-104.848179
10,20,8,0.000000,-105.605157
10,20,10,0.000000,-105.528308
10,20,12,0.000000,-104.741409
10,20,14,0.000000,-105.698659
10,20,16,0.000000,-105.070182
10,20,18,0.000000,-104.645520
10,20,20,0.000000,-105.129785
10,20,22,0.000000,-103.973538
10,20,24,0.000000,-105.039671
10,20,26,0.000000,-104.857457
10,20,28,0.000000,-104.562840
10,20,30,0.000000,-104.993026
10,20,32,0.000000,-104.464659
10,20,34,0.000000,-105.448604
10,20,36,0.000000,-104.564116
10,20,38,0.000000,-105.076399
10,20,40,0.000000,-105.068625
10,20,42,0.000000,-104.280631
10,20,44,0.000000,-104.562023
10,20,46,0.000000,-105.229533
10,20,48,0.000000,-105.139656
10,20,50,0.000000,-104.357290
10,20,52,0.000000,-105.676868
10,20,54,0.000000,-69.087778
10,20,56,0.000000,-71.627382
10,20,58,0.000000,-105.327679
10,21,0,0.000000,-105.225065
10,21,2,0.000000,-105.186949
10,21,4,0.000000,-104.796246
10,21,6,0.000000,-104.999889
10,21,8,0.000000,-104.141742
10,21,10,0.000000,-104.597713
10,21,12,0.000000,-104.894297
10,21,14,0.000000,-104.958794
10,21,16,0.000000,-104.706364
10,21,18,0.000000,-105.064858
10,21,20,0.000000,-104.745212
10,21,22,0.000000,-104.995461
10,21,24,0.000000,-104.250701
10,21,26,0.000000,-105.381343
10,21,28,0.000000,-104.701723
10,21,30,0.000000,-105.862585
10,21,32,0.000000,-105.534648
10,21,34,0.000000,-105.174782
10,21,36,0.000000,-104.737369
10,21,38,0.000000,-104.594870
10,21,40,0.000000,-104.713220
10,21,42,0.000000,-104.217614
10,21,44,0.000000,-104.622942
10,21,46,0.000000,-85.185537
10,21,48,0.000000,-101.989982
10,21,50,0.000000,-105.186675
10,21,52,0.000000,-104.200616
10,21,54,0.000000,-104.924109
10,21,56,0.000000,-105.553379
10,21,58,0.000000,-104.280504
10,22,0,0.000000,-105.201854
10,22,2,0.000000,-105.248684
10,22,4,0.000000,-105.498194
10,22,6,0.000000,-105.687714
10,22,8,0.000000,-104.667008
10,22,10,0.000000,-104.050652
10,22,12,0.000000,-104.451124
10,22,14,0.000000,-105.065679
10,22,16,0.000000,-105.031383
10,22,18,0.000000,-104.906457
10,22,20,0.000000,-104.807504
10,22,22,0.000000,-105.569947
10,22,24,0.000000,-105.032600
10,22,26,0.000000,-105.221914
10,22,28,0.000000,-104.009406
10,22,30,0.000000,-104.858170
10,22,32,0.000000,-105.360375
10,22,34,0.000000,-105.427260
10,22,36,0.000000,-104.445314
10,22,38,0.000000,-105.188233
10,22,40,0.000000,-104.612630
10,22,42,0.000000,-104.768549
10,22,44,0.000000,-104.979221
10,22,46,0.000000,-104.847115
10,22,48,0.000000,-105.573908
10,22,50,0.000000,-104.701248
10,22,52,0.000000,-105.105907
10,22,54,0.000000,-104.687708
10,22,56,0.000000,-104.385526
10,22,58,0.000000,-105.136620
10,23,0,0.000000,-104.479500
10,23,2,0.000000,-104.961004
10,23,4,0.000000,-104.164782
10,23,6,0.000000,-82.997823
10,23,8,0.000000,-84.839469
10,23,10,0.000000,-105.063927
10,23,12,0.000000,-104.751248
10,23,14,0.000000,-104.813286
10,23,16,0.000000,-105.335842
10,23,18,0.000000,-104.425830
10,23,20,0.000000,-105.064383
10,23,22,0.000000,-104.833143
10,23,24,0.000000,-105.394570
10,23,26,0.000000,-105.332993
10,23,28,0.000000,-104.579228
10,23,30,0.000000,-104.808387
10,23,32,0.000000,-104.617187
10,23,34,0.000000,-105.320552
10,23,36,0.000000,-104.956571
10,23,38,0.000000,-106.006388
10,23,40,0.000000,-105.425590
10,23,42,0.000000,-104.497096
10,23,44,0.000000,-105.082689
10,23,46,0.000000,-105.717009
10,23,48,0.000000,-104.680365
10,23,50,0.000000,-105.075087
10,23,52,0.000000,-105.225152
10,23,54,0.000000,-104.734096
10,23,56,0.000000,-104.989133
10,23,58,0.000000,-105.120880
10,24,0,0.000000,-104.486215
10,24,2,0.000000,-104.888393
10,24,4,0.000000,-104.178807
10,24,6,0.000000,-104.780542
10,24,8,0.000000,-104.403736
10,24,10,0.000000,-104.995991
10,24,12,0.000000,-105.291384
10,24,14,0.000000,-104.167230
10,24,16,0.000000,-104.665914
10,24,18,0.000000,-105.224784
10,24,20,0.000000,-105.794093
10,24,22,0.000000,-104.947793
10,24,24,0.000000,-105.266722
10,24,26,0.000000,-105.608582
10,24,28,0.000000,-105.580787
10,24,30,0.000000,-105.017913
10,24,32,0.000000,-105.880469
10,24,34,0.000000,-105.230020
10,24,36,0.000000,-104.438013
10,24,38,0.000000,-104.681090
10,24,40,0.000000,-105.047197
10,24,42,0.000000,-104.922829
10,24,44,0.000000,-105.624408
10,24,46,0.000000,-104.452895
10,24,48,0.000000,-105.013364
10,24,50,0.000000,-104.986412
10,24,52,0.000000,-105.571985
10,24,54,0.000000,-105.558519
10,24,56,0.000000,-104.691020
10,24,58,0.000000,-105.234945
10,25,0,0.000000,-104.044340
10,25,2,0.000000,-104.576475
10,25,4,0.000000,-105.026363
10,25,6,0.000000,-105.757696
10,25,8,0.000000,-104.682137
10,25,10,0.000000,-105.620912
10,25,12,0.000000,-104.942150
10,25,14,0.000000,-105.241821
10,25,16,0.000000,-98.380790
10,25,18,0.000000,-105.580262
10,25,20,0.000000,-105.522374
10,25,22,0.000000,-106.444139
10,25,24,0.000000,-104.360099
10,25,26,0.000000,-105.223566
10,25,28,0.000000,-105.688633
10,25,30,0.000000,-104.713827
10,25,32,0.000000,-105.599069
10,25,34,0.000000,-105.866088
10,25,36,0.000000,-105.620853
10,25,38,0.000000,-104.366320
10,25,40,0.000000,-105.194236
10,25,42,0.000000,-104.577917
10,25,44,0.000000,-105.615484
10,25,46,0.000000,-104.990773
10,25,48,0.000000,-104.613399
10,25,50,0.000000,-104.688921
10,25,52,0.000000,-105.494841
10,25,54,0.000000,-104.821933
10,25,56,0.000000,-104.517848
10,25,58,0.000000,-104.899900
10,26,0,0.000000,-104.720922
10,26,2,0.000000,-105.068940
10,26,4,0.000000,-104.722234
10,26,6,0.000000,-104.400661
10,26,8,0.000000,-104.996372
10,26,10,0.000000,-104.346137
10,26,12,0.000000,-105.067240
10,26,14,0.000000,-104.137774
10,26,16,0.000000,-105.132419
10,26,18,0.000000,-105.066756
10,26,20,0.000000,-104.600028
10,26,22,0.000000,-105.028603
10,26,24,0.000000,-104.698160
10,26,26,0.000000,-105.562897
10,26,28,0.000000,-104.969290
10,26,30,0.000000,-105.845625
10,26,32,0.000000,-105.305802
10,26,34,0.000000,-105.010525
10,26,36,0.000000,-105.407339
10,26,38,0.000000,-104.956059
10,26,40,0.000000,-103.710171
10,26,42,0.000000,-104.607686
10,26,44,0.000000,-105.251441
10,26,46,0.000000,-105.214059
10,26,48,0.000000,-105.545443
10,26,50,0.000000,-104.455449
10,26,52,0.000000,-106.061823
10,26,54,0.000000,-105.579971
10,26,56,0.000000,-104.846014
10,26,58,0.000000,-105.066132
10,27,0,0.000000,-105.358887
10,27,2,0.000000,-104.727342
10,27,4,0.000000,-104.734348
10,27,6,0.000000,-105.032554
10,27,8,0.000000,-104.873291
10,27,10,0.000000,-105.490025
10,27,12,0.000000,-105.452486
10,27,14,0.000000,-104.882685
10,27,16,0.000000,-105.267706
10,27,18,0.000000,-104.604035
10,27,20,0.000000,-105.729642
10,27,22,0.000000,-104.891780
