hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-118.669726
2,0,2,0.000000,-132.051542
2,0,4,0.000000,-124.200461
2,0,6,0.000000,-119.368369
2,0,8,0.000000,-127.472224
2,0,10,0.000000,-125.000861
2,0,12,0.000000,-112.312738
2,0,14,0.000000,-124.659721
2,0,16,0.000000,-109.820419
2,0,18,0.000000,-119.068847
2,0,20,0.000000,-125.046618
2,0,22,0.000000,-114.852661
2,0,24,0.000000,-116.561876
2,0,26,0.000000,-128.169241
2,0,28,0.000000,-124.902005
2,0,30,0.000000,-111.455541
2,0,32,0.000000,-116.787452
2,0,34,0.000000,-117.475771
2,0,36,0.000000,-114.760409
2,0,38,0.000000,-115.417994
2,0,40,0.000000,-124.518299
2,0,42,0.000000,-133.240890
2,0,44,0.000000,-113.390380
2,0,46,0.000000,-126.663999
2,0,48,0.000000,-117.635846
2,0,50,0.000000,-110.211647
2,0,52,0.000000,-123.524554
2,0,54,0.000000,-115.737609
2,0,56,0.000000,-112.974987
2,0,58,0.000000,-139.442388
2,1,0,0.000000,-121.245661
2,1,2,0.000000,-109.319905
2,1,4,0.000000,-118.393574
2,1,6,0.000000,-122.797109
2,1,8,0.000000,-122.085267
2,1,10,0.000000,-113.300027
2,1,12,0.000000,-115.099235
2,1,14,0.000000,-119.126510
2,1,16,0.000000,-117.528093
2,1,18,0.000000,-113.963464
2,1,20,0.000000,-109.936927
2,1,22,0.000000,-123.474838
2,1,24,0.000000,-116.803236
2,1,26,0.000000,-116.792784
2,1,28,0.000000,-110.975669
2,1,30,0.000000,-117.480291
2,1,32,0.000000,-116.167274
2,1,34,0.000000,-134.794333
2,1,36,0.000000,-120.027194
2,1,38,0.000000,-115.201058
2,1,40,0.000000,-112.402315
2,1,42,0.000000,-120.671738
2,1,44,0.000000,-115.373851
2,1,46,0.000000,-110.375323
2,1,48,0.000000,-109.474304
2,1,50,0.000000,-113.215971
2,1,52,0.000000,-119.191044
2,1,54,0.000000,-115.766816
2,1,56,0.000000,-115.397131
2,1,58,0.000000,-114.846908
2,2,0,0.000000,-118.689075
2,2,2,0.000000,-116.694125
2,2,4,0.000000,-118.715890
2,2,6,0.000000,-116.428968
2,2,8,0.000000,-113.630335
2,2,10,0.000000,-107.209774
2,2,12,0.000000,-126.072537
2,2,14,0.000000,-134.243746
2,2,16,0.000000,-125.818903
2,2,18,0.000000,-121.102665
2,2,20,0.000000,-118.426188
2,2,22,0.000000,-114.170283
2,2,24,0.000000,-115.413419
2,2,26,0.000000,-115.656771
2,2,28,0.000000,-115.999388
2,2,30,0.000000,-111.385790
2,2,32,0.000000,-114.909620
2,2,34,0.000000,-114.612506
2,2,36,0.000000,-115.849597
2,2,38,0.000000,-115.235442
2,2,40,0.000000,-130.528379
2,2,42,0.000000,-106.332826
2,2,44,0.000000,-113.083049
2,2,46,0.000000,-117.062125
2,2,48,0.000000,-121.805621
2,2,50,0.000000,-110.372778
2,2,52,0.000000,-122.272052
2,2,54,0.000000,-114.160021
2,2,56,0.000000,-111.906178
2,2,58,0.000000,-117.166934
2,3,0,0.000000,-113.016136
2,3,2,0.000000,-112.415206
2,3,4,0.000000,-122.587695
2,3,6,0.000000,-114.201851
2,3,8,0.000000,-114.949359
2,3,10,0.000000,-114.483254
2,3,12,0.000000,-138.614658
2,3,14,0.000000,-121.255914
2,3,16,0.000000,-117.237351
2,3,18,0.000000,-117.035073
2,3,20,0.000000,-131.400114
2,3,22,0.000000,-115.889464
2,3,24,0.000000,-111.852635
2,3,26,0.000000,-112.083719
2,3,28,0.000000,-114.368401
2,3,30,0.000000,-119.698036
2,3,32,0.000000,-114.287059
2,3,34,0.000000,-108.916631
2,3,36,0.000000,-110.391177
2,3,38,0.000000,-130.011132
2,3,40,0.000000,-116.396996
2,3,42,0.000000,-128.550399
2,3,44,0.000000,-117.445583
2,3,46,0.000000,-115.803983
2,3,48,0.000000,-116.895283
2,3,50,0.000000,-113.525074
2,3,52,0.000000,-118.419502
2,3,54,0.000000,-119.199792
2,3,56,0.000000,-125.631846
2,3,58,0.000000,-117.267381
2,4,0,0.000000,-114.728828
2,4,2,0.000000,-121.346531
2,4,4,0.000000,-115.115354
2,4,6,0.000000,-118.291930
2,4,8,0.000000,-118.651902
2,4,10,0.000000,-116.210080
2,4,12,0.000000,-116.095921
2,4,14,0.000000,-121.315391
2,4,16,0.000000,-134.494095
2,4,18,0.000000,-126.408856
2,4,20,0.000000,-113.783190
2,4,22,0.000000,-113.560647
2,4,24,0.000000,-110.416524
2,4,26,0.000000,-117.936522
2,4,28,0.000000,-115.804737
2,4,30,0.000000,-119.356658
2,4,32,0.000000,-112.932633
2,4,34,0.000000,-114.064233
2,4,36,0.000000,-111.179923
2,4,38,0.000000,-129.211571
2,4,40,0.000000,-119.458815
2,4,42,0.000000,-136.046141
2,4,44,0.000000,-114.895259
2,4,46,0.000000,-120.956670
2,4,48,0.000000,-119.002842
2,4,50,0.000000,-117.505144
2,4,52,0.000000,-117.060999
2,4,54,0.000000,-115.426736
2,4,56,0.000000,-122.006279
2,4,58,0.000000,-122.613557
2,5,0,0.000000,-115.680994
2,5,2,0.000000,-119.939593
2,5,4,0.000000,-124.244204
2,5,6,0.000000,-119.457534
2,5,8,0.000000,-110.913046
2,5,10,0.000000,-131.345496
2,5,12,0.000000,-117.257805
2,5,14,0.000000,-130.271757
2,5,16,0.000000,-116.396079
2,5,18,0.000000,-115.714747
2,5,20,0.000000,-116.223496
2,5,22,0.000000,-118.367562
2,5,24,0.000000,-118.532086
2,5,26,0.000000,-114.826861
2,5,28,0.000000,-118.415254
2,5,30,0.000000,-124.214093
2,5,32,0.000000,-123.947154
2,5,34,0.000000,-122.591536
2,5,36,0.000000,-116.423945
2,5,38,0.000000,-116.984440
2,5,40,0.000000,-110.102160
2,5,42,0.000000,-114.808526
2,5,44,0.000000,-110.645616
2,5,46,0.000000,-117.131771
2,5,48,0.000000,-111.792580
2,5,50,0.000000,-112.942082
2,5,52,0.000000,-113.009679
2,5,54,0.000000,-116.503276
2,5,56,0.000000,-117.330268
2,5,58,0.000000,-122.487489
2,6,0,0.000000,-120.886179
2,6,2,0.000000,-120.163553
2,6,4,0.000000,-113.481148
2,6,6,0.000000,-115.187486
2,6,8,0.000000,-118.356038
2,6,10,0.000000,-113.358188
2,6,12,0.000000,-121.599846
2,6,14,0.000000,-114.893492
2,6,16,0.000000,-127.696590
2,6,18,0.000000,-111.914189
2,6,20,0.000000,-126.318349
2,6,22,0.000000,-116.083457
2,6,24,0.000000,-109.109679
2,6,26,0.000000,-114.733997
2,6,28,0.000000,-120.727513
2,6,30,0.000000,-117.421726
2,6,32,0.000000,-117.904503
2,6,34,0.000000,-118.591827
2,6,36,0.000000,-119.203867
2,6,38,0.000000,-116.529093
2,6,40,0.000000,-113.405729
2,6,42,0.000000,-121.734347
2,6,44,0.000000,-114.235403
2,6,46,0.000000,-120.296441
2,6,48,0.000000,-111.407912
2,6,50,0.000000,-118.556514
2,6,52,0.000000,-116.435818
2,6,54,0.000000,-120.339985
2,6,56,0.000000,-121.493055
2,6,58,0.000000,-130.804263
2,7,0,0.000000,-121.274784
2,7,2,0.000000,-122.763327
2,7,4,0.000000,-121.983098
2,7,6,0.000000,-116.877118
2,7,8,0.000000,-112.297593
2,7,10,0.000000,-113.235993
2,7,12,0.000000,-131.070553
2,7,14,0.000000,-110.992288
2,7,16,0.000000,-119.077734
2,7,18,0.000000,-116.100517
2,7,20,0.000000,-121.391418
2,7,22,0.000000,-118.870058
2,7,24,0.000000,-121.465583
2,7,26,0.000000,-111.882907
2,7,28,0.000000,-114.686175
2,7,30,0.000000,-113.425892
2,7,32,0.000000,-115.844191
2,7,34,0.000000,-110.576066
2,7,36,0.000000,-109.958963
2,7,38,0.000000,-114.129392
2,7,40,0.000000,-111.119349
2,7,42,0.000000,-118.901633
2,7,44,0.000000,-114.587693
2,7,46,0.000000,-112.874582
2,7,48,0.000000,-119.382525
2,7,50,0.000000,-118.946342
2,7,52,0.000000,-114.691031
2,7,54,0.000000,-119.140137
2,7,56,0.000000,-114.188709
2,7,58,0.000000,-113.902897
2,8,0,0.000000,-113.607130
2,8,2,0.000000,-113.385615
2,8,4,0.000000,-113.225192
2,8,6,0.000000,-112.024431
2,8,8,0.000000,-120.097431
2,8,10,0.000000,-114.736304
2,8,12,0.000000,-112.702371
2,8,14,0.000000,-126.675407
2,8,16,0.000000,-117.766989
2,8,18,0.000000,-117.729317
2,8,20,0.000000,-117.516383
2,8,22,0.000000,-120.518582
2,8,24,0.000000,-116.118811
2,8,26,0.000000,-113.739312
2,8,28,0.000000,-111.698779
2,8,30,0.000000,-114.690891
2,8,32,0.000000,-119.105221
2,8,34,0.000000,-112.022116
2,8,36,0.000000,-115.504242
2,8,38,0.000000,-128.927518
2,8,40,0.000000,-115.891296
2,8,42,0.000000,-118.895367
2,8,44,0.000000,-109.899743
2,8,46,0.000000,-109.538266
2,8,48,0.000000,-114.304124
2,8,50,0.000000,-117.883932
2,8,52,0.000000,-118.238693
2,8,54,0.000000,-111.198154
2,8,56,0.000000,-116.269735
2,8,58,0.000000,-122.201002
2,9,0,0.000000,-113.563208
2,9,2,0.000000,-113.629756
2,9,4,0.000000,-115.631153
2,9,6,0.000000,-116.504699
2,9,8,0.000000,-124.458929
2,9,10,0.000000,-110.592036
2,9,12,0.000000,-125.934692
2,9,14,0.000000,-113.358210
2,9,16,0.000000,-117.089285
2,9,18,0.000000,-141.383775
2,9,20,0.000000,-117.051767
2,9,22,0.000000,-111.268729
2,9,24,0.000000,-121.814808
2,9,26,0.000000,-120.002267
2,9,28,0.000000,-120.534488
2,9,30,0.000000,-125.179575
2,9,32,0.000000,-110.891451
2,9,34,0.000000,-138.821064
2,9,36,0.000000,-123.500380
2,9,38,0.000000,-118.367453
2,9,40,0.000000,-118.964868
2,9,42,0.000000,-122.674950
2,9,44,0.000000,-124.082935
2,9,46,0.000000,-123.611529
2,9,48,0.000000,-118.655367
2,9,50,0.000000,-117.304734
2,9,52,0.000000,-133.919487
2,9,54,0.000000,-122.480872
2,9,56,0.000000,-113.431671
2,9,58,0.000000,-113.802993
2,10,0,0.000000,-110.894852
2,10,2,0.000000,-124.605456
2,10,4,0.000000,-121.272637
2,10,6,0.000000,-120.701605
2,10,8,0.000000,-117.891331
2,10,10,0.000000,-115.877798
2,10,12,0.000000,-113.786498
2,10,14,0.000000,-118.673161
2,10,16,0.000000,-112.514772
2,10,18,0.000000,-115.066926
2,10,20,0.000000,-113.089304
2,10,22,0.000000,-116.818161
2,10,24,0.000000,-116.478642
2,10,26,0.000000,-112.975313
2,10,28,0.000000,-117.030980
2,10,30,0.000000,-112.242012
2,10,32,0.000000,-120.853031
2,10,34,0.000000,-115.618065
2,10,36,0.000000,-122.385960
2,10,38,0.000000,-116.956928
2,10,40,0.000000,-117.160066
2,10,42,0.000000,-120.747832
2,10,44,0.000000,-132.025947
2,10,46,0.000000,-117.407245
2,10,48,0.000000,-110.063099
2,10,50,0.000000,-134.482290
2,10,52,0.000000,-122.348398
2,10,54,0.000000,-113.142441
2,10,56,0.000000,-124.030553
2,10,58,0.000000,-116.448491
2,11,0,0.000000,-115.467472
2,11,2,0.000000,-116.860665
2,11,4,0.000000,-116.194070
2,11,6,0.000000,-121.396653
2,11,8,0.000000,-115.789916
2,11,10,0.000000,-111.741963
2,11,12,0.000000,-117.020517
2,11,14,0.000000,-124.095505
2,11,16,0.000000,-111.466555
2,11,18,0.000000,-106.158473
2,11,20,0.000000,-123.209080
2,11,22,0.000000,-113.866506
2,11,24,0.000000,-112.260000
2,11,26,0.000000,-118.153335
2,11,28,0.000000,-119.000650
2,11,30,0.000000,-124.494113
2,11,32,0.000000,-114.889249
2,11,34,0.000000,-115.874408
2,11,36,0.000000,-115.090195
2,11,38,0.000000,-112.715567
2,11,40,0.000000,-115.097283
2,11,42,0.000000,-129.763338
2,11,44,0.000000,-134.812139
2,11,46,0.000000,-115.500131
2,11,48,0.000000,-117.484097
2,11,50,0.000000,-120.371068
2,11,52,0.000000,-131.598679
2,11,54,0.000000,-129.085018
2,11,56,0.000000,-110.064994
2,11,58,0.000000,-119.208199
2,12,0,0.000000,-112.965538
2,12,2,0.000000,-113.226345
2,12,4,0.000000,-112.638099
2,12,6,0.000000,-112.361720
2,12,8,0.000000,-119.984506
2,12,10,0.000000,-111.527430
2,12,12,0.000000,-122.583064
2,12,14,0.000000,-115.824387
2,12,16,0.000000,-124.132430
2,12,18,0.000000,-125.487337
2,12,20,0.000000,-122.628727
2,12,22,0.000000,-116.911271
2,12,24,0.000000,-114.789266
2,12,26,0.000000,-118.927559
2,12,28,0.000000,-116.038917
2,12,30,0.000000,-116.070216
2,12,32,0.000000,-126.237730
2,12,34,0.000000,-133.620413
2,12,36,0.000000,-117.361210
2,12,38,0.000000,-119.177954
2,12,40,0.000000,-115.787189
2,12,42,0.000000,-114.854108
2,12,44,0.000000,-125.521134
2,12,46,0.000000,-111.543614
2,12,48,0.000000,-111.909888
2,12,50,0.000000,-109.059078
2,12,52,0.000000,-111.910714
2,12,54,0.000000,-118.863915
2,12,56,0.000000,-117.708832
2,12,58,0.000000,-109.242697
2,13,0,0.000000,-112.945062
2,13,2,0.000000,-110.058594
2,13,4,0.000000,-112.827153
2,13,6,0.000000,-116.099223
2,13,8,0.000000,-113.404216
2,13,10,0.000000,-108.437820
2,13,12,0.000000,-118.339946
2,13,14,0.000000,-118.955802
2,13,16,0.000000,-121.314162
2,13,18,0.000000,-117.875315
2,13,20,0.000000,-110.975191
2,13,22,0.000000,-111.800354
2,13,24,0.000000,-111.304017
2,13,26,0.000000,-115.714800
2,13,28,0.000000,-118.314058
2,13,30,0.000000,-113.135514
2,13,32,0.000000,-115.980216
2,13,34,0.000000,-127.993164
2,13,36,0.000000,-121.363213
2,13,38,0.000000,-111.315784
2,13,40,0.000000,-116.807566
2,13,42,0.000000,-111.163250
2,13,44,0.000000,-119.504172
2,13,46,0.000000,-118.768919
2,13,48,0.000000,-116.616471
2,13,50,0.000000,-115.691108
2,13,52,0.000000,-116.496149
2,13,54,0.000000,-129.081939
2,13,56,0.000000,-123.604354
2,13,58,0.000000,-114.466792
2,14,0,0.000000,-130.909925
2,14,2,0.000000,-119.818258
2,14,4,0.000000,-121.617987
2,14,6,0.000000,-118.585768
2,14,8,0.000000,-120.333865
2,14,10,0.000000,-118.785568
2,14,12,0.000000,-113.072313
2,14,14,0.000000,-115.911914
2,14,16,0.000000,-120.202310
2,14,18,0.000000,-127.581493
2,14,20,0.000000,-119.406164
2,14,22,0.000000,-114.668368
2,14,24,0.000000,-125.713258
2,14,26,0.000000,-117.830519
2,14,28,0.000000,-117.317064
2,14,30,0.000000,-110.879326
2,14,32,0.000000,-118.020927
2,14,34,0.000000,-114.249294
2,14,36,0.000000,-115.231530
2,14,38,0.000000,-123.162347
2,14,40,0.000000,-120.733817
2,14,42,0.000000,-119.054075
2,14,44,0.000000,-111.800979
2,14,46,0.000000,-122.073711
2,14,48,0.000000,-110.815115
2,14,50,0.000000,-123.334348
2,14,52,0.000000,-119.039841
2,14,54,0.000000,-116.693846
2,14,56,0.000000,-113.734619
2,14,58,0.000000,-119.999572
2,15,0,0.000000,-114.945591
2,15,2,0.000000,-108.670473
2,15,4,0.000000,-110.438476
2,15,6,0.000000,-121.237607
2,15,8,0.000000,-117.021960
2,15,10,0.000000,-125.994783
2,15,12,0.000000,-114.542121
2,15,14,0.000000,-118.271738
2,15,16,0.000000,-122.971579
2,15,18,0.000000,-110.847126
2,15,20,0.000000,-115.616360
2,15,22,0.000000,-121.086167
2,15,24,0.000000,-115.916728
2,15,26,0.000000,-125.781569
2,15,28,0.000000,-124.104293
2,15,30,0.000000,-115.054163
2,15,32,0.000000,-117.964850
2,15,34,0.000000,-122.151956
2,15,36,0.000000,-117.862639
2,15,38,0.000000,-117.095720
2,15,40,0.000000,-128.913774
2,15,42,0.000000,-114.407431
2,15,44,0.000000,-116.646887
2,15,46,0.000000,-116.554255
2,15,48,0.000000,-121.623911
2,15,50,0.000000,-134.133135
2,15,52,0.000000,-110.474935
2,15,54,0.000000,-113.747659
2,15,56,0.000000,-112.089250
2,15,58,0.000000,-109.661914
2,16,0,0.000000,-122.241233
2,16,2,0.000000,-119.279969
2,16,4,0.000000,-119.644487
2,16,6,0.000000,-124.435745
2,16,8,0.000000,-117.940306
2,16,10,0.000000,-117.573593
2,16,12,0.000000,-110.245287
2,16,14,0.000000,-116.367338
2,16,16,0.000000,-117.390691
2,16,18,0.000000,-114.208957
2,16,20,0.000000,-116.772877
2,16,22,0.000000,-117.830841
2,16,24,0.000000,-123.966652
2,16,26,0.000000,-119.752375
2,16,28,0.000000,-111.899231
2,16,30,0.000000,-111.912850
2,16,32,0.000000,-116.967675
2,16,34,0.000000,-119.917559
2,16,36,0.000000,-146.126376
2,16,38,0.000000,-113.601482
2,16,40,0.000000,-123.347799
2,16,42,0.000000,-111.069322
2,16,44,0.000000,-124.786645
2,16,46,0.000000,-118.353300
2,16,48,0.000000,-114.784764
2,16,50,0.000000,-120.502835
2,16,52,0.000000,-118.125587
2,16,54,0.000000,-117.812440
2,16,56,0.000000,-117.381653
2,16,58,0.000000,-112.194636
2,17,0,0.000000,-116.079151
2,17,2,0.000000,-118.563553
2,17,4,0.000000,-115.575373
2,17,6,0.000000,-112.450400
2,17,8,0.000000,-119.604551
2,17,10,0.000000,-122.155774
2,17,12,0.000000,-108.159051
2,17,14,0.000000,-119.200480
2,17,16,0.000000,-119.723139
2,17,18,0.000000,-116.502244
2,17,20,0.000000,-108.881653
2,17,22,0.000000,-109.897041
2,17,24,0.000000,-117.410096
2,17,26,0.000000,-120.580760
2,17,28,0.000000,-110.347206
2,17,30,0.000000,-127.217241
2,17,32,0.000000,-134.353397
2,17,34,0.000000,-112.337179
2,17,36,0.000000,-115.044515
2,17,38,0.000000,-118.681818
2,17,40,0.000000,-113.973321
2,17,42,0.000000,-121.006796
2,17,44,0.000000,-112.087297
2,17,46,0.000000,-112.945439
2,17,48,0.000000,-112.804354
2,17,50,0.000000,-112.882255
2,17,52,0.000000,-117.410381
2,17,54,0.000000,-122.208066
2,17,56,0.000000,-121.842089
2,17,58,0.000000,-118.341266
2,18,0,0.000000,-112.807357
2,18,2,0.000000,-111.378062
2,18,4,0.000000,-115.574185
2,18,6,0.000000,-121.503446
2,18,8,0.000000,-115.406508
2,18,10,0.000000,-121.001174
2,18,12,0.000000,-117.137697
2,18,14,0.000000,-117.218313
2,18,16,0.000000,-116.336454
2,18,18,0.000000,-116.469991
2,18,20,0.000000,-122.449840
2,18,22,0.000000,-117.533972
2,18,24,0.000000,-113.016263
2,18,26,0.000000,-114.557829
2,18,28,0.000000,-112.642984
2,18,30,0.000000,-118.658876
2,18,32,0.000000,-121.879078
2,18,34,0.000000,-127.795004
2,18,36,0.000000,-112.910666
2,18,38,0.000000,-110.726841
2,18,40,0.000000,-119.249568
2,18,42,0.000000,-120.831405
2,18,44,0.000000,-129.375048
2,18,46,0.000000,-120.401293
2,18,48,0.000000,-117.726842
2,18,50,0.000000,-115.652998
2,18,52,0.000000,-122.977379
2,18,54,0.000000,-109.461029
2,18,56,0.000000,-120.715286
2,18,58,0.000000,-120.139343
2,19,0,0.000000,-122.462900
2,19,2,0.000000,-118.714608
2,19,4,0.000000,-111.987500
2,19,6,0.000000,-119.183934
2,19,8,0.000000,-117.577948
2,19,10,0.000000,-113.518609
2,19,12,0.000000,-114.894758
2,19,14,0.000000,-111.460337
2,19,16,0.000000,-118.786366
2,19,18,0.000000,-116.514033
2,19,20,0.000000,-110.991613
2,19,22,0.000000,-121.979401
2,19,24,0.000000,-115.876706
2,19,26,0.000000,-125.617296
2,19,28,0.000000,-117.044948
2,19,30,0.000000,-119.572921
2,19,32,0.000000,-114.547347
2,19,34,0.000000,-128.004411
2,19,36,0.000000,-124.865898
2,19,38,0.000000,-115.108476
2,19,40,0.000000,-118.754424
2,19,42,0.000000,-112.293240
2,19,44,0.000000,-118.418591
2,19,46,0.000000,-120.474173
2,19,48,0.000000,-119.742805
2,19,50,0.000000,-131.302291
2,19,52,0.000000,-110.330086
2,19,54,0.000000,-127.092486
2,19,56,0.000000,-115.966098
2,19,58,0.000000,-115.952835
2,20,0,0.000000,-120.361985
2,20,2,0.000000,-120.966640
2,20,4,0.000000,-112.870928
2,20,6,0.000000,-118.247453
2,20,8,0.000000,-122.832988
2,20,10,0.000000,-113.899700
2,20,12,0.000000,-108.468691
2,20,14,0.000000,-121.423899
2,20,16,0.000000,-117.328224
2,20,18,0.000000,-120.897867
2,20,20,0.000000,-111.436606
2,20,22,0.000000,-118.136338
2,20,24,0.000000,-129.033464
2,20,26,0.000000,-116.692670
2,20,28,0.000000,-108.011067
2,20,30,0.000000,-113.056478
2,20,32,0.000000,-131.472213
2,20,34,0.000000,-131.688123
2,20,36,0.000000,-115.359040
2,20,38,0.000000,-113.083343
2,20,40,0.000000,-116.126817
2,20,42,0.000000,-117.314907
2,20,44,0.000000,-121.857482
2,20,46,0.000000,-121.710292
2,20,48,0.000000,-120.146635
2,20,50,0.000000,-108.057559
2,20,52,0.000000,-117.093011
2,20,54,0.000000,-113.791591
2,20,56,0.000000,-117.402192
2,20,58,0.000000,-115.349143
2,21,0,0.000000,-121.721443
2,21,2,0.000000,-124.717818
2,21,4,0.000000,-122.888003
2,21,6,0.000000,-125.164314
2,21,8,0.000000,-121.852640
2,21,10,0.000000,-123.255998
2,21,12,0.000000,-113.709104
2,21,14,0.000000,-112.629192
2,21,16,0.000000,-115.839309
2,21,18,0.000000,-113.619662
2,21,20,0.000000,-137.333816
2,21,22,0.000000,-111.185338
2,21,24,0.000000,-123.787724
2,21,26,0.000000,-108.212566
2,21,28,0.000000,-112.836372
2,21,30,0.000000,-124.891967
2,21,32,0.000000,-110.948392
2,21,34,0.000000,-116.304528
2,21,36,0.000000,-121.074667
2,21,38,0.000000,-126.729753
2,21,40,0.000000,-125.451865
2,21,42,0.000000,-108.332578
2,21,44,0.000000,-123.088884
2,21,46,0.000000,-130.304411
2,21,48,0.000000,-116.888821
2,21,50,0.000000,-113.941452
2,21,52,0.000000,-125.943391
2,21,54,0.000000,-130.829233
2,21,56,0.000000,-122.494083
2,21,58,0.000000,-111.769598
2,22,0,0.000000,-116.790780
2,22,2,0.000000,-116.608647
2,22,4,0.000000,-116.473037
2,22,6,0.000000,-109.983620
2,22,8,0.000000,-124.204545
2,22,10,0.000000,-126.401985
2,22,12,0.000000,-107.322143
2,22,14,0.000000,-111.929979
2,22,16,0.000000,-112.110473
2,22,18,0.000000,-115.594901
2,22,20,0.000000,-116.885861
2,22,22,0.000000,-113.972230
2,22,24,0.000000,-121.864477
2,22,26,0.000000,-131.378806
2,22,28,0.000000,-123.192377
2,22,30,0.000000,-118.270919
2,22,32,0.000000,-110.281593
2,22,34,0.000000,-122.942572
2,22,36,0.000000,-126.833391
2,22,38,0.000000,-113.051840
2,22,40,0.000000,-116.594796
2,22,42,0.000000,-125.231137
2,22,44,0.000000,-116.572772
2,22,46,0.000000,-129.611178
2,22,48,0.000000,-109.766597
2,22,50,0.000000,-120.065130
2,22,52,0.000000,-113.930491
2,22,54,0.000000,-116.841797
2,22,56,0.000000,-124.549184
2,22,58,0.000000,-117.549100
2,23,0,0.000000,-113.213024
2,23,2,0.000000,-111.414827
2,23,4,0.000000,-118.728092
2,23,6,0.000000,-119.596336
2,23,8,0.000000,-114.540487
2,23,10,0.000000,-125.805364
2,23,12,0.000000,-110.801803
2,23,14,0.000000,-124.046384
2,23,16,0.000000,-117.259851
2,23,18,0.000000,-120.215618
2,23,20,0.000000,-113.508798
2,23,22,0.000000,-115.159231
2,23,24,0.000000,-117.457595
2,23,26,0.000000,-117.733534
2,23,28,0.000000,-114.384284
2,23,30,0.000000,-119.359715
2,23,32,0.000000,-114.797026
2,23,34,0.000000,-120.480250
2,23,36,0.000000,-117.219795
2,23,38,0.000000,-121.414827
2,23,40,0.000000,-116.588295
2,23,42,0.000000,-113.489055
2,23,44,0.000000,-125.329445
2,23,46,0.000000,-117.053877
2,23,48,0.000000,-126.550758
2,23,50,0.000000,-112.506715
2,23,52,0.000000,-119.627805
2,23,54,0.000000,-140.497755
2,23,56,0.000000,-117.811093
2,23,58,0.000000,-116.455155
2,24,0,0.000000,-115.258284
2,24,2,0.000000,-112.220652
2,24,4,0.000000,-133.215007
2,24,6,0.000000,-115.985630
2,24,8,0.000000,-123.493808
2,24,10,0.000000,-117.358403
2,24,12,0.000000,-119.568193
2,24,14,0.000000,-130.319781
2,24,16,0.000000,-119.204124
2,24,18,0.000000,-128.888905
2,24,20,0.000000,-120.461379
2,24,22,0.000000,-115.683358
2,24,24,0.000000,-131.394433
2,24,26,0.000000,-118.449097
2,24,28,0.000000,-113.187995
2,24,30,0.000000,-110.020317
2,24,32,0.000000,-119.830912
2,24,34,0.000000,-118.721611
2,24,36,0.000000,-110.996353
2,24,38,0.000000,-114.818009
2,24,40,0.000000,-121.363486
2,24,42,0.000000,-123.720733
2,24,44,0.000000,-111.884138
2,24,46,0.000000,-112.377907
2,24,48,0.000000,-137.466999
2,24,50,0.000000,-112.548804
2,24,52,0.000000,-114.632156
2,24,54,0.000000,-124.224080
2,24,56,0.000000,-116.908707
2,24,58,0.000000,-114.476506
2,25,0,0.000000,-114.560664
2,25,2,0.000000,-114.045671
2,25,4,0.000000,-123.217872
2,25,6,0.000000,-120.752035
2,25,8,0.000000,-113.781708
2,25,10,0.000000,-112.381348
2,25,12,0.000000,-122.147348
2,25,14,0.000000,-131.208051
2,25,16,0.000000,-115.110513
2,25,18,0.000000,-123.261544
2,25,20,0.000000,-117.974021
2,25,22,0.000000,-116.539980
2,25,24,0.000000,-119.710860
2,25,26,0.000000,-112.996207
2,25,28,0.000000,-114.290222
2,25,30,0.000000,-115.367709
2,25,32,0.000000,-113.384376
2,25,34,0.000000,-123.522490
2,25,36,0.000000,-112.139294
2,25,38,0.000000,-119.387213
2,25,40,0.000000,-122.944877
2,25,42,0.000000,-112.180332
2,25,44,0.000000,-116.546804
2,25,46,0.000000,-129.771053
2,25,48,0.000000,-115.033381
2,25,50,0.000000,-114.357223
2,25,52,0.000000,-127.325387
2,25,54,0.000000,-115.448707
2,25,56,0.000000,-113.355191
2,25,58,0.000000,-114.429771
2,26,0,0.000000,-109.838894
2,26,2,0.000000,-118.903784
2,26,4,0.000000,-121.007813
2,26,6,0.000000,-112.696604
2,26,8,0.000000,-123.017587
2,26,10,0.000000,-115.095112
2,26,12,0.000000,-122.878757
2,26,14,0.000000,-111.434824
2,26,16,0.000000,-112.612605
2,26,18,0.000000,-117.013074
2,26,20,0.000000,-111.645601
2,26,22,0.000000,-117.821111
2,26,24,0.000000,-112.697163
2,26,26,0.000000,-116.386064
2,26,28,0.000000,-119.319212
2,26,30,0.000000,-119.087908
2,26,32,0.000000,-111.091379
2,26,34,0.000000,-109.857254
2,26,36,0.000000,-111.511623
2,26,38,0.000000,-113.343626
2,26,40,0.000000,-119.928390
2,26,42,0.000000,-126.173703
2,26,44,0.000000,-117.140091
2,26,46,0.000000,-111.054878
2,26,48,0.000000,-113.394354
2,26,50,0.000000,-116.413522
2,26,52,0.000000,-111.425416
2,26,54,0.000000,-121.248170
2,26,56,0.000000,-118.463714
2,26,58,0.000000,-119.603659
2,27,0,0.000000,-110.923617
2,27,2,0.000000,-113.439242
2,27,4,0.000000,-124.336003
2,27,6,0.000000,-119.675061
2,27,8,0.000000,-130.635728
2,27,10,0.000000,-112.300358
2,27,12,0.000000,-117.121989
2,27,14,0.000000,-126.285787
2,27,16,0.000000,-109.801470
2,27,18,0.000000,-111.489154
2,27,20,0.000000,-115.207878
2,27,22,0.000000,-120.050828
