hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-114.811834
2,0,2,0.000000,-119.628373
2,0,4,0.000000,-128.192166
2,0,6,0.000000,-120.304831
2,0,8,0.000000,-117.008445
2,0,10,0.000000,-120.272040
2,0,12,0.000000,-121.666589
2,0,14,0.000000,-120.164324
2,0,16,0.000000,-121.460193
2,0,18,0.000000,-120.010191
2,0,20,0.000000,-129.379230
2,0,22,0.000000,-127.581544
2,0,24,0.000000,-123.944175
2,0,26,0.000000,-114.871620
2,0,28,0.000000,-112.730472
2,0,30,0.000000,-123.399345
2,0,32,0.000000,-125.049180
2,0,34,0.000000,-123.540488
2,0,36,0.000000,-119.785474
2,0,38,0.000000,-122.859798
2,0,40,0.000000,-117.342894
2,0,42,0.000000,-125.071875
2,0,44,0.000000,-112.370808
2,0,46,0.000000,-117.114175
2,0,48,0.000000,-115.928773
2,0,50,0.000000,-113.545265
2,0,52,0.000000,-123.192459
2,0,54,0.000000,-114.350104
2,0,56,0.000000,-116.129694
2,0,58,0.000000,-125.389263
2,1,0,0.000000,-119.848085
2,1,2,0.000000,-127.496488
2,1,4,0.000000,-125.382696
2,1,6,0.000000,-121.790226
2,1,8,0.000000,-129.542789
2,1,10,0.000000,-119.967239
2,1,12,0.000000,-117.956388
2,1,14,0.000000,-119.669073
2,1,16,0.000000,-132.781027
2,1,18,0.000000,-120.653510
2,1,20,0.000000,-123.776356
2,1,22,0.000000,-135.667793
2,1,24,0.000000,-122.803428
2,1,26,0.000000,-131.225227
2,1,28,0.000000,-123.997922
2,1,30,0.000000,-120.724287
2,1,32,0.000000,-121.168366
2,1,34,0.000000,-119.445491
2,1,36,0.000000,-129.201529
2,1,38,0.000000,-119.332741
2,1,40,0.000000,-122.051250
2,1,42,0.000000,-116.971558
2,1,44,0.000000,-112.590536
2,1,46,0.000000,-134.284491
2,1,48,0.000000,-129.652157
2,1,50,0.000000,-117.903016
2,1,52,0.000000,-128.865483
2,1,54,0.000000,-129.552805
2,1,56,0.000000,-133.191558
2,1,58,0.000000,-114.793982
2,2,0,0.000000,-116.080642
2,2,2,0.000000,-118.925854
2,2,4,0.000000,-115.769787
2,2,6,0.000000,-127.560305
2,2,8,0.000000,-119.862365
2,2,10,0.000000,-126.301460
2,2,12,0.000000,-120.972088
2,2,14,0.000000,-117.482347
2,2,16,0.000000,-133.563127
2,2,18,0.000000,-116.498065
2,2,20,0.000000,-117.733840
2,2,22,0.000000,-120.222268
2,2,24,0.000000,-127.507494
2,2,26,0.000000,-118.252587
2,2,28,0.000000,-125.069044
2,2,30,0.000000,-117.892196
2,2,32,0.000000,-126.785839
2,2,34,0.000000,-112.022582
2,2,36,0.000000,-122.813298
2,2,38,0.000000,-135.606958
2,2,40,0.000000,-126.166321
2,2,42,0.000000,-125.601135
2,2,44,0.000000,-128.951352
2,2,46,0.000000,-131.427881
2,2,48,0.000000,-120.695836
2,2,50,0.000000,-118.411135
2,2,52,0.000000,-118.208804
2,2,54,0.000000,-117.656663
2,2,56,0.000000,-129.807329
2,2,58,0.000000,-124.303373
2,3,0,0.000000,-124.277572
2,3,2,0.000000,-121.170171
2,3,4,0.000000,-116.568616
2,3,6,0.000000,-130.837837
2,3,8,0.000000,-121.004254
2,3,10,0.000000,-120.244080
2,3,12,0.000000,-126.580330
2,3,14,0.000000,-120.272922
2,3,16,0.000000,-123.477672
2,3,18,0.000000,-124.233814
2,3,20,0.000000,-120.110288
2,3,22,0.000000,-128.243607
2,3,24,0.000000,-122.420091
2,3,26,0.000000,-123.218132
2,3,28,0.000000,-123.888753
2,3,30,0.000000,-138.080830
2,3,32,0.000000,-117.571354
2,3,34,0.000000,-119.520364
2,3,36,0.000000,-121.417185
2,3,38,0.000000,-120.004433
2,3,40,0.000000,-126.637288
2,3,42,0.000000,-119.900452
2,3,44,0.000000,-117.924210
2,3,46,0.000000,-118.884838
2,3,48,0.000000,-116.245570
2,3,50,0.000000,-122.867377
2,3,52,0.000000,-117.920154
2,3,54,0.000000,-114.727807
2,3,56,0.000000,-115.178434
2,3,58,0.000000,-118.696953
2,4,0,0.000000,-117.600408
2,4,2,0.000000,-118.259062
2,4,4,0.000000,-114.048492
2,4,6,0.000000,-118.266143
2,4,8,0.000000,-117.917599
2,4,10,0.000000,-120.989672
2,4,12,0.000000,-122.269800
2,4,14,0.000000,-127.029695
2,4,16,0.000000,-127.906076
2,4,18,0.000000,-116.150696
2,4,20,0.000000,-123.115488
2,4,22,0.000000,-123.581484
2,4,24,0.000000,-118.448404
2,4,26,0.000000,-125.828562
2,4,28,0.000000,-114.407662
2,4,30,0.000000,-116.534672
2,4,32,0.000000,-131.418297
2,4,34,0.000000,-121.386911
2,4,36,0.000000,-118.097082
2,4,38,0.000000,-127.800192
2,4,40,0.000000,-126.837695
2,4,42,0.000000,-121.673653
2,4,44,0.000000,-117.546825
2,4,46,0.000000,-118.633564
2,4,48,0.000000,-126.128919
2,4,50,0.000000,-120.633975
2,4,52,0.000000,-113.458076
2,4,54,0.000000,-126.599708
2,4,56,0.000000,-127.152881
2,4,58,0.000000,-128.097153
2,5,0,0.000000,-125.634151
2,5,2,0.000000,-116.976773
2,5,4,0.000000,-123.535957
2,5,6,0.000000,-121.426250
2,5,8,0.000000,-119.848118
2,5,10,0.000000,-119.236413
2,5,12,0.000000,-116.971519
2,5,14,0.000000,-122.330187
2,5,16,0.000000,-126.796827
2,5,18,0.000000,-129.292431
2,5,20,0.000000,-123.079951
2,5,22,0.000000,-121.613878
2,5,24,0.000000,-116.934178
2,5,26,0.000000,-123.994976
2,5,28,0.000000,-119.615422
2,5,30,0.000000,-116.425815
2,5,32,0.000000,-124.544010
2,5,34,0.000000,-142.525345
2,5,36,0.000000,-124.196982
2,5,38,0.000000,-121.515845
2,5,40,0.000000,-120.351868
2,5,42,0.000000,-114.835969
2,5,44,0.000000,-122.252030
2,5,46,0.000000,-131.409742
2,5,48,0.000000,-120.732737
2,5,50,0.000000,-119.552703
2,5,52,0.000000,-120.701724
2,5,54,0.000000,-134.336465
2,5,56,0.000000,-119.872898
2,5,58,0.000000,-119.802195
2,6,0,0.000000,-124.152742
2,6,2,0.000000,-117.837730
2,6,4,0.000000,-117.259983
2,6,6,0.000000,-110.384842
2,6,8,0.000000,-115.822543
2,6,10,0.000000,-121.384347
2,6,12,0.000000,-121.498210
2,6,14,0.000000,-123.466488
2,6,16,0.000000,-126.036100
2,6,18,0.000000,-118.191434
2,6,20,0.000000,-126.454310
2,6,22,0.000000,-113.340039
2,6,24,0.000000,-121.042175
2,6,26,0.000000,-116.568708
2,6,28,0.000000,-118.772614
2,6,30,0.000000,-126.981409
2,6,32,0.000000,-116.552411
2,6,34,0.000000,-122.723774
2,6,36,0.000000,-114.876398
2,6,38,0.000000,-127.354575
2,6,40,0.000000,-125.323514
2,6,42,0.000000,-118.317683
2,6,44,0.000000,-125.770648
2,6,46,0.000000,-113.995670
2,6,48,0.000000,-129.952475
2,6,50,0.000000,-125.343140
2,6,52,0.000000,-113.048524
2,6,54,0.000000,-114.736385
2,6,56,0.000000,-129.226329
2,6,58,0.000000,-117.199439
2,7,0,0.000000,-117.982670
2,7,2,0.000000,-114.296707
2,7,4,0.000000,-118.090095
2,7,6,0.000000,-120.607008
2,7,8,0.000000,-134.465177
2,7,10,0.000000,-114.112150
2,7,12,0.000000,-129.220934
2,7,14,0.000000,-125.216113
2,7,16,0.000000,-121.257033
2,7,18,0.000000,-120.330142
2,7,20,0.000000,-119.493693
2,7,22,0.000000,-123.875221
2,7,24,0.000000,-117.988931
2,7,26,0.000000,-116.532934
2,7,28,0.000000,-123.848643
2,7,30,0.000000,-117.208474
2,7,32,0.000000,-126.309137
2,7,34,0.000000,-139.741632
2,7,36,0.000000,-118.127952
2,7,38,0.000000,-132.134326
2,7,40,0.000000,-119.923207
2,7,42,0.000000,-129.360395
2,7,44,0.000000,-127.631785
2,7,46,0.000000,-121.734967
2,7,48,0.000000,-125.193807
2,7,50,0.000000,-114.100517
2,7,52,0.000000,-122.913745
2,7,54,0.000000,-129.891978
2,7,56,0.000000,-119.129837
2,7,58,0.000000,-136.374877
2,8,0,0.000000,-113.332863
2,8,2,0.000000,-114.278120
2,8,4,0.000000,-116.424533
2,8,6,0.000000,-125.498232
2,8,8,0.000000,-120.269697
2,8,10,0.000000,-114.786798
2,8,12,0.000000,-115.371101
2,8,14,0.000000,-114.884427
2,8,16,0.000000,-121.679094
2,8,18,0.000000,-113.108023
2,8,20,0.000000,-127.897013
2,8,22,0.000000,-123.235325
2,8,24,0.000000,-123.180284
2,8,26,0.000000,-125.461862
2,8,28,0.000000,-122.371344
2,8,30,0.000000,-119.434645
2,8,32,0.000000,-122.082360
2,8,34,0.000000,-127.007518
2,8,36,0.000000,-122.576921
2,8,38,0.000000,-133.637160
2,8,40,0.000000,-111.420838
2,8,42,0.000000,-128.191841
2,8,44,0.000000,-123.433463
2,8,46,0.000000,-120.313141
2,8,48,0.000000,-117.318292
2,8,50,0.000000,-121.220966
2,8,52,0.000000,-125.903729
2,8,54,0.000000,-116.986109
2,8,56,0.000000,-115.886932
2,8,58,0.000000,-121.495909
2,9,0,0.000000,-119.201631
2,9,2,0.000000,-115.501760
2,9,4,0.000000,-111.314932
2,9,6,0.000000,-117.834244
2,9,8,0.000000,-117.857760
2,9,10,0.000000,-114.508369
2,9,12,0.000000,-113.208947
2,9,14,0.000000,-139.821669
2,9,16,0.000000,-113.006589
2,9,18,0.000000,-120.345520
2,9,20,0.000000,-134.603546
2,9,22,0.000000,-116.015436
2,9,24,0.000000,-117.073900
2,9,26,0.000000,-111.015235
2,9,28,0.000000,-118.730349
2,9,30,0.000000,-126.833841
2,9,32,0.000000,-123.168096
2,9,34,0.000000,-113.529176
2,9,36,0.000000,-118.453447
2,9,38,0.000000,-112.578670
2,9,40,0.000000,-130.810885
2,9,42,0.000000,-118.665787
2,9,44,0.000000,-118.465404
2,9,46,0.000000,-122.511060
2,9,48,0.000000,-129.179057
2,9,50,0.000000,-120.199868
2,9,52,0.000000,-124.086026
2,9,54,0.000000,-123.260834
2,9,56,0.000000,-113.375214
2,9,58,0.000000,-124.024141
2,10,0,0.000000,-114.488164
2,10,2,0.000000,-116.746056
2,10,4,0.000000,-128.537921
2,10,6,0.000000,-122.943590
2,10,8,0.000000,-110.611937
2,10,10,0.000000,-113.761709
2,10,12,0.000000,-117.373403
2,10,14,0.000000,-126.425786
2,10,16,0.000000,-118.044393
2,10,18,0.000000,-117.591459
2,10,20,0.000000,-121.918809
2,10,22,0.000000,-120.634518
2,10,24,0.000000,-115.051258
2,10,26,0.000000,-117.762053
2,10,28,0.000000,-132.174057
2,10,30,0.000000,-122.589640
2,10,32,0.000000,-114.902070
2,10,34,0.000000,-122.471862
2,10,36,0.000000,-117.359814
2,10,38,0.000000,-124.460872
2,10,40,0.000000,-125.522628
2,10,42,0.000000,-124.507109
2,10,44,0.000000,-123.937611
2,10,46,0.000000,-125.530360
2,10,48,0.000000,-118.746012
2,10,50,0.000000,-126.204312
2,10,52,0.000000,-116.752199
2,10,54,0.000000,-114.539882
2,10,56,0.000000,-114.501372
2,10,58,0.000000,-115.867411
2,11,0,0.000000,-126.014160
2,11,2,0.000000,-125.738940
2,11,4,0.000000,-120.654414
2,11,6,0.000000,-118.813514
2,11,8,0.000000,-122.628618
2,11,10,0.000000,-130.637170
2,11,12,0.000000,-131.855957
2,11,14,0.000000,-116.166933
2,11,16,0.000000,-122.530866
2,11,18,0.000000,-119.397427
2,11,20,0.000000,-116.611965
2,11,22,0.000000,-118.571332
2,11,24,0.000000,-117.913563
2,11,26,0.000000,-123.494007
2,11,28,0.000000,-117.269373
2,11,30,0.000000,-121.062826
2,11,32,0.000000,-117.967993
2,11,34,0.000000,-117.566691
2,11,36,0.000000,-121.379678
2,11,38,0.000000,-117.553668
2,11,40,0.000000,-124.644522
2,11,42,0.000000,-120.735429
2,11,44,0.000000,-121.135408
2,11,46,0.000000,-122.940448
2,11,48,0.000000,-119.494533
2,11,50,0.000000,-116.667620
2,11,52,0.000000,-121.033135
2,11,54,0.000000,-114.222612
2,11,56,0.000000,-119.263364
2,11,58,0.000000,-116.307227
2,12,0,0.000000,-114.349080
2,12,2,0.000000,-114.051998
2,12,4,0.000000,-119.897966
2,12,6,0.000000,-117.007411
2,12,8,0.000000,-121.005869
2,12,10,0.000000,-113.999217
2,12,12,0.000000,-121.490707
2,12,14,0.000000,-117.792346
2,12,16,0.000000,-117.941673
2,12,18,0.000000,-118.026800
2,12,20,0.000000,-121.220075
2,12,22,0.000000,-121.184662
2,12,24,0.000000,-120.321762
2,12,26,0.000000,-123.144577
2,12,28,0.000000,-125.361356
2,12,30,0.000000,-131.993792
2,12,32,0.000000,-118.846873
2,12,34,0.000000,-119.132964
2,12,36,0.000000,-116.996190
2,12,38,0.000000,-120.703518
2,12,40,0.000000,-120.892380
2,12,42,0.000000,-114.221990
2,12,44,0.000000,-117.533924
2,12,46,0.000000,-125.308385
2,12,48,0.000000,-118.160487
2,12,50,0.000000,-123.277025
2,12,52,0.000000,-120.132425
2,12,54,0.000000,-130.000996
2,12,56,0.000000,-116.309154
2,12,58,0.000000,-116.785419
2,13,0,0.000000,-118.477814
2,13,2,0.000000,-123.887439
2,13,4,0.000000,-127.379212
2,13,6,0.000000,-123.488956
2,13,8,0.000000,-110.737369
2,13,10,0.000000,-117.424018
2,13,12,0.000000,-135.711441
2,13,14,0.000000,-127.797339
2,13,16,0.000000,-124.994120
2,13,18,0.000000,-125.018963
2,13,20,0.000000,-125.166995
2,13,22,0.000000,-116.953864
2,13,24,0.000000,-126.902159
2,13,26,0.000000,-119.346837
2,13,28,0.000000,-118.536007
2,13,30,0.000000,-113.563383
2,13,32,0.000000,-129.691837
2,13,34,0.000000,-114.408523
2,13,36,0.000000,-127.835626
2,13,38,0.000000,-117.283213
2,13,40,0.000000,-121.000619
2,13,42,0.000000,-124.481345
2,13,44,0.000000,-120.903219
2,13,46,0.000000,-120.069219
2,13,48,0.000000,-121.701051
2,13,50,0.000000,-123.185932
2,13,52,0.000000,-121.472130
2,13,54,0.000000,-123.769069
2,13,56,0.000000,-122.511000
2,13,58,0.000000,-121.694333
2,14,0,0.000000,-120.083229
2,14,2,0.000000,-132.244145
2,14,4,0.000000,-123.047616
2,14,6,0.000000,-113.226570
2,14,8,0.000000,-117.007492
2,14,10,0.000000,-119.110302
2,14,12,0.000000,-120.364470
2,14,14,0.000000,-116.615373
2,14,16,0.000000,-116.577036
2,14,18,0.000000,-118.663055
2,14,20,0.000000,-116.032193
2,14,22,0.000000,-125.141822
2,14,24,0.000000,-116.476311
2,14,26,0.000000,-129.322841
2,14,28,0.000000,-123.090476
2,14,30,0.000000,-114.900686
2,14,32,0.000000,-118.187221
2,14,34,0.000000,-116.104842
2,14,36,0.000000,-117.993039
2,14,38,0.000000,-117.719655
2,14,40,0.000000,-115.682672
2,14,42,0.000000,-120.344738
2,14,44,0.000000,-113.167195
2,14,46,0.000000,-121.755084
2,14,48,0.000000,-127.330216
2,14,50,0.000000,-118.538988
2,14,52,0.000000,-117.779039
2,14,54,0.000000,-117.884819
2,14,56,0.000000,-121.196244
2,14,58,0.000000,-124.402137
2,15,0,0.000000,-118.113107
2,15,2,0.000000,-135.074483
2,15,4,0.000000,-115.653039
2,15,6,0.000000,-123.060113
2,15,8,0.000000,-115.967771
2,15,10,0.000000,-126.929978
2,15,12,0.000000,-117.100571
2,15,14,0.000000,-118.213672
2,15,16,0.000000,-121.748990
2,15,18,0.000000,-117.839681
2,15,20,0.000000,-117.805794
2,15,22,0.000000,-118.776609
2,15,24,0.000000,-126.408231
2,15,26,0.000000,-122.766173
2,15,28,0.000000,-119.955280
2,15,30,0.000000,-125.294606
2,15,32,0.000000,-132.567372
2,15,34,0.000000,-119.921669
2,15,36,0.000000,-125.615772
2,15,38,0.000000,-124.721658
2,15,40,0.000000,-128.999530
2,15,42,0.000000,-124.143159
2,15,44,0.000000,-122.255206
2,15,46,0.000000,-116.560426
2,15,48,0.000000,-118.553760
2,15,50,0.000000,-119.666787
2,15,52,0.000000,-118.267700
2,15,54,0.000000,-118.639272
2,15,56,0.000000,-127.489151
2,15,58,0.000000,-121.606460
2,16,0,0.000000,-124.527966
2,16,2,0.000000,-134.268673
2,16,4,0.000000,-115.471706
2,16,6,0.000000,-123.961893
2,16,8,0.000000,-117.077278
2,16,10,0.000000,-116.859890
2,16,12,0.000000,-118.900657
2,16,14,0.000000,-114.131137
2,16,16,0.000000,-118.069829
2,16,18,0.000000,-127.996264
2,16,20,0.000000,-118.038887
2,16,22,0.000000,-128.494767
2,16,24,0.000000,-130.283830
2,16,26,0.000000,-128.925268
2,16,28,0.000000,-119.616522
2,16,30,0.000000,-129.444277
2,16,32,0.000000,-117.184566
2,16,34,0.000000,-123.229856
2,16,36,0.000000,-115.841307
2,16,38,0.000000,-118.511783
2,16,40,0.000000,-119.524271
2,16,42,0.000000,-133.782468
2,16,44,0.000000,-122.060885
2,16,46,0.000000,-112.717724
2,16,48,0.000000,-117.640966
2,16,50,0.000000,-129.375010
2,16,52,0.000000,-118.682623
2,16,54,0.000000,-117.150733
2,16,56,0.000000,-128.463899
2,16,58,0.000000,-115.994478
2,17,0,0.000000,-117.415575
2,17,2,0.000000,-116.409437
2,17,4,0.000000,-125.293340
2,17,6,0.000000,-123.517531
2,17,8,0.000000,-118.572673
2,17,10,0.000000,-118.386105
2,17,12,0.000000,-124.263100
2,17,14,0.000000,-122.753586
2,17,16,0.000000,-113.373059
2,17,18,0.000000,-141.327055
2,17,20,0.000000,-120.105429
2,17,22,0.000000,-118.840725
2,17,24,0.000000,-122.928834
2,17,26,0.000000,-121.384002
2,17,28,0.000000,-117.568569
2,17,30,0.000000,-123.544501
2,17,32,0.000000,-128.971481
2,17,34,0.000000,-120.006931
2,17,36,0.000000,-120.929917
2,17,38,0.000000,-137.144656
2,17,40,0.000000,-116.567746
2,17,42,0.000000,-120.528519
2,17,44,0.000000,-127.222623
2,17,46,0.000000,-115.456282
2,17,48,0.000000,-125.310907
2,17,50,0.000000,-119.116020
2,17,52,0.000000,-129.115946
2,17,54,0.000000,-117.585368
2,17,56,0.000000,-122.220629
2,17,58,0.000000,-130.942245
2,18,0,0.000000,-121.151061
2,18,2,0.000000,-122.203463
2,18,4,0.000000,-125.757411
2,18,6,0.000000,-125.728381
2,18,8,0.000000,-118.318447
2,18,10,0.000000,-116.819623
2,18,12,0.000000,-124.264661
2,18,14,0.000000,-115.897468
2,18,16,0.000000,-117.585496
2,18,18,0.000000,-113.926251
2,18,20,0.000000,-123.688982
2,18,22,0.000000,-118.624980
2,18,24,0.000000,-125.498901
2,18,26,0.000000,-121.018531
2,18,28,0.000000,-138.479456
2,18,30,0.000000,-122.773584
2,18,32,0.000000,-124.740738
2,18,34,0.000000,-122.259519
2,18,36,0.000000,-127.199856
2,18,38,0.000000,-116.377419
2,18,40,0.000000,-118.220894
2,18,42,0.000000,-118.608253
2,18,44,0.000000,-118.708934
2,18,46,0.000000,-120.801208
2,18,48,0.000000,-114.598014
2,18,50,0.000000,-115.775093
2,18,52,0.000000,-117.354381
2,18,54,0.000000,-120.958492
2,18,56,0.000000,-116.386248
2,18,58,0.000000,-117.414835
2,19,0,0.000000,-121.705104
2,19,2,0.000000,-116.153925
2,19,4,0.000000,-128.869235
2,19,6,0.000000,-119.901928
2,19,8,0.000000,-121.408390
2,19,10,0.000000,-119.516021
2,19,12,0.000000,-122.776671
2,19,14,0.000000,-122.238247
2,19,16,0.000000,-117.944840
2,19,18,0.000000,-116.445333
2,19,20,0.000000,-128.130821
2,19,22,0.000000,-112.840061
2,19,24,0.000000,-115.182692
2,19,26,0.000000,-114.445757
2,19,28,0.000000,-119.635053
2,19,30,0.000000,-119.230038
2,19,32,0.000000,-121.051914
2,19,34,0.000000,-125.765883
2,19,36,0.000000,-117.352651
2,19,38,0.000000,-117.058794
2,19,40,0.000000,-129.928048
2,19,42,0.000000,-120.454166
2,19,44,0.000000,-127.530703
2,19,46,0.000000,-121.294921
2,19,48,0.000000,-136.467783
2,19,50,0.000000,-136.951842
2,19,52,0.000000,-129.418070
2,19,54,0.000000,-120.821134
2,19,56,0.000000,-126.006563
2,19,58,0.000000,-113.512533
2,20,0,0.000000,-116.024272
2,20,2,0.000000,-118.941192
2,20,4,0.000000,-115.935122
2,20,6,0.000000,-124.104198
2,20,8,0.000000,-124.284666
2,20,10,0.000000,-115.801476
2,20,12,0.000000,-125.838583
2,20,14,0.000000,-122.484841
2,20,16,0.000000,-115.114586
2,20,18,0.000000,-118.512252
2,20,20,0.000000,-125.843642
2,20,22,0.000000,-126.550418
2,20,24,0.000000,-117.494706
2,20,26,0.000000,-121.666564
2,20,28,0.000000,-121.914941
2,20,30,0.000000,-119.809693
2,20,32,0.000000,-114.017005
2,20,34,0.000000,-127.558700
2,20,36,0.000000,-121.169651
2,20,38,0.000000,-120.665478
2,20,40,0.000000,-128.885553
2,20,42,0.000000,-117.482113
2,20,44,0.000000,-120.232799
2,20,46,0.000000,-113.572372
2,20,48,0.000000,-122.540402
2,20,50,0.000000,-122.376383
2,20,52,0.000000,-127.279065
2,20,54,0.000000,-123.219524
2,20,56,0.000000,-113.024732
2,20,58,0.000000,-125.594381
2,21,0,0.000000,-112.388238
2,21,2,0.000000,-120.789368
2,21,4,0.000000,-116.941006
2,21,6,0.000000,-114.430982
2,21,8,0.000000,-120.299277
2,21,10,0.000000,-119.540053
2,21,12,0.000000,-119.559231
2,21,14,0.000000,-124.740039
2,21,16,0.000000,-112.476909
2,21,18,0.000000,-119.067070
2,21,20,0.000000,-128.588730
2,21,22,0.000000,-114.301959
2,21,24,0.000000,-123.461256
2,21,26,0.000000,-124.429061
2,21,28,0.000000,-118.178117
2,21,30,0.000000,-119.361502
2,21,32,0.000000,-113.940146
2,21,34,0.000000,-118.783995
2,21,36,0.000000,-117.696063
2,21,38,0.000000,-115.837747
2,21,40,0.000000,-116.140947
2,21,42,0.000000,-116.889465
2,21,44,0.000000,-114.127311
2,21,46,0.000000,-131.252619
2,21,48,0.000000,-123.012643
2,21,50,0.000000,-125.982492
2,21,52,0.000000,-120.727740
2,21,54,0.000000,-118.707946
2,21,56,0.000000,-119.750495
2,21,58,0.000000,-125.421341
2,22,0,0.000000,-117.814914
2,22,2,0.000000,-118.211202
2,22,4,0.000000,-127.838479
2,22,6,0.000000,-117.715730
2,22,8,0.000000,-120.333642
2,22,10,0.000000,-117.634783
2,22,12,0.000000,-119.487181
2,22,14,0.000000,-122.252116
2,22,16,0.000000,-118.423427
2,22,18,0.000000,-120.592199
2,22,20,0.000000,-113.110391
2,22,22,0.000000,-129.109101
2,22,24,0.000000,-127.554463
2,22,26,0.000000,-111.174042
2,22,28,0.000000,-113.714888
2,22,30,0.000000,-121.395444
2,22,32,0.000000,-131.338137
2,22,34,0.000000,-119.010126
2,22,36,0.000000,-120.443596
2,22,38,0.000000,-118.556594
2,22,40,0.000000,-116.248599
2,22,42,0.000000,-118.129870
2,22,44,0.000000,-126.172579
2,22,46,0.000000,-121.008553
2,22,48,0.000000,-133.865484
2,22,50,0.000000,-115.052690
2,22,52,0.000000,-125.206977
2,22,54,0.000000,-116.896138
2,22,56,0.000000,-124.662907
2,22,58,0.000000,-122.711227
2,23,0,0.000000,-128.445312
2,23,2,0.000000,-117.103639
2,23,4,0.000000,-112.749018
2,23,6,0.000000,-135.389704
2,23,8,0.000000,-125.956448
2,23,10,0.000000,-126.503813
2,23,12,0.000000,-125.175216
2,23,14,0.000000,-120.201488
2,23,16,0.000000,-126.721016
2,23,18,0.000000,-118.812242
2,23,20,0.000000,-121.279313
2,23,22,0.000000,-134.823439
2,23,24,0.000000,-128.828805
2,23,26,0.000000,-119.645750
2,23,28,0.000000,-118.955283
2,23,30,0.000000,-123.818363
2,23,32,0.000000,-117.027116
2,23,34,0.000000,-119.716805
2,23,36,0.000000,-130.876665
2,23,38,0.000000,-119.890139
2,23,40,0.000000,-120.522603
2,23,42,0.000000,-121.989714
2,23,44,0.000000,-123.773865
2,23,46,0.000000,-117.937013
2,23,48,0.000000,-116.921622
2,23,50,0.000000,-118.998985
2,23,52,0.000000,-123.772378
2,23,54,0.000000,-118.117680
2,23,56,0.000000,-121.244690
2,23,58,0.000000,-126.871428
2,24,0,0.000000,-122.396719
2,24,2,0.000000,-118.874049
2,24,4,0.000000,-131.570331
2,24,6,0.000000,-117.282557
2,24,8,0.000000,-127.980376
2,24,10,0.000000,-119.447318
2,24,12,0.000000,-138.167226
2,24,14,0.000000,-123.148161
2,24,16,0.000000,-134.584923
2,24,18,0.000000,-127.773787
2,24,20,0.000000,-122.881785
2,24,22,0.000000,-124.512454
2,24,24,0.000000,-119.978785
2,24,26,0.000000,-122.912359
2,24,28,0.000000,-128.218287
2,24,30,0.000000,-118.669362
2,24,32,0.000000,-117.814109
2,24,34,0.000000,-121.892308
2,24,36,0.000000,-118.642217
2,24,38,0.000000,-117.055869
2,24,40,0.000000,-121.581229
2,24,42,0.000000,-120.171678
2,24,44,0.000000,-117.423693
2,24,46,0.000000,-117.068502
2,24,48,0.000000,-117.220209
2,24,50,0.000000,-120.497688
2,24,52,0.000000,-124.255780
2,24,54,0.000000,-122.181165
2,24,56,0.000000,-115.229997
2,24,58,0.000000,-112.448685
2,25,0,0.000000,-115.195409
2,25,2,0.000000,-114.066866
2,25,4,0.000000,-120.205913
2,25,6,0.000000,-118.461704
2,25,8,0.000000,-124.991505
2,25,10,0.000000,-130.062437
2,25,12,0.000000,-126.526024
2,25,14,0.000000,-122.779826
2,25,16,0.000000,-118.120261
2,25,18,0.000000,-121.438307
2,25,20,0.000000,-117.532927
2,25,22,0.000000,-126.798260
2,25,24,0.000000,-113.492668
2,25,26,0.000000,-126.824548
2,25,28,0.000000,-128.301027
2,25,30,0.000000,-118.329955
2,25,32,0.000000,-119.715177
2,25,34,0.000000,-121.132696
2,25,36,0.000000,-125.093146
2,25,38,0.000000,-114.981582
2,25,40,0.000000,-135.150359
2,25,42,0.000000,-118.878833
2,25,44,0.000000,-120.460911
2,25,46,0.000000,-119.245583
2,25,48,0.000000,-125.309605
2,25,50,0.000000,-118.405064
2,25,52,0.000000,-119.602907
2,25,54,0.000000,-122.010498
2,25,56,0.000000,-118.106836
2,25,58,0.000000,-116.816916
2,26,0,0.000000,-113.945386
2,26,2,0.000000,-116.314769
2,26,4,0.000000,-114.603019
2,26,6,0.000000,-118.413725
2,26,8,0.000000,-128.011124
2,26,10,0.000000,-125.659674
2,26,12,0.000000,-115.699449
2,26,14,0.000000,-115.009917
2,26,16,0.000000,-136.707257
2,26,18,0.000000,-118.470880
2,26,20,0.000000,-122.973072
2,26,22,0.000000,-123.648990
2,26,24,0.000000,-117.642700
2,26,26,0.000000,-128.544080
2,26,28,0.000000,-123.591204
2,26,30,0.000000,-117.228650
2,26,32,0.000000,-127.631599
2,26,34,0.000000,-123.948150
2,26,36,0.000000,-120.438357
2,26,38,0.000000,-113.846231
2,26,40,0.000000,-118.336141
2,26,42,0.000000,-117.347065
2,26,44,0.000000,-128.438580
2,26,46,0.000000,-115.940699
2,26,48,0.000000,-124.846402
2,26,50,0.000000,-119.127370
2,26,52,0.000000,-122.517748
2,26,54,0.000000,-120.417654
2,26,56,0.000000,-113.817338
2,26,58,0.000000,-123.924439
2,27,0,0.000000,-114.019954
2,27,2,0.000000,-114.800108
2,27,4,0.000000,-121.549295
2,27,6,0.000000,-116.989130
2,27,8,0.000000,-124.567792
2,27,10,0.000000,-131.035168
2,27,12,0.000000,-120.586814
2,27,14,0.000000,-126.146051
2,27,16,0.000000,-117.319189
2,27,18,0.000000,-122.407381
2,27,20,0.000000,-127.420035
2,27,22,0.000000,-120.661076
