hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-109.231508
2,0,2,0.000000,-106.632490
2,0,4,0.000000,-110.470622
2,0,6,0.000000,-106.828531
2,0,8,0.000000,-109.774475
2,0,10,0.000000,-108.489002
2,0,12,0.000000,-107.313764
2,0,14,0.000000,-111.338342
2,0,16,0.000000,-109.352648
2,0,18,0.000000,-110.606152
2,0,20,0.000000,-109.365016
2,0,22,0.000000,-107.600472
2,0,24,0.000000,-110.940346
2,0,26,0.000000,-105.735763
2,0,28,0.000000,-109.285869
2,0,30,0.000000,-110.122969
2,0,32,0.000000,-108.733289
2,0,34,0.000000,-108.627992
2,0,36,0.000000,-109.154890
2,0,38,0.000000,-108.546495
2,0,40,0.000000,-107.144583
2,0,42,0.000000,-105.720375
2,0,44,0.000000,-111.032491
2,0,46,0.000000,-110.505189
2,0,48,0.000000,-106.886047
2,0,50,0.000000,-110.811248
2,0,52,0.000000,-109.324769
2,0,54,0.000000,-109.665557
2,0,56,0.000000,-110.358329
2,0,58,0.000000,-109.249558
2,1,0,0.000000,-109.588158
2,1,2,0.000000,-109.667540
2,1,4,0.000000,-107.933670
2,1,6,0.000000,-108.536775
2,1,8,0.000000,-105.719811
2,1,10,0.000000,-110.169417
2,1,12,0.000000,-106.212058
2,1,14,0.000000,-110.902483
2,1,16,0.000000,-106.868615
2,1,18,0.000000,-107.960496
2,1,20,0.000000,-107.165573
2,1,22,0.000000,-109.103175
2,1,24,0.000000,-111.710951
2,1,26,0.000000,-108.727821
2,1,28,0.000000,-108.684982
2,1,30,0.000000,-108.781712
2,1,32,0.000000,-111.823076
2,1,34,0.000000,-108.872481
2,1,36,0.000000,-111.136750
2,1,38,0.000000,-109.777778
2,1,40,0.000000,-106.329374
2,1,42,0.000000,-108.779518
2,1,44,0.000000,-109.117536
2,1,46,0.000000,-109.362851
2,1,48,0.000000,-111.260406
2,1,50,0.000000,-108.730023
2,1,52,0.000000,-109.901944
2,1,54,0.000000,-110.399720
2,1,56,0.000000,-111.037504
2,1,58,0.000000,-110.611138
2,2,0,0.000000,-108.811238
2,2,2,0.000000,-108.362924
2,2,4,0.000000,-107.520003
2,2,6,0.000000,-109.688743
2,2,8,0.000000,-106.141295
2,2,10,0.000000,-108.031669
2,2,12,0.000000,-110.528067
2,2,14,0.000000,-109.175791
2,2,16,0.000000,-111.848857
2,2,18,0.000000,-106.304963
2,2,20,0.000000,-111.046662
2,2,22,0.000000,-109.800139
2,2,24,0.000000,-112.030822
2,2,26,0.000000,-107.576432
2,2,28,0.000000,-109.623598
2,2,30,0.000000,-107.921797
2,2,32,0.000000,-106.312717
2,2,34,0.000000,-110.037517
2,2,36,0.000000,-109.097493
2,2,38,0.000000,-108.261755
2,2,40,0.000000,-112.036361
2,2,42,0.000000,-106.032305
2,2,44,0.000000,-108.891095
2,2,46,0.000000,-110.782381
2,2,48,0.000000,-109.113043
2,2,50,0.000000,-108.662456
2,2,52,0.000000,-108.553166
2,2,54,0.000000,-109.764350
2,2,56,0.000000,-110.247051
2,2,58,0.000000,-108.117884
2,3,0,0.000000,-108.150273
2,3,2,0.000000,-110.206655
2,3,4,0.000000,-111.091030
2,3,6,0.000000,-108.555238
2,3,8,0.000000,-108.299566
2,3,10,0.000000,-109.917856
2,3,12,0.000000,-110.284653
2,3,14,0.000000,-109.297192
2,3,16,0.000000,-111.784827
2,3,18,0.000000,-109.089592
2,3,20,0.000000,-110.127857
2,3,22,0.000000,-109.987166
2,3,24,0.000000,-107.563902
2,3,26,0.000000,-109.930937
2,3,28,0.000000,-109.204036
2,3,30,0.000000,-106.932144
2,3,32,0.000000,-106.856151
2,3,34,0.000000,-109.469746
2,3,36,0.000000,-109.960178
2,3,38,0.000000,-108.957217
2,3,40,0.000000,-106.432135
2,3,42,0.000000,-109.310000
2,3,44,0.000000,-108.429292
2,3,46,0.000000,-110.067207
2,3,48,0.000000,-109.907680
2,3,50,0.000000,-107.848772
2,3,52,0.000000,-110.375977
2,3,54,0.000000,-107.500777
2,3,56,0.000000,-108.838397
2,3,58,0.000000,-107.692786
2,4,0,0.000000,-112.400899
2,4,2,0.000000,-108.748570
2,4,4,0.000000,-107.081073
2,4,6,0.000000,-110.622295
2,4,8,0.000000,-111.405378
2,4,10,0.000000,-110.086781
2,4,12,0.000000,-106.941954
2,4,14,0.000000,-105.932386
2,4,16,0.000000,-109.303950
2,4,18,0.000000,-110.069739
2,4,20,0.000000,-111.097176
2,4,22,0.000000,-104.967865
2,4,24,0.000000,-109.478389
2,4,26,0.000000,-111.112195
2,4,28,0.000000,-110.291143
2,4,30,0.000000,-110.042440
2,4,32,0.000000,-109.709517
2,4,34,0.000000,-110.897185
2,4,36,0.000000,-107.780052
2,4,38,0.000000,-110.700346
2,4,40,0.000000,-108.152009
2,4,42,0.000000,-107.414357
2,4,44,0.000000,-105.907815
2,4,46,0.000000,-108.822499
2,4,48,0.000000,-110.028555
2,4,50,0.000000,-107.397599
2,4,52,0.000000,-106.427558
2,4,54,0.000000,-111.759570
2,4,56,0.000000,-107.776865
2,4,58,0.000000,-108.145971
2,5,0,0.000000,-108.711003
2,5,2,0.000000,-110.892254
2,5,4,0.000000,-110.515269
2,5,6,0.000000,-110.456759
2,5,8,0.000000,-109.034399
2,5,10,0.000000,-108.033259
2,5,12,0.000000,-108.750662
2,5,14,0.000000,-109.727260
2,5,16,0.000000,-108.114967
2,5,18,0.000000,-108.433237
2,5,20,0.000000,-107.683229
2,5,22,0.000000,-108.180598
2,5,24,0.000000,-109.984823
2,5,26,0.000000,-110.132364
2,5,28,0.000000,-108.571787
2,5,30,0.000000,-110.571215
2,5,32,0.000000,-109.568082
2,5,34,0.000000,-109.334795
2,5,36,0.000000,-107.033231
2,5,38,0.000000,-109.963528
2,5,40,0.000000,-109.446759
2,5,42,0.000000,-108.721199
2,5,44,0.000000,-111.725618
2,5,46,0.000000,-110.108703
2,5,48,0.000000,-108.860786
2,5,50,0.000000,-107.966883
2,5,52,0.000000,-106.806860
2,5,54,0.000000,-109.597247
2,5,56,0.000000,-110.301400
2,5,58,0.000000,-108.851784
2,6,0,0.000000,-106.439799
2,6,2,0.000000,-108.342895
2,6,4,0.000000,-106.757720
2,6,6,0.000000,-106.175003
2,6,8,0.000000,-111.268703
2,6,10,0.000000,-107.916906
2,6,12,0.000000,-107.023392
2,6,14,0.000000,-112.058520
2,6,16,0.000000,-109.388144
2,6,18,0.000000,-109.232123
2,6,20,0.000000,-105.691432
2,6,22,0.000000,-108.589527
2,6,24,0.000000,-109.442746
2,6,26,0.000000,-108.596601
2,6,28,0.000000,-106.361821
2,6,30,0.000000,-109.795998
2,6,32,0.000000,-107.011129
2,6,34,0.000000,-110.082967
2,6,36,0.000000,-110.388372
2,6,38,0.000000,-108.374452
2,6,40,0.000000,-110.856816
2,6,42,0.000000,-107.036534
2,6,44,0.000000,-111.837103
2,6,46,0.000000,-109.233630
2,6,48,0.000000,-111.532691
2,6,50,0.000000,-111.656324
2,6,52,0.000000,-107.905372
2,6,54,0.000000,-108.971155
2,6,56,0.000000,-105.156072
2,6,58,0.000000,-108.975995
2,7,0,0.000000,-108.312341
2,7,2,0.000000,-105.276460
2,7,4,0.000000,-108.597758
2,7,6,0.000000,-109.958600
2,7,8,0.000000,-107.159225
2,7,10,0.000000,-110.391192
2,7,12,0.000000,-108.233157
2,7,14,0.000000,-108.623909
2,7,16,0.000000,-108.617197
2,7,18,0.000000,-109.955685
2,7,20,0.000000,-109.489544
2,7,22,0.000000,-111.294666
2,7,24,0.000000,-108.283966
2,7,26,0.000000,-106.916764
2,7,28,0.000000,-106.768753
2,7,30,0.000000,-108.561000
2,7,32,0.000000,-106.861591
2,7,34,0.000000,-108.547329
2,7,36,0.000000,-111.106117
2,7,38,0.000000,-108.211627
2,7,40,0.000000,-108.079692
2,7,42,0.000000,-111.149026
2,7,44,0.000000,-107.139113
2,7,46,0.000000,-109.572813
2,7,48,0.000000,-107.293397
2,7,50,0.000000,-106.729580
2,7,52,0.000000,-109.869677
2,7,54,0.000000,-107.594985
2,7,56,0.000000,-104.950614
2,7,58,0.000000,-106.855025
2,8,0,0.000000,-110.201641
2,8,2,0.000000,-110.953322
2,8,4,0.000000,-109.805985
2,8,6,0.000000,-109.189166
2,8,8,0.000000,-109.303598
2,8,10,0.000000,-107.959068
2,8,12,0.000000,-107.389675
2,8,14,0.000000,-104.942772
2,8,16,0.000000,-107.255924
2,8,18,0.000000,-111.675513
2,8,20,0.000000,-108.971522
2,8,22,0.000000,-108.286694
2,8,24,0.000000,-110.110294
2,8,26,0.000000,-111.020256
2,8,28,0.000000,-110.050055
2,8,30,0.000000,-108.421149
2,8,32,0.000000,-108.416335
2,8,34,0.000000,-109.709481
2,8,36,0.000000,-110.913838
2,8,38,0.000000,-107.871706
2,8,40,0.000000,-109.204910
2,8,42,0.000000,-107.321736
2,8,44,0.000000,-109.346691
2,8,46,0.000000,-110.940126
2,8,48,0.000000,-109.131310
2,8,50,0.000000,-107.344640
2,8,52,0.000000,-110.294108
2,8,54,0.000000,-106.255737
2,8,56,0.000000,-108.162047
2,8,58,0.000000,-109.437965
2,9,0,0.000000,-106.993948
2,9,2,0.000000,-112.064874
2,9,4,0.000000,-107.499098
2,9,6,0.000000,-101.418147
2,9,8,0.000000,-110.434585
2,9,10,0.000000,-110.768378
2,9,12,0.000000,-110.771753
2,9,14,0.000000,-108.857667
2,9,16,0.000000,-109.462834
2,9,18,0.000000,-109.870914
2,9,20,0.000000,-107.995666
2,9,22,0.000000,-107.341235
2,9,24,0.000000,-108.659917
2,9,26,0.000000,-109.358892
2,9,28,0.000000,-108.390061
2,9,30,0.000000,-111.125607
2,9,32,0.000000,-112.087519
2,9,34,0.000000,-108.453955
2,9,36,0.000000,-110.539766
2,9,38,0.000000,-109.666270
2,9,40,0.000000,-108.707068
2,9,42,0.000000,-110.892091
2,9,44,0.000000,-107.719639
2,9,46,0.000000,-112.362426
2,9,48,0.000000,-108.226870
2,9,50,0.000000,-108.941334
2,9,52,0.000000,-109.657317
2,9,54,0.000000,-109.646749
2,9,56,0.000000,-106.795301
2,9,58,0.000000,-110.822369
2,10,0,0.000000,-108.892165
2,10,2,0.000000,-110.060569
2,10,4,0.000000,-111.168096
2,10,6,0.000000,-110.192147
2,10,8,0.000000,-108.916146
2,10,10,0.000000,-110.497383
2,10,12,0.000000,-106.474733
2,10,14,0.000000,-107.828452
2,10,16,0.000000,-109.258802
2,10,18,0.000000,-108.405598
2,10,20,0.000000,-106.685699
2,10,22,0.000000,-108.587921
2,10,24,0.000000,-106.313268
2,10,26,0.000000,-109.147860
2,10,28,0.000000,-108.031718
2,10,30,0.000000,-108.983414
2,10,32,0.000000,-109.447004
2,10,34,0.000000,-104.228661
2,10,36,0.000000,-108.995657
2,10,38,0.000000,-107.232167
2,10,40,0.000000,-107.559434
2,10,42,0.000000,-109.791096
2,10,44,0.000000,-110.932681
2,10,46,0.000000,-111.244080
2,10,48,0.000000,-108.794671
2,10,50,0.000000,-109.501458
2,10,52,0.000000,-109.788805
2,10,54,0.000000,-111.797754
2,10,56,0.000000,-108.561646
2,10,58,0.000000,-109.502520
2,11,0,0.000000,-105.160111
2,11,2,0.000000,-108.814792
2,11,4,0.000000,-106.395808
2,11,6,0.000000,-108.469885
2,11,8,0.000000,-108.632679
2,11,10,0.000000,-110.690116
2,11,12,0.000000,-106.935496
2,11,14,0.000000,-106.449564
2,11,16,0.000000,-108.878982
2,11,18,0.000000,-109.598777
2,11,20,0.000000,-108.580291
2,11,22,0.000000,-104.607479
2,11,24,0.000000,-108.298407
2,11,26,0.000000,-109.609344
2,11,28,0.000000,-111.494080
2,11,30,0.000000,-108.377316
2,11,32,0.000000,-110.273582
2,11,34,0.000000,-111.440930
2,11,36,0.000000,-109.668210
2,11,38,0.000000,-110.164422
2,11,40,0.000000,-108.668686
2,11,42,0.000000,-107.838163
2,11,44,0.000000,-109.474636
2,11,46,0.000000,-110.145725
2,11,48,0.000000,-109.288956
2,11,50,0.000000,-111.123123
2,11,52,0.000000,-109.856039
2,11,54,0.000000,-110.138711
2,11,56,0.000000,-108.862157
2,11,58,0.000000,-108.290340
2,12,0,0.000000,-108.420036
2,12,2,0.000000,-103.458014
2,12,4,0.000000,-109.446624
2,12,6,0.000000,-107.417873
2,12,8,0.000000,-111.468497
2,12,10,0.000000,-110.432858
2,12,12,0.000000,-108.400858
2,12,14,0.000000,-110.334855
2,12,16,0.000000,-110.615734
2,12,18,0.000000,-109.078659
2,12,20,0.000000,-107.073547
2,12,22,0.000000,-108.965222
2,12,24,0.000000,-109.802724
2,12,26,0.000000,-107.676423
2,12,28,0.000000,-108.882392
2,12,30,0.000000,-110.036536
2,12,32,0.000000,-110.646657
2,12,34,0.000000,-109.110494
2,12,36,0.000000,-108.949524
2,12,38,0.000000,-110.356854
2,12,40,0.000000,-107.535277
2,12,42,0.000000,-106.365971
2,12,44,0.000000,-106.767584
2,12,46,0.000000,-109.994920
2,12,48,0.000000,-110.417523
2,12,50,0.000000,-107.623634
2,12,52,0.000000,-107.779164
2,12,54,0.000000,-108.028631
2,12,56,0.000000,-110.440319
2,12,58,0.000000,-108.625429
2,13,0,0.000000,-109.933668
2,13,2,0.000000,-109.965029
2,13,4,0.000000,-105.199711
2,13,6,0.000000,-111.803779
2,13,8,0.000000,-106.172107
2,13,10,0.000000,-108.048423
2,13,12,0.000000,-109.164358
2,13,14,0.000000,-105.943948
2,13,16,0.000000,-108.024548
2,13,18,0.000000,-108.747835
2,13,20,0.000000,-107.461085
2,13,22,0.000000,-108.265117
2,13,24,0.000000,-107.649161
2,13,26,0.000000,-108.193502
2,13,28,0.000000,-108.594033
2,13,30,0.000000,-108.040994
2,13,32,0.000000,-111.039609
2,13,34,0.000000,-108.518798
2,13,36,0.000000,-111.273026
2,13,38,0.000000,-108.594338
2,13,40,0.000000,-110.125715
2,13,42,0.000000,-107.786988
2,13,44,0.000000,-109.004419
2,13,46,0.000000,-110.586419
2,13,48,0.000000,-105.265314
2,13,50,0.000000,-107.529955
2,13,52,0.000000,-108.174073
2,13,54,0.000000,-107.332256
2,13,56,0.000000,-113.003333
2,13,58,0.000000,-106.688735
2,14,0,0.000000,-107.730416
2,14,2,0.000000,-111.302084
2,14,4,0.000000,-110.587306
2,14,6,0.000000,-106.100722
2,14,8,0.000000,-110.440806
2,14,10,0.000000,-110.044843
2,14,12,0.000000,-108.725116
2,14,14,0.000000,-105.127058
2,14,16,0.000000,-111.703447
2,14,18,0.000000,-110.811619
2,14,20,0.000000,-110.699646
2,14,22,0.000000,-107.342407
2,14,24,0.000000,-110.727101
2,14,26,0.000000,-108.713296
2,14,28,0.000000,-109.393029
2,14,30,0.000000,-109.808297
2,14,32,0.000000,-108.044557
2,14,34,0.000000,-107.633645
2,14,36,0.000000,-108.389689
2,14,38,0.000000,-105.595087
2,14,40,0.000000,-110.227363
2,14,42,0.000000,-108.325388
2,14,44,0.000000,-109.163262
2,14,46,0.000000,-111.033748
2,14,48,0.000000,-109.879048
2,14,50,0.000000,-108.201480
2,14,52,0.000000,-110.436666
2,14,54,0.000000,-108.244998
2,14,56,0.000000,-110.510768
2,14,58,0.000000,-112.138395
2,15,0,0.000000,-107.164898
2,15,2,0.000000,-110.865724
2,15,4,0.000000,-107.021059
2,15,6,0.000000,-108.840665
2,15,8,0.000000,-110.437502
2,15,10,0.000000,-108.116547
2,15,12,0.000000,-110.990115
2,15,14,0.000000,-108.183989
2,15,16,0.000000,-109.265159
2,15,18,0.000000,-108.363096
2,15,20,0.000000,-109.418027
2,15,22,0.000000,-110.637875
2,15,24,0.000000,-108.670875
2,15,26,0.000000,-106.089694
2,15,28,0.000000,-108.156055
2,15,30,0.000000,-111.240639
2,15,32,0.000000,-110.153235
2,15,34,0.000000,-108.209171
2,15,36,0.000000,-108.431386
2,15,38,0.000000,-110.254455
2,15,40,0.000000,-109.019376
2,15,42,0.000000,-110.813198
2,15,44,0.000000,-109.826585
2,15,46,0.000000,-109.434398
2,15,48,0.000000,-108.523935
2,15,50,0.000000,-108.715111
2,15,52,0.000000,-108.466920
2,15,54,0.000000,-108.199434
2,15,56,0.000000,-111.928056
2,15,58,0.000000,-110.185846
2,16,0,0.000000,-108.607991
2,16,2,0.000000,-105.881805
2,16,4,0.000000,-110.453956
2,16,6,0.000000,-108.577987
2,16,8,0.000000,-107.225291
2,16,10,0.000000,-106.208766
2,16,12,0.000000,-108.468125
2,16,14,0.000000,-105.151159
2,16,16,0.000000,-107.782238
2,16,18,0.000000,-107.806074
2,16,20,0.000000,-110.558755
2,16,22,0.000000,-109.960476
2,16,24,0.000000,-110.318147
2,16,26,0.000000,-106.084709
2,16,28,0.000000,-108.002491
2,16,30,0.000000,-108.214409
2,16,32,0.000000,-109.668738
2,16,34,0.000000,-109.022414
2,16,36,0.000000,-109.715863
2,16,38,0.000000,-108.086044
2,16,40,0.000000,-109.494279
2,16,42,0.000000,-109.363273
2,16,44,0.000000,-109.902903
2,16,46,0.000000,-109.637285
2,16,48,0.000000,-107.492396
2,16,50,0.000000,-108.444267
2,16,52,0.000000,-109.133199
2,16,54,0.000000,-107.788538
2,16,56,0.000000,-108.429183
2,16,58,0.000000,-106.911235
2,17,0,0.000000,-108.142624
2,17,2,0.000000,-110.144418
2,17,4,0.000000,-110.490915
2,17,6,0.000000,-106.959104
2,17,8,0.000000,-107.859855
2,17,10,0.000000,-110.444019
2,17,12,0.000000,-109.951362
2,17,14,0.000000,-107.258061
2,17,16,0.000000,-109.635343
2,17,18,0.000000,-106.156978
2,17,20,0.000000,-108.807535
2,17,22,0.000000,-109.987947
2,17,24,0.000000,-110.463705
2,17,26,0.000000,-108.980927
2,17,28,0.000000,-109.431527
2,17,30,0.000000,-107.824489
2,17,32,0.000000,-109.293989
2,17,34,0.000000,-105.248804
2,17,36,0.000000,-107.256050
2,17,38,0.000000,-107.705728
2,17,40,0.000000,-107.562399
2,17,42,0.000000,-109.895761
2,17,44,0.000000,-106.743796
2,17,46,0.000000,-110.704772
2,17,48,0.000000,-109.784897
2,17,50,0.000000,-109.651190
2,17,52,0.000000,-108.240156
2,17,54,0.000000,-110.033926
2,17,56,0.000000,-108.658552
2,17,58,0.000000,-107.997337
2,18,0,0.000000,-109.498912
2,18,2,0.000000,-109.785381
2,18,4,0.000000,-109.088503
2,18,6,0.000000,-108.635734
2,18,8,0.000000,-104.764237
2,18,10,0.000000,-106.118152
2,18,12,0.000000,-105.663814
2,18,14,0.000000,-109.018189
2,18,16,0.000000,-108.693436
2,18,18,0.000000,-107.418722
2,18,20,0.000000,-110.577157
2,18,22,0.000000,-108.784649
2,18,24,0.000000,-108.406311
2,18,26,0.000000,-110.770254
2,18,28,0.000000,-110.601936
2,18,30,0.000000,-106.815658
2,18,32,0.000000,-107.751569
2,18,34,0.000000,-111.387109
2,18,36,0.000000,-108.850622
2,18,38,0.000000,-107.685047
2,18,40,0.000000,-106.014420
2,18,42,0.000000,-108.139783
2,18,44,0.000000,-108.666452
2,18,46,0.000000,-108.028470
2,18,48,0.000000,-109.521713
2,18,50,0.000000,-107.471584
2,18,52,0.000000,-108.668424
2,18,54,0.000000,-106.963584
2,18,56,0.000000,-106.290289
2,18,58,0.000000,-108.890976
2,19,0,0.000000,-106.776764
2,19,2,0.000000,-106.763447
2,19,4,0.000000,-109.763910
2,19,6,0.000000,-107.650189
2,19,8,0.000000,-104.339586
2,19,10,0.000000,-110.703391
2,19,12,0.000000,-108.214780
2,19,14,0.000000,-110.837414
2,19,16,0.000000,-108.880675
2,19,18,0.000000,-105.889246
2,19,20,0.000000,-110.900355
2,19,22,0.000000,-105.333354
2,19,24,0.000000,-110.461172
2,19,26,0.000000,-110.604926
2,19,28,0.000000,-107.339424
2,19,30,0.000000,-109.865097
2,19,32,0.000000,-110.370133
2,19,34,0.000000,-110.348798
2,19,36,0.000000,-109.448839
2,19,38,0.000000,-106.120406
2,19,40,0.000000,-110.069939
2,19,42,0.000000,-109.596717
2,19,44,0.000000,-110.814766
2,19,46,0.000000,-108.589974
2,19,48,0.000000,-107.783795
2,19,50,0.000000,-108.610454
2,19,52,0.000000,-110.642157
2,19,54,0.000000,-106.076451
2,19,56,0.000000,-109.456716
2,19,58,0.000000,-108.414926
2,20,0,0.000000,-108.502723
2,20,2,0.000000,-109.024192
2,20,4,0.000000,-109.523832
2,20,6,0.000000,-109.578880
2,20,8,0.000000,-107.608669
2,20,10,0.000000,-107.408236
2,20,12,0.000000,-108.928883
2,20,14,0.000000,-110.703916
2,20,16,0.000000,-106.889025
2,20,18,0.000000,-110.598935
2,20,20,0.000000,-103.158429
2,20,22,0.000000,-106.952460
2,20,24,0.000000,-110.949969
2,20,26,0.000000,-109.362111
2,20,28,0.000000,-108.888000
2,20,30,0.000000,-110.556514
2,20,32,0.000000,-108.707634
2,20,34,0.000000,-108.554843
2,20,36,0.000000,-108.844988
2,20,38,0.000000,-108.727804
2,20,40,0.000000,-109.434684
2,20,42,0.000000,-109.204050
2,20,44,0.000000,-107.135075
2,20,46,0.000000,-109.216474
2,20,48,0.000000,-109.160174
2,20,50,0.000000,-107.536326
2,20,52,0.000000,-109.837816
2,20,54,0.000000,-109.540983
2,20,56,0.000000,-109.483793
2,20,58,0.000000,-108.006978
2,21,0,0.000000,-111.890562
2,21,2,0.000000,-109.529573
2,21,4,0.000000,-109.852042
2,21,6,0.000000,-111.215005
2,21,8,0.000000,-109.923526
2,21,10,0.000000,-110.455715
2,21,12,0.000000,-106.376884
2,21,14,0.000000,-106.516074
2,21,16,0.000000,-110.114864
2,21,18,0.000000,-109.110949
2,21,20,0.000000,-107.117201
2,21,22,0.000000,-106.744909
2,21,24,0.000000,-107.234948
2,21,26,0.000000,-110.537317
2,21,28,0.000000,-105.282821
2,21,30,0.000000,-109.085160
2,21,32,0.000000,-109.409588
2,21,34,0.000000,-110.704311
2,21,36,0.000000,-109.341644
2,21,38,0.000000,-109.144769
2,21,40,0.000000,-110.680436
2,21,42,0.000000,-108.297631
2,21,44,0.000000,-107.594718
2,21,46,0.000000,-107.870709
2,21,48,0.000000,-107.880520
2,21,50,0.000000,-108.330052
2,21,52,0.000000,-111.914116
2,21,54,0.000000,-108.767030
2,21,56,0.000000,-107.680657
2,21,58,0.000000,-111.270838
2,22,0,0.000000,-110.533432
2,22,2,0.000000,-110.735498
2,22,4,0.000000,-111.304649
2,22,6,0.000000,-107.176856
2,22,8,0.000000,-109.041835
2,22,10,0.000000,-107.053101
2,22,12,0.000000,-108.839666
2,22,14,0.000000,-110.384136
2,22,16,0.000000,-110.625166
2,22,18,0.000000,-109.496107
2,22,20,0.000000,-110.264156
2,22,22,0.000000,-109.855180
2,22,24,0.000000,-110.888456
2,22,26,0.000000,-107.702290
2,22,28,0.000000,-110.534313
2,22,30,0.000000,-108.302999
2,22,32,0.000000,-108.577458
2,22,34,0.000000,-109.154643
2,22,36,0.000000,-108.141047
2,22,38,0.000000,-108.578966
2,22,40,0.000000,-110.897081
2,22,42,0.000000,-112.778752
2,22,44,0.000000,-110.085214
2,22,46,0.000000,-109.380486
2,22,48,0.000000,-109.439437
2,22,50,0.000000,-110.345682
2,22,52,0.000000,-109.603819
2,22,54,0.000000,-109.386313
2,22,56,0.000000,-107.440725
2,22,58,0.000000,-108.426606
2,23,0,0.000000,-110.531979
2,23,2,0.000000,-112.298676
2,23,4,0.000000,-105.725417
2,23,6,0.000000,-109.314582
2,23,8,0.000000,-107.759805
2,23,10,0.000000,-109.603746
2,23,12,0.000000,-110.587635
2,23,14,0.000000,-110.211905
2,23,16,0.000000,-109.375383
2,23,18,0.000000,-111.077130
2,23,20,0.000000,-108.663462
2,23,22,0.000000,-109.954658
2,23,24,0.000000,-110.362907
2,23,26,0.000000,-108.934031
2,23,28,0.000000,-110.124559
2,23,30,0.000000,-109.896643
2,23,32,0.000000,-108.154820
2,23,34,0.000000,-109.013047
2,23,36,0.000000,-111.167415
2,23,38,0.000000,-110.422220
2,23,40,0.000000,-110.653330
2,23,42,0.000000,-108.463564
2,23,44,0.000000,-110.083112
2,23,46,0.000000,-109.010396
2,23,48,0.000000,-110.942157
2,23,50,0.000000,-110.854615
2,23,52,0.000000,-110.254011
2,23,54,0.000000,-108.468523
2,23,56,0.000000,-110.996058
2,23,58,0.000000,-109.466000
2,24,0,0.000000,-111.011121
2,24,2,0.000000,-107.597233
2,24,4,0.000000,-111.551638
2,24,6,0.000000,-109.134381
2,24,8,0.000000,-107.825981
2,24,10,0.000000,-109.313309
2,24,12,0.000000,-109.332303
2,24,14,0.000000,-108.317800
2,24,16,0.000000,-109.934451
2,24,18,0.000000,-110.927279
2,24,20,0.000000,-107.664332
2,24,22,0.000000,-111.775283
2,24,24,0.000000,-105.957536
2,24,26,0.000000,-107.299652
2,24,28,0.000000,-109.559407
2,24,30,0.000000,-107.302199
2,24,32,0.000000,-108.684450
2,24,34,0.000000,-109.772599
2,24,36,0.000000,-107.341687
2,24,38,0.000000,-107.426226
2,24,40,0.000000,-109.153273
2,24,42,0.000000,-107.964352
2,24,44,0.000000,-108.427264
2,24,46,0.000000,-109.781761
2,24,48,0.000000,-109.154873
2,24,50,0.000000,-111.311729
2,24,52,0.000000,-109.133997
2,24,54,0.000000,-110.057485
2,24,56,0.000000,-109.060844
2,24,58,0.000000,-109.816011
2,25,0,0.000000,-109.862966
2,25,2,0.000000,-106.120778
2,25,4,0.000000,-107.855743
2,25,6,0.000000,-110.298070
2,25,8,0.000000,-107.943330
2,25,10,0.000000,-106.224538
2,25,12,0.000000,-107.753149
2,25,14,0.000000,-108.729774
2,25,16,0.000000,-109.784120
2,25,18,0.000000,-109.596583
2,25,20,0.000000,-105.807985
2,25,22,0.000000,-105.880215
2,25,24,0.000000,-108.243002
2,25,26,0.000000,-111.180173
2,25,28,0.000000,-108.900352
2,25,30,0.000000,-107.716121
2,25,32,0.000000,-109.165140
2,25,34,0.000000,-107.820422
2,25,36,0.000000,-109.442929
2,25,38,0.000000,-109.872971
2,25,40,0.000000,-111.007666
2,25,42,0.000000,-111.007803
2,25,44,0.000000,-112.025387
2,25,46,0.000000,-108.581462
2,25,48,0.000000,-108.774298
2,25,50,0.000000,-109.437544
2,25,52,0.000000,-109.419541
2,25,54,0.000000,-110.007417
2,25,56,0.000000,-110.543491
2,25,58,0.000000,-107.138835
2,26,0,0.000000,-109.399856
2,26,2,0.000000,-108.883616
2,26,4,0.000000,-110.279893
2,26,6,0.000000,-107.797258
2,26,8,0.000000,-108.170166
2,26,10,0.000000,-107.333441
2,26,12,0.000000,-109.475897
2,26,14,0.000000,-107.271026
2,26,16,0.000000,-106.736749
2,26,18,0.000000,-105.274536
2,26,20,0.000000,-110.653786
2,26,22,0.000000,-109.128685
2,26,24,0.000000,-107.572190
2,26,26,0.000000,-108.576163
2,26,28,0.000000,-107.645209
2,26,30,0.000000,-107.595900
2,26,32,0.000000,-107.475764
2,26,34,0.000000,-106.731592
2,26,36,0.000000,-107.674434
2,26,38,0.000000,-110.359208
2,26,40,0.000000,-109.013424
2,26,42,0.000000,-108.409664
2,26,44,0.000000,-110.279840
2,26,46,0.000000,-109.108726
2,26,48,0.000000,-108.650174
2,26,50,0.000000,-109.481402
2,26,52,0.000000,-111.329777
2,26,54,0.000000,-113.233647
2,26,56,0.000000,-112.200757
2,26,58,0.000000,-107.225801
2,27,0,0.000000,-107.166686
2,27,2,0.000000,-109.789397
2,27,4,0.000000,-107.356810
2,27,6,0.000000,-107.916400
2,27,8,0.000000,-105.189713
2,27,10,0.000000,-111.349412
2,27,12,0.000000,-107.234229
2,27,14,0.000000,-111.620079
2,27,16,0.000000,-108.787881
2,27,18,0.000000,-110.851818
2,27,20,0.000000,-109.579215
2,27,22,0.000000,-109.037537
