hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-116.661921
2,0,2,0.000000,-117.121576
2,0,4,0.000000,-120.125329
2,0,6,0.000000,-117.898423
2,0,8,0.000000,-117.554092
2,0,10,0.000000,-125.055844
2,0,12,0.000000,-117.201491
2,0,14,0.000000,-112.972172
2,0,16,0.000000,-112.908324
2,0,18,0.000000,-116.155214
2,0,20,0.000000,-110.438481
2,0,22,0.000000,-113.024119
2,0,24,0.000000,-122.838143
2,0,26,0.000000,-116.649473
2,0,28,0.000000,-110.367830
2,0,30,0.000000,-112.517631
2,0,32,0.000000,-110.372947
2,0,34,0.000000,-111.841205
2,0,36,0.000000,-111.115874
2,0,38,0.000000,-114.057767
2,0,40,0.000000,-122.643310
2,0,42,0.000000,-125.851162
2,0,44,0.000000,-114.502676
2,0,46,0.000000,-110.352077
2,0,48,0.000000,-123.931749
2,0,50,0.000000,-113.967007
2,0,52,0.000000,-112.886266
2,0,54,0.000000,-115.630253
2,0,56,0.000000,-113.742744
2,0,58,0.000000,-114.270317
2,1,0,0.000000,-122.008343
2,1,2,0.000000,-121.667935
2,1,4,0.000000,-109.019128
2,1,6,0.000000,-116.473317
2,1,8,0.000000,-120.286242
2,1,10,0.000000,-112.175779
2,1,12,0.000000,-120.427939
2,1,14,0.000000,-109.288348
2,1,16,0.000000,-108.490525
2,1,18,0.000000,-114.387618
2,1,20,0.000000,-121.638477
2,1,22,0.000000,-118.642775
2,1,24,0.000000,-116.438206
2,1,26,0.000000,-114.256998
2,1,28,0.000000,-111.857427
2,1,30,0.000000,-113.596247
2,1,32,0.000000,-130.429438
2,1,34,0.000000,-120.831867
2,1,36,0.000000,-115.931815
2,1,38,0.000000,-112.772883
2,1,40,0.000000,-114.403146
2,1,42,0.000000,-118.840969
2,1,44,0.000000,-113.958719
2,1,46,0.000000,-119.978540
2,1,48,0.000000,-118.921479
2,1,50,0.000000,-117.437041
2,1,52,0.000000,-122.214437
2,1,54,0.000000,-121.233526
2,1,56,0.000000,-119.604048
2,1,58,0.000000,-119.926669
2,2,0,0.000000,-110.032334
2,2,2,0.000000,-115.876316
2,2,4,0.000000,-115.944692
2,2,6,0.000000,-122.750532
2,2,8,0.000000,-113.321742
2,2,10,0.000000,-108.906988
2,2,12,0.000000,-114.158540
2,2,14,0.000000,-116.492512
2,2,16,0.000000,-129.975059
2,2,18,0.000000,-121.771633
2,2,20,0.000000,-117.871397
2,2,22,0.000000,-115.769865
2,2,24,0.000000,-121.707665
2,2,26,0.000000,-120.955152
2,2,28,0.000000,-115.605172
2,2,30,0.000000,-119.813515
2,2,32,0.000000,-110.989284
2,2,34,0.000000,-121.335903
2,2,36,0.000000,-113.991680
2,2,38,0.000000,-121.209561
2,2,40,0.000000,-124.252467
2,2,42,0.000000,-118.302602
2,2,44,0.000000,-139.473023
2,2,46,0.000000,-124.653362
2,2,48,0.000000,-109.676950
2,2,50,0.000000,-120.177673
2,2,52,0.000000,-113.958527
2,2,54,0.000000,-123.668247
2,2,56,0.000000,-115.772992
2,2,58,0.000000,-118.855187
2,3,0,0.000000,-116.298551
2,3,2,0.000000,-112.926243
2,3,4,0.000000,-120.495170
2,3,6,0.000000,-115.924293
2,3,8,0.000000,-117.218961
2,3,10,0.000000,-115.773211
2,3,12,0.000000,-112.160745
2,3,14,0.000000,-108.242766
2,3,16,0.000000,-123.541557
2,3,18,0.000000,-119.483699
2,3,20,0.000000,-117.199588
2,3,22,0.000000,-113.523715
2,3,24,0.000000,-114.252538
2,3,26,0.000000,-121.466252
2,3,28,0.000000,-119.413060
2,3,30,0.000000,-114.618690
2,3,32,0.000000,-115.736190
2,3,34,0.000000,-120.899848
2,3,36,0.000000,-122.745424
2,3,38,0.000000,-113.159102
2,3,40,0.000000,-110.660541
2,3,42,0.000000,-113.781013
2,3,44,0.000000,-117.590563
2,3,46,0.000000,-122.615626
2,3,48,0.000000,-112.308842
2,3,50,0.000000,-117.748282
2,3,52,0.000000,-114.892183
2,3,54,0.000000,-120.840012
2,3,56,0.000000,-120.852492
2,3,58,0.000000,-113.358917
2,4,0,0.000000,-110.455271
2,4,2,0.000000,-110.784205
2,4,4,0.000000,-118.016834
2,4,6,0.000000,-119.179578
2,4,8,0.000000,-118.434970
2,4,10,0.000000,-116.379544
2,4,12,0.000000,-118.488838
2,4,14,0.000000,-116.456922
2,4,16,0.000000,-120.779420
2,4,18,0.000000,-121.263959
2,4,20,0.000000,-120.052975
2,4,22,0.000000,-124.867598
2,4,24,0.000000,-115.372215
2,4,26,0.000000,-112.936812
2,4,28,0.000000,-114.856833
2,4,30,0.000000,-116.067386
2,4,32,0.000000,-114.420975
2,4,34,0.000000,-120.477368
2,4,36,0.000000,-118.745855
2,4,38,0.000000,-115.824914
2,4,40,0.000000,-115.159499
2,4,42,0.000000,-111.269399
2,4,44,0.000000,-112.530779
2,4,46,0.000000,-125.003375
2,4,48,0.000000,-117.009985
2,4,50,0.000000,-112.906881
2,4,52,0.000000,-129.493331
2,4,54,0.000000,-111.291618
2,4,56,0.000000,-116.968172
2,4,58,0.000000,-117.862007
2,5,0,0.000000,-118.583290
2,5,2,0.000000,-122.969619
2,5,4,0.000000,-124.194278
2,5,6,0.000000,-121.589911
2,5,8,0.000000,-118.563419
2,5,10,0.000000,-108.790817
2,5,12,0.000000,-123.648799
2,5,14,0.000000,-111.960920
2,5,16,0.000000,-112.760172
2,5,18,0.000000,-114.781236
2,5,20,0.000000,-118.410316
2,5,22,0.000000,-111.180034
2,5,24,0.000000,-119.370846
2,5,26,0.000000,-121.691687
2,5,28,0.000000,-116.652822
2,5,30,0.000000,-122.446191
2,5,32,0.000000,-120.347527
2,5,34,0.000000,-113.831313
2,5,36,0.000000,-117.634803
2,5,38,0.000000,-123.618395
2,5,40,0.000000,-116.658538
2,5,42,0.000000,-112.073196
2,5,44,0.000000,-114.892712
2,5,46,0.000000,-128.548283
2,5,48,0.000000,-132.481720
2,5,50,0.000000,-134.573921
2,5,52,0.000000,-121.770201
2,5,54,0.000000,-115.004026
2,5,56,0.000000,-124.524083
2,5,58,0.000000,-98.665766
2,6,0,0.000000,-117.776625
2,6,2,0.000000,-122.368470
2,6,4,0.000000,-115.203595
2,6,6,0.000000,-122.889106
2,6,8,0.000000,-112.981899
2,6,10,0.000000,-123.387777
2,6,12,0.000000,-121.474726
2,6,14,0.000000,-118.551687
2,6,16,0.000000,-116.421076
2,6,18,0.000000,-116.270831
2,6,20,0.000000,-120.106128
2,6,22,0.000000,-130.489636
2,6,24,0.000000,-116.390669
2,6,26,0.000000,-109.285269
2,6,28,0.000000,-115.725637
2,6,30,0.000000,-116.987726
2,6,32,0.000000,-121.581231
2,6,34,0.000000,-114.867850
2,6,36,0.000000,-111.328574
2,6,38,0.000000,-112.045511
2,6,40,0.000000,-117.120224
2,6,42,0.000000,-118.188074
2,6,44,0.000000,-134.208235
2,6,46,0.000000,-111.276525
2,6,48,0.000000,-107.352707
2,6,50,0.000000,-121.013295
2,6,52,0.000000,-114.755020
2,6,54,0.000000,-111.634536
2,6,56,0.000000,-119.619900
2,6,58,0.000000,-116.023615
2,7,0,0.000000,-111.319107
2,7,2,0.000000,-112.712850
2,7,4,0.000000,-114.486669
2,7,6,0.000000,-115.134747
2,7,8,0.000000,-122.285554
2,7,10,0.000000,-113.610740
2,7,12,0.000000,-116.024364
2,7,14,0.000000,-119.329496
2,7,16,0.000000,-122.139241
2,7,18,0.000000,-115.076420
2,7,20,0.000000,-110.162484
2,7,22,0.000000,-117.625437
2,7,24,0.000000,-117.249351
2,7,26,0.000000,-121.817717
2,7,28,0.000000,-120.878693
2,7,30,0.000000,-124.386639
2,7,32,0.000000,-117.408166
2,7,34,0.000000,-118.451829
2,7,36,0.000000,-111.108915
2,7,38,0.000000,-110.902112
2,7,40,0.000000,-124.445735
2,7,42,0.000000,-125.540570
2,7,44,0.000000,-114.543389
2,7,46,0.000000,-117.976014
2,7,48,0.000000,-115.515740
2,7,50,0.000000,-114.542006
2,7,52,0.000000,-113.430281
2,7,54,0.000000,-118.407079
2,7,56,0.000000,-115.734076
2,7,58,0.000000,-124.323667
2,8,0,0.000000,-110.596287
2,8,2,0.000000,-126.885342
2,8,4,0.000000,-119.524269
2,8,6,0.000000,-118.308328
2,8,8,0.000000,-120.505546
2,8,10,0.000000,-111.038604
2,8,12,0.000000,-120.789979
2,8,14,0.000000,-111.668853
2,8,16,0.000000,-125.007740
2,8,18,0.000000,-115.631547
2,8,20,0.000000,-107.336825
2,8,22,0.000000,-115.958922
2,8,24,0.000000,-123.594121
2,8,26,0.000000,-112.156771
2,8,28,0.000000,-126.783816
2,8,30,0.000000,-122.602564
2,8,32,0.000000,-111.173408
2,8,34,0.000000,-122.800704
2,8,36,0.000000,-121.614769
2,8,38,0.000000,-110.713806
2,8,40,0.000000,-110.586021
2,8,42,0.000000,-118.540166
2,8,44,0.000000,-129.695766
2,8,46,0.000000,-109.891706
2,8,48,0.000000,-120.519246
2,8,50,0.000000,-120.766513
2,8,52,0.000000,-128.393610
2,8,54,0.000000,-112.342734
2,8,56,0.000000,-120.120694
2,8,58,0.000000,-115.782545
2,9,0,0.000000,-112.612176
2,9,2,0.000000,-122.802103
2,9,4,0.000000,-115.597168
2,9,6,0.000000,-113.066424
2,9,8,0.000000,-124.190028
2,9,10,0.000000,-112.845097
2,9,12,0.000000,-129.923564
2,9,14,0.000000,-116.624090
2,9,16,0.000000,-115.872042
2,9,18,0.000000,-116.129516
2,9,20,0.000000,-112.264816
2,9,22,0.000000,-113.072865
2,9,24,0.000000,-120.001548
2,9,26,0.000000,-117.531897
2,9,28,0.000000,-118.821996
2,9,30,0.000000,-110.619819
2,9,32,0.000000,-117.258520
2,9,34,0.000000,-116.173327
2,9,36,0.000000,-121.974347
2,9,38,0.000000,-110.056444
2,9,40,0.000000,-113.339930
2,9,42,0.000000,-114.728281
2,9,44,0.000000,-126.509815
2,9,46,0.000000,-115.898231
2,9,48,0.000000,-114.437804
2,9,50,0.000000,-120.494870
2,9,52,0.000000,-116.934880
2,9,54,0.000000,-112.076213
2,9,56,0.000000,-131.690236
2,9,58,0.000000,-115.499395
2,10,0,0.000000,-115.905061
2,10,2,0.000000,-116.413037
2,10,4,0.000000,-125.875679
2,10,6,0.000000,-114.129415
2,10,8,0.000000,-121.870637
2,10,10,0.000000,-115.015500
2,10,12,0.000000,-114.550692
2,10,14,0.000000,-111.134579
2,10,16,0.000000,-121.459815
2,10,18,0.000000,-114.718221
2,10,20,0.000000,-118.197223
2,10,22,0.000000,-117.794128
2,10,24,0.000000,-111.749840
2,10,26,0.000000,-121.678351
2,10,28,0.000000,-115.258945
2,10,30,0.000000,-126.170377
2,10,32,0.000000,-109.971640
2,10,34,0.000000,-135.778741
2,10,36,0.000000,-121.542933
2,10,38,0.000000,-126.033332
2,10,40,0.000000,-112.987552
2,10,42,0.000000,-115.621414
2,10,44,0.000000,-116.964340
2,10,46,0.000000,-113.665806
2,10,48,0.000000,-119.460135
2,10,50,0.000000,-115.064749
2,10,52,0.000000,-113.795465
2,10,54,0.000000,-113.711378
2,10,56,0.000000,-126.842080
2,10,58,0.000000,-123.467701
2,11,0,0.000000,-115.119059
2,11,2,0.000000,-120.969127
2,11,4,0.000000,-109.303096
2,11,6,0.000000,-115.533937
2,11,8,0.000000,-118.060215
2,11,10,0.000000,-113.036399
2,11,12,0.000000,-113.443409
2,11,14,0.000000,-118.444567
2,11,16,0.000000,-117.261460
2,11,18,0.000000,-119.347331
2,11,20,0.000000,-124.085121
2,11,22,0.000000,-121.223387
2,11,24,0.000000,-116.025389
2,11,26,0.000000,-122.811750
2,11,28,0.000000,-124.592918
2,11,30,0.000000,-110.962582
2,11,32,0.000000,-110.382705
2,11,34,0.000000,-116.906202
2,11,36,0.000000,-125.339280
2,11,38,0.000000,-129.819452
2,11,40,0.000000,-111.221808
2,11,42,0.000000,-115.435667
2,11,44,0.000000,-118.092358
2,11,46,0.000000,-120.570923
2,11,48,0.000000,-119.066249
2,11,50,0.000000,-117.520634
2,11,52,0.000000,-116.729604
2,11,54,0.000000,-108.614249
2,11,56,0.000000,-122.478870
2,11,58,0.000000,-120.849447
2,12,0,0.000000,-123.014068
2,12,2,0.000000,-112.421651
2,12,4,0.000000,-116.460593
2,12,6,0.000000,-116.700669
2,12,8,0.000000,-119.682232
2,12,10,0.000000,-119.697551
2,12,12,0.000000,-114.786409
2,12,14,0.000000,-115.174527
2,12,16,0.000000,-114.133229
2,12,18,0.000000,-113.271588
2,12,20,0.000000,-111.156835
2,12,22,0.000000,-110.318177
2,12,24,0.000000,-119.227175
2,12,26,0.000000,-111.359462
2,12,28,0.000000,-114.420299
2,12,30,0.000000,-114.328447
2,12,32,0.000000,-120.058379
2,12,34,0.000000,-113.062608
2,12,36,0.000000,-127.305919
2,12,38,0.000000,-119.060568
2,12,40,0.000000,-117.784597
2,12,42,0.000000,-120.361861
2,12,44,0.000000,-120.036609
2,12,46,0.000000,-113.096573
2,12,48,0.000000,-128.028861
2,12,50,0.000000,-114.426434
2,12,52,0.000000,-127.470898
2,12,54,0.000000,-122.884975
2,12,56,0.000000,-112.133201
2,12,58,0.000000,-111.985268
2,13,0,0.000000,-121.013372
2,13,2,0.000000,-122.127064
2,13,4,0.000000,-115.433308
2,13,6,0.000000,-119.321915
2,13,8,0.000000,-120.875099
2,13,10,0.000000,-125.171510
2,13,12,0.000000,-122.474971
2,13,14,0.000000,-110.850540
2,13,16,0.000000,-115.080109
2,13,18,0.000000,-116.166888
2,13,20,0.000000,-113.814803
2,13,22,0.000000,-112.806680
2,13,24,0.000000,-112.827268
2,13,26,0.000000,-108.968835
2,13,28,0.000000,-117.242277
2,13,30,0.000000,-114.287526
2,13,32,0.000000,-111.918680
2,13,34,0.000000,-123.379987
2,13,36,0.000000,-116.642432
2,13,38,0.000000,-118.556112
2,13,40,0.000000,-130.408589
2,13,42,0.000000,-114.730575
2,13,44,0.000000,-125.633813
2,13,46,0.000000,-114.518112
2,13,48,0.000000,-119.203442
2,13,50,0.000000,-117.922514
2,13,52,0.000000,-122.762241
2,13,54,0.000000,-118.473544
2,13,56,0.000000,-112.380702
2,13,58,0.000000,-124.264995
2,14,0,0.000000,-115.225341
2,14,2,0.000000,-123.090342
2,14,4,0.000000,-120.515791
2,14,6,0.000000,-130.179453
2,14,8,0.000000,-113.335166
2,14,10,0.000000,-126.530502
2,14,12,0.000000,-123.117689
2,14,14,0.000000,-121.780951
2,14,16,0.000000,-112.813580
2,14,18,0.000000,-122.965120
2,14,20,0.000000,-113.948610
2,14,22,0.000000,-125.636131
2,14,24,0.000000,-118.872086
2,14,26,0.000000,-112.798851
2,14,28,0.000000,-111.319098
2,14,30,0.000000,-116.957115
2,14,32,0.000000,-109.760644
2,14,34,0.000000,-120.649905
2,14,36,0.000000,-117.855612
2,14,38,0.000000,-115.318005
2,14,40,0.000000,-110.742241
2,14,42,0.000000,-118.161546
2,14,44,0.000000,-114.256077
2,14,46,0.000000,-112.239680
2,14,48,0.000000,-113.134158
2,14,50,0.000000,-115.688632
2,14,52,0.000000,-123.597944
2,14,54,0.000000,-129.863076
2,14,56,0.000000,-123.849048
2,14,58,0.000000,-115.481698
2,15,0,0.000000,-115.332414
2,15,2,0.000000,-123.380199
2,15,4,0.000000,-112.415561
2,15,6,0.000000,-107.963948
2,15,8,0.000000,-111.760746
2,15,10,0.000000,-113.076235
2,15,12,0.000000,-120.934531
2,15,14,0.000000,-110.791316
2,15,16,0.000000,-117.056701
2,15,18,0.000000,-112.567936
2,15,20,0.000000,-115.270456
2,15,22,0.000000,-108.215038
2,15,24,0.000000,-112.898455
2,15,26,0.000000,-120.175664
2,15,28,0.000000,-113.050402
2,15,30,0.000000,-113.372855
2,15,32,0.000000,-117.996356
2,15,34,0.000000,-119.260821
2,15,36,0.000000,-113.369630
2,15,38,0.000000,-112.700292
2,15,40,0.000000,-119.793326
2,15,42,0.000000,-114.577794
2,15,44,0.000000,-118.401319
2,15,46,0.000000,-118.697290
2,15,48,0.000000,-129.523717
2,15,50,0.000000,-121.242335
2,15,52,0.000000,-122.086607
2,15,54,0.000000,-113.216110
2,15,56,0.000000,-118.376692
2,15,58,0.000000,-109.988380
2,16,0,0.000000,-114.456017
2,16,2,0.000000,-115.545246
2,16,4,0.000000,-111.048412
2,16,6,0.000000,-109.013407
2,16,8,0.000000,-118.407536
2,16,10,0.000000,-115.311816
2,16,12,0.000000,-131.656707
2,16,14,0.000000,-118.755412
2,16,16,0.000000,-116.133738
2,16,18,0.000000,-124.636139
2,16,20,0.000000,-115.396140
2,16,22,0.000000,-111.239840
2,16,24,0.000000,-112.012226
2,16,26,0.000000,-117.926861
2,16,28,0.000000,-113.409690
2,16,30,0.000000,-117.888871
2,16,32,0.000000,-111.780542
2,16,34,0.000000,-115.228085
2,16,36,0.000000,-115.396254
2,16,38,0.000000,-125.469138
2,16,40,0.000000,-119.640096
2,16,42,0.000000,-117.015159
2,16,44,0.000000,-110.078447
2,16,46,0.000000,-116.786478
2,16,48,0.000000,-118.617176
2,16,50,0.000000,-113.022572
2,16,52,0.000000,-115.354185
2,16,54,0.000000,-118.879104
2,16,56,0.000000,-114.802188
2,16,58,0.000000,-112.539775
2,17,0,0.000000,-113.535079
2,17,2,0.000000,-112.469653
2,17,4,0.000000,-116.205904
2,17,6,0.000000,-134.707896
2,17,8,0.000000,-115.518648
2,17,10,0.000000,-113.603808
2,17,12,0.000000,-109.862869
2,17,14,0.000000,-121.069735
2,17,16,0.000000,-112.549006
2,17,18,0.000000,-119.849865
2,17,20,0.000000,-114.579890
2,17,22,0.000000,-112.974222
2,17,24,0.000000,-113.507519
2,17,26,0.000000,-111.468247
2,17,28,0.000000,-119.487095
2,17,30,0.000000,-135.870236
2,17,32,0.000000,-126.524217
2,17,34,0.000000,-115.087106
2,17,36,0.000000,-111.209527
2,17,38,0.000000,-114.432210
2,17,40,0.000000,-120.276190
2,17,42,0.000000,-109.384113
2,17,44,0.000000,-115.056334
2,17,46,0.000000,-114.505120
2,17,48,0.000000,-110.603624
2,17,50,0.000000,-114.391335
2,17,52,0.000000,-125.569504
2,17,54,0.000000,-117.489938
2,17,56,0.000000,-118.518825
2,17,58,0.000000,-115.014342
2,18,0,0.000000,-119.269845
2,18,2,0.000000,-116.090139
2,18,4,0.000000,-108.952445
2,18,6,0.000000,-115.143447
2,18,8,0.000000,-121.839835
2,18,10,0.000000,-110.419365
2,18,12,0.000000,-114.679372
2,18,14,0.000000,-112.099752
2,18,16,0.000000,-119.072389
2,18,18,0.000000,-115.835968
2,18,20,0.000000,-118.943855
2,18,22,0.000000,-117.749427
2,18,24,0.000000,-114.437222
2,18,26,0.000000,-118.233245
2,18,28,0.000000,-111.263791
2,18,30,0.000000,-107.910729
2,18,32,0.000000,-109.893666
2,18,34,0.000000,-117.543236
2,18,36,0.000000,-114.169937
2,18,38,0.000000,-122.107282
2,18,40,0.000000,-121.042018
2,18,42,0.000000,-117.098809
2,18,44,0.000000,-110.958607
2,18,46,0.000000,-114.543313
2,18,48,0.000000,-112.975543
2,18,50,0.000000,-120.825086
2,18,52,0.000000,-115.377827
2,18,54,0.000000,-113.252514
2,18,56,0.000000,-123.315262
2,18,58,0.000000,-120.600964
2,19,0,0.000000,-115.746160
2,19,2,0.000000,-109.235136
2,19,4,0.000000,-111.201134
2,19,6,0.000000,-115.452386
2,19,8,0.000000,-109.363672
2,19,10,0.000000,-116.639995
2,19,12,0.000000,-114.637612
2,19,14,0.000000,-121.229933
2,19,16,0.000000,-114.636891
2,19,18,0.000000,-122.947981
2,19,20,0.000000,-116.918254
2,19,22,0.000000,-117.157991
2,19,24,0.000000,-114.133727
2,19,26,0.000000,-118.518493
2,19,28,0.000000,-116.029627
2,19,30,0.000000,-119.283130
2,19,32,0.000000,-112.128139
2,19,34,0.000000,-118.585659
2,19,36,0.000000,-112.426394
2,19,38,0.000000,-120.557119
2,19,40,0.000000,-112.233110
2,19,42,0.000000,-114.344341
2,19,44,0.000000,-115.916641
2,19,46,0.000000,-119.278958
2,19,48,0.000000,-118.109940
2,19,50,0.000000,-123.324123
2,19,52,0.000000,-115.663807
2,19,54,0.000000,-122.872207
2,19,56,0.000000,-115.690469
2,19,58,0.000000,-111.945001
2,20,0,0.000000,-115.698669
2,20,2,0.000000,-115.318356
2,20,4,0.000000,-110.515885
2,20,6,0.000000,-113.891279
2,20,8,0.000000,-114.363835
2,20,10,0.000000,-120.047091
2,20,12,0.000000,-120.410104
2,20,14,0.000000,-116.248837
2,20,16,0.000000,-115.907909
2,20,18,0.000000,-125.530682
2,20,20,0.000000,-113.751721
2,20,22,0.000000,-118.667868
2,20,24,0.000000,-137.298815
2,20,26,0.000000,-120.300966
2,20,28,0.000000,-113.959548
2,20,30,0.000000,-118.864092
2,20,32,0.000000,-118.111698
2,20,34,0.000000,-124.029225
2,20,36,0.000000,-111.553878
2,20,38,0.000000,-116.421801
2,20,40,0.000000,-120.312200
2,20,42,0.000000,-119.800688
2,20,44,0.000000,-109.463131
2,20,46,0.000000,-129.147531
2,20,48,0.000000,-117.656428
2,20,50,0.000000,-133.040183
2,20,52,0.000000,-124.118535
2,20,54,0.000000,-111.954717
2,20,56,0.000000,-119.953523
2,20,58,0.000000,-117.663862
2,21,0,0.000000,-123.860705
2,21,2,0.000000,-114.938363
2,21,4,0.000000,-112.917230
2,21,6,0.000000,-112.107913
2,21,8,0.000000,-116.608820
2,21,10,0.000000,-113.365594
2,21,12,0.000000,-119.903180
2,21,14,0.000000,-127.823310
2,21,16,0.000000,-108.728411
2,21,18,0.000000,-111.953587
2,21,20,0.000000,-112.596502
2,21,22,0.000000,-113.040508
2,21,24,0.000000,-119.934633
2,21,26,0.000000,-113.002555
2,21,28,0.000000,-114.893342
2,21,30,0.000000,-116.495393
2,21,32,0.000000,-116.068537
2,21,34,0.000000,-110.875910
2,21,36,0.000000,-115.520003
2,21,38,0.000000,-109.713644
2,21,40,0.000000,-120.462656
2,21,42,0.000000,-114.720363
2,21,44,0.000000,-117.070349
2,21,46,0.000000,-122.846818
2,21,48,0.000000,-117.137020
2,21,50,0.000000,-118.320566
2,21,52,0.000000,-113.489160
2,21,54,0.000000,-114.174038
2,21,56,0.000000,-109.983436
2,21,58,0.000000,-116.405247
2,22,0,0.000000,-114.473003
2,22,2,0.000000,-125.508206
2,22,4,0.000000,-118.486921
2,22,6,0.000000,-120.230404
2,22,8,0.000000,-115.676696
2,22,10,0.000000,-112.902638
2,22,12,0.000000,-124.559454
2,22,14,0.000000,-122.533908
2,22,16,0.000000,-119.115225
2,22,18,0.000000,-111.713202
2,22,20,0.000000,-123.638843
2,22,22,0.000000,-114.201016
2,22,24,0.000000,-113.614485
2,22,26,0.000000,-121.430878
2,22,28,0.000000,-122.251057
2,22,30,0.000000,-113.117152
2,22,32,0.000000,-114.473601
2,22,34,0.000000,-112.706096
2,22,36,0.000000,-111.859519
2,22,38,0.000000,-114.458190
2,22,40,0.000000,-119.000808
2,22,42,0.000000,-115.152789
2,22,44,0.000000,-115.372669
2,22,46,0.000000,-113.381363
2,22,48,0.000000,-107.427211
2,22,50,0.000000,-122.251483
2,22,52,0.000000,-107.991246
2,22,54,0.000000,-116.909049
2,22,56,0.000000,-113.938570
2,22,58,0.000000,-114.039069
2,23,0,0.000000,-114.659939
2,23,2,0.000000,-112.635913
2,23,4,0.000000,-120.656554
2,23,6,0.000000,-110.523661
2,23,8,0.000000,-111.219305
2,23,10,0.000000,-115.254831
2,23,12,0.000000,-115.838408
2,23,14,0.000000,-123.536659
2,23,16,0.000000,-132.186559
2,23,18,0.000000,-121.876266
2,23,20,0.000000,-113.771188
2,23,22,0.000000,-119.066682
2,23,24,0.000000,-121.305100
2,23,26,0.000000,-115.943989
2,23,28,0.000000,-110.370308
2,23,30,0.000000,-122.314893
2,23,32,0.000000,-123.132731
2,23,34,0.000000,-108.152150
2,23,36,0.000000,-112.110013
2,23,38,0.000000,-114.397822
2,23,40,0.000000,-110.605011
2,23,42,0.000000,-118.002248
2,23,44,0.000000,-109.732657
2,23,46,0.000000,-115.935752
2,23,48,0.000000,-117.176197
2,23,50,0.000000,-111.736976
2,23,52,0.000000,-109.938770
2,23,54,0.000000,-116.220614
2,23,56,0.000000,-116.566093
2,23,58,0.000000,-115.140594
2,24,0,0.000000,-114.493986
2,24,2,0.000000,-113.386800
2,24,4,0.000000,-120.637112
2,24,6,0.000000,-123.020920
2,24,8,0.000000,-116.046088
2,24,10,0.000000,-115.349879
2,24,12,0.000000,-115.480686
2,24,14,0.000000,-118.935864
2,24,16,0.000000,-113.668003
2,24,18,0.000000,-111.640607
2,24,20,0.000000,-116.973678
2,24,22,0.000000,-115.574520
2,24,24,0.000000,-115.465466
2,24,26,0.000000,-110.120593
2,24,28,0.000000,-116.053943
2,24,30,0.000000,-111.387406
2,24,32,0.000000,-110.359220
2,24,34,0.000000,-121.561854
2,24,36,0.000000,-129.055932
2,24,38,0.000000,-116.966836
2,24,40,0.000000,-112.261891
2,24,42,0.000000,-128.196347
2,24,44,0.000000,-116.076570
2,24,46,0.000000,-121.563914
2,24,48,0.000000,-112.125045
2,24,50,0.000000,-118.463793
2,24,52,0.000000,-108.224426
2,24,54,0.000000,-114.015026
2,24,56,0.000000,-114.407998
2,24,58,0.000000,-111.173547
2,25,0,0.000000,-114.074512
2,25,2,0.000000,-111.747304
2,25,4,0.000000,-112.538851
2,25,6,0.000000,-121.574536
2,25,8,0.000000,-119.876357
2,25,10,0.000000,-110.191248
2,25,12,0.000000,-113.501597
2,25,14,0.000000,-121.370404
2,25,16,0.000000,-121.574359
2,25,18,0.000000,-122.848571
2,25,20,0.000000,-113.071881
2,25,22,0.000000,-131.579178
2,25,24,0.000000,-112.535326
2,25,26,0.000000,-123.253566
2,25,28,0.000000,-116.347732
2,25,30,0.000000,-120.528639
2,25,32,0.000000,-114.987617
2,25,34,0.000000,-115.720745
2,25,36,0.000000,-122.984256
2,25,38,0.000000,-128.103872
2,25,40,0.000000,-111.482514
2,25,42,0.000000,-115.571879
2,25,44,0.000000,-116.523327
2,25,46,0.000000,-111.135373
2,25,48,0.000000,-114.479390
2,25,50,0.000000,-131.001982
2,25,52,0.000000,-123.382146
2,25,54,0.000000,-116.557833
2,25,56,0.000000,-121.717139
2,25,58,0.000000,-113.883228
2,26,0,0.000000,-123.732731
2,26,2,0.000000,-109.364014
2,26,4,0.000000,-113.166242
2,26,6,0.000000,-114.688274
2,26,8,0.000000,-116.139645
2,26,10,0.000000,-133.834228
2,26,12,0.000000,-118.783831
2,26,14,0.000000,-119.921693
2,26,16,0.000000,-121.282808
2,26,18,0.000000,-124.536874
2,26,20,0.000000,-122.703891
2,26,22,0.000000,-116.743591
2,26,24,0.000000,-114.690930
2,26,26,0.000000,-113.535741
2,26,28,0.000000,-117.408065
2,26,30,0.000000,-117.213712
2,26,32,0.000000,-111.308364
2,26,34,0.000000,-112.520318
2,26,36,0.000000,-113.639288
2,26,38,0.000000,-115.389122
2,26,40,0.000000,-119.046241
2,26,42,0.000000,-110.197284
2,26,44,0.000000,-119.686824
2,26,46,0.000000,-115.843250
2,26,48,0.000000,-120.973630
2,26,50,0.000000,-113.801148
2,26,52,0.000000,-111.965496
2,26,54,0.000000,-108.465816
2,26,56,0.000000,-113.574372
2,26,58,0.000000,-108.993398
2,27,0,0.000000,-121.831266
2,27,2,0.000000,-120.034412
2,27,4,0.000000,-123.889283
2,27,6,0.000000,-116.165884
2,27,8,0.000000,-113.974399
2,27,10,0.000000,-120.939406
2,27,12,0.000000,-114.802226
2,27,14,0.000000,-110.511861
2,27,16,0.000000,-121.888642
2,27,18,0.000000,-129.487170
2,27,20,0.000000,-112.193610
2,27,22,0.000000,-122.227425
