hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-112.530698
2,0,2,0.000000,-111.152377
2,0,4,0.000000,-111.402748
2,0,6,0.000000,-113.976199
2,0,8,0.000000,-112.655959
2,0,10,0.000000,-111.427041
2,0,12,0.000000,-113.485401
2,0,14,0.000000,-110.520056
2,0,16,0.000000,-110.049293
2,0,18,0.000000,-110.677090
2,0,20,0.000000,-114.539506
2,0,22,0.000000,-111.227823
2,0,24,0.000000,-110.942120
2,0,26,0.000000,-111.979808
2,0,28,0.000000,-110.276354
2,0,30,0.000000,-114.276492
2,0,32,0.000000,-113.343697
2,0,34,0.000000,-112.906805
2,0,36,0.000000,-113.301704
2,0,38,0.000000,-113.484664
2,0,40,0.000000,-113.500979
2,0,42,0.000000,-112.095264
2,0,44,0.000000,-113.075942
2,0,46,0.000000,-112.190779
2,0,48,0.000000,-112.828081
2,0,50,0.000000,-112.323491
2,0,52,0.000000,-111.589994
2,0,54,0.000000,-111.761216
2,0,56,0.000000,-113.640340
2,0,58,0.000000,-110.358936
2,1,0,0.000000,-113.279210
2,1,2,0.000000,-110.677040
2,1,4,0.000000,-110.205350
2,1,6,0.000000,-110.922682
2,1,8,0.000000,-113.112015
2,1,10,0.000000,-111.298979
2,1,12,0.000000,-112.412677
2,1,14,0.000000,-112.154829
2,1,16,0.000000,-111.394730
2,1,18,0.000000,-112.065007
2,1,20,0.000000,-113.058095
2,1,22,0.000000,-111.074458
2,1,24,0.000000,-114.065104
2,1,26,0.000000,-109.925184
2,1,28,0.000000,-112.819871
2,1,30,0.000000,-112.310066
2,1,32,0.000000,-113.760773
2,1,34,0.000000,-111.694776
2,1,36,0.000000,-111.343817
2,1,38,0.000000,-113.113551
2,1,40,0.000000,-111.208406
2,1,42,0.000000,-113.377262
2,1,44,0.000000,-110.978333
2,1,46,0.000000,-110.667295
2,1,48,0.000000,-108.444346
2,1,50,0.000000,-113.281735
2,1,52,0.000000,-113.236868
2,1,54,0.000000,-109.936621
2,1,56,0.000000,-110.618638
2,1,58,0.000000,-111.403119
2,2,0,0.000000,-111.136467
2,2,2,0.000000,-109.976687
2,2,4,0.000000,-113.967685
2,2,6,0.000000,-112.025239
2,2,8,0.000000,-110.491087
2,2,10,0.000000,-112.213425
2,2,12,0.000000,-112.257561
2,2,14,0.000000,-111.292736
2,2,16,0.000000,-112.223994
2,2,18,0.000000,-112.294333
2,2,20,0.000000,-110.467003
2,2,22,0.000000,-113.449542
2,2,24,0.000000,-113.655183
2,2,26,0.000000,-111.580641
2,2,28,0.000000,-110.429777
2,2,30,0.000000,-113.419104
2,2,32,0.000000,-109.195808
2,2,34,0.000000,-112.616890
2,2,36,0.000000,-112.394243
2,2,38,0.000000,-110.586143
2,2,40,0.000000,-111.788679
2,2,42,0.000000,-110.196725
2,2,44,0.000000,-108.711426
2,2,46,0.000000,-112.210170
2,2,48,0.000000,-112.329289
2,2,50,0.000000,-112.455001
2,2,52,0.000000,-113.142122
2,2,54,0.000000,-114.399389
2,2,56,0.000000,-109.507097
2,2,58,0.000000,-112.092012
2,3,0,0.000000,-114.162967
2,3,2,0.000000,-112.258386
2,3,4,0.000000,-113.015542
2,3,6,0.000000,-111.829163
2,3,8,0.000000,-111.229577
2,3,10,0.000000,-111.983995
2,3,12,0.000000,-115.528810
2,3,14,0.000000,-114.008582
2,3,16,0.000000,-114.433643
2,3,18,0.000000,-113.324714
2,3,20,0.000000,-111.884152
2,3,22,0.000000,-111.004344
2,3,24,0.000000,-112.141368
2,3,26,0.000000,-112.324633
2,3,28,0.000000,-110.884377
2,3,30,0.000000,-111.711688
2,3,32,0.000000,-111.594511
2,3,34,0.000000,-112.895933
2,3,36,0.000000,-114.432618
2,3,38,0.000000,-109.944071
2,3,40,0.000000,-112.637585
2,3,42,0.000000,-112.203573
2,3,44,0.000000,-112.156233
2,3,46,0.000000,-112.546704
2,3,48,0.000000,-112.928172
2,3,50,0.000000,-111.334648
2,3,52,0.000000,-110.246778
2,3,54,0.000000,-111.746595
2,3,56,0.000000,-112.111919
2,3,58,0.000000,-112.481543
2,4,0,0.000000,-113.558298
2,4,2,0.000000,-110.886697
2,4,4,0.000000,-110.837969
2,4,6,0.000000,-111.533107
2,4,8,0.000000,-113.417269
2,4,10,0.000000,-112.758138
2,4,12,0.000000,-109.547821
2,4,14,0.000000,-110.227439
2,4,16,0.000000,-110.259350
2,4,18,0.000000,-110.802152
2,4,20,0.000000,-112.329165
2,4,22,0.000000,-111.361328
2,4,24,0.000000,-110.729617
2,4,26,0.000000,-112.660579
2,4,28,0.000000,-111.372162
2,4,30,0.000000,-111.455511
2,4,32,0.000000,-112.856316
2,4,34,0.000000,-112.752559
2,4,36,0.000000,-112.223862
2,4,38,0.000000,-111.649721
2,4,40,0.000000,-111.423127
2,4,42,0.000000,-113.261952
2,4,44,0.000000,-110.351442
2,4,46,0.000000,-110.929837
2,4,48,0.000000,-110.948735
2,4,50,0.000000,-112.856470
2,4,52,0.000000,-113.721678
2,4,54,0.000000,-110.271045
2,4,56,0.000000,-108.992679
2,4,58,0.000000,-111.205080
2,5,0,0.000000,-112.261199
2,5,2,0.000000,-111.925958
2,5,4,0.000000,-112.135469
2,5,6,0.000000,-112.079475
2,5,8,0.000000,-112.948611
2,5,10,0.000000,-113.311939
2,5,12,0.000000,-112.866554
2,5,14,0.000000,-113.509936
2,5,16,0.000000,-111.290750
2,5,18,0.000000,-110.021990
2,5,20,0.000000,-110.598853
2,5,22,0.000000,-113.717199
2,5,24,0.000000,-112.294424
2,5,26,0.000000,-110.789862
2,5,28,0.000000,-113.783330
2,5,30,0.000000,-112.433415
2,5,32,0.000000,-111.192538
2,5,34,0.000000,-111.544939
2,5,36,0.000000,-111.940283
2,5,38,0.000000,-112.273899
2,5,40,0.000000,-112.826462
2,5,42,0.000000,-114.098116
2,5,44,0.000000,-112.969809
2,5,46,0.000000,-113.047043
2,5,48,0.000000,-111.420764
2,5,50,0.000000,-111.231819
2,5,52,0.000000,-112.662287
2,5,54,0.000000,-114.190640
2,5,56,0.000000,-112.402259
2,5,58,0.000000,-111.942667
2,6,0,0.000000,-113.287055
2,6,2,0.000000,-114.505305
2,6,4,0.000000,-111.800503
2,6,6,0.000000,-111.656873
2,6,8,0.000000,-113.821449
2,6,10,0.000000,-113.262667
2,6,12,0.000000,-112.212369
2,6,14,0.000000,-115.874404
2,6,16,0.000000,-111.217981
2,6,18,0.000000,-112.627785
2,6,20,0.000000,-112.204477
2,6,22,0.000000,-113.212753
2,6,24,0.000000,-114.078811
2,6,26,0.000000,-111.965002
2,6,28,0.000000,-113.147056
2,6,30,0.000000,-110.933439
2,6,32,0.000000,-114.255464
2,6,34,0.000000,-111.785750
2,6,36,0.000000,-110.377399
2,6,38,0.000000,-111.640849
2,6,40,0.000000,-110.706026
2,6,42,0.000000,-110.768472
2,6,44,0.000000,-111.757051
2,6,46,0.000000,-111.042323
2,6,48,0.000000,-112.614564
2,6,50,0.000000,-112.255773
2,6,52,0.000000,-113.802681
2,6,54,0.000000,-110.239011
2,6,56,0.000000,-109.247144
2,6,58,0.000000,-113.754050
2,7,0,0.000000,-110.153890
2,7,2,0.000000,-111.068489
2,7,4,0.000000,-111.278325
2,7,6,0.000000,-111.793843
2,7,8,0.000000,-111.533408
2,7,10,0.000000,-113.095985
2,7,12,0.000000,-113.089005
2,7,14,0.000000,-112.256928
2,7,16,0.000000,-112.368716
2,7,18,0.000000,-111.982744
2,7,20,0.000000,-113.212100
2,7,22,0.000000,-113.890593
2,7,24,0.000000,-112.152633
2,7,26,0.000000,-111.109804
2,7,28,0.000000,-112.585196
2,7,30,0.000000,-111.881551
2,7,32,0.000000,-111.532925
2,7,34,0.000000,-116.469961
2,7,36,0.000000,-111.785309
2,7,38,0.000000,-111.387644
2,7,40,0.000000,-112.321424
2,7,42,0.000000,-110.916781
2,7,44,0.000000,-108.457796
2,7,46,0.000000,-110.323266
2,7,48,0.000000,-111.486505
2,7,50,0.000000,-110.678247
2,7,52,0.000000,-112.509723
2,7,54,0.000000,-115.522502
2,7,56,0.000000,-112.221358
2,7,58,0.000000,-112.400477
2,8,0,0.000000,-112.098924
2,8,2,0.000000,-113.052828
2,8,4,0.000000,-112.516779
2,8,6,0.000000,-113.450001
2,8,8,0.000000,-112.337303
2,8,10,0.000000,-113.297064
2,8,12,0.000000,-112.807251
2,8,14,0.000000,-113.458850
2,8,16,0.000000,-111.825561
2,8,18,0.000000,-113.525226
2,8,20,0.000000,-112.129547
2,8,22,0.000000,-114.840643
2,8,24,0.000000,-114.806225
2,8,26,0.000000,-109.855390
2,8,28,0.000000,-110.712467
2,8,30,0.000000,-110.639199
2,8,32,0.000000,-110.767480
2,8,34,0.000000,-112.935268
2,8,36,0.000000,-110.970863
2,8,38,0.000000,-112.342192
2,8,40,0.000000,-111.228617
2,8,42,0.000000,-112.013801
2,8,44,0.000000,-112.346181
2,8,46,0.000000,-112.974071
2,8,48,0.000000,-114.051283
2,8,50,0.000000,-113.758608
2,8,52,0.000000,-112.860660
2,8,54,0.000000,-113.893862
2,8,56,0.000000,-110.790092
2,8,58,0.000000,-113.184327
2,9,0,0.000000,-111.927422
2,9,2,0.000000,-111.103748
2,9,4,0.000000,-112.700881
2,9,6,0.000000,-112.936445
2,9,8,0.000000,-112.149536
2,9,10,0.000000,-112.343747
2,9,12,0.000000,-114.060542
2,9,14,0.000000,-110.585766
2,9,16,0.000000,-113.109756
2,9,18,0.000000,-113.273362
2,9,20,0.000000,-111.770322
2,9,22,0.000000,-111.621019
2,9,24,0.000000,-111.431883
2,9,26,0.000000,-114.750920
2,9,28,0.000000,-110.116792
2,9,30,0.000000,-112.155210
2,9,32,0.000000,-111.258456
2,9,34,0.000000,-113.552182
2,9,36,0.000000,-109.603577
2,9,38,0.000000,-112.211331
2,9,40,0.000000,-113.653998
2,9,42,0.000000,-114.109109
2,9,44,0.000000,-113.620855
2,9,46,0.000000,-113.493639
2,9,48,0.000000,-110.773104
2,9,50,0.000000,-111.609328
2,9,52,0.000000,-110.511197
2,9,54,0.000000,-111.529884
2,9,56,0.000000,-112.723886
2,9,58,0.000000,-111.412703
2,10,0,0.000000,-111.615967
2,10,2,0.000000,-113.800298
2,10,4,0.000000,-112.473483
2,10,6,0.000000,-112.103674
2,10,8,0.000000,-113.075269
2,10,10,0.000000,-114.442418
2,10,12,0.000000,-113.786378
2,10,14,0.000000,-110.036261
2,10,16,0.000000,-111.491468
2,10,18,0.000000,-112.148053
2,10,20,0.000000,-112.431025
2,10,22,0.000000,-114.143047
2,10,24,0.000000,-112.084615
2,10,26,0.000000,-113.486059
2,10,28,0.000000,-111.228848
2,10,30,0.000000,-115.127883
2,10,32,0.000000,-109.510413
2,10,34,0.000000,-113.331352
2,10,36,0.000000,-111.780325
2,10,38,0.000000,-111.754649
2,10,40,0.000000,-109.792660
2,10,42,0.000000,-113.089610
2,10,44,0.000000,-112.315406
2,10,46,0.000000,-112.149876
2,10,48,0.000000,-112.442499
2,10,50,0.000000,-111.078321
2,10,52,0.000000,-113.132548
2,10,54,0.000000,-111.902982
2,10,56,0.000000,-114.103570
2,10,58,0.000000,-113.801103
2,11,0,0.000000,-111.684803
2,11,2,0.000000,-109.799909
2,11,4,0.000000,-111.361266
2,11,6,0.000000,-112.000828
2,11,8,0.000000,-111.701765
2,11,10,0.000000,-111.310534
2,11,12,0.000000,-113.439463
2,11,14,0.000000,-110.131924
2,11,16,0.000000,-112.698747
2,11,18,0.000000,-113.262017
2,11,20,0.000000,-113.490715
2,11,22,0.000000,-111.542528
2,11,24,0.000000,-111.529885
2,11,26,0.000000,-112.159271
2,11,28,0.000000,-112.684487
2,11,30,0.000000,-111.148254
2,11,32,0.000000,-112.423406
2,11,34,0.000000,-112.375261
2,11,36,0.000000,-111.493575
2,11,38,0.000000,-113.638378
2,11,40,0.000000,-112.663306
2,11,42,0.000000,-113.723638
2,11,44,0.000000,-110.042133
2,11,46,0.000000,-113.940802
2,11,48,0.000000,-111.141574
2,11,50,0.000000,-111.757827
2,11,52,0.000000,-111.649097
2,11,54,0.000000,-111.083516
2,11,56,0.000000,-112.165627
2,11,58,0.000000,-110.449548
2,12,0,0.000000,-111.424811
2,12,2,0.000000,-113.646381
2,12,4,0.000000,-113.287114
2,12,6,0.000000,-111.343399
2,12,8,0.000000,-112.590909
2,12,10,0.000000,-113.164523
2,12,12,0.000000,-110.019649
2,12,14,0.000000,-111.625571
2,12,16,0.000000,-110.741724
2,12,18,0.000000,-111.122300
2,12,20,0.000000,-112.974172
2,12,22,0.000000,-110.762524
2,12,24,0.000000,-114.127798
2,12,26,0.000000,-114.452903
2,12,28,0.000000,-113.625530
2,12,30,0.000000,-111.671560
2,12,32,0.000000,-112.648755
2,12,34,0.000000,-112.556704
2,12,36,0.000000,-109.338029
2,12,38,0.000000,-113.859343
2,12,40,0.000000,-111.473936
2,12,42,0.000000,-110.941484
2,12,44,0.000000,-108.967878
2,12,46,0.000000,-109.061768
2,12,48,0.000000,-110.340181
2,12,50,0.000000,-112.464051
2,12,52,0.000000,-108.892596
2,12,54,0.000000,-113.554960
2,12,56,0.000000,-112.686775
2,12,58,0.000000,-109.577469
2,13,0,0.000000,-110.346442
2,13,2,0.000000,-112.330337
2,13,4,0.000000,-113.512661
2,13,6,0.000000,-113.347200
2,13,8,0.000000,-112.757482
2,13,10,0.000000,-112.002434
2,13,12,0.000000,-111.346234
2,13,14,0.000000,-113.191603
2,13,16,0.000000,-112.225604
2,13,18,0.000000,-115.202116
2,13,20,0.000000,-112.609636
2,13,22,0.000000,-110.592393
2,13,24,0.000000,-114.670843
2,13,26,0.000000,-110.916344
2,13,28,0.000000,-112.280172
2,13,30,0.000000,-111.796167
2,13,32,0.000000,-113.381489
2,13,34,0.000000,-110.575766
2,13,36,0.000000,-111.379667
2,13,38,0.000000,-110.579608
2,13,40,0.000000,-113.755964
2,13,42,0.000000,-113.137898
2,13,44,0.000000,-110.669180
2,13,46,0.000000,-113.289419
2,13,48,0.000000,-114.493892
2,13,50,0.000000,-111.777302
2,13,52,0.000000,-111.893130
2,13,54,0.000000,-112.053224
2,13,56,0.000000,-109.643325
2,13,58,0.000000,-111.139272
2,14,0,0.000000,-111.736806
2,14,2,0.000000,-109.675046
2,14,4,0.000000,-114.460997
2,14,6,0.000000,-111.080499
2,14,8,0.000000,-113.947793
2,14,10,0.000000,-112.333187
2,14,12,0.000000,-110.451058
2,14,14,0.000000,-109.668678
2,14,16,0.000000,-112.770259
2,14,18,0.000000,-114.697392
2,14,20,0.000000,-110.614309
2,14,22,0.000000,-114.232153
2,14,24,0.000000,-111.344298
2,14,26,0.000000,-110.909124
2,14,28,0.000000,-114.239289
2,14,30,0.000000,-112.396777
2,14,32,0.000000,-112.344140
2,14,34,0.000000,-111.883147
2,14,36,0.000000,-112.652083
2,14,38,0.000000,-113.788346
2,14,40,0.000000,-112.354445
2,14,42,0.000000,-112.187517
2,14,44,0.000000,-111.019348
2,14,46,0.000000,-111.704717
2,14,48,0.000000,-114.220254
2,14,50,0.000000,-112.043676
2,14,52,0.000000,-112.577180
2,14,54,0.000000,-114.057642
2,14,56,0.000000,-110.640113
2,14,58,0.000000,-112.884161
2,15,0,0.000000,-112.239368
2,15,2,0.000000,-111.737994
2,15,4,0.000000,-111.037335
2,15,6,0.000000,-109.051808
2,15,8,0.000000,-111.644280
2,15,10,0.000000,-112.913435
2,15,12,0.000000,-111.530513
2,15,14,0.000000,-113.366119
2,15,16,0.000000,-114.872167
2,15,18,0.000000,-111.467124
2,15,20,0.000000,-113.532909
2,15,22,0.000000,-108.382731
2,15,24,0.000000,-113.632220
2,15,26,0.000000,-114.768691
2,15,28,0.000000,-112.139586
2,15,30,0.000000,-112.440665
2,15,32,0.000000,-111.880224
2,15,34,0.000000,-110.788169
2,15,36,0.000000,-112.106637
2,15,38,0.000000,-110.973410
2,15,40,0.000000,-111.160760
2,15,42,0.000000,-111.350649
2,15,44,0.000000,-114.228675
2,15,46,0.000000,-112.634795
2,15,48,0.000000,-113.606664
2,15,50,0.000000,-113.672985
2,15,52,0.000000,-110.340845
2,15,54,0.000000,-110.919316
2,15,56,0.000000,-113.671837
2,15,58,0.000000,-111.244315
2,16,0,0.000000,-112.363026
2,16,2,0.000000,-112.151394
2,16,4,0.000000,-110.555199
2,16,6,0.000000,-111.377012
2,16,8,0.000000,-111.875025
2,16,10,0.000000,-109.336872
2,16,12,0.000000,-112.606870
2,16,14,0.000000,-113.650270
2,16,16,0.000000,-113.796572
2,16,18,0.000000,-113.369443
2,16,20,0.000000,-114.086529
2,16,22,0.000000,-112.229099
2,16,24,0.000000,-113.128656
2,16,26,0.000000,-110.548429
2,16,28,0.000000,-110.849012
2,16,30,0.000000,-113.667771
2,16,32,0.000000,-111.781815
2,16,34,0.000000,-114.126091
2,16,36,0.000000,-113.865230
2,16,38,0.000000,-111.565939
2,16,40,0.000000,-112.391026
2,16,42,0.000000,-112.472229
2,16,44,0.000000,-113.987780
2,16,46,0.000000,-112.274479
2,16,48,0.000000,-111.886402
2,16,50,0.000000,-113.902149
2,16,52,0.000000,-113.779865
2,16,54,0.000000,-111.821417
2,16,56,0.000000,-111.389261
2,16,58,0.000000,-111.253493
2,17,0,0.000000,-112.015966
2,17,2,0.000000,-110.656583
2,17,4,0.000000,-112.411889
2,17,6,0.000000,-113.670898
2,17,8,0.000000,-112.675747
2,17,10,0.000000,-112.569281
2,17,12,0.000000,-112.397348
2,17,14,0.000000,-110.127589
2,17,16,0.000000,-113.254723
2,17,18,0.000000,-109.492441
2,17,20,0.000000,-111.567014
2,17,22,0.000000,-113.047792
2,17,24,0.000000,-113.315034
2,17,26,0.000000,-112.087779
2,17,28,0.000000,-111.778168
2,17,30,0.000000,-110.079436
2,17,32,0.000000,-112.626688
2,17,34,0.000000,-112.961231
2,17,36,0.000000,-113.552951
2,17,38,0.000000,-112.639124
2,17,40,0.000000,-111.244392
2,17,42,0.000000,-112.726865
2,17,44,0.000000,-112.721163
2,17,46,0.000000,-113.992279
2,17,48,0.000000,-112.297530
2,17,50,0.000000,-112.948361
2,17,52,0.000000,-111.990190
2,17,54,0.000000,-110.896941
2,17,56,0.000000,-112.176225
2,17,58,0.000000,-112.878789
2,18,0,0.000000,-111.772291
2,18,2,0.000000,-111.814603
2,18,4,0.000000,-111.991028
2,18,6,0.000000,-114.682303
2,18,8,0.000000,-111.764700
2,18,10,0.000000,-111.696158
2,18,12,0.000000,-112.761536
2,18,14,0.000000,-112.167953
2,18,16,0.000000,-110.768625
2,18,18,0.000000,-113.807412
2,18,20,0.000000,-112.691762
2,18,22,0.000000,-112.517651
2,18,24,0.000000,-111.505288
2,18,26,0.000000,-111.000012
2,18,28,0.000000,-111.438792
2,18,30,0.000000,-112.426423
2,18,32,0.000000,-112.669554
2,18,34,0.000000,-111.244667
2,18,36,0.000000,-112.934791
2,18,38,0.000000,-113.599872
2,18,40,0.000000,-111.726120
2,18,42,0.000000,-113.639813
2,18,44,0.000000,-111.745322
2,18,46,0.000000,-111.405321
2,18,48,0.000000,-111.881291
2,18,50,0.000000,-113.863683
2,18,52,0.000000,-110.460647
2,18,54,0.000000,-112.712948
2,18,56,0.000000,-112.459511
2,18,58,0.000000,-108.320283
2,19,0,0.000000,-113.758629
2,19,2,0.000000,-110.846889
2,19,4,0.000000,-112.696336
2,19,6,0.000000,-111.897897
2,19,8,0.000000,-112.678357
2,19,10,0.000000,-112.467880
2,19,12,0.000000,-109.291170
2,19,14,0.000000,-113.867250
2,19,16,0.000000,-111.603603
2,19,18,0.000000,-112.700345
2,19,20,0.000000,-111.184463
2,19,22,0.000000,-109.919729
2,19,24,0.000000,-113.286909
2,19,26,0.000000,-115.204786
2,19,28,0.000000,-112.188114
2,19,30,0.000000,-111.670836
2,19,32,0.000000,-113.650970
2,19,34,0.000000,-112.202768
2,19,36,0.000000,-112.204371
2,19,38,0.000000,-110.585471
2,19,40,0.000000,-113.086937
2,19,42,0.000000,-112.898187
2,19,44,0.000000,-111.276027
2,19,46,0.000000,-109.355010
2,19,48,0.000000,-111.504995
2,19,50,0.000000,-111.543414
2,19,52,0.000000,-111.089591
2,19,54,0.000000,-111.549485
2,19,56,0.000000,-114.801744
2,19,58,0.000000,-113.955222
2,20,0,0.000000,-113.423098
2,20,2,0.000000,-112.428008
2,20,4,0.000000,-113.426748
2,20,6,0.000000,-111.277397
2,20,8,0.000000,-111.965268
2,20,10,0.000000,-111.585397
2,20,12,0.000000,-114.341136
2,20,14,0.000000,-111.764102
2,20,16,0.000000,-110.567207
2,20,18,0.000000,-110.041807
2,20,20,0.000000,-110.778129
2,20,22,0.000000,-113.529753
2,20,24,0.000000,-112.531189
2,20,26,0.000000,-110.622410
2,20,28,0.000000,-111.976654
2,20,30,0.000000,-112.412372
2,20,32,0.000000,-109.516506
2,20,34,0.000000,-112.671494
2,20,36,0.000000,-113.069311
2,20,38,0.000000,-114.325557
2,20,40,0.000000,-110.339078
2,20,42,0.000000,-109.801232
2,20,44,0.000000,-111.188682
2,20,46,0.000000,-111.601088
2,20,48,0.000000,-112.844304
2,20,50,0.000000,-111.893569
2,20,52,0.000000,-113.796419
2,20,54,0.000000,-114.139322
2,20,56,0.000000,-112.501500
2,20,58,0.000000,-112.818433
2,21,0,0.000000,-111.131165
2,21,2,0.000000,-113.595613
2,21,4,0.000000,-110.927201
2,21,6,0.000000,-108.510841
2,21,8,0.000000,-112.007749
2,21,10,0.000000,-112.471304
2,21,12,0.000000,-110.407512
2,21,14,0.000000,-110.171886
2,21,16,0.000000,-114.028300
2,21,18,0.000000,-113.431409
2,21,20,0.000000,-111.091707
2,21,22,0.000000,-111.192894
2,21,24,0.000000,-110.088187
2,21,26,0.000000,-112.268155
2,21,28,0.000000,-114.098666
2,21,30,0.000000,-112.089724
2,21,32,0.000000,-114.907471
2,21,34,0.000000,-111.874167
2,21,36,0.000000,-111.520574
2,21,38,0.000000,-113.766699
2,21,40,0.000000,-112.137268
2,21,42,0.000000,-111.083059
2,21,44,0.000000,-111.060472
2,21,46,0.000000,-110.906261
2,21,48,0.000000,-113.714857
2,21,50,0.000000,-112.084303
2,21,52,0.000000,-111.768731
2,21,54,0.000000,-113.073161
2,21,56,0.000000,-112.428474
2,21,58,0.000000,-112.432419
2,22,0,0.000000,-111.048005
2,22,2,0.000000,-113.945741
2,22,4,0.000000,-111.507434
2,22,6,0.000000,-110.499792
2,22,8,0.000000,-110.724099
2,22,10,0.000000,-110.824110
2,22,12,0.000000,-111.984641
2,22,14,0.000000,-114.550766
2,22,16,0.000000,-113.241490
2,22,18,0.000000,-112.436379
2,22,20,0.000000,-113.312676
2,22,22,0.000000,-112.368459
2,22,24,0.000000,-114.159911
2,22,26,0.000000,-111.815603
2,22,28,0.000000,-112.436299
2,22,30,0.000000,-110.757186
2,22,32,0.000000,-113.562744
2,22,34,0.000000,-110.584195
2,22,36,0.000000,-111.815213
2,22,38,0.000000,-112.338686
2,22,40,0.000000,-113.058211
2,22,42,0.000000,-111.633487
2,22,44,0.000000,-113.299823
2,22,46,0.000000,-111.065704
2,22,48,0.000000,-112.273799
2,22,50,0.000000,-112.893996
2,22,52,0.000000,-112.483216
2,22,54,0.000000,-110.456237
2,22,56,0.000000,-110.838670
2,22,58,0.000000,-112.480063
2,23,0,0.000000,-114.338307
2,23,2,0.000000,-113.207372
2,23,4,0.000000,-113.492696
2,23,6,0.000000,-110.414854
2,23,8,0.000000,-112.502014
2,23,10,0.000000,-114.365363
2,23,12,0.000000,-112.302795
2,23,14,0.000000,-110.733890
2,23,16,0.000000,-113.327262
2,23,18,0.000000,-110.083903
2,23,20,0.000000,-112.979789
2,23,22,0.000000,-111.443208
2,23,24,0.000000,-110.063602
2,23,26,0.000000,-109.558908
2,23,28,0.000000,-113.756189
2,23,30,0.000000,-110.156189
2,23,32,0.000000,-111.389096
2,23,34,0.000000,-112.912763
2,23,36,0.000000,-112.270396
2,23,38,0.000000,-114.908172
2,23,40,0.000000,-111.923219
2,23,42,0.000000,-109.963559
2,23,44,0.000000,-113.765406
2,23,46,0.000000,-112.898621
2,23,48,0.000000,-112.921832
2,23,50,0.000000,-112.061365
2,23,52,0.000000,-112.224295
2,23,54,0.000000,-114.163912
2,23,56,0.000000,-110.777649
2,23,58,0.000000,-113.186414
2,24,0,0.000000,-111.658201
2,24,2,0.000000,-111.521639
2,24,4,0.000000,-112.291220
2,24,6,0.000000,-111.455596
2,24,8,0.000000,-113.273691
2,24,10,0.000000,-113.323103
2,24,12,0.000000,-111.825661
2,24,14,0.000000,-111.732973
2,24,16,0.000000,-112.218367
2,24,18,0.000000,-113.584655
2,24,20,0.000000,-110.969900
2,24,22,0.000000,-110.488008
2,24,24,0.000000,-115.402554
2,24,26,0.000000,-112.947103
2,24,28,0.000000,-114.565453
2,24,30,0.000000,-110.531296
2,24,32,0.000000,-113.121645
2,24,34,0.000000,-112.109124
2,24,36,0.000000,-110.827178
2,24,38,0.000000,-112.789082
2,24,40,0.000000,-110.381949
2,24,42,0.000000,-111.897809
2,24,44,0.000000,-111.826130
2,24,46,0.000000,-112.010320
2,24,48,0.000000,-111.206750
2,24,50,0.000000,-112.943186
2,24,52,0.000000,-111.194538
2,24,54,0.000000,-113.731370
2,24,56,0.000000,-112.197991
2,24,58,0.000000,-114.440046
2,25,0,0.000000,-113.732456
2,25,2,0.000000,-110.340534
2,25,4,0.000000,-112.034266
2,25,6,0.000000,-114.304030
2,25,8,0.000000,-112.949379
2,25,10,0.000000,-112.941783
2,25,12,0.000000,-113.206709
2,25,14,0.000000,-112.691345
2,25,16,0.000000,-112.732423
2,25,18,0.000000,-113.568481
2,25,20,0.000000,-113.874465
2,25,22,0.000000,-111.332171
2,25,24,0.000000,-113.536615
2,25,26,0.000000,-111.958732
2,25,28,0.000000,-110.400875
2,25,30,0.000000,-112.437964
2,25,32,0.000000,-111.122639
2,25,34,0.000000,-114.713145
2,25,36,0.000000,-113.306216
2,25,38,0.000000,-113.343811
2,25,40,0.000000,-113.000101
2,25,42,0.000000,-109.875847
2,25,44,0.000000,-115.026361
2,25,46,0.000000,-110.114679
2,25,48,0.000000,-114.037308
2,25,50,0.000000,-113.604895
2,25,52,0.000000,-114.295941
2,25,54,0.000000,-110.430949
2,25,56,0.000000,-110.356564
2,25,58,0.000000,-112.879078
2,26,0,0.000000,-109.757646
2,26,2,0.000000,-111.759929
2,26,4,0.000000,-112.352986
2,26,6,0.000000,-112.856687
2,26,8,0.000000,-113.040674
2,26,10,0.000000,-112.030792
2,26,12,0.000000,-115.460571
2,26,14,0.000000,-112.670192
2,26,16,0.000000,-113.378512
2,26,18,0.000000,-111.521731
2,26,20,0.000000,-113.655829
2,26,22,0.000000,-110.562277
2,26,24,0.000000,-111.595732
2,26,26,0.000000,-110.689345
2,26,28,0.000000,-114.102784
2,26,30,0.000000,-111.692584
2,26,32,0.000000,-111.833549
2,26,34,0.000000,-109.547947
2,26,36,0.000000,-112.390600
2,26,38,0.000000,-111.216881
2,26,40,0.000000,-113.329563
2,26,42,0.000000,-111.670207
2,26,44,0.000000,-110.697413
2,26,46,0.000000,-111.743532
2,26,48,0.000000,-113.862584
2,26,50,0.000000,-112.342214
2,26,52,0.000000,-113.123725
2,26,54,0.000000,-113.161509
2,26,56,0.000000,-113.172438
2,26,58,0.000000,-110.649317
2,27,0,0.000000,-113.989492
2,27,2,0.000000,-111.427959
2,27,4,0.000000,-112.367088
2,27,6,0.000000,-111.965231
2,27,8,0.000000,-110.961120
2,27,10,0.000000,-113.108588
2,27,12,0.000000,-110.332959
2,27,14,0.000000,-111.051763
2,27,16,0.000000,-113.772507
2,27,18,0.000000,-110.981284
2,27,20,0.000000,-112.377812
2,27,22,0.000000,-112.502447
