hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-114.403842
2,0,2,0.000000,-113.707997
2,0,4,0.000000,-114.301719
2,0,6,0.000000,-114.121013
2,0,8,0.000000,-112.594518
2,0,10,0.000000,-112.693454
2,0,12,0.000000,-114.861950
2,0,14,0.000000,-113.132493
2,0,16,0.000000,-113.220090
2,0,18,0.000000,-113.098810
2,0,20,0.000000,-114.061430
2,0,22,0.000000,-111.675519
2,0,24,0.000000,-109.888889
2,0,26,0.000000,-114.931424
2,0,28,0.000000,-114.118944
2,0,30,0.000000,-114.250533
2,0,32,0.000000,-113.217656
2,0,34,0.000000,-113.570430
2,0,36,0.000000,-111.720277
2,0,38,0.000000,-112.781037
2,0,40,0.000000,-114.914728
2,0,42,0.000000,-112.117153
2,0,44,0.000000,-113.783741
2,0,46,0.000000,-113.475679
2,0,48,0.000000,-114.221840
2,0,50,0.000000,-114.945431
2,0,52,0.000000,-111.671319
2,0,54,0.000000,-113.839845
2,0,56,0.000000,-113.566500
2,0,58,0.000000,-112.208717
2,1,0,0.000000,-115.093939
2,1,2,0.000000,-113.160339
2,1,4,0.000000,-111.111994
2,1,6,0.000000,-110.458292
2,1,8,0.000000,-112.769941
2,1,10,0.000000,-113.689806
2,1,12,0.000000,-113.789589
2,1,14,0.000000,-114.288798
2,1,16,0.000000,-112.592829
2,1,18,0.000000,-114.666878
2,1,20,0.000000,-112.526320
2,1,22,0.000000,-110.093376
2,1,24,0.000000,-113.937905
2,1,26,0.000000,-114.020727
2,1,28,0.000000,-112.965523
2,1,30,0.000000,-114.324181
2,1,32,0.000000,-112.080170
2,1,34,0.000000,-113.855330
2,1,36,0.000000,-113.132060
2,1,38,0.000000,-111.457971
2,1,40,0.000000,-111.810981
2,1,42,0.000000,-113.118716
2,1,44,0.000000,-112.941439
2,1,46,0.000000,-115.051511
2,1,48,0.000000,-112.856841
2,1,50,0.000000,-114.983779
2,1,52,0.000000,-111.882581
2,1,54,0.000000,-113.993289
2,1,56,0.000000,-111.186638
2,1,58,0.000000,-112.378074
2,2,0,0.000000,-113.251750
2,2,2,0.000000,-112.528113
2,2,4,0.000000,-109.815501
2,2,6,0.000000,-113.878853
2,2,8,0.000000,-114.386182
2,2,10,0.000000,-113.501020
2,2,12,0.000000,-110.364448
2,2,14,0.000000,-115.050167
2,2,16,0.000000,-113.776330
2,2,18,0.000000,-114.468381
2,2,20,0.000000,-114.103995
2,2,22,0.000000,-112.833439
2,2,24,0.000000,-113.929651
2,2,26,0.000000,-113.162936
2,2,28,0.000000,-113.399521
2,2,30,0.000000,-114.164407
2,2,32,0.000000,-111.315469
2,2,34,0.000000,-114.810806
2,2,36,0.000000,-112.932860
2,2,38,0.000000,-112.288662
2,2,40,0.000000,-111.346806
2,2,42,0.000000,-113.232864
2,2,44,0.000000,-110.887918
2,2,46,0.000000,-111.804374
2,2,48,0.000000,-113.187325
2,2,50,0.000000,-113.210160
2,2,52,0.000000,-113.199386
2,2,54,0.000000,-112.406336
2,2,56,0.000000,-114.582761
2,2,58,0.000000,-113.023432
2,3,0,0.000000,-113.935827
2,3,2,0.000000,-112.860501
2,3,4,0.000000,-112.939904
2,3,6,0.000000,-110.923445
2,3,8,0.000000,-113.405671
2,3,10,0.000000,-113.645290
2,3,12,0.000000,-111.602937
2,3,14,0.000000,-112.549945
2,3,16,0.000000,-112.781989
2,3,18,0.000000,-110.529607
2,3,20,0.000000,-113.859165
2,3,22,0.000000,-113.716579
2,3,24,0.000000,-111.537102
2,3,26,0.000000,-111.158822
2,3,28,0.000000,-113.844787
2,3,30,0.000000,-112.890796
2,3,32,0.000000,-111.775705
2,3,34,0.000000,-110.951494
2,3,36,0.000000,-112.253674
2,3,38,0.000000,-113.292479
2,3,40,0.000000,-113.621621
2,3,42,0.000000,-116.043879
2,3,44,0.000000,-113.462908
2,3,46,0.000000,-114.423579
2,3,48,0.000000,-113.176508
2,3,50,0.000000,-113.036115
2,3,52,0.000000,-111.679063
2,3,54,0.000000,-113.395499
2,3,56,0.000000,-113.124330
2,3,58,0.000000,-112.250144
2,4,0,0.000000,-112.077935
2,4,2,0.000000,-112.203785
2,4,4,0.000000,-113.473971
2,4,6,0.000000,-111.917355
2,4,8,0.000000,-112.718623
2,4,10,0.000000,-110.588941
2,4,12,0.000000,-111.779382
2,4,14,0.000000,-113.069765
2,4,16,0.000000,-113.103186
2,4,18,0.000000,-114.612469
2,4,20,0.000000,-112.051412
2,4,22,0.000000,-113.909708
2,4,24,0.000000,-115.296070
2,4,26,0.000000,-112.154592
2,4,28,0.000000,-113.831784
2,4,30,0.000000,-112.364838
2,4,32,0.000000,-112.017998
2,4,34,0.000000,-111.449231
2,4,36,0.000000,-113.637396
2,4,38,0.000000,-113.764637
2,4,40,0.000000,-111.632039
2,4,42,0.000000,-112.936128
2,4,44,0.000000,-112.908033
2,4,46,0.000000,-111.979899
2,4,48,0.000000,-111.865076
2,4,50,0.000000,-113.026540
2,4,52,0.000000,-112.205420
2,4,54,0.000000,-113.995609
2,4,56,0.000000,-111.084386
2,4,58,0.000000,-115.327122
2,5,0,0.000000,-112.742602
2,5,2,0.000000,-112.182304
2,5,4,0.000000,-113.360669
2,5,6,0.000000,-115.724547
2,5,8,0.000000,-113.620359
2,5,10,0.000000,-112.344958
2,5,12,0.000000,-113.751448
2,5,14,0.000000,-114.153974
2,5,16,0.000000,-111.767790
2,5,18,0.000000,-113.464694
2,5,20,0.000000,-110.726519
2,5,22,0.000000,-111.841157
2,5,24,0.000000,-112.197261
2,5,26,0.000000,-113.102375
2,5,28,0.000000,-113.109164
2,5,30,0.000000,-113.267242
2,5,32,0.000000,-114.722834
2,5,34,0.000000,-112.851582
2,5,36,0.000000,-114.277240
2,5,38,0.000000,-113.595873
2,5,40,0.000000,-112.995654
2,5,42,0.000000,-112.701071
2,5,44,0.000000,-114.513579
2,5,46,0.000000,-114.107354
2,5,48,0.000000,-114.761453
2,5,50,0.000000,-115.429242
2,5,52,0.000000,-111.642488
2,5,54,0.000000,-113.472091
2,5,56,0.000000,-112.718894
2,5,58,0.000000,-112.337544
2,6,0,0.000000,-113.926417
2,6,2,0.000000,-114.522716
2,6,4,0.000000,-115.279762
2,6,6,0.000000,-113.804798
2,6,8,0.000000,-113.403454
2,6,10,0.000000,-112.959930
2,6,12,0.000000,-114.250949
2,6,14,0.000000,-117.243368
2,6,16,0.000000,-113.242412
2,6,18,0.000000,-113.658685
2,6,20,0.000000,-114.958260
2,6,22,0.000000,-112.969936
2,6,24,0.000000,-113.756780
2,6,26,0.000000,-111.589320
2,6,28,0.000000,-111.974743
2,6,30,0.000000,-111.064894
2,6,32,0.000000,-113.766735
2,6,34,0.000000,-114.032602
2,6,36,0.000000,-112.749824
2,6,38,0.000000,-115.173004
2,6,40,0.000000,-113.255773
2,6,42,0.000000,-111.499718
2,6,44,0.000000,-112.479992
2,6,46,0.000000,-113.673177
2,6,48,0.000000,-113.535999
2,6,50,0.000000,-112.760942
2,6,52,0.000000,-111.247558
2,6,54,0.000000,-114.795749
2,6,56,0.000000,-112.805710
2,6,58,0.000000,-113.077214
2,7,0,0.000000,-114.550841
2,7,2,0.000000,-112.683038
2,7,4,0.000000,-110.854479
2,7,6,0.000000,-114.121900
2,7,8,0.000000,-111.417835
2,7,10,0.000000,-112.499972
2,7,12,0.000000,-112.670367
2,7,14,0.000000,-112.087991
2,7,16,0.000000,-113.774821
2,7,18,0.000000,-111.761147
2,7,20,0.000000,-111.633431
2,7,22,0.000000,-111.723731
2,7,24,0.000000,-110.902863
2,7,26,0.000000,-113.809600
2,7,28,0.000000,-111.367919
2,7,30,0.000000,-112.389535
2,7,32,0.000000,-113.277393
2,7,34,0.000000,-112.325619
2,7,36,0.000000,-110.500527
2,7,38,0.000000,-112.557160
2,7,40,0.000000,-112.933995
2,7,42,0.000000,-113.124449
2,7,44,0.000000,-113.361087
2,7,46,0.000000,-112.004217
2,7,48,0.000000,-111.407323
2,7,50,0.000000,-111.909690
2,7,52,0.000000,-111.083145
2,7,54,0.000000,-111.642867
2,7,56,0.000000,-112.800220
2,7,58,0.000000,-113.490646
2,8,0,0.000000,-112.524562
2,8,2,0.000000,-114.425315
2,8,4,0.000000,-112.504246
2,8,6,0.000000,-112.141489
2,8,8,0.000000,-114.609645
2,8,10,0.000000,-111.423188
2,8,12,0.000000,-114.966764
2,8,14,0.000000,-114.710042
2,8,16,0.000000,-111.585933
2,8,18,0.000000,-114.791743
2,8,20,0.000000,-112.476931
2,8,22,0.000000,-113.537370
2,8,24,0.000000,-113.496602
2,8,26,0.000000,-112.036653
2,8,28,0.000000,-112.705654
2,8,30,0.000000,-113.663762
2,8,32,0.000000,-112.481436
2,8,34,0.000000,-112.681979
2,8,36,0.000000,-116.035594
2,8,38,0.000000,-112.249346
2,8,40,0.000000,-111.597769
2,8,42,0.000000,-113.862327
2,8,44,0.000000,-114.646056
2,8,46,0.000000,-115.270980
2,8,48,0.000000,-114.925504
2,8,50,0.000000,-114.492128
2,8,52,0.000000,-112.932446
2,8,54,0.000000,-116.301580
2,8,56,0.000000,-113.034626
2,8,58,0.000000,-112.806868
2,9,0,0.000000,-114.577683
2,9,2,0.000000,-115.046619
2,9,4,0.000000,-115.613393
2,9,6,0.000000,-114.481755
2,9,8,0.000000,-112.408029
2,9,10,0.000000,-116.123009
2,9,12,0.000000,-111.108468
2,9,14,0.000000,-113.528824
2,9,16,0.000000,-113.014078
2,9,18,0.000000,-110.964922
2,9,20,0.000000,-112.883537
2,9,22,0.000000,-114.664994
2,9,24,0.000000,-110.986699
2,9,26,0.000000,-110.806103
2,9,28,0.000000,-113.506998
2,9,30,0.000000,-114.342776
2,9,32,0.000000,-112.616038
2,9,34,0.000000,-114.785974
2,9,36,0.000000,-113.840221
2,9,38,0.000000,-111.014262
2,9,40,0.000000,-111.766361
2,9,42,0.000000,-113.463734
2,9,44,0.000000,-111.851178
2,9,46,0.000000,-112.984331
2,9,48,0.000000,-113.263533
2,9,50,0.000000,-114.361380
2,9,52,0.000000,-112.849866
2,9,54,0.000000,-112.628468
2,9,56,0.000000,-113.378376
2,9,58,0.000000,-112.250404
2,10,0,0.000000,-113.609386
2,10,2,0.000000,-113.561923
2,10,4,0.000000,-114.083466
2,10,6,0.000000,-114.250179
2,10,8,0.000000,-114.091821
2,10,10,0.000000,-111.987822
2,10,12,0.000000,-113.054345
2,10,14,0.000000,-113.254726
2,10,16,0.000000,-114.736516
2,10,18,0.000000,-113.936353
2,10,20,0.000000,-111.558890
2,10,22,0.000000,-112.971748
2,10,24,0.000000,-112.714232
2,10,26,0.000000,-111.901668
2,10,28,0.000000,-112.159914
2,10,30,0.000000,-112.663085
2,10,32,0.000000,-110.175549
2,10,34,0.000000,-109.385716
2,10,36,0.000000,-111.870227
2,10,38,0.000000,-112.062951
2,10,40,0.000000,-114.209225
2,10,42,0.000000,-111.028763
2,10,44,0.000000,-113.099826
2,10,46,0.000000,-115.297157
2,10,48,0.000000,-113.870741
2,10,50,0.000000,-113.266721
2,10,52,0.000000,-114.334550
2,10,54,0.000000,-110.839538
2,10,56,0.000000,-114.128222
2,10,58,0.000000,-114.265053
2,11,0,0.000000,-113.744789
2,11,2,0.000000,-112.326960
2,11,4,0.000000,-112.249970
2,11,6,0.000000,-112.728901
2,11,8,0.000000,-111.353633
2,11,10,0.000000,-111.914945
2,11,12,0.000000,-113.121554
2,11,14,0.000000,-111.838383
2,11,16,0.000000,-112.525261
2,11,18,0.000000,-113.760506
2,11,20,0.000000,-111.628575
2,11,22,0.000000,-111.719126
2,11,24,0.000000,-112.832994
2,11,26,0.000000,-114.967759
2,11,28,0.000000,-114.582115
2,11,30,0.000000,-111.352271
2,11,32,0.000000,-113.425404
2,11,34,0.000000,-113.135244
2,11,36,0.000000,-113.702732
2,11,38,0.000000,-113.068988
2,11,40,0.000000,-111.365744
2,11,42,0.000000,-111.799886
2,11,44,0.000000,-112.319203
2,11,46,0.000000,-113.513212
2,11,48,0.000000,-111.834588
2,11,50,0.000000,-112.413435
2,11,52,0.000000,-115.327470
2,11,54,0.000000,-113.537166
2,11,56,0.000000,-112.819012
2,11,58,0.000000,-113.315641
2,12,0,0.000000,-110.458217
2,12,2,0.000000,-114.430224
2,12,4,0.000000,-114.017645
2,12,6,0.000000,-114.232092
2,12,8,0.000000,-111.142846
2,12,10,0.000000,-114.754541
2,12,12,0.000000,-114.298597
2,12,14,0.000000,-112.245942
2,12,16,0.000000,-113.756389
2,12,18,0.000000,-111.024946
2,12,20,0.000000,-113.290267
2,12,22,0.000000,-113.904346
2,12,24,0.000000,-113.513111
2,12,26,0.000000,-114.070538
2,12,28,0.000000,-115.128217
2,12,30,0.000000,-114.739210
2,12,32,0.000000,-115.053553
2,12,34,0.000000,-114.425324
2,12,36,0.000000,-114.608527
2,12,38,0.000000,-115.784022
2,12,40,0.000000,-112.376928
2,12,42,0.000000,-115.071669
2,12,44,0.000000,-116.222527
2,12,46,0.000000,-115.698888
2,12,48,0.000000,-114.886835
2,12,50,0.000000,-113.220921
2,12,52,0.000000,-111.509242
2,12,54,0.000000,-114.771395
2,12,56,0.000000,-113.678475
2,12,58,0.000000,-113.658472
2,13,0,0.000000,-113.217367
2,13,2,0.000000,-114.792965
2,13,4,0.000000,-112.017605
2,13,6,0.000000,-114.478414
2,13,8,0.000000,-112.461520
2,13,10,0.000000,-112.699030
2,13,12,0.000000,-113.639485
2,13,14,0.000000,-114.590053
2,13,16,0.000000,-113.259915
2,13,18,0.000000,-113.477564
2,13,20,0.000000,-114.198247
2,13,22,0.000000,-111.130935
2,13,24,0.000000,-114.424177
2,13,26,0.000000,-113.240527
2,13,28,0.000000,-110.940247
2,13,30,0.000000,-113.640741
2,13,32,0.000000,-113.060453
2,13,34,0.000000,-114.195408
2,13,36,0.000000,-114.423299
2,13,38,0.000000,-112.433081
2,13,40,0.000000,-112.946717
2,13,42,0.000000,-114.149082
2,13,44,0.000000,-116.385677
2,13,46,0.000000,-114.453693
2,13,48,0.000000,-112.760327
2,13,50,0.000000,-115.327614
2,13,52,0.000000,-113.621522
2,13,54,0.000000,-111.791067
2,13,56,0.000000,-113.611718
2,13,58,0.000000,-113.663828
2,14,0,0.000000,-113.200749
2,14,2,0.000000,-114.813063
2,14,4,0.000000,-112.400985
2,14,6,0.000000,-114.156566
2,14,8,0.000000,-111.619499
2,14,10,0.000000,-113.937108
2,14,12,0.000000,-114.291760
2,14,14,0.000000,-111.538885
2,14,16,0.000000,-113.785983
2,14,18,0.000000,-114.129165
2,14,20,0.000000,-115.369125
2,14,22,0.000000,-111.681182
2,14,24,0.000000,-112.011650
2,14,26,0.000000,-111.977342
2,14,28,0.000000,-115.094924
2,14,30,0.000000,-112.783029
2,14,32,0.000000,-110.772821
2,14,34,0.000000,-113.108008
2,14,36,0.000000,-112.234257
2,14,38,0.000000,-111.854865
2,14,40,0.000000,-113.231287
2,14,42,0.000000,-114.107487
2,14,44,0.000000,-112.508611
2,14,46,0.000000,-113.362556
2,14,48,0.000000,-116.038642
2,14,50,0.000000,-113.803833
2,14,52,0.000000,-112.433916
2,14,54,0.000000,-114.469380
2,14,56,0.000000,-115.827730
2,14,58,0.000000,-113.419181
2,15,0,0.000000,-111.685939
2,15,2,0.000000,-114.225502
2,15,4,0.000000,-113.310502
2,15,6,0.000000,-112.590934
2,15,8,0.000000,-113.091541
2,15,10,0.000000,-114.282747
2,15,12,0.000000,-112.363698
2,15,14,0.000000,-110.475387
2,15,16,0.000000,-111.180927
2,15,18,0.000000,-114.704546
2,15,20,0.000000,-114.403312
2,15,22,0.000000,-116.009582
2,15,24,0.000000,-112.898109
2,15,26,0.000000,-112.103292
2,15,28,0.000000,-111.639240
2,15,30,0.000000,-115.717527
2,15,32,0.000000,-113.345931
2,15,34,0.000000,-113.898766
2,15,36,0.000000,-115.839508
2,15,38,0.000000,-113.108671
2,15,40,0.000000,-110.820643
2,15,42,0.000000,-114.619816
2,15,44,0.000000,-111.865226
2,15,46,0.000000,-112.370347
2,15,48,0.000000,-112.010333
2,15,50,0.000000,-111.124958
2,15,52,0.000000,-113.452543
2,15,54,0.000000,-111.717336
2,15,56,0.000000,-114.116510
2,15,58,0.000000,-113.295936
2,16,0,0.000000,-113.581475
2,16,2,0.000000,-111.499644
2,16,4,0.000000,-113.004971
2,16,6,0.000000,-113.287123
2,16,8,0.000000,-112.521427
2,16,10,0.000000,-114.078845
2,16,12,0.000000,-112.723654
2,16,14,0.000000,-114.595013
2,16,16,0.000000,-110.758982
2,16,18,0.000000,-114.930738
2,16,20,0.000000,-111.142448
2,16,22,0.000000,-112.028000
2,16,24,0.000000,-113.899141
2,16,26,0.000000,-110.989072
2,16,28,0.000000,-113.392717
2,16,30,0.000000,-111.946519
2,16,32,0.000000,-109.215537
2,16,34,0.000000,-113.916963
2,16,36,0.000000,-114.787498
2,16,38,0.000000,-112.023554
2,16,40,0.000000,-111.595772
2,16,42,0.000000,-112.693943
2,16,44,0.000000,-113.450436
2,16,46,0.000000,-114.561203
2,16,48,0.000000,-114.026324
2,16,50,0.000000,-112.537964
2,16,52,0.000000,-114.196927
2,16,54,0.000000,-112.875182
2,16,56,0.000000,-112.613868
2,16,58,0.000000,-114.085950
2,17,0,0.000000,-113.180199
2,17,2,0.000000,-114.728051
2,17,4,0.000000,-114.057694
2,17,6,0.000000,-111.855920
2,17,8,0.000000,-113.004092
2,17,10,0.000000,-111.695532
2,17,12,0.000000,-113.422937
2,17,14,0.000000,-112.920820
2,17,16,0.000000,-112.592074
2,17,18,0.000000,-114.749614
2,17,20,0.000000,-114.109054
2,17,22,0.000000,-111.433933
2,17,24,0.000000,-113.091180
2,17,26,0.000000,-114.710221
2,17,28,0.000000,-112.688963
2,17,30,0.000000,-113.815220
2,17,32,0.000000,-112.664019
2,17,34,0.000000,-113.640007
2,17,36,0.000000,-114.937560
2,17,38,0.000000,-113.764449
2,17,40,0.000000,-112.881287
2,17,42,0.000000,-114.546416
2,17,44,0.000000,-113.194762
2,17,46,0.000000,-113.566501
2,17,48,0.000000,-111.015035
2,17,50,0.000000,-112.343365
2,17,52,0.000000,-112.248342
2,17,54,0.000000,-113.475780
2,17,56,0.000000,-111.451959
2,17,58,0.000000,-114.898940
2,18,0,0.000000,-110.462092
2,18,2,0.000000,-114.218463
2,18,4,0.000000,-111.929580
2,18,6,0.000000,-112.927938
2,18,8,0.000000,-111.338487
2,18,10,0.000000,-112.272753
2,18,12,0.000000,-114.008844
2,18,14,0.000000,-114.474729
2,18,16,0.000000,-113.086490
2,18,18,0.000000,-114.532895
2,18,20,0.000000,-114.514100
2,18,22,0.000000,-114.803707
2,18,24,0.000000,-113.733208
2,18,26,0.000000,-111.514489
2,18,28,0.000000,-113.086605
2,18,30,0.000000,-114.080224
2,18,32,0.000000,-114.812012
2,18,34,0.000000,-114.242793
2,18,36,0.000000,-113.787232
2,18,38,0.000000,-112.369212
2,18,40,0.000000,-112.341684
2,18,42,0.000000,-113.932190
2,18,44,0.000000,-114.281088
2,18,46,0.000000,-112.647729
2,18,48,0.000000,-111.917499
2,18,50,0.000000,-114.279379
2,18,52,0.000000,-114.724624
2,18,54,0.000000,-114.088734
2,18,56,0.000000,-111.256466
2,18,58,0.000000,-114.853221
2,19,0,0.000000,-113.808511
2,19,2,0.000000,-116.438627
2,19,4,0.000000,-115.172494
2,19,6,0.000000,-112.568053
2,19,8,0.000000,-113.996957
2,19,10,0.000000,-112.599736
2,19,12,0.000000,-114.139893
2,19,14,0.000000,-112.336980
2,19,16,0.000000,-110.106149
2,19,18,0.000000,-113.056304
2,19,20,0.000000,-114.533865
2,19,22,0.000000,-112.627031
2,19,24,0.000000,-112.166429
2,19,26,0.000000,-113.181290
2,19,28,0.000000,-112.244844
2,19,30,0.000000,-110.301022
2,19,32,0.000000,-113.337931
2,19,34,0.000000,-114.280121
2,19,36,0.000000,-110.968459
2,19,38,0.000000,-110.497918
2,19,40,0.000000,-112.841435
2,19,42,0.000000,-113.832888
2,19,44,0.000000,-111.583377
2,19,46,0.000000,-115.005404
2,19,48,0.000000,-116.214441
2,19,50,0.000000,-114.320809
2,19,52,0.000000,-111.651983
2,19,54,0.000000,-110.851495
2,19,56,0.000000,-114.721257
2,19,58,0.000000,-112.034230
2,20,0,0.000000,-114.290414
2,20,2,0.000000,-111.564082
2,20,4,0.000000,-113.881611
2,20,6,0.000000,-112.826330
2,20,8,0.000000,-114.762985
2,20,10,0.000000,-112.680561
2,20,12,0.000000,-112.654368
2,20,14,0.000000,-112.584371
2,20,16,0.000000,-115.209565
2,20,18,0.000000,-112.741484
2,20,20,0.000000,-111.869391
2,20,22,0.000000,-113.886344
2,20,24,0.000000,-112.924947
2,20,26,0.000000,-113.707920
2,20,28,0.000000,-116.191824
2,20,30,0.000000,-114.399120
2,20,32,0.000000,-111.710828
2,20,34,0.000000,-114.846901
2,20,36,0.000000,-109.436405
2,20,38,0.000000,-115.836739
2,20,40,0.000000,-112.256181
2,20,42,0.000000,-112.943661
2,20,44,0.000000,-113.730096
2,20,46,0.000000,-112.801353
2,20,48,0.000000,-111.223714
2,20,50,0.000000,-114.609177
2,20,52,0.000000,-111.869465
2,20,54,0.000000,-114.803631
2,20,56,0.000000,-113.714412
2,20,58,0.000000,-111.645185
2,21,0,0.000000,-113.112257
2,21,2,0.000000,-112.372062
2,21,4,0.000000,-112.105721
2,21,6,0.000000,-112.310832
2,21,8,0.000000,-111.326416
2,21,10,0.000000,-112.608537
2,21,12,0.000000,-114.724990
2,21,14,0.000000,-111.797956
2,21,16,0.000000,-115.663693
2,21,18,0.000000,-111.595620
2,21,20,0.000000,-113.845297
2,21,22,0.000000,-112.321717
2,21,24,0.000000,-111.519419
2,21,26,0.000000,-112.438167
2,21,28,0.000000,-113.964479
2,21,30,0.000000,-114.613322
2,21,32,0.000000,-112.272392
2,21,34,0.000000,-115.707894
2,21,36,0.000000,-114.347308
2,21,38,0.000000,-112.036482
2,21,40,0.000000,-112.887318
2,21,42,0.000000,-111.542736
2,21,44,0.000000,-114.947334
2,21,46,0.000000,-113.826601
2,21,48,0.000000,-113.781707
2,21,50,0.000000,-111.431308
2,21,52,0.000000,-111.400160
2,21,54,0.000000,-115.452291
2,21,56,0.000000,-113.795577
2,21,58,0.000000,-111.440981
2,22,0,0.000000,-113.884288
2,22,2,0.000000,-112.352240
2,22,4,0.000000,-115.509953
2,22,6,0.000000,-112.372772
2,22,8,0.000000,-111.848004
2,22,10,0.000000,-114.434035
2,22,12,0.000000,-112.733764
2,22,14,0.000000,-111.680162
2,22,16,0.000000,-112.534066
2,22,18,0.000000,-112.092695
2,22,20,0.000000,-112.437402
2,22,22,0.000000,-113.895900
2,22,24,0.000000,-112.510850
2,22,26,0.000000,-114.196704
2,22,28,0.000000,-114.520601
2,22,30,0.000000,-112.567597
2,22,32,0.000000,-114.880324
2,22,34,0.000000,-112.439833
2,22,36,0.000000,-113.992603
2,22,38,0.000000,-111.769852
2,22,40,0.000000,-112.968979
2,22,42,0.000000,-112.359008
2,22,44,0.000000,-111.983108
2,22,46,0.000000,-112.198462
2,22,48,0.000000,-113.174791
2,22,50,0.000000,-112.764891
2,22,52,0.000000,-114.228479
2,22,54,0.000000,-113.050456
2,22,56,0.000000,-110.734331
2,22,58,0.000000,-113.821280
2,23,0,0.000000,-113.179303
2,23,2,0.000000,-113.293718
2,23,4,0.000000,-114.143025
2,23,6,0.000000,-112.422710
2,23,8,0.000000,-111.781236
2,23,10,0.000000,-113.636186
2,23,12,0.000000,-112.939183
2,23,14,0.000000,-113.914342
2,23,16,0.000000,-112.829001
2,23,18,0.000000,-114.668944
2,23,20,0.000000,-112.282601
2,23,22,0.000000,-113.385483
2,23,24,0.000000,-112.464640
2,23,26,0.000000,-113.013907
2,23,28,0.000000,-114.571760
2,23,30,0.000000,-113.243047
2,23,32,0.000000,-114.992377
2,23,34,0.000000,-114.618781
2,23,36,0.000000,-112.135664
2,23,38,0.000000,-110.587830
2,23,40,0.000000,-112.084359
2,23,42,0.000000,-112.379619
2,23,44,0.000000,-113.215349
2,23,46,0.000000,-110.318507
2,23,48,0.000000,-114.152286
2,23,50,0.000000,-112.925135
2,23,52,0.000000,-112.348901
2,23,54,0.000000,-114.762916
2,23,56,0.000000,-110.817833
2,23,58,0.000000,-114.354649
2,24,0,0.000000,-112.416174
2,24,2,0.000000,-113.099018
2,24,4,0.000000,-114.538138
2,24,6,0.000000,-112.675542
2,24,8,0.000000,-113.132257
2,24,10,0.000000,-114.305625
2,24,12,0.000000,-114.954826
2,24,14,0.000000,-114.901454
2,24,16,0.000000,-112.354250
2,24,18,0.000000,-113.562945
2,24,20,0.000000,-111.840447
2,24,22,0.000000,-111.209991
2,24,24,0.000000,-115.075833
2,24,26,0.000000,-113.897766
2,24,28,0.000000,-111.335650
2,24,30,0.000000,-114.264598
2,24,32,0.000000,-113.030831
2,24,34,0.000000,-112.650066
2,24,36,0.000000,-112.297937
2,24,38,0.000000,-112.552327
2,24,40,0.000000,-114.203035
2,24,42,0.000000,-114.466694
2,24,44,0.000000,-114.677180
2,24,46,0.000000,-110.382050
2,24,48,0.000000,-112.203046
2,24,50,0.000000,-113.677573
2,24,52,0.000000,-112.107444
2,24,54,0.000000,-115.975744
2,24,56,0.000000,-111.058386
2,24,58,0.000000,-113.927210
2,25,0,0.000000,-114.799032
2,25,2,0.000000,-112.145856
2,25,4,0.000000,-112.620474
2,25,6,0.000000,-114.229410
2,25,8,0.000000,-111.576383
2,25,10,0.000000,-113.353867
2,25,12,0.000000,-113.073056
2,25,14,0.000000,-114.081618
2,25,16,0.000000,-113.475219
2,25,18,0.000000,-111.601209
2,25,20,0.000000,-113.294948
2,25,22,0.000000,-111.354956
2,25,24,0.000000,-113.405815
2,25,26,0.000000,-110.823798
2,25,28,0.000000,-113.493077
2,25,30,0.000000,-112.129839
2,25,32,0.000000,-112.404985
2,25,34,0.000000,-113.402130
2,25,36,0.000000,-113.370108
2,25,38,0.000000,-114.984840
2,25,40,0.000000,-111.859574
2,25,42,0.000000,-112.939431
2,25,44,0.000000,-113.767607
2,25,46,0.000000,-112.732493
2,25,48,0.000000,-112.936843
2,25,50,0.000000,-113.966337
2,25,52,0.000000,-112.606362
2,25,54,0.000000,-112.305781
2,25,56,0.000000,-112.283347
2,25,58,0.000000,-114.474925
2,26,0,0.000000,-111.996780
2,26,2,0.000000,-114.160721
2,26,4,0.000000,-115.705746
2,26,6,0.000000,-113.283214
2,26,8,0.000000,-113.451034
2,26,10,0.000000,-114.977382
2,26,12,0.000000,-111.575055
2,26,14,0.000000,-111.969614
2,26,16,0.000000,-113.339160
2,26,18,0.000000,-113.146801
2,26,20,0.000000,-114.391452
2,26,22,0.000000,-114.094741
2,26,24,0.000000,-112.706784
2,26,26,0.000000,-112.933457
2,26,28,0.000000,-113.098903
2,26,30,0.000000,-111.337105
2,26,32,0.000000,-112.573250
2,26,34,0.000000,-111.103322
2,26,36,0.000000,-112.863034
2,26,38,0.000000,-113.946790
2,26,40,0.000000,-114.671913
2,26,42,0.000000,-110.189373
2,26,44,0.000000,-113.727447
2,26,46,0.000000,-111.958871
2,26,48,0.000000,-113.839285
2,26,50,0.000000,-113.768703
2,26,52,0.000000,-111.352170
2,26,54,0.000000,-111.192422
2,26,56,0.000000,-115.318317
2,26,58,0.000000,-113.883473
2,27,0,0.000000,-112.576331
2,27,2,0.000000,-114.041962
2,27,4,0.000000,-114.184730
2,27,6,0.000000,-111.970467
2,27,8,0.000000,-113.316912
2,27,10,0.000000,-112.096379
2,27,12,0.000000,-112.956458
2,27,14,0.000000,-112.640484
2,27,16,0.000000,-113.588370
2,27,18,0.000000,-112.979305
2,27,20,0.000000,-112.672229
2,27,22,0.000000,-114.074603
