hour,minute,second,fractional second,intensity(dBm)
0,0,15,0.485873,-88.490000
0,0,27,0.094537,-88.530000
0,0,38,0.697201,-85.560000
0,0,50,0.311865,-85.850000
0,1,1,0.919529,-84.480000
0,1,13,0.525193,-86.210000
0,1,25,0.146858,-84.790000
0,1,36,0.754522,-90.220000
0,1,48,0.357185,-85.460000
0,1,59,0.962849,-88.830000
0,2,11,0.567513,-85.810000
0,2,23,0.171176,-83.150000
0,2,34,0.776840,-88.800000
0,2,46,0.386504,-83.800000
0,2,57,0.989168,-82.840000
0,3,9,0.599832,-83.670000
0,3,21,0.207496,-85.680000
0,3,32,0.796159,-84.690000
0,3,44,0.407823,-85.230000
0,3,56,0.021487,-87.240000
0,4,7,0.623151,-86.860000
0,4,19,0.236815,-83.450000
0,4,30,0.843479,-84.660000
0,4,42,0.430142,-84.850000
0,4,54,0.056807,-89.100000
0,5,5,0.660470,-85.440000
0,5,17,0.361140,-91.260000
0,5,29,0.111812,-85.380000
0,5,41,0.031494,-88.770000
0,5,53,0.047181,-86.600000
0,6,5,0.512894,-86.030000
0,6,17,0.251565,-86.650000
0,6,29,0.003237,-86.820000
0,6,40,0.726908,-86.990000
0,6,52,0.405576,-86.270000
0,7,4,0.162248,-86.240000
0,7,15,0.790914,-85.820000
0,7,27,0.428579,-83.530000
0,7,39,0.058244,-85.260000
0,7,50,0.676909,-87.840000
0,8,2,0.281572,-85.620000
0,8,13,0.910238,-86.660000
0,8,25,0.547306,-84.580000
0,8,37,0.183971,-88.180000
0,8,48,0.801636,-87.610000
0,9,0,0.422300,-85.060000
0,9,12,0.042965,-83.810000
0,9,23,0.686631,-84.170000
0,9,35,0.309296,-89.060000
0,9,46,0.939961,-86.040000
0,9,58,0.571626,-86.680000
0,10,10,0.201292,-84.650000
0,10,21,0.834957,-85.390000
0,10,33,0.459622,-87.000000
0,10,45,0.085287,-84.820000
0,10,56,0.711952,-85.920000
0,11,8,0.339617,-84.480000
0,11,19,0.991283,-88.790000
0,11,31,0.627949,-86.250000
0,11,43,0.246614,-85.840000
0,11,54,0.874279,-86.740000
0,12,6,0.474942,-85.690000
0,12,18,0.101607,-84.770000
0,12,29,0.725272,-84.490000
0,12,41,0.345936,-83.820000
0,12,52,0.980602,-86.250000
0,13,4,0.611267,-87.710000
0,13,16,0.236932,-87.580000
0,13,27,0.870597,-88.670000
0,13,39,0.500263,-86.870000
0,13,51,0.121928,-87.250000
0,14,2,0.744592,-85.590000
0,14,14,0.372257,-84.650000
0,14,25,0.994922,-86.140000
0,14,37,0.626587,-85.120000
0,14,49,0.230251,-88.470000
0,15,0,0.853916,-85.360000
0,15,12,0.473580,-87.480000
0,15,24,0.100245,-85.400000
0,15,35,0.725911,-86.060000
0,15,47,0.347575,-85.360000
0,15,58,0.973240,-87.080000
0,16,10,0.597905,-87.630000
0,16,22,0.223570,-86.180000
0,16,33,0.846235,-87.190000
0,16,45,0.474900,-85.060000
0,16,57,0.128566,-87.240000
0,17,8,0.749231,-89.470000
0,17,20,0.359895,-89.460000
0,17,31,0.977560,-87.260000
0,17,43,0.599225,-86.440000
0,17,55,0.221889,-83.990000
0,18,6,0.836554,-85.460000
0,18,18,0.449218,-86.770000
0,18,30,0.064882,-85.680000
0,18,41,0.679546,-87.220000
0,18,53,0.292211,-84.590000
0,19,4,0.912875,-87.360000
0,19,16,0.531540,-85.910000
0,19,28,0.149204,-83.340000
0,19,39,0.760869,-88.390000
0,19,51,0.379533,-82.990000
0,20,2,0.993197,-90.150000
0,20,15,0.113891,-87.220000
0,20,27,0.268586,-86.980000
0,20,39,0.397279,-85.590000
0,20,51,0.192954,-81.080000
0,21,3,0.325648,-83.960000
0,21,15,0.461342,-88.080000
0,21,27,0.830050,-85.100000
0,21,39,0.503717,-84.110000
0,21,51,0.128382,-89.910000
0,22,2,0.727046,-86.460000
0,22,14,0.340710,-88.760000
0,22,25,0.966375,-86.090000
0,22,37,0.567039,-85.190000
0,22,49,0.186703,-88.590000
0,23,0,0.796367,-86.250000
0,23,12,0.414032,-84.340000
0,23,24,0.036696,-84.770000
0,23,35,0.661361,-84.950000
0,23,47,0.280026,-87.080000
0,23,58,0.903691,-82.840000
0,24,10,0.508354,-86.930000
0,24,22,0.131019,-86.860000
0,24,33,0.754684,-87.440000
0,24,45,0.380349,-85.120000
0,24,56,0.982012,-81.200000
0,25,8,0.610678,-88.540000
0,25,20,0.236342,-85.140000
0,25,31,0.860007,-87.010000
0,25,43,0.473672,-87.190000
0,25,55,0.101336,-84.480000
0,26,6,0.729002,-82.780000
0,26,18,0.343666,-85.040000
0,26,29,0.952330,-86.040000
0,26,41,0.569994,-84.370000
0,26,53,0.192659,-86.600000
0,27,4,0.812324,-86.670000
0,27,16,0.431989,-83.900000
0,27,28,0.055654,-83.820000
0,27,39,0.673318,-85.260000
0,27,51,0.307983,-85.550000
0,28,2,0.909647,-88.000000
0,28,14,0.540312,-86.140000
0,28,26,0.163977,-87.770000
0,28,37,0.787642,-84.710000
0,28,49,0.407307,-88.170000
0,29,1,0.028971,-85.840000
0,29,12,0.640635,-88.090000
0,29,24,0.268301,-86.980000
0,29,35,0.885965,-86.870000
0,29,47,0.507629,-83.810000
0,29,59,0.122294,-84.830000
0,30,10,0.739958,-88.010000
0,30,22,0.355623,-86.740000
0,30,33,0.974288,-84.690000
0,30,45,0.597952,-87.220000
0,30,57,0.202616,-83.590000
0,31,8,0.804279,-88.660000
0,31,20,0.415944,-85.640000
0,31,32,0.035608,-84.110000
0,31,43,0.650272,-88.340000
0,31,55,0.265937,-86.420000
0,32,6,0.881601,-84.470000
0,32,18,0.504266,-83.340000
0,32,30,0.121931,-86.590000
0,32,41,0.744596,-87.630000
0,32,53,0.367260,-88.070000
0,33,4,0.989925,-86.670000
0,33,16,0.613590,-85.850000
0,33,28,0.237255,-85.810000
0,33,39,0.853919,-85.580000
0,33,51,0.476584,-89.440000
0,34,3,0.092248,-87.490000
0,34,14,0.718913,-87.040000
0,34,26,0.342578,-85.700000
0,34,37,0.942242,-85.040000
0,34,49,0.569907,-85.760000
0,35,1,0.193572,-86.800000
0,35,12,0.813236,-86.550000
0,35,24,0.427900,-87.660000
0,35,36,0.044565,-85.080000
0,35,47,0.624227,-90.800000
0,35,59,0.239892,-90.630000
0,36,10,0.864556,-87.450000
0,36,22,0.484221,-81.580000
0,36,34,0.114886,-87.740000
0,36,45,0.733551,-83.600000
0,36,57,0.351215,-84.890000
0,37,8,0.965879,-88.280000
0,37,20,0.583544,-82.910000
0,37,32,0.193208,-86.310000
0,37,43,0.790872,-84.940000
0,37,55,0.413536,-87.410000
0,38,7,0.037201,-86.320000
0,38,18,0.663866,-87.330000
0,38,30,0.285531,-86.760000
0,38,41,0.900195,-90.620000
0,38,53,0.519860,-85.080000
0,39,5,0.121523,-88.300000
0,39,16,0.736187,-86.280000
0,39,28,0.358852,-85.030000
0,39,39,0.974517,-89.160000
0,39,51,0.578180,-84.500000
0,40,3,0.198845,-88.080000
0,40,14,0.820510,-87.640000
0,40,26,0.434174,-86.360000
0,40,38,0.055839,-85.430000
0,40,49,0.679504,-84.940000
0,41,1,0.299168,-88.760000
0,41,12,0.921833,-88.670000
0,41,24,0.558499,-87.680000
0,41,36,0.198164,-84.930000
0,41,47,0.814829,-86.860000
0,41,59,0.420493,-85.620000
0,42,11,0.038157,-85.680000
0,42,22,0.652822,-88.830000
0,42,34,0.266486,-85.480000
0,42,45,0.887150,-88.280000
0,42,57,0.483814,-85.330000
0,43,9,0.084477,-88.040000
0,43,20,0.705142,-83.250000
0,43,32,0.327806,-87.490000
0,43,43,0.952472,-85.420000
0,43,55,0.572136,-87.000000
0,44,7,0.192801,-88.330000
0,44,18,0.808465,-85.520000
0,44,30,0.432130,-87.080000
0,44,42,0.030793,-85.850000
0,44,53,0.651458,-84.740000
0,45,5,0.274123,-85.100000
0,45,16,0.897788,-88.500000
0,45,28,0.514452,-86.570000
0,45,40,0.114116,-88.380000
0,45,51,0.701778,-86.790000
0,46,3,0.330443,-84.120000
0,46,14,0.926107,-87.630000
0,46,26,0.525770,-85.790000
0,46,38,0.126434,-88.700000
0,46,49,0.740098,-86.300000
0,47,1,0.342762,-88.010000
0,47,12,0.941425,-87.080000
0,47,24,0.561090,-86.600000
0,47,36,0.182755,-84.840000
0,47,47,0.783418,-87.170000
0,47,59,0.403082,-85.600000
0,48,11,0.028748,-87.410000
0,48,22,0.644412,-85.180000
0,48,34,0.239075,-84.320000
0,48,45,0.859740,-86.810000
0,48,57,0.472404,-88.460000
0,49,9,0.071067,-86.220000
0,49,20,0.694732,-85.990000
0,49,32,0.314397,-89.690000
0,49,43,0.942062,-83.790000
0,49,55,0.543725,-81.430000
0,50,7,0.169390,-86.110000
0,50,18,0.792055,-85.770000
0,50,30,0.419720,-86.530000
0,50,42,0.034385,-86.280000
0,50,53,0.624047,-86.680000
0,51,5,0.225711,-84.090000
0,51,16,0.853376,-82.910000
0,51,28,0.480041,-85.870000
0,51,40,0.093705,-85.390000
0,51,51,0.723371,-85.400000
0,52,3,0.341035,-88.790000
0,52,14,0.954699,-87.330000
0,52,26,0.559363,-86.730000
0,52,38,0.184028,-86.440000
0,52,49,0.807693,-85.110000
0,53,1,0.432358,-84.600000
0,53,13,0.055022,-87.110000
0,53,24,0.681687,-87.010000
0,53,36,0.305352,-90.420000
0,53,47,0.923017,-89.870000
0,53,59,0.526680,-87.220000
0,54,11,0.153346,-85.870000
0,54,22,0.773010,-87.130000
0,54,34,0.385674,-87.300000
0,54,46,0.010339,-82.560000
0,54,57,0.641004,-89.290000
0,55,9,0.255669,-83.660000
0,55,20,0.839331,-86.430000
0,55,32,0.454996,-87.340000
0,55,44,0.069660,-87.000000
0,55,55,0.693325,-83.510000
0,56,7,0.279987,-82.830000
0,56,18,0.904652,-88.760000
0,56,30,0.522317,-83.150000
0,56,42,0.122980,-85.550000
0,56,53,0.742645,-86.310000
0,57,5,0.357309,-86.060000
0,57,16,0.955973,-86.070000
0,57,28,0.578638,-85.320000
0,57,40,0.193302,-88.190000
0,57,51,0.819967,-88.710000
0,58,3,0.441631,-82.520000
0,58,15,0.058296,-85.440000
0,58,26,0.682961,-90.130000
0,58,38,0.302625,-84.210000
0,58,49,0.902289,-87.680000
0,59,1,0.501952,-86.600000
0,59,13,0.122617,-87.180000
0,59,24,0.755282,-84.010000
0,59,36,0.353946,-87.110000
0,59,47,0.974610,-85.730000
0,59,59,0.591275,-87.170000
1,0,12,0.189995,-86.180000
1,0,23,0.814661,-83.500000
1,0,35,0.435325,-88.790000
1,0,47,0.044989,-87.500000
1,0,58,0.670654,-83.390000
1,1,10,0.287319,-86.930000
1,1,21,0.905983,-87.380000
1,1,33,0.542649,-82.970000
1,1,45,0.143312,-83.850000
1,1,56,0.766977,-84.710000
1,2,8,0.392642,-84.050000
1,2,20,0.016307,-86.830000
1,2,31,0.638971,-88.990000
1,2,43,0.241635,-86.050000
1,2,54,0.866300,-85.850000
1,3,6,0.483964,-87.110000
1,3,18,0.097629,-86.670000
1,3,29,0.712293,-84.760000
1,3,41,0.327958,-87.540000
1,3,52,0.941622,-87.490000
1,4,4,0.558286,-83.580000
1,4,16,0.171950,-83.740000
1,4,27,0.795615,-83.690000
1,4,39,0.411280,-87.130000
1,4,51,0.035944,-86.890000
1,5,2,0.650609,-84.400000
1,5,14,0.273273,-85.610000
1,5,25,0.895938,-86.990000
1,5,37,0.502602,-85.790000
1,5,49,0.124267,-87.530000
1,6,0,0.749932,-87.030000
1,6,12,0.365596,-86.930000
1,6,23,0.989261,-88.540000
1,6,35,0.616926,-84.590000
1,6,47,0.234591,-86.300000
1,6,58,0.852255,-84.730000
1,7,10,0.481920,-89.720000
1,7,22,0.100585,-84.420000
1,7,33,0.726250,-86.320000
1,7,45,0.341914,-86.560000
1,7,56,0.963579,-87.080000
1,8,8,0.563242,-82.330000
1,8,20,0.154905,-82.570000
1,8,31,0.780571,-85.320000
1,8,43,0.406235,-87.830000
1,8,55,0.029900,-82.240000
1,9,6,0.638564,-87.000000
1,9,18,0.269437,-86.330000
1,9,29,0.893102,-86.290000
1,9,41,0.483764,-86.430000
1,9,53,0.110429,-88.530000
1,10,4,0.733094,-89.190000
1,10,16,0.347758,-85.010000
1,10,27,0.975424,-83.970000
1,10,39,0.590088,-86.020000
1,10,51,0.210752,-84.300000
1,11,2,0.828417,-83.580000
1,11,14,0.445082,-85.060000
1,11,26,0.090748,-86.450000
1,11,37,0.713412,-85.460000
1,11,49,0.329077,-87.210000
1,12,0,0.955742,-84.570000
1,12,12,0.554405,-87.940000
1,12,24,0.178070,-86.240000
1,12,35,0.802735,-83.750000
1,12,47,0.424399,-86.120000
1,12,59,0.040064,-86.690000
1,13,10,0.663729,-87.210000
1,13,22,0.288393,-86.220000
1,13,33,0.905058,-87.750000
1,13,45,0.525723,-82.150000
1,13,57,0.151388,-88.630000
1,14,8,0.778053,-85.480000
1,14,20,0.402718,-85.350000
1,14,32,0.028383,-85.760000
1,14,43,0.646047,-83.360000
1,14,55,0.266712,-88.270000
1,15,6,0.867375,-89.150000
1,15,18,0.474039,-87.070000
1,15,30,0.081703,-86.270000
1,15,41,0.710368,-86.690000
1,15,53,0.333033,-87.310000
1,16,4,0.940697,-85.600000
1,16,16,0.566362,-84.290000
1,16,28,0.187027,-84.170000
1,16,39,0.810691,-87.930000
1,16,51,0.437356,-84.770000
1,17,3,0.053020,-87.110000
1,17,14,0.674685,-84.660000
1,17,26,0.291350,-89.840000
1,17,37,0.914015,-88.880000
1,17,49,0.535679,-86.380000
1,18,1,0.134343,-87.150000
1,18,12,0.759008,-84.530000
1,18,24,0.374672,-85.300000
1,18,35,0.998337,-85.610000
1,18,47,0.610001,-86.270000
1,18,59,0.228666,-87.200000
1,19,10,0.844330,-86.860000
1,19,22,0.456994,-86.780000
1,19,34,0.079659,-86.550000
1,19,45,0.705324,-89.880000
1,19,57,0.325989,-86.210000
1,20,8,0.950654,-89.530000
1,20,20,0.572318,-84.550000
1,20,32,0.193983,-84.560000
1,20,43,0.817648,-85.080000
1,20,55,0.419312,-86.760000
1,21,7,0.030975,-84.980000
1,21,18,0.661641,-83.720000
1,21,30,0.302307,-87.210000
1,21,41,0.915971,-86.870000
1,21,53,0.539636,-85.590000
1,22,5,0.160300,-83.840000
1,22,16,0.760964,-86.400000
1,22,28,0.382628,-86.180000
1,22,39,0.998293,-88.910000
1,22,51,0.614957,-87.060000
1,23,3,0.231622,-87.020000
1,23,14,0.833285,-86.770000
1,23,26,0.432949,-87.280000
1,23,38,0.052613,-87.380000
1,23,49,0.668278,-84.000000
1,24,1,0.295943,-85.990000
1,24,12,0.912607,-88.130000
1,24,24,0.529272,-85.650000
1,24,36,0.145936,-84.510000
1,24,47,0.777601,-91.640000
1,24,59,0.397266,-83.340000
1,25,11,0.010931,-86.460000
1,25,22,0.627595,-86.190000
1,25,34,0.245259,-83.390000
1,25,45,0.866924,-87.620000
1,25,57,0.493589,-88.010000
1,26,9,0.113254,-87.890000
1,26,20,0.741919,-86.660000
1,26,32,0.366584,-86.850000
1,26,43,0.986248,-87.290000
1,26,55,0.614913,-86.680000
1,27,7,0.243578,-87.300000
1,27,18,0.863243,-82.500000
1,27,30,0.488908,-84.420000
1,27,42,0.103572,-84.160000
1,27,53,0.704236,-90.980000
1,28,5,0.324901,-84.080000
1,28,16,0.942565,-85.630000
1,28,28,0.557230,-84.740000
1,28,40,0.155893,-86.950000
1,28,51,0.784558,-82.600000
1,29,3,0.390222,-83.530000
1,29,15,0.007886,-82.380000
1,29,26,0.606550,-83.850000
1,29,38,0.226214,-86.500000
1,29,49,0.849879,-88.490000
1,30,1,0.477544,-86.760000
1,30,13,0.096209,-84.010000
1,30,24,0.714873,-85.340000
1,30,36,0.338538,-83.430000
1,30,47,0.956203,-83.530000
1,30,59,0.573867,-82.860000
1,31,11,0.175530,-84.990000
1,31,22,0.776194,-87.430000
1,31,34,0.417860,-85.780000
1,31,46,0.041525,-88.110000
1,31,57,0.664190,-85.230000
1,32,9,0.281854,-85.530000
1,32,20,0.902519,-87.410000
1,32,32,0.527184,-87.410000
1,32,44,0.150848,-87.110000
1,32,55,0.775513,-86.320000
1,33,7,0.395178,-85.590000
1,33,19,0.021843,-88.030000
1,33,30,0.626507,-86.600000
1,33,42,0.253172,-87.060000
1,33,53,0.867836,-84.270000
1,34,5,0.491501,-85.230000
1,34,17,0.119166,-88.540000
1,34,28,0.745831,-87.870000
1,34,40,0.373496,-84.300000
1,34,51,0.991160,-83.690000
1,35,3,0.616826,-90.810000
1,35,15,0.233490,-86.710000
1,35,26,0.857155,-85.050000
1,35,38,0.468819,-83.290000
1,35,50,0.087483,-84.790000
1,36,1,0.714149,-86.550000
1,36,13,0.340814,-83.900000
1,36,24,0.961478,-86.480000
1,36,36,0.577143,-85.050000
1,36,48,0.178806,-86.310000
1,36,59,0.807471,-86.780000
1,37,11,0.434136,-86.880000
1,37,23,0.042800,-86.350000
1,37,34,0.669465,-85.810000
1,37,46,0.269129,-86.350000
1,37,57,0.896794,-85.570000
1,38,9,0.520459,-87.830000
1,38,21,0.134123,-87.700000
1,38,32,0.754787,-85.430000
1,38,44,0.352451,-83.780000
1,38,55,0.979116,-87.640000
1,39,7,0.595780,-84.240000
1,39,19,0.224445,-84.910000
1,39,30,0.857111,-89.770000
1,39,42,0.456774,-83.650000
1,39,54,0.077439,-85.650000
1,40,5,0.703104,-89.420000
1,40,17,0.321768,-85.030000
1,40,28,0.942433,-83.890000
1,40,40,0.570098,-84.830000
1,40,52,0.171762,-84.560000
1,41,3,0.777425,-80.940000
1,41,15,0.399090,-85.900000
1,41,27,0.028755,-86.400000
1,41,38,0.664421,-84.270000
1,41,50,0.268085,-89.690000
1,42,1,0.895750,-85.100000
1,42,13,0.513414,-89.330000
1,42,25,0.144079,-83.990000
1,42,36,0.740743,-87.280000
1,42,48,0.368408,-84.500000
1,42,59,0.993073,-84.880000
1,43,11,0.614738,-88.120000
1,43,23,0.243402,-87.730000
1,43,34,0.865067,-86.110000
1,43,46,0.449730,-83.350000
1,43,58,0.072394,-85.970000
1,44,9,0.670058,-88.830000
1,44,21,0.301723,-86.170000
1,44,32,0.929389,-84.130000
1,44,44,0.517051,-89.940000
1,44,56,0.141716,-88.090000
1,45,7,0.765381,-86.950000
1,45,19,0.402046,-83.750000
1,45,31,0.002710,-84.800000
1,45,42,0.599373,-85.610000
1,45,54,0.189036,-89.210000
1,46,5,0.823701,-85.930000
1,46,17,0.423365,-86.400000
1,46,29,0.024028,-82.320000
1,46,40,0.627692,-85.670000
1,46,52,0.241356,-88.330000
1,47,3,0.866021,-87.490000
1,47,15,0.489686,-83.010000
1,47,27,0.115351,-85.580000
1,47,38,0.741016,-83.320000
1,47,50,0.365681,-83.620000
1,48,2,0.028348,-90.110000
1,48,13,0.656013,-84.110000
1,48,25,0.283678,-84.080000
1,48,36,0.903343,-86.140000
1,48,48,0.522007,-87.530000
1,49,0,0.126671,-87.000000
1,49,11,0.754336,-86.930000
1,49,23,0.375001,-85.460000
1,49,34,0.994666,-84.140000
1,49,46,0.617330,-85.780000
1,49,58,0.229994,-87.030000
1,50,9,0.856659,-83.990000
1,50,21,0.478324,-83.610000
1,50,33,0.095989,-89.100000
1,50,44,0.692652,-84.570000
1,50,56,0.297316,-88.200000
1,51,7,0.915980,-85.810000
1,51,19,0.532645,-88.150000
1,51,31,0.154309,-88.070000
1,51,42,0.777974,-87.020000
1,51,54,0.397639,-87.530000
1,52,6,0.016303,-86.290000
1,52,17,0.635968,-85.630000
1,52,29,0.256633,-84.870000
1,52,40,0.863297,-86.900000
1,52,52,0.480961,-85.790000
1,53,4,0.087625,-86.000000
1,53,15,0.707289,-86.510000
1,53,27,0.337955,-88.240000
1,53,38,0.956619,-85.170000
1,53,50,0.572284,-84.820000
1,54,2,0.189948,-82.910000
1,54,13,0.811613,-83.990000
1,54,25,0.412276,-85.450000
1,54,37,0.027941,-82.890000
1,54,48,0.645605,-86.840000
1,55,0,0.264270,-85.350000
1,55,11,0.883934,-82.050000
1,55,23,0.480597,-82.770000
1,55,35,0.101262,-83.340000
1,55,46,0.730927,-86.090000
1,55,58,0.325591,-87.840000
1,56,9,0.925254,-86.290000
1,56,21,0.541919,-84.500000
1,56,33,0.172584,-87.340000
1,56,44,0.801249,-84.990000
1,56,56,0.428914,-75.580000
1,57,8,0.044579,-85.570000
1,57,19,0.667243,-87.660000
1,57,31,0.283907,-86.470000
1,57,42,0.907572,-90.180000
1,57,54,0.523237,-86.650000
1,58,6,0.145902,-88.570000
1,58,17,0.771566,-86.380000
1,58,29,0.394231,-86.570000
1,58,41,0.016896,-85.840000
1,58,52,0.642561,-83.290000
1,59,4,0.268226,-89.550000
1,59,15,0.886890,-87.320000
1,59,27,0.515556,-84.350000
1,59,39,0.135221,-87.630000
1,59,50,0.762885,-83.920000
2,0,2,0.380550,-84.380000
2,0,15,0.048275,-83.450000
2,0,26,0.673939,-86.200000
2,0,38,0.290604,-86.780000
2,0,49,0.916269,-87.100000
2,1,1,0.544934,-82.500000
2,1,13,0.165598,-85.840000
2,1,24,0.789263,-81.050000
2,1,36,0.428929,-84.030000
2,1,48,0.054594,-85.610000
2,1,59,0.656258,-89.440000
2,2,11,0.282923,-87.740000
2,2,22,0.911588,-87.330000
2,2,34,0.527252,-87.360000
2,2,46,0.138916,-87.180000
2,2,57,0.761581,-85.970000
2,3,9,0.381246,-85.060000
2,3,20,0.999910,-84.630000
2,3,32,0.622575,-86.030000
2,3,44,0.225239,-86.410000
2,3,55,0.851903,-86.000000
2,4,7,0.469568,-85.050000
2,4,19,0.097233,-85.260000
2,4,30,0.715898,-84.750000
2,4,42,0.339562,-85.450000
2,4,53,0.957227,-86.160000
2,5,5,0.574892,-85.430000
2,5,17,0.189556,-84.550000
2,5,28,0.810221,-86.180000
2,5,40,0.427885,-88.490000
2,5,52,0.054550,-84.590000
2,6,3,0.670214,-87.680000
2,6,15,0.294879,-88.860000
2,6,26,0.913544,-86.500000
2,6,38,0.538208,-84.470000
2,6,50,0.161874,-84.750000
2,7,1,0.777538,-83.180000
2,7,13,0.386202,-88.010000
2,7,24,0.986866,-86.470000
2,7,36,0.615530,-87.020000
2,7,48,0.236195,-87.500000
2,7,59,0.855860,-88.760000
2,8,11,0.472524,-86.000000
2,8,23,0.097189,-86.000000
2,8,34,0.726854,-87.730000
2,8,46,0.357520,-84.860000
2,8,57,0.974184,-89.010000
2,9,9,0.594849,-87.080000
2,9,21,0.218513,-86.600000
2,9,32,0.846179,-86.310000
2,9,44,0.468843,-89.720000
2,9,56,0.087508,-87.660000
2,10,7,0.706172,-84.460000
2,10,19,0.329837,-88.250000
2,10,30,0.930501,-88.740000
2,10,42,0.549165,-85.110000
2,10,54,0.152829,-85.200000
2,11,5,0.768493,-88.240000
2,11,17,0.404159,-84.920000
2,11,29,0.030824,-87.940000
2,11,40,0.635488,-88.490000
2,11,52,0.256153,-85.950000
2,12,3,0.877817,-83.690000
2,12,15,0.495481,-84.670000
2,12,27,0.113146,-87.130000
2,12,38,0.730811,-87.080000
2,12,50,0.348475,-88.390000
2,13,1,0.967140,-88.620000
2,13,13,0.584804,-84.230000
2,13,25,0.198468,-87.320000
2,13,36,0.813133,-86.340000
2,13,48,0.435798,-85.850000
2,14,0,0.048462,-86.310000
2,14,11,0.654126,-86.220000
2,14,23,0.270790,-83.920000
2,14,34,0.869453,-85.140000
2,14,46,0.489118,-84.750000
2,14,58,0.118783,-87.300000
2,15,9,0.736448,-85.380000
2,15,21,0.359112,-87.260000
2,15,32,0.964776,-86.890000
2,15,44,0.590441,-84.730000
2,15,56,0.212106,-86.960000
2,16,7,0.808769,-88.800000
2,16,19,0.434434,-83.220000
2,16,31,0.050098,-85.690000
2,16,42,0.674763,-81.840000
2,16,54,0.298428,-84.560000
2,17,5,0.913093,-84.850000
2,17,17,0.514756,-85.650000
2,17,29,0.127420,-87.660000
2,17,40,0.754085,-87.830000
2,17,52,0.362749,-84.580000
2,18,3,0.986414,-82.650000
2,18,15,0.608079,-84.820000
2,18,27,0.221743,-88.760000
2,18,38,0.838408,-89.730000
2,18,50,0.465073,-87.930000
2,19,2,0.080737,-87.640000
2,19,13,0.698401,-85.240000
2,19,25,0.315066,-88.740000
2,19,36,0.935730,-87.860000
2,19,48,0.549395,-84.610000
2,20,0,0.175060,-85.750000
2,20,11,0.773723,-84.150000
2,20,23,0.390388,-85.290000
2,20,35,0.008052,-89.400000
2,20,46,0.631717,-86.530000
2,20,58,0.261382,-90.650000
2,21,9,0.879046,-84.910000
2,21,21,0.518713,-87.140000
2,21,33,0.177379,-86.400000
2,21,44,0.797044,-82.990000
2,21,56,0.419709,-86.500000
2,22,8,0.032373,-82.770000
2,22,19,0.659038,-86.480000
2,22,31,0.284703,-84.930000
2,22,42,0.908368,-88.170000
2,22,54,0.529032,-82.920000
2,23,6,0.150697,-85.020000
2,23,17,0.772362,-86.250000
2,23,29,0.396027,-86.160000
2,23,40,0.995690,-84.930000
2,23,52,0.625355,-85.340000
2,24,4,0.231019,-86.680000
2,24,15,0.849683,-82.990000
2,24,27,0.474349,-85.980000
2,24,39,0.098013,-88.790000
2,24,50,0.698677,-83.550000
2,25,2,0.323341,-85.780000
2,25,13,0.941006,-87.170000
2,25,25,0.564671,-83.690000
2,25,37,0.182335,-87.740000
2,25,48,0.818001,-87.610000
2,26,0,0.446666,-84.150000
2,26,12,0.071331,-85.750000
2,26,23,0.693996,-88.500000
2,26,35,0.321661,-88.050000
2,26,46,0.944325,-84.590000
2,26,58,0.569991,-85.720000
2,27,10,0.179655,-84.980000
2,27,21,0.809320,-84.150000
2,27,33,0.428984,-88.710000
2,27,45,0.045649,-89.750000
2,27,56,0.661313,-88.530000
2,28,8,0.261977,-84.090000
2,28,19,0.891642,-85.900000
2,28,31,0.500306,-88.090000
2,28,43,0.115970,-85.220000
2,28,54,0.739635,-85.720000
2,29,6,0.356299,-87.960000
2,29,17,0.973964,-87.180000
2,29,29,0.601629,-85.490000
2,29,41,0.230294,-84.810000
2,29,52,0.854959,-84.370000
2,30,4,0.478624,-83.440000
2,30,16,0.094288,-84.770000
2,30,27,0.727563,-85.250000
2,30,39,0.351228,-87.190000
2,30,50,0.975893,-86.360000
2,31,2,0.591558,-88.080000
2,31,14,0.206222,-86.510000
2,31,25,0.837887,-85.160000
2,31,37,0.458552,-88.120000
2,31,49,0.086217,-82.420000
2,32,0,0.824888,-88.020000
2,32,12,0.445553,-88.500000
2,32,24,0.072218,-86.710000
2,32,35,0.693882,-83.370000
2,32,47,0.327548,-84.960000
2,32,58,0.955213,-84.650000
2,33,10,0.575878,-87.420000
2,33,22,0.200543,-84.290000
2,33,33,0.817207,-87.100000
2,33,45,0.443872,-89.690000
2,33,57,0.069537,-84.670000
2,34,8,0.695202,-87.750000
2,34,20,0.303866,-87.080000
2,34,31,0.922531,-87.170000
2,34,43,0.542195,-86.690000
2,34,55,0.172861,-85.060000
2,35,6,0.792525,-86.450000
2,35,18,0.421190,-82.310000
2,35,30,0.054856,-86.080000
2,35,41,0.667520,-87.150000
2,35,53,0.267183,-85.990000
2,36,4,0.892848,-86.780000
2,36,16,0.517513,-84.590000
2,36,28,0.142178,-86.650000
2,36,39,0.752842,-84.170000
2,36,51,0.377507,-85.420000
2,37,3,0.003172,-87.040000
2,37,14,0.622837,-82.900000
2,37,26,0.240501,-86.760000
2,37,37,0.849165,-86.110000
2,37,49,0.451828,-85.120000
2,38,1,0.070493,-84.890000
2,38,12,0.696158,-86.010000
2,38,24,0.326823,-87.790000
2,38,35,0.954488,-85.260000
2,38,47,0.567153,-84.760000
2,38,59,0.198818,-87.910000
2,39,10,0.798481,-91.170000
2,39,22,0.408145,-86.340000
