hour,minute,second,fractional second,intensity(dBm)
0,0,15,0.485873,-81.480000
0,0,27,0.094537,-78.630000
0,0,38,0.697201,-82.260000
0,0,50,0.311865,-80.410000
0,1,1,0.919529,-82.500000
0,1,13,0.525193,-80.210000
0,1,25,0.146858,-83.150000
0,1,36,0.754522,-81.180000
0,1,48,0.357185,-84.380000
0,1,59,0.962849,-80.930000
0,2,11,0.567513,-82.990000
0,2,23,0.171176,-83.230000
0,2,34,0.776840,-81.770000
0,2,46,0.386504,-82.640000
0,2,57,0.989168,-83.720000
0,3,9,0.599832,-82.420000
0,3,21,0.207496,-86.340000
0,3,32,0.796159,-82.220000
0,3,44,0.407823,-83.820000
0,3,56,0.021487,-79.020000
0,4,7,0.623151,-82.600000
0,4,19,0.236815,-80.210000
0,4,30,0.843479,-83.380000
0,4,42,0.430142,-81.300000
0,4,54,0.056807,-86.050000
0,5,5,0.660470,-81.260000
0,5,17,0.361140,-85.730000
0,5,29,0.111812,-80.080000
0,5,41,0.031494,-83.280000
0,5,53,0.047181,-82.160000
0,6,5,0.512894,-80.790000
0,6,17,0.251565,-82.460000
0,6,29,0.003237,-83.750000
0,6,40,0.726908,-81.240000
0,6,52,0.405576,-83.960000
0,7,4,0.162248,-85.390000
0,7,15,0.790914,-83.400000
0,7,27,0.428579,-83.380000
0,7,39,0.058244,-82.610000
0,7,50,0.676909,-80.960000
0,8,2,0.281572,-79.330000
0,8,13,0.910238,-85.250000
0,8,25,0.547306,-82.770000
0,8,37,0.183971,-81.690000
0,8,48,0.801636,-81.760000
0,9,0,0.422300,-83.380000
0,9,12,0.042965,-84.710000
0,9,23,0.686631,-83.640000
0,9,35,0.309296,-84.540000
0,9,46,0.939961,-81.260000
0,9,58,0.571626,-84.730000
0,10,10,0.201292,-83.870000
0,10,21,0.834957,-84.340000
0,10,33,0.459622,-80.640000
0,10,45,0.085287,-81.710000
0,10,56,0.711952,-83.680000
0,11,8,0.339617,-81.700000
0,11,19,0.991283,-83.080000
0,11,31,0.627949,-85.810000
0,11,43,0.246614,-84.200000
0,11,54,0.874279,-84.040000
0,12,6,0.474942,-81.300000
0,12,18,0.101607,-82.360000
0,12,29,0.725272,-82.850000
0,12,41,0.345936,-84.110000
0,12,52,0.980602,-80.510000
0,13,4,0.611267,-85.480000
0,13,16,0.236932,-84.490000
0,13,27,0.870597,-85.610000
0,13,39,0.500263,-81.270000
0,13,51,0.121928,-86.260000
0,14,2,0.744592,-80.800000
0,14,14,0.372257,-82.750000
0,14,25,0.994922,-81.600000
0,14,37,0.626587,-81.400000
0,14,49,0.230251,-81.870000
0,15,0,0.853916,-79.980000
0,15,12,0.473580,-83.770000
0,15,24,0.100245,-86.180000
0,15,35,0.725911,-87.190000
0,15,47,0.347575,-80.830000
0,15,58,0.973240,-87.070000
0,16,10,0.597905,-84.690000
0,16,22,0.223570,-82.370000
0,16,33,0.846235,-82.100000
0,16,45,0.474900,-82.750000
0,16,57,0.128566,-81.940000
0,17,8,0.749231,-84.310000
0,17,20,0.359895,-83.440000
0,17,31,0.977560,-82.010000
0,17,43,0.599225,-83.080000
0,17,55,0.221889,-83.880000
0,18,6,0.836554,-84.520000
0,18,18,0.449218,-82.810000
0,18,30,0.064882,-83.200000
0,18,41,0.679546,-81.010000
0,18,53,0.292211,-81.910000
0,19,4,0.912875,-84.340000
0,19,16,0.531540,-84.200000
0,19,28,0.149204,-82.910000
0,19,39,0.760869,-83.360000
0,19,51,0.379533,-84.350000
0,20,2,0.993197,-83.230000
0,20,15,0.113891,-84.900000
0,20,27,0.268586,-80.780000
0,20,39,0.397279,-81.330000
0,20,51,0.192954,-82.940000
0,21,3,0.325648,-83.990000
0,21,15,0.461342,-83.310000
0,21,27,0.830050,-81.830000
0,21,39,0.503717,-82.130000
0,21,51,0.128382,-82.580000
0,22,2,0.727046,-80.140000
0,22,14,0.340710,-79.700000
0,22,25,0.966375,-82.890000
0,22,37,0.567039,-84.540000
0,22,49,0.186703,-82.260000
0,23,0,0.796367,-84.980000
0,23,12,0.414032,-83.940000
0,23,24,0.036696,-80.600000
0,23,35,0.661361,-82.490000
0,23,47,0.280026,-84.060000
0,23,58,0.903691,-84.370000
0,24,10,0.508354,-83.170000
0,24,22,0.131019,-82.510000
0,24,33,0.754684,-83.040000
0,24,45,0.380349,-87.320000
0,24,56,0.982012,-83.130000
0,25,8,0.610678,-82.650000
0,25,20,0.236342,-80.430000
0,25,31,0.860007,-81.910000
0,25,43,0.473672,-80.870000
0,25,55,0.101336,-85.240000
0,26,6,0.729002,-81.100000
0,26,18,0.343666,-86.240000
0,26,29,0.952330,-81.890000
0,26,41,0.569994,-83.780000
0,26,53,0.192659,-80.260000
0,27,4,0.812324,-81.870000
0,27,16,0.431989,-81.290000
0,27,28,0.055654,-83.090000
0,27,39,0.673318,-81.830000
0,27,51,0.307983,-84.080000
0,28,2,0.909647,-83.480000
0,28,14,0.540312,-84.780000
0,28,26,0.163977,-83.060000
0,28,37,0.787642,-81.950000
0,28,49,0.407307,-83.430000
0,29,1,0.028971,-80.470000
0,29,12,0.640635,-81.050000
0,29,24,0.268301,-81.460000
0,29,35,0.885965,-84.150000
0,29,47,0.507629,-81.660000
0,29,59,0.122294,-83.380000
0,30,10,0.739958,-85.590000
0,30,22,0.355623,-84.480000
0,30,33,0.974288,-82.160000
0,30,45,0.597952,-83.930000
0,30,57,0.202616,-85.350000
0,31,8,0.804279,-84.120000
0,31,20,0.415944,-80.800000
0,31,32,0.035608,-83.090000
0,31,43,0.650272,-84.150000
0,31,55,0.265937,-80.880000
0,32,6,0.881601,-85.620000
0,32,18,0.504266,-83.810000
0,32,30,0.121931,-85.660000
0,32,41,0.744596,-84.460000
0,32,53,0.367260,-80.770000
0,33,4,0.989925,-79.640000
0,33,16,0.613590,-80.870000
0,33,28,0.237255,-82.830000
0,33,39,0.853919,-84.200000
0,33,51,0.476584,-82.850000
0,34,3,0.092248,-82.370000
0,34,14,0.718913,-82.000000
0,34,26,0.342578,-84.910000
0,34,37,0.942242,-84.890000
0,34,49,0.569907,-83.770000
0,35,1,0.193572,-84.090000
0,35,12,0.813236,-82.970000
0,35,24,0.427900,-82.530000
0,35,36,0.044565,-85.820000
0,35,47,0.624227,-81.550000
0,35,59,0.239892,-82.890000
0,36,10,0.864556,-82.060000
0,36,22,0.484221,-84.190000
0,36,34,0.114886,-84.800000
0,36,45,0.733551,-87.480000
0,36,57,0.351215,-85.200000
0,37,8,0.965879,-85.340000
0,37,20,0.583544,-79.080000
0,37,32,0.193208,-84.620000
0,37,43,0.790872,-81.650000
0,37,55,0.413536,-80.440000
0,38,7,0.037201,-84.290000
0,38,18,0.663866,-82.260000
0,38,30,0.285531,-82.210000
0,38,41,0.900195,-86.650000
0,38,53,0.519860,-87.170000
0,39,5,0.121523,-84.410000
0,39,16,0.736187,-83.530000
0,39,28,0.358852,-85.360000
0,39,39,0.974517,-82.180000
0,39,51,0.578180,-83.640000
0,40,3,0.198845,-84.810000
0,40,14,0.820510,-83.320000
0,40,26,0.434174,-81.820000
0,40,38,0.055839,-86.490000
0,40,49,0.679504,-79.250000
0,41,1,0.299168,-84.470000
0,41,12,0.921833,-86.430000
0,41,24,0.558499,-83.020000
0,41,36,0.198164,-80.830000
0,41,47,0.814829,-84.260000
0,41,59,0.420493,-83.670000
0,42,11,0.038157,-83.090000
0,42,22,0.652822,-81.160000
0,42,34,0.266486,-83.670000
0,42,45,0.887150,-83.510000
0,42,57,0.483814,-84.560000
0,43,9,0.084477,-82.750000
0,43,20,0.705142,-84.580000
0,43,32,0.327806,-80.510000
0,43,43,0.952472,-81.870000
0,43,55,0.572136,-81.750000
0,44,7,0.192801,-84.300000
0,44,18,0.808465,-84.780000
0,44,30,0.432130,-83.590000
0,44,42,0.030793,-80.630000
0,44,53,0.651458,-81.840000
0,45,5,0.274123,-82.910000
0,45,16,0.897788,-86.090000
0,45,28,0.514452,-85.340000
0,45,40,0.114116,-84.310000
0,45,51,0.701778,-82.580000
0,46,3,0.330443,-81.330000
0,46,14,0.926107,-80.900000
0,46,26,0.525770,-84.200000
0,46,38,0.126434,-82.720000
0,46,49,0.740098,-80.390000
0,47,1,0.342762,-84.950000
0,47,12,0.941425,-83.290000
0,47,24,0.561090,-85.000000
0,47,36,0.182755,-84.820000
0,47,47,0.783418,-84.150000
0,47,59,0.403082,-80.720000
0,48,11,0.028748,-82.990000
0,48,22,0.644412,-79.570000
0,48,34,0.239075,-82.990000
0,48,45,0.859740,-84.490000
0,48,57,0.472404,-82.820000
0,49,9,0.071067,-82.240000
0,49,20,0.694732,-80.510000
0,49,32,0.314397,-84.750000
0,49,43,0.942062,-80.620000
0,49,55,0.543725,-81.800000
0,50,7,0.169390,-84.060000
0,50,18,0.792055,-84.550000
0,50,30,0.419720,-83.130000
0,50,42,0.034385,-80.680000
0,50,53,0.624047,-83.640000
0,51,5,0.225711,-84.200000
0,51,16,0.853376,-82.880000
0,51,28,0.480041,-84.060000
0,51,40,0.093705,-82.060000
0,51,51,0.723371,-79.440000
0,52,3,0.341035,-81.720000
0,52,14,0.954699,-80.230000
0,52,26,0.559363,-82.120000
0,52,38,0.184028,-82.010000
0,52,49,0.807693,-83.430000
0,53,1,0.432358,-82.780000
0,53,13,0.055022,-81.950000
0,53,24,0.681687,-83.310000
0,53,36,0.305352,-85.680000
0,53,47,0.923017,-80.560000
0,53,59,0.526680,-85.610000
0,54,11,0.153346,-85.160000
0,54,22,0.773010,-78.090000
0,54,34,0.385674,-79.570000
0,54,46,0.010339,-83.240000
0,54,57,0.641004,-82.230000
0,55,9,0.255669,-81.580000
0,55,20,0.839331,-81.300000
0,55,32,0.454996,-82.360000
0,55,44,0.069660,-85.060000
0,55,55,0.693325,-81.900000
0,56,7,0.279987,-85.180000
0,56,18,0.904652,-83.740000
0,56,30,0.522317,-82.070000
0,56,42,0.122980,-82.300000
0,56,53,0.742645,-81.330000
0,57,5,0.357309,-82.590000
0,57,16,0.955973,-80.450000
0,57,28,0.578638,-86.180000
0,57,40,0.193302,-82.910000
0,57,51,0.819967,-84.680000
0,58,3,0.441631,-83.560000
0,58,15,0.058296,-83.120000
0,58,26,0.682961,-83.730000
0,58,38,0.302625,-81.010000
0,58,49,0.902289,-83.380000
0,59,1,0.501952,-83.670000
0,59,13,0.122617,-81.750000
0,59,24,0.755282,-87.350000
0,59,36,0.353946,-82.490000
0,59,47,0.974610,-81.280000
0,59,59,0.591275,-84.330000
1,0,12,0.189995,-83.940000
1,0,23,0.814661,-81.550000
1,0,35,0.435325,-81.680000
1,0,47,0.044989,-84.740000
1,0,58,0.670654,-81.740000
1,1,10,0.287319,-82.960000
1,1,21,0.905983,-84.570000
1,1,33,0.542649,-83.710000
1,1,45,0.143312,-83.040000
1,1,56,0.766977,-79.450000
1,2,8,0.392642,-78.690000
1,2,20,0.016307,-80.670000
1,2,31,0.638971,-81.480000
1,2,43,0.241635,-84.050000
1,2,54,0.866300,-83.970000
1,3,6,0.483964,-82.200000
1,3,18,0.097629,-81.330000
1,3,29,0.712293,-80.130000
1,3,41,0.327958,-81.620000
1,3,52,0.941622,-82.800000
1,4,4,0.558286,-82.000000
1,4,16,0.171950,-78.550000
1,4,27,0.795615,-79.690000
1,4,39,0.411280,-81.790000
1,4,51,0.035944,-87.940000
1,5,2,0.650609,-83.430000
1,5,14,0.273273,-81.650000
1,5,25,0.895938,-83.100000
1,5,37,0.502602,-79.530000
1,5,49,0.124267,-81.880000
1,6,0,0.749932,-81.080000
1,6,12,0.365596,-83.810000
1,6,23,0.989261,-84.190000
1,6,35,0.616926,-80.810000
1,6,47,0.234591,-81.880000
1,6,58,0.852255,-83.850000
1,7,10,0.481920,-80.720000
1,7,22,0.100585,-77.790000
1,7,33,0.726250,-81.720000
1,7,45,0.341914,-83.920000
1,7,56,0.963579,-82.160000
1,8,8,0.563242,-83.080000
1,8,20,0.154905,-80.970000
1,8,31,0.780571,-85.110000
1,8,43,0.406235,-80.360000
1,8,55,0.029900,-82.840000
1,9,6,0.638564,-79.470000
1,9,18,0.269437,-82.150000
1,9,29,0.893102,-81.300000
1,9,41,0.483764,-81.350000
1,9,53,0.110429,-82.330000
1,10,4,0.733094,-85.230000
1,10,16,0.347758,-84.180000
1,10,27,0.975424,-84.150000
1,10,39,0.590088,-83.880000
1,10,51,0.210752,-81.880000
1,11,2,0.828417,-85.640000
1,11,14,0.445082,-82.830000
1,11,26,0.090748,-84.380000
1,11,37,0.713412,-85.140000
1,11,49,0.329077,-85.410000
1,12,0,0.955742,-81.560000
1,12,12,0.554405,-81.430000
1,12,24,0.178070,-83.260000
1,12,35,0.802735,-83.390000
1,12,47,0.424399,-84.030000
1,12,59,0.040064,-82.440000
1,13,10,0.663729,-81.100000
1,13,22,0.288393,-83.780000
1,13,33,0.905058,-83.010000
1,13,45,0.525723,-84.520000
1,13,57,0.151388,-87.080000
1,14,8,0.778053,-84.130000
1,14,20,0.402718,-85.440000
1,14,32,0.028383,-82.080000
1,14,43,0.646047,-86.990000
1,14,55,0.266712,-84.540000
1,15,6,0.867375,-81.710000
1,15,18,0.474039,-81.220000
1,15,30,0.081703,-81.550000
1,15,41,0.710368,-82.230000
1,15,53,0.333033,-83.240000
1,16,4,0.940697,-80.160000
1,16,16,0.566362,-85.730000
1,16,28,0.187027,-84.630000
1,16,39,0.810691,-82.610000
1,16,51,0.437356,-82.000000
1,17,3,0.053020,-83.150000
1,17,14,0.674685,-81.050000
1,17,26,0.291350,-82.420000
1,17,37,0.914015,-83.840000
1,17,49,0.535679,-84.020000
1,18,1,0.134343,-79.890000
1,18,12,0.759008,-80.470000
1,18,24,0.374672,-81.550000
1,18,35,0.998337,-82.870000
1,18,47,0.610001,-82.150000
1,18,59,0.228666,-81.810000
1,19,10,0.844330,-83.020000
1,19,22,0.456994,-83.210000
1,19,34,0.079659,-82.150000
1,19,45,0.705324,-80.180000
1,19,57,0.325989,-82.240000
1,20,8,0.950654,-84.980000
1,20,20,0.572318,-82.770000
1,20,32,0.193983,-84.660000
1,20,43,0.817648,-84.730000
1,20,55,0.419312,-81.050000
1,21,7,0.030975,-84.330000
1,21,18,0.661641,-82.400000
1,21,30,0.302307,-83.610000
1,21,41,0.915971,-83.250000
1,21,53,0.539636,-82.330000
1,22,5,0.160300,-83.540000
1,22,16,0.760964,-78.630000
1,22,28,0.382628,-84.340000
1,22,39,0.998293,-84.310000
1,22,51,0.614957,-83.690000
1,23,3,0.231622,-82.360000
1,23,14,0.833285,-82.570000
1,23,26,0.432949,-85.280000
1,23,38,0.052613,-81.500000
1,23,49,0.668278,-82.310000
1,24,1,0.295943,-83.560000
1,24,12,0.912607,-81.700000
1,24,24,0.529272,-84.560000
1,24,36,0.145936,-84.950000
1,24,47,0.777601,-82.160000
1,24,59,0.397266,-82.890000
1,25,11,0.010931,-82.230000
1,25,22,0.627595,-80.930000
1,25,34,0.245259,-83.390000
1,25,45,0.866924,-80.470000
1,25,57,0.493589,-81.760000
1,26,9,0.113254,-82.960000
1,26,20,0.741919,-85.380000
1,26,32,0.366584,-80.700000
1,26,43,0.986248,-81.400000
1,26,55,0.614913,-82.120000
1,27,7,0.243578,-82.740000
1,27,18,0.863243,-81.190000
1,27,30,0.488908,-86.360000
1,27,42,0.103572,-81.460000
1,27,53,0.704236,-83.290000
1,28,5,0.324901,-83.630000
1,28,16,0.942565,-83.670000
1,28,28,0.557230,-84.250000
1,28,40,0.155893,-83.060000
1,28,51,0.784558,-81.550000
1,29,3,0.390222,-80.520000
1,29,15,0.007886,-80.000000
1,29,26,0.606550,-83.720000
1,29,38,0.226214,-82.370000
1,29,49,0.849879,-82.580000
1,30,1,0.477544,-83.530000
1,30,13,0.096209,-80.690000
1,30,24,0.714873,-84.030000
1,30,36,0.338538,-83.190000
1,30,47,0.956203,-79.770000
1,30,59,0.573867,-83.950000
1,31,11,0.175530,-84.360000
1,31,22,0.776194,-83.140000
1,31,34,0.417860,-81.330000
1,31,46,0.041525,-82.150000
1,31,57,0.664190,-81.570000
1,32,9,0.281854,-84.870000
1,32,20,0.902519,-79.060000
1,32,32,0.527184,-86.620000
1,32,44,0.150848,-86.260000
1,32,55,0.775513,-81.990000
1,33,7,0.395178,-81.020000
1,33,19,0.021843,-82.340000
1,33,30,0.626507,-86.150000
1,33,42,0.253172,-80.510000
1,33,53,0.867836,-80.850000
1,34,5,0.491501,-84.750000
1,34,17,0.119166,-85.160000
1,34,28,0.745831,-85.290000
1,34,40,0.373496,-83.760000
1,34,51,0.991160,-84.460000
1,35,3,0.616826,-86.790000
1,35,15,0.233490,-80.670000
1,35,26,0.857155,-80.340000
1,35,38,0.468819,-86.960000
1,35,50,0.087483,-82.430000
1,36,1,0.714149,-82.100000
1,36,13,0.340814,-80.780000
1,36,24,0.961478,-82.810000
1,36,36,0.577143,-83.000000
1,36,48,0.178806,-82.630000
1,36,59,0.807471,-84.440000
1,37,11,0.434136,-81.350000
1,37,23,0.042800,-85.310000
1,37,34,0.669465,-78.170000
1,37,46,0.269129,-82.640000
1,37,57,0.896794,-82.840000
1,38,9,0.520459,-80.810000
1,38,21,0.134123,-84.440000
1,38,32,0.754787,-82.020000
1,38,44,0.352451,-83.160000
1,38,55,0.979116,-82.910000
1,39,7,0.595780,-81.070000
1,39,19,0.224445,-81.490000
1,39,30,0.857111,-83.750000
1,39,42,0.456774,-82.170000
1,39,54,0.077439,-82.090000
1,40,5,0.703104,-85.490000
1,40,17,0.321768,-80.930000
1,40,28,0.942433,-83.890000
1,40,40,0.570098,-83.720000
1,40,52,0.171762,-90.710000
1,41,3,0.777425,-80.800000
1,41,15,0.399090,-83.310000
1,41,27,0.028755,-82.430000
1,41,38,0.664421,-80.120000
1,41,50,0.268085,-80.320000
1,42,1,0.895750,-83.890000
1,42,13,0.513414,-83.060000
1,42,25,0.144079,-80.910000
1,42,36,0.740743,-81.880000
1,42,48,0.368408,-81.650000
1,42,59,0.993073,-80.900000
1,43,11,0.614738,-80.640000
1,43,23,0.243402,-82.620000
1,43,34,0.865067,-81.970000
1,43,46,0.449730,-82.720000
1,43,58,0.072394,-83.190000
1,44,9,0.670058,-82.730000
1,44,21,0.301723,-83.850000
1,44,32,0.929389,-80.260000
1,44,44,0.517051,-85.250000
1,44,56,0.141716,-81.520000
1,45,7,0.765381,-83.290000
1,45,19,0.402046,-81.410000
1,45,31,0.002710,-83.240000
1,45,42,0.599373,-83.060000
1,45,54,0.189036,-83.390000
1,46,5,0.823701,-85.760000
1,46,17,0.423365,-80.160000
1,46,29,0.024028,-81.610000
1,46,40,0.627692,-83.510000
1,46,52,0.241356,-82.940000
1,47,3,0.866021,-85.680000
1,47,15,0.489686,-79.590000
1,47,27,0.115351,-83.600000
1,47,38,0.741016,-79.490000
1,47,50,0.365681,-85.170000
1,48,2,0.028348,-83.220000
1,48,13,0.656013,-83.770000
1,48,25,0.283678,-83.310000
1,48,36,0.903343,-86.310000
1,48,48,0.522007,-82.880000
1,49,0,0.126671,-79.910000
1,49,11,0.754336,-83.300000
1,49,23,0.375001,-81.410000
1,49,34,0.994666,-85.050000
1,49,46,0.617330,-82.720000
1,49,58,0.229994,-80.060000
1,50,9,0.856659,-85.480000
1,50,21,0.478324,-81.080000
1,50,33,0.095989,-84.780000
1,50,44,0.692652,-81.840000
1,50,56,0.297316,-82.080000
1,51,7,0.915980,-83.770000
1,51,19,0.532645,-83.640000
1,51,31,0.154309,-82.250000
1,51,42,0.777974,-81.930000
1,51,54,0.397639,-83.460000
1,52,6,0.016303,-83.310000
1,52,17,0.635968,-84.840000
1,52,29,0.256633,-83.690000
1,52,40,0.863297,-79.950000
1,52,52,0.480961,-82.730000
1,53,4,0.087625,-86.830000
1,53,15,0.707289,-80.010000
1,53,27,0.337955,-81.670000
1,53,38,0.956619,-85.080000
1,53,50,0.572284,-82.440000
1,54,2,0.189948,-81.600000
1,54,13,0.811613,-85.790000
1,54,25,0.412276,-83.680000
1,54,37,0.027941,-85.690000
1,54,48,0.645605,-84.030000
1,55,0,0.264270,-86.430000
1,55,11,0.883934,-82.850000
1,55,23,0.480597,-82.730000
1,55,35,0.101262,-81.720000
1,55,46,0.730927,-83.590000
1,55,58,0.325591,-86.820000
1,56,9,0.925254,-83.190000
1,56,21,0.541919,-82.250000
1,56,33,0.172584,-81.140000
1,56,44,0.801249,-80.070000
1,56,56,0.428914,-84.740000
1,57,8,0.044579,-84.820000
1,57,19,0.667243,-83.400000
1,57,31,0.283907,-79.990000
1,57,42,0.907572,-80.840000
1,57,54,0.523237,-80.730000
1,58,6,0.145902,-84.660000
1,58,17,0.771566,-88.860000
1,58,29,0.394231,-81.140000
1,58,41,0.016896,-79.490000
1,58,52,0.642561,-83.530000
1,59,4,0.268226,-83.060000
1,59,15,0.886890,-83.520000
1,59,27,0.515556,-83.330000
1,59,39,0.135221,-83.210000
1,59,50,0.762885,-82.770000
2,0,2,0.380550,-85.490000
2,0,15,0.048275,-81.670000
2,0,26,0.673939,-82.830000
2,0,38,0.290604,-79.570000
2,0,49,0.916269,-83.010000
2,1,1,0.544934,-83.110000
2,1,13,0.165598,-82.540000
2,1,24,0.789263,-83.410000
2,1,36,0.428929,-84.660000
2,1,48,0.054594,-88.800000
2,1,59,0.656258,-85.110000
2,2,11,0.282923,-82.660000
2,2,22,0.911588,-84.990000
2,2,34,0.527252,-82.850000
2,2,46,0.138916,-84.150000
2,2,57,0.761581,-83.170000
2,3,9,0.381246,-82.010000
2,3,20,0.999910,-81.590000
2,3,32,0.622575,-84.350000
2,3,44,0.225239,-79.910000
2,3,55,0.851903,-83.770000
2,4,7,0.469568,-82.820000
2,4,19,0.097233,-83.990000
2,4,30,0.715898,-84.400000
2,4,42,0.339562,-83.660000
2,4,53,0.957227,-80.870000
2,5,5,0.574892,-84.870000
2,5,17,0.189556,-83.170000
2,5,28,0.810221,-85.360000
2,5,40,0.427885,-83.780000
2,5,52,0.054550,-81.820000
2,6,3,0.670214,-82.420000
2,6,15,0.294879,-80.450000
2,6,26,0.913544,-82.640000
2,6,38,0.538208,-84.030000
2,6,50,0.161874,-81.660000
2,7,1,0.777538,-81.860000
2,7,13,0.386202,-81.270000
2,7,24,0.986866,-83.950000
2,7,36,0.615530,-80.520000
2,7,48,0.236195,-84.660000
2,7,59,0.855860,-82.130000
2,8,11,0.472524,-84.590000
2,8,23,0.097189,-83.780000
2,8,34,0.726854,-83.750000
2,8,46,0.357520,-80.460000
2,8,57,0.974184,-80.120000
2,9,9,0.594849,-89.910000
2,9,21,0.218513,-84.350000
2,9,32,0.846179,-80.090000
2,9,44,0.468843,-82.770000
2,9,56,0.087508,-81.610000
2,10,7,0.706172,-81.890000
2,10,19,0.329837,-84.750000
2,10,30,0.930501,-79.800000
2,10,42,0.549165,-84.360000
2,10,54,0.152829,-81.720000
2,11,5,0.768493,-86.120000
2,11,17,0.404159,-83.780000
2,11,29,0.030824,-80.560000
2,11,40,0.635488,-85.410000
2,11,52,0.256153,-85.930000
2,12,3,0.877817,-84.360000
2,12,15,0.495481,-82.760000
2,12,27,0.113146,-80.750000
2,12,38,0.730811,-82.910000
2,12,50,0.348475,-81.490000
2,13,1,0.967140,-83.750000
2,13,13,0.584804,-82.020000
2,13,25,0.198468,-82.040000
2,13,36,0.813133,-83.350000
2,13,48,0.435798,-82.290000
2,14,0,0.048462,-82.090000
2,14,11,0.654126,-84.820000
2,14,23,0.270790,-84.450000
2,14,34,0.869453,-84.780000
2,14,46,0.489118,-84.840000
2,14,58,0.118783,-81.730000
2,15,9,0.736448,-85.010000
2,15,21,0.359112,-81.620000
2,15,32,0.964776,-82.680000
2,15,44,0.590441,-81.310000
2,15,56,0.212106,-83.920000
2,16,7,0.808769,-80.420000
2,16,19,0.434434,-82.870000
2,16,31,0.050098,-81.650000
2,16,42,0.674763,-79.950000
2,16,54,0.298428,-86.500000
2,17,5,0.913093,-83.900000
2,17,17,0.514756,-84.030000
2,17,29,0.127420,-85.050000
2,17,40,0.754085,-81.800000
2,17,52,0.362749,-81.930000
2,18,3,0.986414,-84.410000
2,18,15,0.608079,-83.000000
2,18,27,0.221743,-84.970000
2,18,38,0.838408,-85.630000
2,18,50,0.465073,-84.480000
2,19,2,0.080737,-79.290000
2,19,13,0.698401,-82.870000
2,19,25,0.315066,-88.250000
2,19,36,0.935730,-83.740000
2,19,48,0.549395,-82.290000
2,20,0,0.175060,-82.090000
2,20,11,0.773723,-83.810000
2,20,23,0.390388,-84.020000
2,20,35,0.008052,-79.800000
2,20,46,0.631717,-79.830000
2,20,58,0.261382,-81.640000
2,21,9,0.879046,-82.780000
2,21,21,0.518713,-84.910000
2,21,33,0.177379,-83.630000
2,21,44,0.797044,-81.010000
2,21,56,0.419709,-83.070000
2,22,8,0.032373,-83.880000
2,22,19,0.659038,-83.460000
2,22,31,0.284703,-80.940000
2,22,42,0.908368,-85.250000
2,22,54,0.529032,-84.340000
2,23,6,0.150697,-80.940000
2,23,17,0.772362,-81.550000
2,23,29,0.396027,-81.890000
2,23,40,0.995690,-82.560000
2,23,52,0.625355,-83.010000
2,24,4,0.231019,-82.780000
2,24,15,0.849683,-82.580000
2,24,27,0.474349,-82.000000
2,24,39,0.098013,-83.480000
2,24,50,0.698677,-84.310000
2,25,2,0.323341,-81.430000
2,25,13,0.941006,-82.630000
2,25,25,0.564671,-83.720000
2,25,37,0.182335,-83.830000
2,25,48,0.818001,-82.060000
2,26,0,0.446666,-80.200000
2,26,12,0.071331,-81.160000
2,26,23,0.693996,-83.390000
2,26,35,0.321661,-82.620000
2,26,46,0.944325,-84.330000
2,26,58,0.569991,-82.130000
2,27,10,0.179655,-82.720000
2,27,21,0.809320,-82.750000
2,27,33,0.428984,-80.100000
2,27,45,0.045649,-81.720000
2,27,56,0.661313,-84.970000
2,28,8,0.261977,-80.300000
2,28,19,0.891642,-79.290000
2,28,31,0.500306,-82.170000
2,28,43,0.115970,-82.390000
2,28,54,0.739635,-83.610000
2,29,6,0.356299,-83.550000
2,29,17,0.973964,-84.000000
2,29,29,0.601629,-81.930000
2,29,41,0.230294,-83.990000
2,29,52,0.854959,-81.970000
2,30,4,0.478624,-85.000000
2,30,16,0.094288,-83.720000
2,30,27,0.727563,-85.430000
2,30,39,0.351228,-84.670000
2,30,50,0.975893,-83.910000
2,31,2,0.591558,-82.290000
2,31,14,0.206222,-80.190000
2,31,25,0.837887,-83.630000
2,31,37,0.458552,-82.030000
2,31,49,0.086217,-82.670000
2,32,0,0.824888,-82.440000
2,32,12,0.445553,-83.150000
2,32,24,0.072218,-83.950000
2,32,35,0.693882,-86.570000
2,32,47,0.327548,-83.950000
2,32,58,0.955213,-85.100000
2,33,10,0.575878,-84.920000
2,33,22,0.200543,-82.960000
2,33,33,0.817207,-84.440000
2,33,45,0.443872,-83.020000
2,33,57,0.069537,-83.490000
2,34,8,0.695202,-84.880000
2,34,20,0.303866,-84.830000
2,34,31,0.922531,-84.110000
2,34,43,0.542195,-83.440000
2,34,55,0.172861,-84.750000
2,35,6,0.792525,-81.570000
2,35,18,0.421190,-88.560000
2,35,30,0.054856,-82.970000
2,35,41,0.667520,-83.990000
2,35,53,0.267183,-82.450000
2,36,4,0.892848,-84.130000
2,36,16,0.517513,-85.650000
2,36,28,0.142178,-83.420000
2,36,39,0.752842,-82.860000
2,36,51,0.377507,-81.500000
2,37,3,0.003172,-81.370000
2,37,14,0.622837,-80.340000
2,37,26,0.240501,-82.980000
2,37,37,0.849165,-81.800000
2,37,49,0.451828,-81.690000
2,38,1,0.070493,-84.500000
2,38,12,0.696158,-83.550000
2,38,24,0.326823,-81.420000
2,38,35,0.954488,-83.330000
2,38,47,0.567153,-84.400000
2,38,59,0.198818,-80.500000
2,39,10,0.798481,-82.620000
2,39,22,0.408145,-82.800000
