hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-117.082317
17,0,2,0.000000,-119.647996
17,0,4,0.000000,-120.127559
17,0,6,0.000000,-118.587339
17,0,8,0.000000,-117.054346
17,0,10,0.000000,-120.037130
17,0,12,0.000000,-119.458896
17,0,14,0.000000,-118.283442
17,0,16,0.000000,-117.753901
17,0,18,0.000000,-118.824834
17,0,20,0.000000,-117.648579
17,0,22,0.000000,-120.123863
17,0,24,0.000000,-117.662902
17,0,26,0.000000,-120.946333
17,0,28,0.000000,-120.121594
17,0,30,0.000000,-119.901610
17,0,32,0.000000,-118.325491
17,0,34,0.000000,-118.671451
17,0,36,0.000000,-119.734955
17,0,38,0.000000,-118.159198
17,0,40,0.000000,-118.390018
17,0,42,0.000000,-117.352530
17,0,44,0.000000,-119.503734
17,0,46,0.000000,-120.864414
17,0,48,0.000000,-118.646812
17,0,50,0.000000,-120.270340
17,0,52,0.000000,-118.280399
17,0,54,0.000000,-120.278289
17,0,56,0.000000,-119.460138
17,0,58,0.000000,-119.435766
17,1,0,0.000000,-116.774550
17,1,2,0.000000,-117.725629
17,1,4,0.000000,-118.861175
17,1,6,0.000000,-119.622309
17,1,8,0.000000,-121.576600
17,1,10,0.000000,-120.417088
17,1,12,0.000000,-118.700013
17,1,14,0.000000,-118.371719
17,1,16,0.000000,-116.186342
17,1,18,0.000000,-118.619979
17,1,20,0.000000,-118.723463
17,1,22,0.000000,-119.457937
17,1,24,0.000000,-118.451512
17,1,26,0.000000,-116.139344
17,1,28,0.000000,-118.147642
17,1,30,0.000000,-118.774230
17,1,32,0.000000,-119.173760
17,1,34,0.000000,-119.360944
17,1,36,0.000000,-119.057941
17,1,38,0.000000,-117.245762
17,1,40,0.000000,-118.901500
17,1,42,0.000000,-118.794793
17,1,44,0.000000,-117.795120
17,1,46,0.000000,-118.089608
17,1,48,0.000000,-119.777233
17,1,50,0.000000,-117.603943
17,1,52,0.000000,-117.918385
17,1,54,0.000000,-119.354692
17,1,56,0.000000,-117.138704
17,1,58,0.000000,-121.118102
17,2,0,0.000000,-121.207492
17,2,2,0.000000,-118.006221
17,2,4,0.000000,-118.602440
17,2,6,0.000000,-119.328946
17,2,8,0.000000,-117.346496
17,2,10,0.000000,-119.216680
17,2,12,0.000000,-118.019822
17,2,14,0.000000,-119.792922
17,2,16,0.000000,-116.769731
17,2,18,0.000000,-117.941203
17,2,20,0.000000,-119.333210
17,2,22,0.000000,-118.818778
17,2,24,0.000000,-118.762031
17,2,26,0.000000,-119.111826
17,2,28,0.000000,-121.410322
17,2,30,0.000000,-117.421220
17,2,32,0.000000,-120.750489
17,2,34,0.000000,-120.999029
17,2,36,0.000000,-117.173712
17,2,38,0.000000,-117.992600
17,2,40,0.000000,-119.199222
17,2,42,0.000000,-118.839521
17,2,44,0.000000,-118.719328
17,2,46,0.000000,-119.985652
17,2,48,0.000000,-120.723378
17,2,50,0.000000,-120.189405
17,2,52,0.000000,-118.982351
17,2,54,0.000000,-120.302905
17,2,56,0.000000,-115.602924
17,2,58,0.000000,-119.245064
17,3,0,0.000000,-120.097275
17,3,2,0.000000,-119.114265
17,3,4,0.000000,-120.618288
17,3,6,0.000000,-118.500586
17,3,8,0.000000,-119.940558
17,3,10,0.000000,-119.899743
17,3,12,0.000000,-117.317542
17,3,14,0.000000,-117.242066
17,3,16,0.000000,-119.191119
17,3,18,0.000000,-117.416105
17,3,20,0.000000,-117.909036
17,3,22,0.000000,-117.232824
17,3,24,0.000000,-118.528223
17,3,26,0.000000,-118.427357
17,3,28,0.000000,-119.214709
17,3,30,0.000000,-120.823827
17,3,32,0.000000,-117.973248
17,3,34,0.000000,-118.161929
17,3,36,0.000000,-120.104891
17,3,38,0.000000,-117.186235
17,3,40,0.000000,-118.686339
17,3,42,0.000000,-118.365413
17,3,44,0.000000,-120.322003
17,3,46,0.000000,-117.445988
17,3,48,0.000000,-120.549016
17,3,50,0.000000,-117.180333
17,3,52,0.000000,-119.922876
17,3,54,0.000000,-119.689547
17,3,56,0.000000,-119.817989
17,3,58,0.000000,-118.503191
17,4,0,0.000000,-121.125096
17,4,2,0.000000,-119.889565
17,4,4,0.000000,-118.959775
17,4,6,0.000000,-118.458821
17,4,8,0.000000,-123.354664
17,4,10,0.000000,-119.685529
17,4,12,0.000000,-117.921851
17,4,14,0.000000,-118.046986
17,4,16,0.000000,-119.913124
17,4,18,0.000000,-121.582591
17,4,20,0.000000,-117.161937
17,4,22,0.000000,-118.846579
17,4,24,0.000000,-120.184618
17,4,26,0.000000,-119.802805
17,4,28,0.000000,-119.547348
17,4,30,0.000000,-119.283184
17,4,32,0.000000,-120.433937
17,4,34,0.000000,-117.436208
17,4,36,0.000000,-118.946233
17,4,38,0.000000,-120.142869
17,4,40,0.000000,-119.073923
17,4,42,0.000000,-119.953064
17,4,44,0.000000,-118.168442
17,4,46,0.000000,-119.155555
17,4,48,0.000000,-120.190640
17,4,50,0.000000,-119.316350
17,4,52,0.000000,-121.333376
17,4,54,0.000000,-119.688913
17,4,56,0.000000,-120.870006
17,4,58,0.000000,-118.853361
17,5,0,0.000000,-117.962434
17,5,2,0.000000,-119.849286
17,5,4,0.000000,-120.277065
17,5,6,0.000000,-118.954360
17,5,8,0.000000,-119.541644
17,5,10,0.000000,-117.210758
17,5,12,0.000000,-120.138743
17,5,14,0.000000,-120.112371
17,5,16,0.000000,-118.819033
17,5,18,0.000000,-121.118219
17,5,20,0.000000,-118.391729
17,5,22,0.000000,-119.652160
17,5,24,0.000000,-120.465400
17,5,26,0.000000,-120.734834
17,5,28,0.000000,-118.660502
17,5,30,0.000000,-119.260763
17,5,32,0.000000,-118.120957
17,5,34,0.000000,-119.805700
17,5,36,0.000000,-118.387300
17,5,38,0.000000,-118.767725
17,5,40,0.000000,-119.671825
17,5,42,0.000000,-117.565749
17,5,44,0.000000,-118.595608
17,5,46,0.000000,-118.551668
17,5,48,0.000000,-118.728717
17,5,50,0.000000,-120.825880
17,5,52,0.000000,-118.799119
17,5,54,0.000000,-117.562588
17,5,56,0.000000,-119.771108
17,5,58,0.000000,-119.208822
17,6,0,0.000000,-119.960653
17,6,2,0.000000,-118.930039
17,6,4,0.000000,-119.245785
17,6,6,0.000000,-118.155784
17,6,8,0.000000,-118.291479
17,6,10,0.000000,-116.508226
17,6,12,0.000000,-118.253786
17,6,14,0.000000,-118.797336
17,6,16,0.000000,-119.505512
17,6,18,0.000000,-118.163375
17,6,20,0.000000,-119.514113
17,6,22,0.000000,-118.968345
17,6,24,0.000000,-117.321841
17,6,26,0.000000,-121.485807
17,6,28,0.000000,-118.946789
17,6,30,0.000000,-117.844952
17,6,32,0.000000,-119.849119
17,6,34,0.000000,-118.385207
17,6,36,0.000000,-120.733705
17,6,38,0.000000,-118.793665
17,6,40,0.000000,-116.785922
17,6,42,0.000000,-116.868618
17,6,44,0.000000,-118.205323
17,6,46,0.000000,-119.583005
17,6,48,0.000000,-119.707444
17,6,50,0.000000,-118.736854
17,6,52,0.000000,-119.976074
17,6,54,0.000000,-119.018237
17,6,56,0.000000,-119.001615
17,6,58,0.000000,-120.017827
17,7,0,0.000000,-117.517276
17,7,2,0.000000,-119.446217
17,7,4,0.000000,-121.237276
17,7,6,0.000000,-119.613075
17,7,8,0.000000,-118.384032
17,7,10,0.000000,-117.168231
17,7,12,0.000000,-118.866540
17,7,14,0.000000,-119.052637
17,7,16,0.000000,-119.334993
17,7,18,0.000000,-119.959542
17,7,20,0.000000,-119.182576
17,7,22,0.000000,-117.599968
17,7,24,0.000000,-118.330696
17,7,26,0.000000,-119.661776
17,7,28,0.000000,-119.750691
17,7,30,0.000000,-119.121515
17,7,32,0.000000,-115.748699
17,7,34,0.000000,-119.084139
17,7,36,0.000000,-118.120482
17,7,38,0.000000,-119.875085
17,7,40,0.000000,-119.090517
17,7,42,0.000000,-119.883703
17,7,44,0.000000,-119.221423
17,7,46,0.000000,-119.490528
17,7,48,0.000000,-119.434476
17,7,50,0.000000,-118.432034
17,7,52,0.000000,-118.673653
17,7,54,0.000000,-118.903373
17,7,56,0.000000,-119.199536
17,7,58,0.000000,-117.250800
17,8,0,0.000000,-117.369366
17,8,2,0.000000,-119.199640
17,8,4,0.000000,-117.128505
17,8,6,0.000000,-117.788875
17,8,8,0.000000,-120.097372
17,8,10,0.000000,-120.819104
17,8,12,0.000000,-117.952991
17,8,14,0.000000,-117.792103
17,8,16,0.000000,-116.987134
17,8,18,0.000000,-118.650302
17,8,20,0.000000,-118.210358
17,8,22,0.000000,-119.271940
17,8,24,0.000000,-120.439292
17,8,26,0.000000,-117.605470
17,8,28,0.000000,-118.866037
17,8,30,0.000000,-118.369847
17,8,32,0.000000,-117.773793
17,8,34,0.000000,-121.656503
17,8,36,0.000000,-119.307659
17,8,38,0.000000,-118.802073
17,8,40,0.000000,-115.701526
17,8,42,0.000000,-118.812652
17,8,44,0.000000,-120.768468
17,8,46,0.000000,-121.087810
17,8,48,0.000000,-118.393322
17,8,50,0.000000,-117.476605
17,8,52,0.000000,-120.448842
17,8,54,0.000000,-119.209669
17,8,56,0.000000,-117.158226
17,8,58,0.000000,-119.232000
17,9,0,0.000000,-118.628580
17,9,2,0.000000,-117.671462
17,9,4,0.000000,-116.919004
17,9,6,0.000000,-118.160785
17,9,8,0.000000,-118.614281
17,9,10,0.000000,-118.281046
17,9,12,0.000000,-121.034459
17,9,14,0.000000,-117.725865
17,9,16,0.000000,-119.476345
17,9,18,0.000000,-117.745607
17,9,20,0.000000,-117.385917
17,9,22,0.000000,-115.956267
17,9,24,0.000000,-118.179592
17,9,26,0.000000,-120.146571
17,9,28,0.000000,-119.685050
17,9,30,0.000000,-119.224662
17,9,32,0.000000,-117.621498
17,9,34,0.000000,-116.948587
17,9,36,0.000000,-118.871349
17,9,38,0.000000,-120.832386
17,9,40,0.000000,-119.053073
17,9,42,0.000000,-120.059239
17,9,44,0.000000,-119.414032
17,9,46,0.000000,-119.440860
17,9,48,0.000000,-118.111452
17,9,50,0.000000,-119.079040
17,9,52,0.000000,-119.930818
17,9,54,0.000000,-118.860120
17,9,56,0.000000,-117.952582
17,9,58,0.000000,-119.939687
17,10,0,0.000000,-120.442518
17,10,2,0.000000,-116.579406
17,10,4,0.000000,-120.270719
17,10,6,0.000000,-117.485584
17,10,8,0.000000,-120.248974
17,10,10,0.000000,-119.759880
17,10,12,0.000000,-119.545349
17,10,14,0.000000,-117.779921
17,10,16,0.000000,-117.278414
17,10,18,0.000000,-118.488368
17,10,20,0.000000,-118.491318
17,10,22,0.000000,-119.433711
17,10,24,0.000000,-118.010386
17,10,26,0.000000,-120.314709
17,10,28,0.000000,-119.925111
17,10,30,0.000000,-117.942177
17,10,32,0.000000,-120.476082
17,10,34,0.000000,-117.544596
17,10,36,0.000000,-118.252801
17,10,38,0.000000,-118.414697
17,10,40,0.000000,-119.546504
17,10,42,0.000000,-118.181959
17,10,44,0.000000,-120.935564
17,10,46,0.000000,-118.887301
17,10,48,0.000000,-117.839405
17,10,50,0.000000,-118.528846
17,10,52,0.000000,-118.040579
17,10,54,0.000000,-118.577835
17,10,56,0.000000,-121.960035
17,10,58,0.000000,-118.792464
17,11,0,0.000000,-119.014678
17,11,2,0.000000,-119.381107
17,11,4,0.000000,-118.318255
17,11,6,0.000000,-118.864716
17,11,8,0.000000,-119.788559
17,11,10,0.000000,-119.111263
17,11,12,0.000000,-119.645825
17,11,14,0.000000,-123.121306
17,11,16,0.000000,-117.840277
17,11,18,0.000000,-119.141550
17,11,20,0.000000,-121.429351
17,11,22,0.000000,-120.551707
17,11,24,0.000000,-118.049685
17,11,26,0.000000,-118.262328
17,11,28,0.000000,-120.347835
17,11,30,0.000000,-117.612838
17,11,32,0.000000,-116.491766
17,11,34,0.000000,-116.573234
17,11,36,0.000000,-115.951484
17,11,38,0.000000,-119.988529
17,11,40,0.000000,-117.901644
17,11,42,0.000000,-120.200045
17,11,44,0.000000,-119.474210
17,11,46,0.000000,-120.906958
17,11,48,0.000000,-120.292497
17,11,50,0.000000,-119.503124
17,11,52,0.000000,-118.758740
17,11,54,0.000000,-118.959631
17,11,56,0.000000,-118.636578
17,11,58,0.000000,-117.418881
17,12,0,0.000000,-120.026394
17,12,2,0.000000,-119.644632
17,12,4,0.000000,-119.260330
17,12,6,0.000000,-120.113807
17,12,8,0.000000,-120.083720
17,12,10,0.000000,-117.713328
17,12,12,0.000000,-118.749143
17,12,14,0.000000,-118.508522
17,12,16,0.000000,-118.444664
17,12,18,0.000000,-118.039087
17,12,20,0.000000,-119.382757
17,12,22,0.000000,-119.297246
17,12,24,0.000000,-120.094881
17,12,26,0.000000,-117.318170
17,12,28,0.000000,-119.485092
17,12,30,0.000000,-119.853232
17,12,32,0.000000,-120.013170
17,12,34,0.000000,-118.850915
17,12,36,0.000000,-120.990880
17,12,38,0.000000,-117.654116
17,12,40,0.000000,-117.991214
17,12,42,0.000000,-117.256500
17,12,44,0.000000,-121.989621
17,12,46,0.000000,-119.065430
17,12,48,0.000000,-118.461931
17,12,50,0.000000,-118.783297
17,12,52,0.000000,-119.334307
17,12,54,0.000000,-120.560067
17,12,56,0.000000,-119.427932
17,12,58,0.000000,-117.797088
17,13,0,0.000000,-117.663825
17,13,2,0.000000,-119.063784
17,13,4,0.000000,-117.446332
17,13,6,0.000000,-116.433972
17,13,8,0.000000,-118.170743
17,13,10,0.000000,-118.108447
17,13,12,0.000000,-117.676573
17,13,14,0.000000,-119.933679
17,13,16,0.000000,-119.663557
17,13,18,0.000000,-116.520269
17,13,20,0.000000,-118.542711
17,13,22,0.000000,-119.824588
17,13,24,0.000000,-118.013706
17,13,26,0.000000,-120.628911
17,13,28,0.000000,-118.998232
17,13,30,0.000000,-119.042401
17,13,32,0.000000,-117.661016
17,13,34,0.000000,-117.552072
17,13,36,0.000000,-120.423502
17,13,38,0.000000,-118.483166
17,13,40,0.000000,-117.195744
17,13,42,0.000000,-118.992615
17,13,44,0.000000,-118.125808
17,13,46,0.000000,-117.585081
17,13,48,0.000000,-120.118275
17,13,50,0.000000,-117.702264
17,13,52,0.000000,-120.217838
17,13,54,0.000000,-117.971265
17,13,56,0.000000,-120.291417
17,13,58,0.000000,-118.670625
17,14,0,0.000000,-117.717414
17,14,2,0.000000,-122.045414
17,14,4,0.000000,-117.619597
17,14,6,0.000000,-119.349402
17,14,8,0.000000,-119.017026
17,14,10,0.000000,-118.611091
17,14,12,0.000000,-119.204442
17,14,14,0.000000,-117.398937
17,14,16,0.000000,-119.539429
17,14,18,0.000000,-121.015145
17,14,20,0.000000,-117.730126
17,14,22,0.000000,-119.479168
17,14,24,0.000000,-120.923970
17,14,26,0.000000,-116.022960
17,14,28,0.000000,-118.952235
17,14,30,0.000000,-117.811414
17,14,32,0.000000,-118.681664
17,14,34,0.000000,-118.696142
17,14,36,0.000000,-117.092203
17,14,38,0.000000,-118.679357
17,14,40,0.000000,-118.970795
17,14,42,0.000000,-117.945087
17,14,44,0.000000,-118.851176
17,14,46,0.000000,-121.525888
17,14,48,0.000000,-116.943342
17,14,50,0.000000,-119.515911
17,14,52,0.000000,-121.504335
17,14,54,0.000000,-119.775929
17,14,56,0.000000,-119.509212
17,14,58,0.000000,-118.238901
17,15,0,0.000000,-118.473776
17,15,2,0.000000,-120.211748
17,15,4,0.000000,-118.658777
17,15,6,0.000000,-119.504794
17,15,8,0.000000,-117.937569
17,15,10,0.000000,-119.992954
17,15,12,0.000000,-115.791275
17,15,14,0.000000,-119.404930
17,15,16,0.000000,-115.473077
17,15,18,0.000000,-118.130942
17,15,20,0.000000,-118.748272
17,15,22,0.000000,-118.881641
17,15,24,0.000000,-118.678491
17,15,26,0.000000,-118.444215
17,15,28,0.000000,-119.324450
17,15,30,0.000000,-120.510072
17,15,32,0.000000,-117.517124
17,15,34,0.000000,-118.453924
17,15,36,0.000000,-120.314447
17,15,38,0.000000,-119.558662
17,15,40,0.000000,-119.573111
17,15,42,0.000000,-119.810220
17,15,44,0.000000,-118.366810
17,15,46,0.000000,-118.819177
17,15,48,0.000000,-121.515727
17,15,50,0.000000,-119.173043
17,15,52,0.000000,-118.803409
17,15,54,0.000000,-118.548277
17,15,56,0.000000,-121.560200
17,15,58,0.000000,-119.324104
17,16,0,0.000000,-118.107708
17,16,2,0.000000,-119.127269
17,16,4,0.000000,-118.660006
17,16,6,0.000000,-120.508424
17,16,8,0.000000,-119.488994
17,16,10,0.000000,-117.049540
17,16,12,0.000000,-119.225254
17,16,14,0.000000,-118.292374
17,16,16,0.000000,-116.214155
17,16,18,0.000000,-118.527489
17,16,20,0.000000,-117.454207
17,16,22,0.000000,-119.140323
17,16,24,0.000000,-118.619158
17,16,26,0.000000,-117.366379
17,16,28,0.000000,-117.858471
17,16,30,0.000000,-117.850587
17,16,32,0.000000,-117.540547
17,16,34,0.000000,-120.433554
17,16,36,0.000000,-119.468736
17,16,38,0.000000,-117.634421
17,16,40,0.000000,-118.986355
17,16,42,0.000000,-119.135467
17,16,44,0.000000,-117.340056
17,16,46,0.000000,-119.991062
17,16,48,0.000000,-118.034131
17,16,50,0.000000,-117.976838
17,16,52,0.000000,-120.290448
17,16,54,0.000000,-119.972003
17,16,56,0.000000,-116.562018
17,16,58,0.000000,-117.363963
17,17,0,0.000000,-118.596833
17,17,2,0.000000,-118.988355
17,17,4,0.000000,-122.075987
17,17,6,0.000000,-120.871211
17,17,8,0.000000,-120.698692
17,17,10,0.000000,-119.419444
17,17,12,0.000000,-120.081043
17,17,14,0.000000,-120.196485
17,17,16,0.000000,-120.639819
17,17,18,0.000000,-119.825372
17,17,20,0.000000,-118.284237
17,17,22,0.000000,-118.606752
17,17,24,0.000000,-118.508245
17,17,26,0.000000,-116.201012
17,17,28,0.000000,-121.718254
17,17,30,0.000000,-119.627546
17,17,32,0.000000,-118.693274
17,17,34,0.000000,-120.148394
17,17,36,0.000000,-121.097328
17,17,38,0.000000,-118.209306
17,17,40,0.000000,-120.434026
17,17,42,0.000000,-120.737149
17,17,44,0.000000,-118.449807
17,17,46,0.000000,-118.861463
17,17,48,0.000000,-119.380761
17,17,50,0.000000,-121.143299
17,17,52,0.000000,-119.175351
17,17,54,0.000000,-118.962436
17,17,56,0.000000,-118.357572
17,17,58,0.000000,-118.231063
17,18,0,0.000000,-120.991327
17,18,2,0.000000,-117.743384
17,18,4,0.000000,-118.898494
17,18,6,0.000000,-119.834597
17,18,8,0.000000,-120.347011
17,18,10,0.000000,-121.121640
17,18,12,0.000000,-118.062484
17,18,14,0.000000,-120.682706
17,18,16,0.000000,-120.690835
17,18,18,0.000000,-119.566944
17,18,20,0.000000,-119.788545
17,18,22,0.000000,-120.644805
17,18,24,0.000000,-119.845138
17,18,26,0.000000,-120.751317
17,18,28,0.000000,-119.412302
17,18,30,0.000000,-116.073185
17,18,32,0.000000,-122.324429
17,18,34,0.000000,-119.837109
17,18,36,0.000000,-118.375042
17,18,38,0.000000,-118.991127
17,18,40,0.000000,-117.927997
17,18,42,0.000000,-120.377739
17,18,44,0.000000,-120.107011
17,18,46,0.000000,-117.203168
17,18,48,0.000000,-118.903762
17,18,50,0.000000,-118.714609
17,18,52,0.000000,-118.373377
17,18,54,0.000000,-120.318608
17,18,56,0.000000,-118.612819
17,18,58,0.000000,-118.249223
17,19,0,0.000000,-119.915552
17,19,2,0.000000,-119.036047
17,19,4,0.000000,-117.498402
17,19,6,0.000000,-117.805396
17,19,8,0.000000,-120.623502
17,19,10,0.000000,-119.560749
17,19,12,0.000000,-115.932936
17,19,14,0.000000,-119.635550
17,19,16,0.000000,-118.772762
17,19,18,0.000000,-119.218812
17,19,20,0.000000,-120.234328
17,19,22,0.000000,-119.413953
17,19,24,0.000000,-120.931938
17,19,26,0.000000,-118.980169
17,19,28,0.000000,-119.671749
17,19,30,0.000000,-118.436570
17,19,32,0.000000,-121.420799
17,19,34,0.000000,-118.368661
17,19,36,0.000000,-117.148402
17,19,38,0.000000,-118.644611
17,19,40,0.000000,-118.982741
17,19,42,0.000000,-118.188141
17,19,44,0.000000,-116.963496
17,19,46,0.000000,-120.073208
17,19,48,0.000000,-118.052525
17,19,50,0.000000,-118.502210
17,19,52,0.000000,-119.713852
17,19,54,0.000000,-120.573493
17,19,56,0.000000,-116.415661
17,19,58,0.000000,-120.212591
17,20,0,0.000000,-119.676914
17,20,2,0.000000,-118.307862
17,20,4,0.000000,-120.079960
17,20,6,0.000000,-118.273796
17,20,8,0.000000,-119.178673
17,20,10,0.000000,-118.429341
17,20,12,0.000000,-121.334340
17,20,14,0.000000,-120.135608
17,20,16,0.000000,-117.671472
17,20,18,0.000000,-118.068724
17,20,20,0.000000,-119.146020
17,20,22,0.000000,-117.227616
17,20,24,0.000000,-119.568381
17,20,26,0.000000,-117.871732
17,20,28,0.000000,-118.981837
17,20,30,0.000000,-119.604474
17,20,32,0.000000,-119.424416
17,20,34,0.000000,-119.781973
17,20,36,0.000000,-117.934777
17,20,38,0.000000,-118.145354
17,20,40,0.000000,-120.554318
17,20,42,0.000000,-122.097079
17,20,44,0.000000,-120.005287
17,20,46,0.000000,-118.028691
17,20,48,0.000000,-118.564587
17,20,50,0.000000,-118.301852
17,20,52,0.000000,-120.117496
17,20,54,0.000000,-120.164372
17,20,56,0.000000,-119.295176
17,20,58,0.000000,-119.624316
17,21,0,0.000000,-120.961159
17,21,2,0.000000,-117.241004
17,21,4,0.000000,-119.420692
17,21,6,0.000000,-119.378937
17,21,8,0.000000,-118.096687
17,21,10,0.000000,-118.084270
17,21,12,0.000000,-119.666224
17,21,14,0.000000,-117.614678
17,21,16,0.000000,-121.617300
17,21,18,0.000000,-120.302088
17,21,20,0.000000,-120.009333
17,21,22,0.000000,-118.537962
17,21,24,0.000000,-117.948338
17,21,26,0.000000,-120.134726
17,21,28,0.000000,-121.078266
17,21,30,0.000000,-120.166329
17,21,32,0.000000,-118.211571
17,21,34,0.000000,-118.608507
17,21,36,0.000000,-120.162237
17,21,38,0.000000,-117.435924
17,21,40,0.000000,-118.062927
17,21,42,0.000000,-118.742094
17,21,44,0.000000,-117.911303
17,21,46,0.000000,-117.387982
17,21,48,0.000000,-120.777022
17,21,50,0.000000,-119.800942
17,21,52,0.000000,-117.137330
17,21,54,0.000000,-121.870775
17,21,56,0.000000,-119.845212
17,21,58,0.000000,-118.309254
17,22,0,0.000000,-120.283503
17,22,2,0.000000,-117.097094
17,22,4,0.000000,-118.369007
17,22,6,0.000000,-120.109910
17,22,8,0.000000,-116.614879
17,22,10,0.000000,-117.857416
17,22,12,0.000000,-117.844515
17,22,14,0.000000,-117.797935
17,22,16,0.000000,-118.294915
17,22,18,0.000000,-118.224905
17,22,20,0.000000,-119.468102
17,22,22,0.000000,-120.965590
17,22,24,0.000000,-117.750094
17,22,26,0.000000,-119.744091
17,22,28,0.000000,-119.430894
17,22,30,0.000000,-121.271496
17,22,32,0.000000,-118.136505
17,22,34,0.000000,-120.909727
17,22,36,0.000000,-119.586362
17,22,38,0.000000,-121.019805
17,22,40,0.000000,-119.398242
17,22,42,0.000000,-117.729959
17,22,44,0.000000,-120.909893
17,22,46,0.000000,-119.348464
17,22,48,0.000000,-120.173892
17,22,50,0.000000,-117.553215
17,22,52,0.000000,-119.222537
17,22,54,0.000000,-118.397911
17,22,56,0.000000,-119.173062
17,22,58,0.000000,-119.307671
17,23,0,0.000000,-118.649683
17,23,2,0.000000,-121.601138
17,23,4,0.000000,-118.200984
17,23,6,0.000000,-117.639507
17,23,8,0.000000,-119.805574
17,23,10,0.000000,-119.151969
17,23,12,0.000000,-118.827610
17,23,14,0.000000,-120.453632
17,23,16,0.000000,-121.468894
17,23,18,0.000000,-117.684849
17,23,20,0.000000,-120.054001
17,23,22,0.000000,-120.714307
17,23,24,0.000000,-119.372467
17,23,26,0.000000,-119.432299
17,23,28,0.000000,-118.506012
17,23,30,0.000000,-116.903503
17,23,32,0.000000,-119.565327
17,23,34,0.000000,-118.806627
17,23,36,0.000000,-120.756525
17,23,38,0.000000,-119.652855
17,23,40,0.000000,-118.005759
17,23,42,0.000000,-120.258950
17,23,44,0.000000,-118.828081
17,23,46,0.000000,-120.962016
17,23,48,0.000000,-116.858975
17,23,50,0.000000,-117.067561
17,23,52,0.000000,-118.982636
17,23,54,0.000000,-118.394291
17,23,56,0.000000,-119.475882
17,23,58,0.000000,-118.865542
17,24,0,0.000000,-118.325205
17,24,2,0.000000,-117.364372
17,24,4,0.000000,-118.926455
17,24,6,0.000000,-116.550636
17,24,8,0.000000,-118.803146
17,24,10,0.000000,-122.223923
17,24,12,0.000000,-120.121257
17,24,14,0.000000,-119.069854
17,24,16,0.000000,-118.656332
17,24,18,0.000000,-119.451848
17,24,20,0.000000,-116.561115
17,24,22,0.000000,-115.931254
17,24,24,0.000000,-119.123947
17,24,26,0.000000,-119.609770
17,24,28,0.000000,-120.163176
17,24,30,0.000000,-118.242928
17,24,32,0.000000,-120.247411
17,24,34,0.000000,-117.890723
17,24,36,0.000000,-121.468745
17,24,38,0.000000,-121.239051
17,24,40,0.000000,-117.347583
17,24,42,0.000000,-118.562773
17,24,44,0.000000,-117.470769
17,24,46,0.000000,-118.665209
17,24,48,0.000000,-118.259272
17,24,50,0.000000,-119.992941
17,24,52,0.000000,-120.194819
17,24,54,0.000000,-117.374714
17,24,56,0.000000,-118.800203
17,24,58,0.000000,-116.456121
17,25,0,0.000000,-120.544243
17,25,2,0.000000,-120.400239
17,25,4,0.000000,-117.389285
17,25,6,0.000000,-118.995748
17,25,8,0.000000,-117.982932
17,25,10,0.000000,-120.109900
17,25,12,0.000000,-120.477713
17,25,14,0.000000,-120.259939
17,25,16,0.000000,-120.228781
17,25,18,0.000000,-119.806869
17,25,20,0.000000,-119.852894
17,25,22,0.000000,-117.933794
17,25,24,0.000000,-116.144539
17,25,26,0.000000,-117.150309
17,25,28,0.000000,-119.051465
17,25,30,0.000000,-119.738099
17,25,32,0.000000,-119.393896
17,25,34,0.000000,-118.092846
17,25,36,0.000000,-119.197036
17,25,38,0.000000,-120.083056
17,25,40,0.000000,-118.096357
17,25,42,0.000000,-120.339761
17,25,44,0.000000,-118.795956
17,25,46,0.000000,-121.470040
17,25,48,0.000000,-118.453375
17,25,50,0.000000,-117.247491
17,25,52,0.000000,-117.916596
17,25,54,0.000000,-119.673060
17,25,56,0.000000,-117.337642
17,25,58,0.000000,-118.985833
17,26,0,0.000000,-117.115625
17,26,2,0.000000,-118.102329
17,26,4,0.000000,-118.993703
17,26,6,0.000000,-118.786521
17,26,8,0.000000,-119.104208
17,26,10,0.000000,-117.836541
17,26,12,0.000000,-120.139756
17,26,14,0.000000,-120.696891
17,26,16,0.000000,-120.736280
17,26,18,0.000000,-117.358025
17,26,20,0.000000,-117.639414
17,26,22,0.000000,-119.731670
17,26,24,0.000000,-118.477166
17,26,26,0.000000,-118.710833
17,26,28,0.000000,-119.397892
17,26,30,0.000000,-121.387458
17,26,32,0.000000,-120.049957
17,26,34,0.000000,-119.419061
17,26,36,0.000000,-120.191797
17,26,38,0.000000,-119.185591
17,26,40,0.000000,-118.192883
17,26,42,0.000000,-120.574630
17,26,44,0.000000,-117.780464
17,26,46,0.000000,-118.713175
17,26,48,0.000000,-118.790531
17,26,50,0.000000,-117.904925
17,26,52,0.000000,-121.057615
17,26,54,0.000000,-119.805833
17,26,56,0.000000,-119.309972
17,26,58,0.000000,-119.253930
17,27,0,0.000000,-119.524254
17,27,2,0.000000,-119.907251
17,27,4,0.000000,-116.709764
17,27,6,0.000000,-117.258159
17,27,8,0.000000,-119.008611
17,27,10,0.000000,-120.273197
17,27,12,0.000000,-117.871693
17,27,14,0.000000,-117.831078
17,27,16,0.000000,-118.954365
17,27,18,0.000000,-119.686200
17,27,20,0.000000,-117.739203
17,27,22,0.000000,-118.467358
