hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-118.427953
7,0,2,0.000000,-117.412690
7,0,4,0.000000,-117.692998
7,0,6,0.000000,-115.595441
7,0,8,0.000000,-119.889394
7,0,10,0.000000,-116.492601
7,0,12,0.000000,-119.188735
7,0,14,0.000000,-119.905213
7,0,16,0.000000,-118.377528
7,0,18,0.000000,-117.069394
7,0,20,0.000000,-117.152307
7,0,22,0.000000,-117.691011
7,0,24,0.000000,-118.543837
7,0,26,0.000000,-118.037667
7,0,28,0.000000,-117.031252
7,0,30,0.000000,-115.453404
7,0,32,0.000000,-117.577181
7,0,34,0.000000,-117.665730
7,0,36,0.000000,-119.208302
7,0,38,0.000000,-117.120258
7,0,40,0.000000,-117.353933
7,0,42,0.000000,-119.081004
7,0,44,0.000000,-120.435284
7,0,46,0.000000,-118.963360
7,0,48,0.000000,-118.044069
7,0,50,0.000000,-115.872890
7,0,52,0.000000,-119.757931
7,0,54,0.000000,-117.330647
7,0,56,0.000000,-119.274960
7,0,58,0.000000,-119.853192
7,1,0,0.000000,-116.354540
7,1,2,0.000000,-120.326732
7,1,4,0.000000,-116.840524
7,1,6,0.000000,-118.863958
7,1,8,0.000000,-119.720128
7,1,10,0.000000,-118.618355
7,1,12,0.000000,-119.914444
7,1,14,0.000000,-118.350553
7,1,16,0.000000,-117.572736
7,1,18,0.000000,-117.806187
7,1,20,0.000000,-117.382578
7,1,22,0.000000,-112.786213
7,1,24,0.000000,-116.562234
7,1,26,0.000000,-116.218097
7,1,28,0.000000,-119.142303
7,1,30,0.000000,-120.417389
7,1,32,0.000000,-116.332328
7,1,34,0.000000,-118.897385
7,1,36,0.000000,-118.694735
7,1,38,0.000000,-117.466374
7,1,40,0.000000,-118.393413
7,1,42,0.000000,-119.669555
7,1,44,0.000000,-120.086665
7,1,46,0.000000,-119.260262
7,1,48,0.000000,-115.773299
7,1,50,0.000000,-117.783545
7,1,52,0.000000,-117.357567
7,1,54,0.000000,-118.915800
7,1,56,0.000000,-118.342245
7,1,58,0.000000,-116.492055
7,2,0,0.000000,-121.055868
7,2,2,0.000000,-118.990745
7,2,4,0.000000,-116.794529
7,2,6,0.000000,-118.531276
7,2,8,0.000000,-119.259391
7,2,10,0.000000,-118.990264
7,2,12,0.000000,-119.227148
7,2,14,0.000000,-117.624710
7,2,16,0.000000,-119.661523
7,2,18,0.000000,-117.092749
7,2,20,0.000000,-120.745556
7,2,22,0.000000,-116.936832
7,2,24,0.000000,-118.604621
7,2,26,0.000000,-117.137007
7,2,28,0.000000,-118.407408
7,2,30,0.000000,-118.004822
7,2,32,0.000000,-117.443591
7,2,34,0.000000,-118.053215
7,2,36,0.000000,-117.552850
7,2,38,0.000000,-118.134448
7,2,40,0.000000,-120.675804
7,2,42,0.000000,-116.698777
7,2,44,0.000000,-118.116639
7,2,46,0.000000,-116.804960
7,2,48,0.000000,-120.712007
7,2,50,0.000000,-119.516156
7,2,52,0.000000,-115.251472
7,2,54,0.000000,-117.605592
7,2,56,0.000000,-118.893893
7,2,58,0.000000,-118.303382
7,3,0,0.000000,-119.052661
7,3,2,0.000000,-116.872569
7,3,4,0.000000,-117.117452
7,3,6,0.000000,-115.657753
7,3,8,0.000000,-118.053346
7,3,10,0.000000,-120.095461
7,3,12,0.000000,-118.175780
7,3,14,0.000000,-117.882530
7,3,16,0.000000,-118.423033
7,3,18,0.000000,-117.815646
7,3,20,0.000000,-119.417757
7,3,22,0.000000,-117.358705
7,3,24,0.000000,-117.208429
7,3,26,0.000000,-118.825266
7,3,28,0.000000,-119.765286
7,3,30,0.000000,-119.666046
7,3,32,0.000000,-117.522606
7,3,34,0.000000,-117.501094
7,3,36,0.000000,-117.813809
7,3,38,0.000000,-120.634540
7,3,40,0.000000,-118.539650
7,3,42,0.000000,-117.779447
7,3,44,0.000000,-119.005286
7,3,46,0.000000,-118.705558
7,3,48,0.000000,-116.924160
7,3,50,0.000000,-118.068388
7,3,52,0.000000,-119.000511
7,3,54,0.000000,-119.293949
7,3,56,0.000000,-120.501077
7,3,58,0.000000,-116.871022
7,4,0,0.000000,-117.930451
7,4,2,0.000000,-117.611181
7,4,4,0.000000,-115.549407
7,4,6,0.000000,-118.304226
7,4,8,0.000000,-119.841233
7,4,10,0.000000,-118.437902
7,4,12,0.000000,-118.334981
7,4,14,0.000000,-117.961301
7,4,16,0.000000,-117.243101
7,4,18,0.000000,-119.070009
7,4,20,0.000000,-116.423031
7,4,22,0.000000,-117.637758
7,4,24,0.000000,-117.235663
7,4,26,0.000000,-118.938618
7,4,28,0.000000,-120.148514
7,4,30,0.000000,-120.076173
7,4,32,0.000000,-120.237058
7,4,34,0.000000,-117.559314
7,4,36,0.000000,-117.597487
7,4,38,0.000000,-118.876109
7,4,40,0.000000,-116.392198
7,4,42,0.000000,-119.704414
7,4,44,0.000000,-117.673936
7,4,46,0.000000,-119.157706
7,4,48,0.000000,-119.637062
7,4,50,0.000000,-118.600934
7,4,52,0.000000,-118.784024
7,4,54,0.000000,-115.389601
7,4,56,0.000000,-120.407857
7,4,58,0.000000,-120.026338
7,5,0,0.000000,-119.681687
7,5,2,0.000000,-118.146145
7,5,4,0.000000,-117.596987
7,5,6,0.000000,-118.025165
7,5,8,0.000000,-119.608269
7,5,10,0.000000,-118.155471
7,5,12,0.000000,-117.206622
7,5,14,0.000000,-117.205130
7,5,16,0.000000,-117.164354
7,5,18,0.000000,-118.912739
7,5,20,0.000000,-117.165756
7,5,22,0.000000,-118.025030
7,5,24,0.000000,-119.194713
7,5,26,0.000000,-118.032720
7,5,28,0.000000,-119.800411
7,5,30,0.000000,-120.437690
7,5,32,0.000000,-117.539984
7,5,34,0.000000,-117.303292
7,5,36,0.000000,-117.824274
7,5,38,0.000000,-120.110002
7,5,40,0.000000,-117.440100
7,5,42,0.000000,-118.063717
7,5,44,0.000000,-118.118579
7,5,46,0.000000,-119.299408
7,5,48,0.000000,-115.917715
7,5,50,0.000000,-119.493997
7,5,52,0.000000,-119.598948
7,5,54,0.000000,-117.845775
7,5,56,0.000000,-116.795755
7,5,58,0.000000,-118.678194
7,6,0,0.000000,-117.315810
7,6,2,0.000000,-117.640317
7,6,4,0.000000,-119.297206
7,6,6,0.000000,-119.958760
7,6,8,0.000000,-117.128986
7,6,10,0.000000,-118.321535
7,6,12,0.000000,-118.157812
7,6,14,0.000000,-118.338311
7,6,16,0.000000,-116.604622
7,6,18,0.000000,-117.350035
7,6,20,0.000000,-116.429954
7,6,22,0.000000,-120.197869
7,6,24,0.000000,-118.843260
7,6,26,0.000000,-117.458938
7,6,28,0.000000,-119.362196
7,6,30,0.000000,-119.739820
7,6,32,0.000000,-117.762005
7,6,34,0.000000,-116.620591
7,6,36,0.000000,-116.982463
7,6,38,0.000000,-120.184890
7,6,40,0.000000,-115.469606
7,6,42,0.000000,-119.709432
7,6,44,0.000000,-119.745506
7,6,46,0.000000,-119.501427
7,6,48,0.000000,-119.410827
7,6,50,0.000000,-117.469546
7,6,52,0.000000,-116.308563
7,6,54,0.000000,-116.667415
7,6,56,0.000000,-117.596698
7,6,58,0.000000,-118.081929
7,7,0,0.000000,-119.298727
7,7,2,0.000000,-119.641363
7,7,4,0.000000,-116.966194
7,7,6,0.000000,-118.739852
7,7,8,0.000000,-118.730130
7,7,10,0.000000,-119.768938
7,7,12,0.000000,-118.136249
7,7,14,0.000000,-117.625165
7,7,16,0.000000,-117.651090
7,7,18,0.000000,-118.210996
7,7,20,0.000000,-120.197104
7,7,22,0.000000,-118.592705
7,7,24,0.000000,-119.667035
7,7,26,0.000000,-118.791309
7,7,28,0.000000,-119.824870
7,7,30,0.000000,-118.280040
7,7,32,0.000000,-118.368163
7,7,34,0.000000,-116.971529
7,7,36,0.000000,-115.058283
7,7,38,0.000000,-119.558240
7,7,40,0.000000,-118.538381
7,7,42,0.000000,-117.005002
7,7,44,0.000000,-116.181168
7,7,46,0.000000,-118.644405
7,7,48,0.000000,-115.880921
7,7,50,0.000000,-119.829063
7,7,52,0.000000,-114.729619
7,7,54,0.000000,-117.106675
7,7,56,0.000000,-117.398841
7,7,58,0.000000,-118.275649
7,8,0,0.000000,-117.942185
7,8,2,0.000000,-119.753477
7,8,4,0.000000,-116.874960
7,8,6,0.000000,-119.615579
7,8,8,0.000000,-116.345687
7,8,10,0.000000,-119.116977
7,8,12,0.000000,-118.735035
7,8,14,0.000000,-117.532862
7,8,16,0.000000,-117.868970
7,8,18,0.000000,-117.350674
7,8,20,0.000000,-115.472415
7,8,22,0.000000,-120.762031
7,8,24,0.000000,-118.527128
7,8,26,0.000000,-117.315973
7,8,28,0.000000,-116.237031
7,8,30,0.000000,-117.654576
7,8,32,0.000000,-117.061140
7,8,34,0.000000,-120.119886
7,8,36,0.000000,-117.962820
7,8,38,0.000000,-120.704357
7,8,40,0.000000,-119.152149
7,8,42,0.000000,-117.127896
7,8,44,0.000000,-116.829535
7,8,46,0.000000,-118.328115
7,8,48,0.000000,-116.269399
7,8,50,0.000000,-119.053250
7,8,52,0.000000,-118.467669
7,8,54,0.000000,-117.083650
7,8,56,0.000000,-118.279777
7,8,58,0.000000,-120.383730
7,9,0,0.000000,-119.000451
7,9,2,0.000000,-119.423784
7,9,4,0.000000,-116.220349
7,9,6,0.000000,-118.666896
7,9,8,0.000000,-115.274481
7,9,10,0.000000,-119.509161
7,9,12,0.000000,-116.153143
7,9,14,0.000000,-116.994745
7,9,16,0.000000,-118.271877
7,9,18,0.000000,-118.896153
7,9,20,0.000000,-118.835387
7,9,22,0.000000,-118.386004
7,9,24,0.000000,-119.548545
7,9,26,0.000000,-118.089148
7,9,28,0.000000,-118.102430
7,9,30,0.000000,-119.678273
7,9,32,0.000000,-116.785006
7,9,34,0.000000,-119.037981
7,9,36,0.000000,-119.081837
7,9,38,0.000000,-117.973279
7,9,40,0.000000,-115.865878
7,9,42,0.000000,-120.480970
7,9,44,0.000000,-120.332992
7,9,46,0.000000,-118.457677
7,9,48,0.000000,-117.568738
7,9,50,0.000000,-118.106250
7,9,52,0.000000,-117.336224
7,9,54,0.000000,-115.487860
7,9,56,0.000000,-118.284048
7,9,58,0.000000,-119.719696
7,10,0,0.000000,-117.232744
7,10,2,0.000000,-119.389738
7,10,4,0.000000,-118.308455
7,10,6,0.000000,-118.063683
7,10,8,0.000000,-117.748835
7,10,10,0.000000,-119.058040
7,10,12,0.000000,-117.903457
7,10,14,0.000000,-118.538227
7,10,16,0.000000,-119.988235
7,10,18,0.000000,-118.978317
7,10,20,0.000000,-117.949859
7,10,22,0.000000,-117.476299
7,10,24,0.000000,-119.497806
7,10,26,0.000000,-116.804656
7,10,28,0.000000,-118.379455
7,10,30,0.000000,-118.578975
7,10,32,0.000000,-119.907654
7,10,34,0.000000,-118.413585
7,10,36,0.000000,-120.975106
7,10,38,0.000000,-117.413931
7,10,40,0.000000,-117.673666
7,10,42,0.000000,-117.861315
7,10,44,0.000000,-117.822704
7,10,46,0.000000,-116.328127
7,10,48,0.000000,-119.699257
7,10,50,0.000000,-117.952584
7,10,52,0.000000,-119.762406
7,10,54,0.000000,-116.719693
7,10,56,0.000000,-116.972748
7,10,58,0.000000,-117.671567
7,11,0,0.000000,-117.670362
7,11,2,0.000000,-116.908638
7,11,4,0.000000,-118.027952
7,11,6,0.000000,-116.921890
7,11,8,0.000000,-117.520668
7,11,10,0.000000,-118.653514
7,11,12,0.000000,-116.403332
7,11,14,0.000000,-117.204966
7,11,16,0.000000,-118.660745
7,11,18,0.000000,-118.756113
7,11,20,0.000000,-115.407612
7,11,22,0.000000,-116.775492
7,11,24,0.000000,-116.514254
7,11,26,0.000000,-118.090946
7,11,28,0.000000,-118.254907
7,11,30,0.000000,-116.019487
7,11,32,0.000000,-116.786030
7,11,34,0.000000,-119.009532
7,11,36,0.000000,-117.814794
7,11,38,0.000000,-119.881550
7,11,40,0.000000,-116.693977
7,11,42,0.000000,-118.109775
7,11,44,0.000000,-117.295154
7,11,46,0.000000,-118.099381
7,11,48,0.000000,-118.779405
7,11,50,0.000000,-117.217784
7,11,52,0.000000,-118.623644
7,11,54,0.000000,-118.638237
7,11,56,0.000000,-119.626403
7,11,58,0.000000,-117.700532
7,12,0,0.000000,-119.858439
7,12,2,0.000000,-118.366549
7,12,4,0.000000,-118.128690
7,12,6,0.000000,-118.280424
7,12,8,0.000000,-117.205060
7,12,10,0.000000,-118.919487
7,12,12,0.000000,-117.493942
7,12,14,0.000000,-119.488017
7,12,16,0.000000,-118.800885
7,12,18,0.000000,-118.899128
7,12,20,0.000000,-115.003035
7,12,22,0.000000,-117.391810
7,12,24,0.000000,-116.712639
7,12,26,0.000000,-117.744619
7,12,28,0.000000,-119.236635
7,12,30,0.000000,-118.558348
7,12,32,0.000000,-116.158536
7,12,34,0.000000,-115.283681
7,12,36,0.000000,-117.091008
7,12,38,0.000000,-118.057722
7,12,40,0.000000,-118.870058
7,12,42,0.000000,-117.685867
7,12,44,0.000000,-120.354161
7,12,46,0.000000,-118.659042
7,12,48,0.000000,-117.548930
7,12,50,0.000000,-118.839140
7,12,52,0.000000,-118.930603
7,12,54,0.000000,-118.707720
7,12,56,0.000000,-117.210333
7,12,58,0.000000,-118.278632
7,13,0,0.000000,-116.623780
7,13,2,0.000000,-118.089260
7,13,4,0.000000,-119.232379
7,13,6,0.000000,-118.241938
7,13,8,0.000000,-119.741402
7,13,10,0.000000,-118.069807
7,13,12,0.000000,-118.653943
7,13,14,0.000000,-120.976211
7,13,16,0.000000,-118.708150
7,13,18,0.000000,-118.715369
7,13,20,0.000000,-116.822201
7,13,22,0.000000,-119.076037
7,13,24,0.000000,-117.198159
7,13,26,0.000000,-119.328853
7,13,28,0.000000,-118.565756
7,13,30,0.000000,-118.065762
7,13,32,0.000000,-118.486685
7,13,34,0.000000,-119.241827
7,13,36,0.000000,-120.102636
7,13,38,0.000000,-117.243022
7,13,40,0.000000,-119.525356
7,13,42,0.000000,-119.317429
7,13,44,0.000000,-119.347599
7,13,46,0.000000,-116.813768
7,13,48,0.000000,-118.727969
7,13,50,0.000000,-117.658932
7,13,52,0.000000,-117.060548
7,13,54,0.000000,-117.495064
7,13,56,0.000000,-117.257970
7,13,58,0.000000,-120.108790
7,14,0,0.000000,-119.217112
7,14,2,0.000000,-117.798805
7,14,4,0.000000,-118.587836
7,14,6,0.000000,-118.226895
7,14,8,0.000000,-117.915164
7,14,10,0.000000,-115.248845
7,14,12,0.000000,-118.054411
7,14,14,0.000000,-119.208695
7,14,16,0.000000,-118.115968
7,14,18,0.000000,-117.824123
7,14,20,0.000000,-118.646058
7,14,22,0.000000,-118.711902
7,14,24,0.000000,-118.071811
7,14,26,0.000000,-118.030730
7,14,28,0.000000,-118.356137
7,14,30,0.000000,-119.860686
7,14,32,0.000000,-117.655055
7,14,34,0.000000,-119.319611
7,14,36,0.000000,-116.955812
7,14,38,0.000000,-117.761629
7,14,40,0.000000,-119.902876
7,14,42,0.000000,-118.765132
7,14,44,0.000000,-117.382231
7,14,46,0.000000,-119.237359
7,14,48,0.000000,-118.926118
7,14,50,0.000000,-117.716073
7,14,52,0.000000,-115.871720
7,14,54,0.000000,-119.606683
7,14,56,0.000000,-118.813252
7,14,58,0.000000,-119.382588
7,15,0,0.000000,-119.861569
7,15,2,0.000000,-119.669776
7,15,4,0.000000,-117.483988
7,15,6,0.000000,-119.260361
7,15,8,0.000000,-118.820147
7,15,10,0.000000,-118.261125
7,15,12,0.000000,-117.358311
7,15,14,0.000000,-119.436809
7,15,16,0.000000,-118.138291
7,15,18,0.000000,-117.932607
7,15,20,0.000000,-116.019857
7,15,22,0.000000,-119.413750
7,15,24,0.000000,-118.481400
7,15,26,0.000000,-116.240647
7,15,28,0.000000,-118.927998
7,15,30,0.000000,-118.055050
7,15,32,0.000000,-119.205715
7,15,34,0.000000,-117.910803
7,15,36,0.000000,-116.300345
7,15,38,0.000000,-117.772509
7,15,40,0.000000,-119.796373
7,15,42,0.000000,-118.254676
7,15,44,0.000000,-119.327672
7,15,46,0.000000,-119.734539
7,15,48,0.000000,-118.637544
7,15,50,0.000000,-118.421569
7,15,52,0.000000,-120.445709
7,15,54,0.000000,-117.658515
7,15,56,0.000000,-119.672190
7,15,58,0.000000,-119.067386
7,16,0,0.000000,-118.832646
7,16,2,0.000000,-119.090245
7,16,4,0.000000,-118.411835
7,16,6,0.000000,-119.532248
7,16,8,0.000000,-117.930076
7,16,10,0.000000,-117.027105
7,16,12,0.000000,-116.285391
7,16,14,0.000000,-118.661141
7,16,16,0.000000,-120.371385
7,16,18,0.000000,-118.511292
7,16,20,0.000000,-118.596280
7,16,22,0.000000,-117.814434
7,16,24,0.000000,-113.333307
7,16,26,0.000000,-117.185568
7,16,28,0.000000,-117.721649
7,16,30,0.000000,-118.841513
7,16,32,0.000000,-117.775410
7,16,34,0.000000,-119.113496
7,16,36,0.000000,-119.393692
7,16,38,0.000000,-117.251720
7,16,40,0.000000,-118.124435
7,16,42,0.000000,-118.969073
7,16,44,0.000000,-119.305190
7,16,46,0.000000,-120.066929
7,16,48,0.000000,-119.713926
7,16,50,0.000000,-120.472934
7,16,52,0.000000,-119.476165
7,16,54,0.000000,-119.248303
7,16,56,0.000000,-118.854077
7,16,58,0.000000,-120.462392
7,17,0,0.000000,-116.829776
7,17,2,0.000000,-119.552434
7,17,4,0.000000,-118.134703
7,17,6,0.000000,-118.051478
7,17,8,0.000000,-118.724603
7,17,10,0.000000,-118.009582
7,17,12,0.000000,-115.202551
7,17,14,0.000000,-117.529628
7,17,16,0.000000,-119.629682
7,17,18,0.000000,-118.303982
7,17,20,0.000000,-120.469257
7,17,22,0.000000,-117.483008
7,17,24,0.000000,-119.118052
7,17,26,0.000000,-118.697613
7,17,28,0.000000,-119.431588
7,17,30,0.000000,-121.723803
7,17,32,0.000000,-118.505814
7,17,34,0.000000,-118.320974
7,17,36,0.000000,-117.666986
7,17,38,0.000000,-118.761846
7,17,40,0.000000,-118.524803
7,17,42,0.000000,-119.514981
7,17,44,0.000000,-117.689802
7,17,46,0.000000,-117.715276
7,17,48,0.000000,-118.228922
7,17,50,0.000000,-121.169792
7,17,52,0.000000,-116.927401
7,17,54,0.000000,-120.238129
7,17,56,0.000000,-117.060244
7,17,58,0.000000,-120.023661
7,18,0,0.000000,-117.788567
7,18,2,0.000000,-117.025095
7,18,4,0.000000,-116.863313
7,18,6,0.000000,-118.309043
7,18,8,0.000000,-119.630053
7,18,10,0.000000,-118.257122
7,18,12,0.000000,-118.216072
7,18,14,0.000000,-119.106628
7,18,16,0.000000,-118.835449
7,18,18,0.000000,-114.823622
7,18,20,0.000000,-117.113630
7,18,22,0.000000,-118.063553
7,18,24,0.000000,-119.813199
7,18,26,0.000000,-120.173754
7,18,28,0.000000,-116.725245
7,18,30,0.000000,-114.831804
7,18,32,0.000000,-116.586868
7,18,34,0.000000,-117.643562
7,18,36,0.000000,-120.388311
7,18,38,0.000000,-117.057373
7,18,40,0.000000,-116.662484
7,18,42,0.000000,-117.973848
7,18,44,0.000000,-118.924059
7,18,46,0.000000,-119.295743
7,18,48,0.000000,-116.071957
7,18,50,0.000000,-119.088122
7,18,52,0.000000,-117.399420
7,18,54,0.000000,-116.747691
7,18,56,0.000000,-119.229128
7,18,58,0.000000,-114.934954
7,19,0,0.000000,-117.986429
7,19,2,0.000000,-117.864293
7,19,4,0.000000,-117.209567
7,19,6,0.000000,-120.807135
7,19,8,0.000000,-115.478898
7,19,10,0.000000,-118.158322
7,19,12,0.000000,-118.737076
7,19,14,0.000000,-117.455612
7,19,16,0.000000,-116.905623
7,19,18,0.000000,-118.507146
7,19,20,0.000000,-118.431576
7,19,22,0.000000,-118.387182
7,19,24,0.000000,-118.111181
7,19,26,0.000000,-119.477974
7,19,28,0.000000,-117.056084
7,19,30,0.000000,-115.778918
7,19,32,0.000000,-116.433406
7,19,34,0.000000,-116.738373
7,19,36,0.000000,-115.577797
7,19,38,0.000000,-117.030089
7,19,40,0.000000,-117.568821
7,19,42,0.000000,-121.082740
7,19,44,0.000000,-119.571697
7,19,46,0.000000,-118.012275
7,19,48,0.000000,-116.750811
7,19,50,0.000000,-118.242969
7,19,52,0.000000,-115.312261
7,19,54,0.000000,-118.486612
7,19,56,0.000000,-118.559753
7,19,58,0.000000,-119.313483
7,20,0,0.000000,-118.268236
7,20,2,0.000000,-117.774314
7,20,4,0.000000,-119.048479
7,20,6,0.000000,-116.725702
7,20,8,0.000000,-118.425822
7,20,10,0.000000,-120.550642
7,20,12,0.000000,-118.423425
7,20,14,0.000000,-120.138088
7,20,16,0.000000,-117.933825
7,20,18,0.000000,-120.683661
7,20,20,0.000000,-118.993762
7,20,22,0.000000,-119.062829
7,20,24,0.000000,-118.646143
7,20,26,0.000000,-117.861884
7,20,28,0.000000,-120.624019
7,20,30,0.000000,-116.180559
7,20,32,0.000000,-118.465253
7,20,34,0.000000,-118.230919
7,20,36,0.000000,-118.831547
7,20,38,0.000000,-117.336993
7,20,40,0.000000,-118.483099
7,20,42,0.000000,-117.418121
7,20,44,0.000000,-117.673202
7,20,46,0.000000,-119.616252
7,20,48,0.000000,-117.645576
7,20,50,0.000000,-117.204570
7,20,52,0.000000,-117.580020
7,20,54,0.000000,-119.236850
7,20,56,0.000000,-119.214678
7,20,58,0.000000,-119.521151
7,21,0,0.000000,-117.141805
7,21,2,0.000000,-118.900580
7,21,4,0.000000,-119.327905
7,21,6,0.000000,-119.314168
7,21,8,0.000000,-117.116435
7,21,10,0.000000,-118.585609
7,21,12,0.000000,-118.126201
7,21,14,0.000000,-118.577233
7,21,16,0.000000,-118.484674
7,21,18,0.000000,-117.705119
7,21,20,0.000000,-119.116658
7,21,22,0.000000,-117.400456
7,21,24,0.000000,-119.421891
7,21,26,0.000000,-120.251731
7,21,28,0.000000,-119.008427
7,21,30,0.000000,-120.495991
7,21,32,0.000000,-118.261167
7,21,34,0.000000,-119.133757
7,21,36,0.000000,-117.209125
7,21,38,0.000000,-119.234659
7,21,40,0.000000,-116.888068
7,21,42,0.000000,-116.342675
7,21,44,0.000000,-117.401289
7,21,46,0.000000,-116.811398
7,21,48,0.000000,-115.391673
7,21,50,0.000000,-117.659632
7,21,52,0.000000,-119.566522
7,21,54,0.000000,-118.480692
7,21,56,0.000000,-119.730290
7,21,58,0.000000,-118.430026
7,22,0,0.000000,-117.667315
7,22,2,0.000000,-117.211806
7,22,4,0.000000,-117.725887
7,22,6,0.000000,-117.523568
7,22,8,0.000000,-117.665521
7,22,10,0.000000,-116.863210
7,22,12,0.000000,-118.366411
7,22,14,0.000000,-119.222407
7,22,16,0.000000,-116.751668
7,22,18,0.000000,-119.063357
7,22,20,0.000000,-119.504944
7,22,22,0.000000,-119.649673
7,22,24,0.000000,-118.728885
7,22,26,0.000000,-116.655878
7,22,28,0.000000,-117.045720
7,22,30,0.000000,-118.511609
7,22,32,0.000000,-115.470897
7,22,34,0.000000,-119.967651
7,22,36,0.000000,-115.823279
7,22,38,0.000000,-118.907223
7,22,40,0.000000,-116.612037
7,22,42,0.000000,-118.050061
7,22,44,0.000000,-119.934028
7,22,46,0.000000,-116.477541
7,22,48,0.000000,-116.408169
7,22,50,0.000000,-118.960471
7,22,52,0.000000,-117.967394
7,22,54,0.000000,-118.213292
7,22,56,0.000000,-119.807500
7,22,58,0.000000,-119.097185
7,23,0,0.000000,-118.292369
7,23,2,0.000000,-118.021955
7,23,4,0.000000,-118.661199
7,23,6,0.000000,-116.498937
7,23,8,0.000000,-118.256405
7,23,10,0.000000,-118.664532
7,23,12,0.000000,-117.982766
7,23,14,0.000000,-118.251982
7,23,16,0.000000,-119.732881
7,23,18,0.000000,-118.299647
7,23,20,0.000000,-120.129132
7,23,22,0.000000,-118.104020
7,23,24,0.000000,-118.031736
7,23,26,0.000000,-115.989483
7,23,28,0.000000,-118.579687
7,23,30,0.000000,-118.833655
7,23,32,0.000000,-119.953711
7,23,34,0.000000,-117.783743
7,23,36,0.000000,-120.432719
7,23,38,0.000000,-118.934071
7,23,40,0.000000,-117.399279
7,23,42,0.000000,-116.848501
7,23,44,0.000000,-117.373255
7,23,46,0.000000,-118.437450
7,23,48,0.000000,-117.922950
7,23,50,0.000000,-117.520203
7,23,52,0.000000,-118.232270
7,23,54,0.000000,-118.547090
7,23,56,0.000000,-118.052204
7,23,58,0.000000,-116.674631
7,24,0,0.000000,-116.439534
7,24,2,0.000000,-116.282966
7,24,4,0.000000,-117.807757
7,24,6,0.000000,-117.190807
7,24,8,0.000000,-118.120835
7,24,10,0.000000,-117.708284
7,24,12,0.000000,-119.792191
7,24,14,0.000000,-115.781881
7,24,16,0.000000,-119.526329
7,24,18,0.000000,-119.312192
7,24,20,0.000000,-118.581758
7,24,22,0.000000,-118.459565
7,24,24,0.000000,-118.074984
7,24,26,0.000000,-118.594666
7,24,28,0.000000,-117.583011
7,24,30,0.000000,-118.590156
7,24,32,0.000000,-117.131187
7,24,34,0.000000,-118.252366
7,24,36,0.000000,-120.131788
7,24,38,0.000000,-117.166970
7,24,40,0.000000,-118.629178
7,24,42,0.000000,-120.256024
7,24,44,0.000000,-118.056995
7,24,46,0.000000,-119.875306
7,24,48,0.000000,-119.456881
7,24,50,0.000000,-118.703602
7,24,52,0.000000,-119.409404
7,24,54,0.000000,-119.448325
7,24,56,0.000000,-117.634876
7,24,58,0.000000,-119.432817
7,25,0,0.000000,-116.130229
7,25,2,0.000000,-118.615831
7,25,4,0.000000,-117.819228
7,25,6,0.000000,-117.558214
7,25,8,0.000000,-118.183152
7,25,10,0.000000,-117.336875
7,25,12,0.000000,-115.722700
7,25,14,0.000000,-117.823934
7,25,16,0.000000,-119.252831
7,25,18,0.000000,-117.908093
7,25,20,0.000000,-118.719283
7,25,22,0.000000,-116.605338
7,25,24,0.000000,-117.726739
7,25,26,0.000000,-120.635928
7,25,28,0.000000,-119.689743
7,25,30,0.000000,-116.773796
7,25,32,0.000000,-119.207929
7,25,34,0.000000,-117.546778
7,25,36,0.000000,-117.846941
7,25,38,0.000000,-118.675152
7,25,40,0.000000,-117.651926
7,25,42,0.000000,-118.918934
7,25,44,0.000000,-119.190120
7,25,46,0.000000,-118.323037
7,25,48,0.000000,-118.247234
7,25,50,0.000000,-120.462858
7,25,52,0.000000,-117.742446
7,25,54,0.000000,-118.405108
7,25,56,0.000000,-116.980909
7,25,58,0.000000,-117.509242
7,26,0,0.000000,-117.996784
7,26,2,0.000000,-118.008921
7,26,4,0.000000,-118.303635
7,26,6,0.000000,-117.675021
7,26,8,0.000000,-119.064327
7,26,10,0.000000,-117.370219
7,26,12,0.000000,-115.322682
7,26,14,0.000000,-116.831268
7,26,16,0.000000,-118.607092
7,26,18,0.000000,-118.632134
7,26,20,0.000000,-118.987106
7,26,22,0.000000,-117.662483
7,26,24,0.000000,-119.496770
7,26,26,0.000000,-117.469187
7,26,28,0.000000,-119.099797
7,26,30,0.000000,-118.440907
7,26,32,0.000000,-117.974349
7,26,34,0.000000,-117.976170
7,26,36,0.000000,-116.319447
7,26,38,0.000000,-117.869481
7,26,40,0.000000,-119.363099
7,26,42,0.000000,-118.780884
7,26,44,0.000000,-118.422541
7,26,46,0.000000,-118.499701
7,26,48,0.000000,-119.152035
7,26,50,0.000000,-119.646062
7,26,52,0.000000,-115.724056
7,26,54,0.000000,-117.549637
7,26,56,0.000000,-120.067263
7,26,58,0.000000,-118.787226
7,27,0,0.000000,-119.125644
7,27,2,0.000000,-116.253926
7,27,4,0.000000,-119.720541
7,27,6,0.000000,-118.037131
7,27,8,0.000000,-118.055905
7,27,10,0.000000,-117.101343
7,27,12,0.000000,-120.381847
7,27,14,0.000000,-118.611708
7,27,16,0.000000,-117.238908
7,27,18,0.000000,-116.042263
7,27,20,0.000000,-117.423631
7,27,22,0.000000,-115.927940
