hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.457051
7,0,2,0.000000,-124.633820
7,0,4,0.000000,-127.178015
7,0,6,0.000000,-126.380357
7,0,8,0.000000,-124.898728
7,0,10,0.000000,-120.664858
7,0,12,0.000000,-123.920713
7,0,14,0.000000,-123.049602
7,0,16,0.000000,-127.390841
7,0,18,0.000000,-126.367576
7,0,20,0.000000,-125.435157
7,0,22,0.000000,-123.734337
7,0,24,0.000000,-126.309976
7,0,26,0.000000,-124.420403
7,0,28,0.000000,-124.563732
7,0,30,0.000000,-125.042692
7,0,32,0.000000,-122.438910
7,0,34,0.000000,-124.836791
7,0,36,0.000000,-126.438259
7,0,38,0.000000,-125.518398
7,0,40,0.000000,-124.860377
7,0,42,0.000000,-124.036752
7,0,44,0.000000,-125.735033
7,0,46,0.000000,-125.453370
7,0,48,0.000000,-124.404593
7,0,50,0.000000,-124.425912
7,0,52,0.000000,-125.441442
7,0,54,0.000000,-128.839428
7,0,56,0.000000,-126.729192
7,0,58,0.000000,-124.360084
7,1,0,0.000000,-125.262692
7,1,2,0.000000,-126.019908
7,1,4,0.000000,-124.670205
7,1,6,0.000000,-126.640440
7,1,8,0.000000,-123.669488
7,1,10,0.000000,-126.743916
7,1,12,0.000000,-127.653000
7,1,14,0.000000,-123.247101
7,1,16,0.000000,-126.568477
7,1,18,0.000000,-123.525564
7,1,20,0.000000,-123.550666
7,1,22,0.000000,-126.271540
7,1,24,0.000000,-124.691565
7,1,26,0.000000,-123.845322
7,1,28,0.000000,-124.846875
7,1,30,0.000000,-125.293413
7,1,32,0.000000,-124.464097
7,1,34,0.000000,-127.493811
7,1,36,0.000000,-125.588463
7,1,38,0.000000,-127.326265
7,1,40,0.000000,-125.631508
7,1,42,0.000000,-124.658969
7,1,44,0.000000,-122.730251
7,1,46,0.000000,-126.236726
7,1,48,0.000000,-122.333606
7,1,50,0.000000,-125.421158
7,1,52,0.000000,-123.662632
7,1,54,0.000000,-125.395331
7,1,56,0.000000,-124.684417
7,1,58,0.000000,-124.981747
7,2,0,0.000000,-125.698188
7,2,2,0.000000,-126.084900
7,2,4,0.000000,-124.082001
7,2,6,0.000000,-127.134397
7,2,8,0.000000,-126.717022
7,2,10,0.000000,-123.966118
7,2,12,0.000000,-123.301031
7,2,14,0.000000,-123.869714
7,2,16,0.000000,-125.338853
7,2,18,0.000000,-125.680840
7,2,20,0.000000,-123.819760
7,2,22,0.000000,-124.569931
7,2,24,0.000000,-123.376377
7,2,26,0.000000,-124.876536
7,2,28,0.000000,-125.481013
7,2,30,0.000000,-125.391414
7,2,32,0.000000,-124.601266
7,2,34,0.000000,-124.164173
7,2,36,0.000000,-125.637314
7,2,38,0.000000,-125.605126
7,2,40,0.000000,-126.638134
7,2,42,0.000000,-124.787604
7,2,44,0.000000,-123.968355
7,2,46,0.000000,-124.985179
7,2,48,0.000000,-125.014218
7,2,50,0.000000,-123.929625
7,2,52,0.000000,-125.124844
7,2,54,0.000000,-126.568034
7,2,56,0.000000,-124.002819
7,2,58,0.000000,-125.760253
7,3,0,0.000000,-126.137808
7,3,2,0.000000,-124.049935
7,3,4,0.000000,-126.705599
7,3,6,0.000000,-125.068002
7,3,8,0.000000,-125.485339
7,3,10,0.000000,-125.305046
7,3,12,0.000000,-123.889296
7,3,14,0.000000,-125.061082
7,3,16,0.000000,-126.869922
7,3,18,0.000000,-124.525615
7,3,20,0.000000,-124.908618
7,3,22,0.000000,-124.664776
7,3,24,0.000000,-125.199195
7,3,26,0.000000,-124.801483
7,3,28,0.000000,-125.895233
7,3,30,0.000000,-125.602000
7,3,32,0.000000,-123.683453
7,3,34,0.000000,-124.930249
7,3,36,0.000000,-127.034452
7,3,38,0.000000,-125.999228
7,3,40,0.000000,-126.488302
7,3,42,0.000000,-126.669226
7,3,44,0.000000,-125.666145
7,3,46,0.000000,-123.032942
7,3,48,0.000000,-127.809616
7,3,50,0.000000,-127.163852
7,3,52,0.000000,-125.700386
7,3,54,0.000000,-126.522809
7,3,56,0.000000,-123.792194
7,3,58,0.000000,-124.587307
7,4,0,0.000000,-123.385487
7,4,2,0.000000,-126.038037
7,4,4,0.000000,-124.897356
7,4,6,0.000000,-126.309689
7,4,8,0.000000,-124.423223
7,4,10,0.000000,-125.622879
7,4,12,0.000000,-126.808904
7,4,14,0.000000,-125.536122
7,4,16,0.000000,-124.433189
7,4,18,0.000000,-121.452157
7,4,20,0.000000,-123.848349
7,4,22,0.000000,-125.487432
7,4,24,0.000000,-126.152156
7,4,26,0.000000,-125.333387
7,4,28,0.000000,-125.453068
7,4,30,0.000000,-127.662580
7,4,32,0.000000,-124.889526
7,4,34,0.000000,-126.408622
7,4,36,0.000000,-123.761576
7,4,38,0.000000,-124.222009
7,4,40,0.000000,-123.768277
7,4,42,0.000000,-128.013712
7,4,44,0.000000,-124.197402
7,4,46,0.000000,-124.691160
7,4,48,0.000000,-126.370328
7,4,50,0.000000,-123.651381
7,4,52,0.000000,-125.152303
7,4,54,0.000000,-125.518590
7,4,56,0.000000,-122.844765
7,4,58,0.000000,-123.783082
7,5,0,0.000000,-126.153011
7,5,2,0.000000,-125.467710
7,5,4,0.000000,-127.463543
7,5,6,0.000000,-127.421535
7,5,8,0.000000,-125.233137
7,5,10,0.000000,-124.568749
7,5,12,0.000000,-124.145222
7,5,14,0.000000,-126.828543
7,5,16,0.000000,-125.323316
7,5,18,0.000000,-125.501116
7,5,20,0.000000,-124.611811
7,5,22,0.000000,-125.344795
7,5,24,0.000000,-124.157372
7,5,26,0.000000,-122.433026
7,5,28,0.000000,-125.658413
7,5,30,0.000000,-125.983510
7,5,32,0.000000,-125.928048
7,5,34,0.000000,-126.306932
7,5,36,0.000000,-125.848637
7,5,38,0.000000,-123.387629
7,5,40,0.000000,-127.474924
7,5,42,0.000000,-127.129286
7,5,44,0.000000,-124.710322
7,5,46,0.000000,-125.198015
7,5,48,0.000000,-122.102469
7,5,50,0.000000,-124.387671
7,5,52,0.000000,-126.394768
7,5,54,0.000000,-127.100406
7,5,56,0.000000,-125.874455
7,5,58,0.000000,-127.585885
7,6,0,0.000000,-123.796834
7,6,2,0.000000,-123.003293
7,6,4,0.000000,-125.682072
7,6,6,0.000000,-125.120345
7,6,8,0.000000,-122.469606
7,6,10,0.000000,-124.496518
7,6,12,0.000000,-125.570510
7,6,14,0.000000,-125.341938
7,6,16,0.000000,-123.704527
7,6,18,0.000000,-126.388762
7,6,20,0.000000,-124.651081
7,6,22,0.000000,-123.778787
7,6,24,0.000000,-125.880054
7,6,26,0.000000,-126.037093
7,6,28,0.000000,-126.219530
7,6,30,0.000000,-125.093291
7,6,32,0.000000,-125.531791
7,6,34,0.000000,-126.995658
7,6,36,0.000000,-125.601139
7,6,38,0.000000,-127.366666
7,6,40,0.000000,-124.558908
7,6,42,0.000000,-127.953756
7,6,44,0.000000,-125.937847
7,6,46,0.000000,-125.518569
7,6,48,0.000000,-125.475529
7,6,50,0.000000,-123.499057
7,6,52,0.000000,-123.253369
7,6,54,0.000000,-124.083713
7,6,56,0.000000,-126.493272
7,6,58,0.000000,-123.862508
7,7,0,0.000000,-126.234146
7,7,2,0.000000,-124.853522
7,7,4,0.000000,-121.983894
7,7,6,0.000000,-125.739708
7,7,8,0.000000,-125.123004
7,7,10,0.000000,-125.006150
7,7,12,0.000000,-126.547792
7,7,14,0.000000,-121.252261
7,7,16,0.000000,-126.463961
7,7,18,0.000000,-125.741709
7,7,20,0.000000,-123.421626
7,7,22,0.000000,-126.140273
7,7,24,0.000000,-127.060104
7,7,26,0.000000,-124.898345
7,7,28,0.000000,-124.909867
7,7,30,0.000000,-124.727051
7,7,32,0.000000,-126.824663
7,7,34,0.000000,-123.584646
7,7,36,0.000000,-126.920882
7,7,38,0.000000,-124.010845
7,7,40,0.000000,-125.867938
7,7,42,0.000000,-123.296326
7,7,44,0.000000,-125.833013
7,7,46,0.000000,-124.706982
7,7,48,0.000000,-124.424878
7,7,50,0.000000,-125.610212
7,7,52,0.000000,-126.431545
7,7,54,0.000000,-124.869433
7,7,56,0.000000,-127.160448
7,7,58,0.000000,-125.706347
7,8,0,0.000000,-124.893322
7,8,2,0.000000,-125.615249
7,8,4,0.000000,-125.487667
7,8,6,0.000000,-124.250118
7,8,8,0.000000,-125.413965
7,8,10,0.000000,-125.247624
7,8,12,0.000000,-123.549121
7,8,14,0.000000,-127.211993
7,8,16,0.000000,-123.446476
7,8,18,0.000000,-123.625046
7,8,20,0.000000,-126.267531
7,8,22,0.000000,-125.480781
7,8,24,0.000000,-125.897911
7,8,26,0.000000,-125.635365
7,8,28,0.000000,-123.633789
7,8,30,0.000000,-125.605527
7,8,32,0.000000,-123.716643
7,8,34,0.000000,-126.672691
7,8,36,0.000000,-127.139141
7,8,38,0.000000,-123.755714
7,8,40,0.000000,-126.727309
7,8,42,0.000000,-124.456086
7,8,44,0.000000,-125.839124
7,8,46,0.000000,-122.807566
7,8,48,0.000000,-125.462128
7,8,50,0.000000,-125.564114
7,8,52,0.000000,-126.542746
7,8,54,0.000000,-125.275408
7,8,56,0.000000,-126.678262
7,8,58,0.000000,-125.920718
7,9,0,0.000000,-125.439589
7,9,2,0.000000,-125.986939
7,9,4,0.000000,-123.996145
7,9,6,0.000000,-124.595009
7,9,8,0.000000,-124.095840
7,9,10,0.000000,-124.265209
7,9,12,0.000000,-124.420101
7,9,14,0.000000,-123.555705
7,9,16,0.000000,-120.555232
7,9,18,0.000000,-125.192813
7,9,20,0.000000,-125.592496
7,9,22,0.000000,-123.895577
7,9,24,0.000000,-123.800175
7,9,26,0.000000,-126.574143
7,9,28,0.000000,-125.641110
7,9,30,0.000000,-123.478121
7,9,32,0.000000,-124.552735
7,9,34,0.000000,-126.639007
7,9,36,0.000000,-126.010478
7,9,38,0.000000,-128.241831
7,9,40,0.000000,-125.096601
7,9,42,0.000000,-127.216758
7,9,44,0.000000,-126.150898
7,9,46,0.000000,-126.611008
7,9,48,0.000000,-125.828147
7,9,50,0.000000,-127.202260
7,9,52,0.000000,-123.968214
7,9,54,0.000000,-126.045293
7,9,56,0.000000,-123.318456
7,9,58,0.000000,-124.403037
7,10,0,0.000000,-127.825495
7,10,2,0.000000,-126.098454
7,10,4,0.000000,-122.616749
7,10,6,0.000000,-124.824582
7,10,8,0.000000,-124.854282
7,10,10,0.000000,-123.918494
7,10,12,0.000000,-125.021906
7,10,14,0.000000,-125.061031
7,10,16,0.000000,-126.150732
7,10,18,0.000000,-125.830048
7,10,20,0.000000,-122.689755
7,10,22,0.000000,-128.735503
7,10,24,0.000000,-122.784447
7,10,26,0.000000,-124.865042
7,10,28,0.000000,-124.309125
7,10,30,0.000000,-124.205960
7,10,32,0.000000,-122.911517
7,10,34,0.000000,-123.602981
7,10,36,0.000000,-126.478718
7,10,38,0.000000,-125.231240
7,10,40,0.000000,-124.345326
7,10,42,0.000000,-124.898251
7,10,44,0.000000,-126.011396
7,10,46,0.000000,-124.836562
7,10,48,0.000000,-124.913043
7,10,50,0.000000,-126.880340
7,10,52,0.000000,-123.837562
7,10,54,0.000000,-125.782986
7,10,56,0.000000,-127.126182
7,10,58,0.000000,-124.781376
7,11,0,0.000000,-126.642432
7,11,2,0.000000,-124.650342
7,11,4,0.000000,-123.971499
7,11,6,0.000000,-124.386397
7,11,8,0.000000,-124.558064
7,11,10,0.000000,-122.227738
7,11,12,0.000000,-124.976936
7,11,14,0.000000,-124.049477
7,11,16,0.000000,-124.307743
7,11,18,0.000000,-126.965051
7,11,20,0.000000,-125.618096
7,11,22,0.000000,-124.795716
7,11,24,0.000000,-126.345813
7,11,26,0.000000,-125.980405
7,11,28,0.000000,-123.952305
7,11,30,0.000000,-126.336989
7,11,32,0.000000,-127.332997
7,11,34,0.000000,-127.908769
7,11,36,0.000000,-126.878715
7,11,38,0.000000,-124.265410
7,11,40,0.000000,-125.648796
7,11,42,0.000000,-125.657127
7,11,44,0.000000,-126.115505
7,11,46,0.000000,-126.067122
7,11,48,0.000000,-126.177095
7,11,50,0.000000,-124.734320
7,11,52,0.000000,-125.727768
7,11,54,0.000000,-125.802264
7,11,56,0.000000,-125.069096
7,11,58,0.000000,-125.303570
7,12,0,0.000000,-126.450567
7,12,2,0.000000,-123.763010
7,12,4,0.000000,-126.324057
7,12,6,0.000000,-126.103076
7,12,8,0.000000,-126.736631
7,12,10,0.000000,-126.186608
7,12,12,0.000000,-126.140418
7,12,14,0.000000,-124.518172
7,12,16,0.000000,-125.257735
7,12,18,0.000000,-124.647002
7,12,20,0.000000,-126.593229
7,12,22,0.000000,-124.379069
7,12,24,0.000000,-125.639168
7,12,26,0.000000,-126.117307
7,12,28,0.000000,-125.018137
7,12,30,0.000000,-126.156672
7,12,32,0.000000,-126.784705
7,12,34,0.000000,-125.715948
7,12,36,0.000000,-127.257178
7,12,38,0.000000,-122.711434
7,12,40,0.000000,-123.702142
7,12,42,0.000000,-124.999209
7,12,44,0.000000,-124.790800
7,12,46,0.000000,-125.278649
7,12,48,0.000000,-125.046377
7,12,50,0.000000,-123.553462
7,12,52,0.000000,-121.998338
7,12,54,0.000000,-126.308395
7,12,56,0.000000,-125.231125
7,12,58,0.000000,-126.981922
7,13,0,0.000000,-126.329198
7,13,2,0.000000,-124.536052
7,13,4,0.000000,-125.687008
7,13,6,0.000000,-127.504185
7,13,8,0.000000,-126.215705
7,13,10,0.000000,-125.123793
7,13,12,0.000000,-127.313385
7,13,14,0.000000,-124.424863
7,13,16,0.000000,-124.165395
7,13,18,0.000000,-125.402770
7,13,20,0.000000,-125.539703
7,13,22,0.000000,-126.243564
7,13,24,0.000000,-129.124355
7,13,26,0.000000,-124.596414
7,13,28,0.000000,-124.184782
7,13,30,0.000000,-125.015190
7,13,32,0.000000,-125.263333
7,13,34,0.000000,-123.701894
7,13,36,0.000000,-124.972491
7,13,38,0.000000,-123.484341
7,13,40,0.000000,-126.517888
7,13,42,0.000000,-126.632170
7,13,44,0.000000,-122.637296
7,13,46,0.000000,-125.216638
7,13,48,0.000000,-128.329759
7,13,50,0.000000,-125.019061
7,13,52,0.000000,-124.559737
7,13,54,0.000000,-125.365553
7,13,56,0.000000,-125.839285
7,13,58,0.000000,-125.925020
7,14,0,0.000000,-128.018623
7,14,2,0.000000,-124.862266
7,14,4,0.000000,-124.097430
7,14,6,0.000000,-126.511508
7,14,8,0.000000,-126.848586
7,14,10,0.000000,-124.425076
7,14,12,0.000000,-125.335864
7,14,14,0.000000,-123.713415
7,14,16,0.000000,-127.589332
7,14,18,0.000000,-125.164153
7,14,20,0.000000,-126.663118
7,14,22,0.000000,-124.614072
7,14,24,0.000000,-123.992341
7,14,26,0.000000,-127.086847
7,14,28,0.000000,-124.535748
7,14,30,0.000000,-127.128042
7,14,32,0.000000,-127.530235
7,14,34,0.000000,-124.931943
7,14,36,0.000000,-126.502499
7,14,38,0.000000,-125.613002
7,14,40,0.000000,-125.688785
7,14,42,0.000000,-126.673496
7,14,44,0.000000,-125.315541
7,14,46,0.000000,-126.011054
7,14,48,0.000000,-124.351491
7,14,50,0.000000,-125.757507
7,14,52,0.000000,-123.660503
7,14,54,0.000000,-123.446203
7,14,56,0.000000,-125.475447
7,14,58,0.000000,-125.926942
7,15,0,0.000000,-125.290297
7,15,2,0.000000,-126.454287
7,15,4,0.000000,-125.770078
7,15,6,0.000000,-124.415351
7,15,8,0.000000,-124.016271
7,15,10,0.000000,-123.278442
7,15,12,0.000000,-126.667595
7,15,14,0.000000,-126.608310
7,15,16,0.000000,-124.395168
7,15,18,0.000000,-124.631279
7,15,20,0.000000,-126.436726
7,15,22,0.000000,-124.957092
7,15,24,0.000000,-125.331961
7,15,26,0.000000,-126.321853
7,15,28,0.000000,-124.221703
7,15,30,0.000000,-124.896069
7,15,32,0.000000,-123.967522
7,15,34,0.000000,-125.603933
7,15,36,0.000000,-123.346609
7,15,38,0.000000,-126.038385
7,15,40,0.000000,-125.088508
7,15,42,0.000000,-125.924366
7,15,44,0.000000,-123.835823
7,15,46,0.000000,-124.325966
7,15,48,0.000000,-125.437117
7,15,50,0.000000,-127.200447
7,15,52,0.000000,-124.606971
7,15,54,0.000000,-126.452649
7,15,56,0.000000,-124.456103
7,15,58,0.000000,-126.970352
7,16,0,0.000000,-123.092363
7,16,2,0.000000,-124.581865
7,16,4,0.000000,-126.892329
7,16,6,0.000000,-124.977106
7,16,8,0.000000,-123.428103
7,16,10,0.000000,-126.555212
7,16,12,0.000000,-123.260446
7,16,14,0.000000,-126.349699
7,16,16,0.000000,-127.279458
7,16,18,0.000000,-124.963364
7,16,20,0.000000,-122.908470
7,16,22,0.000000,-123.224283
7,16,24,0.000000,-124.223756
7,16,26,0.000000,-123.781646
7,16,28,0.000000,-124.436760
7,16,30,0.000000,-126.359077
7,16,32,0.000000,-122.964456
7,16,34,0.000000,-127.616627
7,16,36,0.000000,-124.537982
7,16,38,0.000000,-126.936796
7,16,40,0.000000,-126.257638
7,16,42,0.000000,-124.923464
7,16,44,0.000000,-124.137882
7,16,46,0.000000,-125.298360
7,16,48,0.000000,-123.821218
7,16,50,0.000000,-125.558575
7,16,52,0.000000,-127.179982
7,16,54,0.000000,-125.650484
7,16,56,0.000000,-126.550389
7,16,58,0.000000,-124.874536
7,17,0,0.000000,-127.367987
7,17,2,0.000000,-126.762805
7,17,4,0.000000,-124.658417
7,17,6,0.000000,-124.325608
7,17,8,0.000000,-123.752903
7,17,10,0.000000,-126.415493
7,17,12,0.000000,-126.398039
7,17,14,0.000000,-125.667778
7,17,16,0.000000,-126.079248
7,17,18,0.000000,-123.788528
7,17,20,0.000000,-126.339920
7,17,22,0.000000,-126.422873
7,17,24,0.000000,-124.717418
7,17,26,0.000000,-125.728726
7,17,28,0.000000,-124.327396
7,17,30,0.000000,-125.416609
7,17,32,0.000000,-125.972456
7,17,34,0.000000,-128.021163
7,17,36,0.000000,-126.089443
7,17,38,0.000000,-124.851690
7,17,40,0.000000,-125.838464
7,17,42,0.000000,-124.046134
7,17,44,0.000000,-122.630345
7,17,46,0.000000,-126.009773
7,17,48,0.000000,-123.728876
7,17,50,0.000000,-123.832626
7,17,52,0.000000,-124.779267
7,17,54,0.000000,-125.100479
7,17,56,0.000000,-124.213879
7,17,58,0.000000,-124.267820
7,18,0,0.000000,-122.340336
7,18,2,0.000000,-126.647364
7,18,4,0.000000,-122.193575
7,18,6,0.000000,-124.835624
7,18,8,0.000000,-124.305434
7,18,10,0.000000,-125.446150
7,18,12,0.000000,-124.980789
7,18,14,0.000000,-125.331107
7,18,16,0.000000,-125.806229
7,18,18,0.000000,-124.969618
7,18,20,0.000000,-124.450591
7,18,22,0.000000,-126.194139
7,18,24,0.000000,-126.079309
7,18,26,0.000000,-127.882244
7,18,28,0.000000,-124.437689
7,18,30,0.000000,-123.758208
7,18,32,0.000000,-125.928761
7,18,34,0.000000,-122.402450
7,18,36,0.000000,-126.521830
7,18,38,0.000000,-125.191694
7,18,40,0.000000,-124.084209
7,18,42,0.000000,-123.709724
7,18,44,0.000000,-124.209930
7,18,46,0.000000,-125.136445
7,18,48,0.000000,-124.683663
7,18,50,0.000000,-126.054252
7,18,52,0.000000,-124.272321
7,18,54,0.000000,-123.766569
7,18,56,0.000000,-124.511505
7,18,58,0.000000,-124.310616
7,19,0,0.000000,-126.861261
7,19,2,0.000000,-126.265095
7,19,4,0.000000,-123.378964
7,19,6,0.000000,-124.414021
7,19,8,0.000000,-125.812023
7,19,10,0.000000,-125.217181
7,19,12,0.000000,-123.821036
7,19,14,0.000000,-125.433413
7,19,16,0.000000,-125.551213
7,19,18,0.000000,-124.122927
7,19,20,0.000000,-124.612592
7,19,22,0.000000,-122.477103
7,19,24,0.000000,-124.919997
7,19,26,0.000000,-126.241728
7,19,28,0.000000,-122.532182
7,19,30,0.000000,-125.010471
7,19,32,0.000000,-125.505244
7,19,34,0.000000,-125.380493
7,19,36,0.000000,-127.538520
7,19,38,0.000000,-125.475190
7,19,40,0.000000,-124.776416
7,19,42,0.000000,-127.659738
7,19,44,0.000000,-125.246481
7,19,46,0.000000,-125.195835
7,19,48,0.000000,-123.978835
7,19,50,0.000000,-126.861564
7,19,52,0.000000,-125.530414
7,19,54,0.000000,-123.383808
7,19,56,0.000000,-126.103659
7,19,58,0.000000,-124.392246
7,20,0,0.000000,-122.755566
7,20,2,0.000000,-127.685168
7,20,4,0.000000,-124.433072
7,20,6,0.000000,-126.823433
7,20,8,0.000000,-124.515824
7,20,10,0.000000,-125.646940
7,20,12,0.000000,-122.630025
7,20,14,0.000000,-125.423379
7,20,16,0.000000,-125.518049
7,20,18,0.000000,-120.845965
7,20,20,0.000000,-124.572532
7,20,22,0.000000,-124.915383
7,20,24,0.000000,-126.295259
7,20,26,0.000000,-125.413176
7,20,28,0.000000,-125.812288
7,20,30,0.000000,-125.332238
7,20,32,0.000000,-125.883387
7,20,34,0.000000,-124.412540
7,20,36,0.000000,-124.949902
7,20,38,0.000000,-124.569644
7,20,40,0.000000,-127.053472
7,20,42,0.000000,-123.337802
7,20,44,0.000000,-126.390061
7,20,46,0.000000,-123.838185
7,20,48,0.000000,-125.739651
7,20,50,0.000000,-125.496328
7,20,52,0.000000,-126.940965
7,20,54,0.000000,-127.470075
7,20,56,0.000000,-123.933182
7,20,58,0.000000,-122.002594
7,21,0,0.000000,-126.214485
7,21,2,0.000000,-126.349441
7,21,4,0.000000,-128.785444
7,21,6,0.000000,-125.318082
7,21,8,0.000000,-126.331242
7,21,10,0.000000,-124.394282
7,21,12,0.000000,-126.264438
7,21,14,0.000000,-127.622227
7,21,16,0.000000,-123.321698
7,21,18,0.000000,-125.217021
7,21,20,0.000000,-126.599122
7,21,22,0.000000,-124.071299
7,21,24,0.000000,-126.088639
7,21,26,0.000000,-125.919064
7,21,28,0.000000,-126.953339
7,21,30,0.000000,-123.891846
7,21,32,0.000000,-126.241671
7,21,34,0.000000,-125.714011
7,21,36,0.000000,-125.939291
7,21,38,0.000000,-127.125801
7,21,40,0.000000,-125.940968
7,21,42,0.000000,-126.429300
7,21,44,0.000000,-127.449581
7,21,46,0.000000,-125.695455
7,21,48,0.000000,-125.255862
7,21,50,0.000000,-124.777888
7,21,52,0.000000,-125.024278
7,21,54,0.000000,-127.160115
7,21,56,0.000000,-123.273758
7,21,58,0.000000,-124.830997
7,22,0,0.000000,-123.960441
7,22,2,0.000000,-126.672459
7,22,4,0.000000,-125.306371
7,22,6,0.000000,-124.201958
7,22,8,0.000000,-126.222389
7,22,10,0.000000,-125.753294
7,22,12,0.000000,-124.368433
7,22,14,0.000000,-125.303218
7,22,16,0.000000,-126.871671
7,22,18,0.000000,-125.615466
7,22,20,0.000000,-125.966219
7,22,22,0.000000,-125.576059
7,22,24,0.000000,-125.325642
7,22,26,0.000000,-125.691563
7,22,28,0.000000,-126.246825
7,22,30,0.000000,-124.701977
7,22,32,0.000000,-124.849950
7,22,34,0.000000,-124.890527
7,22,36,0.000000,-123.050649
7,22,38,0.000000,-125.778225
7,22,40,0.000000,-125.503988
7,22,42,0.000000,-123.754731
7,22,44,0.000000,-126.858058
7,22,46,0.000000,-125.990559
7,22,48,0.000000,-124.043051
7,22,50,0.000000,-128.032202
7,22,52,0.000000,-125.247145
7,22,54,0.000000,-124.641034
7,22,56,0.000000,-126.791046
7,22,58,0.000000,-127.146134
7,23,0,0.000000,-126.872694
7,23,2,0.000000,-124.115671
7,23,4,0.000000,-123.515978
7,23,6,0.000000,-125.611191
7,23,8,0.000000,-126.832183
7,23,10,0.000000,-126.093714
7,23,12,0.000000,-123.254809
7,23,14,0.000000,-124.562845
7,23,16,0.000000,-123.904136
7,23,18,0.000000,-122.896129
7,23,20,0.000000,-125.109063
7,23,22,0.000000,-126.849986
7,23,24,0.000000,-125.532478
7,23,26,0.000000,-126.633734
7,23,28,0.000000,-123.653100
7,23,30,0.000000,-128.164357
7,23,32,0.000000,-125.983944
7,23,34,0.000000,-124.028973
7,23,36,0.000000,-124.700813
7,23,38,0.000000,-123.544647
7,23,40,0.000000,-124.981736
7,23,42,0.000000,-125.078257
7,23,44,0.000000,-126.697000
7,23,46,0.000000,-123.747988
7,23,48,0.000000,-125.906539
7,23,50,0.000000,-125.117731
7,23,52,0.000000,-124.421518
7,23,54,0.000000,-123.399661
7,23,56,0.000000,-125.669952
7,23,58,0.000000,-124.901111
7,24,0,0.000000,-126.707023
7,24,2,0.000000,-125.878518
7,24,4,0.000000,-125.174661
7,24,6,0.000000,-123.227680
7,24,8,0.000000,-124.299174
7,24,10,0.000000,-127.425643
7,24,12,0.000000,-125.093105
7,24,14,0.000000,-124.232451
7,24,16,0.000000,-125.138895
7,24,18,0.000000,-124.876836
7,24,20,0.000000,-124.126809
7,24,22,0.000000,-124.273869
7,24,24,0.000000,-126.609383
7,24,26,0.000000,-123.951241
7,24,28,0.000000,-124.804730
7,24,30,0.000000,-123.659952
7,24,32,0.000000,-124.475430
7,24,34,0.000000,-126.146375
7,24,36,0.000000,-126.103453
7,24,38,0.000000,-123.748136
7,24,40,0.000000,-123.559046
7,24,42,0.000000,-127.032326
7,24,44,0.000000,-125.653992
7,24,46,0.000000,-124.286316
7,24,48,0.000000,-125.254442
7,24,50,0.000000,-123.892485
7,24,52,0.000000,-125.070051
7,24,54,0.000000,-125.231707
7,24,56,0.000000,-125.276195
7,24,58,0.000000,-125.336927
7,25,0,0.000000,-121.682988
7,25,2,0.000000,-127.024612
7,25,4,0.000000,-126.484024
7,25,6,0.000000,-125.075422
7,25,8,0.000000,-124.569894
7,25,10,0.000000,-125.885518
7,25,12,0.000000,-125.147328
7,25,14,0.000000,-126.068275
7,25,16,0.000000,-125.056974
7,25,18,0.000000,-125.241039
7,25,20,0.000000,-123.464613
7,25,22,0.000000,-123.726800
7,25,24,0.000000,-122.145172
7,25,26,0.000000,-126.265535
7,25,28,0.000000,-126.929307
7,25,30,0.000000,-125.684639
7,25,32,0.000000,-126.539286
7,25,34,0.000000,-126.465444
7,25,36,0.000000,-124.951445
7,25,38,0.000000,-127.438834
7,25,40,0.000000,-126.207033
7,25,42,0.000000,-125.549643
7,25,44,0.000000,-124.805588
7,25,46,0.000000,-123.766931
7,25,48,0.000000,-124.214832
7,25,50,0.000000,-125.867581
7,25,52,0.000000,-123.643221
7,25,54,0.000000,-124.662308
7,25,56,0.000000,-123.353466
7,25,58,0.000000,-126.028969
7,26,0,0.000000,-125.666790
7,26,2,0.000000,-123.585845
7,26,4,0.000000,-126.548714
7,26,6,0.000000,-126.148550
7,26,8,0.000000,-123.041626
7,26,10,0.000000,-125.869960
7,26,12,0.000000,-124.917343
7,26,14,0.000000,-124.585405
7,26,16,0.000000,-123.480894
7,26,18,0.000000,-125.914415
7,26,20,0.000000,-125.290369
7,26,22,0.000000,-124.803862
7,26,24,0.000000,-126.070660
7,26,26,0.000000,-126.201524
7,26,28,0.000000,-127.934214
7,26,30,0.000000,-124.583497
7,26,32,0.000000,-127.534924
7,26,34,0.000000,-126.131412
7,26,36,0.000000,-125.114676
7,26,38,0.000000,-124.744003
7,26,40,0.000000,-128.101131
7,26,42,0.000000,-124.491925
7,26,44,0.000000,-127.361445
7,26,46,0.000000,-125.376093
7,26,48,0.000000,-126.629817
7,26,50,0.000000,-125.044773
7,26,52,0.000000,-123.244663
7,26,54,0.000000,-125.612596
7,26,56,0.000000,-125.130856
7,26,58,0.000000,-125.587165
7,27,0,0.000000,-126.752333
7,27,2,0.000000,-125.827981
7,27,4,0.000000,-123.494575
7,27,6,0.000000,-127.172352
7,27,8,0.000000,-125.530323
7,27,10,0.000000,-125.257601
7,27,12,0.000000,-127.336138
7,27,14,0.000000,-124.046551
7,27,16,0.000000,-125.074586
7,27,18,0.000000,-127.004308
7,27,20,0.000000,-123.895457
7,27,22,0.000000,-125.353614
