hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-126.437611
15,0,2,0.000000,-128.033968
15,0,4,0.000000,-138.468719
15,0,6,0.000000,-124.542288
15,0,8,0.000000,-132.627702
15,0,10,0.000000,-131.071900
15,0,12,0.000000,-138.525719
15,0,14,0.000000,-128.015696
15,0,16,0.000000,-125.646443
15,0,18,0.000000,-140.036527
15,0,20,0.000000,-137.456618
15,0,22,0.000000,-128.466658
15,0,24,0.000000,-138.270317
15,0,26,0.000000,-135.495417
15,0,28,0.000000,-127.151326
15,0,30,0.000000,-133.396204
15,0,32,0.000000,-127.739287
15,0,34,0.000000,-123.138709
15,0,36,0.000000,-126.274307
15,0,38,0.000000,-126.316804
15,0,40,0.000000,-133.206342
15,0,42,0.000000,-120.288834
15,0,44,0.000000,-148.542693
15,0,46,0.000000,-133.480195
15,0,48,0.000000,-126.445232
15,0,50,0.000000,-132.889671
15,0,52,0.000000,-126.428122
15,0,54,0.000000,-131.245737
15,0,56,0.000000,-132.277191
15,0,58,0.000000,-124.986744
15,1,0,0.000000,-128.589530
15,1,2,0.000000,-127.934935
15,1,4,0.000000,-140.342025
15,1,6,0.000000,-127.711875
15,1,8,0.000000,-130.711605
15,1,10,0.000000,-138.751747
15,1,12,0.000000,-130.980454
15,1,14,0.000000,-129.761951
15,1,16,0.000000,-130.509935
15,1,18,0.000000,-130.893438
15,1,20,0.000000,-131.005549
15,1,22,0.000000,-130.455152
15,1,24,0.000000,-130.173381
15,1,26,0.000000,-131.034532
15,1,28,0.000000,-126.521727
15,1,30,0.000000,-127.955136
15,1,32,0.000000,-125.696985
15,1,34,0.000000,-127.279410
15,1,36,0.000000,-125.944047
15,1,38,0.000000,-128.132689
15,1,40,0.000000,-133.985219
15,1,42,0.000000,-132.922474
15,1,44,0.000000,-144.636925
15,1,46,0.000000,-129.135524
15,1,48,0.000000,-127.987702
15,1,50,0.000000,-129.147631
15,1,52,0.000000,-121.697531
15,1,54,0.000000,-133.152318
15,1,56,0.000000,-152.332362
15,1,58,0.000000,-127.702960
15,2,0,0.000000,-123.498204
15,2,2,0.000000,-125.798289
15,2,4,0.000000,-133.150324
15,2,6,0.000000,-131.101077
15,2,8,0.000000,-131.544478
15,2,10,0.000000,-130.869923
15,2,12,0.000000,-127.269840
15,2,14,0.000000,-144.299732
15,2,16,0.000000,-134.367229
15,2,18,0.000000,-129.360338
15,2,20,0.000000,-124.311742
15,2,22,0.000000,-129.102951
15,2,24,0.000000,-125.231002
15,2,26,0.000000,-125.351302
15,2,28,0.000000,-131.217652
15,2,30,0.000000,-130.251084
15,2,32,0.000000,-124.813151
15,2,34,0.000000,-139.209278
15,2,36,0.000000,-123.594188
15,2,38,0.000000,-132.259201
15,2,40,0.000000,-127.842755
15,2,42,0.000000,-126.856970
15,2,44,0.000000,-122.152043
15,2,46,0.000000,-140.331324
15,2,48,0.000000,-130.065831
15,2,50,0.000000,-123.913221
15,2,52,0.000000,-135.868059
15,2,54,0.000000,-127.562105
15,2,56,0.000000,-131.437410
15,2,58,0.000000,-123.651382
15,3,0,0.000000,-123.645756
15,3,2,0.000000,-128.008501
15,3,4,0.000000,-126.398075
15,3,6,0.000000,-127.646906
15,3,8,0.000000,-138.181811
15,3,10,0.000000,-129.533536
15,3,12,0.000000,-123.782775
15,3,14,0.000000,-124.822556
15,3,16,0.000000,-135.675917
15,3,18,0.000000,-123.456646
15,3,20,0.000000,-131.119928
15,3,22,0.000000,-129.253876
15,3,24,0.000000,-136.384810
15,3,26,0.000000,-137.624188
15,3,28,0.000000,-122.393857
15,3,30,0.000000,-126.256504
15,3,32,0.000000,-132.942759
15,3,34,0.000000,-123.457686
15,3,36,0.000000,-136.675423
15,3,38,0.000000,-126.183354
15,3,40,0.000000,-127.970849
15,3,42,0.000000,-128.663801
15,3,44,0.000000,-145.998440
15,3,46,0.000000,-117.876157
15,3,48,0.000000,-134.367230
15,3,50,0.000000,-127.474126
15,3,52,0.000000,-129.404348
15,3,54,0.000000,-125.618890
15,3,56,0.000000,-140.005585
15,3,58,0.000000,-124.045477
15,4,0,0.000000,-123.594506
15,4,2,0.000000,-140.840081
15,4,4,0.000000,-130.599718
15,4,6,0.000000,-127.190564
15,4,8,0.000000,-135.245321
15,4,10,0.000000,-125.674625
15,4,12,0.000000,-129.667157
15,4,14,0.000000,-123.419733
15,4,16,0.000000,-125.828804
15,4,18,0.000000,-121.973795
15,4,20,0.000000,-126.540758
15,4,22,0.000000,-128.166202
15,4,24,0.000000,-135.867786
15,4,26,0.000000,-143.429094
15,4,28,0.000000,-137.002544
15,4,30,0.000000,-124.707184
15,4,32,0.000000,-122.758073
15,4,34,0.000000,-126.118069
15,4,36,0.000000,-127.233326
15,4,38,0.000000,-134.963581
15,4,40,0.000000,-145.215882
15,4,42,0.000000,-125.221134
15,4,44,0.000000,-134.253790
15,4,46,0.000000,-123.739550
15,4,48,0.000000,-135.413993
15,4,50,0.000000,-126.191495
15,4,52,0.000000,-121.419950
15,4,54,0.000000,-134.113611
15,4,56,0.000000,-124.408885
15,4,58,0.000000,-126.032932
15,5,0,0.000000,-131.601337
15,5,2,0.000000,-131.971418
15,5,4,0.000000,-123.895944
15,5,6,0.000000,-130.380375
15,5,8,0.000000,-129.795079
15,5,10,0.000000,-138.854806
15,5,12,0.000000,-128.554871
15,5,14,0.000000,-135.576018
15,5,16,0.000000,-122.031301
15,5,18,0.000000,-129.222745
15,5,20,0.000000,-122.380557
15,5,22,0.000000,-141.862728
15,5,24,0.000000,-130.147190
15,5,26,0.000000,-133.845004
15,5,28,0.000000,-128.705046
15,5,30,0.000000,-130.073658
15,5,32,0.000000,-137.739749
15,5,34,0.000000,-126.753856
15,5,36,0.000000,-145.343782
15,5,38,0.000000,-126.130388
15,5,40,0.000000,-140.917892
15,5,42,0.000000,-136.241927
15,5,44,0.000000,-132.755632
15,5,46,0.000000,-129.221334
15,5,48,0.000000,-128.975568
15,5,50,0.000000,-132.176232
15,5,52,0.000000,-123.569610
15,5,54,0.000000,-128.115006
15,5,56,0.000000,-122.212196
15,5,58,0.000000,-128.280114
15,6,0,0.000000,-134.072388
15,6,2,0.000000,-127.919085
15,6,4,0.000000,-127.143493
15,6,6,0.000000,-127.540343
15,6,8,0.000000,-127.769592
15,6,10,0.000000,-126.089069
15,6,12,0.000000,-129.042595
15,6,14,0.000000,-126.753104
15,6,16,0.000000,-132.659035
15,6,18,0.000000,-132.898323
15,6,20,0.000000,-126.247449
15,6,22,0.000000,-123.118035
15,6,24,0.000000,-124.652361
15,6,26,0.000000,-128.116891
15,6,28,0.000000,-130.578865
15,6,30,0.000000,-131.899115
15,6,32,0.000000,-126.103105
15,6,34,0.000000,-127.196889
15,6,36,0.000000,-128.316449
15,6,38,0.000000,-123.714043
15,6,40,0.000000,-125.471573
15,6,42,0.000000,-131.416997
15,6,44,0.000000,-144.026256
15,6,46,0.000000,-129.833728
15,6,48,0.000000,-130.731544
15,6,50,0.000000,-134.118078
15,6,52,0.000000,-130.739936
15,6,54,0.000000,-130.463379
15,6,56,0.000000,-132.683057
15,6,58,0.000000,-130.384473
15,7,0,0.000000,-135.581083
15,7,2,0.000000,-131.593466
15,7,4,0.000000,-124.268207
15,7,6,0.000000,-125.810031
15,7,8,0.000000,-129.522379
15,7,10,0.000000,-128.596965
15,7,12,0.000000,-130.606109
15,7,14,0.000000,-124.615955
15,7,16,0.000000,-135.778465
15,7,18,0.000000,-127.936228
15,7,20,0.000000,-131.505704
15,7,22,0.000000,-141.248006
15,7,24,0.000000,-129.757393
15,7,26,0.000000,-129.470797
15,7,28,0.000000,-131.090944
15,7,30,0.000000,-135.718203
15,7,32,0.000000,-133.000855
15,7,34,0.000000,-122.780267
15,7,36,0.000000,-120.310596
15,7,38,0.000000,-122.195674
15,7,40,0.000000,-134.245119
15,7,42,0.000000,-129.656470
15,7,44,0.000000,-148.801528
15,7,46,0.000000,-133.220756
15,7,48,0.000000,-126.983106
15,7,50,0.000000,-126.748975
15,7,52,0.000000,-135.581402
15,7,54,0.000000,-127.322551
15,7,56,0.000000,-124.253575
15,7,58,0.000000,-125.335942
15,8,0,0.000000,-125.830262
15,8,2,0.000000,-125.317984
15,8,4,0.000000,-130.653144
15,8,6,0.000000,-134.020036
15,8,8,0.000000,-130.551232
15,8,10,0.000000,-128.965435
15,8,12,0.000000,-126.087767
15,8,14,0.000000,-134.948181
15,8,16,0.000000,-126.413442
15,8,18,0.000000,-139.145375
15,8,20,0.000000,-128.273334
15,8,22,0.000000,-127.429030
15,8,24,0.000000,-136.725196
15,8,26,0.000000,-133.011496
15,8,28,0.000000,-135.228822
15,8,30,0.000000,-129.957754
15,8,32,0.000000,-136.091590
15,8,34,0.000000,-135.074638
15,8,36,0.000000,-129.004427
15,8,38,0.000000,-127.503395
15,8,40,0.000000,-134.010903
15,8,42,0.000000,-126.234827
15,8,44,0.000000,-127.326940
15,8,46,0.000000,-124.272384
15,8,48,0.000000,-132.307217
15,8,50,0.000000,-132.589019
15,8,52,0.000000,-128.777651
15,8,54,0.000000,-145.495268
15,8,56,0.000000,-133.541428
15,8,58,0.000000,-126.024336
15,9,0,0.000000,-128.802786
15,9,2,0.000000,-123.505028
15,9,4,0.000000,-138.342456
15,9,6,0.000000,-129.388652
15,9,8,0.000000,-129.719839
15,9,10,0.000000,-128.237197
15,9,12,0.000000,-125.871224
15,9,14,0.000000,-133.934457
15,9,16,0.000000,-125.523324
15,9,18,0.000000,-124.718106
15,9,20,0.000000,-131.800381
15,9,22,0.000000,-136.421485
15,9,24,0.000000,-131.993410
15,9,26,0.000000,-123.277321
15,9,28,0.000000,-129.151460
15,9,30,0.000000,-120.194333
15,9,32,0.000000,-122.934659
15,9,34,0.000000,-130.497617
15,9,36,0.000000,-137.818805
15,9,38,0.000000,-129.023039
15,9,40,0.000000,-122.168862
15,9,42,0.000000,-129.942953
15,9,44,0.000000,-125.825211
15,9,46,0.000000,-129.112522
15,9,48,0.000000,-132.887218
15,9,50,0.000000,-127.632328
15,9,52,0.000000,-142.537265
15,9,54,0.000000,-126.758158
15,9,56,0.000000,-127.777157
15,9,58,0.000000,-122.638812
15,10,0,0.000000,-142.528381
15,10,2,0.000000,-131.856853
15,10,4,0.000000,-126.497007
15,10,6,0.000000,-134.225604
15,10,8,0.000000,-123.331848
15,10,10,0.000000,-129.463861
15,10,12,0.000000,-128.384540
15,10,14,0.000000,-127.869889
15,10,16,0.000000,-126.342440
15,10,18,0.000000,-130.097244
15,10,20,0.000000,-131.794287
15,10,22,0.000000,-134.711266
15,10,24,0.000000,-134.279364
15,10,26,0.000000,-132.861070
15,10,28,0.000000,-134.488111
15,10,30,0.000000,-131.388076
15,10,32,0.000000,-137.993855
15,10,34,0.000000,-131.718045
15,10,36,0.000000,-125.617572
15,10,38,0.000000,-126.936105
15,10,40,0.000000,-122.143193
15,10,42,0.000000,-129.128924
15,10,44,0.000000,-127.192534
15,10,46,0.000000,-138.204675
15,10,48,0.000000,-129.483134
15,10,50,0.000000,-136.780941
15,10,52,0.000000,-133.701753
15,10,54,0.000000,-123.294091
15,10,56,0.000000,-128.527959
15,10,58,0.000000,-124.771651
15,11,0,0.000000,-138.023243
15,11,2,0.000000,-120.574138
15,11,4,0.000000,-132.138377
15,11,6,0.000000,-131.052680
15,11,8,0.000000,-136.442704
15,11,10,0.000000,-126.075236
15,11,12,0.000000,-131.439262
15,11,14,0.000000,-138.095701
15,11,16,0.000000,-131.025904
15,11,18,0.000000,-123.268419
15,11,20,0.000000,-127.403672
15,11,22,0.000000,-137.234047
15,11,24,0.000000,-131.986830
15,11,26,0.000000,-125.624072
15,11,28,0.000000,-131.900694
15,11,30,0.000000,-127.421058
15,11,32,0.000000,-136.949726
15,11,34,0.000000,-128.481868
15,11,36,0.000000,-133.182640
15,11,38,0.000000,-126.336768
15,11,40,0.000000,-123.129518
15,11,42,0.000000,-128.385549
15,11,44,0.000000,-136.027260
15,11,46,0.000000,-123.324167
15,11,48,0.000000,-136.828510
15,11,50,0.000000,-129.996638
15,11,52,0.000000,-126.212401
15,11,54,0.000000,-128.052254
15,11,56,0.000000,-127.469595
15,11,58,0.000000,-127.868761
15,12,0,0.000000,-129.231277
15,12,2,0.000000,-132.055255
15,12,4,0.000000,-125.853929
15,12,6,0.000000,-126.127845
15,12,8,0.000000,-130.403383
15,12,10,0.000000,-134.760397
15,12,12,0.000000,-136.669800
15,12,14,0.000000,-132.756351
15,12,16,0.000000,-127.800923
15,12,18,0.000000,-128.502990
15,12,20,0.000000,-132.266195
15,12,22,0.000000,-129.117749
15,12,24,0.000000,-127.509471
15,12,26,0.000000,-125.549677
15,12,28,0.000000,-122.995641
15,12,30,0.000000,-124.668896
15,12,32,0.000000,-130.332539
15,12,34,0.000000,-127.741201
15,12,36,0.000000,-133.521765
15,12,38,0.000000,-129.901308
15,12,40,0.000000,-131.276923
15,12,42,0.000000,-128.281142
15,12,44,0.000000,-123.102035
15,12,46,0.000000,-127.184153
15,12,48,0.000000,-128.190516
15,12,50,0.000000,-132.623978
15,12,52,0.000000,-136.746612
15,12,54,0.000000,-126.552122
15,12,56,0.000000,-125.459984
15,12,58,0.000000,-135.428894
15,13,0,0.000000,-136.289922
15,13,2,0.000000,-127.947699
15,13,4,0.000000,-125.343713
15,13,6,0.000000,-129.239100
15,13,8,0.000000,-124.426742
15,13,10,0.000000,-137.357664
15,13,12,0.000000,-132.290353
15,13,14,0.000000,-145.155803
15,13,16,0.000000,-133.255667
15,13,18,0.000000,-129.823712
15,13,20,0.000000,-137.894888
15,13,22,0.000000,-128.899047
15,13,24,0.000000,-127.591128
15,13,26,0.000000,-139.446358
15,13,28,0.000000,-124.656967
15,13,30,0.000000,-126.820858
15,13,32,0.000000,-122.995577
15,13,34,0.000000,-122.127138
15,13,36,0.000000,-127.654921
15,13,38,0.000000,-124.264485
15,13,40,0.000000,-145.144844
15,13,42,0.000000,-132.251066
15,13,44,0.000000,-139.770612
15,13,46,0.000000,-128.970058
15,13,48,0.000000,-131.509445
15,13,50,0.000000,-131.380793
15,13,52,0.000000,-126.941983
15,13,54,0.000000,-128.283776
15,13,56,0.000000,-124.493405
15,13,58,0.000000,-124.525811
15,14,0,0.000000,-129.957001
15,14,2,0.000000,-126.701672
15,14,4,0.000000,-131.709818
15,14,6,0.000000,-128.955702
15,14,8,0.000000,-133.976916
15,14,10,0.000000,-128.257600
15,14,12,0.000000,-131.368707
15,14,14,0.000000,-126.273593
15,14,16,0.000000,-127.673413
15,14,18,0.000000,-132.893148
15,14,20,0.000000,-130.427760
15,14,22,0.000000,-130.670545
15,14,24,0.000000,-120.683022
15,14,26,0.000000,-125.144446
15,14,28,0.000000,-128.844992
15,14,30,0.000000,-135.079145
15,14,32,0.000000,-131.971326
15,14,34,0.000000,-127.563627
15,14,36,0.000000,-125.258449
15,14,38,0.000000,-130.580897
15,14,40,0.000000,-134.871378
15,14,42,0.000000,-122.575473
15,14,44,0.000000,-132.022057
15,14,46,0.000000,-124.561869
15,14,48,0.000000,-122.644323
15,14,50,0.000000,-131.164385
15,14,52,0.000000,-128.389996
15,14,54,0.000000,-128.551788
15,14,56,0.000000,-126.709442
15,14,58,0.000000,-125.711587
15,15,0,0.000000,-148.248299
15,15,2,0.000000,-129.925721
15,15,4,0.000000,-125.153798
15,15,6,0.000000,-123.040236
15,15,8,0.000000,-144.696396
15,15,10,0.000000,-124.441514
15,15,12,0.000000,-127.983594
15,15,14,0.000000,-130.887052
15,15,16,0.000000,-129.694963
15,15,18,0.000000,-126.941372
15,15,20,0.000000,-128.186953
15,15,22,0.000000,-130.803670
15,15,24,0.000000,-127.115910
15,15,26,0.000000,-129.819023
15,15,28,0.000000,-128.586111
15,15,30,0.000000,-126.037347
15,15,32,0.000000,-130.062033
15,15,34,0.000000,-143.353635
15,15,36,0.000000,-130.311962
15,15,38,0.000000,-130.599670
15,15,40,0.000000,-127.288245
15,15,42,0.000000,-129.999474
15,15,44,0.000000,-129.607117
15,15,46,0.000000,-128.858651
15,15,48,0.000000,-135.068939
15,15,50,0.000000,-137.166297
15,15,52,0.000000,-142.505693
15,15,54,0.000000,-127.849129
15,15,56,0.000000,-131.060585
15,15,58,0.000000,-134.325550
15,16,0,0.000000,-131.567966
15,16,2,0.000000,-128.150822
15,16,4,0.000000,-124.770030
15,16,6,0.000000,-129.686197
15,16,8,0.000000,-135.608566
15,16,10,0.000000,-136.005796
15,16,12,0.000000,-122.495360
15,16,14,0.000000,-130.546161
15,16,16,0.000000,-129.800262
15,16,18,0.000000,-126.554259
15,16,20,0.000000,-133.576129
15,16,22,0.000000,-127.823539
15,16,24,0.000000,-143.206944
15,16,26,0.000000,-128.798842
15,16,28,0.000000,-127.802431
15,16,30,0.000000,-124.439718
15,16,32,0.000000,-136.945818
15,16,34,0.000000,-145.350155
15,16,36,0.000000,-125.320488
15,16,38,0.000000,-132.136200
15,16,40,0.000000,-123.671357
15,16,42,0.000000,-119.756411
15,16,44,0.000000,-126.532868
15,16,46,0.000000,-122.629711
15,16,48,0.000000,-125.380294
15,16,50,0.000000,-124.202579
15,16,52,0.000000,-133.284193
15,16,54,0.000000,-122.423893
15,16,56,0.000000,-125.022418
15,16,58,0.000000,-127.585287
15,17,0,0.000000,-120.794582
15,17,2,0.000000,-127.617953
15,17,4,0.000000,-126.420686
15,17,6,0.000000,-135.234364
15,17,8,0.000000,-132.606017
15,17,10,0.000000,-142.051825
15,17,12,0.000000,-125.346158
15,17,14,0.000000,-133.868753
15,17,16,0.000000,-121.648486
15,17,18,0.000000,-134.893296
15,17,20,0.000000,-131.744987
15,17,22,0.000000,-125.438885
15,17,24,0.000000,-123.265190
15,17,26,0.000000,-132.094784
15,17,28,0.000000,-130.518724
15,17,30,0.000000,-124.099261
15,17,32,0.000000,-123.858612
15,17,34,0.000000,-121.876274
15,17,36,0.000000,-126.888026
15,17,38,0.000000,-132.105624
15,17,40,0.000000,-122.509618
15,17,42,0.000000,-126.520726
15,17,44,0.000000,-141.323492
15,17,46,0.000000,-127.573860
15,17,48,0.000000,-129.128866
15,17,50,0.000000,-143.520254
15,17,52,0.000000,-134.864479
15,17,54,0.000000,-126.996411
15,17,56,0.000000,-135.415827
15,17,58,0.000000,-136.401686
15,18,0,0.000000,-132.670077
15,18,2,0.000000,-132.858320
15,18,4,0.000000,-126.012171
15,18,6,0.000000,-129.950330
15,18,8,0.000000,-125.672512
15,18,10,0.000000,-132.987328
15,18,12,0.000000,-130.642463
15,18,14,0.000000,-125.500876
15,18,16,0.000000,-128.097270
15,18,18,0.000000,-132.435192
15,18,20,0.000000,-130.791895
15,18,22,0.000000,-131.234866
15,18,24,0.000000,-127.520132
15,18,26,0.000000,-134.101174
15,18,28,0.000000,-127.250047
15,18,30,0.000000,-125.639373
15,18,32,0.000000,-126.752539
15,18,34,0.000000,-123.743820
15,18,36,0.000000,-123.028260
15,18,38,0.000000,-125.696296
15,18,40,0.000000,-127.255940
15,18,42,0.000000,-132.372740
15,18,44,0.000000,-129.699866
15,18,46,0.000000,-134.300282
15,18,48,0.000000,-128.604789
15,18,50,0.000000,-128.492501
15,18,52,0.000000,-132.387578
15,18,54,0.000000,-120.815813
15,18,56,0.000000,-122.652378
15,18,58,0.000000,-128.777376
15,19,0,0.000000,-129.358819
15,19,2,0.000000,-133.254591
15,19,4,0.000000,-139.521184
15,19,6,0.000000,-125.327708
15,19,8,0.000000,-126.021610
15,19,10,0.000000,-127.411637
15,19,12,0.000000,-122.768771
15,19,14,0.000000,-128.534862
15,19,16,0.000000,-138.860492
15,19,18,0.000000,-125.486964
15,19,20,0.000000,-131.335687
15,19,22,0.000000,-133.684238
15,19,24,0.000000,-123.132199
15,19,26,0.000000,-126.195897
15,19,28,0.000000,-136.012877
15,19,30,0.000000,-126.858472
15,19,32,0.000000,-125.530849
15,19,34,0.000000,-126.436952
15,19,36,0.000000,-126.311304
15,19,38,0.000000,-128.579029
15,19,40,0.000000,-122.691400
15,19,42,0.000000,-126.465711
15,19,44,0.000000,-135.195182
15,19,46,0.000000,-127.800339
15,19,48,0.000000,-126.975986
15,19,50,0.000000,-132.801501
15,19,52,0.000000,-129.011630
15,19,54,0.000000,-132.896306
15,19,56,0.000000,-140.392810
15,19,58,0.000000,-129.332966
15,20,0,0.000000,-123.950658
15,20,2,0.000000,-135.122094
15,20,4,0.000000,-134.602793
15,20,6,0.000000,-135.561796
15,20,8,0.000000,-125.016499
15,20,10,0.000000,-140.435463
15,20,12,0.000000,-135.878812
15,20,14,0.000000,-136.120730
15,20,16,0.000000,-122.574047
15,20,18,0.000000,-138.285045
15,20,20,0.000000,-134.331823
15,20,22,0.000000,-128.506450
15,20,24,0.000000,-127.367262
15,20,26,0.000000,-127.355326
15,20,28,0.000000,-128.948583
15,20,30,0.000000,-134.161030
15,20,32,0.000000,-126.487324
15,20,34,0.000000,-160.805441
15,20,36,0.000000,-126.290916
15,20,38,0.000000,-125.474323
15,20,40,0.000000,-140.623995
15,20,42,0.000000,-129.036168
15,20,44,0.000000,-126.800726
15,20,46,0.000000,-124.588386
15,20,48,0.000000,-130.673562
15,20,50,0.000000,-130.366961
15,20,52,0.000000,-128.298840
15,20,54,0.000000,-123.223070
15,20,56,0.000000,-129.138609
15,20,58,0.000000,-142.603055
15,21,0,0.000000,-138.258895
15,21,2,0.000000,-130.735046
15,21,4,0.000000,-126.906740
15,21,6,0.000000,-133.442899
15,21,8,0.000000,-136.269645
15,21,10,0.000000,-138.376590
15,21,12,0.000000,-130.671410
15,21,14,0.000000,-138.758060
15,21,16,0.000000,-124.282665
15,21,18,0.000000,-130.277730
15,21,20,0.000000,-133.021237
15,21,22,0.000000,-131.830784
15,21,24,0.000000,-137.937884
15,21,26,0.000000,-125.020765
15,21,28,0.000000,-131.556940
15,21,30,0.000000,-131.881293
15,21,32,0.000000,-139.015385
15,21,34,0.000000,-127.394592
15,21,36,0.000000,-121.491512
15,21,38,0.000000,-123.519581
15,21,40,0.000000,-127.609616
15,21,42,0.000000,-134.986462
15,21,44,0.000000,-123.883833
15,21,46,0.000000,-137.776640
15,21,48,0.000000,-132.898716
15,21,50,0.000000,-129.314430
15,21,52,0.000000,-128.986250
15,21,54,0.000000,-136.732602
15,21,56,0.000000,-131.129313
15,21,58,0.000000,-128.716716
15,22,0,0.000000,-138.268226
15,22,2,0.000000,-124.195006
15,22,4,0.000000,-132.839858
15,22,6,0.000000,-135.103879
15,22,8,0.000000,-138.351171
15,22,10,0.000000,-127.575648
15,22,12,0.000000,-137.237975
15,22,14,0.000000,-153.425001
15,22,16,0.000000,-130.141825
15,22,18,0.000000,-143.667847
15,22,20,0.000000,-129.785127
15,22,22,0.000000,-132.973790
15,22,24,0.000000,-127.650962
15,22,26,0.000000,-137.095111
15,22,28,0.000000,-125.186924
15,22,30,0.000000,-125.764814
15,22,32,0.000000,-139.411623
15,22,34,0.000000,-137.637205
15,22,36,0.000000,-131.194571
15,22,38,0.000000,-122.700747
15,22,40,0.000000,-130.187410
15,22,42,0.000000,-131.930562
15,22,44,0.000000,-134.215503
15,22,46,0.000000,-131.309382
15,22,48,0.000000,-128.027758
15,22,50,0.000000,-128.052973
15,22,52,0.000000,-129.135585
15,22,54,0.000000,-128.669612
15,22,56,0.000000,-136.340540
15,22,58,0.000000,-135.760928
15,23,0,0.000000,-127.034871
15,23,2,0.000000,-138.350500
15,23,4,0.000000,-124.818992
15,23,6,0.000000,-133.938229
15,23,8,0.000000,-151.277398
15,23,10,0.000000,-127.984960
15,23,12,0.000000,-134.263550
15,23,14,0.000000,-144.851459
15,23,16,0.000000,-132.513052
15,23,18,0.000000,-125.839316
15,23,20,0.000000,-134.460704
15,23,22,0.000000,-140.566199
15,23,24,0.000000,-129.603875
15,23,26,0.000000,-129.507491
15,23,28,0.000000,-132.474983
15,23,30,0.000000,-152.822728
15,23,32,0.000000,-135.013608
15,23,34,0.000000,-125.440056
15,23,36,0.000000,-126.033486
15,23,38,0.000000,-149.375829
15,23,40,0.000000,-123.859210
15,23,42,0.000000,-124.308265
15,23,44,0.000000,-131.395024
15,23,46,0.000000,-124.248705
15,23,48,0.000000,-126.384848
15,23,50,0.000000,-121.871594
15,23,52,0.000000,-133.095499
15,23,54,0.000000,-124.216068
15,23,56,0.000000,-150.526931
15,23,58,0.000000,-137.772745
15,24,0,0.000000,-132.851825
15,24,2,0.000000,-129.431602
15,24,4,0.000000,-125.949584
15,24,6,0.000000,-141.651572
15,24,8,0.000000,-128.452444
15,24,10,0.000000,-126.270401
15,24,12,0.000000,-138.999534
15,24,14,0.000000,-142.518775
15,24,16,0.000000,-140.801396
15,24,18,0.000000,-120.685973
15,24,20,0.000000,-123.232824
15,24,22,0.000000,-130.092799
15,24,24,0.000000,-127.652641
15,24,26,0.000000,-133.391534
15,24,28,0.000000,-125.314616
15,24,30,0.000000,-126.723620
15,24,32,0.000000,-125.076310
15,24,34,0.000000,-134.227315
15,24,36,0.000000,-138.912699
15,24,38,0.000000,-129.128846
15,24,40,0.000000,-125.155885
15,24,42,0.000000,-128.400609
15,24,44,0.000000,-124.700590
15,24,46,0.000000,-126.335779
15,24,48,0.000000,-137.719349
15,24,50,0.000000,-129.841413
15,24,52,0.000000,-136.845117
15,24,54,0.000000,-132.906669
15,24,56,0.000000,-130.127026
15,24,58,0.000000,-126.269839
15,25,0,0.000000,-123.097067
15,25,2,0.000000,-129.581471
15,25,4,0.000000,-131.745169
15,25,6,0.000000,-140.709381
15,25,8,0.000000,-133.501303
15,25,10,0.000000,-137.783283
15,25,12,0.000000,-124.341006
15,25,14,0.000000,-130.462016
15,25,16,0.000000,-137.079425
15,25,18,0.000000,-126.715688
15,25,20,0.000000,-127.484910
15,25,22,0.000000,-130.844250
15,25,24,0.000000,-128.672270
15,25,26,0.000000,-127.921855
15,25,28,0.000000,-124.150924
15,25,30,0.000000,-126.397551
15,25,32,0.000000,-126.499933
15,25,34,0.000000,-143.679182
15,25,36,0.000000,-131.967908
15,25,38,0.000000,-138.001505
15,25,40,0.000000,-128.049456
15,25,42,0.000000,-133.869697
15,25,44,0.000000,-130.114145
15,25,46,0.000000,-125.301338
15,25,48,0.000000,-129.742600
15,25,50,0.000000,-126.021482
15,25,52,0.000000,-128.268718
15,25,54,0.000000,-122.886734
15,25,56,0.000000,-144.239165
15,25,58,0.000000,-127.313420
15,26,0,0.000000,-143.125656
15,26,2,0.000000,-128.505203
15,26,4,0.000000,-128.386483
15,26,6,0.000000,-137.180097
15,26,8,0.000000,-124.331254
15,26,10,0.000000,-129.152413
15,26,12,0.000000,-126.207494
15,26,14,0.000000,-124.374017
15,26,16,0.000000,-131.123448
15,26,18,0.000000,-129.858916
15,26,20,0.000000,-123.822159
15,26,22,0.000000,-127.339747
15,26,24,0.000000,-124.452075
15,26,26,0.000000,-126.766927
15,26,28,0.000000,-126.364236
15,26,30,0.000000,-121.796967
15,26,32,0.000000,-127.528458
15,26,34,0.000000,-131.707387
15,26,36,0.000000,-119.308249
15,26,38,0.000000,-131.764309
15,26,40,0.000000,-124.023475
15,26,42,0.000000,-127.096391
15,26,44,0.000000,-131.759272
15,26,46,0.000000,-134.146269
15,26,48,0.000000,-128.645172
15,26,50,0.000000,-127.500180
15,26,52,0.000000,-129.670652
15,26,54,0.000000,-128.125318
15,26,56,0.000000,-129.732678
15,26,58,0.000000,-138.364400
15,27,0,0.000000,-130.550862
15,27,2,0.000000,-128.156041
15,27,4,0.000000,-131.233010
15,27,6,0.000000,-132.321244
15,27,8,0.000000,-141.916709
15,27,10,0.000000,-133.095503
15,27,12,0.000000,-128.531274
15,27,14,0.000000,-124.683664
15,27,16,0.000000,-137.774324
15,27,18,0.000000,-128.619879
15,27,20,0.000000,-126.120372
15,27,22,0.000000,-126.642740
