hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-132.297115
15,0,2,0.000000,-125.928598
15,0,4,0.000000,-125.415416
15,0,6,0.000000,-125.349126
15,0,8,0.000000,-127.973386
15,0,10,0.000000,-129.321504
15,0,12,0.000000,-133.185008
15,0,14,0.000000,-141.916303
15,0,16,0.000000,-129.235322
15,0,18,0.000000,-137.068903
15,0,20,0.000000,-134.758519
15,0,22,0.000000,-126.601743
15,0,24,0.000000,-135.997093
15,0,26,0.000000,-127.771164
15,0,28,0.000000,-131.851226
15,0,30,0.000000,-135.513843
15,0,32,0.000000,-130.991634
15,0,34,0.000000,-133.698936
15,0,36,0.000000,-133.524712
15,0,38,0.000000,-128.606402
15,0,40,0.000000,-130.309462
15,0,42,0.000000,-142.069738
15,0,44,0.000000,-127.147720
15,0,46,0.000000,-124.958530
15,0,48,0.000000,-132.919856
15,0,50,0.000000,-127.219865
15,0,52,0.000000,-126.109848
15,0,54,0.000000,-131.502227
15,0,56,0.000000,-141.295544
15,0,58,0.000000,-131.074429
15,1,0,0.000000,-128.514669
15,1,2,0.000000,-136.653158
15,1,4,0.000000,-132.007809
15,1,6,0.000000,-134.772495
15,1,8,0.000000,-137.042948
15,1,10,0.000000,-142.165427
15,1,12,0.000000,-129.483911
15,1,14,0.000000,-128.483544
15,1,16,0.000000,-129.357858
15,1,18,0.000000,-145.211878
15,1,20,0.000000,-146.447631
15,1,22,0.000000,-129.326384
15,1,24,0.000000,-131.271850
15,1,26,0.000000,-128.666217
15,1,28,0.000000,-130.016398
15,1,30,0.000000,-131.960204
15,1,32,0.000000,-136.460082
15,1,34,0.000000,-143.921515
15,1,36,0.000000,-128.845970
15,1,38,0.000000,-124.323515
15,1,40,0.000000,-122.357132
15,1,42,0.000000,-130.450444
15,1,44,0.000000,-138.849901
15,1,46,0.000000,-129.799352
15,1,48,0.000000,-132.057318
15,1,50,0.000000,-127.631976
15,1,52,0.000000,-131.287349
15,1,54,0.000000,-140.626252
15,1,56,0.000000,-129.112803
15,1,58,0.000000,-129.442367
15,2,0,0.000000,-130.820567
15,2,2,0.000000,-131.356537
15,2,4,0.000000,-126.408780
15,2,6,0.000000,-122.705908
15,2,8,0.000000,-132.612607
15,2,10,0.000000,-137.288895
15,2,12,0.000000,-130.148585
15,2,14,0.000000,-130.972316
15,2,16,0.000000,-131.291113
15,2,18,0.000000,-129.913311
15,2,20,0.000000,-126.939492
15,2,22,0.000000,-123.480573
15,2,24,0.000000,-144.916730
15,2,26,0.000000,-129.364675
15,2,28,0.000000,-134.638548
15,2,30,0.000000,-129.165010
15,2,32,0.000000,-129.892281
15,2,34,0.000000,-135.361367
15,2,36,0.000000,-133.147845
15,2,38,0.000000,-123.395964
15,2,40,0.000000,-129.739314
15,2,42,0.000000,-128.067102
15,2,44,0.000000,-128.700032
15,2,46,0.000000,-124.925889
15,2,48,0.000000,-129.709914
15,2,50,0.000000,-130.809928
15,2,52,0.000000,-128.542915
15,2,54,0.000000,-125.932309
15,2,56,0.000000,-123.246065
15,2,58,0.000000,-134.938612
15,3,0,0.000000,-132.952022
15,3,2,0.000000,-126.516888
15,3,4,0.000000,-134.082308
15,3,6,0.000000,-139.529403
15,3,8,0.000000,-129.754158
15,3,10,0.000000,-124.363528
15,3,12,0.000000,-128.781871
15,3,14,0.000000,-136.570145
15,3,16,0.000000,-127.103988
15,3,18,0.000000,-135.774415
15,3,20,0.000000,-128.667246
15,3,22,0.000000,-126.129018
15,3,24,0.000000,-129.783756
15,3,26,0.000000,-123.145410
15,3,28,0.000000,-125.484657
15,3,30,0.000000,-128.802403
15,3,32,0.000000,-127.989702
15,3,34,0.000000,-123.535330
15,3,36,0.000000,-133.195159
15,3,38,0.000000,-126.725623
15,3,40,0.000000,-130.281496
15,3,42,0.000000,-131.188536
15,3,44,0.000000,-131.481513
15,3,46,0.000000,-128.969595
15,3,48,0.000000,-129.903477
15,3,50,0.000000,-138.198931
15,3,52,0.000000,-152.454712
15,3,54,0.000000,-121.044918
15,3,56,0.000000,-130.701789
15,3,58,0.000000,-128.734681
15,4,0,0.000000,-133.424909
15,4,2,0.000000,-123.456843
15,4,4,0.000000,-133.526716
15,4,6,0.000000,-125.322422
15,4,8,0.000000,-137.340002
15,4,10,0.000000,-135.309116
15,4,12,0.000000,-128.484756
15,4,14,0.000000,-135.292042
15,4,16,0.000000,-132.382378
15,4,18,0.000000,-141.918653
15,4,20,0.000000,-131.569638
15,4,22,0.000000,-123.894365
15,4,24,0.000000,-134.628781
15,4,26,0.000000,-127.531288
15,4,28,0.000000,-127.262421
15,4,30,0.000000,-135.704693
15,4,32,0.000000,-128.711786
15,4,34,0.000000,-128.360974
15,4,36,0.000000,-129.270468
15,4,38,0.000000,-121.503100
15,4,40,0.000000,-125.960764
15,4,42,0.000000,-131.544196
15,4,44,0.000000,-147.339644
15,4,46,0.000000,-134.901373
15,4,48,0.000000,-130.976787
15,4,50,0.000000,-122.357025
15,4,52,0.000000,-131.611974
15,4,54,0.000000,-123.542439
15,4,56,0.000000,-130.216293
15,4,58,0.000000,-123.940097
15,5,0,0.000000,-122.273982
15,5,2,0.000000,-133.437348
15,5,4,0.000000,-129.427744
15,5,6,0.000000,-124.748345
15,5,8,0.000000,-125.048164
15,5,10,0.000000,-130.150204
15,5,12,0.000000,-147.424871
15,5,14,0.000000,-147.584235
15,5,16,0.000000,-132.544266
15,5,18,0.000000,-129.179648
15,5,20,0.000000,-127.848244
15,5,22,0.000000,-138.643127
15,5,24,0.000000,-124.730674
15,5,26,0.000000,-128.865258
15,5,28,0.000000,-127.117368
15,5,30,0.000000,-140.545839
15,5,32,0.000000,-138.036143
15,5,34,0.000000,-128.598417
15,5,36,0.000000,-128.034097
15,5,38,0.000000,-129.261190
15,5,40,0.000000,-134.755090
15,5,42,0.000000,-142.401896
15,5,44,0.000000,-135.593559
15,5,46,0.000000,-130.432121
15,5,48,0.000000,-130.047298
15,5,50,0.000000,-126.280238
15,5,52,0.000000,-131.823936
15,5,54,0.000000,-124.433290
15,5,56,0.000000,-130.989938
15,5,58,0.000000,-128.034794
15,6,0,0.000000,-131.097562
15,6,2,0.000000,-130.521934
15,6,4,0.000000,-127.106794
15,6,6,0.000000,-136.504833
15,6,8,0.000000,-136.803896
15,6,10,0.000000,-130.262280
15,6,12,0.000000,-127.373485
15,6,14,0.000000,-133.603255
15,6,16,0.000000,-125.859670
15,6,18,0.000000,-128.519834
15,6,20,0.000000,-130.882359
15,6,22,0.000000,-127.005890
15,6,24,0.000000,-125.061679
15,6,26,0.000000,-138.303394
15,6,28,0.000000,-122.987939
15,6,30,0.000000,-128.910456
15,6,32,0.000000,-129.316090
15,6,34,0.000000,-148.438751
15,6,36,0.000000,-131.335389
15,6,38,0.000000,-128.495738
15,6,40,0.000000,-136.244117
15,6,42,0.000000,-128.592699
15,6,44,0.000000,-149.609086
15,6,46,0.000000,-129.392644
15,6,48,0.000000,-124.382682
15,6,50,0.000000,-135.048821
15,6,52,0.000000,-129.128320
15,6,54,0.000000,-134.911508
15,6,56,0.000000,-134.252834
15,6,58,0.000000,-144.203530
15,7,0,0.000000,-129.540505
15,7,2,0.000000,-143.424606
15,7,4,0.000000,-126.132792
15,7,6,0.000000,-128.777113
15,7,8,0.000000,-131.343890
15,7,10,0.000000,-131.357922
15,7,12,0.000000,-128.176049
15,7,14,0.000000,-128.224328
15,7,16,0.000000,-124.424347
15,7,18,0.000000,-122.465358
15,7,20,0.000000,-129.202576
15,7,22,0.000000,-130.000348
15,7,24,0.000000,-125.687218
15,7,26,0.000000,-125.695515
15,7,28,0.000000,-124.928620
15,7,30,0.000000,-128.145974
15,7,32,0.000000,-134.265012
15,7,34,0.000000,-131.458635
15,7,36,0.000000,-125.694641
15,7,38,0.000000,-137.243504
15,7,40,0.000000,-136.721700
15,7,42,0.000000,-138.949800
15,7,44,0.000000,-130.156614
15,7,46,0.000000,-139.129239
15,7,48,0.000000,-132.678451
15,7,50,0.000000,-130.217152
15,7,52,0.000000,-133.234115
15,7,54,0.000000,-133.835760
15,7,56,0.000000,-130.281694
15,7,58,0.000000,-125.765341
15,8,0,0.000000,-129.317120
15,8,2,0.000000,-129.112096
15,8,4,0.000000,-124.455389
15,8,6,0.000000,-127.852868
15,8,8,0.000000,-129.734779
15,8,10,0.000000,-128.134210
15,8,12,0.000000,-132.211377
15,8,14,0.000000,-136.616264
15,8,16,0.000000,-132.610219
15,8,18,0.000000,-132.054083
15,8,20,0.000000,-132.691600
15,8,22,0.000000,-141.972050
15,8,24,0.000000,-127.436896
15,8,26,0.000000,-131.280770
15,8,28,0.000000,-125.636602
15,8,30,0.000000,-130.001994
15,8,32,0.000000,-126.991370
15,8,34,0.000000,-136.979916
15,8,36,0.000000,-127.508469
15,8,38,0.000000,-129.055745
15,8,40,0.000000,-132.990360
15,8,42,0.000000,-140.943752
15,8,44,0.000000,-129.911476
15,8,46,0.000000,-135.728246
15,8,48,0.000000,-131.099395
15,8,50,0.000000,-126.762301
15,8,52,0.000000,-132.076029
15,8,54,0.000000,-131.050147
15,8,56,0.000000,-127.172490
15,8,58,0.000000,-133.714768
15,9,0,0.000000,-125.010480
15,9,2,0.000000,-126.306972
15,9,4,0.000000,-141.225544
15,9,6,0.000000,-128.661668
15,9,8,0.000000,-124.838183
15,9,10,0.000000,-128.393099
15,9,12,0.000000,-132.865717
15,9,14,0.000000,-127.421376
15,9,16,0.000000,-127.839851
15,9,18,0.000000,-126.954258
15,9,20,0.000000,-129.254723
15,9,22,0.000000,-131.934379
15,9,24,0.000000,-137.345491
15,9,26,0.000000,-128.858006
15,9,28,0.000000,-137.235535
15,9,30,0.000000,-96.278672
15,9,32,0.000000,-130.101353
15,9,34,0.000000,-136.362735
15,9,36,0.000000,-126.280479
15,9,38,0.000000,-142.198533
15,9,40,0.000000,-128.462122
15,9,42,0.000000,-131.000951
15,9,44,0.000000,-147.912116
15,9,46,0.000000,-140.787172
15,9,48,0.000000,-132.105558
15,9,50,0.000000,-128.561134
15,9,52,0.000000,-141.672567
15,9,54,0.000000,-128.971512
15,9,56,0.000000,-129.574572
15,9,58,0.000000,-123.235758
15,10,0,0.000000,-131.467088
15,10,2,0.000000,-130.725995
15,10,4,0.000000,-126.015528
15,10,6,0.000000,-136.184335
15,10,8,0.000000,-128.950086
15,10,10,0.000000,-132.100492
15,10,12,0.000000,-125.742082
15,10,14,0.000000,-138.615288
15,10,16,0.000000,-127.487939
15,10,18,0.000000,-128.516777
15,10,20,0.000000,-131.889315
15,10,22,0.000000,-124.338539
15,10,24,0.000000,-135.677262
15,10,26,0.000000,-134.508353
15,10,28,0.000000,-142.461532
15,10,30,0.000000,-143.055385
15,10,32,0.000000,-132.486176
15,10,34,0.000000,-139.293865
15,10,36,0.000000,-130.294790
15,10,38,0.000000,-128.420279
15,10,40,0.000000,-132.151120
15,10,42,0.000000,-132.874050
15,10,44,0.000000,-131.656674
15,10,46,0.000000,-132.008005
15,10,48,0.000000,-127.546578
15,10,50,0.000000,-125.001575
15,10,52,0.000000,-130.066753
15,10,54,0.000000,-137.044409
15,10,56,0.000000,-134.270858
15,10,58,0.000000,-134.515264
15,11,0,0.000000,-143.089729
15,11,2,0.000000,-135.068479
15,11,4,0.000000,-130.774299
15,11,6,0.000000,-133.577365
15,11,8,0.000000,-128.651629
15,11,10,0.000000,-131.771385
15,11,12,0.000000,-150.903945
15,11,14,0.000000,-136.878788
15,11,16,0.000000,-130.406110
15,11,18,0.000000,-126.679242
15,11,20,0.000000,-128.007849
15,11,22,0.000000,-133.255077
15,11,24,0.000000,-125.791798
15,11,26,0.000000,-123.913308
15,11,28,0.000000,-138.894722
15,11,30,0.000000,-131.969775
15,11,32,0.000000,-132.515865
15,11,34,0.000000,-127.343763
15,11,36,0.000000,-131.253576
15,11,38,0.000000,-133.103159
15,11,40,0.000000,-132.666871
15,11,42,0.000000,-127.930579
15,11,44,0.000000,-129.598517
15,11,46,0.000000,-132.278355
15,11,48,0.000000,-128.529694
15,11,50,0.000000,-134.512157
15,11,52,0.000000,-128.316560
15,11,54,0.000000,-140.909525
15,11,56,0.000000,-126.117780
15,11,58,0.000000,-128.521724
15,12,0,0.000000,-126.149484
15,12,2,0.000000,-127.924928
15,12,4,0.000000,-129.584955
15,12,6,0.000000,-128.896405
15,12,8,0.000000,-138.696793
15,12,10,0.000000,-131.790608
15,12,12,0.000000,-128.472172
15,12,14,0.000000,-131.179425
15,12,16,0.000000,-130.931273
15,12,18,0.000000,-140.293605
15,12,20,0.000000,-130.150543
15,12,22,0.000000,-129.739828
15,12,24,0.000000,-135.506232
15,12,26,0.000000,-129.759235
15,12,28,0.000000,-137.423137
15,12,30,0.000000,-125.871894
15,12,32,0.000000,-132.143877
15,12,34,0.000000,-130.651886
15,12,36,0.000000,-132.870631
15,12,38,0.000000,-141.757450
15,12,40,0.000000,-127.820037
15,12,42,0.000000,-122.783759
15,12,44,0.000000,-135.505354
15,12,46,0.000000,-142.116270
15,12,48,0.000000,-130.227131
15,12,50,0.000000,-141.948693
15,12,52,0.000000,-146.988974
15,12,54,0.000000,-136.679415
15,12,56,0.000000,-130.711104
15,12,58,0.000000,-137.365676
15,13,0,0.000000,-134.489723
15,13,2,0.000000,-133.682360
15,13,4,0.000000,-134.001938
15,13,6,0.000000,-126.225090
15,13,8,0.000000,-128.825740
15,13,10,0.000000,-132.450891
15,13,12,0.000000,-132.757133
15,13,14,0.000000,-130.302228
15,13,16,0.000000,-131.060855
15,13,18,0.000000,-144.770454
15,13,20,0.000000,-129.050831
15,13,22,0.000000,-133.372683
15,13,24,0.000000,-126.041682
15,13,26,0.000000,-130.262151
15,13,28,0.000000,-137.889087
15,13,30,0.000000,-126.073779
15,13,32,0.000000,-128.591416
15,13,34,0.000000,-122.544538
15,13,36,0.000000,-136.503795
15,13,38,0.000000,-128.907722
15,13,40,0.000000,-134.421952
15,13,42,0.000000,-127.588572
15,13,44,0.000000,-136.238244
15,13,46,0.000000,-127.613601
15,13,48,0.000000,-124.034459
15,13,50,0.000000,-127.823846
15,13,52,0.000000,-128.204933
15,13,54,0.000000,-128.978799
15,13,56,0.000000,-130.297039
15,13,58,0.000000,-130.583339
15,14,0,0.000000,-131.865205
15,14,2,0.000000,-125.720227
15,14,4,0.000000,-128.666726
15,14,6,0.000000,-127.335847
15,14,8,0.000000,-131.460232
15,14,10,0.000000,-126.884527
15,14,12,0.000000,-130.015107
15,14,14,0.000000,-131.425238
15,14,16,0.000000,-135.286977
15,14,18,0.000000,-135.542422
15,14,20,0.000000,-125.925165
15,14,22,0.000000,-130.163941
15,14,24,0.000000,-124.021584
15,14,26,0.000000,-133.033558
15,14,28,0.000000,-124.091632
15,14,30,0.000000,-136.586722
15,14,32,0.000000,-128.000071
15,14,34,0.000000,-123.877877
15,14,36,0.000000,-128.281184
15,14,38,0.000000,-131.945265
15,14,40,0.000000,-132.783164
15,14,42,0.000000,-133.381878
15,14,44,0.000000,-129.306837
15,14,46,0.000000,-134.841410
15,14,48,0.000000,-131.257306
15,14,50,0.000000,-125.945911
15,14,52,0.000000,-133.671782
15,14,54,0.000000,-131.183278
15,14,56,0.000000,-126.791825
15,14,58,0.000000,-132.090611
15,15,0,0.000000,-138.524562
15,15,2,0.000000,-144.262627
15,15,4,0.000000,-127.816363
15,15,6,0.000000,-129.972140
15,15,8,0.000000,-140.143617
15,15,10,0.000000,-135.494452
15,15,12,0.000000,-129.010050
15,15,14,0.000000,-128.471019
15,15,16,0.000000,-131.180325
15,15,18,0.000000,-139.954677
15,15,20,0.000000,-130.287007
15,15,22,0.000000,-126.776363
15,15,24,0.000000,-128.974715
15,15,26,0.000000,-126.992069
15,15,28,0.000000,-128.555093
15,15,30,0.000000,-157.093423
15,15,32,0.000000,-132.467590
15,15,34,0.000000,-125.781497
15,15,36,0.000000,-143.716391
15,15,38,0.000000,-128.558174
15,15,40,0.000000,-134.240508
15,15,42,0.000000,-127.721116
15,15,44,0.000000,-139.065889
15,15,46,0.000000,-133.690332
15,15,48,0.000000,-130.606146
15,15,50,0.000000,-126.436961
15,15,52,0.000000,-128.496677
15,15,54,0.000000,-139.960477
15,15,56,0.000000,-123.148872
15,15,58,0.000000,-128.753725
15,16,0,0.000000,-142.707999
15,16,2,0.000000,-131.410882
15,16,4,0.000000,-132.798282
15,16,6,0.000000,-136.822794
15,16,8,0.000000,-133.570646
15,16,10,0.000000,-126.235417
15,16,12,0.000000,-125.946340
15,16,14,0.000000,-150.944279
15,16,16,0.000000,-125.863660
15,16,18,0.000000,-131.560770
15,16,20,0.000000,-129.538236
15,16,22,0.000000,-132.384905
15,16,24,0.000000,-131.340872
15,16,26,0.000000,-130.068737
15,16,28,0.000000,-129.694951
15,16,30,0.000000,-126.755317
15,16,32,0.000000,-137.884998
15,16,34,0.000000,-137.410057
15,16,36,0.000000,-138.851713
15,16,38,0.000000,-138.456356
15,16,40,0.000000,-131.104728
15,16,42,0.000000,-130.588445
15,16,44,0.000000,-132.542538
15,16,46,0.000000,-127.394458
15,16,48,0.000000,-133.750667
15,16,50,0.000000,-133.257389
15,16,52,0.000000,-135.410728
15,16,54,0.000000,-134.691612
15,16,56,0.000000,-124.759358
15,16,58,0.000000,-137.724811
15,17,0,0.000000,-135.670346
15,17,2,0.000000,-135.679704
15,17,4,0.000000,-132.282244
15,17,6,0.000000,-134.399543
15,17,8,0.000000,-132.028203
15,17,10,0.000000,-122.849491
15,17,12,0.000000,-124.034906
15,17,14,0.000000,-132.595718
15,17,16,0.000000,-125.287040
15,17,18,0.000000,-128.294281
15,17,20,0.000000,-132.642789
15,17,22,0.000000,-129.761587
15,17,24,0.000000,-127.687819
15,17,26,0.000000,-129.961568
15,17,28,0.000000,-130.741665
15,17,30,0.000000,-131.032613
15,17,32,0.000000,-134.048067
15,17,34,0.000000,-127.486045
15,17,36,0.000000,-130.088950
15,17,38,0.000000,-128.806716
15,17,40,0.000000,-123.310434
15,17,42,0.000000,-122.906520
15,17,44,0.000000,-129.427974
15,17,46,0.000000,-122.027087
15,17,48,0.000000,-147.348916
15,17,50,0.000000,-130.109611
15,17,52,0.000000,-132.929502
15,17,54,0.000000,-126.290815
15,17,56,0.000000,-128.931607
15,17,58,0.000000,-129.220899
15,18,0,0.000000,-140.292645
15,18,2,0.000000,-127.144739
15,18,4,0.000000,-127.593096
15,18,6,0.000000,-142.571683
15,18,8,0.000000,-141.539438
15,18,10,0.000000,-132.839101
15,18,12,0.000000,-127.606837
15,18,14,0.000000,-132.893279
15,18,16,0.000000,-124.290815
15,18,18,0.000000,-130.202661
15,18,20,0.000000,-135.344661
15,18,22,0.000000,-129.471533
15,18,24,0.000000,-130.785401
15,18,26,0.000000,-128.947063
15,18,28,0.000000,-125.558222
15,18,30,0.000000,-134.354496
15,18,32,0.000000,-132.336596
15,18,34,0.000000,-128.769839
15,18,36,0.000000,-126.503401
15,18,38,0.000000,-133.684207
15,18,40,0.000000,-124.762359
15,18,42,0.000000,-129.014073
15,18,44,0.000000,-126.400742
15,18,46,0.000000,-123.089043
15,18,48,0.000000,-135.038340
15,18,50,0.000000,-130.227898
15,18,52,0.000000,-126.286433
15,18,54,0.000000,-129.631810
15,18,56,0.000000,-133.292913
15,18,58,0.000000,-133.532814
15,19,0,0.000000,-125.123672
15,19,2,0.000000,-126.097167
15,19,4,0.000000,-129.763646
15,19,6,0.000000,-129.032315
15,19,8,0.000000,-131.623724
15,19,10,0.000000,-125.338354
15,19,12,0.000000,-129.906659
15,19,14,0.000000,-125.660367
15,19,16,0.000000,-124.173831
15,19,18,0.000000,-124.382295
15,19,20,0.000000,-136.520670
15,19,22,0.000000,-124.682732
15,19,24,0.000000,-124.540530
15,19,26,0.000000,-130.748680
15,19,28,0.000000,-128.670371
15,19,30,0.000000,-142.593162
15,19,32,0.000000,-134.769887
15,19,34,0.000000,-129.954090
15,19,36,0.000000,-132.276169
15,19,38,0.000000,-139.158686
15,19,40,0.000000,-124.192524
15,19,42,0.000000,-125.982617
15,19,44,0.000000,-127.508842
15,19,46,0.000000,-130.137879
15,19,48,0.000000,-123.847887
15,19,50,0.000000,-129.685595
15,19,52,0.000000,-128.961335
15,19,54,0.000000,-141.454226
15,19,56,0.000000,-130.385455
15,19,58,0.000000,-137.838366
15,20,0,0.000000,-138.052832
15,20,2,0.000000,-127.647523
15,20,4,0.000000,-138.256764
15,20,6,0.000000,-123.625880
15,20,8,0.000000,-122.382502
15,20,10,0.000000,-132.923265
15,20,12,0.000000,-134.716103
15,20,14,0.000000,-128.368906
15,20,16,0.000000,-141.385787
15,20,18,0.000000,-131.566182
15,20,20,0.000000,-126.707725
15,20,22,0.000000,-125.097380
15,20,24,0.000000,-135.362038
15,20,26,0.000000,-127.099924
15,20,28,0.000000,-140.843602
15,20,30,0.000000,-142.621047
15,20,32,0.000000,-124.173859
15,20,34,0.000000,-134.144241
15,20,36,0.000000,-126.219769
15,20,38,0.000000,-130.103344
15,20,40,0.000000,-128.407501
15,20,42,0.000000,-129.266401
15,20,44,0.000000,-142.483448
15,20,46,0.000000,-123.967429
15,20,48,0.000000,-129.073350
15,20,50,0.000000,-133.440546
15,20,52,0.000000,-134.126207
15,20,54,0.000000,-131.819407
15,20,56,0.000000,-121.681176
15,20,58,0.000000,-131.956645
15,21,0,0.000000,-126.805611
15,21,2,0.000000,-141.072227
15,21,4,0.000000,-133.599676
15,21,6,0.000000,-145.593283
15,21,8,0.000000,-129.869805
15,21,10,0.000000,-133.368115
15,21,12,0.000000,-129.271981
15,21,14,0.000000,-131.687109
15,21,16,0.000000,-130.514294
15,21,18,0.000000,-129.439285
15,21,20,0.000000,-124.730423
15,21,22,0.000000,-123.004091
15,21,24,0.000000,-136.733112
15,21,26,0.000000,-129.583223
15,21,28,0.000000,-123.002249
15,21,30,0.000000,-124.219810
15,21,32,0.000000,-123.019363
15,21,34,0.000000,-129.568854
15,21,36,0.000000,-126.580725
15,21,38,0.000000,-140.549119
15,21,40,0.000000,-132.322982
15,21,42,0.000000,-124.721380
15,21,44,0.000000,-124.727078
15,21,46,0.000000,-136.965699
15,21,48,0.000000,-132.492171
15,21,50,0.000000,-130.832254
15,21,52,0.000000,-125.738776
15,21,54,0.000000,-128.745365
15,21,56,0.000000,-123.211917
15,21,58,0.000000,-129.993529
15,22,0,0.000000,-128.642642
15,22,2,0.000000,-130.847452
15,22,4,0.000000,-133.727104
15,22,6,0.000000,-125.422313
15,22,8,0.000000,-123.942123
15,22,10,0.000000,-132.545184
15,22,12,0.000000,-136.361642
15,22,14,0.000000,-136.850174
15,22,16,0.000000,-132.294949
15,22,18,0.000000,-132.200941
15,22,20,0.000000,-139.830960
15,22,22,0.000000,-130.309833
15,22,24,0.000000,-130.662128
15,22,26,0.000000,-126.556987
15,22,28,0.000000,-131.938809
15,22,30,0.000000,-127.079141
15,22,32,0.000000,-137.410347
15,22,34,0.000000,-131.799912
15,22,36,0.000000,-126.517035
15,22,38,0.000000,-138.267904
15,22,40,0.000000,-141.616453
15,22,42,0.000000,-135.519666
15,22,44,0.000000,-144.625635
15,22,46,0.000000,-137.159130
15,22,48,0.000000,-132.620147
15,22,50,0.000000,-131.970633
15,22,52,0.000000,-125.719162
15,22,54,0.000000,-129.714190
15,22,56,0.000000,-134.208898
15,22,58,0.000000,-127.249387
15,23,0,0.000000,-126.954640
15,23,2,0.000000,-127.769166
15,23,4,0.000000,-139.185083
15,23,6,0.000000,-132.828975
15,23,8,0.000000,-131.328004
15,23,10,0.000000,-126.110648
15,23,12,0.000000,-127.559599
15,23,14,0.000000,-126.481251
15,23,16,0.000000,-134.026686
15,23,18,0.000000,-137.348099
15,23,20,0.000000,-125.820989
15,23,22,0.000000,-145.316035
15,23,24,0.000000,-125.493710
15,23,26,0.000000,-130.968424
15,23,28,0.000000,-132.431428
15,23,30,0.000000,-129.411885
15,23,32,0.000000,-130.843724
15,23,34,0.000000,-125.549782
15,23,36,0.000000,-124.137728
15,23,38,0.000000,-122.294375
15,23,40,0.000000,-138.786665
15,23,42,0.000000,-131.155754
15,23,44,0.000000,-140.461606
15,23,46,0.000000,-123.887782
15,23,48,0.000000,-136.983048
15,23,50,0.000000,-136.207331
15,23,52,0.000000,-127.803840
15,23,54,0.000000,-124.947102
15,23,56,0.000000,-129.756739
15,23,58,0.000000,-124.004097
15,24,0,0.000000,-130.385933
15,24,2,0.000000,-131.175674
15,24,4,0.000000,-130.158327
15,24,6,0.000000,-123.541790
15,24,8,0.000000,-128.721637
15,24,10,0.000000,-123.673142
15,24,12,0.000000,-128.689378
15,24,14,0.000000,-128.214073
15,24,16,0.000000,-133.211721
15,24,18,0.000000,-128.653882
15,24,20,0.000000,-126.840754
15,24,22,0.000000,-144.533956
15,24,24,0.000000,-126.779630
15,24,26,0.000000,-130.008954
15,24,28,0.000000,-133.415350
15,24,30,0.000000,-126.596950
15,24,32,0.000000,-130.093964
15,24,34,0.000000,-128.160346
15,24,36,0.000000,-138.417589
15,24,38,0.000000,-130.871290
15,24,40,0.000000,-145.960661
15,24,42,0.000000,-126.825819
15,24,44,0.000000,-129.873242
15,24,46,0.000000,-128.444624
15,24,48,0.000000,-128.003068
15,24,50,0.000000,-129.413364
15,24,52,0.000000,-129.953668
15,24,54,0.000000,-137.564627
15,24,56,0.000000,-136.227143
15,24,58,0.000000,-133.902182
15,25,0,0.000000,-136.998209
15,25,2,0.000000,-130.423819
15,25,4,0.000000,-123.580674
15,25,6,0.000000,-123.884275
15,25,8,0.000000,-137.922338
15,25,10,0.000000,-133.208750
15,25,12,0.000000,-129.239730
15,25,14,0.000000,-126.613210
15,25,16,0.000000,-141.389540
15,25,18,0.000000,-157.508511
15,25,20,0.000000,-130.201759
15,25,22,0.000000,-131.718020
15,25,24,0.000000,-131.001464
15,25,26,0.000000,-144.278601
15,25,28,0.000000,-129.568490
15,25,30,0.000000,-129.188597
15,25,32,0.000000,-124.858866
15,25,34,0.000000,-134.875685
15,25,36,0.000000,-122.308846
15,25,38,0.000000,-127.369461
15,25,40,0.000000,-128.798870
15,25,42,0.000000,-133.600783
15,25,44,0.000000,-126.389709
15,25,46,0.000000,-126.410640
15,25,48,0.000000,-127.092722
15,25,50,0.000000,-128.661203
15,25,52,0.000000,-148.586372
15,25,54,0.000000,-132.348963
15,25,56,0.000000,-125.422669
15,25,58,0.000000,-130.436033
15,26,0,0.000000,-129.033705
15,26,2,0.000000,-125.558998
15,26,4,0.000000,-137.708243
15,26,6,0.000000,-136.058877
15,26,8,0.000000,-124.666751
15,26,10,0.000000,-123.863301
15,26,12,0.000000,-131.919152
15,26,14,0.000000,-129.007449
15,26,16,0.000000,-138.572247
15,26,18,0.000000,-149.349936
15,26,20,0.000000,-125.694456
15,26,22,0.000000,-125.374576
15,26,24,0.000000,-127.632402
15,26,26,0.000000,-122.033705
15,26,28,0.000000,-128.013350
15,26,30,0.000000,-132.073178
15,26,32,0.000000,-127.397130
15,26,34,0.000000,-128.055460
15,26,36,0.000000,-135.818532
15,26,38,0.000000,-126.741149
15,26,40,0.000000,-132.739570
15,26,42,0.000000,-126.899716
15,26,44,0.000000,-139.360636
15,26,46,0.000000,-126.855470
15,26,48,0.000000,-133.059995
15,26,50,0.000000,-127.716585
15,26,52,0.000000,-132.442477
15,26,54,0.000000,-126.298531
15,26,56,0.000000,-141.085441
15,26,58,0.000000,-128.659853
15,27,0,0.000000,-134.707265
15,27,2,0.000000,-155.715114
15,27,4,0.000000,-138.419516
15,27,6,0.000000,-122.930103
15,27,8,0.000000,-142.115754
15,27,10,0.000000,-124.643407
15,27,12,0.000000,-124.791133
15,27,14,0.000000,-144.477236
15,27,16,0.000000,-129.652968
15,27,18,0.000000,-131.504313
15,27,20,0.000000,-125.703339
15,27,22,0.000000,-134.089437
