hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-132.229001
15,0,2,0.000000,-130.127003
15,0,4,0.000000,-128.609638
15,0,6,0.000000,-124.008969
15,0,8,0.000000,-132.712231
15,0,10,0.000000,-131.726208
15,0,12,0.000000,-129.712795
15,0,14,0.000000,-122.744365
15,0,16,0.000000,-124.413982
15,0,18,0.000000,-126.981272
15,0,20,0.000000,-125.340831
15,0,22,0.000000,-134.135449
15,0,24,0.000000,-131.218720
15,0,26,0.000000,-135.698427
15,0,28,0.000000,-124.146583
15,0,30,0.000000,-129.157122
15,0,32,0.000000,-125.668076
15,0,34,0.000000,-125.479113
15,0,36,0.000000,-125.718186
15,0,38,0.000000,-129.270519
15,0,40,0.000000,-121.507118
15,0,42,0.000000,-124.223008
15,0,44,0.000000,-127.186575
15,0,46,0.000000,-129.427674
15,0,48,0.000000,-127.372187
15,0,50,0.000000,-142.396453
15,0,52,0.000000,-132.673032
15,0,54,0.000000,-127.868300
15,0,56,0.000000,-130.022603
15,0,58,0.000000,-127.817801
15,1,0,0.000000,-125.244627
15,1,2,0.000000,-130.016887
15,1,4,0.000000,-136.310093
15,1,6,0.000000,-137.031327
15,1,8,0.000000,-134.968210
15,1,10,0.000000,-131.258412
15,1,12,0.000000,-126.254582
15,1,14,0.000000,-126.585010
15,1,16,0.000000,-134.715079
15,1,18,0.000000,-123.367129
15,1,20,0.000000,-133.561832
15,1,22,0.000000,-132.391026
15,1,24,0.000000,-131.323578
15,1,26,0.000000,-131.417027
15,1,28,0.000000,-137.363226
15,1,30,0.000000,-133.202257
15,1,32,0.000000,-132.200457
15,1,34,0.000000,-137.465735
15,1,36,0.000000,-133.431403
15,1,38,0.000000,-132.173921
15,1,40,0.000000,-134.860091
15,1,42,0.000000,-131.550245
15,1,44,0.000000,-125.900630
15,1,46,0.000000,-125.986777
15,1,48,0.000000,-124.847040
15,1,50,0.000000,-127.965886
15,1,52,0.000000,-125.831130
15,1,54,0.000000,-140.512440
15,1,56,0.000000,-125.859900
15,1,58,0.000000,-131.105985
15,2,0,0.000000,-127.675306
15,2,2,0.000000,-136.887566
15,2,4,0.000000,-127.795062
15,2,6,0.000000,-123.915290
15,2,8,0.000000,-137.763573
15,2,10,0.000000,-128.722100
15,2,12,0.000000,-136.820082
15,2,14,0.000000,-131.669122
15,2,16,0.000000,-133.754887
15,2,18,0.000000,-121.916640
15,2,20,0.000000,-122.062854
15,2,22,0.000000,-135.131050
15,2,24,0.000000,-126.395689
15,2,26,0.000000,-135.300858
15,2,28,0.000000,-122.282015
15,2,30,0.000000,-128.498456
15,2,32,0.000000,-129.672891
15,2,34,0.000000,-124.880304
15,2,36,0.000000,-137.501809
15,2,38,0.000000,-121.355943
15,2,40,0.000000,-125.295605
15,2,42,0.000000,-134.649211
15,2,44,0.000000,-133.136429
15,2,46,0.000000,-131.795239
15,2,48,0.000000,-124.901847
15,2,50,0.000000,-125.561767
15,2,52,0.000000,-136.271529
15,2,54,0.000000,-123.549376
15,2,56,0.000000,-123.031148
15,2,58,0.000000,-130.361955
15,3,0,0.000000,-134.435838
15,3,2,0.000000,-126.630360
15,3,4,0.000000,-129.869651
15,3,6,0.000000,-128.926882
15,3,8,0.000000,-131.788439
15,3,10,0.000000,-142.032674
15,3,12,0.000000,-133.039657
15,3,14,0.000000,-135.340150
15,3,16,0.000000,-128.114664
15,3,18,0.000000,-123.587314
15,3,20,0.000000,-127.321122
15,3,22,0.000000,-145.421041
15,3,24,0.000000,-123.748460
15,3,26,0.000000,-129.498131
15,3,28,0.000000,-124.680340
15,3,30,0.000000,-130.044768
15,3,32,0.000000,-129.279872
15,3,34,0.000000,-133.362346
15,3,36,0.000000,-131.243703
15,3,38,0.000000,-126.418572
15,3,40,0.000000,-123.683670
15,3,42,0.000000,-129.257990
15,3,44,0.000000,-136.995915
15,3,46,0.000000,-131.961604
15,3,48,0.000000,-126.651089
15,3,50,0.000000,-125.314181
15,3,52,0.000000,-125.062903
15,3,54,0.000000,-126.630995
15,3,56,0.000000,-127.977746
15,3,58,0.000000,-131.844078
15,4,0,0.000000,-125.808714
15,4,2,0.000000,-119.253061
15,4,4,0.000000,-123.299559
15,4,6,0.000000,-123.673638
15,4,8,0.000000,-130.048015
15,4,10,0.000000,-121.010403
15,4,12,0.000000,-125.018582
15,4,14,0.000000,-140.874571
15,4,16,0.000000,-127.762624
15,4,18,0.000000,-131.340258
15,4,20,0.000000,-127.813835
15,4,22,0.000000,-125.118664
15,4,24,0.000000,-144.389673
15,4,26,0.000000,-122.668686
15,4,28,0.000000,-127.227628
15,4,30,0.000000,-131.674699
15,4,32,0.000000,-131.656683
15,4,34,0.000000,-135.752854
15,4,36,0.000000,-126.070673
15,4,38,0.000000,-147.881968
15,4,40,0.000000,-129.909147
15,4,42,0.000000,-132.735350
15,4,44,0.000000,-124.638971
15,4,46,0.000000,-132.962815
15,4,48,0.000000,-130.450895
15,4,50,0.000000,-123.420584
15,4,52,0.000000,-133.895980
15,4,54,0.000000,-135.744209
15,4,56,0.000000,-127.155522
15,4,58,0.000000,-132.957978
15,5,0,0.000000,-136.341482
15,5,2,0.000000,-132.098789
15,5,4,0.000000,-141.243331
15,5,6,0.000000,-125.442131
15,5,8,0.000000,-133.201484
15,5,10,0.000000,-128.603747
15,5,12,0.000000,-131.782465
15,5,14,0.000000,-135.735750
15,5,16,0.000000,-128.370700
15,5,18,0.000000,-124.189947
15,5,20,0.000000,-138.864407
15,5,22,0.000000,-144.521810
15,5,24,0.000000,-130.150791
15,5,26,0.000000,-134.260111
15,5,28,0.000000,-123.162190
15,5,30,0.000000,-127.653245
15,5,32,0.000000,-124.158691
15,5,34,0.000000,-122.009283
15,5,36,0.000000,-121.826860
15,5,38,0.000000,-119.025445
15,5,40,0.000000,-128.269046
15,5,42,0.000000,-122.640723
15,5,44,0.000000,-123.463908
15,5,46,0.000000,-124.611481
15,5,48,0.000000,-121.082375
15,5,50,0.000000,-123.686589
15,5,52,0.000000,-124.644745
15,5,54,0.000000,-133.783496
15,5,56,0.000000,-132.809990
15,5,58,0.000000,-144.341679
15,6,0,0.000000,-125.638798
15,6,2,0.000000,-125.990264
15,6,4,0.000000,-135.951014
15,6,6,0.000000,-131.259549
15,6,8,0.000000,-130.633582
15,6,10,0.000000,-125.818379
15,6,12,0.000000,-130.238814
15,6,14,0.000000,-131.113282
15,6,16,0.000000,-122.532979
15,6,18,0.000000,-128.108884
15,6,20,0.000000,-128.928073
15,6,22,0.000000,-130.293255
15,6,24,0.000000,-123.339717
15,6,26,0.000000,-124.594123
15,6,28,0.000000,-126.801232
15,6,30,0.000000,-123.653628
15,6,32,0.000000,-122.189471
15,6,34,0.000000,-134.282964
15,6,36,0.000000,-133.009460
15,6,38,0.000000,-137.780643
15,6,40,0.000000,-142.113708
15,6,42,0.000000,-130.570173
15,6,44,0.000000,-134.309128
15,6,46,0.000000,-126.851486
15,6,48,0.000000,-124.923911
15,6,50,0.000000,-139.509364
15,6,52,0.000000,-126.535596
15,6,54,0.000000,-133.389703
15,6,56,0.000000,-121.660676
15,6,58,0.000000,-127.248576
15,7,0,0.000000,-138.369076
15,7,2,0.000000,-150.895902
15,7,4,0.000000,-129.082402
15,7,6,0.000000,-130.474873
15,7,8,0.000000,-133.923070
15,7,10,0.000000,-126.445652
15,7,12,0.000000,-125.891434
15,7,14,0.000000,-126.506170
15,7,16,0.000000,-131.094873
15,7,18,0.000000,-133.113457
15,7,20,0.000000,-128.303512
15,7,22,0.000000,-131.458277
15,7,24,0.000000,-133.551427
15,7,26,0.000000,-125.016296
15,7,28,0.000000,-125.404655
15,7,30,0.000000,-121.692167
15,7,32,0.000000,-126.825797
15,7,34,0.000000,-124.113538
15,7,36,0.000000,-131.370300
15,7,38,0.000000,-127.101739
15,7,40,0.000000,-124.965472
15,7,42,0.000000,-126.326907
15,7,44,0.000000,-120.168000
15,7,46,0.000000,-129.942259
15,7,48,0.000000,-123.318421
15,7,50,0.000000,-129.866987
15,7,52,0.000000,-125.375893
15,7,54,0.000000,-131.709769
15,7,56,0.000000,-133.674234
15,7,58,0.000000,-120.814956
15,8,0,0.000000,-129.685159
15,8,2,0.000000,-130.714556
15,8,4,0.000000,-122.579067
15,8,6,0.000000,-137.033989
15,8,8,0.000000,-124.960488
15,8,10,0.000000,-128.122419
15,8,12,0.000000,-122.586771
15,8,14,0.000000,-128.340756
15,8,16,0.000000,-120.051707
15,8,18,0.000000,-131.368041
15,8,20,0.000000,-124.301765
15,8,22,0.000000,-135.698755
15,8,24,0.000000,-131.785036
15,8,26,0.000000,-122.463300
15,8,28,0.000000,-129.693004
15,8,30,0.000000,-136.597092
15,8,32,0.000000,-130.026444
15,8,34,0.000000,-130.339206
15,8,36,0.000000,-132.240925
15,8,38,0.000000,-128.585515
15,8,40,0.000000,-126.435992
15,8,42,0.000000,-123.176713
15,8,44,0.000000,-133.535808
15,8,46,0.000000,-128.466177
15,8,48,0.000000,-129.595351
15,8,50,0.000000,-125.663732
15,8,52,0.000000,-144.525106
15,8,54,0.000000,-121.242320
15,8,56,0.000000,-126.906599
15,8,58,0.000000,-137.980154
15,9,0,0.000000,-127.803654
15,9,2,0.000000,-126.543008
15,9,4,0.000000,-127.213243
15,9,6,0.000000,-173.766544
15,9,8,0.000000,-120.614837
15,9,10,0.000000,-122.454049
15,9,12,0.000000,-126.135957
15,9,14,0.000000,-128.570630
15,9,16,0.000000,-127.488845
15,9,18,0.000000,-133.349889
15,9,20,0.000000,-138.576418
15,9,22,0.000000,-122.959816
15,9,24,0.000000,-127.639866
15,9,26,0.000000,-127.660237
15,9,28,0.000000,-104.701054
15,9,30,0.000000,-122.287389
15,9,32,0.000000,-132.647239
15,9,34,0.000000,-120.925871
15,9,36,0.000000,-132.263090
15,9,38,0.000000,-129.522239
15,9,40,0.000000,-135.719145
15,9,42,0.000000,-135.588764
15,9,44,0.000000,-121.556884
15,9,46,0.000000,-125.801843
15,9,48,0.000000,-123.163075
15,9,50,0.000000,-118.823916
15,9,52,0.000000,-131.110864
15,9,54,0.000000,-130.097049
15,9,56,0.000000,-125.586395
15,9,58,0.000000,-141.614891
15,10,0,0.000000,-131.418953
15,10,2,0.000000,-126.788496
15,10,4,0.000000,-122.643450
15,10,6,0.000000,-131.073196
15,10,8,0.000000,-132.019765
15,10,10,0.000000,-125.199576
15,10,12,0.000000,-129.414091
15,10,14,0.000000,-126.615156
15,10,16,0.000000,-146.068350
15,10,18,0.000000,-127.405019
15,10,20,0.000000,-125.217981
15,10,22,0.000000,-129.170640
15,10,24,0.000000,-127.795867
15,10,26,0.000000,-129.081929
15,10,28,0.000000,-124.509721
15,10,30,0.000000,-129.107263
15,10,32,0.000000,-126.562661
15,10,34,0.000000,-129.552468
15,10,36,0.000000,-138.128259
15,10,38,0.000000,-129.381057
15,10,40,0.000000,-128.624301
15,10,42,0.000000,-132.642549
15,10,44,0.000000,-130.443905
15,10,46,0.000000,-130.001353
15,10,48,0.000000,-134.479593
15,10,50,0.000000,-137.505415
15,10,52,0.000000,-146.878686
15,10,54,0.000000,-123.086595
15,10,56,0.000000,-129.860685
15,10,58,0.000000,-135.655689
15,11,0,0.000000,-130.948908
15,11,2,0.000000,-137.068774
15,11,4,0.000000,-125.920350
15,11,6,0.000000,-121.981181
15,11,8,0.000000,-132.883020
15,11,10,0.000000,-124.001258
15,11,12,0.000000,-127.110925
15,11,14,0.000000,-132.144993
15,11,16,0.000000,-124.451077
15,11,18,0.000000,-128.773335
15,11,20,0.000000,-131.387531
15,11,22,0.000000,-122.256984
15,11,24,0.000000,-129.465399
15,11,26,0.000000,-146.299067
15,11,28,0.000000,-126.143173
15,11,30,0.000000,-128.107964
15,11,32,0.000000,-128.492580
15,11,34,0.000000,-125.417996
15,11,36,0.000000,-135.057503
15,11,38,0.000000,-124.153401
15,11,40,0.000000,-121.650151
15,11,42,0.000000,-124.461021
15,11,44,0.000000,-132.378996
15,11,46,0.000000,-129.044602
15,11,48,0.000000,-126.556748
15,11,50,0.000000,-131.258741
15,11,52,0.000000,-132.324439
15,11,54,0.000000,-126.234525
15,11,56,0.000000,-125.462246
15,11,58,0.000000,-123.798093
15,12,0,0.000000,-124.244900
15,12,2,0.000000,-131.465092
15,12,4,0.000000,-127.343622
15,12,6,0.000000,-125.203696
15,12,8,0.000000,-137.819483
15,12,10,0.000000,-124.345868
15,12,12,0.000000,-139.275091
15,12,14,0.000000,-125.211674
15,12,16,0.000000,-122.767621
15,12,18,0.000000,-139.390671
15,12,20,0.000000,-129.332930
15,12,22,0.000000,-119.673873
15,12,24,0.000000,-124.948048
15,12,26,0.000000,-125.847127
15,12,28,0.000000,-130.660758
15,12,30,0.000000,-123.247968
15,12,32,0.000000,-123.502241
15,12,34,0.000000,-127.415386
15,12,36,0.000000,-129.979299
15,12,38,0.000000,-139.367246
15,12,40,0.000000,-129.710471
15,12,42,0.000000,-137.029334
15,12,44,0.000000,-126.853723
15,12,46,0.000000,-120.416176
15,12,48,0.000000,-128.619915
15,12,50,0.000000,-133.712811
15,12,52,0.000000,-126.981535
15,12,54,0.000000,-135.572853
15,12,56,0.000000,-126.154538
15,12,58,0.000000,-128.815746
15,13,0,0.000000,-126.821290
15,13,2,0.000000,-126.305400
15,13,4,0.000000,-127.973380
15,13,6,0.000000,-120.613900
15,13,8,0.000000,-122.579319
15,13,10,0.000000,-128.601316
15,13,12,0.000000,-131.582814
15,13,14,0.000000,-129.884481
15,13,16,0.000000,-137.784587
15,13,18,0.000000,-130.290798
15,13,20,0.000000,-132.665246
15,13,22,0.000000,-126.816076
15,13,24,0.000000,-130.203671
15,13,26,0.000000,-142.585595
15,13,28,0.000000,-127.814095
15,13,30,0.000000,-127.435579
15,13,32,0.000000,-132.037122
15,13,34,0.000000,-126.780798
15,13,36,0.000000,-124.332514
15,13,38,0.000000,-130.321973
15,13,40,0.000000,-135.849441
15,13,42,0.000000,-131.208802
15,13,44,0.000000,-127.233412
15,13,46,0.000000,-133.179625
15,13,48,0.000000,-138.222675
15,13,50,0.000000,-138.309323
15,13,52,0.000000,-127.722487
15,13,54,0.000000,-126.806687
15,13,56,0.000000,-122.438315
15,13,58,0.000000,-124.434071
15,14,0,0.000000,-126.071341
15,14,2,0.000000,-130.131923
15,14,4,0.000000,-128.263828
15,14,6,0.000000,-134.743945
15,14,8,0.000000,-137.247639
15,14,10,0.000000,-133.447871
15,14,12,0.000000,-140.668746
15,14,14,0.000000,-124.845833
15,14,16,0.000000,-125.792476
15,14,18,0.000000,-132.130749
15,14,20,0.000000,-133.886324
15,14,22,0.000000,-125.906717
15,14,24,0.000000,-129.638195
15,14,26,0.000000,-137.550265
15,14,28,0.000000,-136.103287
15,14,30,0.000000,-135.180095
15,14,32,0.000000,-128.791072
15,14,34,0.000000,-131.907918
15,14,36,0.000000,-130.576936
15,14,38,0.000000,-126.031429
15,14,40,0.000000,-127.148427
15,14,42,0.000000,-130.643217
15,14,44,0.000000,-129.192635
15,14,46,0.000000,-128.835879
15,14,48,0.000000,-128.700993
15,14,50,0.000000,-137.924213
15,14,52,0.000000,-128.217523
15,14,54,0.000000,-130.406766
15,14,56,0.000000,-125.415033
15,14,58,0.000000,-127.904752
15,15,0,0.000000,-127.891349
15,15,2,0.000000,-123.424838
15,15,4,0.000000,-125.070141
15,15,6,0.000000,-126.038858
15,15,8,0.000000,-125.972539
15,15,10,0.000000,-121.609424
15,15,12,0.000000,-141.785679
15,15,14,0.000000,-128.334865
15,15,16,0.000000,-129.141710
15,15,18,0.000000,-125.920509
15,15,20,0.000000,-138.352484
15,15,22,0.000000,-123.337515
15,15,24,0.000000,-124.618566
15,15,26,0.000000,-126.565072
15,15,28,0.000000,-122.504627
15,15,30,0.000000,-124.753458
15,15,32,0.000000,-132.214882
15,15,34,0.000000,-127.683108
15,15,36,0.000000,-128.395491
15,15,38,0.000000,-121.972501
15,15,40,0.000000,-130.690592
15,15,42,0.000000,-134.894298
15,15,44,0.000000,-138.025636
15,15,46,0.000000,-127.108512
15,15,48,0.000000,-130.618550
15,15,50,0.000000,-124.633969
15,15,52,0.000000,-138.636765
15,15,54,0.000000,-130.918464
15,15,56,0.000000,-126.195859
15,15,58,0.000000,-148.455047
15,16,0,0.000000,-126.602335
15,16,2,0.000000,-125.556508
15,16,4,0.000000,-125.042265
15,16,6,0.000000,-136.914411
15,16,8,0.000000,-128.692695
15,16,10,0.000000,-129.838232
15,16,12,0.000000,-141.866156
15,16,14,0.000000,-129.199799
15,16,16,0.000000,-152.335279
15,16,18,0.000000,-120.058398
15,16,20,0.000000,-130.053971
15,16,22,0.000000,-123.667867
15,16,24,0.000000,-124.757670
15,16,26,0.000000,-124.672944
15,16,28,0.000000,-134.371004
15,16,30,0.000000,-132.366019
15,16,32,0.000000,-126.307311
15,16,34,0.000000,-126.276991
15,16,36,0.000000,-129.517001
15,16,38,0.000000,-133.897596
15,16,40,0.000000,-135.991446
15,16,42,0.000000,-139.599273
15,16,44,0.000000,-130.160408
15,16,46,0.000000,-128.002805
15,16,48,0.000000,-128.036730
15,16,50,0.000000,-124.325863
15,16,52,0.000000,-134.359247
15,16,54,0.000000,-128.428439
15,16,56,0.000000,-128.582967
15,16,58,0.000000,-128.469619
15,17,0,0.000000,-125.650368
15,17,2,0.000000,-130.608842
15,17,4,0.000000,-121.980244
15,17,6,0.000000,-128.435415
15,17,8,0.000000,-128.327056
15,17,10,0.000000,-123.154581
15,17,12,0.000000,-133.844536
15,17,14,0.000000,-133.562194
15,17,16,0.000000,-130.222300
15,17,18,0.000000,-127.175454
15,17,20,0.000000,-137.073801
15,17,22,0.000000,-137.659691
15,17,24,0.000000,-131.540316
15,17,26,0.000000,-127.596768
15,17,28,0.000000,-123.185536
15,17,30,0.000000,-135.086885
15,17,32,0.000000,-119.393253
15,17,34,0.000000,-123.588572
15,17,36,0.000000,-132.286709
15,17,38,0.000000,-130.443907
15,17,40,0.000000,-127.257591
15,17,42,0.000000,-132.056205
15,17,44,0.000000,-129.020104
15,17,46,0.000000,-124.583165
15,17,48,0.000000,-128.839652
15,17,50,0.000000,-125.923736
15,17,52,0.000000,-121.874787
15,17,54,0.000000,-131.900021
15,17,56,0.000000,-122.957670
15,17,58,0.000000,-157.380485
15,18,0,0.000000,-123.620858
15,18,2,0.000000,-132.775278
15,18,4,0.000000,-124.024370
15,18,6,0.000000,-123.281039
15,18,8,0.000000,-128.328180
15,18,10,0.000000,-122.930054
15,18,12,0.000000,-126.362505
15,18,14,0.000000,-123.985059
15,18,16,0.000000,-133.056843
15,18,18,0.000000,-124.309240
15,18,20,0.000000,-126.209929
15,18,22,0.000000,-133.089010
15,18,24,0.000000,-129.439705
15,18,26,0.000000,-128.631675
15,18,28,0.000000,-138.880666
15,18,30,0.000000,-123.665236
15,18,32,0.000000,-133.827591
15,18,34,0.000000,-129.333635
15,18,36,0.000000,-128.929130
15,18,38,0.000000,-140.018805
15,18,40,0.000000,-125.544209
15,18,42,0.000000,-122.530250
15,18,44,0.000000,-125.281792
15,18,46,0.000000,-128.034113
15,18,48,0.000000,-130.710982
15,18,50,0.000000,-135.161814
15,18,52,0.000000,-125.411814
15,18,54,0.000000,-127.088569
15,18,56,0.000000,-128.340916
15,18,58,0.000000,-136.410166
15,19,0,0.000000,-157.186387
15,19,2,0.000000,-130.087344
15,19,4,0.000000,-126.679541
15,19,6,0.000000,-129.883969
15,19,8,0.000000,-126.852334
15,19,10,0.000000,-137.696978
15,19,12,0.000000,-125.592201
15,19,14,0.000000,-136.288694
15,19,16,0.000000,-138.504492
15,19,18,0.000000,-128.988027
15,19,20,0.000000,-128.101807
15,19,22,0.000000,-132.213032
15,19,24,0.000000,-124.143039
15,19,26,0.000000,-135.635488
15,19,28,0.000000,-125.863117
15,19,30,0.000000,-125.200679
15,19,32,0.000000,-130.999420
15,19,34,0.000000,-149.217633
15,19,36,0.000000,-133.282627
15,19,38,0.000000,-134.808123
15,19,40,0.000000,-126.375050
15,19,42,0.000000,-128.724783
15,19,44,0.000000,-130.357294
15,19,46,0.000000,-137.240219
15,19,48,0.000000,-132.077075
15,19,50,0.000000,-129.184709
15,19,52,0.000000,-133.709604
15,19,54,0.000000,-137.913951
15,19,56,0.000000,-135.548297
15,19,58,0.000000,-129.881220
15,20,0,0.000000,-122.620252
15,20,2,0.000000,-125.475086
15,20,4,0.000000,-127.908779
15,20,6,0.000000,-136.669813
15,20,8,0.000000,-125.852960
15,20,10,0.000000,-135.518341
15,20,12,0.000000,-133.671559
15,20,14,0.000000,-123.511451
15,20,16,0.000000,-121.408415
15,20,18,0.000000,-131.627428
15,20,20,0.000000,-122.086582
15,20,22,0.000000,-124.468634
15,20,24,0.000000,-135.719418
15,20,26,0.000000,-131.150905
15,20,28,0.000000,-128.978714
15,20,30,0.000000,-131.163493
15,20,32,0.000000,-131.892924
15,20,34,0.000000,-123.390352
15,20,36,0.000000,-124.074600
15,20,38,0.000000,-125.287947
15,20,40,0.000000,-131.053013
15,20,42,0.000000,-145.627679
15,20,44,0.000000,-139.395703
15,20,46,0.000000,-134.693439
15,20,48,0.000000,-135.363743
15,20,50,0.000000,-128.500697
15,20,52,0.000000,-129.563425
15,20,54,0.000000,-132.722063
15,20,56,0.000000,-126.914521
15,20,58,0.000000,-127.152738
15,21,0,0.000000,-131.140191
15,21,2,0.000000,-127.783777
15,21,4,0.000000,-127.486031
15,21,6,0.000000,-126.840241
15,21,8,0.000000,-126.027019
15,21,10,0.000000,-131.513695
15,21,12,0.000000,-134.470070
15,21,14,0.000000,-126.569650
15,21,16,0.000000,-129.656427
15,21,18,0.000000,-131.006489
15,21,20,0.000000,-136.681476
15,21,22,0.000000,-128.856446
15,21,24,0.000000,-131.940551
15,21,26,0.000000,-125.074099
15,21,28,0.000000,-126.530022
15,21,30,0.000000,-128.797979
15,21,32,0.000000,-148.993931
15,21,34,0.000000,-126.242714
15,21,36,0.000000,-132.460326
15,21,38,0.000000,-126.995324
15,21,40,0.000000,-124.339207
15,21,42,0.000000,-137.756375
15,21,44,0.000000,-130.906211
15,21,46,0.000000,-128.845251
15,21,48,0.000000,-127.561181
15,21,50,0.000000,-125.613860
15,21,52,0.000000,-146.323016
15,21,54,0.000000,-132.986016
15,21,56,0.000000,-125.165906
15,21,58,0.000000,-128.590084
15,22,0,0.000000,-126.818010
15,22,2,0.000000,-123.008620
15,22,4,0.000000,-124.576183
15,22,6,0.000000,-126.596340
15,22,8,0.000000,-137.622308
15,22,10,0.000000,-132.697473
15,22,12,0.000000,-125.554924
15,22,14,0.000000,-121.742498
15,22,16,0.000000,-130.514278
15,22,18,0.000000,-129.433269
15,22,20,0.000000,-130.156585
15,22,22,0.000000,-123.948092
15,22,24,0.000000,-125.644021
15,22,26,0.000000,-138.157992
15,22,28,0.000000,-123.671920
15,22,30,0.000000,-134.187383
15,22,32,0.000000,-134.162832
15,22,34,0.000000,-134.274205
15,22,36,0.000000,-129.675828
15,22,38,0.000000,-140.939396
15,22,40,0.000000,-129.355566
15,22,42,0.000000,-140.538841
15,22,44,0.000000,-123.275317
15,22,46,0.000000,-124.863111
15,22,48,0.000000,-122.536804
15,22,50,0.000000,-131.145490
15,22,52,0.000000,-120.743542
15,22,54,0.000000,-123.595051
15,22,56,0.000000,-128.462688
15,22,58,0.000000,-124.242080
15,23,0,0.000000,-127.019895
15,23,2,0.000000,-138.105479
15,23,4,0.000000,-138.236308
15,23,6,0.000000,-133.514069
15,23,8,0.000000,-130.600423
15,23,10,0.000000,-131.538656
15,23,12,0.000000,-130.638969
15,23,14,0.000000,-126.961283
15,23,16,0.000000,-118.087341
15,23,18,0.000000,-131.811949
15,23,20,0.000000,-126.634898
15,23,22,0.000000,-122.723504
15,23,24,0.000000,-127.521728
15,23,26,0.000000,-129.870447
15,23,28,0.000000,-133.599722
15,23,30,0.000000,-125.412608
15,23,32,0.000000,-132.920052
15,23,34,0.000000,-122.141966
15,23,36,0.000000,-126.167393
15,23,38,0.000000,-133.642468
15,23,40,0.000000,-123.584757
15,23,42,0.000000,-130.513344
15,23,44,0.000000,-130.166911
15,23,46,0.000000,-129.799696
15,23,48,0.000000,-120.886610
15,23,50,0.000000,-127.904431
15,23,52,0.000000,-118.918264
15,23,54,0.000000,-124.240831
15,23,56,0.000000,-129.865232
15,23,58,0.000000,-127.646117
15,24,0,0.000000,-124.750047
15,24,2,0.000000,-126.675757
15,24,4,0.000000,-125.968978
15,24,6,0.000000,-130.735439
15,24,8,0.000000,-127.114920
15,24,10,0.000000,-130.653172
15,24,12,0.000000,-127.473162
15,24,14,0.000000,-127.433234
15,24,16,0.000000,-128.068992
15,24,18,0.000000,-125.785692
15,24,20,0.000000,-129.423849
15,24,22,0.000000,-132.010574
15,24,24,0.000000,-125.720899
15,24,26,0.000000,-130.211087
15,24,28,0.000000,-120.653507
15,24,30,0.000000,-129.843310
15,24,32,0.000000,-127.070056
15,24,34,0.000000,-140.319290
15,24,36,0.000000,-133.048326
15,24,38,0.000000,-137.210509
15,24,40,0.000000,-131.423493
15,24,42,0.000000,-130.590614
15,24,44,0.000000,-121.142831
15,24,46,0.000000,-121.943775
15,24,48,0.000000,-127.311353
15,24,50,0.000000,-133.788905
15,24,52,0.000000,-129.232633
15,24,54,0.000000,-138.927304
15,24,56,0.000000,-126.981671
15,24,58,0.000000,-129.268585
15,25,0,0.000000,-124.009799
15,25,2,0.000000,-128.383873
15,25,4,0.000000,-119.643848
15,25,6,0.000000,-122.941918
15,25,8,0.000000,-140.279810
15,25,10,0.000000,-128.463691
15,25,12,0.000000,-125.000222
15,25,14,0.000000,-127.020668
15,25,16,0.000000,-122.648783
15,25,18,0.000000,-127.420777
15,25,20,0.000000,-124.486979
15,25,22,0.000000,-129.096218
15,25,24,0.000000,-127.441503
15,25,26,0.000000,-125.200064
15,25,28,0.000000,-123.602416
15,25,30,0.000000,-140.050514
15,25,32,0.000000,-137.791897
15,25,34,0.000000,-129.968375
15,25,36,0.000000,-125.759709
15,25,38,0.000000,-128.591223
15,25,40,0.000000,-141.351426
15,25,42,0.000000,-133.121402
15,25,44,0.000000,-126.912763
15,25,46,0.000000,-122.633834
15,25,48,0.000000,-128.873429
15,25,50,0.000000,-127.118411
15,25,52,0.000000,-124.751294
15,25,54,0.000000,-126.566927
15,25,56,0.000000,-123.112777
15,25,58,0.000000,-122.794288
15,26,0,0.000000,-135.791976
15,26,2,0.000000,-129.306464
15,26,4,0.000000,-124.092504
15,26,6,0.000000,-128.137100
15,26,8,0.000000,-126.837343
15,26,10,0.000000,-131.376659
15,26,12,0.000000,-134.990031
15,26,14,0.000000,-127.871100
15,26,16,0.000000,-127.187299
15,26,18,0.000000,-133.690879
15,26,20,0.000000,-129.967912
15,26,22,0.000000,-127.267157
15,26,24,0.000000,-137.729333
15,26,26,0.000000,-127.961257
15,26,28,0.000000,-130.238033
15,26,30,0.000000,-124.991887
15,26,32,0.000000,-127.308045
15,26,34,0.000000,-124.763164
15,26,36,0.000000,-126.986131
15,26,38,0.000000,-134.057229
15,26,40,0.000000,-122.022299
15,26,42,0.000000,-126.745878
15,26,44,0.000000,-127.732260
15,26,46,0.000000,-126.552039
15,26,48,0.000000,-125.132564
15,26,50,0.000000,-131.441315
15,26,52,0.000000,-122.122930
15,26,54,0.000000,-129.705616
15,26,56,0.000000,-125.995077
15,26,58,0.000000,-129.657111
15,27,0,0.000000,-133.267517
15,27,2,0.000000,-143.096017
15,27,4,0.000000,-131.216170
15,27,6,0.000000,-119.821651
15,27,8,0.000000,-133.644937
15,27,10,0.000000,-128.448875
15,27,12,0.000000,-127.439778
15,27,14,0.000000,-122.802814
15,27,16,0.000000,-126.234698
15,27,18,0.000000,-145.255859
15,27,20,0.000000,-128.827706
15,27,22,0.000000,-124.133992
