hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-135.016591
15,0,2,0.000000,-125.304823
15,0,4,0.000000,-139.258115
15,0,6,0.000000,-133.413801
15,0,8,0.000000,-125.978379
15,0,10,0.000000,-132.269754
15,0,12,0.000000,-125.715120
15,0,14,0.000000,-129.658199
15,0,16,0.000000,-126.513087
15,0,18,0.000000,-125.307190
15,0,20,0.000000,-123.593070
15,0,22,0.000000,-132.088581
15,0,24,0.000000,-121.075544
15,0,26,0.000000,-130.624740
15,0,28,0.000000,-132.008352
15,0,30,0.000000,-134.351914
15,0,32,0.000000,-129.765718
15,0,34,0.000000,-125.617519
15,0,36,0.000000,-130.081716
15,0,38,0.000000,-129.036641
15,0,40,0.000000,-126.750046
15,0,42,0.000000,-131.404946
15,0,44,0.000000,-130.119497
15,0,46,0.000000,-136.504142
15,0,48,0.000000,-140.955899
15,0,50,0.000000,-128.737941
15,0,52,0.000000,-131.667730
15,0,54,0.000000,-124.890020
15,0,56,0.000000,-126.596611
15,0,58,0.000000,-126.041845
15,1,0,0.000000,-143.044413
15,1,2,0.000000,-130.421877
15,1,4,0.000000,-133.301057
15,1,6,0.000000,-137.183768
15,1,8,0.000000,-126.722926
15,1,10,0.000000,-126.157836
15,1,12,0.000000,-145.593965
15,1,14,0.000000,-132.169577
15,1,16,0.000000,-124.106630
15,1,18,0.000000,-132.376717
15,1,20,0.000000,-135.403537
15,1,22,0.000000,-125.883383
15,1,24,0.000000,-126.848109
15,1,26,0.000000,-134.292884
15,1,28,0.000000,-129.573329
15,1,30,0.000000,-136.807456
15,1,32,0.000000,-128.462554
15,1,34,0.000000,-134.216953
15,1,36,0.000000,-132.734292
15,1,38,0.000000,-129.307220
15,1,40,0.000000,-131.542515
15,1,42,0.000000,-127.142375
15,1,44,0.000000,-132.277434
15,1,46,0.000000,-126.804307
15,1,48,0.000000,-126.424424
15,1,50,0.000000,-129.694967
15,1,52,0.000000,-128.235521
15,1,54,0.000000,-135.564730
15,1,56,0.000000,-123.053963
15,1,58,0.000000,-133.200292
15,2,0,0.000000,-129.481886
15,2,2,0.000000,-128.090765
15,2,4,0.000000,-123.705182
15,2,6,0.000000,-135.822111
15,2,8,0.000000,-128.548099
15,2,10,0.000000,-133.947227
15,2,12,0.000000,-133.550298
15,2,14,0.000000,-127.288681
15,2,16,0.000000,-141.454292
15,2,18,0.000000,-125.745689
15,2,20,0.000000,-138.816563
15,2,22,0.000000,-139.635310
15,2,24,0.000000,-131.642136
15,2,26,0.000000,-141.392689
15,2,28,0.000000,-124.613666
15,2,30,0.000000,-127.570183
15,2,32,0.000000,-125.641591
15,2,34,0.000000,-127.214548
15,2,36,0.000000,-136.941973
15,2,38,0.000000,-139.812442
15,2,40,0.000000,-127.610764
15,2,42,0.000000,-127.974919
15,2,44,0.000000,-138.524182
15,2,46,0.000000,-125.806422
15,2,48,0.000000,-124.148676
15,2,50,0.000000,-125.081127
15,2,52,0.000000,-142.655519
15,2,54,0.000000,-131.044647
15,2,56,0.000000,-128.996821
15,2,58,0.000000,-125.485303
15,3,0,0.000000,-133.010805
15,3,2,0.000000,-133.049554
15,3,4,0.000000,-134.068843
15,3,6,0.000000,-125.880713
15,3,8,0.000000,-130.020200
15,3,10,0.000000,-137.272330
15,3,12,0.000000,-143.954035
15,3,14,0.000000,-126.113509
15,3,16,0.000000,-138.450633
15,3,18,0.000000,-124.465825
15,3,20,0.000000,-127.392365
15,3,22,0.000000,-126.085257
15,3,24,0.000000,-128.425948
15,3,26,0.000000,-133.525091
15,3,28,0.000000,-137.189742
15,3,30,0.000000,-134.451306
15,3,32,0.000000,-126.901086
15,3,34,0.000000,-128.924106
15,3,36,0.000000,-123.788159
15,3,38,0.000000,-128.166018
15,3,40,0.000000,-149.290345
15,3,42,0.000000,-127.214618
15,3,44,0.000000,-133.555723
15,3,46,0.000000,-136.708128
15,3,48,0.000000,-125.418756
15,3,50,0.000000,-134.589664
15,3,52,0.000000,-141.648443
15,3,54,0.000000,-126.054342
15,3,56,0.000000,-133.740281
15,3,58,0.000000,-133.184344
15,4,0,0.000000,-138.633205
15,4,2,0.000000,-130.625023
15,4,4,0.000000,-124.166433
15,4,6,0.000000,-130.395228
15,4,8,0.000000,-146.765412
15,4,10,0.000000,-132.694362
15,4,12,0.000000,-129.567407
15,4,14,0.000000,-130.005684
15,4,16,0.000000,-132.240102
15,4,18,0.000000,-140.515445
15,4,20,0.000000,-125.430531
15,4,22,0.000000,-126.124953
15,4,24,0.000000,-126.014180
15,4,26,0.000000,-129.840636
15,4,28,0.000000,-130.173065
15,4,30,0.000000,-133.958093
15,4,32,0.000000,-127.231743
15,4,34,0.000000,-126.020961
15,4,36,0.000000,-139.807411
15,4,38,0.000000,-126.781314
15,4,40,0.000000,-134.347848
15,4,42,0.000000,-133.780248
15,4,44,0.000000,-134.947338
15,4,46,0.000000,-131.713588
15,4,48,0.000000,-126.022978
15,4,50,0.000000,-132.330980
15,4,52,0.000000,-126.992601
15,4,54,0.000000,-135.320781
15,4,56,0.000000,-125.782133
15,4,58,0.000000,-127.505322
15,5,0,0.000000,-127.491428
15,5,2,0.000000,-135.911758
15,5,4,0.000000,-136.455166
15,5,6,0.000000,-132.196007
15,5,8,0.000000,-129.337882
15,5,10,0.000000,-132.455358
15,5,12,0.000000,-125.372295
15,5,14,0.000000,-126.336010
15,5,16,0.000000,-129.624229
15,5,18,0.000000,-130.002531
15,5,20,0.000000,-130.919509
15,5,22,0.000000,-130.420000
15,5,24,0.000000,-134.864902
15,5,26,0.000000,-139.842495
15,5,28,0.000000,-130.436637
15,5,30,0.000000,-133.001568
15,5,32,0.000000,-128.010557
15,5,34,0.000000,-160.944039
15,5,36,0.000000,-124.206566
15,5,38,0.000000,-124.688260
15,5,40,0.000000,-130.031920
15,5,42,0.000000,-130.322500
15,5,44,0.000000,-141.182767
15,5,46,0.000000,-133.607265
15,5,48,0.000000,-131.191154
15,5,50,0.000000,-129.474199
15,5,52,0.000000,-125.962892
15,5,54,0.000000,-133.775581
15,5,56,0.000000,-128.451941
15,5,58,0.000000,-141.938403
15,6,0,0.000000,-141.283833
15,6,2,0.000000,-139.163285
15,6,4,0.000000,-134.210727
15,6,6,0.000000,-127.627817
15,6,8,0.000000,-132.558725
15,6,10,0.000000,-140.542428
15,6,12,0.000000,-134.905707
15,6,14,0.000000,-138.589902
15,6,16,0.000000,-145.494035
15,6,18,0.000000,-152.700647
15,6,20,0.000000,-126.914073
15,6,22,0.000000,-128.202344
15,6,24,0.000000,-137.087888
15,6,26,0.000000,-128.335011
15,6,28,0.000000,-129.646446
15,6,30,0.000000,-129.542799
15,6,32,0.000000,-131.458972
15,6,34,0.000000,-127.855686
15,6,36,0.000000,-134.059480
15,6,38,0.000000,-130.674657
15,6,40,0.000000,-135.945842
15,6,42,0.000000,-150.382167
15,6,44,0.000000,-126.300003
15,6,46,0.000000,-145.773722
15,6,48,0.000000,-132.973093
15,6,50,0.000000,-124.203242
15,6,52,0.000000,-132.883962
15,6,54,0.000000,-134.285713
15,6,56,0.000000,-127.988041
15,6,58,0.000000,-133.533353
15,7,0,0.000000,-121.652962
15,7,2,0.000000,-122.655620
15,7,4,0.000000,-135.347308
15,7,6,0.000000,-130.670342
15,7,8,0.000000,-127.834781
15,7,10,0.000000,-143.123552
15,7,12,0.000000,-127.458556
15,7,14,0.000000,-136.178601
15,7,16,0.000000,-135.450060
15,7,18,0.000000,-127.602920
15,7,20,0.000000,-130.731623
15,7,22,0.000000,-131.789478
15,7,24,0.000000,-122.889976
15,7,26,0.000000,-136.735841
15,7,28,0.000000,-129.234160
15,7,30,0.000000,-135.206391
15,7,32,0.000000,-126.000691
15,7,34,0.000000,-135.758906
15,7,36,0.000000,-134.026715
15,7,38,0.000000,-129.618678
15,7,40,0.000000,-129.789445
15,7,42,0.000000,-133.556621
15,7,44,0.000000,-134.849917
15,7,46,0.000000,-128.962535
15,7,48,0.000000,-128.627767
15,7,50,0.000000,-135.108989
15,7,52,0.000000,-139.757864
15,7,54,0.000000,-131.051644
15,7,56,0.000000,-133.539562
15,7,58,0.000000,-132.359730
15,8,0,0.000000,-135.428018
15,8,2,0.000000,-133.684408
15,8,4,0.000000,-127.141324
15,8,6,0.000000,-132.241291
15,8,8,0.000000,-129.119655
15,8,10,0.000000,-128.524144
15,8,12,0.000000,-135.263319
15,8,14,0.000000,-134.745710
15,8,16,0.000000,-128.643772
15,8,18,0.000000,-128.859947
15,8,20,0.000000,-139.156066
15,8,22,0.000000,-133.176357
15,8,24,0.000000,-124.111738
15,8,26,0.000000,-135.774440
15,8,28,0.000000,-136.354288
15,8,30,0.000000,-131.417652
15,8,32,0.000000,-132.129776
15,8,34,0.000000,-126.975160
15,8,36,0.000000,-142.971093
15,8,38,0.000000,-122.979080
15,8,40,0.000000,-126.140191
15,8,42,0.000000,-135.863456
15,8,44,0.000000,-130.975641
15,8,46,0.000000,-124.041642
15,8,48,0.000000,-126.544614
15,8,50,0.000000,-123.924920
15,8,52,0.000000,-125.325201
15,8,54,0.000000,-134.909797
15,8,56,0.000000,-131.278115
15,8,58,0.000000,-150.380116
15,9,0,0.000000,-131.088074
15,9,2,0.000000,-127.289173
15,9,4,0.000000,-138.194121
15,9,6,0.000000,-141.741262
15,9,8,0.000000,-129.822058
15,9,10,0.000000,-135.613942
15,9,12,0.000000,-136.229548
15,9,14,0.000000,-135.164106
15,9,16,0.000000,-143.647709
15,9,18,0.000000,-124.959284
15,9,20,0.000000,-135.413796
15,9,22,0.000000,-122.991238
15,9,24,0.000000,-131.173983
15,9,26,0.000000,-128.299101
15,9,28,0.000000,-109.678975
15,9,30,0.000000,-112.454709
15,9,32,0.000000,-126.391978
15,9,34,0.000000,-130.942637
15,9,36,0.000000,-129.074687
15,9,38,0.000000,-133.345881
15,9,40,0.000000,-142.027090
15,9,42,0.000000,-130.699592
15,9,44,0.000000,-136.798344
15,9,46,0.000000,-134.753183
15,9,48,0.000000,-127.852421
15,9,50,0.000000,-135.599594
15,9,52,0.000000,-131.452471
15,9,54,0.000000,-130.919986
15,9,56,0.000000,-125.735442
15,9,58,0.000000,-128.368925
15,10,0,0.000000,-127.211638
15,10,2,0.000000,-130.066445
15,10,4,0.000000,-135.654661
15,10,6,0.000000,-129.400685
15,10,8,0.000000,-129.827491
15,10,10,0.000000,-131.888864
15,10,12,0.000000,-134.198510
15,10,14,0.000000,-133.721937
15,10,16,0.000000,-138.210038
15,10,18,0.000000,-136.305856
15,10,20,0.000000,-132.834365
15,10,22,0.000000,-131.194223
15,10,24,0.000000,-130.278664
15,10,26,0.000000,-127.493381
15,10,28,0.000000,-125.993215
15,10,30,0.000000,-144.986594
15,10,32,0.000000,-129.902229
15,10,34,0.000000,-129.761340
15,10,36,0.000000,-135.376096
15,10,38,0.000000,-126.660108
15,10,40,0.000000,-132.104782
15,10,42,0.000000,-132.548419
15,10,44,0.000000,-130.069713
15,10,46,0.000000,-127.130685
15,10,48,0.000000,-122.839623
15,10,50,0.000000,-127.116838
15,10,52,0.000000,-139.553522
15,10,54,0.000000,-134.634726
15,10,56,0.000000,-127.817835
15,10,58,0.000000,-131.666707
15,11,0,0.000000,-129.054395
15,11,2,0.000000,-133.489238
15,11,4,0.000000,-166.591738
15,11,6,0.000000,-128.907481
15,11,8,0.000000,-125.852412
15,11,10,0.000000,-129.022821
15,11,12,0.000000,-125.885861
15,11,14,0.000000,-137.291813
15,11,16,0.000000,-134.657545
15,11,18,0.000000,-141.606073
15,11,20,0.000000,-130.647510
15,11,22,0.000000,-127.830146
15,11,24,0.000000,-126.302231
15,11,26,0.000000,-136.276640
15,11,28,0.000000,-158.365947
15,11,30,0.000000,-136.638351
15,11,32,0.000000,-125.784944
15,11,34,0.000000,-134.567947
15,11,36,0.000000,-136.769633
15,11,38,0.000000,-130.258303
15,11,40,0.000000,-126.623867
15,11,42,0.000000,-127.591915
15,11,44,0.000000,-137.360709
15,11,46,0.000000,-136.142188
15,11,48,0.000000,-125.991161
15,11,50,0.000000,-124.683295
15,11,52,0.000000,-130.763110
15,11,54,0.000000,-135.913916
15,11,56,0.000000,-141.623720
15,11,58,0.000000,-137.298316
15,12,0,0.000000,-130.406299
15,12,2,0.000000,-146.656174
15,12,4,0.000000,-125.205611
15,12,6,0.000000,-128.491189
15,12,8,0.000000,-137.809544
15,12,10,0.000000,-130.823028
15,12,12,0.000000,-130.054106
15,12,14,0.000000,-128.673919
15,12,16,0.000000,-126.928731
15,12,18,0.000000,-128.833462
15,12,20,0.000000,-131.258902
15,12,22,0.000000,-132.140518
15,12,24,0.000000,-125.540348
15,12,26,0.000000,-123.686158
15,12,28,0.000000,-131.292159
15,12,30,0.000000,-128.556691
15,12,32,0.000000,-132.876243
15,12,34,0.000000,-142.960434
15,12,36,0.000000,-125.624245
15,12,38,0.000000,-129.127738
15,12,40,0.000000,-142.365298
15,12,42,0.000000,-132.654110
15,12,44,0.000000,-131.018576
15,12,46,0.000000,-132.198956
15,12,48,0.000000,-133.342561
15,12,50,0.000000,-123.590352
15,12,52,0.000000,-133.518822
15,12,54,0.000000,-146.214682
15,12,56,0.000000,-131.487282
15,12,58,0.000000,-128.578557
15,13,0,0.000000,-124.976504
15,13,2,0.000000,-127.211167
15,13,4,0.000000,-130.030006
15,13,6,0.000000,-138.139490
15,13,8,0.000000,-131.728512
15,13,10,0.000000,-137.172109
15,13,12,0.000000,-130.672888
15,13,14,0.000000,-139.898790
15,13,16,0.000000,-132.537730
15,13,18,0.000000,-139.188756
15,13,20,0.000000,-124.487176
15,13,22,0.000000,-125.571221
15,13,24,0.000000,-126.360017
15,13,26,0.000000,-127.890743
15,13,28,0.000000,-130.444033
15,13,30,0.000000,-129.286982
15,13,32,0.000000,-128.830737
15,13,34,0.000000,-139.284367
15,13,36,0.000000,-133.327407
15,13,38,0.000000,-131.323317
15,13,40,0.000000,-129.321119
15,13,42,0.000000,-129.116430
15,13,44,0.000000,-126.435777
15,13,46,0.000000,-127.411802
15,13,48,0.000000,-133.909447
15,13,50,0.000000,-131.395816
15,13,52,0.000000,-126.166328
15,13,54,0.000000,-123.245952
15,13,56,0.000000,-131.719164
15,13,58,0.000000,-143.668506
15,14,0,0.000000,-139.372554
15,14,2,0.000000,-135.090126
15,14,4,0.000000,-142.038960
15,14,6,0.000000,-128.651752
15,14,8,0.000000,-124.855764
15,14,10,0.000000,-139.642319
15,14,12,0.000000,-126.132310
15,14,14,0.000000,-128.221019
15,14,16,0.000000,-136.702374
15,14,18,0.000000,-130.919029
15,14,20,0.000000,-138.588145
15,14,22,0.000000,-124.999390
15,14,24,0.000000,-134.975123
15,14,26,0.000000,-127.840914
15,14,28,0.000000,-132.111315
15,14,30,0.000000,-146.152632
15,14,32,0.000000,-135.930405
15,14,34,0.000000,-149.377059
15,14,36,0.000000,-127.265452
15,14,38,0.000000,-126.772071
15,14,40,0.000000,-129.424724
15,14,42,0.000000,-129.437260
15,14,44,0.000000,-130.800863
15,14,46,0.000000,-130.715491
15,14,48,0.000000,-128.391504
15,14,50,0.000000,-129.178442
15,14,52,0.000000,-126.905684
15,14,54,0.000000,-124.385454
15,14,56,0.000000,-145.552707
15,14,58,0.000000,-129.036963
15,15,0,0.000000,-135.697403
15,15,2,0.000000,-129.020372
15,15,4,0.000000,-127.208017
15,15,6,0.000000,-134.376363
15,15,8,0.000000,-133.245557
15,15,10,0.000000,-125.680612
15,15,12,0.000000,-129.463874
15,15,14,0.000000,-141.051157
15,15,16,0.000000,-125.274537
15,15,18,0.000000,-126.909628
15,15,20,0.000000,-132.076373
15,15,22,0.000000,-131.791573
15,15,24,0.000000,-126.754918
15,15,26,0.000000,-138.904675
15,15,28,0.000000,-128.984233
15,15,30,0.000000,-128.109867
15,15,32,0.000000,-121.838174
15,15,34,0.000000,-129.912872
15,15,36,0.000000,-136.246380
15,15,38,0.000000,-134.430208
15,15,40,0.000000,-128.438007
15,15,42,0.000000,-129.772041
15,15,44,0.000000,-128.549449
15,15,46,0.000000,-135.530157
15,15,48,0.000000,-128.520930
15,15,50,0.000000,-131.799192
15,15,52,0.000000,-130.083584
15,15,54,0.000000,-131.063653
15,15,56,0.000000,-137.189356
15,15,58,0.000000,-133.054073
15,16,0,0.000000,-133.700532
15,16,2,0.000000,-127.518556
15,16,4,0.000000,-128.798109
15,16,6,0.000000,-128.127626
15,16,8,0.000000,-131.052148
15,16,10,0.000000,-139.887084
15,16,12,0.000000,-130.124455
15,16,14,0.000000,-138.984316
15,16,16,0.000000,-136.387082
15,16,18,0.000000,-131.689901
15,16,20,0.000000,-139.750258
15,16,22,0.000000,-146.839667
15,16,24,0.000000,-126.810184
15,16,26,0.000000,-125.050371
15,16,28,0.000000,-125.765037
15,16,30,0.000000,-130.291327
15,16,32,0.000000,-136.886005
15,16,34,0.000000,-127.516845
15,16,36,0.000000,-125.670410
15,16,38,0.000000,-133.489354
15,16,40,0.000000,-130.277888
15,16,42,0.000000,-126.456157
15,16,44,0.000000,-150.332289
15,16,46,0.000000,-127.861844
15,16,48,0.000000,-129.242233
15,16,50,0.000000,-130.839200
15,16,52,0.000000,-125.067131
15,16,54,0.000000,-135.489581
15,16,56,0.000000,-132.795269
15,16,58,0.000000,-134.908724
15,17,0,0.000000,-127.318520
15,17,2,0.000000,-131.984110
15,17,4,0.000000,-127.108474
15,17,6,0.000000,-128.142339
15,17,8,0.000000,-138.440093
15,17,10,0.000000,-138.438828
15,17,12,0.000000,-129.791419
15,17,14,0.000000,-131.034160
15,17,16,0.000000,-135.578505
15,17,18,0.000000,-129.629535
15,17,20,0.000000,-123.231957
15,17,22,0.000000,-129.486810
15,17,24,0.000000,-128.411521
15,17,26,0.000000,-132.647549
15,17,28,0.000000,-132.856316
15,17,30,0.000000,-125.994344
15,17,32,0.000000,-128.472175
15,17,34,0.000000,-131.868154
15,17,36,0.000000,-135.356197
15,17,38,0.000000,-131.780234
15,17,40,0.000000,-125.404705
15,17,42,0.000000,-132.901145
15,17,44,0.000000,-126.060537
15,17,46,0.000000,-123.936571
15,17,48,0.000000,-137.858121
15,17,50,0.000000,-133.240106
15,17,52,0.000000,-137.673347
15,17,54,0.000000,-131.567659
15,17,56,0.000000,-132.957236
15,17,58,0.000000,-140.675838
15,18,0,0.000000,-140.901947
15,18,2,0.000000,-135.395433
15,18,4,0.000000,-133.879651
15,18,6,0.000000,-127.315129
15,18,8,0.000000,-122.936878
15,18,10,0.000000,-127.944899
15,18,12,0.000000,-129.263367
15,18,14,0.000000,-130.311519
15,18,16,0.000000,-136.808411
15,18,18,0.000000,-129.152356
15,18,20,0.000000,-127.738504
15,18,22,0.000000,-130.678393
15,18,24,0.000000,-130.907920
15,18,26,0.000000,-129.786697
15,18,28,0.000000,-128.219033
15,18,30,0.000000,-138.230717
15,18,32,0.000000,-126.381841
15,18,34,0.000000,-136.241845
15,18,36,0.000000,-124.744184
15,18,38,0.000000,-139.410539
15,18,40,0.000000,-136.218799
15,18,42,0.000000,-128.276098
15,18,44,0.000000,-127.783634
15,18,46,0.000000,-133.739838
15,18,48,0.000000,-141.239417
15,18,50,0.000000,-127.462957
15,18,52,0.000000,-136.465063
15,18,54,0.000000,-143.948550
15,18,56,0.000000,-130.689926
15,18,58,0.000000,-134.292355
15,19,0,0.000000,-134.834824
15,19,2,0.000000,-127.310925
15,19,4,0.000000,-132.801629
15,19,6,0.000000,-128.634403
15,19,8,0.000000,-134.863966
15,19,10,0.000000,-129.925858
15,19,12,0.000000,-129.440789
15,19,14,0.000000,-134.285190
15,19,16,0.000000,-124.137252
15,19,18,0.000000,-129.483274
15,19,20,0.000000,-123.119096
15,19,22,0.000000,-128.660405
15,19,24,0.000000,-136.644396
15,19,26,0.000000,-129.654259
15,19,28,0.000000,-139.169846
15,19,30,0.000000,-129.553441
15,19,32,0.000000,-129.367596
15,19,34,0.000000,-142.161063
15,19,36,0.000000,-131.204043
15,19,38,0.000000,-125.744477
15,19,40,0.000000,-128.722041
15,19,42,0.000000,-135.018052
15,19,44,0.000000,-133.393699
15,19,46,0.000000,-124.636397
15,19,48,0.000000,-130.248874
15,19,50,0.000000,-144.138946
15,19,52,0.000000,-124.132702
15,19,54,0.000000,-137.288173
15,19,56,0.000000,-134.680946
15,19,58,0.000000,-126.214389
15,20,0,0.000000,-129.280484
15,20,2,0.000000,-125.301451
15,20,4,0.000000,-132.456586
15,20,6,0.000000,-124.921045
15,20,8,0.000000,-122.657441
15,20,10,0.000000,-128.810431
15,20,12,0.000000,-134.447564
15,20,14,0.000000,-135.490425
15,20,16,0.000000,-129.794342
15,20,18,0.000000,-126.464121
15,20,20,0.000000,-132.634697
15,20,22,0.000000,-130.764953
15,20,24,0.000000,-125.720215
15,20,26,0.000000,-133.378860
15,20,28,0.000000,-133.487285
15,20,30,0.000000,-123.992464
15,20,32,0.000000,-123.640286
15,20,34,0.000000,-127.471750
15,20,36,0.000000,-126.525670
15,20,38,0.000000,-127.650345
15,20,40,0.000000,-126.773832
15,20,42,0.000000,-122.988209
15,20,44,0.000000,-134.044549
15,20,46,0.000000,-126.204678
15,20,48,0.000000,-127.412138
15,20,50,0.000000,-128.307495
15,20,52,0.000000,-126.020192
15,20,54,0.000000,-131.852230
15,20,56,0.000000,-122.318763
15,20,58,0.000000,-130.899764
15,21,0,0.000000,-136.696016
15,21,2,0.000000,-126.924171
15,21,4,0.000000,-126.478637
15,21,6,0.000000,-130.806926
15,21,8,0.000000,-136.366613
15,21,10,0.000000,-126.926159
15,21,12,0.000000,-133.234703
15,21,14,0.000000,-123.887839
15,21,16,0.000000,-124.433717
15,21,18,0.000000,-132.668635
15,21,20,0.000000,-126.176551
15,21,22,0.000000,-124.817633
15,21,24,0.000000,-129.583232
15,21,26,0.000000,-126.944755
15,21,28,0.000000,-124.652815
15,21,30,0.000000,-128.543364
15,21,32,0.000000,-126.798005
15,21,34,0.000000,-128.328004
15,21,36,0.000000,-130.157963
15,21,38,0.000000,-137.318132
15,21,40,0.000000,-131.421727
15,21,42,0.000000,-131.024481
15,21,44,0.000000,-120.457182
15,21,46,0.000000,-138.626942
15,21,48,0.000000,-147.837133
15,21,50,0.000000,-128.008017
15,21,52,0.000000,-126.466742
15,21,54,0.000000,-134.890739
15,21,56,0.000000,-131.685704
15,21,58,0.000000,-131.628332
15,22,0,0.000000,-135.504018
15,22,2,0.000000,-132.220701
15,22,4,0.000000,-138.648846
15,22,6,0.000000,-132.935970
15,22,8,0.000000,-129.778242
15,22,10,0.000000,-124.547025
15,22,12,0.000000,-127.276041
15,22,14,0.000000,-129.568721
15,22,16,0.000000,-132.586047
15,22,18,0.000000,-138.502649
15,22,20,0.000000,-136.185149
15,22,22,0.000000,-132.254372
15,22,24,0.000000,-131.358034
15,22,26,0.000000,-140.522470
15,22,28,0.000000,-138.354566
15,22,30,0.000000,-136.454008
15,22,32,0.000000,-133.503111
15,22,34,0.000000,-132.079936
15,22,36,0.000000,-139.495484
15,22,38,0.000000,-143.665856
15,22,40,0.000000,-124.073229
15,22,42,0.000000,-133.396542
15,22,44,0.000000,-131.453218
15,22,46,0.000000,-137.342305
15,22,48,0.000000,-128.812806
15,22,50,0.000000,-127.592127
15,22,52,0.000000,-125.812080
15,22,54,0.000000,-132.856074
15,22,56,0.000000,-135.882233
15,22,58,0.000000,-125.875696
15,23,0,0.000000,-128.099306
15,23,2,0.000000,-127.362169
15,23,4,0.000000,-130.247896
15,23,6,0.000000,-135.363523
15,23,8,0.000000,-144.849880
15,23,10,0.000000,-127.050942
15,23,12,0.000000,-136.591821
15,23,14,0.000000,-120.853260
15,23,16,0.000000,-125.970100
15,23,18,0.000000,-131.722529
15,23,20,0.000000,-130.550129
15,23,22,0.000000,-130.400774
15,23,24,0.000000,-126.688313
15,23,26,0.000000,-132.683278
15,23,28,0.000000,-130.768345
15,23,30,0.000000,-130.015893
15,23,32,0.000000,-126.147902
15,23,34,0.000000,-136.959725
15,23,36,0.000000,-127.272754
15,23,38,0.000000,-122.930438
15,23,40,0.000000,-130.311725
15,23,42,0.000000,-126.195499
15,23,44,0.000000,-139.994078
15,23,46,0.000000,-136.876824
15,23,48,0.000000,-128.270797
15,23,50,0.000000,-127.022943
15,23,52,0.000000,-129.423447
15,23,54,0.000000,-130.589597
15,23,56,0.000000,-132.165947
15,23,58,0.000000,-136.507684
15,24,0,0.000000,-124.041237
15,24,2,0.000000,-129.372294
15,24,4,0.000000,-134.814116
15,24,6,0.000000,-123.136887
15,24,8,0.000000,-130.618241
15,24,10,0.000000,-141.537371
15,24,12,0.000000,-128.573385
15,24,14,0.000000,-129.908764
15,24,16,0.000000,-135.029245
15,24,18,0.000000,-126.028836
15,24,20,0.000000,-124.250491
15,24,22,0.000000,-126.581102
15,24,24,0.000000,-129.190664
15,24,26,0.000000,-123.002882
15,24,28,0.000000,-128.378841
15,24,30,0.000000,-139.923083
15,24,32,0.000000,-125.795711
15,24,34,0.000000,-124.441361
15,24,36,0.000000,-133.506357
15,24,38,0.000000,-135.234462
15,24,40,0.000000,-129.685642
15,24,42,0.000000,-134.143756
15,24,44,0.000000,-128.109671
15,24,46,0.000000,-136.045377
15,24,48,0.000000,-133.956082
15,24,50,0.000000,-138.504103
15,24,52,0.000000,-127.651655
15,24,54,0.000000,-123.280782
15,24,56,0.000000,-125.115439
15,24,58,0.000000,-131.835895
15,25,0,0.000000,-126.158058
15,25,2,0.000000,-129.328572
15,25,4,0.000000,-129.080421
15,25,6,0.000000,-129.888427
15,25,8,0.000000,-130.458687
15,25,10,0.000000,-126.891904
15,25,12,0.000000,-133.417736
15,25,14,0.000000,-133.078485
15,25,16,0.000000,-129.553876
15,25,18,0.000000,-133.295204
15,25,20,0.000000,-138.732992
15,25,22,0.000000,-132.942065
15,25,24,0.000000,-134.769397
15,25,26,0.000000,-129.789374
15,25,28,0.000000,-124.007689
15,25,30,0.000000,-128.030335
15,25,32,0.000000,-141.210505
15,25,34,0.000000,-130.601251
15,25,36,0.000000,-139.038435
15,25,38,0.000000,-147.841514
15,25,40,0.000000,-122.390965
15,25,42,0.000000,-136.372843
15,25,44,0.000000,-130.520652
15,25,46,0.000000,-130.953942
15,25,48,0.000000,-133.423056
15,25,50,0.000000,-130.768059
15,25,52,0.000000,-125.367911
15,25,54,0.000000,-126.046451
15,25,56,0.000000,-134.752504
15,25,58,0.000000,-135.113809
15,26,0,0.000000,-129.514078
15,26,2,0.000000,-134.376137
15,26,4,0.000000,-139.640524
15,26,6,0.000000,-135.718152
15,26,8,0.000000,-145.769320
15,26,10,0.000000,-131.516544
15,26,12,0.000000,-143.157110
15,26,14,0.000000,-126.232718
15,26,16,0.000000,-129.581558
15,26,18,0.000000,-129.708634
15,26,20,0.000000,-132.275055
15,26,22,0.000000,-128.510689
15,26,24,0.000000,-133.382235
15,26,26,0.000000,-128.424183
15,26,28,0.000000,-137.552849
15,26,30,0.000000,-136.926642
15,26,32,0.000000,-129.222166
15,26,34,0.000000,-133.373250
15,26,36,0.000000,-134.323910
15,26,38,0.000000,-124.205553
15,26,40,0.000000,-135.626971
15,26,42,0.000000,-124.674606
15,26,44,0.000000,-134.198135
15,26,46,0.000000,-137.135980
15,26,48,0.000000,-130.697318
15,26,50,0.000000,-127.105121
15,26,52,0.000000,-130.075499
15,26,54,0.000000,-126.638420
15,26,56,0.000000,-135.954865
15,26,58,0.000000,-131.418365
15,27,0,0.000000,-136.743310
15,27,2,0.000000,-130.356011
15,27,4,0.000000,-128.627496
15,27,6,0.000000,-134.448000
15,27,8,0.000000,-124.877289
15,27,10,0.000000,-125.433351
15,27,12,0.000000,-130.755163
15,27,14,0.000000,-127.742093
15,27,16,0.000000,-124.691613
15,27,18,0.000000,-129.643544
15,27,20,0.000000,-137.923071
15,27,22,0.000000,-138.401635
