hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-124.987377
22,0,2,0.000000,-124.643016
22,0,4,0.000000,-129.704421
22,0,6,0.000000,-131.379244
22,0,8,0.000000,-126.779060
22,0,10,0.000000,-121.494106
22,0,12,0.000000,-124.076537
22,0,14,0.000000,-119.245395
22,0,16,0.000000,-128.825111
22,0,18,0.000000,-130.768193
22,0,20,0.000000,-121.130778
22,0,22,0.000000,-129.662820
22,0,24,0.000000,-118.905691
22,0,26,0.000000,-127.279787
22,0,28,0.000000,-126.896322
22,0,30,0.000000,-122.989557
22,0,32,0.000000,-147.190474
22,0,34,0.000000,-132.936125
22,0,36,0.000000,-128.893700
22,0,38,0.000000,-119.374225
22,0,40,0.000000,-119.495285
22,0,42,0.000000,-126.391537
22,0,44,0.000000,-133.836941
22,0,46,0.000000,-128.306597
22,0,48,0.000000,-137.451579
22,0,50,0.000000,-130.336214
22,0,52,0.000000,-126.815919
22,0,54,0.000000,-121.912759
22,0,56,0.000000,-129.716278
22,0,58,0.000000,-123.990671
22,1,0,0.000000,-119.643870
22,1,2,0.000000,-117.997742
22,1,4,0.000000,-128.598453
22,1,6,0.000000,-119.793432
22,1,8,0.000000,-132.099599
22,1,10,0.000000,-128.690457
22,1,12,0.000000,-124.763772
22,1,14,0.000000,-128.929995
22,1,16,0.000000,-119.651886
22,1,18,0.000000,-135.759253
22,1,20,0.000000,-127.128818
22,1,22,0.000000,-123.823873
22,1,24,0.000000,-118.045220
22,1,26,0.000000,-124.170499
22,1,28,0.000000,-130.882867
22,1,30,0.000000,-124.288444
22,1,32,0.000000,-135.532898
22,1,34,0.000000,-119.934279
22,1,36,0.000000,-127.097450
22,1,38,0.000000,-136.123738
22,1,40,0.000000,-130.809573
22,1,42,0.000000,-119.190328
22,1,44,0.000000,-123.851767
22,1,46,0.000000,-136.243306
22,1,48,0.000000,-123.396300
22,1,50,0.000000,-132.720314
22,1,52,0.000000,-135.760659
22,1,54,0.000000,-123.674633
22,1,56,0.000000,-124.538089
22,1,58,0.000000,-122.269644
22,2,0,0.000000,-119.161474
22,2,2,0.000000,-132.539577
22,2,4,0.000000,-131.546560
22,2,6,0.000000,-114.849044
22,2,8,0.000000,-119.811193
22,2,10,0.000000,-121.833502
22,2,12,0.000000,-122.786282
22,2,14,0.000000,-136.478781
22,2,16,0.000000,-122.204077
22,2,18,0.000000,-123.011522
22,2,20,0.000000,-117.545173
22,2,22,0.000000,-128.826668
22,2,24,0.000000,-132.001626
22,2,26,0.000000,-128.971996
22,2,28,0.000000,-132.478275
22,2,30,0.000000,-120.335757
22,2,32,0.000000,-121.707466
22,2,34,0.000000,-131.916292
22,2,36,0.000000,-119.688017
22,2,38,0.000000,-118.575749
22,2,40,0.000000,-131.030343
22,2,42,0.000000,-126.771179
22,2,44,0.000000,-122.651485
22,2,46,0.000000,-124.234676
22,2,48,0.000000,-130.301080
22,2,50,0.000000,-121.240929
22,2,52,0.000000,-123.437877
22,2,54,0.000000,-133.173707
22,2,56,0.000000,-119.720953
22,2,58,0.000000,-129.308248
22,3,0,0.000000,-132.114500
22,3,2,0.000000,-122.868254
22,3,4,0.000000,-127.096957
22,3,6,0.000000,-118.916956
22,3,8,0.000000,-130.129773
22,3,10,0.000000,-126.593682
22,3,12,0.000000,-122.822386
22,3,14,0.000000,-125.188719
22,3,16,0.000000,-125.136897
22,3,18,0.000000,-125.476533
22,3,20,0.000000,-120.249989
22,3,22,0.000000,-120.023273
22,3,24,0.000000,-133.275914
22,3,26,0.000000,-122.812702
22,3,28,0.000000,-127.338133
22,3,30,0.000000,-124.481198
22,3,32,0.000000,-124.633991
22,3,34,0.000000,-123.274089
22,3,36,0.000000,-126.162921
22,3,38,0.000000,-124.383090
22,3,40,0.000000,-126.683308
22,3,42,0.000000,-135.381768
22,3,44,0.000000,-124.831892
22,3,46,0.000000,-132.212310
22,3,48,0.000000,-121.482408
22,3,50,0.000000,-119.359894
22,3,52,0.000000,-123.782378
22,3,54,0.000000,-138.817896
22,3,56,0.000000,-117.711950
22,3,58,0.000000,-121.736986
22,4,0,0.000000,-123.797683
22,4,2,0.000000,-127.322513
22,4,4,0.000000,-134.166453
22,4,6,0.000000,-123.470148
22,4,8,0.000000,-120.976805
22,4,10,0.000000,-123.944858
22,4,12,0.000000,-125.613100
22,4,14,0.000000,-124.723242
22,4,16,0.000000,-138.836684
22,4,18,0.000000,-122.605726
22,4,20,0.000000,-124.732491
22,4,22,0.000000,-135.308418
22,4,24,0.000000,-131.240006
22,4,26,0.000000,-136.411318
22,4,28,0.000000,-126.516374
22,4,30,0.000000,-123.366901
22,4,32,0.000000,-129.143272
22,4,34,0.000000,-125.677401
22,4,36,0.000000,-121.092850
22,4,38,0.000000,-122.739225
22,4,40,0.000000,-120.681031
22,4,42,0.000000,-122.140220
22,4,44,0.000000,-126.050420
22,4,46,0.000000,-122.639508
22,4,48,0.000000,-117.819869
22,4,50,0.000000,-122.327274
22,4,52,0.000000,-125.778052
22,4,54,0.000000,-120.807390
22,4,56,0.000000,-121.207363
22,4,58,0.000000,-127.096019
22,5,0,0.000000,-123.512180
22,5,2,0.000000,-121.918891
22,5,4,0.000000,-138.441434
22,5,6,0.000000,-125.410226
22,5,8,0.000000,-126.148235
22,5,10,0.000000,-132.896103
22,5,12,0.000000,-120.408707
22,5,14,0.000000,-119.595792
22,5,16,0.000000,-127.058991
22,5,18,0.000000,-130.482705
22,5,20,0.000000,-123.784317
22,5,22,0.000000,-120.226059
22,5,24,0.000000,-125.122832
22,5,26,0.000000,-121.609337
22,5,28,0.000000,-123.470078
22,5,30,0.000000,-119.377335
22,5,32,0.000000,-146.199388
22,5,34,0.000000,-123.743753
22,5,36,0.000000,-127.385223
22,5,38,0.000000,-131.345819
22,5,40,0.000000,-122.114777
22,5,42,0.000000,-124.131078
22,5,44,0.000000,-124.344338
22,5,46,0.000000,-117.374700
22,5,48,0.000000,-125.922290
22,5,50,0.000000,-124.238350
22,5,52,0.000000,-124.983149
22,5,54,0.000000,-133.976200
22,5,56,0.000000,-118.374446
22,5,58,0.000000,-127.906603
22,6,0,0.000000,-131.722514
22,6,2,0.000000,-122.215876
22,6,4,0.000000,-124.557195
22,6,6,0.000000,-126.375518
22,6,8,0.000000,-119.060397
22,6,10,0.000000,-124.085627
22,6,12,0.000000,-120.564104
22,6,14,0.000000,-121.251848
22,6,16,0.000000,-123.220826
22,6,18,0.000000,-140.619430
22,6,20,0.000000,-129.500494
22,6,22,0.000000,-130.997389
22,6,24,0.000000,-128.055616
22,6,26,0.000000,-123.999468
22,6,28,0.000000,-121.661250
22,6,30,0.000000,-126.908849
22,6,32,0.000000,-127.392116
22,6,34,0.000000,-121.221820
22,6,36,0.000000,-128.444564
22,6,38,0.000000,-126.089719
22,6,40,0.000000,-123.661384
22,6,42,0.000000,-121.750098
22,6,44,0.000000,-122.115157
22,6,46,0.000000,-137.303871
22,6,48,0.000000,-119.464350
22,6,50,0.000000,-124.376005
22,6,52,0.000000,-135.433664
22,6,54,0.000000,-122.037912
22,6,56,0.000000,-122.059748
22,6,58,0.000000,-123.787225
22,7,0,0.000000,-125.720330
22,7,2,0.000000,-123.319951
22,7,4,0.000000,-124.920711
22,7,6,0.000000,-123.850923
22,7,8,0.000000,-122.887967
22,7,10,0.000000,-125.025065
22,7,12,0.000000,-128.211189
22,7,14,0.000000,-136.356180
22,7,16,0.000000,-124.161542
22,7,18,0.000000,-119.621941
22,7,20,0.000000,-138.850149
22,7,22,0.000000,-120.969268
22,7,24,0.000000,-131.213800
22,7,26,0.000000,-127.271748
22,7,28,0.000000,-131.932394
22,7,30,0.000000,-120.920780
22,7,32,0.000000,-129.213934
22,7,34,0.000000,-123.456176
22,7,36,0.000000,-127.834668
22,7,38,0.000000,-117.537732
22,7,40,0.000000,-127.993687
22,7,42,0.000000,-124.727287
22,7,44,0.000000,-137.808946
22,7,46,0.000000,-123.471739
22,7,48,0.000000,-146.908904
22,7,50,0.000000,-128.230842
22,7,52,0.000000,-135.081246
22,7,54,0.000000,-123.198071
22,7,56,0.000000,-136.803122
22,7,58,0.000000,-121.339284
22,8,0,0.000000,-129.429148
22,8,2,0.000000,-123.269402
22,8,4,0.000000,-117.679229
22,8,6,0.000000,-125.568348
22,8,8,0.000000,-124.807755
22,8,10,0.000000,-130.635431
22,8,12,0.000000,-125.816429
22,8,14,0.000000,-123.975802
22,8,16,0.000000,-121.201616
22,8,18,0.000000,-123.222657
22,8,20,0.000000,-118.490012
22,8,22,0.000000,-125.721905
22,8,24,0.000000,-130.223660
22,8,26,0.000000,-123.785152
22,8,28,0.000000,-127.319404
22,8,30,0.000000,-129.726439
22,8,32,0.000000,-123.028636
22,8,34,0.000000,-127.130303
22,8,36,0.000000,-135.317348
22,8,38,0.000000,-126.012182
22,8,40,0.000000,-124.046058
22,8,42,0.000000,-122.736681
22,8,44,0.000000,-127.070062
22,8,46,0.000000,-124.066609
22,8,48,0.000000,-125.709664
22,8,50,0.000000,-128.452552
22,8,52,0.000000,-118.593053
22,8,54,0.000000,-125.173719
22,8,56,0.000000,-119.656977
22,8,58,0.000000,-121.293773
22,9,0,0.000000,-126.309740
22,9,2,0.000000,-125.106036
22,9,4,0.000000,-119.946783
22,9,6,0.000000,-120.595282
22,9,8,0.000000,-132.127926
22,9,10,0.000000,-130.334539
22,9,12,0.000000,-135.165871
22,9,14,0.000000,-124.205660
22,9,16,0.000000,-118.302229
22,9,18,0.000000,-124.973684
22,9,20,0.000000,-122.970419
22,9,22,0.000000,-126.427259
22,9,24,0.000000,-127.871109
22,9,26,0.000000,-128.991734
22,9,28,0.000000,-129.394428
22,9,30,0.000000,-127.449719
22,9,32,0.000000,-125.160419
22,9,34,0.000000,-117.736385
22,9,36,0.000000,-123.691532
22,9,38,0.000000,-119.661646
22,9,40,0.000000,-121.706806
22,9,42,0.000000,-120.980204
22,9,44,0.000000,-121.302789
22,9,46,0.000000,-123.267919
22,9,48,0.000000,-128.991029
22,9,50,0.000000,-122.976426
22,9,52,0.000000,-121.399530
22,9,54,0.000000,-120.938648
22,9,56,0.000000,-127.019543
22,9,58,0.000000,-120.478997
22,10,0,0.000000,-123.688108
22,10,2,0.000000,-120.282238
22,10,4,0.000000,-134.096868
22,10,6,0.000000,-119.250801
22,10,8,0.000000,-122.234780
22,10,10,0.000000,-125.692181
22,10,12,0.000000,-123.943466
22,10,14,0.000000,-122.021742
22,10,16,0.000000,-125.066635
22,10,18,0.000000,-125.984800
22,10,20,0.000000,-127.671453
22,10,22,0.000000,-124.014967
22,10,24,0.000000,-120.600638
22,10,26,0.000000,-140.259529
22,10,28,0.000000,-119.573832
22,10,30,0.000000,-125.387278
22,10,32,0.000000,-122.651014
22,10,34,0.000000,-117.558179
22,10,36,0.000000,-123.405722
22,10,38,0.000000,-132.108241
22,10,40,0.000000,-118.871488
22,10,42,0.000000,-135.779537
22,10,44,0.000000,-138.329978
22,10,46,0.000000,-123.080146
22,10,48,0.000000,-125.315313
22,10,50,0.000000,-144.359676
22,10,52,0.000000,-126.470603
22,10,54,0.000000,-123.616718
22,10,56,0.000000,-121.496676
22,10,58,0.000000,-124.191140
22,11,0,0.000000,-123.330288
22,11,2,0.000000,-122.182535
22,11,4,0.000000,-127.051533
22,11,6,0.000000,-124.594678
22,11,8,0.000000,-118.212853
22,11,10,0.000000,-134.934027
22,11,12,0.000000,-125.491599
22,11,14,0.000000,-123.133803
22,11,16,0.000000,-121.582348
22,11,18,0.000000,-118.947862
22,11,20,0.000000,-121.755605
22,11,22,0.000000,-126.773426
22,11,24,0.000000,-119.403594
22,11,26,0.000000,-121.415538
22,11,28,0.000000,-122.899907
22,11,30,0.000000,-124.671939
22,11,32,0.000000,-122.583408
22,11,34,0.000000,-122.289413
22,11,36,0.000000,-124.442413
22,11,38,0.000000,-123.187009
22,11,40,0.000000,-126.901758
22,11,42,0.000000,-127.522146
22,11,44,0.000000,-126.755858
22,11,46,0.000000,-129.016576
22,11,48,0.000000,-117.586084
22,11,50,0.000000,-121.362299
22,11,52,0.000000,-128.279917
22,11,54,0.000000,-125.201942
22,11,56,0.000000,-123.916969
22,11,58,0.000000,-123.466846
22,12,0,0.000000,-142.416936
22,12,2,0.000000,-127.646010
22,12,4,0.000000,-122.736973
22,12,6,0.000000,-130.977601
22,12,8,0.000000,-124.907818
22,12,10,0.000000,-122.304320
22,12,12,0.000000,-123.696173
22,12,14,0.000000,-124.229734
22,12,16,0.000000,-127.828952
22,12,18,0.000000,-127.192796
22,12,20,0.000000,-133.124252
22,12,22,0.000000,-117.511365
22,12,24,0.000000,-132.686948
22,12,26,0.000000,-130.931925
22,12,28,0.000000,-133.515538
22,12,30,0.000000,-128.887030
22,12,32,0.000000,-123.530088
22,12,34,0.000000,-121.284792
22,12,36,0.000000,-126.243118
22,12,38,0.000000,-124.523729
22,12,40,0.000000,-121.990085
22,12,42,0.000000,-123.095514
22,12,44,0.000000,-127.965827
22,12,46,0.000000,-133.947499
22,12,48,0.000000,-129.039628
22,12,50,0.000000,-125.927767
22,12,52,0.000000,-127.582518
22,12,54,0.000000,-124.261524
22,12,56,0.000000,-132.284502
22,12,58,0.000000,-121.943875
22,13,0,0.000000,-131.331399
22,13,2,0.000000,-132.341401
22,13,4,0.000000,-129.795233
22,13,6,0.000000,-125.847454
22,13,8,0.000000,-123.701496
22,13,10,0.000000,-122.103357
22,13,12,0.000000,-131.572759
22,13,14,0.000000,-123.763893
22,13,16,0.000000,-130.431745
22,13,18,0.000000,-124.060935
22,13,20,0.000000,-131.783021
22,13,22,0.000000,-121.468638
22,13,24,0.000000,-125.619323
22,13,26,0.000000,-144.972093
22,13,28,0.000000,-125.846911
22,13,30,0.000000,-125.562073
22,13,32,0.000000,-119.357039
22,13,34,0.000000,-119.620580
22,13,36,0.000000,-135.766007
22,13,38,0.000000,-132.621585
22,13,40,0.000000,-121.822431
22,13,42,0.000000,-118.711405
22,13,44,0.000000,-123.426399
22,13,46,0.000000,-131.332852
22,13,48,0.000000,-127.911946
22,13,50,0.000000,-126.143417
22,13,52,0.000000,-130.710904
22,13,54,0.000000,-118.453923
22,13,56,0.000000,-125.617434
22,13,58,0.000000,-126.853250
22,14,0,0.000000,-121.439747
22,14,2,0.000000,-126.870589
22,14,4,0.000000,-116.281547
22,14,6,0.000000,-122.089328
22,14,8,0.000000,-120.669844
22,14,10,0.000000,-121.395236
22,14,12,0.000000,-130.530692
22,14,14,0.000000,-119.575007
22,14,16,0.000000,-118.638986
22,14,18,0.000000,-120.569373
22,14,20,0.000000,-123.899214
22,14,22,0.000000,-125.887552
22,14,24,0.000000,-121.287242
22,14,26,0.000000,-130.055321
22,14,28,0.000000,-122.129238
22,14,30,0.000000,-123.444910
22,14,32,0.000000,-119.811393
22,14,34,0.000000,-123.863265
22,14,36,0.000000,-117.902131
22,14,38,0.000000,-129.132742
22,14,40,0.000000,-135.765021
22,14,42,0.000000,-121.687104
22,14,44,0.000000,-125.697156
22,14,46,0.000000,-135.941034
22,14,48,0.000000,-124.657945
22,14,50,0.000000,-126.710853
22,14,52,0.000000,-123.011728
22,14,54,0.000000,-123.222770
22,14,56,0.000000,-133.115091
22,14,58,0.000000,-131.105558
22,15,0,0.000000,-126.184319
22,15,2,0.000000,-123.962249
22,15,4,0.000000,-125.415509
22,15,6,0.000000,-118.895077
22,15,8,0.000000,-125.996408
22,15,10,0.000000,-123.823543
22,15,12,0.000000,-122.473098
22,15,14,0.000000,-118.151093
22,15,16,0.000000,-124.497997
22,15,18,0.000000,-129.373271
22,15,20,0.000000,-130.464793
22,15,22,0.000000,-127.653089
22,15,24,0.000000,-125.143782
22,15,26,0.000000,-127.228935
22,15,28,0.000000,-126.340018
22,15,30,0.000000,-127.476929
22,15,32,0.000000,-132.502829
22,15,34,0.000000,-121.372285
22,15,36,0.000000,-121.499741
22,15,38,0.000000,-118.561072
22,15,40,0.000000,-127.418317
22,15,42,0.000000,-125.968482
22,15,44,0.000000,-124.531726
22,15,46,0.000000,-132.702058
22,15,48,0.000000,-124.780374
22,15,50,0.000000,-129.296591
22,15,52,0.000000,-133.926423
22,15,54,0.000000,-123.960515
22,15,56,0.000000,-120.580441
22,15,58,0.000000,-126.927278
22,16,0,0.000000,-122.716210
22,16,2,0.000000,-133.312365
22,16,4,0.000000,-127.792162
22,16,6,0.000000,-120.395509
22,16,8,0.000000,-132.672981
22,16,10,0.000000,-122.886290
22,16,12,0.000000,-120.030744
22,16,14,0.000000,-121.607136
22,16,16,0.000000,-119.916780
22,16,18,0.000000,-124.733195
22,16,20,0.000000,-122.162074
22,16,22,0.000000,-132.522606
22,16,24,0.000000,-121.482161
22,16,26,0.000000,-142.996251
22,16,28,0.000000,-126.132345
22,16,30,0.000000,-132.065055
22,16,32,0.000000,-132.113531
22,16,34,0.000000,-126.788791
22,16,36,0.000000,-123.370241
22,16,38,0.000000,-126.412831
22,16,40,0.000000,-139.129463
22,16,42,0.000000,-134.258308
22,16,44,0.000000,-120.009051
22,16,46,0.000000,-124.340751
22,16,48,0.000000,-127.691630
22,16,50,0.000000,-142.519043
22,16,52,0.000000,-125.602594
22,16,54,0.000000,-120.319459
22,16,56,0.000000,-122.696410
22,16,58,0.000000,-120.803464
22,17,0,0.000000,-126.371008
22,17,2,0.000000,-125.535961
22,17,4,0.000000,-120.739568
22,17,6,0.000000,-119.756051
22,17,8,0.000000,-124.254690
22,17,10,0.000000,-124.927680
22,17,12,0.000000,-125.752735
22,17,14,0.000000,-117.121696
22,17,16,0.000000,-129.493637
22,17,18,0.000000,-124.601116
22,17,20,0.000000,-122.923886
22,17,22,0.000000,-123.574158
22,17,24,0.000000,-127.771801
22,17,26,0.000000,-124.653421
22,17,28,0.000000,-119.718507
22,17,30,0.000000,-126.866321
22,17,32,0.000000,-123.257913
22,17,34,0.000000,-120.895565
22,17,36,0.000000,-125.283432
22,17,38,0.000000,-115.992341
22,17,40,0.000000,-129.367655
22,17,42,0.000000,-124.551371
22,17,44,0.000000,-137.340445
22,17,46,0.000000,-127.517122
22,17,48,0.000000,-123.981735
22,17,50,0.000000,-128.485794
22,17,52,0.000000,-122.730071
22,17,54,0.000000,-130.087749
22,17,56,0.000000,-124.537457
22,17,58,0.000000,-130.028775
22,18,0,0.000000,-119.069020
22,18,2,0.000000,-129.010513
22,18,4,0.000000,-125.211228
22,18,6,0.000000,-121.205746
22,18,8,0.000000,-127.798333
22,18,10,0.000000,-125.158507
22,18,12,0.000000,-123.884664
22,18,14,0.000000,-128.594310
22,18,16,0.000000,-125.337281
22,18,18,0.000000,-127.111798
22,18,20,0.000000,-130.489478
22,18,22,0.000000,-127.351958
22,18,24,0.000000,-118.822682
22,18,26,0.000000,-120.484584
22,18,28,0.000000,-134.740066
22,18,30,0.000000,-137.903382
22,18,32,0.000000,-125.062268
22,18,34,0.000000,-129.282305
22,18,36,0.000000,-119.411339
22,18,38,0.000000,-120.898795
22,18,40,0.000000,-124.363886
22,18,42,0.000000,-123.221477
22,18,44,0.000000,-121.838763
22,18,46,0.000000,-118.050356
22,18,48,0.000000,-123.381734
22,18,50,0.000000,-131.080768
22,18,52,0.000000,-124.547192
22,18,54,0.000000,-120.822906
22,18,56,0.000000,-124.771471
22,18,58,0.000000,-130.915985
22,19,0,0.000000,-122.537635
22,19,2,0.000000,-125.786923
22,19,4,0.000000,-128.871072
22,19,6,0.000000,-125.269140
22,19,8,0.000000,-118.071637
22,19,10,0.000000,-122.834823
22,19,12,0.000000,-136.822761
22,19,14,0.000000,-124.826794
22,19,16,0.000000,-121.546537
22,19,18,0.000000,-124.801947
22,19,20,0.000000,-121.877430
22,19,22,0.000000,-127.453560
22,19,24,0.000000,-125.142517
22,19,26,0.000000,-122.944824
22,19,28,0.000000,-127.610069
22,19,30,0.000000,-119.494857
22,19,32,0.000000,-124.663701
22,19,34,0.000000,-126.739375
22,19,36,0.000000,-119.143974
22,19,38,0.000000,-134.457899
22,19,40,0.000000,-122.643552
22,19,42,0.000000,-122.429159
22,19,44,0.000000,-120.655864
22,19,46,0.000000,-120.560887
22,19,48,0.000000,-132.293939
22,19,50,0.000000,-126.484090
22,19,52,0.000000,-128.218070
22,19,54,0.000000,-120.591114
22,19,56,0.000000,-123.188937
22,19,58,0.000000,-121.502900
22,20,0,0.000000,-126.256372
22,20,2,0.000000,-134.742210
22,20,4,0.000000,-119.814787
22,20,6,0.000000,-127.391522
22,20,8,0.000000,-128.620891
22,20,10,0.000000,-130.201505
22,20,12,0.000000,-122.009729
22,20,14,0.000000,-128.726761
22,20,16,0.000000,-128.359703
22,20,18,0.000000,-132.168628
22,20,20,0.000000,-122.553003
22,20,22,0.000000,-119.131176
22,20,24,0.000000,-129.384215
22,20,26,0.000000,-126.293195
22,20,28,0.000000,-122.137576
22,20,30,0.000000,-132.395555
22,20,32,0.000000,-127.323609
22,20,34,0.000000,-122.984115
22,20,36,0.000000,-123.771042
22,20,38,0.000000,-123.246921
22,20,40,0.000000,-138.102375
22,20,42,0.000000,-124.592562
22,20,44,0.000000,-119.215927
22,20,46,0.000000,-120.738849
22,20,48,0.000000,-129.651482
22,20,50,0.000000,-119.481783
22,20,52,0.000000,-121.568629
22,20,54,0.000000,-123.630412
22,20,56,0.000000,-122.467796
22,20,58,0.000000,-125.310529
22,21,0,0.000000,-123.566677
22,21,2,0.000000,-131.732801
22,21,4,0.000000,-121.906880
22,21,6,0.000000,-122.090914
22,21,8,0.000000,-130.931594
22,21,10,0.000000,-128.233450
22,21,12,0.000000,-126.825982
22,21,14,0.000000,-132.815727
22,21,16,0.000000,-129.591687
22,21,18,0.000000,-140.571806
22,21,20,0.000000,-129.730688
22,21,22,0.000000,-132.195221
22,21,24,0.000000,-146.396954
22,21,26,0.000000,-120.023415
22,21,28,0.000000,-124.741968
22,21,30,0.000000,-122.345196
22,21,32,0.000000,-131.830210
22,21,34,0.000000,-127.307645
22,21,36,0.000000,-121.712179
22,21,38,0.000000,-129.352641
22,21,40,0.000000,-122.411970
22,21,42,0.000000,-125.228534
22,21,44,0.000000,-127.194899
22,21,46,0.000000,-121.247338
22,21,48,0.000000,-119.000683
22,21,50,0.000000,-122.806011
22,21,52,0.000000,-124.363437
22,21,54,0.000000,-133.962543
22,21,56,0.000000,-121.976331
22,21,58,0.000000,-132.228408
22,22,0,0.000000,-128.238701
22,22,2,0.000000,-127.647755
22,22,4,0.000000,-134.661079
22,22,6,0.000000,-142.460672
22,22,8,0.000000,-130.115742
22,22,10,0.000000,-121.873192
22,22,12,0.000000,-132.540028
22,22,14,0.000000,-118.457986
22,22,16,0.000000,-130.532231
22,22,18,0.000000,-128.604675
22,22,20,0.000000,-143.461833
22,22,22,0.000000,-136.514752
22,22,24,0.000000,-126.042289
22,22,26,0.000000,-128.255378
22,22,28,0.000000,-124.495658
22,22,30,0.000000,-130.419162
22,22,32,0.000000,-127.764815
22,22,34,0.000000,-121.643242
22,22,36,0.000000,-122.886696
22,22,38,0.000000,-125.386991
22,22,40,0.000000,-123.876385
22,22,42,0.000000,-157.955130
22,22,44,0.000000,-130.325524
22,22,46,0.000000,-124.978047
22,22,48,0.000000,-125.299636
22,22,50,0.000000,-117.775993
22,22,52,0.000000,-134.043858
22,22,54,0.000000,-131.725231
22,22,56,0.000000,-126.793232
22,22,58,0.000000,-121.781226
22,23,0,0.000000,-131.488193
22,23,2,0.000000,-126.180052
22,23,4,0.000000,-124.910622
22,23,6,0.000000,-129.095718
22,23,8,0.000000,-123.554890
22,23,10,0.000000,-118.029975
22,23,12,0.000000,-121.276318
22,23,14,0.000000,-126.189127
22,23,16,0.000000,-133.967029
22,23,18,0.000000,-126.492438
22,23,20,0.000000,-127.030996
22,23,22,0.000000,-122.929105
22,23,24,0.000000,-123.329230
22,23,26,0.000000,-125.841545
22,23,28,0.000000,-132.052361
22,23,30,0.000000,-120.388139
22,23,32,0.000000,-123.018060
22,23,34,0.000000,-139.868087
22,23,36,0.000000,-127.570600
22,23,38,0.000000,-127.807083
22,23,40,0.000000,-141.818604
22,23,42,0.000000,-119.776371
22,23,44,0.000000,-121.099682
22,23,46,0.000000,-126.153440
22,23,48,0.000000,-121.640932
22,23,50,0.000000,-131.252628
22,23,52,0.000000,-128.155506
22,23,54,0.000000,-124.103421
22,23,56,0.000000,-125.588464
22,23,58,0.000000,-120.894664
22,24,0,0.000000,-128.081104
22,24,2,0.000000,-130.594010
22,24,4,0.000000,-125.897136
22,24,6,0.000000,-122.691204
22,24,8,0.000000,-119.099790
22,24,10,0.000000,-130.283193
22,24,12,0.000000,-120.211528
22,24,14,0.000000,-125.254481
22,24,16,0.000000,-120.724981
22,24,18,0.000000,-123.641572
22,24,20,0.000000,-125.388054
22,24,22,0.000000,-127.948751
22,24,24,0.000000,-127.232496
22,24,26,0.000000,-123.107976
22,24,28,0.000000,-123.330200
22,24,30,0.000000,-123.704482
22,24,32,0.000000,-122.350950
22,24,34,0.000000,-135.080417
22,24,36,0.000000,-135.388286
22,24,38,0.000000,-120.304806
22,24,40,0.000000,-143.497321
22,24,42,0.000000,-120.287048
22,24,44,0.000000,-125.180559
22,24,46,0.000000,-124.640734
22,24,48,0.000000,-130.571037
22,24,50,0.000000,-127.744593
22,24,52,0.000000,-125.082444
22,24,54,0.000000,-122.053860
22,24,56,0.000000,-139.481702
22,24,58,0.000000,-125.424916
22,25,0,0.000000,-125.961958
22,25,2,0.000000,-137.597686
22,25,4,0.000000,-131.546500
22,25,6,0.000000,-135.435461
22,25,8,0.000000,-141.255638
22,25,10,0.000000,-119.259701
22,25,12,0.000000,-123.924353
22,25,14,0.000000,-127.748934
22,25,16,0.000000,-124.115312
22,25,18,0.000000,-123.027833
22,25,20,0.000000,-125.058862
22,25,22,0.000000,-125.246290
22,25,24,0.000000,-125.165747
22,25,26,0.000000,-124.173737
22,25,28,0.000000,-121.730771
22,25,30,0.000000,-124.301360
22,25,32,0.000000,-120.818904
22,25,34,0.000000,-134.190368
22,25,36,0.000000,-135.713319
22,25,38,0.000000,-124.839078
22,25,40,0.000000,-129.335030
22,25,42,0.000000,-124.521140
22,25,44,0.000000,-125.028621
22,25,46,0.000000,-123.914175
22,25,48,0.000000,-120.960879
22,25,50,0.000000,-124.819572
22,25,52,0.000000,-129.130158
22,25,54,0.000000,-134.216794
22,25,56,0.000000,-139.019595
22,25,58,0.000000,-121.798202
22,26,0,0.000000,-124.432761
22,26,2,0.000000,-124.677998
22,26,4,0.000000,-123.863570
22,26,6,0.000000,-116.561752
22,26,8,0.000000,-127.365768
22,26,10,0.000000,-128.819535
22,26,12,0.000000,-122.333334
22,26,14,0.000000,-128.467919
22,26,16,0.000000,-119.667624
22,26,18,0.000000,-129.975354
22,26,20,0.000000,-120.765509
22,26,22,0.000000,-131.604348
22,26,24,0.000000,-123.825309
22,26,26,0.000000,-121.223662
22,26,28,0.000000,-118.567432
22,26,30,0.000000,-121.269157
22,26,32,0.000000,-139.299100
22,26,34,0.000000,-122.757735
22,26,36,0.000000,-126.906361
22,26,38,0.000000,-119.461168
22,26,40,0.000000,-122.727453
22,26,42,0.000000,-120.011034
22,26,44,0.000000,-119.108555
22,26,46,0.000000,-120.331990
22,26,48,0.000000,-121.104709
22,26,50,0.000000,-123.552829
22,26,52,0.000000,-124.237596
22,26,54,0.000000,-125.596443
22,26,56,0.000000,-120.263156
22,26,58,0.000000,-128.111250
22,27,0,0.000000,-125.130155
22,27,2,0.000000,-125.410089
22,27,4,0.000000,-125.460010
22,27,6,0.000000,-121.950837
22,27,8,0.000000,-126.858249
22,27,10,0.000000,-123.915815
22,27,12,0.000000,-119.816711
22,27,14,0.000000,-121.592987
22,27,16,0.000000,-125.727862
22,27,18,0.000000,-119.214821
22,27,20,0.000000,-124.674896
22,27,22,0.000000,-123.256793
