hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-133.690643
14,0,2,0.000000,-133.383817
14,0,4,0.000000,-133.528010
14,0,6,0.000000,-134.830922
14,0,8,0.000000,-133.439474
14,0,10,0.000000,-135.298636
14,0,12,0.000000,-133.350568
14,0,14,0.000000,-135.304275
14,0,16,0.000000,-135.209194
14,0,18,0.000000,-133.956698
14,0,20,0.000000,-134.028598
14,0,22,0.000000,-135.646127
14,0,24,0.000000,-133.706446
14,0,26,0.000000,-135.339187
14,0,28,0.000000,-134.877268
14,0,30,0.000000,-133.813848
14,0,32,0.000000,-132.273624
14,0,34,0.000000,-134.706077
14,0,36,0.000000,-135.175111
14,0,38,0.000000,-135.136667
14,0,40,0.000000,-132.674318
14,0,42,0.000000,-133.954158
14,0,44,0.000000,-133.763667
14,0,46,0.000000,-133.367068
14,0,48,0.000000,-132.911519
14,0,50,0.000000,-133.190757
14,0,52,0.000000,-132.181097
14,0,54,0.000000,-131.902170
14,0,56,0.000000,-133.977248
14,0,58,0.000000,-133.649712
14,1,0,0.000000,-134.847981
14,1,2,0.000000,-135.034509
14,1,4,0.000000,-132.888474
14,1,6,0.000000,-134.139107
14,1,8,0.000000,-131.103145
14,1,10,0.000000,-133.715291
14,1,12,0.000000,-134.392197
14,1,14,0.000000,-133.216599
14,1,16,0.000000,-132.370383
14,1,18,0.000000,-132.586473
14,1,20,0.000000,-133.510359
14,1,22,0.000000,-134.838182
14,1,24,0.000000,-135.949274
14,1,26,0.000000,-132.202069
14,1,28,0.000000,-134.288116
14,1,30,0.000000,-134.930771
14,1,32,0.000000,-132.157483
14,1,34,0.000000,-135.783543
14,1,36,0.000000,-133.129955
14,1,38,0.000000,-134.307620
14,1,40,0.000000,-134.162086
14,1,42,0.000000,-134.692477
14,1,44,0.000000,-133.508848
14,1,46,0.000000,-135.347929
14,1,48,0.000000,-135.423332
14,1,50,0.000000,-134.322245
14,1,52,0.000000,-132.817001
14,1,54,0.000000,-131.525657
14,1,56,0.000000,-135.443726
14,1,58,0.000000,-132.590003
14,2,0,0.000000,-133.098672
14,2,2,0.000000,-133.223739
14,2,4,0.000000,-132.255551
14,2,6,0.000000,-133.923200
14,2,8,0.000000,-131.589885
14,2,10,0.000000,-136.106797
14,2,12,0.000000,-135.474905
14,2,14,0.000000,-134.747486
14,2,16,0.000000,-134.484290
14,2,18,0.000000,-134.258816
14,2,20,0.000000,-134.850872
14,2,22,0.000000,-133.340176
14,2,24,0.000000,-134.594528
14,2,26,0.000000,-132.313547
14,2,28,0.000000,-133.889216
14,2,30,0.000000,-132.267661
14,2,32,0.000000,-134.047069
14,2,34,0.000000,-133.645029
14,2,36,0.000000,-133.670650
14,2,38,0.000000,-131.724191
14,2,40,0.000000,-132.647731
14,2,42,0.000000,-132.962791
14,2,44,0.000000,-132.369221
14,2,46,0.000000,-133.735114
14,2,48,0.000000,-132.124745
14,2,50,0.000000,-132.708857
14,2,52,0.000000,-133.164345
14,2,54,0.000000,-134.992962
14,2,56,0.000000,-134.906024
14,2,58,0.000000,-135.699723
14,3,0,0.000000,-133.990587
14,3,2,0.000000,-133.855558
14,3,4,0.000000,-135.105533
14,3,6,0.000000,-129.563154
14,3,8,0.000000,-132.196637
14,3,10,0.000000,-135.325106
14,3,12,0.000000,-135.669171
14,3,14,0.000000,-132.115244
14,3,16,0.000000,-133.149052
14,3,18,0.000000,-134.324196
14,3,20,0.000000,-132.876018
14,3,22,0.000000,-133.639719
14,3,24,0.000000,-132.127176
14,3,26,0.000000,-134.007196
14,3,28,0.000000,-134.216100
14,3,30,0.000000,-132.306932
14,3,32,0.000000,-132.574318
14,3,34,0.000000,-133.020583
14,3,36,0.000000,-132.709856
14,3,38,0.000000,-132.685058
14,3,40,0.000000,-134.013927
14,3,42,0.000000,-135.187503
14,3,44,0.000000,-133.538568
14,3,46,0.000000,-135.407942
14,3,48,0.000000,-131.829677
14,3,50,0.000000,-133.728667
14,3,52,0.000000,-132.337762
14,3,54,0.000000,-134.714151
14,3,56,0.000000,-133.830360
14,3,58,0.000000,-132.955241
14,4,0,0.000000,-132.825481
14,4,2,0.000000,-132.915311
14,4,4,0.000000,-133.654469
14,4,6,0.000000,-134.493879
14,4,8,0.000000,-132.691990
14,4,10,0.000000,-133.218788
14,4,12,0.000000,-131.674448
14,4,14,0.000000,-133.846772
14,4,16,0.000000,-134.341666
14,4,18,0.000000,-133.020737
14,4,20,0.000000,-134.097153
14,4,22,0.000000,-135.255876
14,4,24,0.000000,-134.761972
14,4,26,0.000000,-133.535588
14,4,28,0.000000,-134.889236
14,4,30,0.000000,-130.854109
14,4,32,0.000000,-130.500672
14,4,34,0.000000,-134.505247
14,4,36,0.000000,-132.073464
14,4,38,0.000000,-133.681800
14,4,40,0.000000,-135.670836
14,4,42,0.000000,-134.510938
14,4,44,0.000000,-134.845707
14,4,46,0.000000,-132.505375
14,4,48,0.000000,-134.431921
14,4,50,0.000000,-133.756583
14,4,52,0.000000,-132.579590
14,4,54,0.000000,-133.712402
14,4,56,0.000000,-135.126689
14,4,58,0.000000,-133.645613
14,5,0,0.000000,-131.900883
14,5,2,0.000000,-136.559053
14,5,4,0.000000,-134.708922
14,5,6,0.000000,-135.070807
14,5,8,0.000000,-134.458598
14,5,10,0.000000,-131.439946
14,5,12,0.000000,-132.859442
14,5,14,0.000000,-132.589964
14,5,16,0.000000,-133.954289
14,5,18,0.000000,-134.415752
14,5,20,0.000000,-134.282059
14,5,22,0.000000,-137.100239
14,5,24,0.000000,-134.001309
14,5,26,0.000000,-132.070436
14,5,28,0.000000,-132.861275
14,5,30,0.000000,-133.091723
14,5,32,0.000000,-132.911596
14,5,34,0.000000,-134.595509
14,5,36,0.000000,-132.012409
14,5,38,0.000000,-131.894561
14,5,40,0.000000,-133.947518
14,5,42,0.000000,-135.032619
14,5,44,0.000000,-132.229484
14,5,46,0.000000,-134.645924
14,5,48,0.000000,-134.595914
14,5,50,0.000000,-134.903909
14,5,52,0.000000,-131.446838
14,5,54,0.000000,-132.955209
14,5,56,0.000000,-134.013692
14,5,58,0.000000,-134.074361
14,6,0,0.000000,-135.636676
14,6,2,0.000000,-134.572024
14,6,4,0.000000,-131.479256
14,6,6,0.000000,-133.334578
14,6,8,0.000000,-135.733192
14,6,10,0.000000,-134.546355
14,6,12,0.000000,-134.141916
14,6,14,0.000000,-133.197563
14,6,16,0.000000,-135.780823
14,6,18,0.000000,-135.419739
14,6,20,0.000000,-133.987408
14,6,22,0.000000,-131.706689
14,6,24,0.000000,-134.156790
14,6,26,0.000000,-134.136396
14,6,28,0.000000,-133.492660
14,6,30,0.000000,-134.514345
14,6,32,0.000000,-132.868499
14,6,34,0.000000,-133.394255
14,6,36,0.000000,-133.683262
14,6,38,0.000000,-134.590138
14,6,40,0.000000,-135.371442
14,6,42,0.000000,-133.396118
14,6,44,0.000000,-134.384129
14,6,46,0.000000,-133.334490
14,6,48,0.000000,-133.674720
14,6,50,0.000000,-132.255051
14,6,52,0.000000,-134.955298
14,6,54,0.000000,-133.187371
14,6,56,0.000000,-132.528890
14,6,58,0.000000,-133.232728
14,7,0,0.000000,-136.272723
14,7,2,0.000000,-133.212375
14,7,4,0.000000,-133.130327
14,7,6,0.000000,-133.935500
14,7,8,0.000000,-133.921412
14,7,10,0.000000,-133.901805
14,7,12,0.000000,-133.222603
14,7,14,0.000000,-133.664772
14,7,16,0.000000,-132.509671
14,7,18,0.000000,-132.760333
14,7,20,0.000000,-134.524874
14,7,22,0.000000,-136.323634
14,7,24,0.000000,-132.629579
14,7,26,0.000000,-133.015537
14,7,28,0.000000,-133.944717
14,7,30,0.000000,-134.462524
14,7,32,0.000000,-134.727191
14,7,34,0.000000,-133.097048
14,7,36,0.000000,-132.873702
14,7,38,0.000000,-132.081301
14,7,40,0.000000,-131.351324
14,7,42,0.000000,-132.441654
14,7,44,0.000000,-132.344374
14,7,46,0.000000,-132.736727
14,7,48,0.000000,-132.044828
14,7,50,0.000000,-134.827456
14,7,52,0.000000,-133.842912
14,7,54,0.000000,-133.228481
14,7,56,0.000000,-132.046249
14,7,58,0.000000,-132.947116
14,8,0,0.000000,-134.714460
14,8,2,0.000000,-134.000411
14,8,4,0.000000,-133.159527
14,8,6,0.000000,-133.075382
14,8,8,0.000000,-132.164656
14,8,10,0.000000,-132.995597
14,8,12,0.000000,-134.533508
14,8,14,0.000000,-133.688825
14,8,16,0.000000,-134.748684
14,8,18,0.000000,-135.040366
14,8,20,0.000000,-133.628330
14,8,22,0.000000,-132.938210
14,8,24,0.000000,-134.278472
14,8,26,0.000000,-134.936749
14,8,28,0.000000,-131.927824
14,8,30,0.000000,-132.087799
14,8,32,0.000000,-134.419117
14,8,34,0.000000,-134.922602
14,8,36,0.000000,-134.512874
14,8,38,0.000000,-135.134997
14,8,40,0.000000,-133.219291
14,8,42,0.000000,-130.610772
14,8,44,0.000000,-135.028566
14,8,46,0.000000,-133.376251
14,8,48,0.000000,-134.776773
14,8,50,0.000000,-133.002310
14,8,52,0.000000,-133.249709
14,8,54,0.000000,-133.845230
14,8,56,0.000000,-134.070805
14,8,58,0.000000,-133.913118
14,9,0,0.000000,-133.629516
14,9,2,0.000000,-135.615303
14,9,4,0.000000,-134.414727
14,9,6,0.000000,-132.646503
14,9,8,0.000000,-134.146137
14,9,10,0.000000,-134.674291
14,9,12,0.000000,-133.552736
14,9,14,0.000000,-133.140722
14,9,16,0.000000,-133.425897
14,9,18,0.000000,-132.662488
14,9,20,0.000000,-133.382673
14,9,22,0.000000,-134.473805
14,9,24,0.000000,-133.751687
14,9,26,0.000000,-131.452154
14,9,28,0.000000,-132.906106
14,9,30,0.000000,-132.940174
14,9,32,0.000000,-133.507165
14,9,34,0.000000,-134.178387
14,9,36,0.000000,-132.982306
14,9,38,0.000000,-131.594108
14,9,40,0.000000,-133.111700
14,9,42,0.000000,-134.880466
14,9,44,0.000000,-134.958729
14,9,46,0.000000,-135.824834
14,9,48,0.000000,-131.238433
14,9,50,0.000000,-132.394907
14,9,52,0.000000,-133.007399
14,9,54,0.000000,-132.562840
14,9,56,0.000000,-130.867852
14,9,58,0.000000,-133.077668
14,10,0,0.000000,-133.597907
14,10,2,0.000000,-130.724955
14,10,4,0.000000,-135.368426
14,10,6,0.000000,-134.342675
14,10,8,0.000000,-134.378274
14,10,10,0.000000,-133.669765
14,10,12,0.000000,-133.589249
14,10,14,0.000000,-133.355572
14,10,16,0.000000,-132.551382
14,10,18,0.000000,-134.036551
14,10,20,0.000000,-134.070911
14,10,22,0.000000,-132.515221
14,10,24,0.000000,-133.362724
14,10,26,0.000000,-133.952352
14,10,28,0.000000,-132.161041
14,10,30,0.000000,-135.072266
14,10,32,0.000000,-134.131094
14,10,34,0.000000,-133.542875
14,10,36,0.000000,-135.259508
14,10,38,0.000000,-135.075867
14,10,40,0.000000,-134.785690
14,10,42,0.000000,-134.918418
14,10,44,0.000000,-133.314161
14,10,46,0.000000,-134.237761
14,10,48,0.000000,-135.064045
14,10,50,0.000000,-132.762300
14,10,52,0.000000,-134.092485
14,10,54,0.000000,-134.186448
14,10,56,0.000000,-131.865527
14,10,58,0.000000,-133.290845
14,11,0,0.000000,-133.958500
14,11,2,0.000000,-132.820546
14,11,4,0.000000,-134.121052
14,11,6,0.000000,-133.340711
14,11,8,0.000000,-133.754374
14,11,10,0.000000,-133.654547
14,11,12,0.000000,-137.254867
14,11,14,0.000000,-134.104279
14,11,16,0.000000,-133.458762
14,11,18,0.000000,-134.484643
14,11,20,0.000000,-132.552011
14,11,22,0.000000,-135.514696
14,11,24,0.000000,-134.884674
14,11,26,0.000000,-135.283562
14,11,28,0.000000,-136.186769
14,11,30,0.000000,-134.025678
14,11,32,0.000000,-133.740872
14,11,34,0.000000,-133.503777
14,11,36,0.000000,-133.398615
14,11,38,0.000000,-134.389737
14,11,40,0.000000,-132.142394
14,11,42,0.000000,-134.911776
14,11,44,0.000000,-133.100497
14,11,46,0.000000,-134.177689
14,11,48,0.000000,-134.967026
14,11,50,0.000000,-133.638184
14,11,52,0.000000,-131.536428
14,11,54,0.000000,-133.311238
14,11,56,0.000000,-132.352272
14,11,58,0.000000,-132.575838
14,12,0,0.000000,-131.556365
14,12,2,0.000000,-134.433182
14,12,4,0.000000,-136.538578
14,12,6,0.000000,-134.920408
14,12,8,0.000000,-133.905558
14,12,10,0.000000,-131.876257
14,12,12,0.000000,-133.231486
14,12,14,0.000000,-133.581087
14,12,16,0.000000,-132.029170
14,12,18,0.000000,-132.852168
14,12,20,0.000000,-135.044641
14,12,22,0.000000,-134.580638
14,12,24,0.000000,-134.647469
14,12,26,0.000000,-134.326300
14,12,28,0.000000,-133.591932
14,12,30,0.000000,-134.337732
14,12,32,0.000000,-132.259526
14,12,34,0.000000,-134.813855
14,12,36,0.000000,-131.901375
14,12,38,0.000000,-133.539464
14,12,40,0.000000,-133.606241
14,12,42,0.000000,-133.157372
14,12,44,0.000000,-133.794343
14,12,46,0.000000,-133.409520
14,12,48,0.000000,-133.212580
14,12,50,0.000000,-135.357234
14,12,52,0.000000,-133.152176
14,12,54,0.000000,-134.097826
14,12,56,0.000000,-131.841175
14,12,58,0.000000,-134.373344
14,13,0,0.000000,-133.770256
14,13,2,0.000000,-134.037881
14,13,4,0.000000,-132.895266
14,13,6,0.000000,-133.127593
14,13,8,0.000000,-134.895941
14,13,10,0.000000,-135.387724
14,13,12,0.000000,-133.029639
14,13,14,0.000000,-132.389756
14,13,16,0.000000,-136.084333
14,13,18,0.000000,-133.307828
14,13,20,0.000000,-134.487115
14,13,22,0.000000,-132.462335
14,13,24,0.000000,-134.100043
14,13,26,0.000000,-133.866983
14,13,28,0.000000,-132.316470
14,13,30,0.000000,-134.280185
14,13,32,0.000000,-134.808783
14,13,34,0.000000,-133.539172
14,13,36,0.000000,-135.641690
14,13,38,0.000000,-133.864440
14,13,40,0.000000,-131.713525
14,13,42,0.000000,-133.073416
14,13,44,0.000000,-134.905809
14,13,46,0.000000,-136.608668
14,13,48,0.000000,-134.078611
14,13,50,0.000000,-133.150863
14,13,52,0.000000,-132.201357
14,13,54,0.000000,-134.510607
14,13,56,0.000000,-133.588120
14,13,58,0.000000,-134.714011
14,14,0,0.000000,-132.895788
14,14,2,0.000000,-134.053150
14,14,4,0.000000,-133.358760
14,14,6,0.000000,-134.207393
14,14,8,0.000000,-136.246986
14,14,10,0.000000,-132.451694
14,14,12,0.000000,-134.688112
14,14,14,0.000000,-134.962051
14,14,16,0.000000,-131.783106
14,14,18,0.000000,-135.640073
14,14,20,0.000000,-132.273255
14,14,22,0.000000,-129.483146
14,14,24,0.000000,-135.069214
14,14,26,0.000000,-133.211255
14,14,28,0.000000,-133.354143
14,14,30,0.000000,-134.117084
14,14,32,0.000000,-131.540361
14,14,34,0.000000,-134.985675
14,14,36,0.000000,-134.020417
14,14,38,0.000000,-133.992027
14,14,40,0.000000,-131.964202
14,14,42,0.000000,-133.935650
14,14,44,0.000000,-133.684712
14,14,46,0.000000,-135.138521
14,14,48,0.000000,-134.700330
14,14,50,0.000000,-133.805994
14,14,52,0.000000,-134.531975
14,14,54,0.000000,-133.546997
14,14,56,0.000000,-135.372253
14,14,58,0.000000,-132.338564
14,15,0,0.000000,-132.643425
14,15,2,0.000000,-134.551618
14,15,4,0.000000,-131.943138
14,15,6,0.000000,-135.635151
14,15,8,0.000000,-134.842776
14,15,10,0.000000,-135.331220
14,15,12,0.000000,-134.510648
14,15,14,0.000000,-133.539845
14,15,16,0.000000,-136.011233
14,15,18,0.000000,-133.242471
14,15,20,0.000000,-132.254525
14,15,22,0.000000,-133.390774
14,15,24,0.000000,-133.791821
14,15,26,0.000000,-132.821120
14,15,28,0.000000,-134.939767
14,15,30,0.000000,-135.018816
14,15,32,0.000000,-130.897359
14,15,34,0.000000,-135.543667
14,15,36,0.000000,-134.823826
14,15,38,0.000000,-134.273424
14,15,40,0.000000,-133.565123
14,15,42,0.000000,-135.342293
14,15,44,0.000000,-133.608076
14,15,46,0.000000,-135.295605
14,15,48,0.000000,-133.130840
14,15,50,0.000000,-133.881712
14,15,52,0.000000,-131.999903
14,15,54,0.000000,-131.095825
14,15,56,0.000000,-133.705650
14,15,58,0.000000,-131.997282
14,16,0,0.000000,-135.181319
14,16,2,0.000000,-134.133569
14,16,4,0.000000,-134.501134
14,16,6,0.000000,-135.406731
14,16,8,0.000000,-133.754862
14,16,10,0.000000,-133.737964
14,16,12,0.000000,-131.725352
14,16,14,0.000000,-134.636496
14,16,16,0.000000,-132.236380
14,16,18,0.000000,-133.565427
14,16,20,0.000000,-133.380828
14,16,22,0.000000,-135.173181
14,16,24,0.000000,-133.019433
14,16,26,0.000000,-133.637860
14,16,28,0.000000,-134.593106
14,16,30,0.000000,-134.479012
14,16,32,0.000000,-134.799443
14,16,34,0.000000,-133.613992
14,16,36,0.000000,-134.651353
14,16,38,0.000000,-133.681839
14,16,40,0.000000,-133.416800
14,16,42,0.000000,-136.883628
14,16,44,0.000000,-133.938746
14,16,46,0.000000,-134.841066
14,16,48,0.000000,-132.061608
14,16,50,0.000000,-133.535761
14,16,52,0.000000,-135.791351
14,16,54,0.000000,-130.772185
14,16,56,0.000000,-136.868997
14,16,58,0.000000,-132.991206
14,17,0,0.000000,-131.731260
14,17,2,0.000000,-131.669244
14,17,4,0.000000,-132.919366
14,17,6,0.000000,-133.070512
14,17,8,0.000000,-132.952236
14,17,10,0.000000,-136.122582
14,17,12,0.000000,-132.004087
14,17,14,0.000000,-134.469024
14,17,16,0.000000,-134.013536
14,17,18,0.000000,-134.974270
14,17,20,0.000000,-133.397246
14,17,22,0.000000,-132.141223
14,17,24,0.000000,-134.805681
14,17,26,0.000000,-133.110256
14,17,28,0.000000,-134.307966
14,17,30,0.000000,-135.757978
14,17,32,0.000000,-133.728323
14,17,34,0.000000,-134.589313
14,17,36,0.000000,-132.467889
14,17,38,0.000000,-136.071670
14,17,40,0.000000,-132.691750
14,17,42,0.000000,-134.404706
14,17,44,0.000000,-134.462293
14,17,46,0.000000,-131.934611
14,17,48,0.000000,-133.375243
14,17,50,0.000000,-135.700143
14,17,52,0.000000,-132.664367
14,17,54,0.000000,-135.187847
14,17,56,0.000000,-133.137804
14,17,58,0.000000,-132.323744
14,18,0,0.000000,-134.383928
14,18,2,0.000000,-134.166001
14,18,4,0.000000,-133.480062
14,18,6,0.000000,-134.530747
14,18,8,0.000000,-134.448330
14,18,10,0.000000,-134.757059
14,18,12,0.000000,-133.865085
14,18,14,0.000000,-134.049393
14,18,16,0.000000,-134.504077
14,18,18,0.000000,-133.930570
14,18,20,0.000000,-135.254840
14,18,22,0.000000,-136.049246
14,18,24,0.000000,-136.401598
14,18,26,0.000000,-135.423828
14,18,28,0.000000,-133.164870
14,18,30,0.000000,-134.772030
14,18,32,0.000000,-131.658273
14,18,34,0.000000,-134.423933
14,18,36,0.000000,-132.942847
14,18,38,0.000000,-130.267788
14,18,40,0.000000,-136.403649
14,18,42,0.000000,-134.479430
14,18,44,0.000000,-136.373762
14,18,46,0.000000,-133.170014
14,18,48,0.000000,-134.565615
14,18,50,0.000000,-132.292247
14,18,52,0.000000,-134.380712
14,18,54,0.000000,-136.269929
14,18,56,0.000000,-132.110240
14,18,58,0.000000,-134.075481
14,19,0,0.000000,-131.276360
14,19,2,0.000000,-131.595327
14,19,4,0.000000,-132.098040
14,19,6,0.000000,-131.707341
14,19,8,0.000000,-135.476974
14,19,10,0.000000,-132.617028
14,19,12,0.000000,-132.738495
14,19,14,0.000000,-133.799682
14,19,16,0.000000,-133.984018
14,19,18,0.000000,-131.629254
14,19,20,0.000000,-135.447951
14,19,22,0.000000,-133.292329
14,19,24,0.000000,-132.179239
14,19,26,0.000000,-133.356874
14,19,28,0.000000,-135.265519
14,19,30,0.000000,-134.917362
14,19,32,0.000000,-133.860368
14,19,34,0.000000,-133.528711
14,19,36,0.000000,-133.347109
14,19,38,0.000000,-131.678320
14,19,40,0.000000,-133.802512
14,19,42,0.000000,-134.448173
14,19,44,0.000000,-133.431906
14,19,46,0.000000,-131.981676
14,19,48,0.000000,-130.887757
14,19,50,0.000000,-132.745472
14,19,52,0.000000,-133.638960
14,19,54,0.000000,-134.191931
14,19,56,0.000000,-132.355722
14,19,58,0.000000,-134.130499
14,20,0,0.000000,-135.760940
14,20,2,0.000000,-134.091115
14,20,4,0.000000,-136.226419
14,20,6,0.000000,-135.370786
14,20,8,0.000000,-134.463752
14,20,10,0.000000,-134.785896
14,20,12,0.000000,-135.228670
14,20,14,0.000000,-134.097547
14,20,16,0.000000,-134.924559
14,20,18,0.000000,-134.273705
14,20,20,0.000000,-133.821414
14,20,22,0.000000,-135.478511
14,20,24,0.000000,-133.564753
14,20,26,0.000000,-133.044962
14,20,28,0.000000,-137.184126
14,20,30,0.000000,-136.127909
14,20,32,0.000000,-132.016497
14,20,34,0.000000,-134.165945
14,20,36,0.000000,-134.740108
14,20,38,0.000000,-133.587885
14,20,40,0.000000,-134.120398
14,20,42,0.000000,-133.582516
14,20,44,0.000000,-132.182486
14,20,46,0.000000,-134.086365
14,20,48,0.000000,-133.626555
14,20,50,0.000000,-134.666987
14,20,52,0.000000,-134.369306
14,20,54,0.000000,-134.158709
14,20,56,0.000000,-132.028080
14,20,58,0.000000,-134.630787
14,21,0,0.000000,-132.896809
14,21,2,0.000000,-132.618371
14,21,4,0.000000,-134.030501
14,21,6,0.000000,-130.892727
14,21,8,0.000000,-133.843319
14,21,10,0.000000,-135.106771
14,21,12,0.000000,-133.922547
14,21,14,0.000000,-129.994875
14,21,16,0.000000,-136.832244
14,21,18,0.000000,-134.699147
14,21,20,0.000000,-133.519169
14,21,22,0.000000,-133.922908
14,21,24,0.000000,-134.620002
14,21,26,0.000000,-133.532588
14,21,28,0.000000,-134.009719
14,21,30,0.000000,-132.685253
14,21,32,0.000000,-133.689096
14,21,34,0.000000,-133.485232
14,21,36,0.000000,-133.516634
14,21,38,0.000000,-134.676262
14,21,40,0.000000,-133.462845
14,21,42,0.000000,-134.854438
14,21,44,0.000000,-134.862211
14,21,46,0.000000,-134.028870
14,21,48,0.000000,-134.750827
14,21,50,0.000000,-131.345409
14,21,52,0.000000,-133.407557
14,21,54,0.000000,-135.563329
14,21,56,0.000000,-133.617245
14,21,58,0.000000,-135.099825
14,22,0,0.000000,-131.716293
14,22,2,0.000000,-133.155211
14,22,4,0.000000,-136.739927
14,22,6,0.000000,-133.098665
14,22,8,0.000000,-133.308695
14,22,10,0.000000,-134.510577
14,22,12,0.000000,-134.427517
14,22,14,0.000000,-136.350010
14,22,16,0.000000,-134.141167
14,22,18,0.000000,-134.221204
14,22,20,0.000000,-136.239270
14,22,22,0.000000,-135.416420
14,22,24,0.000000,-134.205797
14,22,26,0.000000,-134.147453
14,22,28,0.000000,-133.737819
14,22,30,0.000000,-132.020092
14,22,32,0.000000,-133.291518
14,22,34,0.000000,-132.235332
14,22,36,0.000000,-135.407867
14,22,38,0.000000,-135.111340
14,22,40,0.000000,-134.147587
14,22,42,0.000000,-133.912962
14,22,44,0.000000,-133.679027
14,22,46,0.000000,-136.722647
14,22,48,0.000000,-131.635698
14,22,50,0.000000,-133.021541
14,22,52,0.000000,-132.852634
14,22,54,0.000000,-134.482195
14,22,56,0.000000,-132.674733
14,22,58,0.000000,-133.566474
14,23,0,0.000000,-134.503462
14,23,2,0.000000,-133.747842
14,23,4,0.000000,-134.407059
14,23,6,0.000000,-133.577816
14,23,8,0.000000,-134.526599
14,23,10,0.000000,-134.046668
14,23,12,0.000000,-134.634557
14,23,14,0.000000,-133.064322
14,23,16,0.000000,-132.505452
14,23,18,0.000000,-134.713874
14,23,20,0.000000,-130.079357
14,23,22,0.000000,-133.680007
14,23,24,0.000000,-136.273610
14,23,26,0.000000,-132.329104
14,23,28,0.000000,-135.389728
14,23,30,0.000000,-131.843072
14,23,32,0.000000,-134.851242
14,23,34,0.000000,-134.635123
14,23,36,0.000000,-132.290646
14,23,38,0.000000,-135.277175
14,23,40,0.000000,-132.325206
14,23,42,0.000000,-132.673848
14,23,44,0.000000,-133.473788
14,23,46,0.000000,-133.170840
14,23,48,0.000000,-133.640759
14,23,50,0.000000,-133.369778
14,23,52,0.000000,-134.441232
14,23,54,0.000000,-133.410868
14,23,56,0.000000,-134.322210
14,23,58,0.000000,-134.907512
14,24,0,0.000000,-134.336165
14,24,2,0.000000,-132.134754
14,24,4,0.000000,-132.226048
14,24,6,0.000000,-132.664693
14,24,8,0.000000,-135.477146
14,24,10,0.000000,-134.827409
14,24,12,0.000000,-133.600116
14,24,14,0.000000,-134.088492
14,24,16,0.000000,-134.090251
14,24,18,0.000000,-134.640273
14,24,20,0.000000,-134.253133
14,24,22,0.000000,-134.288678
14,24,24,0.000000,-133.383632
14,24,26,0.000000,-131.529428
14,24,28,0.000000,-132.570468
14,24,30,0.000000,-134.428632
14,24,32,0.000000,-133.148302
14,24,34,0.000000,-132.414385
14,24,36,0.000000,-133.229213
14,24,38,0.000000,-134.099850
14,24,40,0.000000,-133.937358
14,24,42,0.000000,-135.179952
14,24,44,0.000000,-134.810501
14,24,46,0.000000,-131.607567
14,24,48,0.000000,-134.013628
14,24,50,0.000000,-134.462907
14,24,52,0.000000,-133.782849
14,24,54,0.000000,-134.374141
14,24,56,0.000000,-131.808053
14,24,58,0.000000,-132.078242
14,25,0,0.000000,-134.478551
14,25,2,0.000000,-134.859103
14,25,4,0.000000,-132.251026
14,25,6,0.000000,-132.107435
14,25,8,0.000000,-131.830138
14,25,10,0.000000,-133.325739
14,25,12,0.000000,-133.426304
14,25,14,0.000000,-132.665142
14,25,16,0.000000,-134.183364
14,25,18,0.000000,-133.078398
14,25,20,0.000000,-131.657031
14,25,22,0.000000,-134.109102
14,25,24,0.000000,-131.370323
14,25,26,0.000000,-135.068986
14,25,28,0.000000,-133.898700
14,25,30,0.000000,-132.709203
14,25,32,0.000000,-132.824594
14,25,34,0.000000,-134.225899
14,25,36,0.000000,-134.790416
14,25,38,0.000000,-134.012568
14,25,40,0.000000,-133.842629
14,25,42,0.000000,-133.076878
14,25,44,0.000000,-135.614556
14,25,46,0.000000,-133.113996
14,25,48,0.000000,-136.107743
14,25,50,0.000000,-133.470815
14,25,52,0.000000,-135.035266
14,25,54,0.000000,-133.471063
14,25,56,0.000000,-135.012282
14,25,58,0.000000,-134.861123
14,26,0,0.000000,-132.049227
14,26,2,0.000000,-134.355796
14,26,4,0.000000,-135.912484
14,26,6,0.000000,-134.483792
14,26,8,0.000000,-132.693548
14,26,10,0.000000,-134.448918
14,26,12,0.000000,-133.579559
14,26,14,0.000000,-134.934624
14,26,16,0.000000,-135.649380
14,26,18,0.000000,-134.296476
14,26,20,0.000000,-131.780761
14,26,22,0.000000,-133.920322
14,26,24,0.000000,-134.456987
14,26,26,0.000000,-133.312133
14,26,28,0.000000,-131.223528
14,26,30,0.000000,-133.933538
14,26,32,0.000000,-133.699572
14,26,34,0.000000,-134.100481
14,26,36,0.000000,-132.823996
14,26,38,0.000000,-134.827599
14,26,40,0.000000,-131.103092
14,26,42,0.000000,-134.886345
14,26,44,0.000000,-133.141264
14,26,46,0.000000,-132.855176
14,26,48,0.000000,-131.391904
14,26,50,0.000000,-135.563785
14,26,52,0.000000,-132.284052
14,26,54,0.000000,-132.567993
14,26,56,0.000000,-133.353916
14,26,58,0.000000,-135.644573
14,27,0,0.000000,-134.507063
14,27,2,0.000000,-133.867906
14,27,4,0.000000,-129.996559
14,27,6,0.000000,-133.196813
14,27,8,0.000000,-133.408972
14,27,10,0.000000,-135.424537
14,27,12,0.000000,-134.182738
14,27,14,0.000000,-132.226613
14,27,16,0.000000,-134.883820
14,27,18,0.000000,-135.651144
14,27,20,0.000000,-132.845949
14,27,22,0.000000,-133.328446
