hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-131.156165
14,0,2,0.000000,-126.732887
14,0,4,0.000000,-129.296419
14,0,6,0.000000,-133.830182
14,0,8,0.000000,-135.513245
14,0,10,0.000000,-144.274287
14,0,12,0.000000,-130.468449
14,0,14,0.000000,-127.089502
14,0,16,0.000000,-131.258257
14,0,18,0.000000,-126.269239
14,0,20,0.000000,-130.019655
14,0,22,0.000000,-135.103250
14,0,24,0.000000,-132.423053
14,0,26,0.000000,-129.057200
14,0,28,0.000000,-129.371175
14,0,30,0.000000,-127.238803
14,0,32,0.000000,-146.249002
14,0,34,0.000000,-141.012321
14,0,36,0.000000,-132.938934
14,0,38,0.000000,-130.794305
14,0,40,0.000000,-141.757988
14,0,42,0.000000,-122.754323
14,0,44,0.000000,-125.446080
14,0,46,0.000000,-130.494436
14,0,48,0.000000,-128.175252
14,0,50,0.000000,-134.096640
14,0,52,0.000000,-128.919390
14,0,54,0.000000,-126.404370
14,0,56,0.000000,-136.090386
14,0,58,0.000000,-123.474598
14,1,0,0.000000,-139.770634
14,1,2,0.000000,-129.621996
14,1,4,0.000000,-129.204626
14,1,6,0.000000,-129.031113
14,1,8,0.000000,-127.972238
14,1,10,0.000000,-128.605530
14,1,12,0.000000,-124.973864
14,1,14,0.000000,-126.259883
14,1,16,0.000000,-138.944051
14,1,18,0.000000,-130.319138
14,1,20,0.000000,-138.629365
14,1,22,0.000000,-133.709291
14,1,24,0.000000,-133.415762
14,1,26,0.000000,-139.284937
14,1,28,0.000000,-138.985993
14,1,30,0.000000,-132.023869
14,1,32,0.000000,-133.900598
14,1,34,0.000000,-130.651015
14,1,36,0.000000,-125.380727
14,1,38,0.000000,-135.106538
14,1,40,0.000000,-137.991363
14,1,42,0.000000,-130.879607
14,1,44,0.000000,-130.651763
14,1,46,0.000000,-127.269221
14,1,48,0.000000,-125.424882
14,1,50,0.000000,-135.709503
14,1,52,0.000000,-127.745020
14,1,54,0.000000,-135.526960
14,1,56,0.000000,-132.273638
14,1,58,0.000000,-134.123584
14,2,0,0.000000,-132.408387
14,2,2,0.000000,-127.739302
14,2,4,0.000000,-143.950814
14,2,6,0.000000,-133.595550
14,2,8,0.000000,-129.690086
14,2,10,0.000000,-133.709537
14,2,12,0.000000,-135.768584
14,2,14,0.000000,-130.050179
14,2,16,0.000000,-141.828530
14,2,18,0.000000,-130.846690
14,2,20,0.000000,-135.244594
14,2,22,0.000000,-137.952190
14,2,24,0.000000,-134.684291
14,2,26,0.000000,-132.694462
14,2,28,0.000000,-129.640812
14,2,30,0.000000,-131.750567
14,2,32,0.000000,-128.661293
14,2,34,0.000000,-123.532495
14,2,36,0.000000,-127.403788
14,2,38,0.000000,-135.890154
14,2,40,0.000000,-137.370723
14,2,42,0.000000,-131.136272
14,2,44,0.000000,-128.519066
14,2,46,0.000000,-125.503761
14,2,48,0.000000,-130.196179
14,2,50,0.000000,-139.719345
14,2,52,0.000000,-131.379699
14,2,54,0.000000,-124.961678
14,2,56,0.000000,-131.391040
14,2,58,0.000000,-135.271733
14,3,0,0.000000,-129.622114
14,3,2,0.000000,-130.838847
14,3,4,0.000000,-152.345948
14,3,6,0.000000,-131.657153
14,3,8,0.000000,-136.245266
14,3,10,0.000000,-131.508822
14,3,12,0.000000,-129.854153
14,3,14,0.000000,-130.806743
14,3,16,0.000000,-132.197898
14,3,18,0.000000,-126.484646
14,3,20,0.000000,-125.064562
14,3,22,0.000000,-127.300423
14,3,24,0.000000,-131.761395
14,3,26,0.000000,-132.406013
14,3,28,0.000000,-133.235492
14,3,30,0.000000,-133.963298
14,3,32,0.000000,-133.854532
14,3,34,0.000000,-133.776218
14,3,36,0.000000,-133.462202
14,3,38,0.000000,-131.262924
14,3,40,0.000000,-122.494431
14,3,42,0.000000,-132.178304
14,3,44,0.000000,-139.013977
14,3,46,0.000000,-125.696802
14,3,48,0.000000,-127.198690
14,3,50,0.000000,-129.681346
14,3,52,0.000000,-129.466482
14,3,54,0.000000,-131.504031
14,3,56,0.000000,-130.871496
14,3,58,0.000000,-125.227798
14,4,0,0.000000,-129.072220
14,4,2,0.000000,-132.650600
14,4,4,0.000000,-129.739737
14,4,6,0.000000,-133.066630
14,4,8,0.000000,-124.518631
14,4,10,0.000000,-136.572220
14,4,12,0.000000,-129.906742
14,4,14,0.000000,-131.789012
14,4,16,0.000000,-133.107172
14,4,18,0.000000,-131.761493
14,4,20,0.000000,-126.122495
14,4,22,0.000000,-128.651747
14,4,24,0.000000,-131.057839
14,4,26,0.000000,-127.191328
14,4,28,0.000000,-135.770086
14,4,30,0.000000,-134.649237
14,4,32,0.000000,-137.533538
14,4,34,0.000000,-129.974373
14,4,36,0.000000,-129.472151
14,4,38,0.000000,-137.455329
14,4,40,0.000000,-131.454124
14,4,42,0.000000,-137.592535
14,4,44,0.000000,-134.480333
14,4,46,0.000000,-136.695690
14,4,48,0.000000,-138.516523
14,4,50,0.000000,-130.352679
14,4,52,0.000000,-129.029049
14,4,54,0.000000,-135.308150
14,4,56,0.000000,-128.982663
14,4,58,0.000000,-127.861401
14,5,0,0.000000,-134.365835
14,5,2,0.000000,-137.505589
14,5,4,0.000000,-135.038063
14,5,6,0.000000,-136.476077
14,5,8,0.000000,-138.595387
14,5,10,0.000000,-128.120947
14,5,12,0.000000,-129.448224
14,5,14,0.000000,-142.329249
14,5,16,0.000000,-130.217468
14,5,18,0.000000,-137.397926
14,5,20,0.000000,-136.272200
14,5,22,0.000000,-130.976811
14,5,24,0.000000,-129.774792
14,5,26,0.000000,-126.702246
14,5,28,0.000000,-132.909324
14,5,30,0.000000,-128.148612
14,5,32,0.000000,-137.844055
14,5,34,0.000000,-126.658892
14,5,36,0.000000,-126.884139
14,5,38,0.000000,-132.524405
14,5,40,0.000000,-137.587940
14,5,42,0.000000,-161.969256
14,5,44,0.000000,-128.865108
14,5,46,0.000000,-130.718949
14,5,48,0.000000,-125.882075
14,5,50,0.000000,-129.933376
14,5,52,0.000000,-146.513761
14,5,54,0.000000,-129.940585
14,5,56,0.000000,-143.753301
14,5,58,0.000000,-140.325386
14,6,0,0.000000,-134.490455
14,6,2,0.000000,-138.961303
14,6,4,0.000000,-138.087703
14,6,6,0.000000,-131.573520
14,6,8,0.000000,-132.058762
14,6,10,0.000000,-127.419410
14,6,12,0.000000,-137.304307
14,6,14,0.000000,-124.970711
14,6,16,0.000000,-137.649308
14,6,18,0.000000,-132.894824
14,6,20,0.000000,-132.652081
14,6,22,0.000000,-137.350471
14,6,24,0.000000,-132.733564
14,6,26,0.000000,-133.976670
14,6,28,0.000000,-125.159377
14,6,30,0.000000,-127.653445
14,6,32,0.000000,-134.534795
14,6,34,0.000000,-130.724962
14,6,36,0.000000,-147.862560
14,6,38,0.000000,-125.948439
14,6,40,0.000000,-128.937269
14,6,42,0.000000,-129.435074
14,6,44,0.000000,-136.517575
14,6,46,0.000000,-126.246999
14,6,48,0.000000,-124.550813
14,6,50,0.000000,-141.344289
14,6,52,0.000000,-134.599858
14,6,54,0.000000,-137.100301
14,6,56,0.000000,-132.522876
14,6,58,0.000000,-130.828783
14,7,0,0.000000,-130.550536
14,7,2,0.000000,-140.462312
14,7,4,0.000000,-127.286630
14,7,6,0.000000,-131.402015
14,7,8,0.000000,-131.294747
14,7,10,0.000000,-141.380529
14,7,12,0.000000,-124.660397
14,7,14,0.000000,-135.789778
14,7,16,0.000000,-133.646841
14,7,18,0.000000,-125.633333
14,7,20,0.000000,-133.488360
14,7,22,0.000000,-131.880897
14,7,24,0.000000,-140.030072
14,7,26,0.000000,-148.280828
14,7,28,0.000000,-135.718732
14,7,30,0.000000,-137.879409
14,7,32,0.000000,-130.129587
14,7,34,0.000000,-129.913428
14,7,36,0.000000,-141.129265
14,7,38,0.000000,-139.232821
14,7,40,0.000000,-128.907413
14,7,42,0.000000,-131.931665
14,7,44,0.000000,-129.123592
14,7,46,0.000000,-131.248399
14,7,48,0.000000,-131.396983
14,7,50,0.000000,-141.172211
14,7,52,0.000000,-130.936962
14,7,54,0.000000,-128.717660
14,7,56,0.000000,-131.675683
14,7,58,0.000000,-132.266473
14,8,0,0.000000,-135.285308
14,8,2,0.000000,-126.668324
14,8,4,0.000000,-133.142382
14,8,6,0.000000,-126.573611
14,8,8,0.000000,-142.433189
14,8,10,0.000000,-132.914650
14,8,12,0.000000,-135.539403
14,8,14,0.000000,-124.938142
14,8,16,0.000000,-149.031152
14,8,18,0.000000,-131.029650
14,8,20,0.000000,-129.250294
14,8,22,0.000000,-131.227839
14,8,24,0.000000,-140.245439
14,8,26,0.000000,-136.301329
14,8,28,0.000000,-133.295232
14,8,30,0.000000,-134.264489
14,8,32,0.000000,-131.714172
14,8,34,0.000000,-134.511793
14,8,36,0.000000,-126.460684
14,8,38,0.000000,-133.193608
14,8,40,0.000000,-124.584318
14,8,42,0.000000,-132.420149
14,8,44,0.000000,-134.281244
14,8,46,0.000000,-133.058979
14,8,48,0.000000,-129.261537
14,8,50,0.000000,-132.546476
14,8,52,0.000000,-132.332361
14,8,54,0.000000,-134.066631
14,8,56,0.000000,-128.237382
14,8,58,0.000000,-141.167586
14,9,0,0.000000,-131.472404
14,9,2,0.000000,-131.824023
14,9,4,0.000000,-128.770619
14,9,6,0.000000,-125.704530
14,9,8,0.000000,-131.999510
14,9,10,0.000000,-124.826134
14,9,12,0.000000,-130.991696
14,9,14,0.000000,-126.918008
14,9,16,0.000000,-137.549558
14,9,18,0.000000,-131.415866
14,9,20,0.000000,-140.793020
14,9,22,0.000000,-130.780347
14,9,24,0.000000,-136.121624
14,9,26,0.000000,-132.795822
14,9,28,0.000000,-126.426513
14,9,30,0.000000,-129.081627
14,9,32,0.000000,-137.432402
14,9,34,0.000000,-134.336275
14,9,36,0.000000,-130.680004
14,9,38,0.000000,-136.469759
14,9,40,0.000000,-129.259971
14,9,42,0.000000,-127.198418
14,9,44,0.000000,-136.504276
14,9,46,0.000000,-140.572520
14,9,48,0.000000,-130.770161
14,9,50,0.000000,-130.779406
14,9,52,0.000000,-126.321046
14,9,54,0.000000,-130.566722
14,9,56,0.000000,-134.730640
14,9,58,0.000000,-129.817142
14,10,0,0.000000,-128.265958
14,10,2,0.000000,-141.113950
14,10,4,0.000000,-138.544066
14,10,6,0.000000,-137.284529
14,10,8,0.000000,-141.668917
14,10,10,0.000000,-127.716507
14,10,12,0.000000,-134.454121
14,10,14,0.000000,-129.753464
14,10,16,0.000000,-129.434401
14,10,18,0.000000,-135.311174
14,10,20,0.000000,-130.206212
14,10,22,0.000000,-147.296678
14,10,24,0.000000,-138.120961
14,10,26,0.000000,-140.965120
14,10,28,0.000000,-137.289227
14,10,30,0.000000,-122.724967
14,10,32,0.000000,-128.031687
14,10,34,0.000000,-135.819202
14,10,36,0.000000,-135.631590
14,10,38,0.000000,-126.958110
14,10,40,0.000000,-139.133275
14,10,42,0.000000,-124.894282
14,10,44,0.000000,-127.229826
14,10,46,0.000000,-133.220510
14,10,48,0.000000,-131.009827
14,10,50,0.000000,-129.842152
14,10,52,0.000000,-125.734507
14,10,54,0.000000,-136.593285
14,10,56,0.000000,-139.442398
14,10,58,0.000000,-132.810285
14,11,0,0.000000,-126.202458
14,11,2,0.000000,-127.242974
14,11,4,0.000000,-140.121198
14,11,6,0.000000,-133.528817
14,11,8,0.000000,-133.107472
14,11,10,0.000000,-135.055611
14,11,12,0.000000,-127.399394
14,11,14,0.000000,-138.531917
14,11,16,0.000000,-135.610437
14,11,18,0.000000,-151.605415
14,11,20,0.000000,-151.442268
14,11,22,0.000000,-135.428543
14,11,24,0.000000,-126.189909
14,11,26,0.000000,-126.514742
14,11,28,0.000000,-132.493484
14,11,30,0.000000,-139.158196
14,11,32,0.000000,-139.951934
14,11,34,0.000000,-132.592052
14,11,36,0.000000,-136.374435
14,11,38,0.000000,-126.673293
14,11,40,0.000000,-131.696220
14,11,42,0.000000,-131.539804
14,11,44,0.000000,-125.952937
14,11,46,0.000000,-128.295155
14,11,48,0.000000,-128.809350
14,11,50,0.000000,-127.634784
14,11,52,0.000000,-135.043998
14,11,54,0.000000,-126.958080
14,11,56,0.000000,-130.270476
14,11,58,0.000000,-133.626634
14,12,0,0.000000,-127.810018
14,12,2,0.000000,-127.250417
14,12,4,0.000000,-133.027955
14,12,6,0.000000,-133.471682
14,12,8,0.000000,-132.866750
14,12,10,0.000000,-136.309798
14,12,12,0.000000,-124.396514
14,12,14,0.000000,-127.233400
14,12,16,0.000000,-138.711001
14,12,18,0.000000,-126.025037
14,12,20,0.000000,-133.112597
14,12,22,0.000000,-126.160851
14,12,24,0.000000,-133.480444
14,12,26,0.000000,-133.525557
14,12,28,0.000000,-130.039877
14,12,30,0.000000,-138.150405
14,12,32,0.000000,-142.435278
14,12,34,0.000000,-129.531343
14,12,36,0.000000,-140.673480
14,12,38,0.000000,-138.330204
14,12,40,0.000000,-127.751846
14,12,42,0.000000,-131.187583
14,12,44,0.000000,-129.977802
14,12,46,0.000000,-127.393491
14,12,48,0.000000,-143.027891
14,12,50,0.000000,-127.435995
14,12,52,0.000000,-130.921253
14,12,54,0.000000,-128.958303
14,12,56,0.000000,-127.481014
14,12,58,0.000000,-141.864164
14,13,0,0.000000,-142.655549
14,13,2,0.000000,-130.012552
14,13,4,0.000000,-128.019911
14,13,6,0.000000,-127.495312
14,13,8,0.000000,-126.731083
14,13,10,0.000000,-157.511685
14,13,12,0.000000,-140.862600
14,13,14,0.000000,-135.892475
14,13,16,0.000000,-133.363890
14,13,18,0.000000,-133.129507
14,13,20,0.000000,-126.924425
14,13,22,0.000000,-127.638395
14,13,24,0.000000,-136.749363
14,13,26,0.000000,-139.651576
14,13,28,0.000000,-138.175022
14,13,30,0.000000,-130.663682
14,13,32,0.000000,-137.950650
14,13,34,0.000000,-129.506427
14,13,36,0.000000,-140.579915
14,13,38,0.000000,-141.487127
14,13,40,0.000000,-139.120271
14,13,42,0.000000,-127.329979
14,13,44,0.000000,-138.502412
14,13,46,0.000000,-131.340793
14,13,48,0.000000,-131.266525
14,13,50,0.000000,-131.693875
14,13,52,0.000000,-131.267076
14,13,54,0.000000,-143.858841
14,13,56,0.000000,-128.285507
14,13,58,0.000000,-124.873053
14,14,0,0.000000,-128.071930
14,14,2,0.000000,-132.849412
14,14,4,0.000000,-132.027821
14,14,6,0.000000,-129.601217
14,14,8,0.000000,-126.541596
14,14,10,0.000000,-128.583583
14,14,12,0.000000,-136.709511
14,14,14,0.000000,-131.417705
14,14,16,0.000000,-132.077411
14,14,18,0.000000,-132.334215
14,14,20,0.000000,-128.799507
14,14,22,0.000000,-129.463231
14,14,24,0.000000,-125.698410
14,14,26,0.000000,-136.562635
14,14,28,0.000000,-128.026004
14,14,30,0.000000,-126.683406
14,14,32,0.000000,-148.250003
14,14,34,0.000000,-133.406672
14,14,36,0.000000,-131.043731
14,14,38,0.000000,-130.414783
14,14,40,0.000000,-131.306595
14,14,42,0.000000,-143.905554
14,14,44,0.000000,-130.589795
14,14,46,0.000000,-131.341051
14,14,48,0.000000,-134.716371
14,14,50,0.000000,-140.810409
14,14,52,0.000000,-138.072823
14,14,54,0.000000,-123.522075
14,14,56,0.000000,-135.982841
14,14,58,0.000000,-129.952033
14,15,0,0.000000,-134.406842
14,15,2,0.000000,-148.840023
14,15,4,0.000000,-145.332493
14,15,6,0.000000,-125.883863
14,15,8,0.000000,-136.680292
14,15,10,0.000000,-133.058069
14,15,12,0.000000,-132.774696
14,15,14,0.000000,-147.268037
14,15,16,0.000000,-133.549213
14,15,18,0.000000,-134.962096
14,15,20,0.000000,-126.856723
14,15,22,0.000000,-129.447594
14,15,24,0.000000,-135.097369
14,15,26,0.000000,-130.745984
14,15,28,0.000000,-133.816139
14,15,30,0.000000,-126.933174
14,15,32,0.000000,-137.120122
14,15,34,0.000000,-135.251157
14,15,36,0.000000,-132.514706
14,15,38,0.000000,-129.588816
14,15,40,0.000000,-128.671428
14,15,42,0.000000,-131.995282
14,15,44,0.000000,-150.134565
14,15,46,0.000000,-134.517496
14,15,48,0.000000,-141.542563
14,15,50,0.000000,-126.229025
14,15,52,0.000000,-132.268092
14,15,54,0.000000,-145.811565
14,15,56,0.000000,-130.431179
14,15,58,0.000000,-131.578638
14,16,0,0.000000,-130.486100
14,16,2,0.000000,-135.408309
14,16,4,0.000000,-130.436437
14,16,6,0.000000,-128.296383
14,16,8,0.000000,-134.247304
14,16,10,0.000000,-130.875193
14,16,12,0.000000,-132.715824
14,16,14,0.000000,-131.790186
14,16,16,0.000000,-139.368108
14,16,18,0.000000,-131.360675
14,16,20,0.000000,-128.978238
14,16,22,0.000000,-131.067093
14,16,24,0.000000,-133.788065
14,16,26,0.000000,-126.969472
14,16,28,0.000000,-131.845592
14,16,30,0.000000,-138.167836
14,16,32,0.000000,-151.667651
14,16,34,0.000000,-126.691088
14,16,36,0.000000,-138.584065
14,16,38,0.000000,-129.591513
14,16,40,0.000000,-136.032463
14,16,42,0.000000,-131.325182
14,16,44,0.000000,-143.606269
14,16,46,0.000000,-126.039480
14,16,48,0.000000,-134.372017
14,16,50,0.000000,-128.042691
14,16,52,0.000000,-136.660866
14,16,54,0.000000,-131.653632
14,16,56,0.000000,-131.051934
14,16,58,0.000000,-132.567447
14,17,0,0.000000,-128.879291
14,17,2,0.000000,-131.572715
14,17,4,0.000000,-126.233981
14,17,6,0.000000,-142.096974
14,17,8,0.000000,-135.856046
14,17,10,0.000000,-142.656935
14,17,12,0.000000,-126.247933
14,17,14,0.000000,-133.038311
14,17,16,0.000000,-125.508607
14,17,18,0.000000,-146.633660
14,17,20,0.000000,-128.740183
14,17,22,0.000000,-139.148256
14,17,24,0.000000,-131.579282
14,17,26,0.000000,-140.223126
14,17,28,0.000000,-126.156125
14,17,30,0.000000,-130.815965
14,17,32,0.000000,-129.298052
14,17,34,0.000000,-124.685908
14,17,36,0.000000,-137.978780
14,17,38,0.000000,-127.526195
14,17,40,0.000000,-130.050932
14,17,42,0.000000,-126.109872
14,17,44,0.000000,-133.001781
14,17,46,0.000000,-131.394236
14,17,48,0.000000,-131.693731
14,17,50,0.000000,-138.000352
14,17,52,0.000000,-130.002338
14,17,54,0.000000,-131.827516
14,17,56,0.000000,-143.199743
14,17,58,0.000000,-133.467865
14,18,0,0.000000,-129.937488
14,18,2,0.000000,-133.843032
14,18,4,0.000000,-135.714891
14,18,6,0.000000,-130.188834
14,18,8,0.000000,-130.677438
14,18,10,0.000000,-132.609643
14,18,12,0.000000,-127.566811
14,18,14,0.000000,-134.429203
14,18,16,0.000000,-145.658537
14,18,18,0.000000,-129.549238
14,18,20,0.000000,-135.845826
14,18,22,0.000000,-134.563021
14,18,24,0.000000,-131.223591
14,18,26,0.000000,-132.795523
14,18,28,0.000000,-129.890959
14,18,30,0.000000,-141.831846
14,18,32,0.000000,-136.905944
14,18,34,0.000000,-128.715172
14,18,36,0.000000,-127.915906
14,18,38,0.000000,-130.965363
14,18,40,0.000000,-138.443148
14,18,42,0.000000,-141.860870
14,18,44,0.000000,-126.279639
14,18,46,0.000000,-134.887233
14,18,48,0.000000,-135.292636
14,18,50,0.000000,-132.549101
14,18,52,0.000000,-131.812178
14,18,54,0.000000,-132.381324
14,18,56,0.000000,-145.645456
14,18,58,0.000000,-131.422458
14,19,0,0.000000,-136.085860
14,19,2,0.000000,-127.858480
14,19,4,0.000000,-133.602315
14,19,6,0.000000,-141.091945
14,19,8,0.000000,-129.160756
14,19,10,0.000000,-125.157123
14,19,12,0.000000,-145.498825
14,19,14,0.000000,-128.259446
14,19,16,0.000000,-132.287421
14,19,18,0.000000,-144.783302
14,19,20,0.000000,-126.548813
14,19,22,0.000000,-143.459735
14,19,24,0.000000,-137.275111
14,19,26,0.000000,-133.920796
14,19,28,0.000000,-160.781563
14,19,30,0.000000,-128.382775
14,19,32,0.000000,-132.285321
14,19,34,0.000000,-136.806241
14,19,36,0.000000,-127.869972
14,19,38,0.000000,-132.348946
14,19,40,0.000000,-131.119077
14,19,42,0.000000,-134.261680
14,19,44,0.000000,-126.254094
14,19,46,0.000000,-124.420546
14,19,48,0.000000,-132.003633
14,19,50,0.000000,-138.499618
14,19,52,0.000000,-145.482631
14,19,54,0.000000,-127.849956
14,19,56,0.000000,-130.416224
14,19,58,0.000000,-163.531601
14,20,0,0.000000,-144.393641
14,20,2,0.000000,-135.689322
14,20,4,0.000000,-128.496087
14,20,6,0.000000,-128.009848
14,20,8,0.000000,-134.454060
14,20,10,0.000000,-132.571937
14,20,12,0.000000,-127.943658
14,20,14,0.000000,-131.374740
14,20,16,0.000000,-131.624052
14,20,18,0.000000,-125.418622
14,20,20,0.000000,-137.964215
14,20,22,0.000000,-133.627177
14,20,24,0.000000,-132.191903
14,20,26,0.000000,-141.476097
14,20,28,0.000000,-136.914074
14,20,30,0.000000,-132.504076
14,20,32,0.000000,-128.223627
14,20,34,0.000000,-136.379847
14,20,36,0.000000,-132.023033
14,20,38,0.000000,-135.135148
14,20,40,0.000000,-122.804490
14,20,42,0.000000,-130.104691
14,20,44,0.000000,-126.719376
14,20,46,0.000000,-129.984934
14,20,48,0.000000,-124.202699
14,20,50,0.000000,-136.556829
14,20,52,0.000000,-130.795391
14,20,54,0.000000,-133.945976
14,20,56,0.000000,-126.397030
14,20,58,0.000000,-134.099802
14,21,0,0.000000,-131.666034
14,21,2,0.000000,-132.401200
14,21,4,0.000000,-133.434108
14,21,6,0.000000,-131.768206
14,21,8,0.000000,-138.293604
14,21,10,0.000000,-130.563968
14,21,12,0.000000,-131.865277
14,21,14,0.000000,-131.349106
14,21,16,0.000000,-126.441276
14,21,18,0.000000,-131.878348
14,21,20,0.000000,-132.403799
14,21,22,0.000000,-129.137689
14,21,24,0.000000,-128.418439
14,21,26,0.000000,-142.008657
14,21,28,0.000000,-139.387778
14,21,30,0.000000,-125.520518
14,21,32,0.000000,-131.518158
14,21,34,0.000000,-132.245101
14,21,36,0.000000,-133.025350
14,21,38,0.000000,-132.958193
14,21,40,0.000000,-129.715200
14,21,42,0.000000,-128.675777
14,21,44,0.000000,-132.498933
14,21,46,0.000000,-126.282462
14,21,48,0.000000,-126.650706
14,21,50,0.000000,-138.542269
14,21,52,0.000000,-129.021571
14,21,54,0.000000,-132.640388
14,21,56,0.000000,-126.028917
14,21,58,0.000000,-133.242637
14,22,0,0.000000,-147.064778
14,22,2,0.000000,-126.697583
14,22,4,0.000000,-131.813557
14,22,6,0.000000,-131.708959
14,22,8,0.000000,-134.514170
14,22,10,0.000000,-125.412937
14,22,12,0.000000,-134.177087
14,22,14,0.000000,-124.673653
14,22,16,0.000000,-139.878490
14,22,18,0.000000,-137.935391
14,22,20,0.000000,-129.064732
14,22,22,0.000000,-129.971000
14,22,24,0.000000,-133.027782
14,22,26,0.000000,-128.478943
14,22,28,0.000000,-139.964662
14,22,30,0.000000,-138.047412
14,22,32,0.000000,-132.075069
14,22,34,0.000000,-129.874819
14,22,36,0.000000,-137.361721
14,22,38,0.000000,-134.820385
14,22,40,0.000000,-131.222964
14,22,42,0.000000,-130.108641
14,22,44,0.000000,-128.711382
14,22,46,0.000000,-129.946274
14,22,48,0.000000,-137.964590
14,22,50,0.000000,-128.533933
14,22,52,0.000000,-133.229560
14,22,54,0.000000,-131.434169
14,22,56,0.000000,-127.980902
14,22,58,0.000000,-131.321036
14,23,0,0.000000,-132.169288
14,23,2,0.000000,-129.000866
14,23,4,0.000000,-127.440757
14,23,6,0.000000,-134.885741
14,23,8,0.000000,-143.728923
14,23,10,0.000000,-147.961986
14,23,12,0.000000,-128.132137
14,23,14,0.000000,-128.282095
14,23,16,0.000000,-139.671209
14,23,18,0.000000,-124.667190
14,23,20,0.000000,-142.266566
14,23,22,0.000000,-140.218280
14,23,24,0.000000,-128.310034
14,23,26,0.000000,-129.831437
14,23,28,0.000000,-139.833268
14,23,30,0.000000,-130.355582
14,23,32,0.000000,-126.994272
14,23,34,0.000000,-124.530254
14,23,36,0.000000,-128.609781
14,23,38,0.000000,-135.236184
14,23,40,0.000000,-134.929051
14,23,42,0.000000,-134.283667
14,23,44,0.000000,-135.305558
14,23,46,0.000000,-131.355019
14,23,48,0.000000,-127.706694
14,23,50,0.000000,-126.714775
14,23,52,0.000000,-131.730328
14,23,54,0.000000,-134.046017
14,23,56,0.000000,-133.701891
14,23,58,0.000000,-127.998170
14,24,0,0.000000,-129.470857
14,24,2,0.000000,-129.393570
14,24,4,0.000000,-129.573939
14,24,6,0.000000,-134.232287
14,24,8,0.000000,-127.973158
14,24,10,0.000000,-128.684732
14,24,12,0.000000,-133.996498
14,24,14,0.000000,-128.405460
14,24,16,0.000000,-142.978247
14,24,18,0.000000,-130.554958
14,24,20,0.000000,-126.573919
14,24,22,0.000000,-138.696628
14,24,24,0.000000,-135.705772
14,24,26,0.000000,-131.516020
14,24,28,0.000000,-126.330766
14,24,30,0.000000,-134.724938
14,24,32,0.000000,-133.276208
14,24,34,0.000000,-126.130385
14,24,36,0.000000,-125.307248
14,24,38,0.000000,-133.934326
14,24,40,0.000000,-133.738871
14,24,42,0.000000,-151.488164
14,24,44,0.000000,-128.390048
14,24,46,0.000000,-126.253695
14,24,48,0.000000,-129.795156
14,24,50,0.000000,-131.694998
14,24,52,0.000000,-122.627592
14,24,54,0.000000,-133.988149
14,24,56,0.000000,-128.720808
14,24,58,0.000000,-127.620209
14,25,0,0.000000,-137.377100
14,25,2,0.000000,-127.134729
14,25,4,0.000000,-132.853544
14,25,6,0.000000,-130.052572
14,25,8,0.000000,-129.345542
14,25,10,0.000000,-138.345079
14,25,12,0.000000,-138.897282
14,25,14,0.000000,-133.814573
14,25,16,0.000000,-138.085997
14,25,18,0.000000,-130.635255
14,25,20,0.000000,-136.683081
14,25,22,0.000000,-136.313787
14,25,24,0.000000,-130.118722
14,25,26,0.000000,-138.181063
14,25,28,0.000000,-128.994061
14,25,30,0.000000,-130.699392
14,25,32,0.000000,-129.943437
14,25,34,0.000000,-131.289268
14,25,36,0.000000,-127.797731
14,25,38,0.000000,-132.034999
14,25,40,0.000000,-129.885711
14,25,42,0.000000,-146.533209
14,25,44,0.000000,-126.645288
14,25,46,0.000000,-134.518275
14,25,48,0.000000,-140.003304
14,25,50,0.000000,-134.501569
14,25,52,0.000000,-129.624513
14,25,54,0.000000,-130.060563
14,25,56,0.000000,-128.686222
14,25,58,0.000000,-137.231821
14,26,0,0.000000,-126.523242
14,26,2,0.000000,-128.174993
14,26,4,0.000000,-129.417016
14,26,6,0.000000,-128.117174
14,26,8,0.000000,-136.617286
14,26,10,0.000000,-137.098450
14,26,12,0.000000,-128.375776
14,26,14,0.000000,-129.920570
14,26,16,0.000000,-141.097535
14,26,18,0.000000,-148.907672
14,26,20,0.000000,-137.093258
14,26,22,0.000000,-131.209802
14,26,24,0.000000,-134.011679
14,26,26,0.000000,-129.540735
14,26,28,0.000000,-137.417262
14,26,30,0.000000,-125.958357
14,26,32,0.000000,-130.200347
14,26,34,0.000000,-135.905663
14,26,36,0.000000,-143.820862
14,26,38,0.000000,-127.635733
14,26,40,0.000000,-129.555096
14,26,42,0.000000,-132.798028
14,26,44,0.000000,-128.078022
14,26,46,0.000000,-133.446711
14,26,48,0.000000,-131.928730
14,26,50,0.000000,-143.424126
14,26,52,0.000000,-131.175360
14,26,54,0.000000,-131.202142
14,26,56,0.000000,-133.095459
14,26,58,0.000000,-131.217866
14,27,0,0.000000,-139.014239
14,27,2,0.000000,-134.488329
14,27,4,0.000000,-131.996630
14,27,6,0.000000,-140.794197
14,27,8,0.000000,-126.830640
14,27,10,0.000000,-135.907121
14,27,12,0.000000,-135.045957
14,27,14,0.000000,-134.636400
14,27,16,0.000000,-129.363294
14,27,18,0.000000,-132.733740
14,27,20,0.000000,-129.986805
14,27,22,0.000000,-144.717242
